Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:02:24;;;;;;;;;;;;;;;6.05;71.60;99152.88;5082045;28;19925;-78
2024/02/04 00:04:50;;;;;;;;;;;;;;;6.10;71.85;99163.44;5067045;28;19927;-78
2024/02/04 00:07:15;;;;;;;;;;;;;;;6.33;70.16;99161.03;5082127;28;19932;-78
2024/02/04 00:09:40;;;;;;;;;;;;;;;6.47;69.48;99155.50;5064243;28;20011;-78
2024/02/04 00:12:06;;;;;;;;;;;;;;;6.43;70.11;99145.72;5083897;28;20299;-78
2024/02/04 00:14:31;;;;;;;;;;;;;;;6.38;70.20;99157.91;5073107;28;20697;-79
2024/02/04 00:16:57;;;;;;;;;;;;;;;6.31;69.70;99168.09;5084024;28;20376;-77
2024/02/04 00:19:22;;;;;;;;;;;;;;;6.28;70.70;99172.41;5064572;28;19920;-78
2024/02/04 00:21:47;;;;;;;;;;;;;;;6.77;69.93;99168.72;5067190;28;19942;-79
2024/02/04 00:24:13;;;;;;;;;;;;;;;6.87;68.69;99172.63;5071217;28;19924;-80
2024/02/04 00:26:38;;;;;;;;;;;;;;;6.93;68.13;99180.00;5081968;28;19931;-79
2024/02/04 00:29:03;;;;;;;;;;;;;;;6.86;67.29;99176.53;5067250;28;19920;-80
2024/02/04 00:31:29;;;;;;;;;;;;;;;6.73;68.21;99176.19;5066649;28;20380;-79
2024/02/04 00:33:55;;;;;;;;;;;;;;;6.60;69.41;99188.78;5075191;28;20396;-79
2024/02/04 00:36:21;;;;;;;;;;;;;;;6.40;69.52;99176.69;5081774;28;19916;-79
2024/02/04 00:38:47;;;;;;;;;;;;;;;6.30;70.95;99189.28;5070184;28;19927;-80
2024/02/04 00:41:12;;;;;;;;;;;;;;;6.27;70.57;99181.81;5070682;28;19920;-78
2024/02/04 00:43:37;;;;;;;;;;;;;;;6.26;71.02;99174.78;5068537;28;19993;-79
2024/02/04 00:46:04;;;;;;;;;;;;;;;6.46;71.89;99175.09;5063943;28;19920;-79
2024/02/04 00:48:29;;;;;;;;;;;;;;;6.80;70.49;99181.66;5074533;28;19923;-79
2024/02/04 00:50:54;;;;;;;;;;;;;;;7.01;67.81;99174.47;5093484;28;19927;-78
2024/02/04 00:53:19;;;;;;;;;;;;;;;6.97;66.68;99182.75;5093151;28;19916;-79
2024/02/04 00:55:45;;;;;;;;;;;;;;;6.85;66.95;99172.22;5074004;28;20371;-79
2024/02/04 00:58:10;;;;;;;;;;;;;;;6.74;66.69;99179.72;5074584;28;19917;-79
2024/02/04 01:00:35;;;;;;;;;;;;;;;6.58;67.58;99173.88;5072535;28;20324;-78
2024/02/04 01:03:01;;;;;;;;;;;;;;;6.48;68.20;99178.25;5072576;28;19928;-78
2024/02/04 01:05:26;;;;;;;;;;;;;;;6.37;69.03;99183.00;5054821;28;19961;-79
2024/02/04 01:07:51;;;;;;;;;;;;;;;6.26;69.33;99179.50;5072640;28;19951;-78
2024/02/04 01:10:17;;;;;;;;;;;;;;;6.15;70.52;99179.50;5072537;28;19954;-78
2024/02/04 01:12:42;;;;;;;;;;;;;;;6.10;71.15;99163.44;5072648;28;20396;-80
2024/02/04 01:15:08;;;;;;;;;;;;;;;6.04;72.12;99159.53;5069014;28;19924;-78
2024/02/04 01:17:33;;;;;;;;;;;;;;;6.13;72.50;99160.72;5056045;28;19917;-78
2024/02/04 01:19:59;;;;;;;;;;;;;;;6.26;73.34;99155.59;5071005;28;19925;-79
2024/02/04 01:22:27;;;;;;;;;;;;;;;6.32;73.58;99154.00;5054425;28;20448;-79
2024/02/04 01:24:52;;;;;;;;;;;;;;;6.38;72.62;99154.38;5054434;28;19923;-79
2024/02/04 01:27:17;;;;;;;;;;;;;;;6.50;71.58;99143.75;5070782;28;20019;-79
2024/02/04 01:29:43;;;;;;;;;;;;;;;6.44;70.84;99145.34;5054428;28;19970;-78
2024/02/04 01:32:08;;;;;;;;;;;;;;;6.53;69.88;99151.16;5071961;28;19924;-79
2024/02/04 01:34:33;;;;;;;;;;;;;;;6.59;69.66;99151.53;5071814;28;19920;-79
2024/02/04 01:36:59;;;;;;;;;;;;;;;6.52;69.13;99144.09;5074345;28;19974;-78
2024/02/04 01:39:24;;;;;;;;;;;;;;;6.48;69.40;99140.59;5092891;28;19923;-78
2024/02/04 01:41:50;;;;;;;;;;;;;;;6.36;70.40;99137.50;5073918;28;19955;-78
2024/02/04 01:44:16;;;;;;;;;;;;;;;6.44;69.86;99125.34;5074160;28;19971;-78
2024/02/04 01:46:42;;;;;;;;;;;;;;;6.39;70.28;99125.75;5092181;28;20035;-79
2024/02/04 01:49:08;;;;;;;;;;;;;;;6.49;70.43;99120.22;5082453;28;20416;-78
2024/02/04 01:51:33;;;;;;;;;;;;;;;6.78;68.99;99129.09;5056898;28;20007;-78
2024/02/04 01:53:58;;;;;;;;;;;;;;;6.95;67.92;99130.94;5070559;28;19947;-78
2024/02/04 01:56:24;;;;;;;;;;;;;;;6.92;69.21;99123.53;5054051;28;20331;-78
2024/02/04 01:58:49;;;;;;;;;;;;;;;6.89;70.04;99107.84;5053835;28;20320;-79
2024/02/04 02:01:15;;;;;;;;;;;;;;;7.09;69.39;99116.34;5071509;28;20337;-79
2024/02/04 02:03:40;;;;;;;;;;;;;;;7.29;68.85;99111.88;5053719;28;19994;-79
2024/02/04 02:06:06;;;;;;;;;;;;;;;7.55;67.74;99117.97;5059316;28;20396;-79
2024/02/04 02:08:32;;;;;;;;;;;;;;;7.69;66.77;99123.34;5068724;28;19916;-78
2024/02/04 02:11:02;;;;;;;;;;;;;;;7.69;66.87;99121.38;5071763;28;20384;-79
2024/02/04 02:13:29;;;;;;;;;;;;;;;7.78;66.36;99105.16;5071839;28;19916;-78
2024/02/04 02:15:56;;;;;;;;;;;;;;;7.86;66.48;99110.59;5070075;28;19924;-79
2024/02/04 02:18:34;;;;;;;;;;;;;;;7.86;66.27;99114.16;5070345;28;19921;-78
2024/02/04 02:21:06;;;;;;;;;;;;;;;7.80;66.94;99104.78;5071538;28;19921;-78
2024/02/04 02:23:36;;;;;;;;;;;;;;;7.79;67.04;99116.97;5075569;28;19920;-79
2024/02/04 02:26:03;;;;;;;;;;;;;;;7.73;67.18;99108.38;5056123;28;20380;-78
2024/02/04 02:28:28;;;;;;;;;;;;;;;7.64;68.07;99099.03;5055029;28;20437;-78
2024/02/04 02:30:53;;;;;;;;;;;;;;;7.60;68.53;99098.28;5057814;28;19920;-79
2024/02/04 02:33:19;;;;;;;;;;;;;;;7.59;67.55;99103.00;5057866;28;19917;-78
2024/02/04 02:35:47;;;;;;;;;;;;;;;7.51;68.72;99079.50;5057778;28;20404;-79
2024/02/04 02:38:20;;;;;;;;;;;;;;;7.55;68.89;99083.00;5075400;28;19923;-79
2024/02/04 02:40:47;;;;;;;;;;;;;;;7.55;68.74;99079.47;5066401;28;20345;-78
2024/02/04 02:43:13;;;;;;;;;;;;;;;7.49;69.19;99075.59;5093622;28;20304;-79
2024/02/04 02:45:41;;;;;;;;;;;;;;;7.51;69.80;99056.72;5077356;28;19924;-78
2024/02/04 02:48:08;;;;;;;;;;;;;;;7.58;69.61;99056.66;5075386;28;19939;-80
2024/02/04 02:50:33;;;;;;;;;;;;;;;7.61;69.13;99067.63;5062914;28;19924;-79
2024/02/04 02:52:59;;;;;;;;;;;;;;;7.58;69.21;99067.66;5056999;28;19913;-78
2024/02/04 02:55:24;;;;;;;;;;;;;;;7.60;69.67;99054.28;5057019;28;19924;-79
2024/02/04 02:57:49;;;;;;;;;;;;;;;7.64;69.57;99068.78;5074823;28;19919;-79
2024/02/04 03:00:15;;;;;;;;;;;;;;;7.62;69.75;99071.16;5056987;28;19920;-78
2024/02/04 03:02:40;;;;;;;;;;;;;;;7.55;69.96;99072.00;5056964;28;19950;-79
2024/02/04 03:05:05;;;;;;;;;;;;;;;7.56;70.20;99065.31;5073612;28;20011;-79
2024/02/04 03:07:31;;;;;;;;;;;;;;;7.65;70.17;99071.13;5074008;28;20018;-78
2024/02/04 03:09:56;;;;;;;;;;;;;;;7.71;69.61;99066.75;5056827;28;19964;-78
2024/02/04 03:12:21;;;;;;;;;;;;;;;7.74;69.97;99081.66;5056568;28;19927;-78
2024/02/04 03:14:46;;;;;;;;;;;;;;;7.81;70.26;99075.28;5073662;28;20380;-78
2024/02/04 03:17:13;;;;;;;;;;;;;;;7.86;69.58;99074.84;5056736;28;19973;-79
2024/02/04 03:19:38;;;;;;;;;;;;;;;7.87;69.14;99068.94;5073471;28;19916;-77
2024/02/04 03:22:04;;;;;;;;;;;;;;;7.95;69.02;99066.91;5056705;28;20372;-78
2024/02/04 03:24:29;;;;;;;;;;;;;;;7.97;68.86;99068.03;5073169;28;19916;-79
2024/02/04 03:26:54;;;;;;;;;;;;;;;8.00;69.07;99074.72;5070859;28;19932;-79
2024/02/04 03:29:20;;;;;;;;;;;;;;;8.09;67.67;99080.47;5076542;28;20058;-79
2024/02/04 03:31:45;;;;;;;;;;;;;;;8.17;67.07;99082.75;5076459;28;19969;-80
2024/02/04 03:34:11;;;;;;;;;;;;;;;8.21;66.74;99082.69;5094523;28;20016;-79
2024/02/04 03:36:36;;;;;;;;;;;;;;;8.25;66.05;99082.69;5076335;28;19923;-78
2024/02/04 03:39:03;;;;;;;;;;;;;;;8.24;65.82;99072.84;5075934;28;19916;-77
2024/02/04 03:41:28;;;;;;;;;;;;;;;8.20;65.62;99070.13;5075906;28;19962;-78
2024/02/04 03:43:55;;;;;;;;;;;;;;;8.17;65.65;99063.50;5073840;28;19923;-78
2024/02/04 03:46:20;;;;;;;;;;;;;;;8.17;65.97;99068.22;5057903;28;19927;-80
2024/02/04 03:48:46;;;;;;;;;;;;;;;8.17;66.50;99062.72;5074107;28;19916;-79
2024/02/04 03:51:15;;;;;;;;;;;;;;;8.10;67.22;99058.06;5072641;28;19917;-78
2024/02/04 03:53:40;;;;;;;;;;;;;;;8.13;68.02;99062.75;5055944;28;19947;-77
2024/02/04 03:56:05;;;;;;;;;;;;;;;8.16;67.75;99056.41;5073659;28;20303;-78
2024/02/04 03:58:32;;;;;;;;;;;;;;;8.16;68.14;99064.69;5074392;28;19927;-77
2024/02/04 04:00:57;;;;;;;;;;;;;;;8.20;68.92;99069.38;5058411;28;19920;-78
2024/02/04 04:03:23;;;;;;;;;;;;;;;8.23;69.93;99058.31;5060297;28;19923;-79
2024/02/04 04:05:49;;;;;;;;;;;;;;;8.21;70.83;99054.41;5055677;28;19971;-77
2024/02/04 04:08:14;;;;;;;;;;;;;;;8.13;71.29;99059.22;5073480;28;19916;-78
2024/02/04 04:10:39;;;;;;;;;;;;;;;8.18;71.20;99045.78;5055570;28;19920;-78
2024/02/04 04:13:04;;;;;;;;;;;;;;;8.33;71.02;99043.66;5073524;28;19977;-77
2024/02/04 04:15:30;;;;;;;;;;;;;;;8.55;69.49;99055.19;5055697;28;20376;-78
2024/02/04 04:17:55;;;;;;;;;;;;;;;8.65;68.90;99046.00;5073791;28;19924;-79
2024/02/04 04:20:20;;;;;;;;;;;;;;;8.78;67.23;99022.19;5065924;28;19924;-78
2024/02/04 04:22:46;;;;;;;;;;;;;;;8.91;65.76;99036.16;5091601;28;20374;-77
2024/02/04 04:25:11;;;;;;;;;;;;;;;8.94;65.78;99030.59;5093561;28;19922;-78
2024/02/04 04:27:37;;;;;;;;;;;;;;;8.93;65.49;99023.53;5093533;28;19916;-78
2024/02/04 04:30:02;;;;;;;;;;;;;;;8.90;65.63;99032.63;5075388;28;19920;-77
2024/02/04 04:32:27;;;;;;;;;;;;;;;8.98;64.67;99030.56;5075099;28;20396;-77
2024/02/04 04:34:55;;;;;;;;;;;;;;;8.87;65.25;99027.94;5075245;28;19922;-78
2024/02/04 04:37:20;;;;;;;;;;;;;;;8.85;65.38;99021.31;5073267;28;19924;-77
2024/02/04 04:39:46;;;;;;;;;;;;;;;8.75;66.41;99020.25;5059101;28;19916;-78
2024/02/04 04:42:11;;;;;;;;;;;;;;;8.71;66.15;99018.75;5073194;28;19977;-77
2024/02/04 04:44:36;;;;;;;;;;;;;;;8.60;66.63;99013.41;5073145;28;19982;-78
2024/02/04 04:47:01;;;;;;;;;;;;;;;8.50;67.71;99011.56;5072680;28;19916;-76
2024/02/04 04:49:27;;;;;;;;;;;;;;;8.46;67.67;99014.38;5071598;28;19943;-79
2024/02/04 04:51:52;;;;;;;;;;;;;;;8.37;68.99;99016.09;5054271;28;20011;-78
2024/02/04 04:54:17;;;;;;;;;;;;;;;8.28;69.66;99021.28;5054509;28;20282;-78
2024/02/04 04:56:43;;;;;;;;;;;;;;;8.30;69.53;99021.66;5072310;28;19920;-78
2024/02/04 04:59:08;;;;;;;;;;;;;;;8.30;69.23;99029.91;5074890;28;20090;-76
2024/02/04 05:01:34;;;;;;;;;;;;;;;8.48;68.39;99041.50;5074708;28;20432;-76
2024/02/04 05:04:00;;;;;;;;;;;;;;;8.65;66.17;99051.50;5092673;28;19920;-76
2024/02/04 05:06:25;;;;;;;;;;;;;;;8.34;67.05;99047.19;5074130;28;20289;-77
2024/02/04 05:08:50;;;;;;;;;;;;;;;8.13;68.98;99040.75;5074460;28;19924;-76
2024/02/04 05:11:16;;;;;;;;;;;;;;;8.00;69.51;99041.69;5075357;28;19967;-76
2024/02/04 05:13:41;;;;;;;;;;;;;;;7.83;70.37;99029.69;5072177;28;20388;-77
2024/02/04 05:16:07;;;;;;;;;;;;;;;7.87;70.79;99024.94;5057032;28;19916;-75
2024/02/04 05:18:32;;;;;;;;;;;;;;;8.06;70.61;99049.09;5072282;28;19916;-80
2024/02/04 05:20:57;;;;;;;;;;;;;;;8.03;71.17;99058.16;5072262;28;19923;-77
2024/02/04 05:23:22;;;;;;;;;;;;;;;7.83;71.39;99032.44;5070837;28;19924;-76
2024/02/04 05:25:48;;;;;;;;;;;;;;;7.96;72.76;99044.47;5072149;28;19920;-79
2024/02/04 05:28:13;;;;;;;;;;;;;;;8.42;71.15;99043.94;5070890;28;20602;-79
2024/02/04 05:30:38;;;;;;;;;;;;;;;8.54;70.10;99062.66;5072145;28;20026;-79
2024/02/04 05:33:04;;;;;;;;;;;;;;;8.55;70.38;99049.69;5058816;28;19971;-78
2024/02/04 05:35:29;;;;;;;;;;;;;;;8.60;69.89;99054.72;5090083;28;20011;-79
2024/02/04 05:37:54;;;;;;;;;;;;;;;8.61;69.44;99061.78;5074105;28;20371;-79
2024/02/04 05:40:20;;;;;;;;;;;;;;;8.39;70.08;99068.75;5092065;28;19924;-79
2024/02/04 05:42:45;;;;;;;;;;;;;;;8.26;70.53;99074.00;5090411;28;19924;-78
2024/02/04 05:45:11;;;;;;;;;;;;;;;8.10;71.70;99082.06;5072832;28;20445;-81
2024/02/04 05:47:36;;;;;;;;;;;;;;;7.91;72.41;99075.19;5053974;28;19973;-77
2024/02/04 05:50:02;;;;;;;;;;;;;;;7.68;73.15;99072.28;5071966;28;19969;-80
2024/02/04 05:52:27;;;;;;;;;;;;;;;7.53;74.64;99077.16;5053954;28;19956;-76
2024/02/04 05:54:52;;;;;;;;;;;;;;;7.50;75.36;99077.94;5071712;28;20372;-78
2024/02/04 05:57:18;;;;;;;;;;;;;;;7.46;75.76;99076.41;5070694;28;20303;-76
2024/02/04 05:59:44;;;;;;;;;;;;;;;7.48;77.27;99079.53;5053911;28;19923;-76
2024/02/04 06:02:09;;;;;;;;;;;;;;;7.68;77.44;99075.03;5077946;28;19946;-77
2024/02/04 06:04:36;;;;;;;;;;;;;;;7.91;76.48;99080.69;5071939;28;20375;-80
2024/02/04 06:07:01;;;;;;;;;;;;;;;8.05;76.06;99060.50;5071553;28;19931;-77
2024/02/04 06:09:27;;;;;;;;;;;;;;;8.35;74.97;99065.28;5053517;28;20342;-77
2024/02/04 06:11:52;;;;;;;;;;;;;;;8.65;73.02;99057.00;5053697;28;19912;-77
2024/02/04 06:14:17;;;;;;;;;;;;;;;8.78;72.33;99071.00;5053647;28;20463;-77
2024/02/04 06:16:43;;;;;;;;;;;;;;;8.86;71.42;99072.47;5053590;28;19917;-77
2024/02/04 06:19:09;;;;;;;;;;;;;;;9.09;71.04;99080.00;5053545;28;19920;-77
2024/02/04 06:21:34;;;;;;;;;;;;;;;9.25;69.67;99072.63;5074989;28;19924;-76
2024/02/04 06:23:59;;;;;;;;;;;;;;;9.37;69.03;99072.06;5074556;28;19974;-77
2024/02/04 06:26:24;;;;;;;;;;;;;;;9.50;68.30;99082.47;5053581;28;19917;-77
2024/02/04 06:28:50;;;;;;;;;;;;;;;9.58;67.81;99065.41;5070295;28;20380;-77
2024/02/04 06:31:16;;;;;;;;;;;;;;;9.74;66.73;99073.00;5053527;28;19917;-79
2024/02/04 06:33:41;;;;;;;;;;;;;;;9.82;66.42;99076.41;5070057;28;19923;-79
2024/02/04 06:36:10;;;;;;;;;;;;;;;9.82;65.90;99079.16;5053504;28;20109;-78
2024/02/04 06:38:35;;;;;;;;;;;;;;;9.74;66.23;99078.50;5053222;28;20373;-77
2024/02/04 06:41:01;;;;;;;;;;;;;;;9.46;65.79;99088.06;5071261;28;19920;-78
2024/02/04 06:43:26;;;;;;;;;;;;;;;9.34;63.83;99091.41;5079002;28;19974;-78
2024/02/04 06:45:51;;;;;;;;;;;;;;;9.37;63.46;99096.88;5070336;28;20355;-78
2024/02/04 06:48:19;;;;;;;;;;;;;;;9.19;64.18;99095.59;5053392;28;19917;-77
2024/02/04 06:50:45;;;;;;;;;;;;;;;9.22;63.37;99112.06;5061941;28;19920;-78
2024/02/04 06:53:10;;;;;;;;;;;;;;;9.13;64.50;99111.03;5070963;28;19942;-78
2024/02/04 06:55:36;;;;;;;;;;;;;;;9.04;64.32;99110.78;5073250;28;19965;-79
2024/02/04 06:58:01;;;;;;;;;;;;;;;8.95;63.96;99103.03;5073477;28;19920;-79
2024/02/04 07:00:27;;;;;;;;;;;;;;;9.06;63.12;99111.13;5071861;28;20425;-78
2024/02/04 07:02:52;;;;;;;;;;;;;;;9.06;62.68;99113.88;5086385;28;20288;-77
2024/02/04 07:05:17;;;;;;;;;;;;;;;9.21;62.77;99118.78;5073368;28;19916;-78
2024/02/04 07:07:43;;;;;;;;;;;;;;;9.71;66.90;99116.00;5072895;28;19959;-78
2024/02/04 07:10:08;;;;;;;;;;;;;;;10.45;64.23;99118.59;5073101;28;19938;-77
2024/02/04 07:12:33;;;;;;;;;;;;;;;10.92;61.27;99117.19;5073084;28;19938;-77
2024/02/04 07:14:59;;;;;;;;;;;;;;;11.21;59.25;99122.13;5075047;28;19971;-78
2024/02/04 07:17:24;;;;;;;;;;;;;;;11.67;56.92;99126.53;5095141;28;19916;-78
2024/02/04 07:19:50;;;;;;;;;;;;;;;11.85;56.34;99118.59;5089049;28;19932;-78
2024/02/04 07:22:15;;;;;;;;;;;;;;;12.08;55.36;99123.91;5084101;28;19935;-77
2024/02/04 07:24:41;;;;;;;;;;;;;;;12.26;55.36;99128.19;5056517;28;19912;-77
2024/02/04 07:27:06;;;;;;;;;;;;;;;12.55;53.59;99121.41;5056670;28;20339;-78
2024/02/04 07:29:31;;;;;;;;;;;;;;;12.71;52.75;99128.91;5058330;28;19916;-78
2024/02/04 07:31:58;;;;;;;;;;;;;;;12.86;52.13;99115.38;5094537;28;19917;-78
2024/02/04 07:34:23;;;;;;;;;;;;;;;12.97;51.33;99105.50;5076246;28;19920;-78
2024/02/04 07:36:48;;;;;;;;;;;;;;;13.01;50.57;99097.09;5094467;28;19982;-78
2024/02/04 07:39:14;;;;;;;;;;;;;;;13.13;50.40;99090.81;5078040;28;19931;-77
2024/02/04 07:41:39;;;;;;;;;;;;;;;13.30;49.69;99091.47;5091709;28;19935;-79
2024/02/04 07:44:04;;;;;;;;;;;;;;;13.44;48.90;99085.47;5076887;28;20011;-78
2024/02/04 07:46:29;;;;;;;;;;;;;;;13.57;48.94;99088.19;5074530;28;19916;-78
2024/02/04 07:48:55;;;;;;;;;;;;;;;13.66;47.98;99083.53;5072728;28;19920;-78
2024/02/04 07:51:21;;;;;;;;;;;;;;;13.66;48.52;99077.19;5067407;28;20307;-78
2024/02/04 07:53:46;;;;;;;;;;;;;;;13.61;48.67;99081.31;5072599;28;19948;-78
2024/02/04 07:56:11;;;;;;;;;;;;;;;13.63;48.23;99078.84;5073997;28;19924;-79
2024/02/04 07:58:37;;;;;;;;;;;;;;;13.64;47.95;99088.75;5072654;28;19921;-78
2024/02/04 08:01:02;;;;;;;;;;;;;;;13.63;47.71;99078.84;5072591;28;19973;-78
2024/02/04 08:03:28;;;;;;;;;;;;;;;13.56;48.62;99090.22;5074185;28;19924;-79
2024/02/04 08:05:53;;;;;;;;;;;;;;;13.61;48.48;99089.66;5075178;28;19920;-78
2024/02/04 08:08:19;;;;;;;;;;;;;;;13.57;48.57;99093.75;5075679;28;20299;-78
2024/02/04 08:10:44;;;;;;;;;;;;;;;13.57;48.51;99097.31;5075699;28;19919;-78
2024/02/04 08:13:09;;;;;;;;;;;;;;;13.59;48.52;99092.09;5073699;28;19927;-77
2024/02/04 08:15:34;;;;;;;;;;;;;;;13.59;48.02;99091.31;5072999;28;20007;-78
2024/02/04 08:18:00;;;;;;;;;;;;;;;13.54;47.91;99089.88;5071022;28;20011;-77
2024/02/04 08:20:26;;;;;;;;;;;;;;;13.57;47.88;99090.97;5074040;28;20281;-78
2024/02/04 08:22:51;;;;;;;;;;;;;;;13.59;47.84;99094.88;5074786;28;19956;-78
2024/02/04 08:25:16;;;;;;;;;;;;;;;13.51;47.82;99092.75;5073998;28;20387;-77
2024/02/04 08:27:42;;;;;;;;;;;;;;;13.57;47.55;99088.19;5075084;28;19916;-78
2024/02/04 08:30:07;;;;;;;;;;;;;;;13.52;48.01;99081.22;5074830;28;20403;-77
2024/02/04 08:32:33;;;;;;;;;;;;;;;13.58;47.02;99079.41;5065253;28;19916;-77
2024/02/04 08:34:58;;;;;;;;;;;;;;;13.62;47.11;99091.19;5072142;28;20355;-77
2024/02/04 08:37:23;;;;;;;;;;;;;;;13.71;47.05;99082.94;5074438;28;19916;-78
2024/02/04 08:39:48;;;;;;;;;;;;;;;13.77;46.83;99088.72;5088064;28;20443;-77
2024/02/04 08:42:15;;;;;;;;;;;;;;;13.87;46.93;99087.56;5084615;28;19920;-75
2024/02/04 08:44:41;;;;;;;;;;;;;;;13.97;46.81;99083.66;5092719;28;19920;-78
2024/02/04 08:47:09;;;;;;;;;;;;;;;14.01;46.28;99080.75;5074484;28;19916;-77
2024/02/04 08:49:35;;;;;;;;;;;;;;;14.08;46.54;99083.28;5079040;28;19980;-77
2024/02/04 08:52:00;;;;;;;;;;;;;;;14.14;45.81;99073.13;5071915;28;20348;-80
2024/02/04 08:54:25;;;;;;;;;;;;;;;14.24;46.24;99072.75;5092483;28;19924;-76
2024/02/04 08:56:51;;;;;;;;;;;;;;;14.39;44.88;99070.28;5074751;28;20406;-78
2024/02/04 08:59:16;;;;;;;;;;;;;;;14.63;44.45;99073.34;5088945;28;19919;-78
2024/02/04 09:01:41;;;;;;;;;;;;;;;14.82;44.37;99080.56;5092542;28;19918;-77
2024/02/04 09:04:07;;;;;;;;;;;;;;;14.92;44.27;99089.72;5070948;28;19916;-77
2024/02/04 09:06:32;;;;;;;;;;;;;;;14.92;43.93;99084.16;5072062;28;19924;-78
2024/02/04 09:08:57;;;;;;;;;;;;;;;15.05;43.89;99085.63;5074415;28;20308;-78
2024/02/04 09:11:24;;;;;;;;;;;;;;;14.87;43.46;99073.63;5073910;28;19969;-79
2024/02/04 09:13:49;;;;;;;;;;;;;;;14.83;43.58;99067.44;5069733;28;19920;-78
2024/02/04 09:16:15;;;;;;;;;;;;;;;14.80;43.38;99060.78;5072134;28;19931;-79
2024/02/04 09:18:41;;;;;;;;;;;;;;;14.83;43.83;99065.41;5073585;28;19920;-77
2024/02/04 09:21:06;;;;;;;;;;;;;;;14.84;43.43;99058.63;5073422;28;20011;-77
2024/02/04 09:23:32;;;;;;;;;;;;;;;14.93;42.77;99066.25;5069150;28;19923;-77
2024/02/04 09:25:57;;;;;;;;;;;;;;;15.12;42.59;99051.19;5069929;28;19916;-77
2024/02/04 09:28:22;;;;;;;;;;;;;;;15.26;42.29;99050.59;5073778;28;19916;-78
2024/02/04 09:30:47;;;;;;;;;;;;;;;15.44;42.41;99052.63;5073246;28;20038;-77
2024/02/04 09:33:14;;;;;;;;;;;;;;;15.43;42.15;99035.16;5072344;28;19920;-78
2024/02/04 09:35:39;;;;;;;;;;;;;;;15.43;41.93;99039.97;5073025;28;19916;-76
2024/02/04 09:38:04;;;;;;;;;;;;;;;15.57;41.90;99042.19;5090164;28;19924;-77
2024/02/04 09:40:30;;;;;;;;;;;;;;;15.80;42.06;99036.00;5094074;28;19920;-77
2024/02/04 09:42:57;;;;;;;;;;;;;;;15.94;41.56;99047.78;5087236;28;19927;-77
2024/02/04 09:45:22;;;;;;;;;;;;;;;15.93;40.75;99040.66;5086764;28;19923;-77
2024/02/04 09:47:49;;;;;;;;;;;;;;;15.81;41.10;99053.50;5089996;28;19920;-78
2024/02/04 09:50:15;;;;;;;;;;;;;;;15.70;40.89;99036.47;5073530;28;20305;-76
2024/02/04 09:52:41;;;;;;;;;;;;;;;15.69;41.64;99049.63;5073178;28;19917;-78
2024/02/04 09:55:07;;;;;;;;;;;;;;;15.92;41.70;99037.09;5073399;28;20316;-77
2024/02/04 09:57:34;;;;;;;;;;;;;;;15.82;41.17;99055.06;5090866;28;20438;-77
2024/02/04 09:59:59;;;;;;;;;;;;;;;15.88;41.80;99059.56;5073227;28;19923;-77
2024/02/04 10:02:25;;;;;;;;;;;;;;;15.87;41.11;99048.84;5072366;28;19931;-78
2024/02/04 10:04:51;;;;;;;;;;;;;;;16.07;41.62;99056.78;5072990;28;20053;-77
2024/02/04 10:07:18;;;;;;;;;;;;;;;16.00;41.61;99060.63;5091821;28;19924;-77
2024/02/04 10:09:43;;;;;;;;;;;;;;;15.78;41.19;99054.44;5073772;28;19924;-78
2024/02/04 10:12:09;;;;;;;;;;;;;;;15.39;42.35;99062.38;5086268;28;19931;-77
2024/02/04 10:14:34;;;;;;;;;;;;;;;15.46;42.19;99053.75;5081477;28;20395;-78
2024/02/04 10:17:00;;;;;;;;;;;;;;;15.67;43.07;99054.13;5072411;28;20018;-78
2024/02/04 10:19:28;;;;;;;;;;;;;;;15.62;41.98;99049.91;5091791;28;19916;-78
2024/02/04 10:22:00;;;;;;;;;;;;;;;15.25;42.58;99051.81;5073716;28;20019;-78
2024/02/04 10:24:25;;;;;;;;;;;;;;;14.96;43.09;99054.97;5073476;28;20003;-78
2024/02/04 10:26:50;;;;;;;;;;;;;;;14.90;44.09;99047.66;5073482;28;20012;-77
2024/02/04 10:29:17;;;;;;;;;;;;;;;14.80;43.93;99044.09;5073137;28;20029;-76
2024/02/04 10:31:43;;;;;;;;;;;;;;;14.85;43.78;99062.19;5072100;28;19924;-79
2024/02/04 10:34:08;;;;;;;;;;;;;;;14.93;44.21;99057.91;5072703;28;19942;-77
2024/02/04 10:36:33;;;;;;;;;;;;;;;14.86;44.52;99074.84;5073134;28;20368;-77
2024/02/04 10:38:59;;;;;;;;;;;;;;;14.80;44.60;99079.47;5081389;28;19927;-77
2024/02/04 10:41:25;;;;;;;;;;;;;;;14.83;44.67;99056.31;5073309;28;19923;-78
2024/02/04 10:43:53;;;;;;;;;;;;;;;14.95;43.82;99078.44;5073527;28;19951;-77
2024/02/04 10:46:20;;;;;;;;;;;;;;;15.09;44.23;99071.56;5072316;28;19920;-78
2024/02/04 10:48:54;;;;;;;;;;;;;;;15.05;43.80;99071.72;5073246;28;19947;-76
2024/02/04 10:51:23;;;;;;;;;;;;;;;15.13;44.36;99068.66;5077369;28;19920;-77
2024/02/04 10:53:50;;;;;;;;;;;;;;;15.02;44.33;99061.47;5076979;28;20315;-78
2024/02/04 10:56:25;;;;;;;;;;;;;;;15.12;44.09;99053.97;5076889;28;19956;-77
2024/02/04 10:58:51;;;;;;;;;;;;;;;14.96;44.58;99049.41;5075099;28;19916;-78
2024/02/04 11:01:17;;;;;;;;;;;;;;;14.88;45.16;99064.06;5075887;28;19924;-76
2024/02/04 11:03:45;;;;;;;;;;;;;;;14.77;44.73;99066.47;5094889;28;19920;-78
2024/02/04 11:06:11;;;;;;;;;;;;;;;14.77;44.73;99067.22;5093979;28;19930;-79
2024/02/04 11:08:38;;;;;;;;;;;;;;;14.83;44.88;99070.97;5076427;28;19923;-78
2024/02/04 11:11:03;;;;;;;;;;;;;;;14.79;44.90;99072.34;5076587;28;20445;-78
2024/02/04 11:13:29;;;;;;;;;;;;;;;14.78;45.43;99084.69;5076485;28;19924;-78
2024/02/04 11:15:57;;;;;;;;;;;;;;;14.82;44.86;99080.56;5075707;28;19928;-78
2024/02/04 11:18:51;;;;;;;;;;;;;;;14.71;44.54;99082.97;5094393;28;20455;-78
2024/02/04 11:21:33;;;;;;;;;;;;;;;14.64;44.66;99074.91;5038120;28;19917;-78
2024/02/04 11:24:31;;;;;;;;;;;;;;;14.66;44.73;99078.00;5075739;28;19924;-77
2024/02/04 11:26:56;;;;;;;;;;;;;;;14.63;44.63;99076.91;5022868;28;20712;-78
2024/02/04 11:29:22;;;;;;;;;;;;;;;14.56;44.70;99071.63;5091981;28;19920;-77
2024/02/04 11:31:48;;;;;;;;;;;;;;;14.55;44.60;99072.06;5093469;28;19920;-78
2024/02/04 11:34:13;;;;;;;;;;;;;;;14.68;45.18;99083.09;5076857;28;19916;-78
2024/02/04 11:36:41;;;;;;;;;;;;;;;14.74;44.60;99075.72;5076175;28;19920;-79
2024/02/04 11:39:33;;;;;;;;;;;;;;;14.84;44.74;99072.53;5086716;28;19916;-76
2024/02/04 11:41:58;;;;;;;;;;;;;;;15.00;44.22;99065.97;5071175;28;19979;-79
2024/02/04 11:44:25;;;;;;;;;;;;;;;15.15;43.68;99057.81;5075763;28;19960;-77
2024/02/04 11:46:51;;;;;;;;;;;;;;;15.27;43.51;99048.56;5092525;28;19927;-78
2024/02/04 11:49:17;;;;;;;;;;;;;;;15.48;43.18;99048.50;5093828;28;19920;-78
2024/02/04 11:51:50;;;;;;;;;;;;;;;15.54;43.14;99042.34;5093488;28;19923;-77
2024/02/04 11:54:16;;;;;;;;;;;;;;;15.67;43.91;99051.34;5075642;28;19967;-77
2024/02/04 11:56:42;;;;;;;;;;;;;;;15.78;42.71;99032.16;5075117;28;20012;-78
2024/02/04 11:59:08;;;;;;;;;;;;;;;15.91;42.30;99030.00;5075874;28;20322;-76
2024/02/04 12:01:36;;;;;;;;;;;;;;;15.82;42.81;99033.53;5075630;28;19912;-78
2024/02/04 12:04:12;;;;;;;;;;;;;;;15.54;42.15;99029.19;5092514;28;19912;-77
2024/02/04 12:06:38;;;;;;;;;;;;;;;15.19;43.33;99034.16;5074919;28;19934;-76
2024/02/04 12:09:06;;;;;;;;;;;;;;;15.05;43.61;99020.84;5093404;28;19916;-78
2024/02/04 12:11:32;;;;;;;;;;;;;;;14.90;43.18;99015.06;5074679;28;19916;-76
2024/02/04 12:14:00;;;;;;;;;;;;;;;14.83;43.66;99020.16;5074199;28;19912;-75
2024/02/04 12:16:29;;;;;;;;;;;;;;;14.76;43.91;99017.66;5091275;28;19989;-77
2024/02/04 12:18:54;;;;;;;;;;;;;;;14.74;43.99;99000.63;5075514;28;19969;-78
2024/02/04 12:21:20;;;;;;;;;;;;;;;14.77;43.63;99006.03;5075323;28;19924;-77
2024/02/04 12:23:46;;;;;;;;;;;;;;;14.88;43.46;99011.19;5093559;28;19920;-76
2024/02/04 12:26:13;;;;;;;;;;;;;;;15.02;43.10;99002.25;5075077;28;20402;-77
2024/02/04 12:28:39;;;;;;;;;;;;;;;15.19;43.21;98995.19;5091795;28;20010;-77
2024/02/04 12:31:04;;;;;;;;;;;;;;;15.28;43.09;98991.66;5074049;28;20003;-76
2024/02/04 12:33:29;;;;;;;;;;;;;;;15.39;42.77;98998.34;5074924;28;20007;-79
2024/02/04 12:35:57;;;;;;;;;;;;;;;15.51;42.51;98979.94;5092992;28;19916;-77
2024/02/04 12:38:23;;;;;;;;;;;;;;;15.72;42.41;98987.44;5074866;28;19912;-76
2024/02/04 12:40:48;;;;;;;;;;;;;;;15.73;42.33;98979.84;5074604;28;20394;-78
2024/02/04 12:43:14;;;;;;;;;;;;;;;15.78;41.80;98998.72;5083915;28;19977;-77
2024/02/04 12:45:40;;;;;;;;;;;;;;;15.75;42.31;99003.19;5062942;28;20399;-78
2024/02/04 12:48:06;;;;;;;;;;;;;;;15.80;41.35;98991.44;5089927;28;19931;-79