Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:48;;;;;;;;;;;;;;;9.82;100.00;99061.94;5072626;28;19927;-74
2023/04/15 00:04:13;;;;;;;;;;;;;;;9.84;100.00;99059.31;5072700;28;19967;-73
2023/04/15 00:06:39;;;;;;;;;;;;;;;9.76;100.00;99064.00;5072459;28;20369;-74
2023/04/15 00:09:04;;;;;;;;;;;;;;;9.75;100.00;99059.56;5073168;28;19926;-75
2023/04/15 00:11:30;;;;;;;;;;;;;;;9.73;100.00;99052.84;5073611;28;19917;-74
2023/04/15 00:13:57;;;;;;;;;;;;;;;9.66;100.00;99060.59;5073634;28;19924;-73
2023/04/15 00:16:24;;;;;;;;;;;;;;;9.65;100.00;99053.31;5073574;28;19935;-73
2023/04/15 00:18:50;;;;;;;;;;;;;;;9.66;100.00;99056.94;5072520;28;19923;-74
2023/04/15 00:21:16;;;;;;;;;;;;;;;9.70;100.00;99060.31;5073276;28;19920;-74
2023/04/15 00:23:43;;;;;;;;;;;;;;;9.71;100.00;99056.19;5073244;28;19913;-74
2023/04/15 00:26:08;;;;;;;;;;;;;;;9.79;100.00;99053.63;5073143;28;19936;-76
2023/04/15 00:28:34;;;;;;;;;;;;;;;9.80;100.00;99061.66;5073425;28;20365;-74
2023/04/15 00:30:59;;;;;;;;;;;;;;;9.80;100.00;99061.66;5073374;28;19924;-73
2023/04/15 00:33:25;;;;;;;;;;;;;;;9.77;100.00;99056.22;5073132;28;19913;-72
2023/04/15 00:35:51;;;;;;;;;;;;;;;9.78;100.00;99061.41;5073083;28;19932;-73
2023/04/15 00:38:18;;;;;;;;;;;;;;;9.80;100.00;99060.88;5072625;28;19912;-75
2023/04/15 00:40:44;;;;;;;;;;;;;;;9.86;100.00;99056.72;5072859;28;19912;-74
2023/04/15 00:43:10;;;;;;;;;;;;;;;9.84;100.00;99056.47;5076276;28;19984;-73
2023/04/15 00:45:36;;;;;;;;;;;;;;;9.84;100.00;99056.47;5076921;28;19918;-74
2023/04/15 00:48:01;;;;;;;;;;;;;;;9.86;100.00;99059.59;5077143;28;19957;-73
2023/04/15 00:50:28;;;;;;;;;;;;;;;9.82;100.00;99053.38;5076815;28;20313;-73
2023/04/15 00:52:53;;;;;;;;;;;;;;;9.89;100.00;99064.25;5076974;28;19912;-74
2023/04/15 00:55:20;;;;;;;;;;;;;;;9.89;100.00;99069.19;5076857;28;20311;-74
2023/04/15 00:57:45;;;;;;;;;;;;;;;9.94;100.00;99060.63;5075298;28;19912;-73
2023/04/15 01:00:10;;;;;;;;;;;;;;;9.98;100.00;99066.88;5077396;28;19977;-75
2023/04/15 01:02:37;;;;;;;;;;;;;;;9.99;100.00;99056.97;5076722;28;19920;-72
2023/04/15 01:05:04;;;;;;;;;;;;;;;10.02;100.00;99061.66;5077037;28;19913;-73
2023/04/15 01:07:31;;;;;;;;;;;;;;;10.05;100.00;99060.63;5076482;28;19916;-74
2023/04/15 01:09:56;;;;;;;;;;;;;;;10.07;100.00;99063.75;5076145;28;19919;-72
2023/04/15 01:12:24;;;;;;;;;;;;;;;10.11;100.00;99066.31;5076542;28;19993;-74
2023/04/15 01:14:50;;;;;;;;;;;;;;;10.02;100.00;99069.44;5075114;28;19920;-74
2023/04/15 01:17:16;;;;;;;;;;;;;;;10.04;100.00;99064.75;5075555;28;19979;-74
2023/04/15 01:19:42;;;;;;;;;;;;;;;10.19;100.00;99052.28;5075094;28;19942;-73
2023/04/15 01:22:08;;;;;;;;;;;;;;;10.26;100.00;99057.47;5058411;28;20011;-74
2023/04/15 01:24:35;;;;;;;;;;;;;;;10.30;100.00;99058.78;5074473;28;20261;-75
2023/04/15 01:27:00;;;;;;;;;;;;;;;10.33;100.00;99060.59;5075702;28;19917;-74
2023/04/15 01:29:26;;;;;;;;;;;;;;;10.27;100.00;99061.91;5075265;28;19919;-73
2023/04/15 01:31:51;;;;;;;;;;;;;;;10.19;100.00;99063.72;5075796;28;20360;-72
2023/04/15 01:34:23;;;;;;;;;;;;;;;10.20;100.00;99053.84;5074083;28;19952;-74
2023/04/15 01:36:48;;;;;;;;;;;;;;;10.19;100.00;99061.63;5075255;28;19917;-74
2023/04/15 01:39:14;;;;;;;;;;;;;;;10.17;100.00;99078.53;5075093;28;19912;-74
2023/04/15 01:41:41;;;;;;;;;;;;;;;10.17;100.00;99074.88;5073869;28;19916;-74
2023/04/15 01:44:06;;;;;;;;;;;;;;;10.19;100.00;99077.97;5074989;28;19924;-74
2023/04/15 01:46:32;;;;;;;;;;;;;;;10.25;100.00;99073.84;5073880;28;19917;-74
2023/04/15 01:48:57;;;;;;;;;;;;;;;10.34;100.00;99079.28;5074729;28;19912;-73
2023/04/15 01:51:22;;;;;;;;;;;;;;;10.37;100.00;99075.38;5074927;28;19923;-73
2023/04/15 01:53:48;;;;;;;;;;;;;;;10.43;100.00;99072.53;5073835;28;19947;-74
2023/04/15 01:56:14;;;;;;;;;;;;;;;10.42;100.00;99068.88;5074404;28;19927;-73
2023/04/15 01:58:40;;;;;;;;;;;;;;;10.44;100.00;99074.84;5074399;28;19928;-74
2023/04/15 02:01:06;;;;;;;;;;;;;;;10.49;100.00;99076.13;5074861;28;19912;-74
2023/04/15 02:03:31;;;;;;;;;;;;;;;10.48;100.00;99071.75;5075938;28;19923;-74
2023/04/15 02:05:57;;;;;;;;;;;;;;;10.48;100.00;99074.59;5075216;28;19912;-74
2023/04/15 02:08:23;;;;;;;;;;;;;;;10.50;100.00;99074.84;5075393;28;19985;-74
2023/04/15 02:10:48;;;;;;;;;;;;;;;10.52;100.00;99075.09;5075639;28;19912;-73
2023/04/15 02:13:15;;;;;;;;;;;;;;;10.49;100.00;99078.97;5075275;28;20392;-72
2023/04/15 02:15:46;;;;;;;;;;;;;;;10.43;100.00;99075.38;5075312;28;20373;-73
2023/04/15 02:18:12;;;;;;;;;;;;;;;10.32;100.00;99081.88;5073960;28;19920;-73
2023/04/15 02:20:38;;;;;;;;;;;;;;;10.21;100.00;99083.97;5075259;28;20365;-72
2023/04/15 02:23:06;;;;;;;;;;;;;;;10.11;100.00;99089.16;5075397;28;20334;-76
2023/04/15 02:25:32;;;;;;;;;;;;;;;10.01;100.00;99088.66;5075338;28;19916;-72
2023/04/15 02:27:57;;;;;;;;;;;;;;;9.95;100.00;99087.84;5075319;28;19913;-73
2023/04/15 02:30:24;;;;;;;;;;;;;;;9.85;100.00;99097.97;5075416;28;19913;-75
2023/04/15 02:32:51;;;;;;;;;;;;;;;9.80;100.00;99100.81;5075367;28;19912;-75
2023/04/15 02:35:18;;;;;;;;;;;;;;;9.71;100.00;99104.66;5075211;28;19916;-74
2023/04/15 02:37:45;;;;;;;;;;;;;;;9.65;100.00;99103.88;5074946;28;20281;-73
2023/04/15 02:40:12;;;;;;;;;;;;;;;9.65;100.00;99109.59;5074873;28;19923;-75
2023/04/15 02:42:39;;;;;;;;;;;;;;;9.63;100.00;99104.41;5073744;28;20054;-75
2023/04/15 02:45:06;;;;;;;;;;;;;;;9.64;100.00;99110.91;5075136;28;20367;-74
2023/04/15 02:47:33;;;;;;;;;;;;;;;9.61;100.00;99092.72;5074775;28;19990;-72
2023/04/15 02:50:00;;;;;;;;;;;;;;;9.60;100.00;99105.44;5073423;28;19947;-73
2023/04/15 02:52:26;;;;;;;;;;;;;;;9.62;100.00;99119.19;5074467;28;20305;-74
2023/04/15 02:54:56;;;;;;;;;;;;;;;9.58;100.00;99122.28;5074123;28;20381;-72
2023/04/15 02:57:22;;;;;;;;;;;;;;;9.54;100.00;99123.84;5074904;28;20307;-74
2023/04/15 02:59:49;;;;;;;;;;;;;;;9.52;100.00;99120.72;5074792;28;19978;-76
2023/04/15 03:02:15;;;;;;;;;;;;;;;9.53;100.00;99120.22;5073055;28;20354;-74
2023/04/15 03:04:40;;;;;;;;;;;;;;;9.47;100.00;99130.03;5074386;28;19928;-75
2023/04/15 03:07:06;;;;;;;;;;;;;;;9.44;100.00;99129.00;5074281;28;19912;-73
2023/04/15 03:09:31;;;;;;;;;;;;;;;9.44;100.00;99134.69;5074538;28;20024;-75
2023/04/15 03:11:58;;;;;;;;;;;;;;;9.36;100.00;99144.25;5074481;28;20046;-74
2023/04/15 03:14:24;;;;;;;;;;;;;;;9.29;100.00;99147.59;5074260;28;19924;-73
2023/04/15 03:16:51;;;;;;;;;;;;;;;9.20;100.00;99146.50;5074521;28;19990;-73
2023/04/15 03:19:17;;;;;;;;;;;;;;;9.12;100.00;99148.31;5074373;28;20002;-73
2023/04/15 03:21:42;;;;;;;;;;;;;;;9.12;100.00;99150.38;5074276;28;19913;-74
2023/04/15 03:24:09;;;;;;;;;;;;;;;9.09;100.00;99151.41;5073598;28;19966;-73
2023/04/15 03:26:36;;;;;;;;;;;;;;;9.09;100.00;99163.59;5074220;28;20008;-75
2023/04/15 03:29:01;;;;;;;;;;;;;;;8.98;100.00;99172.06;5073885;28;19920;-75
2023/04/15 03:31:27;;;;;;;;;;;;;;;8.90;100.00;99167.38;5073787;28;19913;-73
2023/04/15 03:33:53;;;;;;;;;;;;;;;8.86;100.00;99164.72;5073904;28;19913;-74
2023/04/15 03:36:18;;;;;;;;;;;;;;;8.91;100.00;99174.59;5073415;28;19917;-75
2023/04/15 03:38:44;;;;;;;;;;;;;;;8.95;100.00;99175.94;5072550;28;19908;-75
2023/04/15 03:41:10;;;;;;;;;;;;;;;8.95;100.00;99184.50;5073720;28;19912;-73
2023/04/15 03:43:37;;;;;;;;;;;;;;;8.92;100.00;99194.03;5073631;28;19913;-72
2023/04/15 03:46:03;;;;;;;;;;;;;;;8.85;100.00;99185.22;5072564;28;19912;-75
2023/04/15 03:48:29;;;;;;;;;;;;;;;8.78;100.00;99204.31;5074106;28;19995;-73
2023/04/15 03:50:57;;;;;;;;;;;;;;;8.72;100.00;99208.41;5073543;28;19975;-74
2023/04/15 03:53:23;;;;;;;;;;;;;;;8.64;100.00;99207.31;5072384;28;20049;-73
2023/04/15 03:55:49;;;;;;;;;;;;;;;8.56;100.00;99201.28;5073036;28;19920;-73
2023/04/15 03:58:15;;;;;;;;;;;;;;;8.56;100.00;99212.69;5073822;28;19912;-74
2023/04/15 04:00:42;;;;;;;;;;;;;;;8.51;100.00;99221.22;5073624;28;19923;-74
2023/04/15 04:03:08;;;;;;;;;;;;;;;8.48;100.00;99222.22;5072000;28;19991;-73
2023/04/15 04:05:37;;;;;;;;;;;;;;;8.47;100.00;99226.31;5073316;28;19920;-74
2023/04/15 04:08:04;;;;;;;;;;;;;;;8.42;100.00;99225.00;5073641;28;19920;-74
2023/04/15 04:10:30;;;;;;;;;;;;;;;8.37;100.00;99223.66;5072996;28;20284;-75
2023/04/15 04:12:57;;;;;;;;;;;;;;;8.36;100.00;99227.78;5073623;28;19935;-74
2023/04/15 04:15:22;;;;;;;;;;;;;;;8.35;100.00;99236.84;5073361;28;19985;-74
2023/04/15 04:17:49;;;;;;;;;;;;;;;8.33;100.00;99234.50;5072657;28;19913;-74
2023/04/15 04:20:15;;;;;;;;;;;;;;;8.32;100.00;99232.94;5073950;28;19913;-74
2023/04/15 04:22:42;;;;;;;;;;;;;;;8.36;100.00;99242.03;5073134;28;20440;-74
2023/04/15 04:25:09;;;;;;;;;;;;;;;8.38;100.00;99248.00;5073410;28;20365;-74
2023/04/15 04:27:35;;;;;;;;;;;;;;;8.38;100.00;99244.38;5073446;28;19912;-73
2023/04/15 04:30:02;;;;;;;;;;;;;;;8.38;100.00;99245.16;5073200;28;20351;-74
2023/04/15 04:32:27;;;;;;;;;;;;;;;8.40;100.00;99253.22;5073419;28;20003;-75
2023/04/15 04:34:54;;;;;;;;;;;;;;;8.43;100.00;99257.88;5072994;28;20023;-75
2023/04/15 04:37:19;;;;;;;;;;;;;;;8.47;100.00;99269.03;5073110;28;19997;-73
2023/04/15 04:39:46;;;;;;;;;;;;;;;8.50;100.00;99268.03;5072012;28;19920;-75
2023/04/15 04:42:12;;;;;;;;;;;;;;;8.55;100.00;99270.94;5073359;28;20007;-73
2023/04/15 04:44:37;;;;;;;;;;;;;;;8.61;100.00;99274.59;5073019;28;20007;-73
2023/04/15 04:47:06;;;;;;;;;;;;;;;8.66;100.00;99285.25;5071635;28;19977;-74
2023/04/15 04:49:33;;;;;;;;;;;;;;;8.73;100.00;99284.81;5072864;28;19912;-72
2023/04/15 04:51:58;;;;;;;;;;;;;;;8.85;100.00;99280.00;5071960;28;19919;-72
2023/04/15 04:54:26;;;;;;;;;;;;;;;8.90;100.00;99284.94;5071030;28;19932;-73
2023/04/15 04:56:52;;;;;;;;;;;;;;;8.98;100.00;99286.03;5072976;28;20272;-73
2023/04/15 04:59:19;;;;;;;;;;;;;;;9.00;100.00;99283.44;5071305;28;19973;-75
2023/04/15 05:01:45;;;;;;;;;;;;;;;9.06;100.00;99286.34;5072889;28;19912;-73
2023/04/15 05:04:11;;;;;;;;;;;;;;;9.09;100.00;99291.81;5070591;28;19916;-73
2023/04/15 05:06:39;;;;;;;;;;;;;;;9.13;100.00;99283.81;5073035;28;19920;-74
2023/04/15 05:09:07;;;;;;;;;;;;;;;9.09;100.00;99282.50;5072626;28;19913;-73
2023/04/15 05:11:33;;;;;;;;;;;;;;;8.99;100.00;99284.75;5088465;28;19912;-75
2023/04/15 05:14:01;;;;;;;;;;;;;;;9.01;100.00;99290.72;5072650;28;19935;-75
2023/04/15 05:16:27;;;;;;;;;;;;;;;8.98;100.00;99290.94;5072734;28;20381;-75
2023/04/15 05:18:54;;;;;;;;;;;;;;;8.96;100.00;99284.97;5073013;28;19916;-74
2023/04/15 05:21:22;;;;;;;;;;;;;;;8.87;100.00;99285.16;5072809;28;19913;-74
2023/04/15 05:23:48;;;;;;;;;;;;;;;8.81;100.00;99288.75;5072396;28;19920;-75
2023/04/15 05:26:14;;;;;;;;;;;;;;;8.71;100.00;99281.69;5070594;28;19912;-82
2023/04/15 05:28:42;;;;;;;;;;;;;;;8.63;100.00;99283.44;5083934;28;19912;-78
2023/04/15 05:31:07;;;;;;;;;;;;;;;8.63;100.00;99288.34;5098946;28;19918;-81
2023/04/15 05:33:33;;;;;;;;;;;;;;;8.82;100.00;99292.38;5099554;28;19904;-77
2023/04/15 05:36:00;;;;;;;;;;;;;;;9.04;100.00;99309.66;5087387;28;19916;-79
2023/04/15 05:38:27;;;;;;;;;;;;;;;9.24;100.00;99314.47;5074511;28;19912;-76
2023/04/15 05:40:53;;;;;;;;;;;;;;;9.32;100.00;99312.69;5073270;28;19912;-75
2023/04/15 05:43:19;;;;;;;;;;;;;;;9.43;100.00;99309.13;5074418;28;19913;-76
2023/04/15 05:45:45;;;;;;;;;;;;;;;9.40;100.00;99307.28;5075963;28;19999;-77
2023/04/15 05:48:10;;;;;;;;;;;;;;;9.50;100.00;99312.28;5076092;28;20358;-75
2023/04/15 05:50:36;;;;;;;;;;;;;;;9.56;100.00;99310.25;5075003;28;20332;-74
2023/04/15 05:53:02;;;;;;;;;;;;;;;9.72;100.00;99320.19;5076030;28;20324;-74
2023/04/15 05:55:28;;;;;;;;;;;;;;;9.75;100.00;99326.94;5074137;28;20015;-74
2023/04/15 05:57:54;;;;;;;;;;;;;;;9.75;100.00;99316.31;5075927;28;20277;-74
2023/04/15 06:00:21;;;;;;;;;;;;;;;9.83;100.00;99330.91;5074072;28;19916;-75
2023/04/15 06:02:47;;;;;;;;;;;;;;;9.67;100.00;99327.41;5075784;28;19913;-74
2023/04/15 06:05:13;;;;;;;;;;;;;;;9.78;100.00;99332.44;5075494;28;19913;-75
2023/04/15 06:07:40;;;;;;;;;;;;;;;9.90;100.00;99333.25;5075526;28;20346;-81
2023/04/15 06:10:06;;;;;;;;;;;;;;;10.03;100.00;99348.63;5074907;28;19935;-83
2023/04/15 06:12:36;;;;;;;;;;;;;;;9.94;100.00;99340.28;5075608;28;20311;-77
2023/04/15 06:15:03;;;;;;;;;;;;;;;10.01;100.00;99344.72;5074197;28;19924;-78
2023/04/15 06:17:28;;;;;;;;;;;;;;;10.17;100.00;99341.16;5075506;28;20008;-82
2023/04/15 06:19:54;;;;;;;;;;;;;;;10.27;100.00;99345.34;5075896;28;20003;-83
2023/04/15 06:22:22;;;;;;;;;;;;;;;10.27;100.00;99353.13;5075629;28;19999;-77
2023/04/15 06:24:52;;;;;;;;;;;;;;;10.28;100.00;99364.03;5057256;28;19928;-79
2023/04/15 06:27:17;;;;;;;;;;;;;;;10.15;100.00;99363.72;5074146;28;19923;-78
2023/04/15 06:29:44;;;;;;;;;;;;;;;10.03;100.00;99370.69;5075505;28;19912;-79
2023/04/15 06:32:10;;;;;;;;;;;;;;;10.00;100.00;99361.06;5072959;28;19916;-77
2023/04/15 06:34:36;;;;;;;;;;;;;;;9.95;100.00;99358.97;5074344;28;19947;-82
2023/04/15 06:37:01;;;;;;;;;;;;;;;9.86;100.00;99356.31;5074111;28;19912;-79
2023/04/15 06:39:35;;;;;;;;;;;;;;;9.76;100.00;99362.75;5074291;28;19912;-84
2023/04/15 06:42:02;;;;;;;;;;;;;;;9.75;100.00;99361.19;5091448;28;20003;-85
2023/04/15 06:44:28;;;;;;;;;;;;;;;9.86;100.00;99372.66;5074513;28;19913;-79
2023/04/15 06:46:53;;;;;;;;;;;;;;;9.92;100.00;99362.84;5074357;28;20392;-83
2023/04/15 06:49:18;;;;;;;;;;;;;;;9.92;100.00;99374.25;5071789;28;19920;-86
2023/04/15 06:51:45;;;;;;;;;;;;;;;9.91;100.00;99374.78;5054914;28;19913;-84
2023/04/15 06:54:15;;;;;;;;;;;;;;;10.10;100.00;99373.03;5053680;28;20330;-81
2023/04/15 06:56:41;;;;;;;;;;;;;;;10.25;100.00;99375.69;5055096;28;19917;-81
2023/04/15 06:59:08;;;;;;;;;;;;;;;10.20;100.00;99379.31;5054891;28;19956;-80
2023/04/15 07:01:34;;;;;;;;;;;;;;;10.16;100.00;99373.06;5059848;28;19935;-81
2023/04/15 07:04:00;;;;;;;;;;;;;;;10.17;100.00;99378.28;5040281;28;20361;-81
2023/04/15 07:06:26;;;;;;;;;;;;;;;10.21;100.00;99387.38;5038735;28;19913;-80
2023/04/15 07:08:56;;;;;;;;;;;;;;;10.60;100.00;99378.13;5054352;28;19923;-78
2023/04/15 07:11:21;;;;;;;;;;;;;;;11.08;100.00;99392.22;5056177;28;19916;-81
2023/04/15 07:13:47;;;;;;;;;;;;;;;11.73;100.00;99389.88;5056218;28;19913;-82
2023/04/15 07:16:14;;;;;;;;;;;;;;;11.93;100.00;99385.94;5057635;28;19956;-82
2023/04/15 07:18:39;;;;;;;;;;;;;;;12.00;98.81;99394.78;5057904;28;19916;-85
2023/04/15 07:21:04;;;;;;;;;;;;;;;11.91;99.15;99391.41;5054501;28;19919;-81
2023/04/15 07:23:31;;;;;;;;;;;;;;;12.07;100.00;99390.56;5054726;28;20286;-80
2023/04/15 07:25:57;;;;;;;;;;;;;;;12.14;100.00;99381.44;5053554;28;19939;-78
2023/04/15 07:28:23;;;;;;;;;;;;;;;12.19;100.00;99392.09;5054783;28;19916;-79
2023/04/15 07:30:49;;;;;;;;;;;;;;;12.42;100.00;99398.53;5054720;28;19912;-82
2023/04/15 07:33:15;;;;;;;;;;;;;;;12.70;98.95;99399.19;5054205;28;19913;-79
2023/04/15 07:35:40;;;;;;;;;;;;;;;12.83;95.37;99410.81;5054060;28;19928;-81
2023/04/15 07:38:05;;;;;;;;;;;;;;;12.91;94.03;99420.41;5054471;28;20019;-78
2023/04/15 07:40:33;;;;;;;;;;;;;;;12.99;91.59;99426.38;5054004;28;19919;-78
2023/04/15 07:42:58;;;;;;;;;;;;;;;13.01;92.46;99429.47;5054503;28;19943;-81
2023/04/15 07:45:24;;;;;;;;;;;;;;;12.88;91.48;99414.97;5054335;28;19962;-79
2023/04/15 07:47:50;;;;;;;;;;;;;;;12.92;92.24;99418.31;5054500;28;19978;-80
2023/04/15 07:50:16;;;;;;;;;;;;;;;13.09;93.84;99419.00;5064951;28;20003;-80
2023/04/15 07:52:42;;;;;;;;;;;;;;;13.20;92.63;99415.25;5072574;28;19985;-82
2023/04/15 07:55:07;;;;;;;;;;;;;;;13.37;91.79;99416.69;5073250;28;19927;-81
2023/04/15 07:57:48;;;;;;;;;;;;;;;13.44;88.74;99412.47;5074500;28;19917;-84
2023/04/15 08:00:15;;;;;;;;;;;;;;;13.67;85.21;99419.59;5074615;28;19914;-81
2023/04/15 08:02:42;;;;;;;;;;;;;;;13.84;85.37;99420.19;5072434;28;19912;-78
2023/04/15 08:05:08;;;;;;;;;;;;;;;14.17;83.08;99421.16;5074588;28;19935;-81
2023/04/15 08:07:35;;;;;;;;;;;;;;;14.53;80.12;99439.03;5076904;28;20336;-80
2023/04/15 08:10:01;;;;;;;;;;;;;;;14.60;78.23;99444.19;5075578;28;19970;-79
2023/04/15 08:12:34;;;;;;;;;;;;;;;14.58;77.37;99444.72;5074293;28;19995;-79
2023/04/15 08:15:01;;;;;;;;;;;;;;;14.60;74.90;99452.81;5074103;28;19917;-83
2023/04/15 08:17:27;;;;;;;;;;;;;;;14.63;74.20;99448.84;5074411;28;19912;-83
2023/04/15 08:19:53;;;;;;;;;;;;;;;14.61;72.96;99452.28;5074576;28;19913;-82
2023/04/15 08:22:18;;;;;;;;;;;;;;;14.67;73.05;99452.22;5074227;28;19920;-82
2023/04/15 08:24:45;;;;;;;;;;;;;;;15.19;74.35;99461.16;5072438;28;19959;-81
2023/04/15 08:27:10;;;;;;;;;;;;;;;16.58;71.47;99462.97;5072624;28;19961;-81
2023/04/15 08:29:37;;;;;;;;;;;;;;;18.40;63.88;99459.91;5073665;28;19963;-80
2023/04/15 08:32:02;;;;;;;;;;;;;;;20.34;48.10;99470.38;5073179;28;19912;-83
2023/04/15 08:34:30;;;;;;;;;;;;;;;22.04;45.03;99458.97;5073507;28;19916;-79
2023/04/15 08:37:02;;;;;;;;;;;;;;;23.72;39.34;99465.28;5062890;28;20315;-78
2023/04/15 08:39:27;;;;;;;;;;;;;;;24.18;37.48;99459.50;5052990;28;20362;-82
2023/04/15 08:42:05;;;;;;;;;;;;;;;23.64;36.03;99455.88;5053975;28;19919;-80
2023/04/15 08:44:32;;;;;;;;;;;;;;;22.52;34.58;99459.53;5068303;28;19917;-80
2023/04/15 08:47:04;;;;;;;;;;;;;;;22.22;37.06;99463.53;5053814;28;20384;-81
2023/04/15 08:49:32;;;;;;;;;;;;;;;21.64;37.07;99462.75;5069030;28;20365;-81
2023/04/15 08:51:59;;;;;;;;;;;;;;;20.37;37.36;99472.09;5053671;28;19924;-79
2023/04/15 08:54:27;;;;;;;;;;;;;;;19.81;39.59;99484.03;5051547;28;19913;-82
2023/04/15 08:56:58;;;;;;;;;;;;;;;19.54;41.07;99481.50;5014037;28;20046;-79
2023/04/15 08:59:23;;;;;;;;;;;;;;;19.72;41.64;99497.00;5012582;28;19918;-78
2023/04/15 09:01:50;;;;;;;;;;;;;;;19.38;41.06;99496.53;5013290;28;19960;-77
2023/04/15 09:04:16;;;;;;;;;;;;;;;19.12;42.05;99483.84;5017334;28;19913;-79
2023/04/15 09:06:43;;;;;;;;;;;;;;;18.47;42.97;99484.47;5016504;28;19914;-80
2023/04/15 09:09:18;;;;;;;;;;;;;;;18.02;44.35;99482.75;5019748;28;20314;-80
2023/04/15 09:11:45;;;;;;;;;;;;;;;17.83;47.39;99482.94;5016400;28;19948;-85
2023/04/15 09:14:12;;;;;;;;;;;;;;;18.34;49.32;99478.75;5016685;28;19913;-81
2023/04/15 09:16:57;;;;;;;;;;;;;;;19.28;46.62;99481.03;5019733;28;20256;-84
2023/04/15 09:19:27;;;;;;;;;;;;;;;20.00;43.89;99475.03;5019199;28;19948;-81
2023/04/15 09:21:55;;;;;;;;;;;;;;;20.06;43.38;99475.59;5019196;28;19918;-88
2023/04/15 09:24:22;;;;;;;;;;;;;;;20.28;42.83;99478.50;5017084;28;19921;-84
2023/04/15 09:26:49;;;;;;;;;;;;;;;20.61;42.10;99484.44;5017012;28;20009;-79
2023/04/15 09:29:17;;;;;;;;;;;;;;;19.83;42.41;99495.84;5017586;28;20339;-83
2023/04/15 09:31:43;;;;;;;;;;;;;;;18.77;43.15;99484.63;5022017;28;20004;-85
2023/04/15 09:34:10;;;;;;;;;;;;;;;18.84;46.10;99480.22;5022986;28;19913;-82
2023/04/15 09:36:55;;;;;;;;;;;;;;;19.06;46.66;99479.59;5023724;28;19925;-81
2023/04/15 09:39:21;;;;;;;;;;;;;;;18.96;44.41;99488.03;5040436;28;19921;-82
2023/04/15 09:42:02;;;;;;;;;;;;;;;19.03;45.12;99477.81;5040354;28;19922;-82
2023/04/15 09:44:29;;;;;;;;;;;;;;;18.92;45.46;99490.50;5039653;28;19909;-82
2023/04/15 09:46:55;;;;;;;;;;;;;;;19.00;46.17;99473.19;5038828;28;19912;-80
2023/04/15 09:49:20;;;;;;;;;;;;;;;19.36;44.75;99494.19;5037944;28;19914;-83
2023/04/15 09:51:46;;;;;;;;;;;;;;;19.49;45.58;99499.84;5032272;28;19924;-79
2023/04/15 09:54:11;;;;;;;;;;;;;;;19.53;44.00;99497.34;5028546;28;20448;-78
2023/04/15 09:56:37;;;;;;;;;;;;;;;19.37;42.91;99500.75;5049746;28;19928;-78
2023/04/15 09:59:06;;;;;;;;;;;;;;;19.34;42.42;99507.72;5054426;28;20262;-79
2023/04/15 10:01:31;;;;;;;;;;;;;;;19.50;42.58;99501.41;5054390;28;20353;-78
2023/04/15 10:03:56;;;;;;;;;;;;;;;19.72;42.13;99502.78;5053038;28;19913;-80
2023/04/15 10:06:23;;;;;;;;;;;;;;;19.52;40.46;99501.59;5052876;28;20051;-79
2023/04/15 10:08:48;;;;;;;;;;;;;;;18.84;41.76;99500.50;5053812;28;20223;-79
2023/04/15 10:11:16;;;;;;;;;;;;;;;18.32;42.45;99510.38;5054534;28;19924;-82
2023/04/15 10:13:41;;;;;;;;;;;;;;;17.57;44.16;99506.19;5051939;28;19923;-79
2023/04/15 10:16:10;;;;;;;;;;;;;;;17.17;44.94;99511.28;5052083;28;20255;-80
2023/04/15 10:18:37;;;;;;;;;;;;;;;17.28;46.51;99507.38;5054003;28;20313;-76
2023/04/15 10:21:02;;;;;;;;;;;;;;;17.64;46.15;99502.59;5054711;28;19912;-78
2023/04/15 10:23:27;;;;;;;;;;;;;;;17.85;46.15;99505.50;5054448;28;19920;-79
2023/04/15 10:25:53;;;;;;;;;;;;;;;17.91;45.51;99502.47;5055628;28;19975;-78
2023/04/15 10:28:19;;;;;;;;;;;;;;;18.20;48.06;99495.41;5055341;28;19922;-79
2023/04/15 10:30:45;;;;;;;;;;;;;;;18.62;45.67;99494.00;5055549;28;19967;-77
2023/04/15 10:33:10;;;;;;;;;;;;;;;18.64;43.96;99493.44;5055240;28;19912;-76
2023/04/15 10:35:35;;;;;;;;;;;;;;;18.45;44.22;99501.59;5053723;28;20025;-77
2023/04/15 10:38:01;;;;;;;;;;;;;;;17.67;42.45;99504.38;5055391;28;19916;-78
2023/04/15 10:40:32;;;;;;;;;;;;;;;17.28;44.02;99502.38;5055710;28;19912;-76
2023/04/15 10:43:01;;;;;;;;;;;;;;;17.40;45.11;99497.88;5055243;28;19934;-76
2023/04/15 10:45:27;;;;;;;;;;;;;;;17.31;48.70;99498.34;5055042;28;19920;-77
2023/04/15 10:47:56;;;;;;;;;;;;;;;17.35;52.44;99503.78;5054884;28;20281;-78
2023/04/15 10:50:21;;;;;;;;;;;;;;;17.51;48.96;99496.09;5054586;28;20278;-76
2023/04/15 10:52:49;;;;;;;;;;;;;;;17.65;47.34;99507.03;5054492;28;19980;-76
2023/04/15 10:55:19;;;;;;;;;;;;;;;17.67;47.19;99515.94;5054296;28;19920;-75
2023/04/15 10:57:44;;;;;;;;;;;;;;;17.70;46.94;99506.13;5054521;28;19913;-74
2023/04/15 11:00:14;;;;;;;;;;;;;;;17.62;45.66;99510.28;5052332;28;19939;-76
2023/04/15 11:02:46;;;;;;;;;;;;;;;17.31;45.52;99509.91;5053880;28;19921;-75
2023/04/15 11:05:17;;;;;;;;;;;;;;;17.12;46.10;99515.06;5054043;28;20320;-77
2023/04/15 11:07:45;;;;;;;;;;;;;;;16.99;47.11;99507.19;5047810;28;20011;-78
2023/04/15 11:10:17;;;;;;;;;;;;;;;16.64;52.10;99510.56;5054360;28;20338;-77
2023/04/15 11:12:44;;;;;;;;;;;;;;;16.39;52.09;99520.72;5049370;28;19944;-79
2023/04/15 11:15:41;;;;;;;;;;;;;;;16.44;52.77;99516.97;5054165;28;19917;-77
2023/04/15 11:18:13;;;;;;;;;;;;;;;16.35;53.09;99523.16;5023936;28;19959;-78
2023/04/15 11:20:39;;;;;;;;;;;;;;;16.45;59.92;99513.50;5034991;28;20254;-76
2023/04/15 11:23:14;;;;;;;;;;;;;;;16.67;56.99;99508.66;5034276;28;19939;-76
2023/04/15 11:25:42;;;;;;;;;;;;;;;17.14;56.50;99511.63;5033836;28;20255;-76
2023/04/15 11:28:08;;;;;;;;;;;;;;;17.12;52.29;99515.06;5049586;28;19967;-76
2023/04/15 11:30:36;;;;;;;;;;;;;;;17.16;53.48;99512.63;5033977;28;19963;-74
2023/04/15 11:33:07;;;;;;;;;;;;;;;17.25;52.91;99511.38;5049116;28;19923;-75
2023/04/15 11:35:37;;;;;;;;;;;;;;;17.38;52.87;99517.91;5048628;28;19947;-76
2023/04/15 11:38:02;;;;;;;;;;;;;;;17.61;53.61;99515.28;5049397;28;19921;-75
2023/04/15 11:40:36;;;;;;;;;;;;;;;18.16;50.82;99521.03;5049504;28;19932;-74
2023/04/15 11:43:09;;;;;;;;;;;;;;;18.66;48.67;99520.47;5033243;28;19924;-75
2023/04/15 11:45:51;;;;;;;;;;;;;;;18.85;47.50;99517.31;5032972;28;19913;-76
2023/04/15 11:48:17;;;;;;;;;;;;;;;19.30;47.02;99519.69;5032745;28;20313;-74
2023/04/15 11:51:01;;;;;;;;;;;;;;;19.70;47.39;99517.09;5050672;28;19978;-83
2023/04/15 11:53:43;;;;;;;;;;;;;;;19.93;42.43;99537.44;5035443;28;19920;-83
2023/04/15 11:56:23;;;;;;;;;;;;;;;19.92;40.04;99530.09;5032977;28;20004;-83
2023/04/15 11:59:01;;;;;;;;;;;;;;;19.91;42.28;99529.31;5034947;28;20008;-83
2023/04/15 12:01:35;;;;;;;;;;;;;;;19.89;41.58;99540.72;5051230;28;19923;-83
2023/04/15 12:04:02;;;;;;;;;;;;;;;19.59;40.90;99534.84;5056000;28;20538;-81
2023/04/15 12:06:32;;;;;;;;;;;;;;;19.88;42.35;99541.28;5055040;28;19913;-81
2023/04/15 12:09:03;;;;;;;;;;;;;;;20.08;40.92;99525.09;5055269;28;19962;-82
2023/04/15 12:11:32;;;;;;;;;;;;;;;20.25;40.93;99539.84;5055812;28;20328;-80
2023/04/15 12:14:08;;;;;;;;;;;;;;;20.28;39.87;99538.66;5054951;28;19975;-81
2023/04/15 12:16:43;;;;;;;;;;;;;;;20.08;41.04;99542.53;5054419;28;19916;-76
2023/04/15 12:19:09;;;;;;;;;;;;;;;20.22;40.79;99553.38;5052624;28;19913;-76
2023/04/15 12:21:36;;;;;;;;;;;;;;;20.31;39.66;99552.78;5053308;28;19979;-75
2023/04/15 12:24:02;;;;;;;;;;;;;;;20.46;39.26;99549.09;5053445;28;19935;-76
2023/04/15 12:26:34;;;;;;;;;;;;;;;20.51;39.11;99553.94;5035436;28;19913;-76
2023/04/15 12:29:04;;;;;;;;;;;;;;;20.54;39.49;99564.41;5053686;28;19919;-76
2023/04/15 12:31:29;;;;;;;;;;;;;;;20.47;38.30;99558.59;5053416;28;19919;-75
2023/04/15 12:33:58;;;;;;;;;;;;;;;20.52;39.32;99557.63;5053327;28;19913;-76
2023/04/15 12:36:23;;;;;;;;;;;;;;;20.60;39.18;99555.47;5053288;28;19943;-75
2023/04/15 12:38:49;;;;;;;;;;;;;;;20.48;40.36;99560.91;5056183;28;20251;-76
2023/04/15 12:41:15;;;;;;;;;;;;;;;20.53;39.56;99567.88;5057875;28;20320;-77
2023/04/15 12:43:41;;;;;;;;;;;;;;;20.23;38.40;99560.72;5056058;28;19913;-78
2023/04/15 12:46:07;;;;;;;;;;;;;;;19.90;39.00;99556.78;5057528;28;19919;-75