Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:57;;;;;;;11.68;4.55;;;;;;;7.50;63.29;101639.66;5371489;26;20483;-63
2024/04/23 00:04:24;;;;;;;13.38;4.22;;;;;;;7.60;62.45;101633.38;5445807;26;20017;-60
2024/04/23 00:06:53;;;;;;;10.77;4.15;;;;;;;7.83;61.29;101641.06;5428880;26;20005;-61
2024/04/23 00:09:27;;;;;;;10.50;4.13;;;;;;;7.70;61.08;101631.47;5414146;26;19998;-60
2024/04/23 00:11:55;;;;;;;8.23;3.63;;;;;;;7.64;59.66;101629.81;5414097;26;19999;-61
2024/04/23 00:14:23;;;;;;;7.72;2.92;;;;;;;7.18;60.55;101632.72;5406286;26;19999;-61
2024/04/23 00:16:59;;;;;;;9.35;3.38;;;;;;;6.93;60.88;101627.94;5409581;26;20000;-60
2024/04/23 00:19:27;;;;;;;11.02;3.10;;;;;;;6.68;61.53;101628.66;5443500;26;19995;-63
2024/04/23 00:21:54;;;;;;;9.00;3.40;;;;;;;6.66;61.84;101624.50;5445805;26;20021;-63
2024/04/23 00:24:22;;;;;;;10.27;2.97;;;;;;;6.38;62.93;101627.66;5414309;26;19995;-61
2024/04/23 00:26:59;;;;;;;11.05;3.35;;;;;;;6.23;63.27;101627.53;5413911;26;20406;-61
2024/04/23 00:29:28;;;;;;;13.00;3.40;;;;;;;6.22;63.92;101625.88;5446161;26;20028;-62
2024/04/23 00:31:55;;;;;;;8.15;3.33;;;;;;;6.16;64.29;101625.03;5442950;26;20670;-62
2024/04/23 00:34:23;;;;;;;12.40;4.15;;;;;;;6.16;64.16;101626.91;5446200;26;20032;-62
2024/04/23 00:36:57;;;;;;;11.05;3.60;;;;;;;6.15;64.57;101625.28;5445781;26;20009;-62
2024/04/23 00:39:26;;;;;;;10.63;3.83;;;;;;;6.25;64.00;101623.44;5381456;26;20030;-61
2024/04/23 00:41:53;;;;;;;13.82;4.43;;;;;;;6.20;63.99;101617.94;5370941;26;20004;-61
2024/04/23 00:44:21;;;;;;;12.95;3.72;;;;;;;5.98;65.32;101616.41;5348885;26;20017;-62
2024/04/23 00:46:49;;;;;;;7.35;3.97;;;;;;;6.08;65.13;101619.22;5409048;26;20568;-61
2024/04/23 00:49:17;;;;;;;10.27;3.88;;;;;;;6.31;65.00;101618.84;5376904;26;20006;-61
2024/04/23 00:51:49;;;;;;;7.78;3.95;;;;;;;6.37;64.09;101615.88;5408274;26;20451;-61
2024/04/23 00:54:17;;;;;;;8.88;4.00;;;;;;;6.49;63.95;101621.13;5403317;26;20462;-60
2024/04/23 00:56:45;;;;;;;12.65;4.50;;;;;;;6.37;64.14;101613.13;5436492;26;20009;-61
2024/04/23 00:59:14;;;;;;;11.95;4.13;;;;;;;6.32;64.78;101610.38;5413777;26;20002;-61
2024/04/23 01:01:42;;;;;;;10.00;3.95;;;;;;;6.30;64.99;101614.44;5406919;26;20713;-60
2024/04/23 01:04:09;;;;;;;9.52;4.05;;;;;;;6.36;64.69;101616.94;5428377;26;20002;-60
2024/04/23 01:06:37;;;;;;;10.75;3.90;;;;;;;6.05;65.47;101617.81;5378662;26;20014;-62
2024/04/23 01:09:04;;;;;;;11.48;4.00;;;;;;;5.89;66.67;101616.06;5379645;26;19995;-61
2024/04/23 01:11:34;;;;;;;10.82;3.85;;;;;;;5.99;66.41;101615.31;5407776;26;20014;-62
2024/04/23 01:14:03;;;;;;;12.93;3.90;;;;;;;5.80;67.37;101620.31;5378398;26;20010;-63
2024/04/23 01:16:32;;;;;;;;;;;;;;;5.73;67.75;101614.25;5414062;26;20021;-61
2024/04/23 01:18:59;;;;;;;12.23;4.07;;;;;;;5.64;67.97;101619.34;5412845;26;19924;-63
2024/04/23 01:21:38;;;;;;;12.52;4.13;;;;;;;5.70;67.99;101615.56;5444780;26;20003;-63
2024/04/23 01:24:11;;;;;;;14.45;5.07;;;;;;;5.70;68.23;101612.03;5407788;26;20009;-64
2024/04/23 01:26:39;;;;;;;10.35;4.55;;;;;;;5.80;67.90;101614.03;5409608;26;19996;-63
2024/04/23 01:29:06;;;;;;;9.43;4.57;;;;;;;5.71;68.62;101616.41;5392638;26;20358;-63
2024/04/23 01:31:34;;;;;;;11.70;4.38;;;;;;;5.73;68.80;101606.88;5413596;26;20471;-62
2024/04/23 01:34:02;;;;;;;12.40;4.82;;;;;;;5.56;69.32;101610.81;5412254;26;20009;-63
2024/04/23 01:36:29;;;;;;;10.63;5.07;;;;;;;5.70;69.74;101603.84;5410247;26;20000;-62
2024/04/23 01:38:58;;;;;;;12.95;4.72;;;;;;;5.79;69.18;101610.44;5395387;26;20033;-63
2024/04/23 01:41:26;;;;;;;14.90;5.18;;;;;;;5.89;68.56;101607.84;5398876;26;20664;-63
2024/04/23 01:43:53;;;;;;;12.02;5.30;;;;;;;5.68;69.18;101606.00;5413569;26;20003;-63
2024/04/23 01:46:21;;;;;;;10.68;4.43;;;;;;;5.63;69.89;101600.50;5406134;26;20044;-63
2024/04/23 01:48:48;;;;;;;18.70;5.15;;;;;;;5.51;70.42;101610.72;5387305;26;20456;-61
2024/04/23 01:51:16;;;;;;;15.13;5.00;;;;;;;5.48;70.85;101608.53;5445354;26;19998;-62
2024/04/23 01:53:44;;;;;;;10.68;4.80;;;;;;;5.28;72.23;101611.06;5411630;26;19999;-61
2024/04/23 01:56:11;;;;;;;12.95;4.03;;;;;;;5.43;71.90;101609.31;5412874;26;20009;-61
2024/04/23 01:58:39;;;;;;;10.15;4.45;;;;;;;5.22;71.77;101612.06;5444526;26;19999;-60
2024/04/23 02:01:07;;;;;;;11.40;4.57;;;;;;;5.25;72.37;101608.81;5445071;26;20544;-62
2024/04/23 02:03:34;;;;;;;10.50;4.72;;;;;;;5.39;71.58;101610.91;5383094;26;20024;-61
2024/04/23 02:06:02;;;;;;;11.25;4.78;;;;;;;5.04;72.91;101615.16;5383662;26;20002;-61
2024/04/23 02:08:30;;;;;;;20.27;4.97;;;;;;;5.21;73.28;101618.63;5444228;26;20561;-61
2024/04/23 02:10:57;;;;;;;14.45;4.50;;;;;;;4.97;73.83;101604.41;5373221;26;20029;-61
2024/04/23 02:13:25;;;;;;;11.63;4.88;;;;;;;4.91;73.99;101604.59;5376028;26;20002;-61
2024/04/23 02:15:52;;;;;;;13.18;5.13;;;;;;;5.05;74.48;101605.88;5408613;26;20000;-61
2024/04/23 02:18:20;;;;;;;12.40;4.60;;;;;;;5.19;74.12;101597.03;5424697;26;20467;-62
2024/04/23 02:20:48;;;;;;;11.60;5.03;;;;;;;5.09;74.07;101596.91;5411915;26;20009;-61
2024/04/23 02:23:15;;;;;;;15.60;4.78;;;;;;;5.34;73.40;101599.09;5443216;26;20017;-60
2024/04/23 02:25:42;;;;;;;10.40;4.70;;;;;;;5.33;73.21;101601.00;5440545;26;20880;-60
2024/04/23 02:28:10;;;;;;;15.52;4.95;;;;;;;5.35;72.70;101596.09;5444713;26;19998;-62
2024/04/23 02:30:37;;;;;;;11.00;4.80;;;;;;;5.06;74.58;101593.84;5442353;26;19995;-62
2024/04/23 02:33:24;;;;;;;9.40;4.63;;;;;;;4.69;76.25;101595.59;5446541;26;20091;-62
2024/04/23 02:35:51;;;;;;;12.98;4.93;;;;;;;4.69;76.74;101590.16;5444291;26;19994;-62
2024/04/23 02:38:19;;;;;;;12.55;5.57;;;;;;;5.02;75.44;101579.88;5441945;26;20007;-62
2024/04/23 02:40:46;;;;;;;13.38;4.53;;;;;;;4.94;75.88;101584.97;5411252;26;19995;-63
2024/04/23 02:43:14;;;;;;;19.42;4.78;;;;;;;5.09;74.88;101579.72;5444085;26;19995;-62
2024/04/23 02:45:41;;;;;;;13.43;4.93;;;;;;;5.06;75.23;101575.56;5412541;26;20009;-62
2024/04/23 02:48:08;;;;;;;18.02;4.95;;;;;;;5.34;74.03;101574.50;5444062;26;20014;-62
2024/04/23 02:50:36;;;;;;;10.07;4.35;;;;;;;4.93;75.13;101577.88;5442327;26;20009;-63
2024/04/23 02:53:04;;;;;;;13.13;4.75;;;;;;;4.77;76.08;101576.88;5412543;26;20581;-62
2024/04/23 02:55:31;;;;;;;9.35;4.80;;;;;;;4.75;76.34;101578.19;5442695;26;20245;-61
2024/04/23 02:57:58;;;;;;;12.93;4.60;;;;;;;4.91;76.37;101580.03;5425380;26;20014;-61
2024/04/23 03:00:26;;;;;;;11.10;5.00;;;;;;;4.78;77.23;101572.25;5377386;26;20003;-63
2024/04/23 03:02:53;;;;;;;11.45;4.65;;;;;;;5.09;75.73;101574.25;5428070;26;20003;-61
2024/04/23 03:05:20;;;;;;;10.50;4.32;;;;;;;5.01;75.54;101578.25;5406605;26;20003;-61
2024/04/23 03:07:48;;;;;;;12.27;5.18;;;;;;;4.66;77.10;101577.81;5444281;26;20003;-61
2024/04/23 03:10:15;;;;;;;11.90;5.40;;;;;;;4.84;76.51;101577.50;5412681;26;20134;-61
2024/04/23 03:12:43;;;;;;;12.60;5.03;;;;;;;5.12;75.85;101574.56;5411151;26;20650;-61
2024/04/23 03:15:10;;;;;;;14.00;5.00;;;;;;;4.90;75.53;101573.75;5403421;26;20011;-62
2024/04/23 03:17:37;;;;;;;10.27;4.68;;;;;;;4.78;76.49;101577.72;5420903;26;19998;-62
2024/04/23 03:20:06;;;;;;;20.25;5.15;;;;;;;4.93;75.78;101565.06;5443652;26;19998;-63
2024/04/23 03:22:33;;;;;;;13.18;5.10;;;;;;;4.84;76.16;101568.50;5409291;26;20044;-61
2024/04/23 03:25:01;;;;;;;14.07;5.15;;;;;;;4.92;76.03;101563.41;5412256;26;20003;-61
2024/04/23 03:27:28;;;;;;;12.88;4.78;;;;;;;5.00;75.75;101556.66;5406778;26;20483;-62
2024/04/23 03:29:55;;;;;;;13.27;5.15;;;;;;;4.86;75.98;101555.41;5408446;26;20022;-61
2024/04/23 03:32:23;;;;;;;11.77;4.60;;;;;;;4.88;76.59;101558.72;5443477;26;20342;-61
2024/04/23 03:34:51;;;;;;;11.52;4.85;;;;;;;5.27;75.17;101552.03;5411333;26;20122;-61
2024/04/23 03:37:18;;;;;;;13.70;5.30;;;;;;;5.13;74.65;101556.25;5410598;26;20034;-60
2024/04/23 03:39:45;;;;;;;17.25;5.80;;;;;;;5.16;75.00;101553.84;5411515;26;20002;-62
2024/04/23 03:42:13;;;;;;;11.70;5.05;;;;;;;5.37;74.66;101560.34;5386412;26;19999;-62
2024/04/23 03:44:40;;;;;;;12.57;5.18;;;;;;;5.06;74.24;101551.00;5406495;26;19999;-62
2024/04/23 03:47:11;;;;;;;11.35;5.63;;;;;;;4.91;75.29;101560.94;5406871;26;20469;-61
2024/04/23 03:49:39;;;;;;;13.68;5.30;;;;;;;4.96;75.63;101556.34;5404637;26;20004;-61
2024/04/23 03:52:07;;;;;;;12.32;5.53;;;;;;;4.72;76.38;101559.63;5404689;26;20473;-61
2024/04/23 03:54:35;;;;;;;11.73;4.82;;;;;;;4.69;76.42;101550.00;5447061;26;20129;-61
2024/04/23 03:57:03;;;;;;;10.82;5.28;;;;;;;4.69;76.81;101557.41;5478382;26;20002;-61
2024/04/23 03:59:30;;;;;;;14.55;6.50;;;;;;;4.65;76.89;101561.69;5430009;26;19996;-61
2024/04/23 04:07:30;;;;;;;12.20;5.82;;;;;;;4.85;76.10;101561.94;5437799;26;20716;-61
2024/04/23 04:09:57;;;;;;;13.25;6.80;;;;;;;4.67;77.00;101557.66;5406586;26;20004;-61
2024/04/23 04:12:24;;;;;;;11.32;5.93;;;;;;;4.83;76.35;101553.22;5375557;26;20004;-61
2024/04/23 04:14:52;;;;;;;14.68;6.47;;;;;;;4.84;76.44;101552.94;5406944;26;20440;-61
2024/04/23 04:17:19;;;;;;;20.67;6.03;;;;;;;4.82;76.29;101548.81;5412562;26;20017;-62
2024/04/23 04:19:46;;;;;;;11.73;5.63;;;;;;;4.82;76.29;101559.72;5413884;26;20002;-61
2024/04/23 04:22:14;;;;;;;14.23;5.53;;;;;;;4.88;76.41;101567.72;5446047;26;20341;-61
2024/04/23 04:24:41;;;;;;;11.73;6.10;;;;;;;4.91;76.10;101571.84;5446042;26;19995;-61
2024/04/23 04:27:08;;;;;;;16.75;6.43;;;;;;;4.94;76.15;101569.44;5445541;26;20510;-60
2024/04/23 04:29:36;;;;;;;13.50;6.47;;;;;;;5.03;76.00;101570.63;5447767;26;19998;-61
2024/04/23 04:32:08;;;;;;;16.77;6.55;;;;;;;4.87;75.99;101574.25;5424839;26;20006;-61
2024/04/23 04:34:35;;;;;;;14.15;6.30;;;;;;;4.72;76.72;101575.97;5412826;26;19999;-60
2024/04/23 04:37:02;;;;;;;12.02;6.30;;;;;;;4.74;76.51;101576.56;5412505;26;20445;-61
2024/04/23 04:39:30;;;;;;;14.95;6.53;;;;;;;4.53;77.38;101575.47;5414531;26;20009;-62
2024/04/23 04:42:00;;;;;;;14.98;6.65;;;;;;;4.28;78.33;101575.13;5446162;26;20003;-61
2024/04/23 04:44:27;;;;;;;15.55;6.50;;;;;;;4.49;78.15;101569.69;5428638;26;20000;-61
2024/04/23 04:46:54;;;;;;;17.73;6.53;;;;;;;4.49;77.83;101580.63;5379051;26;20762;-61
2024/04/23 04:49:24;;;;;;;13.32;6.05;;;;;;;4.41;78.36;101582.94;5445478;26;20003;-61
2024/04/23 04:51:51;;;;;;;12.25;6.30;;;;;;;4.47;78.97;101579.19;5443765;26;20006;-62
2024/04/23 04:54:18;;;;;;;14.80;6.80;;;;;;;4.38;78.84;101578.81;5417919;26;20483;-62
2024/04/23 04:56:46;;;;;;;14.30;6.22;;;;;;;4.71;77.78;101575.16;5442887;26;19999;-61
2024/04/23 04:59:13;;;;;;;19.65;6.20;;;;;;;4.47;77.58;101588.22;5445320;26;19995;-62
2024/04/23 05:01:40;;;;;;;17.55;6.78;;;;;;;4.58;78.26;101576.34;5443594;26;20480;-61
2024/04/23 05:04:09;;;;;;;17.73;7.13;;;;;;;4.63;77.54;101583.78;5443891;26;20027;-62
2024/04/23 05:06:37;;;;;;;13.93;6.85;;;;;;;4.63;78.20;101582.94;5415924;26;20002;-61
2024/04/23 05:09:04;;;;;;;18.35;7.15;;;;;;;4.49;78.11;101585.25;5445886;26;20005;-61
2024/04/23 05:11:31;;;;;;;22.83;7.13;;;;;;;4.42;78.56;101590.88;5404245;26;20003;-61
2024/04/23 05:13:59;;;;;;;18.23;7.40;;;;;;;4.31;79.33;101590.97;5414661;26;20007;-63
2024/04/23 05:16:26;;;;;;;13.15;7.63;;;;;;;4.41;79.37;101591.94;5429810;26;20002;-61
2024/04/23 05:18:54;;;;;;;16.30;7.55;;;;;;;4.49;78.50;101596.97;5442828;26;20013;-61
2024/04/23 05:21:21;;;;;;;14.02;7.60;;;;;;;4.44;79.18;101599.63;5445892;26;20009;-62
2024/04/23 05:23:49;;;;;;;17.15;8.10;;;;;;;4.60;78.49;101592.50;5443436;26;20041;-61
2024/04/23 05:26:16;;;;;;;18.80;7.70;;;;;;;4.55;79.09;101603.31;5444897;26;20009;-61
2024/04/23 05:28:43;;;;;;;18.63;8.40;;;;;;;4.43;79.01;101597.13;5443878;26;20013;-62
2024/04/23 05:33:57;;;;;;;14.45;7.75;;;;;;;4.65;78.71;101608.09;5444339;26;20844;-61
2024/04/23 05:36:25;;;;;;;12.90;7.47;;;;;;;4.56;78.65;101599.53;5444940;26;20007;-61
2024/04/23 05:38:53;;;;;;;17.33;8.02;;;;;;;4.53;78.96;101603.56;5412352;26;19994;-60
2024/04/23 05:41:20;;;;;;;15.55;8.15;;;;;;;4.72;79.38;101600.53;5445339;26;20017;-61
2024/04/23 05:43:48;;;;;;;20.00;7.85;;;;;;;4.95;77.96;101595.63;5412612;26;19998;-61
2024/04/23 05:46:15;;;;;;;19.65;8.32;;;;;;;5.05;77.88;101605.88;5443203;26;20024;-61
2024/04/23 05:49:21;;;;;;;16.48;8.20;;;;;;;5.02;77.53;101609.13;5444485;26;20002;-61
2024/04/23 05:52:45;;;;;;;17.40;8.55;;;;;;;5.11;76.86;101604.88;5444809;26;20009;-61
2024/04/23 05:55:38;;;;;;;17.13;8.73;;;;;;;4.94;78.29;101609.53;5443305;26;20017;-61
2024/04/23 05:58:07;;;;;;;18.63;8.75;;;;;;;5.10;77.98;101612.22;5444604;26;20024;-62
2024/04/23 06:00:36;;;;;;;17.77;10.40;;;;;;;5.03;77.90;101613.47;5383520;26;19999;-62
2024/04/23 06:03:04;;;;;;;19.27;9.38;;;;;;;5.13;77.61;101614.44;5442326;26;19998;-63
2024/04/23 06:05:31;;;;;;;17.33;9.82;;;;;;;5.15;76.93;101617.72;5443267;26;19995;-61
2024/04/23 06:07:59;;;;;;;22.13;10.05;;;;;;;5.18;77.95;101622.69;5445214;26;20009;-65
2024/04/23 06:10:27;;;;;;;21.63;10.70;;;;;;;5.18;77.39;101616.38;5438239;26;20003;-65
2024/04/23 06:12:54;;;;;;;18.15;9.90;;;;;;;5.34;75.96;101620.94;5443981;26;19999;-65
2024/04/23 06:15:21;;;;;;;21.35;10.52;;;;;;;4.84;78.68;101628.53;5442723;26;19999;-64
2024/04/23 06:17:49;;;;;;;26.88;11.65;;;;;;;4.65;79.19;101632.66;5409831;26;20012;-65
2024/04/23 06:20:16;;;;;;;18.77;10.90;;;;;;;4.93;78.98;101621.56;5418914;26;20001;-64
2024/04/23 06:22:48;;;;;;;19.48;11.65;;;;;;;5.01;78.37;101626.56;5428173;26;20295;-65
2024/04/23 06:25:16;;;;;;;25.67;11.57;;;;;;;5.22;77.77;101631.19;5376230;26;20000;-64
2024/04/23 06:27:44;;;;;;;25.80;11.48;;;;;;;5.15;78.01;101616.91;5408821;26;20003;-64
2024/04/23 06:30:15;;;;;;;18.17;11.65;;;;;;;5.08;77.13;101628.03;5479523;26;19998;-67
2024/04/23 06:32:43;;;;;;;16.95;11.48;;;;;;;5.16;78.72;101624.84;5479828;26;19994;-63
2024/04/23 06:35:13;;;;;;;24.15;12.02;;;;;;;4.70;79.64;101621.78;5416545;26;20445;-64
2024/04/23 06:37:40;;;;;;;24.58;13.05;;;;;;;4.98;79.62;101622.44;5444010;26;19995;-63
2024/04/23 06:40:08;;;;;;;26.08;13.52;;;;;;;5.17;78.15;101623.78;5457578;26;19998;-63
2024/04/23 06:42:37;;;;;;;22.53;12.87;;;;;;;5.02;79.17;101615.38;5382769;26;19995;-64
2024/04/23 06:45:05;;;;;;;20.42;12.73;;;;;;;5.40;78.28;101626.22;5411131;26;20600;-62
2024/04/23 06:47:33;;;;;;;28.38;14.35;;;;;;;5.41;77.50;101622.41;5441331;26;20005;-63
2024/04/23 06:50:02;;;;;;;35.58;13.98;;;;;;;5.65;76.96;101622.91;5405442;26;20011;-62
2024/04/23 06:52:31;;;;;;;26.08;14.60;;;;;;;5.53;76.74;101620.34;5408328;26;19995;-62
2024/04/23 06:55:01;;;;;;;22.60;15.48;;;;;;;5.68;76.64;101619.66;5407982;26;19996;-60
2024/04/23 06:57:28;;;;;;;31.33;16.88;;;;;;;5.60;76.97;101611.91;5408541;26;20007;-60
2024/04/23 06:59:56;;;;;;;25.52;15.50;;;;;;;6.07;76.42;101612.06;5425381;26;20007;-60
2024/04/23 07:02:24;;;;;;;32.20;16.05;;;;;;;6.02;75.65;101618.34;5396719;26;20360;-61
2024/04/23 07:04:52;;;;;;;27.35;15.95;;;;;;;6.05;76.13;101614.28;5464600;26;20002;-61
2024/04/23 07:07:19;;;;;;;34.45;17.40;;;;;;;5.82;76.07;101617.31;5392910;26;20434;-64
2024/04/23 07:09:48;;;;;;;32.78;16.92;;;;;;;5.97;76.08;101625.69;5401497;26;19998;-61
2024/04/23 07:12:18;;;;;;;28.10;16.50;;;;;;;6.25;75.20;101620.72;5412205;26;20122;-60
2024/04/23 07:14:45;;;;;;;25.20;16.80;;;;;;;6.31;74.40;101616.09;5455656;26;20018;-62
2024/04/23 07:17:13;;;;;;;24.92;16.17;;;;;;;6.41;73.70;101621.63;5448541;26;20018;-61
2024/04/23 07:19:40;;;;;;;23.52;16.50;;;;;;;6.41;73.38;101622.47;5407729;26;20933;-59
2024/04/23 07:22:07;;;;;;;22.88;16.30;;;;;;;6.77;71.96;101627.06;5416750;26;20005;-61
2024/04/23 07:24:35;;;;;;;29.75;17.65;;;;;;;5.95;73.74;101628.69;5450437;26;20012;-62
2024/04/23 07:27:03;;;;;;;26.27;17.55;;;;;;;5.96;74.25;101624.88;5459335;26;19998;-61
2024/04/23 07:29:30;;;;;;;28.08;18.42;;;;;;;5.81;75.05;101623.84;5409085;26;20661;-60
2024/04/23 07:31:58;;;;;;;28.85;19.13;;;;;;;5.90;75.24;101625.91;5400194;26;19995;-61
2024/04/23 07:34:25;;;;;;;28.05;18.77;;;;;;;6.03;75.02;101616.44;5431224;26;20080;-62
2024/04/23 07:36:53;;;;;;;24.85;17.50;;;;;;;5.99;73.78;101623.50;5430079;26;20008;-61
2024/04/23 07:39:20;;;;;;;27.02;18.15;;;;;;;6.25;73.95;101622.63;5415219;26;20006;-61
2024/04/23 07:41:47;;;;;;;30.40;19.48;;;;;;;6.37;73.38;101613.13;5412868;26;20969;-61
2024/04/23 07:44:15;;;;;;;29.98;18.90;;;;;;;6.41;73.34;101617.00;5447485;26;20011;-61
2024/04/23 07:46:43;;;;;;;28.80;18.77;;;;;;;6.52;71.98;101613.22;5416140;26;20803;-61
2024/04/23 07:49:10;;;;;;;27.02;17.80;;;;;;;6.62;71.49;101613.31;5479225;26;19994;-62
2024/04/23 07:51:38;;;;;;;30.67;18.38;;;;;;;6.85;71.84;101618.31;5412814;26;20007;-63
2024/04/23 07:54:05;;;;;;;31.10;19.02;;;;;;;7.06;71.12;101624.69;5437105;26;20039;-61
2024/04/23 07:56:33;;;;;;;31.48;18.70;;;;;;;6.75;71.15;101629.22;5475761;26;20035;-62
2024/04/23 07:59:00;;;;;;;34.92;18.48;;;;;;;6.67;70.77;101621.53;5443842;26;20002;-61
2024/04/23 08:01:27;;;;;;;32.40;17.45;;;;;;;6.96;69.83;101621.94;5378785;26;19995;-63
2024/04/23 08:03:55;;;;;;;30.42;18.35;;;;;;;6.54;70.58;101621.16;5434601;26;19995;-62
2024/04/23 08:06:22;;;;;;;25.35;18.23;;;;;;;6.49;70.35;101623.88;5413273;26;20002;-61
2024/04/23 08:08:49;;;;;;;27.58;17.15;;;;;;;6.61;69.25;101628.06;5413444;26;19999;-61
2024/04/23 08:11:17;;;;;;;24.08;16.60;;;;;;;6.58;67.24;101628.59;5439275;26;20409;-61
2024/04/23 08:13:45;;;;;;;20.70;14.00;;;;;;;6.72;63.52;101645.38;5445793;26;20003;-62
2024/04/23 08:16:12;;;;;;;22.77;13.50;;;;;;;6.90;63.04;101631.22;5437688;26;19999;-62
2024/04/23 08:18:40;;;;;;;24.30;14.77;;;;;;;6.54;64.06;101632.94;5446087;26;20589;-61
2024/04/23 08:21:09;;;;;;;26.20;13.35;;;;;;;6.68;62.96;101623.16;5407450;26;20014;-61
2024/04/23 08:23:37;;;;;;;21.45;13.88;;;;;;;7.05;63.06;101628.53;5439082;26;19995;-61
2024/04/23 08:26:10;;;;;;;15.73;11.02;;;;;;;7.05;59.54;101617.59;5464021;26;20358;-62
2024/04/23 08:28:38;;;;;;;20.38;11.05;;;;;;;7.24;57.35;101618.75;5444359;26;20013;-63
2024/04/23 08:31:05;;;;;;;17.60;10.52;;;;;;;7.22;57.38;101620.94;5443701;26;19995;-62
2024/04/23 08:33:34;;;;;;;14.38;10.18;;;;;;;7.22;57.26;101618.19;5381338;26;19999;-61
2024/04/23 08:36:02;;;;;;;13.90;8.83;;;;;;;6.81;54.97;101622.72;5384243;26;20008;-62
2024/04/23 08:38:29;;;;;;;21.88;9.65;;;;;;;6.76;55.70;101616.38;5428557;26;20680;-64
2024/04/23 08:40:57;;;;;;;14.73;8.32;;;;;;;6.89;53.66;101623.28;5440203;26;20006;-63
2024/04/23 08:43:30;;;;;;;11.60;8.30;;;;;;;6.73;53.99;101622.34;5444709;26;20013;-62
2024/04/23 08:46:02;;;;;;;15.60;8.50;;;;;;;7.02;53.81;101617.31;5388603;26;20017;-61
2024/04/23 08:48:30;;;;;;;13.43;7.65;;;;;;;7.29;50.26;101621.50;5441193;26;20003;-62
2024/04/23 08:51:02;;;;;;;9.13;5.00;;;;;;;6.98;45.67;101618.91;5393688;26;20000;-63
2024/04/23 08:53:31;;;;;;;7.32;4.80;;;;;;;6.91;46.19;101610.13;5424941;26;20013;-60
2024/04/23 08:56:02;;;;;;;12.75;5.43;;;;;;;6.90;45.68;101605.75;5413473;26;20001;-61
2024/04/23 08:58:31;;;;;;;12.05;5.53;;;;;;;7.16;45.37;101618.44;5407619;26;20009;-62
2024/04/23 09:01:00;;;;;;;14.30;5.30;;;;;;;7.08;45.75;101608.03;5408398;26;20017;-62
2024/04/23 09:03:32;;;;;;;7.18;4.03;;;;;;;7.19;43.09;101621.47;5447350;26;20007;-61
2024/04/23 09:06:00;;;;;;;8.05;3.47;;;;;;;7.37;41.05;101611.94;5379496;26;20010;-62
2024/04/23 09:08:28;;;;;;;7.40;3.30;;;;;;;7.25;39.88;101616.84;5404887;26;20003;-62
2024/04/23 09:10:57;;;;;;;9.93;2.92;;;;;;;7.56;39.95;101597.47;5445322;26;19999;-62
2024/04/23 09:13:24;;;;;;;9.07;3.53;;;;;;;7.30;39.84;101604.00;5444910;26;19999;-61
2024/04/23 09:15:52;;;;;;;13.23;3.97;;;;;;;7.23;41.20;101589.72;5425775;26;20005;-60
2024/04/23 09:18:21;;;;;;;7.35;3.00;;;;;;;7.49;39.82;101605.13;5394579;26;20004;-62
2024/04/23 09:20:48;;;;;;;7.15;3.53;;;;;;;7.51;39.78;101618.56;5432823;26;20436;-62
2024/04/23 09:23:17;;;;;;;8.65;3.40;;;;;;;7.58;39.92;101608.16;5387236;26;20010;-61
2024/04/23 09:25:46;;;;;;;7.82;3.35;;;;;;;7.63;40.21;101581.56;5396268;26;20446;-63
2024/04/23 09:28:21;;;;;;;8.90;3.30;;;;;;;7.72;40.22;101603.78;5450484;26;19998;-62
2024/04/23 09:30:50;;;;;;;5.80;2.63;;;;;;;7.68;37.29;101583.47;5368035;26;20007;-62
2024/04/23 09:33:23;;;;;;;8.20;2.45;;;;;;;7.68;37.07;101584.31;5445307;26;20090;-61
2024/04/23 09:36:09;;;;;;;8.65;3.03;;;;;;;7.44;37.92;101582.34;5380831;26;20006;-61
2024/04/23 09:38:38;;;;;;;7.85;2.83;;;;;;;7.52;38.27;101582.66;5435666;26;20022;-62
2024/04/23 09:41:09;;;;;;;7.53;2.80;;;;;;;7.42;38.72;101582.63;5427141;26;19998;-62
2024/04/23 09:43:37;;;;;;;7.57;3.47;;;;;;;7.72;38.18;101576.38;5431593;26;20002;-61
2024/04/23 09:46:05;;;;;;;5.38;2.50;;;;;;;7.92;36.37;101590.91;5408527;26;20003;-62
2024/04/23 09:48:39;;;;;;;6.53;3.00;;;;;;;8.00;35.51;101573.88;5454002;26;20013;-64
2024/04/23 09:51:08;;;;;;;9.38;3.30;;;;;;;8.08;35.34;101571.69;5423429;26;20307;-64
2024/04/23 09:53:37;;;;;;;9.95;2.42;;;;;;;7.75;35.37;101576.63;5429643;26;20008;-64
2024/04/23 09:56:06;;;;;;;6.93;3.05;;;;;;;7.80;35.52;101575.81;5462762;26;20013;-64
2024/04/23 09:58:34;;;;;;;10.00;3.00;;;;;;;7.79;34.58;101560.47;5455695;26;20855;-66
2024/04/23 10:01:02;;;;;;;6.72;2.40;;;;;;;7.92;35.55;101563.47;5410220;26;19994;-64
2024/04/23 10:03:30;;;;;;;8.45;2.40;;;;;;;8.00;34.75;101553.88;5442333;26;20025;-60
2024/04/23 10:06:03;;;;;;;9.48;2.80;;;;;;;8.08;35.70;101561.53;5444443;26;20855;-63
2024/04/23 10:09:01;;;;;;;7.43;2.90;;;;;;;8.09;36.85;101556.88;5395536;26;20470;-63
2024/04/23 10:11:35;;;;;;;7.03;2.50;;;;;;;8.00;37.15;101542.91;5418938;26;20017;-63
2024/04/23 10:14:12;;;;;;;5.32;2.25;;;;;;;8.36;36.65;101546.41;5448322;26;20009;-63
2024/04/23 10:16:43;;;;;;;10.15;2.60;;;;;;;8.26;36.26;101541.78;5459035;26;20826;-63
2024/04/23 10:19:14;;;;;;;7.97;2.60;;;;;;;8.23;35.85;101546.97;5425265;26;20002;-62
2024/04/23 10:21:42;;;;;;;;;;;;;;;8.10;35.47;101537.38;5425264;26;20464;-62
2024/04/23 10:24:09;;;;;;;7.90;3.33;;;;;;;8.00;36.27;101531.94;5453116;26;19932;-63
2024/04/23 10:26:40;;;;;;;10.13;2.95;;;;;;;8.33;36.66;101525.84;5460167;26;20002;-64
2024/04/23 10:29:09;;;;;;;5.10;2.78;;;;;;;8.65;35.34;101531.75;5418387;26;20009;-63
2024/04/23 10:31:36;;;;;;;8.50;4.20;;;;;;;8.44;33.71;101532.13;5415840;26;20025;-63
2024/04/23 10:34:07;;;;;;;4.65;1.80;;;;;;;8.29;33.40;101540.38;5434705;26;20010;-63
2024/04/23 10:36:40;;;;;;;;;;;;;;;8.37;32.71;101556.31;5451016;26;20002;-62
2024/04/23 10:39:11;;;;;;;5.60;2.05;;;;;;;8.23;32.85;101549.72;5457412;26;19924;-63
2024/04/23 10:41:39;;;;;;;4.85;2.00;;;;;;;8.45;33.04;101542.81;5410847;26;20003;-63
2024/04/23 10:44:09;;;;;;;6.22;2.25;;;;;;;8.66;31.79;101538.91;5424281;26;20477;-63
2024/04/23 10:46:37;;;;;;;5.05;2.00;;;;;;;8.32;32.44;101548.88;5469500;26;20473;-62
2024/04/23 10:49:09;;;;;;;5.72;2.20;;;;;;;8.29;32.77;101518.44;5416963;26;19999;-63
2024/04/23 10:51:37;;;;;;;10.07;2.50;;;;;;;8.31;32.44;101518.97;5363535;26;20012;-62
2024/04/23 10:54:06;;;;;;;9.07;3.40;;;;;;;8.43;32.61;101522.22;5406389;26;19999;-63
2024/04/23 10:56:37;;;;;;;10.45;5.63;;;;;;;8.72;33.06;101524.03;5408660;26;20007;-63
2024/04/23 10:59:12;;;;;;;9.07;2.80;;;;;;;8.74;32.65;101513.59;5385056;26;20003;-61
2024/04/23 11:02:12;;;;;;;3.85;1.83;;;;;;;8.74;32.93;101512.78;5432525;26;20007;-63
2024/04/23 11:04:47;;;;;;;8.07;2.70;;;;;;;8.77;32.91;101507.53;5424353;26;20014;-64
2024/04/23 11:07:34;;;;;;;5.57;2.60;;;;;;;8.91;32.15;101499.50;5380173;26;20709;-64
2024/04/23 11:10:09;;;;;;;5.75;2.70;;;;;;;8.86;32.26;101507.75;5414198;26;20009;-61
2024/04/23 11:12:44;;;;;;;8.75;3.63;;;;;;;9.09;32.27;101504.34;5452260;26;20014;-62
2024/04/23 11:15:16;;;;;;;10.82;5.47;;;;;;;9.25;32.48;101500.38;5420681;26;20750;-62
2024/04/23 11:17:43;;;;;;;7.97;2.83;;;;;;;8.86;31.84;101485.78;5443160;26;19998;-62
2024/04/23 11:20:19;;;;;;;10.13;3.17;;;;;;;8.81;31.50;101492.13;5441239;26;19999;-64
2024/04/23 11:22:50;;;;;;;6.65;2.65;;;;;;;8.91;30.06;101485.75;5411816;26;19998;-63
2024/04/23 11:25:27;;;;;;;5.40;2.40;;;;;;;8.73;30.01;101489.16;5407310;26;20004;-65
2024/04/23 11:27:54;;;;;;;7.80;2.95;;;;;;;8.60;31.79;101485.09;5386830;26;20002;-63
2024/04/23 11:30:25;;;;;;;6.53;3.33;;;;;;;8.93;32.21;101498.13;5414758;26;20477;-64
2024/04/23 11:32:53;;;;;;;7.18;2.80;;;;;;;9.08;32.18;101470.53;5398300;26;19999;-63
2024/04/23 11:35:24;;;;;;;10.18;3.08;;;;;;;9.47;31.94;101480.69;5419241;26;20002;-63
2024/04/23 11:37:57;;;;;;;6.60;2.60;;;;;;;9.47;31.49;101480.69;5430957;26;20661;-63
2024/04/23 11:40:25;;;;;;;6.47;2.60;;;;;;;9.62;30.70;101472.31;5381681;26;20006;-64
2024/04/23 11:42:52;;;;;;;6.80;2.15;;;;;;;9.28;30.37;101464.06;5392167;26;20014;-62
2024/04/23 11:45:20;;;;;;;7.35;2.83;;;;;;;9.50;29.87;101463.63;5451241;26;20013;-62