Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:43;;;;;;;10.73;5.30;;;14.50;99.90;;;;;;6242168;23;20000;-76
2023/10/06 00:04:13;;;;;;;9.85;6.45;;;14.50;99.90;;;;;;6241681;23;20271;-76
2023/10/06 00:06:42;;;;;;;11.15;5.20;;;14.50;99.90;;;;;;6242129;23;19996;-76
2023/10/06 00:09:21;;;;;;;9.27;5.82;;;14.40;99.90;;;;;;6241839;23;20104;-76
2023/10/06 00:11:50;;;;;;;6.53;3.40;;;14.50;99.90;;;;;;6241340;23;20381;-75
2023/10/06 00:16:59;;;;;;;7.03;5.18;;;14.40;99.90;;;;;;6241520;23;20007;-75
2023/10/06 00:19:32;;;;;;;5.85;4.45;;;14.40;99.90;;;;;;6241852;23;20405;-75
2023/10/06 00:24:33;;;;;;;10.55;5.50;;;14.30;99.90;;;;;;6252847;23;20015;-76
2023/10/06 00:26:59;;;;;;;9.38;4.90;;;14.30;99.90;;;;;;6240949;23;20364;-75
2023/10/06 00:29:27;;;;;;;8.60;5.93;;;14.40;99.90;;;;;;6241834;23;20004;-75
2023/10/06 00:31:53;;;;;;;9.60;5.43;;;14.40;99.90;;;;;;6241114;23;20000;-75
2023/10/06 00:34:22;;;;;;;8.43;6.38;;;14.30;99.90;;;;;;6241898;23;20003;-76
2023/10/06 00:36:56;;;;;;;12.70;5.50;;;14.30;99.90;;;;;;6241817;23;20019;-75
2023/10/06 00:39:25;;;;;;;;;;;14.30;99.90;;;;;;6242384;23;20001;-75
2023/10/06 00:42:02;;;;;;;6.75;4.97;;;14.30;99.90;;;;;;6241265;23;19911;-76
2023/10/06 00:44:29;;;;;;;15.15;5.53;;;14.30;99.90;;;;;;6242116;23;20003;-76
2023/10/06 00:46:59;;;;;;;8.38;5.95;;;14.20;99.90;;;;;;6241304;23;20000;-76
2023/10/06 00:49:25;;;;;;;12.07;6.15;;;14.30;99.90;;;;;;6241585;23;20103;-76
2023/10/06 00:51:53;;;;;;;8.43;5.78;;;14.20;99.90;;;;;;6241856;23;20057;-76
2023/10/06 00:54:19;;;;;;;7.50;5.60;;;14.20;99.90;;;;;;6214275;23;20373;-76
2023/10/06 00:56:46;;;;;;;9.05;6.15;;;14.20;99.90;;;;;;6214705;23;20000;-76
2023/10/06 00:59:12;;;;;;;11.13;6.28;;;14.20;99.90;;;;;;6241140;23;20062;-75
2023/10/06 01:01:39;;;;;;;8.45;6.13;;;14.20;99.90;;;;;;6214911;23;20413;-76
2023/10/06 01:06:34;;;;;;;10.25;5.63;;;14.20;99.90;;;;;;6242212;23;20058;-75
2023/10/06 01:09:17;;;;;;;9.30;6.28;;;14.20;99.90;;;;;;6240487;23;20011;-76
2023/10/06 01:11:50;;;;;;;10.13;5.78;;;14.20;99.90;;;;;;6241373;23;20087;-76
2023/10/06 01:14:26;;;;;;;;;;;14.20;99.90;;;;;;6241766;23;20007;-75
2023/10/06 01:16:53;;;;;;;11.13;5.57;;;14.10;99.90;;;;;;6241414;23;19981;-74
2023/10/06 01:19:28;;;;;;;9.15;6.28;;;14.10;99.90;;;;;;6241219;23;20093;-74
2023/10/06 01:21:55;;;;;;;8.43;6.22;;;14.10;99.90;;;;;;6241137;23;19996;-74
2023/10/06 01:24:28;;;;;;;8.35;6.70;;;14.10;99.90;;;;;;6240562;23;20397;-74
2023/10/06 01:27:10;;;;;;;12.93;6.55;;;14.10;99.90;;;;;;6214396;23;20004;-74
2023/10/06 01:29:36;;;;;;;8.00;6.47;;;14.10;99.90;;;;;;6214360;23;20000;-74
2023/10/06 01:32:06;;;;;;;9.90;6.85;;;14.00;99.90;;;;;;6240556;23;20007;-74
2023/10/06 01:34:37;;;;;;;10.18;6.57;;;14.00;99.90;;;;;;6241597;23;19996;-74
2023/10/06 01:37:03;;;;;;;11.93;6.18;;;14.00;99.90;;;;;;6240764;23;20000;-74
2023/10/06 01:39:32;;;;;;;10.48;6.45;;;14.00;99.90;;;;;;6241185;23;20074;-74
2023/10/06 01:42:03;;;;;;;15.32;7.65;;;14.00;99.90;;;;;;6213989;23;20020;-74
2023/10/06 01:44:29;;;;;;;10.38;7.03;;;14.00;99.90;;;;;;6241168;23;20079;-74
2023/10/06 01:46:55;;;;;;;13.13;6.88;;;14.00;99.90;;;;;;6241004;23;20027;-75
2023/10/06 01:49:24;;;;;;;13.18;6.97;;;14.00;99.90;;;;;;6241006;23;20004;-74
2023/10/06 01:51:52;;;;;;;8.10;6.10;;;14.00;99.90;;;;;;6241023;23;20012;-74
2023/10/06 01:54:20;;;;;;;11.82;6.93;;;13.90;99.90;;;;;;6240424;23;20046;-75
2023/10/06 01:56:46;;;;;;;13.38;7.85;;;13.90;99.90;;;;;;6214291;23;20425;-75
2023/10/06 01:59:14;;;;;;;7.43;6.65;;;13.90;99.90;;;;;;6240591;23;20020;-75
2023/10/06 02:01:41;;;;;;;10.40;7.28;;;13.90;99.90;;;;;;6241341;23;20024;-75
2023/10/06 02:04:10;;;;;;;10.15;6.32;;;13.90;99.90;;;;;;6240370;23;20011;-75
2023/10/06 02:06:44;;;;;;;9.30;7.13;;;13.90;99.90;;;;;;6241479;23;20010;-75
2023/10/06 02:09:15;;;;;;;;;;;13.90;99.90;;;;;;6213561;23;20495;-75
2023/10/06 02:11:42;;;;;;;10.35;5.97;;;13.80;99.90;;;;;;6240983;23;19907;-75
2023/10/06 02:14:09;;;;;;;10.65;7.35;;;13.80;99.90;;;;;;6240500;23;19996;-75
2023/10/06 02:16:36;;;;;;;9.20;6.22;;;13.80;99.90;;;;;;6241178;23;20000;-75
2023/10/06 02:19:08;;;;;;;9.75;6.88;;;13.80;99.90;;;;;;6240531;23;20075;-75
2023/10/06 02:21:35;;;;;;;10.95;6.63;;;13.80;99.90;;;;;;6240676;23;20087;-74
2023/10/06 02:24:03;;;;;;;11.07;6.55;;;13.70;99.90;;;;;;6240701;23;20086;-75
2023/10/06 02:26:35;;;;;;;14.07;6.75;;;13.70;99.90;;;;;;6240830;23;20436;-75
2023/10/06 02:29:02;;;;;;;11.43;7.88;;;13.70;99.90;;;;;;6240706;23;20007;-75
2023/10/06 02:31:28;;;;;;;10.80;6.82;;;13.70;99.90;;;;;;6213621;23;20464;-74
2023/10/06 02:33:53;;;;;;;8.23;6.07;;;13.70;99.90;;;;;;6213857;23;20000;-75
2023/10/06 02:36:21;;;;;;;7.72;6.18;;;13.70;99.90;;;;;;6239948;23;20000;-74
2023/10/06 02:38:50;;;;;;;9.48;7.35;;;13.70;99.90;;;;;;6240827;23;20052;-75
2023/10/06 02:41:23;;;;;;;8.57;6.80;;;13.70;99.90;;;;;;6238638;23;20024;-75
2023/10/06 02:43:50;;;;;;;9.88;6.35;;;13.70;99.90;;;;;;6239728;23;20039;-75
2023/10/06 02:46:16;;;;;;;9.63;5.97;;;13.70;99.90;;;;;;6238848;23;20000;-75
2023/10/06 02:48:48;;;;;;;10.48;5.72;;;13.70;99.90;;;;;;6212772;23;20015;-75
2023/10/06 02:51:32;;;;;;;9.80;6.10;;;13.70;99.90;;;;;;6238359;23;20447;-75
2023/10/06 02:56:56;;;;;;;10.48;6.78;;;13.70;99.90;;;;;;6219595;23;20322;-75
2023/10/06 02:59:25;;;;;;;9.52;6.93;;;13.70;99.90;;;;;;6211995;23;20070;-75
2023/10/06 03:01:57;;;;;;;11.43;6.45;;;13.60;99.90;;;;;;6212450;23;20087;-74
2023/10/06 03:04:27;;;;;;;11.10;6.05;;;13.60;99.90;;;;;;6239018;23;20125;-75
2023/10/06 03:06:57;;;;;;;11.90;5.97;;;13.60;99.90;;;;;;6238590;23;20000;-75
2023/10/06 03:09:37;;;;;;;11.38;5.80;;;13.60;99.90;;;;;;6238738;23;20007;-75
2023/10/06 03:12:11;;;;;;;12.38;5.95;;;13.60;99.90;;;;;;6238916;23;20032;-75
2023/10/06 03:14:37;;;;;;;12.65;5.90;;;13.50;99.90;;;;;;6239540;23;20000;-75
2023/10/06 03:17:10;;;;;;;12.32;6.18;;;13.60;99.90;;;;;;6238937;23;20077;-75
2023/10/06 03:19:40;;;;;;;10.98;6.55;;;13.60;99.90;;;;;;6239166;23;20000;-75
2023/10/06 03:22:09;;;;;;;12.18;7.30;;;13.60;99.90;;;;;;6238578;23;20001;-75
2023/10/06 03:24:40;;;;;;;13.07;6.93;;;13.50;99.90;;;;;;6239722;23;20008;-75
2023/10/06 03:27:12;;;;;;;7.80;6.05;;;13.50;99.90;;;;;;6211746;23;20000;-75
2023/10/06 03:29:51;;;;;;;9.38;6.18;;;13.50;99.90;;;;;;6239306;23;19999;-75
2023/10/06 03:32:32;;;;;;;13.40;6.70;;;13.50;99.90;;;;;;6238802;23;20011;-75
2023/10/06 03:37:51;;;;;;;11.02;6.85;;;13.40;99.90;;;;;;6238932;23;20007;-75
2023/10/06 03:40:30;;;;;;;10.80;5.57;;;13.40;99.90;;;;;;6192288;23;1071773;-74
2023/10/06 03:42:59;;;;;;;9.80;6.25;;;13.40;99.90;;;;;;6239353;23;20004;-73
2023/10/06 03:45:34;;;;;;;8.95;6.65;;;13.40;99.90;;;;;;6238137;23;20019;-74
2023/10/06 03:48:12;;;;;;;9.70;6.43;;;13.40;99.90;;;;;;6240113;23;20000;-74
2023/10/06 03:50:42;;;;;;;14.60;7.10;;;13.40;99.90;;;;;;6239805;23;20357;-73
2023/10/06 03:53:09;;;;;;;9.77;6.15;;;13.30;99.90;;;;;;6240622;23;20067;-74
2023/10/06 03:55:39;;;;;;;11.02;6.30;;;13.40;99.90;;;;;;6242743;23;20008;-73
2023/10/06 03:58:10;;;;;;;10.48;6.95;;;13.30;99.90;;;;;;6242264;23;20410;-74
2023/10/06 04:00:40;;;;;;;8.48;6.15;;;13.40;99.90;;;;;;6242511;23;20102;-73
2023/10/06 04:03:09;;;;;;;7.40;6.55;;;13.30;99.90;;;;;;6214494;23;20420;-73
2023/10/06 04:05:37;;;;;;;9.30;6.35;;;13.40;99.90;;;;;;6242489;23;20004;-73
2023/10/06 04:08:08;;;;;;;13.60;6.38;;;13.40;99.90;;;;;;6240943;23;20007;-73
2023/10/06 04:10:36;;;;;;;10.45;5.90;;;13.40;99.90;;;;;;6215183;23;20039;-73
2023/10/06 04:13:08;;;;;;;9.95;6.47;;;13.30;99.90;;;;;;6242013;23;20008;-74
2023/10/06 04:15:46;;;;;;;9.60;6.15;;;13.30;99.90;;;;;;6242440;23;19996;-74
2023/10/06 04:18:11;;;;;;;16.05;8.07;;;13.30;99.90;;;;;;6241282;23;20000;-73
2023/10/06 04:20:43;;;;;;;8.32;6.13;;;13.30;99.90;;;;;;6242153;23;20012;-73
2023/10/06 04:23:11;;;;;;;9.57;6.53;;;13.30;99.90;;;;;;6241706;23;20378;-73
2023/10/06 04:25:37;;;;;;;9.43;6.18;;;13.30;99.90;;;;;;6242496;23;20000;-73
2023/10/06 04:28:08;;;;;;;11.57;7.00;;;13.30;99.90;;;;;;6214862;23;20000;-73
2023/10/06 04:30:35;;;;;;;11.57;7.25;;;13.30;99.90;;;;;;6242254;23;20004;-74
2023/10/06 04:33:03;;;;;;;9.15;6.50;;;13.30;99.90;;;;;;6241044;23;20007;-74
2023/10/06 04:35:32;;;;;;;7.25;5.63;;;13.30;99.90;;;;;;6241855;23;20000;-74
2023/10/06 04:37:59;;;;;;;8.95;6.75;;;13.30;99.90;;;;;;6241521;23;20426;-73
2023/10/06 04:40:24;;;;;;;8.15;6.18;;;13.30;99.90;;;;;;6241576;23;20020;-73
2023/10/06 04:42:50;;;;;;;9.85;6.03;;;13.30;99.90;;;;;;6241894;23;20337;-73
2023/10/06 04:45:16;;;;;;;13.52;6.90;;;13.30;99.90;;;;;;6241397;23;20016;-74
2023/10/06 04:47:42;;;;;;;8.45;6.00;;;13.30;99.90;;;;;;6241169;23;20004;-74
2023/10/06 04:50:12;;;;;;;13.13;6.88;;;13.30;99.90;;;;;;6241636;23;20035;-74
2023/10/06 04:52:42;;;;;;;8.15;6.10;;;13.30;99.90;;;;;;6241954;23;20050;-75
2023/10/06 04:55:13;;;;;;;9.18;5.78;;;13.30;99.90;;;;;;6241695;23;20000;-74
2023/10/06 04:57:39;;;;;;;10.05;5.88;;;13.30;99.90;;;;;;6241647;23;20023;-74
2023/10/06 05:00:13;;;;;;;10.00;6.35;;;13.30;99.90;;;;;;6241594;23;20010;-73
2023/10/06 05:02:42;;;;;;;15.70;5.68;;;13.20;99.90;;;;;;6241289;23;20000;-73
2023/10/06 05:05:10;;;;;;;11.98;6.75;;;13.20;99.90;;;;;;6241166;23;20318;-73
2023/10/06 05:07:37;;;;;;;8.68;5.85;;;13.20;99.90;;;;;;6241867;23;20050;-74
2023/10/06 05:10:04;;;;;;;11.75;6.05;;;13.20;99.90;;;;;;6241332;23;20382;-74
2023/10/06 05:12:32;;;;;;;12.77;7.93;;;13.20;99.90;;;;;;6210361;23;20008;-74
2023/10/06 05:14:57;;;;;;;11.98;5.95;;;13.20;99.90;;;;;;6239587;23;20004;-75
2023/10/06 05:17:23;;;;;;;8.70;5.85;;;13.20;99.90;;;;;;6239008;23;20077;-75
2023/10/06 05:19:48;;;;;;;11.93;6.25;;;13.20;99.90;;;;;;6241242;23;20354;-75
2023/10/06 05:22:14;;;;;;;9.52;5.85;;;13.20;99.90;;;;;;6240687;23;20345;-75
2023/10/06 05:24:40;;;;;;;13.48;6.40;;;13.20;99.90;;;;;;6241189;23;20004;-74
2023/10/06 05:27:06;;;;;;;13.85;6.78;;;13.20;99.90;;;;;;6241333;23;20000;-75
2023/10/06 05:29:36;;;;;;;16.05;7.53;;;13.20;99.90;;;;;;6214523;23;20746;-75
2023/10/06 05:32:02;;;;;;;10.38;7.03;;;13.20;99.90;;;;;;6240483;23;20008;-74
2023/10/06 05:34:29;;;;;;;13.75;6.90;;;13.20;99.90;;;;;;6241194;23;20048;-75
2023/10/06 05:36:55;;;;;;;14.13;7.57;;;13.20;99.90;;;;;;6214238;23;20004;-75
2023/10/06 05:39:21;;;;;;;9.70;6.80;;;13.20;99.90;;;;;;6240644;23;20317;-74
2023/10/06 05:41:47;;;;;;;13.50;8.05;;;13.30;99.90;;;;;;6241102;23;20020;-74
2023/10/06 05:44:13;;;;;;;10.75;8.88;;;13.30;99.90;;;;;;6241019;23;20000;-75
2023/10/06 05:46:41;;;;;;;13.45;9.20;;;13.30;99.90;;;;;;6240516;23;20000;-75
2023/10/06 05:49:10;;;;;;;14.25;8.93;;;13.30;99.90;;;;;;6241071;23;20028;-75
2023/10/06 05:51:38;;;;;;;14.48;9.80;;;13.30;99.90;;;;;;6214338;23;20087;-75
2023/10/06 05:54:09;;;;;;;17.13;9.75;;;13.30;99.90;;;;;;6240922;23;20330;-75
2023/10/06 05:56:37;;;;;;;11.25;9.10;;;13.30;99.90;;;;;;6241207;23;20007;-75
2023/10/06 05:59:05;;;;;;;13.27;9.85;;;13.30;99.90;;;;;;6240119;23;20000;-74
2023/10/06 06:01:32;;;;;;;12.18;7.90;;;13.30;99.90;;;;;;6240756;23;20015;-75
2023/10/06 06:03:57;;;;;;;14.18;8.52;;;13.30;99.90;;;;;;6240756;23;20870;-75
2023/10/06 06:06:24;;;;;;;8.80;6.40;;;13.40;99.90;;;;;;6240908;23;20027;-74
2023/10/06 06:08:51;;;;;;;10.77;7.25;;;13.30;99.90;;;;;;6241108;23;20274;-74
2023/10/06 06:11:17;;;;;;;13.07;7.80;;;13.40;99.90;;;;;;6240879;23;20444;-74
2023/10/06 06:13:42;;;;;;;15.45;8.65;;;13.40;99.90;;;;;;6212787;23;20000;-75
2023/10/06 06:16:08;;;;;;;11.05;7.55;;;13.40;99.90;;;;;;6213759;23;20000;-74
2023/10/06 06:18:34;;;;;;;9.40;6.53;;;13.40;99.90;;;;;;6241009;23;20027;-74
2023/10/06 06:21:02;;;;;;;11.30;6.43;;;13.40;99.90;;;;;;6240623;23;20004;-75
2023/10/06 06:23:33;;;;;;;11.80;6.10;;;13.50;99.90;;;;;;6240881;23;20426;-75
2023/10/06 06:25:59;;;;;;;9.90;6.38;;;13.50;99.90;;;;;;6240967;23;20031;-74
2023/10/06 06:28:25;;;;;;;12.30;5.72;;;13.50;99.90;;;;;;6212676;23;20008;-74
2023/10/06 06:30:51;;;;;;;9.80;6.00;;;13.50;99.90;;;;;;6240749;23;20539;-75
2023/10/06 06:33:22;;;;;;;7.85;5.13;;;13.60;99.90;;;;;;6240665;23;20042;-75
2023/10/06 06:35:49;;;;;;;10.13;5.10;;;13.60;99.90;;;;;;6240961;23;20003;-75
2023/10/06 06:38:17;;;;;;;7.05;4.55;;;13.60;99.90;;;;;;6240039;23;20007;-75
2023/10/06 06:40:43;;;;;;;9.27;5.63;;;13.70;99.90;;;;;;6213737;23;20394;-76
2023/10/06 06:43:12;;;;;;;9.55;5.57;;;13.70;99.90;;;;;;6239928;23;20003;-76
2023/10/06 06:45:41;;;;;;;9.65;5.22;;;13.80;99.90;;;;;;6240774;23;20421;-76
2023/10/06 06:48:16;;;;;;;9.65;5.05;;;13.80;99.90;;;;;;6240884;23;19996;-75
2023/10/06 06:50:43;;;;;;;8.65;5.25;;;13.90;99.90;;;;;;6213557;23;20103;-75
2023/10/06 06:53:10;;;;;;;7.78;4.75;;;14.00;99.90;;;;;;6240941;23;20004;-75
2023/10/06 06:55:36;;;;;;;7.20;4.70;;;13.90;99.90;;;;;;6240982;23;20011;-77
2023/10/06 06:58:06;;;;;;;9.45;4.82;;;14.00;99.90;;;;;;6240020;23;20079;-75
2023/10/06 07:00:35;;;;;;;9.50;5.30;;;14.00;99.90;;;;;;6213973;23;20358;-75
2023/10/06 07:03:00;;;;;;;6.95;4.35;;;14.00;99.90;;;;;;6240746;23;20004;-76
2023/10/06 07:05:26;;;;;;;8.82;4.60;;;14.00;99.90;;;;;;6240396;23;20410;-78
2023/10/06 07:07:52;;;;;;;10.88;4.40;;;14.00;99.90;;;;;;6240772;23;20322;-78
2023/10/06 07:10:20;;;;;;;9.05;4.95;;;14.00;99.90;;;;;;6240595;23;20326;-78
2023/10/06 07:12:50;;;;;;;9.35;5.10;;;13.90;99.90;;;;;;6240287;23;20053;-76
2023/10/06 07:15:19;;;;;;;7.90;4.95;;;14.00;99.90;;;;;;6240365;23;20083;-75
2023/10/06 07:17:56;;;;;;;14.48;4.35;;;14.00;99.90;;;;;;6240557;23;20007;-75
2023/10/06 07:20:24;;;;;;;5.45;3.60;;;13.90;99.90;;;;;;6213469;23;20014;-77
2023/10/06 07:22:53;;;;;;;8.75;4.90;;;14.00;99.90;;;;;;6213681;23;20008;-76
2023/10/06 07:25:20;;;;;;;7.32;4.50;;;14.00;99.90;;;;;;6240481;23;19996;-75
2023/10/06 07:27:47;;;;;;;10.50;4.53;;;14.00;99.90;;;;;;6213412;23;20035;-78
2023/10/06 07:30:16;;;;;;;9.43;5.22;;;14.00;99.90;;;;;;6242357;23;20001;-77
2023/10/06 07:32:43;;;;;;;7.88;4.32;;;14.10;99.90;;;;;;6215384;23;20028;-77
2023/10/06 07:35:11;;;;;;;10.70;5.10;;;14.10;99.90;;;;;;6242315;23;20000;-74
2023/10/06 07:37:43;;;;;;;8.98;4.63;;;14.10;99.90;;;;;;6241940;23;20000;-75
2023/10/06 07:40:13;;;;;;;9.43;4.53;;;14.20;99.90;;;;;;6215095;23;20069;-76
2023/10/06 07:42:40;;;;;;;8.73;4.28;;;14.20;99.90;;;;;;6241864;23;20000;-76
2023/10/06 07:45:07;;;;;;;9.23;4.70;;;14.30;99.90;;;;;;6242197;23;20406;-77
2023/10/06 07:47:34;;;;;;;7.60;4.38;;;14.40;99.90;;;;;;6242218;23;19996;-78
2023/10/06 07:50:00;;;;;;;6.35;4.47;;;14.40;99.90;;;;;;6242372;23;20006;-78
2023/10/06 07:52:25;;;;;;;12.40;4.93;;;14.50;99.90;;;;;;6241898;23;20083;-76
2023/10/06 07:54:52;;;;;;;12.82;4.63;;;14.50;99.90;;;;;;6241651;23;20022;-75
2023/10/06 07:57:18;;;;;;;12.23;4.55;;;14.60;99.90;;;;;;6242211;23;20271;-75
2023/10/06 07:59:43;;;;;;;7.47;4.13;;;14.70;99.90;;;;;;6242107;23;20000;-75
2023/10/06 08:02:10;;;;;;;8.88;4.70;;;14.70;99.90;;;;;;6241530;23;20000;-77
2023/10/06 08:04:35;;;;;;;8.77;5.00;;;14.80;99.90;;;;;;6215201;23;20008;-75
2023/10/06 08:07:01;;;;;;;12.48;4.50;;;14.90;99.90;;;;;;6241356;23;20004;-76
2023/10/06 08:09:27;;;;;;;7.00;4.05;;;15.00;99.90;;;;;;6239180;23;20413;-76
2023/10/06 08:11:56;;;;;;;12.25;4.88;;;15.10;99.90;;;;;;6240530;23;20047;-75
2023/10/06 08:14:24;;;;;;;10.80;5.38;;;15.10;99.90;;;;;;6239956;23;20485;-75
2023/10/06 08:16:50;;;;;;;8.15;4.55;;;15.20;99.90;;;;;;6240822;23;20012;-75
2023/10/06 08:19:16;;;;;;;8.40;4.75;;;15.30;99.90;;;;;;6240639;23;20430;-76
2023/10/06 08:21:42;;;;;;;8.95;4.68;;;15.40;99.90;;;;;;6241007;23;20019;-75
2023/10/06 08:24:08;;;;;;;8.68;4.65;;;15.50;99.90;;;;;;6241482;23;20027;-75
2023/10/06 08:26:36;;;;;;;10.88;5.05;;;15.50;99.90;;;;;;6242072;23;20005;-75
2023/10/06 08:29:04;;;;;;;7.53;4.18;;;15.70;99.90;;;;;;6241697;23;20471;-76
2023/10/06 08:31:30;;;;;;;6.53;3.90;;;15.80;99.90;;;;;;6241593;23;20008;-75
2023/10/06 08:33:58;;;;;;;8.82;4.43;;;15.90;99.90;;;;;;6242012;23;20378;-76
2023/10/06 08:36:24;;;;;;;6.65;3.78;;;16.00;99.90;;;;;;6241730;23;20000;-76
2023/10/06 08:38:51;;;;;;;10.60;3.85;;;16.10;99.90;;;;;;6241150;23;20074;-76
2023/10/06 08:41:25;;;;;;;7.93;4.25;;;16.30;99.90;;;;;;6241482;23;20012;-76
2023/10/06 08:43:51;;;;;;;10.77;4.28;;;16.30;99.90;;;;;;6241530;23;20322;-76
2023/10/06 08:46:17;;;;;;;7.75;3.88;;;16.40;99.90;;;;;;6241719;23;20004;-75
2023/10/06 08:48:45;;;;;;;11.27;4.90;;;16.50;99.90;;;;;;6241578;23;20015;-75
2023/10/06 08:51:14;;;;;;;11.75;4.43;;;16.60;99.90;;;;;;6241554;23;20075;-75
2023/10/06 08:53:40;;;;;;;10.65;4.90;;;16.70;99.90;;;;;;6241404;23;20379;-75
2023/10/06 08:56:06;;;;;;;7.18;3.67;;;16.80;99.90;;;;;;6241734;23;20042;-75
2023/10/06 08:58:32;;;;;;;7.03;4.25;;;16.90;99.90;;;;;;6241931;23;20000;-76
2023/10/06 09:00:59;;;;;;;11.20;5.40;;;17.00;99.90;;;;;;6241588;23;20483;-75
2023/10/06 09:03:25;;;;;;;8.30;4.03;;;17.10;99.90;;;;;;6241795;23;20011;-75
2023/10/06 09:05:50;;;;;;;9.35;4.53;;;17.20;99.90;;;;;;6241572;23;20008;-75
2023/10/06 09:08:17;;;;;;;9.20;3.95;;;17.30;99.90;;;;;;6240692;23;20000;-75
2023/10/06 09:10:50;;;;;;;8.40;3.63;;;17.30;99.90;;;;;;6214377;23;20004;-75
2023/10/06 09:13:18;;;;;;;8.30;4.22;;;17.40;99.90;;;;;;6241465;23;20102;-75
2023/10/06 09:16:02;;;;;;;9.55;4.57;;;17.50;99.90;;;;;;6241606;23;20007;-76
2023/10/06 09:18:28;;;;;;;4.55;3.22;;;17.50;99.90;;;;;;6241661;23;20034;-75
2023/10/06 09:21:10;;;;;;;11.45;4.50;;;17.60;99.90;;;;;;6241318;23;20122;-76
2023/10/06 09:23:39;;;;;;;7.20;4.30;;;17.70;99.90;;;;;;6240879;23;20444;-75
2023/10/06 09:26:09;;;;;;;11.77;4.43;;;17.80;99.90;;;;;;6241705;23;20008;-75
2023/10/06 09:28:55;;;;;;;9.40;4.30;;;17.80;99.90;;;;;;6241452;23;20038;-76
2023/10/06 09:31:53;;;;;;;9.15;4.60;;;17.90;99.90;;;;;;6240901;23;20071;-75
2023/10/06 09:34:25;;;;;;;11.18;3.88;;;18.00;99.90;;;;;;6149258;23;20094;-75
2023/10/06 09:36:51;;;;;;;7.07;4.82;;;18.10;99.90;;;;;;6240732;23;19993;-75
2023/10/06 09:39:32;;;;;;;12.18;4.68;;;18.10;99.90;;;;;;6241320;23;20077;-75
2023/10/06 09:42:00;;;;;;;7.10;4.28;;;18.10;99.90;;;;;;6241543;23;20016;-75
2023/10/06 09:44:27;;;;;;;10.93;4.03;;;18.10;99.90;;;;;;6214743;23;20000;-75
2023/10/06 09:46:53;;;;;;;8.07;4.68;;;18.20;99.90;;;;;;6241725;23;20451;-75
2023/10/06 09:49:20;;;;;;;8.07;4.60;;;18.20;99.90;;;;;;6241677;23;20004;-75
2023/10/06 09:51:46;;;;;;;6.65;3.70;;;18.20;99.90;;;;;;6240960;23;20009;-75
2023/10/06 09:54:14;;;;;;;5.32;3.97;;;18.20;99.90;;;;;;6214589;23;20008;-75
2023/10/06 09:56:43;;;;;;;13.15;4.82;;;18.30;99.90;;;;;;6241393;23;20003;-75
2023/10/06 09:59:13;;;;;;;8.02;4.15;;;18.30;99.90;;;;;;6212643;23;20004;-75
2023/10/06 10:01:42;;;;;;;13.95;4.72;;;18.30;99.90;;;;;;6240488;23;20030;-75
2023/10/06 10:04:11;;;;;;;10.95;4.57;;;18.40;99.90;;;;;;6240979;23;20008;-75
2023/10/06 10:06:44;;;;;;;8.85;4.10;;;18.40;99.90;;;;;;6239119;23;20011;-75
2023/10/06 10:09:15;;;;;;;8.57;4.15;;;18.50;99.90;;;;;;6240358;23;19996;-75
2023/10/06 10:11:45;;;;;;;12.07;3.67;;;18.50;99.90;;;;;;6240871;23;20002;-75
2023/10/06 10:14:29;;;;;;;7.70;3.78;;;18.60;99.90;;;;;;6240797;23;19997;-76
2023/10/06 10:17:19;;;;;;;7.55;4.35;;;18.80;99.90;;;;;;6240821;23;20004;-75
2023/10/06 10:19:46;;;;;;;9.50;3.63;;;18.80;99.90;;;;;;6213950;23;20675;-76
2023/10/06 10:22:13;;;;;;;8.63;3.88;;;18.80;99.90;;;;;;6239741;23;20010;-75
2023/10/06 10:24:39;;;;;;;8.40;3.90;;;18.80;99.90;;;;;;6239969;23;20000;-76
2023/10/06 10:27:13;;;;;;;8.30;3.80;;;18.80;99.90;;;;;;6240890;23;20078;-75
2023/10/06 10:29:40;;;;;;;;;;;18.80;99.90;;;;;;6241222;23;20426;-75
2023/10/06 10:32:15;;;;;;;6.82;3.63;;;18.80;99.90;;;;;;6240470;23;19953;-75
2023/10/06 10:35:14;;;;;;;6.85;3.75;;;19.00;99.90;;;;;;6239864;23;20430;-76
2023/10/06 10:37:57;;;;;;;9.80;4.32;;;19.20;99.90;;;;;;6240821;23;20004;-75
2023/10/06 10:40:28;;;;;;;9.07;4.80;;;19.20;99.80;;;;;;6240556;23;20004;-75
2023/10/06 10:43:10;;;;;;;11.27;4.25;;;19.40;99.70;;;;;;6240705;23;20059;-75
2023/10/06 10:45:38;;;;;;;6.72;4.15;;;19.50;99.50;;;;;;6213907;23;20031;-75
2023/10/06 10:48:13;;;;;;;4.90;2.90;;;19.50;99.30;;;;;;6240459;23;20318;-75
2023/10/06 10:50:55;;;;;;;9.95;4.47;;;19.60;99.30;;;;;;6239973;23;20004;-75
2023/10/06 10:53:21;;;;;;;7.03;4.22;;;19.70;99.10;;;;;;6240593;23;20016;-75
2023/10/06 10:55:47;;;;;;;4.85;3.00;;;19.70;99.10;;;;;;6240704;23;20452;-76
2023/10/06 10:58:42;;;;;;;6.35;3.42;;;19.70;99.20;;;;;;6240593;23;20364;-76
2023/10/06 11:01:31;;;;;;;11.93;4.22;;;19.70;98.80;;;;;;6240149;23;20000;-76
2023/10/06 11:04:18;;;;;;;8.77;3.28;;;19.70;98.70;;;;;;6241204;23;20028;-75
2023/10/06 11:06:50;;;;;;;5.88;3.10;;;19.70;98.60;;;;;;6215878;23;20008;-76
2023/10/06 11:09:36;;;;;;;9.60;3.30;;;19.70;98.70;;;;;;6214021;23;20422;-75
2023/10/06 11:12:08;;;;;;;9.65;4.03;;;19.80;98.60;;;;;;6241589;23;20011;-75
2023/10/06 11:14:42;;;;;;;8.20;3.60;;;19.80;99.00;;;;;;6242407;23;20031;-75
2023/10/06 11:17:08;;;;;;;7.97;3.58;;;19.90;98.60;;;;;;6242412;23;19999;-75
2023/10/06 11:19:36;;;;;;;8.05;3.45;;;19.90;98.60;;;;;;6241933;23;19996;-75
2023/10/06 11:22:19;;;;;;;7.72;2.90;;;19.90;98.60;;;;;;6242228;23;20003;-75
2023/10/06 11:24:45;;;;;;;8.82;3.92;;;19.90;98.30;;;;;;6242237;23;20004;-75
2023/10/06 11:27:16;;;;;;;8.20;3.75;;;19.90;98.20;;;;;;6242381;23;20001;-76
2023/10/06 11:29:42;;;;;;;10.45;3.72;;;19.80;98.10;;;;;;6215372;23;20004;-76
2023/10/06 11:32:08;;;;;;;6.60;3.25;;;19.80;98.10;;;;;;6242486;23;20418;-76
2023/10/06 11:34:34;;;;;;;9.23;3.38;;;19.70;98.10;;;;;;6240932;23;20062;-76
2023/10/06 11:37:01;;;;;;;9.20;4.45;;;19.70;98.00;;;;;;6242420;23;20000;-75
2023/10/06 11:39:29;;;;;;;7.00;3.42;;;19.70;97.90;;;;;;6242267;23;20005;-76
2023/10/06 11:42:27;;;;;;;6.15;4.03;;;19.70;98.00;;;;;;6241776;23;20127;-75
2023/10/06 11:44:56;;;;;;;8.32;3.30;;;19.70;97.90;;;;;;6204809;23;20004;-75
2023/10/06 11:47:28;;;;;;;8.10;3.40;;;19.80;98.00;;;;;;6240337;23;20004;-76
2023/10/06 11:50:01;;;;;;;9.15;3.63;;;19.80;97.90;;;;;;6241606;23;20000;-76
2023/10/06 11:52:27;;;;;;;11.23;3.72;;;19.90;97.80;;;;;;6242137;23;20007;-75
2023/10/06 11:54:54;;;;;;;6.90;3.60;;;20.00;97.80;;;;;;6241822;23;20074;-76
2023/10/06 11:57:40;;;;;;;4.88;3.13;;;20.10;97.70;;;;;;6215050;23;20007;-75
2023/10/06 12:00:10;;;;;;;10.18;5.07;;;20.10;97.60;;;;;;6241536;23;20004;-75
2023/10/06 12:02:53;;;;;;;4.88;3.30;;;20.30;97.60;;;;;;6241390;23;20000;-76
2023/10/06 12:05:22;;;;;;;9.02;3.33;;;20.30;97.50;;;;;;6241886;23;20004;-75
2023/10/06 12:07:49;;;;;;;9.63;3.55;;;20.40;97.50;;;;;;6214761;23;20012;-76
2023/10/06 12:10:17;;;;;;;11.77;4.57;;;20.50;97.50;;;;;;6241575;23;20375;-75
2023/10/06 12:12:45;;;;;;;6.38;3.22;;;20.50;97.40;;;;;;6241753;23;20001;-76
2023/10/06 12:15:13;;;;;;;7.85;3.72;;;20.50;97.40;;;;;;6214095;23;20004;-75
2023/10/06 12:17:39;;;;;;;6.85;3.63;;;20.60;97.40;;;;;;6241161;23;20059;-76
2023/10/06 12:20:07;;;;;;;7.97;3.65;;;20.70;97.30;;;;;;6214703;23;20004;-75
2023/10/06 12:22:33;;;;;;;8.32;3.83;;;20.60;97.40;;;;;;6241762;23;20001;-76
2023/10/06 12:24:58;;;;;;;6.70;3.20;;;20.60;97.10;;;;;;6241809;23;20079;-75
2023/10/06 12:27:26;;;;;;;7.97;4.28;;;20.50;97.00;;;;;;6242074;23;20341;-76
2023/10/06 12:29:55;;;;;;;8.65;3.83;;;20.50;96.90;;;;;;6241612;23;20410;-75
2023/10/06 12:32:21;;;;;;;7.57;3.90;;;20.40;97.00;;;;;;6240511;23;20436;-75
2023/10/06 12:34:48;;;;;;;9.40;5.00;;;20.30;97.20;;;;;;6241222;23;20063;-75
2023/10/06 12:37:15;;;;;;;7.05;3.88;;;20.30;97.10;;;;;;6241045;23;20302;-76
2023/10/06 12:39:41;;;;;;;6.60;3.88;;;20.30;97.20;;;;;;6241555;23;20000;-75
2023/10/06 12:42:07;;;;;;;7.78;4.30;;;20.30;97.30;;;;;;6241024;23;20043;-76
2023/10/06 12:44:39;;;;;;;9.63;4.22;;;20.30;97.20;;;;;;6241678;23;20426;-76
2023/10/06 12:47:10;;;;;;;8.48;4.07;;;20.30;97.20;;;;;;6240901;23;20495;-76
2023/10/06 12:49:43;;;;;;;7.43;3.80;;;20.30;97.30;;;;;;6241533;23;20541;-76
2023/10/06 12:52:10;;;;;;;9.73;3.63;;;20.40;97.30;;;;;;6241667;23;20028;-76
2023/10/06 12:54:36;;;;;;;6.90;4.43;;;20.30;97.30;;;;;;6241362;23;20023;-79
2023/10/06 12:57:03;;;;;;;9.68;4.55;;;20.40;97.20;;;;;;6241381;23;20461;-78
2023/10/06 12:59:28;;;;;;;8.30;3.97;;;20.50;97.20;;;;;;6241195;23;20000;-78
2023/10/06 13:01:56;;;;;;;10.60;4.75;;;20.50;97.20;;;;;;6241489;23;20365;-77
2023/10/06 13:04:23;;;;;;;8.88;4.13;;;20.60;97.10;;;;;;6241437;23;20008;-78
2023/10/06 13:06:49;;;;;;;9.80;4.55;;;20.60;96.90;;;;;;6214492;23;20008;-78
2023/10/06 13:09:20;;;;;;;11.52;3.75;;;20.70;96.70;;;;;;6241274;23;20531;-78