Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:02:12;;;;;;;;;;;2.90;99.90;;;;;;5093375;28;19915;-70
2022/02/26 00:04:37;;;;;;;;;;;2.90;99.90;;;;;;5092263;28;19912;-71
2022/02/26 00:07:03;;;;;;;;;;;3.00;99.90;;;;;;5093335;28;19908;-71
2022/02/26 00:09:28;;;;;;;;;;;3.30;99.90;;;;;;5093239;28;19912;-70
2022/02/26 00:11:54;;;;;;;;;;;3.20;99.90;;;;;;5091871;28;19931;-70
2022/02/26 00:14:20;;;;;;;;;;;3.30;99.90;;;;;;5093206;28;19908;-70
2022/02/26 00:16:45;;;;;;;;;;;3.30;99.90;;;;;;5093125;28;20286;-70
2022/02/26 00:19:11;;;;;;;;;;;3.30;99.90;;;;;;5091835;28;19998;-71
2022/02/26 00:21:37;;;;;;;;;;;3.20;99.90;;;;;;5091800;28;19916;-70
2022/02/26 00:24:03;;;;;;;;;;;3.30;99.90;;;;;;5092972;28;19908;-70
2022/02/26 00:26:28;;;;;;;;;;;3.20;99.90;;;;;;5092967;28;20322;-70
2022/02/26 00:28:54;;;;;;;;;;;3.30;99.90;;;;;;5091744;28;19955;-70
2022/02/26 00:31:19;;;;;;;;;;;3.40;99.90;;;;;;5092966;28;19923;-71
2022/02/26 00:33:45;;;;;;;;;;;3.40;99.90;;;;;;5092816;28;19919;-71
2022/02/26 00:36:11;;;;;;;;;;;3.20;99.90;;;;;;5091598;28;19908;-70
2022/02/26 00:38:36;;;;;;;;;;;3.30;99.90;;;;;;5092795;28;20386;-70
2022/02/26 00:41:02;;;;;;;;;;;3.30;99.90;;;;;;5091497;28;19909;-70
2022/02/26 00:43:28;;;;;;;;;;;3.00;99.90;;;;;;5091726;28;20392;-74
2022/02/26 00:45:53;;;;;;;;;;;3.00;99.90;;;;;;5092639;28;20436;-73
2022/02/26 00:49:46;;;;;;;;;;;3.10;99.90;;;;;;5092749;28;19930;-73
2022/02/26 00:51:04;;;;;;;;;;;3.10;99.90;;;;;;5092494;28;19996;-73
2022/02/26 00:53:30;;;;;;;;;;;3.10;99.90;;;;;;5092510;28;19951;-73
2022/02/26 00:55:56;;;;;;;;;;;2.90;99.90;;;;;;5092420;28;19915;-73
2022/02/26 00:58:21;;;;;;;;;;;3.10;99.90;;;;;;5091379;28;19912;-73
2022/02/26 01:00:47;;;;;;;;;;;3.10;99.90;;;;;;5092617;28;20256;-73
2022/02/26 01:03:13;;;;;;;;;;;3.00;99.90;;;;;;5095029;28;19965;-72
2022/02/26 01:05:39;;;;;;;;;;;3.10;99.90;;;;;;5095403;28;19909;-74
2022/02/26 01:08:04;;;;;;;;;;;3.30;99.90;;;;;;5095453;28;19909;-73
2022/02/26 01:10:30;;;;;;;;;;;3.40;99.90;;;;;;5096573;28;19918;-73
2022/02/26 01:12:56;;;;;;;;;;;3.40;99.90;;;;;;5096555;28;19912;-73
2022/02/26 01:15:21;;;;;;;;;;;3.40;99.90;;;;;;5096562;28;19908;-73
2022/02/26 01:17:47;;;;;;;;;;;3.40;99.90;;;;;;5096406;28;19912;-73
2022/02/26 01:20:12;;;;;;;;;;;3.40;99.90;;;;;;5096518;28;20295;-73
2022/02/26 01:22:38;;;;;;;;;;;3.50;99.90;;;;;;5096464;28;19909;-73
2022/02/26 01:25:04;;;;;;;;;;;3.40;99.90;;;;;;5096379;28;20003;-73
2022/02/26 01:27:30;;;;;;;;;;;3.10;99.90;;;;;;5096134;28;19998;-73
2022/02/26 01:29:56;;;;;;;;;;;3.00;99.90;;;;;;5096223;28;20077;-72
2022/02/26 01:32:22;;;;;;;;;;;3.10;99.90;;;;;;5096287;28;19919;-72
2022/02/26 01:34:47;;;;;;;;;;;3.20;99.90;;;;;;5096251;28;19908;-72
2022/02/26 01:37:13;;;;;;;;;;;3.20;99.90;;;;;;5095886;28;19915;-72
2022/02/26 01:39:38;;;;;;;;;;;3.20;99.90;;;;;;5094835;28;20267;-72
2022/02/26 01:42:04;;;;;;;;;;;3.40;99.90;;;;;;5096160;28;19908;-72
2022/02/26 01:44:30;;;;;;;;;;;3.50;99.90;;;;;;5077730;28;20326;-72
2022/02/26 01:46:56;;;;;;;;;;;3.60;99.90;;;;;;5095801;28;19931;-72
2022/02/26 01:49:22;;;;;;;;;;;3.50;99.90;;;;;;5095947;28;19999;-72
2022/02/26 01:51:48;;;;;;;;;;;3.40;99.90;;;;;;5094724;28;19943;-72
2022/02/26 01:54:14;;;;;;;;;;;3.50;99.90;;;;;;5094482;28;19912;-72
2022/02/26 01:56:40;;;;;;;;;;;3.50;99.90;;;;;;5095633;28;19908;-72
2022/02/26 01:59:06;;;;;;;;;;;3.10;99.90;;;;;;5095804;28;19912;-72
2022/02/26 02:01:32;;;;;;;;;;;3.10;99.90;;;;;;5094471;28;19915;-72
2022/02/26 02:03:58;;;;;;;;;;;3.20;99.90;;;;;;5095651;28;19908;-72
2022/02/26 02:06:23;;;;;;;;;;;3.30;99.90;;;;;;5095491;28;19908;-72
2022/02/26 02:08:49;;;;;;;;;;;3.40;99.90;;;;;;5095516;28;20314;-72
2022/02/26 02:11:15;;;;;;;;;;;3.40;99.90;;;;;;5095591;28;19916;-72
2022/02/26 02:13:41;;;;;;;;;;;3.30;99.90;;;;;;5094903;28;19953;-72
2022/02/26 02:16:07;;;;;;;;;;;3.20;99.90;;;;;;5095065;28;19922;-72
2022/02/26 02:18:32;;;;;;;;;;;3.00;99.90;;;;;;5095426;28;19911;-72
2022/02/26 02:20:58;;;;;;;;;;;2.90;99.90;;;;;;5094101;28;19908;-72
2022/02/26 02:23:25;;;;;;;;;;;2.70;99.90;;;;;;5095254;28;19912;-72
2022/02/26 02:25:51;;;;;;;;;;;2.60;99.90;;;;;;5095030;28;19961;-72
2022/02/26 02:28:17;;;;;;;;;;;2.70;99.90;;;;;;5095149;28;19908;-72
2022/02/26 02:30:42;;;;;;;;;;;2.90;99.90;;;;;;5093908;28;20306;-72
2022/02/26 02:33:09;;;;;;;;;;;3.00;99.90;;;;;;5095040;28;19912;-72
2022/02/26 02:35:37;;;;;;;;;;;2.90;99.90;;;;;;5094911;28;19908;-72
2022/02/26 02:38:04;;;;;;;;;;;2.80;99.90;;;;;;5094964;28;20294;-72
2022/02/26 02:40:30;;;;;;;;;;;2.80;99.90;;;;;;5095096;28;20003;-72
2022/02/26 02:42:55;;;;;;;;;;;2.90;99.90;;;;;;5094808;28;20016;-72
2022/02/26 02:45:21;;;;;;;;;;;2.70;99.90;;;;;;5093564;28;19974;-72
2022/02/26 02:47:47;;;;;;;;;;;2.60;99.90;;;;;;5094643;28;19954;-72
2022/02/26 02:50:15;;;;;;;;;;;2.70;99.90;;;;;;5093538;28;19912;-72
2022/02/26 02:52:41;;;;;;;;;;;2.70;99.90;;;;;;5094800;28;19908;-72
2022/02/26 02:55:07;;;;;;;;;;;2.70;99.90;;;;;;5092500;28;19916;-72
2022/02/26 02:57:33;;;;;;;;;;;2.70;99.90;;;;;;5093037;28;19909;-72
2022/02/26 02:59:58;;;;;;;;;;;2.80;99.90;;;;;;5094496;28;19968;-72
2022/02/26 03:02:24;;;;;;;;;;;2.80;99.90;;;;;;5094484;28;19915;-72
2022/02/26 03:04:50;;;;;;;;;;;3.00;99.90;;;;;;5093032;28;20275;-72
2022/02/26 03:07:16;;;;;;;;;;;2.80;99.90;;;;;;5076088;28;20288;-72
2022/02/26 03:09:42;;;;;;;;;;;2.60;99.90;;;;;;5094352;28;19912;-72
2022/02/26 03:12:07;;;;;;;;;;;2.60;99.90;;;;;;5094204;28;19912;-72
2022/02/26 03:14:33;;;;;;;;;;;2.70;99.90;;;;;;5092965;28;19957;-72
2022/02/26 03:16:59;;;;;;;;;;;2.80;99.90;;;;;;5094059;28;20364;-72
2022/02/26 03:19:24;;;;;;;;;;;2.80;99.90;;;;;;5094202;28;19908;-72
2022/02/26 03:21:50;;;;;;;;;;;2.90;99.90;;;;;;5093826;28;19908;-72
2022/02/26 03:24:16;;;;;;;;;;;2.80;99.90;;;;;;5092780;28;20529;-72
2022/02/26 03:26:41;;;;;;;;;;;2.80;99.90;;;;;;5090619;28;19912;-72
2022/02/26 03:29:09;;;;;;;;;;;2.80;99.90;;;;;;5093493;28;19912;-72
2022/02/26 03:31:35;;;;;;;;;;;2.60;99.90;;;;;;5093915;28;19912;-72
2022/02/26 03:34:00;;;;;;;;;;;2.70;99.90;;;;;;5092685;28;19912;-72
2022/02/26 03:36:34;;;;;;;;;;;2.80;99.90;;;;;;5075435;28;20325;-72
2022/02/26 03:39:00;;;;;;;;;;;3.00;99.90;;;;;;5092717;28;20280;-70
2022/02/26 03:41:26;;;;;;;;;;;2.80;99.90;;;;;;5094131;28;19977;-72
2022/02/26 03:43:51;;;;;;;;;;;2.90;99.90;;;;;;5093680;28;19955;-72
2022/02/26 03:46:17;;;;;;;;;;;2.80;99.90;;;;;;5092302;28;19915;-72
2022/02/26 03:48:43;;;;;;;;;;;2.80;99.90;;;;;;5093676;28;19929;-72
2022/02/26 03:51:10;;;;;;;;;;;2.70;99.90;;;;;;5093471;28;19952;-72
2022/02/26 03:53:36;;;;;;;;;;;3.00;99.90;;;;;;5093538;28;20392;-72
2022/02/26 03:56:02;;;;;;;;;;;2.90;99.90;;;;;;5093340;28;19958;-72
2022/02/26 03:58:27;;;;;;;;;;;2.90;99.90;;;;;;5093474;28;19948;-72
2022/02/26 04:00:53;;;;;;;;;;;2.90;99.90;;;;;;5093411;28;19909;-72
2022/02/26 04:03:19;;;;;;;;;;;2.90;99.90;;;;;;5093362;28;20260;-72
2022/02/26 04:05:44;;;;;;;;;;;2.70;99.90;;;;;;5091943;28;19914;-72
2022/02/26 04:08:10;;;;;;;;;;;2.70;99.90;;;;;;5093313;28;19908;-72
2022/02/26 04:10:36;;;;;;;;;;;2.60;99.90;;;;;;5093239;28;19912;-71
2022/02/26 04:13:03;;;;;;;;;;;2.70;99.90;;;;;;5093057;28;20367;-72
2022/02/26 04:15:29;;;;;;;;;;;2.80;99.90;;;;;;5091960;28;19909;-72
2022/02/26 04:17:55;;;;;;;;;;;2.80;99.90;;;;;;5091888;28;19931;-72
2022/02/26 04:20:20;;;;;;;;;;;2.90;99.90;;;;;;5093116;28;20432;-72
2022/02/26 04:22:46;;;;;;;;;;;3.10;99.90;;;;;;5093041;28;19909;-72
2022/02/26 04:25:12;;;;;;;;;;;3.00;99.90;;;;;;5091602;28;19990;-72
2022/02/26 04:27:38;;;;;;;;;;;3.10;99.90;;;;;;5091646;28;20302;-72
2022/02/26 04:30:05;;;;;;;;;;;3.00;99.90;;;;;;5091683;28;19923;-72
2022/02/26 04:32:30;;;;;;;;;;;2.80;99.90;;;;;;5091739;28;19908;-72
2022/02/26 04:34:56;;;;;;;;;;;2.80;99.90;;;;;;5091422;28;20268;-72
2022/02/26 04:37:22;;;;;;;;;;;2.80;99.90;;;;;;5105711;23;19928;-86
2022/02/26 04:39:48;;;;;;;;;;;2.70;99.90;;;;;;5055314;28;20113;-87
2022/02/26 04:42:14;;;;;;;;;;;2.50;99.90;;;;;;5056985;28;19908;-88
2022/02/26 04:44:39;;;;;;;;;;;2.30;99.90;;;;;;5075288;28;20003;-87
2022/02/26 04:47:05;;;;;;;;;;;2.30;99.90;;;;;;5075781;28;19932;-86
2022/02/26 04:49:31;;;;;;;;;;;2.40;99.90;;;;;;5093593;28;19909;-86
2022/02/26 04:51:56;;;;;;;;;;;2.60;99.90;;;;;;5076496;28;19998;-86
2022/02/26 04:54:22;;;;;;;;;;;2.80;99.90;;;;;;5076486;28;20003;-86
2022/02/26 04:56:48;;;;;;;;;;;2.90;99.90;;;;;;5076171;28;19919;-87
2022/02/26 04:59:13;;;;;;;;;;;2.90;99.90;;;;;;5075988;28;20272;-86
2022/02/26 05:01:39;;;;;;;;;;;2.90;99.90;;;;;;5075798;28;19961;-87
2022/02/26 05:04:05;;;;;;;;;;;3.00;99.90;;;;;;5076305;28;19912;-86
2022/02/26 05:06:30;;;;;;;;;;;3.20;99.90;;;;;;5092851;28;19908;-88
2022/02/26 05:08:56;;;;;;;;;;;3.20;99.90;;;;;;5092631;28;19908;-87
2022/02/26 05:11:21;;;;;;;;;;;3.20;99.90;;;;;;5075909;28;20330;-87
2022/02/26 05:13:47;;;;;;;;;;;3.10;99.90;;;;;;5075821;28;19908;-86
2022/02/26 05:16:12;;;;;;;;;;;3.00;99.90;;;;;;5075868;28;19912;-86
2022/02/26 05:18:38;;;;;;;;;;;3.20;99.90;;;;;;5076373;28;19912;-86
2022/02/26 05:21:04;;;;;;;;;;;3.10;99.90;;;;;;5093904;28;19929;-87
2022/02/26 05:23:30;;;;;;;;;;;3.00;99.90;;;;;;5076593;28;19912;-86
2022/02/26 05:25:55;;;;;;;;;;;3.10;99.90;;;;;;5093184;28;19908;-87
2022/02/26 05:28:24;;;;;;;;;;;3.10;99.90;;;;;;5094398;28;19916;-87
2022/02/26 05:30:59;;;;;;;;;;;3.00;99.90;;;;;;5084831;28;19923;-88
2022/02/26 05:33:25;;;;;;;;;;;2.90;99.90;;;;;;5097724;28;19939;-89
2022/02/26 05:35:51;;;;;;;;;;;2.90;99.90;;;;;;5075870;28;19912;-87
2022/02/26 05:38:16;;;;;;;;;;;2.90;99.90;;;;;;5074625;28;19916;-87
2022/02/26 05:40:45;;;;;;;;;;;2.90;99.90;;;;;;5075023;28;20361;-87
2022/02/26 05:43:28;;;;;;;;;;;2.80;99.90;;;;;;5091674;28;19962;-87
2022/02/26 05:46:02;;;;;;;;;;;2.80;99.90;;;;;;5074427;28;20434;-87
2022/02/26 05:48:37;;;;;;;;;;;3.00;99.90;;;;;;5077057;28;19944;-86
2022/02/26 05:51:08;;;;;;;;;;;3.10;99.90;;;;;;5080461;28;19912;-86
2022/02/26 05:53:43;;;;;;;;;;;3.20;99.90;;;;;;5080890;28;19908;-86
2022/02/26 05:56:26;;;;;;;;;;;3.30;99.90;;;;;;5080998;28;19967;-86
2022/02/26 05:58:54;;;;;;;;;;;3.30;99.90;;;;;;5080859;28;19908;-87
2022/02/26 06:01:23;;;;;;;;;;;3.30;99.90;;;;;;5097743;28;20161;-86
2022/02/26 06:03:55;;;;;;;;;;;3.40;99.90;;;;;;5080789;28;19912;-86
2022/02/26 06:06:36;;;;;;;;;;;3.40;99.90;;;;;;5080738;28;19908;-86
2022/02/26 06:09:04;;;;;;;;;;;3.30;99.90;;;;;;5080240;28;19908;-86
2022/02/26 06:11:51;;;;;;;;;;;3.30;99.90;;;;;;5097860;28;19913;-86
2022/02/26 06:14:24;;;;;;;;;;;3.30;99.90;;;;;;5079423;28;19938;-85
2022/02/26 06:16:50;;;;;;;;;;;3.30;99.90;;;;;;5073767;28;19957;-86
2022/02/26 06:19:16;;;;;;;;;;;3.30;99.90;;;;;;5073681;28;19908;-86
2022/02/26 06:21:46;;;;;;;;;;;3.40;99.90;;;;;;5080952;28;19916;-86
2022/02/26 06:24:11;;;;;;;;;;;3.50;99.90;;;;;;5097103;28;19916;-86
2022/02/26 06:26:37;;;;;;;;;;;3.50;99.90;;;;;;5097338;28;19908;-84
2022/02/26 06:29:03;;;;;;;;;;;3.30;99.90;;;;;;5080380;28;19943;-87
2022/02/26 06:31:34;;;;;;;;;;;3.20;99.90;;;;;;5081350;28;19965;-87
2022/02/26 06:34:34;;;;;;;;;;;3.10;99.90;;;;;;5103290;28;19918;-86
2022/02/26 06:37:03;;;;;;;;;;;2.90;99.90;;;;;;5086959;28;19912;-87
2022/02/26 06:39:38;;;;;;;;;;;2.80;99.90;;;;;;5081361;28;19916;-86
2022/02/26 06:42:14;;;;;;;;;;;2.50;99.90;;;;;;5081298;28;19908;-86
2022/02/26 06:44:45;;;;;;;;;;;2.70;99.90;;;;;;5093329;28;19999;-85
2022/02/26 06:47:19;;;;;;;;;;;2.80;99.90;;;;;;5097815;28;19916;-85
2022/02/26 06:49:56;;;;;;;;;;;2.90;99.90;;;;;;5097148;28;19912;-86
2022/02/26 06:52:27;;;;;;;;;;;2.80;99.90;;;;;;5098156;28;19912;-86
2022/02/26 06:54:52;;;;;;;;;;;2.90;99.90;;;;;;5081854;28;20366;-86
2022/02/26 06:57:18;;;;;;;;;;;3.00;99.90;;;;;;5095901;28;19916;-86
2022/02/26 06:59:55;;;;;;;;;;;2.90;99.90;;;;;;5080184;28;19908;-87
2022/02/26 07:02:33;;;;;;;;;;;2.80;99.90;;;;;;5094994;28;19908;-87
2022/02/26 07:05:01;;;;;;;;;;;2.80;99.90;;;;;;5077859;28;20003;-87
2022/02/26 07:07:40;;;;;;;;;;;2.80;99.90;;;;;;5097890;28;19915;-85
2022/02/26 07:13:02;;;;;;;;;;;2.90;99.90;;;;;;5086551;28;19914;-87
2022/02/26 07:15:31;;;;;;;;;;;2.90;99.90;;;;;;5080158;28;19961;-87
2022/02/26 07:18:14;;;;;;;;;;;2.90;99.90;;;;;;5097573;28;19908;-85
2022/02/26 07:20:40;;;;;;;;;;;2.80;99.90;;;;;;5099236;28;19912;-88
2022/02/26 07:23:05;;;;;;;;;;;2.90;99.90;;;;;;5080197;28;20350;-86
2022/02/26 07:25:31;;;;;;;;;;;2.90;99.90;;;;;;5097001;28;19915;-86
2022/02/26 07:27:57;;;;;;;;;;;2.90;99.90;;;;;;5100790;28;19916;-88
2022/02/26 07:30:23;;;;;;;;;;;2.70;99.90;;;;;;5094556;28;20373;-85
2022/02/26 07:32:49;;;;;;;;;;;2.90;99.90;;;;;;5094724;28;19912;-87
2022/02/26 07:35:15;;;;;;;;;;;2.80;99.90;;;;;;5077596;28;20289;-87
2022/02/26 07:37:43;;;;;;;;;;;2.80;99.90;;;;;;5078060;28;20006;-88
2022/02/26 07:40:12;;;;;;;;;;;2.90;99.90;;;;;;5093839;28;19955;-88
2022/02/26 07:42:38;;;;;;;;;;;3.10;99.90;;;;;;5093729;28;19908;-88
2022/02/26 07:45:04;;;;;;;;;;;3.10;99.90;;;;;;5076954;28;19934;-87
2022/02/26 07:47:30;;;;;;;;;;;3.20;99.90;;;;;;5094630;28;19915;-88
2022/02/26 07:49:56;;;;;;;;;;;3.10;99.90;;;;;;5077811;28;19912;-87
2022/02/26 07:52:24;;;;;;;;;;;3.10;99.90;;;;;;5077388;28;19959;-87
2022/02/26 07:54:53;;;;;;;;;;;3.20;99.90;;;;;;5078698;28;19908;-87
2022/02/26 07:57:21;;;;;;;;;;;3.20;99.90;;;;;;5075361;28;19957;-88
2022/02/26 07:59:47;;;;;;;;;;;3.40;99.90;;;;;;5094034;28;19908;-88
2022/02/26 08:02:15;;;;;;;;;;;3.50;99.90;;;;;;5079692;28;19908;-88
2022/02/26 08:04:41;;;;;;;;;;;3.40;99.90;;;;;;5093601;28;19915;-87
2022/02/26 08:07:09;;;;;;;;;;;3.50;99.90;;;;;;5092926;28;20000;-87
2022/02/26 08:09:35;;;;;;;;;;;3.50;99.90;;;;;;5076955;28;19908;-87
2022/02/26 08:12:00;;;;;;;;;;;3.50;99.90;;;;;;5074807;28;19953;-87
2022/02/26 08:14:26;;;;;;;;;;;3.60;99.90;;;;;;5094390;28;19972;-86
2022/02/26 08:16:51;;;;;;;;;;;3.80;99.90;;;;;;5074747;28;19908;-86
2022/02/26 08:19:17;;;;;;;;;;;3.90;99.90;;;;;;5091990;28;19908;-87
2022/02/26 08:21:45;;;;;;;;;;;4.00;99.90;;;;;;5093693;28;19908;-86
2022/02/26 08:24:12;;;;;;;;;;;4.00;99.90;;;;;;5092893;28;19908;-86
2022/02/26 08:26:39;;;;;;;;;;;3.90;99.90;;;;;;5078276;28;19915;-87
2022/02/26 08:29:04;;;;;;;;;;;3.70;99.90;;;;;;5076487;28;19919;-85
2022/02/26 08:31:32;;;;;;;;;;;3.70;99.90;;;;;;5077806;28;19900;-86
2022/02/26 08:34:05;;;;;;;;;;;3.70;99.90;;;;;;5078498;28;19912;-86
2022/02/26 08:36:31;;;;;;;;;;;3.70;99.90;;;;;;5076632;28;19947;-87
2022/02/26 08:39:03;;;;;;;;;;;3.80;99.90;;;;;;5076860;28;20277;-87
2022/02/26 08:41:31;;;;;;;;;;;3.70;99.90;;;;;;5094473;28;19912;-86
2022/02/26 08:43:59;;;;;;;;;;;3.50;99.90;;;;;;5079109;28;20447;-86
2022/02/26 08:46:25;;;;;;;;;;;3.50;99.90;;;;;;5096540;28;19958;-86
2022/02/26 08:48:51;;;;;;;;;;;3.50;99.90;;;;;;5096791;28;19917;-87
2022/02/26 08:51:20;;;;;;;;;;;3.60;99.90;;;;;;5078231;28;19977;-87
2022/02/26 08:53:48;;;;;;;;;;;3.60;99.90;;;;;;5064025;28;19980;-86
2022/02/26 08:56:16;;;;;;;;;;;3.70;99.90;;;;;;5077375;28;20368;-85
2022/02/26 08:58:42;;;;;;;;;;;4.00;99.90;;;;;;5079345;28;19953;-87
2022/02/26 09:01:08;;;;;;;;;;;4.00;99.90;;;;;;5083935;28;19976;-86
2022/02/26 09:03:34;;;;;;;;;;;3.80;99.90;;;;;;5103558;28;19908;-86
2022/02/26 09:06:03;;;;;;;;;;;3.70;99.90;;;;;;5098411;28;19908;-88
2022/02/26 09:08:38;;;;;;;;;;;3.60;99.90;;;;;;5083193;28;19916;-88
2022/02/26 09:11:09;;;;;;;;;;;3.50;99.90;;;;;;5106566;28;19912;-87
2022/02/26 09:13:39;;;;;;;;;;;3.50;99.90;;;;;;5101674;28;19920;-86
2022/02/26 09:16:05;;;;;;;;;;;3.50;99.90;;;;;;5101024;28;19903;-86
2022/02/26 09:18:31;;;;;;;;;;;3.70;99.90;;;;;;5099968;28;19968;-86
2022/02/26 09:21:03;;;;;;;;;;;3.80;99.90;;;;;;5117206;28;19942;-87
2022/02/26 09:23:32;;;;;;;;;;;3.70;99.90;;;;;;5101336;28;19900;-86
2022/02/26 09:25:58;;;;;;;;;;;3.60;99.90;;;;;;5121134;28;19907;-83
2022/02/26 09:28:34;;;;;;;;;;;3.60;99.90;;;;;;5117063;28;19975;-87
2022/02/26 09:31:08;;;;;;;;;;;3.70;99.90;;;;;;5089375;28;19950;-88
2022/02/26 09:33:52;;;;;;;;;;;3.70;99.90;;;;;;5100779;28;19915;-88
2022/02/26 09:36:34;;;;;;;;;;;3.90;99.90;;;;;;5085028;28;19917;-88
2022/02/26 09:38:59;;;;;;;;;;;3.90;99.90;;;;;;5083285;28;19916;-88
2022/02/26 09:41:38;;;;;;;;;;;4.00;99.90;;;;;;5101270;28;19985;-87
2022/02/26 09:44:04;;;;;;;;;;;4.00;99.90;;;;;;5100416;28;19915;-88
2022/02/26 09:46:39;;;;;;;;;;;3.90;99.90;;;;;;5082307;28;19908;-87
2022/02/26 09:49:07;;;;;;;;;;;3.60;99.90;;;;;;5083418;28;19982;-87
2022/02/26 09:51:41;;;;;;;;;;;3.70;99.90;;;;;;5099508;28;19919;-86
2022/02/26 09:54:09;;;;;;;;;;;3.80;99.90;;;;;;5100971;28;20404;-87
2022/02/26 09:56:38;;;;;;;;;;;3.90;99.90;;;;;;5082289;28;19908;-87
2022/02/26 09:59:04;;;;;;;;;;;3.90;99.90;;;;;;5083379;28;20284;-86
2022/02/26 10:01:32;;;;;;;;;;;4.20;99.90;;;;;;5093078;28;19932;-87
2022/02/26 10:04:08;;;;;;;;;;;4.70;99.90;;;;;;5086456;28;19908;-88
2022/02/26 10:06:38;;;;;;;;;;;5.90;99.90;;;;;;5085027;28;19928;-87
2022/02/26 10:09:33;;;;;;;;;;;6.80;98.50;;;;;;5078954;28;20410;-87
2022/02/26 10:12:01;;;;;;;;;;;7.30;95.10;;;;;;5081441;28;19916;-88
2022/02/26 10:14:27;;;;;;;;;;;8.00;89.90;;;;;;5081794;28;20429;-88
2022/02/26 10:17:06;;;;;;;;;;;8.50;87.10;;;;;;5082353;28;19975;-87
2022/02/26 10:19:32;;;;;;;;;;;8.40;83.90;;;;;;5061194;28;19954;-87
2022/02/26 10:22:34;;;;;;;;;;;7.70;81.60;;;;;;5055811;28;20361;-88
2022/02/26 10:25:09;;;;;;;;;;;6.80;81.90;;;;;;5065625;28;20012;-87
2022/02/26 10:27:45;;;;;;;;;;;6.40;86.30;;;;;;5080360;28;19915;-88
2022/02/26 10:30:30;;;;;;;;;;;6.30;85.70;;;;;;5079294;28;19948;-88
2022/02/26 10:33:10;;;;;;;;;;;6.10;88.50;;;;;;5078531;28;19909;-88
2022/02/26 10:36:04;;;;;;;;;;;6.00;88.00;;;;;;5062289;28;19990;-88
2022/02/26 10:38:32;;;;;;;;;;;5.90;89.10;;;;;;5094678;22;19913;-90
2022/02/26 10:41:06;;;;;;;;;;;5.60;88.10;;;;;;5044119;28;19906;-92
2022/02/26 10:43:52;;;;;;;;;;;5.50;87.20;;;;;;5059733;28;19897;-93
2022/02/26 10:46:32;;;;;;;;;;;5.50;87.60;;;;;;5038999;28;19921;-93
2022/02/26 10:49:33;;;;;;;;;;;5.80;85.60;;;;;;5041058;28;19916;-94
2022/02/26 10:52:12;;;;;;;;;;;6.10;83.90;;;;;;5056932;28;19962;-93
2022/02/26 10:54:47;;;;;;;;;;;6.20;83.00;;;;;;5043666;28;19912;-94
2022/02/26 10:57:16;;;;;;;;;;;6.60;84.30;;;;;;5040009;28;19981;-94
2022/02/26 10:59:51;;;;;;;;;;;6.60;84.50;;;;;;5038547;28;19955;-93
2022/02/26 11:02:30;;;;;;;;;;;6.60;83.40;;;;;;5040738;28;19917;-92
2022/02/26 11:05:07;;;;;;;;;;;6.30;82.10;;;;;;5057269;22;19913;-72
2022/02/26 11:07:33;;;;;;;;;;;6.10;83.10;;;;;;5035927;28;19924;-72
2022/02/26 11:09:59;;;;;;;;;;;5.80;83.80;;;;;;5054051;28;20276;-71
2022/02/26 11:12:27;;;;;;;;;;;5.70;84.80;;;;;;5054023;28;19916;-72
2022/02/26 11:14:55;;;;;;;;;;;5.80;85.20;;;;;;5052677;28;19940;-72
2022/02/26 11:17:22;;;;;;;;;;;5.70;86.10;;;;;;5052691;28;20390;-71
2022/02/26 11:19:48;;;;;;;;;;;5.70;86.50;;;;;;5054094;28;19915;-72
2022/02/26 11:22:14;;;;;;;;;;;5.70;83.20;;;;;;5053920;28;19909;-72
2022/02/26 11:24:40;;;;;;;;;;;6.60;82.10;;;;;;5053963;28;20058;-72
2022/02/26 11:27:06;;;;;;;;;;;7.60;77.70;;;;;;5053933;28;20396;-72
2022/02/26 11:29:32;;;;;;;;;;;9.20;74.30;;;;;;5053843;28;20005;-72
2022/02/26 11:32:02;;;;;;;;;;;10.40;69.30;;;;;;5052478;28;20016;-71
2022/02/26 11:34:28;;;;;;;;;;;9.90;63.20;;;;;;5052655;28;20390;-72
2022/02/26 11:36:58;;;;;;;;;;;9.60;63.50;;;;;;5053566;28;19983;-73
2022/02/26 11:39:32;;;;;;;;;;;9.50;63.40;;;;;;5053665;28;19909;-72
2022/02/26 11:42:17;;;;;;;;;;;9.30;62.60;;;;;;5053621;28;19913;-73
2022/02/26 11:44:44;;;;;;;;;;;9.10;63.60;;;;;;5053508;28;20388;-72
2022/02/26 11:47:12;;;;;;;;;;;8.40;64.40;;;;;;5050914;28;20308;-72
2022/02/26 11:49:53;;;;;;;;;;;7.90;65.40;;;;;;5053359;28;19948;-72
2022/02/26 11:52:34;;;;;;;;;;;7.60;67.10;;;;;;5035559;28;19991;-72
2022/02/26 11:55:00;;;;;;;;;;;7.50;67.80;;;;;;5053410;28;20440;-72
2022/02/26 11:57:25;;;;;;;;;;;7.80;65.80;;;;;;5053148;28;19955;-72
2022/02/26 11:59:51;;;;;;;;;;;9.30;65.00;;;;;;5053388;28;19940;-72
2022/02/26 12:02:17;;;;;;;;;;;10.20;60.40;;;;;;5053178;28;19952;-73
2022/02/26 12:04:43;;;;;;;;;;;10.60;56.70;;;;;;5053272;28;19944;-72
2022/02/26 12:07:09;;;;;;;;;;;9.90;58.20;;;;;;5052898;28;19991;-72
2022/02/26 12:09:53;;;;;;;;;;;9.40;59.30;;;;;;5052013;28;20445;-72
2022/02/26 12:12:39;;;;;;;;;;;8.80;60.00;;;;;;5051720;28;19913;-72
2022/02/26 12:15:12;;;;;;;;;;;8.30;62.70;;;;;;5053386;28;19909;-75
2022/02/26 12:17:42;;;;;;;;;;;8.80;61.00;;;;;;5053293;28;19909;-72
2022/02/26 12:20:15;;;;;;;;;;;10.30;58.30;;;;;;5053077;28;20407;-72
2022/02/26 12:22:45;;;;;;;;;;;11.20;55.60;;;;;;5051606;28;19909;-73
2022/02/26 12:25:12;;;;;;;;;;;11.20;53.00;;;;;;5052833;28;19908;-70
2022/02/26 12:27:38;;;;;;;;;;;11.80;53.70;;;;;;5051492;28;19909;-73
2022/02/26 12:30:22;;;;;;;;;;;12.30;52.90;;;;;;5052750;28;19920;-72
2022/02/26 12:32:52;;;;;;;;;;;12.50;50.60;;;;;;5051225;28;19916;-72
2022/02/26 12:35:18;;;;;;;;;;;11.50;51.40;;;;;;5052345;28;19908;-72
2022/02/26 12:37:45;;;;;;;;;;;10.50;53.60;;;;;;5052304;28;19999;-72
2022/02/26 12:40:12;;;;;;;;;;;9.50;55.90;;;;;;5052379;28;19916;-72
2022/02/26 12:42:47;;;;;;;;;;;8.70;57.50;;;;;;5051008;28;20415;-72
2022/02/26 12:45:14;;;;;;;;;;;8.50;59.00;;;;;;5052144;28;19915;-72
2022/02/26 12:47:40;;;;;;;;;;;8.20;59.00;;;;;;5051198;28;19912;-72
2022/02/26 12:50:07;;;;;;;;;;;8.10;58.40;;;;;;5052450;28;19919;-72
2022/02/26 12:52:34;;;;;;;;;;;8.00;59.30;;;;;;5051335;28;20387;-72
2022/02/26 12:55:03;;;;;;;;;;;7.60;59.70;;;;;;5052293;28;19913;-72
2022/02/26 12:57:39;;;;;;;;;;;7.50;60.00;;;;;;5052193;28;20000;-72
2022/02/26 13:00:07;;;;;;;;;;;7.60;59.60;;;;;;5052316;28;19909;-72
2022/02/26 13:02:37;;;;;;;;;;;7.80;59.20;;;;;;5052489;28;19909;-72
2022/02/26 13:05:03;;;;;;;;;;;8.00;58.80;;;;;;5052105;28;20378;-72
2022/02/26 13:07:28;;;;;;;;;;;8.30;58.70;;;;;;5052420;28;19908;-72
2022/02/26 13:09:56;;;;;;;;;;;8.40;58.10;;;;;;5052276;28;19956;-72
2022/02/26 13:12:33;;;;;;;;;;;8.50;57.50;;;;;;5052091;28;19967;-72
2022/02/26 13:15:09;;;;;;;;;;;8.50;57.50;;;;;;5052102;28;20353;-72
2022/02/26 13:17:36;;;;;;;;;;;7.80;57.30;;;;;;5052142;28;19909;-72
2022/02/26 13:20:04;;;;;;;;;;;7.80;58.70;;;;;;5052148;28;20375;-72
2022/02/26 13:22:45;;;;;;;;;;;8.80;58.60;;;;;;5052133;28;19956;-73
2022/02/26 13:25:10;;;;;;;;;;;9.50;55.10;;;;;;5051993;28;20007;-72
2022/02/26 13:27:36;;;;;;;;;;;9.40;53.70;;;;;;5051958;28;19994;-72
2022/02/26 13:30:02;;;;;;;;;;;9.60;54.00;;;;;;5052096;28;19944;-72
2022/02/26 13:32:29;;;;;;;;;;;9.40;53.20;;;;;;5052202;28;20292;-72
2022/02/26 13:34:59;;;;;;;;;;;9.10;55.00;;;;;;5052212;28;19909;-72
2022/02/26 13:37:26;;;;;;;;;;;8.70;55.20;;;;;;5051735;28;20344;-72
2022/02/26 13:39:52;;;;;;;;;;;8.10;54.90;;;;;;5051744;28;19995;-72
2022/02/26 13:42:25;;;;;;;;;;;8.10;56.40;;;;;;5051904;28;19959;-72
2022/02/26 13:45:00;;;;;;;;;;;8.00;55.60;;;;;;5051943;28;19912;-73
2022/02/26 13:47:27;;;;;;;;;;;7.80;58.10;;;;;;5051791;28;19984;-72
2022/02/26 13:49:54;;;;;;;;;;;7.80;57.60;;;;;;5051791;28;20008;-72
2022/02/26 13:52:21;;;;;;;;;;;7.70;57.60;;;;;;5050751;28;20356;-72
2022/02/26 13:54:48;;;;;;;;;;;7.70;58.00;;;;;;5050734;28;19908;-72
2022/02/26 13:57:14;;;;;;;;;;;7.50;57.70;;;;;;5050635;28;19909;-72
2022/02/26 13:59:41;;;;;;;;;;;7.40;58.20;;;;;;5051785;28;19916;-72
2022/02/26 14:02:07;;;;;;;;;;;7.70;58.60;;;;;;5050926;28;19920;-72
2022/02/26 14:04:40;;;;;;;;;;;7.70;58.40;;;;;;5050800;28;19908;-72
2022/02/26 14:07:06;;;;;;;;;;;7.00;59.60;;;;;;5051577;28;19970;-72
2022/02/26 14:09:31;;;;;;;;;;;6.70;61.60;;;;;;5050536;28;19909;-72
2022/02/26 14:12:00;;;;;;;;;;;6.70;61.70;;;;;;5055085;28;20019;-72
2022/02/26 14:14:28;;;;;;;;;;;6.30;62.00;;;;;;5037527;28;20357;-72
2022/02/26 14:17:01;;;;;;;;;;;6.30;62.90;;;;;;5055233;28;19909;-72
2022/02/26 14:19:29;;;;;;;;;;;6.40;62.50;;;;;;5055338;28;19913;-72
2022/02/26 14:21:56;;;;;;;;;;;6.50;63.10;;;;;;5055218;28;19916;-72
2022/02/26 14:24:23;;;;;;;;;;;6.70;62.80;;;;;;5055290;28;19952;-72
2022/02/26 14:26:49;;;;;;;;;;;6.70;62.00;;;;;;5055033;28;19916;-73
2022/02/26 14:29:15;;;;;;;;;;;6.70;61.30;;;;;;5055351;28;19909;-73
2022/02/26 14:31:41;;;;;;;;;;;6.70;60.60;;;;;;5037229;28;19913;-70
2022/02/26 14:34:11;;;;;;;;;;;6.50;60.50;;;;;;5054940;28;19912;-71
2022/02/26 14:36:37;;;;;;;;;;;6.40;60.90;;;;;;5054811;28;19908;-71
2022/02/26 14:39:03;;;;;;;;;;;6.40;62.20;;;;;;5054960;28;19909;-71
2022/02/26 14:41:29;;;;;;;;;;;6.40;61.60;;;;;;5054820;28;19920;-71