Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:05;;;;;;;4.83;1.10;;;10.50;99.90;;;;;;4992930;28;20253;-85
2023/10/29 00:03:32;;;;;;;6.97;1.23;;;10.50;99.90;;;;;;4992818;28;20262;-85
2023/10/29 00:05:57;;;;;;;8.37;1.27;;;10.40;99.90;;;;;;4993120;28;20179;-85
2023/10/29 00:08:23;;;;;;;4.47;1.03;;;10.50;99.90;;;;;;4992895;28;20199;-83
2023/10/29 00:10:48;;;;;;;8.77;1.30;;;10.50;99.90;;;;;;4992823;28;20186;-85
2023/10/29 00:13:14;;;;;;;5.63;1.10;;;10.40;99.90;;;;;;4994236;28;20179;-83
2023/10/29 00:15:39;;;;;;;10.20;1.10;;;10.50;99.90;;;;;;4993593;28;20175;-82
2023/10/29 00:18:08;;;;;;;8.63;1.13;;;10.50;99.90;;;;;;5008497;28;20543;-84
2023/10/29 00:20:34;;;;;;;5.97;1.27;;;10.80;99.90;;;;;;5009210;28;20178;-83
2023/10/29 00:23:00;;;;;;;7.13;1.27;;;10.60;99.90;;;;;;4990151;28;20245;-81
2023/10/29 00:25:26;;;;;;;4.73;1.03;;;9.60;99.90;;;;;;4983619;28;20190;-83
2023/10/29 00:27:51;;;;;;;5.00;0.90;;;10.70;99.90;;;;;;5000096;28;20179;-82
2023/10/29 00:30:17;;;;;;;4.67;0.87;;;10.70;99.90;;;;;;4988224;28;20270;-82
2023/10/29 00:32:43;;;;;;;8.00;1.57;;;10.70;99.90;;;;;;4999510;28;20183;-83
2023/10/29 00:35:09;;;;;;;10.30;1.30;;;10.70;99.90;;;;;;4998316;28;20219;-82
2023/10/29 00:37:35;;;;;;;4.27;1.27;;;10.70;99.90;;;;;;4998699;28;20182;-83
2023/10/29 00:40:01;;;;;;;2.80;1.00;;;10.70;99.90;;;;;;4999628;28;20254;-83
2023/10/29 00:42:26;;;;;;;4.30;1.00;;;10.80;99.90;;;;;;4998549;28;20217;-83
2023/10/29 00:44:52;;;;;;;8.17;1.10;;;10.90;99.90;;;;;;4998756;28;20171;-83
2023/10/29 00:47:18;;;;;;;5.53;1.10;;;10.70;99.90;;;;;;4999017;28;20662;-83
2023/10/29 00:49:43;;;;;;;7.03;1.13;;;10.80;99.90;;;;;;4998509;28;20218;-82
2023/10/29 00:52:09;;;;;;;8.87;1.47;;;10.80;99.90;;;;;;4998566;28;20178;-82
2023/10/29 00:54:35;;;;;;;5.17;1.00;;;10.70;99.90;;;;;;5003130;28;20186;-82
2023/10/29 00:57:01;;;;;;;7.97;1.23;;;10.60;99.90;;;;;;4999984;28;20183;-81
2023/10/29 00:59:30;;;;;;;5.27;0.93;;;10.60;99.90;;;;;;4998523;28;20168;-82
2023/10/29 01:01:55;;;;;;;5.37;1.17;;;10.60;99.90;;;;;;4998439;28;20168;-83
2023/10/29 01:04:21;;;;;;;5.93;1.00;;;10.60;99.90;;;;;;4999201;28;20515;-82
2023/10/29 01:06:48;;;;;;;5.00;1.10;;;10.60;99.90;;;;;;4980840;28;20233;-82
2023/10/29 01:09:14;;;;;;;4.03;0.97;;;10.50;99.90;;;;;;4998803;28;20655;-83
2023/10/29 01:11:40;;;;;;;5.93;1.17;;;10.50;99.90;;;;;;4997944;28;20233;-83
2023/10/29 01:14:06;;;;;;;5.17;1.10;;;10.60;99.90;;;;;;4998221;28;20249;-82
2023/10/29 01:16:31;;;;;;;8.00;1.03;;;10.50;99.90;;;;;;4998129;28;20175;-82
2023/10/29 01:19:01;;;;;;;9.50;1.33;;;;;;;;;;4998996;28;20179;-81
2023/10/29 01:21:29;;;;;;;9.73;1.37;;;10.60;99.90;;;;;;4998428;28;20225;-85
2023/10/29 01:23:55;;;;;;;7.70;1.20;;;10.50;99.90;;;;;;4998677;28;20189;-85
2023/10/29 01:26:21;;;;;;;11.10;1.47;;;10.50;99.90;;;;;;4996339;28;20186;-84
2023/10/29 01:28:47;;;;;;;9.03;1.10;;;10.50;99.90;;;;;;4996171;28;20203;-85
2023/10/29 01:31:13;;;;;;;10.93;1.20;;;10.70;99.90;;;;;;4995327;28;20202;-84
2023/10/29 01:33:39;;;;;;;7.83;1.30;;;10.50;99.90;;;;;;4995189;28;20270;-84
2023/10/29 01:36:06;;;;;;;4.27;0.90;;;10.50;99.90;;;;;;4995769;28;20251;-84
2023/10/29 01:38:32;;;;;;;11.30;1.40;;;10.40;99.90;;;;;;4978156;28;20206;-84
2023/10/29 01:40:58;;;;;;;6.47;1.13;;;10.40;99.90;;;;;;4995351;28;20188;-85
2023/10/29 01:43:24;;;;;;;9.43;1.30;;;10.60;99.90;;;;;;4994732;28;20179;-84
2023/10/29 01:45:50;;;;;;;9.00;0.93;;;10.30;99.90;;;;;;4995053;28;20183;-84
2023/10/29 01:48:16;;;;;;;10.60;1.40;;;10.20;99.90;;;;;;4995953;28;20644;-83
2023/10/29 01:50:42;;;;;;;5.90;1.30;;;10.20;99.90;;;;;;5017970;28;20179;-84
2023/10/29 01:53:07;;;;;;;8.00;1.70;;;10.20;99.90;;;;;;5008030;28;20191;-83
2023/10/29 01:55:36;;;;;;;8.47;1.20;;;10.20;99.90;;;;;;4997031;28;20643;-85
2023/10/29 01:58:02;;;;;;;9.23;1.00;;;10.20;99.90;;;;;;4996439;28;20179;-85
2023/10/29 02:00:28;;;;;;;5.57;1.40;;;10.40;99.90;;;;;;4995374;28;20253;-85
2023/10/29 02:02:53;;;;;;;6.27;1.13;;;10.60;99.90;;;;;;4995174;28;20640;-86
2023/10/29 02:05:19;;;;;;;4.77;1.00;;;10.40;99.90;;;;;;4994699;28;20181;-85
2023/10/29 02:07:45;;;;;;;7.57;1.20;;;10.50;99.90;;;;;;4994904;28;20622;-85
2023/10/29 02:10:11;;;;;;;6.57;1.03;;;10.50;99.90;;;;;;4994539;28;20238;-86
2023/10/29 02:12:36;;;;;;;9.23;1.40;;;10.50;99.90;;;;;;4994253;28;20180;-86
2023/10/29 02:15:04;;;;;;;16.17;1.40;;;10.60;99.90;;;;;;4976685;28;20175;-86
2023/10/29 02:17:30;;;;;;;8.70;1.33;;;10.60;99.90;;;;;;4994344;28;20197;-86
2023/10/29 02:19:57;;;;;;;7.97;1.00;;;10.60;99.90;;;;;;4994026;28;20627;-85
2023/10/29 02:22:23;;;;;;;9.37;1.40;;;10.90;99.90;;;;;;4977499;28;20265;-86
2023/10/29 02:24:49;;;;;;;6.47;0.90;;;10.70;99.90;;;;;;4994466;28;20186;-86
2023/10/29 02:27:15;;;;;;;9.00;1.43;;;10.70;99.90;;;;;;4994111;28;20175;-86
2023/10/29 02:29:40;;;;;;;5.07;1.00;;;10.70;99.90;;;;;;4994025;28;20313;-82
2023/10/29 02:32:06;;;;;;;7.17;1.00;;;10.60;99.90;;;;;;4976340;28;20261;-79
2023/10/29 02:34:32;;;;;;;6.93;1.40;;;10.60;99.90;;;;;;4993515;28;20321;-82
2023/10/29 02:36:57;;;;;;;9.80;0.93;;;10.60;99.90;;;;;;4994623;28;20167;-83
2023/10/29 02:39:23;;;;;;;6.63;1.00;;;10.70;99.90;;;;;;4976199;28;20198;-83
2023/10/29 02:41:49;;;;;;;7.50;0.93;;;10.60;99.90;;;;;;4993886;28;20242;-84
2023/10/29 02:44:14;;;;;;;11.37;1.30;;;10.70;99.90;;;;;;4994132;28;20178;-79
2023/10/29 02:46:40;;;;;;;5.57;1.00;;;10.60;99.90;;;;;;4994007;28;20167;-85
2023/10/29 02:49:05;;;;;;;6.83;1.00;;;10.60;99.90;;;;;;4994380;28;20235;-85
2023/10/29 02:51:32;;;;;;;8.80;1.13;;;10.80;99.90;;;;;;4995002;28;20171;-85
2023/10/29 02:53:57;;;;;;;6.70;0.80;;;10.60;99.90;;;;;;4995581;28;20218;-85
2023/10/29 02:56:23;;;;;;;6.20;0.80;;;10.70;99.90;;;;;;4994330;28;20202;-85
2023/10/29 02:58:49;;;;;;;7.63;0.90;;;;;;;;;;4994177;28;20682;-82
2023/10/29 03:01:15;;;;;;;3.87;0.80;;;10.60;99.90;;;;;;4993894;28;20175;-82
2023/10/29 03:03:43;;;;;;;4.03;0.60;;;11.70;99.90;;;;;;4976874;28;20179;-83
2023/10/29 03:06:09;;;;;;;6.40;1.20;;;10.60;99.90;;;;;;4998338;28;20177;-82
2023/10/29 03:08:35;;;;;;;3.27;0.93;;;10.60;99.90;;;;;;5004135;28;20253;-83
2023/10/29 03:11:01;;;;;;;6.43;0.77;;;11.00;99.90;;;;;;5003882;28;20183;-82
2023/10/29 03:13:27;;;;;;;4.47;0.90;;;10.50;99.90;;;;;;5003297;28;20183;-81
2023/10/29 03:15:53;;;;;;;4.10;0.80;;;10.50;99.90;;;;;;4996256;28;20218;-82
2023/10/29 03:18:20;;;;;;;4.80;0.90;;;10.40;99.90;;;;;;4996333;28;20705;-82
2023/10/29 03:20:45;;;;;;;3.90;0.70;;;11.20;99.90;;;;;;5002903;28;20266;-82
2023/10/29 03:23:11;;;;;;;3.93;0.60;;;10.30;99.90;;;;;;4998090;28;20210;-81
2023/10/29 03:25:36;;;;;;;4.67;0.70;;;10.80;99.90;;;;;;5017532;28;20194;-82
2023/10/29 03:28:02;;;;;;;1.77;0.50;;;11.10;99.90;;;;;;5014211;28;20187;-82
2023/10/29 03:30:27;;;;;;;9.03;1.07;;;10.40;99.90;;;;;;4993948;28;20179;-82
2023/10/29 03:32:53;;;;;;;4.87;0.90;;;10.60;99.90;;;;;;5007540;28;20168;-82
2023/10/29 03:35:19;;;;;;;5.27;0.83;;;10.40;99.90;;;;;;4997605;28;20744;-81
2023/10/29 03:37:44;;;;;;;5.10;0.73;;;10.40;99.90;;;;;;4998376;28;20183;-82
2023/10/29 03:40:10;;;;;;;3.97;0.83;;;10.40;99.90;;;;;;5017059;28;20204;-84
2023/10/29 03:42:36;;;;;;;5.57;0.50;;;10.30;99.90;;;;;;5012208;28;20207;-82
2023/10/29 03:45:03;;;;;;;8.67;0.80;;;10.40;99.90;;;;;;4977373;28;20183;-83
2023/10/29 03:47:28;;;;;;;4.57;0.80;;;10.30;99.90;;;;;;4993452;28;20183;-83
2023/10/29 03:49:55;;;;;;;5.17;0.73;;;10.30;99.90;;;;;;4992806;28;20642;-80
2023/10/29 03:52:22;;;;;;;4.83;0.80;;;10.30;99.90;;;;;;4974706;28;20638;-82
2023/10/29 03:54:48;;;;;;;5.53;0.97;;;10.20;99.90;;;;;;4992578;28;20549;-83
2023/10/29 03:57:14;;;;;;;2.20;0.30;;;10.20;99.90;;;;;;4975430;28;20167;-82
2023/10/29 03:59:39;;;;;;;6.37;0.60;;;10.20;99.90;;;;;;4992812;28;20214;-81
2023/10/29 04:02:05;;;;;;;4.23;0.70;;;10.10;99.90;;;;;;4993254;28;20177;-83
2023/10/29 04:04:33;;;;;;;4.50;0.60;;;10.40;99.90;;;;;;4992739;28;20175;-83
2023/10/29 04:06:59;;;;;;;2.87;0.50;;;10.20;99.90;;;;;;4993291;28;20229;-87
2023/10/29 04:09:24;;;;;;;3.73;0.60;;;10.10;99.90;;;;;;4994344;28;20866;-87
2023/10/29 04:11:50;;;;;;;3.43;0.70;;;10.10;99.90;;;;;;4992977;28;20176;-87
2023/10/29 04:14:15;;;;;;;2.93;0.50;;;10.30;99.90;;;;;;4977965;28;20281;-87
2023/10/29 04:16:41;;;;;;;4.97;0.73;;;10.00;99.90;;;;;;5017294;28;20174;-87
2023/10/29 04:19:06;;;;;;;2.23;0.57;;;10.00;99.90;;;;;;5008248;28;20219;-86
2023/10/29 04:21:32;;;;;;;1.77;0.50;;;10.00;99.90;;;;;;4981610;28;20266;-85
2023/10/29 04:23:58;;;;;;;3.27;0.47;;;9.90;99.90;;;;;;4994910;28;20179;-86
2023/10/29 04:26:23;;;;;;;4.53;1.00;;;9.90;99.90;;;;;;5000873;28;20167;-88
2023/10/29 04:28:49;;;;;;;6.20;0.60;;;9.90;99.90;;;;;;4995481;28;20163;-88
2023/10/29 04:31:14;;;;;;;2.83;0.50;;;9.70;99.90;;;;;;4977195;28;20205;-87
2023/10/29 04:33:40;;;;;;;3.60;0.73;;;9.70;99.90;;;;;;4995576;28;20174;-86
2023/10/29 04:36:07;;;;;;;2.03;0.60;;;9.80;99.90;;;;;;5002618;28;20226;-88
2023/10/29 04:38:35;;;;;;;2.10;0.60;;;9.80;99.90;;;;;;4995388;28;20617;-85
2023/10/29 04:41:01;;;;;;;5.87;0.77;;;9.70;99.90;;;;;;5000875;28;20202;-87
2023/10/29 04:43:27;;;;;;;2.03;0.40;;;9.70;99.90;;;;;;5014376;28;20171;-87
2023/10/29 04:45:52;;;;;;;4.77;0.80;;;9.80;99.90;;;;;;5010223;28;20183;-86
2023/10/29 04:48:18;;;;;;;4.83;0.80;;;9.60;99.90;;;;;;5014696;28;20259;-86
2023/10/29 04:50:44;;;;;;;2.30;0.40;;;9.50;99.90;;;;;;5016031;28;20178;-84
2023/10/29 04:53:11;;;;;;;3.87;0.73;;;9.50;99.90;;;;;;4987350;28;20199;-88
2023/10/29 04:55:36;;;;;;;5.20;0.60;;;9.50;99.90;;;;;;4987468;28;20179;-83
2023/10/29 04:58:02;;;;;;;1.43;0.50;;;9.40;99.90;;;;;;5010776;28;20175;-82
2023/10/29 05:00:28;;;;;;;2.70;0.60;;;8.80;99.90;;;;;;4998052;28;20164;-84
2023/10/29 05:02:54;;;;;;;3.57;0.93;;;;;;;;;;4975761;28;20706;-83
2023/10/29 05:05:20;;;;;;;2.50;0.50;;;9.30;99.90;;;;;;4995809;28;20249;-84
2023/10/29 05:07:46;;;;;;;1.87;0.50;;;9.40;99.90;;;;;;4995946;28;20205;-84
2023/10/29 05:10:13;;;;;;;4.10;0.73;;;9.30;99.90;;;;;;4996188;28;20550;-85
2023/10/29 05:12:39;;;;;;;3.07;0.80;;;9.30;99.90;;;;;;4995966;28;20184;-85
2023/10/29 05:15:05;;;;;;;4.03;0.70;;;9.40;99.90;;;;;;4995719;28;20231;-84
2023/10/29 05:17:31;;;;;;;3.23;0.47;;;9.20;99.90;;;;;;4995413;28;20258;-84
2023/10/29 05:19:57;;;;;;;5.33;0.97;;;9.20;99.90;;;;;;4995350;28;20773;-84
2023/10/29 05:22:23;;;;;;;5.00;0.60;;;9.10;99.90;;;;;;4978699;28;20178;-84
2023/10/29 05:24:48;;;;;;;3.00;0.60;;;9.10;99.90;;;;;;4996119;28;20167;-84
2023/10/29 05:27:14;;;;;;;4.60;0.60;;;9.20;99.90;;;;;;4995709;28;20182;-81
2023/10/29 05:29:40;;;;;;;4.10;0.60;;;9.10;99.90;;;;;;4978578;28;20179;-84
2023/10/29 05:32:06;;;;;;;4.33;0.60;;;9.30;99.90;;;;;;4996564;28;20195;-84
2023/10/29 05:34:31;;;;;;;2.87;0.57;;;9.10;99.90;;;;;;4997688;28;20305;-83
2023/10/29 05:36:57;;;;;;;3.13;0.73;;;9.00;99.90;;;;;;5010523;28;20630;-83
2023/10/29 05:39:22;;;;;;;5.87;1.30;;;8.90;99.90;;;;;;5006105;28;20219;-83
2023/10/29 05:41:48;;;;;;;5.30;0.73;;;9.00;99.90;;;;;;5002989;28;20577;-83
2023/10/29 05:44:14;;;;;;;3.33;0.73;;;9.00;99.90;;;;;;5002351;28;20186;-82
2023/10/29 05:46:39;;;;;;;2.40;0.60;;;8.80;99.90;;;;;;5000789;28;20171;-82
2023/10/29 05:49:05;;;;;;;6.73;0.70;;;8.90;99.90;;;;;;4999541;28;20214;-82
2023/10/29 05:51:31;;;;;;;3.40;0.60;;;10.10;99.90;;;;;;4997533;28;20174;-83
2023/10/29 05:53:56;;;;;;;6.57;0.80;;;8.80;99.90;;;;;;4994708;28;20172;-82
2023/10/29 05:56:23;;;;;;;8.13;0.90;;;8.60;99.90;;;;;;4998079;28;20179;-82
2023/10/29 05:58:48;;;;;;;3.37;0.63;;;8.90;99.90;;;;;;5005874;28;20297;-83
2023/10/29 06:01:14;;;;;;;2.33;0.40;;;8.80;99.90;;;;;;5006706;28;20186;-83
2023/10/29 06:03:39;;;;;;;8.93;0.97;;;8.80;99.90;;;;;;4992079;28;20179;-83
2023/10/29 06:06:05;;;;;;;7.73;0.87;;;9.00;99.90;;;;;;4995927;28;20534;-85
2023/10/29 06:08:31;;;;;;;4.43;0.70;;;8.80;99.90;;;;;;4997288;28;20187;-85
2023/10/29 06:10:57;;;;;;;4.10;0.70;;;8.90;99.90;;;;;;4979770;28;20704;-85
2023/10/29 06:13:22;;;;;;;5.10;0.70;;;8.90;99.90;;;;;;4997234;28;20171;-86
2023/10/29 06:15:48;;;;;;;9.70;0.77;;;8.70;99.90;;;;;;4995962;28;20649;-86
2023/10/29 06:18:16;;;;;;;8.37;0.80;;;9.00;99.90;;;;;;4981341;28;20270;-85
2023/10/29 06:20:42;;;;;;;8.30;1.00;;;8.90;99.90;;;;;;4998899;28;20198;-87
2023/10/29 06:23:08;;;;;;;3.50;0.60;;;8.90;99.90;;;;;;4997395;28;20233;-87
2023/10/29 06:25:34;;;;;;;3.57;0.97;;;8.80;99.90;;;;;;4996768;28;20190;-87
2023/10/29 06:28:00;;;;;;;6.67;0.80;;;8.90;99.90;;;;;;4997412;28;20171;-88
2023/10/29 06:30:25;;;;;;;5.93;1.00;;;8.90;99.90;;;;;;4999049;28;20585;-86
2023/10/29 06:32:51;;;;;;;2.67;1.00;;;9.00;99.90;;;;;;4997343;28;20206;-87
2023/10/29 06:35:17;;;;;;;8.97;1.07;;;8.80;99.90;;;;;;4997322;28;20239;-87
2023/10/29 06:37:43;;;;;;;4.87;0.70;;;8.90;99.90;;;;;;4996300;28;20537;-86
2023/10/29 06:40:08;;;;;;;8.10;1.10;;;9.00;99.90;;;;;;4995297;28;20214;-86
2023/10/29 06:42:35;;;;;;;8.13;1.63;;;9.10;99.90;;;;;;5001081;28;20168;-85
2023/10/29 06:45:02;;;;;;;4.40;0.67;;;9.70;99.90;;;;;;5011851;28;20176;-84
2023/10/29 06:47:27;;;;;;;5.83;0.87;;;8.90;99.90;;;;;;4999954;28;20167;-86
2023/10/29 06:49:54;;;;;;;4.13;0.83;;;9.10;99.90;;;;;;4995576;28;20558;-85
2023/10/29 06:52:21;;;;;;;6.47;1.23;;;9.10;99.90;;;;;;4994827;28;20247;-85
2023/10/29 06:54:47;;;;;;;3.43;0.90;;;9.70;99.90;;;;;;4994265;28;20241;-85
2023/10/29 06:57:12;;;;;;;5.50;0.90;;;9.30;99.90;;;;;;4993804;28;20179;-85
2023/10/29 06:59:39;;;;;;;8.00;0.90;;;9.40;99.90;;;;;;4994003;28;20689;-85
2023/10/29 07:02:05;;;;;;;5.73;0.63;;;9.50;99.90;;;;;;4994125;28;20174;-84
2023/10/29 07:04:31;;;;;;;7.07;0.90;;;9.50;99.90;;;;;;4994256;28;20298;-85
2023/10/29 07:06:57;;;;;;;5.17;0.83;;;9.50;99.90;;;;;;4977014;28;20168;-85
2023/10/29 07:09:23;;;;;;;5.13;0.70;;;9.50;99.90;;;;;;4976855;28;20186;-85
2023/10/29 07:11:49;;;;;;;5.23;1.10;;;9.50;99.90;;;;;;4994989;28;20171;-85
2023/10/29 07:14:15;;;;;;;9.63;0.97;;;9.60;99.90;;;;;;4978313;28;20171;-85
2023/10/29 07:16:44;;;;;;;6.53;0.70;;;9.60;99.90;;;;;;4996061;28;20226;-84
2023/10/29 07:19:13;;;;;;;5.40;1.00;;;9.60;99.90;;;;;;4996705;28;20269;-85
2023/10/29 07:21:40;;;;;;;6.47;0.90;;;9.60;99.90;;;;;;4998527;28;20218;-85
2023/10/29 07:24:06;;;;;;;10.03;1.20;;;9.90;99.90;;;;;;4994990;28;20179;-84
2023/10/29 07:26:33;;;;;;;9.27;0.80;;;9.80;99.90;;;;;;4994276;28;20179;-83
2023/10/29 07:28:59;;;;;;;10.07;1.47;;;9.80;99.90;;;;;;4994770;28;20248;-82
2023/10/29 07:31:25;;;;;;;5.10;0.80;;;9.90;99.90;;;;;;4995688;28;20164;-84
2023/10/29 07:33:52;;;;;;;8.80;1.47;;;9.90;99.90;;;;;;4993671;28;20662;-83
2023/10/29 07:36:18;;;;;;;7.30;1.07;;;10.00;99.90;;;;;;4994642;28;20216;-82
2023/10/29 07:38:44;;;;;;;3.23;0.77;;;10.20;99.90;;;;;;4994815;28;20285;-82
2023/10/29 07:41:09;;;;;;;5.07;0.90;;;9.90;99.90;;;;;;4993705;28;20732;-82
2023/10/29 07:43:35;;;;;;;8.13;1.20;;;10.00;99.90;;;;;;4978381;28;20186;-83
2023/10/29 07:46:04;;;;;;;4.53;1.00;;;10.10;99.90;;;;;;4988868;28;20171;-81
2023/10/29 07:48:30;;;;;;;6.00;0.87;;;;;;;;;;5011332;28;20168;-84
2023/10/29 07:50:56;;;;;;;10.40;1.00;;;10.10;99.90;;;;;;5013629;28;20215;-84
2023/10/29 07:53:22;;;;;;;5.50;1.00;;;9.90;99.90;;;;;;4987778;28;20195;-90
2023/10/29 07:55:48;;;;;;;6.67;1.07;;;10.10;99.90;;;;;;4997674;28;20182;-82
2023/10/29 07:58:13;;;;;;;8.90;1.43;;;10.10;99.90;;;;;;4998888;28;20183;-84
2023/10/29 08:00:39;;;;;;;8.10;1.33;;;10.10;99.90;;;;;;4994789;28;20266;-83
2023/10/29 08:03:05;;;;;;;9.37;1.40;;;10.00;99.90;;;;;;4997380;28;20181;-83
2023/10/29 08:05:30;;;;;;;5.93;1.43;;;10.20;99.90;;;;;;4995195;28;20179;-87
2023/10/29 08:07:56;;;;;;;6.60;1.07;;;10.20;99.90;;;;;;4981809;28;20192;-87
2023/10/29 08:10:23;;;;;;;8.53;1.23;;;10.40;99.90;;;;;;4996766;28;20273;-81
2023/10/29 08:12:49;;;;;;;3.80;0.83;;;10.60;99.90;;;;;;4981183;28;20270;-80
2023/10/29 08:15:15;;;;;;;5.23;1.30;;;10.60;99.90;;;;;;4977376;28;20653;-94
2023/10/29 08:17:41;;;;;;;5.23;1.30;;;10.60;99.90;;;;;;4968670;28;20321;-89
2023/10/29 08:20:07;;;;;;;11.67;1.10;;;10.80;99.90;;;;;;4987812;28;20215;-87
2023/10/29 08:22:32;;;;;;;4.93;0.90;;;10.90;99.90;;;;;;4995914;28;20167;-86
2023/10/29 08:24:59;;;;;;;10.00;1.80;;;11.00;99.90;;;;;;4998221;28;20185;-86
2023/10/29 08:27:25;;;;;;;9.93;1.67;;;11.10;99.90;;;;;;4980123;28;20178;-88
2023/10/29 08:29:52;;;;;;;8.47;1.70;;;11.00;99.90;;;;;;5009402;28;20187;-91
2023/10/29 08:32:18;;;;;;;6.00;1.70;;;11.00;99.90;;;;;;5015094;28;20154;-94
2023/10/29 08:34:43;;;;;;;7.77;1.70;;;10.80;99.90;;;;;;5003147;28;20219;-89
2023/10/29 08:37:10;;;;;;;9.20;1.97;;;11.00;99.90;;;;;;4998133;28;20175;-86
2023/10/29 08:39:36;;;;;;;11.43;2.03;;;10.80;99.90;;;;;;5002883;28;20215;-92
2023/10/29 08:42:04;;;;;;;11.93;1.93;;;10.80;99.90;;;;;;5000752;28;20251;-89
2023/10/29 08:44:29;;;;;;;6.10;1.37;;;10.80;99.90;;;;;;4984926;28;20182;-91
2023/10/29 08:46:55;;;;;;;13.67;1.70;;;10.90;99.90;;;;;;5002029;28;20243;-86
2023/10/29 08:49:20;;;;;;;13.73;1.60;;;10.90;99.90;;;;;;5007220;28;20330;-86
2023/10/29 08:51:46;;;;;;;6.50;2.40;;;10.90;99.90;;;;;;5008162;28;20236;-85
2023/10/29 08:54:12;;;;;;;6.87;1.30;;;10.90;99.90;;;;;;5017611;28;20186;-90
2023/10/29 08:56:38;;;;;;;15.20;2.20;;;11.00;99.90;;;;;;5001614;28;20184;-91
2023/10/29 08:59:05;;;;;;;8.17;2.00;;;11.10;99.90;;;;;;5016327;28;20214;-87
2023/10/29 09:01:31;;;;;;;7.97;1.37;;;11.00;99.90;;;;;;5006722;28;20210;-91
2023/10/29 09:03:57;;;;;;;11.03;1.83;;;;;;;;;;5001183;28;20202;-87
2023/10/29 09:06:24;;;;;;;9.47;1.80;;;11.20;99.90;;;;;;4998358;28;20209;-80
2023/10/29 09:08:50;;;;;;;8.47;2.30;;;11.20;99.90;;;;;;4998488;28;20178;-87
2023/10/29 09:11:16;;;;;;;11.27;2.17;;;11.40;99.90;;;;;;5002570;28;20202;-84
2023/10/29 09:13:42;;;;;;;17.53;2.20;;;11.30;99.90;;;;;;5013323;28;20270;-85
2023/10/29 09:16:08;;;;;;;12.60;2.30;;;11.40;99.90;;;;;;4981684;28;20242;-85
2023/10/29 09:18:34;;;;;;;10.73;1.90;;;11.40;99.90;;;;;;4990255;28;20287;-88
2023/10/29 09:21:00;;;;;;;16.27;5.47;;;11.70;99.90;;;;;;4963998;28;20200;-86
2023/10/29 09:23:27;;;;;;;9.53;2.70;;;11.60;99.90;;;;;;4999111;28;20178;-89
2023/10/29 09:25:52;;;;;;;16.97;2.47;;;11.50;99.90;;;;;;4988163;28;20184;-87
2023/10/29 09:28:21;;;;;;;12.47;2.00;;;11.60;99.90;;;;;;4981182;28;20183;-87
2023/10/29 09:30:46;;;;;;;9.37;2.17;;;11.70;99.90;;;;;;4979780;28;20179;-84
2023/10/29 09:33:13;;;;;;;7.20;2.00;;;11.80;99.90;;;;;;4978791;28;20547;-88
2023/10/29 09:35:39;;;;;;;11.30;2.10;;;11.80;99.90;;;;;;4979983;28;20261;-85
2023/10/29 09:38:05;;;;;;;15.07;2.30;;;11.90;99.90;;;;;;4983726;28;20681;-88
2023/10/29 09:40:31;;;;;;;8.03;1.80;;;12.00;99.90;;;;;;4996003;28;20273;-86
2023/10/29 09:43:03;;;;;;;15.33;1.73;;;12.00;99.90;;;;;;4997614;28;20175;-86
2023/10/29 09:45:29;;;;;;;15.40;2.17;;;12.10;99.90;;;;;;4996142;28;20198;-92
2023/10/29 09:47:58;;;;;;;13.93;1.97;;;11.00;99.90;;;;;;4979040;28;20670;-86
2023/10/29 09:50:25;;;;;;;13.57;1.93;;;12.10;99.90;;;;;;4978437;28;20187;-88
2023/10/29 09:52:56;;;;;;;16.57;2.50;;;12.10;99.90;;;;;;5002988;28;20223;-88
2023/10/29 09:55:23;;;;;;;14.93;2.00;;;12.10;99.90;;;;;;4988590;28;20190;-75
2023/10/29 09:57:49;;;;;;;15.07;1.90;;;12.10;99.90;;;;;;4998826;28;20183;-82
2023/10/29 10:00:16;;;;;;;12.33;1.90;;;12.10;99.90;;;;;;5000486;28;20215;-77
2023/10/29 10:02:53;;;;;;;14.90;2.07;;;12.00;99.90;;;;;;4982312;28;20638;-87
2023/10/29 10:05:20;;;;;;;12.13;2.27;;;12.00;99.90;;;;;;4997610;28;20574;-81
2023/10/29 10:07:46;;;;;;;13.77;1.77;;;11.90;99.90;;;;;;4995050;28;20179;-82
2023/10/29 10:10:12;;;;;;;13.83;1.90;;;11.90;99.90;;;;;;4995597;28;20323;-89
2023/10/29 10:12:49;;;;;;;10.73;1.90;;;11.80;99.90;;;;;;4992261;28;20373;-90
2023/10/29 10:15:16;;;;;;;13.50;1.77;;;11.90;99.90;;;;;;4996204;28;20202;-83
2023/10/29 10:17:57;;;;;;;11.37;2.40;;;11.90;99.90;;;;;;4994167;28;20164;-82
2023/10/29 10:20:23;;;;;;;10.73;2.10;;;11.90;99.90;;;;;;4969968;28;20253;-82
2023/10/29 10:22:59;;;;;;;20.23;3.33;;;11.90;99.90;;;;;;4995391;28;20210;-86
2023/10/29 10:25:25;;;;;;;13.13;2.10;;;12.00;99.90;;;;;;4993564;28;20189;-82
2023/10/29 10:27:53;;;;;;;7.60;1.83;;;12.00;99.90;;;;;;4995425;28;20179;-84
2023/10/29 10:30:30;;;;;;;10.57;2.07;;;12.10;99.90;;;;;;4993424;28;20214;-80
2023/10/29 10:33:15;;;;;;;14.23;1.87;;;12.10;99.90;;;;;;4993781;28;20177;-83
2023/10/29 10:35:45;;;;;;;13.77;2.10;;;12.10;99.90;;;;;;4993673;28;20219;-84
2023/10/29 10:38:12;;;;;;;16.13;2.00;;;12.20;99.90;;;;;;4975119;28;20230;-89
2023/10/29 10:40:38;;;;;;;11.57;1.40;;;12.20;99.90;;;;;;4976561;28;20230;-86
2023/10/29 10:43:06;;;;;;;12.32;1.80;;;12.20;99.90;;;;;;4963348;28;20182;-84
2023/10/29 10:45:33;;;;;;;15.30;2.17;;;12.30;99.90;;;;;;4996210;28;20176;-82
2023/10/29 10:48:03;;;;;;;11.00;1.80;;;12.30;99.90;;;;;;4998709;28;20646;-81
2023/10/29 10:50:34;;;;;;;11.87;1.77;;;12.40;99.90;;;;;;5005869;28;20170;-82
2023/10/29 10:53:01;;;;;;;15.27;1.83;;;12.40;99.90;;;;;;4971769;28;20229;-86
2023/10/29 10:55:28;;;;;;;12.37;1.63;;;12.40;99.90;;;;;;4996787;28;20175;-84
2023/10/29 10:57:55;;;;;;;19.87;2.10;;;12.50;99.90;;;;;;5001513;28;20183;-84
2023/10/29 11:00:22;;;;;;;10.17;1.70;;;12.60;99.90;;;;;;4994504;28;20748;-81
2023/10/29 11:02:49;;;;;;;9.17;1.63;;;12.60;99.90;;;;;;4993699;28;20164;-81
2023/10/29 11:05:16;;;;;;;13.38;1.75;;;12.80;99.90;;;;;;4993378;28;20276;-82
2023/10/29 11:07:43;;;;;;;8.25;1.83;;;13.00;99.90;;;;;;4993628;28;20226;-82
2023/10/29 11:10:12;;;;;;;12.43;2.03;;;13.20;99.90;;;;;;4993412;28;20176;-79
2023/10/29 11:12:39;;;;;;;11.57;1.55;;;13.40;99.90;;;;;;4994299;28;20274;-83
2023/10/29 11:15:19;;;;;;;10.30;2.15;;;13.50;99.90;;;;;;4994671;28;20179;-84
2023/10/29 11:17:52;;;;;;;12.40;1.83;;;13.50;99.90;;;;;;4991228;28;20273;-84
2023/10/29 11:20:50;;;;;;;12.07;1.67;;;13.90;99.90;;;;;;4993977;28;20253;-85
2023/10/29 11:23:23;;;;;;;12.68;1.35;;;14.20;99.90;;;;;;4944783;28;20203;-84
2023/10/29 11:25:49;;;;;;;11.85;2.05;;;14.90;99.90;;;;;;5006815;28;20172;-88
2023/10/29 11:28:24;;;;;;;14.15;2.17;;;17.40;99.90;;;;;;5014121;28;20194;-85
2023/10/29 11:31:14;;;;;;;15.75;2.20;;;17.90;99.90;;;;;;5014155;28;20183;-86
2023/10/29 11:33:45;;;;;;;8.93;1.80;;;16.40;99.90;;;;;;5008491;28;20182;-85
2023/10/29 11:36:38;;;;;;;9.75;1.48;;;16.10;99.90;;;;;;5020304;28;20198;-87
2023/10/29 11:39:16;;;;;;;13.18;1.95;;;15.70;99.90;;;;;;5035806;28;20186;-85
2023/10/29 11:41:42;;;;;;;11.98;1.58;;;16.30;99.90;;;;;;5010977;28;20653;-92
2023/10/29 11:44:24;;;;;;;15.32;1.60;;;18.90;99.90;;;;;;5013435;28;20645;-89
2023/10/29 11:46:59;;;;;;;16.85;2.20;;;21.00;99.90;;;;;;5017430;28;20254;-89
2023/10/29 11:49:49;;;;;;;10.32;1.70;;;21.70;99.90;;;;;;5019052;28;20238;-86
2023/10/29 11:52:14;;;;;;;10.00;1.73;;;22.80;99.90;;;;;;5020301;28;20166;-88
2023/10/29 11:54:40;;;;;;;8.32;1.75;;;24.10;99.90;;;;;;5037940;22;20211;-92
2023/10/29 11:57:06;;;;;;;6.45;1.38;;;23.80;1.00;;;;;;5018230;28;20267;-93
2023/10/29 11:59:32;;;;;;;14.70;1.80;;;24.70;1.00;;;;;;5001649;28;20207;-91
2023/10/29 12:01:58;;;;;;;7.65;1.70;;;24.80;1.00;;;;;;5018435;28;20168;-90
2023/10/29 12:04:30;;;;;;;5.72;1.23;;;25.40;1.00;;;;;;5013579;28;20198;-91
2023/10/29 12:06:59;;;;;;;7.88;1.60;;;24.30;99.90;;;;;;5011771;28;20638;-92
2023/10/29 12:09:27;;;;;;;6.50;1.58;;;23.70;1.00;;;;;;4970452;28;20542;-88
2023/10/29 12:11:54;;;;;;;8.45;1.20;;;22.70;1.00;;;;;;4983931;28;20175;-85
2023/10/29 12:14:39;;;;;;;5.78;1.30;;;23.40;1.00;;;;;;4994238;28;20533;-84
2023/10/29 12:17:06;;;;;;;7.53;1.35;;;23.90;1.00;;;;;;4995720;28;20291;-85
2023/10/29 12:19:43;;;;;;;9.50;1.50;;;24.60;1.00;;;;;;4993461;28;20223;-86
2023/10/29 12:22:39;;;;;;;10.65;1.63;;;24.10;99.90;;;;;;4992088;28;20175;-88
2023/10/29 12:25:08;;;;;;;8.05;1.35;;;21.60;99.90;;;;;;4987421;28;20185;-87
2023/10/29 12:27:34;;;;;;;9.25;2.00;;;18.90;99.90;;;;;;4992902;28;20254;-92
2023/10/29 12:29:59;;;;;;;6.20;1.30;;;19.00;13.60;;;;;;4994306;28;20195;-88
2023/10/29 12:32:26;;;;;;;7.75;1.35;;;18.10;1.00;;;;;;4993464;28;20207;-84
2023/10/29 12:34:59;;;;;;;8.95;1.73;;;16.80;1.00;;;;;;4992644;28;20631;-85
2023/10/29 12:37:30;;;;;;;4.13;1.20;;;16.80;1.00;;;;;;4974974;28;20171;-84
2023/10/29 12:39:59;;;;;;;10.45;1.70;;;17.50;1.00;;;;;;4974194;28;20260;-86
2023/10/29 12:42:52;;;;;;;10.63;1.55;;;19.40;1.00;;;;;;4975651;28;20174;-84
2023/10/29 12:45:31;;;;;;;8.45;1.48;;;20.40;1.00;;;;;;4992786;28;20182;-86
2023/10/29 12:48:10;;;;;;;8.90;1.70;;;19.30;1.00;;;;;;4992413;28;20229;-88