Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:14;;;;;;;16.95;10.63;;;;;;;-145.68;100.00;73142.03;10404880;28;20687;-76
2023/09/12 00:06:15;;;;;;;17.80;11.05;;;;;;;-145.68;100.00;73158.00;10403815;28;20204;-76
2023/09/12 00:11:16;;;;;;;13.05;11.10;;;;;;;-145.68;100.00;73148.03;10404706;28;20274;-76
2023/09/12 00:16:16;;;;;;;13.00;11.10;;;;;;;-145.68;100.00;73168.00;10403989;28;20196;-75
2023/09/12 00:21:16;;;;;;;17.23;10.45;;;;;;;-145.68;100.00;73160.00;10403009;28;20657;-76
2023/09/12 00:26:17;;;;;;;13.15;10.13;;;;;;;-145.68;100.00;73166.00;10404353;28;20193;-76
2023/09/12 00:31:18;;;;;;;15.07;11.43;;;;;;;-145.68;100.00;73190.00;10386145;28;20216;-76
2023/09/12 00:36:18;;;;;;;14.40;10.65;;;;;;;-145.68;100.00;73176.00;10407931;28;20203;-76
2023/09/12 00:41:18;;;;;;;13.05;10.38;;;;;;;-145.68;100.00;73184.00;10394164;28;20219;-76
2023/09/12 00:46:22;;;;;;;10.52;9.32;;;;;;;-145.68;100.00;73178.00;10393813;28;20232;-76
2023/09/12 00:51:24;;;;;;;12.85;9.73;;;;;;;-145.68;100.00;73192.00;10382219;28;20239;-76
2023/09/12 00:56:24;;;;;;;10.30;9.25;;;;;;;-145.68;100.00;73192.00;10377488;28;20189;-76
2023/09/12 01:01:25;;;;;;;14.88;10.15;;;;;;;-145.68;100.00;73194.00;10375948;28;20648;-76
2023/09/12 01:06:27;;;;;;;12.85;10.40;;;;;;;-145.68;100.00;73203.97;10391962;28;20251;-76
2023/09/12 01:11:28;;;;;;;11.15;9.70;;;;;;;-145.68;100.00;73201.97;10411046;28;20217;-76
2023/09/12 01:16:28;;;;;;;10.90;9.32;;;;;;;-145.68;100.00;73205.97;10392140;28;20192;-76
2023/09/12 01:21:57;;;;;;;9.57;7.80;;;;;;;-145.68;100.00;73207.97;10392303;28;20185;-76
2023/09/12 01:27:25;;;;;;;14.68;9.75;;;;;;;-145.68;100.00;73215.97;10409400;28;20201;-76
2023/09/12 01:32:26;;;;;;;10.85;9.43;;;;;;;-145.68;100.00;73215.97;10372413;28;20274;-76
2023/09/12 01:37:27;;;;;;;10.63;8.38;;;;;;;-145.68;100.00;73211.97;10392040;28;20199;-75
2023/09/12 01:42:35;;;;;;;11.10;8.88;;;;;;;-145.68;100.00;73221.97;10392383;28;20188;-75
2023/09/12 01:47:36;;;;;;;13.40;9.85;;;;;;;-145.68;100.00;73229.97;10390209;28;20264;-75
2023/09/12 01:52:37;;;;;;;13.05;9.23;;;;;;;-145.68;100.00;73239.97;10391609;28;20244;-76
2023/09/12 01:57:38;;;;;;;12.38;8.85;;;;;;;-145.68;100.00;73231.97;10409078;28;20189;-75
2023/09/12 02:02:38;;;;;;;10.55;8.75;;;;;;;-145.68;100.00;73245.97;10374732;28;20569;-75
2023/09/12 02:07:41;;;;;;;9.02;8.05;;;;;;;-145.68;100.00;73253.94;10408652;28;20192;-76
2023/09/12 02:12:41;;;;;;;9.77;8.07;;;;;;;-145.68;100.00;73249.94;10408516;28;20301;-77
2023/09/12 02:17:42;;;;;;;11.30;7.78;;;;;;;-145.68;100.00;73255.94;10407062;28;20278;-75
2023/09/12 02:22:42;;;;;;;10.77;8.02;;;;;;;-145.68;100.00;73247.97;10390374;28;20686;-76
2023/09/12 02:27:43;;;;;;;10.40;8.13;;;;;;;-145.68;100.00;73243.97;10407160;28;20546;-75
2023/09/12 02:32:43;;;;;;;9.85;8.38;;;;;;;-145.68;100.00;73267.94;10389061;28;20216;-76
2023/09/12 02:37:43;;;;;;;8.93;7.97;;;;;;;-145.68;100.00;73261.94;10388596;28;20200;-77
2023/09/12 02:42:44;;;;;;;12.90;9.15;;;;;;;-145.68;100.00;73271.94;10389560;28;20189;-77
2023/09/12 02:47:46;;;;;;;12.25;8.65;;;;;;;-145.68;100.00;73265.94;10405366;28;20228;-76
2023/09/12 02:52:46;;;;;;;13.15;8.63;;;;;;;-145.68;100.00;73277.94;10385856;28;20702;-76
2023/09/12 02:57:47;;;;;;;13.70;9.18;;;;;;;-145.68;100.00;73279.94;10405804;28;20195;-76
2023/09/12 03:02:47;;;;;;;10.23;7.70;;;;;;;-145.68;100.00;73283.94;10388561;28;20196;-77
2023/09/12 03:07:48;;;;;;;8.82;7.25;;;;;;;-145.68;100.00;73279.94;10388906;28;20202;-76
2023/09/12 03:12:49;;;;;;;11.75;7.18;;;;;;;-145.68;100.00;73275.94;10371781;28;20220;-77
2023/09/12 03:17:49;;;;;;;8.10;7.13;;;;;;;-145.68;100.00;73283.94;10388576;28;20184;-76
2023/09/12 03:22:50;;;;;;;9.10;8.10;;;;;;;-145.68;100.00;73277.94;10388175;28;20251;-78
2023/09/12 03:27:50;;;;;;;8.82;7.78;;;;;;;-145.68;100.00;73295.94;10405318;28;20207;-75
2023/09/12 03:32:51;;;;;;;11.75;8.77;;;;;;;-145.68;100.00;73307.91;10387904;28;20216;-75
2023/09/12 03:37:51;;;;;;;10.05;7.60;;;;;;;-145.68;100.00;73301.91;10387027;28;20220;-75
2023/09/12 03:42:52;;;;;;;12.95;7.80;;;;;;;-145.68;100.00;73295.94;10387768;28;20196;-75
2023/09/12 03:47:53;;;;;;;11.35;7.65;;;;;;;-145.68;100.00;73291.94;10386549;28;20252;-75
2023/09/12 03:52:53;;;;;;;14.00;8.13;;;;;;;-145.68;100.00;73309.91;10369804;28;20271;-75
2023/09/12 03:57:54;;;;;;;12.13;7.90;;;;;;;-145.68;100.00;73305.91;10369398;28;20200;-75
2023/09/12 04:02:54;;;;;;;7.53;6.75;;;;;;;-145.68;100.00;73305.91;10386178;28;20184;-76
2023/09/12 04:07:55;;;;;;;9.65;7.95;;;;;;;-145.68;100.00;73331.91;10385749;28;20199;-75
2023/09/12 04:12:56;;;;;;;10.00;8.10;;;;;;;-145.68;100.00;73335.91;10385990;28;20218;-75
2023/09/12 04:17:56;;;;;;;9.57;7.35;;;;;;;-145.68;100.00;73317.91;10404121;28;20201;-75
2023/09/12 04:22:56;;;;;;;10.65;6.80;;;;;;;-145.68;100.00;73313.91;10403698;28;20675;-76
2023/09/12 04:27:57;;;;;;;10.73;6.85;;;;;;;-145.68;100.00;73329.91;10385751;28;20192;-76
2023/09/12 04:32:58;;;;;;;9.35;6.97;;;;;;;-145.68;100.00;73335.91;10389358;28;20282;-76
2023/09/12 04:37:58;;;;;;;9.35;7.65;;;;;;;-145.68;100.00;73319.91;10385940;28;20243;-75
2023/09/12 04:42:59;;;;;;;14.50;6.57;;;;;;;-145.68;100.00;73329.91;10403614;28;20185;-74
2023/09/12 04:47:59;;;;;;;11.32;6.82;;;;;;;-145.68;100.00;73345.88;10403608;28;20248;-75
2023/09/12 04:53:00;;;;;;;10.38;6.55;;;;;;;-145.68;100.00;73319.91;10386517;28;20209;-75
2023/09/12 04:58:00;;;;;;;9.02;6.93;;;;;;;-145.68;98.07;73295.94;10385293;28;20188;-75
2023/09/12 05:03:02;;;;;;;14.32;6.97;;;;;;;-145.68;97.26;73303.91;10385792;28;20413;-74
2023/09/12 05:08:03;;;;;;;10.05;6.72;;;;;;;-145.68;97.81;73313.91;10383576;28;20200;-74
2023/09/12 05:13:04;;;;;;;10.77;6.57;;;;;;;-145.68;97.79;73307.91;10384158;28;20231;-74
2023/09/12 05:18:06;;;;;;;11.88;7.32;;;;;;;-145.68;97.50;73313.91;10385319;28;20189;-75
2023/09/12 05:23:07;;;;;;;9.90;6.70;;;;;;;-145.68;96.73;73297.91;10388825;28;20196;-76
2023/09/12 05:28:07;;;;;;;11.48;7.03;;;;;;;-145.68;95.18;73285.94;10392343;28;20184;-76
2023/09/12 05:33:08;;;;;;;10.05;6.65;;;;;;;-145.68;94.89;73289.94;10392502;28;20653;-75
2023/09/12 05:38:08;;;;;;;12.23;6.50;;;;;;;-145.68;93.26;73267.94;10375416;28;20222;-75
2023/09/12 05:43:09;;;;;;;16.45;7.07;;;;;;;-145.68;92.07;73257.94;10392695;28;20200;-75
2023/09/12 05:48:09;;;;;;;8.80;5.93;;;;;;;-145.68;89.94;73229.97;10391506;28;20683;-75
2023/09/12 05:53:11;;;;;;;11.38;6.35;;;;;;;-145.68;87.13;73184.00;10391630;28;20688;-75
2023/09/12 05:58:11;;;;;;;9.85;6.00;;;;;;;-145.68;83.42;73132.03;10390871;28;20192;-75
2023/09/12 06:03:14;;;;;;;11.27;6.65;;;;;;;-145.68;77.57;73084.06;10396266;28;20197;-75
2023/09/12 06:08:14;;;;;;;12.15;5.95;;;;;;;-145.68;74.08;73008.13;10394659;28;20292;-75
2023/09/12 06:13:15;;;;;;;12.95;6.15;;;;;;;-145.68;69.97;72938.16;10414715;28;20220;-76
2023/09/12 06:18:15;;;;;;;7.40;5.25;;;;;;;-145.68;68.06;72888.22;10411752;28;20204;-75
2023/09/12 06:23:15;;;;;;;9.05;5.78;;;;;;;-145.68;65.68;72852.25;10406663;28;21118;-75
2023/09/12 06:28:30;;;;;;;9.93;6.05;;;;;;;-145.68;65.30;72832.25;10408378;28;20580;-75
2023/09/12 06:33:30;;;;;;;10.38;5.78;;;;;;;-145.68;64.60;72816.25;10407977;28;20660;-75
2023/09/12 06:38:30;;;;;;;8.07;6.50;;;;;;;-145.68;64.18;72796.28;10407376;28;20189;-74
2023/09/12 06:43:31;;;;;;;11.77;6.18;;;;;;;-145.68;63.65;72768.31;10390349;28;20238;-75
2023/09/12 06:48:31;;;;;;;9.50;5.22;;;;;;;-145.68;63.15;72730.34;10406938;28;20722;-75
2023/09/12 06:53:32;;;;;;;8.18;5.68;;;;;;;-145.68;61.88;72692.38;10406869;28;20217;-75
2023/09/12 06:58:32;;;;;;;12.90;5.53;;;;;;;-145.68;60.48;72664.38;10405215;28;20200;-75
2023/09/12 07:03:33;;;;;;;7.60;5.78;;;;;;;-145.68;59.58;72580.47;10398103;28;20621;-76
2023/09/12 07:08:35;;;;;;;10.68;5.25;;;;;;;-145.68;58.12;72530.50;10408716;28;20660;-76
2023/09/12 07:13:35;;;;;;;11.80;5.00;;;;;;;-145.68;56.56;72466.56;10416753;28;20214;-76
2023/09/12 07:18:35;;;;;;;8.95;5.75;;;;;;;-145.68;56.33;72458.56;10411359;28;20184;-75
2023/09/12 07:23:36;;;;;;;10.55;5.45;;;;;;;-145.68;55.61;72424.59;10424057;28;20188;-75
2023/09/12 07:28:37;;;;;;;13.45;5.55;;;;;;;-145.68;56.06;72336.66;10416031;28;20192;-75
2023/09/12 07:33:37;;;;;;;8.73;5.35;;;;;;;-145.68;53.04;72198.78;10421933;28;20217;-76
2023/09/12 07:38:38;;;;;;;6.80;5.22;;;;;;;-145.68;50.87;72078.91;10403683;28;20188;-76
2023/09/12 07:43:38;;;;;;;14.50;5.68;;;;;;;-145.68;48.98;71995.00;10408563;28;20809;-76
2023/09/12 07:48:39;;;;;;;14.77;5.47;;;;;;;-145.68;48.83;72028.94;10405939;28;20244;-76
2023/09/12 07:53:39;;;;;;;11.85;5.05;;;;;;;-145.68;48.25;71973.00;10389885;28;20220;-73
2023/09/12 07:58:39;;;;;;;15.20;5.47;;;;;;;-145.68;46.42;71831.16;10384960;28;20196;-75
2023/09/12 08:03:42;;;;;;;15.02;4.90;;;;;;;-145.68;44.00;71731.25;10411396;28;20247;-75
2023/09/12 08:08:43;;;;;;;14.38;5.25;;;;;;;-145.68;40.04;71605.38;10406603;28;20572;-75
2023/09/12 08:13:45;;;;;;;11.30;4.53;;;;;;;-145.68;39.98;71479.53;10390091;28;20216;-75
2023/09/12 08:18:46;;;;;;;17.67;4.30;;;;;;;-145.68;37.61;71323.69;10410318;28;20282;-76
2023/09/12 08:23:46;;;;;;;20.63;4.30;;;;;;;-145.68;33.98;71169.88;10403272;28;20193;-76
2023/09/12 08:28:46;;;;;;;10.67;3.63;;;;;;;-145.68;34.99;71201.84;10416869;28;20196;-76
2023/09/12 08:33:47;;;;;;;18.77;5.00;;;;;;;-145.68;35.04;71267.75;10416795;28;20550;-75
2023/09/12 08:38:47;;;;;;;14.97;4.07;;;;;;;-145.68;35.33;71277.75;10395462;28;20454;-75
2023/09/12 08:43:48;;;;;;;16.70;4.22;;;;;;;-145.68;34.48;71157.91;10411572;28;20975;-75
2023/09/12 08:48:49;;;;;;;23.88;4.30;;;;;;;-145.68;34.30;71201.84;10409600;28;20314;-75
2023/09/12 08:53:50;;;;;;;20.30;4.78;;;;;;;-145.68;34.02;71145.91;10416080;28;20211;-76
2023/09/12 08:58:51;;;;;;;14.15;4.22;;;;;;;-145.68;32.94;71014.06;10401819;28;20188;-76
2023/09/12 09:03:51;;;;;;;9.60;3.85;;;;;;;-145.68;33.02;71012.06;10402130;28;20184;-75
2023/09/12 09:08:52;;;;;;;10.30;4.17;;;;;;;-145.68;32.74;71002.09;10426646;28;20508;-76
2023/09/12 09:13:52;;;;;;;12.73;4.35;;;;;;;-145.68;34.30;71093.97;10395176;28;20859;-75
2023/09/12 09:18:54;;;;;;;12.40;4.03;;;;;;;-145.68;33.51;71052.03;10418963;28;20301;-76
2023/09/12 09:23:55;;;;;;;13.30;4.13;;;;;;;-145.68;33.89;71107.94;10417876;28;20497;-76
2023/09/12 09:29:16;;;;;;;19.33;4.90;;;;;;;-145.68;33.85;71062.00;10413698;28;20604;-76
2023/09/12 09:34:19;;;;;;;13.90;4.45;;;;;;;-145.68;32.49;70972.13;10409678;28;20228;-76
2023/09/12 09:39:24;;;;;;;15.27;4.75;;;;;;;-145.68;32.69;71095.97;10407930;28;20200;-75
2023/09/12 09:44:26;;;;;;;14.35;4.70;;;;;;;-145.68;32.75;71038.03;10409825;28;20192;-76
2023/09/12 09:49:27;;;;;;;23.38;4.70;;;;;;;-145.68;30.97;70890.22;10407459;28;20711;-75
2023/09/12 09:54:27;;;;;;;18.80;4.63;;;;;;;-145.68;31.05;70792.34;10406935;28;20226;-75
2023/09/12 09:59:28;;;;;;;12.93;4.45;;;;;;;-145.68;31.04;70796.34;10414477;28;20198;-75
2023/09/12 10:04:29;;;;;;;8.33;4.27;;;;;;;-145.68;31.89;70834.28;10408808;28;20250;-78
2023/09/12 10:09:30;;;;;;;18.13;5.28;;;;;;;-145.68;32.00;70878.25;10406006;28;20458;-75
2023/09/12 10:20:55;;;;;;;13.00;4.63;;;;;;;-145.68;30.32;70770.38;10396836;28;20199;-75
2023/09/12 10:25:57;;;;;;;14.65;4.63;;;;;;;-145.68;31.73;70906.19;10393815;28;20231;-75
2023/09/12 10:30:58;;;;;;;14.10;4.53;;;;;;;-145.68;31.91;71002.09;10404678;28;20566;-75
2023/09/12 10:35:59;;;;;;;17.05;5.32;;;;;;;-145.68;34.83;71097.97;10388687;28;20220;-75
2023/09/12 10:41:00;;;;;;;17.65;4.88;;;;;;;-145.68;33.05;70894.22;10387676;28;20565;-76
2023/09/12 10:46:02;;;;;;;9.27;4.50;;;;;;;-145.68;32.31;70812.31;10405980;28;20250;-77
2023/09/12 10:51:05;;;;;;;14.18;4.82;;;;;;;-145.68;31.42;70822.31;10370402;28;20647;-76
2023/09/12 10:56:08;;;;;;;12.65;4.47;;;;;;;-145.68;30.93;70744.41;10387584;28;20219;-76
2023/09/12 11:01:28;;;;;;;17.65;5.13;;;;;;;-145.68;30.13;70658.53;10386078;28;20200;-76
2023/09/12 11:06:29;;;;;;;13.88;5.22;;;;;;;-145.68;30.15;70700.47;10414790;28;20210;-77
2023/09/12 11:11:30;;;;;;;11.95;5.05;;;;;;;-145.68;30.62;70732.44;10403875;28;20195;-76
2023/09/12 11:16:31;;;;;;;12.43;4.88;;;;;;;-145.68;31.60;70822.31;10406011;28;20195;-77
2023/09/12 11:21:33;;;;;;;17.50;4.90;;;;;;;-145.68;30.11;70686.47;10408095;28;20210;-77
2023/09/12 11:26:33;;;;;;;13.02;5.50;;;;;;;-145.68;30.16;70740.41;10390451;28;20188;-77
2023/09/12 11:31:34;;;;;;;10.57;4.50;;;;;;;-145.68;30.28;70634.56;10389061;28;20200;-77
2023/09/12 11:36:39;;;;;;;10.43;5.03;;;;;;;-145.68;29.02;70562.66;10395796;28;21080;-76
2023/09/12 11:41:39;;;;;;;13.20;4.70;;;;;;;-145.68;29.42;70544.66;10412905;28;20743;-76
2023/09/12 11:46:41;;;;;;;14.43;4.90;;;;;;;-145.68;29.41;70524.69;10419294;28;20277;-76
2023/09/12 11:51:51;;;;;;;20.30;5.40;;;;;;;-145.68;29.10;70494.75;10394205;28;20922;-77
2023/09/12 11:56:59;;;;;;;17.20;4.93;;;;;;;-145.68;28.70;70562.66;10392133;28;20254;-75
2023/09/12 12:02:00;;;;;;;12.70;4.95;;;;;;;-145.68;30.67;70642.53;10411280;28;20649;-77
2023/09/12 12:07:04;;;;;;;21.42;4.88;;;;;;;-145.68;29.28;70552.66;10416859;28;20215;-76
2023/09/12 12:12:14;;;;;;;15.25;5.22;;;;;;;-145.68;30.68;70652.53;10389484;28;20223;-77
2023/09/12 12:17:15;;;;;;;16.75;5.07;;;;;;;-145.68;30.40;70578.63;10401696;28;20203;-77
2023/09/12 12:22:15;;;;;;;10.02;4.60;;;;;;;-145.68;28.61;70468.78;10409593;28;20231;-77
2023/09/12 12:27:16;;;;;;;12.73;4.83;;;;;;;-145.68;29.26;70546.66;10404698;28;20854;-77
2023/09/12 12:32:16;;;;;;;15.75;5.10;;;;;;;-145.68;30.01;70586.63;10420482;28;20485;-77
2023/09/12 12:37:17;;;;;;;17.83;5.13;;;;;;;-145.68;29.42;70516.72;10421420;28;20176;-77
2023/09/12 12:42:18;;;;;;;17.25;4.93;;;;;;;-145.68;29.14;70478.75;10411105;28;20942;-77
2023/09/12 12:47:20;;;;;;;14.98;5.07;;;;;;;-145.68;30.21;70560.66;10391525;28;20314;-77
2023/09/12 12:58:51;;;;;;;14.60;4.90;;;;;;;-145.68;28.79;70540.69;10408014;28;20187;-77
2023/09/12 13:03:52;;;;;;;10.05;4.68;;;;;;;-145.68;29.67;70586.63;10409917;28;20277;-77
2023/09/12 13:08:53;;;;;;;13.85;5.10;;;;;;;-145.68;28.90;70434.81;10390555;28;20567;-76
2023/09/12 13:13:53;;;;;;;15.95;5.18;;;;;;;-145.68;29.65;70718.44;10408922;28;20228;-76
2023/09/12 13:18:54;;;;;;;10.88;4.85;;;;;;;-145.68;28.99;70484.75;10408908;28;20257;-76
2023/09/12 13:23:54;;;;;;;17.53;5.07;;;;;;;-145.68;28.51;70428.81;10412271;28;20199;-77
2023/09/12 13:28:55;;;;;;;22.00;5.13;;;;;;;-145.68;28.69;70468.78;10408722;28;20942;-77
2023/09/12 13:33:55;;;;;;;10.67;4.50;;;;;;;-145.68;27.88;70281.03;10409162;28;20855;-76
2023/09/12 13:38:55;;;;;;;14.13;5.17;;;;;;;-145.68;28.00;70241.09;10419116;28;20438;-76
2023/09/12 13:43:56;;;;;;;12.68;5.03;;;;;;;-145.68;28.23;70358.94;10413195;28;20442;-76
2023/09/12 13:49:00;;;;;;;17.90;5.90;;;;;;;-145.68;28.30;70366.91;10413465;28;20243;-76
2023/09/12 13:54:00;;;;;;;10.07;4.57;;;;;;;-145.68;27.13;70215.13;10406990;28;20505;-76
2023/09/12 13:59:02;;;;;;;13.73;5.22;;;;;;;-145.68;28.77;70440.81;10406838;28;20245;-76
2023/09/12 14:04:03;;;;;;;9.40;5.00;;;;;;;-145.68;28.68;70422.84;10407453;28;20209;-77
2023/09/12 14:09:03;;;;;;;17.50;5.35;;;;;;;-145.68;28.16;70348.94;10388826;28;20210;-77
2023/09/12 14:14:04;;;;;;;18.23;5.22;;;;;;;-145.68;27.48;70334.97;10407255;28;20224;-77
2023/09/12 14:19:05;;;;;;;8.43;4.85;;;;;;;-145.68;28.06;70195.16;10389015;28;20196;-78
2023/09/12 14:24:05;;;;;;;11.13;4.85;;;;;;;-145.68;27.89;70426.84;10392542;28;20192;-77
2023/09/12 14:29:06;;;;;;;9.93;5.03;;;;;;;-145.68;28.97;70436.81;10408683;28;20199;-76
2023/09/12 14:34:07;;;;;;;13.63;4.85;;;;;;;-145.68;28.34;70380.91;10407807;28;20236;-76
2023/09/12 14:39:08;;;;;;;17.25;4.72;;;;;;;-145.68;27.20;70173.19;10408053;28;20754;-76
2023/09/12 14:44:09;;;;;;;10.80;5.32;;;;;;;-145.68;27.11;70085.31;10405936;28;20227;-77
2023/09/12 14:49:10;;;;;;;23.50;5.20;;;;;;;-145.68;27.90;70289.03;10403161;28;20250;-76
2023/09/12 14:54:10;;;;;;;15.23;5.03;;;;;;;-145.68;28.91;70422.84;10410348;28;20532;-75
2023/09/12 14:59:11;;;;;;;15.03;5.27;;;;;;;-145.68;28.12;70318.97;10410972;28;20664;-75
2023/09/12 15:04:11;;;;;;;11.87;4.63;;;;;;;-145.68;28.60;70396.88;10411234;28;20438;-75
2023/09/12 15:15:35;;;;;;;13.13;4.60;;;;;;;-145.68;29.62;70552.66;10411897;28;20240;-75
2023/09/12 15:20:36;;;;;;;15.30;5.28;;;;;;;-145.68;28.88;70442.81;10412009;28;20314;-75
2023/09/12 15:25:36;;;;;;;15.47;4.97;;;;;;;-145.68;29.51;70490.75;10405104;28;20180;-75
2023/09/12 15:30:36;;;;;;;14.10;5.10;;;;;;;-145.68;29.14;70492.75;10403592;28;20503;-75
2023/09/12 15:35:37;;;;;;;11.63;5.00;;;;;;;-145.68;30.98;70662.50;10406052;28;21017;-75
2023/09/12 15:40:37;;;;;;;11.03;5.20;;;;;;;-145.68;30.84;70634.56;10402892;28;20454;-75
2023/09/12 15:46:18;;;;;;;12.60;4.80;;;;;;;-145.68;30.40;70614.56;10403288;28;20443;-76
2023/09/12 15:51:18;;;;;;;10.23;5.25;;;;;;;-145.68;31.01;70654.53;10401504;28;20442;-75
2023/09/12 15:56:19;;;;;;;12.60;4.90;;;;;;;-145.68;30.18;70580.63;10406264;28;20718;-75
2023/09/12 16:01:19;;;;;;;13.40;4.97;;;;;;;-145.68;29.57;70534.69;10413456;28;20450;-74
2023/09/12 16:06:19;;;;;;;18.77;5.65;;;;;;;-145.68;30.45;70654.53;10413197;28;20473;-75
2023/09/12 16:11:20;;;;;;;12.77;4.95;;;;;;;-145.68;31.26;70750.41;10414687;28;20287;-74
2023/09/12 16:16:20;;;;;;;10.27;5.25;;;;;;;-145.68;32.97;70826.31;10414481;28;20219;-75
2023/09/12 16:22:06;;;;;;;11.18;4.97;;;;;;;-145.68;34.02;70968.13;10417957;28;20870;-76
2023/09/12 16:27:06;;;;;;;13.75;5.47;;;;;;;-145.68;35.28;71143.91;10276364;28;20249;-75
2023/09/12 16:32:07;;;;;;;18.70;5.68;;;;;;;-145.68;36.27;71255.78;10375441;28;20294;-75
2023/09/12 16:37:07;;;;;;;13.07;5.30;;;;;;;-145.68;36.90;71349.66;10403255;28;20277;-75
2023/09/12 16:42:08;;;;;;;18.63;5.35;;;;;;;-145.68;38.98;71453.56;10404318;28;20203;-75
2023/09/12 16:47:09;;;;;;;15.45;5.68;;;;;;;-145.68;39.59;71491.50;10402561;28;20244;-75
2023/09/12 16:52:09;;;;;;;13.40;5.60;;;;;;;-145.68;39.99;71515.47;10403809;28;20223;-74
2023/09/12 16:57:13;;;;;;;15.55;5.60;;;;;;;-145.68;40.07;71545.44;10403650;28;20846;-74
2023/09/12 17:02:14;;;;;;;16.60;6.60;;;;;;;-145.68;41.31;71593.41;10403396;28;20664;-75
2023/09/12 17:07:15;;;;;;;16.20;6.93;;;;;;;-145.68;43.47;71705.28;10403294;28;20192;-75
2023/09/12 17:12:15;;;;;;;20.00;7.28;;;;;;;-145.68;45.71;71811.16;10401701;28;20251;-74
2023/09/12 17:17:16;;;;;;;24.17;8.02;;;;;;;-145.68;49.03;71957.03;10404042;28;20200;-74
2023/09/12 17:22:16;;;;;;;20.83;7.15;;;;;;;-145.68;50.48;72028.94;10411313;28;20200;-74
2023/09/12 17:27:17;;;;;;;17.05;7.18;;;;;;;-145.68;51.29;72050.94;10410125;28;20192;-74
2023/09/12 17:32:17;;;;;;;16.77;7.57;;;;;;;-145.68;53.54;72156.84;10410092;28;20247;-74
2023/09/12 17:37:17;;;;;;;18.02;8.35;;;;;;;-145.68;55.45;72246.75;10410486;28;20193;-74
2023/09/12 17:42:18;;;;;;;21.98;8.07;;;;;;;-145.68;58.12;72296.69;10409996;28;20255;-74
2023/09/12 17:47:21;;;;;;;15.90;7.05;;;;;;;-145.68;56.94;72244.75;10417004;28;20227;-75
2023/09/12 17:52:22;;;;;;;14.85;7.50;;;;;;;-145.68;57.95;72288.72;10450563;28;20255;-71
2023/09/12 17:57:22;;;;;;;11.70;7.45;;;;;;;-145.68;58.92;72288.72;10450808;28;20217;-71
2023/09/12 18:02:22;;;;;;;16.38;8.85;;;;;;;-145.68;60.81;72312.69;10460611;28;20670;-71
2023/09/12 18:07:24;;;;;;;22.23;9.68;;;;;;;-145.68;61.89;72328.69;10449985;28;20205;-71
2023/09/12 18:12:26;;;;;;;14.82;8.48;;;;;;;-145.68;62.52;72336.66;10450004;28;20216;-75
2023/09/12 18:17:27;;;;;;;14.43;8.50;;;;;;;-145.68;62.69;72336.66;10449985;28;20203;-74
2023/09/12 18:22:27;;;;;;;21.42;8.45;;;;;;;-145.68;63.89;72376.63;10449875;28;20200;-74
2023/09/12 18:27:27;;;;;;;20.50;8.02;;;;;;;-145.68;65.02;72420.59;10453432;28;20200;-74
2023/09/12 18:32:28;;;;;;;15.32;7.50;;;;;;;-145.68;65.61;72432.59;10431354;28;20655;-72
2023/09/12 18:37:29;;;;;;;23.67;8.73;;;;;;;-145.68;66.79;72458.56;10460142;28;20683;-72
2023/09/12 18:42:30;;;;;;;19.23;8.38;;;;;;;-145.68;67.79;72480.53;10449320;28;20184;-75
2023/09/12 18:47:31;;;;;;;16.25;7.95;;;;;;;-145.68;69.00;72492.53;10448356;28;20297;-75
2023/09/12 18:52:31;;;;;;;13.20;8.18;;;;;;;-145.68;70.28;72520.50;10449188;28;20270;-75
2023/09/12 18:57:32;;;;;;;16.75;8.70;;;;;;;-145.68;71.09;72540.50;10447153;28;20215;-74
2023/09/12 19:02:32;;;;;;;19.30;8.40;;;;;;;-145.68;71.79;72556.47;10449637;28;20203;-75
2023/09/12 19:07:33;;;;;;;15.52;8.15;;;;;;;-145.68;72.78;72576.47;10447604;28;20196;-75
2023/09/12 19:12:33;;;;;;;20.48;7.40;;;;;;;-145.68;73.17;72584.44;10447697;28;20215;-75
2023/09/12 19:17:34;;;;;;;13.65;8.20;;;;;;;-145.68;75.12;72616.44;10448045;28;20578;-75
2023/09/12 19:22:35;;;;;;;17.02;8.25;;;;;;;-145.68;75.88;72624.41;10429348;28;20668;-74
2023/09/12 19:27:36;;;;;;;18.90;8.75;;;;;;;-145.68;75.50;72622.41;10429010;28;20222;-74
2023/09/12 19:32:37;;;;;;;13.73;7.68;;;;;;;-145.68;75.80;72632.41;10451172;28;20212;-74
2023/09/12 19:37:39;;;;;;;21.05;8.50;;;;;;;-145.68;76.94;72656.41;10449451;28;20199;-74
2023/09/12 19:42:39;;;;;;;20.85;9.10;;;;;;;-145.68;77.68;72656.41;10445260;28;20199;-73
2023/09/12 19:47:39;;;;;;;17.10;8.85;;;;;;;-145.68;77.95;72668.38;10445571;28;20239;-73
2023/09/12 19:52:40;;;;;;;12.55;8.70;;;;;;;-145.68;78.36;72670.38;10447167;28;20639;-74
2023/09/12 19:57:45;;;;;;;19.98;10.55;;;;;;;-145.68;78.99;72682.38;10446472;28;20207;-74
2023/09/12 20:02:46;;;;;;;16.35;10.10;;;;;;;-145.68;80.50;72710.34;10449357;28;20254;-74
2023/09/12 20:07:49;;;;;;;17.30;9.90;;;;;;;-145.68;82.06;72724.34;10447153;28;20652;-74
2023/09/12 20:12:52;;;;;;;15.02;9.15;;;;;;;-145.68;82.30;72722.34;10427569;28;20207;-73
2023/09/12 20:18:04;;;;;;;24.58;9.98;;;;;;;-145.68;82.58;72730.34;10444468;28;20196;-74
2023/09/12 20:23:05;;;;;;;16.73;9.38;;;;;;;-145.68;83.27;72736.31;10448071;28;20662;-73
2023/09/12 20:28:05;;;;;;;21.35;9.77;;;;;;;-145.68;84.39;72740.31;10447494;28;20198;-74
2023/09/12 20:33:06;;;;;;;20.17;9.32;;;;;;;-145.68;84.44;72748.31;10445589;28;20684;-74
2023/09/12 20:38:07;;;;;;;15.95;9.20;;;;;;;-145.68;85.79;72764.31;10445185;28;20626;-74
2023/09/12 20:43:07;;;;;;;14.98;9.35;;;;;;;-145.68;86.56;72774.31;10427021;28;20656;-74
2023/09/12 20:48:08;;;;;;;21.83;10.13;;;;;;;-145.68;87.05;72782.28;10426077;28;20239;-74
2023/09/12 20:53:13;;;;;;;16.67;10.18;;;;;;;-145.68;88.05;72784.28;10448915;28;20219;-75
2023/09/12 21:04:30;;;;;;;17.08;9.63;;;;;;;-145.68;88.57;72786.28;10284103;28;20203;-74
2023/09/12 21:09:30;;;;;;;16.50;9.77;;;;;;;-145.68;88.37;72780.28;10428441;28;20576;-74
2023/09/12 21:14:31;;;;;;;20.98;10.68;;;;;;;-145.68;88.16;72780.28;10436280;28;20216;-74
2023/09/12 21:19:31;;;;;;;15.10;10.35;;;;;;;-145.68;88.79;72776.28;10452493;28;20227;-75
2023/09/12 21:24:34;;;;;;;20.83;11.13;;;;;;;-145.68;89.15;72780.28;10435037;28;20283;-74
2023/09/12 21:29:34;;;;;;;21.88;10.30;;;;;;;-145.68;88.23;72768.31;10434307;28;20777;-75
2023/09/12 21:34:35;;;;;;;13.63;10.27;;;;;;;-145.68;88.41;72762.31;10453147;28;20223;-74
2023/09/12 21:39:35;;;;;;;15.55;10.73;;;;;;;-145.68;88.60;72752.31;10434270;28;20195;-74
2023/09/12 21:44:36;;;;;;;14.25;10.48;;;;;;;-145.68;88.61;72754.31;10452183;28;20214;-74
2023/09/12 21:49:37;;;;;;;19.52;11.27;;;;;;;-145.68;89.68;72756.31;10451964;28;20268;-74
2023/09/12 21:54:37;;;;;;;16.45;11.88;;;;;;;-145.68;89.72;72754.31;10451958;28;20224;-74
2023/09/12 21:59:37;;;;;;;18.10;12.32;;;;;;;-145.68;90.64;72770.31;10451555;28;20192;-74
2023/09/12 22:04:38;;;;;;;13.23;11.63;;;;;;;-145.68;90.90;72752.31;10432295;28;20191;-75
2023/09/12 22:09:39;;;;;;;15.73;12.20;;;;;;;-145.68;90.67;72762.31;10451527;28;20187;-74
2023/09/12 22:14:39;;;;;;;13.63;11.10;;;;;;;-145.68;90.89;72766.31;10451156;28;20230;-75
2023/09/12 22:19:40;;;;;;;17.33;11.85;;;;;;;-145.68;91.03;72772.31;10450122;28;20196;-75
2023/09/12 22:24:40;;;;;;;15.52;12.70;;;;;;;-145.68;91.98;72782.28;10451188;28;20191;-74
2023/09/12 22:29:41;;;;;;;19.42;11.75;;;;;;;-145.68;92.53;72792.28;10450473;28;20200;-75
2023/09/12 22:34:41;;;;;;;16.55;12.88;;;;;;;-145.68;91.95;72788.28;10449763;28;20215;-75
2023/09/12 22:39:41;;;;;;;16.80;12.30;;;;;;;-145.68;90.74;72772.31;10450122;28;20199;-75
2023/09/12 22:44:42;;;;;;;19.85;12.93;;;;;;;-145.68;89.25;72752.31;10449761;28;20188;-74
2023/09/12 22:49:43;;;;;;;19.85;12.35;;;;;;;-145.68;86.84;72724.34;10449882;28;20603;-74
2023/09/12 22:54:43;;;;;;;16.63;12.13;;;;;;;-145.68;86.44;72736.31;10448987;28;20282;-75