Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:26;;;;;;;4.05;3.67;;;21.00;99.90;;;;;;5096602;27;20099;-54
2022/06/02 00:05:07;;;;;;;3.83;3.38;;;21.00;99.90;;;;;;5134955;27;20019;-57
2022/06/02 00:07:54;;;;;;;4.97;3.63;;;21.00;99.90;;;;;;5135182;27;20023;-56
2022/06/02 00:10:49;;;;;;;3.85;3.28;;;20.90;99.90;;;;;;5135353;27;20015;-53
2022/06/02 00:13:34;;;;;;;3.65;3.03;;;21.00;99.90;;;;;;5134931;27;20432;-54
2022/06/02 00:16:06;;;;;;;4.15;3.53;;;21.10;99.90;;;;;;5135078;27;20030;-56
2022/06/02 00:18:43;;;;;;;5.00;3.80;;;21.10;99.90;;;;;;5134898;27;20381;-55
2022/06/02 00:21:29;;;;;;;5.07;3.50;;;21.00;99.90;;;;;;5135097;27;20022;-53
2022/06/02 00:24:07;;;;;;;3.25;2.95;;;20.90;99.90;;;;;;5120463;27;20084;-54
2022/06/02 00:26:54;;;;;;;3.67;3.10;;;20.90;99.90;;;;;;5134899;27;20485;-57
2022/06/02 00:29:45;;;;;;;4.22;3.08;;;20.90;99.90;;;;;;5134800;27;20397;-54
2022/06/02 00:32:32;;;;;;;3.50;3.00;;;20.90;99.90;;;;;;5134757;27;20084;-57
2022/06/02 00:35:10;;;;;;;4.75;3.35;;;20.90;99.90;;;;;;5116209;27;20442;-57
2022/06/02 00:37:49;;;;;;;4.35;3.42;;;20.90;99.90;;;;;;5134741;27;20457;-54
2022/06/02 00:40:16;;;;;;;4.07;3.75;;;20.90;99.90;;;;;;5134654;27;20461;-57
2022/06/02 00:43:16;;;;;;;3.65;3.33;;;20.80;99.90;;;;;;5134366;27;20061;-57
2022/06/02 00:45:43;;;;;;;3.35;3.05;;;20.80;99.90;;;;;;5134424;27;20030;-59
2022/06/02 00:48:37;;;;;;;4.07;3.78;;;20.80;99.90;;;;;;5134312;27;20019;-55
2022/06/02 00:51:08;;;;;;;5.55;3.65;;;20.70;99.90;;;;;;5103742;27;20031;-59
2022/06/02 00:53:43;;;;;;;3.65;3.35;;;20.70;99.90;;;;;;5134415;27;20023;-53
2022/06/02 00:59:43;;;;;;;4.68;3.00;;;20.70;99.90;;;;;;5134013;27;20500;-56
2022/06/02 01:02:08;;;;;;;4.15;3.75;;;20.70;99.90;;;;;;5134037;27;20522;-56
2022/06/02 01:04:40;;;;;;;4.35;3.60;;;20.60;99.90;;;;;;5134168;27;20027;-56
2022/06/02 01:07:12;;;;;;;5.53;4.45;;;20.60;99.90;;;;;;5134381;28;20094;-56
2022/06/02 01:10:16;;;;;;;4.97;4.00;;;20.60;99.90;;;;;;5134173;28;20022;-58
2022/06/02 01:13:15;;;;;;;4.72;3.30;;;20.50;99.90;;;;;;5134293;28;20070;-52
2022/06/02 01:16:01;;;;;;;3.47;3.17;;;20.60;99.90;;;;;;5134071;28;20023;-54
2022/06/02 01:18:57;;;;;;;4.10;3.63;;;20.60;99.90;;;;;;5134077;28;20203;-58
2022/06/02 01:21:43;;;;;;;4.43;3.63;;;20.60;99.90;;;;;;5134051;28;20020;-59
2022/06/02 01:24:34;;;;;;;7.25;4.25;;;20.50;99.90;;;;;;5134341;28;20058;-59
2022/06/02 01:27:09;;;;;;;4.60;4.05;;;20.40;99.90;;;;;;5134050;28;20026;-54
2022/06/02 01:29:58;;;;;;;4.78;4.22;;;20.40;99.90;;;;;;5134032;28;20023;-55
2022/06/02 01:32:49;;;;;;;4.20;3.38;;;20.30;99.90;;;;;;5133791;28;20026;-56
2022/06/02 01:35:49;;;;;;;4.25;3.58;;;20.30;99.90;;;;;;5133782;28;20165;-56
2022/06/02 01:38:50;;;;;;;3.80;3.50;;;20.30;99.90;;;;;;5115530;28;20478;-57
2022/06/02 01:41:47;;;;;;;4.15;3.78;;;20.30;99.90;;;;;;5102156;28;20035;-59
2022/06/02 01:44:19;;;;;;;4.07;3.67;;;20.20;99.90;;;;;;5133929;28;20027;-56
2022/06/02 01:47:01;;;;;;;3.80;3.50;;;20.20;99.90;;;;;;5133639;28;20015;-59
2022/06/02 01:49:33;;;;;;;5.10;3.17;;;20.10;99.90;;;;;;5133966;28;20098;-56
2022/06/02 01:52:10;;;;;;;4.00;3.42;;;20.20;99.90;;;;;;5134018;28;20015;-57
2022/06/02 01:54:55;;;;;;;7.80;3.70;;;20.20;99.90;;;;;;5134090;28;20083;-57
2022/06/02 01:57:55;;;;;;;6.47;4.00;;;20.20;99.90;;;;;;5133542;28;20050;-55
2022/06/02 02:00:23;;;;;;;4.38;3.50;;;20.10;99.90;;;;;;5133520;28;20045;-58
2022/06/02 02:03:08;;;;;;;3.10;2.85;;;20.00;99.90;;;;;;5133913;28;20110;-54
2022/06/02 02:06:06;;;;;;;2.90;2.70;;;20.10;99.90;;;;;;5133601;28;20031;-59
2022/06/02 02:08:49;;;;;;;4.25;3.03;;;20.10;99.90;;;;;;5133962;28;20023;-55
2022/06/02 02:11:18;;;;;;;4.50;3.58;;;20.10;99.90;;;;;;5134892;27;20058;-57
2022/06/02 02:14:06;;;;;;;3.42;3.13;;;20.00;99.90;;;;;;5137209;27;20401;-59
2022/06/02 02:17:07;;;;;;;2.88;2.67;;;20.00;99.90;;;;;;5137374;27;20111;-59
2022/06/02 02:20:01;;;;;;;3.38;3.08;;;20.00;99.90;;;;;;5098483;27;20046;-55
2022/06/02 02:22:49;;;;;;;3.92;3.45;;;20.00;99.90;;;;;;5137114;27;20492;-57
2022/06/02 02:25:27;;;;;;;3.90;3.00;;;20.00;99.90;;;;;;5137209;27;20023;-54
2022/06/02 02:28:03;;;;;;;4.15;3.00;;;19.90;99.90;;;;;;5137044;27;20417;-57
2022/06/02 02:30:41;;;;;;;3.40;3.10;;;19.90;99.90;;;;;;5136828;27;20068;-56
2022/06/02 02:33:30;;;;;;;3.95;2.92;;;19.90;99.90;;;;;;5136946;27;20385;-56
2022/06/02 02:36:09;;;;;;;5.40;3.13;;;20.00;99.90;;;;;;5136875;27;20030;-55
2022/06/02 02:38:48;;;;;;;4.00;3.60;;;19.90;99.90;;;;;;5136922;27;20101;-56
2022/06/02 02:41:24;;;;;;;3.28;3.08;;;19.90;99.90;;;;;;5136750;27;20465;-56
2022/06/02 02:44:16;;;;;;;3.20;2.90;;;19.80;99.90;;;;;;5136590;27;20397;-60
2022/06/02 02:47:06;;;;;;;3.85;3.53;;;19.80;99.90;;;;;;5098124;27;20027;-55
2022/06/02 02:49:36;;;;;;;3.55;2.90;;;19.80;99.90;;;;;;5136781;27;20054;-56
2022/06/02 02:52:38;;;;;;;3.28;2.70;;;19.80;99.90;;;;;;5136851;27;20079;-57
2022/06/02 02:55:15;;;;;;;2.80;2.50;;;19.80;99.90;;;;;;5125216;27;20023;-54
2022/06/02 02:58:02;;;;;;;3.97;2.80;;;19.80;99.90;;;;;;5136340;27;20030;-54
2022/06/02 03:00:39;;;;;;;4.05;3.50;;;19.70;99.90;;;;;;5136698;27;20434;-57
2022/06/02 03:03:17;;;;;;;4.10;3.70;;;19.70;99.90;;;;;;5136592;27;20023;-55
2022/06/02 03:05:52;;;;;;;3.20;2.88;;;19.60;99.90;;;;;;5136233;27;20031;-55
2022/06/02 03:08:46;;;;;;;3.60;3.30;;;19.50;99.90;;;;;;5136544;27;20418;-55
2022/06/02 03:11:29;;;;;;;4.13;2.88;;;19.60;99.90;;;;;;5136261;27;20465;-57
2022/06/02 03:14:27;;;;;;;3.50;3.05;;;19.60;99.90;;;;;;5136090;27;20011;-56
2022/06/02 03:17:32;;;;;;;3.30;3.00;;;19.60;99.90;;;;;;5135447;27;20066;-57
2022/06/02 03:20:21;;;;;;;4.35;3.10;;;19.60;99.90;;;;;;5136274;27;20055;-58
2022/06/02 03:23:10;;;;;;;5.15;3.80;;;19.60;99.90;;;;;;5135756;27;20110;-52
2022/06/02 03:25:47;;;;;;;3.80;3.50;;;19.50;99.90;;;;;;5135950;27;20172;-58
2022/06/02 03:28:54;;;;;;;3.28;3.05;;;19.50;99.90;;;;;;5135782;27;20030;-54
2022/06/02 03:31:31;;;;;;;3.25;2.97;;;19.50;99.90;;;;;;5135867;27;20034;-59
2022/06/02 03:34:11;;;;;;;3.70;3.25;;;19.50;99.90;;;;;;5135742;27;20015;-57
2022/06/02 03:37:18;;;;;;;4.68;3.40;;;19.50;99.90;;;;;;5135721;27;20461;-59
2022/06/02 03:40:19;;;;;;;3.33;3.03;;;19.50;99.90;;;;;;5124591;27;20027;-58
2022/06/02 03:43:21;;;;;;;3.40;3.10;;;19.60;99.90;;;;;;5091321;27;20062;-57
2022/06/02 03:45:47;;;;;;;2.72;2.53;;;19.60;99.90;;;;;;5135787;27;20094;-55
2022/06/02 03:48:21;;;;;;;2.70;2.50;;;19.60;99.90;;;;;;5135632;27;20530;-53
2022/06/02 03:50:46;;;;;;;4.47;3.90;;;19.60;99.90;;;;;;5135493;27;20381;-60
2022/06/02 03:53:20;;;;;;;3.42;2.90;;;19.70;99.90;;;;;;5135346;27;20022;-58
2022/06/02 03:55:53;;;;;;;4.13;3.72;;;19.70;99.90;;;;;;5134984;27;20054;-56
2022/06/02 03:58:40;;;;;;;4.18;3.60;;;19.60;99.90;;;;;;5135261;27;20023;-57
2022/06/02 04:01:08;;;;;;;3.33;3.03;;;19.60;99.90;;;;;;5135255;27;20046;-60
2022/06/02 04:04:01;;;;;;;4.30;3.67;;;19.60;99.90;;;;;;5135057;27;20031;-56
2022/06/02 04:06:55;;;;;;;4.03;3.60;;;19.70;99.90;;;;;;5135498;27;20027;-54
2022/06/02 04:09:51;;;;;;;5.22;3.53;;;19.70;99.90;;;;;;5135443;27;20023;-55
2022/06/02 04:15:28;;;;;;;4.78;3.97;;;19.60;99.90;;;;;;5134931;27;20111;-53
2022/06/02 04:18:11;;;;;;;3.90;3.55;;;19.60;99.90;;;;;;5134976;27;20483;-57
2022/06/02 04:20:42;;;;;;;;;;;19.70;99.90;;;;;;5135383;27;20032;-57
2022/06/02 04:23:29;;;;;;;6.03;4.30;;;19.80;99.90;;;;;;5134826;27;19998;-56
2022/06/02 04:26:19;;;;;;;5.25;4.75;;;19.80;99.90;;;;;;5134779;27;20023;-53
2022/06/02 04:29:14;;;;;;;5.00;4.50;;;19.80;99.90;;;;;;5134685;27;20071;-55
2022/06/02 04:32:20;;;;;;;4.78;4.25;;;19.80;99.90;;;;;;5134758;27;20027;-55
2022/06/02 04:35:15;;;;;;;5.35;4.03;;;19.90;99.90;;;;;;5134293;27;20024;-53
2022/06/02 04:38:03;;;;;;;4.13;3.50;;;19.80;99.90;;;;;;5134606;27;20023;-56
2022/06/02 04:41:02;;;;;;;3.80;3.50;;;19.90;99.90;;;;;;5134283;27;20098;-55
2022/06/02 04:43:37;;;;;;;5.53;3.95;;;20.00;99.90;;;;;;5134468;27;20473;-57
2022/06/02 04:46:20;;;;;;;4.00;3.67;;;20.00;99.90;;;;;;5134514;27;20023;-57
2022/06/02 04:49:02;;;;;;;3.70;3.40;;;20.00;99.90;;;;;;5134407;27;20027;-57
2022/06/02 04:51:37;;;;;;;4.45;3.97;;;20.10;99.90;;;;;;5134482;27;20027;-58
2022/06/02 04:54:48;;;;;;;5.70;4.85;;;20.20;99.90;;;;;;5134133;27;20438;-56
2022/06/02 04:57:35;;;;;;;5.78;5.18;;;20.20;99.90;;;;;;5088673;27;20138;-55
2022/06/02 05:00:35;;;;;;;5.35;4.85;;;20.20;99.90;;;;;;5134316;27;20038;-59
2022/06/02 05:03:43;;;;;;;4.90;4.40;;;20.20;99.90;;;;;;5089837;27;20054;-55
2022/06/02 05:06:31;;;;;;;6.32;4.85;;;20.20;99.90;;;;;;5111962;28;20122;-55
2022/06/02 05:09:31;;;;;;;5.03;4.53;;;20.20;99.90;;;;;;5133781;28;20154;-54
2022/06/02 05:12:19;;;;;;;5.00;3.70;;;20.30;99.90;;;;;;5133970;28;20019;-57
2022/06/02 05:15:13;;;;;;;5.10;4.60;;;20.40;99.90;;;;;;5133974;28;20084;-56
2022/06/02 05:18:10;;;;;;;4.85;4.40;;;20.50;99.90;;;;;;5133366;28;20059;-55
2022/06/02 05:20:58;;;;;;;7.80;4.70;;;20.50;99.90;;;;;;5133693;28;20031;-60
2022/06/02 05:23:55;;;;;;;5.38;4.68;;;20.50;99.90;;;;;;5133667;28;20027;-54
2022/06/02 05:26:45;;;;;;;6.00;4.30;;;20.60;99.90;;;;;;5133764;28;20030;-58
2022/06/02 05:29:37;;;;;;;5.43;4.50;;;20.60;99.90;;;;;;5131956;28;20031;-58
2022/06/02 05:32:31;;;;;;;7.22;4.40;;;20.70;99.90;;;;;;5132047;28;20049;-59
2022/06/02 05:35:21;;;;;;;6.22;4.78;;;20.70;99.90;;;;;;5132018;28;20377;-60
2022/06/02 05:38:12;;;;;;;5.68;4.55;;;20.80;99.90;;;;;;5131933;28;20102;-55
2022/06/02 05:40:48;;;;;;;4.85;4.38;;;20.90;99.90;;;;;;5132125;28;20015;-60
2022/06/02 05:43:38;;;;;;;6.93;4.97;;;21.00;99.90;;;;;;5132947;28;20426;-58
2022/06/02 05:46:13;;;;;;;5.10;4.40;;;21.10;99.90;;;;;;5134682;27;20031;-54
2022/06/02 05:49:14;;;;;;;6.15;4.32;;;21.20;99.90;;;;;;5137728;27;20449;-60
2022/06/02 05:51:52;;;;;;;5.22;4.72;;;21.30;99.90;;;;;;5137310;27;20019;-57
2022/06/02 05:54:24;;;;;;;4.57;4.18;;;21.50;99.90;;;;;;5137207;27;20031;-55
2022/06/02 05:57:02;;;;;;;4.50;4.18;;;21.60;99.90;;;;;;5137866;27;20132;-56
2022/06/02 05:59:55;;;;;;;6.82;5.75;;;21.70;99.90;;;;;;5137268;27;20030;-58
2022/06/02 06:02:27;;;;;;;4.63;4.20;;;21.80;99.90;;;;;;5137410;27;20023;-57
2022/06/02 06:05:11;;;;;;;6.38;5.00;;;22.00;99.90;;;;;;5137481;27;20057;-60
2022/06/02 06:07:46;;;;;;;5.80;4.55;;;22.10;99.90;;;;;;5137085;27;20092;-56
2022/06/02 06:10:23;;;;;;;5.25;4.85;;;22.20;99.90;;;;;;5134952;27;20103;-57
2022/06/02 06:13:07;;;;;;;9.30;6.65;;;22.30;99.90;;;;;;5124696;27;20019;-58
2022/06/02 06:16:01;;;;;;;8.13;6.18;;;22.50;99.90;;;;;;5131983;27;20084;-58
2022/06/02 06:18:51;;;;;;;7.55;6.50;;;22.60;99.90;;;;;;5134592;27;20148;-57
2022/06/02 06:21:51;;;;;;;6.15;5.45;;;22.80;99.90;;;;;;5135305;27;20023;-56
2022/06/02 06:24:28;;;;;;;8.10;6.38;;;23.00;99.90;;;;;;5134337;27;20031;-58
2022/06/02 06:27:10;;;;;;;14.65;9.77;;;23.10;99.90;;;;;;5134216;27;20042;-60
2022/06/02 06:29:59;;;;;;;14.60;7.93;;;23.30;99.90;;;;;;5134957;27;20026;-57
2022/06/02 06:32:28;;;;;;;22.40;10.18;;;23.30;99.90;;;;;;5129264;27;20450;-57
2022/06/02 06:35:00;;;;;;;13.90;9.73;;;23.50;99.90;;;;;;5133574;27;20023;-57
2022/06/02 06:37:25;;;;;;;15.13;9.95;;;23.50;99.90;;;;;;5134277;27;20537;-60
2022/06/02 06:40:09;;;;;;;10.20;8.75;;;23.70;99.90;;;;;;5135441;27;20019;-58
2022/06/02 06:42:35;;;;;;;19.92;10.05;;;23.70;99.90;;;;;;5132941;27;20023;-63
2022/06/02 06:45:07;;;;;;;16.92;9.70;;;23.90;99.90;;;;;;5131888;27;20046;-64
2022/06/02 06:47:52;;;;;;;11.15;8.35;;;24.00;99.90;;;;;;5130627;27;20080;-62
2022/06/02 06:50:23;;;;;;;12.82;7.85;;;24.20;99.90;;;;;;5131810;27;20122;-59
2022/06/02 06:53:28;;;;;;;15.48;8.82;;;24.30;99.90;;;;;;5135284;27;20021;-61
2022/06/02 06:56:21;;;;;;;10.63;7.38;;;24.50;99.90;;;;;;5136241;27;20040;-57
2022/06/02 06:58:56;;;;;;;10.90;8.02;;;24.60;99.90;;;;;;5136094;27;20027;-58
2022/06/02 07:01:57;;;;;;;11.48;8.50;;;24.90;99.90;;;;;;5135234;27;20026;-64
2022/06/02 07:04:45;;;;;;;12.45;8.05;;;25.00;99.90;;;;;;5132855;27;20023;-61
2022/06/02 07:07:46;;;;;;;9.85;7.90;;;24.90;99.90;;;;;;5135077;27;20159;-60
2022/06/02 07:10:26;;;;;;;11.20;7.88;;;24.90;99.90;;;;;;5134362;27;20025;-65
2022/06/02 07:12:55;;;;;;;11.40;8.70;;;25.10;99.90;;;;;;5135365;27;20030;-63
2022/06/02 07:15:41;;;;;;;12.52;7.75;;;25.20;99.90;;;;;;5132925;27;20023;-64
2022/06/02 07:18:26;;;;;;;10.02;6.88;;;25.40;99.90;;;;;;5131495;27;20116;-60
2022/06/02 07:21:02;;;;;;;10.20;6.30;;;25.50;99.90;;;;;;5132442;27;20331;-61
2022/06/02 07:23:46;;;;;;;8.43;6.18;;;25.60;99.90;;;;;;5132117;27;20454;-62
2022/06/02 07:26:34;;;;;;;8.95;6.20;;;25.70;99.90;;;;;;5131657;27;20023;-59
2022/06/02 07:29:51;;;;;;;10.60;6.10;;;25.80;99.90;;;;;;5116775;27;20073;-64
2022/06/02 07:32:32;;;;;;;9.35;6.60;;;25.90;99.90;;;;;;5085369;27;20038;-62
2022/06/02 07:35:20;;;;;;;6.13;5.53;;;26.10;99.90;;;;;;5125422;27;20039;-61
2022/06/02 07:37:49;;;;;;;7.03;5.25;;;27.50;99.50;;;;;;5131365;27;20023;-63
2022/06/02 07:40:43;;;;;;;7.63;5.30;;;30.20;92.80;;;;;;5117713;27;20106;-62
2022/06/02 07:43:08;;;;;;;8.07;4.80;;;32.20;80.90;;;;;;5116113;27;20390;-61
2022/06/02 07:45:59;;;;;;;6.53;3.95;;;33.80;72.00;;;;;;5118599;27;20081;-61
2022/06/02 07:48:57;;;;;;;5.47;3.70;;;34.50;64.80;;;;;;5118834;27;20032;-60
2022/06/02 07:51:47;;;;;;;7.30;4.13;;;35.60;62.10;;;;;;5122869;27;20484;-64
2022/06/02 07:54:37;;;;;;;6.00;4.18;;;36.30;57.70;;;;;;5120075;27;20023;-61
2022/06/02 07:57:14;;;;;;;6.63;4.10;;;36.10;55.30;;;;;;5127024;27;20065;-59
2022/06/02 08:00:04;;;;;;;7.05;4.03;;;36.20;55.60;;;;;;5123185;27;20063;-61
2022/06/02 08:02:33;;;;;;;6.63;4.18;;;36.60;53.40;;;;;;5124079;27;20389;-60
2022/06/02 08:05:08;;;;;;;3.92;3.00;;;36.80;52.60;;;;;;5133786;27;20501;-61
2022/06/02 08:07:49;;;;;;;4.45;3.45;;;37.30;54.00;;;;;;5132672;27;20339;-59
2022/06/02 08:10:31;;;;;;;7.30;3.70;;;36.80;52.80;;;;;;5132234;27;20370;-60
2022/06/02 08:13:20;;;;;;;4.85;3.65;;;36.80;52.30;;;;;;5128149;27;20038;-59
2022/06/02 08:16:02;;;;;;;4.68;3.60;;;36.70;51.80;;;;;;5113473;27;20478;-59
2022/06/02 08:18:28;;;;;;;3.90;3.10;;;36.80;52.60;;;;;;5110400;28;20020;-60
2022/06/02 08:21:18;;;;;;;5.35;3.33;;;37.40;51.90;;;;;;5114101;27;20654;-59
2022/06/02 08:24:18;;;;;;;3.90;3.42;;;37.30;50.80;;;;;;5132725;27;20032;-59
2022/06/02 08:27:03;;;;;;;5.13;3.80;;;37.00;51.90;;;;;;5072400;27;20119;-60
2022/06/02 08:29:49;;;;;;;5.65;4.70;;;37.40;51.40;;;;;;5127378;27;20106;-61
2022/06/02 08:32:59;;;;;;;7.43;4.20;;;37.00;49.90;;;;;;5113918;28;20107;-60
2022/06/02 08:35:36;;;;;;;5.65;3.83;;;33.90;52.90;;;;;;5031411;28;20141;-63
2022/06/02 08:38:50;;;;;;;5.43;4.05;;;33.00;55.10;;;;;;5031011;28;20029;-66
2022/06/02 08:41:33;;;;;;;7.30;3.90;;;34.00;54.70;;;;;;5044944;28;20045;-58
2022/06/02 08:44:23;;;;;;;7.63;4.10;;;34.80;53.80;;;;;;5113179;28;20040;-58
2022/06/02 08:47:35;;;;;;;11.75;4.53;;;33.20;54.70;;;;;;5112797;28;20016;-60
2022/06/02 08:50:12;;;;;;;4.38;3.53;;;32.00;58.10;;;;;;5130559;27;20521;-56
2022/06/02 08:52:56;;;;;;;4.25;3.38;;;33.50;58.20;;;;;;5129238;27;20026;-59
2022/06/02 08:55:41;;;;;;;7.10;3.70;;;34.50;58.10;;;;;;5114727;27;20054;-60
2022/06/02 08:58:31;;;;;;;7.22;3.78;;;33.30;56.50;;;;;;5123665;27;20027;-61
2022/06/02 09:01:18;;;;;;;5.20;4.13;;;32.10;58.60;;;;;;5102212;27;20085;-61
2022/06/02 09:03:47;;;;;;;5.13;4.07;;;31.20;59.50;;;;;;5112188;27;20023;-60
2022/06/02 09:06:36;;;;;;;5.55;3.45;;;32.50;59.20;;;;;;5114636;27;20038;-61
2022/06/02 09:09:20;;;;;;;4.22;3.60;;;34.00;56.00;;;;;;5114899;28;20062;-60
2022/06/02 09:11:55;;;;;;;6.72;4.38;;;34.90;56.10;;;;;;5116205;28;20019;-61
2022/06/02 09:14:39;;;;;;;4.18;3.58;;;35.50;53.70;;;;;;5114493;28;20063;-63
2022/06/02 09:17:28;;;;;;;4.90;3.72;;;33.70;55.10;;;;;;5119842;27;20047;-60
2022/06/02 09:20:29;;;;;;;4.13;3.72;;;32.60;56.10;;;;;;5119906;27;20370;-60
2022/06/02 09:23:26;;;;;;;4.50;3.42;;;34.10;57.00;;;;;;5050594;28;20044;-61
2022/06/02 09:26:12;;;;;;;3.95;3.38;;;34.70;55.80;;;;;;5124292;27;20023;-61
2022/06/02 09:28:55;;;;;;;4.45;3.53;;;35.00;53.90;;;;;;5109901;27;20088;-59
2022/06/02 09:31:36;;;;;;;4.15;3.60;;;34.40;54.60;;;;;;5130353;27;20101;-60
2022/06/02 09:34:42;;;;;;;3.92;3.45;;;35.30;54.60;;;;;;5123285;27;20027;-64
2022/06/02 09:37:43;;;;;;;5.80;3.95;;;36.00;54.30;;;;;;5136004;27;20027;-58
2022/06/02 09:40:37;;;;;;;7.45;4.43;;;35.60;52.20;;;;;;5116290;28;20035;-67
2022/06/02 09:44:01;;;;;;;8.27;4.38;;;35.70;55.70;;;;;;5114493;28;20489;-59
2022/06/02 09:46:48;;;;;;;4.13;3.72;;;34.30;55.40;;;;;;5096627;27;20150;-60
2022/06/02 09:49:51;;;;;;;3.50;3.17;;;33.20;55.30;;;;;;5135940;27;20054;-59
2022/06/02 09:52:29;;;;;;;7.32;3.78;;;33.40;56.00;;;;;;5136169;27;20115;-60
2022/06/02 09:55:24;;;;;;;3.90;3.30;;;33.20;56.10;;;;;;5134009;27;20058;-59
2022/06/02 09:58:14;;;;;;;5.15;3.53;;;34.00;55.10;;;;;;5155430;27;20050;-59
2022/06/02 10:00:39;;;;;;;4.47;3.17;;;34.60;55.90;;;;;;5153739;27;20381;-61
2022/06/02 10:03:24;;;;;;;3.55;3.15;;;34.30;53.50;;;;;;5154747;27;20341;-60
2022/06/02 10:06:44;;;;;;;3.65;3.22;;;34.70;52.60;;;;;;5153938;27;20071;-60
2022/06/02 10:09:15;;;;;;;3.90;2.90;;;35.00;52.00;;;;;;5038292;28;20033;-59
2022/06/02 10:15:44;;;;;;;4.40;2.88;;;34.20;53.40;;;;;;5130884;27;20034;-60
2022/06/02 10:18:09;;;;;;;3.20;2.90;;;35.10;53.50;;;;;;5048111;28;20048;-59
2022/06/02 10:20:43;;;;;;;4.30;2.50;;;35.50;51.70;;;;;;5049829;28;20037;-60
2022/06/02 10:23:39;;;;;;;3.67;2.72;;;35.90;51.40;;;;;;5097663;27;20481;-60
2022/06/02 10:26:23;;;;;;;3.72;2.90;;;35.20;51.40;;;;;;5115376;27;20023;-61
2022/06/02 10:28:58;;;;;;;4.60;3.47;;;34.90;54.50;;;;;;5133851;27;20031;-60
2022/06/02 10:32:01;;;;;;;5.30;3.65;;;35.30;56.80;;;;;;5114597;28;20483;-60
2022/06/02 10:34:55;;;;;;;4.05;2.92;;;35.80;53.00;;;;;;5115208;27;20020;-59
2022/06/02 10:37:39;;;;;;;3.88;2.80;;;36.30;55.40;;;;;;5111597;27;20035;-60
2022/06/02 10:40:17;;;;;;;3.83;2.42;;;36.80;50.70;;;;;;5132810;27;20054;-60
2022/06/02 10:42:51;;;;;;;4.05;2.58;;;36.70;48.00;;;;;;5118961;27;20053;-59
2022/06/02 10:45:26;;;;;;;4.07;2.70;;;36.40;48.50;;;;;;5110301;28;20031;-60
2022/06/02 10:48:30;;;;;;;2.90;2.10;;;35.90;46.60;;;;;;5110022;28;20031;-60
2022/06/02 10:51:15;;;;;;;3.08;1.85;;;36.00;46.50;;;;;;5116025;27;20046;-59
2022/06/02 10:54:34;;;;;;;2.15;1.85;;;36.30;45.80;;;;;;5118076;27;20046;-60
2022/06/02 10:57:37;;;;;;;3.65;2.08;;;36.50;46.30;;;;;;5037539;28;20107;-60
2022/06/02 11:00:21;;;;;;;;;;;36.70;47.00;;;;;;5132871;27;20025;-59
2022/06/02 11:02:49;;;;;;;2.58;2.17;;;36.70;46.90;;;;;;5133929;27;19907;-59
2022/06/02 11:05:47;;;;;;;3.17;2.50;;;36.80;47.00;;;;;;5113452;27;20370;-60
2022/06/02 11:08:41;;;;;;;4.18;1.90;;;36.90;46.50;;;;;;5121408;27;21032;-60
2022/06/02 11:11:13;;;;;;;3.38;1.92;;;36.90;45.90;;;;;;5117815;27;20439;-59
2022/06/02 11:13:54;;;;;;;3.33;1.77;;;37.00;43.10;;;;;;5133649;27;20095;-60
2022/06/02 11:16:40;;;;;;;3.40;2.25;;;37.00;47.00;;;;;;5130613;27;20066;-59
2022/06/02 11:19:46;;;;;;;2.92;1.90;;;37.10;48.30;;;;;;5115754;27;20035;-60
2022/06/02 11:22:23;;;;;;;5.88;2.30;;;36.80;45.40;;;;;;5133117;27;20035;-60
2022/06/02 11:25:12;;;;;;;3.03;2.30;;;36.80;46.60;;;;;;5111944;27;20080;-60
2022/06/02 11:27:59;;;;;;;1.98;1.88;;;37.00;45.00;;;;;;5125925;27;20027;-60
2022/06/02 11:30:47;;;;;;;2.53;1.60;;;37.00;44.00;;;;;;5126260;27;20078;-59
2022/06/02 11:33:47;;;;;;;3.28;1.88;;;37.20;46.10;;;;;;5117263;27;20019;-60
2022/06/02 11:36:38;;;;;;;2.75;1.75;;;37.30;46.50;;;;;;5126136;27;20020;-61
2022/06/02 11:39:35;;;;;;;2.28;1.60;;;37.40;43.00;;;;;;5111966;28;20067;-59
2022/06/02 11:42:09;;;;;;;1.88;1.73;;;36.60;47.10;;;;;;5112651;28;20076;-60
2022/06/02 11:44:46;;;;;;;2.10;1.67;;;36.10;46.40;;;;;;5111060;28;20409;-60
2022/06/02 11:47:35;;;;;;;2.85;2.30;;;35.70;47.70;;;;;;5111219;28;20022;-59
2022/06/02 11:50:48;;;;;;;2.53;2.13;;;35.40;48.60;;;;;;5115331;27;20811;-60
2022/06/02 11:53:17;;;;;;;4.18;2.70;;;35.60;50.80;;;;;;5118807;27;20166;-60
2022/06/02 11:55:58;;;;;;;2.60;2.28;;;36.20;49.40;;;;;;5124573;27;20418;-60
2022/06/02 11:58:55;;;;;;;2.63;2.00;;;36.40;48.10;;;;;;5133742;27;20023;-60
2022/06/02 12:01:40;;;;;;;2.10;1.83;;;36.70;49.50;;;;;;5122726;27;20024;-60
2022/06/02 12:04:06;;;;;;;1.77;1.67;;;36.90;48.70;;;;;;5114581;27;20061;-60
2022/06/02 12:06:57;;;;;;;3.65;2.40;;;37.20;48.50;;;;;;5118848;27;20461;-59
2022/06/02 12:10:02;;;;;;;3.17;2.20;;;37.30;45.10;;;;;;5125712;27;20034;-59
2022/06/02 12:12:46;;;;;;;2.35;1.73;;;37.20;49.20;;;;;;5113059;27;20024;-59
2022/06/02 12:15:17;;;;;;;4.05;1.98;;;37.50;46.20;;;;;;5131721;27;20062;-60
2022/06/02 12:18:01;;;;;;;3.05;2.25;;;37.40;48.50;;;;;;5131470;27;20026;-60
2022/06/02 12:21:03;;;;;;;3.08;2.20;;;37.60;46.80;;;;;;5120110;27;20031;-60
2022/06/02 12:23:52;;;;;;;3.08;2.20;;;37.50;46.30;;;;;;5122342;27;20488;-60
2022/06/02 12:26:39;;;;;;;4.00;2.35;;;37.40;45.30;;;;;;5117911;27;20131;-60
2022/06/02 12:29:10;;;;;;;2.45;1.83;;;37.50;44.80;;;;;;5109806;27;20087;-60
2022/06/02 12:31:55;;;;;;;3.35;2.20;;;37.40;43.50;;;;;;5129503;27;20022;-60
2022/06/02 12:35:05;;;;;;;3.70;2.33;;;37.30;45.40;;;;;;5130893;27;20566;-60
2022/06/02 12:37:56;;;;;;;3.65;1.85;;;37.40;47.20;;;;;;5130793;27;20026;-60
2022/06/02 12:40:42;;;;;;;1.90;1.70;;;37.50;45.90;;;;;;5131895;27;20023;-60
2022/06/02 12:43:36;;;;;;;4.00;2.30;;;37.70;46.60;;;;;;5133107;27;20019;-61
2022/06/02 12:46:29;;;;;;;2.08;1.88;;;37.90;45.20;;;;;;5120136;27;20114;-60
2022/06/02 12:49:29;;;;;;;2.53;1.90;;;37.90;45.00;;;;;;5118331;27;20032;-60
2022/06/02 12:52:10;;;;;;;8.68;2.47;;;38.00;44.40;;;;;;5115314;27;20375;-60
2022/06/02 12:54:36;;;;;;;4.30;2.47;;;38.00;44.00;;;;;;5111487;28;20024;-59
2022/06/02 12:57:22;;;;;;;3.42;2.40;;;38.20;42.90;;;;;;5114459;27;20450;-60
2022/06/02 12:59:59;;;;;;;4.13;2.33;;;37.50;43.60;;;;;;5116970;27;20058;-62
2022/06/02 13:03:19;;;;;;;4.18;2.08;;;36.60;44.30;;;;;;5141971;27;20030;-63
2022/06/02 13:06:27;;;;;;;4.55;3.22;;;36.10;44.60;;;;;;5046374;28;20367;-63
2022/06/02 13:09:28;;;;;;;2.70;2.58;;;35.50;49.70;;;;;;5109372;28;20030;-59
2022/06/02 13:12:01;;;;;;;3.45;3.22;;;35.80;51.20;;;;;;5095087;28;20043;-60
2022/06/02 13:15:00;;;;;;;4.57;3.40;;;36.00;51.70;;;;;;5127171;28;20039;-61
2022/06/02 13:17:26;;;;;;;3.70;3.40;;;36.30;50.60;;;;;;5120052;28;20110;-62
2022/06/02 13:20:07;;;;;;;4.90;3.13;;;36.60;51.30;;;;;;5128298;28;20447;-61
2022/06/02 13:23:12;;;;;;;3.22;3.00;;;36.90;49.50;;;;;;5124677;28;20027;-61
2022/06/02 13:26:12;;;;;;;3.40;3.10;;;37.20;49.60;;;;;;5133258;27;20075;-60
2022/06/02 13:29:02;;;;;;;3.08;2.88;;;37.40;49.50;;;;;;5145969;27;20163;-60
2022/06/02 13:31:52;;;;;;;4.70;3.40;;;37.40;51.30;;;;;;5137964;27;20087;-60
2022/06/02 13:34:35;;;;;;;3.97;3.28;;;37.30;50.60;;;;;;5119392;28;20565;-61
2022/06/02 13:37:38;;;;;;;2.80;2.60;;;37.20;49.70;;;;;;5118962;28;20423;-61
2022/06/02 13:40:16;;;;;;;3.55;3.25;;;36.80;49.80;;;;;;5125819;28;20078;-59
2022/06/02 13:43:06;;;;;;;4.68;3.22;;;36.20;49.40;;;;;;5112384;28;20024;-61
2022/06/02 13:46:09;;;;;;;3.40;3.10;;;35.90;51.60;;;;;;5118281;27;20098;-60
2022/06/02 13:48:44;;;;;;;3.40;3.15;;;35.50;51.00;;;;;;5121061;28;20027;-61
2022/06/02 13:51:45;;;;;;;2.97;2.78;;;35.40;51.90;;;;;;5122498;27;20505;-62
2022/06/02 13:58:01;;;;;;;2.97;2.73;;;35.80;52.80;;;;;;5131734;28;20061;-59
2022/06/02 14:00:54;;;;;;;2.92;2.60;;;36.10;52.20;;;;;;5041734;28;20488;-55
2022/06/02 14:03:39;;;;;;;3.10;2.80;;;36.30;50.80;;;;;;5133252;28;20079;-64
2022/06/02 14:06:17;;;;;;;2.92;2.70;;;36.50;51.80;;;;;;5133291;27;20029;-56
2022/06/02 14:09:14;;;;;;;2.97;2.70;;;36.60;50.40;;;;;;5136931;27;20019;-54
2022/06/02 14:11:56;;;;;;;2.92;2.72;;;36.80;49.00;;;;;;5137613;27;20023;-57
2022/06/02 14:14:34;;;;;;;;;;;36.80;50.60;;;;;;5136797;27;20481;-56
2022/06/02 14:17:22;;;;;;;3.03;2.50;;;36.90;50.50;;;;;;5137281;27;19958;-54
2022/06/02 14:20:22;;;;;;;3.45;2.80;;;36.90;50.40;;;;;;5135843;27;20019;-62
2022/06/02 14:23:17;;;;;;;3.55;2.70;;;37.10;49.70;;;;;;5136466;27;20172;-61
2022/06/02 14:25:52;;;;;;;2.78;2.58;;;36.90;50.20;;;;;;5136765;27;20034;-59
2022/06/02 14:28:38;;;;;;;3.17;2.88;;;36.80;50.50;;;;;;5137256;27;20031;-62
2022/06/02 14:31:35;;;;;;;3.28;2.65;;;36.90;50.10;;;;;;5137130;27;20016;-60
2022/06/02 14:34:37;;;;;;;3.70;2.90;;;36.80;49.40;;;;;;5117646;27;20502;-62
2022/06/02 14:37:33;;;;;;;3.03;2.72;;;37.10;50.70;;;;;;5136205;27;20026;-59
2022/06/02 14:40:01;;;;;;;3.38;2.70;;;36.90;50.00;;;;;;5136884;27;20019;-59
2022/06/02 14:43:04;;;;;;;3.03;2.83;;;36.70;50.40;;;;;;5136846;27;20026;-59