Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:52;;;;;;;2.58;1.13;;;;;;;0.54;88.86;97277.63;4957108;28;20074;-83
2023/03/08 00:03:19;;;;;;;2.33;1.70;;;;;;;0.64;89.38;97275.63;4974120;28;20047;-82
2023/03/08 00:05:44;;;;;;;2.00;1.17;;;;;;;0.52;89.88;97264.09;4973567;28;20090;-82
2023/03/08 00:08:10;;;;;;;2.60;1.20;;;;;;;0.47;89.76;97258.66;4973246;28;20054;-82
2023/03/08 00:10:36;;;;;;;3.75;1.10;;;;;;;0.54;89.62;97256.97;4956630;28;20039;-81
2023/03/08 00:13:03;;;;;;;1.15;1.00;;;;;;;0.51;90.34;97257.34;4974447;28;20039;-82
2023/03/08 00:15:29;;;;;;;2.38;1.10;;;;;;;0.24;89.72;97251.75;4957049;28;20042;-82
2023/03/08 00:17:54;;;;;;;1.02;1.00;;;;;;;0.27;90.01;97241.84;4956461;28;20118;-83
2023/03/08 00:20:20;;;;;;;2.83;1.10;;;;;;;0.27;90.40;97246.22;4973320;28;20030;-82
2023/03/08 00:22:45;;;;;;;2.08;1.40;;;;;;;0.26;90.81;97245.41;4973870;28;20030;-82
2023/03/08 00:25:11;;;;;;;2.05;1.05;;;;;;;0.38;91.62;97250.19;4957244;28;20035;-83
2023/03/08 00:27:37;;;;;;;1.88;1.25;;;;;;;0.41;91.29;97250.66;4974315;28;20073;-83
2023/03/08 00:30:05;;;;;;;1.52;1.10;;;;;;;0.56;92.31;97242.13;4973189;28;20065;-83
2023/03/08 00:32:36;;;;;;;2.28;1.15;;;;;;;0.56;93.04;97236.94;4956497;28;20058;-84
2023/03/08 00:35:02;;;;;;;2.10;1.13;;;;;;;0.51;93.47;97229.75;4973186;28;20063;-84
2023/03/08 00:37:27;;;;;;;5.57;1.15;;;;;;;0.40;93.46;97233.56;4973616;28;20041;-84
2023/03/08 00:39:53;;;;;;;3.47;1.17;;;;;;;0.50;93.75;97227.34;4974043;28;20070;-84
2023/03/08 00:42:20;;;;;;;2.35;1.30;;;;;;;0.59;93.24;97226.31;4961228;28;20481;-83
2023/03/08 00:44:49;;;;;;;1.63;1.50;;;;;;;0.59;93.40;97215.97;4973517;28;20054;-84
2023/03/08 00:51:18;;;;;;;2.72;1.30;;;;;;;0.32;94.74;97223.28;4902805;28;20093;-82
2023/03/08 00:57:55;;;;;;;;;;;;;;;;;;;;;
2023/03/08 01:01:04;;;;;;;1.25;1.10;;;;;;;0.65;95.35;97199.78;4944451;28;20532;-81
2023/03/08 01:03:32;;;;;;;2.17;1.10;;;;;;;0.60;95.84;97212.41;4936315;28;20101;-82
2023/03/08 01:06:03;;;;;;;1.73;1.15;;;;;;;0.47;96.41;97209.63;4974167;28;20035;-82
2023/03/08 01:08:30;;;;;;;2.72;1.20;;;;;;;0.46;96.92;97220.91;4954300;28;20105;-82
2023/03/08 01:10:57;;;;;;;3.33;1.45;;;;;;;0.79;96.27;97213.66;4955016;28;20039;-82
2023/03/08 01:13:25;;;;;;;3.33;1.45;;;;;;;0.76;96.13;97205.47;4971864;28;20104;-82
2023/03/08 01:15:50;;;;;;;2.95;1.42;;;;;;;0.56;95.79;97191.28;4955440;28;20050;-82
2023/03/08 01:18:16;;;;;;;3.75;1.38;;;;;;;0.71;95.97;97200.84;4973758;28;20416;-82
2023/03/08 01:20:42;;;;;;;3.90;1.25;;;;;;;0.49;96.48;97208.47;4958693;28;20564;-82
2023/03/08 01:23:07;;;;;;;3.60;1.20;;;;;;;0.47;97.37;97196.72;4960633;28;20049;-81
2023/03/08 01:25:36;;;;;;;2.17;1.20;;;;;;;0.49;97.41;97200.72;4977419;28;20035;-83
2023/03/08 01:28:02;;;;;;;2.17;1.20;;;;;;;0.66;97.37;97196.19;4976904;28;20050;-83
2023/03/08 01:30:27;;;;;;;3.15;1.40;;;;;;;0.80;99.16;97206.72;4975730;28;20046;-82
2023/03/08 01:32:53;;;;;;;1.55;1.45;;;;;;;1.02;98.03;97202.44;4977381;28;20034;-82
2023/03/08 01:35:19;;;;;;;4.38;1.65;;;;;;;0.96;98.45;97191.03;4976717;28;20113;-82
2023/03/08 01:37:44;;;;;;;3.22;1.50;;;;;;;0.98;98.60;97180.53;4976572;28;20042;-82
2023/03/08 01:40:14;;;;;;;4.95;1.38;;;;;;;1.34;96.12;97184.16;4977420;28;20035;-83
2023/03/08 01:42:40;;;;;;;1.27;1.10;;;;;;;1.09;96.29;97184.44;4977320;28;20047;-82
2023/03/08 01:45:44;;;;;;;4.50;1.40;;;;;;;1.20;96.51;97178.03;4976836;28;20042;-82
2023/03/08 01:48:12;;;;;;;2.97;1.30;;;;;;;1.03;96.64;97177.44;4975145;28;20117;-83
2023/03/08 01:50:39;;;;;;;2.20;1.42;;;;;;;0.95;96.72;97173.94;4977558;28;20129;-83
2023/03/08 01:53:04;;;;;;;4.18;1.60;;;;;;;0.74;96.95;97166.09;4958454;28;20043;-83
2023/03/08 01:55:30;;;;;;;2.65;1.40;;;;;;;0.72;98.01;97163.72;4959476;28;20046;-83
2023/03/08 01:57:56;;;;;;;1.52;1.40;;;;;;;0.81;97.82;97161.84;4976931;28;20045;-82
2023/03/08 02:00:23;;;;;;;1.95;1.52;;;;;;;0.81;97.84;97161.84;4957635;28;20038;-83
2023/03/08 02:03:09;;;;;;;1.73;1.60;;;;;;;0.84;98.64;97157.09;4974839;28;20081;-81
2023/03/08 02:05:43;;;;;;;1.63;1.42;;;;;;;0.89;98.30;97143.66;4975453;28;20097;-82
2023/03/08 02:08:09;;;;;;;1.65;1.33;;;;;;;0.90;98.74;97140.09;4974790;28;20843;-82
2023/03/08 02:10:36;;;;;;;2.88;1.67;;;;;;;0.81;98.17;97134.22;4976397;28;20039;-82
2023/03/08 02:13:05;;;;;;;5.07;1.45;;;;;;;0.84;99.31;97133.06;4975665;28;20047;-82
2023/03/08 02:15:30;;;;;;;3.90;1.80;;;;;;;0.78;99.63;97124.25;4976742;28;20046;-82
2023/03/08 02:17:56;;;;;;;6.32;2.20;;;;;;;0.77;98.95;97124.41;4976195;28;20054;-83
2023/03/08 02:20:35;;;;;;;3.00;1.85;;;;;;;0.87;99.09;97111.22;4976741;28;20043;-83
2023/03/08 02:23:07;;;;;;;3.65;1.70;;;;;;;0.87;99.55;97104.28;4975670;28;20053;-83
2023/03/08 02:25:33;;;;;;;3.47;2.10;;;;;;;0.67;99.67;97107.44;4958914;28;20038;-83
2023/03/08 02:27:59;;;;;;;2.25;1.83;;;;;;;0.76;99.26;97104.75;4976185;28;20512;-83
2023/03/08 02:30:29;;;;;;;5.43;2.00;;;;;;;0.83;99.22;97103.84;4973996;28;20097;-83
2023/03/08 02:32:56;;;;;;;7.53;1.90;;;;;;;0.77;99.03;97093.44;4975065;28;20042;-82
2023/03/08 02:35:21;;;;;;;4.22;1.88;;;;;;;0.80;99.42;97093.09;4957863;28;20126;-83
2023/03/08 02:37:47;;;;;;;3.10;2.20;;;;;;;0.79;99.35;97091.50;4975685;28;20134;-83
2023/03/08 02:40:13;;;;;;;3.92;2.28;;;;;;;0.77;99.82;97083.09;4975562;28;20045;-83
2023/03/08 02:42:38;;;;;;;4.00;2.42;;;;;;;0.78;99.80;97069.19;4976005;28;20145;-83
2023/03/08 02:45:04;;;;;;;3.17;2.30;;;;;;;0.97;100.00;97076.38;4975749;28;20065;-83
2023/03/08 02:47:30;;;;;;;2.90;2.15;;;;;;;0.95;98.88;97069.81;4958387;28;20042;-83
2023/03/08 02:49:55;;;;;;;2.72;2.15;;;;;;;0.85;99.19;97080.44;4976188;28;20373;-83
2023/03/08 02:52:21;;;;;;;8.88;2.47;;;;;;;0.78;99.76;97079.53;4975002;28;20050;-84
2023/03/08 02:54:46;;;;;;;5.30;2.20;;;;;;;0.73;100.00;97066.38;4975676;28;20507;-83
2023/03/08 02:57:12;;;;;;;3.13;2.03;;;;;;;0.75;100.00;97064.41;4957998;28;20125;-82
2023/03/08 02:59:38;;;;;;;2.92;1.98;;;;;;;0.70;100.00;97068.34;4976408;28;20051;-82
2023/03/08 03:02:03;;;;;;;7.15;1.80;;;;;;;0.74;100.00;97062.81;4977630;28;20462;-82
2023/03/08 03:04:30;;;;;;;6.30;2.13;;;;;;;0.71;100.00;97064.75;4960973;28;20156;-82
2023/03/08 03:06:56;;;;;;;3.42;2.28;;;;;;;0.69;100.00;97071.91;4982795;28;20551;-82
2023/03/08 03:09:25;;;;;;;4.25;2.35;;;;;;;0.60;100.00;97059.25;4983699;28;20053;-82
2023/03/08 03:11:50;;;;;;;3.33;2.10;;;;;;;0.70;100.00;97052.84;4960671;28;20118;-82
2023/03/08 03:14:16;;;;;;;3.80;2.47;;;;;;;0.66;100.00;97056.75;4976847;28;20438;-83
2023/03/08 03:16:41;;;;;;;4.47;2.53;;;;;;;0.72;100.00;97047.50;4976128;28;20509;-82
2023/03/08 03:19:07;;;;;;;6.45;2.88;;;;;;;0.73;100.00;97045.72;4975075;28;20034;-83
2023/03/08 03:21:35;;;;;;;5.13;3.13;;;;;;;0.71;100.00;97044.09;4975672;28;20046;-83
2023/03/08 03:24:00;;;;;;;4.68;2.78;;;;;;;0.69;100.00;97048.66;4974831;28;20046;-83
2023/03/08 03:26:26;;;;;;;6.60;3.17;;;;;;;0.66;100.00;97038.69;4974946;28;20037;-82
2023/03/08 03:28:55;;;;;;;6.90;3.60;;;;;;;0.74;100.00;97035.22;4973831;28;20120;-83
2023/03/08 03:31:22;;;;;;;5.78;3.28;;;;;;;0.74;100.00;97040.38;4973385;28;20034;-83
2023/03/08 03:33:49;;;;;;;7.07;3.03;;;;;;;0.71;100.00;97038.94;4973512;28;20035;-83
2023/03/08 03:36:18;;;;;;;6.22;3.70;;;;;;;0.67;100.00;97026.56;4956461;28;20042;-82
2023/03/08 03:38:44;;;;;;;11.30;3.97;;;;;;;0.60;100.00;97031.69;4956454;28;20100;-82
2023/03/08 03:41:12;;;;;;;8.98;3.70;;;;;;;0.73;100.00;97020.69;4976033;28;20125;-83
2023/03/08 03:43:38;;;;;;;6.90;3.85;;;;;;;0.67;100.00;97024.81;4955212;28;20400;-82
2023/03/08 03:46:13;;;;;;;8.90;4.78;;;;;;;0.77;100.00;97021.13;4973260;28;20043;-82
2023/03/08 03:48:38;;;;;;;8.63;4.82;;;;;;;0.53;100.00;97018.69;4974063;28;20453;-83
2023/03/08 03:51:05;;;;;;;10.27;5.95;;;;;;;0.63;100.00;97010.66;4972917;28;20039;-82
2023/03/08 03:53:32;;;;;;;15.13;5.15;;;;;;;0.63;100.00;97000.31;4956763;28;20440;-82
2023/03/08 03:56:14;;;;;;;8.85;5.38;;;;;;;0.63;100.00;96995.16;4974870;28;20963;-84
2023/03/08 03:58:40;;;;;;;9.68;4.65;;;;;;;0.58;100.00;96994.88;4973030;28;20043;-82
2023/03/08 04:01:08;;;;;;;10.68;5.32;;;;;;;0.63;100.00;97000.31;4973235;28;20078;-82
2023/03/08 04:03:34;;;;;;;8.88;5.28;;;;;;;0.40;100.00;96985.78;4972728;28;20481;-82
2023/03/08 04:06:29;;;;;;;6.80;4.35;;;;;;;0.78;100.00;96995.13;4956550;28;20152;-82
2023/03/08 04:08:58;;;;;;;8.35;4.97;;;;;;;0.69;100.00;96996.22;4940959;28;20145;-82
2023/03/08 04:11:26;;;;;;;8.75;5.07;;;;;;;0.56;100.00;96978.78;4971995;28;20086;-82
2023/03/08 04:13:52;;;;;;;10.90;5.70;;;;;;;0.64;100.00;96983.84;4972853;28;20058;-81
2023/03/08 04:16:20;;;;;;;10.40;5.82;;;;;;;0.64;100.00;96985.63;4955842;28;20030;-81
2023/03/08 04:18:46;;;;;;;9.30;5.07;;;;;;;0.60;100.00;96974.06;4955007;28;20038;-81
2023/03/08 04:21:12;;;;;;;9.98;5.28;;;;;;;0.65;100.00;96977.72;4973520;28;20412;-81
2023/03/08 04:23:38;;;;;;;13.68;6.00;;;;;;;0.55;100.00;96977.19;4953869;28;20121;-81
2023/03/08 04:26:05;;;;;;;11.02;5.93;;;;;;;0.68;100.00;96976.53;4973047;28;20046;-84
2023/03/08 04:28:32;;;;;;;8.90;5.40;;;;;;;0.58;100.00;96976.81;4973395;28;20039;-81
2023/03/08 04:30:58;;;;;;;9.77;5.22;;;;;;;0.60;100.00;96968.91;4973169;28;20074;-81
2023/03/08 04:33:24;;;;;;;8.43;5.03;;;;;;;0.58;100.00;96966.47;4955403;28;20047;-82
2023/03/08 04:35:50;;;;;;;7.88;5.28;;;;;;;0.54;100.00;96960.91;4973198;28;20061;-81
2023/03/08 04:38:16;;;;;;;11.07;5.55;;;;;;;0.52;100.00;96956.91;4973445;28;20038;-81
2023/03/08 04:41:10;;;;;;;13.32;6.38;;;;;;;0.62;100.00;96961.78;4973751;28;20059;-81
2023/03/08 04:43:37;;;;;;;13.15;5.63;;;;;;;0.33;100.00;96946.16;4955510;28;20058;-81
2023/03/08 04:46:04;;;;;;;10.77;5.97;;;;;;;0.51;100.00;96950.13;4974410;28;20050;-81
2023/03/08 04:48:29;;;;;;;9.25;5.90;;;;;;;0.46;100.00;96947.31;4973173;28;20041;-81
2023/03/08 04:50:58;;;;;;;9.57;5.75;;;;;;;0.40;100.00;96944.47;4972671;28;20114;-81
2023/03/08 04:53:24;;;;;;;11.98;5.22;;;;;;;0.41;100.00;96943.50;4972367;28;20043;-81
2023/03/08 04:55:50;;;;;;;14.57;6.53;;;;;;;0.44;100.00;96944.09;4975988;28;20049;-81
2023/03/08 04:58:17;;;;;;;12.60;6.25;;;;;;;0.40;100.00;96944.47;4976841;28;20097;-82
2023/03/08 05:00:42;;;;;;;14.57;6.82;;;;;;;0.38;100.00;96936.09;4976907;28;20047;-82
2023/03/08 05:03:08;;;;;;;12.38;6.43;;;;;;;0.44;100.00;96937.16;4954855;28;20058;-82
2023/03/08 05:05:36;;;;;;;10.43;6.20;;;;;;;0.28;100.00;96925.25;4948099;28;20046;-82
2023/03/08 05:08:04;;;;;;;11.77;6.78;;;;;;;0.32;100.00;96926.50;4967116;28;20405;-82
2023/03/08 05:10:32;;;;;;;11.90;7.10;;;;;;;0.46;100.00;96927.44;4946208;28;20169;-82
2023/03/08 05:12:58;;;;;;;15.07;6.93;;;;;;;0.34;100.00;96926.31;4963460;28;20046;-82
2023/03/08 05:15:23;;;;;;;11.05;6.32;;;;;;;0.39;100.00;96926.56;4950904;28;20402;-82
2023/03/08 05:17:49;;;;;;;12.45;7.13;;;;;;;0.50;100.00;96925.31;4951051;28;20117;-81
2023/03/08 05:20:15;;;;;;;10.80;7.30;;;;;;;0.58;100.00;96925.19;4968674;28;20053;-82
2023/03/08 05:22:41;;;;;;;11.85;6.78;;;;;;;0.47;100.00;96907.59;4961927;28;20043;-82
2023/03/08 05:25:06;;;;;;;10.23;7.03;;;;;;;0.49;100.00;96921.94;4964653;28;20035;-83
2023/03/08 05:27:34;;;;;;;12.93;7.40;;;;;;;0.81;100.00;96921.66;4961467;28;21884;-81
2023/03/08 05:29:59;;;;;;;13.30;8.05;;;;;;;0.96;100.00;96917.19;4962241;28;20070;-81
2023/03/08 05:32:25;;;;;;;12.95;7.78;;;;;;;0.92;100.00;96920.34;4962872;28;20066;-81
2023/03/08 05:34:52;;;;;;;12.85;7.78;;;;;;;0.99;100.00;96911.69;4971935;28;20078;-83
2023/03/08 05:37:17;;;;;;;17.80;8.45;;;;;;;0.89;100.00;96918.94;4963575;28;20051;-83
2023/03/08 05:39:43;;;;;;;17.10;8.52;;;;;;;0.75;100.00;96920.59;4965211;28;20054;-83
2023/03/08 05:42:10;;;;;;;15.27;8.27;;;;;;;0.90;100.00;96917.94;4964385;28;20370;-83
2023/03/08 05:44:36;;;;;;;18.95;8.80;;;;;;;0.89;100.00;96906.03;4961840;28;20050;-83
2023/03/08 05:47:02;;;;;;;21.10;8.90;;;;;;;0.96;100.00;96909.44;4962283;28;20137;-83
2023/03/08 05:49:27;;;;;;;13.23;8.68;;;;;;;1.06;100.00;96905.75;4967529;28;20122;-82
2023/03/08 05:51:53;;;;;;;20.25;10.25;;;;;;;0.78;100.00;96893.59;4949400;28;20051;-83
2023/03/08 05:54:19;;;;;;;16.52;10.38;;;;;;;0.76;100.00;96892.97;4967387;28;20047;-83
2023/03/08 05:56:45;;;;;;;18.83;9.43;;;;;;;0.49;100.00;96892.72;4964307;28;20532;-83
2023/03/08 05:59:10;;;;;;;13.55;9.18;;;;;;;0.62;100.00;96898.03;4966371;28;20113;-83
2023/03/08 06:01:36;;;;;;;18.55;9.13;;;;;;;0.61;100.00;96903.38;4965902;28;20077;-83
2023/03/08 06:04:01;;;;;;;17.77;9.30;;;;;;;0.74;100.00;96900.13;4967872;28;20121;-83
2023/03/08 06:06:27;;;;;;;18.60;10.00;;;;;;;0.49;100.00;96895.31;4968691;28;20086;-84
2023/03/08 06:08:55;;;;;;;16.42;9.43;;;;;;;0.70;100.00;96887.56;4951304;28;20035;-84
2023/03/08 06:11:22;;;;;;;13.75;9.40;;;;;;;0.47;100.00;96882.56;4960135;28;20138;-84
2023/03/08 06:13:47;;;;;;;16.02;8.88;;;;;;;0.83;100.00;96873.19;4965172;28;20042;-83
2023/03/08 06:16:13;;;;;;;16.75;9.70;;;;;;;0.99;100.00;96872.94;4966089;28;20042;-83
2023/03/08 06:18:40;;;;;;;19.95;10.90;;;;;;;1.01;100.00;96880.47;4962393;28;20054;-83
2023/03/08 06:21:09;;;;;;;18.38;10.48;;;;;;;0.79;100.00;96872.75;4970540;28;20042;-83
2023/03/08 06:23:35;;;;;;;20.98;11.90;;;;;;;0.61;100.00;96865.47;4965478;28;20039;-83
2023/03/08 06:26:01;;;;;;;21.17;11.80;;;;;;;0.65;100.00;96866.69;4940474;28;20138;-84
2023/03/08 06:28:27;;;;;;;19.92;11.18;;;;;;;0.55;100.00;96879.91;4947210;28;20036;-84
2023/03/08 06:30:53;;;;;;;19.42;12.18;;;;;;;0.56;100.00;96878.09;4945475;28;20057;-84
2023/03/08 06:33:21;;;;;;;21.58;11.68;;;;;;;0.67;100.00;96880.19;4946330;28;20039;-84
2023/03/08 06:36:05;;;;;;;21.15;11.73;;;;;;;0.73;100.00;96883.84;4963421;28;20050;-84
2023/03/08 06:38:36;;;;;;;20.60;11.70;;;;;;;0.61;100.00;96880.13;4963598;28;20527;-84
2023/03/08 06:41:02;;;;;;;22.58;12.25;;;;;;;0.44;100.00;96885.53;4964245;28;20054;-84
2023/03/08 06:43:28;;;;;;;20.75;11.88;;;;;;;0.50;100.00;96887.41;4969749;28;20042;-83
2023/03/08 06:45:54;;;;;;;23.23;11.32;;;;;;;0.47;100.00;96892.91;4967769;28;20050;-82
2023/03/08 06:48:20;;;;;;;23.08;12.20;;;;;;;0.39;100.00;96893.84;4966062;28;20642;-82
2023/03/08 06:50:46;;;;;;;18.83;11.52;;;;;;;0.39;100.00;96896.41;4961287;28;20043;-82
2023/03/08 06:53:20;;;;;;;18.83;11.85;;;;;;;0.57;100.00;96898.56;4946400;28;20078;-81
2023/03/08 06:55:48;;;;;;;23.75;11.48;;;;;;;0.34;100.00;96896.13;4951984;28;20031;-82
2023/03/08 06:58:41;;;;;;;17.00;11.40;;;;;;;0.51;100.00;96898.50;4950882;28;20067;-84
2023/03/08 07:01:38;;;;;;;18.38;11.95;;;;;;;0.41;100.00;96891.88;4966818;28;20093;-83
2023/03/08 07:04:25;;;;;;;21.23;14.07;;;;;;;0.69;100.00;96892.94;4949924;28;20051;-83
2023/03/08 07:07:14;;;;;;;19.65;11.18;;;;;;;0.50;100.00;96887.41;4947978;28;20046;-83
2023/03/08 07:09:45;;;;;;;24.40;13.32;;;;;;;0.44;100.00;96862.28;4947153;28;20049;-85
2023/03/08 07:12:29;;;;;;;23.25;12.00;;;;;;;0.69;100.00;96869.69;4967213;28;20043;-87
2023/03/08 07:15:17;;;;;;;19.80;12.73;;;;;;;0.76;100.00;96859.41;4966605;28;20043;-88
2023/03/08 07:17:59;;;;;;;20.75;12.32;;;;;;;0.90;100.00;96886.16;4965281;28;20058;-89
2023/03/08 07:20:34;;;;;;;19.77;11.40;;;;;;;0.79;100.00;96865.00;4968545;28;20046;-89
2023/03/08 07:23:21;;;;;;;18.85;11.45;;;;;;;0.93;100.00;96863.31;4946324;28;20039;-85
2023/03/08 07:25:54;;;;;;;21.98;12.15;;;;;;;1.05;100.00;96899.78;4949253;28;20055;-84
2023/03/08 07:28:19;;;;;;;18.67;12.05;;;;;;;0.73;100.00;96885.59;4960041;28;20494;-87
2023/03/08 07:30:49;;;;;;;20.92;11.65;;;;;;;0.84;100.00;96867.03;4970352;28;20037;-87
2023/03/08 07:33:16;;;;;;;17.50;11.55;;;;;;;0.88;100.00;96886.34;4957408;28;20038;-86
2023/03/08 07:35:44;;;;;;;16.88;11.32;;;;;;;0.93;100.00;96884.00;4948245;28;20199;-88
2023/03/08 07:38:13;;;;;;;22.63;12.55;;;;;;;0.94;100.00;96893.34;4969584;28;20111;-87
2023/03/08 07:40:39;;;;;;;20.30;12.40;;;;;;;1.05;100.00;96886.88;4962334;28;20043;-85
2023/03/08 07:43:05;;;;;;;25.48;12.43;;;;;;;1.04;100.00;96872.34;4955787;28;20042;-86
2023/03/08 07:45:31;;;;;;;20.52;12.02;;;;;;;1.33;100.00;96886.09;4950778;28;20128;-90
2023/03/08 07:48:14;;;;;;;21.08;12.88;;;;;;;1.62;100.00;96880.91;4953749;28;20043;-90
2023/03/08 07:50:40;;;;;;;19.67;13.02;;;;;;;1.48;100.00;96885.97;4931076;28;20371;-89
2023/03/08 07:53:32;;;;;;;25.88;13.68;;;;;;;1.53;100.00;96881.03;4971110;28;20074;-88
2023/03/08 07:55:59;;;;;;;23.77;13.35;;;;;;;1.56;100.00;96869.53;4943548;28;20091;-89
2023/03/08 07:58:26;;;;;;;21.83;12.85;;;;;;;1.68;100.00;96887.88;4972222;28;20035;-84
2023/03/08 08:00:51;;;;;;;22.30;13.45;;;;;;;1.56;100.00;96890.22;4962893;28;20062;-86
2023/03/08 08:03:17;;;;;;;25.17;14.35;;;;;;;1.84;100.00;96892.75;4954715;28;20054;-86
2023/03/08 08:05:42;;;;;;;23.67;13.07;;;;;;;1.74;99.34;96876.78;4949566;28;20055;-86
2023/03/08 08:08:09;;;;;;;22.63;13.93;;;;;;;1.81;99.50;96885.38;4969021;28;20046;-87
2023/03/08 08:10:35;;;;;;;24.20;13.45;;;;;;;1.65;99.50;96877.94;4970110;28;20054;-85
2023/03/08 08:13:00;;;;;;;28.67;15.13;;;;;;;1.73;100.00;96875.19;4965875;28;20043;-86
2023/03/08 08:15:26;;;;;;;24.90;13.45;;;;;;;1.79;100.00;96876.19;4967022;28;20069;-85
2023/03/08 08:17:52;;;;;;;22.75;13.40;;;;;;;1.69;100.00;96879.13;4966153;28;20092;-86
2023/03/08 08:20:18;;;;;;;26.75;14.52;;;;;;;1.75;100.00;96878.38;4947775;29;20044;-84
2023/03/08 08:22:43;;;;;;;27.50;13.90;;;;;;;1.75;99.25;96872.41;4943832;28;20035;-86
2023/03/08 08:25:10;;;;;;;31.00;13.63;;;;;;;1.81;100.00;96895.72;4978798;28;20041;-86
2023/03/08 08:27:42;;;;;;;23.92;14.45;;;;;;;1.71;99.93;96883.16;4960807;28;20034;-90
2023/03/08 08:30:08;;;;;;;25.73;14.25;;;;;;;1.67;100.00;96902.63;4945462;28;20039;-86
2023/03/08 08:32:34;;;;;;;25.42;13.73;;;;;;;1.88;100.00;96894.97;4955704;29;20402;-89
2023/03/08 08:34:59;;;;;;;28.88;15.45;;;;;;;1.76;99.80;96881.75;4968908;28;20051;-84
2023/03/08 08:37:25;;;;;;;32.75;15.27;;;;;;;2.18;99.32;96889.53;4968452;28;20043;-85
2023/03/08 08:39:51;;;;;;;22.35;14.05;;;;;;;2.30;99.18;96900.13;4974087;28;20043;-87
2023/03/08 08:42:16;;;;;;;28.52;14.13;;;;;;;2.60;98.76;96900.59;4953386;29;20394;-90
2023/03/08 08:44:42;;;;;;;27.23;14.00;;;;;;;2.56;97.42;96899.38;4949467;29;20070;-89
2023/03/08 08:47:07;;;;;;;32.97;14.90;;;;;;;2.50;96.31;96900.16;4949877;29;20074;-88
2023/03/08 08:49:33;;;;;;;26.38;14.40;;;;;;;2.68;96.32;96877.06;4967190;29;20073;-89
2023/03/08 08:51:58;;;;;;;23.50;13.98;;;;;;;2.55;96.38;96887.41;4965295;29;20039;-88
2023/03/08 08:54:41;;;;;;;25.25;13.60;;;;;;;2.92;95.89;96893.03;4950048;29;20149;-91
2023/03/08 08:57:13;;;;;;;22.23;13.05;;;;;;;2.76;95.51;96901.22;4949180;29;20049;-92
2023/03/08 08:59:38;;;;;;;24.75;12.63;;;;;;;2.56;96.56;96899.38;4968901;29;20134;-88
2023/03/08 09:02:05;;;;;;;23.38;12.90;;;;;;;2.87;95.35;96908.41;4953616;28;20047;-84
2023/03/08 09:04:30;;;;;;;34.45;13.27;;;;;;;2.99;96.06;96912.00;4970229;28;20101;-87
2023/03/08 09:06:59;;;;;;;28.05;13.38;;;;;;;3.17;95.80;96902.84;4954934;28;20043;-88
2023/03/08 09:09:25;;;;;;;24.48;13.55;;;;;;;3.16;94.46;96896.06;4957264;28;20062;-86
2023/03/08 09:11:51;;;;;;;24.25;12.75;;;;;;;3.29;93.81;96893.44;4976651;28;20041;-89
2023/03/08 09:14:20;;;;;;;23.85;12.80;;;;;;;3.22;92.70;96900.44;4962679;28;20043;-90
2023/03/08 09:16:46;;;;;;;20.90;12.73;;;;;;;2.90;93.36;96889.06;4964403;29;20039;-89
2023/03/08 09:19:12;;;;;;;24.42;12.57;;;;;;;3.36;93.03;96890.06;4952461;29;20094;-89
2023/03/08 09:21:39;;;;;;;19.15;12.57;;;;;;;3.50;93.12;96889.03;4958414;29;20537;-89
2023/03/08 09:24:06;;;;;;;20.83;13.25;;;;;;;2.94;92.78;96870.31;4956357;28;20079;-88
2023/03/08 09:26:33;;;;;;;26.80;13.02;;;;;;;3.51;92.89;96880.25;4955561;28;20101;-90
2023/03/08 09:29:07;;;;;;;22.60;12.60;;;;;;;3.75;91.89;96901.38;4967574;28;20070;-89
2023/03/08 09:31:36;;;;;;;24.30;13.75;;;;;;;3.81;91.46;96879.78;4965877;29;20083;-88
2023/03/08 09:34:07;;;;;;;24.35;12.93;;;;;;;3.89;90.78;96886.56;4959646;29;20077;-89
2023/03/08 09:36:34;;;;;;;27.10;14.13;;;;;;;3.99;90.89;96886.13;4952390;29;20058;-89
2023/03/08 09:39:00;;;;;;;20.83;13.50;;;;;;;3.79;90.67;96881.81;4976594;28;20031;-91
2023/03/08 09:41:44;;;;;;;35.97;13.75;;;;;;;4.52;89.92;96890.28;4954599;29;20047;-90
2023/03/08 09:44:31;;;;;;;27.92;14.30;;;;;;;4.29;89.73;96868.22;4952901;29;20082;-90
2023/03/08 09:47:09;;;;;;;28.90;16.63;;;;;;;4.18;94.20;96888.84;4959521;28;20075;-89
2023/03/08 09:49:37;;;;;;;33.63;15.55;;;;;;;4.56;90.84;96875.06;4952889;29;20035;-88
2023/03/08 09:52:32;;;;;;;27.05;15.95;;;;;;;5.24;91.47;96894.38;4962504;28;20046;-90
2023/03/08 09:55:00;;;;;;;27.92;15.95;;;;;;;5.16;90.62;96879.06;4957360;29;20062;-89
2023/03/08 09:57:35;;;;;;;32.85;16.42;;;;;;;5.18;89.25;96876.22;4951390;29;20043;-89
2023/03/08 10:00:10;;;;;;;30.83;14.50;;;;;;;5.17;90.53;96891.03;4970551;28;20054;-89
2023/03/08 10:02:51;;;;;;;27.70;13.63;;;;;;;5.70;88.52;96887.16;4964756;28;20011;-89
2023/03/08 10:05:26;;;;;;;22.85;14.60;;;;;;;5.49;86.36;96870.13;4945728;28;20069;-90
2023/03/08 10:08:22;;;;;;;23.05;14.23;;;;;;;5.06;86.26;96884.72;4963923;28;20050;-91
2023/03/08 10:10:59;;;;;;;26.75;15.38;;;;;;;5.34;88.04;96874.91;4961598;28;20114;-89
2023/03/08 10:13:35;;;;;;;26.85;15.02;;;;;;;5.49;86.34;96851.91;4956864;29;20425;-88
2023/03/08 10:16:07;;;;;;;29.42;14.40;;;;;;;5.65;85.84;96862.78;4957855;28;20043;-88
2023/03/08 10:18:48;;;;;;;38.53;15.82;;;;;;;5.43;86.32;96858.81;4955117;28;20046;-87
2023/03/08 10:21:17;;;;;;;22.00;13.85;;;;;;;5.89;86.28;96853.31;4978774;28;20082;-88
2023/03/08 10:23:59;;;;;;;23.95;14.65;;;;;;;5.75;84.76;96859.66;4953386;28;20409;-87
2023/03/08 10:26:26;;;;;;;28.05;13.77;;;;;;;6.08;83.88;96851.50;4946772;29;20520;-86
2023/03/08 10:28:52;;;;;;;27.75;14.77;;;;;;;5.77;83.65;96840.22;4954537;28;20085;-85
2023/03/08 10:31:26;;;;;;;32.03;16.02;;;;;;;5.50;84.51;96837.13;4965094;28;20046;-88
2023/03/08 10:34:12;;;;;;;30.40;14.45;;;;;;;6.08;85.08;96858.53;4965840;28;20035;-86
2023/03/08 10:37:03;;;;;;;25.48;14.70;;;;;;;5.76;84.58;96856.06;4974610;28;20043;-87
2023/03/08 10:39:29;;;;;;;23.88;14.40;;;;;;;5.76;86.02;96856.88;4975179;28;20050;-86
2023/03/08 10:41:57;;;;;;;26.85;13.95;;;;;;;6.00;85.58;96851.78;4994214;28;20043;-90
2023/03/08 10:44:38;;;;;;;27.65;15.65;;;;;;;6.09;84.11;96870.53;4981038;28;20047;-88
2023/03/08 10:47:28;;;;;;;26.08;14.05;;;;;;;6.30;84.18;96845.84;4948196;29;20051;-88
2023/03/08 10:50:16;;;;;;;28.38;16.10;;;;;;;5.84;85.46;96858.38;4964185;29;20061;-90
2023/03/08 10:52:44;;;;;;;29.50;15.85;;;;;;;5.57;85.64;96849.06;4965738;28;20034;-84
2023/03/08 10:55:15;;;;;;;27.20;15.77;;;;;;;6.27;85.78;96846.25;4981664;28;20449;-88
2023/03/08 10:57:54;;;;;;;31.67;16.92;;;;;;;6.19;84.65;96844.78;4981330;28;20085;-89
2023/03/08 11:00:20;;;;;;;29.67;16.67;;;;;;;6.34;84.47;96857.41;4962677;28;20051;-88
2023/03/08 11:02:47;;;;;;;31.23;17.48;;;;;;;6.61;84.48;96849.19;4959121;28;20043;-91
2023/03/08 11:05:22;;;;;;;29.08;16.45;;;;;;;6.80;84.45;96855.16;4952117;29;20110;-89
2023/03/08 11:07:56;;;;;;;44.70;17.52;;;;;;;6.30;85.19;96856.25;4967400;28;20089;-87
2023/03/08 11:10:29;;;;;;;34.25;17.60;;;;;;;5.42;86.99;96848.59;4961709;28;20586;-86
2023/03/08 11:13:05;;;;;;;32.63;17.80;;;;;;;6.30;86.86;96845.84;4957663;29;20050;-88
2023/03/08 11:15:36;;;;;;;37.40;18.27;;;;;;;6.30;85.34;96845.84;4957791;29;20035;-85
2023/03/08 11:18:18;;;;;;;29.83;17.55;;;;;;;6.51;85.13;96847.13;4959386;29;20323;-85
2023/03/08 11:20:50;;;;;;;28.58;16.95;;;;;;;6.51;84.64;96841.16;4957297;29;20054;-86
2023/03/08 11:23:28;;;;;;;31.98;18.23;;;;;;;6.60;84.83;96847.63;4958778;29;20043;-86
2023/03/08 11:26:15;;;;;;;28.05;17.75;;;;;;;7.27;85.12;96849.19;4941579;29;20047;-85
2023/03/08 11:28:58;;;;;;;27.17;18.27;;;;;;;7.34;83.53;96820.34;4941826;29;20050;-87
2023/03/08 11:31:35;;;;;;;31.15;17.75;;;;;;;7.69;83.80;96827.34;4958931;29;20066;-88
2023/03/08 11:34:35;;;;;;;34.25;17.10;;;;;;;7.26;82.74;96844.97;4941895;29;20050;-86
2023/03/08 11:37:15;;;;;;;31.70;17.98;;;;;;;6.68;84.63;96852.53;4958444;29;20465;-86
2023/03/08 11:39:46;;;;;;;32.08;17.25;;;;;;;7.20;85.30;96842.50;4958677;29;20051;-88
2023/03/08 11:42:35;;;;;;;32.50;15.90;;;;;;;6.80;84.86;96820.44;4958779;29;20050;-88
2023/03/08 11:45:16;;;;;;;32.13;16.73;;;;;;;6.72;85.67;96824.97;4936238;29;20110;-89
2023/03/08 11:47:54;;;;;;;32.72;17.73;;;;;;;6.52;86.24;96842.72;4948299;28;20474;-87
2023/03/08 11:50:29;;;;;;;29.23;16.73;;;;;;;6.82;85.88;96831.44;4960249;28;20043;-87