Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:16;;;;;;;7.72;1.58;;;;;;;;;;5069695;28;20032;-72
2022/11/21 00:03:41;;;;;;;9.00;2.00;;;;;;;;;;5069306;28;20025;-75
2022/11/21 00:06:07;;;;;;;12.35;2.03;;;;;;;;;;5069501;28;20090;-75
2022/11/21 00:08:32;;;;;;;9.45;2.00;;;;;;;;;;5068886;28;20448;-75
2022/11/21 00:10:58;;;;;;;10.73;1.83;;;;;;;;;;5069343;28;20050;-75
2022/11/21 00:13:24;;;;;;;5.53;1.50;;;;;;;;;;5068535;28;20369;-75
2022/11/21 00:15:49;;;;;;;8.77;1.90;;;;;;;;;;5069036;28;20035;-74
2022/11/21 00:18:15;;;;;;;7.97;1.50;;;;;;;;;;5068985;28;20124;-76
2022/11/21 00:20:43;;;;;;;5.30;1.30;;;;;;;;;;5069509;28;20028;-76
2022/11/21 00:23:09;;;;;;;7.82;1.52;;;;;;;;;;5069169;28;20083;-74
2022/11/21 00:25:34;;;;;;;5.07;1.58;;;;;;;;;;5069242;28;20108;-74
2022/11/21 00:28:00;;;;;;;5.95;1.33;;;;;;;;;;5068451;28;20107;-75
2022/11/21 00:30:26;;;;;;;6.63;1.50;;;;;;;;;;5072388;28;20059;-75
2022/11/21 00:32:51;;;;;;;6.47;1.40;;;;;;;;;;5072891;28;20028;-75
2022/11/21 00:35:17;;;;;;;8.57;1.60;;;;;;;;;;5073041;28;20139;-75
2022/11/21 00:37:42;;;;;;;5.85;1.38;;;;;;;;;;5073088;28;20033;-75
2022/11/21 00:40:09;;;;;;;7.07;1.60;;;;;;;;;;5072872;28;20033;-75
2022/11/21 00:42:34;;;;;;;7.90;1.67;;;;;;;;;;5072777;28;20033;-75
2022/11/21 00:44:59;;;;;;;7.25;1.90;;;;;;;;;;5072873;28;20495;-76
2022/11/21 00:47:25;;;;;;;9.00;1.95;;;;;;;;;;5072979;28;20075;-75
2022/11/21 00:49:50;;;;;;;7.45;2.30;;;;;;;;;;5072484;28;20115;-75
2022/11/21 00:52:16;;;;;;;7.88;2.15;;;;;;;;;;5072808;28;20587;-75
2022/11/21 00:54:42;;;;;;;7.32;1.90;;;;;;;;;;5072315;28;20035;-76
2022/11/21 00:57:07;;;;;;;6.78;1.95;;;;;;;;;;5072481;28;20041;-75
2022/11/21 00:59:33;;;;;;;6.97;1.90;;;;;;;;;;5072234;28;20028;-74
2022/11/21 01:01:58;;;;;;;7.70;1.73;;;;;;;;;;5072937;28;20175;-76
2022/11/21 01:04:24;;;;;;;7.65;1.60;;;;;;;;;;5072545;28;20040;-75
2022/11/21 01:06:49;;;;;;;7.95;1.90;;;;;;;;;;5072523;28;20021;-74
2022/11/21 01:09:15;;;;;;;4.57;1.63;;;;;;;;;;5072237;28;20023;-75
2022/11/21 01:11:40;;;;;;;8.88;1.80;;;;;;;;;;5072804;28;20055;-76
2022/11/21 01:14:06;;;;;;;12.23;2.45;;;;;;;;;;5071659;28;20032;-74
2022/11/21 01:16:32;;;;;;;9.02;2.00;;;;;;;;;;5072250;28;20028;-73
2022/11/21 01:18:57;;;;;;;8.70;2.33;;;;;;;;;;5072169;28;20083;-73
2022/11/21 01:21:26;;;;;;;6.70;1.75;;;;;;;;;;5072463;28;20029;-74
2022/11/21 01:23:52;;;;;;;7.53;2.30;;;;;;;;;;5071975;28;20055;-75
2022/11/21 01:26:23;;;;;;;6.32;1.65;;;;;;;;;;5072339;28;20109;-75
2022/11/21 01:28:49;;;;;;;7.65;2.00;;;;;;;;;;5071450;28;20595;-74
2022/11/21 01:31:19;;;;;;;7.25;1.65;;;;;;;;;;5072090;28;20536;-76
2022/11/21 01:33:45;;;;;;;6.20;1.55;;;;;;;;;;5072045;28;20043;-75
2022/11/21 01:36:18;;;;;;;7.80;2.33;;;;;;;;;;5072097;28;20029;-76
2022/11/21 01:38:46;;;;;;;8.32;1.80;;;;;;;;;;5071791;28;20035;-76
2022/11/21 01:41:14;;;;;;;7.47;1.80;;;;;;;;;;5069805;28;20031;-75
2022/11/21 01:43:39;;;;;;;8.45;1.80;;;;;;;;;;5071583;28;20029;-75
2022/11/21 01:46:08;;;;;;;9.43;1.63;;;;;;;;;;5071696;28;20066;-76
2022/11/21 01:48:43;;;;;;;6.80;1.70;;;;;;;;;;5071477;28;20035;-75
2022/11/21 01:51:24;;;;;;;10.02;1.75;;;;;;;;;;5071438;28;20068;-76
2022/11/21 01:54:08;;;;;;;4.72;1.50;;;;;;;;;;5071477;28;20103;-75
2022/11/21 01:56:45;;;;;;;5.85;2.13;;;;;;;;;;5071496;28;20098;-75
2022/11/21 01:59:19;;;;;;;8.73;2.70;;;;;;;;;;5071227;28;20025;-76
2022/11/21 02:01:46;;;;;;;8.25;2.10;;;;;;;;;;5071681;28;20052;-75
2022/11/21 02:04:12;;;;;;;9.05;2.05;;;;;;;;;;5071335;28;20035;-76
2022/11/21 02:06:38;;;;;;;7.28;1.90;;;;;;;;;;5071393;28;20029;-76
2022/11/21 02:09:04;;;;;;;8.43;1.77;;;;;;;;;;5070989;28;20024;-76
2022/11/21 02:11:39;;;;;;;7.28;2.05;;;;;;;;;;5071167;28;20032;-75
2022/11/21 02:14:05;;;;;;;8.43;2.05;;;;;;;;;;5070656;28;20036;-75
2022/11/21 02:16:32;;;;;;;8.98;1.90;;;;;;;;;;5071042;28;20021;-74
2022/11/21 02:18:57;;;;;;;7.95;1.98;;;;;;;;;;5071237;28;20131;-75
2022/11/21 02:21:44;;;;;;;11.10;2.28;;;;;;;;;;5069511;28;20396;-75
2022/11/21 02:24:19;;;;;;;7.47;2.00;;;;;;;;;;5071166;28;20024;-75
2022/11/21 02:26:47;;;;;;;7.00;2.03;;;;;;;;;;5070912;28;20060;-76
2022/11/21 02:29:13;;;;;;;8.32;1.80;;;;;;;;;;5070570;28;20063;-75
2022/11/21 02:31:38;;;;;;;6.97;2.00;;;;;;;;;;5070719;28;20669;-76
2022/11/21 02:34:03;;;;;;;5.65;1.90;;;;;;;;;;5070791;28;20025;-75
2022/11/21 02:36:38;;;;;;;8.82;2.00;;;;;;;;;;5070535;28;20579;-75
2022/11/21 02:39:06;;;;;;;9.07;1.80;;;;;;;;;;5070779;28;20035;-75
2022/11/21 02:41:35;;;;;;;7.90;1.73;;;;;;;;;;5070615;28;20028;-76
2022/11/21 02:44:12;;;;;;;7.20;1.60;;;;;;;;;;5070420;28;20032;-74
2022/11/21 02:46:49;;;;;;;13.23;1.90;;;;;;;;;;5070453;28;20025;-75
2022/11/21 02:49:20;;;;;;;6.28;2.35;;;;;;;;;;5070470;28;20613;-75
2022/11/21 02:51:47;;;;;;;6.22;1.75;;;;;;;;;;5070343;28;20108;-75
2022/11/21 02:54:12;;;;;;;6.80;1.58;;;;;;;;;;5070559;28;20032;-74
2022/11/21 02:56:38;;;;;;;5.82;1.73;;;;;;;;;;5070155;28;20048;-75
2022/11/21 02:59:03;;;;;;;9.18;1.80;;;;;;;;;;5069967;28;20115;-75
2022/11/21 03:01:28;;;;;;;7.22;2.00;;;;;;;;;;5070380;28;20479;-74
2022/11/21 03:03:54;;;;;;;8.77;1.80;;;;;;;;;;5070301;28;20032;-75
2022/11/21 03:06:19;;;;;;;5.90;2.10;;;;;;;;;;5068622;28;20495;-75
2022/11/21 03:08:45;;;;;;;9.43;1.80;;;;;;;;;;5070025;28;20028;-75
2022/11/21 03:11:10;;;;;;;8.43;2.17;;;;;;;;;;5069793;28;20031;-76
2022/11/21 03:13:36;;;;;;;4.40;1.70;;;;;;;;;;5069563;28;20086;-76
2022/11/21 03:16:01;;;;;;;4.28;1.63;;;;;;;;;;5069901;28;20021;-76
2022/11/21 03:18:27;;;;;;;7.65;2.03;;;;;;;;;;5069942;28;20035;-76
2022/11/21 03:20:52;;;;;;;8.98;1.75;;;;;;;;;;5069683;28;20024;-76
2022/11/21 03:23:18;;;;;;;7.43;2.10;;;;;;;;;;5070052;28;20031;-76
2022/11/21 03:25:43;;;;;;;9.25;2.20;;;;;;;;;;5069576;28;20036;-74
2022/11/21 03:28:08;;;;;;;6.38;2.10;;;;;;;;;;5069506;28;20028;-76
2022/11/21 03:30:34;;;;;;;7.50;2.20;;;;;;;;;;5069427;28;20047;-77
2022/11/21 03:32:59;;;;;;;5.03;1.88;;;;;;;;;;5069767;28;20406;-74
2022/11/21 03:35:25;;;;;;;6.70;1.98;;;;;;;;;;5069611;28;20047;-77
2022/11/21 03:37:50;;;;;;;7.18;2.03;;;;;;;;;;5069728;28;20037;-76
2022/11/21 03:40:16;;;;;;;6.05;2.10;;;;;;;;;;5069523;28;20035;-76
2022/11/21 03:42:41;;;;;;;6.32;2.10;;;;;;;;;;5069115;28;20033;-76
2022/11/21 03:45:07;;;;;;;4.82;1.80;;;;;;;;;;5069685;28;20043;-76
2022/11/21 03:47:33;;;;;;;7.32;2.20;;;;;;;;;;5069469;28;20052;-76
2022/11/21 03:49:58;;;;;;;9.45;2.10;;;;;;;;;;5069325;28;20098;-75
2022/11/21 03:52:24;;;;;;;8.60;2.45;;;;;;;;;;5068207;28;20028;-77
2022/11/21 03:54:49;;;;;;;6.93;2.22;;;;;;;;;;5069470;28;20039;-77
2022/11/21 03:57:14;;;;;;;9.93;2.20;;;;;;;;;;5069035;28;20040;-76
2022/11/21 03:59:40;;;;;;;7.22;2.50;;;;;;;;;;5069179;28;20036;-76
2022/11/21 04:02:05;;;;;;;6.50;2.08;;;;;;;;;;5069410;28;20028;-75
2022/11/21 04:04:31;;;;;;;8.48;2.00;;;;;;;;;;5069161;28;20103;-76
2022/11/21 04:06:56;;;;;;;8.23;2.05;;;;;;;;;;5069204;28;20028;-76
2022/11/21 04:09:21;;;;;;;6.78;1.85;;;;;;;;;;5069188;28;20020;-76
2022/11/21 04:11:47;;;;;;;5.82;2.00;;;;;;;;;;5069146;28;20544;-76
2022/11/21 04:14:12;;;;;;;6.55;1.92;;;;;;;;;;5068941;28;20406;-72
2022/11/21 04:16:38;;;;;;;8.27;2.30;;;;;;;;;;5069097;28;20029;-76
2022/11/21 04:19:03;;;;;;;7.43;1.98;;;;;;;;;;5068051;28;20043;-73
2022/11/21 04:21:29;;;;;;;5.00;2.05;;;;;;;;;;5068935;28;20460;-73
2022/11/21 04:23:54;;;;;;;7.60;2.10;;;;;;;;;;5068055;28;20738;-73
2022/11/21 04:26:19;;;;;;;8.90;2.20;;;;;;;;;;5069129;28;20020;-73
2022/11/21 04:28:45;;;;;;;5.05;1.83;;;;;;;;;;5068968;28;20020;-74
2022/11/21 04:31:10;;;;;;;5.82;1.63;;;;;;;;;;5068663;28;20036;-75
2022/11/21 04:33:36;;;;;;;7.55;1.88;;;;;;;;;;5069238;28;20024;-76
2022/11/21 04:36:02;;;;;;;8.27;2.30;;;;;;;;;;5068766;28;20085;-75
2022/11/21 04:38:27;;;;;;;7.72;2.20;;;;;;;;;;5069200;28;20626;-76
2022/11/21 04:40:52;;;;;;;5.82;1.85;;;;;;;;;;5068915;28;20020;-76
2022/11/21 04:43:18;;;;;;;7.18;1.88;;;;;;;;;;5068781;28;20056;-76
2022/11/21 04:45:43;;;;;;;7.00;1.80;;;;;;;;;;5068837;28;20020;-75
2022/11/21 04:48:09;;;;;;;8.02;1.80;;;;;;;;;;5068780;28;20020;-74
2022/11/21 04:50:35;;;;;;;5.40;1.75;;;;;;;;;;5068740;28;20108;-75
2022/11/21 04:53:00;;;;;;;7.25;2.05;;;;;;;;;;5068655;28;20455;-75
2022/11/21 04:55:28;;;;;;;7.65;1.90;;;;;;;;;;5068811;28;20502;-76
2022/11/21 04:57:54;;;;;;;6.20;1.80;;;;;;;;;;5068455;28;20036;-76
2022/11/21 05:00:20;;;;;;;7.70;1.70;;;;;;;;;;5068768;28;20025;-76
2022/11/21 05:02:46;;;;;;;5.63;1.60;;;;;;;;;;5068693;28;20047;-76
2022/11/21 05:05:11;;;;;;;10.50;2.78;;;;;;;;;;5068801;28;20025;-75
2022/11/21 05:07:38;;;;;;;10.18;1.85;;;;;;;;;;5068430;28;20109;-76
2022/11/21 05:10:05;;;;;;;5.53;1.90;;;;;;;;;;5068532;28;20021;-76
2022/11/21 05:15:14;;;;;;;6.70;1.85;;;;;;;;;;5069803;28;20027;-75
2022/11/21 05:17:40;;;;;;;8.52;1.80;;;;;;;;;;5071818;28;20020;-76
2022/11/21 05:20:06;;;;;;;7.00;1.92;;;;;;;;;;5072638;28;20028;-76
2022/11/21 05:22:31;;;;;;;6.78;2.17;;;;;;;;;;5072113;28;20039;-75
2022/11/21 05:24:57;;;;;;;8.07;2.25;;;;;;;;;;5072091;28;20024;-73
2022/11/21 05:27:22;;;;;;;9.27;2.30;;;;;;;;;;5071531;28;20465;-74
2022/11/21 05:29:48;;;;;;;7.88;2.15;;;;;;;;;;5071781;28;20464;-73
2022/11/21 05:32:13;;;;;;;8.65;2.22;;;;;;;;;;5071868;28;20476;-75
2022/11/21 05:34:39;;;;;;;6.53;2.45;;;;;;;;;;5072061;28;20391;-74
2022/11/21 05:37:04;;;;;;;7.40;2.13;;;;;;;;;;5072042;28;20024;-73
2022/11/21 05:39:30;;;;;;;6.93;2.22;;;;;;;;;;5072096;28;20024;-73
2022/11/21 05:41:55;;;;;;;8.77;1.80;;;;;;;;;;5071590;28;20031;-73
2022/11/21 05:44:20;;;;;;;9.00;1.77;;;;;;;;;;5071641;28;20023;-73
2022/11/21 05:46:46;;;;;;;8.30;1.70;;;;;;;;;;5071512;28;20032;-73
2022/11/21 05:49:11;;;;;;;9.52;1.85;;;;;;;;;;5071713;28;20024;-75
2022/11/21 05:51:37;;;;;;;7.35;1.75;;;;;;;;;;5071385;28;20024;-75
2022/11/21 05:54:03;;;;;;;8.70;1.90;;;;;;;;;;5071710;28;20043;-75
2022/11/21 05:56:29;;;;;;;6.25;1.90;;;;;;;;;;5071480;28;20102;-75
2022/11/21 05:58:55;;;;;;;7.72;1.70;;;;;;;;;;5071385;28;20097;-75
2022/11/21 06:04:06;;;;;;;12.57;1.67;;;;;;;;;;5071700;28;20099;-76
2022/11/21 06:06:32;;;;;;;12.93;1.67;;;;;;;;;;5071518;28;20028;-75
2022/11/21 06:08:57;;;;;;;7.28;1.35;;;;;;;;;;5071215;28;20025;-76
2022/11/21 06:11:23;;;;;;;7.78;1.60;;;;;;;;;;5071161;28;20025;-75
2022/11/21 06:13:48;;;;;;;8.80;1.73;;;;;;;;;;5070813;28;20103;-74
2022/11/21 06:16:15;;;;;;;9.02;2.08;;;;;;;;;;5070059;28;20051;-75
2022/11/21 06:18:43;;;;;;;5.88;1.55;;;;;;;;;;5070962;28;20136;-74
2022/11/21 06:21:12;;;;;;;7.60;1.77;;;;;;;;;;5071254;28;20539;-76
2022/11/21 06:23:37;;;;;;;9.85;1.58;;;;;;;;;;5070933;28;20111;-75
2022/11/21 06:26:05;;;;;;;6.07;1.33;;;;;;;;;;5070945;28;20115;-75
2022/11/21 06:28:33;;;;;;;7.10;1.33;;;;;;;;;;5070015;28;20028;-75
2022/11/21 06:31:07;;;;;;;7.40;1.38;;;;;;;;;;5070731;28;20161;-75
2022/11/21 06:33:33;;;;;;;9.40;1.40;;;;;;;;;;5070793;28;20048;-74
2022/11/21 06:36:08;;;;;;;8.50;1.85;;;;;;;;;;5070835;28;20079;-75
2022/11/21 06:38:34;;;;;;;6.32;1.40;;;;;;;;;;5070691;28;20025;-75
2022/11/21 06:41:09;;;;;;;8.43;1.48;;;;;;;;;;5070671;28;20028;-74
2022/11/21 06:43:34;;;;;;;8.75;1.40;;;;;;;;;;5070273;28;20021;-75
2022/11/21 06:46:02;;;;;;;5.57;1.23;;;;;;;;;;5070544;28;20029;-74
2022/11/21 06:48:27;;;;;;;8.10;1.45;;;;;;;;;;5070250;28;20070;-75
2022/11/21 06:50:53;;;;;;;8.07;1.48;;;;;;;;;;5070473;28;20024;-75
2022/11/21 06:53:19;;;;;;;7.22;1.60;;;;;;;;;;5070301;28;20025;-75
2022/11/21 06:55:44;;;;;;;5.18;1.30;;;;;;;;;;5070292;28;20110;-76
2022/11/21 06:58:10;;;;;;;7.80;1.58;;;;;;;;;;5070012;28;20039;-75
2022/11/21 07:00:35;;;;;;;8.93;1.63;;;;;;;;;;5070582;28;20115;-75
2022/11/21 07:03:01;;;;;;;8.27;1.42;;;;;;;;;;5070303;28;20020;-75
2022/11/21 07:05:27;;;;;;;6.25;1.27;;;;;;;;;;5070415;28;20036;-75
2022/11/21 07:08:00;;;;;;;8.68;1.15;;;;;;;;;;5069820;28;20061;-73
2022/11/21 07:10:26;;;;;;;9.55;1.50;;;;;;;;;;5069884;28;20366;-77
2022/11/21 07:15:40;;;;;;;6.18;1.65;;;;;;;;;;5070059;28;20047;-74
2022/11/21 07:18:05;;;;;;;9.55;1.33;;;;;;;;;;5069912;28;20407;-77
2022/11/21 07:20:30;;;;;;;11.13;1.77;;;;;;;;;;5069872;28;20469;-77
2022/11/21 07:22:56;;;;;;;6.00;1.30;;;;;;;;;;5069567;28;20017;-77
2022/11/21 07:25:21;;;;;;;12.35;2.10;;;;;;;;;;5069889;28;20015;-76
2022/11/21 07:27:47;;;;;;;9.85;1.85;;;;;;;;;;5069467;28;20031;-72
2022/11/21 07:30:13;;;;;;;8.23;1.73;;;;;;;;;;5069848;28;20036;-76
2022/11/21 07:32:38;;;;;;;8.40;1.33;;;;;;;;;;5069527;28;20027;-76
2022/11/21 07:35:04;;;;;;;10.95;1.60;;;;;;;;;;5070193;28;20032;-77
2022/11/21 07:37:30;;;;;;;10.20;1.70;;;;;;;;;;5068444;28;20039;-77
2022/11/21 07:39:55;;;;;;;11.45;2.03;;;;;;;;;;5069178;28;20198;-76
2022/11/21 07:42:21;;;;;;;14.60;1.90;;;;;;;;;;5069273;28;20020;-77
2022/11/21 07:44:46;;;;;;;10.68;1.50;;;;;;;;;;5069511;28;20020;-73
2022/11/21 07:47:11;;;;;;;8.80;1.45;;;;;;;;;;5069685;28;20017;-73
2022/11/21 07:49:37;;;;;;;18.23;2.35;;;;;;;;;;5069320;28;20024;-72
2022/11/21 07:52:02;;;;;;;14.20;1.98;;;;;;;;;;5069530;28;20025;-73
2022/11/21 07:54:28;;;;;;;9.77;2.28;;;;;;;;;;5069366;28;20021;-73
2022/11/21 07:56:53;;;;;;;13.75;2.30;;;;;;;;;;5069605;28;20037;-73
2022/11/21 07:59:20;;;;;;;10.73;2.05;;;;;;;;;;5067853;28;20040;-73
2022/11/21 08:01:45;;;;;;;12.10;1.98;;;;;;;;;;5069360;28;20416;-73
2022/11/21 08:04:11;;;;;;;8.57;1.90;;;;;;;;;;5069019;28;20024;-74
2022/11/21 08:06:36;;;;;;;8.93;1.92;;;;;;;;;;5069293;28;20056;-73
2022/11/21 08:09:02;;;;;;;8.95;1.60;;;;;;;;;;5069053;28;20059;-72
2022/11/21 08:11:27;;;;;;;11.15;2.10;;;;;;;;;;5069116;28;20040;-72
2022/11/21 08:13:53;;;;;;;8.90;1.92;;;;;;;;;;5068696;28;20128;-73
2022/11/21 08:16:19;;;;;;;12.07;2.05;;;;;;;;;;5069239;28;20111;-73
2022/11/21 08:18:44;;;;;;;12.73;1.50;;;;;;;;;;5068871;28;20024;-73
2022/11/21 08:21:10;;;;;;;7.82;1.90;;;;;;;;;;5069198;28;20112;-73
2022/11/21 08:23:35;;;;;;;12.05;2.00;;;;;;;;;;5069090;28;20015;-74
2022/11/21 08:26:00;;;;;;;8.88;1.77;;;;;;;;;;5068971;28;20020;-73
2022/11/21 08:28:26;;;;;;;9.57;1.70;;;;;;;;;;5068618;28;20081;-72
2022/11/21 08:30:52;;;;;;;12.63;2.25;;;;;;;;;;5069073;28;20112;-72
2022/11/21 08:33:17;;;;;;;9.57;1.70;;;;;;;;;;5068958;28;20031;-72
2022/11/21 08:35:43;;;;;;;10.90;1.92;;;;;;;;;;5069049;28;20033;-72
2022/11/21 08:38:08;;;;;;;10.10;1.70;;;;;;;;;;5067934;28;20033;-72
2022/11/21 08:40:35;;;;;;;12.35;1.80;;;;;;;;;;5068960;28;20029;-73
2022/11/21 08:43:05;;;;;;;11.70;1.98;;;;;;;;;;5068397;28;20020;-73
2022/11/21 08:45:32;;;;;;;12.05;1.85;;;;;;;;;;5068771;28;20049;-77
2022/11/21 08:47:57;;;;;;;8.20;1.90;;;;;;;;;;5068772;28;20029;-76
2022/11/21 08:50:23;;;;;;;7.28;1.48;;;;;;;;;;5070185;28;20028;-76
2022/11/21 08:52:48;;;;;;;11.93;2.05;;;;;;;;;;5072588;28;20050;-74
2022/11/21 08:55:14;;;;;;;10.45;1.90;;;;;;;;;;5072353;28;20063;-75
2022/11/21 08:57:41;;;;;;;12.30;1.60;;;;;;;;;;5072218;28;20408;-75
2022/11/21 09:00:08;;;;;;;6.30;1.35;;;;;;;;;;5072425;28;20082;-74
2022/11/21 09:02:34;;;;;;;14.27;1.75;;;;;;;;;;5070898;28;20112;-75
2022/11/21 09:05:00;;;;;;;7.35;1.60;;;;;;;;;;5072158;28;21111;-76
2022/11/21 09:07:25;;;;;;;8.98;2.08;;;;;;;;;;5072462;28;20027;-76
2022/11/21 09:09:51;;;;;;;7.60;1.70;;;;;;;;;;5072243;28;20108;-77
2022/11/21 09:12:16;;;;;;;7.72;1.70;;;;;;;;;;5071891;28;20391;-74
2022/11/21 09:20:10;;;;;;;12.05;2.40;;;;;;;;;;5072066;28;20132;-76
2022/11/21 09:22:35;;;;;;;11.25;2.40;;;;;;;;;;5072006;28;20091;-76
2022/11/21 09:25:01;;;;;;;10.68;1.90;;;;;;;;;;5071499;28;20036;-76
2022/11/21 09:27:26;;;;;;;11.60;2.28;;;;;;;;;;5071806;28;20165;-76
2022/11/21 09:29:52;;;;;;;11.07;1.80;;;;;;;;;;5071987;28;20033;-76
2022/11/21 09:32:17;;;;;;;14.48;2.30;;;;;;;;;;5071854;28;20024;-76
2022/11/21 09:34:43;;;;;;;5.70;1.80;;;;;;;;;;5071855;28;20024;-73
2022/11/21 09:37:08;;;;;;;6.88;1.92;;;;;;;;;;5072076;28;20064;-76
2022/11/21 09:39:34;;;;;;;10.00;1.70;;;;;;;;;;5071859;28;20129;-76
2022/11/21 09:42:13;;;;;;;10.25;1.63;;;;;;;;;;5071184;28;20028;-76
2022/11/21 09:45:00;;;;;;;8.90;1.85;;;;;;;;;;5071447;28;20024;-76
2022/11/21 09:47:31;;;;;;;9.25;1.67;;;;;;;;;;5071880;28;20404;-76
2022/11/21 09:50:11;;;;;;;13.27;1.75;;;;;;;;;;5071683;28;20095;-75
2022/11/21 09:52:39;;;;;;;9.07;1.70;;;;;;;;;;5071495;28;20125;-75
2022/11/21 09:55:15;;;;;;;8.20;2.00;;;;;;;;;;5071508;28;20051;-77
2022/11/21 09:57:41;;;;;;;8.85;1.85;;;;;;;;;;5071122;28;20043;-76
2022/11/21 10:00:27;;;;;;;12.65;1.98;;;;;;;;;;5071380;28;20039;-76
2022/11/21 10:02:53;;;;;;;12.75;2.20;;;;;;;;;;5070314;28;20115;-76
2022/11/21 10:05:42;;;;;;;9.45;1.70;;;;;;;;;;5070973;28;20622;-76
2022/11/21 10:08:19;;;;;;;9.25;1.85;;;;;;;;;;5071492;28;20025;-76
2022/11/21 10:10:53;;;;;;;11.20;1.98;;;;;;;;;;5071272;28;20490;-76
2022/11/21 10:13:31;;;;;;;9.13;1.80;;;;;;;;;;5070815;28;20640;-76
2022/11/21 10:16:26;;;;;;;7.20;1.70;;;;;;;;;;5070796;28;20672;-76
2022/11/21 10:19:02;;;;;;;8.52;2.00;;;;;;;;;;5069000;28;20066;-76
2022/11/21 10:21:55;;;;;;;9.20;1.98;;;;;;;;;;5070964;28;20031;-76
2022/11/21 10:24:45;;;;;;;12.43;1.88;;;;;;;;;;5070916;28;20384;-76
2022/11/21 10:27:16;;;;;;;8.45;2.10;;;;;;;;;;5070732;28;20042;-77
2022/11/21 10:30:05;;;;;;;10.38;3.13;;;;;;;;;;5071004;28;20388;-76
2022/11/21 10:32:38;;;;;;;10.07;2.67;;;;;;;;;;5067822;28;20028;-75
2022/11/21 10:35:22;;;;;;;11.50;2.72;;;;;;;;;;5070803;28;20042;-76
2022/11/21 10:37:54;;;;;;;8.20;1.83;;;;;;;;;;5070785;28;20050;-75
2022/11/21 10:40:39;;;;;;;11.25;2.20;;;;;;;;;;5070541;28;20044;-75
2022/11/21 10:46:12;;;;;;;6.35;1.90;;;;;;;;;;5070489;28;20571;-75
2022/11/21 10:48:37;;;;;;;8.73;2.50;;;;;;;;;;5070643;28;20025;-77
2022/11/21 10:51:12;;;;;;;8.02;2.22;;;;;;;;;;5070395;28;20024;-75
2022/11/21 10:56:25;;;;;;;5.93;1.77;;;;;;;;;;5070280;28;20652;-76
2022/11/21 10:58:56;;;;;;;11.20;2.50;;;;;;;;;;5070036;28;20077;-77
2022/11/21 11:01:30;;;;;;;9.30;2.33;;;;;;;;;;5068827;28;20027;-76
2022/11/21 11:04:26;;;;;;;9.57;2.30;;;;;;;;;;5070104;28;20037;-76
2022/11/21 11:06:52;;;;;;;9.32;2.58;;;;;;;;;;5065269;28;20040;-74
2022/11/21 11:09:33;;;;;;;11.57;2.90;;;;;;;;;;5070264;28;20039;-77
2022/11/21 11:12:20;;;;;;;11.05;2.60;;;;;;;;;;5069466;28;20024;-76
2022/11/21 11:14:54;;;;;;;11.57;2.30;;;;;;;;;;5069164;28;20020;-77
2022/11/21 11:17:28;;;;;;;9.10;2.30;;;;;;;;;;5069748;28;20483;-76
2022/11/21 11:20:06;;;;;;;10.00;2.67;;;;;;;;;;5070178;28;20594;-76
2022/11/21 11:22:32;;;;;;;11.52;2.78;;;;;;;;;;5069538;28;20637;-76
2022/11/21 11:25:01;;;;;;;11.02;2.72;;;;;;;;;;5069656;28;20523;-76
2022/11/21 11:27:28;;;;;;;14.20;2.90;;;;;;;;;;5069308;28;20706;-76
2022/11/21 11:29:54;;;;;;;8.15;2.53;;;;;;;;;;5069979;28;20033;-76
2022/11/21 11:32:20;;;;;;;9.90;2.45;;;;;;;;;;5069334;28;20016;-75
2022/11/21 11:34:54;;;;;;;11.52;2.80;;;;;;;;;;5069855;28;20032;-76
2022/11/21 11:37:35;;;;;;;7.45;2.72;;;;;;;;;;5069399;28;20108;-77
2022/11/21 11:40:13;;;;;;;7.68;2.47;;;;;;;;;;5069806;28;20036;-76
2022/11/21 11:48:19;;;;;;;7.70;2.15;;;;;;;;;;5069795;28;20043;-76
2022/11/21 11:50:47;;;;;;;8.48;2.17;;;;;;;;;;5069458;28;20099;-76
2022/11/21 11:53:19;;;;;;;11.57;2.20;;;;;;;;;;5069725;28;20024;-76
2022/11/21 11:55:44;;;;;;;11.00;2.35;;;;;;;;;;5069160;28;20127;-74
2022/11/21 11:58:20;;;;;;;8.57;2.50;;;;;;;;;;5069058;28;20099;-76
2022/11/21 12:00:56;;;;;;;11.82;2.90;;;;;;;;;;5069094;28;20455;-76
2022/11/21 12:03:28;;;;;;;12.63;2.80;;;;;;;;;;5069220;28;20028;-76
2022/11/21 12:05:57;;;;;;;11.02;2.70;;;;;;;;;;5069159;28;20044;-77
2022/11/21 12:08:39;;;;;;;7.82;2.42;;;;;;;;;;5069434;28;20032;-76
2022/11/21 12:17:26;;;;;;;8.52;2.42;;;;;;;;;;5069093;28;20585;-75
2022/11/21 12:19:53;;;;;;;11.98;2.90;;;;;;;;;;5069224;28;20446;-75
2022/11/21 12:22:19;;;;;;;10.30;2.58;;;;;;;;;;5068687;28;20024;-74
2022/11/21 12:24:44;;;;;;;7.75;2.40;;;;;;;;;;5069390;28;20400;-73
2022/11/21 12:27:20;;;;;;;11.10;3.22;;;;;;;;;;5072911;28;20035;-72
2022/11/21 12:30:14;;;;;;;8.77;2.20;;;;;;;;;;5073365;28;20693;-72
2022/11/21 12:33:15;;;;;;;6.90;2.15;;;;;;;;;;5072867;28;20056;-72
2022/11/21 12:35:49;;;;;;;8.23;2.20;;;;;;;;;;5073472;28;20416;-72
2022/11/21 12:38:52;;;;;;;6.28;1.98;;;;;;;;;;5072781;28;20024;-72
2022/11/21 12:44:53;;;;;;;7.93;2.40;;;;;;;;;;5072157;28;20097;-74
2022/11/21 12:47:27;;;;;;;5.85;1.60;;;;;;;;;;5072536;28;20536;-73
2022/11/21 12:56:39;;;;;;;9.40;2.55;;;;;;;;;;5079357;28;20551;-73
2022/11/21 12:59:10;;;;;;;8.05;2.33;;;;;;;;;;5072432;28;20107;-73
2022/11/21 13:02:02;;;;;;;11.13;3.15;;;;;;;;;;5072354;28;20481;-73
2022/11/21 13:04:32;;;;;;;8.43;2.88;;;;;;;;;;5072339;28;20028;-73
2022/11/21 13:07:00;;;;;;;9.63;2.65;;;;;;;;;;5072661;28;20033;-77
2022/11/21 13:09:26;;;;;;;11.07;2.38;;;;;;;;;;5072765;28;20036;-77
2022/11/21 13:12:12;;;;;;;6.60;2.45;;;;;;;;;;5072457;28;20055;-74
2022/11/21 13:15:27;;;;;;;6.70;2.40;;;;;;;;;;5072037;28;20032;-75
2022/11/21 13:18:02;;;;;;;7.90;2.30;;;;;;;;;;5039967;28;20484;-74
2022/11/21 13:20:37;;;;;;;9.25;2.60;;;;;;;;;;5072441;28;20020;-72
2022/11/21 13:23:06;;;;;;;10.82;2.95;;;;;;;;;;5071869;28;20029;-73
2022/11/21 13:25:32;;;;;;;5.95;2.60;;;;;;;;;;5072318;28;20476;-75
2022/11/21 13:28:12;;;;;;;9.52;3.00;;;;;;;;;;5071622;28;20028;-75
2022/11/21 13:30:47;;;;;;;;;;;;;;;;;;5072545;28;20440;-75
2022/11/21 13:33:34;;;;;;;10.45;4.82;;;;;;;;;;5071829;28;20707;-75
2022/11/21 13:36:00;;;;;;;12.98;5.93;;;;;;;;;;5071811;28;20028;-74
2022/11/21 13:38:25;;;;;;;8.35;3.00;;;;;;;;;;5071119;28;20032;-73
2022/11/21 13:43:35;;;;;;;9.18;3.53;;;;;;;;;;5071358;28;20059;-73
2022/11/21 13:46:00;;;;;;;7.25;2.60;;;;;;;;;;5071847;28;20028;-74
2022/11/21 13:48:29;;;;;;;8.48;2.65;;;;;;;;;;5071581;28;20032;-75
2022/11/21 13:51:00;;;;;;;9.27;2.50;;;;;;;;;;5071674;28;20033;-76
2022/11/21 13:54:03;;;;;;;8.02;2.60;;;;;;;;;;5071425;28;20029;-75
2022/11/21 13:56:59;;;;;;;7.78;2.33;;;;;;;;;;5070954;28;20052;-76
2022/11/21 13:59:40;;;;;;;7.63;1.75;;;;;;;;;;5070322;28;20578;-76
2022/11/21 14:02:50;;;;;;;8.32;1.60;;;;;;;;;;5071343;28;20029;-76
2022/11/21 14:05:41;;;;;;;7.90;1.58;;;;;;;;;;5048567;28;20044;-76
2022/11/21 14:08:33;;;;;;;6.63;1.52;;;;;;;;;;5048741;28;20036;-77
2022/11/21 14:11:21;;;;;;;5.93;1.10;;;;;;;;;;5065098;28;20040;-76
2022/11/21 14:13:48;;;;;;;7.55;1.85;;;;;;;;;;5069311;28;20020;-75
2022/11/21 14:16:20;;;;;;;8.60;1.20;;;;;;;;;;5071211;28;20021;-75
2022/11/21 14:18:45;;;;;;;6.20;1.45;;;;;;;;;;5070875;28;20598;-77
2022/11/21 14:21:25;;;;;;;4.82;1.40;;;;;;;;;;5071085;28;20037;-76
2022/11/21 14:24:03;;;;;;;6.10;1.42;;;;;;;;;;5070683;28;20016;-76
2022/11/21 14:26:33;;;;;;;9.82;1.70;;;;;;;;;;5071237;28;20040;-73
2022/11/21 14:29:25;;;;;;;10.70;2.58;;;;;;;;;;5070620;28;20498;-73
2022/11/21 14:31:51;;;;;;;7.35;1.65;;;;;;;;;;5071173;28;20035;-77
2022/11/21 14:34:31;;;;;;;5.50;1.45;;;;;;;;;;5070656;28;20111;-75
2022/11/21 14:36:59;;;;;;;9.13;2.00;;;;;;;;;;5070770;28;20426;-76
2022/11/21 14:39:28;;;;;;;7.53;1.38;;;;;;;;;;5070593;28;20052;-76
2022/11/21 14:41:56;;;;;;;9.13;1.55;;;;;;;;;;5070544;28;20071;-75
2022/11/21 14:44:23;;;;;;;7.25;1.63;;;;;;;;;;5070207;28;20492;-76
2022/11/21 14:46:50;;;;;;;6.57;1.58;;;;;;;;;;5070962;28;20557;-74
2022/11/21 14:49:15;;;;;;;8.18;1.63;;;;;;;;;;5070345;28;20024;-76
2022/11/21 14:52:06;;;;;;;6.38;1.77;;;;;;;;;;5070751;28;20086;-76
2022/11/21 14:54:38;;;;;;;10.32;2.53;;;;;;;;;;5067205;28;20488;-75
2022/11/21 14:57:07;;;;;;;8.65;2.30;;;;;;;;;;5069950;28;20052;-74
2022/11/21 14:59:40;;;;;;;6.63;1.70;;;;;;;;;;5070179;28;20107;-76
2022/11/21 15:02:27;;;;;;;8.23;1.70;;;;;;;;;;5070437;28;20037;-77
2022/11/21 15:04:59;;;;;;;5.95;1.75;;;;;;;;;;5070144;28;20106;-76
2022/11/21 15:07:34;;;;;;;7.25;1.90;;;;;;;;;;5070330;28;20078;-75
2022/11/21 15:10:00;;;;;;;6.97;1.90;;;;;;;;;;5070190;28;20029;-76
2022/11/21 15:12:35;;;;;;;4.35;1.60;;;;;;;;;;5070016;28;20035;-76
2022/11/21 15:15:25;;;;;;;8.88;1.70;;;;;;;;;;5069657;28;20025;-76
2022/11/21 15:17:55;;;;;;;5.30;1.30;;;;;;;;;;5069646;28;20024;-75
2022/11/21 15:20:21;;;;;;;4.80;1.10;;;;;;;;;;5069930;28;20040;-75
2022/11/21 15:22:48;;;;;;;6.10;1.00;;;;;;;;;;5069952;28;20044;-76
2022/11/21 15:25:16;;;;;;;4.88;1.00;;;;;;;;;;5069527;28;20027;-75
2022/11/21 15:27:49;;;;;;;7.25;1.40;;;;;;;;;;5069866;28;20102;-76
2022/11/21 15:30:15;;;;;;;5.10;1.30;;;;;;;;;;5068364;28;20035;-75
2022/11/21 15:33:01;;;;;;;5.50;1.60;;;;;;;;;;5069983;28;20024;-75
2022/11/21 15:35:28;;;;;;;3.28;1.10;;;;;;;;;;5065330;28;20039;-75
2022/11/21 15:37:53;;;;;;;4.82;1.30;;;;;;;;;;5069520;28;20089;-74
2022/11/21 15:40:19;;;;;;;2.75;1.02;;;;;;;;;;5069409;28;20028;-76