Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:41;;;;;;;28.27;16.73;;;;;;;13.60;90.85;96061.31;4990295;28;20208;-89
2021/09/19 00:04:08;;;;;;;31.27;17.10;;;;;;;13.66;90.99;96057.88;4989285;28;20231;-89
2021/09/19 00:06:36;;;;;;;23.05;14.43;;;;;;;13.70;88.97;96053.81;4988844;28;20222;-89
2021/09/19 00:09:02;;;;;;;24.35;14.77;;;;;;;13.31;89.17;96050.22;4989261;28;20204;-89
2021/09/19 00:11:29;;;;;;;23.80;14.70;;;;;;;13.49;88.70;96050.47;4990448;28;20585;-89
2021/09/19 00:13:56;;;;;;;25.57;16.27;;;;;;;13.28;90.76;96057.75;4989956;28;20211;-89
2021/09/19 00:16:22;;;;;;;25.03;15.03;;;;;;;13.44;89.85;96048.44;4990157;28;20214;-89
2021/09/19 00:18:49;;;;;;;25.60;15.67;;;;;;;13.34;90.24;96049.00;4989474;28;20226;-89
2021/09/19 00:21:15;;;;;;;25.40;15.73;;;;;;;13.38;89.18;96043.94;4989775;28;20214;-89
2021/09/19 00:23:43;;;;;;;26.85;16.25;;;;;;;13.49;90.05;96050.47;4989366;28;20649;-89
2021/09/19 00:26:09;;;;;;;26.77;15.00;;;;;;;13.42;89.72;96039.88;4989406;28;20207;-88
2021/09/19 00:28:36;;;;;;;20.73;13.60;;;;;;;13.51;88.25;96041.31;4989615;28;20231;-89
2021/09/19 00:31:02;;;;;;;22.58;13.45;;;;;;;13.34;87.43;96027.84;4989910;28;20214;-89
2021/09/19 00:33:29;;;;;;;22.00;13.37;;;;;;;13.20;88.43;96032.28;4990223;28;20199;-89
2021/09/19 00:35:55;;;;;;;28.53;17.30;;;;;;;13.28;92.22;96041.88;4989691;28;20200;-89
2021/09/19 00:38:22;;;;;;;36.38;18.85;;;;;;;13.23;94.59;96033.72;4977865;28;20281;-89
2021/09/19 00:40:50;;;;;;;32.03;18.63;;;;;;;13.44;95.41;96026.44;4989313;28;20204;-89
2021/09/19 00:43:16;;;;;;;34.63;19.73;;;;;;;13.16;97.00;96033.69;4987773;28;20206;-88
2021/09/19 00:45:43;;;;;;;33.80;18.90;;;;;;;13.12;95.96;96024.53;4988519;28;20870;-89
2021/09/19 00:48:10;;;;;;;29.33;17.83;;;;;;;13.29;94.67;96028.44;4988483;28;20227;-88
2021/09/19 00:50:36;;;;;;;31.23;18.58;;;;;;;13.30;96.58;96022.16;4988984;28;20222;-88
2021/09/19 00:53:03;;;;;;;35.45;18.60;;;;;;;13.38;95.68;96021.97;4988445;28;20203;-89
2021/09/19 00:55:30;;;;;;;32.93;18.33;;;;;;;13.35;96.03;96024.97;4988730;28;20207;-89
2021/09/19 00:57:58;;;;;;;35.93;19.30;;;;;;;13.35;97.19;96021.53;4989346;28;20224;-89
2021/09/19 01:00:28;;;;;;;31.53;17.63;;;;;;;13.30;95.31;96024.78;4988180;28;20215;-89
2021/09/19 01:02:55;;;;;;;30.17;17.13;;;;;;;13.28;93.77;96018.06;4988145;28;20213;-89
2021/09/19 01:05:22;;;;;;;27.13;15.93;;;;;;;13.25;92.37;96024.56;4987935;28;20222;-89
2021/09/19 01:07:49;;;;;;;23.80;14.77;;;;;;;13.32;92.42;96022.75;4988031;28;20223;-89
2021/09/19 01:10:19;;;;;;;26.23;15.00;;;;;;;13.40;92.68;96025.19;4988757;28;20199;-89
2021/09/19 01:12:46;;;;;;;26.63;15.15;;;;;;;13.29;91.24;96020.50;4988807;28;20199;-89
2021/09/19 01:15:15;;;;;;;25.20;14.43;;;;;;;13.36;91.42;96012.59;4988116;28;20784;-89
2021/09/19 01:17:42;;;;;;;26.92;16.02;;;;;;;13.10;94.19;95999.28;4988965;28;20231;-89
2021/09/19 01:20:13;;;;;;;29.40;16.73;;;;;;;13.31;94.13;95999.13;4989489;28;20206;-89
2021/09/19 01:22:41;;;;;;;28.40;17.13;;;;;;;13.12;94.09;96003.34;4988602;28;20238;-89
2021/09/19 01:25:12;;;;;;;29.87;16.73;;;;;;;13.16;93.42;96003.75;4988442;28;20227;-89
2021/09/19 01:27:39;;;;;;;27.23;15.53;;;;;;;13.12;93.30;95994.59;4987848;28;20223;-89
2021/09/19 01:30:08;;;;;;;27.67;16.08;;;;;;;13.15;93.51;95999.47;4987889;28;20223;-89
2021/09/19 01:32:35;;;;;;;28.80;17.10;;;;;;;13.15;93.71;95997.66;4988344;28;20202;-89
2021/09/19 01:35:01;;;;;;;39.03;16.25;;;;;;;13.13;93.57;95998.88;4987538;28;20214;-88
2021/09/19 01:37:28;;;;;;;27.87;15.40;;;;;;;13.06;92.42;95987.44;4988020;28;20696;-89
2021/09/19 01:39:54;;;;;;;25.43;15.03;;;;;;;13.08;93.45;95986.22;4988099;28;20199;-90
2021/09/19 01:42:22;;;;;;;30.90;17.43;;;;;;;13.28;94.05;95973.88;4988226;28;20232;-89
2021/09/19 01:44:49;;;;;;;31.70;16.60;;;;;;;13.13;94.68;95973.22;4988344;28;20234;-89
2021/09/19 01:47:15;;;;;;;26.90;14.65;;;;;;;13.01;92.98;95984.59;4987753;28;20243;-89
2021/09/19 01:49:46;;;;;;;21.73;12.15;;;;;;;13.10;91.15;95972.81;4987717;28;20546;-89
2021/09/19 01:52:12;;;;;;;21.15;12.30;;;;;;;12.85;90.38;95972.50;4987642;28;20199;-89
2021/09/19 01:54:39;;;;;;;22.30;14.20;;;;;;;13.04;90.50;95963.03;4987542;28;20218;-89
2021/09/19 01:57:05;;;;;;;26.23;15.77;;;;;;;13.01;91.90;95974.00;4987711;28;20223;-89
2021/09/19 01:59:33;;;;;;;27.77;15.03;;;;;;;13.14;92.82;95963.47;4987245;28;20203;-89
2021/09/19 02:02:00;;;;;;;24.17;14.57;;;;;;;13.00;92.40;95967.06;4988152;28;20207;-89
2021/09/19 02:04:26;;;;;;;27.03;15.20;;;;;;;12.88;92.55;95971.28;4988702;28;20230;-89
2021/09/19 02:06:53;;;;;;;19.77;13.23;;;;;;;12.81;92.32;95967.78;4987881;28;20231;-90
2021/09/19 02:09:19;;;;;;;24.13;13.80;;;;;;;12.89;92.40;95967.63;4987946;28;20200;-89
2021/09/19 02:11:46;;;;;;;21.97;13.80;;;;;;;12.76;91.92;95956.97;4987116;28;20203;-89
2021/09/19 02:14:12;;;;;;;24.77;14.07;;;;;;;12.68;92.36;95967.72;4987793;28;20218;-89
2021/09/19 02:16:40;;;;;;;22.47;13.53;;;;;;;12.76;92.40;95956.97;4988217;28;20653;-88
2021/09/19 02:19:07;;;;;;;22.13;13.67;;;;;;;12.69;92.29;95958.78;4988442;28;20218;-89
2021/09/19 02:21:33;;;;;;;22.13;13.97;;;;;;;12.66;92.07;95963.63;4987899;28;20215;-89
2021/09/19 02:24:00;;;;;;;25.63;13.77;;;;;;;12.61;92.26;95951.00;4987822;28;20591;-89
2021/09/19 02:26:26;;;;;;;23.83;14.73;;;;;;;12.73;93.43;95952.09;4987736;28;20231;-89
2021/09/19 02:28:53;;;;;;;24.97;14.83;;;;;;;12.75;93.83;95957.97;4991076;28;20735;-89
2021/09/19 02:31:19;;;;;;;30.10;17.07;;;;;;;12.78;96.62;95954.97;4992084;28;20214;-90
2021/09/19 02:33:47;;;;;;;33.43;17.00;;;;;;;12.76;97.94;95954.34;4992598;28;20219;-89
2021/09/19 02:36:13;;;;;;;31.73;16.87;;;;;;;12.75;97.44;95952.69;4991978;28;20204;-89
2021/09/19 02:38:40;;;;;;;27.67;15.37;;;;;;;12.60;96.25;95948.56;4990607;28;20224;-89
2021/09/19 02:41:07;;;;;;;24.00;13.83;;;;;;;12.73;94.65;95944.16;4990765;28;20387;-89
2021/09/19 02:43:33;;;;;;;22.20;13.13;;;;;;;12.55;93.59;95932.47;4991131;28;20207;-89
2021/09/19 02:46:01;;;;;;;21.53;13.33;;;;;;;12.61;92.10;95931.69;4990196;28;20230;-89
2021/09/19 02:48:27;;;;;;;20.67;11.90;;;;;;;12.49;91.52;95928.78;4990700;28;20234;-89
2021/09/19 02:50:55;;;;;;;23.53;13.43;;;;;;;12.68;93.12;95917.50;4990477;28;20586;-89
2021/09/19 02:53:22;;;;;;;30.30;15.10;;;;;;;12.52;94.07;95919.66;4990069;28;20208;-89
2021/09/19 02:55:48;;;;;;;25.37;13.47;;;;;;;12.49;95.23;95912.94;4990412;28;20584;-89
2021/09/19 02:58:15;;;;;;;22.57;13.87;;;;;;;12.54;95.03;95907.88;4988854;28;20219;-90
2021/09/19 03:00:41;;;;;;;24.40;13.83;;;;;;;12.49;95.42;95909.47;4990088;28;20237;-90
2021/09/19 03:03:08;;;;;;;23.17;13.57;;;;;;;12.57;94.27;95899.53;4988120;28;20595;-89
2021/09/19 03:05:34;;;;;;;20.10;12.80;;;;;;;12.54;92.81;95902.59;4989206;28;20231;-89
2021/09/19 03:08:02;;;;;;;23.97;12.57;;;;;;;12.71;91.92;95903.88;4990129;28;20215;-89
2021/09/19 03:10:28;;;;;;;22.57;13.23;;;;;;;12.50;93.90;95901.34;4990525;28;20433;-89
2021/09/19 03:12:55;;;;;;;22.67;13.43;;;;;;;12.47;94.99;95896.44;4989773;28;20298;-89
2021/09/19 03:15:21;;;;;;;23.70;13.77;;;;;;;12.43;95.80;95895.22;4989981;28;20204;-89
2021/09/19 03:17:48;;;;;;;24.30;14.07;;;;;;;12.35;97.79;95892.75;4989575;28;20731;-89
2021/09/19 03:20:17;;;;;;;23.37;13.07;;;;;;;12.49;96.29;95889.16;4989261;28;20715;-89
2021/09/19 03:22:44;;;;;;;21.20;12.07;;;;;;;12.25;96.24;95889.63;4989534;28;20232;-89
2021/09/19 03:25:13;;;;;;;19.87;12.13;;;;;;;12.53;95.36;95890.38;4988658;28;20234;-89
2021/09/19 03:27:39;;;;;;;18.67;11.80;;;;;;;12.46;93.88;95888.72;4988313;28;20704;-89
2021/09/19 03:30:09;;;;;;;19.50;11.60;;;;;;;12.49;93.52;95899.72;4989069;28;20203;-89
2021/09/19 03:32:35;;;;;;;21.00;12.40;;;;;;;12.43;95.13;95889.91;4988262;28;20206;-89
2021/09/19 03:35:02;;;;;;;29.00;12.50;;;;;;;12.40;96.02;95890.31;4987608;28;20203;-89
2021/09/19 03:37:28;;;;;;;18.10;11.33;;;;;;;12.41;94.22;95891.13;4988589;28;20223;-89
2021/09/19 03:39:55;;;;;;;17.60;10.50;;;;;;;12.37;94.57;95890.72;4988566;28;20210;-89
2021/09/19 03:42:22;;;;;;;18.00;11.27;;;;;;;12.56;94.43;95889.16;4988841;28;20211;-90
2021/09/19 03:44:49;;;;;;;20.10;11.70;;;;;;;12.41;96.35;95883.19;4987606;28;20199;-89
2021/09/19 03:47:16;;;;;;;19.77;11.60;;;;;;;12.51;95.55;95888.94;4988246;28;20670;-89
2021/09/19 03:49:42;;;;;;;19.47;11.20;;;;;;;12.52;95.33;95888.75;4988130;28;20203;-89
2021/09/19 03:52:09;;;;;;;21.37;11.63;;;;;;;12.59;94.62;95894.06;4988340;28;20210;-89
2021/09/19 03:54:36;;;;;;;22.63;11.57;;;;;;;12.48;94.39;95892.78;4988641;28;20222;-89
2021/09/19 03:57:02;;;;;;;18.57;10.87;;;;;;;12.47;95.25;95887.72;4988348;28;20603;-89
2021/09/19 03:59:30;;;;;;;18.97;11.27;;;;;;;12.60;95.32;95891.25;4988078;28;20218;-89
2021/09/19 04:01:57;;;;;;;19.03;11.37;;;;;;;12.36;96.18;95878.53;4988086;28;20211;-89
2021/09/19 04:04:23;;;;;;;19.23;11.70;;;;;;;12.41;96.62;95884.03;4988014;28;20692;-89
2021/09/19 04:06:50;;;;;;;24.17;11.53;;;;;;;12.41;96.44;95881.41;4987234;28;20227;-89
2021/09/19 04:09:16;;;;;;;19.00;11.23;;;;;;;12.44;95.87;95883.63;4988833;28;20225;-90
2021/09/19 04:11:43;;;;;;;17.57;11.03;;;;;;;12.39;96.10;95886.03;4987741;28;20206;-89
2021/09/19 04:14:09;;;;;;;19.17;11.67;;;;;;;12.43;96.07;95889.13;4987006;28;20556;-89
2021/09/19 04:16:37;;;;;;;18.13;11.37;;;;;;;12.55;95.65;95892.81;4987789;28;20207;-89
2021/09/19 04:19:07;;;;;;;18.13;10.60;;;;;;;12.37;94.92;95890.72;4987543;28;20203;-89
2021/09/19 04:21:33;;;;;;;18.23;10.40;;;;;;;12.33;95.21;95888.66;4988580;28;20217;-89
2021/09/19 04:24:00;;;;;;;19.27;11.10;;;;;;;12.26;96.95;95887.81;4987388;28;20199;-89
2021/09/19 04:26:26;;;;;;;19.00;11.50;;;;;;;12.34;96.21;95885.81;4986948;28;20237;-89
2021/09/19 04:28:53;;;;;;;21.43;11.77;;;;;;;12.37;96.01;95882.81;4986931;28;20227;-88
2021/09/19 04:31:20;;;;;;;22.17;11.70;;;;;;;12.33;96.57;95894.78;4986923;28;20207;-89
2021/09/19 04:33:47;;;;;;;16.03;10.37;;;;;;;12.52;96.31;95887.94;4986839;28;20226;-89
2021/09/19 04:36:14;;;;;;;18.40;10.90;;;;;;;12.29;96.82;95900.63;4987029;28;20230;-89
2021/09/19 04:38:40;;;;;;;16.50;10.23;;;;;;;12.31;95.84;95899.44;4986951;28;20223;-89
2021/09/19 04:41:07;;;;;;;17.43;10.00;;;;;;;12.36;94.18;95894.38;4987239;28;20210;-89
2021/09/19 04:43:33;;;;;;;16.50;10.13;;;;;;;12.19;93.81;95901.00;4986846;28;20211;-89
2021/09/19 04:46:00;;;;;;;16.60;10.07;;;;;;;12.29;94.12;95900.63;4986340;28;20223;-89
2021/09/19 04:48:26;;;;;;;17.43;10.17;;;;;;;12.18;93.79;95902.00;4987095;28;20231;-89
2021/09/19 04:50:54;;;;;;;16.57;9.23;;;;;;;12.38;93.44;95902.91;4986248;28;20657;-89
2021/09/19 04:53:21;;;;;;;18.00;9.40;;;;;;;12.27;92.61;95900.84;4986481;28;20213;-89
2021/09/19 04:55:47;;;;;;;16.60;10.10;;;;;;;12.17;92.86;95900.38;4987084;28;20203;-89
2021/09/19 04:58:14;;;;;;;15.40;9.33;;;;;;;12.22;92.23;95910.38;4987166;28;20234;-89
2021/09/19 05:00:40;;;;;;;17.00;9.83;;;;;;;12.09;93.09;95910.25;4987076;28;20205;-89
2021/09/19 05:03:07;;;;;;;14.63;9.03;;;;;;;12.05;92.76;95913.50;4987068;28;20199;-89
2021/09/19 05:05:33;;;;;;;14.17;8.93;;;;;;;12.16;91.94;95915.59;4987195;28;20227;-89
2021/09/19 05:08:01;;;;;;;15.93;9.47;;;;;;;12.38;92.91;95912.66;4986562;28;20222;-89
2021/09/19 05:10:28;;;;;;;15.27;8.50;;;;;;;12.07;91.78;95914.13;4986440;28;20586;-89
2021/09/19 05:12:54;;;;;;;13.23;8.27;;;;;;;11.85;91.72;95915.16;4985773;28;20214;-89
2021/09/19 05:15:21;;;;;;;16.20;9.93;;;;;;;11.93;92.21;95920.34;4986867;28;20679;-90
2021/09/19 05:17:47;;;;;;;16.53;9.33;;;;;;;11.93;93.20;95923.78;4986456;28;20227;-89
2021/09/19 05:20:14;;;;;;;16.10;9.77;;;;;;;11.96;93.20;95927.84;4986837;28;20204;-89
2021/09/19 05:22:40;;;;;;;14.33;8.70;;;;;;;12.06;91.72;95929.13;4986719;28;20210;-89
2021/09/19 05:25:09;;;;;;;10.03;6.60;;;;;;;12.30;88.84;95923.41;4985633;28;20201;-89
2021/09/19 05:27:36;;;;;;;11.00;7.10;;;;;;;12.06;89.45;95925.69;4986076;28;20762;-89
2021/09/19 05:30:03;;;;;;;12.37;8.27;;;;;;;12.11;91.00;95932.03;4985962;28;20694;-88
2021/09/19 05:32:30;;;;;;;13.87;8.30;;;;;;;11.90;91.76;95928.63;4985551;28;20543;-89
2021/09/19 05:34:56;;;;;;;11.20;7.30;;;;;;;11.79;91.15;95921.25;4984925;28;20204;-89
2021/09/19 05:37:23;;;;;;;11.60;7.83;;;;;;;11.94;90.73;95921.94;4985139;28;20219;-88
2021/09/19 05:39:49;;;;;;;17.67;9.17;;;;;;;11.97;92.58;95926.84;4985503;28;20577;-89
2021/09/19 05:42:17;;;;;;;16.60;9.80;;;;;;;12.14;94.27;95928.19;4985419;28;20213;-89
2021/09/19 05:44:44;;;;;;;18.17;11.13;;;;;;;12.05;94.75;95926.69;4985774;28;20575;-90
2021/09/19 05:47:10;;;;;;;18.07;11.20;;;;;;;12.24;94.42;95932.94;4984982;28;20228;-88
2021/09/19 05:49:37;;;;;;;22.10;11.30;;;;;;;12.40;92.97;95937.88;4984905;28;21365;-89
2021/09/19 05:52:04;;;;;;;16.93;9.87;;;;;;;12.48;92.35;95937.72;4984736;28;20199;-88
2021/09/19 05:54:30;;;;;;;19.23;12.07;;;;;;;12.39;94.35;95938.09;4984776;28;20214;-89
2021/09/19 05:56:57;;;;;;;18.70;11.73;;;;;;;12.39;96.20;95940.72;4985121;28;20222;-88
2021/09/19 05:59:25;;;;;;;20.00;11.80;;;;;;;12.74;95.65;95940.50;4985538;28;20214;-89
2021/09/19 06:01:52;;;;;;;19.60;11.40;;;;;;;12.66;95.06;95938.00;4985313;28;20199;-88
2021/09/19 06:04:18;;;;;;;17.50;10.93;;;;;;;12.83;94.37;95937.47;4989437;28;20254;-88
2021/09/19 06:06:45;;;;;;;17.90;11.23;;;;;;;12.91;94.15;95933.88;4988989;28;20230;-88
2021/09/19 06:09:11;;;;;;;19.93;11.50;;;;;;;12.99;94.34;95936.34;4988841;28;20199;-89
2021/09/19 06:11:39;;;;;;;18.63;10.83;;;;;;;13.08;93.99;95941.25;4989047;28;20652;-88
2021/09/19 06:14:06;;;;;;;17.80;11.20;;;;;;;13.07;94.42;95936.16;4989195;28;20700;-89
2021/09/19 06:16:34;;;;;;;17.43;10.97;;;;;;;13.19;95.11;95929.28;4989093;28;20222;-89
2021/09/19 06:19:00;;;;;;;19.97;10.53;;;;;;;13.17;94.96;95924.19;4988337;28;20201;-88
2021/09/19 06:21:27;;;;;;;18.37;9.90;;;;;;;13.12;96.31;95931.09;4989054;28;20204;-88
2021/09/19 06:23:53;;;;;;;15.73;9.40;;;;;;;13.25;96.14;95933.75;4988206;28;20208;-88
2021/09/19 06:26:20;;;;;;;15.40;10.35;;;;;;;13.31;96.46;95917.09;4988576;28;20862;-88
2021/09/19 06:28:47;;;;;;;14.70;9.53;;;;;;;13.19;97.19;95918.72;4988407;28;20222;-88
2021/09/19 06:31:14;;;;;;;17.08;10.00;;;;;;;13.32;97.48;95916.09;4988471;28;20207;-87
2021/09/19 06:33:42;;;;;;;15.63;9.80;;;;;;;13.44;97.79;95913.44;4989126;28;20203;-88
2021/09/19 06:36:09;;;;;;;15.73;9.83;;;;;;;13.42;97.58;95912.81;4988209;28;20295;-88
2021/09/19 06:38:35;;;;;;;15.60;9.83;;;;;;;13.47;97.91;95913.03;4987955;28;20215;-87
2021/09/19 06:41:02;;;;;;;15.77;10.03;;;;;;;13.52;98.32;95921.19;4987887;28;20203;-88
2021/09/19 06:43:29;;;;;;;16.80;9.87;;;;;;;13.67;97.57;95918.34;4988231;28;20211;-88
2021/09/19 06:45:55;;;;;;;17.13;10.33;;;;;;;13.69;97.28;95906.53;4988853;28;20235;-88
2021/09/19 06:48:22;;;;;;;17.65;10.07;;;;;;;13.69;97.50;95903.88;4987924;28;20242;-88
2021/09/19 06:50:49;;;;;;;16.67;10.38;;;;;;;13.80;98.96;95913.06;4987336;28;21127;-87
2021/09/19 06:53:16;;;;;;;15.40;10.00;;;;;;;13.83;97.14;95905.50;4987622;28;20632;-88
2021/09/19 06:55:42;;;;;;;14.93;9.73;;;;;;;13.94;97.70;95906.72;4988415;28;20195;-87
2021/09/19 06:58:09;;;;;;;18.02;10.18;;;;;;;14.05;97.12;95912.22;4990005;28;20222;-89
2021/09/19 07:00:35;;;;;;;13.40;9.15;;;;;;;14.03;96.53;95908.97;4988015;28;20704;-87
2021/09/19 07:03:03;;;;;;;15.98;10.07;;;;;;;13.93;98.08;95905.91;4989321;28;20207;-87
2021/09/19 07:05:30;;;;;;;16.05;10.20;;;;;;;13.97;100.00;95903.69;4987355;28;20200;-87
2021/09/19 07:07:58;;;;;;;17.27;10.20;;;;;;;14.10;98.88;95907.13;4988025;28;20238;-87
2021/09/19 07:10:24;;;;;;;17.23;10.57;;;;;;;14.18;97.84;95914.91;4987987;28;20226;-85
2021/09/19 07:12:51;;;;;;;21.45;12.23;;;;;;;14.26;99.92;95906.72;4987649;28;20683;-87
2021/09/19 07:15:17;;;;;;;16.33;10.75;;;;;;;14.30;97.75;95902.63;4988215;28;20211;-87
2021/09/19 07:17:44;;;;;;;15.93;10.52;;;;;;;14.20;96.94;95903.03;4989892;28;20226;-88
2021/09/19 07:20:10;;;;;;;14.77;9.52;;;;;;;14.16;98.38;95893.06;4989219;28;20199;-88
2021/09/19 07:22:40;;;;;;;15.90;10.93;;;;;;;14.24;99.65;95906.94;4988665;28;20207;-88
2021/09/19 07:25:10;;;;;;;18.48;11.45;;;;;;;14.41;97.32;95897.50;4989632;28;20615;-87
2021/09/19 07:27:37;;;;;;;17.85;12.10;;;;;;;14.27;98.44;95892.44;4990183;28;20239;-89
2021/09/19 07:30:05;;;;;;;16.75;10.13;;;;;;;14.29;98.23;95898.34;4989717;28;20202;-86
2021/09/19 07:32:32;;;;;;;17.00;9.85;;;;;;;14.40;99.72;95906.47;4987186;28;20242;-88
2021/09/19 07:34:59;;;;;;;15.43;10.07;;;;;;;14.62;98.81;95899.88;4988826;28;20207;-87
2021/09/19 07:37:25;;;;;;;18.10;9.77;;;;;;;14.67;97.58;95903.50;4990688;28;20222;-87
2021/09/19 07:39:52;;;;;;;14.93;9.70;;;;;;;14.90;98.28;95901.16;4991328;28;20200;-89
2021/09/19 07:42:21;;;;;;;14.98;9.05;;;;;;;15.07;96.73;95910.28;4990319;28;20203;-86
2021/09/19 07:44:47;;;;;;;17.88;10.23;;;;;;;15.04;96.77;95904.59;4990468;28;20226;-88
2021/09/19 07:47:14;;;;;;;14.15;9.55;;;;;;;15.22;96.14;95908.19;4987849;28;20242;-88
2021/09/19 07:49:41;;;;;;;15.05;10.05;;;;;;;15.31;94.95;95902.44;4990892;28;20216;-87
2021/09/19 07:52:09;;;;;;;17.20;9.90;;;;;;;15.55;94.35;95904.28;4989600;28;20584;-86
2021/09/19 07:54:36;;;;;;;14.32;9.93;;;;;;;15.27;95.91;95911.84;4990529;28;20291;-87
2021/09/19 07:57:03;;;;;;;14.63;10.20;;;;;;;15.44;94.37;95907.66;4988526;28;20215;-88
2021/09/19 07:59:31;;;;;;;14.27;10.05;;;;;;;15.34;93.81;95922.44;4988789;28;20230;-88
2021/09/19 08:01:58;;;;;;;14.95;10.40;;;;;;;15.36;93.43;95921.19;4988676;28;20207;-87
2021/09/19 08:04:24;;;;;;;15.38;10.63;;;;;;;15.47;92.58;95917.81;4987603;28;20567;-87
2021/09/19 08:06:51;;;;;;;17.63;11.75;;;;;;;15.62;94.40;95915.69;4990940;28;20235;-88
2021/09/19 08:09:17;;;;;;;16.65;11.52;;;;;;;15.58;93.97;95916.31;4990504;28;20215;-88
2021/09/19 08:11:44;;;;;;;17.38;11.70;;;;;;;15.64;91.37;95920.78;4987122;28;20203;-87
2021/09/19 08:14:10;;;;;;;16.73;11.55;;;;;;;15.69;90.15;95926.25;4989558;28;20210;-87
2021/09/19 08:16:40;;;;;;;18.80;12.43;;;;;;;15.58;92.78;95925.13;4985882;28;20216;-88
2021/09/19 08:19:09;;;;;;;20.02;12.23;;;;;;;16.03;92.20;95918.63;4990619;28;20563;-88
2021/09/19 08:21:36;;;;;;;17.40;11.93;;;;;;;16.02;90.07;95933.75;4988997;28;20203;-87
2021/09/19 08:24:03;;;;;;;17.27;11.80;;;;;;;16.19;91.70;95920.72;4988545;28;20207;-88
2021/09/19 08:26:30;;;;;;;20.20;12.93;;;;;;;16.18;92.32;95932.41;4990780;28;20230;-89
2021/09/19 08:28:56;;;;;;;19.90;13.40;;;;;;;16.41;91.77;95925.44;4991903;28;20221;-88
2021/09/19 08:31:23;;;;;;;17.65;12.70;;;;;;;16.54;90.33;95933.28;4988851;28;20261;-87
2021/09/19 08:33:51;;;;;;;22.00;12.98;;;;;;;16.72;88.07;95930.63;4989706;28;20750;-88
2021/09/19 08:36:20;;;;;;;17.88;13.27;;;;;;;16.73;90.68;95926.94;4989530;28;20211;-90
2021/09/19 08:38:46;;;;;;;17.55;12.55;;;;;;;16.65;90.72;95927.25;4993124;28;20226;-88
2021/09/19 08:41:15;;;;;;;17.77;11.77;;;;;;;16.96;89.12;95927.09;4987779;28;20199;-88
2021/09/19 08:43:41;;;;;;;18.10;12.90;;;;;;;17.00;88.96;95925.59;4990520;28;20211;-89
2021/09/19 08:46:08;;;;;;;16.83;12.02;;;;;;;16.89;87.65;95927.19;4987043;28;20222;-87
2021/09/19 08:48:35;;;;;;;18.23;12.18;;;;;;;16.90;87.71;95927.97;4993735;28;20566;-89
2021/09/19 08:51:03;;;;;;;15.13;10.50;;;;;;;17.33;86.71;95932.97;4988647;28;20207;-89
2021/09/19 08:53:31;;;;;;;14.65;11.45;;;;;;;17.28;85.22;95932.81;4987510;28;20253;-88
2021/09/19 08:55:58;;;;;;;17.63;12.48;;;;;;;17.31;86.37;95926.22;4988235;28;20207;-89
2021/09/19 08:58:24;;;;;;;20.13;12.77;;;;;;;17.15;86.15;95935.63;4986075;28;20931;-88
2021/09/19 09:00:52;;;;;;;19.77;12.43;;;;;;;17.00;86.38;95938.91;4986254;28;20209;-88
2021/09/19 09:03:22;;;;;;;19.77;12.38;;;;;;;17.23;88.41;95942.50;4985912;28;20435;-88
2021/09/19 09:05:54;;;;;;;16.88;12.13;;;;;;;17.47;82.72;95952.25;4986889;28;20572;-89
2021/09/19 09:08:23;;;;;;;19.02;11.80;;;;;;;17.35;85.05;95952.22;4984673;28;20239;-89
2021/09/19 09:10:51;;;;;;;17.48;11.57;;;;;;;17.56;82.70;95953.56;4985505;28;20568;-88
2021/09/19 09:13:20;;;;;;;15.68;11.45;;;;;;;17.99;82.97;95947.75;4985123;28;20203;-88
2021/09/19 09:15:49;;;;;;;17.25;11.57;;;;;;;18.19;84.41;95952.81;4987436;28;20210;-89
2021/09/19 09:18:29;;;;;;;16.88;11.68;;;;;;;18.60;82.91;95951.66;4988489;28;20219;-88
2021/09/19 09:21:00;;;;;;;15.18;10.85;;;;;;;18.41;82.91;95952.81;4987758;28;20198;-89
2021/09/19 09:23:33;;;;;;;16.48;11.38;;;;;;;18.43;79.68;95958.75;4987711;28;20211;-89
2021/09/19 09:26:18;;;;;;;15.60;10.63;;;;;;;18.58;81.67;95952.94;4989981;28;20206;-89
2021/09/19 09:28:48;;;;;;;17.52;11.93;;;;;;;18.12;81.89;95960.88;4985463;28;20258;-89
2021/09/19 09:31:21;;;;;;;18.42;11.15;;;;;;;18.63;79.80;95966.41;4986782;28;20207;-89
2021/09/19 09:34:03;;;;;;;16.52;11.35;;;;;;;18.68;81.69;95966.53;4984802;28;20210;-89
2021/09/19 09:36:35;;;;;;;15.73;10.95;;;;;;;19.16;80.80;95967.88;4986716;28;20210;-89
2021/09/19 09:39:21;;;;;;;15.68;11.00;;;;;;;18.98;78.18;95966.13;4988384;28;20226;-89
2021/09/19 09:41:48;;;;;;;17.30;11.20;;;;;;;19.05;78.32;95961.50;4988125;28;20211;-89
2021/09/19 09:44:34;;;;;;;15.00;11.02;;;;;;;19.56;75.12;95963.34;4992216;28;20687;-91
2021/09/19 09:47:03;;;;;;;16.25;10.82;;;;;;;19.27;80.49;95967.03;4994173;28;20231;-91
2021/09/19 09:49:51;;;;;;;16.33;11.05;;;;;;;19.79;77.02;95954.16;4994255;28;20246;-91
2021/09/19 09:52:26;;;;;;;17.45;10.55;;;;;;;19.83;75.73;95952.63;4993936;28;20218;-91
2021/09/19 09:54:56;;;;;;;17.15;10.80;;;;;;;19.78;76.95;95952.53;4993696;28;20213;-91
2021/09/19 09:57:47;;;;;;;14.98;10.48;;;;;;;19.59;75.76;95958.34;4992585;28;20227;-92
2021/09/19 10:00:20;;;;;;;15.30;10.38;;;;;;;19.97;76.07;95948.63;4993815;28;20211;-91
2021/09/19 10:02:50;;;;;;;14.18;10.27;;;;;;;20.19;75.43;95960.25;4994121;28;20191;-92
2021/09/19 10:05:21;;;;;;;16.70;10.38;;;;;;;19.92;74.22;95953.88;4993360;28;20207;-90
2021/09/19 10:07:49;;;;;;;16.80;10.25;;;;;;;20.05;74.25;95942.88;4993582;28;20251;-90
2021/09/19 10:10:20;;;;;;;14.80;10.40;;;;;;;20.21;75.42;95950.09;4994069;28;20293;-90
2021/09/19 10:12:49;;;;;;;14.77;10.15;;;;;;;20.14;75.39;95945.94;4993967;28;20263;-91
2021/09/19 10:15:21;;;;;;;15.82;10.43;;;;;;;20.40;74.04;95956.81;4994039;28;20630;-91
2021/09/19 10:17:50;;;;;;;15.15;10.05;;;;;;;19.49;71.84;95943.94;4976551;28;20226;-91
2021/09/19 10:20:20;;;;;;;14.38;10.02;;;;;;;20.10;71.04;95934.94;4993735;28;20199;-91
2021/09/19 10:23:06;;;;;;;14.23;10.80;;;;;;;19.89;73.10;95938.28;4993243;28;20175;-91
2021/09/19 10:25:48;;;;;;;18.10;10.23;;;;;;;20.17;74.19;95930.22;4993816;28;20228;-91
2021/09/19 10:28:27;;;;;;;15.73;10.38;;;;;;;20.11;73.77;95928.53;4993608;28;20326;-91
2021/09/19 10:31:34;;;;;;;14.95;10.07;;;;;;;20.69;74.09;95918.19;4993271;28;20180;-90
2021/09/19 10:34:04;;;;;;;15.10;10.65;;;;;;;20.55;72.52;95908.88;4914283;29;20975;-92
2021/09/19 10:36:34;;;;;;;17.27;9.48;;;;;;;20.64;70.99;95918.13;4914166;29;20314;-93
2021/09/19 10:39:25;;;;;;;14.93;10.18;;;;;;;20.74;71.46;95924.44;4956021;28;20222;-92
2021/09/19 10:42:39;;;;;;;16.00;10.32;;;;;;;21.21;69.24;95913.00;4973499;28;20185;-91
2021/09/19 10:45:16;;;;;;;13.77;9.60;;;;;;;21.29;71.15;95911.75;4976957;28;20208;-92
2021/09/19 10:47:49;;;;;;;12.40;9.38;;;;;;;21.53;71.82;95912.06;4990710;28;20226;-90
2021/09/19 10:50:37;;;;;;;14.38;9.82;;;;;;;21.53;67.35;95912.06;4999063;28;20199;-92
2021/09/19 10:53:06;;;;;;;14.82;10.50;;;;;;;21.19;69.08;95904.38;5001831;28;20203;-92
2021/09/19 10:55:35;;;;;;;15.25;9.48;;;;;;;21.72;68.11;95901.81;4999934;28;20218;-91
2021/09/19 10:58:06;;;;;;;13.60;9.75;;;;;;;21.37;68.35;95906.75;4999667;28;20231;-89
2021/09/19 11:00:33;;;;;;;15.40;10.30;;;;;;;21.24;67.87;95901.78;4996801;28;20213;-91
2021/09/19 11:03:12;;;;;;;15.32;10.88;;;;;;;20.96;69.87;95893.97;4997032;28;20715;-91
2021/09/19 11:05:43;;;;;;;16.02;11.15;;;;;;;20.93;69.02;95902.47;4997995;28;20261;-91
2021/09/19 11:08:29;;;;;;;16.38;11.05;;;;;;;21.13;70.96;95889.34;4996961;28;20230;-90
2021/09/19 11:11:18;;;;;;;15.85;10.98;;;;;;;21.52;68.00;95896.22;4998112;28;20226;-91
2021/09/19 11:13:53;;;;;;;14.43;10.07;;;;;;;20.86;69.49;95898.34;4992942;28;20211;-90
2021/09/19 11:16:25;;;;;;;16.23;10.13;;;;;;;20.82;69.53;95893.75;4996374;28;20641;-91
2021/09/19 11:18:54;;;;;;;16.27;10.55;;;;;;;21.31;67.60;95894.38;4996602;28;20700;-90
2021/09/19 11:21:34;;;;;;;15.88;10.90;;;;;;;21.57;69.03;95890.91;4995603;28;20223;-90
2021/09/19 11:24:02;;;;;;;14.90;10.95;;;;;;;21.80;69.73;95899.47;4995922;28;20298;-88
2021/09/19 11:26:31;;;;;;;16.67;11.27;;;;;;;21.00;68.78;95897.75;4995576;28;20214;-87