Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:16;;;;;;;13.25;7.18;;;26.40;99.90;;;;;;4796086;29;20079;-78
2022/07/01 00:02:44;;;;;;;10.77;7.63;;;26.20;99.90;;;;;;4779695;29;20078;-76
2022/07/01 00:05:11;;;;;;;10.50;7.47;;;26.20;99.90;;;;;;4792096;29;20040;-75
2022/07/01 00:07:39;;;;;;;11.98;7.13;;;26.20;99.90;;;;;;4795199;29;20451;-80
2022/07/01 00:10:06;;;;;;;16.58;7.93;;;26.20;99.90;;;;;;4794697;29;20478;-80
2022/07/01 00:12:34;;;;;;;14.88;7.47;;;26.20;99.90;;;;;;4792302;29;20092;-79
2022/07/01 00:15:01;;;;;;;15.73;7.45;;;26.20;99.90;;;;;;4795989;29;20043;-77
2022/07/01 00:17:48;;;;;;;14.05;7.95;;;26.30;99.90;;;;;;4785792;29;20054;-78
2022/07/01 00:20:34;;;;;;;16.27;7.95;;;26.40;99.90;;;;;;4795558;29;20058;-76
2022/07/01 00:23:20;;;;;;;15.45;7.22;;;26.40;99.90;;;;;;4792202;29;20195;-79
2022/07/01 00:26:05;;;;;;;13.50;8.02;;;26.30;99.90;;;;;;4805440;29;20049;-82
2022/07/01 00:28:51;;;;;;;17.77;9.25;;;26.30;99.90;;;;;;4804242;29;20066;-77
2022/07/01 00:31:38;;;;;;;12.02;7.22;;;26.30;99.90;;;;;;4804869;29;20057;-80
2022/07/01 00:34:23;;;;;;;13.50;7.75;;;26.30;99.90;;;;;;4804914;29;20564;-78
2022/07/01 00:37:10;;;;;;;14.80;7.82;;;26.40;99.90;;;;;;4805113;29;20158;-84
2022/07/01 00:39:55;;;;;;;14.32;9.18;;;26.30;99.90;;;;;;4803191;29;20073;-77
2022/07/01 00:42:43;;;;;;;10.80;7.50;;;26.20;99.90;;;;;;4771681;30;20073;-77
2022/07/01 00:45:29;;;;;;;12.07;7.57;;;26.30;99.90;;;;;;4785716;30;20140;-77
2022/07/01 00:48:16;;;;;;;13.25;9.50;;;26.00;99.90;;;;;;4785815;30;20063;-77
2022/07/01 00:51:03;;;;;;;14.60;9.13;;;25.90;99.90;;;;;;4786597;30;20404;-76
2022/07/01 00:53:49;;;;;;;14.32;9.32;;;25.70;99.90;;;;;;4786922;30;20420;-83
2022/07/01 00:56:35;;;;;;;17.42;9.15;;;25.60;99.90;;;;;;4785399;29;20090;-82
2022/07/01 00:59:21;;;;;;;15.98;8.48;;;25.80;99.90;;;;;;4768773;30;20062;-78
2022/07/01 01:02:08;;;;;;;12.10;9.18;;;25.90;99.90;;;;;;4769559;30;20192;-80
2022/07/01 01:04:54;;;;;;;16.13;8.93;;;26.10;99.90;;;;;;4767836;30;20072;-77
2022/07/01 01:07:41;;;;;;;13.73;8.80;;;26.00;99.90;;;;;;4768953;30;20062;-78
2022/07/01 01:10:27;;;;;;;12.18;7.75;;;25.90;99.90;;;;;;4768619;30;20194;-75
2022/07/01 01:13:14;;;;;;;13.10;8.52;;;26.00;99.90;;;;;;4769202;30;20117;-84
2022/07/01 01:16:00;;;;;;;15.35;8.25;;;25.90;99.90;;;;;;4768893;30;20076;-77
2022/07/01 01:18:46;;;;;;;12.40;8.20;;;25.90;99.90;;;;;;4769082;30;20055;-81
2022/07/01 01:21:33;;;;;;;16.30;8.50;;;25.90;99.90;;;;;;4768466;30;20140;-77
2022/07/01 01:24:20;;;;;;;13.43;8.18;;;26.00;99.90;;;;;;4767966;30;20148;-78
2022/07/01 01:27:06;;;;;;;15.52;8.80;;;25.70;99.90;;;;;;4768914;30;20186;-79
2022/07/01 01:29:52;;;;;;;16.63;8.32;;;25.60;99.90;;;;;;4768974;30;20059;-78
2022/07/01 01:32:40;;;;;;;14.82;8.77;;;25.30;99.90;;;;;;4768353;30;20129;-80
2022/07/01 01:35:26;;;;;;;14.95;8.68;;;25.50;99.90;;;;;;4769621;30;20144;-75
2022/07/01 01:38:11;;;;;;;14.30;8.07;;;25.60;99.90;;;;;;4771781;30;20515;-76
2022/07/01 01:40:57;;;;;;;10.20;7.82;;;25.70;99.90;;;;;;4775918;30;20064;-77
2022/07/01 01:43:43;;;;;;;12.55;8.07;;;25.80;99.90;;;;;;4789509;30;20200;-78
2022/07/01 01:46:30;;;;;;;12.07;8.05;;;25.80;99.90;;;;;;4776503;30;20411;-76
2022/07/01 01:49:16;;;;;;;14.85;7.72;;;25.80;99.90;;;;;;4789518;30;20132;-82
2022/07/01 01:52:02;;;;;;;18.05;8.73;;;25.80;99.90;;;;;;4790294;30;20453;-83
2022/07/01 01:54:48;;;;;;;14.40;8.85;;;25.60;99.90;;;;;;4776184;30;20047;-84
2022/07/01 01:57:34;;;;;;;17.02;8.98;;;25.50;99.90;;;;;;4789983;30;20618;-78
2022/07/01 02:00:20;;;;;;;11.02;7.70;;;25.30;99.90;;;;;;4789439;30;20167;-79
2022/07/01 02:03:06;;;;;;;15.63;8.10;;;25.30;99.90;;;;;;4789500;30;20058;-78
2022/07/01 02:05:52;;;;;;;14.10;8.25;;;25.40;99.90;;;;;;4789614;30;20050;-78
2022/07/01 02:08:38;;;;;;;12.55;8.15;;;25.40;99.90;;;;;;4789531;30;20479;-83
2022/07/01 02:11:24;;;;;;;13.95;8.00;;;25.30;99.90;;;;;;4789872;30;20124;-79
2022/07/01 02:14:10;;;;;;;13.13;7.80;;;25.10;99.90;;;;;;4790020;30;20054;-79
2022/07/01 02:16:56;;;;;;;14.30;8.30;;;25.10;99.90;;;;;;4789405;30;20057;-83
2022/07/01 02:19:42;;;;;;;12.20;8.02;;;25.30;99.90;;;;;;4789718;30;20403;-83
2022/07/01 02:22:28;;;;;;;13.38;7.60;;;25.30;99.90;;;;;;4789474;30;20062;-86
2022/07/01 02:25:14;;;;;;;18.65;13.23;;;25.30;99.90;;;;;;4789825;30;20070;-76
2022/07/01 02:28:00;;;;;;;17.67;13.93;;;25.00;99.90;;;;;;4789206;30;20086;-77
2022/07/01 02:30:46;;;;;;;17.60;13.80;;;24.90;99.90;;;;;;4789604;30;20597;-77
2022/07/01 02:33:32;;;;;;;24.80;14.77;;;25.00;99.90;;;;;;4789024;30;20070;-77
2022/07/01 02:36:18;;;;;;;14.27;10.57;;;24.90;99.90;;;;;;4789599;30;20159;-77
2022/07/01 02:39:04;;;;;;;15.55;8.70;;;24.80;99.90;;;;;;4789034;30;20165;-85
2022/07/01 02:44:54;;;;;;;12.35;8.15;;;24.70;99.90;;;;;;4770917;30;20051;-77
2022/07/01 02:47:41;;;;;;;12.85;7.40;;;24.70;99.90;;;;;;4771212;30;20075;-77
2022/07/01 02:50:27;;;;;;;12.65;7.45;;;24.70;99.90;;;;;;4771214;30;20140;-82
2022/07/01 02:53:16;;;;;;;13.20;7.50;;;24.80;99.90;;;;;;4771707;30;20059;-81
2022/07/01 02:56:01;;;;;;;18.23;7.85;;;24.70;99.90;;;;;;4771081;30;20050;-79
2022/07/01 02:58:47;;;;;;;18.23;9.68;;;24.50;99.90;;;;;;4771137;30;20066;-77
2022/07/01 03:01:33;;;;;;;12.50;8.00;;;24.40;99.90;;;;;;4770558;30;20054;-82
2022/07/01 03:04:19;;;;;;;11.30;7.72;;;24.20;99.90;;;;;;4770666;30;20086;-84
2022/07/01 03:07:05;;;;;;;10.60;7.95;;;24.20;99.90;;;;;;4771080;30;20056;-79
2022/07/01 03:09:51;;;;;;;10.25;7.90;;;24.50;99.90;;;;;;4770815;30;20075;-80
2022/07/01 03:12:39;;;;;;;12.65;7.90;;;24.50;99.90;;;;;;4770521;30;20063;-79
2022/07/01 03:15:24;;;;;;;14.80;7.20;;;24.30;99.90;;;;;;4770784;30;20047;-77
2022/07/01 03:18:10;;;;;;;12.50;7.38;;;24.30;99.90;;;;;;4770561;30;20629;-78
2022/07/01 03:20:56;;;;;;;11.18;7.65;;;24.30;99.90;;;;;;4794568;29;20405;-76
2022/07/01 03:23:42;;;;;;;11.15;8.20;;;24.50;99.90;;;;;;4770322;30;20062;-80
2022/07/01 03:26:28;;;;;;;12.48;7.57;;;24.60;99.90;;;;;;4770748;30;20523;-80
2022/07/01 03:29:18;;;;;;;12.23;6.97;;;24.40;99.90;;;;;;4770383;30;20142;-85
2022/07/01 03:32:04;;;;;;;13.80;7.72;;;24.40;99.90;;;;;;4771133;30;20071;-83
2022/07/01 03:34:52;;;;;;;10.75;7.40;;;24.40;99.90;;;;;;4770033;30;20047;-77
2022/07/01 03:37:37;;;;;;;11.18;7.45;;;24.40;99.90;;;;;;4770303;30;20069;-78
2022/07/01 03:40:24;;;;;;;13.55;6.80;;;24.50;99.90;;;;;;4770086;30;20059;-75
2022/07/01 03:43:10;;;;;;;13.90;7.40;;;24.60;99.90;;;;;;4787230;30;20607;-76
2022/07/01 03:45:56;;;;;;;9.98;7.40;;;24.50;99.90;;;;;;4787495;30;20062;-77
2022/07/01 03:48:42;;;;;;;17.88;7.93;;;24.50;99.90;;;;;;4787859;30;20062;-77
2022/07/01 03:51:28;;;;;;;13.38;8.02;;;24.50;99.90;;;;;;4787973;30;20063;-74
2022/07/01 03:57:18;;;;;;;11.30;8.18;;;24.50;99.90;;;;;;4788215;29;20054;-76
2022/07/01 04:00:06;;;;;;;13.07;7.82;;;24.60;99.90;;;;;;4788192;30;20062;-84
2022/07/01 04:02:52;;;;;;;13.65;7.93;;;24.50;99.90;;;;;;4787790;30;20055;-76
2022/07/01 04:05:39;;;;;;;13.43;8.00;;;24.40;99.90;;;;;;4788201;30;20551;-78
2022/07/01 04:08:25;;;;;;;12.68;7.93;;;24.50;99.90;;;;;;4787722;30;20054;-76
2022/07/01 04:11:11;;;;;;;15.38;9.70;;;24.40;99.90;;;;;;4788010;30;20526;-83
2022/07/01 04:13:57;;;;;;;14.13;8.02;;;24.60;99.90;;;;;;4787706;30;20058;-80
2022/07/01 04:16:44;;;;;;;12.65;8.38;;;24.90;99.90;;;;;;4787441;30;20065;-77
2022/07/01 04:19:30;;;;;;;23.15;12.13;;;25.00;99.90;;;;;;4786697;30;20055;-77
2022/07/01 04:22:35;;;;;;;17.45;10.63;;;25.00;99.90;;;;;;4787045;29;20062;-81
2022/07/01 04:25:21;;;;;;;14.77;8.95;;;25.20;99.90;;;;;;4787331;30;20058;-77
2022/07/01 04:28:07;;;;;;;13.55;9.15;;;24.90;99.90;;;;;;4787228;30;20065;-78
2022/07/01 04:30:53;;;;;;;15.52;8.60;;;24.60;99.90;;;;;;4787015;30;20064;-79
2022/07/01 04:33:39;;;;;;;13.70;8.60;;;24.80;99.90;;;;;;4787701;30;20523;-78
2022/07/01 04:36:24;;;;;;;15.73;8.50;;;25.10;99.90;;;;;;4787354;30;20412;-80
2022/07/01 04:39:11;;;;;;;19.52;10.88;;;24.90;99.90;;;;;;4787205;30;20062;-80
2022/07/01 04:41:59;;;;;;;17.48;10.52;;;24.90;99.90;;;;;;4787105;30;20545;-78
2022/07/01 04:44:45;;;;;;;13.07;8.82;;;24.80;99.90;;;;;;4785607;30;20066;-76
2022/07/01 04:47:32;;;;;;;13.80;8.85;;;24.80;99.90;;;;;;4786424;30;20058;-76
2022/07/01 04:50:18;;;;;;;18.58;9.15;;;25.20;99.90;;;;;;4786741;30;20066;-79
2022/07/01 04:53:04;;;;;;;17.63;9.20;;;25.30;99.90;;;;;;4786841;30;20059;-78
2022/07/01 04:55:50;;;;;;;14.73;9.35;;;25.50;99.90;;;;;;4786745;30;20074;-77
2022/07/01 04:58:36;;;;;;;16.95;8.80;;;25.60;99.90;;;;;;4786465;30;20054;-77
2022/07/01 05:01:22;;;;;;;18.08;9.65;;;25.60;99.90;;;;;;4787082;30;20521;-80
2022/07/01 05:04:08;;;;;;;18.27;9.20;;;25.80;99.90;;;;;;4786671;30;20058;-84
2022/07/01 05:06:54;;;;;;;25.10;10.95;;;25.70;99.90;;;;;;4786801;30;20106;-81
2022/07/01 05:09:40;;;;;;;13.85;9.48;;;25.90;99.90;;;;;;4786872;29;20066;-79
2022/07/01 05:12:26;;;;;;;12.15;8.93;;;25.60;99.90;;;;;;4790792;30;20057;-81
2022/07/01 05:15:12;;;;;;;22.23;10.23;;;25.30;99.90;;;;;;4790531;30;20112;-78
2022/07/01 05:24:31;;;;;;;55.58;38.63;;;25.30;99.90;;;;;;4771324;30;20063;-82
2022/07/01 05:27:17;;;;;;;19.30;14.85;;;25.70;99.90;;;;;;4735589;30;20190;-84
2022/07/01 05:30:04;;;;;;;16.33;10.25;;;25.80;99.90;;;;;;4752919;30;20193;-87
2022/07/01 05:32:50;;;;;;;14.95;9.93;;;25.90;99.90;;;;;;4754512;30;20066;-78
2022/07/01 05:35:36;;;;;;;15.43;10.07;;;26.00;99.90;;;;;;4754844;30;20064;-77
2022/07/01 05:38:22;;;;;;;14.88;9.02;;;26.20;99.90;;;;;;4754434;30;20142;-77
2022/07/01 05:41:08;;;;;;;16.27;9.75;;;26.30;99.90;;;;;;4754707;30;20129;-78
2022/07/01 05:43:54;;;;;;;17.60;9.63;;;26.20;99.90;;;;;;4789441;30;20067;-77
2022/07/01 05:46:41;;;;;;;13.23;9.73;;;26.20;99.90;;;;;;4790056;30;20061;-78
2022/07/01 05:49:27;;;;;;;17.30;9.13;;;26.30;99.90;;;;;;4789857;30;20062;-83
2022/07/01 05:52:13;;;;;;;16.90;9.63;;;26.30;99.90;;;;;;4790359;30;20063;-79
2022/07/01 05:54:59;;;;;;;16.88;10.82;;;26.40;99.90;;;;;;4790135;30;20065;-78
2022/07/01 05:57:45;;;;;;;18.00;10.73;;;26.30;99.90;;;;;;4790134;30;20054;-79
2022/07/01 06:00:30;;;;;;;15.70;10.52;;;26.40;99.90;;;;;;4790171;30;20525;-78
2022/07/01 06:03:16;;;;;;;23.52;12.02;;;26.40;99.90;;;;;;4790011;30;20078;-78
2022/07/01 06:06:02;;;;;;;44.63;32.22;;;26.50;99.90;;;;;;4789590;30;20572;-81
2022/07/01 06:08:48;;;;;;;24.70;17.35;;;26.60;99.90;;;;;;4789594;30;20070;-86
2022/07/01 06:11:34;;;;;;;17.70;10.75;;;26.50;99.90;;;;;;4789889;30;20419;-77
2022/07/01 06:14:20;;;;;;;19.65;11.18;;;26.20;99.90;;;;;;4788972;30;20062;-81
2022/07/01 06:17:06;;;;;;;17.83;10.70;;;26.10;99.90;;;;;;4789543;30;20062;-78
2022/07/01 06:19:53;;;;;;;22.05;10.48;;;26.00;99.90;;;;;;4789689;30;20063;-82
2022/07/01 06:22:39;;;;;;;19.05;10.68;;;26.00;99.90;;;;;;4789252;29;20058;-79
2022/07/01 06:25:24;;;;;;;13.18;8.77;;;26.20;99.90;;;;;;4789354;30;20062;-78
2022/07/01 06:28:11;;;;;;;14.80;10.00;;;26.50;99.90;;;;;;4776026;30;20057;-80
2022/07/01 06:30:58;;;;;;;13.90;10.05;;;26.60;99.90;;;;;;4789644;30;20511;-85
2022/07/01 06:33:44;;;;;;;17.80;9.52;;;26.80;99.90;;;;;;4789325;30;20185;-79
2022/07/01 06:36:29;;;;;;;18.10;10.18;;;26.80;99.90;;;;;;4789772;30;20523;-79
2022/07/01 06:39:16;;;;;;;18.23;9.45;;;26.80;99.90;;;;;;4788533;30;20104;-79
2022/07/01 06:42:01;;;;;;;12.05;8.88;;;26.90;99.90;;;;;;4789861;30;20439;-82
2022/07/01 06:44:47;;;;;;;16.08;9.70;;;27.00;99.90;;;;;;4788613;30;20143;-78
2022/07/01 06:47:33;;;;;;;20.10;9.77;;;26.90;99.90;;;;;;4789089;30;20108;-79
2022/07/01 06:50:19;;;;;;;14.02;9.32;;;26.90;99.90;;;;;;4788806;29;20054;-85
2022/07/01 06:53:06;;;;;;;15.75;9.38;;;27.10;99.90;;;;;;4789764;30;20159;-78
2022/07/01 06:55:52;;;;;;;16.35;8.98;;;27.10;99.90;;;;;;4788422;30;20576;-79
2022/07/01 06:58:38;;;;;;;15.70;8.77;;;27.10;99.90;;;;;;4788473;30;20062;-78
2022/07/01 07:01:24;;;;;;;15.43;9.23;;;27.10;99.90;;;;;;4789441;30;20050;-84
2022/07/01 07:04:10;;;;;;;13.07;9.07;;;27.20;99.90;;;;;;4789535;30;20062;-87
2022/07/01 07:06:56;;;;;;;16.20;8.98;;;27.20;99.90;;;;;;4789447;30;20136;-84
2022/07/01 07:09:42;;;;;;;13.68;9.30;;;27.30;99.90;;;;;;4789373;30;20066;-84
2022/07/01 07:12:28;;;;;;;12.75;9.10;;;27.30;99.90;;;;;;4789247;30;20065;-87
2022/07/01 07:15:15;;;;;;;12.05;9.02;;;27.30;99.90;;;;;;4788511;30;20084;-87
2022/07/01 07:18:01;;;;;;;13.55;8.52;;;27.30;99.90;;;;;;4788913;30;20058;-82
2022/07/01 07:20:47;;;;;;;13.32;7.68;;;27.40;99.90;;;;;;4788742;30;20072;-84
2022/07/01 07:23:33;;;;;;;10.55;7.47;;;27.30;99.90;;;;;;4788970;30;20601;-80
2022/07/01 07:26:19;;;;;;;10.73;7.78;;;27.40;99.90;;;;;;4789084;30;20055;-77
2022/07/01 07:29:05;;;;;;;11.98;7.13;;;27.30;99.90;;;;;;4788935;30;20123;-80
2022/07/01 07:31:51;;;;;;;11.23;7.72;;;27.30;99.90;;;;;;4788808;30;20105;-80
2022/07/01 07:34:43;;;;;;;12.95;7.57;;;27.40;99.90;;;;;;4787576;30;20124;-78
2022/07/01 07:37:32;;;;;;;12.35;7.53;;;27.50;99.90;;;;;;4788679;30;20058;-85
2022/07/01 07:40:18;;;;;;;15.55;8.57;;;27.60;99.90;;;;;;4788691;30;20535;-86
2022/07/01 07:43:07;;;;;;;14.48;7.30;;;27.60;99.90;;;;;;4788543;30;20519;-85
2022/07/01 07:45:53;;;;;;;12.82;6.82;;;27.60;99.90;;;;;;4788218;30;20193;-78
2022/07/01 07:48:38;;;;;;;11.55;7.75;;;27.70;99.90;;;;;;4788514;30;20059;-77
2022/07/01 07:51:24;;;;;;;12.30;7.00;;;27.60;99.90;;;;;;4788470;30;20061;-79
2022/07/01 07:54:11;;;;;;;10.38;7.07;;;27.70;99.90;;;;;;4788210;30;20107;-78
2022/07/01 07:56:56;;;;;;;8.13;6.18;;;27.80;99.60;;;;;;4788221;30;20051;-80
2022/07/01 07:59:42;;;;;;;7.80;6.25;;;27.90;99.30;;;;;;4787965;30;20093;-79
2022/07/01 08:02:28;;;;;;;9.05;5.30;;;27.80;98.60;;;;;;4788012;30;20078;-79
2022/07/01 08:05:14;;;;;;;10.90;6.40;;;27.90;97.80;;;;;;4787417;30;20420;-81
2022/07/01 08:08:00;;;;;;;10.93;6.70;;;27.90;98.00;;;;;;4787890;30;20127;-80
2022/07/01 08:10:46;;;;;;;11.02;5.68;;;27.90;97.70;;;;;;4787571;30;20159;-79
2022/07/01 08:13:32;;;;;;;8.32;5.15;;;28.00;97.50;;;;;;4787734;30;20056;-79
2022/07/01 08:16:18;;;;;;;10.32;5.60;;;28.10;97.30;;;;;;4787835;30;20054;-77
2022/07/01 08:19:04;;;;;;;10.90;7.13;;;28.10;96.90;;;;;;4787704;30;20062;-78
2022/07/01 08:21:49;;;;;;;8.48;5.45;;;28.10;96.30;;;;;;4774249;30;20066;-78
2022/07/01 08:24:35;;;;;;;8.48;5.28;;;28.20;96.30;;;;;;4787961;30;20383;-78
2022/07/01 08:27:22;;;;;;;13.55;5.78;;;28.20;96.70;;;;;;4788228;30;20070;-85
2022/07/01 08:30:09;;;;;;;13.75;6.18;;;28.20;96.30;;;;;;4787510;30;20081;-82
2022/07/01 08:32:55;;;;;;;8.60;5.30;;;28.10;95.90;;;;;;4787624;30;20091;-84
2022/07/01 08:35:41;;;;;;;10.60;6.35;;;28.10;95.90;;;;;;4787809;30;20058;-78
2022/07/01 08:38:27;;;;;;;15.48;6.05;;;28.10;96.00;;;;;;4787325;30;20119;-83
2022/07/01 08:41:13;;;;;;;9.15;6.30;;;28.20;96.30;;;;;;4787503;30;20538;-78
2022/07/01 08:43:41;;;;;;;8.35;5.35;;;28.20;95.80;;;;;;4779106;30;20545;-85
2022/07/01 08:46:09;;;;;;;8.35;5.75;;;28.30;96.00;;;;;;4773572;30;20125;-79
2022/07/01 08:48:36;;;;;;;7.65;5.78;;;28.40;95.80;;;;;;4772008;30;20052;-82
2022/07/01 08:51:05;;;;;;;9.50;5.35;;;28.40;95.40;;;;;;4756529;30;20056;-85
2022/07/01 08:53:33;;;;;;;8.32;5.38;;;28.40;95.20;;;;;;4776852;30;20102;-84
2022/07/01 08:58:48;;;;;;;9.52;6.40;;;28.50;95.50;;;;;;4775661;30;20075;-81
2022/07/01 09:01:20;;;;;;;8.68;6.65;;;28.60;95.90;;;;;;4775580;30;20061;-76
2022/07/01 09:03:50;;;;;;;12.52;6.65;;;28.60;96.40;;;;;;4776775;30;20047;-78
2022/07/01 09:06:18;;;;;;;8.30;6.00;;;28.80;96.80;;;;;;4777573;30;20131;-76
2022/07/01 09:08:46;;;;;;;13.68;7.38;;;28.90;96.20;;;;;;4773420;30;20453;-79
2022/07/01 09:11:20;;;;;;;16.10;6.82;;;28.90;96.00;;;;;;4774977;30;20048;-83
2022/07/01 09:14:08;;;;;;;13.38;6.95;;;28.90;96.20;;;;;;4770239;30;20067;-75
2022/07/01 09:16:43;;;;;;;10.07;6.75;;;28.90;95.70;;;;;;4777365;30;20047;-84
2022/07/01 09:19:12;;;;;;;14.60;6.72;;;29.00;95.40;;;;;;4760906;30;20109;-80
2022/07/01 09:21:40;;;;;;;10.18;6.60;;;28.90;95.60;;;;;;4787692;29;20100;-82
2022/07/01 09:24:33;;;;;;;10.70;7.05;;;28.80;95.60;;;;;;4800292;29;20048;-77
2022/07/01 09:27:16;;;;;;;15.07;7.35;;;29.00;95.30;;;;;;4793395;29;20058;-79
2022/07/01 09:29:46;;;;;;;14.05;6.85;;;29.00;95.10;;;;;;4792277;29;20047;-76
2022/07/01 09:32:17;;;;;;;13.48;7.97;;;29.10;95.60;;;;;;4790736;29;20063;-83
2022/07/01 09:34:46;;;;;;;14.70;7.50;;;29.40;94.60;;;;;;4786498;29;20492;-77
2022/07/01 09:37:16;;;;;;;15.88;7.30;;;29.30;94.50;;;;;;4789426;29;20039;-81
2022/07/01 09:39:43;;;;;;;12.02;7.00;;;29.40;94.20;;;;;;4796708;29;20080;-81
2022/07/01 09:42:11;;;;;;;11.70;7.28;;;29.40;94.10;;;;;;4801493;29;20126;-78
2022/07/01 09:45:05;;;;;;;9.23;6.72;;;29.60;94.00;;;;;;4799117;29;20047;-79
2022/07/01 09:47:35;;;;;;;11.30;7.07;;;29.90;93.90;;;;;;4801376;29;20051;-80
2022/07/01 09:50:04;;;;;;;11.57;7.10;;;29.70;93.90;;;;;;4798628;29;20053;-80
2022/07/01 09:52:32;;;;;;;15.87;7.80;;;29.80;93.50;;;;;;4802217;29;20038;-82
2022/07/01 09:55:05;;;;;;;15.55;7.18;;;29.80;93.70;;;;;;4800983;29;20126;-85
2022/07/01 09:57:33;;;;;;;12.82;7.15;;;29.90;93.80;;;;;;4804685;29;20172;-77
2022/07/01 10:00:00;;;;;;;12.77;7.55;;;29.70;93.70;;;;;;4807179;29;20054;-77
2022/07/01 10:02:36;;;;;;;10.32;6.85;;;29.90;93.50;;;;;;4806923;29;20051;-85
2022/07/01 10:05:11;;;;;;;12.43;9.57;;;30.20;92.90;;;;;;4819573;29;20387;-86
2022/07/01 10:08:11;;;;;;;10.80;8.40;;;30.20;92.90;;;;;;4802305;29;20464;-82
2022/07/01 10:10:58;;;;;;;11.82;6.43;;;30.60;92.10;;;;;;4789460;29;20051;-80
2022/07/01 10:13:28;;;;;;;10.57;6.28;;;30.70;90.80;;;;;;4789024;30;20043;-87
2022/07/01 10:15:56;;;;;;;9.40;6.32;;;30.70;91.10;;;;;;4789464;29;20052;-78
2022/07/01 10:18:25;;;;;;;10.80;6.25;;;30.70;91.70;;;;;;4794844;29;20129;-83
2022/07/01 10:20:55;;;;;;;12.02;6.05;;;30.80;91.40;;;;;;4802407;29;20058;-81
2022/07/01 10:23:28;;;;;;;10.30;6.32;;;30.90;92.60;;;;;;4807090;29;20403;-82
2022/07/01 10:26:03;;;;;;;9.93;6.43;;;31.00;91.20;;;;;;4806742;29;20050;-83
2022/07/01 10:28:36;;;;;;;13.52;6.85;;;31.10;90.80;;;;;;4793892;29;20075;-82
2022/07/01 10:31:06;;;;;;;13.65;7.53;;;31.10;90.10;;;;;;4792471;29;20054;-80
2022/07/01 10:33:40;;;;;;;10.50;7.10;;;31.40;89.60;;;;;;4806777;29;20054;-81
2022/07/01 10:36:23;;;;;;;15.18;6.88;;;31.50;89.90;;;;;;4820977;29;20129;-78
2022/07/01 10:41:35;;;;;;;11.88;6.57;;;31.90;88.60;;;;;;4803141;29;20392;-77
2022/07/01 10:44:05;;;;;;;11.65;6.43;;;31.80;88.20;;;;;;4788704;29;20108;-78
2022/07/01 10:46:45;;;;;;;10.00;7.00;;;31.80;88.00;;;;;;4787908;30;20134;-79
2022/07/01 10:49:20;;;;;;;13.02;6.22;;;31.80;88.60;;;;;;4788756;29;20061;-76
2022/07/01 10:51:54;;;;;;;12.00;6.88;;;31.90;87.10;;;;;;4789109;30;20456;-80
2022/07/01 10:54:34;;;;;;;16.15;6.80;;;31.90;86.30;;;;;;4786418;29;20539;-82
2022/07/01 10:57:22;;;;;;;13.38;7.20;;;32.20;86.40;;;;;;4799004;29;20044;-80
2022/07/01 11:00:18;;;;;;;10.98;7.65;;;32.00;87.00;;;;;;4770358;30;20059;-81
2022/07/01 11:02:45;;;;;;;14.48;7.45;;;32.00;88.60;;;;;;4769987;30;20126;-73
2022/07/01 11:05:15;;;;;;;14.40;7.88;;;32.00;87.80;;;;;;4770152;30;20044;-81
2022/07/01 11:07:47;;;;;;;10.50;6.07;;;32.00;87.30;;;;;;4769270;30;20453;-81
2022/07/01 11:10:18;;;;;;;9.20;6.85;;;32.00;86.10;;;;;;4769939;30;20129;-78
2022/07/01 11:12:48;;;;;;;11.25;7.57;;;32.00;85.60;;;;;;4786500;30;20079;-77
2022/07/01 11:15:17;;;;;;;15.07;7.75;;;32.00;87.10;;;;;;4787896;29;20426;-82
2022/07/01 11:17:48;;;;;;;11.57;7.43;;;32.10;85.20;;;;;;4787616;29;20389;-82
2022/07/01 11:20:16;;;;;;;12.65;6.97;;;32.00;86.10;;;;;;4796673;29;20051;-78
2022/07/01 11:22:50;;;;;;;13.43;7.72;;;32.00;85.40;;;;;;4805675;29;20053;-79
2022/07/01 11:25:19;;;;;;;11.35;7.45;;;31.80;87.60;;;;;;4799574;29;20396;-77
2022/07/01 11:27:48;;;;;;;11.85;7.57;;;31.70;86.50;;;;;;4790730;29;20527;-74
2022/07/01 11:30:16;;;;;;;15.05;7.35;;;31.60;85.20;;;;;;4787436;30;20484;-73
2022/07/01 11:32:56;;;;;;;12.80;8.32;;;31.60;85.30;;;;;;4787679;30;20101;-74
2022/07/01 11:41:04;;;;;;;11.65;7.60;;;31.30;87.10;;;;;;4787255;30;20134;-73
2022/07/01 11:43:34;;;;;;;16.58;8.48;;;31.20;87.50;;;;;;4787450;30;20055;-73
2022/07/01 11:46:09;;;;;;;11.55;7.68;;;31.20;88.60;;;;;;4787335;30;20054;-75
2022/07/01 11:48:40;;;;;;;16.02;9.02;;;31.20;89.60;;;;;;4787287;30;20054;-75
2022/07/01 11:51:17;;;;;;;15.43;9.07;;;31.10;89.00;;;;;;4786240;30;20047;-73
2022/07/01 11:53:48;;;;;;;17.25;8.40;;;31.10;89.80;;;;;;4785792;30;20104;-74
2022/07/01 11:56:24;;;;;;;15.10;7.80;;;31.00;90.00;;;;;;4786909;30;20047;-76
2022/07/01 11:58:52;;;;;;;16.38;9.05;;;30.90;90.40;;;;;;4787266;30;20052;-77
2022/07/01 12:01:40;;;;;;;13.57;7.80;;;30.90;90.60;;;;;;4787224;30;20062;-78
2022/07/01 12:04:10;;;;;;;11.52;7.53;;;30.80;90.80;;;;;;4787120;30;20043;-77
2022/07/01 12:06:39;;;;;;;14.80;8.23;;;30.70;91.10;;;;;;4787606;30;20055;-75
2022/07/01 12:09:11;;;;;;;11.88;7.55;;;30.60;91.00;;;;;;4786855;30;20092;-74
2022/07/01 12:11:39;;;;;;;16.35;7.45;;;30.60;91.30;;;;;;4786765;30;20073;-76
2022/07/01 12:14:06;;;;;;;15.63;7.65;;;30.60;90.90;;;;;;4786665;30;20039;-77
2022/07/01 12:16:41;;;;;;;16.17;8.20;;;30.70;90.90;;;;;;4786842;30;20075;-79
2022/07/01 12:19:12;;;;;;;14.82;7.72;;;30.70;90.20;;;;;;4786531;29;20057;-74
2022/07/01 12:21:59;;;;;;;18.75;7.60;;;30.70;90.90;;;;;;4786677;29;20138;-74
2022/07/01 12:24:27;;;;;;;12.82;7.22;;;30.70;91.00;;;;;;4772647;29;20051;-74
2022/07/01 12:27:02;;;;;;;9.95;7.20;;;30.50;91.60;;;;;;4791618;29;20392;-77
2022/07/01 12:29:50;;;;;;;14.35;6.90;;;30.50;91.70;;;;;;4786603;30;20051;-74
2022/07/01 12:32:23;;;;;;;10.32;7.55;;;30.40;92.00;;;;;;4786363;30;20096;-77
2022/07/01 12:35:03;;;;;;;18.27;9.82;;;30.50;91.90;;;;;;4786679;30;20098;-76
2022/07/01 12:37:36;;;;;;;14.27;8.38;;;30.70;92.10;;;;;;4786646;30;20077;-77
2022/07/01 12:40:09;;;;;;;12.23;7.82;;;30.80;91.50;;;;;;4786415;30;20100;-77
2022/07/01 12:42:43;;;;;;;12.82;7.03;;;30.90;91.00;;;;;;4786088;30;20074;-78
2022/07/01 12:45:16;;;;;;;12.43;6.63;;;30.90;91.10;;;;;;4796328;29;20465;-77
2022/07/01 12:47:49;;;;;;;14.23;9.10;;;30.80;91.70;;;;;;4804459;29;20050;-80
2022/07/01 12:50:27;;;;;;;13.32;7.72;;;30.80;91.70;;;;;;4804320;29;20050;-74
2022/07/01 12:53:05;;;;;;;41.75;34.42;;;30.80;91.20;;;;;;4804313;29;20454;-73
2022/07/01 12:55:41;;;;;;;28.10;16.73;;;30.90;91.20;;;;;;4803995;29;20081;-76
2022/07/01 12:58:13;;;;;;;14.77;7.40;;;30.80;91.60;;;;;;4786624;30;20043;-74
2022/07/01 13:00:43;;;;;;;11.65;7.07;;;30.90;92.20;;;;;;4786227;30;20428;-73
2022/07/01 13:03:11;;;;;;;13.27;7.07;;;30.90;91.50;;;;;;4793400;29;20047;-75
2022/07/01 13:05:40;;;;;;;12.68;6.53;;;31.00;91.00;;;;;;4792071;29;20392;-80
2022/07/01 13:08:09;;;;;;;12.23;7.38;;;31.10;90.70;;;;;;4794461;29;20128;-78
2022/07/01 13:10:37;;;;;;;17.95;7.50;;;31.10;90.50;;;;;;4779887;29;20154;-78
2022/07/01 13:13:04;;;;;;;12.50;7.45;;;31.10;90.00;;;;;;4794755;29;20191;-80
2022/07/01 13:15:33;;;;;;;9.10;6.95;;;31.30;90.40;;;;;;4792034;29;20039;-79
2022/07/01 13:18:00;;;;;;;11.15;6.70;;;31.50;90.90;;;;;;4794806;29;20123;-77
2022/07/01 13:20:28;;;;;;;13.90;6.95;;;31.70;90.80;;;;;;4800964;29;20138;-78
2022/07/01 13:22:56;;;;;;;15.10;7.13;;;32.10;88.70;;;;;;4804186;29;20088;-78
2022/07/01 13:25:23;;;;;;;12.55;6.60;;;32.50;87.40;;;;;;4794198;29;20130;-73
2022/07/01 13:27:51;;;;;;;10.85;6.65;;;32.50;84.60;;;;;;4792782;29;20135;-74
2022/07/01 13:30:18;;;;;;;11.52;7.10;;;32.60;84.50;;;;;;4778950;29;20134;-73
2022/07/01 13:32:46;;;;;;;13.77;7.53;;;32.80;83.50;;;;;;4797774;29;20058;-75
2022/07/01 13:35:14;;;;;;;18.05;7.05;;;33.00;84.50;;;;;;4797109;29;20078;-75
2022/07/01 13:37:42;;;;;;;11.23;7.95;;;32.90;81.00;;;;;;4793412;29;20047;-75
2022/07/01 13:40:10;;;;;;;11.60;6.30;;;32.90;80.30;;;;;;4773196;30;20126;-74
2022/07/01 13:42:37;;;;;;;11.10;6.35;;;33.00;79.50;;;;;;4789154;30;20078;-74
2022/07/01 13:45:05;;;;;;;9.23;6.28;;;33.10;77.30;;;;;;4789454;30;20067;-81
2022/07/01 13:47:33;;;;;;;8.70;5.80;;;33.30;75.40;;;;;;4792016;29;20048;-82
2022/07/01 13:50:01;;;;;;;10.98;6.25;;;33.30;75.70;;;;;;4789388;30;20067;-75
2022/07/01 13:52:28;;;;;;;12.13;6.28;;;33.40;75.80;;;;;;4789530;30;20135;-77
2022/07/01 13:54:57;;;;;;;52.75;46.03;;;33.40;73.80;;;;;;4789431;30;20130;-79
2022/07/01 13:57:25;;;;;;;168.02;154.18;;;33.40;74.10;;;;;;4795711;29;20061;-79
2022/07/01 13:59:53;;;;;;;12.50;6.90;;;33.60;73.40;;;;;;4799676;29;20074;-79
2022/07/01 14:02:20;;;;;;;214.85;198.32;;;33.60;73.30;;;;;;4807838;29;20049;-81
2022/07/01 14:04:48;;;;;;;721.25;677.55;;;33.70;72.90;;;;;;4807089;29;20046;-81