Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:14;;;;;;;11.13;10.13;;;;;;;;;;4791680;29;20062;-84
2023/06/22 00:04:40;;;;;;;10.27;9.27;;;;;;;;;;4777027;29;20050;-85
2023/06/22 00:07:06;;;;;;;10.73;9.40;;;;;;;;;;4806343;29;20079;-83
2023/06/22 00:09:33;;;;;;;9.60;8.60;;;17.40;99.90;;;;;;4791977;29;20465;-82
2023/06/22 00:11:59;;;;;;;7.43;6.75;;;;;;;;;;4791594;29;20042;-83
2023/06/22 00:14:25;;;;;;;10.20;9.18;;;;;;;;;;4791935;29;20059;-83
2023/06/22 00:16:55;;;;;;;8.60;7.80;;;;;;;;;;4776808;29;20046;-83
2023/06/22 00:19:24;;;;;;;8.48;7.68;;;16.90;99.90;;;;;;4791804;29;20047;-82
2023/06/22 00:21:53;;;;;;;8.23;7.43;;;;;;;;;;4791525;29;20511;-82
2023/06/22 00:24:19;;;;;;;9.13;8.30;;;16.80;99.90;;;;;;4791428;29;20046;-83
2023/06/22 00:26:47;;;;;;;11.38;10.15;;;;;;;;;;4791528;29;20065;-84
2023/06/22 00:29:13;;;;;;;12.75;11.45;;;;;;;;;;4791808;29;20046;-82
2023/06/22 00:31:39;;;;;;;15.55;13.07;;;;;;;;;;4791632;29;20396;-82
2023/06/22 00:34:06;;;;;;;17.20;14.93;;;;;;;;;;4779527;29;20137;-82
2023/06/22 00:36:32;;;;;;;17.35;15.60;;;;;;;;;;4809894;29;20617;-82
2023/06/22 00:38:58;;;;;;;17.65;15.80;;;;;;;;;;4794937;29;20046;-83
2023/06/22 00:41:28;;;;;;;18.42;16.13;;;;;;;;;;4794906;29;20049;-82
2023/06/22 00:43:54;;;;;;;18.42;14.25;;;;;;;;;;4810016;29;20102;-80
2023/06/22 00:46:21;;;;;;;26.75;14.68;;;;;;;;;;4795019;29;20046;-83
2023/06/22 00:48:46;;;;;;;17.13;14.48;;;16.60;99.90;;;;;;4809555;29;20130;-80
2023/06/22 00:51:13;;;;;;;16.17;14.05;;;;;;;;;;4809933;29;20499;-86
2023/06/22 00:53:39;;;;;;;15.32;13.35;;;;;;;;;;4794772;29;20106;-82
2023/06/22 00:56:05;;;;;;;15.40;13.45;;;16.80;99.90;;;;;;4809333;29;20061;-79
2023/06/22 00:58:32;;;;;;;16.42;13.82;;;;;;;;;;4794709;29;20419;-86
2023/06/22 01:00:57;;;;;;;15.52;13.95;;;16.80;99.90;;;;;;4809732;29;20153;-84
2023/06/22 01:03:23;;;;;;;17.30;15.45;;;16.80;99.90;;;;;;4779815;29;20526;-83
2023/06/22 01:05:50;;;;;;;16.75;14.95;;;;;;;;;;4779474;29;20107;-84
2023/06/22 01:08:41;;;;;;;16.23;14.50;;;16.70;99.90;;;;;;4793998;29;20086;-83
2023/06/22 01:11:13;;;;;;;11.05;9.95;;;17.00;99.90;;;;;;4794367;29;20484;-84
2023/06/22 01:14:00;;;;;;;9.65;8.52;;;16.60;99.90;;;;;;4809343;29;20465;-84
2023/06/22 01:16:40;;;;;;;9.15;8.25;;;16.70;99.90;;;;;;4809402;29;20058;-86
2023/06/22 01:19:18;;;;;;;8.77;7.97;;;16.50;99.90;;;;;;4794286;29;20085;-84
2023/06/22 01:21:45;;;;;;;10.10;9.20;;;16.40;99.90;;;;;;4809463;29;20119;-81
2023/06/22 01:24:37;;;;;;;7.18;6.47;;;16.30;99.90;;;;;;4809028;29;20046;-81
2023/06/22 01:27:47;;;;;;;6.85;6.25;;;16.50;99.90;;;;;;4809118;29;20107;-85
2023/06/22 01:30:16;;;;;;;7.05;6.32;;;16.10;99.90;;;;;;4809111;29;20054;-81
2023/06/22 01:32:43;;;;;;;6.43;5.82;;;16.10;99.90;;;;;;4809263;29;20118;-79
2023/06/22 01:35:10;;;;;;;7.78;7.18;;;15.90;99.90;;;;;;4793882;29;20062;-83
2023/06/22 01:37:37;;;;;;;18.17;10.20;;;16.00;99.90;;;;;;4779070;29;20078;-86
2023/06/22 01:40:05;;;;;;;14.07;11.80;;;15.70;99.90;;;;;;4793954;29;20107;-83
2023/06/22 01:42:32;;;;;;;12.05;10.82;;;;;;;;;;4794151;29;20049;-83
2023/06/22 01:44:59;;;;;;;10.18;8.77;;;;;;;;;;4808382;29;20142;-84
2023/06/22 01:47:25;;;;;;;8.48;7.68;;;15.70;99.90;;;;;;4808649;29;20096;-83
2023/06/22 01:49:51;;;;;;;9.27;7.50;;;;;;;;;;4793883;29;20118;-83
2023/06/22 01:52:18;;;;;;;8.45;7.65;;;15.60;99.90;;;;;;4809040;29;20187;-79
2023/06/22 01:54:45;;;;;;;8.77;7.88;;;;;;;;;;4778928;29;20058;-84
2023/06/22 01:57:11;;;;;;;10.18;9.23;;;;;;;;;;4808418;29;20110;-84
2023/06/22 01:59:47;;;;;;;11.18;9.98;;;;;;;;;;4794030;29;20054;-84
2023/06/22 02:02:16;;;;;;;9.45;8.52;;;15.70;99.90;;;;;;4808967;29;20640;-84
2023/06/22 02:04:46;;;;;;;9.25;8.20;;;15.70;99.90;;;;;;4793906;29;20106;-82
2023/06/22 02:07:16;;;;;;;13.00;9.73;;;15.50;99.90;;;;;;4808434;29;20054;-84
2023/06/22 02:09:44;;;;;;;13.35;10.93;;;15.70;99.90;;;;;;4793508;29;20046;-85
2023/06/22 02:12:12;;;;;;;13.80;11.38;;;;;;;;;;4808365;29;20054;-83
2023/06/22 02:14:38;;;;;;;49.65;12.52;;;15.60;99.90;;;;;;4808345;29;20057;-84
2023/06/22 02:17:07;;;;;;;11.63;10.43;;;15.60;99.90;;;;;;4808242;29;20555;-83
2023/06/22 02:19:36;;;;;;;11.98;10.88;;;15.60;99.90;;;;;;4778679;29;20058;-83
2023/06/22 02:22:03;;;;;;;13.35;11.00;;;;;;;;;;4808410;29;20050;-83
2023/06/22 02:24:30;;;;;;;12.48;11.25;;;15.60;99.90;;;;;;4793194;29;20500;-79
2023/06/22 02:26:58;;;;;;;12.57;11.38;;;15.40;99.90;;;;;;4808280;29;20050;-85
2023/06/22 02:29:24;;;;;;;11.95;10.75;;;;;;;;;;4808307;29;20058;-83
2023/06/22 02:31:50;;;;;;;18.50;11.43;;;;;;;;;;4793035;29;20106;-85
2023/06/22 02:34:18;;;;;;;11.13;10.13;;;;;;;;;;4793333;29;20042;-85
2023/06/22 02:36:50;;;;;;;12.50;11.35;;;;;;;;;;4792905;29;20046;-84
2023/06/22 02:39:24;;;;;;;13.18;11.35;;;15.50;99.90;;;;;;4793463;29;20050;-82
2023/06/22 02:41:54;;;;;;;11.15;10.15;;;15.50;99.90;;;;;;4793509;29;20542;-79
2023/06/22 02:44:20;;;;;;;11.18;10.18;;;;;;;;;;4807890;29;20054;-83
2023/06/22 02:46:47;;;;;;;13.20;11.98;;;15.60;99.90;;;;;;4792685;29;20071;-79
2023/06/22 02:49:13;;;;;;;13.45;12.15;;;;;;;;;;4792812;29;20580;-78
2023/06/22 02:51:40;;;;;;;14.23;12.27;;;;;;;;;;4792842;29;20632;-80
2023/06/22 02:54:06;;;;;;;12.95;11.85;;;;;;;;;;4809620;29;20065;-80
2023/06/22 02:56:33;;;;;;;14.50;12.95;;;;;;;;;;4778021;29;20089;-81
2023/06/22 02:59:01;;;;;;;13.55;12.35;;;15.40;99.90;;;;;;4810312;29;20399;-81
2023/06/22 03:01:30;;;;;;;14.40;13.07;;;15.80;99.90;;;;;;4810065;29;20050;-83
2023/06/22 03:03:57;;;;;;;14.70;13.43;;;;;;;;;;4809023;29;20090;-82
2023/06/22 03:06:23;;;;;;;13.95;12.82;;;;;;;;;;4809616;29;20050;-83
2023/06/22 03:08:52;;;;;;;13.25;12.02;;;15.50;99.90;;;;;;4793089;29;20057;-82
2023/06/22 03:11:18;;;;;;;13.75;12.55;;;;;;;;;;4808819;29;20133;-81
2023/06/22 03:13:46;;;;;;;14.32;12.95;;;;;;;;;;4779126;29;20541;-86
2023/06/22 03:16:12;;;;;;;15.50;14.00;;;;;;;;;;4808218;29;20051;-83
2023/06/22 03:18:38;;;;;;;18.15;14.93;;;;;;;;;;4792770;29;20046;-83
2023/06/22 03:21:05;;;;;;;16.13;14.52;;;;;;;;;;4792594;29;20137;-84
2023/06/22 03:23:31;;;;;;;16.00;14.48;;;;;;;;;;4792340;29;20099;-84
2023/06/22 03:25:57;;;;;;;16.27;14.68;;;15.60;99.90;;;;;;4807278;29;20058;-83
2023/06/22 03:28:22;;;;;;;15.38;13.98;;;15.20;99.90;;;;;;4792150;29;20069;-85
2023/06/22 03:30:48;;;;;;;14.77;12.43;;;;;;;;;;4777203;29;20056;-85
2023/06/22 03:33:14;;;;;;;15.43;11.90;;;;;;;;;;4792092;29;20058;-84
2023/06/22 03:35:40;;;;;;;13.32;12.02;;;;;;;;;;4777187;29;20050;-83
2023/06/22 03:38:06;;;;;;;27.80;12.07;;;;;;;;;;4777190;29;20101;-84
2023/06/22 03:40:32;;;;;;;14.10;12.43;;;;;;;;;;4792366;29;20054;-84
2023/06/22 03:42:58;;;;;;;13.35;11.90;;;15.10;99.90;;;;;;4777019;29;20099;-84
2023/06/22 03:45:24;;;;;;;14.00;12.25;;;15.20;99.90;;;;;;4807354;29;20444;-84
2023/06/22 03:47:50;;;;;;;14.50;13.00;;;;;;;;;;4806719;29;20546;-83
2023/06/22 03:50:16;;;;;;;15.80;14.23;;;;;;;;;;4806836;29;20042;-84
2023/06/22 03:52:42;;;;;;;13.82;12.00;;;;;;;;;;4791943;29;20094;-84
2023/06/22 03:55:08;;;;;;;15.52;14.00;;;15.10;99.90;;;;;;4791735;29;20050;-82
2023/06/22 03:57:34;;;;;;;16.35;14.80;;;;;;;;;;4776745;29;20069;-83
2023/06/22 04:00:00;;;;;;;16.30;14.68;;;15.00;99.90;;;;;;4807067;29;20051;-83
2023/06/22 04:02:26;;;;;;;16.52;14.95;;;;;;;;;;4806842;29;20051;-80
2023/06/22 04:04:52;;;;;;;16.90;15.32;;;15.10;99.90;;;;;;4777128;29;20058;-81
2023/06/22 04:07:18;;;;;;;17.38;15.55;;;;;;;;;;4806449;29;20073;-83
2023/06/22 04:09:44;;;;;;;18.13;16.42;;;;;;;;;;4795389;29;20103;-82
2023/06/22 04:12:10;;;;;;;16.73;15.00;;;15.10;99.90;;;;;;4795433;29;20061;-83
2023/06/22 04:14:36;;;;;;;30.88;15.65;;;;;;;;;;4810479;29;20043;-78
2023/06/22 04:17:02;;;;;;;16.75;14.73;;;;;;;;;;4795554;29;20412;-84
2023/06/22 04:19:28;;;;;;;18.42;16.38;;;;;;;;;;4810696;29;20093;-81
2023/06/22 04:21:54;;;;;;;16.45;14.48;;;15.00;99.90;;;;;;4811033;29;20058;-87
2023/06/22 04:24:20;;;;;;;16.10;14.60;;;;;;;;;;4810577;29;20550;-84
2023/06/22 04:26:47;;;;;;;17.10;15.50;;;;;;;;;;4810826;29;20137;-86
2023/06/22 04:29:13;;;;;;;17.95;15.98;;;15.10;99.90;;;;;;4795828;29;20140;-81
2023/06/22 04:31:39;;;;;;;34.63;17.60;;;;;;;;;;4795147;29;20138;-83
2023/06/22 04:34:06;;;;;;;23.70;16.73;;;15.10;99.90;;;;;;4810839;29;20077;-84
2023/06/22 04:36:38;;;;;;;25.63;19.17;;;15.20;99.90;;;;;;4795404;29;20129;-85
2023/06/22 04:39:09;;;;;;;49.85;20.83;;;15.20;99.90;;;;;;4795314;29;20073;-84
2023/06/22 04:41:43;;;;;;;25.23;19.38;;;15.10;99.90;;;;;;4780885;29;20503;-84
2023/06/22 04:44:10;;;;;;;54.78;19.38;;;;;;;;;;4796192;29;20054;-83
2023/06/22 04:46:38;;;;;;;24.85;18.58;;;;;;;;;;4795237;29;20057;-85
2023/06/22 04:49:09;;;;;;;24.27;18.13;;;15.40;99.90;;;;;;4810168;29;20107;-82
2023/06/22 04:51:42;;;;;;;34.45;19.40;;;15.50;99.90;;;;;;4810710;29;20403;-85
2023/06/22 04:54:09;;;;;;;19.58;17.58;;;;;;;;;;4811535;29;20057;-79
2023/06/22 04:56:35;;;;;;;20.13;18.02;;;;;;;;;;4795051;29;20515;-84
2023/06/22 04:59:02;;;;;;;22.67;20.30;;;;;;;;;;4779808;29;20050;-83
2023/06/22 05:01:30;;;;;;;25.52;20.58;;;15.30;99.90;;;;;;4794819;29;20488;-83
2023/06/22 05:03:57;;;;;;;24.88;21.17;;;15.80;99.90;;;;;;4779837;29;20138;-85
2023/06/22 05:06:27;;;;;;;26.85;21.63;;;;;;;;;;4809393;29;20060;-84
2023/06/22 05:08:59;;;;;;;27.35;21.63;;;15.70;99.90;;;;;;4809159;29;20058;-84
2023/06/22 05:11:26;;;;;;;28.95;23.83;;;15.80;99.90;;;;;;4809207;29;20133;-85
2023/06/22 05:13:53;;;;;;;25.27;22.58;;;15.90;99.90;;;;;;4809525;29;20102;-83
2023/06/22 05:16:23;;;;;;;25.15;21.80;;;15.90;99.90;;;;;;4810074;29;20050;-84
2023/06/22 05:18:52;;;;;;;28.08;23.02;;;15.70;99.90;;;;;;4809473;29;20500;-85
2023/06/22 05:21:18;;;;;;;31.15;24.35;;;16.20;99.90;;;;;;4809352;29;20086;-88
2023/06/22 05:23:45;;;;;;;31.83;25.10;;;;;;;;;;4794475;29;20065;-87
2023/06/22 05:26:10;;;;;;;35.10;27.63;;;16.40;99.90;;;;;;4809329;29;20053;-86
2023/06/22 05:28:36;;;;;;;40.45;30.27;;;;;;;;;;4809278;29;20419;-87
2023/06/22 05:31:03;;;;;;;39.05;30.73;;;;;;;;;;4809743;29;20061;-89
2023/06/22 05:33:29;;;;;;;40.55;30.98;;;;;;;;;;4794920;29;20070;-83
2023/06/22 05:35:55;;;;;;;41.67;31.00;;;16.50;99.90;;;;;;4779620;29;20051;-82
2023/06/22 05:38:21;;;;;;;40.17;31.38;;;;;;;;;;4779147;29;20428;-80
2023/06/22 05:40:47;;;;;;;49.55;34.10;;;;;;;;;;4809418;29;20054;-78
2023/06/22 05:43:13;;;;;;;44.63;34.13;;;;;;;;;;4794204;29;20054;-80
2023/06/22 05:45:39;;;;;;;46.70;33.28;;;;;;;;;;4809039;29;20133;-80
2023/06/22 05:48:06;;;;;;;51.15;33.30;;;;;;;;;;4794239;29;20102;-81
2023/06/22 05:50:32;;;;;;;41.20;32.33;;;;;;;;;;4809872;29;20074;-81
2023/06/22 05:52:58;;;;;;;39.72;32.40;;;;;;;;;;4810339;29;20214;-87
2023/06/22 05:55:23;;;;;;;39.53;32.72;;;17.50;99.90;;;;;;4794654;29;20129;-81
2023/06/22 05:57:49;;;;;;;36.75;30.63;;;;;;;;;;4795048;29;20146;-87
2023/06/22 06:00:16;;;;;;;45.13;31.42;;;;;;;;;;4794722;29;20046;-88
2023/06/22 06:02:43;;;;;;;44.30;31.17;;;;;;;;;;4794576;29;20107;-86
2023/06/22 06:05:16;;;;;;;41.42;32.03;;;17.80;99.90;;;;;;4810608;29;20424;-88
2023/06/22 06:07:45;;;;;;;39.13;31.73;;;18.00;99.90;;;;;;4809912;29;20086;-81
2023/06/22 06:10:12;;;;;;;40.15;31.80;;;;;;;;;;4809339;29;20388;-83
2023/06/22 06:12:37;;;;;;;42.28;31.50;;;18.20;99.90;;;;;;4793989;29;20054;-84
2023/06/22 06:15:04;;;;;;;41.38;30.30;;;18.10;99.90;;;;;;4808755;29;20053;-83
2023/06/22 06:17:31;;;;;;;36.88;29.27;;;;;;;;;;4793917;29;20500;-80
2023/06/22 06:19:57;;;;;;;44.20;32.13;;;;;;;;;;4794400;29;20429;-79
2023/06/22 06:22:23;;;;;;;38.92;30.80;;;;;;;;;;4793884;29;20050;-85
2023/06/22 06:24:49;;;;;;;37.55;29.85;;;18.30;99.90;;;;;;4779162;29;20050;-82
2023/06/22 06:27:18;;;;;;;35.20;28.63;;;;;;;;;;4808821;29;20507;-90
2023/06/22 06:29:45;;;;;;;36.92;29.48;;;;;;;;;;4779367;29;20050;-81
2023/06/22 06:32:12;;;;;;;36.97;28.55;;;;;;;;;;4808620;29;20054;-86
2023/06/22 06:34:38;;;;;;;35.35;27.88;;;;;;;;;;4808733;29;20050;-86
2023/06/22 06:37:04;;;;;;;37.47;28.73;;;;;;;;;;4793751;29;20057;-89
2023/06/22 06:39:30;;;;;;;35.50;29.60;;;;;;;;;;4779114;29;20066;-86
2023/06/22 06:41:56;;;;;;;42.85;30.73;;;;;;;;;;4807834;29;20123;-84
2023/06/22 06:44:22;;;;;;;36.85;28.85;;;;;;;;;;4778199;29;20054;-85
2023/06/22 06:46:48;;;;;;;38.50;29.88;;;;;;;;;;4792966;29;20051;-80
2023/06/22 06:49:14;;;;;;;51.03;30.48;;;;;;;;;;4808327;29;20053;-81
2023/06/22 06:51:40;;;;;;;41.38;29.90;;;;;;;;;;4792995;29;20103;-85
2023/06/22 06:54:06;;;;;;;41.58;29.95;;;;;;;;;;4777944;29;20043;-83
2023/06/22 06:56:33;;;;;;;39.20;31.48;;;;;;;;;;4792746;29;20592;-84
2023/06/22 06:58:59;;;;;;;41.83;30.02;;;;;;;;;;4792961;29;20075;-82
2023/06/22 07:01:25;;;;;;;39.70;29.33;;;;;;;;;;4777787;29;20079;-83
2023/06/22 07:03:51;;;;;;;38.58;30.05;;;;;;;;;;4777741;29;20058;-80
2023/06/22 07:06:17;;;;;;;36.65;27.80;;;;;;;;;;4777629;29;20051;-80
2023/06/22 07:08:43;;;;;;;34.42;27.73;;;19.70;99.90;;;;;;4792179;29;20537;-83
2023/06/22 07:11:09;;;;;;;38.17;28.15;;;19.70;99.90;;;;;;4792605;29;20042;-83
2023/06/22 07:13:34;;;;;;;34.92;28.77;;;19.70;99.90;;;;;;4777745;29;20110;-82
2023/06/22 07:16:00;;;;;;;33.63;27.15;;;;;;;;;;4807455;29;20109;-82
2023/06/22 07:18:27;;;;;;;37.95;29.55;;;;;;;;;;4777648;29;20091;-85
2023/06/22 07:20:53;;;;;;;39.67;27.40;;;;;;;;;;4808262;29;20065;-79
2023/06/22 07:23:19;;;;;;;28.10;24.90;;;20.00;99.90;;;;;;4793072;29;20137;-85
2023/06/22 07:25:45;;;;;;;34.75;26.55;;;19.90;99.90;;;;;;4808054;29;20129;-83
2023/06/22 07:28:11;;;;;;;38.80;25.83;;;;;;;;;;4792953;29;20081;-81
2023/06/22 07:30:37;;;;;;;28.65;20.90;;;;;;;;;;4777916;29;20049;-79
2023/06/22 07:33:03;;;;;;;26.17;19.35;;;20.00;99.90;;;;;;4792778;29;20530;-81
2023/06/22 07:35:30;;;;;;;25.73;19.30;;;20.20;99.90;;;;;;4792740;29;20560;-83
2023/06/22 07:37:56;;;;;;;23.75;19.58;;;20.30;99.90;;;;;;4807209;29;20137;-79
2023/06/22 07:40:22;;;;;;;22.25;17.88;;;20.30;99.90;;;;;;4807421;29;20609;-85
2023/06/22 07:42:48;;;;;;;19.95;16.83;;;;;;;;;;4806547;29;20133;-82
2023/06/22 07:45:14;;;;;;;18.50;14.55;;;;;;;;;;4807019;29;20050;-85
2023/06/22 07:47:40;;;;;;;19.45;17.00;;;20.30;99.90;;;;;;4807050;29;20408;-83
2023/06/22 07:50:06;;;;;;;20.95;16.50;;;20.40;99.90;;;;;;4792282;29;20043;-80
2023/06/22 07:52:32;;;;;;;24.73;18.48;;;;;;;;;;4806794;29;20133;-79
2023/06/22 07:54:58;;;;;;;19.25;16.48;;;20.70;99.90;;;;;;4807442;29;20038;-79
2023/06/22 07:57:31;;;;;;;21.17;16.30;;;20.50;99.90;;;;;;4808249;29;20538;-83
2023/06/22 07:59:58;;;;;;;;;;;20.60;99.90;;;;;;4779846;29;20385;-87
2023/06/22 08:02:24;;;;;;;19.05;13.77;;;21.00;99.90;;;;;;4793386;29;20435;-85
2023/06/22 08:04:49;;;;;;;17.13;12.68;;;20.90;99.90;;;;;;4777383;29;20050;-83
2023/06/22 08:07:15;;;;;;;15.25;13.05;;;21.00;99.90;;;;;;4806411;29;20415;-81
2023/06/22 08:09:47;;;;;;;18.40;14.13;;;21.30;99.90;;;;;;4807022;29;20055;-83
2023/06/22 08:12:13;;;;;;;17.67;12.90;;;21.20;99.90;;;;;;4806838;29;20042;-81
2023/06/22 08:14:38;;;;;;;18.25;12.85;;;21.30;99.90;;;;;;4777018;29;20504;-80
2023/06/22 08:17:05;;;;;;;15.85;12.60;;;21.20;99.60;;;;;;4806742;29;20055;-84
2023/06/22 08:19:31;;;;;;;15.68;10.52;;;;;;;;;;4777786;29;20049;-82
2023/06/22 08:21:57;;;;;;;16.88;13.13;;;;;;;;;;4792825;29;20058;-80
2023/06/22 08:24:23;;;;;;;17.65;14.38;;;;;;;;;;4808057;29;20050;-81
2023/06/22 08:26:51;;;;;;;16.45;12.82;;;21.70;98.20;;;;;;4792688;29;20047;-80
2023/06/22 08:29:17;;;;;;;16.00;11.70;;;21.90;97.20;;;;;;4807285;29;20440;-85
2023/06/22 08:31:43;;;;;;;14.20;11.82;;;21.80;96.80;;;;;;4792292;29;20190;-80
2023/06/22 08:34:09;;;;;;;18.17;13.32;;;21.90;96.30;;;;;;4792063;29;20054;-81
2023/06/22 08:36:37;;;;;;;14.77;11.95;;;;;;;;;;4777112;29;20054;-82
2023/06/22 08:39:03;;;;;;;13.93;11.90;;;22.00;96.10;;;;;;4792181;29;20059;-83
2023/06/22 08:41:29;;;;;;;11.43;9.98;;;22.00;95.10;;;;;;4792520;29;20050;-79
2023/06/22 08:43:55;;;;;;;25.05;10.00;;;22.10;94.70;;;;;;4793178;29;20488;-81
2023/06/22 08:46:23;;;;;;;12.65;8.73;;;22.10;93.80;;;;;;4807786;29;20061;-81
2023/06/22 08:48:50;;;;;;;10.63;7.93;;;22.40;93.50;;;;;;4808166;29;20054;-82
2023/06/22 08:51:17;;;;;;;15.02;8.88;;;22.40;93.00;;;;;;4778738;29;20133;-84
2023/06/22 08:53:44;;;;;;;9.23;6.88;;;22.40;92.80;;;;;;4779490;29;20050;-82
2023/06/22 08:56:10;;;;;;;6.85;5.85;;;22.40;91.60;;;;;;4795816;29;20129;-88
2023/06/22 08:58:36;;;;;;;9.82;7.93;;;22.60;90.00;;;;;;4810871;29;20141;-87
2023/06/22 09:01:02;;;;;;;8.95;7.85;;;22.70;90.40;;;;;;4782029;29;20156;-85
2023/06/22 09:03:28;;;;;;;11.25;7.38;;;22.80;89.90;;;;;;4767258;29;20061;-89
2023/06/22 09:05:54;;;;;;;8.88;6.28;;;22.90;88.90;;;;;;4811669;29;20054;-88
2023/06/22 09:08:19;;;;;;;14.40;8.57;;;22.60;87.10;;;;;;4781780;29;20087;-85
2023/06/22 09:10:45;;;;;;;10.13;7.18;;;23.20;86.70;;;;;;4797338;29;20047;-88
2023/06/22 09:13:12;;;;;;;7.00;5.63;;;23.10;86.80;;;;;;4797302;29;20054;-88
2023/06/22 09:15:38;;;;;;;7.57;6.78;;;23.40;83.50;;;;;;4795936;29;20053;-82
2023/06/22 09:18:04;;;;;;;8.77;7.38;;;23.10;82.80;;;;;;4810948;29;20050;-82
2023/06/22 09:20:30;;;;;;;7.65;6.75;;;23.30;79.80;;;;;;4780733;29;20042;-83
2023/06/22 09:22:56;;;;;;;7.50;6.32;;;23.40;80.00;;;;;;4794750;29;20058;-82
2023/06/22 09:25:21;;;;;;;8.43;6.10;;;23.50;80.30;;;;;;4794025;29;20483;-82
2023/06/22 09:27:47;;;;;;;6.72;5.43;;;23.40;80.10;;;;;;4808953;29;20053;-80
2023/06/22 09:30:13;;;;;;;8.02;4.95;;;23.50;80.10;;;;;;4809138;29;20058;-82
2023/06/22 09:32:39;;;;;;;6.35;4.30;;;23.60;76.70;;;;;;4779409;29;20046;-80
2023/06/22 09:35:06;;;;;;;7.53;5.07;;;23.70;76.20;;;;;;4779118;29;20047;-81
2023/06/22 09:37:32;;;;;;;6.32;5.57;;;23.70;75.00;;;;;;4793796;29;20050;-81
2023/06/22 09:39:57;;;;;;;12.07;6.78;;;23.90;76.00;;;;;;4809072;29;20046;-81
2023/06/22 09:42:23;;;;;;;11.75;5.78;;;23.70;75.30;;;;;;4825140;29;20514;-80
2023/06/22 09:44:49;;;;;;;7.32;5.03;;;23.80;73.90;;;;;;4809021;29;20050;-79
2023/06/22 09:47:14;;;;;;;6.75;4.78;;;23.80;74.30;;;;;;4793944;29;20058;-80
2023/06/22 09:49:40;;;;;;;9.20;5.28;;;24.00;73.50;;;;;;4808775;29;20056;-80
2023/06/22 09:52:06;;;;;;;9.68;6.05;;;24.10;71.40;;;;;;4794366;29;20054;-89
2023/06/22 09:54:32;;;;;;;8.25;6.03;;;24.10;70.20;;;;;;4779255;29;20111;-89
2023/06/22 09:56:57;;;;;;;8.40;5.43;;;24.10;70.90;;;;;;4808923;29;20054;-90
2023/06/22 09:59:23;;;;;;;6.60;5.95;;;24.20;70.40;;;;;;4794113;29;20473;-89
2023/06/22 10:01:49;;;;;;;9.43;6.65;;;24.20;70.80;;;;;;4793727;29;20101;-83
2023/06/22 10:04:14;;;;;;;9.23;6.45;;;24.50;69.80;;;;;;4779142;29;20096;-83
2023/06/22 10:06:41;;;;;;;8.30;5.88;;;24.60;69.30;;;;;;4793005;29;20519;-88
2023/06/22 10:09:09;;;;;;;8.35;5.20;;;24.60;68.60;;;;;;4793229;29;20054;-83
2023/06/22 10:11:36;;;;;;;7.57;6.50;;;24.50;68.10;;;;;;4793684;29;20078;-80
2023/06/22 10:14:04;;;;;;;8.35;7.30;;;24.60;67.40;;;;;;4779003;29;20046;-80
2023/06/22 10:16:35;;;;;;;9.40;7.57;;;24.60;67.10;;;;;;4793712;29;20082;-87
2023/06/22 10:19:01;;;;;;;9.40;7.05;;;24.70;67.50;;;;;;4793692;29;20054;-84
2023/06/22 10:21:29;;;;;;;9.73;8.82;;;24.90;67.40;;;;;;4793629;29;20573;-86
2023/06/22 10:23:55;;;;;;;9.57;7.80;;;24.80;65.50;;;;;;4808227;29;20133;-83
2023/06/22 10:26:21;;;;;;;10.52;8.02;;;25.30;67.20;;;;;;4779092;29;20117;-80
2023/06/22 10:28:47;;;;;;;9.55;8.52;;;24.90;67.00;;;;;;4808182;29;20067;-81
2023/06/22 10:31:12;;;;;;;9.98;8.10;;;24.80;66.20;;;;;;4763853;29;20061;-80
2023/06/22 10:33:41;;;;;;;13.95;8.82;;;24.90;65.40;;;;;;4793409;29;20082;-82
2023/06/22 10:36:07;;;;;;;9.75;8.70;;;25.00;66.00;;;;;;4793041;29;20562;-79
2023/06/22 10:38:32;;;;;;;11.35;8.63;;;25.10;66.60;;;;;;4792711;29;20137;-88
2023/06/22 10:40:58;;;;;;;9.60;7.97;;;25.00;65.80;;;;;;4778011;29;20412;-87
2023/06/22 10:43:23;;;;;;;9.40;8.20;;;25.10;65.60;;;;;;4793135;29;20062;-81
2023/06/22 10:45:49;;;;;;;10.57;8.27;;;25.00;66.00;;;;;;4792857;29;20519;-80
2023/06/22 10:48:15;;;;;;;9.60;7.85;;;25.00;65.50;;;;;;4792856;29;20141;-81
2023/06/22 10:50:40;;;;;;;9.32;8.00;;;25.30;65.10;;;;;;4763094;29;20050;-80
2023/06/22 10:53:06;;;;;;;9.65;7.35;;;25.40;65.00;;;;;;4807809;29;20058;-81
2023/06/22 10:55:32;;;;;;;10.13;8.00;;;25.30;64.50;;;;;;4824090;29;20043;-81
2023/06/22 10:57:58;;;;;;;9.07;8.05;;;25.50;64.30;;;;;;4792909;29;20107;-81
2023/06/22 11:00:23;;;;;;;16.05;8.45;;;25.60;64.20;;;;;;4807670;29;20491;-80
2023/06/22 11:02:49;;;;;;;12.00;7.45;;;25.50;63.80;;;;;;4807792;29;20070;-81
2023/06/22 11:05:15;;;;;;;8.77;7.88;;;25.40;62.90;;;;;;4792369;29;20511;-81
2023/06/22 11:07:44;;;;;;;9.45;8.18;;;25.50;63.00;;;;;;4777269;29;20088;-81
2023/06/22 11:10:10;;;;;;;9.10;7.40;;;25.50;62.40;;;;;;4792657;29;20496;-82
2023/06/22 11:12:36;;;;;;;8.85;7.28;;;25.50;62.20;;;;;;4807476;29;20074;-82
2023/06/22 11:15:02;;;;;;;8.18;6.65;;;25.70;61.50;;;;;;4792549;29;20042;-85
2023/06/22 11:17:28;;;;;;;7.32;6.28;;;25.50;60.60;;;;;;4806818;29;20146;-87
2023/06/22 11:19:54;;;;;;;12.38;7.82;;;25.40;60.40;;;;;;4762482;29;20568;-89
2023/06/22 11:22:19;;;;;;;9.80;7.68;;;25.60;60.40;;;;;;4777261;29;20054;-83
2023/06/22 11:24:45;;;;;;;8.77;6.88;;;25.60;61.00;;;;;;4807326;29;20231;-83
2023/06/22 11:27:11;;;;;;;9.20;7.65;;;25.70;61.10;;;;;;4777301;29;20206;-86
2023/06/22 11:29:38;;;;;;;12.25;9.73;;;25.80;61.30;;;;;;4807258;29;20050;-88
2023/06/22 11:32:05;;;;;;;8.73;7.93;;;28.00;63.00;;;;;;4777866;29;20057;-89
2023/06/22 11:34:30;;;;;;;10.23;7.75;;;25.90;60.30;;;;;;4807275;29;20065;-87
2023/06/22 11:36:56;;;;;;;11.15;7.50;;;25.90;60.90;;;;;;4792563;29;20046;-89
2023/06/22 11:39:22;;;;;;;8.40;7.60;;;25.90;61.00;;;;;;4792304;29;20054;-81
2023/06/22 11:41:48;;;;;;;9.43;7.65;;;25.80;61.30;;;;;;4806996;29;20508;-87
2023/06/22 11:44:14;;;;;;;7.57;6.80;;;25.90;61.70;;;;;;4792339;29;20065;-84
2023/06/22 11:46:39;;;;;;;12.88;8.25;;;25.70;61.80;;;;;;4806918;29;20563;-82
2023/06/22 11:49:05;;;;;;;15.15;8.60;;;25.60;62.30;;;;;;4776925;29;20119;-86
2023/06/22 11:51:31;;;;;;;12.05;7.53;;;25.80;62.40;;;;;;4776942;29;20046;-83
2023/06/22 11:53:57;;;;;;;12.02;7.57;;;25.70;62.40;;;;;;4792113;29;20050;-82
2023/06/22 11:56:23;;;;;;;9.70;7.13;;;25.90;62.60;;;;;;4791545;29;20069;-82
2023/06/22 11:58:49;;;;;;;6.43;5.55;;;26.00;62.10;;;;;;4791692;29;20050;-82
2023/06/22 12:01:15;;;;;;;8.75;5.85;;;25.80;62.80;;;;;;4791786;29;20091;-82
2023/06/22 12:03:43;;;;;;;6.43;5.88;;;25.90;62.50;;;;;;4777151;29;20090;-81
2023/06/22 12:06:09;;;;;;;6.57;5.90;;;25.60;62.00;;;;;;4791604;29;20043;-81
2023/06/22 12:08:34;;;;;;;8.18;7.32;;;25.70;62.20;;;;;;4791427;29;20139;-79
2023/06/22 12:11:00;;;;;;;9.73;6.50;;;25.60;62.70;;;;;;4806672;29;20398;-81
2023/06/22 12:13:26;;;;;;;9.10;6.40;;;25.60;63.20;;;;;;4806732;29;20062;-80
2023/06/22 12:15:55;;;;;;;6.88;6.22;;;25.50;63.70;;;;;;4806589;29;20065;-79
2023/06/22 12:18:21;;;;;;;6.00;5.50;;;25.60;62.30;;;;;;4791944;29;20061;-81
2023/06/22 12:20:47;;;;;;;6.78;5.60;;;25.30;63.40;;;;;;4791881;29;20138;-82
2023/06/22 12:23:14;;;;;;;7.25;5.97;;;25.10;63.20;;;;;;4791917;29;20050;-83
2023/06/22 12:25:40;;;;;;;7.78;5.78;;;25.30;63.40;;;;;;4806447;29;20290;-80
2023/06/22 12:28:05;;;;;;;7.13;5.80;;;25.30;63.70;;;;;;4791606;29;20061;-84
2023/06/22 12:30:33;;;;;;;8.50;6.60;;;25.30;64.00;;;;;;4795256;29;20053;-82
2023/06/22 12:32:58;;;;;;;10.15;6.82;;;25.20;64.30;;;;;;4810044;29;20049;-81
2023/06/22 12:35:24;;;;;;;6.18;5.13;;;24.90;63.70;;;;;;4809923;29;20050;-84
2023/06/22 12:37:50;;;;;;;5.65;5.15;;;25.00;64.00;;;;;;4795156;29;20051;-80
2023/06/22 12:40:15;;;;;;;6.68;5.15;;;25.10;63.50;;;;;;4795075;29;20472;-80
2023/06/22 12:42:42;;;;;;;5.88;5.05;;;25.00;63.50;;;;;;4795003;29;20060;-83
2023/06/22 12:45:09;;;;;;;6.95;5.88;;;24.80;63.60;;;;;;4794846;29;20042;-79
2023/06/22 12:47:34;;;;;;;5.65;5.05;;;24.90;63.20;;;;;;4809568;29;20137;-82
2023/06/22 12:50:00;;;;;;;6.68;5.30;;;24.80;63.70;;;;;;4794872;29;20125;-78
2023/06/22 12:52:26;;;;;;;5.53;5.03;;;24.80;63.70;;;;;;4779920;29;20118;-79
2023/06/22 12:54:52;;;;;;;6.07;4.95;;;24.80;65.50;;;;;;4794558;29;20049;-79
2023/06/22 12:57:19;;;;;;;6.38;4.43;;;24.70;63.30;;;;;;4825790;29;20624;-79
2023/06/22 12:59:45;;;;;;;5.47;4.10;;;24.70;66.90;;;;;;4809610;29;20055;-82
2023/06/22 13:02:11;;;;;;;6.38;4.80;;;24.70;63.30;;;;;;4794751;29;20153;-82
2023/06/22 13:04:37;;;;;;;6.45;4.28;;;24.80;63.60;;;;;;4809739;29;20184;-82
2023/06/22 13:07:02;;;;;;;5.57;4.20;;;24.80;63.70;;;;;;4809694;29;20046;-82
2023/06/22 13:09:28;;;;;;;6.07;4.00;;;24.40;62.80;;;;;;4809921;29;20058;-82
2023/06/22 13:11:54;;;;;;;5.50;4.03;;;24.50;63.00;;;;;;4810317;29;20058;-82