Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:24;;;;;;;4.70;3.47;;;17.60;72.30;;;;;;5091021;28;20044;-58
2022/08/13 00:02:51;;;;;;;5.70;3.60;;;17.60;72.60;;;;;;5092025;28;20525;-61
2022/08/13 00:05:18;;;;;;;7.07;3.30;;;17.60;72.70;;;;;;5093138;28;20031;-59
2022/08/13 00:07:43;;;;;;;5.20;3.67;;;17.50;72.60;;;;;;5091544;28;20020;-59
2022/08/13 00:10:10;;;;;;;5.93;3.30;;;17.50;72.80;;;;;;5093062;28;20177;-60
2022/08/13 00:15:29;;;;;;;5.07;3.55;;;17.40;73.10;;;;;;5093171;28;20062;-63
2022/08/13 00:17:57;;;;;;;4.90;3.22;;;17.30;73.20;;;;;;5091774;28;20437;-68
2022/08/13 00:20:27;;;;;;;4.40;3.17;;;17.20;73.50;;;;;;5093672;28;20028;-67
2022/08/13 00:22:54;;;;;;;6.28;3.10;;;17.20;73.50;;;;;;5092396;28;20031;-66
2022/08/13 00:25:20;;;;;;;5.55;3.63;;;17.20;73.50;;;;;;5093507;28;20024;-62
2022/08/13 00:27:56;;;;;;;6.47;3.15;;;17.10;73.70;;;;;;5085773;28;20357;-59
2022/08/13 00:30:31;;;;;;;5.70;3.30;;;17.10;74.00;;;;;;5083599;28;20025;-65
2022/08/13 00:32:59;;;;;;;7.80;3.95;;;17.10;74.20;;;;;;5085320;28;20578;-63
2022/08/13 00:35:26;;;;;;;6.80;3.70;;;17.00;74.50;;;;;;5091804;28;20032;-62
2022/08/13 00:37:53;;;;;;;6.38;3.65;;;16.90;74.70;;;;;;5093085;28;20016;-60
2022/08/13 00:40:19;;;;;;;5.90;4.28;;;16.90;75.00;;;;;;5092620;28;20121;-63
2022/08/13 00:42:45;;;;;;;6.65;3.95;;;16.90;75.10;;;;;;5092157;28;20016;-60
2022/08/13 00:45:12;;;;;;;5.57;3.35;;;16.80;75.00;;;;;;5091212;28;20034;-59
2022/08/13 00:50:21;;;;;;;5.30;3.45;;;16.70;75.20;;;;;;5092491;28;20082;-62
2022/08/13 00:52:49;;;;;;;6.93;3.35;;;16.60;75.60;;;;;;5092943;28;20028;-64
2022/08/13 00:55:18;;;;;;;4.65;3.25;;;16.60;75.90;;;;;;5092226;28;20476;-63
2022/08/13 00:57:45;;;;;;;4.60;3.28;;;16.60;75.70;;;;;;5092140;28;20150;-60
2022/08/13 01:00:16;;;;;;;4.78;4.00;;;16.60;75.80;;;;;;5091969;28;20028;-63
2022/08/13 01:02:45;;;;;;;5.43;3.20;;;16.50;75.90;;;;;;5092447;28;20035;-60
2022/08/13 01:05:11;;;;;;;5.22;3.78;;;16.50;75.50;;;;;;5091825;28;20027;-62
2022/08/13 01:07:41;;;;;;;7.57;3.55;;;16.40;75.50;;;;;;5092576;28;20036;-63
2022/08/13 01:10:17;;;;;;;6.43;3.90;;;16.30;75.40;;;;;;5091678;28;20107;-59
2022/08/13 01:12:49;;;;;;;4.00;3.03;;;16.30;75.60;;;;;;5091344;28;20065;-62
2022/08/13 01:15:14;;;;;;;5.93;3.53;;;16.30;75.50;;;;;;5092293;28;20077;-60
2022/08/13 01:17:40;;;;;;;6.03;3.08;;;16.20;75.50;;;;;;5090080;28;20032;-60
2022/08/13 01:20:09;;;;;;;4.53;3.20;;;16.30;75.60;;;;;;5091908;28;20028;-61
2022/08/13 01:22:38;;;;;;;4.32;3.20;;;16.20;75.40;;;;;;5092179;28;20107;-60
2022/08/13 01:25:05;;;;;;;6.50;3.42;;;16.20;75.50;;;;;;5091290;28;20059;-59
2022/08/13 01:27:31;;;;;;;6.15;3.38;;;16.20;75.90;;;;;;5092122;28;20027;-59
2022/08/13 01:30:01;;;;;;;4.82;3.40;;;16.20;76.10;;;;;;5090364;28;20051;-60
2022/08/13 01:32:27;;;;;;;4.55;2.95;;;16.20;76.20;;;;;;5091191;28;20024;-60
2022/08/13 01:34:53;;;;;;;5.75;3.22;;;16.10;76.00;;;;;;5091767;28;20057;-59
2022/08/13 01:37:20;;;;;;;4.78;3.50;;;16.10;76.20;;;;;;5091865;28;20471;-61
2022/08/13 01:39:45;;;;;;;4.72;3.35;;;16.00;76.10;;;;;;5090996;28;20051;-64
2022/08/13 01:42:20;;;;;;;5.53;3.22;;;16.00;76.40;;;;;;5091322;28;20453;-62
2022/08/13 01:44:48;;;;;;;5.13;3.47;;;15.90;77.20;;;;;;5091921;28;20027;-68
2022/08/13 01:52:45;;;;;;;5.57;3.67;;;15.80;77.70;;;;;;5091120;28;20050;-66
2022/08/13 01:55:12;;;;;;;5.80;3.13;;;15.70;78.20;;;;;;5091381;28;20039;-64
2022/08/13 01:57:40;;;;;;;5.95;3.53;;;15.70;78.30;;;;;;5091613;28;20098;-63
2022/08/13 02:00:09;;;;;;;5.55;3.35;;;15.70;78.60;;;;;;5090533;28;20039;-61
2022/08/13 02:02:36;;;;;;;5.68;3.38;;;15.60;78.90;;;;;;5091154;28;20085;-59
2022/08/13 02:05:03;;;;;;;6.55;3.63;;;15.60;79.30;;;;;;5091622;28;20058;-60
2022/08/13 02:07:31;;;;;;;5.10;3.25;;;15.60;78.80;;;;;;5090894;28;20028;-65
2022/08/13 02:09:56;;;;;;;7.00;3.58;;;15.60;78.90;;;;;;5090896;28;20039;-59
2022/08/13 02:12:22;;;;;;;4.38;3.10;;;15.50;79.00;;;;;;5091224;28;20020;-59
2022/08/13 02:14:47;;;;;;;6.40;4.00;;;15.50;78.90;;;;;;5090787;28;20054;-66
2022/08/13 02:17:27;;;;;;;10.70;3.45;;;15.40;79.00;;;;;;5090767;28;20281;-58
2022/08/13 02:19:56;;;;;;;4.40;3.13;;;15.30;79.10;;;;;;5091180;28;20043;-59
2022/08/13 02:22:23;;;;;;;4.05;2.90;;;15.30;79.30;;;;;;5090639;28;20024;-64
2022/08/13 02:24:54;;;;;;;4.95;3.30;;;15.20;79.50;;;;;;5091213;28;20032;-59
2022/08/13 02:27:21;;;;;;;4.15;3.17;;;15.20;80.40;;;;;;5090604;28;20031;-59
2022/08/13 02:29:49;;;;;;;4.70;3.25;;;15.20;79.60;;;;;;5090800;28;20036;-61
2022/08/13 02:32:16;;;;;;;4.72;3.03;;;15.20;79.90;;;;;;5089333;28;20054;-65
2022/08/13 02:34:47;;;;;;;4.82;3.60;;;15.20;79.40;;;;;;5090304;28;20020;-61
2022/08/13 02:37:15;;;;;;;5.43;3.72;;;15.10;79.60;;;;;;5090792;28;20167;-63
2022/08/13 02:39:42;;;;;;;4.40;3.10;;;15.10;79.80;;;;;;5090505;28;20051;-62
2022/08/13 02:42:09;;;;;;;6.13;3.47;;;15.00;79.60;;;;;;5088550;28;20505;-59
2022/08/13 02:44:35;;;;;;;7.15;3.33;;;15.00;80.00;;;;;;5091040;28;20032;-60
2022/08/13 02:47:04;;;;;;;5.18;3.25;;;15.00;80.10;;;;;;5090658;28;20016;-63
2022/08/13 02:49:31;;;;;;;5.10;3.15;;;15.00;80.40;;;;;;5090336;28;20077;-61
2022/08/13 02:51:59;;;;;;;4.30;2.90;;;15.00;80.90;;;;;;5090565;28;20020;-63
2022/08/13 02:54:28;;;;;;;4.75;3.30;;;15.00;80.20;;;;;;5091015;28;20059;-60
2022/08/13 02:56:54;;;;;;;4.80;2.97;;;15.00;80.50;;;;;;5089731;28;20056;-65
2022/08/13 02:59:19;;;;;;;4.53;3.15;;;15.00;80.20;;;;;;5090775;28;20070;-65
2022/08/13 03:01:46;;;;;;;8.15;3.63;;;15.00;80.50;;;;;;5090223;28;20020;-60
2022/08/13 03:04:15;;;;;;;4.47;3.33;;;15.00;80.50;;;;;;5090033;28;20466;-59
2022/08/13 03:06:42;;;;;;;5.30;3.10;;;15.00;80.40;;;;;;5090562;28;20460;-61
2022/08/13 03:09:08;;;;;;;5.38;3.75;;;14.90;80.20;;;;;;5090332;28;20039;-59
2022/08/13 03:11:36;;;;;;;4.88;3.38;;;14.80;80.70;;;;;;5090076;28;20126;-62
2022/08/13 03:14:08;;;;;;;7.05;3.55;;;14.80;80.60;;;;;;5090855;28;20031;-67
2022/08/13 03:16:34;;;;;;;4.18;2.90;;;14.70;80.70;;;;;;5090172;28;20437;-67
2022/08/13 03:19:00;;;;;;;3.78;2.90;;;14.70;81.20;;;;;;5090229;28;20012;-63
2022/08/13 03:21:33;;;;;;;4.35;3.03;;;14.70;81.50;;;;;;5090718;28;20020;-60
2022/08/13 03:23:59;;;;;;;6.65;3.58;;;14.60;81.50;;;;;;5089541;28;20488;-64
2022/08/13 03:26:25;;;;;;;6.18;3.30;;;14.60;81.70;;;;;;5090688;28;20028;-61
2022/08/13 03:28:51;;;;;;;4.18;2.92;;;14.40;82.10;;;;;;5090555;28;20081;-63
2022/08/13 03:31:19;;;;;;;5.07;2.90;;;14.40;82.00;;;;;;5089848;28;20055;-59
2022/08/13 03:33:45;;;;;;;7.40;3.30;;;14.40;82.00;;;;;;5090653;28;20114;-61
2022/08/13 03:36:11;;;;;;;5.68;3.28;;;14.40;82.40;;;;;;5090651;28;20095;-60
2022/08/13 03:38:36;;;;;;;4.75;3.22;;;14.40;82.50;;;;;;5093540;28;20020;-60
2022/08/13 03:41:11;;;;;;;4.72;3.35;;;14.30;82.40;;;;;;5093824;28;20039;-61
2022/08/13 03:43:42;;;;;;;4.90;3.33;;;14.20;82.60;;;;;;5093701;28;20020;-64
2022/08/13 03:46:12;;;;;;;5.65;2.95;;;14.10;82.70;;;;;;5097628;28;20456;-59
2022/08/13 03:48:38;;;;;;;4.60;3.15;;;14.10;83.40;;;;;;5103080;28;20337;-58
2022/08/13 03:51:06;;;;;;;4.80;3.45;;;14.10;83.40;;;;;;5113961;28;20511;-59
2022/08/13 03:53:32;;;;;;;3.72;2.90;;;14.20;83.40;;;;;;5113663;28;20020;-60
2022/08/13 03:55:58;;;;;;;5.57;3.30;;;14.20;83.20;;;;;;5113873;28;20020;-62
2022/08/13 03:58:28;;;;;;;4.20;3.20;;;14.10;83.40;;;;;;5114883;28;20183;-63
2022/08/13 04:00:54;;;;;;;6.78;3.38;;;14.10;83.40;;;;;;5113213;28;20654;-59
2022/08/13 04:03:28;;;;;;;4.50;3.17;;;14.00;83.50;;;;;;5099599;28;20024;-59
2022/08/13 04:06:01;;;;;;;4.20;3.20;;;13.90;83.90;;;;;;5092889;28;20031;-59
2022/08/13 04:08:29;;;;;;;3.83;2.95;;;13.80;84.10;;;;;;5093463;28;20078;-62
2022/08/13 04:10:56;;;;;;;7.55;3.25;;;13.80;84.10;;;;;;5092993;28;20428;-62
2022/08/13 04:13:24;;;;;;;6.18;3.35;;;13.70;84.90;;;;;;5093211;28;20048;-59
2022/08/13 04:15:51;;;;;;;5.95;3.83;;;13.70;85.00;;;;;;5093377;28;20031;-63
2022/08/13 04:18:16;;;;;;;5.05;3.50;;;13.70;85.10;;;;;;5091734;28;20394;-63
2022/08/13 04:20:53;;;;;;;4.30;3.20;;;13.70;85.30;;;;;;5092422;28;20054;-63
2022/08/13 04:23:19;;;;;;;4.30;2.90;;;13.70;85.20;;;;;;5093108;28;20380;-65
2022/08/13 04:25:46;;;;;;;5.63;3.25;;;13.70;85.40;;;;;;5093119;28;20032;-64
2022/08/13 04:28:14;;;;;;;4.78;3.20;;;13.70;85.30;;;;;;5092303;28;20024;-59
2022/08/13 04:30:43;;;;;;;5.20;3.40;;;13.70;86.00;;;;;;5093045;28;20559;-64
2022/08/13 04:33:14;;;;;;;5.07;3.60;;;13.70;85.60;;;;;;5093114;28;20024;-60
2022/08/13 04:35:44;;;;;;;4.65;3.03;;;13.60;85.50;;;;;;5092529;28;20024;-62
2022/08/13 04:38:11;;;;;;;6.05;3.13;;;13.70;85.80;;;;;;5092736;28;20050;-62
2022/08/13 04:40:39;;;;;;;5.32;3.33;;;13.70;86.00;;;;;;5091326;28;20445;-60
2022/08/13 04:43:06;;;;;;;3.75;2.65;;;13.70;86.00;;;;;;5092145;28;20140;-66
2022/08/13 04:45:33;;;;;;;4.13;2.95;;;13.60;86.00;;;;;;5091795;28;20021;-68
2022/08/13 04:48:03;;;;;;;3.92;2.95;;;13.60;86.10;;;;;;5091878;28;20020;-64
2022/08/13 04:50:32;;;;;;;5.13;2.80;;;13.70;86.00;;;;;;5091541;28;20116;-65
2022/08/13 04:53:00;;;;;;;4.10;3.20;;;13.80;85.90;;;;;;5091828;28;20107;-63
2022/08/13 04:55:26;;;;;;;5.70;3.40;;;13.80;85.60;;;;;;5091878;28;20024;-64
2022/08/13 04:57:53;;;;;;;5.28;3.38;;;13.90;85.70;;;;;;5092482;28;20107;-59
2022/08/13 05:00:20;;;;;;;5.50;3.00;;;13.90;85.60;;;;;;5092344;28;20078;-62
2022/08/13 05:02:46;;;;;;;6.15;3.30;;;13.90;85.50;;;;;;5091555;28;20031;-59
2022/08/13 05:05:12;;;;;;;5.13;3.15;;;14.00;85.50;;;;;;5091954;28;20020;-65
2022/08/13 05:07:38;;;;;;;4.75;3.25;;;14.00;85.50;;;;;;5092326;28;20427;-61
2022/08/13 05:10:06;;;;;;;4.13;3.00;;;14.00;85.40;;;;;;5089734;28;20349;-59
2022/08/13 05:12:36;;;;;;;6.22;3.15;;;14.10;85.20;;;;;;5090788;28;20020;-63
2022/08/13 05:15:04;;;;;;;5.05;3.38;;;14.20;85.20;;;;;;5091982;28;20061;-60
2022/08/13 05:17:30;;;;;;;5.03;3.42;;;14.20;85.40;;;;;;5091610;28;20127;-63
2022/08/13 05:19:56;;;;;;;5.20;3.63;;;14.30;85.80;;;;;;5091849;28;20016;-58
2022/08/13 05:22:23;;;;;;;4.93;3.17;;;14.30;85.70;;;;;;5091968;28;20024;-59
2022/08/13 05:24:49;;;;;;;3.83;2.95;;;14.40;85.40;;;;;;5091571;28;20024;-62
2022/08/13 05:27:15;;;;;;;7.45;3.88;;;14.50;85.10;;;;;;5091604;28;20024;-62
2022/08/13 05:29:41;;;;;;;4.13;2.95;;;14.60;85.40;;;;;;5091873;28;20476;-61
2022/08/13 05:32:10;;;;;;;5.22;3.63;;;14.70;85.10;;;;;;5091019;28;20077;-58
2022/08/13 05:34:37;;;;;;;4.88;3.03;;;14.70;85.20;;;;;;5091828;28;20020;-60
2022/08/13 05:37:03;;;;;;;4.45;3.03;;;14.80;85.20;;;;;;5091274;28;20345;-57
2022/08/13 05:39:32;;;;;;;6.68;3.30;;;14.90;85.00;;;;;;5090865;28;20072;-65
2022/08/13 05:41:58;;;;;;;5.82;3.55;;;15.00;84.90;;;;;;5091162;28;20063;-63
2022/08/13 05:44:24;;;;;;;10.50;3.80;;;15.10;84.60;;;;;;5091030;28;20056;-65
2022/08/13 05:46:50;;;;;;;6.03;3.53;;;15.20;84.80;;;;;;5091648;28;20024;-63
2022/08/13 05:49:15;;;;;;;8.52;4.05;;;15.30;84.70;;;;;;5091214;28;20027;-67
2022/08/13 05:51:45;;;;;;;5.90;4.03;;;15.40;85.00;;;;;;5090862;28;20381;-61
2022/08/13 05:54:11;;;;;;;7.78;3.58;;;15.50;84.70;;;;;;5091001;28;20028;-63
2022/08/13 05:56:37;;;;;;;4.30;3.08;;;15.70;84.20;;;;;;5091435;28;20137;-62
2022/08/13 06:03:22;;;;;;;8.25;3.85;;;15.80;84.00;;;;;;5090427;28;20023;-67
2022/08/13 06:04:38;;;;;;;6.95;4.15;;;16.00;84.30;;;;;;5091976;28;20035;-68
2022/08/13 06:07:04;;;;;;;5.45;3.25;;;16.20;83.60;;;;;;5090444;28;20028;-67
2022/08/13 06:09:30;;;;;;;5.13;3.63;;;16.30;83.00;;;;;;5091299;28;20158;-68
2022/08/13 06:11:59;;;;;;;4.57;3.30;;;16.50;82.60;;;;;;5090977;28;20100;-67
2022/08/13 06:14:25;;;;;;;7.53;3.72;;;16.60;82.10;;;;;;5091038;28;20028;-68
2022/08/13 06:16:51;;;;;;;5.28;3.05;;;16.80;81.60;;;;;;5090275;28;20024;-67
2022/08/13 06:19:20;;;;;;;7.13;3.20;;;16.90;81.10;;;;;;5089945;28;20027;-69
2022/08/13 06:21:48;;;;;;;6.18;3.47;;;17.00;80.30;;;;;;5089706;28;20380;-67
2022/08/13 06:24:13;;;;;;;5.80;3.50;;;17.20;79.30;;;;;;5091031;28;20056;-65
2022/08/13 06:26:39;;;;;;;3.58;2.88;;;17.30;78.50;;;;;;5091020;28;20373;-66
2022/08/13 06:29:05;;;;;;;5.70;2.97;;;17.40;77.20;;;;;;5089367;28;20407;-65
2022/08/13 06:31:35;;;;;;;4.38;3.25;;;17.60;76.40;;;;;;5090040;28;20031;-70
2022/08/13 06:34:01;;;;;;;4.75;2.70;;;17.70;75.40;;;;;;5090586;28;20016;-68
2022/08/13 06:36:29;;;;;;;6.97;3.25;;;17.80;75.20;;;;;;5077531;28;20042;-65
2022/08/13 06:38:57;;;;;;;5.50;2.95;;;17.90;74.70;;;;;;5083914;28;20066;-69
2022/08/13 06:41:23;;;;;;;5.28;2.72;;;18.10;73.90;;;;;;5062961;28;20057;-67
2022/08/13 06:43:53;;;;;;;4.40;2.40;;;18.20;73.80;;;;;;5030518;28;20076;-67
2022/08/13 06:46:28;;;;;;;3.75;2.70;;;18.30;73.50;;;;;;5029311;28;20022;-66
2022/08/13 06:48:57;;;;;;;3.83;2.58;;;18.40;73.40;;;;;;5027796;28;20405;-67
2022/08/13 06:51:22;;;;;;;4.38;2.45;;;18.50;73.30;;;;;;5029311;28;20057;-65
2022/08/13 06:53:48;;;;;;;4.82;2.53;;;18.60;73.10;;;;;;5029485;28;20382;-66
2022/08/13 06:56:19;;;;;;;4.25;2.38;;;18.70;72.10;;;;;;5045974;28;20055;-62
2022/08/13 06:58:46;;;;;;;3.70;2.17;;;18.80;72.00;;;;;;5028353;28;20039;-64
2022/08/13 07:01:20;;;;;;;3.15;2.20;;;18.90;71.80;;;;;;5029000;28;20204;-63
2022/08/13 07:03:46;;;;;;;3.47;2.20;;;19.00;71.80;;;;;;5028732;28;20053;-62
2022/08/13 07:06:25;;;;;;;3.38;2.50;;;19.10;71.60;;;;;;5028385;28;20056;-63
2022/08/13 07:08:56;;;;;;;3.63;2.30;;;19.10;70.80;;;;;;5028977;28;20116;-64
2022/08/13 07:11:23;;;;;;;6.32;2.78;;;19.30;70.90;;;;;;5030663;28;20025;-62
2022/08/13 07:13:52;;;;;;;5.68;2.78;;;19.40;70.60;;;;;;5034018;28;20013;-65
2022/08/13 07:16:21;;;;;;;3.33;2.17;;;19.50;70.50;;;;;;5052218;28;20047;-62
2022/08/13 07:18:49;;;;;;;3.97;2.40;;;19.60;70.10;;;;;;5052660;28;20067;-64
2022/08/13 07:21:19;;;;;;;2.78;2.17;;;19.70;70.00;;;;;;5052833;28;20032;-62
2022/08/13 07:23:46;;;;;;;10.63;3.50;;;19.80;69.80;;;;;;5052725;28;20044;-64
2022/08/13 07:26:13;;;;;;;4.35;2.90;;;19.90;69.80;;;;;;5052358;28;20025;-70
2022/08/13 07:28:40;;;;;;;3.10;2.20;;;19.90;69.40;;;;;;5053135;28;20597;-66
2022/08/13 07:31:07;;;;;;;3.22;2.45;;;20.10;69.10;;;;;;5051753;28;20021;-65
2022/08/13 07:33:38;;;;;;;2.95;2.22;;;20.20;68.70;;;;;;5053471;28;20049;-71
2022/08/13 07:36:06;;;;;;;2.33;1.90;;;20.40;68.50;;;;;;5050787;28;20620;-66
2022/08/13 07:38:32;;;;;;;2.97;2.10;;;20.50;68.10;;;;;;5052379;28;20037;-64
2022/08/13 07:41:01;;;;;;;3.03;2.30;;;20.60;67.80;;;;;;5052473;28;20044;-70
2022/08/13 07:43:29;;;;;;;3.75;2.08;;;20.70;67.50;;;;;;5051735;28;20028;-67
2022/08/13 07:46:05;;;;;;;7.68;2.40;;;20.80;67.30;;;;;;5051464;28;20060;-63
2022/08/13 07:48:32;;;;;;;3.33;2.30;;;20.90;67.00;;;;;;5052572;28;20032;-65
2022/08/13 07:50:59;;;;;;;3.53;1.92;;;21.00;66.80;;;;;;5051301;28;20033;-70
2022/08/13 07:53:26;;;;;;;2.42;1.98;;;21.10;66.50;;;;;;5053036;28;20051;-69
2022/08/13 07:55:52;;;;;;;3.05;1.98;;;21.30;66.10;;;;;;5052226;28;20349;-65
2022/08/13 07:58:18;;;;;;;2.63;1.98;;;21.40;65.70;;;;;;5052326;28;20013;-69
2022/08/13 08:00:45;;;;;;;2.88;1.90;;;21.60;65.20;;;;;;5052272;28;20374;-64
2022/08/13 08:03:12;;;;;;;2.25;1.80;;;21.70;64.80;;;;;;5050519;28;20017;-67
2022/08/13 08:05:41;;;;;;;3.13;1.77;;;21.80;64.40;;;;;;5052049;28;20063;-73
2022/08/13 08:08:10;;;;;;;1.90;1.60;;;22.00;64.20;;;;;;5051635;28;20434;-68
2022/08/13 08:10:42;;;;;;;3.05;1.70;;;22.10;63.80;;;;;;5051838;28;20025;-69
2022/08/13 08:13:09;;;;;;;2.55;1.73;;;22.30;63.40;;;;;;5050185;28;20025;-68
2022/08/13 08:15:38;;;;;;;2.20;1.55;;;22.40;63.10;;;;;;5052718;28;20025;-66
2022/08/13 08:18:04;;;;;;;2.47;1.63;;;22.60;62.10;;;;;;5051501;28;20052;-68
2022/08/13 08:20:30;;;;;;;1.98;1.55;;;22.70;61.20;;;;;;5050870;28;20021;-69
2022/08/13 08:22:57;;;;;;;2.42;1.38;;;22.80;60.90;;;;;;5050252;28;20024;-67
2022/08/13 08:25:23;;;;;;;2.30;1.50;;;22.90;60.90;;;;;;5052101;28;20082;-67
2022/08/13 08:27:49;;;;;;;2.88;1.52;;;23.10;60.10;;;;;;5049739;28;20028;-65
2022/08/13 08:30:17;;;;;;;3.17;1.80;;;23.30;59.70;;;;;;5049872;28;20433;-65
2022/08/13 08:32:53;;;;;;;2.38;1.63;;;23.40;59.40;;;;;;5051276;28;20021;-67
2022/08/13 08:35:20;;;;;;;1.40;1.30;;;23.50;59.00;;;;;;5047609;28;20462;-68
2022/08/13 08:43:35;;;;;;;2.35;1.55;;;23.90;57.20;;;;;;5051941;28;20110;-62
2022/08/13 08:46:03;;;;;;;1.80;1.35;;;24.00;57.10;;;;;;5049471;28;20036;-62
2022/08/13 08:48:34;;;;;;;3.25;1.67;;;24.10;57.10;;;;;;5049392;28;20025;-67
2022/08/13 08:51:00;;;;;;;;;;;24.20;57.50;;;;;;5048676;28;20081;-66
2022/08/13 08:53:30;;;;;;;3.55;1.60;;;24.30;56.80;;;;;;5050845;28;19913;-66
2022/08/13 08:55:56;;;;;;;3.17;1.50;;;24.40;56.50;;;;;;5038871;28;20362;-63
2022/08/13 08:58:23;;;;;;;2.25;1.50;;;24.50;56.20;;;;;;5051118;28;20075;-63
2022/08/13 09:00:56;;;;;;;2.17;1.55;;;24.60;55.50;;;;;;5050292;28;20021;-63
2022/08/13 09:03:27;;;;;;;4.55;1.42;;;24.70;55.20;;;;;;5049808;28;20522;-64
2022/08/13 09:05:52;;;;;;;1.92;1.40;;;24.80;54.90;;;;;;5048906;28;20127;-62
2022/08/13 09:08:19;;;;;;;2.42;1.58;;;24.90;54.40;;;;;;5049936;28;20100;-68
2022/08/13 09:10:52;;;;;;;1.52;1.30;;;24.90;54.20;;;;;;5047131;28;20440;-66
2022/08/13 09:13:22;;;;;;;1.77;1.35;;;25.10;54.10;;;;;;5044972;28;20104;-71
2022/08/13 09:15:48;;;;;;;2.03;1.13;;;25.20;54.20;;;;;;5048439;28;20029;-63
2022/08/13 09:18:17;;;;;;;2.33;1.40;;;25.30;53.80;;;;;;5047078;28;20025;-65
2022/08/13 09:20:43;;;;;;;1.90;1.52;;;25.30;53.80;;;;;;5046743;28;20053;-66
2022/08/13 09:23:13;;;;;;;1.70;1.27;;;25.40;53.60;;;;;;5049205;28;20029;-67
2022/08/13 09:25:48;;;;;;;2.00;1.50;;;25.50;53.30;;;;;;5050938;28;20053;-68
2022/08/13 09:28:23;;;;;;;2.25;1.40;;;25.50;53.10;;;;;;5049190;28;20021;-65
2022/08/13 09:30:50;;;;;;;3.65;1.40;;;25.60;53.00;;;;;;5050247;28;20326;-67
2022/08/13 09:33:17;;;;;;;1.75;1.20;;;25.60;52.20;;;;;;5050150;28;20194;-68
2022/08/13 09:35:44;;;;;;;2.10;1.40;;;25.70;52.10;;;;;;5049447;28;20021;-68
2022/08/13 09:38:10;;;;;;;1.63;1.35;;;25.70;52.30;;;;;;5046433;28;20032;-70
2022/08/13 09:40:51;;;;;;;2.00;1.38;;;25.80;51.90;;;;;;5047855;28;20044;-68
2022/08/13 09:43:19;;;;;;;2.47;1.50;;;25.90;52.10;;;;;;5044294;28;20103;-69
2022/08/13 09:45:45;;;;;;;2.08;1.20;;;26.00;51.30;;;;;;5050036;28;20477;-69
2022/08/13 09:48:10;;;;;;;1.60;1.42;;;26.00;51.40;;;;;;5051395;28;20078;-70
2022/08/13 09:50:36;;;;;;;2.03;1.30;;;26.10;51.80;;;;;;5046408;28;20067;-65
2022/08/13 09:53:02;;;;;;;1.33;1.08;;;26.20;50.60;;;;;;5050357;28;20025;-65
2022/08/13 09:55:28;;;;;;;2.22;1.48;;;26.30;50.00;;;;;;5050401;28;20037;-66
2022/08/13 09:57:59;;;;;;;2.60;1.48;;;26.40;50.00;;;;;;5048230;28;20078;-66
2022/08/13 10:00:30;;;;;;;2.90;1.40;;;26.40;49.90;;;;;;5050882;28;20028;-67
2022/08/13 10:02:59;;;;;;;2.53;1.40;;;26.50;49.50;;;;;;5048003;28;20033;-66
2022/08/13 10:05:25;;;;;;;1.92;1.17;;;26.50;48.30;;;;;;5046968;28;20029;-68
2022/08/13 10:07:52;;;;;;;2.10;1.17;;;26.50;48.60;;;;;;5049007;28;20086;-65
2022/08/13 10:10:19;;;;;;;1.33;1.00;;;26.60;48.80;;;;;;5049456;28;20042;-71
2022/08/13 10:12:45;;;;;;;2.22;1.15;;;26.60;49.20;;;;;;5049207;28;20028;-70
2022/08/13 10:15:12;;;;;;;1.38;1.20;;;26.70;49.10;;;;;;5049390;28;20048;-68
2022/08/13 10:17:45;;;;;;;1.75;1.23;;;26.80;49.00;;;;;;5051057;28;20028;-67
2022/08/13 10:20:11;;;;;;;1.55;1.45;;;26.80;48.10;;;;;;5048140;28;20029;-64
2022/08/13 10:22:37;;;;;;;1.23;1.10;;;26.90;48.20;;;;;;5050869;28;20535;-68
2022/08/13 10:25:03;;;;;;;1.80;1.33;;;27.00;48.40;;;;;;5049889;28;20108;-66
2022/08/13 10:27:28;;;;;;;4.07;1.40;;;27.00;48.10;;;;;;5043778;28;20548;-68
2022/08/13 10:29:54;;;;;;;2.15;1.30;;;27.10;47.80;;;;;;5039800;28;20048;-63
2022/08/13 10:32:20;;;;;;;1.50;1.23;;;27.20;47.10;;;;;;5048207;28;20025;-71
2022/08/13 10:34:46;;;;;;;1.42;1.23;;;27.30;47.20;;;;;;5048795;28;20057;-72
2022/08/13 10:37:12;;;;;;;2.28;1.10;;;27.30;47.00;;;;;;5047553;28;20021;-66
2022/08/13 10:39:38;;;;;;;1.58;1.27;;;27.30;46.40;;;;;;5047717;28;20057;-64
2022/08/13 10:42:04;;;;;;;2.30;1.40;;;27.40;45.80;;;;;;5049121;28;20047;-65
2022/08/13 10:44:30;;;;;;;1.63;1.17;;;27.50;45.70;;;;;;5050040;28;20032;-64
2022/08/13 10:46:55;;;;;;;1.33;1.10;;;27.50;46.10;;;;;;5052640;28;20017;-65
2022/08/13 10:49:22;;;;;;;2.97;1.00;;;27.50;45.60;;;;;;5053344;28;20037;-64
2022/08/13 10:51:47;;;;;;;1.30;1.00;;;27.40;45.70;;;;;;5053718;28;20362;-64
2022/08/13 10:54:13;;;;;;;1.10;1.00;;;27.50;45.00;;;;;;5052372;28;20551;-62
2022/08/13 10:56:38;;;;;;;1.83;1.20;;;27.60;45.10;;;;;;5048912;28;20056;-63
2022/08/13 10:59:04;;;;;;;1.25;1.10;;;27.60;45.00;;;;;;5052395;28;20416;-63
2022/08/13 11:01:31;;;;;;;2.72;1.50;;;27.70;43.70;;;;;;5052175;28;20115;-70
2022/08/13 11:04:01;;;;;;;1.27;0.82;;;27.70;43.20;;;;;;5053151;28;20036;-61
2022/08/13 11:06:27;;;;;;;3.60;1.60;;;27.80;43.50;;;;;;5052286;28;20476;-61
2022/08/13 11:08:59;;;;;;;1.23;1.10;;;27.70;43.60;;;;;;5050000;28;20441;-62
2022/08/13 11:11:25;;;;;;;4.60;1.40;;;27.80;42.90;;;;;;5053343;28;20037;-62
2022/08/13 11:13:51;;;;;;;1.80;1.27;;;27.80;43.70;;;;;;5052706;28;20033;-62
2022/08/13 11:19:15;;;;;;;2.55;1.25;;;27.90;43.20;;;;;;5035436;28;20565;-62
2022/08/13 11:21:45;;;;;;;2.17;1.13;;;27.90;42.80;;;;;;5050964;28;20116;-64
2022/08/13 11:24:11;;;;;;;1.70;1.20;;;27.90;43.40;;;;;;5052028;28;20389;-61
2022/08/13 11:26:37;;;;;;;1.10;1.00;;;28.00;43.10;;;;;;5050770;28;20122;-62
2022/08/13 11:29:04;;;;;;;1.27;1.17;;;28.10;42.80;;;;;;5051560;28;20021;-64
2022/08/13 11:31:30;;;;;;;2.08;1.45;;;28.10;42.00;;;;;;5052824;28;20033;-62
2022/08/13 11:33:56;;;;;;;2.75;1.52;;;28.10;41.00;;;;;;5053310;28;20362;-67
2022/08/13 11:36:21;;;;;;;1.48;1.17;;;28.20;40.40;;;;;;5050345;28;20028;-62
2022/08/13 11:38:47;;;;;;;1.42;1.00;;;28.20;41.50;;;;;;5052177;28;20021;-62
2022/08/13 11:41:13;;;;;;;1.38;1.27;;;28.30;41.40;;;;;;5050045;28;20033;-62
2022/08/13 11:43:39;;;;;;;3.35;1.25;;;28.30;41.90;;;;;;5052757;28;20017;-61
2022/08/13 11:46:04;;;;;;;1.75;1.40;;;28.40;40.90;;;;;;5051980;28;20090;-62
2022/08/13 11:48:30;;;;;;;1.02;0.98;;;28.40;40.70;;;;;;5052343;28;20444;-61
2022/08/13 11:50:57;;;;;;;2.53;1.30;;;28.40;41.30;;;;;;5051564;28;20033;-65
2022/08/13 11:53:23;;;;;;;2.22;1.10;;;28.40;41.50;;;;;;5053615;28;20025;-64
2022/08/13 11:55:49;;;;;;;1.42;1.20;;;28.40;40.40;;;;;;5050702;28;20029;-62
2022/08/13 11:58:15;;;;;;;1.48;1.38;;;28.40;41.20;;;;;;5048022;28;20029;-66
2022/08/13 12:00:42;;;;;;;1.30;1.20;;;28.40;40.40;;;;;;5052178;28;20040;-62
2022/08/13 12:03:09;;;;;;;2.28;1.30;;;28.50;40.10;;;;;;5052759;28;20469;-64
2022/08/13 12:05:34;;;;;;;1.63;1.40;;;28.60;40.00;;;;;;5052512;28;20051;-68
2022/08/13 12:08:01;;;;;;;3.08;1.30;;;28.70;39.70;;;;;;5050656;28;20016;-67
2022/08/13 12:10:27;;;;;;;3.38;1.48;;;28.70;39.20;;;;;;5046415;28;20393;-69
2022/08/13 12:12:52;;;;;;;1.30;1.20;;;28.70;39.60;;;;;;5051351;28;20542;-63
2022/08/13 12:15:18;;;;;;;2.15;1.35;;;28.80;40.30;;;;;;5050559;28;20024;-65
2022/08/13 12:17:46;;;;;;;1.80;1.40;;;28.80;39.10;;;;;;5053023;28;20056;-66
2022/08/13 12:20:19;;;;;;;1.60;1.30;;;28.80;39.20;;;;;;5051605;28;20516;-62
2022/08/13 12:22:45;;;;;;;1.65;1.30;;;28.80;38.70;;;;;;5052685;28;20127;-65
2022/08/13 12:25:11;;;;;;;2.30;1.00;;;28.80;39.10;;;;;;5052058;28;20071;-70
2022/08/13 12:27:39;;;;;;;1.15;1.05;;;28.80;39.70;;;;;;5052768;28;20435;-70
2022/08/13 12:30:06;;;;;;;1.63;1.20;;;28.90;39.40;;;;;;5052495;28;20496;-68
2022/08/13 12:32:32;;;;;;;1.33;1.20;;;28.90;39.60;;;;;;5050178;28;20128;-65
2022/08/13 12:34:57;;;;;;;1.10;1.00;;;29.00;39.00;;;;;;5052235;28;20065;-63
2022/08/13 12:37:23;;;;;;;2.08;1.10;;;29.00;38.90;;;;;;5052670;28;20378;-64
2022/08/13 12:39:56;;;;;;;1.25;1.15;;;29.00;37.00;;;;;;5051954;28;20363;-70
2022/08/13 12:42:24;;;;;;;1.10;1.00;;;29.00;38.10;;;;;;5052383;28;20032;-65
2022/08/13 12:44:50;;;;;;;1.60;1.50;;;29.00;36.90;;;;;;5052465;28;20047;-62
2022/08/13 12:47:15;;;;;;;1.45;1.20;;;29.10;37.50;;;;;;5051305;28;20108;-63
2022/08/13 12:49:41;;;;;;;1.20;1.10;;;29.10;37.70;;;;;;5052383;28;20033;-69
2022/08/13 12:52:07;;;;;;;1.15;1.05;;;29.20;38.00;;;;;;5052047;28;20530;-65
2022/08/13 12:54:32;;;;;;;1.27;1.00;;;29.20;37.00;;;;;;5051683;28;20056;-64
2022/08/13 12:56:58;;;;;;;2.38;1.20;;;29.20;36.50;;;;;;5050885;28;20108;-65
2022/08/13 12:59:24;;;;;;;1.50;1.30;;;29.20;36.00;;;;;;5052331;28;20036;-64
2022/08/13 13:01:53;;;;;;;1.20;1.10;;;29.30;36.50;;;;;;5051175;28;20446;-66
2022/08/13 13:04:22;;;;;;;2.38;1.15;;;29.30;37.20;;;;;;5051002;28;20035;-65
2022/08/13 13:06:50;;;;;;;1.50;1.07;;;29.30;37.10;;;;;;5052018;28;20467;-67
2022/08/13 13:09:16;;;;;;;3.00;1.20;;;29.40;37.30;;;;;;5048683;28;20440;-65
2022/08/13 13:11:42;;;;;;;1.10;0.90;;;29.40;36.60;;;;;;5051704;28;20076;-69