Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:56;;;;;;;3.15;1.40;;;;;;;;;;4992034;28;20485;-68
2021/10/01 00:04:23;;;;;;;2.35;1.30;;;;;;;;;;4992143;28;20054;-68
2021/10/01 00:06:51;;;;;;;1.73;1.27;;;;;;;;;;4992507;28;20508;-68
2021/10/01 00:09:18;;;;;;;4.22;1.75;;;;;;;;;;4992410;28;20051;-68
2021/10/01 00:11:51;;;;;;;1.80;1.17;;;;;;;;;;4992333;28;20108;-68
2021/10/01 00:14:22;;;;;;;4.45;1.38;;;;;;;;;;4992138;28;20054;-68
2021/10/01 00:16:50;;;;;;;3.65;1.58;;;;;;;;;;4992380;28;20501;-68
2021/10/01 00:19:17;;;;;;;4.30;1.38;;;;;;;;;;4992135;28;20062;-68
2021/10/01 00:21:43;;;;;;;2.30;1.50;;;;;;;;;;4991797;28;20059;-68
2021/10/01 00:24:11;;;;;;;3.13;1.55;;;;;;;;;;4991958;28;20054;-68
2021/10/01 00:26:40;;;;;;;4.00;1.40;;;;;;;;;;4992187;28;20505;-68
2021/10/01 00:29:07;;;;;;;3.22;1.40;;;;;;;;;;4992073;28;20093;-67
2021/10/01 00:31:34;;;;;;;6.20;2.70;;;;;;;;;;4991967;28;20050;-67
2021/10/01 00:34:01;;;;;;;10.38;3.53;;;;;;;;;;4991985;28;20416;-68
2021/10/01 00:36:31;;;;;;;9.32;3.70;;;;;;;;;;4992123;28;20050;-68
2021/10/01 00:38:59;;;;;;;11.60;3.60;;;;;;;;;;4992033;28;20073;-68
2021/10/01 00:41:26;;;;;;;10.32;3.10;;;;;;;;;;4991707;28;20062;-68
2021/10/01 00:43:53;;;;;;;3.50;2.10;;;;;;;;;;4991926;28;20054;-68
2021/10/01 00:46:20;;;;;;;7.97;2.38;;;;;;;;;;4992913;28;20058;-68
2021/10/01 00:48:47;;;;;;;6.65;1.98;;;;;;;;;;4995571;28;20054;-68
2021/10/01 00:51:14;;;;;;;5.47;2.03;;;;;;;;;;4995552;28;20105;-68
2021/10/01 00:53:43;;;;;;;3.90;2.25;;;;;;;;;;4994412;28;20085;-68
2021/10/01 00:56:10;;;;;;;7.10;2.67;;;;;;;;;;4994384;28;20402;-68
2021/10/01 00:58:37;;;;;;;3.03;2.00;;;;;;;;;;4995928;28;20498;-68
2021/10/01 01:01:10;;;;;;;4.63;2.00;;;;;;;;;;4995470;28;20046;-67
2021/10/01 01:03:38;;;;;;;;;;;;;;;;;;4996054;28;20105;-68
2021/10/01 01:06:27;;;;;;;5.68;2.30;;;;;;;;;;4994143;28;19929;-68
2021/10/01 01:08:59;;;;;;;6.22;2.67;;;;;;;;;;4994065;28;20054;-68
2021/10/01 01:11:59;;;;;;;6.75;1.98;;;;;;;;;;4995254;28;20058;-68
2021/10/01 01:14:33;;;;;;;7.20;2.95;;;;;;;;;;4995242;28;20485;-67
2021/10/01 01:17:00;;;;;;;3.85;2.38;;;;;;;;;;4978184;28;20747;-68
2021/10/01 01:19:47;;;;;;;6.43;2.67;;;;;;;;;;4994124;28;20046;-67
2021/10/01 01:22:25;;;;;;;6.53;2.53;;;;;;;;;;4993884;28;20042;-67
2021/10/01 01:24:57;;;;;;;4.70;2.30;;;;;;;;;;4978286;28;20505;-67
2021/10/01 01:27:27;;;;;;;4.82;2.30;;;;;;;;;;4995008;28;20567;-67
2021/10/01 01:29:59;;;;;;;7.00;2.10;;;;;;;;;;4993750;28;20058;-68
2021/10/01 01:32:26;;;;;;;3.22;1.70;;;;;;;;;;4993547;28;20046;-68
2021/10/01 01:34:58;;;;;;;3.70;2.13;;;;;;;;;;4994865;28;20051;-68
2021/10/01 01:37:35;;;;;;;4.55;1.75;;;;;;;;;;4993621;28;20058;-68
2021/10/01 01:40:03;;;;;;;4.68;2.25;;;;;;;;;;4977963;28;20054;-68
2021/10/01 01:42:30;;;;;;;4.78;1.80;;;;;;;;;;4994522;28;20085;-68
2021/10/01 01:44:56;;;;;;;3.20;1.75;;;;;;;;;;4977204;28;20116;-68
2021/10/01 01:47:23;;;;;;;1.95;1.65;;;;;;;;;;4977465;28;20066;-68
2021/10/01 01:49:49;;;;;;;4.22;1.73;;;;;;;;;;4993504;28;20551;-68
2021/10/01 01:52:16;;;;;;;2.95;1.90;;;;;;;;;;4993050;28;20054;-68
2021/10/01 01:54:43;;;;;;;3.70;1.85;;;;;;;;;;4993328;28;20055;-68
2021/10/01 01:57:09;;;;;;;4.78;2.10;;;;;;;;;;4993252;28;20109;-68
2021/10/01 01:59:36;;;;;;;5.45;2.65;;;;;;;;;;4993011;28;20070;-67
2021/10/01 02:02:03;;;;;;;5.55;2.80;;;;;;;;;;4992918;28;20054;-68
2021/10/01 02:04:30;;;;;;;5.68;2.75;;;;;;;;;;4984555;23;20402;-67
2021/10/01 02:06:56;;;;;;;5.07;1.92;;;;;;;;;;4991382;28;20097;-67
2021/10/01 02:09:23;;;;;;;5.53;2.00;;;;;;;;;;4976921;28;20108;-67
2021/10/01 02:11:50;;;;;;;3.95;1.90;;;;;;;;;;4992788;28;20096;-67
2021/10/01 02:14:18;;;;;;;4.70;1.98;;;;;;;;;;4992948;28;20097;-67
2021/10/01 02:16:46;;;;;;;4.18;2.17;;;;;;;;;;4992953;28;20046;-67
2021/10/01 02:19:13;;;;;;;5.60;2.13;;;;;;;;;;4976762;28;20108;-67
2021/10/01 02:21:39;;;;;;;2.83;1.80;;;;;;;;;;4992803;28;20559;-67
2021/10/01 02:24:06;;;;;;;4.45;1.73;;;;;;;;;;4976522;28;20097;-67
2021/10/01 02:26:43;;;;;;;4.30;2.05;;;;;;;;;;4992931;28;20054;-68
2021/10/01 02:29:15;;;;;;;2.58;1.58;;;;;;;;;;4992813;28;20100;-67
2021/10/01 02:32:05;;;;;;;5.45;2.10;;;;;;;;;;4992484;28;20576;-68
2021/10/01 02:34:40;;;;;;;2.63;1.60;;;;;;;;;;4992593;28;20058;-68
2021/10/01 02:37:08;;;;;;;2.33;1.58;;;;;;;;;;4993972;28;20431;-68
2021/10/01 02:39:36;;;;;;;2.33;1.80;;;;;;;;;;4992796;28;20050;-68
2021/10/01 02:42:04;;;;;;;2.28;1.80;;;;;;;;;;4993459;28;20100;-68
2021/10/01 02:44:31;;;;;;;3.28;1.52;;;;;;;;;;4993615;28;20460;-67
2021/10/01 02:46:58;;;;;;;5.63;1.92;;;;;;;;;;4993595;28;20050;-68
2021/10/01 02:49:25;;;;;;;4.05;2.20;;;;;;;;;;4993636;28;20057;-67
2021/10/01 02:51:55;;;;;;;2.45;1.70;;;;;;;;;;4992217;28;20046;-67
2021/10/01 02:54:30;;;;;;;2.65;1.77;;;;;;;;;;4976306;28;20065;-67
2021/10/01 02:57:02;;;;;;;3.70;1.77;;;;;;;;;;4992208;28;20105;-68
2021/10/01 02:59:29;;;;;;;2.67;1.60;;;;;;;;;;4992415;28;20091;-68
2021/10/01 03:01:57;;;;;;;3.80;1.70;;;;;;;;;;4983409;28;20047;-68
2021/10/01 03:04:24;;;;;;;4.28;1.80;;;;;;;;;;4972870;28;20047;-68
2021/10/01 03:06:51;;;;;;;2.08;1.42;;;;;;;;;;4972796;28;20050;-68
2021/10/01 03:09:21;;;;;;;3.40;2.05;;;;;;;;;;4988599;28;20105;-68
2021/10/01 03:11:47;;;;;;;4.18;1.88;;;;;;;;;;4955854;28;20054;-68
2021/10/01 03:14:15;;;;;;;4.25;1.98;;;;;;;;;;4972394;28;20055;-68
2021/10/01 03:16:41;;;;;;;4.32;2.00;;;;;;;;;;4975641;28;20050;-68
2021/10/01 03:19:08;;;;;;;4.13;1.85;;;;;;;;;;4991839;28;20494;-68
2021/10/01 03:21:35;;;;;;;3.28;1.83;;;;;;;;;;4991690;28;20050;-68
2021/10/01 03:24:02;;;;;;;3.15;1.77;;;;;;;;;;4991671;28;20097;-68
2021/10/01 03:26:29;;;;;;;2.58;1.90;;;;;;;;;;4991674;28;20054;-68
2021/10/01 03:28:56;;;;;;;3.85;2.65;;;;;;;;;;4991613;28;20112;-68
2021/10/01 03:31:25;;;;;;;5.43;2.40;;;;;;;;;;4992348;28;20571;-68
2021/10/01 03:33:52;;;;;;;3.95;1.77;;;;;;;;;;4991617;28;20112;-68
2021/10/01 03:36:18;;;;;;;4.95;2.13;;;;;;;;;;4991346;28;20054;-67
2021/10/01 03:38:46;;;;;;;5.68;2.72;;;;;;;;;;4992798;28;20096;-68
2021/10/01 03:41:16;;;;;;;3.10;2.00;;;;;;;;;;4991344;28;20104;-67
2021/10/01 03:43:42;;;;;;;5.00;2.15;;;;;;;;;;4992435;28;20046;-68
2021/10/01 03:46:09;;;;;;;2.85;1.95;;;;;;;;;;4992256;28;20493;-67
2021/10/01 03:48:36;;;;;;;2.92;2.03;;;;;;;;;;4992692;28;20054;-67
2021/10/01 03:51:03;;;;;;;3.38;2.25;;;;;;;;;;4992353;28;20053;-67
2021/10/01 03:53:30;;;;;;;2.35;2.15;;;;;;;;;;4991855;28;20072;-67
2021/10/01 03:55:57;;;;;;;4.63;2.15;;;;;;;;;;4990894;28;20046;-67
2021/10/01 03:58:24;;;;;;;4.35;2.03;;;;;;;;;;4991854;28;20082;-68
2021/10/01 04:00:50;;;;;;;3.20;1.83;;;;;;;;;;4991996;28;20112;-68
2021/10/01 04:03:18;;;;;;;2.75;1.90;;;;;;;;;;4991338;28;20057;-68
2021/10/01 04:05:47;;;;;;;6.35;2.70;;;;;;;;;;4990769;28;20071;-68
2021/10/01 04:08:14;;;;;;;2.83;1.60;;;;;;;;;;4991633;28;20042;-68
2021/10/01 04:10:40;;;;;;;3.95;1.98;;;;;;;;;;4992000;28;20102;-67
2021/10/01 04:13:08;;;;;;;2.00;1.60;;;;;;;;;;4991799;28;20038;-68
2021/10/01 04:15:35;;;;;;;3.70;2.17;;;;;;;;;;4989140;28;20101;-67
2021/10/01 04:18:02;;;;;;;4.82;2.15;;;;;;;;;;4991670;28;20050;-68
2021/10/01 04:20:29;;;;;;;2.88;2.00;;;;;;;;;;4992055;28;20046;-67
2021/10/01 04:22:55;;;;;;;2.55;1.85;;;;;;;;;;4992357;28;20100;-67
2021/10/01 04:25:22;;;;;;;5.13;2.05;;;;;;;;;;4995766;28;20128;-67
2021/10/01 04:27:49;;;;;;;5.00;2.10;;;;;;;;;;4994770;28;20386;-67
2021/10/01 04:30:17;;;;;;;3.10;2.05;;;;;;;;;;4993653;28;20161;-67
2021/10/01 04:32:47;;;;;;;4.85;2.25;;;;;;;;;;4995857;28;20054;-68
2021/10/01 04:35:14;;;;;;;3.75;2.70;;;;;;;;;;4995319;28;20452;-67
2021/10/01 04:37:40;;;;;;;5.95;2.90;;;;;;;;;;4995669;28;20125;-68
2021/10/01 04:40:07;;;;;;;3.67;2.67;;;;;;;;;;4995380;28;20082;-67
2021/10/01 04:42:34;;;;;;;3.42;2.00;;;;;;;;;;4995302;28;20050;-68
2021/10/01 04:45:00;;;;;;;4.30;2.13;;;;;;;;;;4995689;28;20053;-67
2021/10/01 04:47:27;;;;;;;3.42;1.85;;;;;;;;;;4995969;28;20050;-68
2021/10/01 04:49:54;;;;;;;4.03;2.25;;;;;;;;;;4995799;28;20093;-67
2021/10/01 04:52:20;;;;;;;4.95;2.40;;;;;;;;;;4995485;28;20509;-67
2021/10/01 04:54:47;;;;;;;6.82;2.35;;;;;;;;;;4995658;28;20058;-67
2021/10/01 04:57:13;;;;;;;5.28;2.83;;;;;;;;;;4995656;28;20494;-67
2021/10/01 04:59:40;;;;;;;2.35;1.90;;;;;;;;;;4995569;28;20254;-67
2021/10/01 05:02:07;;;;;;;4.03;2.10;;;;;;;;;;4995156;28;20062;-67
2021/10/01 05:04:34;;;;;;;2.22;2.00;;;;;;;;;;4995335;28;20133;-67
2021/10/01 05:07:00;;;;;;;4.03;1.83;;;;;;;;;;4995547;28;20054;-67
2021/10/01 05:09:27;;;;;;;5.60;1.90;;;;;;;;;;4995430;28;20062;-67
2021/10/01 05:11:53;;;;;;;3.25;2.10;;;;;;;;;;4995197;28;20050;-67
2021/10/01 05:14:20;;;;;;;5.03;2.00;;;;;;;;;;4995143;28;20500;-67
2021/10/01 05:16:47;;;;;;;4.63;2.30;;;;;;;;;;4995158;28;20050;-67
2021/10/01 05:19:16;;;;;;;4.70;2.22;;;;;;;;;;4995174;28;20529;-67
2021/10/01 05:21:42;;;;;;;6.38;2.25;;;;;;;;;;4995059;28;20104;-67
2021/10/01 05:24:11;;;;;;;4.13;2.00;;;;;;;;;;4994808;28;20097;-67
2021/10/01 05:26:37;;;;;;;6.25;2.47;;;;;;;;;;4995091;28;20465;-67
2021/10/01 05:29:04;;;;;;;4.97;2.53;;;;;;;;;;4995041;28;20050;-67
2021/10/01 05:31:31;;;;;;;13.23;4.25;;;;;;;;;;4994920;28;20058;-67
2021/10/01 05:33:57;;;;;;;6.95;3.60;;;;;;;;;;4994350;28;20042;-67
2021/10/01 05:36:24;;;;;;;5.18;2.92;;;;;;;;;;4994874;28;20050;-67
2021/10/01 05:38:50;;;;;;;6.55;2.85;;;;;;;;;;4975509;28;20480;-67
2021/10/01 05:41:19;;;;;;;5.43;2.75;;;;;;;;;;4975391;28;20105;-67
2021/10/01 05:43:46;;;;;;;6.43;3.10;;;;;;;;;;4975347;28;20101;-67
2021/10/01 05:46:13;;;;;;;7.13;3.28;;;;;;;;;;4975209;28;20050;-67
2021/10/01 05:48:43;;;;;;;8.50;3.75;;;;;;;;;;4975445;28;20050;-67
2021/10/01 05:51:12;;;;;;;10.07;4.18;;;;;;;;;;4979066;28;20105;-67
2021/10/01 05:56:09;;;;;;;10.25;4.15;;;;;;;;;;4994416;28;20061;-68
2021/10/01 05:58:36;;;;;;;6.97;3.60;;;;;;;;;;4994611;28;20452;-68
2021/10/01 06:01:03;;;;;;;4.95;2.97;;;;;;;;;;4994377;28;20046;-68
2021/10/01 06:03:30;;;;;;;7.00;3.33;;;;;;;;;;4994443;28;20054;-68
2021/10/01 06:05:57;;;;;;;4.80;3.10;;;;;;;;;;4993079;28;20108;-69
2021/10/01 06:08:23;;;;;;;4.63;2.55;;;;;;;;;;4994643;28;20054;-69
2021/10/01 06:10:50;;;;;;;5.57;2.75;;;;;;;;;;4994632;28;20051;-68
2021/10/01 06:13:17;;;;;;;8.85;2.60;;;;;;;;;;4993955;28;20046;-69
2021/10/01 06:15:43;;;;;;;3.40;2.33;;;;;;;;;;4994422;28;20100;-69
2021/10/01 06:18:10;;;;;;;3.83;2.47;;;;;;;;;;4994052;28;20054;-69
2021/10/01 06:20:37;;;;;;;3.00;2.20;;;;;;;;;;4993758;28;20520;-69
2021/10/01 06:23:04;;;;;;;3.83;2.78;;;;;;;;;;4993837;28;20109;-67
2021/10/01 06:25:30;;;;;;;7.65;2.50;;;;;;;;;;4994055;28;20480;-68
2021/10/01 06:27:57;;;;;;;4.28;2.83;;;;;;;;;;4991377;28;20105;-66
2021/10/01 06:30:23;;;;;;;6.20;3.33;;;;;;;;;;4991839;28;20334;-67
2021/10/01 06:32:50;;;;;;;6.25;3.42;;;;;;;;;;4991802;28;20117;-67
2021/10/01 06:35:17;;;;;;;10.55;4.28;;;;;;;;;;4991606;28;20189;-68
2021/10/01 06:37:43;;;;;;;9.10;3.63;;;;;;;;;;4991727;28;20599;-68
2021/10/01 06:40:10;;;;;;;8.18;3.70;;;;;;;;;;4991019;28;20058;-68
2021/10/01 06:42:38;;;;;;;7.82;3.80;;;;;;;;;;4991402;28;20046;-68
2021/10/01 06:45:21;;;;;;;6.47;3.40;;;;;;;;;;4990467;28;20470;-68
2021/10/01 07:35:00;;;;;;;6.38;2.50;;;;;;;;;;5067988;28;20052;-67
2021/10/01 08:20:55;;;;;;;5.80;1.90;;;;;;;;;;5004160;28;20087;-72
2021/10/01 08:23:21;;;;;;;3.90;1.70;;;;;;;;;;5025610;28;20054;-73
2021/10/01 08:25:48;;;;;;;8.18;2.00;;;;;;;;;;5024727;28;20041;-68
2021/10/01 08:28:15;;;;;;;2.90;1.92;;;;;;;;;;5028792;28;20054;-71
2021/10/01 08:30:41;;;;;;;4.32;2.17;;;;;;;;;;5032841;28;20049;-69
2021/10/01 08:33:08;;;;;;;2.72;2.00;;;;;;;;;;5033299;28;20085;-69
2021/10/01 08:35:35;;;;;;;2.72;1.88;;;;;;;;;;5034038;28;20049;-69
2021/10/01 08:38:03;;;;;;;3.92;2.10;;;;;;;;;;5034039;28;20416;-69
2021/10/01 08:40:30;;;;;;;5.90;2.38;;;;;;;;;;5015738;28;20049;-70
2021/10/01 08:42:56;;;;;;;2.15;1.85;;;;;;;;;;5014563;28;20050;-70
2021/10/01 08:45:25;;;;;;;5.57;1.70;;;;;;;;;;5014532;28;20104;-70
2021/10/01 08:47:56;;;;;;;8.63;1.88;;;;;;;;;;5014454;28;20475;-69
2021/10/01 08:50:24;;;;;;;3.63;2.08;;;;;;;;;;5014082;28;20532;-69
2021/10/01 08:52:52;;;;;;;3.63;1.95;;;;;;;;;;5013003;28;20208;-70
2021/10/01 08:55:20;;;;;;;2.80;2.00;;;;;;;;;;5014211;28;20046;-70
2021/10/01 08:57:46;;;;;;;4.82;2.00;;;;;;;;;;5031819;28;20049;-70
2021/10/01 09:00:17;;;;;;;7.93;3.13;;;;;;;;;;5033665;28;20103;-70
2021/10/01 09:02:44;;;;;;;3.78;2.20;;;;;;;;;;5033535;28;20111;-69
2021/10/01 09:05:12;;;;;;;3.30;1.70;;;;;;;;;;5033369;28;20299;-69
2021/10/01 09:07:39;;;;;;;3.97;1.83;;;;;;;;;;5033721;28;20397;-69
2021/10/01 09:10:11;;;;;;;3.47;1.38;;;;;;;;;;5030474;28;20559;-69
2021/10/01 09:12:38;;;;;;;2.55;1.55;;;;;;;;;;5013710;28;20049;-68
2021/10/01 09:15:08;;;;;;;4.70;1.73;;;;;;;;;;5013563;28;20050;-69
2021/10/01 09:17:39;;;;;;;4.30;1.73;;;;;;;;;;5013653;28;20064;-71
2021/10/01 09:20:06;;;;;;;5.63;1.80;;;;;;;;;;4996228;28;20046;-69
2021/10/01 09:22:35;;;;;;;6.95;1.92;;;;;;;;;;5013917;28;20116;-70
2021/10/01 09:25:16;;;;;;;3.85;1.60;;;;;;;;;;5017615;28;20518;-69
2021/10/01 09:27:44;;;;;;;3.50;1.80;;;;;;;;;;5032906;28;20080;-69
2021/10/01 09:30:12;;;;;;;6.13;1.30;;;;;;;;;;5032310;28;20107;-70
2021/10/01 09:32:40;;;;;;;2.42;1.40;;;;;;;;;;5033019;28;20099;-70
2021/10/01 09:35:15;;;;;;;3.50;1.63;;;;;;;;;;5032994;28;20045;-70
2021/10/01 09:37:42;;;;;;;6.35;1.52;;;;;;;;;;5033113;28;20053;-69
2021/10/01 09:40:10;;;;;;;5.10;1.23;;;;;;;;;;5032253;28;20057;-70
2021/10/01 09:42:39;;;;;;;4.50;1.55;;;;;;;;;;5032763;28;20083;-69
2021/10/01 09:45:07;;;;;;;2.15;1.25;;;;;;;;;;5032841;28;20057;-70
2021/10/01 09:47:42;;;;;;;3.53;1.60;;;;;;;;;;5032849;28;20099;-70
2021/10/01 09:50:18;;;;;;;3.08;1.35;;;;;;;;;;5032743;28;20558;-70
2021/10/01 09:52:45;;;;;;;1.52;0.80;;;;;;;;;;5030956;28;20072;-70
2021/10/01 09:55:14;;;;;;;1.55;0.90;;;;;;;;;;5012980;28;20049;-70
2021/10/01 09:58:11;;;;;;;3.22;1.33;;;;;;;;;;5012946;28;20054;-70
2021/10/01 10:00:39;;;;;;;1.98;1.10;;;;;;;;;;5008622;28;20050;-70
2021/10/01 10:03:08;;;;;;;4.55;1.20;;;;;;;;;;5012556;28;20455;-69
2021/10/01 10:05:53;;;;;;;6.35;1.40;;;;;;;;;;5012957;28;20405;-69
2021/10/01 10:08:48;;;;;;;1.75;1.23;;;;;;;;;;5019624;28;20045;-70
2021/10/01 10:11:17;;;;;;;3.58;1.52;;;;;;;;;;5031967;28;20140;-70
2021/10/01 10:13:52;;;;;;;2.67;1.20;;;;;;;;;;5014860;28;20562;-69
2021/10/01 10:16:29;;;;;;;2.28;1.10;;;;;;;;;;5032291;28;20426;-70
2021/10/01 10:18:59;;;;;;;2.45;1.00;;;;;;;;;;5032329;28;20075;-70
2021/10/01 10:21:26;;;;;;;2.08;0.98;;;;;;;;;;5032060;28;20053;-70
2021/10/01 10:23:53;;;;;;;2.13;0.73;;;;;;;;;;5013960;28;20537;-70
2021/10/01 10:26:20;;;;;;;1.27;0.77;;;;;;;;;;5012254;28;20046;-70
2021/10/01 10:28:47;;;;;;;2.97;1.33;;;;;;;;;;5012389;28;20050;-70
2021/10/01 10:31:15;;;;;;;1.42;0.75;;;;;;;;;;4994773;28;20049;-69
2021/10/01 10:33:42;;;;;;;6.38;1.95;;;;;;;;;;4994901;28;20050;-70
2021/10/01 10:36:32;;;;;;;4.38;1.13;;;;;;;;;;5012200;28;20049;-70
2021/10/01 10:39:32;;;;;;;1.90;1.00;;;;;;;;;;5012443;28;20519;-70
2021/10/01 10:41:59;;;;;;;1.85;0.90;;;;;;;;;;5011941;28;20559;-70
2021/10/01 10:44:46;;;;;;;1.60;1.15;;;;;;;;;;5012356;28;20050;-70
2021/10/01 10:47:44;;;;;;;2.00;1.00;;;;;;;;;;5012120;28;20571;-69
2021/10/01 10:50:25;;;;;;;3.13;1.10;;;;;;;;;;5012163;28;20061;-70
2021/10/01 10:53:04;;;;;;;1.23;0.90;;;;;;;;;;5011938;28;20061;-70
2021/10/01 10:55:52;;;;;;;1.60;1.08;;;;;;;;;;5012128;28;20057;-70
2021/10/01 10:58:26;;;;;;;4.80;1.00;;;;;;;;;;5011889;28;20496;-70
2021/10/01 11:01:21;;;;;;;3.42;0.90;;;;;;;;;;5012254;28;20060;-70
2021/10/01 11:03:52;;;;;;;2.58;1.05;;;;;;;;;;5012237;28;20501;-71
2021/10/01 11:06:19;;;;;;;3.97;1.38;;;;;;;;;;5008442;28;20053;-70
2021/10/01 11:09:09;;;;;;;3.42;0.90;;;;;;;;;;5031823;28;20467;-70
2021/10/01 11:11:38;;;;;;;3.50;0.93;;;;;;;;;;5031105;28;20057;-70
2021/10/01 11:14:19;;;;;;;3.30;1.42;;;;;;;;;;5031429;28;20053;-70
2021/10/01 11:17:09;;;;;;;1.75;1.10;;;;;;;;;;5031733;28;20049;-70
2021/10/01 11:19:37;;;;;;;1.60;1.00;;;;;;;;;;5030755;28;20103;-70
2021/10/01 11:22:36;;;;;;;3.03;1.10;;;;;;;;;;5031191;28;20057;-70
2021/10/01 11:25:06;;;;;;;2.72;1.23;;;;;;;;;;5031405;28;20401;-69
2021/10/01 11:27:33;;;;;;;2.33;1.00;;;;;;;;;;5016539;28;20101;-70
2021/10/01 11:30:00;;;;;;;3.05;0.93;;;;;;;;;;4994143;28;20079;-69
2021/10/01 11:32:27;;;;;;;1.90;1.10;;;;;;;;;;5018161;28;20574;-69
2021/10/01 11:34:57;;;;;;;2.17;1.10;;;;;;;;;;5030613;28;20103;-69
2021/10/01 11:37:36;;;;;;;1.58;1.00;;;;;;;;;;5031479;28;20119;-70
2021/10/01 11:40:11;;;;;;;3.35;0.98;;;;;;;;;;5031136;28;20053;-69
2021/10/01 11:42:41;;;;;;;2.35;1.10;;;;;;;;;;5013551;28;20607;-69
2021/10/01 11:45:12;;;;;;;1.10;0.80;;;;;;;;;;5024792;28;20054;-69
2021/10/01 11:47:40;;;;;;;1.65;0.75;;;;;;;;;;5011713;28;20046;-69
2021/10/01 11:50:07;;;;;;;4.20;1.15;;;;;;;;;;4993741;28;20456;-69
2021/10/01 11:52:44;;;;;;;3.42;1.15;;;;;;;;;;5013021;28;20053;-68
2021/10/01 11:55:12;;;;;;;2.92;0.95;;;;;;;;;;5015059;28;20050;-69
2021/10/01 11:57:41;;;;;;;2.38;0.90;;;;;;;;;;5015276;28;20101;-69
2021/10/01 12:00:12;;;;;;;3.90;0.80;;;;;;;;;;5027267;28;20057;-70
2021/10/01 12:02:44;;;;;;;2.00;0.90;;;;;;;;;;5034730;28;20508;-69
2021/10/01 12:05:33;;;;;;;1.75;0.85;;;;;;;;;;5034517;28;20096;-69
2021/10/01 12:08:02;;;;;;;1.05;0.90;;;;;;;;;;5034574;28;20560;-69
2021/10/01 12:10:34;;;;;;;2.17;0.60;;;;;;;;;;5034543;28;20054;-69
2021/10/01 12:13:28;;;;;;;1.92;0.77;;;;;;;;;;5018246;28;20081;-69
2021/10/01 12:16:01;;;;;;;1.50;0.65;;;;;;;;;;5014663;28;20077;-69
2021/10/01 12:18:45;;;;;;;1.75;0.80;;;;;;;;;;5014892;28;20469;-70
2021/10/01 12:21:18;;;;;;;2.33;0.70;;;;;;;;;;5026904;28;20519;-69
2021/10/01 12:23:47;;;;;;;3.35;1.17;;;;;;;;;;5034265;28;20045;-69
2021/10/01 12:26:29;;;;;;;1.27;0.60;;;;;;;;;;5028661;28;20045;-69
2021/10/01 12:29:04;;;;;;;1.52;0.73;;;;;;;;;;5014544;28;20080;-70
2021/10/01 12:31:37;;;;;;;2.10;0.80;;;;;;;;;;5014449;28;20496;-69
2021/10/01 12:34:06;;;;;;;1.73;0.82;;;;;;;;;;4996732;28;20050;-70
2021/10/01 12:36:33;;;;;;;1.25;0.80;;;;;;;;;;4996969;28;20104;-69
2021/10/01 12:39:00;;;;;;;1.85;0.77;;;;;;;;;;5014755;28;20099;-69
2021/10/01 12:41:28;;;;;;;2.03;0.80;;;;;;;;;;4996805;28;20057;-70
2021/10/01 12:43:56;;;;;;;1.45;0.70;;;;;;;;;;5014351;28;20107;-70
2021/10/01 12:46:39;;;;;;;1.38;0.73;;;;;;;;;;5014838;28;20054;-69
2021/10/01 12:49:18;;;;;;;1.73;0.90;;;;;;;;;;5014866;28;20555;-70
2021/10/01 12:52:13;;;;;;;2.15;0.55;;;;;;;;;;5014535;28;20049;-69
2021/10/01 12:54:46;;;;;;;1.15;0.60;;;;;;;;;;5031536;28;20061;-70
2021/10/01 12:57:12;;;;;;;;;;;;;;;;;;5034132;28;20049;-70
2021/10/01 12:59:47;;;;;;;1.02;0.60;;;;;;;;;;5033817;28;19967;-70
2021/10/01 13:02:20;;;;;;;1.42;0.70;;;;;;;;;;5033353;28;20119;-70
2021/10/01 13:04:48;;;;;;;2.42;0.68;;;;;;;;;;5033350;28;20398;-69
2021/10/01 13:07:49;;;;;;;1.65;1.02;;;;;;;;;;5015942;28;20046;-69
2021/10/01 13:10:17;;;;;;;0.88;0.60;;;;;;;;;;5013731;28;20054;-69
2021/10/01 13:12:51;;;;;;;1.15;0.65;;;;;;;;;;5013503;28;20529;-69
2021/10/01 13:15:24;;;;;;;2.45;0.85;;;;;;;;;;5013434;28;20053;-70
2021/10/01 13:18:02;;;;;;;1.80;1.30;;;;;;;;;;5013730;28;20041;-70
2021/10/01 13:20:30;;;;;;;1.98;0.57;;;;;;;;;;5013563;28;20096;-70
2021/10/01 13:23:13;;;;;;;2.15;0.90;;;;;;;;;;5013553;28;20096;-70
2021/10/01 13:25:42;;;;;;;;;;;;;;;;;;5013983;28;20528;-69
2021/10/01 13:28:09;;;;;;;1.20;0.80;;;;;;;;;;5013269;28;20009;-69
2021/10/01 13:30:37;;;;;;;2.15;0.90;;;;;;;;;;5013427;28;20397;-69
2021/10/01 13:33:04;;;;;;;0.80;0.80;;;;;;;;;;5012895;28;20057;-70
2021/10/01 13:35:35;;;;;;;1.95;1.02;;;;;;;;;;5012550;28;20064;-70
2021/10/01 13:38:01;;;;;;;1.73;1.00;;;;;;;;;;5026418;28;20049;-70
2021/10/01 13:40:28;;;;;;;1.08;0.80;;;;;;;;;;5032314;28;20049;-71
2021/10/01 13:42:54;;;;;;;1.88;1.20;;;;;;;;;;5031958;28;20060;-70
2021/10/01 13:45:21;;;;;;;1.50;0.90;;;;;;;;;;5032901;28;20049;-71
2021/10/01 13:47:49;;;;;;;2.55;0.70;;;;;;;;;;5032767;28;20041;-71
2021/10/01 13:50:16;;;;;;;3.00;1.00;;;;;;;;;;5032590;28;20653;-71
2021/10/01 13:52:42;;;;;;;3.17;1.30;;;;;;;;;;5030412;28;20143;-71
2021/10/01 13:55:11;;;;;;;5.13;1.52;;;;;;;;;;5029123;28;20127;-71
2021/10/01 13:57:38;;;;;;;1.88;0.90;;;;;;;;;;5030653;28;20045;-71
2021/10/01 14:00:10;;;;;;;1.42;1.00;;;;;;;;;;5030352;28;20111;-71
2021/10/01 14:02:38;;;;;;;2.10;1.13;;;;;;;;;;5030433;28;20053;-71
2021/10/01 14:05:06;;;;;;;2.88;1.10;;;;;;;;;;5025488;28;20124;-71
2021/10/01 14:07:33;;;;;;;2.15;1.00;;;;;;;;;;5010950;28;20436;-71
2021/10/01 14:10:02;;;;;;;1.20;0.90;;;;;;;;;;5010715;28;20057;-70
2021/10/01 14:12:30;;;;;;;3.28;1.20;;;;;;;;;;5010536;28;20133;-71
2021/10/01 14:14:57;;;;;;;2.92;1.10;;;;;;;;;;5010037;28;20563;-71
2021/10/01 14:17:24;;;;;;;3.58;1.48;;;;;;;;;;5010566;28;20088;-71
2021/10/01 14:19:51;;;;;;;2.22;1.40;;;;;;;;;;5016937;28;20519;-71
2021/10/01 14:22:19;;;;;;;2.38;1.30;;;;;;;;;;5030508;28;20057;-70
2021/10/01 14:24:46;;;;;;;3.20;1.40;;;;;;;;;;5030181;28;20053;-71
2021/10/01 14:27:24;;;;;;;1.60;1.40;;;;;;;;;;5030026;28;20045;-70
2021/10/01 14:29:51;;;;;;;1.73;1.63;;;;;;;;;;5030114;28;20062;-70
2021/10/01 14:32:19;;;;;;;1.83;1.30;;;;;;;;;;5029252;28;20061;-70
2021/10/01 14:34:46;;;;;;;3.13;1.40;;;;;;;;;;5010993;28;20049;-70
2021/10/01 14:37:12;;;;;;;2.50;1.55;;;;;;;;;;5013733;28;20521;-76
2021/10/01 14:39:39;;;;;;;25.13;13.15;;;;;;;;;;5052068;28;20052;-74
2021/10/01 14:42:06;;;;;;;8.48;4.57;;;;;;;;;;5015978;28;20489;-74
2021/10/01 14:44:33;;;;;;;2.55;1.45;;;;;;;;;;5012138;28;20134;-73
2021/10/01 14:46:59;;;;;;;4.57;2.05;;;;;;;;;;5007771;28;20489;-72
2021/10/01 14:49:26;;;;;;;3.35;1.83;;;;;;;;;;5019068;28;20080;-72
2021/10/01 14:51:53;;;;;;;3.88;1.92;;;;;;;;;;5018204;28;20053;-73
2021/10/01 14:54:20;;;;;;;2.40;1.52;;;;;;;;;;5024357;28;20045;-73
2021/10/01 14:56:47;;;;;;;1.85;1.52;;;;;;;;;;5018497;28;20046;-72
2021/10/01 14:59:15;;;;;;;2.75;1.65;;;;;;;;;;5017507;28;20064;-74
2021/10/01 15:01:44;;;;;;;2.33;1.80;;;;;;;;;;5002649;28;20045;-74
2021/10/01 15:04:11;;;;;;;7.43;2.20;;;;;;;;;;5022577;28;20179;-69
2021/10/01 15:06:45;;;;;;;2.70;2.10;;;;;;;;;;5020841;28;20049;-68
2021/10/01 15:09:13;;;;;;;3.38;1.77;;;;;;;;;;5016371;28;20505;-69
2021/10/01 15:12:02;;;;;;;2.58;1.77;;;;;;;;;;5021823;28;20046;-73
2021/10/01 15:14:29;;;;;;;3.13;2.15;;;;;;;;;;5023315;28;20052;-71
2021/10/01 15:17:24;;;;;;;2.40;2.08;;;;;;;;;;5064103;23;20571;-73
2021/10/01 15:19:50;;;;;;;3.33;2.00;;;;;;;;;;5016004;28;20096;-71
2021/10/01 15:22:18;;;;;;;2.97;2.10;;;;;;;;;;4995589;28;20041;-73
2021/10/01 15:24:46;;;;;;;2.42;2.22;;;;;;;;;;5005887;28;20060;-72
2021/10/01 15:27:14;;;;;;;2.45;2.10;;;;;;;;;;5021311;28;20072;-67
2021/10/01 15:30:02;;;;;;;2.60;1.88;;;;;;;;;;5022201;28;20487;-69
2021/10/01 15:32:30;;;;;;;4.57;1.67;;;;;;;;;;5018826;28;20050;-70
2021/10/01 15:34:57;;;;;;;4.00;2.15;;;;;;;;;;5026701;22;20100;-72
2021/10/01 15:37:23;;;;;;;6.50;2.65;;;;;;;;;;4968997;28;20054;-72
2021/10/01 15:39:50;;;;;;;4.30;2.80;;;;;;;;;;5000868;28;20053;-72
2021/10/01 15:42:17;;;;;;;4.25;2.60;;;;;;;;;;4971051;28;20054;-72
2021/10/01 15:44:44;;;;;;;3.95;2.38;;;;;;;;;;5003622;28;20047;-72
2021/10/01 15:47:11;;;;;;;3.28;2.70;;;;;;;;;;4985679;28;20100;-72
2021/10/01 15:49:38;;;;;;;4.47;2.85;;;;;;;;;;4983372;28;20046;-72
2021/10/01 15:52:05;;;;;;;7.07;2.53;;;;;;;;;;4970320;28;20466;-72
2021/10/01 15:54:31;;;;;;;3.42;2.40;;;;;;;;;;4986387;28;20445;-72
2021/10/01 15:56:58;;;;;;;2.95;2.50;;;;;;;;;;4986779;28;20129;-72
2021/10/01 15:59:25;;;;;;;3.10;2.50;;;;;;;;;;5002055;28;20498;-71
2021/10/01 16:01:52;;;;;;;3.53;2.50;;;;;;;;;;4986028;28;20068;-73
2021/10/01 16:04:19;;;;;;;3.53;2.67;;;;;;;;;;5001839;28;20501;-72
2021/10/01 16:06:46;;;;;;;3.67;2.60;;;;;;;;;;5004292;28;20104;-71
2021/10/01 16:09:13;;;;;;;2.95;2.33;;;;;;;;;;4983403;28;20055;-71
2021/10/01 16:11:40;;;;;;;3.83;2.30;;;;;;;;;;4969620;28;20078;-72
2021/10/01 16:14:07;;;;;;;2.38;2.00;;;;;;;;;;5000584;28;20057;-71
2021/10/01 16:16:36;;;;;;;4.45;2.42;;;;;;;;;;4971339;28;20056;-71
2021/10/01 16:19:03;;;;;;;3.92;2.00;;;;;;;;;;4983793;28;20051;-72
2021/10/01 16:21:30;;;;;;;2.42;2.20;;;;;;;;;;4985620;28;20050;-72
2021/10/01 16:23:57;;;;;;;4.15;2.15;;;;;;;;;;4969054;28;20046;-72
2021/10/01 16:26:24;;;;;;;2.67;2.38;;;;;;;;;;4982494;28;20054;-72
2021/10/01 16:28:51;;;;;;;4.60;2.70;;;;;;;;;;4986841;28;20065;-72
2021/10/01 16:31:18;;;;;;;4.20;2.60;;;;;;;;;;4994581;28;20065;-72
2021/10/01 16:33:45;;;;;;;2.97;2.03;;;;;;;;;;4986555;28;20061;-73