Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:37;;;;;;;2.64;1.86;;;;;;;23.31;61.80;99649.00;450611;117;922607;-75
2022/07/11 00:01:40;;;;;;;2.42;2.11;;;;;;;23.32;61.73;99647.86;450649;117;922605;-75
2022/07/11 00:02:44;;;;;;;4.88;2.08;;;;;;;23.32;61.55;99642.30;450629;117;922628;-75
2022/07/11 00:03:47;;;;;;;2.83;1.96;;;;;;;23.31;61.37;99640.65;450672;117;923057;-75
2022/07/11 00:04:50;;;;;;;2.58;1.99;;;;;;;23.31;61.23;99637.05;450554;117;922937;-75
2022/07/11 00:05:54;;;;;;;1.94;1.51;;;;;;;23.28;61.13;99628.19;450588;117;930526;-75
2022/07/11 00:06:57;;;;;;;5.02;2.22;;;;;;;23.27;61.03;99614.59;447372;117;923167;-75
2022/07/11 00:08:00;;;;;;;2.68;1.76;;;;;;;23.25;61.03;99603.00;444637;119;922650;-75
2022/07/11 00:09:03;;;;;;;1.92;1.64;;;;;;;23.23;60.98;99594.14;444749;119;922670;-75
2022/07/11 00:10:07;;;;;;;3.29;1.56;;;;;;;23.23;61.00;99592.19;437387;121;922634;-75
2022/07/11 00:11:10;;;;;;;5.04;1.77;;;;;;;23.21;60.88;99596.45;437258;119;923065;-75
2022/07/11 00:12:13;;;;;;;5.58;1.68;;;;;;;23.18;60.73;99595.11;437354;121;923207;-75
2022/07/11 00:13:16;;;;;;;3.73;2.07;;;;;;;23.16;60.72;99599.34;437376;121;922810;-75
2022/07/11 00:14:21;;;;;;;2.93;1.86;;;;;;;23.13;60.78;99586.92;438101;119;923405;-75
2022/07/11 00:15:24;;;;;;;2.80;1.67;;;;;;;23.10;61.00;99583.97;442868;119;923147;-75
2022/07/11 00:16:28;;;;;;;3.66;2.01;;;;;;;23.08;61.23;99578.73;442946;119;930399;-75
2022/07/11 00:17:31;;;;;;;4.31;1.91;;;;;;;23.08;61.33;99594.59;443092;119;922596;-75
2022/07/11 00:18:34;;;;;;;7.24;2.08;;;;;;;23.07;61.26;99596.55;443052;119;922669;-76
2022/07/11 00:19:38;;;;;;;3.47;1.98;;;;;;;23.07;61.26;99599.33;443081;118;922621;-74
2022/07/11 00:20:41;;;;;;;4.81;2.11;;;;;;;23.07;61.30;99604.06;442926;118;922529;-75
2022/07/11 00:21:44;;;;;;;5.27;2.64;;;;;;;23.07;61.32;99602.11;443042;119;922873;-75
2022/07/11 00:22:47;;;;;;;2.55;2.06;;;;;;;23.07;61.34;99598.50;443068;118;922630;-75
2022/07/11 00:23:50;;;;;;;3.90;1.87;;;;;;;23.07;61.28;99590.16;443025;119;923149;-75
2022/07/11 00:24:53;;;;;;;3.04;1.74;;;;;;;23.07;61.26;99582.64;443070;119;922573;-75
2022/07/11 00:25:56;;;;;;;2.86;1.83;;;;;;;23.08;61.43;99577.91;443053;119;922579;-75
2022/07/11 00:26:59;;;;;;;2.77;1.77;;;;;;;23.08;61.52;99577.91;443089;119;922515;-76
2022/07/11 00:28:03;;;;;;;2.86;2.17;;;;;;;23.08;61.60;99573.16;443024;119;922574;-75
2022/07/11 00:29:06;;;;;;;5.28;1.90;;;;;;;23.10;61.67;99581.19;447200;118;922882;-75
2022/07/11 00:30:10;;;;;;;2.42;2.02;;;;;;;23.12;61.72;99573.33;443308;118;923101;-75
2022/07/11 00:31:13;;;;;;;4.27;2.20;;;;;;;23.12;61.76;99576.11;447025;116;923285;-75
2022/07/11 00:32:16;;;;;;;4.57;2.56;;;;;;;23.13;61.80;99573.02;447023;118;930422;-75
2022/07/11 00:33:19;;;;;;;3.20;1.79;;;;;;;23.14;61.72;99583.00;447134;118;922589;-75
2022/07/11 00:34:22;;;;;;;6.79;2.05;;;;;;;23.13;61.66;99574.98;440952;116;922600;-75
2022/07/11 00:35:25;;;;;;;4.36;2.02;;;;;;;23.12;61.74;99573.33;439597;118;923303;-75
2022/07/11 00:36:28;;;;;;;3.61;1.98;;;;;;;23.12;61.79;99571.38;439653;120;922642;-75
2022/07/11 00:37:31;;;;;;;3.83;2.11;;;;;;;23.12;61.79;99567.77;439638;120;922604;-75
2022/07/11 00:38:35;;;;;;;3.99;2.34;;;;;;;23.11;61.80;99569.73;439606;120;923941;-75
2022/07/11 00:39:38;;;;;;;5.53;2.32;;;;;;;23.10;61.78;99564.52;439651;120;922685;-75
2022/07/11 00:40:41;;;;;;;3.19;2.33;;;;;;;23.06;61.89;99547.62;439580;118;923066;-75
2022/07/11 00:41:44;;;;;;;2.88;2.29;;;;;;;23.04;61.95;99537.99;439546;120;922975;-75
2022/07/11 00:42:47;;;;;;;2.99;2.24;;;;;;;23.01;62.03;99542.22;439634;120;923046;-75
2022/07/11 00:43:53;;;;;;;4.73;2.32;;;;;;;22.98;62.01;99536.50;439593;120;922414;-75
2022/07/11 00:44:56;;;;;;;5.48;2.35;;;;;;;22.93;62.06;99537.47;439405;120;922580;-75
2022/07/11 00:46:00;;;;;;;3.31;2.06;;;;;;;22.91;62.29;99541.70;439596;118;922823;-75
2022/07/11 00:47:03;;;;;;;3.64;2.20;;;;;;;22.85;62.51;99536.28;431683;123;923267;-75
2022/07/11 00:48:06;;;;;;;2.77;2.08;;;;;;;22.83;62.55;99534.95;434650;120;922689;-75
2022/07/11 00:49:09;;;;;;;3.92;2.29;;;;;;;22.80;62.80;99543.95;437011;121;930268;-75
2022/07/11 00:50:15;;;;;;;4.09;2.47;;;;;;;22.76;62.91;99532.66;434720;122;922504;-75
2022/07/11 00:51:23;;;;;;;2.64;2.11;;;;;;;22.74;63.05;99534.93;436994;119;922581;-75
2022/07/11 00:52:24;;;;;;;2.47;1.88;;;;;;;22.73;63.25;99533.28;434316;122;930331;-75
2022/07/11 00:53:28;;;;;;;8.83;2.67;;;;;;;22.72;63.37;99528.04;437032;121;923101;-75
2022/07/11 00:54:30;;;;;;;3.26;2.21;;;;;;;22.72;63.55;99530.81;434846;122;922614;-75
2022/07/11 00:55:34;;;;;;;3.61;2.05;;;;;;;22.70;63.63;99520.02;437035;119;922586;-75
2022/07/11 00:56:38;;;;;;;2.72;2.07;;;;;;;22.69;63.68;99518.37;437035;121;923053;-75
2022/07/11 00:57:41;;;;;;;5.89;2.40;;;;;;;22.68;63.78;99521.46;434823;122;930411;-75
2022/07/11 00:58:44;;;;;;;4.91;2.22;;;;;;;22.67;63.96;99528.97;436991;121;923128;-75
2022/07/11 00:59:48;;;;;;;5.96;2.66;;;;;;;22.65;63.98;99525.72;434920;122;922848;-75
2022/07/11 01:00:51;;;;;;;4.89;2.33;;;;;;;22.64;64.07;99532.41;436971;119;923014;-75
2022/07/11 01:01:54;;;;;;;2.59;2.31;;;;;;;22.62;64.13;99526.34;434968;122;930614;-75
2022/07/11 01:02:58;;;;;;;4.79;2.55;;;;;;;22.60;64.32;99520.30;437125;121;922598;-75
2022/07/11 01:04:02;;;;;;;3.81;2.21;;;;;;;22.60;64.36;99520.30;434817;122;922578;-75
2022/07/11 01:05:06;;;;;;;6.22;2.33;;;;;;;22.60;64.38;99522.26;436855;121;922613;-75
2022/07/11 01:06:10;;;;;;;3.72;1.98;;;;;;;22.59;64.33;99515.88;440597;118;922674;-75
2022/07/11 01:07:13;;;;;;;4.62;2.33;;;;;;;22.56;64.35;99505.39;445981;119;922547;-76
2022/07/11 01:08:16;;;;;;;3.46;2.02;;;;;;;22.54;64.43;99510.46;443828;119;922704;-75
2022/07/11 01:09:20;;;;;;;4.87;1.89;;;;;;;22.53;64.45;99499.66;454495;116;922620;-75
2022/07/11 01:10:23;;;;;;;3.21;2.25;;;;;;;22.50;64.42;99500.28;454421;116;922517;-75
2022/07/11 01:11:27;;;;;;;5.06;2.37;;;;;;;22.49;64.53;99498.67;454478;116;923167;-75
2022/07/11 01:12:31;;;;;;;6.08;2.12;;;;;;;22.47;64.60;99490.65;454356;116;922673;-76
2022/07/11 01:13:34;;;;;;;6.24;2.67;;;;;;;22.47;64.64;99490.65;454288;116;930465;-75
2022/07/11 01:14:37;;;;;;;4.09;2.25;;;;;;;22.45;64.65;99485.41;452728;116;922847;-75
2022/07/11 01:15:40;;;;;;;3.71;1.77;;;;;;;22.46;64.62;99487.05;450136;116;923177;-76
2022/07/11 01:16:43;;;;;;;2.72;2.19;;;;;;;22.46;64.67;99489.00;450204;118;922644;-76
2022/07/11 01:17:47;;;;;;;3.52;2.30;;;;;;;22.45;64.60;99479.03;450235;118;922824;-75
2022/07/11 01:18:54;;;;;;;2.40;2.14;;;;;;;22.45;64.60;99479.03;450131;118;923259;-76
2022/07/11 01:19:57;;;;;;;3.94;2.04;;;;;;;22.46;64.66;99475.94;450004;118;922715;-76
2022/07/11 01:21:03;;;;;;;3.03;2.01;;;;;;;22.47;64.66;99465.65;450201;116;922609;-76
2022/07/11 01:22:08;;;;;;;4.50;2.21;;;;;;;22.46;64.59;99467.60;449984;118;922538;-76
2022/07/11 01:23:16;;;;;;;3.79;1.83;;;;;;;22.47;64.66;99473.98;450037;118;923060;-76
2022/07/11 01:24:26;;;;;;;4.13;1.84;;;;;;;22.49;64.67;99470.89;450019;118;923061;-76
2022/07/11 01:25:30;;;;;;;1.89;1.67;;;;;;;22.52;64.59;99481.35;450089;116;922817;-76
2022/07/11 01:26:34;;;;;;;3.39;2.15;;;;;;;22.55;64.56;99486.28;450051;118;922960;-75
2022/07/11 01:27:37;;;;;;;5.62;2.50;;;;;;;22.58;64.37;99489.23;450190;118;923069;-76
2022/07/11 01:28:40;;;;;;;3.96;2.06;;;;;;;22.59;64.28;99485.31;449740;118;922650;-76
2022/07/11 01:29:43;;;;;;;4.50;2.16;;;;;;;22.61;64.24;99485.80;458379;115;922837;-76
2022/07/11 01:30:46;;;;;;;3.31;1.86;;;;;;;22.63;64.25;99491.04;456901;114;922506;-76
2022/07/11 01:31:49;;;;;;;4.12;1.98;;;;;;;22.65;64.33;99499.88;457373;115;922993;-76
2022/07/11 01:32:53;;;;;;;5.54;2.72;;;;;;;22.67;64.31;99512.30;457384;116;922530;-76
2022/07/11 01:33:57;;;;;;;2.58;1.97;;;;;;;22.69;64.30;99510.03;460588;113;922863;-75
2022/07/11 01:35:00;;;;;;;4.58;2.06;;;;;;;22.71;64.42;99506.94;466406;113;922607;-76
2022/07/11 01:36:03;;;;;;;3.74;1.98;;;;;;;22.74;64.38;99518.25;466458;113;922791;-75
2022/07/11 01:37:06;;;;;;;3.44;2.12;;;;;;;22.76;64.40;99513.20;466516;113;922626;-76
2022/07/11 01:38:09;;;;;;;4.60;2.31;;;;;;;22.79;64.41;99517.28;466519;113;922959;-76
2022/07/11 01:39:12;;;;;;;3.15;1.78;;;;;;;22.80;64.32;99516.97;466552;113;922607;-76
2022/07/11 01:40:17;;;;;;;5.66;2.48;;;;;;;22.82;64.41;99516.66;466259;113;922567;-75
2022/07/11 01:41:20;;;;;;;7.08;2.39;;;;;;;22.84;64.39;99517.96;466499;113;922930;-75
2022/07/11 01:42:23;;;;;;;3.98;1.95;;;;;;;22.86;64.33;99515.69;466513;113;922450;-76
2022/07/11 01:43:26;;;;;;;5.76;1.96;;;;;;;22.87;64.47;99505.39;466567;113;922674;-76
2022/07/11 01:44:29;;;;;;;4.67;1.99;;;;;;;22.89;64.49;99511.43;466608;113;922565;-76
2022/07/11 01:45:32;;;;;;;3.36;2.12;;;;;;;22.93;64.47;99509.67;466590;113;922626;-75
2022/07/11 01:46:35;;;;;;;4.75;2.17;;;;;;;22.95;64.44;99501.80;466590;113;922545;-75
2022/07/11 01:47:41;;;;;;;8.27;2.26;;;;;;;22.97;64.31;99505.09;466393;113;922789;-75
2022/07/11 01:48:45;;;;;;;2.49;1.98;;;;;;;22.99;64.14;99502.00;466540;113;922764;-75
2022/07/11 01:49:47;;;;;;;5.62;1.96;;;;;;;23.02;64.02;99510.50;466546;113;922588;-75
2022/07/11 01:50:51;;;;;;;4.78;2.08;;;;;;;23.02;63.90;99504.94;466502;113;923119;-75
2022/07/11 01:51:54;;;;;;;3.88;2.16;;;;;;;23.05;63.82;99514.58;466397;113;922983;-75
2022/07/11 01:52:57;;;;;;;8.23;2.11;;;;;;;23.08;63.78;99522.30;466428;113;930248;-75
2022/07/11 01:54:00;;;;;;;4.06;2.34;;;;;;;23.11;63.75;99524.41;466443;113;922843;-75
2022/07/11 01:55:03;;;;;;;3.59;2.05;;;;;;;23.12;63.70;99529.66;466452;113;923492;-75
2022/07/11 01:56:07;;;;;;;3.27;1.84;;;;;;;23.15;63.68;99530.98;466344;113;922784;-74
2022/07/11 01:57:12;;;;;;;5.34;2.17;;;;;;;23.16;63.64;99527.86;463302;113;922611;-74
2022/07/11 01:58:15;;;;;;;4.83;2.46;;;;;;;23.18;63.50;99522.81;466484;113;922475;-74
2022/07/11 01:59:18;;;;;;;4.65;2.11;;;;;;;23.19;63.47;99527.23;466506;113;922609;-74
2022/07/11 02:00:22;;;;;;;5.12;2.41;;;;;;;23.19;63.40;99534.75;466182;113;922515;-74
2022/07/11 02:01:26;;;;;;;4.30;2.09;;;;;;;23.19;63.36;99532.80;466404;113;922539;-74
2022/07/11 02:02:30;;;;;;;3.80;1.93;;;;;;;23.19;63.37;99534.75;450502;113;922553;-74
2022/07/11 02:03:33;;;;;;;4.09;2.51;;;;;;;23.18;63.34;99538.67;447496;118;922601;-74
2022/07/11 02:04:36;;;;;;;4.91;2.63;;;;;;;23.17;63.28;99548.15;447414;118;922628;-74
2022/07/11 02:05:39;;;;;;;5.83;2.39;;;;;;;23.16;63.38;99538.98;447421;116;922606;-74
2022/07/11 02:06:42;;;;;;;4.18;2.20;;;;;;;23.15;63.47;99547.67;451938;115;922614;-75
2022/07/11 02:09:06;;;;;;;4.76;2.45;;;;;;;23.13;63.63;99541.61;461357;115;923155;-75
2022/07/11 02:10:10;;;;;;;4.08;2.45;;;;;;;23.12;63.66;99542.73;461475;115;922962;-74
2022/07/11 02:11:13;;;;;;;3.51;2.06;;;;;;;23.09;63.81;99535.88;461484;115;930448;-74
2022/07/11 02:12:16;;;;;;;3.71;2.08;;;;;;;23.09;63.90;99529.50;461550;115;922922;-74
2022/07/11 02:13:21;;;;;;;3.12;2.21;;;;;;;23.08;64.03;99525.89;461553;114;923011;-75
2022/07/11 02:14:24;;;;;;;6.06;2.62;;;;;;;23.09;64.13;99529.50;459619;115;922604;-75
2022/07/11 02:15:29;;;;;;;3.21;2.21;;;;;;;23.10;64.20;99526.38;453678;117;923127;-75
2022/07/11 02:16:32;;;;;;;3.11;2.13;;;;;;;23.11;64.27;99528.02;453559;117;923148;-74
2022/07/11 02:17:35;;;;;;;4.14;2.10;;;;;;;23.12;64.33;99517.72;453702;117;922629;-75
2022/07/11 02:18:38;;;;;;;5.04;2.41;;;;;;;23.13;64.39;99513.80;453732;117;923245;-75
2022/07/11 02:19:42;;;;;;;3.38;2.26;;;;;;;23.13;64.28;99514.63;453697;116;923238;-75
2022/07/11 02:20:51;;;;;;;3.41;2.51;;;;;;;23.14;64.38;99509.88;453606;116;922893;-75
2022/07/11 02:21:54;;;;;;;4.69;2.21;;;;;;;23.15;64.48;99503.19;453541;117;922634;-74
2022/07/11 02:22:58;;;;;;;3.60;2.18;;;;;;;23.17;64.58;99498.09;453761;117;922542;-74
2022/07/11 02:24:01;;;;;;;3.77;2.31;;;;;;;23.20;64.66;99503.02;453646;117;922615;-75
2022/07/11 02:25:05;;;;;;;3.83;2.19;;;;;;;23.21;64.68;99499.89;453835;117;922898;-74
2022/07/11 02:26:08;;;;;;;5.12;2.46;;;;;;;23.24;64.74;99490.92;453645;116;922590;-75
2022/07/11 02:27:11;;;;;;;5.99;2.21;;;;;;;23.27;64.58;99489.44;453767;117;922612;-75
2022/07/11 02:28:15;;;;;;;4.28;1.93;;;;;;;23.27;64.49;99490.26;453826;117;922610;-75
2022/07/11 02:29:22;;;;;;;5.82;2.17;;;;;;;23.30;64.30;99497.15;453640;117;922753;-75
2022/07/11 02:30:25;;;;;;;3.42;2.40;;;;;;;23.31;64.22;99490.45;455150;114;930994;-75
2022/07/11 02:31:28;;;;;;;5.01;2.36;;;;;;;23.33;64.20;99492.88;457270;116;922857;-75
2022/07/11 02:32:31;;;;;;;4.74;2.47;;;;;;;23.33;64.09;99490.92;457380;116;923056;-75
2022/07/11 02:33:35;;;;;;;4.50;2.11;;;;;;;23.32;64.03;99494.87;457330;116;922554;-75
2022/07/11 02:34:38;;;;;;;4.64;2.66;;;;;;;23.30;63.81;99497.15;457372;115;922941;-75
2022/07/11 02:35:41;;;;;;;4.28;2.04;;;;;;;23.28;63.78;99497.46;457323;114;922967;-75
2022/07/11 02:36:45;;;;;;;4.14;2.12;;;;;;;23.27;63.82;99497.78;457300;116;923012;-76
2022/07/11 02:37:48;;;;;;;2.83;2.11;;;;;;;23.26;63.95;99501.73;457308;115;922885;-76
2022/07/11 02:38:51;;;;;;;3.69;1.91;;;;;;;23.25;64.13;99500.91;457355;116;930939;-75
2022/07/11 02:39:54;;;;;;;3.62;2.33;;;;;;;23.26;64.21;99501.73;457373;116;922555;-76
2022/07/11 02:40:58;;;;;;;3.44;2.33;;;;;;;23.26;64.19;99499.77;457357;114;922529;-76
2022/07/11 02:42:01;;;;;;;4.42;2.52;;;;;;;23.25;64.11;99495.34;457184;116;922505;-75
2022/07/11 02:43:05;;;;;;;3.85;2.10;;;;;;;23.25;64.09;99508.43;457401;115;922658;-76
2022/07/11 02:44:08;;;;;;;3.84;2.11;;;;;;;23.26;64.18;99504.52;457307;115;922666;-75
2022/07/11 02:45:11;;;;;;;3.90;2.31;;;;;;;23.26;64.18;99507.29;457297;116;930491;-75
2022/07/11 02:46:16;;;;;;;2.22;2.02;;;;;;;23.27;64.22;99508.91;456763;114;923214;-76
2022/07/11 02:47:19;;;;;;;3.43;2.01;;;;;;;23.29;64.33;99512.19;457415;116;922615;-75
2022/07/11 02:48:23;;;;;;;6.23;2.81;;;;;;;23.31;64.26;99506.31;448811;118;922664;-75
2022/07/11 02:49:26;;;;;;;2.82;2.15;;;;;;;23.32;64.25;99500.44;448766;118;923032;-76
2022/07/11 02:50:28;;;;;;;5.08;2.35;;;;;;;23.32;64.17;99506.00;448744;116;922829;-76
2022/07/11 02:51:32;;;;;;;3.61;2.59;;;;;;;23.32;64.12;99511.56;448765;118;922586;-76
2022/07/11 02:52:35;;;;;;;2.46;1.82;;;;;;;23.31;64.15;99504.35;457393;115;922623;-76
2022/07/11 02:53:38;;;;;;;5.72;1.89;;;;;;;23.30;64.07;99511.05;457330;116;922699;-76
2022/07/11 02:54:41;;;;;;;4.27;2.53;;;;;;;23.29;64.07;99510.23;457335;115;922690;-75
2022/07/11 02:55:44;;;;;;;3.23;2.54;;;;;;;23.29;64.07;99510.23;457321;114;922584;-76
2022/07/11 02:56:47;;;;;;;3.79;2.27;;;;;;;23.28;64.03;99511.38;457354;116;922641;-75
2022/07/11 02:57:50;;;;;;;6.71;2.33;;;;;;;23.29;64.13;99512.19;457355;116;922574;-76
2022/07/11 02:58:53;;;;;;;3.34;2.30;;;;;;;23.29;64.12;99506.63;457368;116;923039;-74
2022/07/11 02:59:56;;;;;;;2.72;2.22;;;;;;;23.30;64.07;99508.27;457352;116;922674;-74
2022/07/11 03:00:59;;;;;;;4.06;2.25;;;;;;;23.30;64.10;99505.49;457326;114;922603;-74
2022/07/11 03:02:04;;;;;;;4.28;2.66;;;;;;;23.30;64.16;99511.05;457337;115;922612;-76
2022/07/11 03:03:07;;;;;;;6.19;3.19;;;;;;;23.32;64.22;99505.17;457138;116;923112;-76
2022/07/11 03:04:10;;;;;;;2.48;2.10;;;;;;;23.33;64.25;99507.61;450342;117;923227;-76
2022/07/11 03:05:14;;;;;;;4.46;2.58;;;;;;;23.35;64.20;99507.29;450529;116;922662;-76
2022/07/11 03:06:18;;;;;;;4.06;2.75;;;;;;;23.36;64.22;99504.20;457119;114;922556;-76
2022/07/11 03:07:21;;;;;;;3.48;2.64;;;;;;;23.38;64.10;99507.45;455640;116;923054;-76
2022/07/11 03:08:24;;;;;;;4.41;2.79;;;;;;;23.39;64.06;99511.05;455618;116;922587;-76
2022/07/11 03:09:27;;;;;;;4.00;2.38;;;;;;;23.39;63.89;99508.27;455631;116;923185;-76
2022/07/11 03:10:30;;;;;;;4.22;2.27;;;;;;;23.38;63.82;99504.66;455559;116;922703;-76
2022/07/11 03:11:34;;;;;;;3.11;2.71;;;;;;;23.37;63.68;99505.84;455520;116;930418;-74
2022/07/11 03:12:38;;;;;;;6.33;3.11;;;;;;;23.37;63.52;99496.67;455559;116;922613;-75
2022/07/11 03:13:41;;;;;;;3.02;2.44;;;;;;;23.36;63.42;99497.81;455555;116;930610;-75
2022/07/11 03:14:45;;;;;;;3.57;2.68;;;;;;;23.35;63.37;99496.98;456342;116;930554;-75
2022/07/11 03:15:48;;;;;;;4.99;2.69;;;;;;;23.35;63.47;99487.81;457235;116;923384;-75
2022/07/11 03:16:51;;;;;;;6.01;3.06;;;;;;;23.34;63.27;99498.13;457238;116;922941;-75
2022/07/11 03:17:54;;;;;;;4.57;3.17;;;;;;;23.33;63.25;99490.92;457206;116;922558;-75
2022/07/11 03:18:57;;;;;;;5.44;3.11;;;;;;;23.32;63.14;99489.30;457214;116;922614;-74
2022/07/11 03:20:00;;;;;;;5.30;3.23;;;;;;;23.32;63.15;99494.87;457234;116;922582;-75
2022/07/11 03:21:04;;;;;;;9.52;3.14;;;;;;;23.33;63.10;99488.14;457188;116;923015;-75
2022/07/11 03:22:07;;;;;;;3.64;2.64;;;;;;;23.34;63.10;99486.17;457261;116;922656;-74
2022/07/11 03:23:11;;;;;;;4.05;2.35;;;;;;;23.35;63.27;99485.03;457177;116;922609;-75
2022/07/11 03:24:14;;;;;;;4.69;3.14;;;;;;;23.38;63.44;99493.54;457249;116;923005;-76
2022/07/11 03:25:17;;;;;;;5.12;3.14;;;;;;;23.42;63.48;99494.55;457252;116;922624;-75
2022/07/11 03:26:21;;;;;;;4.53;3.02;;;;;;;23.46;63.15;99491.95;457149;116;922581;-75
2022/07/11 03:27:24;;;;;;;4.51;3.15;;;;;;;23.49;62.74;99485.72;457249;116;923023;-75
2022/07/11 03:28:28;;;;;;;7.49;3.94;;;;;;;23.50;62.43;99488.19;457145;116;923678;-75
2022/07/11 03:29:31;;;;;;;4.13;3.15;;;;;;;23.53;62.13;99483.94;454990;113;922552;-74
2022/07/11 03:30:34;;;;;;;7.78;3.09;;;;;;;23.55;61.81;99488.02;448590;118;922643;-75
2022/07/11 03:31:37;;;;;;;3.44;2.97;;;;;;;23.57;61.73;99479.35;450141;117;922594;-75
2022/07/11 03:32:40;;;;;;;4.01;3.06;;;;;;;23.58;61.41;99481.81;450129;117;922590;-75
2022/07/11 03:33:43;;;;;;;4.04;3.20;;;;;;;23.59;61.34;99490.98;450146;118;922757;-75
2022/07/11 03:35:52;;;;;;;6.29;3.00;;;;;;;23.61;61.12;99499.81;425753;124;923943;-75
2022/07/11 03:36:56;;;;;;;6.83;3.06;;;;;;;23.64;61.13;99496.38;442032;118;922648;-75
2022/07/11 03:37:59;;;;;;;6.79;2.95;;;;;;;23.66;60.97;99500.46;441396;120;922608;-75
2022/07/11 03:39:02;;;;;;;5.14;3.21;;;;;;;23.67;61.01;99490.97;441820;118;922947;-75
2022/07/11 03:40:07;;;;;;;4.76;3.55;;;;;;;23.71;60.92;99488.34;450110;118;922602;-75
2022/07/11 03:41:10;;;;;;;5.50;3.48;;;;;;;23.74;60.92;99492.45;449980;118;922521;-74
2022/07/11 03:42:12;;;;;;;6.56;3.94;;;;;;;23.76;60.53;99492.95;450068;118;922585;-75
2022/07/11 03:43:16;;;;;;;5.84;4.42;;;;;;;23.76;60.24;99493.77;450028;118;923382;-76
2022/07/11 03:44:19;;;;;;;4.69;3.10;;;;;;;23.77;60.12;99492.59;441703;120;922642;-76
2022/07/11 03:45:22;;;;;;;5.01;3.37;;;;;;;23.79;60.17;99497.84;441776;120;922637;-76
2022/07/11 03:46:27;;;;;;;5.16;3.73;;;;;;;23.82;60.18;99494.42;441489;120;923539;-75
2022/07/11 03:47:30;;;;;;;5.06;3.42;;;;;;;23.86;60.29;99487.86;441767;120;922907;-74
2022/07/11 03:48:33;;;;;;;5.70;3.64;;;;;;;23.91;60.30;99486.87;441811;120;922666;-74
2022/07/11 03:49:36;;;;;;;4.66;3.91;;;;;;;23.96;60.39;99497.83;441750;120;922620;-75
2022/07/11 03:50:39;;;;;;;5.65;3.60;;;;;;;24.01;60.22;99501.27;441736;120;922597;-74
2022/07/11 03:51:42;;;;;;;5.34;3.95;;;;;;;24.06;60.14;99498.30;441755;120;922968;-75
2022/07/11 03:52:45;;;;;;;10.66;4.18;;;;;;;24.11;59.91;99495.34;441803;120;922662;-74
2022/07/11 03:53:48;;;;;;;5.45;3.98;;;;;;;24.15;59.79;99500.27;441806;120;922703;-74
2022/07/11 03:54:51;;;;;;;7.44;4.31;;;;;;;24.20;59.78;99506.52;441718;119;922522;-75
2022/07/11 03:55:54;;;;;;;6.97;3.95;;;;;;;24.24;59.87;99499.13;441716;120;922641;-74
2022/07/11 03:56:57;;;;;;;4.80;3.79;;;;;;;24.29;59.73;99506.48;441748;120;923487;-74
2022/07/11 03:58:01;;;;;;;4.05;3.58;;;;;;;24.32;59.66;99503.84;441758;120;923102;-75
2022/07/11 03:59:04;;;;;;;4.71;3.86;;;;;;;24.36;59.65;99507.63;441789;120;922992;-74
2022/07/11 04:00:08;;;;;;;4.81;4.37;;;;;;;24.39;59.55;99511.69;441761;120;923447;-75
2022/07/11 04:01:11;;;;;;;7.08;4.08;;;;;;;24.41;59.46;99503.83;441550;120;922695;-75
2022/07/11 04:02:14;;;;;;;5.92;3.82;;;;;;;24.42;59.50;99513.83;441688;120;930503;-75
2022/07/11 04:03:18;;;;;;;9.39;5.40;;;;;;;24.44;59.60;99509.55;441796;120;922615;-75
2022/07/11 04:04:21;;;;;;;6.86;5.24;;;;;;;24.46;59.54;99515.61;441837;120;922888;-75
2022/07/11 04:05:24;;;;;;;6.88;4.54;;;;;;;24.50;59.45;99512.97;441759;120;923050;-75
2022/07/11 04:06:29;;;;;;;7.35;5.10;;;;;;;24.55;59.41;99506.39;441428;120;922682;-74
2022/07/11 04:07:32;;;;;;;6.11;4.86;;;;;;;24.58;59.39;99512.14;440251;120;922690;-74
2022/07/11 04:08:35;;;;;;;6.58;4.35;;;;;;;24.63;59.39;99502.77;440179;120;922606;-75
2022/07/11 04:09:38;;;;;;;7.61;4.89;;;;;;;24.66;59.37;99504.87;440284;120;922653;-75
2022/07/11 04:10:41;;;;;;;6.11;4.87;;;;;;;24.69;59.37;99507.02;440225;120;922910;-75
2022/07/11 04:11:44;;;;;;;5.98;5.06;;;;;;;24.73;59.45;99503.22;440244;120;922674;-75
2022/07/11 04:12:47;;;;;;;5.76;5.11;;;;;;;24.75;59.42;99514.86;440276;120;922584;-75
2022/07/11 04:13:50;;;;;;;5.76;5.10;;;;;;;24.78;59.50;99511.39;440211;120;922725;-75
2022/07/11 04:14:53;;;;;;;6.72;4.82;;;;;;;24.81;59.40;99513.49;441303;120;922652;-75
2022/07/11 04:15:57;;;;;;;7.22;5.39;;;;;;;24.82;59.34;99512.34;441749;120;922955;-75
2022/07/11 04:17:00;;;;;;;6.95;5.36;;;;;;;24.87;59.30;99511.33;441689;120;922638;-75
2022/07/11 04:18:04;;;;;;;8.23;5.34;;;;;;;24.90;59.27;99505.14;441788;120;923126;-75
2022/07/11 04:19:07;;;;;;;8.74;5.11;;;;;;;24.91;59.22;99506.78;441808;120;922547;-75
2022/07/11 04:20:11;;;;;;;7.71;5.50;;;;;;;24.93;59.17;99502.48;441655;120;922770;-75
2022/07/11 04:21:15;;;;;;;7.38;5.79;;;;;;;24.95;59.15;99493.79;441840;120;923258;-75
2022/07/11 04:22:18;;;;;;;8.53;5.61;;;;;;;24.97;59.12;99499.86;441753;120;922955;-75
2022/07/11 04:23:21;;;;;;;9.43;5.89;;;;;;;24.98;59.09;99501.47;441771;120;923050;-75
2022/07/11 04:24:24;;;;;;;6.70;5.78;;;;;;;25.00;59.08;99498.35;441795;120;922844;-75
2022/07/11 04:25:27;;;;;;;8.04;6.41;;;;;;;25.00;59.01;99495.56;441743;120;922737;-75
2022/07/11 04:26:31;;;;;;;7.50;5.22;;;;;;;25.01;58.97;99489.66;441618;120;922669;-75
2022/07/11 04:27:35;;;;;;;6.62;5.89;;;;;;;25.01;58.94;99492.45;441839;120;922686;-75
2022/07/11 04:28:39;;;;;;;6.70;5.56;;;;;;;25.01;58.74;99498.02;441180;120;922537;-75
2022/07/11 04:29:42;;;;;;;6.72;5.15;;;;;;;25.00;58.69;99496.38;441829;120;923424;-75
2022/07/11 04:30:45;;;;;;;6.81;5.74;;;;;;;24.97;58.81;99499.86;441103;120;922915;-75
2022/07/11 04:31:49;;;;;;;7.34;5.81;;;;;;;24.94;58.80;99503.30;434243;122;923217;-75
2022/07/11 04:32:53;;;;;;;6.62;5.61;;;;;;;24.91;58.78;99501.20;433765;122;922678;-75
2022/07/11 04:33:56;;;;;;;6.43;5.14;;;;;;;24.86;58.77;99499.39;436230;120;923213;-75
2022/07/11 04:34:59;;;;;;;10.03;6.02;;;;;;;24.82;58.81;99501.20;450295;118;922557;-75
2022/07/11 04:36:02;;;;;;;7.15;5.84;;;;;;;24.78;58.88;99502.20;450254;118;922799;-75
2022/07/11 04:37:06;;;;;;;9.17;5.89;;;;;;;24.75;59.07;99500.10;450150;118;922660;-75
2022/07/11 04:38:09;;;;;;;7.78;5.64;;;;;;;24.70;59.23;99501.08;450163;118;930516;-75
2022/07/11 04:39:12;;;;;;;6.63;5.53;;;;;;;24.67;59.38;99500.94;450275;118;922602;-75
2022/07/11 04:40:17;;;;;;;6.06;5.18;;;;;;;24.65;59.58;99504.05;441135;120;923095;-75
2022/07/11 04:41:21;;;;;;;6.31;5.71;;;;;;;24.64;59.73;99507.20;450121;118;922715;-75
2022/07/11 04:42:24;;;;;;;10.01;6.27;;;;;;;24.64;59.80;99507.20;450289;118;922576;-75
2022/07/11 04:43:27;;;;;;;7.61;5.67;;;;;;;24.62;59.76;99513.09;450292;118;923049;-75
2022/07/11 04:44:30;;;;;;;9.38;5.70;;;;;;;24.62;59.75;99515.06;450222;118;922895;-75
2022/07/11 04:45:33;;;;;;;7.07;5.89;;;;;;;24.60;59.77;99512.60;450207;118;922546;-75
2022/07/11 04:46:36;;;;;;;6.28;5.38;;;;;;;24.57;59.87;99513.28;450247;118;922869;-75
2022/07/11 04:47:40;;;;;;;8.12;5.69;;;;;;;24.57;59.99;99515.25;450240;118;922592;-75
2022/07/11 04:48:43;;;;;;;6.54;5.94;;;;;;;24.55;59.84;99523.11;450265;118;922677;-75
2022/07/11 04:49:46;;;;;;;7.54;6.44;;;;;;;24.53;59.81;99521.47;450230;118;922723;-75
2022/07/11 04:50:49;;;;;;;8.47;6.21;;;;;;;24.54;59.79;99527.87;443282;118;922840;-75
2022/07/11 04:51:53;;;;;;;5.89;5.33;;;;;;;24.53;59.74;99532.62;432938;122;922616;-75
2022/07/11 04:52:56;;;;;;;7.11;5.89;;;;;;;24.53;59.70;99535.41;432914;122;922652;-75
2022/07/11 04:53:59;;;;;;;7.42;6.18;;;;;;;24.51;59.69;99542.48;432928;122;922671;-75
2022/07/11 04:55:02;;;;;;;7.41;5.73;;;;;;;24.50;59.84;99544.45;432930;122;922997;-75
2022/07/11 04:56:07;;;;;;;6.19;5.61;;;;;;;24.50;59.97;99546.41;432883;120;922700;-75
2022/07/11 04:57:11;;;;;;;10.92;6.55;;;;;;;24.49;59.93;99540.02;432770;122;922905;-75