Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:20;;;;;;;;;;;18.00;65.10;;;;;;5061360;28;1459;-71
2023/12/24 00:03:46;;;;;;;;;;;18.00;65.10;;;;;;5058265;28;1913;-70
2023/12/24 00:06:12;;;;;;;;;;;18.00;65.10;;;;;;5058915;28;1664;-70
2023/12/24 00:08:38;;;;;;;;;;;18.00;65.10;;;;;;5057051;28;1305;-71
2023/12/24 00:11:04;;;;;;;;;;;18.00;65.80;;;;;;5055567;28;1503;-72
2023/12/24 00:13:29;;;;;;;;;;;18.00;65.10;;;;;;5056036;28;1449;-72
2023/12/24 00:15:55;;;;;;;;;;;18.00;65.10;;;;;;5059422;28;938;-69
2023/12/24 00:18:20;;;;;;;;;;;18.00;65.10;;;;;;5058999;28;1138;-71
2023/12/24 00:20:46;;;;;;;;;;;18.00;65.00;;;;;;5060850;28;1253;-69
2023/12/24 00:23:11;;;;;;;;;;;18.00;65.00;;;;;;5060971;28;1964;-69
2023/12/24 00:25:37;;;;;;;;;;;18.00;65.10;;;;;;5091148;28;1503;-69
2023/12/24 00:28:03;;;;;;;;;;;18.00;65.10;;;;;;5059699;28;1423;-70
2023/12/24 00:30:28;;;;;;;;;;;18.00;65.10;;;;;;5060454;28;1589;-70
2023/12/24 00:32:54;;;;;;;;;;;18.00;65.10;;;;;;5062012;28;1204;-69
2023/12/24 00:35:20;;;;;;;;;;;18.00;65.10;;;;;;5057522;28;1743;-69
2023/12/24 00:37:46;;;;;;;;;;;18.00;65.00;;;;;;5090052;28;858;-70
2023/12/24 00:40:11;;;;;;;;;;;18.00;65.80;;;;;;5058911;28;1549;-69
2023/12/24 00:42:37;;;;;;;;;;;18.00;65.00;;;;;;5089034;28;1268;-71
2023/12/24 00:45:02;;;;;;;;;;;18.00;65.00;;;;;;5058993;28;1898;-69
2023/12/24 00:47:28;;;;;;;;;;;18.00;65.90;;;;;;5060150;28;1363;-69
2023/12/24 00:49:53;;;;;;;;;;;18.00;65.00;;;;;;5065627;28;1250;-70
2023/12/24 00:52:19;;;;;;;;;;;18.00;65.10;;;;;;5064250;28;1408;-70
2023/12/24 00:54:44;;;;;;;;;;;18.00;65.00;;;;;;5064044;28;1171;-69
2023/12/24 00:57:10;;;;;;;;;;;18.00;65.00;;;;;;5064951;28;1481;-70
2023/12/24 00:59:35;;;;;;;;;;;18.00;65.00;;;;;;5060688;28;941;-69
2023/12/24 01:02:00;;;;;;;;;;;18.00;65.00;;;;;;5061496;28;1280;-71
2023/12/24 01:04:26;;;;;;;;;;;18.00;65.00;;;;;;5061375;28;2006;-71
2023/12/24 01:06:51;;;;;;;;;;;18.00;65.00;;;;;;5058564;28;1158;-70
2023/12/24 01:09:17;;;;;;;;;;;18.00;65.00;;;;;;5059694;28;1113;-70
2023/12/24 01:11:42;;;;;;;;;;;18.00;65.00;;;;;;5061434;28;1362;-69
2023/12/24 01:14:08;;;;;;;;;;;18.00;65.00;;;;;;5067007;28;1206;-71
2023/12/24 01:16:38;;;;;;;;;;;18.00;65.00;;;;;;5059846;28;1301;-71
2023/12/24 01:19:03;;;;;;;;;;;18.00;65.10;;;;;;5061620;28;1256;-69
2023/12/24 01:21:29;;;;;;;;;;;18.00;65.10;;;;;;5061044;28;1359;-69
2023/12/24 01:23:54;;;;;;;;;;;18.00;65.00;;;;;;5093835;28;1910;-70
2023/12/24 01:26:20;;;;;;;;;;;18.00;65.10;;;;;;5062728;28;1353;-69
2023/12/24 01:28:45;;;;;;;;;;;18.00;65.10;;;;;;5062037;28;1570;-70
2023/12/24 01:31:10;;;;;;;;;;;18.00;65.10;;;;;;5061113;28;1685;-69
2023/12/24 01:33:36;;;;;;;;;;;18.00;65.10;;;;;;5061536;28;1007;-70
2023/12/24 01:36:01;;;;;;;;;;;18.00;65.10;;;;;;5061642;28;1365;-71
2023/12/24 01:38:27;;;;;;;;;;;18.00;65.00;;;;;;5061212;28;1076;-70
2023/12/24 01:40:52;;;;;;;;;;;18.00;65.10;;;;;;5094598;28;1351;-70
2023/12/24 01:43:18;;;;;;;;;;;18.00;65.10;;;;;;5062537;28;1956;-70
2023/12/24 01:45:43;;;;;;;;;;;18.00;65.10;;;;;;5064573;28;1342;-70
2023/12/24 01:48:09;;;;;;;;;;;18.00;65.10;;;;;;5060748;28;1310;-70
2023/12/24 01:50:35;;;;;;;;;;;18.00;65.10;;;;;;5092596;28;1371;-69
2023/12/24 01:53:01;;;;;;;;;;;17.90;65.00;;;;;;5060967;28;1475;-69
2023/12/24 01:55:27;;;;;;;;;;;18.00;65.10;;;;;;5045907;28;1309;-70
2023/12/24 01:57:52;;;;;;;;;;;18.00;65.10;;;;;;5058804;28;1579;-69
2023/12/24 02:00:19;;;;;;;;;;;18.00;65.10;;;;;;5062843;28;1276;-70
2023/12/24 02:02:45;;;;;;;;;;;18.00;65.10;;;;;;5059991;28;1267;-70
2023/12/24 02:05:10;;;;;;;;;;;18.00;65.10;;;;;;5096771;28;1902;-69
2023/12/24 02:07:36;;;;;;;;;;;17.90;65.00;;;;;;5061236;28;1585;-70
2023/12/24 02:10:01;;;;;;;;;;;18.00;65.10;;;;;;5061037;28;1256;-70
2023/12/24 02:12:27;;;;;;;;;;;18.00;65.10;;;;;;5058929;28;1244;-69
2023/12/24 02:14:52;;;;;;;;;;;17.90;65.10;;;;;;5091985;28;1329;-69
2023/12/24 02:17:18;;;;;;;;;;;17.90;65.00;;;;;;5063715;28;1610;-70
2023/12/24 02:19:43;;;;;;;;;;;17.90;65.10;;;;;;5093535;28;1160;-70
2023/12/24 02:22:08;;;;;;;;;;;17.90;65.10;;;;;;5092770;28;1393;-70
2023/12/24 02:24:34;;;;;;;;;;;17.90;65.10;;;;;;5063797;28;1944;-70
2023/12/24 02:27:12;;;;;;;;;;;17.90;65.10;;;;;;5060354;28;1558;-69
2023/12/24 02:29:40;;;;;;;;;;;17.90;65.10;;;;;;5060677;28;1980;-70
2023/12/24 02:32:06;;;;;;;;;;;17.90;65.10;;;;;;5089811;28;1555;-70
2023/12/24 02:34:32;;;;;;;;;;;17.90;65.10;;;;;;5059006;28;1636;-71
2023/12/24 02:36:57;;;;;;;;;;;17.90;65.10;;;;;;5092901;28;1832;-69
2023/12/24 02:39:23;;;;;;;;;;;17.90;65.10;;;;;;5089543;28;1445;-70
2023/12/24 02:41:48;;;;;;;;;;;17.90;65.10;;;;;;5058474;28;1351;-70
2023/12/24 02:44:14;;;;;;;;;;;17.90;65.10;;;;;;5060254;28;1959;-71
2023/12/24 02:46:39;;;;;;;;;;;17.90;65.10;;;;;;5060019;28;1301;-68
2023/12/24 02:49:05;;;;;;;;;;;17.90;65.10;;;;;;5063448;28;1349;-68
2023/12/24 02:51:30;;;;;;;;;;;17.90;65.10;;;;;;5061851;28;1458;-68
2023/12/24 02:53:56;;;;;;;;;;;17.90;65.10;;;;;;5059299;28;1254;-70
2023/12/24 02:56:21;;;;;;;;;;;17.90;65.10;;;;;;5057140;28;1421;-69
2023/12/24 02:58:46;;;;;;;;;;;17.90;65.10;;;;;;5059723;28;1398;-69
2023/12/24 03:01:12;;;;;;;;;;;17.90;65.10;;;;;;5061815;28;1707;-69
2023/12/24 03:03:37;;;;;;;;;;;17.90;65.10;;;;;;5060664;28;1931;-69
2023/12/24 03:06:03;;;;;;;;;;;17.90;65.10;;;;;;5091855;28;1346;-69
2023/12/24 03:08:28;;;;;;;;;;;17.90;65.10;;;;;;5059887;28;1544;-68
2023/12/24 03:10:54;;;;;;;;;;;17.90;65.10;;;;;;5059092;28;1447;-69
2023/12/24 03:13:19;;;;;;;;;;;17.90;65.10;;;;;;5061574;28;1366;-70
2023/12/24 03:15:45;;;;;;;;;;;17.90;65.10;;;;;;5061758;28;1312;-70
2023/12/24 03:18:10;;;;;;;;;;;17.90;65.10;;;;;;5062959;28;1696;-70
2023/12/24 03:20:36;;;;;;;;;;;17.90;65.10;;;;;;5057619;28;1406;-70
2023/12/24 03:23:01;;;;;;;;;;;17.90;65.10;;;;;;5058208;28;1957;-71
2023/12/24 03:25:27;;;;;;;;;;;17.90;65.40;;;;;;5060042;28;1447;-69
2023/12/24 03:27:52;;;;;;;;;;;17.90;65.10;;;;;;5058474;28;1228;-70
2023/12/24 03:30:18;;;;;;;;;;;17.90;65.10;;;;;;5061609;28;1549;-70
2023/12/24 03:32:43;;;;;;;;;;;17.90;65.10;;;;;;5057760;28;1172;-70
2023/12/24 03:35:09;;;;;;;;;;;17.90;65.10;;;;;;5057330;28;1384;-70
2023/12/24 03:37:34;;;;;;;;;;;17.90;65.10;;;;;;5059178;28;1747;-70
2023/12/24 03:39:59;;;;;;;;;;;17.90;65.10;;;;;;5058903;28;1256;-70
2023/12/24 03:42:25;;;;;;;;;;;17.90;65.10;;;;;;5059157;28;1403;-70
2023/12/24 03:44:50;;;;;;;;;;;17.90;65.10;;;;;;5058738;28;1902;-69
2023/12/24 03:47:16;;;;;;;;;;;17.90;65.10;;;;;;5057100;28;1540;-70
2023/12/24 03:49:41;;;;;;;;;;;17.90;65.10;;;;;;5057876;28;1453;-71
2023/12/24 03:52:07;;;;;;;;;;;17.90;65.10;;;;;;5053211;28;1344;-69
2023/12/24 03:54:32;;;;;;;;;;;17.90;65.10;;;;;;5058556;28;1312;-69
2023/12/24 03:56:58;;;;;;;;;;;17.90;65.10;;;;;;5059265;28;1352;-72
2023/12/24 03:59:23;;;;;;;;;;;17.90;65.10;;;;;;5058959;28;1404;-71
2023/12/24 04:01:49;;;;;;;;;;;17.90;65.10;;;;;;5057316;28;1357;-73
2023/12/24 04:04:14;;;;;;;;;;;17.90;65.10;;;;;;5060174;28;2005;-72
2023/12/24 04:06:40;;;;;;;;;;;17.90;65.10;;;;;;5056988;28;1653;-71
2023/12/24 04:09:05;;;;;;;;;;;17.90;65.10;;;;;;5060251;28;1449;-70
2023/12/24 04:11:30;;;;;;;;;;;17.90;65.20;;;;;;5057308;28;1543;-70
2023/12/24 04:13:57;;;;;;;;;;;17.90;65.10;;;;;;5056575;28;1325;-72
2023/12/24 04:16:23;;;;;;;;;;;17.90;65.10;;;;;;5057095;28;1568;-72
2023/12/24 04:18:49;;;;;;;;;;;17.90;65.10;;;;;;5058572;28;1366;-68
2023/12/24 04:21:14;;;;;;;;;;;17.90;65.10;;;;;;5059847;28;1417;-71
2023/12/24 04:23:39;;;;;;;;;;;17.90;65.10;;;;;;5061719;28;1902;-70
2023/12/24 04:26:05;;;;;;;;;;;17.90;65.10;;;;;;5061028;28;1671;-68
2023/12/24 04:28:31;;;;;;;;;;;17.90;65.10;;;;;;5061359;28;1254;-70
2023/12/24 04:30:56;;;;;;;;;;;17.90;65.10;;;;;;5060625;28;1378;-70
2023/12/24 04:33:22;;;;;;;;;;;17.90;65.10;;;;;;5062247;28;1262;-71
2023/12/24 04:35:47;;;;;;;;;;;17.90;65.10;;;;;;5093838;28;1203;-71
2023/12/24 04:38:13;;;;;;;;;;;17.90;65.10;;;;;;5067244;28;1243;-71
2023/12/24 04:40:38;;;;;;;;;;;17.90;65.10;;;;;;5063603;28;1355;-70
2023/12/24 04:43:04;;;;;;;;;;;17.90;65.10;;;;;;5091665;28;1985;-70
2023/12/24 04:45:29;;;;;;;;;;;17.90;65.10;;;;;;5062354;28;1462;-72
2023/12/24 04:47:58;;;;;;;;;;;17.90;65.10;;;;;;5059184;28;1791;-72
2023/12/24 04:50:24;;;;;;;;;;;17.90;65.20;;;;;;5061950;28;1363;-71
2023/12/24 04:52:49;;;;;;;;;;;17.90;65.10;;;;;;5057580;28;1248;-73
2023/12/24 04:55:15;;;;;;;;;;;17.90;65.10;;;;;;5063095;28;1200;-72
2023/12/24 04:57:40;;;;;;;;;;;17.90;65.10;;;;;;5060277;28;1556;-72
2023/12/24 05:00:06;;;;;;;;;;;17.90;65.90;;;;;;5059980;28;1383;-72
2023/12/24 05:02:33;;;;;;;;;;;17.90;65.10;;;;;;5090852;28;1290;-72
2023/12/24 05:04:59;;;;;;;;;;;17.90;65.10;;;;;;5059848;28;1968;-72
2023/12/24 05:07:24;;;;;;;;;;;17.90;65.10;;;;;;5061218;28;1567;-71
2023/12/24 05:09:50;;;;;;;;;;;17.90;65.20;;;;;;5060262;28;1534;-72
2023/12/24 05:12:16;;;;;;;;;;;17.90;65.10;;;;;;5092296;28;1641;-72
2023/12/24 05:14:41;;;;;;;;;;;17.90;65.10;;;;;;5065102;28;1267;-72
2023/12/24 05:17:07;;;;;;;;;;;17.90;65.00;;;;;;5057744;28;1273;-72
2023/12/24 05:19:32;;;;;;;;;;;17.90;65.00;;;;;;5063106;28;1539;-72
2023/12/24 05:21:57;;;;;;;;;;;17.90;64.90;;;;;;5062645;28;1352;-71
2023/12/24 05:24:23;;;;;;;;;;;18.00;64.90;;;;;;5059690;28;1894;-72
2023/12/24 05:26:48;;;;;;;;;;;18.00;64.80;;;;;;5093313;28;1502;-70
2023/12/24 05:29:14;;;;;;;;;;;18.00;64.70;;;;;;5093364;28;1226;-71
2023/12/24 05:31:40;;;;;;;;;;;18.00;64.60;;;;;;5055579;28;1366;-72
2023/12/24 05:34:05;;;;;;;;;;;18.10;64.60;;;;;;5093048;28;1298;-71
2023/12/24 05:36:32;;;;;;;;;;;18.10;64.50;;;;;;5061012;28;1309;-69
2023/12/24 05:38:58;;;;;;;;;;;18.10;64.40;;;;;;5092294;28;1615;-70
2023/12/24 05:41:23;;;;;;;;;;;18.20;64.40;;;;;;5055595;28;1300;-70
2023/12/24 05:43:49;;;;;;;;;;;18.10;64.30;;;;;;5060349;28;1964;-69
2023/12/24 05:46:14;;;;;;;;;;;18.20;65.00;;;;;;5059266;28;1397;-71
2023/12/24 05:48:40;;;;;;;;;;;18.20;64.20;;;;;;5060058;28;1433;-71
2023/12/24 05:51:06;;;;;;;;;;;18.20;64.10;;;;;;5058684;28;1272;-71
2023/12/24 05:53:31;;;;;;;;;;;18.20;64.10;;;;;;5060548;28;1244;-70
2023/12/24 05:55:57;;;;;;;;;;;18.20;64.00;;;;;;5061488;28;1246;-70
2023/12/24 05:58:22;;;;;;;;;;;18.20;64.00;;;;;;5059454;28;1322;-70
2023/12/24 06:00:48;;;;;;;;;;;18.20;63.90;;;;;;5057623;28;1585;-71
2023/12/24 06:03:13;;;;;;;;;;;18.20;63.80;;;;;;5091789;28;1910;-73
2023/12/24 06:05:39;;;;;;;;;;;18.30;63.80;;;;;;5063433;28;1346;-69
2023/12/24 06:08:04;;;;;;;;;;;18.20;63.80;;;;;;5062139;28;1592;-69
2023/12/24 06:10:30;;;;;;;;;;;18.20;63.70;;;;;;5088722;28;1428;-70
2023/12/24 06:12:55;;;;;;;;;;;18.30;63.80;;;;;;5057455;28;1285;-69
2023/12/24 06:15:21;;;;;;;;;;;18.30;63.70;;;;;;5060416;28;1182;-69
2023/12/24 06:17:46;;;;;;;;;;;18.30;63.70;;;;;;5058660;28;1333;-68
2023/12/24 06:20:12;;;;;;;;;;;18.30;63.70;;;;;;5059536;28;1329;-69
2023/12/24 06:22:37;;;;;;;;;;;18.30;63.70;;;;;;5060878;28;1232;-68
2023/12/24 06:25:03;;;;;;;;;;;18.30;63.60;;;;;;5062307;28;1898;-70
2023/12/24 06:27:28;;;;;;;;;;;18.30;63.60;;;;;;5061653;28;1258;-69
2023/12/24 06:29:54;;;;;;;;;;;18.30;63.60;;;;;;5058153;28;1419;-68
2023/12/24 06:32:19;;;;;;;;;;;18.30;63.60;;;;;;5060997;28;1787;-68
2023/12/24 06:34:45;;;;;;;;;;;18.30;63.60;;;;;;5059927;28;930;-69
2023/12/24 06:37:11;;;;;;;;;;;18.30;63.60;;;;;;5093649;28;960;-68
2023/12/24 06:39:36;;;;;;;;;;;18.30;63.60;;;;;;5077149;28;1289;-69
2023/12/24 06:42:02;;;;;;;;;;;18.30;63.60;;;;;;5060919;28;1275;-68
2023/12/24 06:44:28;;;;;;;;;;;18.30;63.70;;;;;;5062542;28;1894;-69
2023/12/24 06:46:53;;;;;;;;;;;18.30;63.70;;;;;;5062128;28;1328;-69
2023/12/24 06:49:19;;;;;;;;;;;18.30;63.70;;;;;;5059751;28;1421;-69
2023/12/24 06:51:44;;;;;;;;;;;18.30;63.70;;;;;;5060340;28;1271;-69
2023/12/24 06:54:10;;;;;;;;;;;18.30;64.40;;;;;;5093894;28;1577;-69
2023/12/24 06:56:35;;;;;;;;;;;18.30;63.70;;;;;;5093524;28;1720;-68
2023/12/24 06:59:01;;;;;;;;;;;18.20;63.70;;;;;;5061087;28;1249;-69
2023/12/24 07:01:26;;;;;;;;;;;18.30;63.80;;;;;;5060544;28;1331;-68
2023/12/24 07:03:52;;;;;;;;;;;18.20;63.80;;;;;;5059735;28;1901;-68
2023/12/24 07:06:17;;;;;;;;;;;18.20;63.80;;;;;;5060096;28;1643;-69
2023/12/24 07:08:43;;;;;;;;;;;18.20;63.80;;;;;;5091372;28;1181;-69
2023/12/24 07:11:08;;;;;;;;;;;18.20;63.80;;;;;;5057460;28;2035;-68
2023/12/24 07:13:34;;;;;;;;;;;18.30;63.90;;;;;;5090862;28;2258;-68
2023/12/24 07:15:59;;;;;;;;;;;18.20;63.80;;;;;;5061455;28;1460;-68
2023/12/24 07:18:25;;;;;;;;;;;18.20;63.90;;;;;;5056239;28;1222;-67
2023/12/24 07:20:51;;;;;;;;;;;18.20;64.00;;;;;;5091733;28;1433;-67
2023/12/24 07:23:16;;;;;;;;;;;18.20;64.00;;;;;;5087505;28;1906;-67
2023/12/24 07:25:42;;;;;;;;;;;18.20;64.00;;;;;;5089344;28;1409;-68
2023/12/24 07:28:07;;;;;;;;;;;18.20;64.00;;;;;;5060699;28;1449;-66
2023/12/24 07:30:32;;;;;;;;;;;18.20;64.00;;;;;;5058037;28;1402;-68
2023/12/24 07:32:58;;;;;;;;;;;18.20;64.00;;;;;;5090561;28;1392;-68
2023/12/24 07:35:23;;;;;;;;;;;18.20;64.10;;;;;;5057184;28;1240;-67
2023/12/24 07:37:49;;;;;;;;;;;18.20;64.10;;;;;;5057685;28;1252;-66
2023/12/24 07:40:14;;;;;;;;;;;18.20;64.10;;;;;;5058210;28;1366;-67
2023/12/24 07:42:40;;;;;;;;;;;18.10;64.10;;;;;;5059312;28;1107;-68
2023/12/24 07:45:06;;;;;;;;;;;18.20;64.20;;;;;;5060469;28;1894;-66
2023/12/24 07:47:31;;;;;;;;;;;18.10;64.10;;;;;;5058768;28;1440;-68
2023/12/24 07:49:57;;;;;;;;;;;18.10;64.20;;;;;;5057543;28;1650;-66
2023/12/24 07:52:22;;;;;;;;;;;18.10;64.30;;;;;;5065290;28;1372;-66
2023/12/24 07:54:47;;;;;;;;;;;18.10;64.30;;;;;;5056393;28;1349;-69
2023/12/24 07:57:13;;;;;;;;;;;18.10;64.20;;;;;;5062421;28;1420;-69
2023/12/24 07:59:38;;;;;;;;;;;18.10;64.30;;;;;;5056106;28;1666;-68
2023/12/24 08:02:04;;;;;;;;;;;18.10;64.30;;;;;;5088925;28;1366;-68
2023/12/24 08:04:30;;;;;;;;;;;18.10;64.30;;;;;;5056227;28;2094;-68
2023/12/24 08:06:55;;;;;;;;;;;18.10;64.30;;;;;;5056782;28;1249;-68
2023/12/24 08:09:21;;;;;;;;;;;18.10;64.30;;;;;;5059239;28;1324;-69
2023/12/24 08:11:46;;;;;;;;;;;18.10;64.30;;;;;;5056726;28;1276;-69
2023/12/24 08:14:12;;;;;;;;;;;18.10;64.40;;;;;;5060182;28;1414;-68
2023/12/24 08:16:38;;;;;;;;;;;18.10;64.40;;;;;;5062330;28;1108;-69
2023/12/24 08:19:03;;;;;;;;;;;18.00;64.40;;;;;;5056776;28;1122;-68
2023/12/24 08:21:29;;;;;;;;;;;18.00;64.40;;;;;;5090726;28;1355;-69
2023/12/24 08:23:54;;;;;;;;;;;18.00;64.40;;;;;;5089882;28;1973;-69
2023/12/24 08:26:20;;;;;;;;;;;18.00;64.40;;;;;;5058367;28;1706;-69
2023/12/24 08:28:45;;;;;;;;;;;18.10;64.40;;;;;;5056132;28;1253;-70
2023/12/24 08:31:11;;;;;;;;;;;18.10;64.40;;;;;;5057957;28;1272;-70
2023/12/24 08:33:37;;;;;;;;;;;18.10;64.40;;;;;;5054983;28;1426;-70
2023/12/24 08:36:03;;;;;;;;;;;18.10;64.30;;;;;;5058027;28;1572;-69
2023/12/24 08:38:28;;;;;;;;;;;18.10;64.30;;;;;;5088832;28;1287;-69
2023/12/24 08:40:54;;;;;;;;;;;18.10;64.30;;;;;;5073830;28;1384;-70
2023/12/24 08:43:19;;;;;;;;;;;18.10;64.20;;;;;;5059784;28;1971;-69
2023/12/24 08:45:45;;;;;;;;;;;18.10;64.20;;;;;;5059455;28;1537;-69
2023/12/24 08:48:10;;;;;;;;;;;18.10;64.10;;;;;;5057375;28;1256;-70
2023/12/24 08:50:36;;;;;;;;;;;18.20;64.20;;;;;;5058837;28;1531;-69
2023/12/24 08:53:01;;;;;;;;;;;18.20;64.10;;;;;;5056400;28;2002;-71
2023/12/24 08:55:27;;;;;;;;;;;18.20;64.10;;;;;;5055401;28;1947;-70
2023/12/24 08:57:52;;;;;;;;;;;18.20;64.10;;;;;;5055970;28;1323;-69
2023/12/24 09:00:18;;;;;;;;;;;18.20;64.00;;;;;;5058707;28;1271;-69
2023/12/24 09:02:43;;;;;;;;;;;18.20;64.00;;;;;;5089529;28;1720;-69
2023/12/24 09:05:09;;;;;;;;;;;18.20;64.00;;;;;;5091297;28;1925;-70
2023/12/24 09:07:34;;;;;;;;;;;18.20;63.90;;;;;;5065884;28;1598;-69
2023/12/24 09:10:01;;;;;;;;;;;18.20;63.90;;;;;;5045833;28;1335;-70
2023/12/24 09:12:27;;;;;;;;;;;18.20;63.90;;;;;;5059992;28;930;-69
2023/12/24 09:14:52;;;;;;;;;;;18.20;63.80;;;;;;5058652;28;1959;-69
2023/12/24 09:17:18;;;;;;;;;;;18.20;63.80;;;;;;5062651;28;1350;-69
2023/12/24 09:19:43;;;;;;;;;;;18.20;63.80;;;;;;5060364;28;1362;-69
2023/12/24 09:22:09;;;;;;;;;;;18.20;63.80;;;;;;5094313;28;1552;-68
2023/12/24 09:24:34;;;;;;;;;;;18.20;63.70;;;;;;5063238;28;1927;-69
2023/12/24 09:27:00;;;;;;;;;;;18.30;63.80;;;;;;5061176;28;1520;-70
2023/12/24 09:29:26;;;;;;;;;;;18.30;63.80;;;;;;5057863;28;1130;-69
2023/12/24 09:31:51;;;;;;;;;;;18.30;63.70;;;;;;5060545;28;1344;-69
2023/12/24 09:34:18;;;;;;;;;;;18.30;63.70;;;;;;5059522;28;1328;-68
2023/12/24 09:36:43;;;;;;;;;;;18.30;63.70;;;;;;5059428;28;1613;-69
2023/12/24 09:39:09;;;;;;;;;;;18.30;63.70;;;;;;5061045;28;1551;-69
2023/12/24 09:41:34;;;;;;;;;;;18.30;63.70;;;;;;5059732;28;1357;-69
2023/12/24 09:44:00;;;;;;;;;;;18.30;63.60;;;;;;5058935;28;1898;-69
2023/12/24 09:46:26;;;;;;;;;;;18.30;63.70;;;;;;5091531;28;1680;-69
2023/12/24 09:48:51;;;;;;;;;;;18.30;63.60;;;;;;5060211;28;1288;-68
2023/12/24 09:51:18;;;;;;;;;;;18.30;63.60;;;;;;5060463;28;1311;-69
2023/12/24 09:53:48;;;;;;;;;;;18.30;64.30;;;;;;5062447;28;1355;-70
2023/12/24 09:56:14;;;;;;;;;;;18.30;63.60;;;;;;5059984;28;1283;-70
2023/12/24 09:58:41;;;;;;;;;;;18.30;63.60;;;;;;5060106;28;1348;-69
2023/12/24 10:01:06;;;;;;;;;;;18.30;63.60;;;;;;5091064;28;1557;-72
2023/12/24 10:03:32;;;;;;;;;;;18.30;63.60;;;;;;5091728;28;1905;-70
2023/12/24 10:05:58;;;;;;;;;;;18.30;63.60;;;;;;5060558;28;1266;-67
2023/12/24 10:08:24;;;;;;;;;;;18.30;63.60;;;;;;5061999;28;1415;-70
2023/12/24 10:10:49;;;;;;;;;;;18.30;63.60;;;;;;5058640;28;1645;-69
2023/12/24 10:13:18;;;;;;;;;;;18.30;63.60;;;;;;5060139;28;1609;-70
2023/12/24 10:15:44;;;;;;;;;;;18.30;63.60;;;;;;5092202;28;1490;-69
2023/12/24 10:18:19;;;;;;;;;;;18.30;63.60;;;;;;5060386;28;1352;-69
2023/12/24 10:20:45;;;;;;;;;;;18.30;63.60;;;;;;5057493;28;1327;-69
2023/12/24 10:23:10;;;;;;;;;;;18.30;63.60;;;;;;5090656;28;1265;-68
2023/12/24 10:25:36;;;;;;;;;;;18.30;63.60;;;;;;5076552;28;1955;-70
2023/12/24 10:28:06;;;;;;;;;;;18.30;63.60;;;;;;5092043;28;1737;-69
2023/12/24 10:30:31;;;;;;;;;;;18.30;63.60;;;;;;5057456;28;1379;-70
2023/12/24 10:33:06;;;;;;;;;;;18.30;63.60;;;;;;5062392;28;1923;-72
2023/12/24 10:35:31;;;;;;;;;;;18.30;63.60;;;;;;5058848;28;1531;-71
2023/12/24 10:38:05;;;;;;;;;;;18.30;63.60;;;;;;5061752;28;1501;-71
2023/12/24 10:40:30;;;;;;;;;;;18.30;63.60;;;;;;5091985;28;1602;-71
2023/12/24 10:42:56;;;;;;;;;;;18.30;63.60;;;;;;5058884;28;1457;-71
2023/12/24 10:45:21;;;;;;;;;;;18.30;63.60;;;;;;5059969;28;1906;-70
2023/12/24 10:47:47;;;;;;;;;;;18.30;63.60;;;;;;5059419;28;1272;-71
2023/12/24 10:50:12;;;;;;;;;;;18.30;63.70;;;;;;5060167;28;1299;-71
2023/12/24 10:52:38;;;;;;;;;;;18.30;63.70;;;;;;5061808;28;1666;-71
2023/12/24 10:55:04;;;;;;;;;;;18.30;63.70;;;;;;5058560;28;1384;-69
2023/12/24 10:57:44;;;;;;;;;;;18.30;63.70;;;;;;5056233;28;1479;-71
2023/12/24 11:00:12;;;;;;;;;;;18.30;63.70;;;;;;5058560;28;1634;-71
2023/12/24 11:02:38;;;;;;;;;;;18.20;63.70;;;;;;5087543;28;1355;-71
2023/12/24 11:05:03;;;;;;;;;;;18.30;63.80;;;;;;5058304;28;2294;-71
2023/12/24 11:07:31;;;;;;;;;;;18.20;63.70;;;;;;5056541;28;2094;-71
2023/12/24 11:09:57;;;;;;;;;;;18.20;63.70;;;;;;5055746;28;1292;-71
2023/12/24 11:12:29;;;;;;;;;;;18.20;63.80;;;;;;5056350;28;1589;-71
2023/12/24 11:14:54;;;;;;;;;;;18.20;63.80;;;;;;5056495;28;1248;-71
2023/12/24 11:17:38;;;;;;;;;;;18.20;63.80;;;;;;5058706;28;1440;-71
2023/12/24 11:20:23;;;;;;;;;;;18.20;63.80;;;;;;5058893;28;1362;-70
2023/12/24 11:23:04;;;;;;;;;;;18.20;63.90;;;;;;5056298;28;1255;-71
2023/12/24 11:25:41;;;;;;;;;;;18.20;63.90;;;;;;5073168;28;1956;-71
2023/12/24 11:28:23;;;;;;;;;;;18.20;64.00;;;;;;5060523;28;1303;-70
2023/12/24 11:30:51;;;;;;;;;;;18.20;64.00;;;;;;5073309;28;1292;-70
2023/12/24 11:33:29;;;;;;;;;;;18.20;64.00;;;;;;5060179;28;1853;-69
2023/12/24 11:35:55;;;;;;;;;;;18.20;64.10;;;;;;5060706;28;1575;-68
2023/12/24 11:38:32;;;;;;;;;;;18.20;64.10;;;;;;5043566;28;1360;-70
2023/12/24 11:41:08;;;;;;;;;;;18.10;64.00;;;;;;5065514;28;1418;-72
2023/12/24 11:43:33;;;;;;;;;;;18.20;64.10;;;;;;5057888;28;1902;-71
2023/12/24 11:45:59;;;;;;;;;;;18.10;64.10;;;;;;5054871;28;1653;-69
2023/12/24 11:48:25;;;;;;;;;;;18.10;64.80;;;;;;5060737;28;1389;-70
2023/12/24 11:51:00;;;;;;;;;;;18.10;64.10;;;;;;5092441;28;1335;-70
2023/12/24 11:53:25;;;;;;;;;;;18.10;64.20;;;;;;5061256;28;2105;-70
2023/12/24 11:56:04;;;;;;;;;;;18.10;64.20;;;;;;5072473;28;2041;-70
2023/12/24 11:58:29;;;;;;;;;;;18.10;64.20;;;;;;5058382;28;1399;-70
2023/12/24 12:00:54;;;;;;;;;;;18.10;64.20;;;;;;5058284;28;1437;-70
2023/12/24 12:03:21;;;;;;;;;;;18.10;64.20;;;;;;5058764;28;2216;-69
2023/12/24 12:05:47;;;;;;;;;;;18.10;64.20;;;;;;5058989;28;1307;-70
2023/12/24 12:08:12;;;;;;;;;;;18.10;64.20;;;;;;5094033;28;1434;-68
2023/12/24 12:10:38;;;;;;;;;;;18.10;64.20;;;;;;5091025;28;1446;-69
2023/12/24 12:13:04;;;;;;;;;;;18.20;64.20;;;;;;5058328;28;1427;-70
2023/12/24 12:15:29;;;;;;;;;;;18.20;64.10;;;;;;5056370;28;1422;-71
2023/12/24 12:17:55;;;;;;;;;;;18.10;63.90;;;;;;5059880;28;1327;-71
2023/12/24 12:20:20;;;;;;;;;;;18.20;64.00;;;;;;5091828;28;1394;-69
2023/12/24 12:22:46;;;;;;;;;;;18.20;63.90;;;;;;5092776;28;1457;-71
2023/12/24 12:25:11;;;;;;;;;;;18.20;63.90;;;;;;5060314;28;1890;-70
2023/12/24 12:27:36;;;;;;;;;;;18.20;63.80;;;;;;5061580;28;1439;-70
2023/12/24 12:30:02;;;;;;;;;;;18.20;63.80;;;;;;5093114;28;1413;-69
2023/12/24 12:32:28;;;;;;;;;;;18.20;63.80;;;;;;5058367;28;1286;-71
2023/12/24 12:34:53;;;;;;;;;;;18.20;63.80;;;;;;5085829;28;2287;-71
2023/12/24 12:37:19;;;;;;;;;;;18.30;64.10;;;;;;5053912;28;1781;-71
2023/12/24 12:39:44;;;;;;;;;;;18.30;64.40;;;;;;5055924;28;2279;-68
2023/12/24 12:42:10;;;;;;;;;;;18.40;64.40;;;;;;5060073;28;1363;-70
2023/12/24 12:44:36;;;;;;;;;;;18.40;64.10;;;;;;5092361;28;2211;-71
2023/12/24 12:47:02;;;;;;;;;;;18.30;63.90;;;;;;5090956;28;1390;-71
2023/12/24 12:49:27;;;;;;;;;;;18.40;63.90;;;;;;5091523;28;1190;-70
2023/12/24 12:51:53;;;;;;;;;;;18.40;63.90;;;;;;5061471;28;1467;-69
2023/12/24 12:54:18;;;;;;;;;;;18.40;63.80;;;;;;5059989;28;1299;-70
2023/12/24 12:56:44;;;;;;;;;;;18.40;63.80;;;;;;5062851;28;1547;-70
2023/12/24 12:59:18;;;;;;;;;;;18.40;63.80;;;;;;5061667;28;1349;-71
2023/12/24 13:01:43;;;;;;;;;;;18.40;63.80;;;;;;5077519;28;1466;-71
2023/12/24 13:04:09;;;;;;;;;;;18.40;63.70;;;;;;5060584;28;1977;-70
2023/12/24 13:06:34;;;;;;;;;;;18.40;63.80;;;;;;5083151;28;4002;-70
2023/12/24 13:09:06;;;;;;;;;;;18.40;63.70;;;;;;5060334;28;1952;-71
2023/12/24 13:11:32;;;;;;;;;;;18.40;63.60;;;;;;5089920;28;2014;-70
2023/12/24 13:14:05;;;;;;;;;;;18.40;63.70;;;;;;5061055;28;1356;-69
2023/12/24 13:16:30;;;;;;;;;;;18.40;63.60;;;;;;5092045;28;2022;-71
2023/12/24 13:18:56;;;;;;;;;;;18.40;63.50;;;;;;5070563;28;1275;-70
2023/12/24 13:21:21;;;;;;;;;;;18.40;63.50;;;;;;5061956;28;1507;-69
2023/12/24 13:23:50;;;;;;;;;;;18.40;63.40;;;;;;5060676;28;1977;-70
2023/12/24 13:26:15;;;;;;;;;;;18.50;63.40;;;;;;5062464;28;1238;-69
2023/12/24 13:28:41;;;;;;;;;;;18.40;63.30;;;;;;5095277;28;1237;-70
2023/12/24 13:31:06;;;;;;;;;;;18.40;63.30;;;;;;5063232;28;1398;-70
2023/12/24 13:33:32;;;;;;;;;;;18.40;63.30;;;;;;5061373;28;1515;-70
2023/12/24 13:35:57;;;;;;;;;;;18.40;63.20;;;;;;5062390;28;1534;-72
2023/12/24 13:38:23;;;;;;;;;;;18.50;63.30;;;;;;5074179;28;1805;-70
2023/12/24 13:40:48;;;;;;;;;;;18.50;63.30;;;;;;5058424;28;1288;-71
2023/12/24 13:43:14;;;;;;;;;;;18.40;63.30;;;;;;5090523;28;1779;-72
2023/12/24 13:45:39;;;;;;;;;;;18.40;63.30;;;;;;5059769;28;1961;-72
2023/12/24 13:48:06;;;;;;;;;;;18.50;63.40;;;;;;5057575;28;1778;-72
2023/12/24 13:50:32;;;;;;;;;;;18.40;63.40;;;;;;5057813;28;1480;-72
2023/12/24 13:52:59;;;;;;;;;;;18.40;63.50;;;;;;5059222;28;1444;-73
2023/12/24 13:55:28;;;;;;;;;;;18.40;63.40;;;;;;5044445;28;1613;-71
2023/12/24 13:57:54;;;;;;;;;;;18.40;63.50;;;;;;5059774;28;1504;-72
2023/12/24 14:00:20;;;;;;;;;;;18.40;63.50;;;;;;5056869;28;1534;-72
2023/12/24 14:02:45;;;;;;;;;;;18.40;63.50;;;;;;5059987;28;1350;-71
2023/12/24 14:05:11;;;;;;;;;;;18.40;63.60;;;;;;5058743;28;1965;-73
2023/12/24 14:07:37;;;;;;;;;;;18.40;63.60;;;;;;5059705;28;1329;-71
2023/12/24 14:10:03;;;;;;;;;;;18.40;63.60;;;;;;5088711;28;1489;-73
2023/12/24 14:12:29;;;;;;;;;;;18.30;63.60;;;;;;5062986;28;1273;-71
2023/12/24 14:14:54;;;;;;;;;;;18.40;63.60;;;;;;5090921;28;1288;-73
2023/12/24 14:17:20;;;;;;;;;;;18.40;63.60;;;;;;5060698;28;1570;-72
2023/12/24 14:19:47;;;;;;;;;;;18.30;63.60;;;;;;5088778;28;1459;-72
2023/12/24 14:22:12;;;;;;;;;;;18.30;63.60;;;;;;5059856;28;1524;-71
2023/12/24 14:24:37;;;;;;;;;;;18.30;63.60;;;;;;5059500;28;1984;-72