Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:00;;;;;;;25.50;10.00;;;;;;;12.50;100.00;101427.03;5069343;28;20703;-68
2022/10/23 00:03:25;;;;;;;17.40;9.13;;;;;;;12.48;100.00;101417.41;5068746;28;20076;-67
2022/10/23 00:05:50;;;;;;;14.60;9.95;;;;;;;12.44;100.00;101405.22;5068805;28;20479;-67
2022/10/23 00:08:15;;;;;;;16.15;9.45;;;;;;;12.40;100.00;101403.59;5068036;28;20021;-69
2022/10/23 00:10:42;;;;;;;19.15;8.95;;;;;;;12.37;100.00;101407.19;5069219;28;20052;-69
2022/10/23 00:13:07;;;;;;;19.38;9.13;;;;;;;12.34;100.00;101405.50;5067389;28;20028;-67
2022/10/23 00:15:34;;;;;;;18.85;9.07;;;;;;;12.34;100.00;101402.88;5068712;28;20027;-65
2022/10/23 00:18:00;;;;;;;17.20;10.05;;;;;;;12.34;100.00;101400.22;5069064;28;20048;-66
2022/10/23 00:20:25;;;;;;;24.20;10.50;;;;;;;12.37;100.00;101404.53;5068616;28;20056;-67
2022/10/23 00:22:50;;;;;;;19.80;9.50;;;;;;;12.42;100.00;101407.03;5068585;28;20042;-66
2022/10/23 00:25:17;;;;;;;18.95;9.25;;;;;;;12.44;100.00;101406.09;5068795;28;20024;-67
2022/10/23 00:27:42;;;;;;;23.17;9.23;;;;;;;12.50;100.00;101399.75;5068411;28;20028;-67
2022/10/23 00:30:08;;;;;;;19.38;9.27;;;;;;;12.52;100.00;101405.81;5068419;28;20020;-67
2022/10/23 00:32:33;;;;;;;19.85;9.68;;;;;;;12.51;100.00;101404.97;5068541;28;20470;-66
2022/10/23 00:34:58;;;;;;;24.35;9.80;;;;;;;12.56;100.00;101402.19;5068995;28;20017;-65
2022/10/23 00:37:24;;;;;;;21.00;10.65;;;;;;;12.53;100.00;101404.06;5066976;28;20020;-67
2022/10/23 00:39:49;;;;;;;21.98;10.77;;;;;;;12.56;100.00;101404.84;5067165;28;20051;-68
2022/10/23 00:42:16;;;;;;;21.83;11.30;;;;;;;12.59;100.00;101404.72;5065662;28;20024;-68
2022/10/23 00:44:42;;;;;;;26.20;11.82;;;;;;;12.57;100.00;101403.91;5066127;28;20486;-67
2022/10/23 00:47:07;;;;;;;22.90;10.10;;;;;;;12.59;100.00;101414.44;5067913;28;20110;-68
2022/10/23 00:49:33;;;;;;;17.67;10.77;;;;;;;12.56;100.00;101409.25;5068567;28;20459;-65
2022/10/23 00:52:03;;;;;;;18.23;10.63;;;;;;;12.51;100.00;101404.97;5033307;28;20113;-68
2022/10/23 00:54:32;;;;;;;24.52;10.13;;;;;;;12.49;100.00;101403.28;5068268;28;20446;-67
2022/10/23 00:56:58;;;;;;;;;;;;;;;12.48;100.00;101407.72;5050751;28;20666;-66
2022/10/23 00:59:24;;;;;;;24.15;9.75;;;;;;;12.55;100.00;101396.94;5067451;28;19920;-67
2022/10/23 01:01:50;;;;;;;20.35;10.57;;;;;;;12.54;100.00;101395.19;5067576;28;20032;-67
2022/10/23 01:04:15;;;;;;;29.92;11.70;;;;;;;12.51;100.00;101398.81;5066564;28;20530;-66
2022/10/23 01:06:47;;;;;;;17.23;9.57;;;;;;;12.49;100.00;101390.94;5067912;28;20459;-67
2022/10/23 01:09:17;;;;;;;20.92;10.05;;;;;;;12.49;100.00;101385.66;5048670;28;20085;-67
2022/10/23 01:11:59;;;;;;;22.52;11.30;;;;;;;12.50;100.00;101384.72;5049089;28;20475;-67
2022/10/23 01:14:44;;;;;;;22.55;10.93;;;;;;;12.49;100.00;101387.41;5048766;28;20032;-68
2022/10/23 01:17:31;;;;;;;20.85;10.95;;;;;;;12.51;100.00;101383.84;5048967;28;20024;-68
2022/10/23 01:20:21;;;;;;;22.25;10.07;;;;;;;12.49;100.00;101384.78;5067387;28;20029;-66
2022/10/23 01:23:17;;;;;;;17.65;10.35;;;;;;;12.44;100.00;101373.50;5067428;28;20078;-66
2022/10/23 01:25:54;;;;;;;23.67;10.93;;;;;;;12.43;100.00;101377.06;5067584;28;20025;-67
2022/10/23 01:28:30;;;;;;;18.83;8.98;;;;;;;12.41;100.00;101381.53;5066736;28;20020;-66
2022/10/23 01:30:57;;;;;;;22.95;10.20;;;;;;;12.38;100.00;101377.22;5067191;28;20629;-68
2022/10/23 01:33:30;;;;;;;25.30;11.25;;;;;;;12.37;100.00;101378.13;5066022;28;20028;-65
2022/10/23 01:36:02;;;;;;;22.27;10.25;;;;;;;12.45;100.00;101369.94;5049218;28;20024;-63
2022/10/23 01:38:39;;;;;;;19.85;10.48;;;;;;;12.46;100.00;101372.53;5048066;28;20020;-66
2022/10/23 01:41:10;;;;;;;16.65;9.88;;;;;;;12.43;100.00;101370.00;5049304;28;20487;-67
2022/10/23 01:43:54;;;;;;;19.73;9.40;;;;;;;12.45;100.00;101365.53;5048904;28;20035;-66
2022/10/23 01:46:21;;;;;;;24.77;10.60;;;;;;;12.48;100.00;101364.56;5067429;28;20073;-63
2022/10/23 01:48:52;;;;;;;23.85;10.40;;;;;;;12.46;100.00;101351.41;5049126;28;20024;-67
2022/10/23 01:51:18;;;;;;;21.00;10.55;;;;;;;12.44;100.00;101350.59;5048628;28;20033;-67
2022/10/23 01:53:45;;;;;;;25.33;11.05;;;;;;;12.47;100.00;101350.50;5065755;28;20032;-66
2022/10/23 01:56:14;;;;;;;19.63;10.38;;;;;;;12.47;100.00;101346.97;5048526;28;20386;-65
2022/10/23 01:58:43;;;;;;;20.13;9.35;;;;;;;12.47;100.00;101341.69;5065314;28;20524;-64
2022/10/23 02:01:09;;;;;;;26.35;9.48;;;;;;;12.49;100.00;101338.06;5048813;28;20025;-64
2022/10/23 02:03:36;;;;;;;21.63;9.18;;;;;;;12.49;100.00;101335.44;5067374;28;20048;-67
2022/10/23 02:06:01;;;;;;;20.83;8.55;;;;;;;12.50;100.00;101328.38;5049906;28;20458;-67
2022/10/23 02:08:27;;;;;;;17.10;10.38;;;;;;;12.46;100.00;101327.59;5067003;28;20039;-67
2022/10/23 02:11:10;;;;;;;23.88;11.13;;;;;;;12.38;100.00;101329.66;5049663;28;20044;-65
2022/10/23 02:13:48;;;;;;;18.55;10.38;;;;;;;12.38;100.00;101332.31;5065484;28;20031;-64
2022/10/23 02:16:22;;;;;;;23.97;9.67;;;;;;;12.33;100.00;101336.88;5049479;28;20043;-65
2022/10/23 02:18:55;;;;;;;18.63;9.52;;;;;;;12.30;100.00;101329.91;5048182;28;20277;-66
2022/10/23 02:21:30;;;;;;;20.02;9.30;;;;;;;12.28;100.00;101325.59;5067416;28;20506;-66
2022/10/23 02:24:05;;;;;;;24.60;9.27;;;;;;;12.28;100.00;101328.25;5049610;28;20036;-68
2022/10/23 02:26:44;;;;;;;19.20;9.68;;;;;;;12.26;100.00;101323.84;5048956;28;20033;-67
2022/10/23 02:29:11;;;;;;;;;;;;;;;12.26;100.00;101320.38;5052638;28;20047;-64
2022/10/23 02:31:36;;;;;;;23.90;9.90;;;;;;;12.22;100.00;101318.75;5070945;28;19909;-67
2022/10/23 02:34:02;;;;;;;16.65;9.30;;;;;;;12.18;100.00;101319.75;5053187;28;20363;-64
2022/10/23 02:36:27;;;;;;;25.60;10.30;;;;;;;12.20;100.00;101323.19;5070694;28;20082;-67
2022/10/23 02:38:52;;;;;;;24.33;9.52;;;;;;;12.21;100.00;101323.16;5052688;28;20541;-68
2022/10/23 02:41:26;;;;;;;16.17;8.80;;;;;;;12.22;100.00;101316.94;5051235;28;20377;-68
2022/10/23 02:43:55;;;;;;;18.40;9.65;;;;;;;12.21;100.00;101315.22;5051509;28;20163;-66
2022/10/23 02:46:27;;;;;;;15.43;8.63;;;;;;;12.18;100.00;101306.53;5069166;28;20058;-67
2022/10/23 02:49:24;;;;;;;21.90;8.50;;;;;;;12.19;100.00;101308.28;5069986;28;20107;-67
2022/10/23 02:51:52;;;;;;;26.63;9.85;;;;;;;12.20;100.00;101297.66;5051329;28;20063;-67
2022/10/23 02:54:22;;;;;;;18.60;8.83;;;;;;;12.20;100.00;101297.66;5069677;28;20070;-67
2022/10/23 02:56:59;;;;;;;24.75;9.73;;;;;;;12.24;100.00;101295.75;5068430;28;20032;-67
2022/10/23 02:59:34;;;;;;;16.48;9.32;;;;;;;12.24;100.00;101283.44;5052186;28;20371;-66
2022/10/23 03:02:28;;;;;;;15.20;9.52;;;;;;;12.22;100.00;101276.47;5070450;28;20459;-67
2022/10/23 03:04:54;;;;;;;19.13;8.85;;;;;;;12.21;100.00;101274.72;5042819;28;20040;-67
2022/10/23 03:07:20;;;;;;;18.65;8.98;;;;;;;12.22;100.00;101257.97;5050708;28;20123;-66
2022/10/23 03:09:46;;;;;;;18.58;9.30;;;;;;;12.20;100.00;101251.88;5051964;28;20028;-68
2022/10/23 03:12:11;;;;;;;19.67;9.40;;;;;;;12.20;100.00;101258.03;5068057;28;20020;-65
2022/10/23 03:14:36;;;;;;;18.20;9.60;;;;;;;12.25;100.00;101257.84;5069458;28;20064;-68
2022/10/23 03:17:03;;;;;;;19.08;9.27;;;;;;;12.27;100.00;101250.75;5070346;28;20033;-67
2022/10/23 03:19:28;;;;;;;15.40;9.32;;;;;;;12.26;100.00;101254.31;5069804;28;20052;-66
2022/10/23 03:21:53;;;;;;;21.70;9.95;;;;;;;12.31;100.00;101257.63;5069897;28;20059;-66
2022/10/23 03:24:19;;;;;;;17.40;9.40;;;;;;;12.33;100.00;101255.81;5052118;28;20036;-67
2022/10/23 03:26:44;;;;;;;20.00;9.82;;;;;;;12.32;100.00;101253.22;5069263;28;20086;-68
2022/10/23 03:29:09;;;;;;;19.25;10.18;;;;;;;12.33;100.00;101250.53;5069375;28;20028;-63
2022/10/23 03:31:34;;;;;;;14.80;9.07;;;;;;;12.33;100.00;101244.38;5069916;28;20063;-66
2022/10/23 03:34:00;;;;;;;22.63;9.45;;;;;;;12.30;100.00;101245.34;5069708;28;20036;-67
2022/10/23 03:36:25;;;;;;;18.60;9.30;;;;;;;12.30;100.00;101239.19;5068239;28;20056;-68
2022/10/23 03:38:51;;;;;;;18.55;9.40;;;;;;;12.27;100.00;101245.47;5067963;28;20032;-65
2022/10/23 03:41:16;;;;;;;18.85;9.70;;;;;;;12.24;100.00;101235.00;5068218;28;20021;-67
2022/10/23 03:43:41;;;;;;;18.70;9.88;;;;;;;12.25;100.00;101226.13;5068333;28;20062;-66
2022/10/23 03:46:11;;;;;;;20.90;9.30;;;;;;;12.24;100.00;101221.78;5069098;28;20024;-68
2022/10/23 03:48:37;;;;;;;18.67;9.20;;;;;;;12.16;100.00;101211.47;5052186;28;20119;-68
2022/10/23 03:51:03;;;;;;;22.38;9.38;;;;;;;12.08;100.00;101201.19;5069549;28;20099;-68
2022/10/23 03:53:29;;;;;;;24.02;10.32;;;;;;;12.04;100.00;101201.31;5069427;28;20036;-68
2022/10/23 03:55:54;;;;;;;23.75;10.05;;;;;;;11.97;100.00;101205.94;5068824;28;20028;-67
2022/10/23 03:58:19;;;;;;;16.65;10.25;;;;;;;11.96;100.00;101201.56;5069037;28;20017;-66
2022/10/23 04:00:45;;;;;;;16.90;9.90;;;;;;;11.91;100.00;101198.22;5068659;28;20046;-67
2022/10/23 04:03:10;;;;;;;23.50;10.60;;;;;;;11.91;100.00;101196.44;5068201;28;20056;-65
2022/10/23 04:05:36;;;;;;;19.92;12.05;;;;;;;11.87;100.00;101198.31;5069230;28;20032;-67
2022/10/23 04:08:02;;;;;;;20.23;10.77;;;;;;;11.84;100.00;101195.81;5069427;28;20016;-68
2022/10/23 04:10:27;;;;;;;20.02;10.32;;;;;;;11.87;100.00;101193.03;5068824;28;20028;-67
2022/10/23 04:12:52;;;;;;;17.75;10.57;;;;;;;11.86;100.00;101186.03;5068279;28;20038;-64
2022/10/23 04:15:18;;;;;;;16.83;10.73;;;;;;;11.85;100.00;101188.72;5067587;28;20104;-67
2022/10/23 04:17:43;;;;;;;29.50;12.00;;;;;;;11.83;100.00;101188.78;5050732;28;20115;-69
2022/10/23 04:20:09;;;;;;;20.63;10.43;;;;;;;11.88;100.00;101181.56;5067845;28;20111;-64
2022/10/23 04:22:34;;;;;;;24.95;12.48;;;;;;;11.90;100.00;101178.00;5067482;28;20016;-65
2022/10/23 04:24:59;;;;;;;17.73;10.48;;;;;;;11.94;100.00;101169.94;5051454;28;20430;-63
2022/10/23 04:27:25;;;;;;;17.33;10.25;;;;;;;11.95;100.00;101171.66;5048297;28;20468;-66
2022/10/23 04:29:50;;;;;;;19.25;9.45;;;;;;;11.98;100.00;101160.16;5048475;28;20033;-68
2022/10/23 04:32:15;;;;;;;20.98;10.27;;;;;;;12.05;100.00;101160.78;5048306;28;20029;-63
2022/10/23 04:34:41;;;;;;;22.10;11.13;;;;;;;12.00;100.00;101163.56;5048227;28;20036;-67
2022/10/23 04:37:06;;;;;;;21.10;10.40;;;;;;;12.00;100.00;101158.28;5030149;28;20029;-66
2022/10/23 04:39:31;;;;;;;15.32;9.52;;;;;;;12.08;100.00;101155.44;5056598;28;20046;-67
2022/10/23 04:41:57;;;;;;;27.63;10.07;;;;;;;12.09;100.00;101141.28;5067547;28;20600;-68
2022/10/23 04:44:22;;;;;;;14.90;9.73;;;;;;;12.08;100.00;101155.44;5067791;28;20554;-65
2022/10/23 04:46:47;;;;;;;22.75;9.93;;;;;;;12.15;100.00;101158.69;5067534;28;20438;-64
2022/10/23 04:49:13;;;;;;;21.17;10.50;;;;;;;12.08;100.00;101161.59;5067627;28;20035;-68
2022/10/23 04:51:38;;;;;;;19.40;11.07;;;;;;;12.10;100.00;101158.88;5050134;28;20033;-66
2022/10/23 04:54:04;;;;;;;18.08;10.27;;;;;;;12.11;100.00;101168.53;5067820;28;20019;-64
2022/10/23 04:56:29;;;;;;;19.08;10.57;;;;;;;12.10;100.00;101169.44;5067152;28;20025;-67
2022/10/23 04:58:54;;;;;;;19.77;9.48;;;;;;;12.17;100.00;101148.94;5068142;28;20025;-66
2022/10/23 05:01:20;;;;;;;19.77;10.75;;;;;;;12.19;100.00;101157.69;5066955;28;20035;-67
2022/10/23 05:03:45;;;;;;;18.27;10.50;;;;;;;12.15;100.00;101153.41;5067795;28;20040;-65
2022/10/23 05:06:10;;;;;;;21.95;10.82;;;;;;;12.21;100.00;101150.56;5067580;28;20032;-65
2022/10/23 05:08:36;;;;;;;18.65;8.98;;;;;;;12.24;100.00;101146.03;5068354;28;20027;-66
2022/10/23 05:11:01;;;;;;;20.58;10.23;;;;;;;12.28;100.00;101143.28;5066669;28;20020;-67
2022/10/23 05:13:26;;;;;;;20.92;9.95;;;;;;;12.23;100.00;101136.41;5066359;28;20472;-66
2022/10/23 05:15:52;;;;;;;17.95;9.90;;;;;;;12.29;100.00;101134.44;5066639;28;20032;-67
2022/10/23 05:18:27;;;;;;;22.08;10.77;;;;;;;12.25;100.00;101123.09;5067244;28;20107;-67
2022/10/23 05:20:55;;;;;;;21.83;9.95;;;;;;;12.26;100.00;101122.22;5064912;28;20043;-65
2022/10/23 05:23:22;;;;;;;20.23;10.32;;;;;;;12.32;100.00;101132.56;5064319;28;20047;-67
2022/10/23 05:25:47;;;;;;;22.65;9.90;;;;;;;12.29;100.00;101140.59;5067106;28;20059;-64
2022/10/23 05:28:12;;;;;;;20.92;9.80;;;;;;;12.30;100.00;101133.50;5066233;28;20067;-64
2022/10/23 05:30:38;;;;;;;16.50;9.60;;;;;;;12.36;100.00;101136.81;5066956;28;20051;-65
2022/10/23 05:33:03;;;;;;;21.00;9.32;;;;;;;12.42;100.00;101134.84;5067260;28;20028;-64
2022/10/23 05:35:29;;;;;;;18.48;9.38;;;;;;;12.36;100.00;101131.53;5051372;28;20027;-66
2022/10/23 05:37:56;;;;;;;18.95;8.60;;;;;;;12.41;100.00;101136.63;5051179;28;20367;-66
2022/10/23 05:40:21;;;;;;;20.70;9.00;;;;;;;12.45;100.00;101137.38;5070146;28;20097;-67
2022/10/23 05:42:47;;;;;;;16.85;9.70;;;;;;;12.41;100.00;101141.91;5068412;28;20021;-68
2022/10/23 05:45:12;;;;;;;21.40;8.73;;;;;;;12.38;100.00;101139.38;5068699;28;20020;-66
2022/10/23 05:47:37;;;;;;;15.40;8.35;;;;;;;12.43;100.00;101132.13;5070167;28;20039;-67
2022/10/23 05:50:03;;;;;;;18.95;8.82;;;;;;;12.41;100.00;101125.19;5070202;28;20027;-64
2022/10/23 05:52:28;;;;;;;20.00;8.63;;;;;;;12.46;100.00;101132.03;5052079;28;20417;-67
2022/10/23 05:54:54;;;;;;;12.02;8.05;;;;;;;12.44;100.00;101130.38;5069225;28;20030;-67
2022/10/23 05:57:19;;;;;;;17.33;8.23;;;;;;;12.42;100.00;101126.91;5051280;28;20048;-67
2022/10/23 05:59:45;;;;;;;15.68;8.48;;;;;;;12.37;100.00;101112.09;5068996;28;20059;-68
2022/10/23 06:02:10;;;;;;;17.50;8.48;;;;;;;12.37;100.00;101109.44;5068991;28;20032;-66
2022/10/23 06:04:35;;;;;;;22.08;9.32;;;;;;;12.35;100.00;101106.03;5069073;28;20383;-65
2022/10/23 06:07:02;;;;;;;21.35;8.57;;;;;;;12.40;100.00;101103.19;5052202;28;20111;-67
2022/10/23 06:09:27;;;;;;;23.27;10.70;;;;;;;12.38;100.00;101100.59;5050507;28;20087;-67
2022/10/23 06:11:52;;;;;;;18.05;8.90;;;;;;;12.44;100.00;101088.97;5068823;28;20546;-65
2022/10/23 06:14:17;;;;;;;14.25;8.73;;;;;;;12.47;100.00;101094.13;5069120;28;20017;-66
2022/10/23 06:16:43;;;;;;;26.50;8.90;;;;;;;12.58;100.00;101096.34;5068635;28;20028;-65
2022/10/23 06:19:10;;;;;;;13.52;8.35;;;;;;;12.60;100.00;101093.63;5067823;28;20042;-66
2022/10/23 06:21:36;;;;;;;18.60;8.10;;;;;;;12.59;100.00;101084.88;5069584;28;20024;-67
2022/10/23 06:24:02;;;;;;;14.55;8.35;;;;;;;12.64;100.00;101082.91;5068934;28;20061;-68
2022/10/23 06:26:27;;;;;;;17.98;9.25;;;;;;;12.60;100.00;101083.94;5068683;28;20415;-68
2022/10/23 06:28:52;;;;;;;20.55;8.70;;;;;;;12.58;100.00;101080.47;5070348;28;20535;-66
2022/10/23 06:31:19;;;;;;;20.75;8.60;;;;;;;12.61;100.00;101085.66;5069432;28;20029;-65
2022/10/23 06:33:44;;;;;;;16.52;8.20;;;;;;;12.58;100.00;101075.19;5069488;28;20068;-66
2022/10/23 06:36:10;;;;;;;18.55;8.32;;;;;;;12.61;100.00;101069.78;5068094;28;20025;-67
2022/10/23 06:38:39;;;;;;;14.00;8.70;;;;;;;12.62;100.00;101058.28;5064827;28;20459;-68
2022/10/23 06:41:13;;;;;;;18.88;9.98;;;;;;;12.63;100.00;101061.81;5067733;28;20024;-63
2022/10/23 06:43:38;;;;;;;17.35;8.05;;;;;;;12.66;100.00;101059.03;5070657;28;20024;-67
2022/10/23 06:46:04;;;;;;;18.23;9.00;;;;;;;12.70;100.00;101062.44;5069124;28;20090;-67
2022/10/23 06:48:30;;;;;;;21.38;9.10;;;;;;;12.61;100.00;101064.50;5048487;28;20029;-67
2022/10/23 06:50:55;;;;;;;17.30;9.27;;;;;;;12.56;100.00;101049.75;5065804;28;20017;-65
2022/10/23 06:53:23;;;;;;;16.77;8.35;;;;;;;12.56;100.00;101050.63;5045885;28;20028;-67
2022/10/23 06:55:49;;;;;;;19.58;8.77;;;;;;;12.58;100.00;101056.69;5070195;28;20028;-66
2022/10/23 06:58:14;;;;;;;21.95;8.15;;;;;;;12.63;100.00;101052.09;5070330;28;20597;-68
2022/10/23 07:00:40;;;;;;;14.48;7.85;;;;;;;12.69;100.00;101043.06;5068045;28;20210;-64
2022/10/23 07:03:07;;;;;;;16.25;8.40;;;;;;;12.72;100.00;101060.56;5064940;28;20075;-66
2022/10/23 07:05:33;;;;;;;18.23;8.90;;;;;;;12.69;100.00;101060.69;5065250;28;20526;-67
2022/10/23 07:07:58;;;;;;;16.67;8.88;;;;;;;12.77;100.00;101054.19;5061114;28;20059;-68
2022/10/23 07:10:23;;;;;;;13.15;8.23;;;;;;;12.80;100.00;101039.13;5065179;28;20016;-63
2022/10/23 07:12:48;;;;;;;17.55;8.55;;;;;;;12.78;100.00;101047.13;5063576;28;20046;-62
2022/10/23 07:15:15;;;;;;;13.25;7.43;;;;;;;12.87;100.00;101048.53;5067765;28;20024;-65
2022/10/23 07:17:40;;;;;;;12.95;7.45;;;;;;;12.92;100.00;101038.66;5068846;28;20120;-64
2022/10/23 07:20:06;;;;;;;11.73;8.75;;;;;;;12.84;100.00;101036.31;5069056;28;20107;-66
2022/10/23 07:22:31;;;;;;;13.68;8.55;;;;;;;12.85;100.00;101024.78;5069493;28;20012;-66
2022/10/23 07:24:56;;;;;;;16.98;8.48;;;;;;;12.92;100.00;101035.13;5070334;28;20020;-66
2022/10/23 07:27:22;;;;;;;18.50;8.13;;;;;;;12.88;100.00;101040.53;5068976;28;20056;-66
2022/10/23 07:29:51;;;;;;;14.88;8.23;;;;;;;13.05;100.00;101044.28;5039909;28;20025;-63
2022/10/23 07:32:16;;;;;;;;;;;;;;;13.04;100.00;101039.94;5066159;28;20020;-65
2022/10/23 07:34:41;;;;;;;17.15;8.68;;;;;;;13.05;100.00;101035.47;5068741;28;19912;-67
2022/10/23 07:37:07;;;;;;;18.48;8.05;;;;;;;13.10;100.00;101034.34;5068898;28;20025;-67
2022/10/23 07:39:32;;;;;;;22.17;8.48;;;;;;;13.14;100.00;101033.31;5068416;28;20029;-67
2022/10/23 07:41:57;;;;;;;17.98;7.57;;;;;;;13.09;100.00;101027.34;5067572;28;20081;-67
2022/10/23 07:44:23;;;;;;;17.73;7.53;;;;;;;13.21;100.00;101030.41;5054511;28;20120;-65
2022/10/23 07:46:48;;;;;;;9.45;7.05;;;;;;;13.18;100.00;101025.25;5067210;28;20039;-67
2022/10/23 07:49:13;;;;;;;12.10;7.22;;;;;;;13.25;100.00;101019.63;5073180;28;20059;-65
2022/10/23 07:51:39;;;;;;;13.50;8.07;;;;;;;13.27;100.00;101019.56;5068421;28;20359;-64
2022/10/23 07:54:06;;;;;;;17.50;7.85;;;;;;;13.33;100.00;101011.38;5062833;28;20616;-62
2022/10/23 07:56:32;;;;;;;19.88;8.48;;;;;;;13.40;100.00;101010.16;5059646;28;20493;-67
2022/10/23 07:58:57;;;;;;;11.38;7.22;;;;;;;13.38;100.00;101012.03;5068100;28;20020;-66
2022/10/23 08:01:28;;;;;;;11.55;7.55;;;;;;;13.50;100.00;101004.50;5050015;28;20322;-68
2022/10/23 08:03:54;;;;;;;13.90;7.80;;;;;;;13.42;100.00;101007.47;5050174;28;21318;-66
2022/10/23 08:06:19;;;;;;;13.95;7.00;;;;;;;13.51;100.00;101007.09;5068469;28;20104;-67
2022/10/23 08:08:45;;;;;;;16.27;8.27;;;;;;;13.59;100.00;101011.19;5067885;28;20482;-63
2022/10/23 08:11:12;;;;;;;15.88;7.55;;;;;;;13.66;100.00;101006.50;5067188;28;20040;-67
2022/10/23 08:13:38;;;;;;;19.75;7.65;;;;;;;13.69;100.00;101009.03;5068324;28;20063;-67
2022/10/23 08:16:03;;;;;;;11.70;7.00;;;;;;;13.76;100.00;101008.66;5067635;28;20494;-64
2022/10/23 08:18:29;;;;;;;13.15;6.47;;;;;;;13.70;100.00;101008.09;5068340;28;20029;-71
2022/10/23 08:21:00;;;;;;;14.60;6.75;;;;;;;13.73;100.00;100994.72;5068227;28;20020;-66
2022/10/23 08:23:26;;;;;;;9.07;6.13;;;;;;;13.73;100.00;100995.53;5067056;28;20035;-67
2022/10/23 08:25:57;;;;;;;9.77;6.53;;;;;;;13.80;100.00;100996.16;5067060;28;20104;-64
2022/10/23 08:28:23;;;;;;;11.32;6.03;;;;;;;13.83;100.00;100993.38;5047911;28;20780;-64
2022/10/23 08:30:48;;;;;;;13.23;6.38;;;;;;;13.91;100.00;100987.72;5072297;28;20024;-66
2022/10/23 08:33:13;;;;;;;10.65;6.38;;;;;;;13.93;100.00;100980.53;5067269;28;20055;-67
2022/10/23 08:35:39;;;;;;;14.52;6.53;;;;;;;13.90;100.00;100981.56;5067538;28;20024;-66
2022/10/23 08:38:04;;;;;;;12.73;6.40;;;;;;;13.93;100.00;100974.41;5067081;28;20346;-61
2022/10/23 08:40:30;;;;;;;13.55;6.75;;;;;;;14.00;100.00;100971.38;5068197;28;20031;-66
2022/10/23 08:43:19;;;;;;;12.73;6.65;;;;;;;14.02;100.00;100963.38;5066580;28;20035;-68
2022/10/23 08:45:48;;;;;;;11.68;5.85;;;;;;;14.10;100.00;100961.22;5066081;28;20044;-65
2022/10/23 08:48:25;;;;;;;11.20;6.00;;;;;;;14.08;100.00;100962.22;5048969;28;20028;-65
2022/10/23 08:51:03;;;;;;;13.63;6.07;;;;;;;14.05;100.00;100957.09;5066394;28;20036;-68
2022/10/23 08:53:33;;;;;;;14.60;6.93;;;;;;;14.17;100.00;100953.84;5047143;28;20028;-67
2022/10/23 08:56:02;;;;;;;13.70;6.63;;;;;;;14.16;100.00;100954.78;5066549;28;20017;-67
2022/10/23 08:58:44;;;;;;;13.02;6.40;;;;;;;14.26;100.00;100950.75;5049070;28;20449;-67
2022/10/23 09:01:22;;;;;;;17.30;6.50;;;;;;;14.35;100.00;100949.44;5048983;28;20413;-67
2022/10/23 09:03:47;;;;;;;14.88;6.13;;;;;;;14.51;100.00;100943.41;5067268;28;20053;-67
2022/10/23 09:06:23;;;;;;;8.77;5.75;;;;;;;14.55;100.00;100944.13;5067168;28;20067;-64
2022/10/23 09:08:55;;;;;;;13.77;6.20;;;;;;;14.66;100.00;100939.16;5049835;28;20039;-66
2022/10/23 09:11:20;;;;;;;13.30;5.68;;;;;;;14.69;100.00;100932.84;5066628;28;20112;-66
2022/10/23 09:14:25;;;;;;;9.50;5.57;;;;;;;14.72;100.00;100938.00;5067720;28;20115;-66
2022/10/23 09:17:12;;;;;;;11.90;5.43;;;;;;;14.81;100.00;100934.88;5008738;28;20086;-67
2022/10/23 09:19:37;;;;;;;14.32;5.20;;;;;;;14.80;100.00;100927.88;5049524;28;20025;-68
2022/10/23 09:22:04;;;;;;;10.27;5.60;;;;;;;14.70;100.00;100922.16;5066929;28;20024;-63
2022/10/23 09:24:31;;;;;;;9.93;5.38;;;;;;;14.83;100.00;100927.72;5068138;28;20443;-67
2022/10/23 09:26:57;;;;;;;20.55;5.80;;;;;;;14.77;100.00;100917.38;5066529;28;20017;-68
2022/10/23 09:29:23;;;;;;;13.35;5.13;;;;;;;14.80;100.00;100901.34;5067071;28;20020;-68
2022/10/23 09:31:56;;;;;;;10.77;5.25;;;;;;;14.87;100.00;100897.44;5067206;28;20435;-67
2022/10/23 09:34:25;;;;;;;11.70;5.57;;;;;;;14.85;100.00;100901.97;5066254;28;20029;-66
2022/10/23 09:36:54;;;;;;;12.40;5.65;;;;;;;14.84;100.00;100908.19;5066701;28;20107;-69
2022/10/23 09:39:26;;;;;;;9.65;5.40;;;;;;;15.01;100.00;100896.75;5065519;28;20100;-67
2022/10/23 09:41:51;;;;;;;8.88;5.72;;;;;;;14.96;100.00;100888.16;5062013;28;20029;-65
2022/10/23 09:44:28;;;;;;;10.75;5.72;;;;;;;14.88;100.00;100883.25;5050879;28;20082;-69
2022/10/23 09:47:07;;;;;;;15.55;5.95;;;;;;;14.97;100.00;100886.38;5039957;28;20024;-61
2022/10/23 09:49:33;;;;;;;;;;;;;;;15.01;100.00;100883.47;5022528;28;20031;-64
2022/10/23 09:52:23;;;;;;;9.40;5.80;;;;;;;15.02;100.00;100881.69;5058774;28;19913;-64
2022/10/23 09:55:13;;;;;;;9.93;5.35;;;;;;;15.10;100.00;100875.97;5039903;28;20021;-67
2022/10/23 09:57:41;;;;;;;9.98;5.30;;;;;;;15.13;100.00;100875.81;5035922;28;20020;-67
2022/10/23 10:00:12;;;;;;;14.02;5.78;;;;;;;15.08;100.00;100889.31;5054234;28;20040;-70
2022/10/23 10:02:39;;;;;;;15.75;5.55;;;;;;;15.07;100.00;100882.28;5054855;28;20041;-68
2022/10/23 10:05:26;;;;;;;6.32;4.82;;;;;;;15.04;100.00;100877.13;5054563;28;20091;-69
2022/10/23 10:07:58;;;;;;;14.98;5.28;;;;;;;15.13;100.00;100876.66;5059489;28;20024;-63
2022/10/23 10:10:27;;;;;;;10.05;5.50;;;;;;;15.17;100.00;100877.34;5044812;28;20035;-77
2022/10/23 10:12:56;;;;;;;8.10;5.13;;;;;;;15.24;100.00;100868.16;5046922;28;20021;-61
2022/10/23 10:15:45;;;;;;;6.13;5.05;;;;;;;15.31;100.00;100862.47;5047336;28;20059;-69
2022/10/23 10:18:17;;;;;;;;;;;;;;;15.33;100.00;100850.88;5049382;28;20189;-67
2022/10/23 10:20:49;;;;;;;16.95;5.43;;;;;;;15.28;100.00;100852.88;5048563;28;20322;-65
2022/10/23 10:23:28;;;;;;;15.35;5.53;;;;;;;15.35;100.00;100841.00;5042242;28;20371;-65
2022/10/23 10:25:53;;;;;;;;;;;;;;;15.44;100.00;100844.13;5054952;28;20021;-64
2022/10/23 10:28:40;;;;;;;9.37;4.97;;;;;;;15.44;100.00;100852.06;5057064;28;20264;-65
2022/10/23 10:31:08;;;;;;;6.88;5.00;;;;;;;15.49;100.00;100844.69;5036864;28;20040;-65
2022/10/23 10:33:39;;;;;;;10.32;5.03;;;;;;;15.65;100.00;100842.06;5065160;28;20020;-64
2022/10/23 10:36:16;;;;;;;8.57;4.90;;;;;;;15.71;100.00;100827.59;5065610;28;20108;-66
2022/10/23 10:38:52;;;;;;;11.35;5.60;;;;;;;15.68;100.00;100823.28;5065318;28;20029;-63
2022/10/23 10:41:40;;;;;;;10.27;4.90;;;;;;;15.80;100.00;100811.13;5064556;28;20021;-63
2022/10/23 10:44:15;;;;;;;7.80;4.87;;;;;;;15.75;100.00;100797.25;5015895;28;20064;-65
2022/10/23 10:46:46;;;;;;;12.23;5.68;;;;;;;15.85;100.00;100786.94;5065244;28;20024;-65
2022/10/23 10:49:14;;;;;;;10.93;4.68;;;;;;;15.95;100.00;100776.66;5067241;28;20031;-64
2022/10/23 10:51:48;;;;;;;9.25;4.82;;;;;;;15.96;100.00;100770.41;5069200;28;20017;-65
2022/10/23 10:54:35;;;;;;;8.82;5.25;;;;;;;16.06;100.00;100768.94;5066027;28;20530;-63
2022/10/23 10:57:04;;;;;;;10.15;4.70;;;;;;;16.06;100.00;100760.09;5062972;28;20577;-62
2022/10/23 10:59:31;;;;;;;7.97;5.30;;;;;;;16.14;100.00;100753.41;5051577;28;20029;-69
2022/10/23 11:02:20;;;;;;;9.30;5.72;;;;;;;16.26;100.00;100743.00;5068601;28;20035;-67
2022/10/23 11:04:52;;;;;;;13.40;4.82;;;;;;;16.34;100.00;100748.69;5048141;28;20067;-64
2022/10/23 11:07:21;;;;;;;9.02;5.07;;;;;;;16.50;100.00;100745.13;5065898;28;20059;-66
2022/10/23 11:09:48;;;;;;;11.93;5.40;;;;;;;16.63;100.00;100738.13;5068490;28;20027;-67
2022/10/23 11:12:24;;;;;;;8.77;4.90;;;;;;;16.75;100.00;100733.84;5067806;28;20047;-67
2022/10/23 11:14:50;;;;;;;9.05;5.50;;;;;;;16.83;100.00;100728.06;5048761;28;20048;-67
2022/10/23 11:17:28;;;;;;;7.45;4.95;;;;;;;17.03;100.00;100724.13;5068604;28;20060;-66