Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:50;;;;;;;0.20;0.20;;;;;;;;;;6231123;23;20063;-89
2022/10/09 00:07:39;;;;;;;0.25;0.25;;;;;;;;;;6267599;23;20012;-89
2022/10/09 00:10:05;;;;;;;0.20;0.20;;;;;;;;;;6230413;23;20047;-89
2022/10/09 00:12:31;;;;;;;0.20;0.20;;;;;;;;;;6232716;23;20016;-89
2022/10/09 00:14:57;;;;;;;0.38;0.38;;;;;;;;;;6230801;23;20327;-89
2022/10/09 00:20:30;;;;;;;0.25;0.25;;;;;;;;;;6256672;22;20079;-89
2022/10/09 00:22:56;;;;;;;0.40;0.40;;;;;;;;;;6233497;23;20020;-89
2022/10/09 00:25:23;;;;;;;0.30;0.30;;;;;;;;;;6229902;23;20012;-89
2022/10/09 00:27:49;;;;;;;0.20;0.20;;;;;;;;;;6229783;23;20097;-89
2022/10/09 00:30:15;;;;;;;0.20;0.20;;;;;;;;;;6229576;23;20012;-89
2022/10/09 00:32:41;;;;;;;0.20;0.20;;;;;;;;;;6229937;23;20043;-88
2022/10/09 00:35:07;;;;;;;0.30;0.30;;;;;;;;;;6229816;23;20480;-88
2022/10/09 00:37:33;;;;;;;0.30;0.30;;;;;;;;;;6231247;23;20020;-89
2022/10/09 00:39:59;;;;;;;0.22;0.22;;;;;;;;;;6230648;23;20020;-90
2022/10/09 00:42:25;;;;;;;0.20;0.20;;;;;;;;;;6229088;22;20065;-89
2022/10/09 00:44:59;;;;;;;0.20;0.20;;;;;;;;;;6229468;23;20020;-89
2022/10/09 00:47:29;;;;;;;0.30;0.30;;;;;;;;;;6235950;22;20060;-89
2022/10/09 00:50:01;;;;;;;0.10;0.10;;;;;;;;;;6238592;23;20016;-88
2022/10/09 00:52:31;;;;;;;0.20;0.20;;;;;;;;;;6233700;23;20047;-88
2022/10/09 00:54:58;;;;;;;0.20;0.20;;;;;;;;;;6230087;23;20016;-88
2022/10/09 00:57:24;;;;;;;0.20;0.20;;;;;;;;;;6230041;23;20039;-89
2022/10/09 00:59:51;;;;;;;0.10;0.10;;;;;;;;;;6234781;23;20012;-88
2022/10/09 01:02:17;;;;;;;0.20;0.20;;;;;;;;;;6231046;23;20510;-89
2022/10/09 01:04:43;;;;;;;0.10;0.10;;;;;;;;;;6239497;23;20346;-91
2022/10/09 01:07:27;;;;;;;0.30;0.30;;;;;;;;;;6231828;23;20346;-89
2022/10/09 01:10:01;;;;;;;0.40;0.40;;;;;;;;;;6233481;23;20396;-90
2022/10/09 01:12:47;;;;;;;0.30;0.30;;;;;;;;;;6234282;23;20016;-89
2022/10/09 01:15:13;;;;;;;0.20;0.20;;;;;;;;;;6209641;23;20022;-89
2022/10/09 01:17:39;;;;;;;0.20;0.20;;;;;;;;;;6232088;23;20016;-90
2022/10/09 01:20:21;;;;;;;0.30;0.30;;;;;;;;;;6231767;23;20016;-90
2022/10/09 01:22:48;;;;;;;0.30;0.30;;;;;;;;;;6258322;23;20062;-89
2022/10/09 01:25:19;;;;;;;0.40;0.40;;;;;;;;;;6234936;23;20020;-89
2022/10/09 01:27:45;;;;;;;0.30;0.30;;;;;;;;;;6231844;23;20019;-89
2022/10/09 01:30:12;;;;;;;0.20;0.20;;;;;;;;;;6230615;23;20016;-88
2022/10/09 01:32:40;;;;;;;0.20;0.20;;;;;;;;;;6231819;23;20012;-89
2022/10/09 01:35:14;;;;;;;0.30;0.30;;;;;;;;;;6234525;23;20442;-89
2022/10/09 01:37:45;;;;;;;0.30;0.30;;;;;;;;;;6231985;23;20027;-89
2022/10/09 01:40:12;;;;;;;0.30;0.30;;;;;;;;;;6232771;23;20020;-89
2022/10/09 01:42:38;;;;;;;0.22;0.22;;;;;;;;;;6230115;23;20020;-89
2022/10/09 01:45:05;;;;;;;0.20;0.20;;;;;;;;;;6228712;23;20020;-89
2022/10/09 01:47:31;;;;;;;0.30;0.30;;;;;;;;;;6231155;23;20017;-87
2022/10/09 01:50:11;;;;;;;0.20;0.20;;;;;;;;;;6234073;23;20023;-88
2022/10/09 01:52:37;;;;;;;0.30;0.30;;;;;;;;;;6229738;23;20012;-89
2022/10/09 01:55:06;;;;;;;0.30;0.30;;;;;;;;;;6239960;23;20056;-89
2022/10/09 01:57:37;;;;;;;0.30;0.30;;;;;;;;;;6230177;23;20027;-88
2022/10/09 02:00:05;;;;;;;0.20;0.20;;;;;;;;;;6229326;23;20050;-88
2022/10/09 02:02:31;;;;;;;0.30;0.30;;;;;;;;;;6230006;23;20020;-89
2022/10/09 02:04:58;;;;;;;0.30;0.30;;;;;;;;;;6232686;23;20027;-89
2022/10/09 02:07:24;;;;;;;0.20;0.20;;;;;;;;;;6231537;23;20020;-89
2022/10/09 02:09:52;;;;;;;0.20;0.20;;;;;;;;;;6230525;23;20012;-89
2022/10/09 02:12:20;;;;;;;0.20;0.20;;;;;;;;;;6235514;23;20016;-89
2022/10/09 02:14:46;;;;;;;0.30;0.30;;;;;;;;;;6233260;23;20342;-89
2022/10/09 02:17:14;;;;;;;0.30;0.30;;;;;;;;;;6232932;23;20342;-88
2022/10/09 02:19:43;;;;;;;0.30;0.30;;;;;;;;;;6233356;23;20027;-89
2022/10/09 02:22:24;;;;;;;0.28;0.28;;;;;;;;;;6233353;23;20020;-89
2022/10/09 02:24:51;;;;;;;0.20;0.20;;;;;;;;;;6235254;23;20027;-89
2022/10/09 02:27:18;;;;;;;0.30;0.30;;;;;;;;;;6232743;23;20016;-89
2022/10/09 02:29:45;;;;;;;0.30;0.30;;;;;;;;;;6236449;23;20016;-89
2022/10/09 02:32:12;;;;;;;0.30;0.30;;;;;;;;;;6264124;23;20007;-89
2022/10/09 02:34:39;;;;;;;0.10;0.10;;;;;;;;;;6210005;23;20628;-89
2022/10/09 02:37:05;;;;;;;0.40;0.40;;;;;;;;;;6233824;23;20024;-89
2022/10/09 02:39:32;;;;;;;0.22;0.22;;;;;;;;;;6240933;23;20016;-89
2022/10/09 02:41:58;;;;;;;0.30;0.30;;;;;;;;;;6232764;23;20076;-88
2022/10/09 02:44:24;;;;;;;0.30;0.30;;;;;;;;;;6258389;23;20427;-88
2022/10/09 02:46:50;;;;;;;0.30;0.30;;;;;;;;;;6233883;23;20038;-89
2022/10/09 02:49:16;;;;;;;0.22;0.22;;;;;;;;;;6232533;23;20015;-89
2022/10/09 02:51:42;;;;;;;0.28;0.28;;;;;;;;;;6235499;23;20039;-88
2022/10/09 02:54:10;;;;;;;0.30;0.30;;;;;;;;;;6232854;23;20030;-89
2022/10/09 02:56:45;;;;;;;0.40;0.40;;;;;;;;;;6237406;23;20020;-86
2022/10/09 02:59:12;;;;;;;0.30;0.30;;;;;;;;;;6260212;23;20015;-89
2022/10/09 03:01:38;;;;;;;0.30;0.30;;;;;;;;;;6231926;23;20016;-89
2022/10/09 03:04:04;;;;;;;0.40;0.40;;;;;;;;;;6231322;23;20016;-89
2022/10/09 03:06:30;;;;;;;0.30;0.30;;;;;;;;;;6238019;23;20016;-89
2022/10/09 03:08:59;;;;;;;0.20;0.20;;;;;;;;;;6233535;23;20055;-88
2022/10/09 03:11:25;;;;;;;0.30;0.30;;;;;;;;;;6209201;23;20349;-88
2022/10/09 03:13:53;;;;;;;0.40;0.40;;;;;;;;;;6236966;23;20020;-88
2022/10/09 03:16:23;;;;;;;0.32;0.32;;;;;;;;;;6235957;23;20038;-88
2022/10/09 03:18:49;;;;;;;0.40;0.40;;;;;;;;;;6237554;23;20011;-90
2022/10/09 03:21:21;;;;;;;0.30;0.30;;;;;;;;;;6240226;23;20020;-89
2022/10/09 03:23:48;;;;;;;0.40;0.40;;;;;;;;;;6232643;23;20016;-89
2022/10/09 03:26:15;;;;;;;0.40;0.40;;;;;;;;;;6239490;22;20030;-89
2022/10/09 03:28:46;;;;;;;0.40;0.40;;;;;;;;;;6238744;23;20020;-89
2022/10/09 03:31:13;;;;;;;0.30;0.30;;;;;;;;;;6262655;23;20071;-88
2022/10/09 03:33:39;;;;;;;0.30;0.30;;;;;;;;;;6237132;23;20092;-88
2022/10/09 03:36:06;;;;;;;0.40;0.40;;;;;;;;;;6209030;23;20047;-89
2022/10/09 03:38:32;;;;;;;0.30;0.30;;;;;;;;;;6239713;23;20385;-88
2022/10/09 03:40:59;;;;;;;0.28;0.28;;;;;;;;;;6235070;23;20016;-87
2022/10/09 03:43:39;;;;;;;0.30;0.30;;;;;;;;;;6239614;23;20020;-88
2022/10/09 03:46:27;;;;;;;0.32;0.32;;;;;;;;;;6260864;22;20456;-87
2022/10/09 03:48:53;;;;;;;0.28;0.28;;;;;;;;;;6231452;23;20354;-88
2022/10/09 03:51:19;;;;;;;0.28;0.28;;;;;;;;;;6233306;23;20020;-88
2022/10/09 04:00:24;;;;;;;0.30;0.30;;;;;;;;;;6269134;23;20047;-89
2022/10/09 04:02:52;;;;;;;0.40;0.40;;;;;;;;;;6214166;23;20323;-88
2022/10/09 04:05:18;;;;;;;0.22;0.22;;;;;;;;;;6233345;23;20016;-89
2022/10/09 04:07:44;;;;;;;0.40;0.40;;;;;;;;;;6234932;23;20016;-88
2022/10/09 04:10:13;;;;;;;0.30;0.30;;;;;;;;;;6234734;23;20016;-89
2022/10/09 04:12:40;;;;;;;0.30;0.30;;;;;;;;;;6235869;23;20012;-88
2022/10/09 04:15:07;;;;;;;0.30;0.30;;;;;;;;;;6235568;23;20019;-89
2022/10/09 04:17:36;;;;;;;0.40;0.40;;;;;;;;;;6237628;23;20091;-89
2022/10/09 04:20:02;;;;;;;0.40;0.40;;;;;;;;;;6231828;23;20461;-88
2022/10/09 04:22:28;;;;;;;0.40;0.40;;;;;;;;;;6231761;23;20020;-89
2022/10/09 04:24:54;;;;;;;0.20;0.20;;;;;;;;;;6232950;23;20064;-89
2022/10/09 04:27:23;;;;;;;0.30;0.30;;;;;;;;;;6234316;23;20023;-88
2022/10/09 04:29:49;;;;;;;0.40;0.40;;;;;;;;;;6231343;23;20016;-88
2022/10/09 04:32:15;;;;;;;0.40;0.40;;;;;;;;;;6234000;23;20012;-88
2022/10/09 04:34:41;;;;;;;0.20;0.20;;;;;;;;;;6232349;23;20035;-89
2022/10/09 04:37:07;;;;;;;0.40;0.40;;;;;;;;;;6231583;23;20020;-89
2022/10/09 04:39:33;;;;;;;0.30;0.30;;;;;;;;;;6232612;23;20058;-88
2022/10/09 04:42:02;;;;;;;0.40;0.40;;;;;;;;;;6237257;23;20026;-88
2022/10/09 04:44:28;;;;;;;0.30;0.30;;;;;;;;;;6231058;23;20039;-90
2022/10/09 04:46:54;;;;;;;0.40;0.40;;;;;;;;;;6231377;23;20458;-88
2022/10/09 04:49:20;;;;;;;0.30;0.30;;;;;;;;;;6233561;23;20485;-87
2022/10/09 04:51:47;;;;;;;0.40;0.40;;;;;;;;;;6231883;23;20027;-89
2022/10/09 04:54:13;;;;;;;0.40;0.40;;;;;;;;;;6232415;23;20038;-89
2022/10/09 04:56:39;;;;;;;0.40;0.40;;;;;;;;;;6234818;23;20020;-89
2022/10/09 04:59:05;;;;;;;0.40;0.40;;;;;;;;;;6232198;23;20365;-89
2022/10/09 05:01:31;;;;;;;0.40;0.40;;;;;;;;;;6236091;23;20063;-88
2022/10/09 05:03:57;;;;;;;0.35;0.35;;;;;;;;;;6231547;23;20348;-89
2022/10/09 05:06:27;;;;;;;0.40;0.40;;;;;;;;;;6238232;23;20000;-88
2022/10/09 05:09:10;;;;;;;0.35;0.35;;;;;;;;;;6259346;23;20020;-88
2022/10/09 05:11:36;;;;;;;0.40;0.40;;;;;;;;;;6235299;23;20018;-89
2022/10/09 05:14:02;;;;;;;0.38;0.38;;;;;;;;;;6234521;23;20072;-89
2022/10/09 05:16:31;;;;;;;0.50;0.50;;;;;;;;;;6239569;23;20450;-88
2022/10/09 05:18:58;;;;;;;0.40;0.40;;;;;;;;;;6241101;23;20024;-88
2022/10/09 05:21:24;;;;;;;0.45;0.45;;;;;;;;;;6232341;23;20103;-89
2022/10/09 05:27:03;;;;;;;0.40;0.40;;;;;;;;;;6258391;23;20358;-89
2022/10/09 05:29:29;;;;;;;0.30;0.30;;;;;;;;;;6231843;23;20020;-89
2022/10/09 05:31:55;;;;;;;0.40;0.40;;;;;;;;;;6231607;23;20020;-89
2022/10/09 05:34:21;;;;;;;0.40;0.40;;;;;;;;;;6234371;23;20016;-89
2022/10/09 05:36:47;;;;;;;0.38;0.38;;;;;;;;;;6232475;23;20062;-89
2022/10/09 05:39:13;;;;;;;0.35;0.35;;;;;;;;;;6233055;23;20039;-89
2022/10/09 05:41:39;;;;;;;0.30;0.30;;;;;;;;;;6233132;23;20047;-88
2022/10/09 05:44:06;;;;;;;0.30;0.30;;;;;;;;;;6237575;22;20023;-88
2022/10/09 05:46:32;;;;;;;0.40;0.40;;;;;;;;;;6264845;22;20074;-87
2022/10/09 05:49:04;;;;;;;0.50;0.50;;;;;;;;;;6270694;22;20020;-88
2022/10/09 05:55:04;;;;;;;0.35;0.35;;;;;;;;;;6266287;22;20027;-89
2022/10/09 05:57:30;;;;;;;0.50;0.50;;;;;;;;;;6264888;22;20015;-88
2022/10/09 05:59:56;;;;;;;0.32;0.32;;;;;;;;;;6264561;22;20398;-89
2022/10/09 06:02:24;;;;;;;0.40;0.40;;;;;;;;;;6269799;22;20047;-88
2022/10/09 06:07:25;;;;;;;0.40;0.40;;;;;;;;;;6259804;22;20031;-88
2022/10/09 06:09:51;;;;;;;0.30;0.30;;;;;;;;;;6233086;23;20020;-88
2022/10/09 06:12:17;;;;;;;0.40;0.40;;;;;;;;;;6257895;23;20008;-89
2022/10/09 06:14:43;;;;;;;0.40;0.40;;;;;;;;;;6232814;23;20066;-89
2022/10/09 06:17:09;;;;;;;0.30;0.30;;;;;;;;;;6232392;23;20039;-88
2022/10/09 06:19:35;;;;;;;0.30;0.30;;;;;;;;;;6233146;23;20049;-88
2022/10/09 06:22:02;;;;;;;0.40;0.40;;;;;;;;;;6233495;23;20095;-89
2022/10/09 06:24:28;;;;;;;0.40;0.40;;;;;;;;;;6233913;23;20012;-88
2022/10/09 06:26:54;;;;;;;0.40;0.40;;;;;;;;;;6233882;23;20020;-89
2022/10/09 06:29:20;;;;;;;0.30;0.30;;;;;;;;;;6234104;23;20094;-87
2022/10/09 06:31:46;;;;;;;0.30;0.30;;;;;;;;;;6234141;23;20095;-88
2022/10/09 06:34:12;;;;;;;0.40;0.40;;;;;;;;;;6234216;23;20016;-87
2022/10/09 06:36:38;;;;;;;0.40;0.40;;;;;;;;;;6234045;23;20079;-88
2022/10/09 06:39:05;;;;;;;0.40;0.40;;;;;;;;;;6234226;23;20523;-88
2022/10/09 06:41:32;;;;;;;0.30;0.30;;;;;;;;;;6234072;23;20020;-88
2022/10/09 06:44:00;;;;;;;0.40;0.40;;;;;;;;;;6234123;23;20016;-88
2022/10/09 06:46:27;;;;;;;0.38;0.38;;;;;;;;;;6209244;23;20043;-88
2022/10/09 06:48:53;;;;;;;0.30;0.30;;;;;;;;;;6233360;23;20023;-89
2022/10/09 06:51:22;;;;;;;0.35;0.35;;;;;;;;;;6233231;23;20016;-87
2022/10/09 06:53:49;;;;;;;0.35;0.35;;;;;;;;;;6234224;23;20074;-87
2022/10/09 06:56:16;;;;;;;0.40;0.40;;;;;;;;;;6233125;23;20020;-87
2022/10/09 06:58:42;;;;;;;0.30;0.30;;;;;;;;;;6233187;23;20020;-88
2022/10/09 08:05:18;;;;;;;0.30;0.30;;;;;;;;;;6239546;22;20107;-88
2022/10/09 08:07:44;;;;;;;0.30;0.30;;;;;;;;;;6201957;23;20076;-88
2022/10/09 08:10:10;;;;;;;0.30;0.30;;;;;;;;;;6201262;23;20025;-88
2022/10/09 08:12:36;;;;;;;0.20;0.20;;;;;;;;;;6202002;23;20047;-87
2022/10/09 08:15:02;;;;;;;0.30;0.30;;;;;;;;;;6201851;23;20016;-87
2022/10/09 08:17:34;;;;;;;0.20;0.20;;;;;;;;;;6212063;23;20024;-87
2022/10/09 08:20:31;;;;;;;0.28;0.28;;;;;;;;;;6151511;23;20073;-88
2022/10/09 08:22:57;;;;;;;0.40;0.40;;;;;;;;;;6142922;23;20022;-88
2022/10/09 08:25:25;;;;;;;0.40;0.40;;;;;;;;;;6182786;23;20005;-88
2022/10/09 08:27:55;;;;;;;0.40;0.40;;;;;;;;;;6200658;23;20027;-89
2022/10/09 08:30:54;;;;;;;0.30;0.30;;;;;;;;;;6238644;23;20017;-88
2022/10/09 08:33:22;;;;;;;0.20;0.20;;;;;;;;;;6208842;23;20001;-88
2022/10/09 08:36:23;;;;;;;0.30;0.30;;;;;;;;;;6213483;23;20067;-88
2022/10/09 08:38:58;;;;;;;0.20;0.20;;;;;;;;;;6181292;23;20047;-88
2022/10/09 08:41:52;;;;;;;0.28;0.28;;;;;;;;;;6187765;23;20028;-88
2022/10/09 08:45:04;;;;;;;0.40;0.40;;;;;;;;;;6212904;23;20099;-88
2022/10/09 08:48:12;;;;;;;0.20;0.20;;;;;;;;;;6209663;23;20035;-88
2022/10/09 08:54:33;;;;;;;0.20;0.20;;;;;;;;;;6190350;23;20053;-89
2022/10/09 09:00:24;;;;;;;0.30;0.30;;;;;;;;;;6241987;23;20072;-89
2022/10/09 09:03:45;;;;;;;0.20;0.20;;;;;;;;;;6190250;23;20412;-88
2022/10/09 09:06:30;;;;;;;0.38;0.38;;;;;;;;;;6216459;23;20035;-88
2022/10/09 09:09:27;;;;;;;0.30;0.30;;;;;;;;;;6222412;23;20060;-87
2022/10/09 09:16:01;;;;;;;0.20;0.20;;;;;;;;;;6281293;22;20115;-88
2022/10/09 09:18:34;;;;;;;0.30;0.30;;;;;;;;;;6219049;23;20028;-89
2022/10/09 09:27:54;;;;;;;0.40;0.40;;;;;;;;;;6283413;22;20088;-88
2022/10/09 09:34:19;;;;;;;0.15;0.15;;;;;;;;;;6283253;22;20035;-88
2022/10/09 09:37:11;;;;;;;0.20;0.20;;;;;;;;;;6247548;23;20024;-88
2022/10/09 09:40:10;;;;;;;;;;;;;;;;;;;;;
2022/10/09 09:43:06;;;;;;;0.20;0.20;;;;;;;;;;6206148;23;19899;-87
2022/10/09 17:28:29;;;;;;;0.20;0.20;;;;;;;;;;6334384;22;20022;-89
2022/10/09 17:33:32;;;;;;;0.20;0.20;;;;;;;;;;6245256;22;20009;-92
2022/10/09 17:36:24;;;;;;;0.30;0.30;;;;;;;;;;6206818;23;20023;-93
2022/10/09 17:38:54;;;;;;;0.30;0.30;;;;;;;;;;6202424;23;20073;-91
2022/10/09 17:44:30;;;;;;;0.30;0.30;;;;;;;;;;6246737;23;20020;-92
2022/10/09 17:50:25;;;;;;;0.20;0.20;;;;;;;;;;6252517;23;20007;-91
2022/10/09 17:56:29;;;;;;;0.13;0.13;;;;;;;;;;6188669;23;20106;-92
2022/10/09 18:02:19;;;;;;;0.10;0.10;;;;;;;;;;6232583;23;20059;-91
2022/10/09 18:05:07;;;;;;;0.22;0.22;;;;;;;;;;6206329;23;20001;-92
2022/10/09 18:07:44;;;;;;;0.17;0.17;;;;;;;;;;6232623;23;20021;-93
2022/10/09 18:26:51;;;;;;;0.20;0.20;;;;;;;;;;6235813;23;20033;-93
2022/10/09 18:29:17;;;;;;;0.20;0.20;;;;;;;;;;6207794;23;20021;-93
2022/10/09 18:31:43;;;;;;;0.20;0.20;;;;;;;;;;6208574;23;20059;-92
2022/10/09 18:34:09;;;;;;;0.30;0.30;;;;;;;;;;6212890;23;20066;-92
2022/10/09 18:36:36;;;;;;;0.20;0.20;;;;;;;;;;6213809;23;20051;-95
2022/10/09 18:42:49;;;;;;;0.20;0.20;;;;;;;;;;6276477;23;20519;-92
2022/10/09 18:45:16;;;;;;;0.25;0.25;;;;;;;;;;6214469;23;20020;-93
2022/10/09 18:47:43;;;;;;;0.20;0.20;;;;;;;;;;6212378;23;20054;-93
2022/10/09 18:50:12;;;;;;;0.28;0.28;;;;;;;;;;6189154;23;20020;-91
2022/10/09 18:52:39;;;;;;;0.20;0.20;;;;;;;;;;6214802;23;20023;-90
2022/10/09 18:55:07;;;;;;;0.17;0.17;;;;;;;;;;6215331;23;20027;-92
2022/10/09 18:57:34;;;;;;;0.10;0.10;;;;;;;;;;6214495;23;20026;-92
2022/10/09 19:00:00;;;;;;;0.30;0.30;;;;;;;;;;6211167;23;20034;-91
2022/10/09 19:02:42;;;;;;;0.30;0.30;;;;;;;;;;6210082;23;20024;-91
2022/10/09 19:08:59;;;;;;;0.20;0.20;;;;;;;;;;6128369;23;20034;-92
2022/10/09 20:22:36;;;;;;;0.20;0.20;;;;;;;;;;6266993;22;20004;-92
2022/10/09 20:25:25;;;;;;;0.20;0.20;;;;;;;;;;6265104;22;20058;-93
2022/10/09 20:28:26;;;;;;;0.22;0.22;;;;;;;;;;6270860;22;20042;-92
2022/10/09 21:09:24;;;;;;;0.20;0.20;;;;;;;;;;6111001;23;20054;-92
2022/10/09 21:15:32;;;;;;;0.20;0.20;;;;;;;;;;6091231;23;20254;-91
2022/10/09 21:17:58;;;;;;;0.20;0.20;;;;;;;;;;6227844;23;20016;-90
2022/10/09 21:20:32;;;;;;;0.30;0.30;;;;;;;;;;6240850;23;20151;-92
2022/10/09 21:26:29;;;;;;;0.20;0.20;;;;;;;;;;6259288;22;20078;-92
2022/10/09 21:29:55;;;;;;;0.30;0.30;;;;;;;;;;6258071;22;20338;-92
2022/10/09 21:32:28;;;;;;;0.20;0.20;;;;;;;;;;6266797;23;20074;-91
2022/10/09 21:34:55;;;;;;;0.22;0.22;;;;;;;;;;6241886;23;20016;-89
2022/10/09 21:37:35;;;;;;;0.30;0.30;;;;;;;;;;6241546;23;20012;-91
2022/10/09 21:40:07;;;;;;;0.20;0.20;;;;;;;;;;6241927;23;20023;-91
2022/10/09 21:42:48;;;;;;;0.30;0.30;;;;;;;;;;6246161;23;20020;-91
2022/10/09 21:52:24;;;;;;;0.20;0.20;;;;;;;;;;6068645;23;20102;-91
2022/10/09 22:45:45;;;;;;;0.38;0.38;;;;;;;;;;6298205;22;20031;-92
2022/10/09 22:48:12;;;;;;;0.20;0.20;;;;;;;;;;6256878;22;20018;-90
2022/10/09 22:50:43;;;;;;;0.30;0.30;;;;;;;;;;6251002;22;20004;-91
2022/10/09 22:53:14;;;;;;;0.25;0.25;;;;;;;;;;6252275;22;20016;-91
2022/10/09 22:56:21;;;;;;;0.40;0.40;;;;;;;;;;6278869;22;20063;-91
2022/10/09 22:58:47;;;;;;;0.30;0.30;;;;;;;;;;6246863;22;20019;-90
2022/10/09 23:01:39;;;;;;;0.32;0.32;;;;;;;;;;6249959;22;20019;-92
2022/10/09 23:04:12;;;;;;;0.40;0.40;;;;;;;;;;6292822;22;20425;-92
2022/10/09 23:06:57;;;;;;;0.30;0.30;;;;;;;;;;6277507;22;20083;-91
2022/10/09 23:09:24;;;;;;;0.20;0.20;;;;;;;;;;6250339;22;20003;-91
2022/10/09 23:11:54;;;;;;;0.40;0.40;;;;;;;;;;6277377;22;20023;-93
2022/10/09 23:14:32;;;;;;;0.28;0.28;;;;;;;;;;6274400;22;20049;-92
2022/10/09 23:17:10;;;;;;;0.20;0.20;;;;;;;;;;6253159;22;20011;-92
2022/10/09 23:19:48;;;;;;;0.20;0.20;;;;;;;;;;6302087;22;20012;-92
2022/10/09 23:46:08;;;;;;;0.25;0.25;;;;;;;;;;6250841;22;20020;-90
2022/10/09 23:48:40;;;;;;;0.20;0.20;;;;;;;;;;6266083;23;20019;-93
2022/10/09 23:51:08;;;;;;;0.30;0.30;;;;;;;;;;6242447;23;20016;-92
2022/10/09 23:53:35;;;;;;;0.30;0.30;;;;;;;;;;6216416;23;20012;-92
2022/10/09 23:56:06;;;;;;;0.30;0.30;;;;;;;;;;6241847;23;20016;-92
