Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:44;;;;;;;0.05;0.05;;;11.70;99.90;;;;;;5040836;28;20509;-68
2023/09/30 00:03:11;;;;;;;6.82;1.55;;;11.70;99.90;;;;;;5075698;28;20494;-68
2023/09/30 00:05:37;;;;;;;1.17;0.20;;;11.70;99.90;;;;;;5051819;28;20048;-68
2023/09/30 00:08:03;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5061215;28;20037;-68
2023/09/30 00:10:30;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5026953;28;20076;-68
2023/09/30 00:12:56;;;;;;;1.13;0.40;;;11.70;99.90;;;;;;5049698;28;20082;-68
2023/09/30 00:15:22;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5043637;28;20514;-68
2023/09/30 00:17:47;;;;;;;0.22;0.22;;;11.70;99.90;;;;;;5041241;28;20076;-68
2023/09/30 00:20:14;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5047117;28;20070;-68
2023/09/30 00:22:40;;;;;;;11.55;0.68;;;11.60;99.90;;;;;;5045627;28;20049;-68
2023/09/30 00:25:07;;;;;;;1.08;0.65;;;11.70;99.90;;;;;;5042079;28;20055;-68
2023/09/30 00:27:32;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;5048877;28;20036;-68
2023/09/30 00:29:58;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5050309;28;20048;-68
2023/09/30 00:32:23;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5049634;28;20911;-68
2023/09/30 00:34:49;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5043423;28;20322;-68
2023/09/30 00:37:14;;;;;;;1.27;0.73;;;11.70;99.90;;;;;;5059701;28;20332;-68
2023/09/30 00:39:40;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5047898;28;20458;-68
2023/09/30 00:42:06;;;;;;;0.22;0.22;;;11.70;99.90;;;;;;5042807;28;20144;-68
2023/09/30 00:44:33;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5039399;28;20040;-68
2023/09/30 00:46:59;;;;;;;1.80;0.68;;;11.70;99.90;;;;;;5036059;28;20068;-68
2023/09/30 00:49:25;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5041349;28;20047;-68
2023/09/30 00:51:51;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5041388;28;20045;-68
2023/09/30 00:54:18;;;;;;;0.85;0.50;;;11.70;99.90;;;;;;5037475;28;20094;-68
2023/09/30 00:56:45;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;5049048;28;20043;-68
2023/09/30 00:59:14;;;;;;;1.95;0.30;;;11.70;99.90;;;;;;5067397;28;20049;-68
2023/09/30 01:01:44;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;5042657;28;20135;-68
2023/09/30 01:04:14;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5041901;28;20064;-68
2023/09/30 01:06:40;;;;;;;1.60;1.17;;;11.70;99.90;;;;;;5044462;28;20040;-68
2023/09/30 01:09:07;;;;;;;6.65;1.48;;;11.70;99.90;;;;;;5066678;28;20047;-68
2023/09/30 01:11:32;;;;;;;0.65;0.65;;;11.70;99.90;;;;;;5043488;28;20471;-68
2023/09/30 01:13:58;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5043449;28;20129;-68
2023/09/30 01:16:23;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5068454;28;20132;-67
2023/09/30 01:18:49;;;;;;;2.58;1.67;;;11.60;99.90;;;;;;5020399;28;20040;-68
2023/09/30 01:21:17;;;;;;;0.28;0.25;;;11.60;99.90;;;;;;5037281;28;20358;-68
2023/09/30 01:23:43;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5053372;28;20032;-67
2023/09/30 01:26:12;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5044111;28;20044;-68
2023/09/30 01:28:37;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5069376;28;20385;-68
2023/09/30 01:31:04;;;;;;;0.63;0.57;;;11.60;99.90;;;;;;5038376;28;20082;-68
2023/09/30 01:33:30;;;;;;;0.88;0.63;;;11.60;99.90;;;;;;5067398;28;20051;-68
2023/09/30 01:35:56;;;;;;;1.10;0.90;;;11.50;99.90;;;;;;5038610;28;20087;-68
2023/09/30 01:38:22;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5033953;28;20115;-68
2023/09/30 01:40:47;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5036857;28;20040;-68
2023/09/30 01:43:14;;;;;;;2.65;1.02;;;11.50;99.90;;;;;;5041829;28;20029;-68
2023/09/30 01:45:40;;;;;;;1.00;0.65;;;11.50;99.90;;;;;;5037932;28;20779;-68
2023/09/30 01:48:06;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5043952;28;20080;-68
2023/09/30 01:50:32;;;;;;;0.52;0.40;;;11.50;99.90;;;;;;5038431;28;20043;-68
2023/09/30 01:52:57;;;;;;;0.52;0.50;;;11.40;99.90;;;;;;5036541;28;20041;-68
2023/09/30 01:55:23;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;5033875;28;20139;-68
2023/09/30 01:57:48;;;;;;;2.35;1.67;;;11.40;99.90;;;;;;5040368;28;20134;-68
2023/09/30 02:00:14;;;;;;;4.07;0.65;;;11.40;99.90;;;;;;5038729;28;20044;-68
2023/09/30 02:02:40;;;;;;;0.57;0.45;;;11.30;99.90;;;;;;5032375;28;20052;-68
2023/09/30 02:05:08;;;;;;;0.55;0.28;;;11.30;99.90;;;;;;5043233;28;20395;-68
2023/09/30 02:07:34;;;;;;;1.10;0.40;;;11.30;99.90;;;;;;5035069;28;20032;-68
2023/09/30 02:09:59;;;;;;;0.80;0.68;;;11.30;99.90;;;;;;5034054;28;20032;-67
2023/09/30 02:12:28;;;;;;;1.40;1.13;;;11.30;99.90;;;;;;5037214;28;20438;-68
2023/09/30 02:14:53;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;5067441;28;20040;-67
2023/09/30 02:17:19;;;;;;;2.05;1.05;;;11.30;99.90;;;;;;5068983;28;20449;-68
2023/09/30 02:19:45;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;5036011;28;20047;-68
2023/09/30 02:22:11;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5041313;28;20124;-68
2023/09/30 02:24:39;;;;;;;0.25;0.22;;;11.30;99.90;;;;;;5038651;28;20051;-68
2023/09/30 02:27:05;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5031866;28;20075;-68
2023/09/30 02:29:31;;;;;;;2.08;1.25;;;11.30;99.90;;;;;;5043516;28;20807;-68
2023/09/30 02:31:56;;;;;;;4.65;0.50;;;11.30;99.90;;;;;;5040680;28;20523;-67
2023/09/30 02:34:22;;;;;;;2.47;0.50;;;11.30;99.90;;;;;;5046584;28;20044;-67
2023/09/30 02:36:47;;;;;;;1.45;0.70;;;11.30;99.90;;;;;;5040908;28;20130;-68
2023/09/30 02:39:16;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5043738;28;20047;-68
2023/09/30 02:41:42;;;;;;;0.73;0.50;;;11.30;99.90;;;;;;5043877;28;20045;-68
2023/09/30 02:44:07;;;;;;;9.95;0.52;;;11.30;99.90;;;;;;5042341;28;20152;-68
2023/09/30 02:46:33;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;5058544;28;20501;-68
2023/09/30 02:49:00;;;;;;;0.55;0.47;;;11.30;99.90;;;;;;5041216;28;20041;-68
2023/09/30 02:51:26;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5042032;28;20040;-68
2023/09/30 02:53:52;;;;;;;2.25;0.98;;;11.30;99.90;;;;;;5036753;28;20048;-68
2023/09/30 02:56:19;;;;;;;0.63;0.57;;;11.30;99.90;;;;;;5046074;28;20040;-68
2023/09/30 02:58:45;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5043450;28;20131;-67
2023/09/30 03:01:16;;;;;;;1.00;0.25;;;11.40;99.90;;;;;;5067475;28;20048;-68
2023/09/30 03:03:44;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5061607;28;20082;-68
2023/09/30 03:06:10;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5043635;28;20072;-67
2023/09/30 03:08:36;;;;;;;0.25;0.20;;;11.30;99.90;;;;;;5041311;28;20045;-67
2023/09/30 03:11:02;;;;;;;1.58;1.48;;;11.30;99.90;;;;;;5072525;28;20066;-68
2023/09/30 03:13:27;;;;;;;0.30;0.17;;;11.40;99.90;;;;;;5067530;28;20445;-68
2023/09/30 03:15:53;;;;;;;0.77;0.65;;;11.40;99.90;;;;;;5021101;28;20044;-68
2023/09/30 03:18:23;;;;;;;1.13;0.25;;;11.40;99.90;;;;;;5043899;28;20029;-68
2023/09/30 03:20:50;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5042142;28;20083;-68
2023/09/30 03:23:16;;;;;;;2.08;0.30;;;11.40;99.90;;;;;;5046657;28;20072;-68
2023/09/30 03:25:42;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;5041049;28;20131;-68
2023/09/30 03:28:08;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;5041671;28;20098;-68
2023/09/30 03:30:34;;;;;;;0.82;0.22;;;11.30;99.90;;;;;;5039357;28;20483;-67
2023/09/30 03:33:00;;;;;;;0.82;0.60;;;11.30;99.90;;;;;;5037114;28;20127;-68
2023/09/30 03:35:26;;;;;;;4.57;2.45;;;11.30;99.90;;;;;;5042701;28;20542;-68
2023/09/30 03:37:51;;;;;;;0.57;0.52;;;11.30;99.90;;;;;;5035165;28;20120;-68
2023/09/30 03:40:20;;;;;;;0.77;0.35;;;11.30;99.90;;;;;;5035092;28;20111;-68
2023/09/30 03:42:51;;;;;;;2.28;0.95;;;11.20;99.90;;;;;;5039689;28;20032;-68
2023/09/30 03:45:18;;;;;;;0.88;0.50;;;11.20;99.90;;;;;;5070071;28;20137;-68
2023/09/30 03:47:44;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;5070807;28;20037;-68
2023/09/30 03:50:14;;;;;;;3.20;0.75;;;11.20;99.90;;;;;;5039618;28;20047;-68
2023/09/30 03:52:44;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5043986;28;20136;-68
2023/09/30 03:55:15;;;;;;;0.77;0.45;;;11.20;99.90;;;;;;5045610;28;20101;-68
2023/09/30 03:57:41;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;5039189;28;20398;-68
2023/09/30 04:00:11;;;;;;;0.85;0.43;;;11.20;99.90;;;;;;5040690;28;20098;-68
2023/09/30 04:02:37;;;;;;;2.72;0.60;;;11.20;99.90;;;;;;5041194;28;20036;-68
2023/09/30 04:05:05;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5041951;28;20040;-68
2023/09/30 04:07:31;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5041607;28;20771;-68
2023/09/30 04:09:56;;;;;;;0.70;0.63;;;11.30;99.90;;;;;;5037360;28;20040;-68
2023/09/30 04:12:25;;;;;;;1.55;0.77;;;11.30;99.90;;;;;;5039891;28;20036;-68
2023/09/30 04:14:52;;;;;;;0.52;0.30;;;11.30;99.90;;;;;;5045202;28;20745;-68
2023/09/30 04:17:17;;;;;;;0.50;0.20;;;11.20;99.90;;;;;;5062213;28;20044;-68
2023/09/30 04:19:43;;;;;;;0.25;0.20;;;11.20;99.90;;;;;;5041184;28;20486;-68
2023/09/30 04:22:08;;;;;;;2.85;0.88;;;11.20;99.90;;;;;;5042245;28;20129;-68
2023/09/30 04:24:34;;;;;;;1.83;1.73;;;11.30;99.90;;;;;;5039571;28;20049;-68
2023/09/30 04:27:03;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5036406;28;20036;-68
2023/09/30 04:29:29;;;;;;;1.05;1.05;;;11.30;99.90;;;;;;5039736;28;20127;-68
2023/09/30 04:31:56;;;;;;;1.17;1.08;;;11.30;99.90;;;;;;5042394;28;20071;-68
2023/09/30 04:34:21;;;;;;;1.85;1.75;;;11.30;99.90;;;;;;5041703;28;20095;-68
2023/09/30 04:36:47;;;;;;;0.75;0.47;;;11.30;99.90;;;;;;5071955;28;20064;-68
2023/09/30 04:39:14;;;;;;;15.15;1.10;;;11.30;99.90;;;;;;5044135;28;20071;-68
2023/09/30 04:41:41;;;;;;;0.90;0.88;;;11.30;99.90;;;;;;5067798;28;20103;-68
2023/09/30 04:44:09;;;;;;;0.85;0.32;;;11.30;99.90;;;;;;5065963;28;20082;-68
2023/09/30 04:46:35;;;;;;;1.58;0.95;;;11.30;99.90;;;;;;5071644;28;20134;-67
2023/09/30 04:49:04;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5041565;28;20045;-67
2023/09/30 04:51:32;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5036906;28;20048;-67
2023/09/30 04:53:59;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5043006;28;20071;-68
2023/09/30 04:56:25;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5040875;28;20431;-68
2023/09/30 04:58:51;;;;;;;1.35;0.68;;;11.30;99.90;;;;;;5049209;28;20028;-68
2023/09/30 05:01:18;;;;;;;1.85;0.65;;;11.30;99.90;;;;;;5061237;28;20375;-68
2023/09/30 05:03:48;;;;;;;1.83;1.13;;;11.30;99.90;;;;;;5069788;28;20036;-67
2023/09/30 05:06:13;;;;;;;0.98;0.95;;;11.30;99.90;;;;;;5078024;28;20067;-68
2023/09/30 05:08:39;;;;;;;2.05;0.73;;;11.30;99.90;;;;;;5038341;28;20443;-68
2023/09/30 05:11:04;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5047335;28;20063;-68
2023/09/30 05:13:30;;;;;;;4.28;0.68;;;11.20;99.90;;;;;;5043046;28;20423;-68
2023/09/30 05:15:56;;;;;;;1.75;0.55;;;11.20;99.90;;;;;;5042050;28;20480;-68
2023/09/30 05:18:21;;;;;;;1.48;1.38;;;11.20;99.90;;;;;;5049188;28;20078;-68
2023/09/30 05:20:47;;;;;;;1.48;1.15;;;11.10;99.90;;;;;;5046790;28;20479;-68
2023/09/30 05:23:12;;;;;;;0.95;0.88;;;11.10;99.90;;;;;;5047020;28;20464;-68
2023/09/30 05:25:39;;;;;;;0.88;0.70;;;11.10;99.90;;;;;;5055774;28;20061;-68
2023/09/30 05:28:06;;;;;;;0.75;0.47;;;11.00;99.90;;;;;;5051225;28;20048;-68
2023/09/30 05:30:33;;;;;;;1.00;0.50;;;11.00;99.90;;;;;;5044546;28;20052;-68
2023/09/30 05:33:00;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;5047221;28;20052;-68
2023/09/30 05:35:26;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5050182;28;20036;-68
2023/09/30 05:37:52;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;5035892;28;20048;-69
2023/09/30 05:40:23;;;;;;;2.17;0.88;;;11.00;99.90;;;;;;5043882;28;20045;-69
2023/09/30 05:42:52;;;;;;;0.85;0.35;;;11.00;99.90;;;;;;5029339;28;20041;-69
2023/09/30 05:45:17;;;;;;;1.25;0.40;;;11.00;99.90;;;;;;5050317;28;20040;-69
2023/09/30 05:47:44;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5047676;28;20044;-69
2023/09/30 05:50:14;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;5065373;28;20380;-69
2023/09/30 05:52:40;;;;;;;1.65;0.77;;;10.90;99.90;;;;;;5041416;28;20281;-69
2023/09/30 05:55:06;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;5044957;28;20484;-69
2023/09/30 05:57:32;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5042937;28;20036;-69
2023/09/30 05:59:58;;;;;;;1.48;1.17;;;10.80;99.90;;;;;;5050382;28;20414;-69
2023/09/30 06:02:23;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5044634;28;20637;-69
2023/09/30 06:04:50;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5062512;28;20138;-69
2023/09/30 06:07:18;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5043902;28;20050;-69
2023/09/30 06:09:43;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5046350;28;20070;-69
2023/09/30 06:12:11;;;;;;;1.85;0.20;;;11.00;99.90;;;;;;5038806;28;20044;-69
2023/09/30 06:14:37;;;;;;;0.80;0.47;;;11.00;99.90;;;;;;5046542;28;20635;-69
2023/09/30 06:17:03;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5046585;28;20139;-69
2023/09/30 06:19:28;;;;;;;0.70;0.63;;;11.00;99.90;;;;;;5047294;28;20029;-69
2023/09/30 06:21:54;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5067091;28;20048;-69
2023/09/30 06:24:20;;;;;;;0.93;0.20;;;11.00;99.90;;;;;;5045609;28;20083;-69
2023/09/30 06:26:48;;;;;;;0.85;0.30;;;11.10;99.90;;;;;;5043285;28;20430;-69
2023/09/30 06:29:14;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;5065856;28;20064;-69
2023/09/30 06:31:39;;;;;;;2.40;0.30;;;11.20;99.90;;;;;;5050812;28;20496;-69
2023/09/30 06:34:06;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;5040932;28;20605;-69
2023/09/30 06:36:32;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;5074767;28;20051;-69
2023/09/30 06:38:58;;;;;;;1.08;0.93;;;11.40;99.90;;;;;;5044794;28;20032;-69
2023/09/30 06:41:25;;;;;;;4.07;1.92;;;11.50;99.90;;;;;;5046499;28;20135;-69
2023/09/30 06:43:51;;;;;;;1.98;0.90;;;11.60;99.90;;;;;;5044435;28;20037;-69
2023/09/30 06:46:17;;;;;;;2.38;2.17;;;11.70;99.90;;;;;;5046670;28;20033;-69
2023/09/30 06:48:43;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5038807;28;20110;-69
2023/09/30 06:51:14;;;;;;;1.67;1.25;;;11.90;99.90;;;;;;5035590;28;20049;-69
2023/09/30 06:53:40;;;;;;;0.85;0.85;;;12.00;99.90;;;;;;5042411;28;20049;-68
2023/09/30 06:56:06;;;;;;;0.80;0.47;;;12.10;99.90;;;;;;5072191;28;20044;-69
2023/09/30 06:58:31;;;;;;;7.65;0.88;;;12.20;99.90;;;;;;5034414;28;20048;-68
2023/09/30 07:00:57;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5049180;28;20041;-68
2023/09/30 07:03:23;;;;;;;0.85;0.30;;;12.30;99.90;;;;;;5042434;28;20060;-68
2023/09/30 07:05:51;;;;;;;0.93;0.85;;;12.30;99.90;;;;;;5039727;28;20039;-68
2023/09/30 07:08:17;;;;;;;1.55;0.90;;;12.30;99.90;;;;;;5051919;28;20040;-68
2023/09/30 07:10:49;;;;;;;2.90;0.63;;;12.30;99.90;;;;;;5045433;28;20045;-68
2023/09/30 07:13:16;;;;;;;3.92;1.20;;;12.30;99.90;;;;;;5032674;28;20399;-69
2023/09/30 07:15:41;;;;;;;2.75;1.63;;;12.30;99.90;;;;;;5040310;28;20519;-69
2023/09/30 07:18:07;;;;;;;3.40;1.13;;;12.40;99.90;;;;;;5046313;28;20040;-68
2023/09/30 07:20:33;;;;;;;1.38;0.43;;;12.40;99.90;;;;;;5047419;28;20586;-68
2023/09/30 07:23:03;;;;;;;1.48;1.17;;;12.40;99.90;;;;;;5044057;28;20040;-67
2023/09/30 07:25:31;;;;;;;2.47;0.70;;;12.50;99.90;;;;;;5043111;28;20487;-68
2023/09/30 07:27:57;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5056586;28;20100;-70
2023/09/30 07:30:23;;;;;;;5.65;1.45;;;12.70;99.90;;;;;;5039011;28;20052;-68
2023/09/30 07:32:48;;;;;;;1.58;1.48;;;12.70;99.90;;;;;;5037097;28;20052;-68
2023/09/30 07:35:15;;;;;;;0.95;0.80;;;12.70;99.90;;;;;;5039231;28;20048;-68
2023/09/30 07:37:41;;;;;;;0.68;0.45;;;12.80;99.90;;;;;;5036574;28;20041;-68
2023/09/30 07:40:08;;;;;;;2.40;1.17;;;12.80;99.90;;;;;;5038650;28;20083;-68
2023/09/30 07:42:34;;;;;;;2.25;1.85;;;12.80;99.90;;;;;;5053599;28;20056;-68
2023/09/30 07:45:00;;;;;;;6.80;1.33;;;12.80;99.90;;;;;;5044233;28;20111;-68
2023/09/30 07:47:26;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5044967;28;20123;-68
2023/09/30 07:49:51;;;;;;;1.42;1.35;;;12.90;99.90;;;;;;5070903;28;20062;-68
2023/09/30 07:52:17;;;;;;;2.13;0.90;;;13.00;99.90;;;;;;5049520;28;21363;-68
2023/09/30 07:54:43;;;;;;;1.40;0.85;;;13.10;99.90;;;;;;5038137;28;20041;-68
2023/09/30 07:57:08;;;;;;;1.25;0.90;;;13.10;99.90;;;;;;5074338;28;20471;-68
2023/09/30 07:59:34;;;;;;;1.48;0.93;;;13.20;99.90;;;;;;5039855;28;20068;-68
2023/09/30 08:02:01;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;5049775;28;20131;-68
2023/09/30 08:04:27;;;;;;;1.67;1.02;;;13.30;99.90;;;;;;5039939;28;20029;-68
2023/09/30 08:06:53;;;;;;;5.32;1.80;;;13.30;99.90;;;;;;5047568;28;20047;-68
2023/09/30 08:09:18;;;;;;;1.27;1.27;;;13.30;99.90;;;;;;5038714;28;20074;-68
2023/09/30 08:11:44;;;;;;;6.72;0.85;;;13.40;99.90;;;;;;5048883;28;20037;-68
2023/09/30 08:14:11;;;;;;;3.17;1.35;;;13.40;99.90;;;;;;5040508;28;20777;-68
2023/09/30 08:16:37;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5044067;28;20132;-68
2023/09/30 08:19:03;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5033219;28;20128;-68
2023/09/30 08:21:30;;;;;;;1.20;0.52;;;13.60;99.90;;;;;;5044376;28;20067;-68
2023/09/30 08:23:57;;;;;;;1.02;0.82;;;13.70;99.90;;;;;;5035129;28;20037;-68
2023/09/30 08:26:22;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5039238;28;20407;-69
2023/09/30 08:28:48;;;;;;;1.00;0.90;;;13.80;99.90;;;;;;5037746;28;20041;-68
2023/09/30 08:31:14;;;;;;;5.13;2.00;;;13.90;99.90;;;;;;5073148;28;21338;-68
2023/09/30 08:33:41;;;;;;;1.77;1.67;;;14.00;99.90;;;;;;5038464;28;20365;-68
2023/09/30 08:36:07;;;;;;;2.60;1.67;;;14.10;99.90;;;;;;5034575;28;20086;-69
2023/09/30 08:38:37;;;;;;;3.28;1.55;;;14.20;99.90;;;;;;5038486;28;20036;-69
2023/09/30 08:41:03;;;;;;;1.65;1.00;;;14.30;99.90;;;;;;5039134;28;20045;-69
2023/09/30 08:43:31;;;;;;;2.72;0.82;;;14.40;99.90;;;;;;5039807;28;20082;-69
2023/09/30 08:45:57;;;;;;;2.55;0.88;;;14.50;99.90;;;;;;5045689;28;20090;-69
2023/09/30 08:48:26;;;;;;;1.55;0.88;;;14.60;99.90;;;;;;5057877;28;21934;-69
2023/09/30 08:50:53;;;;;;;1.42;1.33;;;14.70;99.90;;;;;;5071061;28;20128;-69
2023/09/30 08:53:20;;;;;;;1.95;1.35;;;14.70;99.90;;;;;;5038766;28;20052;-69
2023/09/30 08:55:46;;;;;;;0.73;0.57;;;14.80;99.90;;;;;;5037367;28;20087;-69
2023/09/30 08:58:12;;;;;;;4.78;1.30;;;14.80;99.90;;;;;;5044150;28;20041;-69
2023/09/30 09:00:39;;;;;;;2.45;2.05;;;14.90;99.90;;;;;;5035632;28;20695;-70
2023/09/30 09:03:07;;;;;;;0.35;0.35;;;15.00;99.90;;;;;;5048378;28;20395;-69
2023/09/30 09:05:32;;;;;;;6.55;1.20;;;15.10;99.90;;;;;;5041537;28;20045;-69
2023/09/30 09:07:58;;;;;;;2.60;0.95;;;15.20;99.90;;;;;;5053905;28;20086;-69
2023/09/30 09:10:23;;;;;;;1.55;0.80;;;15.30;99.90;;;;;;5038835;28;20036;-69
2023/09/30 09:12:57;;;;;;;3.17;1.15;;;15.30;99.90;;;;;;5040880;28;20040;-70
2023/09/30 09:15:25;;;;;;;1.67;0.90;;;15.40;99.90;;;;;;5050681;28;20153;-69
2023/09/30 09:17:52;;;;;;;2.10;0.80;;;15.50;99.90;;;;;;5066362;28;20068;-69
2023/09/30 09:20:26;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;5038670;28;20054;-69
2023/09/30 09:22:55;;;;;;;1.55;1.10;;;15.60;99.90;;;;;;5034683;28;20396;-70
2023/09/30 09:25:24;;;;;;;2.83;1.45;;;15.70;99.90;;;;;;5041716;28;20040;-70
2023/09/30 09:27:51;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;5037608;28;20074;-69
2023/09/30 09:30:27;;;;;;;3.42;2.00;;;15.90;99.90;;;;;;5035393;28;20033;-70
2023/09/30 09:32:54;;;;;;;1.73;0.93;;;15.90;99.90;;;;;;5036480;28;20551;-69
2023/09/30 09:35:20;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5040936;28;20044;-72
2023/09/30 09:37:58;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;5046275;28;20037;-71
2023/09/30 09:40:26;;;;;;;2.50;1.80;;;16.20;99.90;;;;;;5047012;28;20047;-69
2023/09/30 09:42:54;;;;;;;1.42;0.70;;;16.30;99.90;;;;;;5034678;28;20431;-68
2023/09/30 09:45:22;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5049001;28;20480;-71
2023/09/30 09:47:48;;;;;;;4.68;1.00;;;16.40;99.90;;;;;;5042196;28;20159;-70
2023/09/30 09:50:15;;;;;;;1.25;1.15;;;16.50;99.90;;;;;;5072648;28;20063;-71
2023/09/30 09:52:45;;;;;;;0.98;0.95;;;16.60;99.90;;;;;;5035727;28;20115;-71
2023/09/30 09:55:11;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5032742;28;20036;-71
2023/09/30 09:57:38;;;;;;;2.88;2.03;;;16.70;99.90;;;;;;5038435;28;20041;-69
2023/09/30 10:00:08;;;;;;;0.90;0.47;;;16.70;99.90;;;;;;5068377;28;20047;-70
2023/09/30 10:02:36;;;;;;;5.53;1.17;;;16.90;99.90;;;;;;5044340;28;20123;-69
2023/09/30 10:05:03;;;;;;;0.98;0.98;;;16.90;99.90;;;;;;5038646;28;20262;-69
2023/09/30 10:07:35;;;;;;;0.55;0.50;;;17.00;99.90;;;;;;5069258;28;20064;-69
2023/09/30 10:10:02;;;;;;;2.53;1.83;;;17.10;99.90;;;;;;5035062;28;20118;-70
2023/09/30 10:12:35;;;;;;;3.33;1.10;;;17.20;99.90;;;;;;5039469;28;20387;-69
2023/09/30 10:15:00;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5042175;28;20037;-70
2023/09/30 10:18:03;;;;;;;1.52;1.42;;;17.40;99.90;;;;;;5037455;28;20044;-69
2023/09/30 10:20:37;;;;;;;2.42;1.17;;;17.50;99.90;;;;;;5034294;28;20480;-71
2023/09/30 10:23:22;;;;;;;0.73;0.73;;;17.60;99.90;;;;;;5041617;28;20040;-70
2023/09/30 10:25:51;;;;;;;0.65;0.57;;;17.70;99.90;;;;;;5038304;28;20547;-71
2023/09/30 10:28:39;;;;;;;6.93;0.82;;;17.80;99.90;;;;;;5053375;28;20037;-71
2023/09/30 10:31:16;;;;;;;0.68;0.60;;;17.90;99.90;;;;;;5038315;28;20037;-71
2023/09/30 10:34:00;;;;;;;4.80;1.88;;;18.00;99.90;;;;;;5038391;28;20036;-70
2023/09/30 10:36:29;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5035568;28;20033;-73
2023/09/30 10:38:55;;;;;;;1.17;0.43;;;18.20;99.90;;;;;;5037185;28;20124;-71
2023/09/30 10:41:39;;;;;;;2.30;0.55;;;18.20;99.90;;;;;;5034710;28;20127;-71
2023/09/30 10:44:34;;;;;;;17.73;0.55;;;18.10;99.90;;;;;;5041221;28;20041;-70
2023/09/30 10:47:24;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;5039239;28;20045;-72
2023/09/30 10:49:49;;;;;;;0.25;0.25;;;17.90;99.90;;;;;;5034369;28;20483;-68
2023/09/30 10:52:23;;;;;;;0.43;0.30;;;17.90;99.90;;;;;;5045481;28;20042;-70
2023/09/30 10:54:49;;;;;;;0.57;0.57;;;17.90;99.90;;;;;;5039278;28;20044;-71
2023/09/30 10:57:28;;;;;;;0.17;0.10;;;18.00;99.90;;;;;;5072847;28;20044;-70
2023/09/30 11:00:14;;;;;;;9.40;0.57;;;18.10;99.90;;;;;;5045713;28;20129;-69
2023/09/30 11:02:51;;;;;;;0.35;0.35;;;18.10;99.90;;;;;;5046113;28;20442;-70
2023/09/30 11:05:20;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5039084;28;20418;-70
2023/09/30 11:07:48;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;5048605;28;20025;-69
2023/09/30 11:10:20;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;5042474;28;20033;-68
2023/09/30 11:12:56;;;;;;;0.60;0.47;;;18.20;99.90;;;;;;5068702;28;20041;-71
2023/09/30 11:15:22;;;;;;;1.65;0.80;;;18.30;99.90;;;;;;5033625;28;20041;-70
2023/09/30 11:17:47;;;;;;;1.35;1.13;;;18.30;99.90;;;;;;5035517;28;20384;-71
2023/09/30 11:20:13;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5055188;28;20502;-68
2023/09/30 11:22:39;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5040003;28;20032;-71
2023/09/30 11:25:05;;;;;;;0.15;0.15;;;18.60;99.90;;;;;;5043691;28;20503;-71
2023/09/30 11:27:31;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5051816;28;20054;-72
2023/09/30 11:29:58;;;;;;;0.65;0.30;;;18.80;99.90;;;;;;5052639;28;20076;-69
2023/09/30 11:32:28;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5051330;28;20078;-69
2023/09/30 11:34:54;;;;;;;0.40;0.25;;;19.00;99.90;;;;;;5052548;28;20059;-69
2023/09/30 11:37:21;;;;;;;1.13;1.13;;;19.10;99.90;;;;;;5049109;28;20484;-73
2023/09/30 11:39:47;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5037215;28;20086;-71
2023/09/30 11:42:17;;;;;;;0.57;0.57;;;19.20;99.90;;;;;;5035175;28;20063;-72
2023/09/30 11:44:47;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5050165;28;20483;-71
2023/09/30 11:47:14;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;5030356;28;20110;-70
2023/09/30 11:49:48;;;;;;;0.65;0.50;;;19.00;99.90;;;;;;5080618;28;20040;-69
2023/09/30 11:52:15;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5044494;28;20062;-71
2023/09/30 11:54:45;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5052005;28;20501;-70
2023/09/30 11:57:15;;;;;;;3.00;0.68;;;18.40;99.90;;;;;;5050736;28;20094;-70
2023/09/30 11:59:42;;;;;;;0.47;0.40;;;18.20;99.90;;;;;;5038791;28;20209;-71
2023/09/30 12:02:09;;;;;;;0.63;0.40;;;18.00;99.90;;;;;;5050767;28;20048;-71
2023/09/30 12:04:35;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5046972;28;20056;-71
2023/09/30 12:07:01;;;;;;;0.08;0.08;;;17.90;99.90;;;;;;5037282;28;20044;-69
2023/09/30 12:09:28;;;;;;;0.28;0.22;;;17.80;99.90;;;;;;5052101;28;20453;-72
2023/09/30 12:11:54;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5050912;28;20095;-72
2023/09/30 12:14:23;;;;;;;0.30;0.22;;;17.70;99.90;;;;;;5053529;28;20369;-71
2023/09/30 12:16:50;;;;;;;0.47;0.40;;;17.70;99.90;;;;;;5050565;28;20051;-72
2023/09/30 12:19:19;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5033009;28;20041;-70
2023/09/30 12:21:48;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5038665;28;20037;-71
2023/09/30 12:24:19;;;;;;;0.52;0.50;;;17.70;99.90;;;;;;5067780;28;20032;-73
2023/09/30 12:26:48;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5048303;28;20464;-72
2023/09/30 12:29:18;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5078330;28;20039;-72
2023/09/30 12:31:48;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5052208;28;20036;-74
2023/09/30 12:34:14;;;;;;;1.88;1.52;;;18.00;99.90;;;;;;5050845;28;20044;-71
2023/09/30 12:36:40;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5048937;28;20051;-73
2023/09/30 12:39:10;;;;;;;3.30;0.90;;;18.30;99.90;;;;;;5075084;28;20040;-70
2023/09/30 12:41:40;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5040959;28;20045;-73
2023/09/30 12:44:06;;;;;;;0.30;0.25;;;18.50;99.90;;;;;;5067891;28;20043;-71
2023/09/30 12:46:36;;;;;;;0.28;0.28;;;18.50;99.90;;;;;;5048614;28;20041;-73