Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:55;;;;;;;3.15;2.55;;;;;;;11.61;80.67;101806.38;5032749;28;20075;-92
2023/05/10 00:03:20;;;;;;;3.25;2.67;;;;;;;11.61;80.60;101802.03;5032516;28;20069;-92
2023/05/10 00:05:46;;;;;;;5.05;3.22;;;;;;;11.54;80.76;101800.53;5032608;28;20036;-92
2023/05/10 00:08:11;;;;;;;5.57;2.88;;;;;;;11.49;80.95;101794.66;5032591;28;20025;-91
2023/05/10 00:10:37;;;;;;;4.05;3.08;;;;;;;11.46;80.88;101794.78;5015817;28;20470;-91
2023/05/10 00:13:03;;;;;;;3.78;2.83;;;;;;;11.43;80.87;101798.31;4999275;28;20045;-93
2023/05/10 00:15:30;;;;;;;3.05;2.08;;;;;;;11.42;80.88;101788.00;5015669;28;20022;-93
2023/05/10 00:17:56;;;;;;;3.17;1.85;;;;;;;11.35;80.94;101770.97;5016263;28;20037;-91
2023/05/10 00:20:21;;;;;;;4.82;3.85;;;;;;;11.29;80.50;101781.53;5033249;28;20033;-92
2023/05/10 00:22:46;;;;;;;3.28;2.47;;;;;;;11.35;80.79;101786.53;4999706;28;20083;-91
2023/05/10 00:25:12;;;;;;;3.30;2.65;;;;;;;11.29;80.68;101768.59;5032007;28;20032;-92
2023/05/10 00:27:37;;;;;;;5.80;3.08;;;;;;;11.31;80.08;101778.00;5032045;28;20076;-92
2023/05/10 00:30:03;;;;;;;7.22;2.50;;;;;;;11.25;80.44;101785.97;5015639;28;20029;-93
2023/05/10 00:32:29;;;;;;;3.78;1.90;;;;;;;11.26;80.71;101774.72;5015715;28;20364;-92
2023/05/10 00:34:54;;;;;;;2.80;2.08;;;;;;;11.19;80.64;101774.06;5032170;28;20028;-91
2023/05/10 00:37:20;;;;;;;4.65;2.88;;;;;;;11.20;80.84;101775.75;5015726;28;20087;-94
2023/05/10 00:39:45;;;;;;;3.75;2.72;;;;;;;11.14;80.78;101763.03;5015316;28;20790;-92
2023/05/10 00:42:11;;;;;;;5.40;2.47;;;;;;;11.14;80.42;101768.22;5031805;28;20022;-91
2023/05/10 00:44:36;;;;;;;3.97;2.70;;;;;;;11.15;80.99;101762.13;5032027;28;20030;-93
2023/05/10 00:47:02;;;;;;;4.57;3.22;;;;;;;11.13;80.95;101755.31;5031630;28;20029;-93
2023/05/10 00:49:27;;;;;;;3.75;2.60;;;;;;;11.19;80.80;101775.81;5015233;28;20033;-93
2023/05/10 00:51:53;;;;;;;3.58;2.80;;;;;;;11.10;81.12;101761.41;5015219;28;20399;-92
2023/05/10 00:54:18;;;;;;;3.67;2.55;;;;;;;11.07;80.95;101758.09;4998625;28;20029;-93
2023/05/10 00:56:48;;;;;;;9.63;3.05;;;;;;;11.02;81.24;101754.81;5014691;28;20079;-92
2023/05/10 00:59:17;;;;;;;3.28;2.95;;;;;;;11.08;81.41;101775.31;5031548;28;20017;-93
2023/05/10 01:01:44;;;;;;;2.92;2.22;;;;;;;11.07;81.16;101774.47;5015279;28;20029;-92
2023/05/10 01:04:11;;;;;;;3.15;2.00;;;;;;;11.02;80.96;101760.84;5031702;28;20033;-90
2023/05/10 01:06:36;;;;;;;4.10;2.47;;;;;;;11.07;81.12;101773.63;5031291;28;20030;-92
2023/05/10 01:09:02;;;;;;;2.58;2.35;;;;;;;10.93;81.28;101763.72;4998439;28;20021;-91
2023/05/10 01:11:27;;;;;;;3.47;2.78;;;;;;;11.00;81.01;101767.78;5031313;28;20033;-91
2023/05/10 01:13:56;;;;;;;4.57;2.35;;;;;;;10.92;81.02;101756.88;5014798;28;20021;-93
2023/05/10 01:16:22;;;;;;;3.78;2.78;;;;;;;10.96;81.06;101761.03;4998530;28;20026;-93
2023/05/10 01:18:48;;;;;;;3.58;2.45;;;;;;;10.94;81.10;101767.16;5014943;28;20025;-94
2023/05/10 01:21:33;;;;;;;3.33;2.90;;;;;;;10.71;81.74;101744.59;5014954;28;20048;-92
2023/05/10 01:24:20;;;;;;;4.75;3.92;;;;;;;10.80;81.70;101758.06;5031956;28;20032;-93
2023/05/10 01:27:07;;;;;;;5.32;3.15;;;;;;;10.79;81.32;101760.72;5031917;28;20048;-93
2023/05/10 01:29:59;;;;;;;2.90;2.33;;;;;;;10.75;81.58;101764.31;5032057;28;20017;-93
2023/05/10 01:32:42;;;;;;;3.45;2.72;;;;;;;10.77;81.54;101753.00;5031866;28;20033;-92
2023/05/10 01:35:13;;;;;;;5.15;2.92;;;;;;;10.73;81.86;101753.16;5031115;28;20022;-93
2023/05/10 01:37:47;;;;;;;3.53;3.00;;;;;;;10.47;81.38;101726.34;5014509;28;20025;-92
2023/05/10 01:40:38;;;;;;;3.90;2.60;;;;;;;10.69;81.77;101756.72;5014393;28;20075;-93
2023/05/10 01:43:07;;;;;;;3.67;2.72;;;;;;;10.58;81.73;101734.63;5030136;28;20069;-92
2023/05/10 01:45:45;;;;;;;7.25;4.15;;;;;;;10.35;82.06;101706.03;4998456;28;20462;-91
2023/05/10 01:48:11;;;;;;;3.38;2.40;;;;;;;10.60;81.94;101738.00;5030696;28;20083;-94
2023/05/10 01:50:38;;;;;;;5.03;3.47;;;;;;;10.61;81.82;101749.19;5014493;28;20494;-91
2023/05/10 01:53:06;;;;;;;4.00;3.22;;;;;;;10.41;81.94;101715.34;4997754;28;20116;-92
2023/05/10 01:55:33;;;;;;;6.45;3.17;;;;;;;10.57;81.77;101738.09;5014457;28;20029;-93
2023/05/10 01:58:03;;;;;;;4.25;3.58;;;;;;;10.39;81.86;101705.03;4997829;28;20107;-91
2023/05/10 02:00:29;;;;;;;4.38;2.92;;;;;;;10.48;82.05;101724.63;4998185;28;20079;-91
2023/05/10 02:02:54;;;;;;;3.10;2.47;;;;;;;10.41;82.18;101713.59;5014293;28;20029;-93
2023/05/10 02:05:20;;;;;;;6.68;4.13;;;;;;;10.49;82.81;101734.91;5014323;28;20021;-91
2023/05/10 02:07:45;;;;;;;4.00;3.20;;;;;;;10.39;83.01;101722.31;5015669;28;20036;-90
2023/05/10 02:10:11;;;;;;;5.75;3.00;;;;;;;10.40;83.11;101726.59;5001843;28;20040;-92
2023/05/10 02:12:39;;;;;;;4.95;3.47;;;;;;;10.20;83.41;101706.47;5018178;28;20388;-92
2023/05/10 02:15:05;;;;;;;3.63;2.83;;;;;;;10.34;83.66;101736.25;5018543;28;20558;-91
2023/05/10 02:17:36;;;;;;;5.55;3.67;;;;;;;10.29;83.85;101726.91;5018268;28;20036;-91
2023/05/10 02:20:01;;;;;;;14.70;3.92;;;;;;;10.34;83.57;101735.41;5034576;28;20064;-91
2023/05/10 02:22:27;;;;;;;4.15;3.22;;;;;;;10.23;83.85;101727.13;5017692;28;20453;-91
2023/05/10 02:24:54;;;;;;;19.95;2.97;;;;;;;10.33;84.02;101733.69;5018165;28;20470;-93
2023/05/10 02:27:20;;;;;;;4.63;2.72;;;;;;;10.22;84.14;101723.66;5001557;28;20483;-90
2023/05/10 02:29:45;;;;;;;4.55;3.35;;;;;;;10.36;83.71;101728.44;5017888;28;20030;-90
2023/05/10 02:32:11;;;;;;;6.97;3.83;;;;;;;10.39;83.11;101732.66;5017990;28;20022;-91
2023/05/10 02:34:36;;;;;;;4.13;3.00;;;;;;;10.36;83.41;101737.94;5017529;28;20021;-92
2023/05/10 02:37:02;;;;;;;4.82;3.58;;;;;;;10.26;83.78;101717.50;5017853;28;20029;-91
2023/05/10 02:39:28;;;;;;;5.00;3.35;;;;;;;10.28;83.92;101717.47;5034318;28;20029;-91
2023/05/10 02:41:55;;;;;;;3.80;2.92;;;;;;;10.32;83.61;101729.41;5001517;28;20104;-91
2023/05/10 02:44:20;;;;;;;4.68;3.20;;;;;;;10.32;83.61;101727.69;5017975;28;20112;-91
2023/05/10 02:46:46;;;;;;;5.10;3.53;;;;;;;10.27;83.93;101733.88;5017592;28;20037;-91
2023/05/10 02:49:12;;;;;;;3.83;3.00;;;;;;;10.25;84.32;101725.31;5033925;28;20021;-92
2023/05/10 02:51:40;;;;;;;4.15;2.67;;;;;;;10.28;83.86;101725.22;5001251;28;20025;-92
2023/05/10 02:54:11;;;;;;;4.07;3.28;;;;;;;10.33;83.52;101723.34;5017840;28;20029;-92
2023/05/10 02:56:40;;;;;;;3.42;2.58;;;;;;;10.17;83.11;101707.41;5001167;28;20037;-92
2023/05/10 02:59:06;;;;;;;4.13;3.33;;;;;;;10.33;83.69;101728.53;5001262;28;20025;-92
2023/05/10 03:01:32;;;;;;;5.40;3.92;;;;;;;10.39;83.20;101732.66;5017231;28;20025;-92
2023/05/10 03:03:57;;;;;;;4.45;3.42;;;;;;;10.39;83.67;101730.91;5017106;28;20053;-92
2023/05/10 03:06:22;;;;;;;5.55;3.55;;;;;;;10.36;83.23;101735.34;5000934;28;20025;-91
2023/05/10 03:08:48;;;;;;;3.65;2.97;;;;;;;10.22;82.96;101720.22;5000675;28;20036;-91
2023/05/10 03:11:25;;;;;;;8.77;3.72;;;;;;;9.89;83.53;101673.78;5016624;28;20022;-88
2023/05/10 03:14:08;;;;;;;5.18;3.15;;;;;;;10.30;83.15;101733.78;5017108;28;20037;-89
2023/05/10 03:16:38;;;;;;;4.90;3.10;;;;;;;10.26;82.83;101717.50;5016454;28;20033;-89
2023/05/10 03:19:18;;;;;;;2.83;2.33;;;;;;;10.44;82.96;101731.63;5016198;28;20059;-89
2023/05/10 03:21:47;;;;;;;3.60;3.17;;;;;;;10.39;82.40;101727.47;5033040;28;20027;-89
2023/05/10 03:24:12;;;;;;;4.10;3.30;;;;;;;10.41;82.10;101720.50;5016686;28;20387;-90
2023/05/10 03:26:38;;;;;;;7.88;4.30;;;;;;;10.29;81.91;101704.47;5016354;28;20036;-88
2023/05/10 03:29:04;;;;;;;3.95;2.85;;;;;;;10.32;82.15;101700.94;4999734;28;20025;-90
2023/05/10 03:31:29;;;;;;;7.70;2.80;;;;;;;10.40;81.74;101731.75;5000337;28;20029;-90
2023/05/10 03:33:55;;;;;;;7.75;3.97;;;;;;;10.10;82.12;101710.22;4995281;28;20498;-90
2023/05/10 03:36:20;;;;;;;5.47;4.00;;;;;;;10.14;82.64;101714.44;4979771;28;20030;-91
2023/05/10 03:38:46;;;;;;;11.05;4.50;;;;;;;10.25;82.97;101738.25;5012420;28;20445;-87
2023/05/10 03:41:11;;;;;;;6.43;4.53;;;;;;;10.17;82.56;101722.09;4979612;28;20042;-86
2023/05/10 03:43:37;;;;;;;4.38;3.55;;;;;;;10.07;82.53;101701.66;4995809;28;20025;-86
2023/05/10 03:46:05;;;;;;;4.75;3.40;;;;;;;10.29;82.85;101738.09;5012135;28;20021;-87
2023/05/10 03:48:32;;;;;;;6.30;3.75;;;;;;;10.27;82.27;101736.47;4995016;28;20026;-87
2023/05/10 03:50:57;;;;;;;4.85;3.60;;;;;;;10.14;82.15;101711.84;4996024;28;20675;-87
2023/05/10 03:53:23;;;;;;;6.50;4.65;;;;;;;10.14;82.62;101717.00;4995614;28;20033;-87
2023/05/10 03:55:48;;;;;;;3.83;3.33;;;;;;;10.29;82.66;101737.25;5011887;28;20493;-87
2023/05/10 03:58:14;;;;;;;6.72;4.55;;;;;;;10.14;82.10;101720.44;5010056;28;20112;-87
2023/05/10 04:00:43;;;;;;;7.40;5.55;;;;;;;10.19;82.42;101733.22;5010811;28;20022;-89
2023/05/10 04:03:09;;;;;;;9.48;6.18;;;;;;;10.20;82.51;101737.50;5011671;28;20072;-88
2023/05/10 04:05:35;;;;;;;3.85;3.03;;;;;;;10.07;82.29;101716.34;4995023;28;20084;-89
2023/05/10 04:08:01;;;;;;;5.75;3.67;;;;;;;10.24;82.42;101739.16;5011522;28;20664;-89
2023/05/10 04:10:26;;;;;;;7.07;4.20;;;;;;;10.11;82.19;101711.91;5012041;28;20032;-88
2023/05/10 04:12:52;;;;;;;5.80;4.60;;;;;;;10.20;81.64;101724.56;4978524;28;20487;-89
2023/05/10 04:15:17;;;;;;;4.25;3.15;;;;;;;10.19;82.04;101725.47;4995438;28;20399;-87
2023/05/10 04:17:43;;;;;;;4.40;3.47;;;;;;;10.31;82.01;101740.63;4994815;28;20025;-86
2023/05/10 04:20:09;;;;;;;5.40;3.83;;;;;;;10.29;81.34;101747.59;5012867;28;20026;-92
2023/05/10 04:22:34;;;;;;;5.10;3.70;;;;;;;10.27;81.82;101733.88;5000869;28;20041;-89
2023/05/10 04:25:00;;;;;;;10.60;3.38;;;;;;;10.37;81.57;101749.97;5033208;28;20391;-91
2023/05/10 04:27:25;;;;;;;7.82;4.20;;;;;;;10.36;81.38;101751.72;5015531;28;20038;-93
2023/05/10 04:29:51;;;;;;;5.32;3.90;;;;;;;10.41;81.32;101749.81;4999430;28;20045;-92
2023/05/10 04:32:17;;;;;;;6.00;4.40;;;;;;;10.40;81.18;101742.94;5033686;28;20033;-90
2023/05/10 04:34:43;;;;;;;4.72;3.17;;;;;;;10.47;81.30;101757.41;5015847;28;20041;-90
2023/05/10 04:37:08;;;;;;;6.05;3.78;;;;;;;10.44;81.28;101754.91;5027614;28;20541;-93
2023/05/10 04:39:35;;;;;;;4.55;3.53;;;;;;;10.46;81.13;101747.94;5013704;28;20033;-89
2023/05/10 04:42:02;;;;;;;13.55;5.28;;;;;;;10.41;81.38;101754.13;5003755;28;20111;-89
2023/05/10 04:44:28;;;;;;;5.78;4.18;;;;;;;10.44;81.34;101741.13;5000954;28;20033;-93
2023/05/10 04:46:53;;;;;;;6.63;4.07;;;;;;;10.42;81.27;101751.53;5000577;28;20106;-93
2023/05/10 04:49:19;;;;;;;7.28;5.55;;;;;;;10.35;81.13;101742.25;5014169;28;20025;-86
2023/05/10 04:51:45;;;;;;;6.97;4.97;;;;;;;10.33;81.23;101739.72;5031435;28;20029;-85
2023/05/10 04:54:10;;;;;;;5.82;4.63;;;;;;;10.50;80.62;101743.50;4997054;28;20037;-88
2023/05/10 04:56:36;;;;;;;7.35;4.30;;;;;;;10.54;80.59;101743.38;5002018;28;20041;-92
2023/05/10 04:59:02;;;;;;;4.55;3.45;;;;;;;10.54;80.14;101742.53;5031531;28;20042;-81
2023/05/10 05:01:27;;;;;;;3.30;2.88;;;;;;;10.53;80.62;101743.44;5031830;28;20036;-91
2023/05/10 05:03:53;;;;;;;4.72;2.78;;;;;;;10.40;79.96;101727.44;5014277;28;20036;-83
2023/05/10 05:06:18;;;;;;;3.53;2.67;;;;;;;10.47;80.63;101744.47;5032079;28;20033;-91
2023/05/10 05:08:44;;;;;;;7.55;4.85;;;;;;;10.46;79.59;101737.59;5012268;28;20061;-90
2023/05/10 05:11:09;;;;;;;5.50;3.45;;;;;;;10.56;80.03;101751.09;5032016;28;20032;-92
2023/05/10 05:13:35;;;;;;;3.58;2.55;;;;;;;10.49;79.96;101745.25;4995816;28;20057;-88
2023/05/10 05:16:02;;;;;;;6.15;3.92;;;;;;;10.43;79.86;101724.78;5011545;28;20030;-90
2023/05/10 05:18:28;;;;;;;6.10;3.13;;;;;;;10.57;79.59;101745.88;4984321;28;20140;-92
2023/05/10 05:20:55;;;;;;;5.13;3.70;;;;;;;10.63;79.36;101761.22;4996984;28;20060;-91
2023/05/10 05:23:24;;;;;;;5.75;4.15;;;;;;;10.76;79.57;101759.09;5018069;28;20403;-92
2023/05/10 05:25:51;;;;;;;6.05;4.57;;;;;;;10.84;79.46;101753.66;5002347;28;20672;-92
2023/05/10 05:28:16;;;;;;;6.43;4.22;;;;;;;10.91;79.16;101760.31;4992039;28;20080;-90
2023/05/10 05:30:42;;;;;;;5.18;4.05;;;;;;;10.95;78.57;101755.91;5032784;28;20029;-91
2023/05/10 05:33:11;;;;;;;3.72;2.63;;;;;;;11.00;78.41;101757.44;4998664;28;20479;-92
2023/05/10 05:35:36;;;;;;;3.88;2.78;;;;;;;11.06;78.68;101767.59;4988883;28;20026;-92
2023/05/10 05:38:02;;;;;;;7.18;3.47;;;;;;;11.05;78.59;101755.56;5032454;28;20100;-88
2023/05/10 05:40:27;;;;;;;6.82;3.40;;;;;;;11.15;77.74;101762.13;5002714;28;20033;-91
2023/05/10 05:42:53;;;;;;;8.43;3.83;;;;;;;10.97;77.56;101729.06;5029659;28;20037;-89
2023/05/10 05:45:18;;;;;;;4.70;3.72;;;;;;;11.17;76.68;101762.91;5029346;28;20029;-93
2023/05/10 05:47:44;;;;;;;3.83;3.25;;;;;;;11.12;76.44;101754.47;5030472;28;20034;-87
2023/05/10 05:50:09;;;;;;;3.80;3.03;;;;;;;11.02;76.18;101747.06;5014905;28;20406;-88
2023/05/10 05:52:35;;;;;;;7.68;3.60;;;;;;;11.04;76.23;101743.50;5014506;28;20040;-89
2023/05/10 05:55:01;;;;;;;4.65;3.25;;;;;;;11.17;76.14;101755.16;5029093;28;20056;-90
2023/05/10 05:57:27;;;;;;;5.25;3.03;;;;;;;11.26;76.13;101763.50;4998451;28;20491;-90
2023/05/10 05:59:52;;;;;;;6.00;2.83;;;;;;;11.13;75.97;101737.19;4987896;28;20041;-94
2023/05/10 06:02:18;;;;;;;5.40;4.07;;;;;;;11.14;76.00;101719.00;4994042;28;20029;-90
2023/05/10 06:04:46;;;;;;;5.22;3.78;;;;;;;11.34;75.20;101752.00;5030335;28;20495;-92
2023/05/10 06:07:11;;;;;;;3.88;3.17;;;;;;;11.29;75.56;101750.44;5013042;28;20572;-91
2023/05/10 06:09:37;;;;;;;3.85;3.25;;;;;;;11.20;76.58;101726.53;5029187;28;20518;-85
2023/05/10 06:12:03;;;;;;;5.57;3.53;;;;;;;11.36;75.75;101741.56;5028887;28;20049;-92
2023/05/10 06:14:29;;;;;;;3.72;2.88;;;;;;;11.36;75.01;101759.72;5031136;28;20034;-93
2023/05/10 06:16:54;;;;;;;4.90;3.85;;;;;;;11.34;75.04;101745.97;5005796;28;20073;-93
2023/05/10 06:19:20;;;;;;;5.18;3.58;;;;;;;11.42;75.16;101760.34;5028865;28;20423;-90
2023/05/10 06:21:45;;;;;;;3.67;3.10;;;;;;;11.41;75.81;101763.00;5031350;28;20025;-92
2023/05/10 06:24:11;;;;;;;5.63;3.17;;;;;;;11.36;74.89;101754.53;5011957;28;20033;-92
2023/05/10 06:26:36;;;;;;;4.43;3.47;;;;;;;11.37;74.59;101751.88;5009118;28;20030;-91
2023/05/10 06:29:02;;;;;;;4.05;2.83;;;;;;;11.49;74.29;101771.34;5011741;28;20038;-89
2023/05/10 06:31:27;;;;;;;4.45;3.50;;;;;;;11.50;74.21;101770.44;4994995;28;20026;-91
2023/05/10 06:33:53;;;;;;;4.40;3.10;;;;;;;11.59;74.37;101779.63;4994599;28;20061;-92
2023/05/10 06:36:18;;;;;;;5.55;3.40;;;;;;;11.58;73.85;101776.19;4995858;28;20041;-88
2023/05/10 06:38:44;;;;;;;5.20;3.83;;;;;;;11.66;73.48;101787.16;5013321;28;20029;-91
2023/05/10 06:41:09;;;;;;;6.03;4.13;;;;;;;11.65;73.34;101782.88;5029747;28;20442;-87
2023/05/10 06:43:35;;;;;;;3.67;3.22;;;;;;;11.72;73.01;101773.16;5003417;28;20030;-93
2023/05/10 06:46:00;;;;;;;5.03;3.78;;;;;;;11.73;72.64;101778.28;4984407;28;20029;-88
2023/05/10 06:48:25;;;;;;;4.32;3.22;;;;;;;11.63;71.33;101758.75;5020401;28;20025;-92
2023/05/10 06:50:51;;;;;;;4.45;2.92;;;;;;;11.75;70.71;101779.06;5013237;28;20099;-93
2023/05/10 06:53:17;;;;;;;3.55;2.53;;;;;;;11.60;70.91;101729.50;5031007;28;20502;-91
2023/05/10 06:55:42;;;;;;;4.32;2.78;;;;;;;11.87;70.64;101774.38;5033852;28;20502;-90
2023/05/10 06:58:07;;;;;;;4.18;2.95;;;;;;;11.93;70.55;101780.19;5031613;28;20025;-87
2023/05/10 07:00:33;;;;;;;4.70;3.72;;;;;;;11.93;70.61;101756.84;5031936;28;20048;-88
2023/05/10 07:02:58;;;;;;;11.85;7.80;;;;;;;12.10;69.89;101787.34;5031768;28;20505;-88
2023/05/10 07:05:24;;;;;;;6.53;3.80;;;;;;;12.14;69.46;101777.69;5032544;28;20084;-89
2023/05/10 07:07:50;;;;;;;4.28;2.83;;;;;;;12.07;68.60;101759.75;5032000;28;20040;-83
2023/05/10 07:10:16;;;;;;;4.65;3.17;;;;;;;12.19;68.14;101784.44;4998600;28;20064;-85
2023/05/10 07:12:41;;;;;;;5.40;3.28;;;;;;;12.24;68.43;101782.50;5015168;28;20058;-90
2023/05/10 07:15:08;;;;;;;7.80;3.50;;;;;;;12.13;68.41;101758.69;5033410;28;20033;-85
2023/05/10 07:17:33;;;;;;;3.95;2.45;;;;;;;12.24;68.64;101771.28;5018048;28;20079;-85
2023/05/10 07:20:00;;;;;;;5.47;2.95;;;;;;;12.37;68.60;101776.84;5036423;28;20025;-83
2023/05/10 07:22:25;;;;;;;2.70;2.13;;;;;;;12.45;67.84;101790.38;5016111;28;20026;-90
2023/05/10 07:24:51;;;;;;;5.90;2.38;;;;;;;12.41;66.08;101781.03;5011635;28;20036;-83
2023/05/10 07:27:16;;;;;;;4.88;3.03;;;;;;;12.46;65.90;101779.06;4981579;28;20033;-87
2023/05/10 07:29:42;;;;;;;5.55;3.03;;;;;;;12.56;66.30;101777.81;5030618;28;20475;-87
2023/05/10 07:32:07;;;;;;;5.63;3.05;;;;;;;12.64;66.29;101784.41;5032406;28;20507;-92
2023/05/10 07:34:33;;;;;;;10.40;3.15;;;;;;;12.76;64.66;101785.66;5030900;28;20041;-91
2023/05/10 07:36:59;;;;;;;3.92;2.50;;;;;;;12.87;64.61;101783.47;5023664;28;20079;-90
2023/05/10 07:39:26;;;;;;;4.72;3.25;;;;;;;12.88;64.48;101784.31;5017699;28;20043;-94
2023/05/10 07:41:52;;;;;;;5.13;3.97;;;;;;;12.97;64.71;101777.91;5014479;28;20077;-93
2023/05/10 07:44:20;;;;;;;3.85;2.65;;;;;;;12.87;64.63;101734.13;4991117;28;20025;-88
2023/05/10 07:46:46;;;;;;;3.20;2.58;;;;;;;13.25;63.16;101772.47;5031989;28;20036;-86
2023/05/10 07:49:11;;;;;;;8.35;2.28;;;;;;;13.30;63.17;101767.94;5032101;28;20033;-88
2023/05/10 07:51:37;;;;;;;5.63;3.97;;;;;;;13.37;64.01;101748.56;5031324;28;20495;-87
2023/05/10 07:54:02;;;;;;;5.25;3.35;;;;;;;13.51;61.14;101766.19;5032637;28;20399;-84
2023/05/10 07:56:31;;;;;;;4.40;2.55;;;;;;;13.52;59.77;101744.47;5032865;28;20079;-90
2023/05/10 07:58:57;;;;;;;9.45;2.28;;;;;;;13.78;60.16;101768.44;5013385;28;20044;-88
2023/05/10 08:01:23;;;;;;;4.45;2.47;;;;;;;13.92;59.73;101749.59;5015731;28;20707;-91
2023/05/10 08:03:48;;;;;;;3.28;2.10;;;;;;;14.15;59.64;101761.56;4999445;28;20131;-88
2023/05/10 08:06:15;;;;;;;2.65;2.13;;;;;;;14.04;57.80;101727.38;5030099;28;20501;-91
2023/05/10 08:08:41;;;;;;;3.70;2.55;;;;;;;14.31;57.84;101756.50;5031034;28;20058;-94
2023/05/10 08:11:06;;;;;;;3.92;2.47;;;;;;;14.40;57.52;101760.44;5014932;28;20033;-92
2023/05/10 08:13:31;;;;;;;5.50;2.55;;;;;;;14.41;55.58;101757.75;5033017;28;20499;-86
2023/05/10 08:15:57;;;;;;;5.47;2.78;;;;;;;14.51;55.27;101766.84;5012655;28;20029;-85
2023/05/10 08:18:22;;;;;;;3.85;2.35;;;;;;;14.58;54.65;101765.66;5014972;28;20483;-84
2023/05/10 08:20:48;;;;;;;3.88;2.70;;;;;;;14.55;53.95;101768.41;5010479;28;20037;-86
2023/05/10 08:23:13;;;;;;;4.10;2.67;;;;;;;14.63;54.63;101771.47;5010845;28;20057;-92
2023/05/10 08:25:39;;;;;;;3.80;2.35;;;;;;;14.67;52.36;101774.78;4989253;28;20022;-92
2023/05/10 08:28:04;;;;;;;2.72;2.13;;;;;;;14.68;52.78;101775.63;4994769;28;20475;-88
2023/05/10 08:30:30;;;;;;;3.55;2.25;;;;;;;14.67;52.06;101764.38;5014933;28;20095;-94
2023/05/10 08:32:55;;;;;;;3.60;2.20;;;;;;;14.70;51.11;101764.22;5033603;28;20025;-94
2023/05/10 08:35:21;;;;;;;2.38;1.73;;;;;;;14.77;51.71;101767.38;4997409;28;20022;-93
2023/05/10 08:37:46;;;;;;;2.58;1.70;;;;;;;14.76;51.92;101774.34;5012148;28;20037;-85
2023/05/10 08:40:12;;;;;;;4.40;2.90;;;;;;;14.72;51.55;101769.34;5034515;28;20040;-95
2023/05/10 08:42:40;;;;;;;3.42;2.80;;;;;;;14.72;51.88;101772.78;5014460;28;20067;-90
2023/05/10 08:45:07;;;;;;;4.53;2.53;;;;;;;14.81;51.59;101764.53;5014406;28;20033;-88
2023/05/10 08:47:32;;;;;;;3.80;2.92;;;;;;;14.82;53.56;101760.16;5013330;28;20029;-86
2023/05/10 08:49:59;;;;;;;5.38;2.38;;;;;;;14.91;53.06;101731.91;5009455;28;20025;-89
2023/05/10 08:52:24;;;;;;;5.10;3.08;;;;;;;15.27;52.83;101759.66;4996954;28;20517;-89
2023/05/10 08:54:50;;;;;;;4.30;2.67;;;;;;;15.45;51.89;101765.72;5014240;28;20037;-91
2023/05/10 08:57:15;;;;;;;4.32;2.92;;;;;;;15.62;50.86;101760.47;5013829;28;20029;-82
2023/05/10 08:59:41;;;;;;;3.92;2.72;;;;;;;15.59;50.32;101760.63;5029138;28;20029;-88
2023/05/10 09:02:06;;;;;;;6.72;2.45;;;;;;;15.51;49.86;101741.91;5029196;28;20025;-84
2023/05/10 09:04:32;;;;;;;4.68;2.55;;;;;;;15.53;50.80;101729.63;5010690;28;20041;-86
2023/05/10 09:06:57;;;;;;;9.15;3.53;;;;;;;15.78;49.20;101761.38;5027411;28;20032;-88
2023/05/10 09:09:23;;;;;;;5.93;3.45;;;;;;;15.95;50.09;101764.88;4996396;28;20704;-90
2023/05/10 09:11:49;;;;;;;3.92;2.53;;;;;;;16.01;50.42;101756.69;5013548;28;20099;-90
2023/05/10 09:14:14;;;;;;;7.93;2.70;;;;;;;16.05;48.76;101745.19;5029889;28;20026;-86
2023/05/10 09:16:40;;;;;;;3.80;2.85;;;;;;;16.18;49.15;101748.81;5010926;28;20037;-85
2023/05/10 09:19:06;;;;;;;5.63;2.60;;;;;;;16.27;48.49;101748.31;5027978;28;20710;-85
2023/05/10 09:21:32;;;;;;;6.38;2.40;;;;;;;16.41;46.25;101739.69;5007970;28;20033;-88
2023/05/10 09:24:00;;;;;;;8.48;2.63;;;;;;;16.64;45.93;101756.72;5010349;28;20399;-92
2023/05/10 09:26:25;;;;;;;4.80;2.92;;;;;;;16.74;46.51;101757.91;5005422;28;20041;-88
2023/05/10 09:28:55;;;;;;;3.35;2.50;;;;;;;16.68;47.11;101721.66;5030068;28;20040;-90
2023/05/10 09:31:21;;;;;;;4.90;2.75;;;;;;;16.86;46.88;101749.34;5018979;28;20112;-89
2023/05/10 09:33:47;;;;;;;5.18;2.60;;;;;;;16.91;45.72;101744.72;5020346;28;20037;-88
2023/05/10 09:36:13;;;;;;;4.07;2.50;;;;;;;16.98;46.20;101752.19;5005699;28;20041;-85
2023/05/10 09:38:48;;;;;;;3.90;2.45;;;;;;;16.77;45.96;101742.03;5018769;28;20073;-84
2023/05/10 09:41:23;;;;;;;5.90;2.50;;;;;;;16.80;47.62;101741.03;5017657;28;20037;-88
2023/05/10 09:43:48;;;;;;;3.70;2.58;;;;;;;16.89;47.83;101741.34;5017355;28;20502;-88
2023/05/10 09:46:15;;;;;;;3.20;2.05;;;;;;;16.76;45.96;101734.28;5016517;28;20062;-87
2023/05/10 09:48:45;;;;;;;5.60;2.95;;;;;;;16.76;46.58;101747.34;4992588;28;20049;-82
2023/05/10 09:51:10;;;;;;;4.85;2.55;;;;;;;16.77;47.55;101731.59;5016626;28;20117;-82
2023/05/10 09:53:36;;;;;;;4.38;2.78;;;;;;;16.59;47.15;101725.59;5026634;28;20112;-88
2023/05/10 09:56:01;;;;;;;4.97;3.30;;;;;;;16.50;48.18;101712.22;5010072;28;20030;-84
2023/05/10 09:58:27;;;;;;;4.80;2.60;;;;;;;16.40;48.39;101711.06;5029055;28;20037;-91
2023/05/10 10:00:53;;;;;;;7.05;3.65;;;;;;;16.47;48.48;101731.53;5027391;28;20029;-88
2023/05/10 10:03:19;;;;;;;9.27;2.92;;;;;;;16.42;47.91;101730.97;5010221;28;20504;-91
2023/05/10 10:05:46;;;;;;;4.50;2.83;;;;;;;16.30;47.53;101710.72;4998542;28;20483;-85
2023/05/10 10:08:12;;;;;;;7.78;2.63;;;;;;;16.37;47.94;101721.69;4997602;28;20124;-89
2023/05/10 10:10:39;;;;;;;3.78;2.30;;;;;;;16.43;47.98;101716.13;4993614;28;20213;-84
2023/05/10 10:13:05;;;;;;;4.82;2.55;;;;;;;16.62;49.24;101716.78;5008784;28;20148;-88
2023/05/10 10:15:31;;;;;;;4.22;2.35;;;;;;;16.67;48.94;101709.50;4985414;28;20034;-88
2023/05/10 10:17:56;;;;;;;7.65;3.35;;;;;;;16.75;48.60;101709.94;5002896;28;20457;-86
2023/05/10 10:20:22;;;;;;;5.85;3.50;;;;;;;16.75;48.26;101685.59;5009783;28;20037;-84
2023/05/10 10:22:48;;;;;;;4.95;2.90;;;;;;;16.81;49.08;101686.06;5026586;28;20048;-87
2023/05/10 10:25:16;;;;;;;4.00;2.70;;;;;;;16.99;47.69;101698.97;5012227;28;20052;-88
2023/05/10 10:27:55;;;;;;;4.80;3.20;;;;;;;16.97;47.70;101696.47;5029206;28;20423;-89
2023/05/10 10:30:26;;;;;;;4.22;2.60;;;;;;;17.00;47.85;101680.59;5017521;28;20037;-86
2023/05/10 10:33:11;;;;;;;5.00;2.78;;;;;;;17.06;47.46;101671.53;5031926;28;20510;-81
2023/05/10 10:35:36;;;;;;;4.60;2.75;;;;;;;17.38;47.38;101675.69;5030807;28;20033;-85
2023/05/10 10:38:02;;;;;;;4.72;2.70;;;;;;;17.51;46.40;101686.25;5034484;28;20410;-86
2023/05/10 10:40:29;;;;;;;5.07;2.63;;;;;;;17.33;45.00;101667.28;5006658;28;20068;-86
2023/05/10 10:42:54;;;;;;;4.35;2.85;;;;;;;17.57;46.18;101669.31;5014626;28;20418;-87
2023/05/10 10:45:21;;;;;;;5.45;2.92;;;;;;;17.87;45.23;101667.44;4980042;28;20026;-87
2023/05/10 10:47:46;;;;;;;5.95;2.88;;;;;;;17.81;45.25;101661.78;5015301;28;20040;-85
2023/05/10 10:50:16;;;;;;;6.28;2.90;;;;;;;17.84;44.62;101653.72;5031746;28;20482;-85
2023/05/10 10:52:44;;;;;;;4.72;2.47;;;;;;;17.78;44.65;101665.41;5032731;28;20025;-86
2023/05/10 10:55:17;;;;;;;5.63;3.05;;;;;;;17.68;43.85;101678.19;5014659;28;20036;-89
2023/05/10 10:57:48;;;;;;;3.65;2.40;;;;;;;17.62;43.73;101662.03;5005838;28;20049;-86
2023/05/10 11:00:26;;;;;;;3.22;1.83;;;;;;;17.57;43.80;101674.56;5031288;28;20406;-83
2023/05/10 11:03:06;;;;;;;5.22;2.10;;;;;;;17.51;44.16;101664.47;5009197;28;20479;-86
2023/05/10 11:05:51;;;;;;;3.78;2.20;;;;;;;17.28;43.93;101669.31;5039360;28;20029;-87
2023/05/10 11:08:16;;;;;;;4.53;2.10;;;;;;;17.24;43.74;101667.84;5026949;28;20049;-83
2023/05/10 11:10:53;;;;;;;7.43;2.53;;;;;;;17.28;44.42;101664.09;5016279;28;20407;-93
2023/05/10 11:13:29;;;;;;;3.30;2.40;;;;;;;17.26;44.08;101645.03;5017369;28;20083;-85
2023/05/10 11:15:56;;;;;;;3.33;2.40;;;;;;;17.47;44.41;101658.59;5031567;28;20022;-88
2023/05/10 11:18:31;;;;;;;3.05;1.90;;;;;;;17.52;45.07;101637.38;5018541;28;20037;-88
2023/05/10 11:20:59;;;;;;;3.47;2.25;;;;;;;17.66;44.43;101646.03;5027012;28;20053;-88
2023/05/10 11:23:32;;;;;;;2.90;2.00;;;;;;;17.82;43.37;101653.81;5013043;28;20048;-87