Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:05;;;;;;;;;;;19.50;92.70;;;;;;4926314;29;19980;-81
2022/08/16 00:04:31;;;;;;;;;;;19.50;92.60;;;;;;4914849;29;20450;-80
2022/08/16 00:06:56;;;;;;;;;;;19.50;92.60;;;;;;4914941;29;19942;-80
2022/08/16 00:09:22;;;;;;;;;;;19.50;92.50;;;;;;4906075;29;19994;-80
2022/08/16 00:11:48;;;;;;;;;;;19.50;92.50;;;;;;4921256;29;20014;-80
2022/08/16 00:14:15;;;;;;;;;;;19.50;92.50;;;;;;4927278;29;19911;-80
2022/08/16 00:16:41;;;;;;;;;;;19.50;92.60;;;;;;4930328;29;19907;-80
2022/08/16 00:19:06;;;;;;;;;;;19.50;92.50;;;;;;4946580;28;19969;-80
2022/08/16 00:21:33;;;;;;;;;;;19.50;92.60;;;;;;4928217;29;19923;-81
2022/08/16 00:23:58;;;;;;;;;;;19.40;92.60;;;;;;4930855;29;19910;-81
2022/08/16 00:26:24;;;;;;;;;;;19.40;92.70;;;;;;4931569;29;20327;-80
2022/08/16 00:28:50;;;;;;;;;;;19.30;92.70;;;;;;4950711;28;20307;-80
2022/08/16 00:31:16;;;;;;;;;;;19.30;92.80;;;;;;4929943;29;19910;-80
2022/08/16 00:33:41;;;;;;;;;;;19.30;92.80;;;;;;4950530;28;19921;-80
2022/08/16 00:36:07;;;;;;;;;;;19.30;92.90;;;;;;4927649;29;19915;-80
2022/08/16 00:38:33;;;;;;;;;;;19.30;93.20;;;;;;4950211;28;19911;-80
2022/08/16 00:40:58;;;;;;;;;;;19.20;93.30;;;;;;4930435;29;19925;-80
2022/08/16 00:43:30;;;;;;;;;;;19.20;93.40;;;;;;4919523;29;19954;-80
2022/08/16 00:46:02;;;;;;;;;;;19.20;93.40;;;;;;4920276;29;20299;-81
2022/08/16 00:48:29;;;;;;;;;;;19.10;93.50;;;;;;4931602;29;20022;-81
2022/08/16 00:50:55;;;;;;;;;;;19.10;93.50;;;;;;4933549;29;19906;-80
2022/08/16 00:53:21;;;;;;;;;;;19.00;93.50;;;;;;4950079;28;20495;-80
2022/08/16 00:55:52;;;;;;;;;;;19.00;93.70;;;;;;4933204;29;20052;-81
2022/08/16 00:58:19;;;;;;;;;;;18.90;93.70;;;;;;4949144;28;19937;-81
2022/08/16 01:00:46;;;;;;;;;;;18.80;93.80;;;;;;4939534;29;20532;-81
2022/08/16 01:03:13;;;;;;;;;;;18.80;94.00;;;;;;4915619;29;19914;-80
2022/08/16 01:05:39;;;;;;;;;;;18.80;93.90;;;;;;4933241;29;19918;-80
2022/08/16 01:08:06;;;;;;;;;;;18.80;94.00;;;;;;4932314;29;20039;-80
2022/08/16 01:10:32;;;;;;;;;;;18.80;94.10;;;;;;4933142;29;19946;-80
2022/08/16 01:12:59;;;;;;;;;;;18.80;94.00;;;;;;4915571;29;19917;-82
2022/08/16 01:15:25;;;;;;;;;;;18.70;94.20;;;;;;4932398;29;19950;-80
2022/08/16 01:17:52;;;;;;;;;;;18.60;94.30;;;;;;4917679;29;19925;-80
2022/08/16 01:20:20;;;;;;;;;;;18.60;94.40;;;;;;4917780;29;20483;-80
2022/08/16 01:22:58;;;;;;;;;;;18.60;94.40;;;;;;4933307;29;19911;-80
2022/08/16 01:25:26;;;;;;;;;;;18.70;94.90;;;;;;4945101;28;19918;-81
2022/08/16 01:27:54;;;;;;;;;;;18.60;95.10;;;;;;4914493;29;19918;-80
2022/08/16 01:30:38;;;;;;;;;;;18.60;94.80;;;;;;4932910;29;19941;-80
2022/08/16 01:33:05;;;;;;;;;;;18.60;94.80;;;;;;4933021;29;19910;-80
2022/08/16 01:35:37;;;;;;;;;;;18.60;94.90;;;;;;4932743;29;19958;-80
2022/08/16 01:38:25;;;;;;;;;;;18.50;95.10;;;;;;4908966;29;19914;-81
2022/08/16 01:40:53;;;;;;;;;;;18.50;95.10;;;;;;4935139;29;19915;-80
2022/08/16 01:43:20;;;;;;;;;;;18.50;95.30;;;;;;4932138;29;19915;-80
2022/08/16 01:45:46;;;;;;;;;;;18.50;95.20;;;;;;4934446;29;20001;-80
2022/08/16 01:48:13;;;;;;;;;;;18.50;95.30;;;;;;4949125;28;20532;-80
2022/08/16 01:50:39;;;;;;;;;;;18.50;95.50;;;;;;4917727;29;19926;-81
2022/08/16 01:53:05;;;;;;;;;;;18.50;95.40;;;;;;4917048;29;20343;-80
2022/08/16 01:55:41;;;;;;;;;;;18.50;95.50;;;;;;4917717;29;19918;-80
2022/08/16 01:58:07;;;;;;;;;;;18.50;95.50;;;;;;4932983;29;19918;-80
2022/08/16 02:00:33;;;;;;;;;;;18.40;95.40;;;;;;4948526;28;19921;-80
2022/08/16 02:02:59;;;;;;;;;;;18.40;95.60;;;;;;4929844;29;19911;-80
2022/08/16 02:05:24;;;;;;;;;;;18.50;95.70;;;;;;4916492;29;19911;-80
2022/08/16 02:07:50;;;;;;;;;;;18.40;95.80;;;;;;4917147;29;19922;-81
2022/08/16 02:10:16;;;;;;;;;;;18.40;95.90;;;;;;4914804;29;20006;-80
2022/08/16 02:12:43;;;;;;;;;;;18.40;95.60;;;;;;4932598;29;19957;-80
2022/08/16 02:15:10;;;;;;;;;;;18.30;96.00;;;;;;4913471;29;19918;-80
2022/08/16 02:17:36;;;;;;;;;;;18.30;96.10;;;;;;4913633;29;19915;-80
2022/08/16 02:20:06;;;;;;;;;;;18.20;96.30;;;;;;4898177;29;20392;-80
2022/08/16 02:22:31;;;;;;;;;;;18.20;96.40;;;;;;4944512;29;20253;-80
2022/08/16 02:24:57;;;;;;;;;;;18.10;96.30;;;;;;4900290;29;19915;-80
2022/08/16 02:27:23;;;;;;;;;;;18.10;96.20;;;;;;4946864;29;19919;-80
2022/08/16 02:29:49;;;;;;;;;;;18.10;96.30;;;;;;4932451;29;20407;-80
2022/08/16 02:32:16;;;;;;;;;;;18.00;96.60;;;;;;4931577;29;19974;-80
2022/08/16 02:34:42;;;;;;;;;;;17.90;97.00;;;;;;4912743;29;20380;-80
2022/08/16 02:37:09;;;;;;;;;;;17.90;97.00;;;;;;4911624;29;20451;-80
2022/08/16 02:39:35;;;;;;;;;;;17.80;96.90;;;;;;4913385;29;19949;-80
2022/08/16 02:42:01;;;;;;;;;;;17.80;97.20;;;;;;4943136;29;20009;-80
2022/08/16 02:44:26;;;;;;;;;;;17.70;97.50;;;;;;4928224;29;19923;-80
2022/08/16 02:46:53;;;;;;;;;;;17.70;97.70;;;;;;4921204;29;19921;-83
2022/08/16 02:49:18;;;;;;;;;;;17.60;97.80;;;;;;4931072;29;19915;-83
2022/08/16 02:51:44;;;;;;;;;;;17.60;98.10;;;;;;4912544;29;19911;-83
2022/08/16 02:54:12;;;;;;;;;;;17.50;98.00;;;;;;4912925;29;20017;-83
2022/08/16 02:56:38;;;;;;;;;;;17.50;98.00;;;;;;4924677;29;20405;-83
2022/08/16 02:59:04;;;;;;;;;;;17.50;98.20;;;;;;4947591;28;20398;-82
2022/08/16 03:01:31;;;;;;;;;;;17.40;98.30;;;;;;4927653;29;19915;-82
2022/08/16 03:04:00;;;;;;;;;;;17.50;98.50;;;;;;4925558;29;20431;-82
2022/08/16 03:06:27;;;;;;;;;;;17.50;98.60;;;;;;4947128;29;19911;-82
2022/08/16 03:08:57;;;;;;;;;;;17.50;98.80;;;;;;4947867;28;19911;-83
2022/08/16 03:11:24;;;;;;;;;;;17.50;99.10;;;;;;4921934;29;19917;-83
2022/08/16 03:13:51;;;;;;;;;;;17.50;99.10;;;;;;4913422;29;19911;-83
2022/08/16 03:16:18;;;;;;;;;;;17.50;99.20;;;;;;4927436;29;19998;-83
2022/08/16 03:18:45;;;;;;;;;;;17.60;99.30;;;;;;4924904;29;20319;-83
2022/08/16 03:21:11;;;;;;;;;;;17.60;99.40;;;;;;4919752;29;20005;-83
2022/08/16 03:23:38;;;;;;;;;;;17.70;99.60;;;;;;4915991;29;19915;-83
2022/08/16 03:26:06;;;;;;;;;;;17.70;99.70;;;;;;4946559;28;19939;-83
2022/08/16 03:28:32;;;;;;;;;;;17.70;99.70;;;;;;4947518;29;19919;-84
2022/08/16 03:30:58;;;;;;;;;;;17.70;99.70;;;;;;4918007;29;19910;-82
2022/08/16 03:33:23;;;;;;;;;;;17.70;99.60;;;;;;4940650;28;19915;-83
2022/08/16 03:35:58;;;;;;;;;;;17.70;99.60;;;;;;4918237;29;19943;-84
2022/08/16 03:38:34;;;;;;;;;;;17.70;99.60;;;;;;4931461;29;19933;-83
2022/08/16 03:41:04;;;;;;;;;;;17.60;99.90;;;;;;4911436;29;19921;-83
2022/08/16 03:43:30;;;;;;;;;;;17.60;99.90;;;;;;4944256;29;19922;-83
2022/08/16 03:45:57;;;;;;;;;;;17.60;99.90;;;;;;4917501;29;19914;-82
2022/08/16 03:48:31;;;;;;;;;;;17.50;99.90;;;;;;4912032;29;20100;-83
2022/08/16 03:50:59;;;;;;;;;;;17.50;99.90;;;;;;4930801;29;19937;-83
2022/08/16 03:53:25;;;;;;;;;;;17.50;99.90;;;;;;4927981;29;20287;-83
2022/08/16 03:55:51;;;;;;;;;;;17.40;99.90;;;;;;4916966;29;19921;-84
2022/08/16 03:58:17;;;;;;;;;;;17.40;99.90;;;;;;4946800;28;20335;-83
2022/08/16 04:00:43;;;;;;;;;;;17.30;99.90;;;;;;4941021;28;20010;-83
2022/08/16 04:03:14;;;;;;;;;;;17.30;99.90;;;;;;4930754;29;20376;-84
2022/08/16 04:05:42;;;;;;;;;;;17.20;99.90;;;;;;4923486;29;19914;-82
2022/08/16 04:08:08;;;;;;;;;;;17.10;99.90;;;;;;4915204;29;19963;-82
2022/08/16 04:10:34;;;;;;;;;;;17.00;99.90;;;;;;4914697;29;20342;-82
2022/08/16 04:13:00;;;;;;;;;;;17.00;99.90;;;;;;4909737;29;20374;-84
2022/08/16 04:15:28;;;;;;;;;;;16.90;99.90;;;;;;4912795;29;19925;-83
2022/08/16 04:18:15;;;;;;;;;;;16.90;99.90;;;;;;4925002;29;19911;-83
2022/08/16 04:20:40;;;;;;;;;;;16.80;99.90;;;;;;4912636;29;20343;-83
2022/08/16 04:23:08;;;;;;;;;;;16.80;99.90;;;;;;4927181;29;19915;-83
2022/08/16 04:25:35;;;;;;;;;;;16.80;99.90;;;;;;4914970;29;19942;-82
2022/08/16 04:28:01;;;;;;;;;;;16.70;99.90;;;;;;4946692;28;19937;-83
2022/08/16 04:30:27;;;;;;;;;;;16.60;99.90;;;;;;4915897;29;21509;-83
2022/08/16 04:32:53;;;;;;;;;;;16.70;99.90;;;;;;4912899;29;19918;-83
2022/08/16 04:35:20;;;;;;;;;;;16.60;99.90;;;;;;4930852;28;19907;-82
2022/08/16 04:37:47;;;;;;;;;;;16.60;99.90;;;;;;4931036;29;19947;-82
2022/08/16 04:40:18;;;;;;;;;;;16.60;99.90;;;;;;4913099;29;20009;-83
2022/08/16 04:42:44;;;;;;;;;;;16.50;99.90;;;;;;4945958;28;19914;-83
2022/08/16 04:45:13;;;;;;;;;;;16.50;99.90;;;;;;4946255;29;19950;-81
2022/08/16 04:47:40;;;;;;;;;;;16.50;99.90;;;;;;4911809;29;19911;-81
2022/08/16 04:50:15;;;;;;;;;;;16.50;99.90;;;;;;4945944;29;20383;-82
2022/08/16 04:52:56;;;;;;;;;;;16.50;99.90;;;;;;4946330;28;19918;-81
2022/08/16 04:55:24;;;;;;;;;;;16.50;99.90;;;;;;4914083;29;19911;-81
2022/08/16 04:57:50;;;;;;;;;;;16.50;99.90;;;;;;4914460;29;20001;-82
2022/08/16 05:00:19;;;;;;;;;;;16.50;99.90;;;;;;4946378;28;20017;-81
2022/08/16 05:02:47;;;;;;;;;;;16.50;99.90;;;;;;4912832;29;19918;-82
2022/08/16 05:05:13;;;;;;;;;;;16.60;99.90;;;;;;4921180;29;20009;-81
2022/08/16 05:07:39;;;;;;;;;;;16.60;99.90;;;;;;4927163;29;19998;-82
2022/08/16 05:10:06;;;;;;;;;;;16.70;99.90;;;;;;4927077;29;20030;-82
2022/08/16 05:12:32;;;;;;;;;;;16.70;99.90;;;;;;4946818;28;19911;-82
2022/08/16 05:14:58;;;;;;;;;;;16.80;99.90;;;;;;4917788;29;19911;-82
2022/08/16 05:17:25;;;;;;;;;;;16.80;99.90;;;;;;4917930;29;19918;-82
2022/08/16 05:19:53;;;;;;;;;;;16.90;99.90;;;;;;4949796;28;19934;-83
2022/08/16 05:22:19;;;;;;;;;;;16.90;99.90;;;;;;4946998;29;20014;-81
2022/08/16 05:24:51;;;;;;;;;;;16.90;99.90;;;;;;4910998;29;20415;-82
2022/08/16 05:27:17;;;;;;;;;;;17.00;99.90;;;;;;4931665;29;20462;-82
2022/08/16 05:29:43;;;;;;;;;;;17.00;99.90;;;;;;4930357;29;19979;-82
2022/08/16 05:32:12;;;;;;;;;;;17.10;99.90;;;;;;4930721;29;19914;-82
2022/08/16 05:34:38;;;;;;;;;;;17.20;99.90;;;;;;4932792;29;20567;-83
2022/08/16 05:37:03;;;;;;;;;;;17.30;99.90;;;;;;4949444;28;19915;-82
2022/08/16 05:39:34;;;;;;;;;;;17.40;99.90;;;;;;4941973;29;19934;-82
2022/08/16 05:42:00;;;;;;;;;;;17.70;99.90;;;;;;4927627;29;19922;-82
2022/08/16 05:44:25;;;;;;;;;;;17.90;99.90;;;;;;4916893;29;19915;-82
2022/08/16 05:46:56;;;;;;;;;;;18.20;99.90;;;;;;4932959;29;20387;-82
2022/08/16 05:49:24;;;;;;;;;;;18.60;99.90;;;;;;4948641;29;20331;-82
2022/08/16 05:51:55;;;;;;;;;;;19.10;99.90;;;;;;4935822;29;19946;-82
2022/08/16 05:54:21;;;;;;;;;;;19.40;99.90;;;;;;4898037;29;20615;-84
2022/08/16 05:56:47;;;;;;;;;;;19.70;99.90;;;;;;4932833;29;19919;-82
2022/08/16 05:59:15;;;;;;;;;;;19.40;99.90;;;;;;4917226;29;19918;-82
2022/08/16 06:01:43;;;;;;;;;;;19.40;99.90;;;;;;4932458;29;19954;-82
2022/08/16 06:04:10;;;;;;;;;;;19.30;99.90;;;;;;4917053;29;19911;-83
2022/08/16 06:06:40;;;;;;;;;;;19.30;99.90;;;;;;4920768;29;19936;-81
2022/08/16 06:09:07;;;;;;;;;;;19.10;99.90;;;;;;4916410;29;19960;-82
2022/08/16 06:11:33;;;;;;;;;;;19.00;99.90;;;;;;4916553;29;19950;-82
2022/08/16 06:14:01;;;;;;;;;;;19.10;99.90;;;;;;4917122;29;19914;-81
2022/08/16 06:16:39;;;;;;;;;;;19.20;99.90;;;;;;4926446;29;19911;-82
2022/08/16 06:19:05;;;;;;;;;;;19.50;99.90;;;;;;4936687;28;20300;-83
2022/08/16 06:21:33;;;;;;;;;;;19.80;99.90;;;;;;4942545;29;19915;-82
2022/08/16 06:24:01;;;;;;;;;;;20.30;99.90;;;;;;4946426;28;19918;-82
2022/08/16 06:26:30;;;;;;;;;;;20.90;99.90;;;;;;4939474;29;19921;-81
2022/08/16 06:28:56;;;;;;;;;;;21.50;99.30;;;;;;4932455;29;19914;-82
2022/08/16 06:31:33;;;;;;;;;;;22.00;97.50;;;;;;4931406;29;19922;-82
2022/08/16 06:33:58;;;;;;;;;;;22.70;96.00;;;;;;4900760;29;19915;-82
2022/08/16 06:36:28;;;;;;;;;;;23.10;95.10;;;;;;4947432;29;19910;-83
2022/08/16 06:39:02;;;;;;;;;;;23.60;93.70;;;;;;4931989;29;19922;-83
2022/08/16 06:41:47;;;;;;;;;;;24.10;91.80;;;;;;4939950;29;20459;-82
2022/08/16 06:44:26;;;;;;;;;;;24.50;90.90;;;;;;4930911;29;20758;-82
2022/08/16 06:46:55;;;;;;;;;;;24.70;90.00;;;;;;4915861;29;19966;-84
2022/08/16 06:49:20;;;;;;;;;;;25.00;89.00;;;;;;4928143;29;19958;-82
2022/08/16 06:51:46;;;;;;;;;;;25.30;87.00;;;;;;4919897;29;19911;-82
2022/08/16 06:54:12;;;;;;;;;;;25.60;86.60;;;;;;4899438;29;19915;-82
2022/08/16 06:56:38;;;;;;;;;;;25.90;85.00;;;;;;4932390;29;19918;-82
2022/08/16 06:59:08;;;;;;;;;;;26.30;82.10;;;;;;4911270;29;19957;-82
2022/08/16 07:01:36;;;;;;;;;;;26.60;80.10;;;;;;4932081;29;19922;-82
2022/08/16 07:04:02;;;;;;;;;;;26.90;79.30;;;;;;4915641;29;20536;-82
2022/08/16 07:06:32;;;;;;;;;;;27.00;77.20;;;;;;4935013;29;19922;-82
2022/08/16 07:09:03;;;;;;;;;;;27.30;75.70;;;;;;4922482;29;19922;-83
2022/08/16 07:11:32;;;;;;;;;;;27.30;75.00;;;;;;4908029;29;19914;-82
2022/08/16 07:13:58;;;;;;;;;;;27.50;72.70;;;;;;4928596;29;19915;-82
2022/08/16 07:16:28;;;;;;;;;;;27.80;72.60;;;;;;4914588;29;19918;-82
2022/08/16 07:18:56;;;;;;;;;;;28.10;70.80;;;;;;4912787;29;19918;-83
2022/08/16 07:21:22;;;;;;;;;;;28.20;70.80;;;;;;4929885;29;19919;-82
2022/08/16 07:23:49;;;;;;;;;;;28.40;70.40;;;;;;4915880;29;19922;-82
2022/08/16 07:26:20;;;;;;;;;;;28.60;67.40;;;;;;4936561;29;20398;-83
2022/08/16 07:28:45;;;;;;;;;;;28.30;67.20;;;;;;4933178;29;20005;-83
2022/08/16 07:31:11;;;;;;;;;;;28.00;68.00;;;;;;4931643;29;19942;-82
2022/08/16 07:33:41;;;;;;;;;;;27.10;69.10;;;;;;4929962;29;20404;-83
2022/08/16 07:36:08;;;;;;;;;;;27.10;70.30;;;;;;4915206;29;20268;-82
2022/08/16 07:38:37;;;;;;;;;;;27.00;71.20;;;;;;4931162;29;19921;-82
2022/08/16 07:41:04;;;;;;;;;;;27.20;71.10;;;;;;4919176;29;19915;-82
2022/08/16 07:43:31;;;;;;;;;;;27.40;69.60;;;;;;4915421;29;19922;-82
2022/08/16 07:46:00;;;;;;;;;;;27.40;68.90;;;;;;4915760;29;19915;-82
2022/08/16 07:48:26;;;;;;;;;;;27.10;68.50;;;;;;4947077;28;20294;-83
2022/08/16 07:50:54;;;;;;;;;;;27.00;70.10;;;;;;4946344;28;19918;-82
2022/08/16 07:53:20;;;;;;;;;;;27.00;70.00;;;;;;4915335;29;19914;-83
2022/08/16 07:55:46;;;;;;;;;;;27.00;71.00;;;;;;4932394;29;19911;-82
2022/08/16 07:58:13;;;;;;;;;;;26.80;70.70;;;;;;4927973;29;19931;-85
2022/08/16 08:00:39;;;;;;;;;;;27.00;71.00;;;;;;4942680;29;19918;-81
2022/08/16 08:03:05;;;;;;;;;;;27.00;70.30;;;;;;4946641;28;20392;-82
2022/08/16 08:05:31;;;;;;;;;;;26.80;70.80;;;;;;4921429;29;19991;-83
2022/08/16 08:07:56;;;;;;;;;;;26.80;70.70;;;;;;4921639;29;19915;-83
2022/08/16 08:10:23;;;;;;;;;;;27.00;70.70;;;;;;4917853;29;19922;-83
2022/08/16 08:12:50;;;;;;;;;;;26.80;69.40;;;;;;4914735;29;19919;-83
2022/08/16 08:15:16;;;;;;;;;;;26.60;70.20;;;;;;4930403;29;20306;-83
2022/08/16 08:17:43;;;;;;;;;;;26.70;70.50;;;;;;4930903;29;19940;-82
2022/08/16 08:20:16;;;;;;;;;;;26.40;71.40;;;;;;4928738;29;19919;-82
2022/08/16 08:22:45;;;;;;;;;;;26.30;71.20;;;;;;4914473;29;19911;-82
2022/08/16 08:25:12;;;;;;;;;;;26.20;73.30;;;;;;4912489;29;19957;-83
2022/08/16 08:27:38;;;;;;;;;;;26.20;72.60;;;;;;4915036;29;19911;-81
2022/08/16 08:30:05;;;;;;;;;;;26.20;72.90;;;;;;4946945;28;20414;-83
2022/08/16 08:32:32;;;;;;;;;;;26.20;72.00;;;;;;4915124;29;20340;-82
2022/08/16 08:35:01;;;;;;;;;;;26.10;71.80;;;;;;4927506;29;20033;-82
2022/08/16 08:37:27;;;;;;;;;;;26.10;73.20;;;;;;4895869;29;19930;-82
2022/08/16 08:39:57;;;;;;;;;;;25.90;72.60;;;;;;4897225;29;19926;-82
2022/08/16 08:42:22;;;;;;;;;;;25.80;72.50;;;;;;4909783;29;19978;-82
2022/08/16 08:44:48;;;;;;;;;;;25.80;73.00;;;;;;4927634;29;19923;-82
2022/08/16 08:47:14;;;;;;;;;;;25.80;73.40;;;;;;4912868;29;19915;-82
2022/08/16 08:49:39;;;;;;;;;;;25.90;70.50;;;;;;4913885;29;20414;-82
2022/08/16 08:52:06;;;;;;;;;;;25.80;71.70;;;;;;4927191;29;19930;-84
2022/08/16 08:54:32;;;;;;;;;;;25.90;73.40;;;;;;4931737;29;20330;-84
2022/08/16 08:56:58;;;;;;;;;;;26.00;72.70;;;;;;4950334;28;19922;-82
2022/08/16 08:59:32;;;;;;;;;;;26.10;71.70;;;;;;4934211;29;20441;-82
2022/08/16 09:02:00;;;;;;;;;;;26.10;71.80;;;;;;4949403;28;19919;-81
2022/08/16 09:04:30;;;;;;;;;;;26.10;71.20;;;;;;4949683;28;19921;-84
2022/08/16 09:06:57;;;;;;;;;;;26.10;68.10;;;;;;4899369;29;20001;-82
2022/08/16 09:09:23;;;;;;;;;;;26.20;69.40;;;;;;4941303;29;20013;-82
2022/08/16 09:11:54;;;;;;;;;;;26.20;69.00;;;;;;4949310;28;19915;-82
2022/08/16 09:14:20;;;;;;;;;;;26.20;67.50;;;;;;4933114;29;20394;-83
2022/08/16 09:16:45;;;;;;;;;;;26.20;69.50;;;;;;4931849;29;19992;-82
2022/08/16 09:19:11;;;;;;;;;;;25.90;69.20;;;;;;4916249;29;19919;-82
2022/08/16 09:21:37;;;;;;;;;;;25.80;68.50;;;;;;4942246;29;19914;-82
2022/08/16 09:24:04;;;;;;;;;;;25.70;70.20;;;;;;4918013;29;19910;-82
2022/08/16 09:26:29;;;;;;;;;;;25.60;70.30;;;;;;4917821;29;20265;-82
2022/08/16 09:28:56;;;;;;;;;;;25.60;70.10;;;;;;4914988;29;19918;-83
2022/08/16 09:31:23;;;;;;;;;;;25.60;70.40;;;;;;4917797;29;20367;-82
2022/08/16 09:33:50;;;;;;;;;;;25.50;70.90;;;;;;4933453;29;20307;-82
2022/08/16 09:36:15;;;;;;;;;;;25.60;70.30;;;;;;4949018;28;19911;-83
2022/08/16 09:38:41;;;;;;;;;;;25.60;71.20;;;;;;4933671;29;19915;-81
2022/08/16 09:41:09;;;;;;;;;;;25.60;72.30;;;;;;4922119;29;20379;-82
2022/08/16 09:43:35;;;;;;;;;;;25.50;69.80;;;;;;4930566;29;19911;-81
2022/08/16 09:46:01;;;;;;;;;;;25.20;71.20;;;;;;4922192;29;19969;-82
2022/08/16 09:48:27;;;;;;;;;;;25.10;71.50;;;;;;4949233;28;19911;-83
2022/08/16 09:50:53;;;;;;;;;;;25.10;73.00;;;;;;4933069;29;19921;-82
2022/08/16 09:53:21;;;;;;;;;;;25.20;74.90;;;;;;4949252;28;19957;-81
2022/08/16 09:55:52;;;;;;;;;;;25.30;73.70;;;;;;4933968;29;19933;-82
2022/08/16 09:58:19;;;;;;;;;;;25.30;72.90;;;;;;4948778;28;19957;-82
2022/08/16 10:00:44;;;;;;;;;;;25.50;73.80;;;;;;4914954;29;19953;-81
2022/08/16 10:03:10;;;;;;;;;;;25.70;71.50;;;;;;4929969;29;20353;-82
2022/08/16 10:05:36;;;;;;;;;;;25.80;71.40;;;;;;4918454;29;20288;-81
2022/08/16 10:08:03;;;;;;;;;;;25.80;72.70;;;;;;4917172;29;20291;-81
2022/08/16 10:10:29;;;;;;;;;;;25.80;72.80;;;;;;4917057;29;19922;-83
2022/08/16 10:13:13;;;;;;;;;;;25.70;71.60;;;;;;4917012;29;19911;-82
2022/08/16 10:15:44;;;;;;;;;;;25.60;72.70;;;;;;4948573;28;19954;-81
2022/08/16 10:18:11;;;;;;;;;;;25.60;73.20;;;;;;4919043;29;19911;-81
2022/08/16 10:20:43;;;;;;;;;;;25.60;73.60;;;;;;4918816;29;20407;-81
2022/08/16 10:23:10;;;;;;;;;;;25.60;74.30;;;;;;4932423;29;19980;-82
2022/08/16 10:25:38;;;;;;;;;;;25.70;71.30;;;;;;4948458;28;19915;-82
2022/08/16 10:28:04;;;;;;;;;;;25.70;71.40;;;;;;4917014;29;19942;-82
2022/08/16 10:30:30;;;;;;;;;;;25.70;72.50;;;;;;4932421;29;19997;-85
2022/08/16 10:32:56;;;;;;;;;;;25.60;71.10;;;;;;4929224;29;19945;-82
2022/08/16 10:35:22;;;;;;;;;;;25.50;69.40;;;;;;4930193;29;19926;-82
2022/08/16 10:37:47;;;;;;;;;;;25.30;70.30;;;;;;4932731;29;19911;-82
2022/08/16 10:40:13;;;;;;;;;;;25.50;73.60;;;;;;4913964;29;20041;-83
2022/08/16 10:42:39;;;;;;;;;;;25.70;70.60;;;;;;4912914;29;19926;-83
2022/08/16 10:45:05;;;;;;;;;;;26.00;70.80;;;;;;4912747;29;19918;-81
2022/08/16 10:47:31;;;;;;;;;;;26.20;72.50;;;;;;4931840;29;19918;-81
2022/08/16 10:49:58;;;;;;;;;;;26.40;71.00;;;;;;4922546;29;19990;-83
2022/08/16 10:52:24;;;;;;;;;;;26.70;68.80;;;;;;4912813;29;20376;-81
2022/08/16 10:54:49;;;;;;;;;;;26.80;68.60;;;;;;4912601;29;20006;-82
2022/08/16 10:57:15;;;;;;;;;;;26.90;67.80;;;;;;4942732;29;20336;-82
2022/08/16 10:59:41;;;;;;;;;;;26.90;67.40;;;;;;4928937;29;20011;-82
2022/08/16 11:02:08;;;;;;;;;;;26.90;68.20;;;;;;4922860;29;19914;-82
2022/08/16 11:04:34;;;;;;;;;;;26.90;68.20;;;;;;4915513;29;19921;-83
2022/08/16 11:07:00;;;;;;;;;;;27.00;66.60;;;;;;4916248;29;20001;-82
2022/08/16 11:09:26;;;;;;;;;;;26.90;66.90;;;;;;4931327;29;19914;-83
2022/08/16 11:11:51;;;;;;;;;;;26.90;67.80;;;;;;4931619;29;19911;-82
2022/08/16 11:14:18;;;;;;;;;;;26.90;69.60;;;;;;4912623;29;19958;-82
2022/08/16 11:16:44;;;;;;;;;;;26.80;66.10;;;;;;4925197;29;19915;-82
2022/08/16 11:19:10;;;;;;;;;;;26.70;67.30;;;;;;4917389;29;19915;-84
2022/08/16 11:21:36;;;;;;;;;;;26.70;69.30;;;;;;4925510;29;19917;-83
2022/08/16 11:24:03;;;;;;;;;;;26.60;64.30;;;;;;4915955;29;20330;-82
2022/08/16 11:26:29;;;;;;;;;;;26.50;66.40;;;;;;4931864;29;19966;-82
2022/08/16 11:28:56;;;;;;;;;;;26.50;66.70;;;;;;4931668;29;20373;-83
2022/08/16 11:31:22;;;;;;;;;;;26.50;66.20;;;;;;4933029;29;19917;-81
2022/08/16 11:33:48;;;;;;;;;;;26.50;65.30;;;;;;4932809;29;20405;-82
2022/08/16 11:36:13;;;;;;;;;;;26.50;64.80;;;;;;4921108;29;19919;-82
2022/08/16 11:38:40;;;;;;;;;;;26.40;65.70;;;;;;4933779;29;19962;-82
2022/08/16 11:41:06;;;;;;;;;;;26.30;67.70;;;;;;4920266;29;20426;-81
2022/08/16 11:43:34;;;;;;;;;;;26.40;68.30;;;;;;4929076;29;19919;-81
2022/08/16 11:46:01;;;;;;;;;;;26.40;68.30;;;;;;4920568;29;19950;-82
2022/08/16 11:48:28;;;;;;;;;;;26.60;69.10;;;;;;4947599;29;20013;-81
2022/08/16 11:50:54;;;;;;;;;;;26.70;66.90;;;;;;4931201;29;19910;-82
2022/08/16 11:53:20;;;;;;;;;;;26.90;66.10;;;;;;4931342;29;19922;-82
2022/08/16 11:55:46;;;;;;;;;;;26.70;62.50;;;;;;4932073;29;20284;-83
2022/08/16 11:58:12;;;;;;;;;;;26.60;63.10;;;;;;4932762;29;19929;-82
2022/08/16 12:00:39;;;;;;;;;;;26.50;63.60;;;;;;4931081;29;20018;-82
2022/08/16 12:03:04;;;;;;;;;;;26.40;62.40;;;;;;4930930;29;19914;-81
2022/08/16 12:05:30;;;;;;;;;;;26.50;65.20;;;;;;4930912;29;19915;-81
2022/08/16 12:07:56;;;;;;;;;;;26.50;68.00;;;;;;4947266;29;19915;-82
2022/08/16 12:10:22;;;;;;;;;;;26.70;68.40;;;;;;4934114;28;19911;-82
2022/08/16 12:12:50;;;;;;;;;;;27.00;65.50;;;;;;4946599;28;19919;-83
2022/08/16 12:15:16;;;;;;;;;;;27.40;59.80;;;;;;4929978;29;20272;-82
2022/08/16 12:17:42;;;;;;;;;;;27.60;63.40;;;;;;4931130;29;20109;-82
2022/08/16 12:20:10;;;;;;;;;;;27.70;62.60;;;;;;4911975;29;19938;-81
2022/08/16 12:22:36;;;;;;;;;;;27.70;62.80;;;;;;4934051;29;19917;-82
2022/08/16 12:25:06;;;;;;;;;;;27.80;63.70;;;;;;4925082;29;19911;-81
2022/08/16 12:27:31;;;;;;;;;;;28.10;64.10;;;;;;4931944;29;19911;-82
2022/08/16 12:29:57;;;;;;;;;;;28.20;59.30;;;;;;4915977;29;19918;-81
2022/08/16 12:32:23;;;;;;;;;;;27.90;59.10;;;;;;4930122;29;19919;-81
2022/08/16 12:34:49;;;;;;;;;;;27.80;60.50;;;;;;4931292;29;19921;-82
2022/08/16 12:37:15;;;;;;;;;;;27.70;60.00;;;;;;4950722;29;19950;-82
2022/08/16 12:39:41;;;;;;;;;;;27.60;57.40;;;;;;4950699;29;19922;-83
2022/08/16 12:42:08;;;;;;;;;;;27.60;61.70;;;;;;4930868;29;19994;-81
2022/08/16 12:44:35;;;;;;;;;;;27.60;61.50;;;;;;4930644;29;19911;-82
2022/08/16 12:49:45;;;;;;;;;;;27.90;61.60;;;;;;4950516;28;19935;-83
2022/08/16 12:52:11;;;;;;;;;;;28.00;61.80;;;;;;4919252;29;19919;-84
2022/08/16 12:54:38;;;;;;;;;;;28.10;59.30;;;;;;4915272;29;19958;-82
2022/08/16 12:57:07;;;;;;;;;;;28.00;57.40;;;;;;4946760;29;19925;-82
2022/08/16 12:59:34;;;;;;;;;;;27.80;58.60;;;;;;4950620;28;19918;-84
2022/08/16 13:02:01;;;;;;;;;;;27.80;58.50;;;;;;4952079;29;19917;-82
2022/08/16 13:04:28;;;;;;;;;;;27.70;59.90;;;;;;4918518;29;20500;-83
2022/08/16 13:06:54;;;;;;;;;;;27.60;58.20;;;;;;4913565;29;19922;-83
2022/08/16 13:09:23;;;;;;;;;;;27.60;59.50;;;;;;4934503;29;20520;-83
2022/08/16 13:12:17;;;;;;;;;;;27.50;61.30;;;;;;4943679;29;19917;-83
2022/08/16 13:14:44;;;;;;;;;;;27.50;61.80;;;;;;4936741;29;19910;-82
2022/08/16 13:17:12;;;;;;;;;;;27.50;60.90;;;;;;4950321;29;20298;-83
2022/08/16 13:19:38;;;;;;;;;;;27.50;59.70;;;;;;4934121;29;20327;-83
2022/08/16 13:22:04;;;;;;;;;;;27.40;61.90;;;;;;4933471;29;19922;-83
2022/08/16 13:24:29;;;;;;;;;;;27.40;61.50;;;;;;4930449;29;19915;-83
2022/08/16 13:26:55;;;;;;;;;;;27.40;62.50;;;;;;4928499;29;20390;-83
2022/08/16 13:29:21;;;;;;;;;;;27.40;61.70;;;;;;4918393;29;20342;-83
2022/08/16 13:31:46;;;;;;;;;;;27.30;61.30;;;;;;4948855;28;19914;-83
2022/08/16 13:34:12;;;;;;;;;;;27.30;61.70;;;;;;4932686;29;20474;-82
2022/08/16 13:36:38;;;;;;;;;;;27.20;62.90;;;;;;4926289;29;19918;-83
2022/08/16 13:39:04;;;;;;;;;;;27.20;61.50;;;;;;4918133;29;19922;-83
2022/08/16 13:41:30;;;;;;;;;;;27.10;63.00;;;;;;4933025;29;19914;-82
2022/08/16 13:43:59;;;;;;;;;;;27.10;63.60;;;;;;4914499;29;19914;-83
2022/08/16 13:46:25;;;;;;;;;;;27.00;64.60;;;;;;4923967;29;20768;-83
2022/08/16 13:48:51;;;;;;;;;;;27.00;64.90;;;;;;4914602;29;19915;-83
2022/08/16 13:51:17;;;;;;;;;;;27.00;64.70;;;;;;4938840;29;19918;-84
2022/08/16 13:53:44;;;;;;;;;;;27.10;65.40;;;;;;4933011;29;20392;-82
2022/08/16 13:56:10;;;;;;;;;;;27.10;64.20;;;;;;4915621;29;20497;-83
2022/08/16 13:58:35;;;;;;;;;;;27.10;64.60;;;;;;4929132;29;19915;-81
2022/08/16 14:01:02;;;;;;;;;;;27.20;65.00;;;;;;4942320;29;19919;-82
2022/08/16 14:03:27;;;;;;;;;;;27.30;63.50;;;;;;4933239;29;20010;-83
2022/08/16 14:05:53;;;;;;;;;;;27.40;62.70;;;;;;4929528;29;19958;-83
2022/08/16 14:08:19;;;;;;;;;;;27.60;61.10;;;;;;4930300;29;19922;-83
2022/08/16 14:10:45;;;;;;;;;;;27.70;59.60;;;;;;4917380;29;19910;-82
2022/08/16 14:13:11;;;;;;;;;;;27.70;60.00;;;;;;4926181;29;20643;-83
2022/08/16 14:15:37;;;;;;;;;;;27.70;59.90;;;;;;4943630;29;19915;-83
2022/08/16 14:18:02;;;;;;;;;;;27.80;58.60;;;;;;4933195;29;20353;-82
2022/08/16 14:20:28;;;;;;;;;;;27.90;58.50;;;;;;4916214;29;19923;-82