Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:04;;;;;;;;;;;;;;;19.27;56.01;100582.53;5050671;28;19966;-76
2022/08/22 00:05:07;;;;;;;;;;;;;;;19.14;56.62;100588.06;5050738;28;20017;-76
2022/08/22 00:08:30;;;;;;;;;;;;;;;19.12;56.63;100576.78;5049974;28;19959;-76
2022/08/22 00:11:33;;;;;;;;;;;;;;;19.01;56.86;100576.84;5050476;28;19924;-76
2022/08/22 00:14:40;;;;;;;;;;;;;;;19.00;57.15;100583.13;5050780;28;20540;-77
2022/08/22 00:18:02;;;;;;;;;;;;;;;19.06;56.90;100582.59;5038936;28;20362;-77
2022/08/22 00:21:05;;;;;;;;;;;;;;;18.95;57.42;100586.19;5049384;28;19927;-77
2022/08/22 00:24:30;;;;;;;;;;;;;;;18.84;57.56;100585.44;5029165;28;19979;-77
2022/08/22 00:27:38;;;;;;;;;;;;;;;18.90;57.28;100587.56;5029515;28;19959;-77
2022/08/22 00:30:46;;;;;;;;;;;;;;;18.95;57.13;100578.25;5029682;28;19924;-76
2022/08/22 00:33:51;;;;;;;;;;;;;;;18.96;57.01;100584.38;5029450;28;19924;-76
2022/08/22 00:37:13;;;;;;;;;;;;;;;18.94;57.15;100579.19;5040762;28;19924;-77
2022/08/22 00:40:29;;;;;;;;;;;;;;;18.87;57.69;100580.72;5048588;28;19970;-77
2022/08/22 00:43:33;;;;;;;;;;;;;;;18.74;58.32;100577.44;5048830;28;19919;-76
2022/08/22 00:46:45;;;;;;;;;;;;;;;18.79;58.04;100569.91;5048396;28;19935;-76
2022/08/22 00:50:07;;;;;;;;;;;;;;;18.84;57.71;100573.03;5048256;28;19978;-76
2022/08/22 00:53:29;;;;;;;;;;;;;;;18.68;58.11;100562.88;5050958;28;19946;-76
2022/08/22 00:56:35;;;;;;;;;;;;;;;18.67;58.24;100555.91;5049992;28;19970;-77
2022/08/22 01:00:00;;;;;;;;;;;;;;;18.72;58.01;100559.03;5038049;28;19919;-76
2022/08/22 01:03:22;;;;;;;;;;;;;;;18.68;57.83;100554.94;5050347;28;19970;-75
2022/08/22 01:06:35;;;;;;;;;;;;;;;18.59;58.64;100566.31;5049366;28;20271;-75
2022/08/22 01:10:07;;;;;;;;;;;;;;;18.46;59.37;100563.88;5049766;28;19977;-76
2022/08/22 01:13:22;;;;;;;;;;;;;;;18.48;59.09;100566.41;5049422;28;19919;-75
2022/08/22 01:16:44;;;;;;;;;;;;;;;18.40;59.35;100568.84;5047799;28;19963;-75
2022/08/22 01:19:59;;;;;;;;;;;;;;;18.33;59.10;100566.72;5048952;28;19952;-75
2022/08/22 01:23:22;;;;;;;;;;;;;;;18.34;58.70;100560.44;5050591;28;19966;-76
2022/08/22 01:26:37;;;;;;;;;;;;;;;18.46;58.81;100557.72;5049065;28;19920;-76
2022/08/22 01:29:59;;;;;;;;;;;;;;;18.45;59.20;100564.00;5049298;28;20015;-76
2022/08/22 01:33:19;;;;;;;;;;;;;;;18.34;59.49;100555.16;5049851;28;20043;-76
2022/08/22 01:36:39;;;;;;;;;;;;;;;18.24;59.74;100548.94;5029818;28;19923;-76
2022/08/22 01:39:51;;;;;;;;;;;;;;;18.11;60.41;100559.72;5029549;28;19920;-76
2022/08/22 01:43:05;;;;;;;;;;;;;;;18.03;60.41;100553.41;5030181;28;19919;-76
2022/08/22 01:46:32;;;;;;;;;;;;;;;17.95;60.67;100546.09;5030201;28;20047;-76
2022/08/22 01:49:50;;;;;;;;;;;;;;;18.01;60.64;100548.22;5012699;28;19924;-76
2022/08/22 01:52:57;;;;;;;;;;;;;;;17.89;60.47;100552.72;5018508;28;19924;-75
2022/08/22 01:56:06;;;;;;;;;;;;;;;17.87;60.47;100557.31;5036242;28;20005;-75
2022/08/22 01:59:13;;;;;;;;;;;;;;;18.00;60.34;100558.97;5036464;28;19920;-75
2022/08/22 02:02:16;;;;;;;;;;;;;;;17.94;60.22;100555.00;5035159;28;20099;-75
2022/08/22 02:05:30;;;;;;;;;;;;;;;17.87;59.97;100554.69;5034756;28;19920;-76
2022/08/22 02:08:36;;;;;;;;;;;;;;;17.81;59.81;100551.69;5035829;28;19919;-75
2022/08/22 02:12:00;;;;;;;;;;;;;;;17.77;60.51;100545.81;5036452;28;19923;-75
2022/08/22 02:15:14;;;;;;;;;;;;;;;17.80;60.71;100550.00;5036700;28;20004;-75
2022/08/22 02:18:21;;;;;;;;;;;;;;;17.77;60.65;100556.41;5036245;28;19936;-75
2022/08/22 02:21:40;;;;;;;;;;;;;;;17.66;61.23;100557.22;5034554;28;19920;-75
2022/08/22 02:24:50;;;;;;;;;;;;;;;17.71;60.93;100551.59;5033871;28;19975;-75
2022/08/22 02:28:08;;;;;;;;;;;;;;;17.76;60.78;100554.66;5033951;28;20072;-76
2022/08/22 02:31:14;;;;;;;;;;;;;;;17.70;60.64;100549.88;5033726;28;19991;-76
2022/08/22 02:34:36;;;;;;;;;;;;;;;17.69;60.74;100548.22;5044370;28;20298;-76
2022/08/22 02:37:47;;;;;;;;;;;;;;;17.47;61.97;100554.41;5055516;28;19967;-76
2022/08/22 02:41:00;;;;;;;;;;;;;;;17.53;61.48;100553.06;5055811;28;19958;-76
2022/08/22 02:44:12;;;;;;;;;;;;;;;17.50;61.11;100553.31;5055780;28;19967;-76
2022/08/22 02:47:25;;;;;;;;;;;;;;;17.38;61.62;100553.31;5055693;28;19920;-76
2022/08/22 02:50:39;;;;;;;;;;;;;;;17.25;61.94;100552.63;5043020;28;19951;-76
2022/08/22 02:53:54;;;;;;;;;;;;;;;17.29;61.91;100550.59;5055987;28;20042;-76
2022/08/22 02:57:06;;;;;;;;;;;;;;;17.35;62.00;100558.03;5056180;28;20307;-76
2022/08/22 03:00:16;;;;;;;;;;;;;;;17.30;61.64;100553.13;5054115;28;19920;-75
2022/08/22 03:03:21;;;;;;;;;;;;;;;17.18;61.86;100554.09;5055353;28;19955;-76
2022/08/22 03:06:35;;;;;;;;;;;;;;;17.19;62.04;100561.06;5051169;28;20397;-75
2022/08/22 03:10:02;;;;;;;;;;;;;;;17.13;62.03;100551.84;5052461;28;19923;-76
2022/08/22 03:13:10;;;;;;;;;;;;;;;17.06;62.46;100553.25;5062895;28;20010;-75
2022/08/22 03:16:17;;;;;;;;;;;;;;;17.04;62.53;100557.84;5052654;28;19920;-76
2022/08/22 03:19:29;;;;;;;;;;;;;;;17.00;62.10;100545.81;5052096;28;19950;-75
2022/08/22 03:22:42;;;;;;;;;;;;;;;16.89;62.71;100549.31;5052550;28;20639;-75
2022/08/22 03:26:08;;;;;;;;;;;;;;;16.87;62.92;100547.75;5052874;28;19986;-75
2022/08/22 03:29:16;;;;;;;;;;;;;;;16.86;62.80;100548.72;5027792;28;19916;-75
2022/08/22 03:32:21;;;;;;;;;;;;;;;16.88;62.63;100550.28;5030004;28;19992;-75
2022/08/22 03:35:44;;;;;;;;;;;;;;;16.86;62.60;100548.72;5029295;28;19974;-76
2022/08/22 03:38:53;;;;;;;;;;;;;;;16.75;63.07;100544.25;5030912;28;19939;-76
2022/08/22 03:42:22;;;;;;;;;;;;;;;16.71;63.26;100540.97;5034387;28;19993;-75
2022/08/22 03:45:44;;;;;;;;;;;;;;;16.51;63.57;100536.41;5044811;28;19991;-75
2022/08/22 03:48:50;;;;;;;;;;;;;;;16.61;63.01;100541.81;5050147;28;19947;-75
2022/08/22 03:51:53;;;;;;;;;;;;;;;16.56;63.28;100541.31;5050187;28;19987;-75
2022/08/22 03:55:23;;;;;;;;;;;;;;;16.58;62.83;100545.53;5049835;28;19927;-75
2022/08/22 03:58:55;;;;;;;;;;;;;;;16.74;62.85;100547.81;5043936;28;19967;-75
2022/08/22 04:02:18;;;;;;;;;;;;;;;16.66;63.26;100542.31;5051225;28;19920;-75
2022/08/22 04:05:27;;;;;;;;;;;;;;;16.50;63.46;100540.03;5050879;28;19923;-75
2022/08/22 04:09:03;;;;;;;;;;;;;;;16.10;65.08;100543.03;5050613;28;19939;-75
2022/08/22 04:12:32;;;;;;;;;;;;;;;15.96;65.50;100545.88;5041047;28;19978;-75
2022/08/22 04:15:45;;;;;;;;;;;;;;;15.89;65.94;100547.25;5051051;28;19970;-75
2022/08/22 04:19:06;;;;;;;;;;;;;;;15.74;66.38;100551.88;5050757;28;19920;-75
2022/08/22 04:22:10;;;;;;;;;;;;;;;15.57;66.89;100559.19;5050522;28;20308;-76
2022/08/22 04:25:16;;;;;;;;;;;;;;;15.61;67.20;100564.25;5049648;28;20386;-75
2022/08/22 04:28:28;;;;;;;;;;;;;;;15.58;66.94;100552.13;5050704;28;19918;-76
2022/08/22 04:31:35;;;;;;;;;;;;;;;15.43;67.87;100561.97;5029835;28;19927;-75
2022/08/22 04:34:46;;;;;;;;;;;;;;;15.68;66.61;100555.81;5029882;28;20020;-74
2022/08/22 04:37:55;;;;;;;;;;;;;;;15.95;65.99;100552.09;5029909;28;20264;-75
2022/08/22 04:41:11;;;;;;;;;;;;;;;15.94;66.22;100556.53;5048794;28;19970;-74
2022/08/22 04:44:22;;;;;;;;;;;;;;;16.10;65.88;100544.84;5048890;28;19924;-75
2022/08/22 04:47:35;;;;;;;;;;;;;;;16.10;65.99;100560.66;5049370;28;19963;-74
2022/08/22 04:50:42;;;;;;;;;;;;;;;16.14;65.85;100554.19;5050215;28;19923;-75
2022/08/22 04:54:05;;;;;;;;;;;;;;;16.07;66.10;100561.72;5049763;28;19920;-75
2022/08/22 04:57:27;;;;;;;;;;;;;;;16.04;66.22;100554.88;5049836;28;19935;-76
2022/08/22 05:00:40;;;;;;;;;;;;;;;16.08;66.14;100552.88;5049588;28;20325;-75
2022/08/22 05:03:49;;;;;;;;;;;;;;;16.08;66.10;100566.06;5049315;28;19924;-76
2022/08/22 05:06:59;;;;;;;;;;;;;;;16.05;66.35;100563.66;5050059;28;20004;-75
2022/08/22 05:10:15;;;;;;;;;;;;;;;16.07;66.08;100566.16;5050007;28;20665;-75
2022/08/22 05:13:22;;;;;;;;;;;;;;;16.03;66.56;100558.47;5050494;28;20054;-75
2022/08/22 05:16:29;;;;;;;;;;;;;;;15.98;66.60;100565.88;5030320;28;20347;-75
2022/08/22 05:19:34;;;;;;;;;;;;;;;15.97;67.03;100561.56;5018168;28;20008;-74
2022/08/22 05:22:47;;;;;;;;;;;;;;;15.95;67.04;100566.13;5039133;28;19973;-75
2022/08/22 05:26:02;;;;;;;;;;;;;;;15.94;66.96;100561.78;5050135;28;19915;-75
2022/08/22 05:29:14;;;;;;;;;;;;;;;15.89;67.24;100569.22;5049210;28;20310;-75
2022/08/22 05:32:40;;;;;;;;;;;;;;;16.10;66.87;100563.28;5049313;28;20262;-75
2022/08/22 05:35:48;;;;;;;;;;;;;;;16.10;66.51;100566.78;5044507;28;20008;-75
2022/08/22 05:38:55;;;;;;;;;;;;;;;15.93;66.92;100570.66;5037203;28;19951;-75
2022/08/22 05:42:00;;;;;;;;;;;;;;;15.91;67.38;100572.56;5050092;28;19919;-75
2022/08/22 05:45:06;;;;;;;;;;;;;;;16.17;66.74;100572.44;5049531;28;20015;-75
2022/08/22 05:48:41;;;;;;;;;;;;;;;16.16;66.61;100576.03;5049763;28;19920;-75
2022/08/22 05:52:09;;;;;;;;;;;;;;;16.22;66.12;100580.84;5048995;28;19924;-75
2022/08/22 05:55:15;;;;;;;;;;;;;;;16.24;65.98;100577.16;5039446;28;20008;-75
2022/08/22 06:02:05;;;;;;;;;;;;;;;16.50;65.17;100583.09;5050289;28;19919;-75
2022/08/22 06:05:26;;;;;;;;;;;;;;;16.40;65.76;100576.81;5044196;28;20271;-75
2022/08/22 06:08:36;;;;;;;;;;;;;;;16.55;64.87;100573.97;5029051;28;19940;-75
2022/08/22 06:11:44;;;;;;;;;;;;;;;16.62;64.70;100572.53;5028947;28;19924;-76
2022/08/22 06:15:00;;;;;;;;;;;;;;;16.73;64.81;100575.19;5029513;28;20072;-76
2022/08/22 06:18:05;;;;;;;;;;;;;;;16.77;64.80;100579.31;5019499;28;19920;-76
2022/08/22 06:21:35;;;;;;;;;;;;;;;16.89;64.01;100581.00;5028671;28;19979;-75
2022/08/22 06:24:39;;;;;;;;;;;;;;;17.12;63.36;100573.91;5030095;28;20255;-75
2022/08/22 06:27:44;;;;;;;;;;;;;;;17.15;63.45;100578.94;5029683;28;19928;-75
2022/08/22 06:30:51;;;;;;;;;;;;;;;17.13;63.52;100583.53;5036710;28;19943;-76
2022/08/22 06:34:00;;;;;;;;;;;;;;;17.28;62.94;100586.75;5055285;28;20050;-75
2022/08/22 06:37:12;;;;;;;;;;;;;;;17.36;62.47;100583.50;5068841;28;19966;-75
2022/08/22 06:41:01;;;;;;;;;;;;;;;;;;;;;
2022/08/22 06:45:16;;;;;;;;;;;;;;;17.51;62.09;100586.72;5049667;28;20279;-75
2022/08/22 06:49:08;;;;;;;;;;;;;;;17.72;61.09;100590.28;5059009;28;19938;-75
2022/08/22 06:52:16;;;;;;;;;;;;;;;17.76;60.30;100591.69;5070237;28;20240;-75
2022/08/22 06:55:21;;;;;;;;;;;;;;;17.82;60.56;100580.66;5070624;28;19919;-75
2022/08/22 06:58:31;;;;;;;;;;;;;;;17.81;60.84;100586.09;5069690;28;19955;-75
2022/08/22 07:01:38;;;;;;;;;;;;;;;17.92;60.50;100595.78;5047456;28;20055;-76
2022/08/22 07:04:42;;;;;;;;;;;;;;;18.04;60.47;100587.66;5030542;28;19920;-76
2022/08/22 07:07:46;;;;;;;;;;;;;;;18.20;59.92;100589.88;5031212;28;19920;-75
2022/08/22 07:11:09;;;;;;;;;;;;;;;18.34;59.14;100584.25;5031207;28;19924;-76
2022/08/22 07:14:21;;;;;;;;;;;;;;;18.44;58.48;100587.00;5043063;28;20016;-76
2022/08/22 07:17:31;;;;;;;;;;;;;;;18.67;57.20;100590.34;5039951;28;19970;-75
2022/08/22 07:20:37;;;;;;;;;;;;;;;18.73;57.17;100584.56;5050743;28;19955;-75
2022/08/22 07:23:46;;;;;;;;;;;;;;;18.75;55.91;100589.72;5050846;28;20012;-75
2022/08/22 07:27:08;;;;;;;;;;;;;;;18.86;55.88;100584.34;5050148;28;19924;-75
2022/08/22 07:30:14;;;;;;;;;;;;;;;19.02;55.06;100586.50;5050761;28;20397;-75
2022/08/22 07:33:48;;;;;;;;;;;;;;;19.15;54.54;100581.81;5050469;28;19919;-76
2022/08/22 07:46:38;;;;;;;;;;;;;;;19.55;53.32;100572.97;4982877;28;19924;-75
2022/08/22 07:49:46;;;;;;;;;;;;;;;19.57;53.61;100576.34;5050126;28;19958;-76
2022/08/22 07:52:51;;;;;;;;;;;;;;;19.57;53.47;100575.50;5049156;28;19998;-75
2022/08/22 07:55:56;;;;;;;;;;;;;;;19.55;53.02;100580.94;5049541;28;20403;-75
2022/08/22 07:59:04;;;;;;;;;;;;;;;19.57;53.53;100584.28;5050360;28;19919;-75
2022/08/22 08:02:10;;;;;;;;;;;;;;;19.59;52.65;100579.69;5050314;28;19934;-75
2022/08/22 08:05:14;;;;;;;;;;;;;;;19.58;53.30;100577.16;5037823;28;19919;-75
2022/08/22 08:08:29;;;;;;;;;;;;;;;19.61;53.05;100577.72;5049840;28;19952;-74
2022/08/22 08:11:38;;;;;;;;;;;;;;;19.65;53.16;100578.31;5059437;28;20389;-74
2022/08/22 08:14:49;;;;;;;;;;;;;;;19.77;52.96;100571.09;5049894;28;20375;-73
2022/08/22 08:17:57;;;;;;;;;;;;;;;19.84;52.30;100578.34;5049817;28;19919;-74
2022/08/22 08:21:09;;;;;;;;;;;;;;;19.88;52.30;100579.75;5050243;28;19919;-74
2022/08/22 08:24:15;;;;;;;;;;;;;;;19.93;52.24;100584.63;5049224;28;19919;-73
2022/08/22 08:30:46;;;;;;;;;;;;;;;20.12;52.42;100571.38;5049237;28;19927;-74
2022/08/22 08:33:52;;;;;;;;;;;;;;;20.12;52.47;100574.03;5054907;28;19923;-74
2022/08/22 08:36:59;;;;;;;;;;;;;;;20.35;51.93;100576.38;5068331;28;19923;-75
2022/08/22 08:40:09;;;;;;;;;;;;;;;20.41;51.52;100570.50;5054027;28;19959;-75
2022/08/22 08:43:33;;;;;;;;;;;;;;;20.62;50.79;100565.03;5048227;28;19920;-74
2022/08/22 08:46:56;;;;;;;;;;;;;;;20.80;49.97;100562.44;5049774;28;19924;-74
2022/08/22 08:50:11;;;;;;;;;;;;;;;20.90;49.84;100557.94;5048563;28;19924;-73
2022/08/22 08:53:24;;;;;;;;;;;;;;;21.19;50.00;100552.50;5047707;28;19931;-74
2022/08/22 08:56:32;;;;;;;;;;;;;;;21.50;49.51;100550.34;5048599;28;20406;-74
2022/08/22 08:59:45;;;;;;;;;;;;;;;21.56;49.54;100551.59;5048818;28;20438;-73
2022/08/22 09:03:07;;;;;;;;;;;;;;;21.55;49.00;100544.59;5047753;28;20349;-74
2022/08/22 09:06:29;;;;;;;;;;;;;;;21.56;49.19;100539.13;5048873;28;19919;-74
2022/08/22 09:09:38;;;;;;;;;;;;;;;21.61;49.60;100535.19;5047787;28;19939;-74
2022/08/22 09:12:59;;;;;;;;;;;;;;;21.67;49.20;100527.44;5047120;28;19966;-74
2022/08/22 09:16:17;;;;;;;;;;;;;;;21.85;48.90;100518.59;5047247;28;20179;-74
2022/08/22 09:19:23;;;;;;;;;;;;;;;22.08;48.91;100514.47;5046661;28;19966;-74
2022/08/22 09:22:53;;;;;;;;;;;;;;;22.15;48.63;100504.88;5046528;28;19919;-74
2022/08/22 09:25:59;;;;;;;;;;;;;;;22.02;48.94;100497.28;5047742;28;19920;-73
2022/08/22 09:29:10;;;;;;;;;;;;;;;22.06;49.44;100495.97;5048444;28;19919;-73
2022/08/22 09:32:33;;;;;;;;;;;;;;;22.51;47.52;100494.97;5049332;28;19973;-73
2022/08/22 09:35:36;;;;;;;;;;;;;;;22.56;48.06;100486.50;5048436;28;19962;-74
2022/08/22 09:38:46;;;;;;;;;;;;;;;22.63;48.48;100481.38;5050027;28;19919;-74
2022/08/22 09:42:13;;;;;;;;;;;;;;;22.71;48.26;100479.56;5049577;28;19974;-74
2022/08/22 09:45:36;;;;;;;;;;;;;;;22.93;47.84;100471.97;5049482;28;20042;-74
2022/08/22 09:49:01;;;;;;;;;;;;;;;23.18;47.00;100476.41;5053121;28;20321;-74
2022/08/22 09:52:39;;;;;;;;;;;;;;;23.33;46.62;100463.28;5066071;28;19923;-73
2022/08/22 09:55:54;;;;;;;;;;;;;;;23.41;46.67;100460.63;5069501;28;20309;-74
2022/08/22 09:59:04;;;;;;;;;;;;;;;23.56;45.58;100447.47;5063327;28;19966;-74
2022/08/22 10:02:16;;;;;;;;;;;;;;;23.51;44.88;100447.13;5049700;28;19983;-75
2022/08/22 10:05:29;;;;;;;;;;;;;;;23.42;45.66;100448.97;5045626;28;19924;-74
2022/08/22 10:08:45;;;;;;;;;;;;;;;23.38;46.14;100447.59;5049484;28;19948;-74
2022/08/22 10:11:57;;;;;;;;;;;;;;;23.26;44.41;100443.59;5049510;28;19924;-75
2022/08/22 10:15:20;;;;;;;;;;;;;;;23.39;43.55;100446.63;5052159;28;19967;-74
2022/08/22 10:18:31;;;;;;;;;;;;;;;23.48;43.50;100443.94;5065861;28;19928;-74
2022/08/22 10:21:48;;;;;;;;;;;;;;;23.57;43.09;100432.28;5072262;28;19924;-74
2022/08/22 10:25:01;;;;;;;;;;;;;;;23.72;40.95;100427.13;5072371;28;19919;-74
2022/08/22 10:28:05;;;;;;;;;;;;;;;23.72;41.84;100425.31;5072433;28;20011;-74
2022/08/22 10:31:21;;;;;;;;;;;;;;;23.85;42.67;100430.97;5072006;28;19973;-75
2022/08/22 10:34:32;;;;;;;;;;;;;;;23.94;41.25;100421.09;5031554;28;19955;-75
2022/08/22 10:37:47;;;;;;;;;;;;;;;23.92;40.51;100414.25;5031302;28;19971;-76
2022/08/22 10:41:00;;;;;;;;;;;;;;;23.88;41.40;100421.78;5031765;28;20374;-76
2022/08/22 10:44:18;;;;;;;;;;;;;;;23.87;41.04;100418.28;5031691;28;19991;-76
2022/08/22 10:47:29;;;;;;;;;;;;;;;24.02;39.86;100413.06;5047461;28;19916;-75
2022/08/22 10:50:35;;;;;;;;;;;;;;;24.10;39.45;100412.22;5051806;28;19962;-75
2022/08/22 10:54:03;;;;;;;;;;;;;;;24.13;38.07;100406.53;5052371;28;19924;-74
2022/08/22 10:57:15;;;;;;;;;;;;;;;24.09;38.86;100418.56;5050992;28;19974;-75
2022/08/22 11:00:31;;;;;;;;;;;;;;;24.16;39.28;100413.38;5050351;28;19923;-75
2022/08/22 11:03:44;;;;;;;;;;;;;;;24.24;39.25;100408.84;5050459;28;19922;-77
2022/08/22 11:06:56;;;;;;;;;;;;;;;24.34;38.31;100409.47;5051133;28;20385;-75
2022/08/22 11:10:04;;;;;;;;;;;;;;;24.36;39.48;100407.47;5051458;28;19927;-75
2022/08/22 11:13:14;;;;;;;;;;;;;;;24.49;38.94;100406.94;5051395;28;19967;-77
2022/08/22 11:16:32;;;;;;;;;;;;;;;24.66;38.50;100402.34;5051933;28;19969;-73
2022/08/22 11:19:54;;;;;;;;;;;;;;;24.66;37.79;100402.34;5052609;28;19919;-77
2022/08/22 11:23:24;;;;;;;;;;;;;;;24.59;38.58;100402.22;5052061;28;20019;-76
2022/08/22 11:26:40;;;;;;;;;;;;;;;24.62;38.53;100395.69;5046138;28;19990;-77
2022/08/22 11:29:50;;;;;;;;;;;;;;;24.59;39.04;100396.03;5051129;28;20137;-76
2022/08/22 11:32:56;;;;;;;;;;;;;;;24.69;38.73;100391.31;5050950;28;19985;-77
2022/08/22 11:36:08;;;;;;;;;;;;;;;24.73;38.03;100389.97;5049235;28;20323;-76
2022/08/22 11:39:32;;;;;;;;;;;;;;;24.75;38.10;100390.59;5031488;28;20429;-78
2022/08/22 11:42:40;;;;;;;;;;;;;;;24.74;38.23;100390.78;5032053;28;19920;-76
2022/08/22 11:45:48;;;;;;;;;;;;;;;24.77;36.05;100388.59;5051770;28;19923;-76
2022/08/22 11:49:03;;;;;;;;;;;;;;;24.92;44.57;100379.81;5051796;28;20283;-74
2022/08/22 11:52:40;;;;;;;;;;;;;;;25.13;34.85;100381.88;5051845;28;19927;-77
2022/08/22 11:56:05;;;;;;;;;;;;;;;25.41;35.42;100374.13;5051729;28;20288;-77
2022/08/22 11:59:31;;;;;;;;;;;;;;;25.61;34.64;100363.75;5051816;28;19922;-76
2022/08/22 12:02:34;;;;;;;;;;;;;;;25.73;34.71;100371.16;5051606;28;20374;-75
2022/08/22 12:05:41;;;;;;;;;;;;;;;25.86;34.71;100367.03;5051471;28;19959;-76
2022/08/22 12:09:10;;;;;;;;;;;;;;;25.57;34.88;100374.00;5051712;28;19920;-75
2022/08/22 12:12:23;;;;;;;;;;;;;;;25.32;36.00;100368.00;5051628;28;20410;-75
2022/08/22 12:15:26;;;;;;;;;;;;;;;25.37;34.27;100368.31;5050928;28;19943;-75
2022/08/22 12:18:50;;;;;;;;;;;;;;;25.31;34.29;100368.22;5050093;28;19986;-76
2022/08/22 12:22:09;;;;;;;;;;;;;;;25.20;33.77;100367.59;5049700;28;20060;-75
2022/08/22 12:25:12;;;;;;;;;;;;;;;25.14;36.66;100365.63;5049319;28;19979;-75
2022/08/22 12:28:18;;;;;;;;;;;;;;;25.09;37.04;100365.31;5048950;28;19920;-75
2022/08/22 12:31:39;;;;;;;;;;;;;;;25.18;34.55;100358.94;5048920;28;19969;-75
2022/08/22 12:35:01;;;;;;;;;;;;;;;25.69;33.57;100340.41;5047829;28;20224;-76
2022/08/22 12:38:11;;;;;;;;;;;;;;;26.03;34.18;100340.91;5049524;28;20445;-75
2022/08/22 12:41:26;;;;;;;;;;;;;;;25.96;33.22;100349.69;5048911;28;19939;-75
2022/08/22 12:44:39;;;;;;;;;;;;;;;25.82;33.21;100338.97;5049195;28;20282;-75
2022/08/22 12:48:01;;;;;;;;;;;;;;;25.75;33.20;100339.69;5048981;28;19931;-74
2022/08/22 12:51:23;;;;;;;;;;;;;;;25.61;35.42;100332.44;5049050;28;19924;-74
2022/08/22 12:54:46;;;;;;;;;;;;;;;25.59;35.49;100328.28;5048463;28;20295;-75
2022/08/22 12:58:00;;;;;;;;;;;;;;;25.57;35.56;100325.81;5049179;28;20355;-75
2022/08/22 13:01:05;;;;;;;;;;;;;;;25.81;36.03;100323.91;5049205;28;20381;-73
2022/08/22 13:04:14;;;;;;;;;;;;;;;25.90;36.91;100318.25;5048604;28;19959;-73
2022/08/22 13:07:21;;;;;;;;;;;;;;;26.58;32.07;100310.91;5048967;28;19919;-75
2022/08/22 13:10:25;;;;;;;;;;;;;;;27.17;31.46;100306.31;5048225;28;19923;-74
2022/08/22 13:13:33;;;;;;;;;;;;;;;26.80;32.09;100305.53;5048761;28;19919;-75
2022/08/22 13:16:38;;;;;;;;;;;;;;;26.55;32.51;100308.59;5047844;28;20007;-75
2022/08/22 13:20:09;;;;;;;;;;;;;;;26.51;33.27;100307.31;5047665;28;19924;-75
2022/08/22 13:23:24;;;;;;;;;;;;;;;26.83;32.64;100311.34;5048903;28;19936;-74
2022/08/22 13:26:29;;;;;;;;;;;;;;;35.66;20.46;100286.16;5048094;28;20275;-74
2022/08/22 13:29:41;;;;;;;;;;;;;;;41.13;14.07;100276.44;5047791;28;20054;-74
2022/08/22 13:32:46;;;;;;;;;;;;;;;44.82;11.82;100276.41;5034375;28;19923;-74
2022/08/22 13:35:55;;;;;;;;;;;;;;;44.40;11.51;100268.31;5047738;28;20011;-76
2022/08/22 13:39:10;;;;;;;;;;;;;;;40.97;13.53;100267.50;5048322;28;19938;-74
2022/08/22 13:42:18;;;;;;;;;;;;;;;42.94;12.53;100267.13;5042954;28;19919;-75
2022/08/22 13:45:26;;;;;;;;;;;;;;;42.96;11.79;100258.59;5047686;28;19919;-75
2022/08/22 13:48:49;;;;;;;;;;;;;;;36.02;17.47;100267.59;5047499;28;19944;-76
2022/08/22 13:52:19;;;;;;;;;;;;;;;33.65;20.54;100277.41;5048097;28;20004;-76
2022/08/22 13:55:26;;;;;;;;;;;;;;;35.78;18.57;100267.00;5042514;28;20415;-76
2022/08/22 13:58:42;;;;;;;;;;;;;;;40.15;14.98;100267.31;5047709;28;19932;-76
2022/08/22 14:01:53;;;;;;;;;;;;;;;41.03;14.08;100262.84;5047736;28;20212;-75
2022/08/22 14:05:00;;;;;;;;;;;;;;;37.75;15.41;100253.72;5046539;28;19916;-77
2022/08/22 14:08:14;;;;;;;;;;;;;;;35.11;18.50;100265.25;5047758;28;20385;-76
2022/08/22 14:11:26;;;;;;;;;;;;;;;38.13;14.95;100258.81;5048483;28;19971;-75
2022/08/22 14:14:32;;;;;;;;;;;;;;;39.35;14.45;100257.22;5048334;28;19920;-74
2022/08/22 14:17:40;;;;;;;;;;;;;;;40.98;12.68;100251.91;5048709;28;19950;-73
2022/08/22 14:20:44;;;;;;;;;;;;;;;44.47;10.21;100246.63;5047660;28;20434;-74
2022/08/22 14:23:52;;;;;;;;;;;;;;;46.83;9.01;100243.31;5049577;28;19961;-74
2022/08/22 14:26:59;;;;;;;;;;;;;;;47.80;8.30;100241.72;5049144;28;19959;-74
2022/08/22 14:30:04;;;;;;;;;;;;;;;48.59;8.19;100237.13;5048832;28;19928;-74
2022/08/22 14:33:18;;;;;;;;;;;;;;;46.74;8.66;100232.25;5049290;28;19982;-76
2022/08/22 14:36:23;;;;;;;;;;;;;;;46.01;9.13;100226.63;5048953;28;19943;-75
2022/08/22 14:39:41;;;;;;;;;;;;;;;44.21;10.34;100232.63;5049442;28;19920;-75
2022/08/22 14:42:49;;;;;;;;;;;;;;;44.65;10.13;100224.69;5049198;28;19970;-75
2022/08/22 14:45:57;;;;;;;;;;;;;;;37.69;15.43;100218.25;5049768;28;19920;-75
2022/08/22 14:49:12;;;;;;;;;;;;;;;34.57;17.96;100218.72;5049455;28;19962;-73
2022/08/22 14:52:36;;;;;;;;;;;;;;;33.04;19.84;100217.22;5049977;28;19978;-73
2022/08/22 14:55:40;;;;;;;;;;;;;;;32.87;20.77;100227.06;5051908;28;20098;-73
2022/08/22 14:58:49;;;;;;;;;;;;;;;31.91;21.51;100221.59;5050487;28;19919;-73
2022/08/22 15:01:52;;;;;;;;;;;;;;;32.07;21.76;100220.13;5054953;28;19924;-73
2022/08/22 15:05:00;;;;;;;;;;;;;;;31.85;22.03;100216.25;5055472;28;19920;-74
2022/08/22 15:08:03;;;;;;;;;;;;;;;31.86;22.87;100210.59;5055523;28;20275;-73
2022/08/22 15:11:20;;;;;;;;;;;;;;;31.93;21.99;100211.34;5054587;28;19923;-73
2022/08/22 15:14:36;;;;;;;;;;;;;;;31.80;22.81;100213.38;5055602;28;19919;-74
2022/08/22 15:17:43;;;;;;;;;;;;;;;31.88;22.52;100202.28;5055075;28;19920;-74
2022/08/22 15:20:58;;;;;;;;;;;;;;;31.98;21.82;100202.56;5043320;28;19919;-74
2022/08/22 15:24:03;;;;;;;;;;;;;;;31.27;23.01;100204.81;5055288;28;19975;-74
2022/08/22 15:27:07;;;;;;;;;;;;;;;30.59;24.02;100207.47;5055466;28;20398;-73
2022/08/22 15:30:11;;;;;;;;;;;;;;;30.37;24.27;100208.88;5055337;28;20300;-74
2022/08/22 15:33:37;;;;;;;;;;;;;;;30.45;24.46;100206.75;5035561;28;20004;-74
2022/08/22 15:36:57;;;;;;;;;;;;;;;30.19;25.02;100212.28;5035798;28;19923;-73
2022/08/22 15:40:26;;;;;;;;;;;;;;;29.28;26.34;100205.94;5044877;28;19962;-73
2022/08/22 15:43:33;;;;;;;;;;;;;;;28.94;27.14;100213.22;5055433;28;19919;-73
2022/08/22 15:46:54;;;;;;;;;;;;;;;28.81;26.79;100202.44;5054157;28;19919;-73
2022/08/22 15:50:00;;;;;;;;;;;;;;;28.47;27.09;100200.78;5041271;28;20378;-73
2022/08/22 15:53:32;;;;;;;;;;;;;;;28.35;27.86;100205.09;5053698;28;19920;-73
2022/08/22 15:56:38;;;;;;;;;;;;;;;28.28;28.05;100199.69;5028017;28;19967;-73
2022/08/22 15:59:44;;;;;;;;;;;;;;;28.30;28.53;100197.63;5054678;28;19967;-73
2022/08/22 16:02:57;;;;;;;;;;;;;;;28.18;29.29;100201.97;5054776;28;19959;-73
2022/08/22 16:06:06;;;;;;;;;;;;;;;27.80;29.52;100202.44;5044868;28;19920;-73
2022/08/22 16:09:28;;;;;;;;;;;;;;;27.52;29.99;100197.13;5052410;28;19919;-73
2022/08/22 16:12:35;;;;;;;;;;;;;;;27.41;30.25;100201.19;5054246;28;19923;-73
2022/08/22 16:15:47;;;;;;;;;;;;;;;27.47;30.67;100202.25;5034913;28;20390;-73
2022/08/22 16:18:50;;;;;;;;;;;;;;;27.40;30.72;100210.25;5042533;28;19951;-72
2022/08/22 16:21:53;;;;;;;;;;;;;;;27.43;31.03;100196.44;5034846;28;19920;-72
2022/08/22 16:24:59;;;;;;;;;;;;;;;27.40;31.41;100201.38;5043346;28;19920;-73
2022/08/22 16:28:03;;;;;;;;;;;;;;;27.49;31.29;100197.50;5054750;28;20287;-73
2022/08/22 16:31:16;;;;;;;;;;;;;;;27.55;32.80;100200.22;5054537;28;19923;-72
2022/08/22 16:34:39;;;;;;;;;;;;;;;27.45;32.41;100197.09;5052659;28;19923;-72
2022/08/22 16:37:45;;;;;;;;;;;;;;;27.29;32.68;100194.72;5054107;28;20376;-72
2022/08/22 16:40:49;;;;;;;;;;;;;;;27.30;34.41;100199.88;5054283;28;20409;-72
2022/08/22 16:44:11;;;;;;;;;;;;;;;27.32;33.00;100205.06;5054463;28;20289;-73
2022/08/22 16:47:20;;;;;;;;;;;;;;;27.18;33.49;100203.31;5041570;28;19915;-72
2022/08/22 16:50:36;;;;;;;;;;;;;;;27.12;33.81;100197.69;5054381;28;19923;-73
2022/08/22 16:53:39;;;;;;;;;;;;;;;27.23;35.03;100199.00;5053001;28;19924;-73