Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:04;;;;;;;3.05;0.50;;;24.30;99.90;;;;;;5073040;28;20270;-81
2022/01/13 00:04:35;;;;;;;1.55;0.50;;;24.30;99.90;;;;;;5072262;28;20225;-82
2022/01/13 00:07:06;;;;;;;3.22;0.80;;;24.40;99.90;;;;;;5073054;28;20201;-81
2022/01/13 00:09:39;;;;;;;2.42;1.10;;;24.40;99.90;;;;;;5073270;28;20189;-81
2022/01/13 00:12:11;;;;;;;3.53;0.80;;;24.40;99.90;;;;;;5053906;28;20224;-81
2022/01/13 00:14:57;;;;;;;3.60;0.80;;;24.50;99.90;;;;;;5053026;28;20689;-82
2022/01/13 00:17:43;;;;;;;4.30;0.90;;;24.60;99.90;;;;;;5053122;28;20193;-82
2022/01/13 00:25:42;;;;;;;4.10;0.90;;;24.50;99.90;;;;;;5065781;28;20201;-81
2022/01/13 00:28:19;;;;;;;2.28;0.68;;;24.50;99.90;;;;;;5072889;28;20193;-81
2022/01/13 00:30:54;;;;;;;6.03;0.70;;;24.50;99.90;;;;;;5072480;28;20189;-81
2022/01/13 00:33:26;;;;;;;3.95;0.70;;;24.40;99.90;;;;;;5072942;28;20265;-81
2022/01/13 00:35:58;;;;;;;2.90;0.60;;;24.50;99.90;;;;;;5073173;28;20259;-81
2022/01/13 00:38:29;;;;;;;3.83;2.17;;;24.40;99.90;;;;;;5072366;28;20193;-81
2022/01/13 00:41:03;;;;;;;2.17;0.80;;;24.50;99.90;;;;;;5072903;28;20690;-80
2022/01/13 00:43:37;;;;;;;3.22;0.90;;;24.50;99.90;;;;;;5073012;28;20200;-81
2022/01/13 00:46:07;;;;;;;1.00;0.57;;;24.40;99.90;;;;;;5072890;28;20185;-81
2022/01/13 00:48:38;;;;;;;2.63;0.73;;;24.30;99.90;;;;;;5072864;28;20579;-81
2022/01/13 00:51:09;;;;;;;2.13;0.63;;;24.20;99.90;;;;;;5072883;28;20578;-81
2022/01/13 00:53:39;;;;;;;2.15;0.80;;;24.10;99.90;;;;;;5072759;28;20224;-81
2022/01/13 00:56:12;;;;;;;3.53;1.00;;;24.00;99.90;;;;;;5072635;28;20587;-81
2022/01/13 00:58:43;;;;;;;2.42;0.98;;;23.90;99.90;;;;;;5072665;28;20246;-81
2022/01/13 01:01:13;;;;;;;2.35;1.10;;;23.90;99.90;;;;;;5072283;28;20192;-81
2022/01/13 01:03:44;;;;;;;4.28;1.00;;;23.90;99.90;;;;;;5072401;28;20229;-81
2022/01/13 01:06:15;;;;;;;5.25;1.00;;;23.80;99.90;;;;;;5072500;28;20197;-81
2022/01/13 01:08:45;;;;;;;3.47;0.90;;;23.80;99.90;;;;;;5072144;28;20201;-81
2022/01/13 01:11:18;;;;;;;3.35;1.10;;;23.90;99.90;;;;;;5073508;28;20185;-81
2022/01/13 01:13:50;;;;;;;4.70;1.02;;;23.80;99.90;;;;;;5076318;28;20252;-81
2022/01/13 01:16:21;;;;;;;3.33;1.00;;;23.80;99.90;;;;;;5076343;28;20250;-81
2022/01/13 01:19:00;;;;;;;2.53;0.80;;;23.70;99.90;;;;;;5076468;28;20208;-81
2022/01/13 01:22:02;;;;;;;5.90;1.27;;;23.70;99.90;;;;;;5076375;28;20200;-85
2022/01/13 01:24:57;;;;;;;7.22;1.40;;;23.60;99.90;;;;;;5056135;28;20699;-84
2022/01/13 01:27:31;;;;;;;6.00;1.30;;;23.40;99.90;;;;;;5056602;28;20548;-83
2022/01/13 01:30:07;;;;;;;4.22;1.27;;;23.20;99.90;;;;;;5056370;28;20566;-83
2022/01/13 01:32:40;;;;;;;3.75;1.10;;;23.00;99.90;;;;;;5055964;28;20217;-82
2022/01/13 01:35:16;;;;;;;5.72;1.88;;;22.80;99.90;;;;;;5056457;28;20198;-81
2022/01/13 01:37:47;;;;;;;5.05;1.30;;;22.70;99.90;;;;;;5061930;28;20200;-82
2022/01/13 01:40:18;;;;;;;4.05;1.40;;;22.50;99.90;;;;;;5075466;28;20189;-78
2022/01/13 01:42:51;;;;;;;6.60;1.88;;;22.20;99.90;;;;;;5075292;28;20553;-79
2022/01/13 01:45:22;;;;;;;7.85;1.80;;;22.10;99.90;;;;;;5074928;28;20560;-83
2022/01/13 01:47:53;;;;;;;7.60;1.63;;;21.80;99.90;;;;;;5075946;28;20194;-80
2022/01/13 01:50:24;;;;;;;7.15;1.95;;;21.60;99.90;;;;;;5075524;28;20280;-78
2022/01/13 01:52:56;;;;;;;4.60;1.73;;;21.50;99.90;;;;;;5073229;28;20213;-85
2022/01/13 01:55:28;;;;;;;4.18;1.60;;;21.40;99.90;;;;;;5075935;28;20214;-86
2022/01/13 01:58:00;;;;;;;6.18;1.70;;;21.40;99.90;;;;;;5075788;28;20188;-80
2022/01/13 02:00:31;;;;;;;6.22;1.90;;;21.40;99.90;;;;;;5073891;28;20181;-79
2022/01/13 02:03:03;;;;;;;5.57;1.60;;;21.40;99.90;;;;;;5074691;28;20224;-81
2022/01/13 02:05:34;;;;;;;7.97;2.15;;;21.30;99.90;;;;;;5075454;28;20551;-82
2022/01/13 02:08:05;;;;;;;4.95;1.60;;;21.40;99.90;;;;;;5075511;28;20197;-88
2022/01/13 02:10:36;;;;;;;4.78;1.88;;;21.40;99.90;;;;;;5061991;28;20272;-87
2022/01/13 02:13:11;;;;;;;5.72;1.63;;;21.40;99.90;;;;;;5075602;28;20225;-88
2022/01/13 02:15:59;;;;;;;4.63;1.65;;;21.40;99.90;;;;;;5073634;28;20194;-84
2022/01/13 02:18:32;;;;;;;6.10;1.80;;;21.40;99.90;;;;;;5074848;28;20207;-82
2022/01/13 02:21:05;;;;;;;4.85;1.80;;;21.40;99.90;;;;;;5071406;28;20268;-78
2022/01/13 02:23:38;;;;;;;2.88;1.52;;;21.40;99.90;;;;;;5074314;28;20199;-77
2022/01/13 02:26:10;;;;;;;5.13;1.60;;;21.30;99.90;;;;;;5075068;28;20186;-79
2022/01/13 02:28:41;;;;;;;4.63;1.50;;;21.40;99.90;;;;;;5074998;28;20242;-80
2022/01/13 02:31:12;;;;;;;4.63;1.60;;;21.30;99.90;;;;;;5074799;28;20266;-81
2022/01/13 02:33:43;;;;;;;6.53;1.50;;;21.40;99.90;;;;;;5074662;28;20270;-81
2022/01/13 02:36:19;;;;;;;2.55;1.50;;;21.40;99.90;;;;;;5075047;28;20185;-81
2022/01/13 02:38:52;;;;;;;4.07;1.58;;;21.40;99.90;;;;;;5074994;28;20188;-80
2022/01/13 02:41:23;;;;;;;2.92;1.05;;;21.40;99.90;;;;;;5074660;28;20193;-80
2022/01/13 02:43:55;;;;;;;2.97;1.60;;;21.40;99.90;;;;;;5074535;28;20236;-81
2022/01/13 02:46:54;;;;;;;2.45;0.95;;;21.50;99.90;;;;;;5073563;28;20197;-80
2022/01/13 02:49:26;;;;;;;2.78;1.48;;;21.40;99.90;;;;;;5074078;28;20251;-81
2022/01/13 02:51:59;;;;;;;2.03;1.20;;;21.40;99.90;;;;;;5074160;28;20189;-80
2022/01/13 02:54:29;;;;;;;3.25;1.50;;;21.40;99.90;;;;;;5074358;28;20193;-80
2022/01/13 02:57:00;;;;;;;2.55;1.17;;;21.50;99.90;;;;;;5074481;28;20193;-81
2022/01/13 02:59:31;;;;;;;3.42;1.30;;;21.50;99.90;;;;;;5069267;28;20193;-80
2022/01/13 03:02:02;;;;;;;2.60;1.13;;;21.60;99.90;;;;;;5073134;28;20246;-81
2022/01/13 03:04:32;;;;;;;2.92;1.38;;;21.60;99.90;;;;;;5070349;28;20296;-81
2022/01/13 03:07:05;;;;;;;3.15;1.30;;;21.60;99.90;;;;;;5081211;28;20185;-81
2022/01/13 03:09:36;;;;;;;2.17;1.40;;;21.70;99.90;;;;;;5069102;28;20276;-80
2022/01/13 03:12:09;;;;;;;6.32;1.45;;;21.80;99.90;;;;;;5073252;28;20189;-80
2022/01/13 03:14:39;;;;;;;3.05;1.40;;;21.90;99.90;;;;;;5063363;28;20224;-81
2022/01/13 03:17:10;;;;;;;4.55;1.20;;;21.90;99.90;;;;;;5072888;28;20683;-80
2022/01/13 03:19:41;;;;;;;3.15;1.50;;;22.00;99.90;;;;;;5073299;28;20564;-81
2022/01/13 03:22:14;;;;;;;3.08;1.23;;;22.00;99.90;;;;;;5061908;28;20194;-80
2022/01/13 03:24:44;;;;;;;3.45;1.60;;;22.10;99.90;;;;;;5070354;28;20193;-80
2022/01/13 03:27:20;;;;;;;3.85;1.60;;;22.20;99.90;;;;;;5070542;28;20644;-79
2022/01/13 03:29:51;;;;;;;3.33;1.48;;;22.30;99.90;;;;;;5067696;28;20201;-79
2022/01/13 03:32:22;;;;;;;3.40;1.40;;;22.30;99.90;;;;;;5067729;28;20189;-80
2022/01/13 03:34:52;;;;;;;6.53;2.67;;;22.40;99.90;;;;;;5064914;28;20182;-79
2022/01/13 03:37:25;;;;;;;3.67;1.48;;;22.50;99.90;;;;;;5064292;28;20235;-79
2022/01/13 03:39:55;;;;;;;3.13;1.25;;;22.60;99.90;;;;;;5073772;28;20197;-79
2022/01/13 03:42:26;;;;;;;3.13;1.23;;;22.60;99.90;;;;;;5061771;28;20194;-79
2022/01/13 03:44:58;;;;;;;7.28;3.08;;;22.60;99.90;;;;;;5054777;28;20193;-79
2022/01/13 03:47:29;;;;;;;2.65;1.33;;;22.80;99.90;;;;;;5068537;28;20186;-79
2022/01/13 03:49:59;;;;;;;3.30;1.33;;;22.90;99.90;;;;;;5054520;28;20243;-80
2022/01/13 03:53:22;;;;;;;2.70;1.10;;;23.00;99.90;;;;;;5066157;28;20192;-79
2022/01/13 03:56:26;;;;;;;6.80;1.40;;;23.00;99.90;;;;;;5029349;28;20195;-79
2022/01/13 03:59:36;;;;;;;5.40;1.17;;;22.90;99.90;;;;;;5069304;28;20215;-79
2022/01/13 04:02:09;;;;;;;4.10;1.20;;;22.80;99.90;;;;;;5053407;28;20205;-79
2022/01/13 04:04:42;;;;;;;7.53;1.50;;;22.60;99.90;;;;;;5065262;28;20201;-78
2022/01/13 04:07:18;;;;;;;5.13;1.60;;;22.50;99.90;;;;;;5067206;28;20197;-79
2022/01/13 04:10:47;;;;;;;7.80;1.60;;;22.50;99.90;;;;;;5075734;28;20207;-79
2022/01/13 04:13:43;;;;;;;12.88;1.88;;;22.40;99.90;;;;;;5056053;28;20238;-82
2022/01/13 04:16:14;;;;;;;6.80;1.60;;;22.30;99.90;;;;;;5057911;28;20207;-84
2022/01/13 04:18:45;;;;;;;6.47;1.33;;;22.20;99.90;;;;;;5053752;28;20198;-77
2022/01/13 04:21:16;;;;;;;5.80;1.50;;;22.10;99.90;;;;;;5061192;28;20207;-86
2022/01/13 04:23:47;;;;;;;3.92;1.02;;;22.00;99.90;;;;;;5066032;28;20192;-80
2022/01/13 04:26:27;;;;;;;8.63;1.52;;;22.00;99.90;;;;;;5053749;28;20200;-80
2022/01/13 04:29:04;;;;;;;4.43;1.35;;;22.00;99.90;;;;;;5060024;28;20250;-82
2022/01/13 04:31:35;;;;;;;4.70;1.25;;;21.90;99.90;;;;;;5064402;28;20625;-82
2022/01/13 04:34:05;;;;;;;6.05;1.90;;;22.00;99.90;;;;;;5065464;28;20853;-83
2022/01/13 04:36:36;;;;;;;5.45;1.20;;;21.90;99.90;;;;;;5063804;28;20605;-82
2022/01/13 04:39:08;;;;;;;4.30;1.40;;;22.00;99.90;;;;;;5060774;28;20208;-83
2022/01/13 04:41:41;;;;;;;4.93;1.10;;;22.00;99.90;;;;;;5069839;28;20207;-83
2022/01/13 04:44:14;;;;;;;5.03;1.30;;;22.00;99.90;;;;;;5059395;28;20703;-82
2022/01/13 04:46:45;;;;;;;3.50;1.30;;;22.00;99.90;;;;;;5054788;28;20200;-83
2022/01/13 04:49:16;;;;;;;3.30;1.13;;;22.00;99.90;;;;;;5056539;28;20235;-83
2022/01/13 04:51:47;;;;;;;3.60;1.80;;;22.10;99.90;;;;;;5067955;28;20242;-82
2022/01/13 04:54:18;;;;;;;6.93;2.50;;;22.20;99.90;;;;;;5057036;28;20209;-82
2022/01/13 04:57:06;;;;;;;4.85;1.58;;;22.20;99.90;;;;;;5074886;28;20197;-83
2022/01/13 04:59:36;;;;;;;5.38;1.60;;;22.40;99.90;;;;;;5056463;28;20193;-83
2022/01/13 05:02:07;;;;;;;5.05;1.35;;;22.40;99.90;;;;;;5069164;28;20249;-86
2022/01/13 05:04:38;;;;;;;7.38;1.20;;;22.40;99.90;;;;;;5067253;28;20605;-84
2022/01/13 05:07:08;;;;;;;3.65;1.00;;;22.40;99.90;;;;;;5061615;28;20197;-85
2022/01/13 05:09:39;;;;;;;7.30;1.20;;;22.50;99.90;;;;;;5063978;28;20210;-84
2022/01/13 05:12:12;;;;;;;3.83;1.00;;;22.50;99.90;;;;;;5062118;28;20200;-85
2022/01/13 05:14:43;;;;;;;4.88;1.10;;;22.50;99.90;;;;;;5068408;28;20233;-86
2022/01/13 05:17:44;;;;;;;5.03;0.82;;;22.60;99.90;;;;;;5060980;28;20203;-83
2022/01/13 05:20:14;;;;;;;4.40;1.13;;;22.50;99.90;;;;;;5068976;28;20197;-83
2022/01/13 05:22:45;;;;;;;7.18;1.10;;;22.60;99.90;;;;;;5067777;28;20246;-82
2022/01/13 05:25:16;;;;;;;3.40;0.90;;;22.60;99.90;;;;;;5071335;28;20197;-82
2022/01/13 05:27:48;;;;;;;3.72;0.90;;;22.70;99.90;;;;;;5081941;28;20653;-83
2022/01/13 05:30:20;;;;;;;5.78;1.10;;;22.80;99.90;;;;;;5065289;28;20189;-83
2022/01/13 05:32:50;;;;;;;6.22;1.08;;;22.80;99.90;;;;;;5067639;28;20658;-83
2022/01/13 05:35:21;;;;;;;3.38;1.23;;;22.80;99.90;;;;;;5066007;28;20607;-83
2022/01/13 05:37:52;;;;;;;4.95;1.02;;;22.80;99.90;;;;;;5062007;28;20201;-84
2022/01/13 05:40:23;;;;;;;4.60;1.23;;;22.80;99.90;;;;;;5066729;28;20201;-86
2022/01/13 05:42:55;;;;;;;5.32;1.00;;;22.80;99.90;;;;;;5069839;28;20225;-82
2022/01/13 05:45:29;;;;;;;5.63;0.90;;;22.70;99.90;;;;;;5064315;28;20196;-82
2022/01/13 05:48:00;;;;;;;2.55;0.90;;;22.70;99.90;;;;;;5079745;28;20204;-84
2022/01/13 05:50:32;;;;;;;2.20;0.80;;;22.70;99.90;;;;;;5059770;28;20205;-84
2022/01/13 05:53:03;;;;;;;7.35;1.00;;;22.80;99.90;;;;;;5071074;28;20680;-85
2022/01/13 05:55:34;;;;;;;5.63;1.10;;;22.70;99.90;;;;;;5064733;28;20193;-84
2022/01/13 05:58:06;;;;;;;3.05;1.02;;;22.70;99.90;;;;;;5054388;28;20201;-82
2022/01/13 06:00:37;;;;;;;5.38;0.93;;;22.60;99.90;;;;;;5072988;28;20938;-83
2022/01/13 06:03:08;;;;;;;6.13;0.98;;;22.60;99.90;;;;;;5073835;28;20228;-84
2022/01/13 06:05:39;;;;;;;1.98;0.80;;;22.60;99.90;;;;;;5073133;28;20660;-82
2022/01/13 06:08:09;;;;;;;2.10;0.80;;;22.50;99.90;;;;;;5074219;28;20649;-82
2022/01/13 06:10:44;;;;;;;3.33;1.08;;;22.50;99.90;;;;;;5069504;28;20201;-82
2022/01/13 06:13:16;;;;;;;5.03;1.00;;;22.50;99.90;;;;;;5059989;28;20342;-81
2022/01/13 06:15:47;;;;;;;3.13;1.27;;;22.40;99.90;;;;;;5062974;28;20200;-81
2022/01/13 06:18:18;;;;;;;4.80;1.20;;;22.40;99.90;;;;;;5058389;28;20608;-81
2022/01/13 06:20:49;;;;;;;6.18;1.48;;;22.40;99.90;;;;;;5056621;28;20661;-81
2022/01/13 06:23:20;;;;;;;4.68;1.00;;;22.40;99.90;;;;;;5064338;28;20201;-80
2022/01/13 06:25:51;;;;;;;5.97;1.38;;;22.30;99.90;;;;;;5054928;28;20208;-81
2022/01/13 06:28:23;;;;;;;7.00;1.40;;;22.30;99.90;;;;;;5058767;28;20189;-80
2022/01/13 06:30:54;;;;;;;4.28;1.10;;;22.30;99.90;;;;;;5059841;28;20606;-80
2022/01/13 06:33:25;;;;;;;3.85;1.00;;;22.30;99.90;;;;;;5054893;28;20194;-80
2022/01/13 06:35:55;;;;;;;3.60;1.00;;;22.30;99.90;;;;;;5061486;28;20221;-80
2022/01/13 06:38:26;;;;;;;3.35;1.00;;;22.20;99.90;;;;;;5065130;28;20607;-80
2022/01/13 06:40:57;;;;;;;6.68;1.20;;;22.20;99.90;;;;;;5058869;28;20251;-80
2022/01/13 06:43:29;;;;;;;4.22;1.10;;;22.30;99.90;;;;;;5068087;28;20205;-80
2022/01/13 06:46:00;;;;;;;3.65;1.15;;;22.30;99.90;;;;;;5070481;28;20197;-79
2022/01/13 06:48:30;;;;;;;4.82;1.02;;;22.30;99.90;;;;;;5058904;28;20232;-79
2022/01/13 06:51:01;;;;;;;4.90;1.08;;;22.30;99.90;;;;;;5054551;28;20202;-80
2022/01/13 06:53:32;;;;;;;2.67;0.80;;;22.30;99.90;;;;;;5054712;28;20194;-80
2022/01/13 06:56:02;;;;;;;3.75;1.08;;;22.40;99.90;;;;;;5073657;28;20200;-80
2022/01/13 06:58:35;;;;;;;5.57;1.35;;;22.40;99.90;;;;;;5077940;28;20196;-79
2022/01/13 07:01:06;;;;;;;4.40;0.85;;;22.50;99.90;;;;;;5054390;28;20201;-80
2022/01/13 07:03:36;;;;;;;4.45;0.90;;;22.60;99.90;;;;;;5066113;28;20225;-79
2022/01/13 07:06:07;;;;;;;4.95;1.00;;;22.60;99.90;;;;;;5054355;28;20208;-80
2022/01/13 07:08:38;;;;;;;3.10;0.90;;;22.70;99.90;;;;;;5067750;28;20204;-79
2022/01/13 07:11:11;;;;;;;1.55;0.68;;;22.70;99.90;;;;;;5062459;28;20206;-79
2022/01/13 07:13:44;;;;;;;3.45;0.77;;;22.70;99.90;;;;;;5053713;28;20230;-80
2022/01/13 07:16:15;;;;;;;3.58;1.08;;;22.70;99.90;;;;;;5060426;28;20193;-80
2022/01/13 07:18:45;;;;;;;4.65;0.70;;;22.70;99.90;;;;;;5073131;28;20250;-80
2022/01/13 07:21:18;;;;;;;3.25;0.75;;;22.70;99.90;;;;;;5054114;28;20200;-80
2022/01/13 07:23:49;;;;;;;3.92;0.68;;;22.70;99.90;;;;;;5067780;28;20204;-80
2022/01/13 07:26:20;;;;;;;5.78;0.93;;;22.80;99.90;;;;;;5066059;28;20193;-80
2022/01/13 07:28:53;;;;;;;1.90;0.77;;;22.90;99.90;;;;;;5066638;28;20254;-80
2022/01/13 07:31:23;;;;;;;3.08;0.70;;;22.90;99.90;;;;;;5068614;28;20197;-80
2022/01/13 07:33:54;;;;;;;4.75;1.02;;;22.90;99.90;;;;;;5053633;28;20582;-79
2022/01/13 07:36:25;;;;;;;2.95;0.90;;;23.00;99.90;;;;;;5069631;28;20196;-80
2022/01/13 07:38:55;;;;;;;4.35;0.93;;;23.00;99.90;;;;;;5071667;28;20209;-80
2022/01/13 07:41:26;;;;;;;3.95;0.75;;;23.00;99.90;;;;;;5066889;28;20193;-79
2022/01/13 07:43:59;;;;;;;3.00;0.70;;;22.90;99.90;;;;;;5066055;28;20202;-79
2022/01/13 07:46:29;;;;;;;3.13;0.80;;;22.80;99.90;;;;;;5066157;28;20683;-79
2022/01/13 07:49:00;;;;;;;3.53;0.90;;;22.80;99.90;;;;;;5067171;28;20573;-80
2022/01/13 07:51:31;;;;;;;5.72;1.08;;;22.80;99.90;;;;;;5057068;28;20247;-80
2022/01/13 07:54:02;;;;;;;2.25;0.70;;;22.80;99.90;;;;;;5053332;28;20217;-80
2022/01/13 07:56:32;;;;;;;3.08;0.82;;;22.70;99.90;;;;;;5056953;28;20254;-80
2022/01/13 07:59:05;;;;;;;2.05;0.70;;;22.60;99.90;;;;;;5059934;28;20196;-80
2022/01/13 08:01:36;;;;;;;3.30;0.75;;;22.60;99.90;;;;;;5057402;28;20193;-81
2022/01/13 08:04:06;;;;;;;3.15;0.70;;;22.60;99.90;;;;;;5064003;28;20229;-81
2022/01/13 08:06:37;;;;;;;5.20;1.05;;;22.50;99.90;;;;;;5057765;28;20593;-82
2022/01/13 08:09:08;;;;;;;4.22;0.85;;;22.60;99.90;;;;;;5068536;28;20660;-82
2022/01/13 08:11:39;;;;;;;3.75;0.80;;;22.60;99.90;;;;;;5062523;28;20252;-81
2022/01/13 08:14:15;;;;;;;4.05;1.00;;;22.50;99.90;;;;;;5052976;28;20754;-82
2022/01/13 08:16:45;;;;;;;3.85;0.70;;;22.50;99.90;;;;;;5058835;28;20255;-81
2022/01/13 08:22:02;;;;;;;5.53;1.00;;;22.50;99.90;;;;;;5052638;28;20587;-82
2022/01/13 08:24:33;;;;;;;3.67;0.90;;;22.50;99.90;;;;;;5052831;28;20205;-82
2022/01/13 08:27:04;;;;;;;2.35;0.82;;;22.40;99.90;;;;;;5052889;28;20201;-82
2022/01/13 08:29:37;;;;;;;4.50;0.70;;;22.40;99.90;;;;;;5052642;28;20200;-81
2022/01/13 08:32:08;;;;;;;2.50;0.75;;;22.40;99.90;;;;;;5056899;28;20193;-80
2022/01/13 08:34:42;;;;;;;5.72;0.75;;;22.30;99.90;;;;;;5070649;28;20291;-82
2022/01/13 08:37:12;;;;;;;5.32;0.80;;;22.30;99.90;;;;;;5062975;28;20208;-82
2022/01/13 08:39:45;;;;;;;3.00;0.75;;;22.30;99.90;;;;;;5052451;28;20554;-82
2022/01/13 08:42:16;;;;;;;3.78;0.85;;;22.20;99.90;;;;;;5060993;28;20319;-82
2022/01/13 08:44:48;;;;;;;4.10;1.05;;;22.20;99.90;;;;;;5060251;28;20227;-82
2022/01/13 08:47:19;;;;;;;3.60;0.85;;;22.20;99.90;;;;;;5052753;28;20251;-82
2022/01/13 08:49:50;;;;;;;3.95;1.30;;;22.20;99.90;;;;;;5067401;28;20198;-79
2022/01/13 08:52:21;;;;;;;4.25;1.08;;;22.20;99.90;;;;;;5064232;28;20258;-81
2022/01/13 08:54:52;;;;;;;5.50;1.00;;;22.20;99.90;;;;;;5071069;28;20213;-79
2022/01/13 08:57:22;;;;;;;4.82;0.90;;;22.10;99.90;;;;;;5068214;28;20749;-80
2022/01/13 08:59:55;;;;;;;5.32;0.80;;;22.10;99.90;;;;;;5052666;28;20209;-79
2022/01/13 09:02:29;;;;;;;4.13;0.98;;;22.10;99.90;;;;;;5057707;28;20676;-81
2022/01/13 09:05:00;;;;;;;4.95;0.90;;;22.10;99.90;;;;;;5066892;28;20198;-79
2022/01/13 09:07:31;;;;;;;4.07;0.85;;;22.10;99.90;;;;;;5052594;28;20713;-79
2022/01/13 09:10:01;;;;;;;5.78;0.90;;;22.10;99.90;;;;;;5052332;28;20194;-80
2022/01/13 09:12:32;;;;;;;4.45;0.90;;;22.10;99.90;;;;;;5052200;28;20677;-81
2022/01/13 09:15:15;;;;;;;5.38;0.98;;;22.10;99.90;;;;;;5066484;28;20243;-81
2022/01/13 09:17:46;;;;;;;8.98;1.30;;;22.10;99.90;;;;;;5067274;28;20653;-79
2022/01/13 09:20:18;;;;;;;5.93;0.90;;;22.00;99.90;;;;;;5062427;28;20637;-79
2022/01/13 09:22:49;;;;;;;5.32;0.77;;;22.00;99.90;;;;;;5052193;28;20205;-79
2022/01/13 09:25:19;;;;;;;4.30;0.80;;;22.00;99.90;;;;;;5052740;28;20233;-79
2022/01/13 09:27:50;;;;;;;2.88;0.60;;;22.00;99.90;;;;;;5053812;28;20201;-79
2022/01/13 09:30:23;;;;;;;4.90;1.00;;;22.00;99.90;;;;;;5065702;28;20210;-79
2022/01/13 09:32:53;;;;;;;7.07;1.13;;;22.00;99.90;;;;;;5072608;28;20189;-79
2022/01/13 09:35:24;;;;;;;6.80;1.45;;;22.00;99.90;;;;;;5077211;28;20239;-81
2022/01/13 09:37:55;;;;;;;4.60;0.93;;;21.90;99.90;;;;;;5074128;28;20205;-79
2022/01/13 09:40:26;;;;;;;6.10;1.13;;;21.90;99.90;;;;;;5087232;28;20193;-78
2022/01/13 09:42:57;;;;;;;5.72;1.00;;;21.90;99.90;;;;;;5062064;28;20209;-80
2022/01/13 09:45:31;;;;;;;6.50;1.08;;;21.90;99.90;;;;;;5067625;28;20246;-81
2022/01/13 09:48:02;;;;;;;4.10;0.90;;;21.90;99.90;;;;;;5056622;28;20201;-81
2022/01/13 09:50:33;;;;;;;6.70;1.30;;;21.90;99.90;;;;;;5073572;28;20197;-81
2022/01/13 09:53:03;;;;;;;4.57;0.90;;;21.90;99.90;;;;;;5073735;28;20196;-81
2022/01/13 09:55:34;;;;;;;10.02;1.25;;;21.90;99.90;;;;;;5064462;28;20250;-81
2022/01/13 09:58:10;;;;;;;7.53;1.50;;;21.90;99.90;;;;;;5057320;28;20200;-81
2022/01/13 10:00:44;;;;;;;7.70;1.25;;;21.90;99.90;;;;;;5074401;28;20284;-81
2022/01/13 10:03:17;;;;;;;5.32;1.20;;;21.90;99.90;;;;;;5070828;28;20216;-79
2022/01/13 10:05:52;;;;;;;6.35;0.95;;;21.90;99.90;;;;;;5070112;28;20212;-80
2022/01/13 10:08:23;;;;;;;7.70;1.10;;;21.90;99.90;;;;;;5069640;28;20193;-83
2022/01/13 10:10:54;;;;;;;6.90;1.00;;;21.90;99.90;;;;;;5067456;28;20205;-80
2022/01/13 10:13:40;;;;;;;5.57;1.27;;;21.90;99.90;;;;;;5060816;28;20553;-80
2022/01/13 10:16:28;;;;;;;4.57;1.00;;;21.80;99.90;;;;;;5081756;28;20220;-80
2022/01/13 10:18:59;;;;;;;7.05;1.20;;;21.80;99.90;;;;;;5062577;28;20199;-80
2022/01/13 10:21:30;;;;;;;7.15;1.30;;;21.80;99.90;;;;;;5063743;28;20561;-80
2022/01/13 10:24:09;;;;;;;6.07;1.00;;;21.80;99.90;;;;;;5063262;28;20669;-81
2022/01/13 10:26:40;;;;;;;6.22;1.13;;;21.80;99.90;;;;;;5069578;28;20574;-80
2022/01/13 10:29:13;;;;;;;4.47;1.02;;;21.80;99.90;;;;;;5072897;28;20189;-80
2022/01/13 10:31:51;;;;;;;6.97;1.30;;;21.70;99.90;;;;;;5072988;28;20209;-80
2022/01/13 10:34:25;;;;;;;5.30;1.00;;;21.70;99.90;;;;;;5056290;28;20209;-80
2022/01/13 10:37:13;;;;;;;5.82;1.10;;;21.70;99.90;;;;;;5067560;28;20251;-80
2022/01/13 10:39:57;;;;;;;3.05;0.88;;;21.70;99.90;;;;;;5055345;28;20240;-80
2022/01/13 10:43:06;;;;;;;6.20;1.23;;;21.70;99.90;;;;;;5069910;28;20353;-80
2022/01/13 10:45:38;;;;;;;9.25;1.38;;;21.70;99.90;;;;;;5054041;28;20209;-80
2022/01/13 10:48:13;;;;;;;4.10;0.95;;;21.70;99.90;;;;;;5061839;28;20656;-80
2022/01/13 10:50:46;;;;;;;9.15;1.40;;;21.70;99.90;;;;;;5064041;28;20205;-80
2022/01/13 10:53:19;;;;;;;9.75;1.20;;;21.70;99.90;;;;;;5056613;28;20255;-80
2022/01/13 10:55:53;;;;;;;5.20;1.27;;;21.70;99.90;;;;;;5060923;28;20217;-80
2022/01/13 10:58:31;;;;;;;7.07;1.30;;;21.80;99.90;;;;;;5054323;28;20197;-80
2022/01/13 11:01:03;;;;;;;6.00;1.30;;;21.80;99.90;;;;;;5055734;28;20206;-80
2022/01/13 11:03:43;;;;;;;9.02;1.20;;;21.80;99.90;;;;;;5064239;28;20605;-79
2022/01/13 11:06:18;;;;;;;11.75;1.45;;;21.80;99.90;;;;;;5072847;28;20671;-80
2022/01/13 11:08:50;;;;;;;6.18;1.42;;;21.70;99.90;;;;;;5060821;28;20532;-80
2022/01/13 11:11:22;;;;;;;5.65;1.30;;;21.70;99.90;;;;;;5069973;28;20201;-80
2022/01/13 11:13:57;;;;;;;8.55;1.13;;;21.70;99.90;;;;;;5066433;28;20596;-80
2022/01/13 11:16:29;;;;;;;6.43;1.30;;;21.80;99.90;;;;;;5064438;28;20686;-80
2022/01/13 11:19:04;;;;;;;6.93;1.27;;;21.80;99.90;;;;;;5066644;28;20204;-80
2022/01/13 11:21:35;;;;;;;6.68;1.13;;;21.80;99.90;;;;;;5063590;28;20671;-80
2022/01/13 11:24:06;;;;;;;5.32;1.00;;;21.70;99.90;;;;;;5062271;28;20266;-80
2022/01/13 11:26:41;;;;;;;6.40;1.23;;;21.70;99.90;;;;;;5065929;28;20236;-80
2022/01/13 11:29:12;;;;;;;5.72;1.10;;;21.70;99.90;;;;;;5064407;28;20208;-80
2022/01/13 11:31:43;;;;;;;9.55;1.40;;;21.70;99.90;;;;;;5072145;28;20533;-80
2022/01/13 11:34:19;;;;;;;6.22;1.20;;;21.70;99.90;;;;;;5065849;28;20203;-80
2022/01/13 11:36:50;;;;;;;7.50;1.50;;;21.70;99.90;;;;;;5065295;28;20228;-80
2022/01/13 11:39:37;;;;;;;6.72;1.40;;;21.70;99.90;;;;;;5070890;28;20193;-80
2022/01/13 11:42:09;;;;;;;7.05;1.52;;;21.70;99.90;;;;;;5068252;28;20197;-80
2022/01/13 11:44:41;;;;;;;4.57;1.40;;;21.70;99.90;;;;;;5058541;28;20192;-79
2022/01/13 11:47:26;;;;;;;5.18;1.40;;;21.60;99.90;;;;;;5062182;28;20201;-80
2022/01/13 11:50:18;;;;;;;6.13;1.67;;;21.60;99.90;;;;;;5062556;28;20209;-80
2022/01/13 11:52:52;;;;;;;7.95;1.80;;;21.60;99.90;;;;;;5066034;28;20193;-80
2022/01/13 11:55:28;;;;;;;8.27;2.03;;;21.60;99.90;;;;;;5065757;28;20588;-81
2022/01/13 11:58:14;;;;;;;4.40;1.50;;;21.60;99.90;;;;;;5068675;28;20197;-80
2022/01/13 12:00:46;;;;;;;5.97;1.77;;;21.60;99.90;;;;;;5064132;28;20192;-81
2022/01/13 12:03:31;;;;;;;7.85;1.63;;;21.60;99.90;;;;;;5067205;28;20228;-80
2022/01/13 12:06:05;;;;;;;6.80;1.60;;;21.60;99.90;;;;;;5070442;28;20208;-81
2022/01/13 12:08:44;;;;;;;6.68;1.30;;;21.60;99.90;;;;;;5069065;28;20203;-81
2022/01/13 12:11:55;;;;;;;6.28;1.30;;;21.60;99.90;;;;;;5068449;28;20284;-81
2022/01/13 12:14:43;;;;;;;7.57;1.13;;;21.60;99.90;;;;;;5063721;28;20235;-81
2022/01/13 12:17:24;;;;;;;8.65;1.48;;;21.50;99.90;;;;;;5057280;28;20219;-81
2022/01/13 12:20:02;;;;;;;5.38;1.40;;;21.50;99.90;;;;;;5059809;28;20193;-80
2022/01/13 12:22:45;;;;;;;6.00;1.13;;;21.60;99.90;;;;;;5066303;28;20204;-81
2022/01/13 12:25:20;;;;;;;8.68;1.10;;;21.50;99.90;;;;;;5064622;28;20192;-81
2022/01/13 12:27:53;;;;;;;7.40;1.17;;;21.50;99.90;;;;;;5072129;28;20214;-80
2022/01/13 12:30:29;;;;;;;6.22;1.20;;;21.50;99.90;;;;;;5067886;28;20200;-80
2022/01/13 12:33:01;;;;;;;8.07;1.40;;;21.40;99.90;;;;;;5066555;28;20671;-81
2022/01/13 12:35:45;;;;;;;5.30;1.20;;;21.40;99.90;;;;;;5061760;28;20213;-81
2022/01/13 12:38:19;;;;;;;4.43;1.13;;;21.40;99.90;;;;;;5069070;28;20632;-80
2022/01/13 12:40:55;;;;;;;4.88;1.17;;;21.40;99.90;;;;;;5064105;28;20619;-81
2022/01/13 12:43:49;;;;;;;5.80;1.30;;;21.40;99.90;;;;;;5062125;28;20199;-81
2022/01/13 12:46:24;;;;;;;7.00;1.60;;;21.40;99.90;;;;;;5059104;28;20209;-80
2022/01/13 12:48:56;;;;;;;6.97;1.30;;;21.40;99.90;;;;;;5064725;28;20200;-81
2022/01/13 12:51:27;;;;;;;7.28;1.50;;;21.40;99.90;;;;;;5056178;28;20200;-81
2022/01/13 12:54:00;;;;;;;4.72;1.20;;;21.40;99.90;;;;;;5055591;28;20610;-80
2022/01/13 12:56:32;;;;;;;6.13;1.38;;;21.40;99.90;;;;;;5066234;28;20208;-80
2022/01/13 12:59:07;;;;;;;3.05;1.27;;;21.40;99.90;;;;;;5064547;28;20269;-80
2022/01/13 13:01:41;;;;;;;6.25;1.42;;;21.40;99.90;;;;;;5060111;28;20228;-80
2022/01/13 13:04:13;;;;;;;5.55;1.10;;;21.40;99.90;;;;;;5062634;28;20684;-80
2022/01/13 13:06:48;;;;;;;6.25;1.27;;;21.50;99.90;;;;;;5063522;28;20193;-80
2022/01/13 13:09:22;;;;;;;6.80;1.50;;;21.40;99.90;;;;;;5068887;28;20201;-80
2022/01/13 13:11:56;;;;;;;5.30;1.25;;;21.50;99.90;;;;;;5069292;28;20288;-80
2022/01/13 13:15:39;;;;;;;5.60;1.38;;;21.50;99.90;;;;;;5072070;28;20319;-80
2022/01/13 13:17:32;;;;;;;5.15;1.20;;;21.50;99.90;;;;;;5057823;28;20282;-78
2022/01/13 13:20:02;;;;;;;4.45;1.20;;;21.50;99.90;;;;;;5060864;28;20204;-80
2022/01/13 13:22:45;;;;;;;8.27;1.30;;;21.50;99.90;;;;;;5067108;28;20205;-80
2022/01/13 13:25:29;;;;;;;4.82;1.17;;;21.50;99.90;;;;;;5069763;28;20192;-80
2022/01/13 13:28:00;;;;;;;5.63;1.20;;;21.50;99.90;;;;;;5062357;28;20212;-80
2022/01/13 13:30:46;;;;;;;4.80;1.30;;;21.50;99.90;;;;;;5065971;28;20657;-80