Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:02:09;;;;;;;5.10;3.40;;;10.00;99.90;;;;;;5052243;28;20833;-66
2024/02/06 00:04:36;;;;;;;12.23;3.63;;;10.00;99.90;;;;;;5055441;28;20459;-67
2024/02/06 00:07:05;;;;;;;9.37;4.10;;;10.00;99.90;;;;;;5052114;28;20521;-66
2024/02/06 00:09:32;;;;;;;3.60;2.23;;;10.00;99.90;;;;;;5055867;28;20881;-66
2024/02/06 00:12:00;;;;;;;6.50;4.00;;;10.00;99.90;;;;;;5055983;28;20994;-65
2024/02/06 00:14:28;;;;;;;4.83;3.53;;;9.90;99.90;;;;;;5056070;28;20530;-66
2024/02/06 00:16:55;;;;;;;6.80;3.13;;;10.00;99.90;;;;;;5055834;28;20481;-66
2024/02/06 00:19:22;;;;;;;12.07;5.63;;;9.90;99.90;;;;;;5056237;28;20474;-67
2024/02/06 00:21:49;;;;;;;3.87;3.03;;;9.90;99.90;;;;;;5055946;28;20553;-67
2024/02/06 00:24:17;;;;;;;12.13;3.90;;;9.90;99.90;;;;;;5057073;28;20469;-66
2024/02/06 00:26:44;;;;;;;5.03;3.90;;;9.90;99.90;;;;;;5058563;28;20450;-66
2024/02/06 00:29:11;;;;;;;6.23;3.70;;;9.90;99.90;;;;;;5056041;28;20518;-67
2024/02/06 00:31:38;;;;;;;9.67;2.80;;;9.90;99.90;;;;;;5055548;28;20521;-65
2024/02/06 00:34:05;;;;;;;4.87;3.50;;;9.90;99.90;;;;;;5056164;28;20553;-65
2024/02/06 00:36:32;;;;;;;4.60;3.00;;;9.90;99.90;;;;;;5057027;28;20944;-65
2024/02/06 00:39:00;;;;;;;10.10;3.57;;;9.90;99.90;;;;;;5047108;28;20784;-65
2024/02/06 00:41:31;;;;;;;5.37;3.13;;;9.90;99.90;;;;;;5069536;28;20998;-66
2024/02/06 00:43:58;;;;;;;14.23;4.87;;;9.90;99.90;;;;;;5075855;28;20460;-65
2024/02/06 00:46:26;;;;;;;6.53;3.27;;;9.90;99.90;;;;;;5075592;28;20597;-65
2024/02/06 00:48:53;;;;;;;8.23;4.40;;;9.90;99.90;;;;;;5063116;28;20448;-66
2024/02/06 00:51:21;;;;;;;4.93;2.53;;;9.90;99.90;;;;;;5069720;28;20449;-65
2024/02/06 00:53:53;;;;;;;3.77;2.53;;;9.90;99.90;;;;;;5068271;28;20663;-66
2024/02/06 00:56:21;;;;;;;6.13;3.20;;;9.90;99.90;;;;;;5075716;28;20499;-65
2024/02/06 00:58:52;;;;;;;7.40;3.60;;;9.90;99.90;;;;;;5075545;28;20429;-66
2024/02/06 01:01:19;;;;;;;4.70;3.20;;;9.90;99.90;;;;;;5075070;28;20493;-67
2024/02/06 01:03:46;;;;;;;5.53;3.73;;;9.90;99.90;;;;;;5075783;28;20948;-66
2024/02/06 01:06:12;;;;;;;13.00;3.23;;;9.90;99.90;;;;;;5074730;28;20538;-66
2024/02/06 01:08:41;;;;;;;6.80;3.30;;;9.90;99.90;;;;;;5075344;28;20434;-65
2024/02/06 01:11:08;;;;;;;9.10;3.30;;;9.90;99.90;;;;;;5075430;28;20614;-66
2024/02/06 01:13:37;;;;;;;4.90;3.07;;;9.90;99.90;;;;;;5075011;28;20811;-66
2024/02/06 01:16:07;;;;;;;3.37;1.70;;;9.90;99.90;;;;;;5075125;28;20843;-64
2024/02/06 01:18:36;;;;;;;4.07;2.80;;;9.90;99.90;;;;;;5075055;28;20481;-65
2024/02/06 01:21:05;;;;;;;4.93;3.20;;;9.90;99.90;;;;;;5075224;28;20489;-64
2024/02/06 01:23:33;;;;;;;3.00;2.27;;;9.90;99.90;;;;;;5074862;28;20465;-67
2024/02/06 01:26:00;;;;;;;10.77;2.60;;;9.90;99.90;;;;;;5076253;28;20455;-64
2024/02/06 01:28:27;;;;;;;6.10;3.50;;;9.90;99.90;;;;;;5075269;28;20427;-66
2024/02/06 01:30:55;;;;;;;3.20;2.23;;;9.90;99.90;;;;;;5075135;28;20427;-67
2024/02/06 01:33:24;;;;;;;5.77;3.60;;;9.90;99.90;;;;;;5073902;28;20889;-65
2024/02/06 01:35:51;;;;;;;3.10;2.33;;;9.90;99.90;;;;;;5063716;28;20478;-64
2024/02/06 01:38:19;;;;;;;4.57;3.23;;;9.90;99.90;;;;;;5054101;28;20507;-64
2024/02/06 01:40:46;;;;;;;4.73;2.73;;;9.80;99.90;;;;;;5055016;28;20605;-63
2024/02/06 01:43:14;;;;;;;12.03;3.40;;;9.80;99.90;;;;;;5062460;28;20462;-65
2024/02/06 01:45:41;;;;;;;6.57;2.40;;;9.80;99.90;;;;;;5073718;28;20449;-64
2024/02/06 01:48:10;;;;;;;5.90;2.80;;;9.80;99.90;;;;;;5074652;28;20496;-65
2024/02/06 01:50:41;;;;;;;5.63;3.27;;;9.70;99.90;;;;;;5074746;28;20520;-65
2024/02/06 01:53:10;;;;;;;4.10;3.50;;;9.70;99.90;;;;;;5074356;28;20532;-64
2024/02/06 01:55:37;;;;;;;5.10;3.93;;;9.60;99.90;;;;;;5070058;28;20458;-65
2024/02/06 01:58:06;;;;;;;4.30;2.80;;;9.60;99.90;;;;;;5054446;28;20451;-64
2024/02/06 02:00:34;;;;;;;10.47;3.13;;;9.60;99.90;;;;;;5054308;28;20534;-65
2024/02/06 02:03:02;;;;;;;6.77;3.80;;;9.60;99.90;;;;;;5053905;28;20554;-64
2024/02/06 02:05:29;;;;;;;8.17;3.60;;;9.60;99.90;;;;;;5054579;28;20520;-64
2024/02/06 02:07:57;;;;;;;6.23;3.80;;;9.60;99.90;;;;;;5057041;28;20472;-65
2024/02/06 02:10:24;;;;;;;9.37;4.97;;;9.50;99.90;;;;;;5058564;28;21010;-65
2024/02/06 02:12:52;;;;;;;6.53;3.60;;;9.50;99.90;;;;;;5061998;28;20510;-65
2024/02/06 02:15:19;;;;;;;3.07;2.73;;;9.50;99.90;;;;;;5064626;28;20488;-64
2024/02/06 02:17:53;;;;;;;6.83;4.07;;;9.50;99.90;;;;;;5066820;28;20428;-65
2024/02/06 02:20:20;;;;;;;4.47;3.17;;;9.50;99.90;;;;;;5067321;28;20503;-66
2024/02/06 02:22:48;;;;;;;6.50;4.70;;;9.40;99.90;;;;;;5064457;28;20517;-66
2024/02/06 02:25:23;;;;;;;4.37;2.77;;;9.40;99.90;;;;;;5054077;28;20444;-64
2024/02/06 02:27:51;;;;;;;6.40;3.20;;;9.40;99.90;;;;;;5053633;28;20469;-66
2024/02/06 02:30:18;;;;;;;3.53;2.80;;;9.30;99.90;;;;;;5053163;28;20844;-66
2024/02/06 02:32:45;;;;;;;9.03;4.20;;;9.30;99.90;;;;;;5053456;28;21069;-66
2024/02/06 02:35:14;;;;;;;4.57;3.10;;;9.30;99.90;;;;;;5054151;28;20467;-65
2024/02/06 02:37:42;;;;;;;6.63;3.50;;;9.30;99.90;;;;;;5053854;28;20782;-65
2024/02/06 02:40:13;;;;;;;6.07;3.50;;;9.30;99.90;;;;;;5053100;28;20581;-64
2024/02/06 02:42:40;;;;;;;3.30;2.87;;;9.30;99.90;;;;;;5052789;28;20466;-66
2024/02/06 02:45:08;;;;;;;3.30;2.33;;;9.30;99.90;;;;;;5053020;28;20430;-65
2024/02/06 02:47:36;;;;;;;11.90;3.20;;;9.40;99.90;;;;;;5053112;28;20502;-67
2024/02/06 02:50:03;;;;;;;4.20;3.03;;;9.30;99.90;;;;;;5053616;28;20435;-66
2024/02/06 02:52:30;;;;;;;5.03;3.20;;;9.30;99.90;;;;;;5052861;28;20888;-65
2024/02/06 02:54:57;;;;;;;6.57;3.87;;;9.40;99.90;;;;;;5053294;28;20461;-66
2024/02/06 02:57:26;;;;;;;8.13;4.60;;;9.30;99.90;;;;;;5052598;28;20534;-66
2024/02/06 02:59:53;;;;;;;3.87;2.40;;;9.30;99.90;;;;;;5052761;28;20470;-67
2024/02/06 03:02:20;;;;;;;5.47;3.70;;;9.30;99.90;;;;;;5052630;28;20502;-65
2024/02/06 03:04:47;;;;;;;4.10;2.70;;;9.30;99.90;;;;;;5052925;28;20450;-65
2024/02/06 03:07:16;;;;;;;6.73;3.40;;;9.30;99.90;;;;;;5061654;28;20478;-65
2024/02/06 03:09:43;;;;;;;4.17;2.57;;;9.30;99.90;;;;;;5072966;28;20434;-66
2024/02/06 03:12:10;;;;;;;5.10;3.33;;;9.30;99.90;;;;;;5073114;28;20499;-64
2024/02/06 03:14:38;;;;;;;15.43;3.57;;;9.30;99.90;;;;;;5076455;28;20576;-65
2024/02/06 03:17:06;;;;;;;9.50;3.83;;;9.30;99.90;;;;;;5075587;28;20450;-63
2024/02/06 03:19:33;;;;;;;5.80;3.40;;;9.30;99.90;;;;;;5070583;28;20979;-64
2024/02/06 03:22:00;;;;;;;3.47;2.87;;;9.20;99.90;;;;;;5075153;28;20505;-64
2024/02/06 03:24:28;;;;;;;3.50;2.07;;;9.30;99.90;;;;;;5066377;28;20947;-64
2024/02/06 03:26:56;;;;;;;5.27;3.80;;;9.20;99.90;;;;;;5058203;28;20472;-64
2024/02/06 03:29:23;;;;;;;4.77;3.40;;;9.20;99.90;;;;;;5074844;28;20437;-64
2024/02/06 03:31:51;;;;;;;4.47;3.37;;;9.20;99.90;;;;;;5066522;28;20516;-64
2024/02/06 03:34:20;;;;;;;4.60;3.07;;;9.30;99.90;;;;;;5055889;28;20553;-64
2024/02/06 03:36:47;;;;;;;6.20;3.17;;;9.30;99.90;;;;;;5061570;28;20481;-64
2024/02/06 03:39:16;;;;;;;5.90;3.00;;;9.30;99.90;;;;;;5062553;28;20568;-65
2024/02/06 03:41:43;;;;;;;6.53;4.33;;;9.30;99.90;;;;;;5063249;28;20494;-64
2024/02/06 03:44:12;;;;;;;4.23;3.10;;;9.30;99.90;;;;;;5054267;28;20459;-64
2024/02/06 03:46:40;;;;;;;4.13;2.13;;;9.30;99.90;;;;;;5053304;28;20471;-64
2024/02/06 03:49:09;;;;;;;4.27;2.60;;;9.30;99.90;;;;;;5052891;28;20427;-64
2024/02/06 03:51:37;;;;;;;5.13;3.17;;;9.30;99.90;;;;;;5053044;28;20499;-64
2024/02/06 03:54:04;;;;;;;5.20;3.30;;;9.30;99.90;;;;;;5055561;28;20843;-64
2024/02/06 03:56:31;;;;;;;5.60;1.83;;;9.30;99.90;;;;;;5046872;28;20470;-64
2024/02/06 03:58:58;;;;;;;2.57;1.90;;;9.30;99.90;;;;;;5033776;28;20470;-64
2024/02/06 04:01:25;;;;;;;2.23;1.70;;;9.30;99.90;;;;;;5033202;28;20498;-65
2024/02/06 04:03:52;;;;;;;2.63;2.10;;;9.40;99.90;;;;;;5034077;28;20431;-64
2024/02/06 04:06:21;;;;;;;2.13;1.40;;;9.40;99.90;;;;;;5034524;28;20547;-64
2024/02/06 04:08:48;;;;;;;3.20;2.27;;;9.40;99.90;;;;;;5034545;28;20425;-65
2024/02/06 04:11:15;;;;;;;3.67;2.30;;;9.40;99.90;;;;;;5034503;28;20467;-63
2024/02/06 04:13:42;;;;;;;5.20;2.13;;;9.40;99.90;;;;;;5034358;28;20460;-65
2024/02/06 04:16:10;;;;;;;5.67;2.03;;;9.40;99.90;;;;;;5033473;28;20435;-65
2024/02/06 04:18:37;;;;;;;5.00;2.73;;;9.40;99.90;;;;;;5033107;28;20936;-64
2024/02/06 04:21:04;;;;;;;7.60;2.50;;;9.40;99.90;;;;;;5033028;28;20558;-64
2024/02/06 04:23:34;;;;;;;2.50;1.90;;;9.40;99.90;;;;;;5032549;28;20938;-65
2024/02/06 04:26:01;;;;;;;9.80;2.60;;;9.50;99.90;;;;;;5035092;28;20433;-64
2024/02/06 04:28:28;;;;;;;4.20;2.40;;;9.50;99.90;;;;;;5035653;28;20462;-64
2024/02/06 04:30:55;;;;;;;2.00;1.80;;;9.50;99.90;;;;;;5035336;28;20476;-65
2024/02/06 04:33:22;;;;;;;3.97;2.10;;;9.50;99.90;;;;;;5043448;28;20536;-66
2024/02/06 04:35:49;;;;;;;5.10;2.33;;;9.50;99.90;;;;;;5052435;28;20475;-65
2024/02/06 04:38:17;;;;;;;3.70;1.50;;;9.50;99.90;;;;;;5053180;28;20444;-65
2024/02/06 04:40:45;;;;;;;4.00;2.20;;;9.50;99.90;;;;;;5053910;28;20569;-65
2024/02/06 04:43:12;;;;;;;3.03;1.90;;;9.50;99.90;;;;;;5053325;28;20545;-65
2024/02/06 04:45:41;;;;;;;4.20;2.10;;;9.50;99.90;;;;;;5053834;28;20479;-65
2024/02/06 04:48:09;;;;;;;3.97;2.80;;;9.50;99.90;;;;;;5053556;28;20486;-65
2024/02/06 04:50:35;;;;;;;4.10;1.77;;;9.60;99.90;;;;;;5053266;28;20513;-65
2024/02/06 04:53:04;;;;;;;5.90;2.27;;;9.60;99.90;;;;;;5054278;28;20544;-64
2024/02/06 04:55:31;;;;;;;5.10;2.50;;;9.50;99.90;;;;;;5057712;28;20484;-64
2024/02/06 04:58:01;;;;;;;2.10;1.90;;;9.50;99.90;;;;;;5064148;28;20453;-64
2024/02/06 05:00:28;;;;;;;6.57;2.20;;;9.50;99.90;;;;;;5065126;28;20557;-65
2024/02/06 05:02:55;;;;;;;3.00;2.30;;;9.50;99.90;;;;;;5060360;28;20986;-65
2024/02/06 05:05:22;;;;;;;3.60;2.30;;;9.50;99.90;;;;;;5060099;28;20458;-65
2024/02/06 05:07:50;;;;;;;4.37;2.97;;;9.50;99.90;;;;;;5061365;28;20472;-65
2024/02/06 05:13:42;;;;;;;3.13;2.30;;;9.50;99.90;;;;;;5065678;28;20433;-65
2024/02/06 05:16:11;;;;;;;7.03;2.30;;;9.50;99.90;;;;;;5051185;28;20450;-65
2024/02/06 05:18:39;;;;;;;4.67;2.27;;;9.50;99.90;;;;;;5037527;28;20924;-65
2024/02/06 05:24:50;;;;;;;3.60;2.17;;;9.50;99.90;;;;;;5074581;28;20820;-65
2024/02/06 05:27:17;;;;;;;4.00;2.60;;;9.50;99.90;;;;;;5053016;28;20505;-65
2024/02/06 05:29:45;;;;;;;3.30;2.33;;;9.50;99.90;;;;;;5053545;28;20486;-65
2024/02/06 05:32:12;;;;;;;5.50;3.00;;;9.50;99.90;;;;;;5053667;28;20565;-65
2024/02/06 05:34:39;;;;;;;3.20;1.87;;;9.50;99.90;;;;;;5064907;28;20530;-65
2024/02/06 05:37:07;;;;;;;3.93;2.47;;;9.50;99.90;;;;;;5075379;28;20451;-66
2024/02/06 05:39:34;;;;;;;7.93;2.93;;;9.40;99.90;;;;;;5076327;28;20492;-64
2024/02/06 05:42:02;;;;;;;2.87;1.90;;;9.50;99.90;;;;;;5075383;28;20485;-65
2024/02/06 05:44:29;;;;;;;4.80;2.97;;;9.50;99.90;;;;;;5076542;28;20942;-64
2024/02/06 05:46:59;;;;;;;6.30;2.50;;;9.60;99.90;;;;;;5077198;28;20528;-64
2024/02/06 05:49:25;;;;;;;3.63;2.47;;;9.60;99.90;;;;;;5077275;28;20654;-63
2024/02/06 05:51:52;;;;;;;4.80;2.63;;;9.60;99.90;;;;;;5074950;28;20550;-64
2024/02/06 05:54:19;;;;;;;5.00;3.07;;;9.60;99.90;;;;;;5048050;28;20451;-64
2024/02/06 05:56:46;;;;;;;5.50;2.80;;;9.60;99.90;;;;;;5036131;28;20873;-63
2024/02/06 05:59:13;;;;;;;4.73;2.90;;;9.60;99.90;;;;;;5036354;28;20475;-64
2024/02/06 06:01:40;;;;;;;3.57;2.60;;;9.60;99.90;;;;;;5036231;28;20508;-64
2024/02/06 06:04:09;;;;;;;3.70;3.00;;;9.60;99.90;;;;;;5035382;28;20435;-66
2024/02/06 06:06:36;;;;;;;5.53;3.27;;;9.70;99.90;;;;;;5035393;28;20651;-65
2024/02/06 06:15:49;;;;;;;5.37;2.17;;;9.70;99.90;;;;;;5050225;28;20442;-64
2024/02/06 06:18:17;;;;;;;7.33;2.43;;;9.70;99.90;;;;;;5061485;28;20423;-64
2024/02/06 06:20:45;;;;;;;9.53;2.20;;;9.70;99.90;;;;;;5062213;28;21095;-64
2024/02/06 06:23:12;;;;;;;6.30;2.53;;;9.80;99.90;;;;;;5065433;28;20498;-63
2024/02/06 06:25:39;;;;;;;3.00;2.80;;;9.80;99.90;;;;;;5065988;28;20481;-64
2024/02/06 06:28:08;;;;;;;3.20;2.00;;;9.80;99.90;;;;;;5066591;28;20459;-64
2024/02/06 06:30:35;;;;;;;3.00;1.83;;;9.80;99.90;;;;;;5065894;28;20514;-66
2024/02/06 06:33:03;;;;;;;3.33;1.80;;;9.80;99.90;;;;;;5057017;28;21141;-68
2024/02/06 06:35:31;;;;;;;8.70;2.80;;;9.80;99.90;;;;;;5055835;28;20450;-65
2024/02/06 06:38:00;;;;;;;4.10;2.50;;;10.10;99.90;;;;;;5070946;28;20494;-65
2024/02/06 06:40:28;;;;;;;2.37;1.60;;;10.10;99.90;;;;;;5036950;28;20491;-67
2024/02/06 06:42:55;;;;;;;2.63;2.10;;;10.00;99.90;;;;;;5040579;28;21067;-66
2024/02/06 06:45:22;;;;;;;5.10;2.90;;;10.00;99.90;;;;;;5042568;28;20857;-66
2024/02/06 06:47:49;;;;;;;12.10;2.83;;;10.00;99.90;;;;;;5047245;28;20964;-68
2024/02/06 06:50:16;;;;;;;5.80;2.77;;;10.00;99.90;;;;;;5045879;28;20471;-66
2024/02/06 06:52:43;;;;;;;4.10;2.80;;;9.90;99.90;;;;;;5051662;28;20455;-65
2024/02/06 06:55:12;;;;;;;4.60;2.70;;;9.90;99.90;;;;;;5051735;28;20444;-65
2024/02/06 06:57:42;;;;;;;3.83;2.17;;;9.90;99.90;;;;;;5052556;28;20461;-69
2024/02/06 07:03:31;;;;;;;2.80;1.97;;;9.90;99.90;;;;;;5045617;28;20644;-68
2024/02/06 07:05:58;;;;;;;6.20;2.70;;;9.90;99.90;;;;;;5052319;28;20487;-69
2024/02/06 07:08:49;;;;;;;2.13;1.93;;;9.90;99.90;;;;;;5051603;28;20460;-69
2024/02/06 07:11:19;;;;;;;3.50;2.50;;;9.90;99.90;;;;;;5048781;28;20468;-68
2024/02/06 07:13:48;;;;;;;5.23;2.57;;;10.00;99.90;;;;;;5042068;28;20474;-70
2024/02/06 07:16:15;;;;;;;3.20;1.70;;;10.00;99.90;;;;;;5052611;28;20435;-69
2024/02/06 07:18:43;;;;;;;2.40;2.20;;;10.00;99.90;;;;;;5044830;28;20443;-69
2024/02/06 07:21:10;;;;;;;2.47;2.20;;;10.00;99.90;;;;;;5059670;28;20501;-70
2024/02/06 07:23:39;;;;;;;4.23;3.53;;;10.00;99.90;;;;;;5078918;28;20427;-71
2024/02/06 07:26:12;;;;;;;4.23;1.83;;;10.10;99.90;;;;;;5077080;28;20472;-70
2024/02/06 07:28:41;;;;;;;4.40;2.63;;;10.10;99.90;;;;;;5075332;28;20536;-70
2024/02/06 07:31:08;;;;;;;5.43;2.67;;;10.10;99.90;;;;;;5038621;28;20501;-68
2024/02/06 07:33:35;;;;;;;3.50;2.27;;;10.00;99.90;;;;;;5032956;28;20534;-67
2024/02/06 07:36:02;;;;;;;2.00;1.43;;;10.00;99.90;;;;;;5049929;28;20424;-69
2024/02/06 07:38:30;;;;;;;3.87;2.27;;;10.10;99.90;;;;;;5052613;28;20451;-68
2024/02/06 07:40:58;;;;;;;6.50;1.90;;;10.10;99.90;;;;;;5053227;28;20423;-68
2024/02/06 07:43:25;;;;;;;4.23;1.70;;;10.10;99.90;;;;;;5053175;28;20932;-68
2024/02/06 07:45:54;;;;;;;2.43;1.70;;;10.10;99.90;;;;;;5053209;28;20524;-69
2024/02/06 07:48:21;;;;;;;2.70;1.70;;;10.10;99.90;;;;;;5052132;28;20868;-69
2024/02/06 07:50:49;;;;;;;5.60;2.20;;;10.20;99.90;;;;;;5040629;28;20461;-68
2024/02/06 07:53:17;;;;;;;6.33;3.67;;;10.20;99.90;;;;;;5033580;28;20476;-67
2024/02/06 07:55:46;;;;;;;5.40;2.87;;;10.20;99.90;;;;;;5047576;28;20535;-68
2024/02/06 07:58:12;;;;;;;3.37;2.80;;;10.20;99.90;;;;;;5053762;28;20800;-67
2024/02/06 08:00:43;;;;;;;2.20;1.60;;;10.20;99.90;;;;;;5036226;28;20882;-68
2024/02/06 08:03:11;;;;;;;5.37;2.37;;;10.20;99.90;;;;;;5034343;28;20494;-70
2024/02/06 08:05:42;;;;;;;2.77;2.00;;;10.20;99.90;;;;;;5047707;28;20540;-68
2024/02/06 08:08:11;;;;;;;3.70;1.30;;;10.20;99.90;;;;;;5039650;28;20456;-69
2024/02/06 08:10:38;;;;;;;4.67;2.40;;;10.20;99.90;;;;;;5053672;28;20428;-68
2024/02/06 08:13:07;;;;;;;2.40;1.73;;;10.20;99.90;;;;;;5053430;28;21005;-69
2024/02/06 08:15:34;;;;;;;3.47;1.70;;;10.20;99.90;;;;;;5054856;28;20433;-68
2024/02/06 08:18:03;;;;;;;1.93;1.70;;;10.30;99.90;;;;;;5053713;28;20928;-67
2024/02/06 08:20:40;;;;;;;3.20;2.00;;;10.30;99.90;;;;;;5053416;28;20838;-67
2024/02/06 08:23:07;;;;;;;4.23;1.30;;;10.30;99.90;;;;;;5052625;28;20975;-67
2024/02/06 08:25:47;;;;;;;2.67;1.57;;;10.30;99.90;;;;;;5052908;28;20492;-67
2024/02/06 08:28:14;;;;;;;4.90;1.97;;;10.30;99.90;;;;;;5054336;28;20420;-68
2024/02/06 08:30:48;;;;;;;7.90;1.57;;;10.30;99.90;;;;;;5055835;28;20530;-68
2024/02/06 08:33:15;;;;;;;3.30;2.20;;;10.40;99.90;;;;;;5056032;28;20457;-68
2024/02/06 08:35:52;;;;;;;2.60;1.90;;;10.40;99.90;;;;;;5055896;28;20458;-66
2024/02/06 08:38:19;;;;;;;2.40;1.70;;;10.40;99.90;;;;;;5056085;28;20453;-67
2024/02/06 08:41:06;;;;;;;3.53;1.30;;;10.40;99.90;;;;;;5056943;28;20457;-67
2024/02/06 08:43:33;;;;;;;5.27;2.77;;;10.40;99.90;;;;;;5056478;28;20836;-66
2024/02/06 08:46:00;;;;;;;2.40;1.80;;;10.40;99.90;;;;;;5056366;28;20836;-68
2024/02/06 08:48:30;;;;;;;3.00;1.87;;;10.50;99.90;;;;;;5055941;28;20521;-67
2024/02/06 08:50:59;;;;;;;5.03;2.30;;;10.50;99.90;;;;;;5051037;28;20444;-66
2024/02/06 08:53:30;;;;;;;1.97;1.57;;;10.50;99.90;;;;;;5036262;28;20839;-66
2024/02/06 08:56:01;;;;;;;3.57;2.00;;;10.60;99.90;;;;;;5035665;28;20496;-67
2024/02/06 08:58:28;;;;;;;2.37;1.50;;;10.60;99.90;;;;;;5042199;28;20452;-67
2024/02/06 09:00:55;;;;;;;2.30;1.53;;;10.60;99.90;;;;;;5052978;28;20663;-64
2024/02/06 09:03:22;;;;;;;2.90;2.27;;;10.70;99.90;;;;;;5041241;28;20485;-64
2024/02/06 09:05:50;;;;;;;3.10;1.70;;;10.70;99.90;;;;;;5049651;28;20432;-65
2024/02/06 09:08:24;;;;;;;3.07;2.10;;;10.70;99.90;;;;;;5046788;28;20537;-67
2024/02/06 09:10:51;;;;;;;3.93;1.73;;;10.80;99.90;;;;;;5050940;28;20890;-66
2024/02/06 09:13:28;;;;;;;6.00;2.10;;;10.80;99.90;;;;;;5055526;28;20514;-66
2024/02/06 09:15:55;;;;;;;2.90;1.77;;;10.80;99.90;;;;;;5055202;28;20435;-67
2024/02/06 09:18:24;;;;;;;3.60;2.00;;;10.90;99.90;;;;;;5050832;28;20877;-66
2024/02/06 09:21:23;;;;;;;1.73;1.30;;;10.80;99.90;;;;;;5051509;28;20506;-67
2024/02/06 09:23:57;;;;;;;2.80;1.80;;;10.90;99.90;;;;;;5013913;28;20893;-67
2024/02/06 09:26:24;;;;;;;6.97;1.97;;;10.90;99.90;;;;;;4988310;28;21022;-67
2024/02/06 09:28:58;;;;;;;2.60;1.03;;;11.00;99.90;;;;;;4984580;28;20454;-67
2024/02/06 09:31:26;;;;;;;1.87;1.30;;;11.00;99.90;;;;;;4993692;28;20891;-68
2024/02/06 09:33:54;;;;;;;3.33;1.57;;;10.90;99.90;;;;;;4995455;28;21025;-68
2024/02/06 09:36:22;;;;;;;5.93;1.70;;;11.00;99.90;;;;;;4994443;28;20435;-68
2024/02/06 09:38:57;;;;;;;5.90;1.60;;;11.00;99.90;;;;;;4992666;28;21005;-67
2024/02/06 09:41:25;;;;;;;5.00;1.63;;;11.00;99.90;;;;;;4993465;28;20510;-68
2024/02/06 09:43:54;;;;;;;6.80;1.90;;;11.00;99.90;;;;;;4994286;28;20498;-67
2024/02/06 09:46:23;;;;;;;2.03;1.27;;;11.00;99.90;;;;;;5009877;28;20501;-66
2024/02/06 09:48:50;;;;;;;2.37;1.47;;;11.00;99.90;;;;;;5011911;28;20476;-68
2024/02/06 09:51:23;;;;;;;4.30;1.73;;;11.10;99.90;;;;;;5011609;28;20535;-67
2024/02/06 09:53:54;;;;;;;2.57;1.30;;;11.00;99.90;;;;;;5011638;28;20422;-67
2024/02/06 09:56:25;;;;;;;1.83;1.67;;;11.00;99.90;;;;;;5011613;28;20521;-68
2024/02/06 09:59:06;;;;;;;1.50;1.20;;;11.10;99.90;;;;;;5045105;28;20457;-67
2024/02/06 10:01:38;;;;;;;2.20;1.30;;;11.10;99.90;;;;;;5049189;28;21339;-67
2024/02/06 10:04:07;;;;;;;3.00;1.47;;;11.10;99.90;;;;;;5048860;28;20550;-66
2024/02/06 10:06:37;;;;;;;1.77;1.37;;;11.20;99.90;;;;;;5046475;28;20448;-67
2024/02/06 10:09:05;;;;;;;4.47;1.80;;;11.20;99.90;;;;;;5047546;28;20435;-67
2024/02/06 10:11:35;;;;;;;2.10;1.47;;;11.20;99.90;;;;;;5049410;28;20482;-65
2024/02/06 10:14:03;;;;;;;5.40;1.40;;;11.30;99.90;;;;;;5044894;28;20867;-65
2024/02/06 10:16:31;;;;;;;9.33;1.50;;;11.40;99.90;;;;;;5044612;28;20467;-67
2024/02/06 10:18:59;;;;;;;1.00;0.90;;;11.40;99.90;;;;;;5041113;28;20901;-66
2024/02/06 10:21:28;;;;;;;3.90;1.40;;;11.40;99.90;;;;;;5045170;28;20797;-68
2024/02/06 10:24:01;;;;;;;2.10;1.23;;;11.50;99.90;;;;;;5045492;28;20530;-67
2024/02/06 10:26:28;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;5045213;28;20518;-66
2024/02/06 10:29:08;;;;;;;2.20;1.50;;;11.40;99.90;;;;;;5046990;28;20425;-67
2024/02/06 10:31:37;;;;;;;1.53;1.20;;;11.50;99.90;;;;;;5039719;28;20824;-65
2024/02/06 10:34:09;;;;;;;1.60;1.20;;;11.50;99.90;;;;;;5048254;28;20432;-66
2024/02/06 10:36:36;;;;;;;2.87;1.27;;;11.60;99.90;;;;;;5044351;28;20518;-66
2024/02/06 10:39:08;;;;;;;3.10;1.87;;;11.50;99.90;;;;;;5048439;28;20486;-68
2024/02/06 10:41:35;;;;;;;2.10;1.33;;;11.50;99.90;;;;;;5038514;28;20488;-71
2024/02/06 10:44:12;;;;;;;1.77;1.10;;;11.50;99.90;;;;;;5035895;28;20527;-69
2024/02/06 10:46:40;;;;;;;1.50;0.90;;;11.50;99.90;;;;;;5048461;28;20460;-68
2024/02/06 10:49:09;;;;;;;1.40;1.10;;;11.50;99.90;;;;;;5059206;28;20435;-71
2024/02/06 10:51:36;;;;;;;1.73;1.40;;;11.40;99.90;;;;;;5058774;28;20463;-70
2024/02/06 10:54:03;;;;;;;1.77;1.00;;;11.50;99.90;;;;;;5059194;28;20418;-67
2024/02/06 10:56:33;;;;;;;2.37;1.87;;;11.50;99.90;;;;;;5045891;28;20460;-67
2024/02/06 10:59:10;;;;;;;3.20;1.70;;;11.40;99.90;;;;;;5043524;28;20571;-67
2024/02/06 11:01:41;;;;;;;4.50;1.10;;;11.50;99.90;;;;;;5052611;28;20966;-66
2024/02/06 11:04:13;;;;;;;1.47;1.30;;;11.40;99.90;;;;;;5041098;28;20474;-69
2024/02/06 11:06:46;;;;;;;2.77;1.50;;;11.40;99.90;;;;;;5035868;28;20470;-67
2024/02/06 11:09:16;;;;;;;2.10;1.10;;;11.50;99.90;;;;;;5015853;28;20447;-68
2024/02/06 11:11:44;;;;;;;2.10;1.43;;;11.50;99.90;;;;;;5037866;28;20475;-67
2024/02/06 11:14:14;;;;;;;2.43;1.40;;;11.50;99.90;;;;;;5052431;28;20498;-67
2024/02/06 11:16:47;;;;;;;1.30;1.07;;;11.50;99.90;;;;;;5055697;28;20427;-67
2024/02/06 11:19:29;;;;;;;1.80;1.10;;;11.40;99.90;;;;;;5058378;28;20543;-68
2024/02/06 11:22:05;;;;;;;2.27;1.07;;;11.40;99.90;;;;;;5060540;28;20501;-67
2024/02/06 11:24:34;;;;;;;2.10;1.40;;;11.40;99.90;;;;;;5061878;28;20502;-66
2024/02/06 11:27:02;;;;;;;4.60;1.33;;;11.30;99.90;;;;;;5063493;28;20467;-68
2024/02/06 11:29:30;;;;;;;9.33;1.67;;;11.30;99.90;;;;;;5066318;28;20432;-67
2024/02/06 11:31:59;;;;;;;1.97;1.43;;;11.30;99.90;;;;;;5064496;28;20498;-66
2024/02/06 11:34:26;;;;;;;3.63;0.90;;;11.30;99.90;;;;;;5059036;28;20879;-67
2024/02/06 11:37:00;;;;;;;3.43;1.40;;;11.30;99.90;;;;;;5052580;28;20471;-67
2024/02/06 11:39:27;;;;;;;2.37;1.43;;;11.30;99.90;;;;;;5050496;28;20474;-67
2024/02/06 11:42:01;;;;;;;1.87;1.57;;;11.30;99.90;;;;;;5052621;28;20487;-67
2024/02/06 11:44:28;;;;;;;2.30;1.10;;;11.30;99.90;;;;;;5053000;28;20479;-67
2024/02/06 11:46:59;;;;;;;1.73;1.30;;;11.40;99.90;;;;;;5054204;28;20436;-68
2024/02/06 11:49:27;;;;;;;2.80;1.30;;;11.40;99.90;;;;;;5052829;28;20536;-70
2024/02/06 11:51:54;;;;;;;1.87;1.40;;;11.40;99.90;;;;;;5052289;28;20460;-68
2024/02/06 11:54:23;;;;;;;3.53;2.63;;;11.50;99.90;;;;;;5052613;28;20702;-67
2024/02/06 11:56:51;;;;;;;2.97;1.77;;;11.50;99.90;;;;;;5054138;28;20762;-66
2024/02/06 11:59:18;;;;;;;5.80;1.70;;;11.60;99.90;;;;;;5050409;28;21023;-67
2024/02/06 12:01:47;;;;;;;1.67;1.00;;;11.70;99.90;;;;;;5058153;28;20495;-68
2024/02/06 12:04:25;;;;;;;2.50;1.20;;;11.70;99.90;;;;;;5058276;28;20471;-69
2024/02/06 12:06:52;;;;;;;3.70;1.33;;;11.70;99.90;;;;;;5059282;28;20822;-69
2024/02/06 12:09:20;;;;;;;2.50;1.43;;;11.70;99.90;;;;;;5054335;28;20456;-67
2024/02/06 12:11:47;;;;;;;2.30;1.30;;;11.80;99.90;;;;;;5039529;28;20559;-67
2024/02/06 12:14:17;;;;;;;1.40;1.17;;;11.90;99.90;;;;;;5037042;28;20551;-67
2024/02/06 12:16:45;;;;;;;5.00;1.30;;;11.90;99.90;;;;;;5036004;28;20444;-67
2024/02/06 12:19:15;;;;;;;1.77;1.40;;;12.00;99.90;;;;;;5036783;28;20913;-66
2024/02/06 12:21:43;;;;;;;1.50;1.23;;;12.00;99.90;;;;;;5036177;28;20881;-66
2024/02/06 12:24:13;;;;;;;5.43;1.77;;;12.00;99.90;;;;;;5035581;28;20542;-68
2024/02/06 12:26:40;;;;;;;6.07;1.40;;;12.00;99.90;;;;;;5043139;28;20498;-67
2024/02/06 12:29:08;;;;;;;2.63;1.20;;;12.00;99.90;;;;;;5035190;28;20973;-68
2024/02/06 12:31:40;;;;;;;2.00;1.07;;;12.10;99.90;;;;;;5047382;28;20471;-66
2024/02/06 12:34:08;;;;;;;1.50;1.10;;;12.10;99.90;;;;;;5055233;28;20453;-69
2024/02/06 12:36:37;;;;;;;1.33;1.10;;;12.20;99.90;;;;;;5052631;28;20432;-68
2024/02/06 12:39:16;;;;;;;2.93;1.20;;;12.10;99.90;;;;;;5055209;28;20478;-68
2024/02/06 12:41:44;;;;;;;1.90;1.60;;;12.10;99.90;;;;;;5043770;28;20470;-61
2024/02/06 12:44:11;;;;;;;1.80;1.50;;;12.10;99.90;;;;;;5052406;28;20562;-66
2024/02/06 12:46:38;;;;;;;4.93;1.77;;;12.20;99.90;;;;;;5055278;28;20448;-67
2024/02/06 12:49:12;;;;;;;1.53;1.20;;;12.20;99.90;;;;;;5055702;28;20435;-68
2024/02/06 12:51:39;;;;;;;2.40;1.10;;;12.10;99.90;;;;;;5054948;28;20467;-67
2024/02/06 12:54:08;;;;;;;4.40;1.47;;;12.10;99.90;;;;;;5052484;28;20901;-67
2024/02/06 12:56:35;;;;;;;2.93;2.30;;;12.00;99.90;;;;;;5055149;28;20430;-69
2024/02/06 12:59:03;;;;;;;2.50;1.30;;;12.10;99.90;;;;;;5054620;28;20463;-68
2024/02/06 13:01:30;;;;;;;1.70;1.20;;;12.00;99.90;;;;;;5054789;28;20427;-69
2024/02/06 13:03:57;;;;;;;1.57;1.20;;;12.00;99.90;;;;;;5047900;28;20487;-68
2024/02/06 13:06:27;;;;;;;1.87;1.50;;;12.00;99.90;;;;;;5035513;28;20433;-70
2024/02/06 13:08:54;;;;;;;1.80;1.30;;;12.00;99.90;;;;;;5034907;28;20563;-69
2024/02/06 13:11:23;;;;;;;3.20;1.40;;;12.00;99.90;;;;;;5035753;28;20443;-69
2024/02/06 13:13:55;;;;;;;3.87;1.67;;;12.00;99.90;;;;;;5035405;28;20939;-70
2024/02/06 13:16:23;;;;;;;1.83;1.50;;;12.00;99.90;;;;;;5036152;28;20957;-68