Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:43;;;;;;;12.05;10.63;;;19.30;99.90;;;;;;5103507;28;20564;-73
2021/07/09 00:04:09;;;;;;;14.35;10.95;;;19.20;99.90;;;;;;5087448;28;20262;-74
2021/07/09 00:06:36;;;;;;;14.90;10.93;;;19.10;99.90;;;;;;5087385;28;20163;-73
2021/07/09 00:09:04;;;;;;;13.57;10.60;;;19.20;99.90;;;;;;5106084;28;20163;-74
2021/07/09 00:11:29;;;;;;;10.73;9.65;;;19.30;99.90;;;;;;5103218;28;20155;-73
2021/07/09 00:13:55;;;;;;;16.42;10.65;;;19.40;99.90;;;;;;5105901;28;20250;-74
2021/07/09 00:16:21;;;;;;;11.57;10.38;;;19.60;99.90;;;;;;5105637;28;20167;-74
2021/07/09 00:18:47;;;;;;;12.88;10.63;;;19.70;99.90;;;;;;5105642;28;20438;-73
2021/07/09 00:21:14;;;;;;;12.65;10.65;;;19.70;99.90;;;;;;5084602;28;20186;-73
2021/07/09 00:23:40;;;;;;;12.90;10.85;;;19.50;99.90;;;;;;5105485;28;20191;-73
2021/07/09 00:26:06;;;;;;;12.48;10.27;;;19.30;99.90;;;;;;5105491;28;20167;-73
2021/07/09 00:28:32;;;;;;;12.52;11.00;;;19.30;99.90;;;;;;5105812;28;20184;-73
2021/07/09 00:30:57;;;;;;;10.88;9.70;;;19.20;99.90;;;;;;5103107;28;20178;-73
2021/07/09 00:33:23;;;;;;;12.60;10.52;;;19.20;99.90;;;;;;5087402;28;20160;-74
2021/07/09 00:35:49;;;;;;;14.48;10.52;;;19.20;99.90;;;;;;5105268;28;20222;-72
2021/07/09 00:38:15;;;;;;;11.82;10.43;;;19.20;99.90;;;;;;5105182;28;20167;-74
2021/07/09 00:40:41;;;;;;;12.48;11.15;;;19.10;99.90;;;;;;5103067;28;20155;-73
2021/07/09 00:43:06;;;;;;;12.20;10.95;;;19.20;99.90;;;;;;5105380;28;20195;-73
2021/07/09 00:45:32;;;;;;;11.60;10.38;;;19.10;99.90;;;;;;5105683;28;20175;-73
2021/07/09 00:47:58;;;;;;;12.60;11.30;;;19.00;99.90;;;;;;5105612;28;20523;-73
2021/07/09 00:50:24;;;;;;;14.18;11.60;;;18.80;99.90;;;;;;5103843;28;20152;-74
2021/07/09 00:52:50;;;;;;;14.65;13.10;;;18.70;99.90;;;;;;5104045;28;20250;-73
2021/07/09 00:55:16;;;;;;;19.50;13.25;;;18.70;99.90;;;;;;5107112;28;20152;-73
2021/07/09 00:57:46;;;;;;;23.52;16.13;;;18.80;99.90;;;;;;5109496;28;20158;-73
2021/07/09 01:00:14;;;;;;;21.85;15.95;;;18.90;99.90;;;;;;5108807;28;20159;-74
2021/07/09 01:02:40;;;;;;;22.13;15.07;;;18.80;99.90;;;;;;5107026;28;20213;-73
2021/07/09 01:05:08;;;;;;;23.08;15.68;;;18.90;99.90;;;;;;5109127;28;20187;-72
2021/07/09 01:07:37;;;;;;;21.25;15.93;;;18.70;99.90;;;;;;5109012;28;20254;-73
2021/07/09 01:10:07;;;;;;;22.65;15.90;;;18.60;99.90;;;;;;5090836;28;20160;-73
2021/07/09 01:12:33;;;;;;;24.25;15.88;;;18.60;99.90;;;;;;5106499;28;20155;-73
2021/07/09 01:14:59;;;;;;;23.90;15.85;;;18.60;99.90;;;;;;5109013;28;20167;-73
2021/07/09 01:17:25;;;;;;;26.27;17.80;;;18.70;99.90;;;;;;5108665;28;20168;-73
2021/07/09 01:19:50;;;;;;;25.95;17.20;;;18.70;99.90;;;;;;5109155;28;20246;-73
2021/07/09 01:22:17;;;;;;;29.17;17.63;;;18.50;99.90;;;;;;5105915;28;20254;-73
2021/07/09 01:24:43;;;;;;;25.35;18.77;;;18.80;99.90;;;;;;5108720;28;20200;-73
2021/07/09 01:27:08;;;;;;;30.65;19.63;;;18.90;99.90;;;;;;5108587;28;20167;-73
2021/07/09 01:29:34;;;;;;;27.58;19.83;;;19.20;99.90;;;;;;5090735;28;20183;-73
2021/07/09 01:32:00;;;;;;;37.38;20.90;;;19.30;99.90;;;;;;5106281;28;20239;-74
2021/07/09 01:34:25;;;;;;;30.35;22.13;;;19.30;99.90;;;;;;5090077;28;20211;-73
2021/07/09 01:36:52;;;;;;;28.27;19.92;;;19.20;99.90;;;;;;5090077;28;20172;-73
2021/07/09 01:39:18;;;;;;;27.15;20.00;;;18.90;99.90;;;;;;5108509;28;20179;-73
2021/07/09 01:41:45;;;;;;;23.45;18.08;;;18.70;99.90;;;;;;5087704;28;20171;-73
2021/07/09 01:44:10;;;;;;;26.35;17.73;;;18.40;99.90;;;;;;5108361;28;20215;-74
2021/07/09 01:46:37;;;;;;;19.50;16.45;;;18.40;99.90;;;;;;5108556;28;20179;-73
2021/07/09 01:49:03;;;;;;;17.25;15.48;;;18.40;99.90;;;;;;5108635;28;20163;-73
2021/07/09 01:51:30;;;;;;;21.00;16.27;;;18.30;99.90;;;;;;5087032;28;20168;-72
2021/07/09 01:53:55;;;;;;;30.20;16.92;;;18.10;99.90;;;;;;5108379;28;20192;-73
2021/07/09 01:56:21;;;;;;;23.85;17.58;;;18.10;99.90;;;;;;5108315;28;20171;-73
2021/07/09 01:58:47;;;;;;;31.13;18.13;;;18.00;99.90;;;;;;5108389;28;20183;-74
2021/07/09 02:01:12;;;;;;;27.02;19.33;;;17.90;99.90;;;;;;5105609;28;20226;-73
2021/07/09 02:03:38;;;;;;;24.83;18.73;;;17.80;99.90;;;;;;5108158;28;20319;-73
2021/07/09 02:06:04;;;;;;;26.13;19.30;;;17.90;99.90;;;;;;5088911;28;20171;-72
2021/07/09 02:08:29;;;;;;;29.52;18.92;;;17.90;99.90;;;;;;5108338;28;20190;-73
2021/07/09 02:10:55;;;;;;;23.88;18.73;;;18.10;99.90;;;;;;5087317;28;20159;-73
2021/07/09 02:13:21;;;;;;;30.75;20.27;;;18.30;99.90;;;;;;5107864;28;20625;-73
2021/07/09 02:15:47;;;;;;;25.63;19.80;;;18.30;99.90;;;;;;5108042;28;20177;-73
2021/07/09 02:18:16;;;;;;;23.05;18.83;;;18.40;99.90;;;;;;5107802;28;20167;-73
2021/07/09 02:20:42;;;;;;;24.65;18.83;;;18.40;99.90;;;;;;5087231;28;20174;-73
2021/07/09 02:23:11;;;;;;;24.63;18.35;;;18.30;99.90;;;;;;5089196;28;20183;-73
2021/07/09 02:25:37;;;;;;;21.08;17.80;;;18.30;99.90;;;;;;5107932;28;20195;-73
2021/07/09 02:28:03;;;;;;;25.00;18.58;;;18.20;99.90;;;;;;5089717;28;20533;-73
2021/07/09 02:30:30;;;;;;;21.63;16.50;;;18.20;99.90;;;;;;5087248;28;20151;-73
2021/07/09 02:32:57;;;;;;;19.45;15.73;;;18.10;99.90;;;;;;5107616;28;20250;-73
2021/07/09 02:35:28;;;;;;;22.23;15.05;;;18.10;99.90;;;;;;5088925;28;20217;-72
2021/07/09 02:37:54;;;;;;;20.15;15.55;;;18.10;99.90;;;;;;5107491;28;20170;-73
2021/07/09 02:40:23;;;;;;;20.13;14.75;;;18.10;99.90;;;;;;5106163;28;20174;-73
2021/07/09 02:42:52;;;;;;;25.17;14.45;;;17.90;99.90;;;;;;5106592;28;20163;-73
2021/07/09 02:45:19;;;;;;;22.02;14.05;;;17.80;99.90;;;;;;5107300;28;20163;-72
2021/07/09 02:47:45;;;;;;;22.08;13.25;;;17.80;99.90;;;;;;5089103;28;20582;-73
2021/07/09 02:50:17;;;;;;;20.40;12.77;;;17.70;99.90;;;;;;5106987;28;20166;-73
2021/07/09 02:52:43;;;;;;;20.25;11.73;;;17.80;99.90;;;;;;5105191;28;20547;-72
2021/07/09 02:55:10;;;;;;;17.63;12.68;;;17.80;99.90;;;;;;5089113;28;20163;-73
2021/07/09 02:57:36;;;;;;;18.55;12.02;;;17.80;99.90;;;;;;5107123;28;20672;-73
2021/07/09 03:00:06;;;;;;;14.48;11.10;;;17.90;99.90;;;;;;5089034;28;20159;-73
2021/07/09 03:02:32;;;;;;;12.30;10.70;;;17.80;99.90;;;;;;5104332;28;20171;-73
2021/07/09 03:04:58;;;;;;;12.07;10.40;;;17.60;99.90;;;;;;5107075;28;20244;-73
2021/07/09 03:07:23;;;;;;;17.75;11.38;;;17.60;99.90;;;;;;5106289;28;20223;-73
2021/07/09 03:09:49;;;;;;;18.50;11.57;;;17.50;99.90;;;;;;5107114;28;20246;-73
2021/07/09 03:12:15;;;;;;;17.23;10.93;;;17.50;99.90;;;;;;5104048;28;20163;-73
2021/07/09 03:14:41;;;;;;;14.68;10.93;;;17.50;99.90;;;;;;5107089;28;20171;-73
2021/07/09 03:17:07;;;;;;;16.50;11.02;;;17.50;99.90;;;;;;5106874;28;20171;-73
2021/07/09 03:19:32;;;;;;;12.10;10.88;;;17.60;99.90;;;;;;5106680;28;20241;-73
2021/07/09 03:21:58;;;;;;;13.15;11.32;;;17.80;99.90;;;;;;5103689;28;20171;-73
2021/07/09 03:24:24;;;;;;;13.65;10.75;;;17.80;99.90;;;;;;5106592;28;20201;-73
2021/07/09 03:26:49;;;;;;;12.60;11.00;;;17.80;99.90;;;;;;5106527;28;20159;-73
2021/07/09 03:29:15;;;;;;;16.33;11.20;;;17.80;99.90;;;;;;5106436;28;20160;-73
2021/07/09 03:31:41;;;;;;;11.95;10.70;;;17.90;99.90;;;;;;5104054;28;20160;-73
2021/07/09 03:34:06;;;;;;;18.15;10.65;;;18.00;99.90;;;;;;5088144;28;20214;-73
2021/07/09 03:36:32;;;;;;;17.30;11.48;;;18.10;99.90;;;;;;5105924;28;20225;-73
2021/07/09 03:38:58;;;;;;;14.15;10.98;;;18.20;99.90;;;;;;5106455;28;20168;-73
2021/07/09 03:41:25;;;;;;;11.73;10.18;;;18.10;99.90;;;;;;5103594;28;20613;-74
2021/07/09 03:43:52;;;;;;;13.95;11.23;;;18.10;99.90;;;;;;5106324;28;20201;-73
2021/07/09 03:46:17;;;;;;;17.88;12.60;;;18.20;99.90;;;;;;5106144;28;20201;-73
2021/07/09 03:48:43;;;;;;;19.33;12.43;;;18.40;99.90;;;;;;5088036;28;20167;-73
2021/07/09 03:51:09;;;;;;;20.02;12.60;;;18.50;99.90;;;;;;5103159;28;20167;-72
2021/07/09 03:53:36;;;;;;;19.77;12.23;;;18.40;99.90;;;;;;5106150;28;20171;-73
2021/07/09 03:56:02;;;;;;;17.98;12.75;;;18.40;99.90;;;;;;5106253;28;20672;-73
2021/07/09 03:58:31;;;;;;;18.23;13.13;;;18.40;99.90;;;;;;5106110;28;20175;-74
2021/07/09 04:00:57;;;;;;;16.70;12.75;;;18.20;99.90;;;;;;5103286;28;20167;-73
2021/07/09 04:03:23;;;;;;;16.75;12.68;;;18.10;99.90;;;;;;5105663;28;20565;-73
2021/07/09 04:05:48;;;;;;;19.77;13.73;;;18.20;99.90;;;;;;5087813;28;20174;-73
2021/07/09 04:08:14;;;;;;;19.67;12.57;;;18.10;99.90;;;;;;5105487;28;20167;-73
2021/07/09 04:10:40;;;;;;;24.63;12.88;;;18.00;99.90;;;;;;5103429;28;20152;-73
2021/07/09 04:13:05;;;;;;;16.35;12.82;;;17.90;99.90;;;;;;5105643;28;20174;-73
2021/07/09 04:15:31;;;;;;;20.77;13.20;;;18.10;99.90;;;;;;5105577;28;20641;-72
2021/07/09 04:17:57;;;;;;;19.35;12.70;;;18.00;99.90;;;;;;5105874;28;20263;-73
2021/07/09 04:20:22;;;;;;;19.42;12.18;;;17.90;99.90;;;;;;5103977;28;20174;-73
2021/07/09 04:22:48;;;;;;;19.23;12.40;;;17.90;99.90;;;;;;5104340;28;20155;-73
2021/07/09 04:25:14;;;;;;;17.77;12.80;;;17.80;99.90;;;;;;5105574;28;20187;-73
2021/07/09 04:27:41;;;;;;;20.67;13.30;;;17.90;99.90;;;;;;5105683;28;20186;-73
2021/07/09 04:30:09;;;;;;;15.82;11.93;;;17.90;99.90;;;;;;5107365;28;20159;-73
2021/07/09 04:32:35;;;;;;;19.25;12.27;;;17.80;99.90;;;;;;5107429;28;20170;-73
2021/07/09 04:35:01;;;;;;;16.13;12.15;;;17.90;99.90;;;;;;5109603;28;20214;-73
2021/07/09 04:37:26;;;;;;;24.05;13.23;;;17.90;99.90;;;;;;5109193;28;20179;-73
2021/07/09 04:39:52;;;;;;;20.77;12.95;;;17.90;99.90;;;;;;5109830;28;20163;-73
2021/07/09 04:42:18;;;;;;;20.85;12.50;;;18.00;99.90;;;;;;5106957;28;20190;-73
2021/07/09 04:44:43;;;;;;;23.27;13.18;;;18.10;99.90;;;;;;5109253;28;20256;-73
2021/07/09 04:47:09;;;;;;;18.83;12.35;;;18.30;99.90;;;;;;5109317;28;20193;-73
2021/07/09 04:49:35;;;;;;;18.45;12.00;;;18.40;99.90;;;;;;5109532;28;20174;-73
2021/07/09 04:52:01;;;;;;;21.95;12.00;;;18.40;99.90;;;;;;5106372;28;20163;-73
2021/07/09 04:54:26;;;;;;;17.58;11.85;;;18.30;99.90;;;;;;5109012;28;20647;-73
2021/07/09 04:56:52;;;;;;;20.08;11.27;;;18.20;99.90;;;;;;5109290;28;20196;-73
2021/07/09 04:59:18;;;;;;;17.92;12.05;;;18.20;99.90;;;;;;5109271;28;20173;-73
2021/07/09 05:01:43;;;;;;;17.73;12.43;;;18.30;99.90;;;;;;5106838;28;20194;-73
2021/07/09 05:04:09;;;;;;;17.08;12.65;;;18.30;99.90;;;;;;5108847;28;20219;-73
2021/07/09 05:06:35;;;;;;;18.85;11.77;;;18.60;99.90;;;;;;5108774;28;20159;-73
2021/07/09 05:09:05;;;;;;;18.75;11.93;;;18.70;99.90;;;;;;5090899;28;20174;-73
2021/07/09 05:11:32;;;;;;;18.00;11.48;;;18.50;99.90;;;;;;5106275;28;20204;-73
2021/07/09 05:13:58;;;;;;;18.70;11.13;;;18.40;99.90;;;;;;5108993;28;20174;-73
2021/07/09 05:16:23;;;;;;;17.65;11.13;;;18.30;99.90;;;;;;5108844;28;20171;-73
2021/07/09 05:18:49;;;;;;;17.67;12.05;;;18.30;99.90;;;;;;5108989;28;20167;-73
2021/07/09 05:21:15;;;;;;;20.23;11.98;;;18.40;99.90;;;;;;5087492;28;20635;-72
2021/07/09 05:23:41;;;;;;;18.27;11.80;;;18.40;99.90;;;;;;5108824;28;20191;-73
2021/07/09 05:26:06;;;;;;;18.92;12.02;;;18.20;99.90;;;;;;5108971;28;20221;-73
2021/07/09 05:28:32;;;;;;;20.20;12.40;;;18.20;99.90;;;;;;5108751;28;20163;-73
2021/07/09 05:30:58;;;;;;;19.85;13.32;;;18.10;99.90;;;;;;5106263;28;20155;-73
2021/07/09 05:33:24;;;;;;;21.80;13.52;;;18.10;99.90;;;;;;5108266;28;20543;-73
2021/07/09 05:35:49;;;;;;;20.20;13.35;;;18.00;99.90;;;;;;5090573;28;20214;-73
2021/07/09 05:38:15;;;;;;;22.55;13.82;;;17.90;99.90;;;;;;5108361;28;20191;-73
2021/07/09 05:40:42;;;;;;;19.42;12.98;;;18.10;99.90;;;;;;5105354;28;20428;-74
2021/07/09 05:43:07;;;;;;;20.98;13.23;;;18.10;99.90;;;;;;5107943;28;20193;-73
2021/07/09 05:45:33;;;;;;;20.00;13.45;;;17.90;99.90;;;;;;5108853;28;20156;-73
2021/07/09 05:47:59;;;;;;;21.90;13.73;;;17.80;99.90;;;;;;5090179;28;20278;-72
2021/07/09 05:50:27;;;;;;;21.33;13.52;;;17.80;99.90;;;;;;5106712;28;20178;-73
2021/07/09 05:52:56;;;;;;;20.80;13.40;;;17.80;99.90;;;;;;5107586;28;20182;-73
2021/07/09 05:55:22;;;;;;;21.73;12.95;;;17.70;99.90;;;;;;5108023;28;20217;-73
2021/07/09 05:57:48;;;;;;;16.27;12.57;;;17.70;99.90;;;;;;5108324;28;20523;-73
2021/07/09 06:00:14;;;;;;;25.27;13.75;;;17.70;99.90;;;;;;5107665;28;20148;-73
2021/07/09 06:02:40;;;;;;;21.00;13.90;;;17.60;99.90;;;;;;5106259;28;20156;-73
2021/07/09 06:05:08;;;;;;;21.33;13.48;;;17.30;99.90;;;;;;5108198;28;20183;-73
2021/07/09 06:07:33;;;;;;;27.33;14.38;;;17.20;99.90;;;;;;5089772;28;20539;-73
2021/07/09 06:09:59;;;;;;;19.85;13.13;;;17.30;99.90;;;;;;5108147;28;20211;-73
2021/07/09 06:12:25;;;;;;;20.80;14.20;;;17.60;99.90;;;;;;5105217;28;20187;-73
2021/07/09 06:14:51;;;;;;;22.10;14.10;;;17.30;99.90;;;;;;5107858;28;20175;-73
2021/07/09 06:17:18;;;;;;;24.83;13.10;;;17.10;99.90;;;;;;5107875;28;20167;-73
2021/07/09 06:19:43;;;;;;;19.75;12.65;;;17.00;99.90;;;;;;5089576;28;20187;-73
2021/07/09 06:22:09;;;;;;;22.73;13.48;;;17.10;99.90;;;;;;5104738;28;20187;-73
2021/07/09 06:24:35;;;;;;;24.73;14.38;;;17.20;99.90;;;;;;5107937;28;20189;-73
2021/07/09 06:27:01;;;;;;;18.88;13.48;;;17.30;99.90;;;;;;5107664;28;20168;-73
2021/07/09 06:29:26;;;;;;;21.80;12.77;;;17.40;99.90;;;;;;5106997;28;20159;-73
2021/07/09 06:31:52;;;;;;;20.23;12.85;;;17.70;99.90;;;;;;5104318;28;20616;-73
2021/07/09 06:34:18;;;;;;;20.55;13.02;;;17.80;99.90;;;;;;5107022;28;20575;-73
2021/07/09 06:36:43;;;;;;;19.17;12.60;;;18.00;99.90;;;;;;5107046;28;20277;-73
2021/07/09 06:39:09;;;;;;;13.68;11.73;;;18.10;99.90;;;;;;5107330;28;20170;-72
2021/07/09 06:41:35;;;;;;;12.15;10.90;;;18.30;99.90;;;;;;5086546;28;20178;-73
2021/07/09 06:44:00;;;;;;;16.33;10.88;;;18.10;99.90;;;;;;5107141;28;20233;-73
2021/07/09 06:46:27;;;;;;;15.55;10.73;;;18.10;99.90;;;;;;5107123;28;20182;-73
2021/07/09 06:48:53;;;;;;;13.85;10.55;;;18.00;99.90;;;;;;5089137;28;20214;-73
2021/07/09 06:51:19;;;;;;;14.57;10.68;;;18.20;99.90;;;;;;5104222;28;20155;-72
2021/07/09 06:53:47;;;;;;;17.23;9.65;;;18.40;99.90;;;;;;5106713;28;20156;-73
2021/07/09 06:56:13;;;;;;;15.70;10.27;;;18.10;99.90;;;;;;5088615;28;20258;-73
2021/07/09 06:58:39;;;;;;;11.65;9.38;;;17.90;99.90;;;;;;5107269;28;20174;-73
2021/07/09 07:01:05;;;;;;;19.95;10.60;;;17.80;99.90;;;;;;5104545;28;20159;-73
2021/07/09 07:03:30;;;;;;;14.18;10.32;;;18.10;99.90;;;;;;5088295;28;20211;-73
2021/07/09 07:05:56;;;;;;;18.02;10.30;;;18.30;99.90;;;;;;5106868;28;20265;-72
2021/07/09 07:08:23;;;;;;;18.08;9.88;;;18.50;99.90;;;;;;5106639;28;20163;-73
2021/07/09 07:10:51;;;;;;;13.73;9.60;;;18.60;99.90;;;;;;5104360;28;20459;-73
2021/07/09 07:13:24;;;;;;;11.73;9.27;;;18.40;99.90;;;;;;5106590;28;20899;-72
2021/07/09 07:15:50;;;;;;;9.95;8.82;;;18.20;99.90;;;;;;5106922;28;20164;-72
2021/07/09 07:18:16;;;;;;;11.00;8.45;;;18.30;99.90;;;;;;5106016;28;20243;-73
2021/07/09 07:20:46;;;;;;;18.65;9.30;;;18.20;99.90;;;;;;5103848;28;20242;-73
2021/07/09 07:23:17;;;;;;;12.55;9.32;;;18.30;99.90;;;;;;5105214;28;20174;-72
2021/07/09 07:25:44;;;;;;;12.07;9.55;;;18.20;99.90;;;;;;5106472;28;20219;-73
2021/07/09 07:28:13;;;;;;;13.20;9.50;;;18.30;99.90;;;;;;5105941;28;20160;-73
2021/07/09 07:30:39;;;;;;;13.27;9.55;;;18.30;99.90;;;;;;5103981;28;20586;-73
2021/07/09 07:33:04;;;;;;;12.68;8.93;;;18.50;99.90;;;;;;5088013;28;20159;-72
2021/07/09 07:35:30;;;;;;;13.60;8.95;;;18.50;99.90;;;;;;5105870;28;20207;-72
2021/07/09 07:37:57;;;;;;;9.07;8.10;;;18.30;99.90;;;;;;5105071;28;20167;-72
2021/07/09 07:40:23;;;;;;;13.32;9.13;;;18.40;99.90;;;;;;5104711;28;20159;-72
2021/07/09 07:42:49;;;;;;;13.32;8.80;;;18.50;99.90;;;;;;5105196;28;20159;-73
2021/07/09 07:45:15;;;;;;;12.75;9.10;;;18.50;99.90;;;;;;5106011;28;20225;-74
2021/07/09 07:47:41;;;;;;;15.38;9.60;;;18.40;99.90;;;;;;5106064;28;20167;-72
2021/07/09 07:50:09;;;;;;;12.38;9.20;;;18.50;99.90;;;;;;5106214;28;20169;-73
2021/07/09 07:52:34;;;;;;;17.88;9.20;;;18.80;99.90;;;;;;5085011;28;20235;-73
2021/07/09 07:55:00;;;;;;;11.77;8.30;;;18.90;99.90;;;;;;5105940;28;20174;-73
2021/07/09 07:57:26;;;;;;;13.52;9.68;;;19.20;99.90;;;;;;5087571;28;20163;-73
2021/07/09 07:59:52;;;;;;;13.32;8.52;;;19.30;99.90;;;;;;5106134;28;20511;-73
2021/07/09 08:02:18;;;;;;;10.95;8.93;;;19.80;99.90;;;;;;5103197;28;20186;-73
2021/07/09 08:04:45;;;;;;;12.60;8.88;;;19.60;99.90;;;;;;5105371;28;20241;-73
2021/07/09 08:07:11;;;;;;;13.82;9.00;;;19.20;99.90;;;;;;5105406;28;20159;-72
2021/07/09 08:09:37;;;;;;;16.50;9.82;;;18.80;99.90;;;;;;5106229;28;20155;-73
2021/07/09 08:12:03;;;;;;;12.82;8.35;;;18.70;99.90;;;;;;5103267;28;20195;-73
2021/07/09 08:14:29;;;;;;;16.40;9.32;;;18.60;99.90;;;;;;5105677;28;20159;-73
2021/07/09 08:16:54;;;;;;;17.65;8.80;;;18.80;99.90;;;;;;5105877;28;20163;-73
2021/07/09 08:19:21;;;;;;;13.43;8.35;;;19.00;99.90;;;;;;5105763;28;20173;-73
2021/07/09 08:21:47;;;;;;;10.30;7.18;;;19.40;99.90;;;;;;5102936;28;20167;-73
2021/07/09 08:24:14;;;;;;;9.70;7.13;;;19.60;99.90;;;;;;5105588;28;20274;-73
2021/07/09 08:26:40;;;;;;;8.73;6.75;;;19.30;99.90;;;;;;5105788;28;20163;-73
2021/07/09 08:29:06;;;;;;;10.43;7.07;;;19.10;99.90;;;;;;5105817;28;20159;-73
2021/07/09 08:31:32;;;;;;;7.68;6.88;;;18.90;99.90;;;;;;5102938;28;20159;-73
2021/07/09 08:33:57;;;;;;;16.48;7.60;;;19.00;99.90;;;;;;5105349;28;20189;-72
2021/07/09 08:36:26;;;;;;;8.85;7.05;;;18.90;99.90;;;;;;5105255;28;20183;-73
2021/07/09 08:38:54;;;;;;;7.65;6.32;;;18.80;99.90;;;;;;5105729;28;20170;-73
2021/07/09 08:41:21;;;;;;;10.27;6.53;;;18.90;99.90;;;;;;5103019;28;20164;-73
2021/07/09 08:43:47;;;;;;;10.02;6.72;;;19.00;99.90;;;;;;5105649;28;20187;-73
2021/07/09 08:46:14;;;;;;;7.80;6.75;;;18.90;99.90;;;;;;5105362;28;20159;-73
2021/07/09 08:48:41;;;;;;;9.93;6.78;;;18.90;99.90;;;;;;5105553;28;20155;-73
2021/07/09 08:51:07;;;;;;;9.70;8.38;;;19.30;99.90;;;;;;5103074;28;20163;-73
2021/07/09 08:53:33;;;;;;;8.93;7.32;;;19.60;99.90;;;;;;5087185;28;20197;-73
2021/07/09 08:55:59;;;;;;;8.35;6.32;;;19.90;99.90;;;;;;5105584;28;20195;-73
2021/07/09 08:58:25;;;;;;;7.75;6.50;;;19.80;99.90;;;;;;5105383;28;20167;-73
2021/07/09 09:00:52;;;;;;;9.55;7.25;;;19.90;99.90;;;;;;5102916;28;20170;-73
2021/07/09 09:03:25;;;;;;;8.73;6.18;;;20.10;99.90;;;;;;5104968;28;20205;-73
2021/07/09 09:05:52;;;;;;;15.75;6.18;;;19.80;99.90;;;;;;5105571;28;20156;-73
2021/07/09 09:08:21;;;;;;;7.85;6.10;;;19.60;99.90;;;;;;5086352;28;20269;-72
2021/07/09 09:10:48;;;;;;;8.10;6.82;;;19.70;99.90;;;;;;5102874;28;20501;-73
2021/07/09 09:13:19;;;;;;;7.53;6.25;;;19.70;99.90;;;;;;5105257;28;20160;-73
2021/07/09 09:15:58;;;;;;;10.57;6.85;;;19.90;99.90;;;;;;5106430;28;20159;-73
2021/07/09 09:18:29;;;;;;;8.75;7.88;;;20.00;99.90;;;;;;5108611;28;20179;-73
2021/07/09 09:21:07;;;;;;;13.38;7.70;;;20.20;99.90;;;;;;5088251;28;20174;-73
2021/07/09 09:23:38;;;;;;;8.07;6.43;;;20.20;99.90;;;;;;5108723;28;20194;-73
2021/07/09 09:26:06;;;;;;;12.52;6.82;;;20.00;99.90;;;;;;5109100;28;20183;-73
2021/07/09 09:28:36;;;;;;;9.48;7.50;;;20.00;99.90;;;;;;5108549;28;20168;-73
2021/07/09 09:31:02;;;;;;;15.40;7.50;;;19.90;99.90;;;;;;5106034;28;20158;-73
2021/07/09 09:33:33;;;;;;;10.40;7.40;;;20.00;99.90;;;;;;5090264;28;20576;-73
2021/07/09 09:35:59;;;;;;;10.48;6.93;;;19.70;99.90;;;;;;5108524;28;20215;-73
2021/07/09 09:38:29;;;;;;;8.40;6.00;;;19.70;99.90;;;;;;5089676;28;20187;-73
2021/07/09 09:40:57;;;;;;;12.80;7.55;;;20.00;99.90;;;;;;5106034;28;20231;-73
2021/07/09 09:43:25;;;;;;;9.00;8.07;;;20.20;99.90;;;;;;5090173;28;20171;-73
2021/07/09 09:46:26;;;;;;;10.23;7.50;;;20.20;99.90;;;;;;5108587;28;20151;-73
2021/07/09 09:48:52;;;;;;;14.70;9.05;;;20.50;99.90;;;;;;5108483;28;20156;-73
2021/07/09 09:51:25;;;;;;;13.18;8.82;;;20.60;99.90;;;;;;5087302;28;20205;-67
2021/07/09 09:53:54;;;;;;;15.75;9.07;;;20.60;99.90;;;;;;5108196;28;20657;-68
2021/07/09 09:56:39;;;;;;;12.65;9.68;;;20.50;99.90;;;;;;5089994;28;20164;-68
2021/07/09 09:59:32;;;;;;;11.15;9.95;;;20.80;99.90;;;;;;5108311;28;20610;-68
2021/07/09 10:02:05;;;;;;;12.05;10.55;;;20.80;99.90;;;;;;5101751;28;20175;-68
2021/07/09 10:04:32;;;;;;;17.50;13.05;;;20.70;99.90;;;;;;5107893;28;20187;-68
2021/07/09 10:06:58;;;;;;;20.88;13.20;;;21.10;99.90;;;;;;5107631;28;20167;-69
2021/07/09 10:09:25;;;;;;;16.85;12.80;;;21.00;99.90;;;;;;5107995;28;20224;-68
2021/07/09 10:11:52;;;;;;;16.67;12.98;;;21.00;99.90;;;;;;5105358;28;20151;-69
2021/07/09 10:14:21;;;;;;;19.33;13.27;;;21.00;99.90;;;;;;5107870;28;20167;-68
2021/07/09 10:16:49;;;;;;;14.60;13.10;;;20.90;99.90;;;;;;5107906;28;20168;-68
2021/07/09 10:19:26;;;;;;;21.25;14.40;;;20.80;99.90;;;;;;5107826;28;20178;-68
2021/07/09 10:21:52;;;;;;;23.92;13.63;;;21.00;99.90;;;;;;5086892;28;20195;-69
2021/07/09 10:24:19;;;;;;;17.73;13.38;;;21.30;99.90;;;;;;5107622;28;20526;-68
2021/07/09 10:26:53;;;;;;;21.88;14.13;;;21.30;99.90;;;;;;5089420;28;20308;-69
2021/07/09 10:29:20;;;;;;;18.38;12.93;;;21.20;99.90;;;;;;5107434;28;20187;-68
2021/07/09 10:31:49;;;;;;;16.33;13.13;;;21.20;99.90;;;;;;5105103;28;20243;-72
2021/07/09 10:34:53;;;;;;;12.73;10.93;;;21.00;99.90;;;;;;5107243;28;20242;-73
2021/07/09 10:37:28;;;;;;;14.93;9.93;;;20.80;99.90;;;;;;5090991;28;20269;-73
2021/07/09 10:40:19;;;;;;;9.35;8.40;;;20.70;99.90;;;;;;5107688;28;20174;-73
2021/07/09 10:42:47;;;;;;;9.70;8.20;;;20.90;99.90;;;;;;5105996;28;20168;-73
2021/07/09 10:45:22;;;;;;;10.00;8.88;;;20.70;99.90;;;;;;5107213;28;20198;-73
2021/07/09 10:48:09;;;;;;;11.60;9.18;;;20.50;99.90;;;;;;5107304;28;20155;-72
2021/07/09 10:50:39;;;;;;;11.05;9.00;;;20.60;99.90;;;;;;5104788;28;20175;-73
2021/07/09 10:53:20;;;;;;;10.18;8.73;;;20.70;99.90;;;;;;5106874;28;20167;-73
2021/07/09 10:55:57;;;;;;;12.30;8.38;;;21.00;99.90;;;;;;5107246;28;20163;-72
2021/07/09 10:58:33;;;;;;;11.07;8.52;;;20.90;99.90;;;;;;5105984;28;20415;-72
2021/07/09 11:01:05;;;;;;;9.50;7.97;;;20.90;99.90;;;;;;5086151;28;20192;-73
2021/07/09 11:04:07;;;;;;;8.48;7.30;;;21.00;99.90;;;;;;5088651;28;20202;-73
2021/07/09 11:06:32;;;;;;;13.27;7.40;;;21.10;99.90;;;;;;5106663;28;20543;-72
2021/07/09 11:09:03;;;;;;;11.93;8.18;;;21.20;99.90;;;;;;5106936;28;20171;-72
2021/07/09 11:11:38;;;;;;;15.50;7.45;;;21.10;99.90;;;;;;5104323;28;20151;-73
2021/07/09 11:14:08;;;;;;;11.32;7.68;;;20.70;99.90;;;;;;5106951;28;20167;-73
2021/07/09 11:16:43;;;;;;;11.23;7.32;;;20.50;99.90;;;;;;5107015;28;20170;-73
2021/07/09 11:19:10;;;;;;;8.02;6.97;;;20.80;99.90;;;;;;5088017;28;20197;-73
2021/07/09 11:21:48;;;;;;;8.68;7.63;;;20.60;99.90;;;;;;5103638;28;20222;-72
2021/07/09 11:24:20;;;;;;;13.23;8.63;;;20.70;99.90;;;;;;5106142;28;20187;-73
2021/07/09 11:27:06;;;;;;;10.27;7.45;;;20.60;99.90;;;;;;5106430;28;20159;-73
2021/07/09 11:29:46;;;;;;;8.80;7.43;;;20.60;99.90;;;;;;5106233;28;20152;-73
2021/07/09 11:32:13;;;;;;;11.13;7.55;;;20.50;99.90;;;;;;5103384;28;20155;-73
2021/07/09 11:34:46;;;;;;;10.05;6.90;;;20.20;99.90;;;;;;5083427;28;20218;-73
2021/07/09 11:37:19;;;;;;;10.20;7.53;;;20.40;99.90;;;;;;5105791;28;20173;-74
2021/07/09 11:39:57;;;;;;;8.38;7.35;;;20.90;99.90;;;;;;5105405;28;20205;-73
2021/07/09 11:42:28;;;;;;;14.50;7.18;;;21.50;99.90;;;;;;5102873;28;20164;-73
2021/07/09 11:45:02;;;;;;;12.07;6.28;;;21.80;99.90;;;;;;5087873;28;20262;-73
2021/07/09 11:47:30;;;;;;;10.73;6.22;;;22.00;99.90;;;;;;5105989;28;20170;-73
2021/07/09 11:50:11;;;;;;;9.82;6.70;;;22.00;99.90;;;;;;5106271;28;20162;-73
2021/07/09 11:52:39;;;;;;;6.38;5.78;;;22.10;99.90;;;;;;5103644;28;20175;-73
2021/07/09 11:55:18;;;;;;;7.18;6.45;;;22.00;99.90;;;;;;5106254;28;20159;-73
2021/07/09 11:57:44;;;;;;;9.70;6.75;;;21.90;99.90;;;;;;5106092;28;20693;-73
2021/07/09 12:00:20;;;;;;;8.20;6.18;;;22.20;99.90;;;;;;5105928;28;20632;-73
2021/07/09 12:02:48;;;;;;;7.88;7.07;;;22.30;99.90;;;;;;5104772;28;20176;-73
2021/07/09 12:05:16;;;;;;;12.55;7.97;;;22.40;99.90;;;;;;5105599;28;20286;-73
2021/07/09 12:07:51;;;;;;;12.43;7.38;;;22.70;99.90;;;;;;5105722;28;20176;-73
2021/07/09 12:10:22;;;;;;;9.38;6.80;;;22.80;99.90;;;;;;5105172;28;20197;-73
2021/07/09 12:12:51;;;;;;;12.85;6.68;;;22.80;99.90;;;;;;5104877;28;20163;-73
2021/07/09 12:15:19;;;;;;;8.68;6.80;;;22.70;99.90;;;;;;5105816;28;20159;-74
2021/07/09 12:17:52;;;;;;;9.90;6.80;;;22.60;99.90;;;;;;5105875;28;20191;-73
2021/07/09 12:20:48;;;;;;;7.32;6.35;;;22.50;99.90;;;;;;5104660;28;20202;-73
2021/07/09 12:23:16;;;;;;;12.15;6.70;;;22.50;99.90;;;;;;5105286;28;20206;-73
2021/07/09 12:25:44;;;;;;;8.40;7.15;;;22.20;99.90;;;;;;5087623;28;20643;-73
2021/07/09 12:28:24;;;;;;;6.97;5.93;;;22.30;99.90;;;;;;5105502;28;20163;-73
2021/07/09 12:30:55;;;;;;;7.68;5.88;;;22.20;99.90;;;;;;5103297;28;20152;-73
2021/07/09 12:33:26;;;;;;;8.45;5.75;;;22.30;99.90;;;;;;5105564;28;20162;-73
2021/07/09 12:36:01;;;;;;;8.02;6.38;;;22.30;99.90;;;;;;5105678;28;20221;-73
2021/07/09 12:38:29;;;;;;;7.80;6.00;;;22.60;99.90;;;;;;5105451;28;20174;-73