Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:15;;;;;;;2.72;1.40;;;14.10;55.20;;;;;;5054113;28;20080;-73
2022/01/21 00:02:43;;;;;;;3.15;1.25;;;14.00;63.00;;;;;;5053978;28;20509;-73
2022/01/21 00:05:10;;;;;;;3.83;1.50;;;13.80;63.50;;;;;;5053741;28;20470;-73
2022/01/21 00:07:37;;;;;;;2.05;1.13;;;;;;;;;;5053851;28;20520;-73
2022/01/21 00:10:04;;;;;;;4.57;1.45;;;;;;;;;;5053606;28;20502;-72
2022/01/21 00:12:32;;;;;;;3.42;1.27;;;13.90;63.70;;;;;;5053749;28;20063;-73
2022/01/21 00:14:59;;;;;;;2.05;1.10;;;13.90;63.50;;;;;;5053821;28;20114;-73
2022/01/21 00:17:27;;;;;;;2.60;1.20;;;13.90;63.70;;;;;;5053499;28;20132;-73
2022/01/21 00:30:06;;;;;;;2.22;1.25;;;13.60;63.40;;;;;;5047519;28;20128;-73
2022/01/21 00:30:53;;;;;;;1.77;1.13;;;13.90;63.70;;;;;;5034462;28;20042;-73
2022/01/21 00:33:21;;;;;;;2.55;1.30;;;13.70;63.70;;;;;;5049235;28;20127;-73
2022/01/21 00:35:48;;;;;;;2.13;1.20;;;13.80;64.00;;;;;;5053272;28;20131;-73
2022/01/21 00:38:15;;;;;;;2.17;1.20;;;;;;;;;;5052932;28;20124;-73
2022/01/21 00:40:42;;;;;;;2.85;1.20;;;13.60;63.90;;;;;;5046213;28;20107;-73
2022/01/21 00:43:17;;;;;;;2.85;1.25;;;13.50;63.70;;;;;;5033298;28;20525;-73
2022/01/21 00:45:44;;;;;;;2.50;1.25;;;;;;;;;;5034277;28;20081;-73
2022/01/21 00:48:11;;;;;;;2.55;1.30;;;13.50;58.80;;;;;;5033158;28;20137;-73
2022/01/21 00:50:39;;;;;;;2.85;1.20;;;13.70;64.10;;;;;;5033265;28;20057;-73
2022/01/21 00:53:06;;;;;;;4.05;1.50;;;13.70;64.10;;;;;;5034271;28;20414;-73
2022/01/21 00:55:33;;;;;;;2.78;1.10;;;;;;;;;;5032876;28;20081;-73
2022/01/21 00:58:00;;;;;;;3.15;1.25;;;13.50;64.00;;;;;;5032980;28;20589;-73
2022/01/21 01:00:27;;;;;;;3.25;1.30;;;13.30;63.80;;;;;;5032845;28;20057;-73
2022/01/21 01:02:54;;;;;;;3.08;1.60;;;;;;;;;;5032713;28;20128;-73
2022/01/21 01:05:20;;;;;;;2.88;1.33;;;13.40;63.90;;;;;;5032708;28;20144;-73
2022/01/21 01:07:49;;;;;;;2.03;1.15;;;13.40;55.40;;;;;;5033993;28;20453;-72
2022/01/21 01:10:22;;;;;;;3.20;1.00;;;13.50;57.90;;;;;;5032394;28;20088;-73
2022/01/21 01:19:51;;;;;;;2.42;1.10;;;13.50;64.10;;;;;;5032911;28;20498;-73
2022/01/21 01:21:14;;;;;;;2.78;1.20;;;13.30;64.20;;;;;;5033084;28;20053;-73
2022/01/21 01:24:02;;;;;;;1.83;1.10;;;13.20;64.20;;;;;;5032478;28;20136;-73
2022/01/21 01:29:13;;;;;;;2.40;1.10;;;13.40;64.40;;;;;;5045371;28;20044;-73
2022/01/21 01:31:39;;;;;;;2.00;1.20;;;13.20;64.10;;;;;;5051849;28;20139;-73
2022/01/21 01:34:06;;;;;;;2.30;1.08;;;;;;;;;;5052122;28;20136;-73
2022/01/21 01:36:33;;;;;;;2.67;1.10;;;13.30;64.10;;;;;;5051329;28;20049;-73
2022/01/21 01:39:13;;;;;;;2.20;1.27;;;13.30;55.50;;;;;;5051877;28;20044;-73
2022/01/21 01:41:45;;;;;;;3.15;1.23;;;13.40;64.20;;;;;;5038256;28;20068;-73
2022/01/21 01:49:43;;;;;;;2.15;1.30;;;13.30;64.20;;;;;;5006921;28;20045;-73
2022/01/21 01:52:12;;;;;;;3.80;1.42;;;13.30;55.50;;;;;;5032147;28;20145;-73
2022/01/21 01:54:43;;;;;;;2.70;1.33;;;13.00;57.50;;;;;;5032803;28;20512;-73
2022/01/21 01:57:10;;;;;;;3.08;1.20;;;13.30;64.00;;;;;;5031825;28;20140;-73
2022/01/21 01:59:37;;;;;;;3.42;1.20;;;13.20;64.20;;;;;;5031926;28;20139;-73
2022/01/21 02:02:05;;;;;;;3.28;1.30;;;13.40;63.80;;;;;;5031838;28;20128;-73
2022/01/21 02:04:33;;;;;;;4.07;1.40;;;13.10;64.00;;;;;;5032708;28;20471;-73
2022/01/21 02:07:00;;;;;;;4.05;1.33;;;13.00;63.80;;;;;;5031304;28;20133;-73
2022/01/21 02:09:27;;;;;;;1.80;0.98;;;13.30;64.20;;;;;;5031850;28;20573;-73
2022/01/21 02:11:55;;;;;;;2.55;1.10;;;13.50;64.20;;;;;;5031550;28;20061;-73
2022/01/21 02:14:26;;;;;;;4.50;1.10;;;13.40;63.60;;;;;;5032592;28;20474;-73
2022/01/21 02:22:35;;;;;;;2.20;1.20;;;13.50;63.80;;;;;;5031075;28;20144;-73
2022/01/21 02:25:15;;;;;;;1.88;1.10;;;13.60;64.00;;;;;;5040572;28;20178;-73
2022/01/21 02:27:43;;;;;;;1.92;1.10;;;13.50;55.40;;;;;;5051212;28;20397;-73
2022/01/21 02:30:17;;;;;;;4.13;1.85;;;13.50;55.30;;;;;;5051144;28;20140;-72
2022/01/21 02:32:45;;;;;;;2.67;1.20;;;13.50;64.00;;;;;;5051107;28;20107;-73
2022/01/21 02:35:12;;;;;;;1.48;1.00;;;13.50;55.20;;;;;;5051024;28;20141;-73
2022/01/21 02:37:40;;;;;;;2.53;1.15;;;13.80;64.10;;;;;;5050954;28;20049;-73
2022/01/21 02:40:08;;;;;;;4.13;1.35;;;13.70;63.90;;;;;;5048446;28;20127;-73
2022/01/21 02:42:34;;;;;;;2.53;1.20;;;13.50;63.70;;;;;;5031330;28;20049;-73
2022/01/21 02:45:01;;;;;;;3.05;1.20;;;13.60;63.80;;;;;;5030879;28;20132;-73
2022/01/21 02:47:28;;;;;;;2.15;1.00;;;13.40;59.80;;;;;;5030357;28;20076;-73
2022/01/21 02:49:55;;;;;;;3.65;1.25;;;13.20;63.50;;;;;;5030422;28;20136;-73
2022/01/21 02:52:25;;;;;;;1.58;1.02;;;13.80;64.10;;;;;;5031170;28;20132;-73
2022/01/21 02:54:53;;;;;;;2.15;1.00;;;13.60;63.90;;;;;;5031029;28;20081;-73
2022/01/21 02:57:20;;;;;;;2.30;1.15;;;;;;;;;;5030595;28;20137;-73
2022/01/21 02:59:49;;;;;;;2.75;1.30;;;13.70;63.70;;;;;;5030698;28;20061;-73
2022/01/21 03:02:15;;;;;;;1.80;1.00;;;13.70;63.70;;;;;;5031937;28;20081;-73
2022/01/21 03:04:52;;;;;;;2.20;1.05;;;;;;;;;;5030760;28;20057;-73
2022/01/21 03:07:19;;;;;;;2.08;1.08;;;13.70;62.30;;;;;;5030720;28;20062;-73
2022/01/21 03:09:46;;;;;;;2.75;1.00;;;13.70;63.60;;;;;;5030997;28;20084;-73
2022/01/21 03:12:14;;;;;;;2.35;1.00;;;13.70;55.10;;;;;;5030613;28;20735;-73
2022/01/21 03:14:41;;;;;;;1.25;0.93;;;;;;;;;;5030850;28;20740;-73
2022/01/21 03:17:07;;;;;;;3.42;1.08;;;13.70;63.50;;;;;;5030588;28;20132;-73
2022/01/21 03:19:34;;;;;;;2.58;1.10;;;13.80;63.60;;;;;;5030574;28;20124;-73
2022/01/21 03:22:02;;;;;;;2.83;1.17;;;;;;;;;;5045675;28;20135;-72
2022/01/21 03:24:29;;;;;;;2.17;1.20;;;;;;;;;;5050406;28;20053;-73
2022/01/21 03:26:56;;;;;;;1.83;1.08;;;14.00;63.90;;;;;;5050466;28;20533;-73
2022/01/21 03:29:24;;;;;;;2.13;1.00;;;13.80;63.80;;;;;;5050527;28;20127;-73
2022/01/21 03:31:50;;;;;;;2.50;1.10;;;13.80;63.50;;;;;;5050244;28;20166;-73
2022/01/21 03:34:18;;;;;;;2.45;1.00;;;;;;;;;;5050194;28;20140;-73
2022/01/21 03:36:44;;;;;;;2.42;1.08;;;13.60;63.70;;;;;;5050422;28;20569;-73
2022/01/21 03:39:11;;;;;;;2.38;1.00;;;13.80;63.80;;;;;;5050269;28;20077;-73
2022/01/21 03:41:39;;;;;;;2.33;1.00;;;13.80;63.60;;;;;;5035815;28;20057;-73
2022/01/21 03:44:06;;;;;;;3.47;1.08;;;13.90;55.20;;;;;;5030075;28;20099;-73
2022/01/21 03:46:34;;;;;;;2.15;1.10;;;13.60;63.40;;;;;;5030294;28;20570;-73
2022/01/21 03:49:04;;;;;;;2.03;0.98;;;;;;;;;;5030597;28;20136;-73
2022/01/21 03:51:31;;;;;;;2.05;0.90;;;13.80;63.50;;;;;;5030505;28;20534;-73
2022/01/21 03:53:58;;;;;;;2.10;1.20;;;;;;;;;;5030486;28;20136;-73
2022/01/21 03:56:25;;;;;;;1.98;1.10;;;;;;;;;;5030047;28;20141;-73
2022/01/21 03:58:52;;;;;;;1.60;1.00;;;13.50;56.40;;;;;;5030355;28;20056;-73
2022/01/21 04:01:19;;;;;;;2.58;1.00;;;13.80;63.60;;;;;;5033985;28;20140;-73
2022/01/21 04:03:47;;;;;;;1.73;1.08;;;13.70;54.90;;;;;;5034145;28;20136;-72
2022/01/21 04:06:14;;;;;;;2.45;1.20;;;;;;;;;;5033916;28;20157;-73
2022/01/21 04:08:41;;;;;;;2.05;1.23;;;13.80;63.70;;;;;;5033838;28;20129;-73
2022/01/21 04:11:08;;;;;;;1.73;0.98;;;13.80;63.70;;;;;;5033918;28;20136;-73
2022/01/21 04:13:35;;;;;;;2.42;1.00;;;;;;;;;;5033772;28;20128;-73
2022/01/21 04:16:02;;;;;;;2.10;1.13;;;;;;;;;;5033757;28;20459;-73
2022/01/21 04:18:30;;;;;;;3.42;1.10;;;13.80;61.50;;;;;;5050640;28;20056;-73
2022/01/21 04:20:58;;;;;;;1.73;1.00;;;13.80;57.50;;;;;;5045349;28;20079;-73
2022/01/21 04:23:25;;;;;;;2.97;1.25;;;13.80;61.80;;;;;;5052957;28;20132;-73
2022/01/21 04:25:52;;;;;;;2.05;1.10;;;13.70;63.60;;;;;;5053453;28;20076;-73
2022/01/21 04:28:19;;;;;;;1.80;1.00;;;;;;;;;;5053423;28;20049;-72
2022/01/21 04:30:46;;;;;;;1.60;0.80;;;13.90;63.70;;;;;;5049558;28;20049;-72
2022/01/21 04:33:12;;;;;;;2.35;0.95;;;13.80;63.40;;;;;;5044294;28;20124;-72
2022/01/21 04:35:39;;;;;;;2.50;1.10;;;13.80;63.20;;;;;;5040842;28;20140;-72
2022/01/21 04:38:10;;;;;;;1.73;0.90;;;13.60;63.20;;;;;;5033220;28;20136;-72
2022/01/21 04:40:43;;;;;;;2.72;1.10;;;;;;;;;;5045034;28;20609;-72
2022/01/21 04:48:38;;;;;;;2.35;1.00;;;13.60;63.70;;;;;;5039355;28;20083;-72
2022/01/21 04:51:14;;;;;;;2.28;1.00;;;;;;;;;;5053982;28;20128;-71
2022/01/21 04:53:43;;;;;;;1.95;0.90;;;13.70;54.90;;;;;;5053978;28;20049;-72
2022/01/21 04:56:09;;;;;;;2.42;1.00;;;13.70;57.90;;;;;;5052417;28;20139;-72
2022/01/21 04:58:36;;;;;;;0.85;0.80;;;13.30;63.40;;;;;;5053977;28;20136;-72
2022/01/21 05:01:05;;;;;;;1.77;1.00;;;13.60;63.30;;;;;;5052586;28;20128;-72
2022/01/21 05:03:32;;;;;;;1.92;1.00;;;13.60;55.40;;;;;;5053835;28;20103;-71
2022/01/21 05:06:00;;;;;;;0.95;0.80;;;13.70;63.30;;;;;;5037512;28;20132;-72
2022/01/21 05:08:31;;;;;;;1.65;1.00;;;13.60;63.20;;;;;;5037427;28;20061;-72
2022/01/21 05:11:01;;;;;;;2.42;0.80;;;13.60;54.80;;;;;;5049905;28;20084;-72
2022/01/21 05:13:36;;;;;;;2.33;1.00;;;;;;;;;;5043931;28;20052;-71
2022/01/21 05:16:06;;;;;;;1.50;0.88;;;14.40;63.70;;;;;;5051228;28;20132;-72
2022/01/21 05:18:33;;;;;;;1.02;0.77;;;13.70;63.50;;;;;;5052102;28;20477;-72
2022/01/21 05:20:59;;;;;;;2.33;0.90;;;13.80;63.50;;;;;;5037653;28;20124;-73
2022/01/21 05:23:26;;;;;;;1.95;0.90;;;13.40;57.50;;;;;;5031420;28;20144;-72
2022/01/21 05:25:53;;;;;;;2.25;1.10;;;13.70;63.50;;;;;;5031995;28;20136;-72
2022/01/21 05:28:21;;;;;;;1.25;0.90;;;13.70;54.80;;;;;;5033653;28;20081;-72
2022/01/21 05:30:48;;;;;;;1.80;0.80;;;;;;;;;;5033377;28;20156;-72
2022/01/21 05:33:15;;;;;;;2.33;1.10;;;13.50;63.20;;;;;;5032127;28;20060;-72
2022/01/21 05:35:42;;;;;;;1.38;0.80;;;13.50;63.40;;;;;;5031749;28;20065;-72
2022/01/21 05:38:09;;;;;;;1.70;0.80;;;;;;;;;;5031725;28;20080;-71
2022/01/21 05:40:37;;;;;;;2.35;0.98;;;13.60;63.50;;;;;;5048075;28;20136;-72
2022/01/21 05:43:04;;;;;;;2.15;1.02;;;13.60;63.50;;;;;;5031841;28;20505;-72
2022/01/21 05:48:16;;;;;;;1.75;1.10;;;13.10;63.10;;;;;;5032058;28;20053;-72
2022/01/21 05:50:43;;;;;;;2.67;0.93;;;;;;;;;;5032919;28;20136;-71
2022/01/21 05:53:11;;;;;;;1.88;0.80;;;13.40;63.40;;;;;;5032840;28;20140;-72
2022/01/21 05:55:41;;;;;;;1.15;0.88;;;13.20;63.20;;;;;;5031336;28;20049;-72
2022/01/21 05:58:08;;;;;;;1.95;0.98;;;13.40;61.60;;;;;;5032576;28;20072;-72
2022/01/21 06:00:36;;;;;;;1.33;0.80;;;13.40;63.30;;;;;;5032694;28;20410;-72
2022/01/21 06:03:03;;;;;;;1.20;0.70;;;13.60;63.30;;;;;;5031457;28;20145;-72
2022/01/21 06:05:33;;;;;;;3.25;1.00;;;13.70;63.30;;;;;;5032674;28;20059;-72
2022/01/21 06:08:00;;;;;;;2.33;0.90;;;13.50;58.90;;;;;;5032815;28;20411;-72
2022/01/21 06:10:27;;;;;;;2.70;0.77;;;13.60;63.60;;;;;;5044364;28;20136;-72
2022/01/21 06:12:54;;;;;;;2.20;0.77;;;13.40;61.40;;;;;;5051308;28;20052;-72
2022/01/21 06:15:20;;;;;;;1.10;0.77;;;13.10;63.30;;;;;;5051451;28;20144;-72
2022/01/21 06:17:48;;;;;;;2.83;0.90;;;13.40;54.80;;;;;;5039127;28;20053;-72
2022/01/21 06:20:16;;;;;;;1.65;0.98;;;;;;;;;;5038642;28;20044;-72
2022/01/21 06:22:42;;;;;;;2.83;1.00;;;13.40;63.20;;;;;;5032375;28;20152;-72
2022/01/21 06:25:09;;;;;;;2.05;1.02;;;13.30;63.30;;;;;;5031123;28;20128;-72
2022/01/21 06:27:38;;;;;;;2.13;0.90;;;13.40;63.50;;;;;;5032294;28;20554;-72
2022/01/21 06:30:06;;;;;;;4.63;1.13;;;13.40;63.70;;;;;;5032155;28;20092;-72
2022/01/21 06:32:33;;;;;;;1.63;0.88;;;13.40;63.60;;;;;;5032659;28;20479;-72
2022/01/21 06:35:01;;;;;;;1.35;0.80;;;13.30;54.70;;;;;;5032484;28;20141;-71
2022/01/21 06:37:28;;;;;;;1.80;1.00;;;;;;;;;;5030871;28;20484;-71
2022/01/21 06:39:55;;;;;;;1.67;0.77;;;13.00;63.10;;;;;;5047324;28;20128;-72
2022/01/21 06:42:24;;;;;;;2.78;1.50;;;13.20;63.60;;;;;;5032335;28;20051;-72
2022/01/21 06:44:51;;;;;;;2.05;0.98;;;13.40;63.80;;;;;;5031132;28;20509;-72
2022/01/21 06:47:18;;;;;;;1.60;0.90;;;13.40;63.90;;;;;;5031939;28;20077;-72
2022/01/21 06:49:45;;;;;;;2.22;1.00;;;13.40;63.80;;;;;;5031976;28;20482;-72
2022/01/21 06:52:14;;;;;;;2.15;1.05;;;13.40;63.50;;;;;;5031110;28;20239;-72
2022/01/21 06:54:41;;;;;;;2.97;0.95;;;;;;;;;;5030990;28;20141;-71
2022/01/21 06:57:08;;;;;;;2.38;1.00;;;13.00;63.30;;;;;;5031858;28;20561;-71
2022/01/21 06:59:35;;;;;;;2.05;1.10;;;;;;;;;;5031736;28;20064;-71
2022/01/21 07:02:01;;;;;;;2.55;1.00;;;13.40;63.50;;;;;;5031977;28;20046;-71
2022/01/21 07:04:28;;;;;;;1.52;0.70;;;13.30;63.70;;;;;;5030673;28;20139;-71
2022/01/21 07:06:57;;;;;;;2.33;0.93;;;13.40;58.40;;;;;;5045116;28;20131;-71
2022/01/21 07:09:26;;;;;;;1.85;0.90;;;13.20;63.60;;;;;;5050298;28;20057;-71
2022/01/21 07:11:52;;;;;;;1.45;0.80;;;13.40;63.50;;;;;;5050231;28;20079;-71
2022/01/21 07:14:19;;;;;;;3.15;0.90;;;13.50;60.90;;;;;;5051607;28;20108;-71
2022/01/21 07:16:46;;;;;;;1.60;0.90;;;13.10;63.40;;;;;;5067229;28;20132;-71
2022/01/21 07:19:13;;;;;;;2.17;0.82;;;13.30;63.40;;;;;;5050871;28;20080;-72
2022/01/21 07:21:40;;;;;;;1.98;0.93;;;13.40;63.40;;;;;;5030344;28;20085;-72
2022/01/21 07:24:07;;;;;;;1.80;0.85;;;13.40;63.60;;;;;;5031713;28;20459;-72
2022/01/21 07:26:35;;;;;;;1.95;0.85;;;13.20;63.40;;;;;;5031505;28;20558;-72
2022/01/21 07:29:02;;;;;;;2.83;1.00;;;13.40;63.40;;;;;;5030655;28;20140;-72
2022/01/21 07:31:29;;;;;;;2.50;0.85;;;13.40;63.60;;;;;;5031559;28;20137;-72
2022/01/21 07:33:56;;;;;;;2.42;0.80;;;;;;;;;;5030523;28;20461;-72
2022/01/21 07:36:22;;;;;;;1.90;0.95;;;13.40;63.50;;;;;;5051040;28;20075;-72
2022/01/21 07:38:49;;;;;;;1.65;0.80;;;13.00;63.30;;;;;;5035827;28;20128;-72
2022/01/21 07:41:16;;;;;;;2.10;0.90;;;13.30;59.30;;;;;;5034227;28;20136;-72
2022/01/21 07:43:44;;;;;;;3.05;0.93;;;13.20;63.40;;;;;;5034303;28;20140;-72
2022/01/21 07:46:10;;;;;;;1.67;0.93;;;13.50;63.40;;;;;;5035247;28;20132;-72
2022/01/21 07:48:37;;;;;;;2.42;0.73;;;13.50;63.30;;;;;;5034186;28;20060;-72
2022/01/21 07:51:04;;;;;;;1.30;0.80;;;13.50;58.50;;;;;;5035348;28;20061;-72
2022/01/21 07:53:31;;;;;;;1.42;0.80;;;13.20;63.20;;;;;;5035273;28;20056;-72
2022/01/21 07:55:58;;;;;;;1.92;1.20;;;;;;;;;;5034830;28;20045;-72
2022/01/21 07:58:25;;;;;;;2.22;1.00;;;13.30;63.50;;;;;;5035551;28;20133;-72
2022/01/21 08:00:53;;;;;;;3.13;0.90;;;13.40;54.50;;;;;;5035058;28;20084;-72
2022/01/21 08:03:21;;;;;;;3.00;1.00;;;;;;;;;;5049966;28;20084;-72
2022/01/21 08:05:47;;;;;;;2.38;1.00;;;13.00;63.00;;;;;;5041819;28;20068;-71
2022/01/21 08:08:14;;;;;;;2.45;1.08;;;;;;;;;;5035083;28;20124;-75
2022/01/21 08:10:41;;;;;;;2.15;1.20;;;13.50;63.20;;;;;;5033833;28;20128;-75
2022/01/21 08:13:08;;;;;;;1.63;0.90;;;13.50;63.50;;;;;;5033884;28;20084;-74
2022/01/21 08:15:35;;;;;;;3.25;1.48;;;;;;;;;;5037664;28;20460;-75
2022/01/21 08:18:03;;;;;;;2.63;1.00;;;13.00;63.00;;;;;;5042565;28;20124;-74
2022/01/21 08:20:30;;;;;;;4.50;1.00;;;13.50;63.20;;;;;;5039688;28;20045;-74
2022/01/21 08:22:57;;;;;;;2.40;0.90;;;;;;;;;;5041610;28;20099;-76
2022/01/21 08:25:24;;;;;;;2.28;1.10;;;13.40;60.80;;;;;;5043998;28;20544;-76
2022/01/21 08:27:51;;;;;;;3.50;1.20;;;;;;;;;;5042531;28;20077;-76
2022/01/21 08:30:18;;;;;;;3.10;1.27;;;;;;;;;;5042930;28;20127;-76
2022/01/21 08:32:45;;;;;;;3.72;1.10;;;;;;;;;;5034261;28;20593;-76
2022/01/21 08:35:13;;;;;;;3.40;0.90;;;13.60;63.10;;;;;;5041403;28;20504;-76
2022/01/21 08:37:40;;;;;;;2.47;1.00;;;13.30;62.60;;;;;;5049007;28;20087;-76
2022/01/21 08:40:08;;;;;;;3.80;1.10;;;13.60;62.90;;;;;;5051205;28;20072;-76
2022/01/21 08:42:35;;;;;;;3.55;1.15;;;;;;;;;;5033507;28;20549;-76
2022/01/21 08:45:02;;;;;;;3.35;1.10;;;13.30;62.40;;;;;;5032952;28;20076;-76
2022/01/21 08:47:28;;;;;;;2.45;1.10;;;13.30;62.30;;;;;;5031841;28;20089;-76
2022/01/21 08:49:59;;;;;;;2.85;0.90;;;;;;;;;;5033375;28;20540;-76
2022/01/21 08:52:29;;;;;;;5.00;1.20;;;13.90;62.50;;;;;;5033124;28;20053;-75
2022/01/21 08:54:56;;;;;;;3.33;1.10;;;13.90;62.50;;;;;;5033149;28;20049;-75
2022/01/21 08:57:23;;;;;;;4.13;0.90;;;13.20;62.10;;;;;;5032955;28;20057;-75
2022/01/21 08:59:50;;;;;;;2.38;1.00;;;;;;;;;;5050621;28;20055;-75
2022/01/21 09:02:18;;;;;;;1.80;1.00;;;14.00;62.60;;;;;;5053025;28;20135;-75
2022/01/21 09:04:45;;;;;;;2.80;1.58;;;14.10;62.60;;;;;;5052589;28;20053;-75
2022/01/21 09:07:12;;;;;;;1.90;1.00;;;;;;;;;;5052671;28;20068;-74
2022/01/21 09:09:41;;;;;;;4.15;0.93;;;14.00;53.60;;;;;;5052808;28;20144;-75
2022/01/21 09:12:08;;;;;;;1.95;1.17;;;14.00;62.20;;;;;;5053775;28;20132;-73
2022/01/21 09:14:35;;;;;;;2.05;0.88;;;;;;;;;;5048341;28;20096;-74
2022/01/21 09:17:02;;;;;;;1.67;0.90;;;;;;;;;;5043331;28;20124;-73
2022/01/21 09:19:29;;;;;;;2.63;1.00;;;14.10;62.30;;;;;;5047676;28;20135;-75
2022/01/21 09:21:56;;;;;;;3.47;1.02;;;14.20;62.20;;;;;;5035520;28;20068;-74
2022/01/21 09:24:23;;;;;;;1.13;0.80;;;;;;;;;;5043728;28;20133;-74
2022/01/21 09:26:51;;;;;;;2.58;1.00;;;14.10;53.50;;;;;;5039962;28;20140;-73
2022/01/21 09:29:18;;;;;;;2.45;1.08;;;14.10;62.30;;;;;;5042821;28;20140;-73
2022/01/21 09:31:45;;;;;;;2.30;1.08;;;;;;;;;;5038016;28;20060;-74
2022/01/21 09:34:12;;;;;;;2.88;1.42;;;;;;;;;;5051554;28;20052;-75
2022/01/21 09:36:39;;;;;;;2.42;1.20;;;13.80;61.70;;;;;;5050308;28;20498;-75
2022/01/21 09:39:06;;;;;;;2.55;1.08;;;14.30;62.00;;;;;;5050876;28;20139;-75
2022/01/21 09:41:33;;;;;;;1.52;0.90;;;14.30;56.40;;;;;;5038202;28;20136;-75
2022/01/21 09:44:03;;;;;;;2.65;1.23;;;14.20;53.40;;;;;;5039167;28;20152;-75
2022/01/21 09:46:34;;;;;;;3.08;1.10;;;14.30;61.90;;;;;;5041143;28;20061;-75
2022/01/21 09:49:08;;;;;;;2.58;1.00;;;;;;;;;;5045124;28;20481;-75
2022/01/21 09:51:35;;;;;;;2.83;1.55;;;13.70;61.70;;;;;;5039010;28;20921;-74
2022/01/21 09:54:02;;;;;;;3.55;1.20;;;14.40;62.00;;;;;;5040618;28;20136;-74
2022/01/21 09:56:29;;;;;;;3.25;1.00;;;;;;;;;;5039090;28;20132;-74
2022/01/21 09:58:57;;;;;;;2.83;1.10;;;;;;;;;;5030885;28;20132;-74
2022/01/21 10:01:25;;;;;;;3.53;0.98;;;15.10;62.40;;;;;;5036381;28;20052;-74
2022/01/21 10:03:52;;;;;;;4.57;1.38;;;14.30;62.00;;;;;;5041425;28;20128;-74
2022/01/21 10:06:20;;;;;;;3.97;1.15;;;;;;;;;;5041181;28;20140;-74
2022/01/21 10:08:47;;;;;;;2.67;1.45;;;14.40;62.10;;;;;;5036082;28;20049;-74
2022/01/21 10:11:14;;;;;;;2.58;1.10;;;;;;;;;;5040621;28;20124;-74
2022/01/21 10:13:43;;;;;;;3.47;0.90;;;;;;;;;;5040224;28;20076;-74
2022/01/21 10:16:10;;;;;;;3.25;1.10;;;;;;;;;;5038805;28;20053;-74
2022/01/21 10:18:38;;;;;;;2.90;1.10;;;14.00;59.10;;;;;;5041021;28;20080;-74
2022/01/21 10:21:06;;;;;;;3.72;1.40;;;14.40;61.70;;;;;;5037023;28;20046;-74
2022/01/21 10:23:35;;;;;;;3.25;1.10;;;14.40;53.20;;;;;;5044934;28;20482;-74
2022/01/21 10:26:04;;;;;;;2.33;0.98;;;14.60;53.40;;;;;;5040248;28;20141;-74
2022/01/21 10:28:31;;;;;;;2.35;1.00;;;;;;;;;;5039819;28;20060;-74
2022/01/21 10:31:12;;;;;;;2.80;1.20;;;14.60;61.80;;;;;;5040628;28;20077;-74
2022/01/21 10:33:42;;;;;;;3.90;1.13;;;14.40;59.50;;;;;;5040114;28;20053;-74
2022/01/21 10:36:12;;;;;;;3.95;1.13;;;14.60;61.80;;;;;;5037153;28;20132;-74
2022/01/21 10:38:42;;;;;;;2.53;1.10;;;14.50;53.30;;;;;;5038908;28;20136;-74
2022/01/21 10:41:10;;;;;;;3.63;1.08;;;14.20;61.50;;;;;;5038315;28;20049;-74
2022/01/21 10:43:37;;;;;;;2.10;1.23;;;14.10;61.40;;;;;;5041401;28;20129;-74
2022/01/21 10:46:04;;;;;;;3.03;1.17;;;14.20;61.60;;;;;;5038784;28;20124;-74
2022/01/21 10:48:31;;;;;;;3.63;1.13;;;;;;;;;;5040442;28;20061;-74
2022/01/21 10:51:20;;;;;;;2.83;1.10;;;14.60;59.70;;;;;;5038257;28;20049;-74
2022/01/21 10:53:47;;;;;;;4.40;1.35;;;13.80;57.30;;;;;;5050447;28;20132;-74
2022/01/21 10:56:15;;;;;;;2.53;1.33;;;13.80;61.50;;;;;;5050191;28;20076;-73
2022/01/21 10:58:43;;;;;;;2.10;1.02;;;14.10;61.40;;;;;;5050737;28;20060;-75
2022/01/21 11:01:16;;;;;;;4.20;1.20;;;14.00;61.30;;;;;;5049340;28;20450;-75
2022/01/21 11:03:56;;;;;;;4.05;1.30;;;14.60;53.00;;;;;;5048752;28;20107;-75
2022/01/21 11:06:26;;;;;;;2.78;1.20;;;14.90;54.20;;;;;;5048892;28;20060;-75
2022/01/21 11:09:10;;;;;;;2.72;1.10;;;14.70;53.00;;;;;;5048183;28;20139;-75
2022/01/21 11:11:37;;;;;;;2.22;1.20;;;15.60;57.30;;;;;;5032246;28;20504;-75
2022/01/21 11:14:09;;;;;;;2.85;1.20;;;13.80;61.20;;;;;;5050165;28;20131;-75
2022/01/21 11:16:38;;;;;;;3.50;1.50;;;14.80;61.40;;;;;;5050965;28;20136;-71
2022/01/21 11:19:09;;;;;;;4.35;1.30;;;14.60;61.60;;;;;;5036958;28;20466;-73
2022/01/21 11:21:45;;;;;;;3.70;1.15;;;14.70;56.50;;;;;;5039377;28;20105;-73
2022/01/21 11:24:12;;;;;;;4.03;1.35;;;14.70;59.60;;;;;;5038690;28;20083;-73
2022/01/21 11:26:39;;;;;;;3.13;1.17;;;14.80;61.60;;;;;;5038660;28;21474;-73
2022/01/21 11:29:06;;;;;;;1.92;1.05;;;14.80;54.50;;;;;;5047536;28;20084;-73
2022/01/21 11:31:33;;;;;;;3.60;1.20;;;;;;;;;;5044293;28;20052;-72
2022/01/21 11:34:00;;;;;;;1.65;1.17;;;14.10;57.00;;;;;;5038670;28;20077;-73
2022/01/21 11:36:27;;;;;;;3.28;1.23;;;14.70;61.50;;;;;;5039183;28;20128;-73
2022/01/21 11:38:56;;;;;;;6.97;1.30;;;14.70;53.10;;;;;;5042010;28;20132;-73
2022/01/21 11:41:24;;;;;;;3.72;1.25;;;;;;;;;;5036655;28;20057;-73
2022/01/21 11:43:53;;;;;;;3.92;1.40;;;;;;;;;;5039014;28;20122;-73
2022/01/21 11:46:36;;;;;;;4.85;1.65;;;15.30;61.80;;;;;;5037613;28;20057;-73
2022/01/21 11:49:08;;;;;;;3.53;1.20;;;14.40;61.50;;;;;;5038205;28;20064;-73
2022/01/21 11:51:36;;;;;;;5.38;1.30;;;14.90;61.50;;;;;;5040042;28;20128;-73
2022/01/21 11:54:05;;;;;;;3.78;1.23;;;14.70;57.90;;;;;;5039631;28;20139;-73
2022/01/21 11:56:46;;;;;;;3.63;1.20;;;14.70;61.40;;;;;;5039521;28;20049;-73
2022/01/21 11:59:31;;;;;;;3.28;1.10;;;13.90;57.20;;;;;;5029817;28;20060;-73
2022/01/21 12:01:58;;;;;;;;;;;14.80;53.70;;;;;;5035461;28;20045;-74
2022/01/21 12:04:41;;;;;;;;;;;16.10;54.70;;;;;;5032002;28;19965;-74
2022/01/21 12:07:22;;;;;;;;;;;14.70;54.10;;;;;;5043628;28;19920;-75
2022/01/21 12:09:56;;;;;;;;;;;15.00;54.40;;;;;;5037296;28;19925;-75
2022/01/21 12:12:23;;;;;;;;;;;14.70;54.30;;;;;;5055850;28;19996;-75
2022/01/21 12:14:55;;;;;;;;;;;14.70;54.30;;;;;;5040043;28;20462;-74
2022/01/21 12:17:39;;;;;;;;;;;14.70;54.30;;;;;;5052008;28;19921;-74
2022/01/21 12:20:06;;;;;;;;;;;14.70;54.30;;;;;;5037251;28;19924;-74
2022/01/21 12:22:33;;;;;;;;;;;14.70;54.30;;;;;;5045183;28;19921;-74
2022/01/21 12:25:06;;;;;;;;;;;14.70;54.30;;;;;;5040256;28;19921;-74
2022/01/21 12:27:33;;;;;;;;;;;14.70;54.30;;;;;;5040244;28;19921;-74
2022/01/21 12:30:19;;;;;;;;;;;14.70;54.30;;;;;;5058594;28;19920;-73
2022/01/21 12:32:52;;;;;;;;;;;14.70;54.30;;;;;;5032867;28;19921;-73
2022/01/21 12:35:19;;;;;;;;;;;14.80;54.30;;;;;;5066908;28;19921;-73
2022/01/21 12:39:05;;;;;;;;;;;14.80;54.40;;;;;;5064497;28;19925;-74
2022/01/21 12:40:52;;;;;;;;;;;14.80;54.40;;;;;;5042848;28;19927;-74
2022/01/21 12:43:38;;;;;;;;;;;14.80;54.40;;;;;;5053722;28;20004;-74
2022/01/21 12:46:06;;;;;;;;;;;14.80;54.40;;;;;;5053026;28;19947;-74
2022/01/21 12:48:34;;;;;;;;;;;14.80;54.40;;;;;;5053273;28;19967;-75
2022/01/21 12:51:13;;;;;;;;;;;14.80;54.40;;;;;;5053612;28;19921;-75
2022/01/21 12:55:55;;;;;;;;;;;14.80;54.40;;;;;;5053685;28;20270;-75
2022/01/21 12:56:27;;;;;;;;;;;14.80;54.40;;;;;;5054061;28;19927;-74
2022/01/21 12:58:53;;;;;;;;;;;15.40;54.70;;;;;;5047108;28;19920;-74
2022/01/21 13:01:20;;;;;;;;;;;14.80;54.40;;;;;;5058644;28;19928;-74
2022/01/21 13:03:47;;;;;;;;;;;14.80;54.50;;;;;;5042789;28;19925;-74
2022/01/21 13:06:16;;;;;;;;;;;14.80;54.40;;;;;;5060395;28;20441;-75
2022/01/21 13:08:44;;;;;;;;;;;14.80;54.50;;;;;;5066824;28;20352;-75
2022/01/21 13:11:12;;;;;;;;;;;14.80;54.50;;;;;;5066530;28;19921;-75
2022/01/21 13:13:52;;;;;;;;;;;14.80;54.50;;;;;;5033314;28;19921;-75
2022/01/21 13:16:26;;;;;;;;;;;14.70;54.50;;;;;;5065980;28;19921;-75
2022/01/21 13:18:58;;;;;;;;;;;14.70;54.50;;;;;;5066654;28;19921;-71
2022/01/21 13:21:25;;;;;;;;;;;14.70;54.60;;;;;;5041395;28;20023;-74
2022/01/21 13:23:56;;;;;;;;;;;14.70;54.60;;;;;;5034057;28;19927;-72
2022/01/21 13:26:24;;;;;;;;;;;14.70;54.70;;;;;;5040561;28;19921;-73
2022/01/21 13:29:02;;;;;;;;;;;14.60;54.70;;;;;;5052922;28;19974;-73
2022/01/21 13:31:29;;;;;;;;;;;14.60;54.80;;;;;;5052507;28;20000;-74
2022/01/21 13:34:09;;;;;;;;;;;14.60;54.90;;;;;;5052247;28;19931;-72
2022/01/21 13:36:40;;;;;;;;;;;14.70;54.90;;;;;;5053435;28;19925;-74
2022/01/21 13:39:10;;;;;;;;;;;14.60;54.90;;;;;;5048854;28;19924;-74
2022/01/21 13:41:46;;;;;;;;;;;14.60;54.90;;;;;;5032516;28;20348;-74
2022/01/21 13:44:17;;;;;;;;;;;14.60;54.90;;;;;;5032362;28;20011;-74
2022/01/21 13:46:43;;;;;;;;;;;14.60;55.00;;;;;;5031345;28;19999;-74
2022/01/21 13:49:10;;;;;;;;;;;14.50;54.90;;;;;;5032727;28;19999;-74
2022/01/21 13:51:37;;;;;;;;;;;14.50;55.00;;;;;;5032687;28;20011;-74
2022/01/21 13:54:04;;;;;;;;;;;14.50;55.00;;;;;;5032332;28;19960;-74
2022/01/21 13:56:30;;;;;;;;;;;14.50;55.00;;;;;;5031671;28;20003;-74
2022/01/21 13:58:57;;;;;;;;;;;14.50;55.10;;;;;;5032449;28;20003;-74
2022/01/21 14:01:25;;;;;;;;;;;14.50;55.20;;;;;;5031806;28;20012;-74
2022/01/21 14:03:53;;;;;;;;;;;14.40;55.10;;;;;;5032325;28;19975;-72