Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:59;;;;;;;12.45;6.38;;;;;;;0.60;97.47;99895.16;4174205;28;20047;-70
2022/03/15 00:03:00;;;;;;;8.43;4.38;;;;;;;0.55;97.55;99895.97;4175758;28;20508;-70
2022/03/15 00:05:01;;;;;;;10.93;5.60;;;;;;;0.54;96.13;99894.34;4174577;28;20388;-71
2022/03/15 00:07:01;;;;;;;8.93;5.25;;;;;;;0.47;96.66;99900.06;4172658;28;20071;-70
2022/03/15 00:09:02;;;;;;;11.75;5.18;;;;;;;0.47;98.76;99904.69;4175878;28;20410;-70
2022/03/15 00:11:05;;;;;;;10.30;6.00;;;;;;;0.51;95.55;99900.34;4175343;28;20036;-70
2022/03/15 00:13:07;;;;;;;12.93;5.80;;;;;;;0.53;93.27;99895.44;4173119;28;20041;-71
2022/03/15 00:15:08;;;;;;;12.45;5.28;;;;;;;0.59;91.91;99909.88;4173794;28;20037;-71
2022/03/15 00:17:09;;;;;;;13.00;5.78;;;;;;;0.57;92.03;99910.13;4175815;28;20048;-71
2022/03/15 00:19:10;;;;;;;11.50;6.38;;;;;;;0.46;93.11;99912.06;4178683;28;20032;-71
2022/03/15 00:21:12;;;;;;;12.63;6.90;;;;;;;0.37;95.10;99907.47;4179459;28;20044;-71
2022/03/15 00:23:12;;;;;;;12.32;7.30;;;;;;;0.33;96.10;99926.22;4178512;28;20427;-71
2022/03/15 00:25:17;;;;;;;11.32;6.13;;;;;;;0.26;96.06;99923.00;4179032;28;20041;-72
2022/03/15 00:27:18;;;;;;;10.13;6.28;;;;;;;0.28;93.28;99924.34;4177969;28;20040;-70
2022/03/15 00:29:22;;;;;;;9.80;5.60;;;;;;;0.25;93.41;99924.91;4178282;28;20440;-70
2022/03/15 00:31:22;;;;;;;8.63;5.32;;;;;;;0.19;94.75;99917.03;4177479;28;20487;-71
2022/03/15 00:33:24;;;;;;;8.73;5.25;;;;;;;0.22;96.51;99927.34;4178238;28;20155;-70
2022/03/15 00:35:25;;;;;;;9.23;5.47;;;;;;;0.14;97.71;99911.56;4177039;28;20044;-71
2022/03/15 00:37:26;;;;;;;11.00;5.75;;;;;;;0.10;97.73;99918.69;4177360;28;20040;-71
2022/03/15 00:39:27;;;;;;;9.93;6.03;;;;;;;0.06;98.30;99917.56;4178978;28;20128;-71
2022/03/15 00:41:27;;;;;;;7.75;4.88;;;;;;;0.04;98.83;99911.59;4176085;28;20044;-71
2022/03/15 00:43:27;;;;;;;12.30;5.40;;;;;;;-0.03;99.61;99915.41;4179300;28;20059;-71
2022/03/15 00:45:28;;;;;;;11.35;5.55;;;;;;;-0.07;99.43;99906.16;4179000;28;20465;-71
2022/03/15 00:47:29;;;;;;;8.40;4.82;;;;;;;-0.06;98.96;99907.00;4175719;28;20040;-71
2022/03/15 00:49:30;;;;;;;8.23;4.82;;;;;;;-0.03;96.68;99911.88;4180157;28;20131;-71
2022/03/15 00:51:31;;;;;;;9.52;4.82;;;;;;;0.01;95.53;99906.72;4178990;28;20124;-71
2022/03/15 00:53:31;;;;;;;9.43;4.80;;;;;;;0.04;93.72;99909.69;4177495;28;20041;-71
2022/03/15 00:55:32;;;;;;;8.27;4.45;;;;;;;0.13;91.15;99907.22;4178925;28;20484;-71
2022/03/15 00:57:33;;;;;;;8.40;4.78;;;;;;;0.15;91.31;99914.03;4176270;28;20081;-71
2022/03/15 00:59:33;;;;;;;8.95;4.35;;;;;;;0.12;92.48;99913.78;4178240;28;20037;-71
2022/03/15 01:01:34;;;;;;;7.82;4.47;;;;;;;0.01;94.61;99896.63;4177729;28;20060;-71
2022/03/15 01:03:34;;;;;;;10.35;5.00;;;;;;;0.00;93.61;99900.47;4176945;28;20747;-71
2022/03/15 01:05:35;;;;;;;8.75;5.25;;;;;;;0.01;91.86;99904.00;4178543;28;20502;-71
2022/03/15 01:07:35;;;;;;;10.27;5.43;;;;;;;-0.03;91.48;99887.38;4176461;28;20365;-71
2022/03/15 01:09:36;;;;;;;8.52;4.97;;;;;;;-0.08;92.10;99898.28;4177743;28;20041;-70
2022/03/15 01:11:36;;;;;;;8.68;5.80;;;;;;;-0.15;93.07;99898.56;4177621;28;20033;-70
2022/03/15 01:13:37;;;;;;;7.30;4.32;;;;;;;-0.19;93.61;99900.19;4175073;28;20048;-71
2022/03/15 01:15:43;;;;;;;9.32;5.07;;;;;;;-0.24;95.46;99894.75;4177493;28;20036;-71
2022/03/15 01:17:43;;;;;;;8.15;5.22;;;;;;;-0.24;95.06;99888.50;4169489;28;20049;-70
2022/03/15 01:19:44;;;;;;;9.75;4.80;;;;;;;-0.28;95.85;99880.88;4166923;28;20388;-71
2022/03/15 01:21:45;;;;;;;9.52;5.15;;;;;;;-0.27;96.12;99887.13;4169889;28;20036;-71
2022/03/15 01:23:45;;;;;;;10.00;5.00;;;;;;;-0.23;95.44;99887.41;4172528;28;20048;-71
2022/03/15 01:25:46;;;;;;;9.32;4.75;;;;;;;-0.29;95.16;99892.84;4174849;28;20045;-71
2022/03/15 01:27:46;;;;;;;10.57;4.90;;;;;;;-0.35;95.93;99888.47;4168495;28;20053;-71
2022/03/15 01:29:47;;;;;;;7.85;4.70;;;;;;;-0.38;97.18;99890.94;4173650;28;20037;-71
2022/03/15 01:31:47;;;;;;;10.38;5.43;;;;;;;-0.46;96.76;99881.41;4172902;28;20477;-71
2022/03/15 01:33:48;;;;;;;9.50;4.78;;;;;;;-0.51;97.66;99875.16;4179506;28;20044;-71
2022/03/15 01:35:48;;;;;;;6.80;4.50;;;;;;;-0.57;98.31;99874.34;4173927;28;20136;-71
2022/03/15 01:37:49;;;;;;;7.60;4.75;;;;;;;-0.53;98.71;99877.34;4177031;28;20048;-71
2022/03/15 01:39:49;;;;;;;6.63;4.55;;;;;;;-0.45;97.04;99895.81;4180145;28;20224;-71
2022/03/15 01:41:50;;;;;;;9.77;4.78;;;;;;;-0.39;94.97;99886.59;4172201;28;20473;-71
2022/03/15 01:43:50;;;;;;;7.80;4.22;;;;;;;-0.37;95.23;99879.78;4172351;28;20841;-70
2022/03/15 01:45:50;;;;;;;7.82;4.70;;;;;;;-0.36;94.46;99875.97;4173307;28;20068;-71
2022/03/15 01:47:51;;;;;;;8.38;4.40;;;;;;;-0.36;94.38;99872.44;4176861;28;20040;-71
2022/03/15 01:49:51;;;;;;;6.88;4.38;;;;;;;-0.39;94.36;99875.72;4171932;28;20119;-71
2022/03/15 01:51:51;;;;;;;5.80;4.07;;;;;;;-0.40;94.65;99868.66;4183921;28;20531;-71
2022/03/15 01:53:52;;;;;;;8.93;4.88;;;;;;;-0.43;95.06;99871.88;4171198;28;20053;-70
2022/03/15 01:55:53;;;;;;;10.50;4.82;;;;;;;-0.43;96.23;99878.13;4170844;28;20033;-71
2022/03/15 01:57:54;;;;;;;6.80;4.43;;;;;;;-0.39;94.28;99875.72;4170423;28;20128;-70
2022/03/15 01:59:55;;;;;;;9.40;4.10;;;;;;;-0.39;94.06;99871.09;4170822;28;20392;-71
2022/03/15 02:01:55;;;;;;;10.23;5.00;;;;;;;-0.42;95.53;99871.63;4171465;28;20053;-71
2022/03/15 02:03:55;;;;;;;7.80;4.70;;;;;;;-0.41;96.66;99875.19;4170814;28;20041;-70
2022/03/15 02:05:56;;;;;;;9.13;5.05;;;;;;;-0.43;96.74;99880.88;4171257;28;20076;-71
2022/03/15 02:07:56;;;;;;;8.48;4.90;;;;;;;-0.40;95.13;99887.69;4170329;28;20296;-71
2022/03/15 02:09:57;;;;;;;10.40;5.10;;;;;;;-0.38;94.44;99880.06;4171780;28;20056;-70
2022/03/15 02:11:57;;;;;;;7.10;4.43;;;;;;;-0.34;93.38;99883.84;4171622;28;20308;-70
2022/03/15 02:13:58;;;;;;;8.95;5.45;;;;;;;-0.34;94.78;99894.72;4171160;28;20056;-70
2022/03/15 02:15:58;;;;;;;7.95;4.80;;;;;;;-0.37;95.81;99890.66;4170993;28;20102;-70
2022/03/15 02:17:59;;;;;;;6.43;4.00;;;;;;;-0.40;97.58;99887.69;4170221;28;20341;-70
2022/03/15 02:19:59;;;;;;;8.00;4.55;;;;;;;-0.47;98.15;99884.41;4170879;28;20128;-71
2022/03/15 02:22:00;;;;;;;8.68;4.75;;;;;;;-0.51;98.46;99880.59;4170972;28;20488;-70
2022/03/15 02:24:01;;;;;;;8.32;4.22;;;;;;;-0.54;99.45;99870.25;4170529;28;20041;-70
2022/03/15 02:26:01;;;;;;;7.53;4.22;;;;;;;-0.62;100.00;99879.78;4177229;28;20040;-71
2022/03/15 02:28:02;;;;;;;8.45;4.38;;;;;;;-0.64;100.00;99881.94;4185154;28;20607;-71
2022/03/15 02:30:05;;;;;;;9.40;4.97;;;;;;;-0.68;99.86;99881.66;4185345;28;20593;-71
2022/03/15 02:32:07;;;;;;;10.05;4.85;;;;;;;-0.71;100.00;99879.50;4176271;28;20033;-71
2022/03/15 02:34:08;;;;;;;9.00;5.07;;;;;;;-0.72;100.00;99874.31;4170494;28;20033;-71
2022/03/15 02:36:09;;;;;;;7.88;4.05;;;;;;;-0.72;100.00;99867.00;4177149;28;20058;-71
2022/03/15 02:38:09;;;;;;;6.90;4.43;;;;;;;-0.74;100.00;99865.63;4169807;28;20759;-71
2022/03/15 02:40:10;;;;;;;8.60;4.43;;;;;;;-0.75;100.00;99869.41;4169925;28;20585;-71
2022/03/15 02:42:10;;;;;;;7.43;4.45;;;;;;;-0.77;100.00;99866.97;4179139;28;20037;-70
2022/03/15 02:44:11;;;;;;;8.32;4.57;;;;;;;-0.79;100.00;99874.59;4184841;28;20051;-71
2022/03/15 02:46:12;;;;;;;9.40;5.53;;;;;;;-0.82;100.00;99875.13;4185787;28;20025;-70
2022/03/15 02:48:12;;;;;;;7.57;4.45;;;;;;;-0.87;100.00;99862.34;4175937;28;20033;-71
2022/03/15 02:50:12;;;;;;;9.10;4.97;;;;;;;-0.86;100.00;99871.31;4170445;28;20064;-71
2022/03/15 02:52:13;;;;;;;9.93;5.18;;;;;;;-0.87;100.00;99872.41;4170187;28;20051;-70
2022/03/15 02:54:13;;;;;;;9.57;4.70;;;;;;;-0.90;100.00;99865.59;4169550;28;20035;-71
2022/03/15 02:56:14;;;;;;;8.32;4.78;;;;;;;-0.88;100.00;99863.44;4170468;28;20028;-71
2022/03/15 02:58:14;;;;;;;8.23;4.70;;;;;;;-0.91;99.98;99869.41;4169222;28;20036;-71
2022/03/15 03:00:15;;;;;;;8.13;4.45;;;;;;;-0.93;100.00;99863.41;4169784;28;20388;-71
2022/03/15 03:02:16;;;;;;;8.68;4.63;;;;;;;-0.95;100.00;99853.91;4176069;28;20086;-71
2022/03/15 03:04:18;;;;;;;13.90;5.32;;;;;;;-0.96;100.00;99858.53;4183995;28;20032;-71
2022/03/15 03:06:19;;;;;;;8.23;4.93;;;;;;;-0.97;100.00;99856.09;4185541;28;20036;-70
2022/03/15 03:08:25;;;;;;;7.50;4.80;;;;;;;-0.94;100.00;99855.53;4183715;28;20020;-71
2022/03/15 03:10:25;;;;;;;9.15;4.82;;;;;;;-0.87;97.41;99854.19;4176453;28;20044;-70
2022/03/15 03:12:30;;;;;;;8.68;4.60;;;;;;;-0.85;96.29;99848.47;4178070;28;20212;-71
2022/03/15 03:14:30;;;;;;;8.80;5.05;;;;;;;-0.80;96.22;99847.69;4185851;28;20036;-71
2022/03/15 03:16:31;;;;;;;8.35;5.45;;;;;;;-0.80;97.57;99853.94;4184296;28;20047;-70
2022/03/15 03:18:32;;;;;;;10.25;5.32;;;;;;;-0.81;97.23;99860.47;4183929;28;20045;-71
2022/03/15 03:20:34;;;;;;;11.73;5.70;;;;;;;-0.80;96.56;99858.56;4185828;28;20226;-71
2022/03/15 03:22:35;;;;;;;7.32;4.70;;;;;;;-0.79;95.76;99857.47;4184419;28;20384;-71
2022/03/15 03:24:35;;;;;;;9.35;5.40;;;;;;;-0.82;96.22;99861.53;4179083;28;20317;-71
2022/03/15 03:26:38;;;;;;;8.15;4.93;;;;;;;-0.85;97.88;99870.22;4182244;28;20040;-70
2022/03/15 03:28:38;;;;;;;10.65;5.30;;;;;;;-0.83;96.83;99867.22;4185568;28;20048;-71
2022/03/15 03:30:48;;;;;;;7.63;4.15;;;;;;;-0.81;95.09;99860.47;4171276;28;20085;-71
2022/03/15 03:32:48;;;;;;;8.88;4.72;;;;;;;-0.82;95.29;99853.41;4170163;28;20072;-70
2022/03/15 03:34:49;;;;;;;7.65;4.97;;;;;;;-0.85;97.11;99856.63;4169520;28;20044;-71
2022/03/15 03:36:49;;;;;;;16.30;7.97;;;;;;;-0.89;97.98;99861.00;4168821;28;20369;-70
2022/03/15 03:38:50;;;;;;;12.93;6.05;;;;;;;-0.95;98.85;99859.34;4169315;28;20137;-70
2022/03/15 03:40:51;;;;;;;14.90;7.32;;;;;;;-0.95;99.42;99859.34;4169001;28;20045;-70
2022/03/15 03:42:51;;;;;;;16.55;7.60;;;;;;;-0.95;98.19;99862.88;4169799;28;20099;-70
2022/03/15 03:44:52;;;;;;;17.55;7.22;;;;;;;-0.94;97.93;99856.34;4169759;28;20049;-70
2022/03/15 03:46:52;;;;;;;12.35;6.40;;;;;;;-0.93;97.08;99859.88;4169090;28;20053;-70
2022/03/15 03:48:53;;;;;;;15.38;6.63;;;;;;;-0.92;96.61;99854.16;4175730;28;20041;-70
2022/03/15 03:50:53;;;;;;;14.55;5.88;;;;;;;-0.89;95.54;99852.84;4185013;28;20315;-71
2022/03/15 03:52:54;;;;;;;9.60;5.30;;;;;;;-0.87;95.45;99854.19;4184263;28;20041;-70
2022/03/15 03:54:54;;;;;;;9.68;5.85;;;;;;;-0.89;95.77;99850.94;4169424;28;20064;-71
2022/03/15 03:56:55;;;;;;;12.43;6.65;;;;;;;-0.90;96.83;99853.94;4168590;28;20045;-70
2022/03/15 03:58:55;;;;;;;14.10;6.60;;;;;;;-0.96;98.11;99844.94;4169717;28;20045;-70
2022/03/15 04:00:55;;;;;;;18.55;8.52;;;;;;;-0.94;98.94;99845.47;4169015;28;20127;-71
2022/03/15 04:03:00;;;;;;;16.35;7.93;;;;;;;-0.94;100.00;99844.66;4174486;28;20045;-70
2022/03/15 04:05:00;;;;;;;16.15;8.32;;;;;;;-1.00;100.00;99848.44;4170345;28;20049;-70
2022/03/15 04:07:09;;;;;;;12.95;6.95;;;;;;;-1.02;100.00;99850.63;4168551;28;20150;-70
2022/03/15 04:09:10;;;;;;;14.30;6.47;;;;;;;-1.06;100.00;99836.78;4169801;28;20109;-70
2022/03/15 04:11:10;;;;;;;17.67;8.18;;;;;;;-1.07;100.00;99834.34;4170056;28;20075;-70
2022/03/15 04:13:12;;;;;;;25.85;10.77;;;;;;;-1.11;100.00;99838.66;4184525;28;20082;-70
2022/03/15 04:15:13;;;;;;;30.60;12.40;;;;;;;-1.11;100.00;99847.63;4183454;28;20102;-70
2022/03/15 04:17:14;;;;;;;26.85;12.50;;;;;;;-1.10;99.63;99845.72;4179460;28;20045;-70
2022/03/15 04:19:14;;;;;;;26.13;11.00;;;;;;;-1.09;98.31;99842.72;4170823;28;20037;-70
2022/03/15 04:21:14;;;;;;;23.00;11.27;;;;;;;-1.07;97.06;99840.56;4175187;28;20049;-70
2022/03/15 04:23:15;;;;;;;21.17;11.50;;;;;;;-1.02;95.81;99839.75;4178592;28;20181;-70
2022/03/15 04:25:16;;;;;;;18.90;8.85;;;;;;;-1.05;96.58;99832.97;4184736;28;20041;-70
2022/03/15 04:27:17;;;;;;;16.33;7.90;;;;;;;-1.12;98.28;99832.41;4180643;28;20067;-70
2022/03/15 04:29:17;;;;;;;15.27;7.47;;;;;;;-1.19;100.00;99838.09;4178447;28;20303;-70
2022/03/15 04:31:18;;;;;;;16.77;7.93;;;;;;;-1.20;100.00;99841.88;4184100;28;20044;-70
2022/03/15 04:33:19;;;;;;;15.20;7.40;;;;;;;-1.09;97.07;99836.47;4174117;28;20068;-70
2022/03/15 04:35:19;;;;;;;18.70;7.28;;;;;;;-1.10;96.29;99843.81;4168745;28;20401;-70
2022/03/15 04:37:20;;;;;;;13.45;6.93;;;;;;;-1.09;97.00;99848.16;4168392;28;20045;-70
2022/03/15 04:39:20;;;;;;;25.92;12.15;;;;;;;-1.10;98.29;99838.38;4169077;28;20497;-72
2022/03/15 04:41:20;;;;;;;22.83;11.43;;;;;;;-1.09;99.43;99833.75;4168840;28;20243;-71
2022/03/15 04:43:21;;;;;;;22.65;9.65;;;;;;;-1.11;99.22;99833.22;4169251;28;20041;-71
2022/03/15 04:45:22;;;;;;;18.77;8.93;;;;;;;-1.06;98.66;99838.69;4169185;28;20380;-71
2022/03/15 04:47:22;;;;;;;20.52;10.10;;;;;;;-1.07;98.13;99832.44;4168253;28;20049;-70
2022/03/15 04:49:24;;;;;;;17.55;8.02;;;;;;;-1.06;98.17;99841.41;4171745;28;20052;-71
2022/03/15 04:51:25;;;;;;;19.55;9.23;;;;;;;-1.08;97.42;99836.19;4176079;28;20132;-71
2022/03/15 04:53:25;;;;;;;17.05;8.02;;;;;;;-1.07;96.69;99831.63;4170354;28;20068;-70
2022/03/15 04:55:25;;;;;;;18.85;8.85;;;;;;;-1.05;96.65;99829.44;4168864;28;20068;-70
2022/03/15 04:57:26;;;;;;;21.50;9.02;;;;;;;-1.03;96.33;99827.25;4171524;28;20139;-71
2022/03/15 04:59:26;;;;;;;18.23;8.50;;;;;;;-1.02;96.65;99829.72;4182845;28;20274;-71
2022/03/15 05:01:26;;;;;;;14.63;7.22;;;;;;;-1.04;96.68;99823.72;4184019;28;20037;-70
2022/03/15 05:03:26;;;;;;;20.05;8.05;;;;;;;-1.07;96.90;99827.00;4170696;28;20045;-71
2022/03/15 05:05:27;;;;;;;17.80;8.02;;;;;;;-1.12;97.81;99824.25;4170689;28;20488;-70
2022/03/15 05:07:27;;;;;;;16.33;7.97;;;;;;;-1.14;98.18;99829.16;4177939;28;20498;-70
2022/03/15 05:09:27;;;;;;;15.80;7.90;;;;;;;-1.19;99.05;99818.25;4176386;28;20045;-71
2022/03/15 05:11:28;;;;;;;13.32;6.70;;;;;;;-1.23;99.39;99823.44;4175858;28;20051;-70
2022/03/15 05:13:28;;;;;;;15.18;6.93;;;;;;;-1.22;99.77;99822.34;4182744;28;20446;-70
2022/03/15 05:15:29;;;;;;;11.80;6.60;;;;;;;-1.19;98.43;99816.38;4173139;28;20122;-70
2022/03/15 05:17:30;;;;;;;17.25;7.57;;;;;;;-1.20;98.39;99814.72;4172769;28;20125;-70
2022/03/15 05:19:31;;;;;;;12.95;7.15;;;;;;;-1.22;98.63;99810.66;4172450;28;20041;-70
2022/03/15 05:21:31;;;;;;;12.70;7.15;;;;;;;-1.24;99.51;99810.09;4175720;28;20041;-70
2022/03/15 05:23:32;;;;;;;10.90;5.95;;;;;;;-1.29;99.33;99791.91;4170159;28;20040;-70
2022/03/15 05:25:32;;;;;;;12.43;5.72;;;;;;;-1.29;99.94;99793.81;4173906;28;20296;-70
2022/03/15 05:27:33;;;;;;;10.57;5.50;;;;;;;-1.26;100.00;99795.97;4167053;28;20041;-71
2022/03/15 05:29:34;;;;;;;9.32;5.00;;;;;;;-1.25;100.00;99794.88;4171509;28;20346;-70
2022/03/15 05:31:35;;;;;;;9.52;5.10;;;;;;;-1.23;99.24;99792.75;4172531;28;20144;-70
2022/03/15 05:33:36;;;;;;;14.77;6.20;;;;;;;-1.20;98.68;99798.44;4173444;28;20036;-70
2022/03/15 05:35:36;;;;;;;12.48;6.20;;;;;;;-1.19;98.26;99802.78;4178977;28;20264;-70
2022/03/15 05:37:37;;;;;;;12.88;5.70;;;;;;;-1.16;97.62;99802.25;4175367;28;20472;-70
2022/03/15 05:39:37;;;;;;;12.00;6.20;;;;;;;-1.05;94.95;99808.53;4175395;28;20048;-71
2022/03/15 05:41:40;;;;;;;10.27;5.55;;;;;;;-1.02;94.47;99810.69;4170897;28;20049;-71
2022/03/15 05:43:40;;;;;;;14.82;7.25;;;;;;;-1.02;94.97;99809.88;4173860;28;20049;-71
2022/03/15 05:45:41;;;;;;;14.90;7.20;;;;;;;-1.00;95.62;99802.25;4169394;28;20700;-70
2022/03/15 05:47:41;;;;;;;15.32;8.30;;;;;;;-0.98;94.78;99806.38;4173085;28;20431;-71
2022/03/15 05:49:42;;;;;;;17.10;8.80;;;;;;;-0.95;94.62;99799.56;4172327;28;20041;-71
2022/03/15 05:51:42;;;;;;;14.75;6.60;;;;;;;-0.91;93.19;99796.06;4166850;28;20088;-70
2022/03/15 05:53:42;;;;;;;18.23;7.65;;;;;;;-0.92;94.29;99802.53;4178428;28;20041;-70
2022/03/15 05:55:43;;;;;;;16.25;6.68;;;;;;;-0.96;96.61;99800.66;4176719;28;20049;-70
2022/03/15 05:57:43;;;;;;;11.63;5.85;;;;;;;-1.00;98.35;99794.13;4176376;28;20045;-71
2022/03/15 05:59:44;;;;;;;10.80;5.55;;;;;;;-1.01;97.61;99793.31;4177014;28;20590;-70
2022/03/15 06:01:44;;;;;;;13.30;6.40;;;;;;;-1.01;97.65;99793.31;4175337;28;20457;-71
2022/03/15 06:03:44;;;;;;;9.18;5.55;;;;;;;-1.01;98.21;99796.00;4175640;28;20044;-70
2022/03/15 06:05:45;;;;;;;10.40;5.38;;;;;;;-1.02;99.44;99788.97;4177173;28;20443;-70
2022/03/15 06:07:47;;;;;;;12.98;5.45;;;;;;;-1.03;100.00;99783.81;4174939;28;20065;-71
2022/03/15 06:09:47;;;;;;;11.68;5.97;;;;;;;-1.05;100.00;99789.50;4178199;28;20089;-71
2022/03/15 06:11:48;;;;;;;12.73;5.93;;;;;;;-1.03;100.00;99784.63;4176062;28;20477;-70
2022/03/15 06:13:48;;;;;;;13.40;6.95;;;;;;;-1.01;100.00;99789.78;4175896;28;20183;-70
2022/03/15 06:15:49;;;;;;;32.88;12.77;;;;;;;-1.01;100.00;99789.78;4177327;28;20048;-70
2022/03/15 06:17:54;;;;;;;25.67;9.95;;;;;;;-0.99;100.00;99785.72;4175474;28;20060;-70
2022/03/15 06:19:54;;;;;;;19.13;8.95;;;;;;;-0.97;100.00;99785.44;4172621;28;20045;-70
2022/03/15 06:21:54;;;;;;;14.43;7.70;;;;;;;-0.97;100.00;99786.25;4171888;28;20049;-70
2022/03/15 06:23:54;;;;;;;15.32;7.65;;;;;;;-0.95;100.00;99794.94;4174499;28;20421;-71
2022/03/15 06:25:55;;;;;;;13.35;6.70;;;;;;;-0.90;100.00;99792.25;4175412;28;20140;-71
2022/03/15 06:27:56;;;;;;;11.68;5.93;;;;;;;-0.86;100.00;99793.31;4176853;28;21117;-71
2022/03/15 06:29:57;;;;;;;9.80;5.35;;;;;;;-0.81;100.00;99794.41;4175535;28;20513;-71
2022/03/15 06:31:57;;;;;;;7.97;5.63;;;;;;;-0.77;100.00;99799.03;4175680;28;20060;-71
2022/03/15 06:33:58;;;;;;;9.93;6.13;;;;;;;-0.78;100.00;99788.44;4175953;28;20048;-71
2022/03/15 06:35:58;;;;;;;9.13;5.05;;;;;;;-0.78;100.00;99796.59;4176129;28;20036;-71
2022/03/15 06:38:01;;;;;;;10.90;5.80;;;;;;;-0.74;100.00;99794.97;4174615;28;20048;-71
2022/03/15 06:40:03;;;;;;;12.10;6.32;;;;;;;-0.70;100.00;99794.16;4175447;28;20774;-71
2022/03/15 06:42:10;;;;;;;13.80;7.38;;;;;;;-0.67;100.00;99790.88;4175044;28;20420;-71
2022/03/15 06:44:11;;;;;;;19.48;8.10;;;;;;;-0.65;100.00;99802.31;4176725;28;20071;-71
2022/03/15 06:46:11;;;;;;;11.60;7.03;;;;;;;-0.62;100.00;99803.66;4174798;28;20052;-71
2022/03/15 06:48:12;;;;;;;15.65;7.97;;;;;;;-0.58;100.00;99797.41;4111245;28;20094;-71
2022/03/15 06:50:13;;;;;;;17.17;9.77;;;;;;;-0.53;100.00;99803.94;4167007;28;20039;-71
2022/03/15 06:52:13;;;;;;;14.88;9.43;;;;;;;-0.47;100.00;99805.56;4173905;28;20032;-71
2022/03/15 06:54:13;;;;;;;18.23;9.68;;;;;;;-0.43;100.00;99804.72;4175012;28;20036;-71
2022/03/15 06:56:14;;;;;;;16.80;8.15;;;;;;;-0.40;100.00;99806.91;4176206;28;20587;-71
2022/03/15 06:58:14;;;;;;;19.40;10.00;;;;;;;-0.38;100.00;99810.16;4175347;28;20024;-71
2022/03/15 07:00:15;;;;;;;15.10;10.07;;;;;;;-0.30;100.00;99812.34;4174699;28;20029;-71
2022/03/15 07:02:15;;;;;;;16.48;10.20;;;;;;;-0.27;100.00;99810.97;4176647;28;20615;-71
2022/03/15 07:04:17;;;;;;;16.02;9.18;;;;;;;-0.26;100.00;99800.91;4176315;28;20029;-71
2022/03/15 07:06:17;;;;;;;13.80;8.40;;;;;;;-0.24;100.00;99810.44;4177048;28;20060;-71
2022/03/15 07:08:18;;;;;;;12.75;6.70;;;;;;;-0.19;100.00;99813.13;4172763;28;20704;-71
2022/03/15 07:10:20;;;;;;;8.38;5.40;;;;;;;-0.17;100.00;99810.13;4172111;28;20501;-71
2022/03/15 07:12:22;;;;;;;12.05;5.78;;;;;;;-0.12;100.00;99807.41;4171660;28;21326;-71
2022/03/15 07:14:22;;;;;;;11.43;5.57;;;;;;;-0.13;100.00;99803.88;4175278;28;20079;-71
2022/03/15 07:16:22;;;;;;;9.63;5.38;;;;;;;-0.10;100.00;99805.22;4173810;28;20060;-71
2022/03/15 07:18:22;;;;;;;11.70;5.78;;;;;;;-0.07;100.00;99800.06;4175022;28;20421;-71
2022/03/15 07:20:24;;;;;;;7.95;4.57;;;;;;;-0.02;100.00;99796.50;4176067;28;20112;-71
2022/03/15 07:22:25;;;;;;;8.52;4.80;;;;;;;0.01;100.00;99797.88;4175212;28;20106;-71
2022/03/15 07:24:26;;;;;;;8.32;5.00;;;;;;;0.06;100.00;99797.84;4176231;28;20045;-71
2022/03/15 07:26:26;;;;;;;11.50;5.00;;;;;;;0.10;100.00;99798.94;4174371;28;20129;-71
2022/03/15 07:28:26;;;;;;;15.05;6.38;;;;;;;0.15;100.00;99798.91;4169195;28;20436;-71
2022/03/15 07:30:27;;;;;;;11.55;5.82;;;;;;;0.17;100.00;99797.53;4169534;28;20116;-71
2022/03/15 07:32:27;;;;;;;10.38;5.93;;;;;;;0.20;100.00;99796.97;4170511;28;20199;-71
2022/03/15 07:34:27;;;;;;;11.20;6.10;;;;;;;0.28;100.00;99801.84;4170425;28;20044;-71
2022/03/15 07:36:28;;;;;;;12.52;7.00;;;;;;;0.33;100.00;99814.63;4169897;28;20049;-71
2022/03/15 07:38:28;;;;;;;15.95;8.85;;;;;;;0.37;100.00;99806.72;4181440;28;20036;-71
2022/03/15 07:40:29;;;;;;;17.30;7.57;;;;;;;0.44;100.00;99804.50;4179300;28;20292;-71
2022/03/15 07:42:29;;;;;;;13.65;6.82;;;;;;;0.50;100.00;99795.25;4169688;28;20130;-71
2022/03/15 07:44:29;;;;;;;12.52;5.93;;;;;;;0.55;100.00;99806.91;4169864;28;20121;-70
2022/03/15 07:46:30;;;;;;;13.25;6.68;;;;;;;0.60;100.00;99797.91;4169851;28;20151;-70
2022/03/15 07:48:31;;;;;;;12.55;8.00;;;;;;;0.64;100.00;99798.16;4169158;28;20465;-70
2022/03/15 07:50:32;;;;;;;12.15;5.70;;;;;;;0.70;100.00;99810.66;4169890;28;20493;-71
2022/03/15 07:52:32;;;;;;;10.45;6.15;;;;;;;0.74;100.00;99800.81;4169592;28;20475;-71
2022/03/15 07:54:34;;;;;;;14.75;6.32;;;;;;;0.82;100.00;99805.66;4169999;28;20048;-71
2022/03/15 07:56:34;;;;;;;11.20;6.05;;;;;;;0.89;100.00;99799.91;4169226;28;20049;-71
2022/03/15 07:58:34;;;;;;;9.45;5.70;;;;;;;0.94;100.00;99799.91;4171530;28;20044;-71
2022/03/15 08:00:35;;;;;;;10.32;6.63;;;;;;;1.00;100.00;99790.59;4177551;28;20080;-71
2022/03/15 08:02:35;;;;;;;13.40;7.65;;;;;;;1.09;100.00;99794.34;4173281;28;20094;-71
2022/03/15 08:04:35;;;;;;;20.65;8.00;;;;;;;1.18;100.00;99786.38;4173954;28;20498;-71
2022/03/15 08:06:36;;;;;;;12.70;7.85;;;;;;;1.26;100.00;99786.56;4176475;28;20048;-71
2022/03/15 08:08:36;;;;;;;10.52;7.03;;;;;;;1.32;100.00;99781.88;4172181;28;20037;-71
2022/03/15 08:10:36;;;;;;;14.35;6.43;;;;;;;1.38;100.00;99786.19;4171128;28;20048;-71
2022/03/15 08:12:38;;;;;;;14.20;7.65;;;;;;;1.42;100.00;99770.91;4180205;28;20202;-71
2022/03/15 08:14:39;;;;;;;26.70;10.00;;;;;;;1.49;98.96;99776.84;4172348;28;20045;-71
2022/03/15 08:16:39;;;;;;;25.45;11.68;;;;;;;1.56;97.24;99785.47;4175051;28;20786;-71
2022/03/15 08:18:39;;;;;;;23.73;10.43;;;;;;;1.63;96.05;99775.06;4171042;28;20045;-71
2022/03/15 08:20:40;;;;;;;24.45;10.77;;;;;;;1.69;98.56;99771.19;4170454;28;20123;-71
2022/03/15 08:22:40;;;;;;;27.55;14.60;;;;;;;1.78;99.35;99767.84;4169726;28;20048;-71
2022/03/15 08:24:40;;;;;;;28.02;14.07;;;;;;;1.85;99.77;99762.84;4176941;28;20173;-71
2022/03/15 08:26:41;;;;;;;29.38;13.82;;;;;;;1.92;99.88;99760.59;4169392;28;20040;-71
2022/03/15 08:28:41;;;;;;;19.55;9.60;;;;;;;1.99;100.00;99761.06;4173979;28;20041;-69
2022/03/15 08:30:43;;;;;;;17.15;8.82;;;;;;;2.08;100.00;99758.50;4179083;28;20077;-70
2022/03/15 08:32:43;;;;;;;13.18;7.90;;;;;;;2.15;99.34;99756.22;4184562;28;20047;-70
2022/03/15 08:34:44;;;;;;;14.98;7.65;;;;;;;2.23;99.91;99750.94;4186024;28;20146;-70
2022/03/15 08:36:44;;;;;;;12.68;6.93;;;;;;;2.31;99.44;99748.66;4170025;28;20377;-70
2022/03/15 08:38:44;;;;;;;9.65;6.85;;;;;;;2.35;99.29;99739.59;4174856;28;20322;-70
2022/03/15 08:40:45;;;;;;;9.93;6.75;;;;;;;2.43;99.23;99740.84;4175792;28;20048;-70
2022/03/15 08:42:46;;;;;;;9.55;6.72;;;;;;;2.49;99.02;99724.13;4176304;28;20036;-70
2022/03/15 08:44:47;;;;;;;12.80;7.00;;;;;;;2.56;98.36;99739.31;4174239;28;20049;-70
2022/03/15 08:46:47;;;;;;;10.10;6.57;;;;;;;2.63;97.97;99740.56;4172519;28;20121;-70
2022/03/15 08:48:48;;;;;;;12.25;7.63;;;;;;;2.73;98.10;99750.53;4172828;28;20048;-70
2022/03/15 08:50:48;;;;;;;12.38;7.53;;;;;;;2.80;97.82;99750.97;4172843;28;20044;-70
2022/03/15 08:52:49;;;;;;;14.98;7.70;;;;;;;2.88;97.55;99736.66;4172673;28;20033;-70
2022/03/15 08:54:49;;;;;;;14.77;7.65;;;;;;;2.95;96.46;99741.75;4179367;28;20048;-70
2022/03/15 08:56:49;;;;;;;14.80;8.55;;;;;;;3.03;96.59;99754.75;4186385;28;20076;-70
2022/03/15 08:58:49;;;;;;;14.05;8.00;;;;;;;3.09;96.12;99748.91;4183648;28;20131;-70
2022/03/15 09:00:51;;;;;;;19.58;11.40;;;;;;;3.19;96.06;99747.13;4172491;28;20056;-70
2022/03/15 09:02:51;;;;;;;18.45;9.65;;;;;;;3.27;96.12;99749.19;4172735;28;20045;-70
2022/03/15 09:04:51;;;;;;;16.58;9.18;;;;;;;3.34;95.42;99735.94;4178925;28;20044;-70
2022/03/15 09:06:51;;;;;;;16.50;9.00;;;;;;;3.41;94.59;99730.06;4170428;28;20073;-71
2022/03/15 09:08:52;;;;;;;13.30;8.25;;;;;;;3.50;93.78;99733.75;4172273;28;20044;-71
2022/03/15 09:10:52;;;;;;;14.25;9.80;;;;;;;3.56;93.08;99725.16;4174012;28;20037;-70
2022/03/15 09:12:53;;;;;;;36.20;18.40;;;;;;;3.64;93.23;99718.13;4170048;28;20468;-70
2022/03/15 09:14:54;;;;;;;17.95;9.65;;;;;;;3.71;92.02;99715.00;4174226;28;20056;-70
2022/03/15 09:16:54;;;;;;;10.50;7.18;;;;;;;3.77;91.41;99711.88;4172952;28;20187;-70
2022/03/15 09:18:57;;;;;;;14.38;7.90;;;;;;;3.83;91.77;99707.94;4176680;28;20053;-70
2022/03/15 09:20:58;;;;;;;13.50;8.07;;;;;;;3.91;92.28;99703.69;4171935;28;20149;-70
2022/03/15 09:22:59;;;;;;;11.60;8.07;;;;;;;3.94;91.54;99705.81;4182320;28;20136;-70