Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:51;;;;;;;5.70;0.95;;;;;;;;;;5021115;28;20036;-64
2022/12/11 00:04:18;;;;;;;2.55;0.80;;;;;;;;;;5023444;28;20033;-64
2022/12/11 00:06:44;;;;;;;3.22;0.90;;;;;;;;;;5020199;28;20041;-64
2022/12/11 00:09:11;;;;;;;5.50;0.90;;;;;;;;;;5022579;28;20208;-66
2022/12/11 00:11:38;;;;;;;4.05;1.15;;;;;;;;;;5053897;28;20045;-65
2022/12/11 00:14:04;;;;;;;3.75;1.58;;;;;;;;;;5023283;28;20058;-66
2022/12/11 00:16:31;;;;;;;7.28;1.83;;;;;;;;;;5021534;28;20263;-66
2022/12/11 00:18:58;;;;;;;3.25;0.93;;;;;;;;;;5030394;28;20037;-66
2022/12/11 00:21:24;;;;;;;3.58;1.00;;;;;;;;;;5023914;28;20038;-65
2022/12/11 00:23:51;;;;;;;2.80;0.95;;;;;;;;;;5020303;28;20510;-66
2022/12/11 00:26:18;;;;;;;2.47;0.90;;;;;;;;;;5042644;28;20075;-64
2022/12/11 00:28:45;;;;;;;4.32;1.20;;;;;;;;;;5018987;28;20052;-64
2022/12/11 00:31:19;;;;;;;2.42;0.73;;;;;;;;;;5020773;28;20064;-65
2022/12/11 00:33:48;;;;;;;3.95;1.15;;;;;;;;;;5050882;28;20057;-64
2022/12/11 00:36:24;;;;;;;2.63;1.00;;;;;;;;;;5019549;28;20033;-66
2022/12/11 00:38:52;;;;;;;3.35;1.00;;;;;;;;;;5020477;28;20033;-65
2022/12/11 00:41:18;;;;;;;2.88;1.10;;;;;;;;;;5019068;28;20044;-65
2022/12/11 00:43:45;;;;;;;3.47;1.38;;;;;;;;;;5031077;28;20036;-65
2022/12/11 00:46:12;;;;;;;10.02;1.45;;;;;;;;;;5037127;28;20256;-64
2022/12/11 00:48:39;;;;;;;3.95;1.15;;;;;;;;;;5019530;28;22251;-65
2022/12/11 00:51:06;;;;;;;2.45;1.00;;;;;;;;;;5051617;28;20037;-65
2022/12/11 00:53:32;;;;;;;2.60;0.90;;;;;;;;;;5019471;28;20140;-65
2022/12/11 00:55:59;;;;;;;2.95;1.00;;;;;;;;;;5018569;28;20080;-64
2022/12/11 00:58:26;;;;;;;4.15;1.20;;;;;;;;;;5019010;28;20037;-65
2022/12/11 01:00:52;;;;;;;3.15;1.20;;;;;;;;;;5019210;28;20038;-64
2022/12/11 01:03:19;;;;;;;10.27;2.42;;;;;;;;;;5017353;28;20247;-65
2022/12/11 01:05:53;;;;;;;4.70;1.27;;;;;;;;;;5018955;28;20076;-64
2022/12/11 01:08:20;;;;;;;5.28;1.17;;;;;;;;;;5017968;28;20148;-64
2022/12/11 01:10:47;;;;;;;3.10;1.10;;;;;;;;;;5029889;28;20041;-64
2022/12/11 01:13:13;;;;;;;2.50;1.00;;;;;;;;;;5019114;28;20395;-64
2022/12/11 01:15:42;;;;;;;2.25;0.82;;;;;;;;;;5017300;28;20065;-65
2022/12/11 01:18:10;;;;;;;3.10;1.40;;;;;;;;;;5019295;28;20453;-65
2022/12/11 01:20:38;;;;;;;5.30;1.73;;;;;;;;;;5018472;28;20048;-64
2022/12/11 01:23:06;;;;;;;5.13;1.95;;;;;;;;;;5018716;28;20062;-65
2022/12/11 01:25:36;;;;;;;5.82;1.90;;;;;;;;;;5018259;28;20057;-63
2022/12/11 01:28:04;;;;;;;5.85;1.33;;;;;;;;;;5019434;28;20049;-64
2022/12/11 01:30:30;;;;;;;6.55;1.30;;;;;;;;;;5016953;28;20041;-64
2022/12/11 01:32:57;;;;;;;3.05;1.10;;;;;;;;;;5018685;28;20046;-64
2022/12/11 01:35:24;;;;;;;4.18;1.20;;;;;;;;;;5018504;28;20073;-65
2022/12/11 01:37:50;;;;;;;3.75;1.30;;;;;;;;;;5019127;28;20040;-66
2022/12/11 01:40:18;;;;;;;3.70;1.30;;;;;;;;;;5019641;28;20227;-66
2022/12/11 01:42:45;;;;;;;4.40;1.40;;;;;;;;;;5018771;28;20040;-66
2022/12/11 01:45:14;;;;;;;3.83;1.10;;;;;;;;;;5018219;28;20041;-68
2022/12/11 01:47:41;;;;;;;5.80;1.27;;;;;;;;;;5017597;28;20037;-66
2022/12/11 01:50:08;;;;;;;6.72;1.30;;;;;;;;;;5037999;28;20037;-66
2022/12/11 01:52:35;;;;;;;2.63;1.00;;;;;;;;;;5034438;28;20551;-67
2022/12/11 01:55:01;;;;;;;5.47;2.00;;;;;;;;;;5019847;28;20050;-66
2022/12/11 01:57:28;;;;;;;4.05;1.75;;;;;;;;;;5018912;28;20045;-67
2022/12/11 01:59:55;;;;;;;3.42;1.30;;;;;;;;;;5019178;28;20458;-67
2022/12/11 02:02:30;;;;;;;9.90;1.48;;;;;;;;;;5019343;28;20154;-66
2022/12/11 02:04:57;;;;;;;3.10;1.10;;;;;;;;;;5050311;28;20402;-65
2022/12/11 02:07:24;;;;;;;4.85;1.13;;;;;;;;;;5019170;28;20037;-65
2022/12/11 02:09:50;;;;;;;4.70;1.40;;;;;;;;;;5018518;28;20549;-66
2022/12/11 02:12:20;;;;;;;2.72;1.00;;;;;;;;;;5019857;28;20670;-65
2022/12/11 02:15:05;;;;;;;2.85;0.95;;;;;;;;;;5018657;28;20546;-67
2022/12/11 02:17:52;;;;;;;3.13;1.08;;;;;;;;;;5020679;28;20056;-66
2022/12/11 02:20:21;;;;;;;4.22;1.33;;;;;;;;;;5022675;28;20059;-67
2022/12/11 02:23:00;;;;;;;3.25;1.40;;;;;;;;;;5020907;28;20091;-64
2022/12/11 02:25:36;;;;;;;3.35;1.08;;;;;;;;;;5018501;28;20084;-66
2022/12/11 02:28:10;;;;;;;8.43;1.48;;;;;;;;;;5017821;28;20045;-67
2022/12/11 02:30:37;;;;;;;6.68;1.38;;;;;;;;;;5017612;28;20040;-67
2022/12/11 02:33:03;;;;;;;3.78;1.48;;;;;;;;;;5018217;28;20053;-65
2022/12/11 02:35:48;;;;;;;5.43;1.60;;;;;;;;;;5016063;28;20045;-66
2022/12/11 02:38:29;;;;;;;3.10;1.10;;;;;;;;;;5018327;28;20032;-67
2022/12/11 02:40:58;;;;;;;4.53;1.55;;;;;;;;;;5017163;28;20160;-66
2022/12/11 02:43:25;;;;;;;4.20;1.40;;;;;;;;;;5018453;28;20125;-67
2022/12/11 02:45:52;;;;;;;4.13;1.52;;;;;;;;;;5017011;28;20055;-67
2022/12/11 02:48:21;;;;;;;4.53;1.95;;;;;;;;;;5018052;28;20049;-65
2022/12/11 02:50:48;;;;;;;4.18;1.17;;;;;;;;;;5018498;28;20115;-67
2022/12/11 02:53:17;;;;;;;4.93;1.50;;;;;;;;;;5019280;28;20064;-67
2022/12/11 02:55:44;;;;;;;4.35;1.20;;;;;;;;;;5015480;28;20461;-67
2022/12/11 02:58:19;;;;;;;2.50;0.93;;;;;;;;;;5017820;28;20418;-65
2022/12/11 03:00:46;;;;;;;2.60;0.95;;;;;;;;;;5016498;28;20148;-65
2022/12/11 03:03:13;;;;;;;3.40;1.30;;;;;;;;;;5016737;28;20068;-66
2022/12/11 03:05:40;;;;;;;5.55;2.17;;;;;;;;;;5016532;28;20061;-65
2022/12/11 03:08:07;;;;;;;5.63;1.60;;;;;;;;;;5018112;28;20096;-67
2022/12/11 03:10:34;;;;;;;3.20;1.00;;;;;;;;;;5027136;28;20029;-68
2022/12/11 03:13:01;;;;;;;4.25;1.33;;;;;;;;;;5026229;28;20036;-66
2022/12/11 03:15:34;;;;;;;5.72;1.75;;;;;;;;;;5016902;28;20038;-66
2022/12/11 03:18:00;;;;;;;;;;;;;;;;;;5018765;28;20096;-68
2022/12/11 03:21:06;;;;;;;4.30;1.40;;;;;;;;;;5016481;28;20008;-69
2022/12/11 03:23:36;;;;;;;3.75;1.20;;;;;;;;;;5033308;28;20059;-68
2022/12/11 03:26:24;;;;;;;4.43;1.50;;;;;;;;;;5029833;28;20044;-66
2022/12/11 03:28:57;;;;;;;3.38;0.93;;;;;;;;;;5024569;28;20041;-66
2022/12/11 03:31:51;;;;;;;3.15;1.10;;;;;;;;;;5033999;28;20060;-67
2022/12/11 03:34:27;;;;;;;4.55;1.60;;;;;;;;;;5012157;28;20052;-68
2022/12/11 03:36:56;;;;;;;9.25;1.60;;;;;;;;;;5034939;28;22113;-65
2022/12/11 03:39:25;;;;;;;4.20;1.50;;;;;;;;;;5034165;28;20402;-66
2022/12/11 03:41:53;;;;;;;3.33;1.42;;;;;;;;;;5033605;28;20045;-69
2022/12/11 03:44:20;;;;;;;4.15;1.50;;;;;;;;;;5032862;28;20043;-66
2022/12/11 03:46:48;;;;;;;3.30;1.52;;;;;;;;;;5033383;28;20622;-66
2022/12/11 03:49:19;;;;;;;5.85;1.92;;;;;;;;;;5034790;28;20396;-66
2022/12/11 03:51:48;;;;;;;4.53;1.55;;;;;;;;;;5035889;28;20052;-67
2022/12/11 03:54:15;;;;;;;11.60;1.95;;;;;;;;;;5053209;28;20193;-66
2022/12/11 03:56:43;;;;;;;7.05;1.88;;;;;;;;;;5053842;28;20119;-66
2022/12/11 03:59:09;;;;;;;5.63;1.85;;;;;;;;;;5070806;28;20044;-65
2022/12/11 04:01:36;;;;;;;4.70;2.15;;;;;;;;;;5054930;28;20036;-66
2022/12/11 04:04:03;;;;;;;4.32;1.73;;;;;;;;;;5065789;28;20183;-65
2022/12/11 04:06:29;;;;;;;7.22;1.85;;;;;;;;;;5076876;28;20126;-66
2022/12/11 04:08:56;;;;;;;4.85;2.05;;;;;;;;;;5055725;28;20049;-66
2022/12/11 04:11:35;;;;;;;5.63;1.60;;;;;;;;;;5018204;28;20042;-65
2022/12/11 04:16:48;;;;;;;5.45;1.70;;;;;;;;;;5031168;28;20062;-65
2022/12/11 04:24:47;;;;;;;5.28;1.90;;;;;;;;;;5018515;28;20048;-66
2022/12/11 04:27:47;;;;;;;4.47;1.77;;;;;;;;;;5015628;28;20508;-65
2022/12/11 04:30:01;;;;;;;8.57;2.00;;;;;;;;;;5020759;28;20048;-65
2022/12/11 04:32:27;;;;;;;5.35;1.70;;;;;;;;;;5016592;28;20044;-65
2022/12/11 04:34:54;;;;;;;4.68;2.17;;;;;;;;;;5015395;28;20057;-65
2022/12/11 04:37:21;;;;;;;5.00;2.10;;;;;;;;;;5020023;28;20041;-65
2022/12/11 04:39:47;;;;;;;6.10;2.00;;;;;;;;;;5020004;28;20487;-65
2022/12/11 04:42:14;;;;;;;4.28;1.55;;;;;;;;;;5016575;28;20793;-65
2022/12/11 04:44:41;;;;;;;3.97;1.70;;;;;;;;;;5015834;28;20119;-65
2022/12/11 04:47:07;;;;;;;5.43;1.88;;;;;;;;;;5034222;28;20041;-65
2022/12/11 04:49:34;;;;;;;4.22;1.40;;;;;;;;;;5017242;28;20041;-64
2022/12/11 04:52:01;;;;;;;3.35;1.40;;;;;;;;;;5016889;28;20136;-65
2022/12/11 04:54:29;;;;;;;1.85;0.98;;;;;;;;;;5045271;28;20061;-66
2022/12/11 04:56:55;;;;;;;3.22;0.82;;;;;;;;;;5027392;28;20049;-65
2022/12/11 04:59:22;;;;;;;3.15;1.20;;;;;;;;;;5040693;28;20751;-65
2022/12/11 05:02:09;;;;;;;5.30;1.27;;;;;;;;;;5019563;28;20029;-66
2022/12/11 05:04:35;;;;;;;1.35;0.57;;;;;;;;;;5028526;28;20550;-67
2022/12/11 05:07:02;;;;;;;3.47;1.40;;;;;;;;;;5050841;28;20055;-65
2022/12/11 05:09:29;;;;;;;1.92;0.52;;;;;;;;;;5050741;28;21264;-66
2022/12/11 05:11:56;;;;;;;3.60;1.48;;;;;;;;;;5050692;28;20028;-67
2022/12/11 05:14:22;;;;;;;2.17;1.05;;;;;;;;;;5051312;28;20049;-66
2022/12/11 05:16:49;;;;;;;10.55;1.58;;;;;;;;;;5050956;28;20036;-66
2022/12/11 05:19:16;;;;;;;2.08;0.80;;;;;;;;;;5048928;28;20492;-65
2022/12/11 05:21:42;;;;;;;4.68;1.75;;;;;;;;;;5049531;28;20043;-65
2022/12/11 05:24:09;;;;;;;2.65;1.42;;;;;;;;;;5038013;28;20174;-65
2022/12/11 05:26:36;;;;;;;4.43;1.77;;;;;;;;;;5051006;28;20045;-66
2022/12/11 05:29:03;;;;;;;2.28;1.30;;;;;;;;;;5051288;28;20048;-65
2022/12/11 05:31:30;;;;;;;2.60;1.20;;;;;;;;;;5049959;28;20047;-66
2022/12/11 05:33:56;;;;;;;3.78;1.58;;;;;;;;;;5050939;28;20127;-65
2022/12/11 05:36:27;;;;;;;1.65;0.73;;;;;;;;;;5039415;28;20442;-66
2022/12/11 05:38:54;;;;;;;2.72;1.30;;;;;;;;;;5039293;28;20047;-64
2022/12/11 05:41:23;;;;;;;2.97;1.10;;;;;;;;;;5037228;28;20036;-65
2022/12/11 05:43:49;;;;;;;3.13;1.30;;;;;;;;;;5037385;28;20110;-65
2022/12/11 05:46:18;;;;;;;3.75;1.70;;;;;;;;;;5039069;28;20094;-64
2022/12/11 05:48:45;;;;;;;3.08;1.38;;;;;;;;;;5024746;28;20120;-65
2022/12/11 05:51:13;;;;;;;3.40;1.40;;;;;;;;;;5018984;28;20034;-65
2022/12/11 05:53:40;;;;;;;4.65;1.80;;;;;;;;;;5016423;28;20392;-64
2022/12/11 05:56:08;;;;;;;2.97;1.42;;;;;;;;;;5017319;28;20045;-68
2022/12/11 05:58:35;;;;;;;5.68;1.60;;;;;;;;;;5016749;28;20083;-64
2022/12/11 06:01:03;;;;;;;5.15;1.15;;;;;;;;;;5017934;28;20083;-64
2022/12/11 06:03:29;;;;;;;2.47;1.10;;;;;;;;;;5017590;28;20037;-63
2022/12/11 06:05:56;;;;;;;3.08;1.40;;;;;;;;;;5016473;28;20864;-63
2022/12/11 06:08:23;;;;;;;1.48;0.80;;;;;;;;;;5016491;28;20080;-65
2022/12/11 06:10:50;;;;;;;3.70;1.58;;;;;;;;;;5017629;28;20048;-64
2022/12/11 06:13:17;;;;;;;2.58;0.93;;;;;;;;;;5016468;28;20171;-64
2022/12/11 06:15:43;;;;;;;2.28;1.00;;;;;;;;;;5016175;28;20038;-64
2022/12/11 06:18:10;;;;;;;2.25;0.95;;;;;;;;;;5017151;28;20053;-64
2022/12/11 06:20:37;;;;;;;2.90;1.30;;;;;;;;;;5017081;28;20046;-64
2022/12/11 06:23:04;;;;;;;3.75;1.67;;;;;;;;;;5017404;28;20555;-64
2022/12/11 06:25:30;;;;;;;6.45;2.10;;;;;;;;;;5015066;28;20140;-63
2022/12/11 06:27:57;;;;;;;2.95;1.45;;;;;;;;;;5032043;28;20055;-63
2022/12/11 06:30:24;;;;;;;5.78;2.42;;;;;;;;;;5015664;28;20121;-64
2022/12/11 06:32:50;;;;;;;4.18;1.73;;;;;;;;;;5018242;28;20045;-63
2022/12/11 06:35:17;;;;;;;2.05;0.93;;;;;;;;;;5048658;28;20087;-63
2022/12/11 06:37:44;;;;;;;4.38;2.35;;;;;;;;;;5017080;28;20465;-64
2022/12/11 06:40:11;;;;;;;5.60;2.33;;;;;;;;;;5049203;28;20045;-64
2022/12/11 06:42:38;;;;;;;3.88;1.88;;;;;;;;;;5016551;28;20606;-64
2022/12/11 06:45:06;;;;;;;4.65;2.05;;;;;;;;;;5017573;28;20034;-65
2022/12/11 06:47:32;;;;;;;5.63;2.47;;;;;;;;;;5016690;28;20124;-65
2022/12/11 06:50:01;;;;;;;3.08;1.48;;;;;;;;;;5016922;28;20072;-64
2022/12/11 06:52:27;;;;;;;4.80;2.22;;;;;;;;;;5017822;28;20042;-64
2022/12/11 06:54:54;;;;;;;5.50;1.73;;;;;;;;;;5017078;28;20174;-64
2022/12/11 06:57:21;;;;;;;6.53;2.55;;;;;;;;;;5016047;28;20523;-65
2022/12/11 06:59:48;;;;;;;3.08;1.50;;;;;;;;;;5018271;28;20494;-65
2022/12/11 07:02:16;;;;;;;2.80;1.63;;;;;;;;;;5016218;28;20096;-65
2022/12/11 07:04:43;;;;;;;4.13;2.05;;;;;;;;;;5014785;28;20215;-65
2022/12/11 07:07:10;;;;;;;4.13;2.40;;;;;;;;;;5018134;28;20049;-65
2022/12/11 07:09:38;;;;;;;5.32;2.97;;;;;;;;;;5014530;28;20041;-65
2022/12/11 07:12:05;;;;;;;7.10;2.95;;;;;;;;;;5017540;28;20049;-65
2022/12/11 07:14:32;;;;;;;9.73;2.10;;;;;;;;;;5016934;28;20053;-64
2022/12/11 07:16:59;;;;;;;7.22;3.72;;;;;;;;;;5018006;28;20048;-65
2022/12/11 07:19:26;;;;;;;7.80;4.45;;;;;;;;;;5016649;28;20038;-62
2022/12/11 07:21:52;;;;;;;7.40;4.18;;;;;;;;;;5018747;28;20130;-62
2022/12/11 07:24:19;;;;;;;6.72;3.88;;;;;;;;;;5018560;28;20398;-63
2022/12/11 07:26:46;;;;;;;6.97;3.97;;;;;;;;;;5017489;28;20037;-63
2022/12/11 07:29:12;;;;;;;5.63;3.10;;;;;;;;;;5018436;28;20080;-63
2022/12/11 07:31:39;;;;;;;6.57;4.45;;;;;;;;;;5017693;28;20525;-64
2022/12/11 07:34:06;;;;;;;5.43;3.05;;;;;;;;;;5016743;28;21653;-63
2022/12/11 07:36:33;;;;;;;7.50;5.82;;;;;;;;;;5016137;28;20139;-64
2022/12/11 07:39:00;;;;;;;9.63;5.93;;;;;;;;;;5019672;28;20091;-64
2022/12/11 07:41:27;;;;;;;16.15;6.70;;;;;;;;;;5017102;28;20053;-63
2022/12/11 07:43:54;;;;;;;7.65;5.22;;;;;;;;;;5016411;28;20042;-65
2022/12/11 07:46:23;;;;;;;10.65;6.53;;;;;;;;;;5016228;28;20128;-65
2022/12/11 07:48:50;;;;;;;11.15;6.78;;;;;;;;;;5017785;28;20037;-64
2022/12/11 07:51:27;;;;;;;9.02;5.15;;;;;;;;;;5017702;28;20037;-63
2022/12/11 07:53:59;;;;;;;6.88;3.78;;;;;;;;;;5025642;28;20137;-64
2022/12/11 07:56:26;;;;;;;6.43;4.32;;;;;;;;;;5016812;28;20756;-64
2022/12/11 07:58:53;;;;;;;8.85;5.57;;;;;;;;;;5017025;28;20149;-63
2022/12/11 08:01:22;;;;;;;5.03;3.40;;;;;;;;;;5014855;28;20119;-64
2022/12/11 08:03:52;;;;;;;6.63;3.53;;;;;;;;;;5018553;28;20490;-63
2022/12/11 08:06:20;;;;;;;6.28;3.33;;;;;;;;;;5017865;28;20045;-64
2022/12/11 08:08:47;;;;;;;7.43;4.82;;;;;;;;;;5018207;28;20546;-64
2022/12/11 08:11:14;;;;;;;8.32;5.70;;;;;;;;;;5021761;28;20716;-64
2022/12/11 08:13:41;;;;;;;7.50;4.95;;;;;;;;;;5019191;28;20510;-62
2022/12/11 08:16:09;;;;;;;3.08;1.30;;;;;;;;;;5021883;28;20045;-64
2022/12/11 08:18:36;;;;;;;6.88;3.60;;;;;;;;;;5021077;28;20037;-64
2022/12/11 08:21:11;;;;;;;8.43;5.45;;;;;;;;;;5021593;28;20138;-64
2022/12/11 08:23:37;;;;;;;8.75;5.07;;;;;;;;;;5021051;28;20048;-63
2022/12/11 08:26:05;;;;;;;7.63;4.38;;;;;;;;;;5019303;28;20042;-65
2022/12/11 08:28:31;;;;;;;8.43;4.32;;;;;;;;;;5021149;28;20090;-65
2022/12/11 08:30:58;;;;;;;9.45;5.25;;;;;;;;;;5019760;28;20029;-64
2022/12/11 08:33:25;;;;;;;5.97;3.75;;;;;;;;;;5018191;28;20049;-66
2022/12/11 08:35:52;;;;;;;11.23;5.20;;;;;;;;;;5028525;28;20073;-64
2022/12/11 08:38:19;;;;;;;7.88;4.97;;;;;;;;;;5022643;28;20042;-65
2022/12/11 08:40:45;;;;;;;10.25;4.80;;;;;;;;;;5021019;28;20565;-64
2022/12/11 08:43:12;;;;;;;9.18;5.05;;;;;;;;;;5021568;28;20045;-63
2022/12/11 08:45:39;;;;;;;10.00;5.75;;;;;;;;;;5019345;28;20470;-63
2022/12/11 08:48:06;;;;;;;12.88;6.65;;;;;;;;;;5019699;28;20065;-63
2022/12/11 08:50:32;;;;;;;9.60;4.75;;;;;;;;;;5019792;28;20375;-64
2022/12/11 08:52:59;;;;;;;7.63;4.60;;;;;;;;;;5019083;28;20041;-63
2022/12/11 08:55:25;;;;;;;10.48;5.22;;;;;;;;;;5017688;28;20068;-63
2022/12/11 08:57:52;;;;;;;7.85;3.88;;;;;;;;;;5021144;28;20045;-64
2022/12/11 09:00:19;;;;;;;14.65;5.93;;;;;;;;;;5018848;28;20041;-66
2022/12/11 09:02:46;;;;;;;11.50;5.72;;;;;;;;;;5021023;28;20510;-62
2022/12/11 09:05:12;;;;;;;7.88;3.35;;;;;;;;;;5030783;28;20453;-64
2022/12/11 09:07:39;;;;;;;11.77;6.55;;;;;;;;;;5019938;28;20045;-63
2022/12/11 09:10:06;;;;;;;11.63;5.25;;;;;;;;;;5020701;28;20049;-62
2022/12/11 09:12:34;;;;;;;10.02;4.85;;;;;;;;;;5020241;28;20041;-63
2022/12/11 09:15:00;;;;;;;10.77;5.68;;;;;;;;;;5018894;28;20093;-65
2022/12/11 09:17:27;;;;;;;10.40;5.07;;;;;;;;;;5019778;28;20500;-62
2022/12/11 09:19:54;;;;;;;7.22;4.70;;;;;;;;;;5021760;28;20049;-64
2022/12/11 09:22:20;;;;;;;10.40;5.68;;;;;;;;;;5017934;28;20498;-63
2022/12/11 09:24:47;;;;;;;9.32;4.78;;;;;;;;;;5019846;28;20510;-62
2022/12/11 09:27:14;;;;;;;12.38;4.32;;;;;;;;;;5018814;28;20721;-63
2022/12/11 09:29:40;;;;;;;6.53;4.43;;;;;;;;;;5020145;28;20038;-64
2022/12/11 09:32:07;;;;;;;7.72;4.40;;;;;;;;;;5020909;28;20050;-63
2022/12/11 09:34:34;;;;;;;10.70;6.07;;;;;;;;;;5019993;28;20049;-64
2022/12/11 09:37:00;;;;;;;10.27;6.22;;;;;;;;;;5020987;28;20041;-64
2022/12/11 09:39:29;;;;;;;10.73;4.47;;;;;;;;;;5020742;28;20079;-64
2022/12/11 09:42:18;;;;;;;7.75;3.72;;;;;;;;;;5018444;28;20124;-63
2022/12/11 09:44:53;;;;;;;7.40;3.63;;;;;;;;;;5019956;28;20044;-64
2022/12/11 09:47:31;;;;;;;11.00;5.35;;;;;;;;;;5023566;28;20491;-64
2022/12/11 09:50:02;;;;;;;5.43;2.97;;;;;;;;;;5022167;28;20111;-64
2022/12/11 09:52:35;;;;;;;6.75;4.05;;;;;;;;;;5019546;28;20132;-64
2022/12/11 09:55:04;;;;;;;11.38;4.43;;;;;;;;;;5019448;28;20061;-64
2022/12/11 09:57:49;;;;;;;7.28;3.50;;;;;;;;;;5018917;28;20029;-64
2022/12/11 10:00:21;;;;;;;11.43;4.72;;;;;;;;;;5021667;28;20135;-64
2022/12/11 10:02:57;;;;;;;9.35;4.45;;;;;;;;;;5021760;28;20060;-65
2022/12/11 10:05:33;;;;;;;12.35;4.22;;;;;;;;;;5022229;28;20045;-65
2022/12/11 10:08:08;;;;;;;15.50;6.13;;;;;;;;;;5024717;28;20049;-63
2022/12/11 10:10:41;;;;;;;7.53;2.88;;;;;;;;;;5021988;28;20038;-63
2022/12/11 10:13:26;;;;;;;9.63;5.47;;;;;;;;;;5020261;28;20041;-63
2022/12/11 10:16:11;;;;;;;7.80;3.97;;;;;;;;;;5019385;28;20755;-63
2022/12/11 10:18:38;;;;;;;6.78;3.20;;;;;;;;;;5021612;28;20045;-64
2022/12/11 10:21:05;;;;;;;9.18;3.85;;;;;;;;;;5021649;28;20033;-64
2022/12/11 10:23:43;;;;;;;14.80;4.85;;;;;;;;;;5020305;28;20084;-64
2022/12/11 10:26:12;;;;;;;9.30;4.88;;;;;;;;;;5020700;28;20084;-64
2022/12/11 10:28:39;;;;;;;8.98;4.43;;;;;;;;;;5019582;28;20786;-63
2022/12/11 10:31:05;;;;;;;11.68;5.55;;;;;;;;;;5022860;28;20060;-64
2022/12/11 10:33:35;;;;;;;8.57;4.88;;;;;;;;;;5019077;28;20548;-64
2022/12/11 10:36:02;;;;;;;10.88;4.75;;;;;;;;;;5019090;28;20041;-64
2022/12/11 10:38:30;;;;;;;15.43;5.38;;;;;;;;;;5020235;28;20125;-63
2022/12/11 10:41:04;;;;;;;6.32;2.67;;;;;;;;;;5019598;28;20454;-64
2022/12/11 10:43:39;;;;;;;8.82;4.43;;;;;;;;;;5018296;28;20041;-63
2022/12/11 10:46:07;;;;;;;8.75;4.88;;;;;;;;;;5020405;28;20052;-62
2022/12/11 10:48:33;;;;;;;9.80;3.90;;;;;;;;;;5021064;28;20038;-64
2022/12/11 10:51:01;;;;;;;6.70;3.70;;;;;;;;;;5021079;28;20055;-65
2022/12/11 10:53:28;;;;;;;7.20;3.47;;;;;;;;;;5018799;28;21791;-64
2022/12/11 10:55:57;;;;;;;11.20;4.88;;;;;;;;;;5020681;28;20099;-64
2022/12/11 10:58:25;;;;;;;6.22;3.55;;;;;;;;;;5017539;28;20081;-64
2022/12/11 11:01:01;;;;;;;19.02;5.85;;;;;;;;;;5018868;28;20526;-64
2022/12/11 11:03:28;;;;;;;9.75;5.35;;;;;;;;;;5018309;28;20482;-64
2022/12/11 11:06:18;;;;;;;9.68;4.60;;;;;;;;;;5019052;28;20037;-64
2022/12/11 11:08:46;;;;;;;8.85;4.15;;;;;;;;;;5026106;28;20041;-64
2022/12/11 11:11:35;;;;;;;12.30;6.07;;;;;;;;;;5085899;28;20558;-64
2022/12/11 11:14:14;;;;;;;5.53;3.60;;;;;;;;;;5098924;28;20059;-63
2022/12/11 11:16:42;;;;;;;7.07;3.92;;;;;;;;;;5099210;28;20644;-64
2022/12/11 11:19:16;;;;;;;7.03;3.15;;;;;;;;;;5100758;28;20074;-64
2022/12/11 11:21:48;;;;;;;9.65;5.35;;;;;;;;;;5099375;28;20035;-64
2022/12/11 11:24:28;;;;;;;7.38;4.35;;;;;;;;;;5101582;28;20104;-65
2022/12/11 11:26:55;;;;;;;7.53;3.03;;;;;;;;;;5100605;28;20052;-64
2022/12/11 11:29:32;;;;;;;7.75;2.08;;;;;;;;;;5099814;28;20031;-64
2022/12/11 11:32:13;;;;;;;7.25;3.53;;;;;;;;;;5100021;28;20121;-63
2022/12/11 11:34:40;;;;;;;11.88;3.45;;;;;;;;;;5098421;28;20530;-63
2022/12/11 11:37:22;;;;;;;4.63;2.80;;;;;;;;;;5099441;28;20043;-64
2022/12/11 11:39:50;;;;;;;8.25;4.82;;;;;;;;;;5098140;28;20036;-64
2022/12/11 11:42:20;;;;;;;11.52;5.13;;;;;;;;;;5098737;28;20043;-66
2022/12/11 11:45:10;;;;;;;18.27;3.85;;;;;;;;;;5100508;27;20035;-64
2022/12/11 11:47:40;;;;;;;11.20;6.30;;;;;;;;;;5087540;27;20702;-63
2022/12/11 11:50:16;;;;;;;6.43;3.17;;;;;;;;;;5030605;28;20124;-63
2022/12/11 11:52:46;;;;;;;6.28;2.80;;;;;;;;;;5071953;28;20383;-64
2022/12/11 11:55:21;;;;;;;10.63;6.53;;;;;;;;;;5040053;28;20048;-65
2022/12/11 11:57:49;;;;;;;13.77;5.85;;;;;;;;;;5030309;28;20442;-65
2022/12/11 12:00:19;;;;;;;8.45;5.70;;;;;;;;;;5021697;28;20067;-64
2022/12/11 12:02:47;;;;;;;9.27;5.22;;;;;;;;;;5024410;28;20048;-65
2022/12/11 12:05:15;;;;;;;5.53;3.03;;;;;;;;;;5054055;28;20036;-64
2022/12/11 12:07:58;;;;;;;8.00;4.75;;;;;;;;;;5020877;28;20052;-67
2022/12/11 12:10:34;;;;;;;9.88;3.85;;;;;;;;;;5023379;28;20045;-64
2022/12/11 12:13:27;;;;;;;11.75;6.45;;;;;;;;;;5019633;28;20100;-64
2022/12/11 12:15:57;;;;;;;7.57;3.20;;;;;;;;;;5020877;28;20045;-64
2022/12/11 12:18:43;;;;;;;15.50;5.97;;;;;;;;;;5020295;28;20033;-65
2022/12/11 12:21:17;;;;;;;9.50;5.30;;;;;;;;;;5021741;28;20047;-65
2022/12/11 12:24:19;;;;;;;7.15;4.57;;;;;;;;;;5032320;28;20036;-64
2022/12/11 12:27:06;;;;;;;13.55;8.88;;;;;;;;;;5049641;28;20076;-65
2022/12/11 12:29:32;;;;;;;9.23;5.13;;;;;;;;;;5025223;28;20039;-65
2022/12/11 12:31:59;;;;;;;10.32;4.55;;;;;;;;;;5031001;28;20150;-64
2022/12/11 12:34:33;;;;;;;6.97;4.82;;;;;;;;;;5047394;28;20142;-65
2022/12/11 12:37:18;;;;;;;14.85;7.82;;;;;;;;;;5031167;28;20049;-65
2022/12/11 12:39:58;;;;;;;11.88;4.72;;;;;;;;;;5039364;28;20053;-64
2022/12/11 12:42:43;;;;;;;16.30;7.55;;;;;;;;;;5030647;28;20071;-64
2022/12/11 12:45:30;;;;;;;3.15;2.08;;;;;;;;;;5032225;28;20194;-64
2022/12/11 12:47:56;;;;;;;10.20;6.40;;;;;;;;;;5030342;28;20096;-65
2022/12/11 12:50:25;;;;;;;5.57;3.13;;;;;;;;;;5030635;28;20072;-64
2022/12/11 12:52:52;;;;;;;16.50;7.65;;;;;;;;;;5031861;28;20045;-64
2022/12/11 12:55:27;;;;;;;9.75;4.85;;;;;;;;;;5030103;28;20053;-65
2022/12/11 12:57:56;;;;;;;14.43;7.28;;;;;;;;;;5024197;28;20078;-64
2022/12/11 13:00:31;;;;;;;16.85;7.57;;;;;;;;;;5076518;28;20593;-64
2022/12/11 13:02:58;;;;;;;12.27;6.82;;;;;;;;;;5020693;28;20052;-64
2022/12/11 13:05:27;;;;;;;19.77;4.05;;;;;;;;;;5021608;28;20045;-66
2022/12/11 13:08:01;;;;;;;13.32;6.80;;;;;;;;;;5022527;28;20521;-66
2022/12/11 13:10:30;;;;;;;17.13;8.63;;;;;;;;;;5022232;28;20129;-64
2022/12/11 13:12:58;;;;;;;15.13;7.82;;;;;;;;;;5021792;28;20052;-63
2022/12/11 13:15:24;;;;;;;11.98;6.30;;;;;;;;;;5020276;28;20056;-64
2022/12/11 13:17:53;;;;;;;16.83;8.18;;;;;;;;;;5021031;28;20049;-64
2022/12/11 13:20:21;;;;;;;10.32;5.60;;;;;;;;;;5019184;28;20049;-66
2022/12/11 13:23:09;;;;;;;13.70;7.43;;;;;;;;;;5029998;28;20041;-65
2022/12/11 13:25:46;;;;;;;13.25;6.95;;;;;;;;;;5018554;28;20091;-62
2022/12/11 13:28:24;;;;;;;16.35;8.05;;;;;;;;;;5017900;28;20041;-65
2022/12/11 13:31:01;;;;;;;20.10;9.70;;;;;;;;;;5019368;28;20402;-64
2022/12/11 13:33:29;;;;;;;16.42;8.45;;;;;;;;;;5019017;28;20053;-65
2022/12/11 13:36:11;;;;;;;7.68;5.25;;;;;;;;;;5018429;28;20045;-66
2022/12/11 13:38:46;;;;;;;9.18;4.53;;;;;;;;;;5028946;28;20041;-65
2022/12/11 13:41:13;;;;;;;9.15;6.45;;;;;;;;;;5019743;28;20134;-65
2022/12/11 13:43:41;;;;;;;18.48;10.30;;;;;;;;;;5017779;28;20046;-65
2022/12/11 13:46:10;;;;;;;18.83;10.73;;;;;;;;;;5018416;28;20026;-64
2022/12/11 13:48:38;;;;;;;10.35;6.15;;;;;;;;;;5018562;28;20116;-64
2022/12/11 13:51:05;;;;;;;11.80;6.40;;;;;;;;;;5029274;28;20107;-65
2022/12/11 13:53:32;;;;;;;12.02;6.20;;;;;;;;;;5019392;28;20128;-65
2022/12/11 13:55:59;;;;;;;9.95;4.82;;;;;;;;;;5017129;28;20076;-65
2022/12/11 13:58:26;;;;;;;14.63;7.35;;;;;;;;;;5044544;28;20553;-65
2022/12/11 14:01:17;;;;;;;10.57;5.68;;;;;;;;;;5050240;28;20047;-66
2022/12/11 14:03:52;;;;;;;10.93;6.25;;;;;;;;;;5051777;28;22041;-65
2022/12/11 14:06:19;;;;;;;20.45;7.40;;;;;;;;;;5048762;28;20203;-66
2022/12/11 14:08:48;;;;;;;17.17;8.80;;;;;;;;;;5048790;28;20437;-65
2022/12/11 14:11:22;;;;;;;16.00;9.10;;;;;;;;;;5051421;28;20186;-65
2022/12/11 14:13:49;;;;;;;18.02;8.90;;;;;;;;;;5048427;28;20044;-65
2022/12/11 14:16:23;;;;;;;16.00;8.88;;;;;;;;;;5051532;28;20071;-66
2022/12/11 14:18:50;;;;;;;8.88;5.40;;;;;;;;;;5048931;28;20047;-65
2022/12/11 14:21:21;;;;;;;17.27;8.98;;;;;;;;;;5049264;28;20045;-65
2022/12/11 14:23:55;;;;;;;11.38;4.78;;;;;;;;;;5030060;28;20068;-65
2022/12/11 14:26:22;;;;;;;13.15;8.10;;;;;;;;;;5047459;28;20585;-66
2022/12/11 14:28:49;;;;;;;20.80;10.20;;;;;;;;;;5028377;28;20041;-65
2022/12/11 14:31:18;;;;;;;7.03;4.22;;;;;;;;;;5066388;28;20040;-65
2022/12/11 14:33:48;;;;;;;14.77;8.55;;;;;;;;;;5048055;28;20048;-65
2022/12/11 14:36:15;;;;;;;15.07;7.88;;;;;;;;;;5049079;28;20187;-65
2022/12/11 14:38:47;;;;;;;14.35;7.30;;;;;;;;;;5064277;28;20106;-66
2022/12/11 14:41:24;;;;;;;17.83;6.43;;;;;;;;;;5024029;28;20044;-66
2022/12/11 14:43:59;;;;;;;22.00;8.98;;;;;;;;;;5022201;28;20555;-66
2022/12/11 14:46:37;;;;;;;15.55;8.65;;;;;;;;;;5016592;28;20037;-65
2022/12/11 14:49:23;;;;;;;9.20;4.78;;;;;;;;;;5050242;28;20658;-64
2022/12/11 14:51:50;;;;;;;12.73;4.97;;;;;;;;;;5036219;28;20073;-65
2022/12/11 14:54:40;;;;;;;16.60;8.20;;;;;;;;;;5018493;28;20081;-64
2022/12/11 14:57:07;;;;;;;11.10;5.57;;;;;;;;;;5016431;28;20037;-67
2022/12/11 14:59:45;;;;;;;16.40;6.85;;;;;;;;;;5049669;28;20036;-64
2022/12/11 15:02:26;;;;;;;8.38;2.60;;;;;;;;;;5026694;28;20029;-64
2022/12/11 15:05:11;;;;;;;13.32;5.72;;;;;;;;;;5037050;28;20046;-64
2022/12/11 15:07:38;;;;;;;13.40;6.25;;;;;;;;;;5047611;28;20037;-64