Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:10:46;;;;;;;8.98;2.95;;;;;;;;;;5047911;28;20037;-73
2022/02/09 00:16:46;;;;;;;8.30;2.97;;;;;;;;;;5048699;28;20037;-73
2022/02/09 00:19:33;;;;;;;10.20;3.58;;;;;;;;;;5025965;28;20027;-73
2022/02/09 01:38:38;;;;;;;8.05;3.53;;;;;;;;;;5030249;28;20056;-67
2022/02/09 01:51:11;;;;;;;8.60;3.50;;;;;;;;;;5033201;28;20048;-68
2022/02/09 01:56:30;;;;;;;7.78;3.42;;;;;;;;;;5033289;28;20028;-73
2022/02/09 01:59:15;;;;;;;6.63;3.28;;;;;;;;;;5036613;28;20098;-72
2022/02/09 02:02:01;;;;;;;9.77;3.53;;;;;;;;;;5036878;28;20063;-73
2022/02/09 02:04:47;;;;;;;6.88;2.90;;;;;;;;;;5034321;28;20036;-72
2022/02/09 02:07:50;;;;;;;8.80;3.10;;;;;;;;;;5033290;28;20727;-73
2022/02/09 02:11:16;;;;;;;9.88;3.20;;;;;;;;;;5045573;28;20428;-68
2022/02/09 02:16:38;;;;;;;9.10;3.08;;;;;;;;;;5036619;28;20038;-67
2022/02/09 02:22:29;;;;;;;11.70;2.95;;;;;;;;;;5036253;28;21458;-69
2022/02/09 03:14:01;;;;;;;7.05;2.92;;;;;;;;;;5048210;28;20036;-68
2022/02/09 03:16:56;;;;;;;7.10;2.95;;;;;;;;;;5034394;28;20490;-67
2022/02/09 03:22:52;;;;;;;8.00;3.13;;;;;;;;;;5032782;28;20033;-68
2022/02/09 03:25:56;;;;;;;8.52;2.75;;;;;;;;;;5034052;28;20028;-68
2022/02/09 03:44:16;;;;;;;6.57;2.72;;;;;;;;;;5047538;28;20025;-68
2022/02/09 03:58:33;;;;;;;5.25;2.78;;;;;;;;;;5045768;28;20021;-74
2022/02/09 04:01:19;;;;;;;8.15;2.78;;;;;;;;;;5034005;28;20064;-69
2022/02/09 04:04:05;;;;;;;6.75;2.50;;;;;;;;;;5034171;28;20162;-68
2022/02/09 04:06:50;;;;;;;7.43;2.75;;;;;;;;;;5033614;28;20386;-67
2022/02/09 04:09:39;;;;;;;7.55;2.65;;;;;;;;;;5034193;28;20033;-68
2022/02/09 04:36:14;;;;;;;6.68;2.65;;;;;;;;;;5028688;28;20036;-66
2022/02/09 04:39:10;;;;;;;5.22;2.53;;;;;;;;;;5023808;28;20025;-68
2022/02/09 04:45:13;;;;;;;9.00;2.47;;;;;;;;;;5023879;28;20044;-69
2022/02/09 04:50:56;;;;;;;6.25;2.30;;;;;;;;;;5033381;28;20029;-69
2022/02/09 05:18:08;;;;;;;6.45;2.90;;;;;;;;;;5035391;28;20025;-68
2022/02/09 05:27:00;;;;;;;10.27;2.58;;;;;;;;;;5036352;28;20418;-67
2022/02/09 05:29:46;;;;;;;5.82;2.30;;;;;;;;;;5036462;28;20057;-69
2022/02/09 05:32:31;;;;;;;8.77;2.75;;;;;;;;;;5036853;28;20379;-68
2022/02/09 05:35:21;;;;;;;10.35;2.83;;;;;;;;;;5020610;28;20120;-70
2022/02/09 05:38:06;;;;;;;7.30;2.30;;;;;;;;;;5035142;28;20539;-70
2022/02/09 05:40:52;;;;;;;6.18;2.70;;;;;;;;;;5036360;28;20049;-71
2022/02/09 05:43:37;;;;;;;8.43;2.67;;;;;;;;;;5032472;28;20100;-70
2022/02/09 05:47:04;;;;;;;8.23;2.30;;;;;;;;;;5037221;28;20060;-69
2022/02/09 05:50:04;;;;;;;12.68;3.70;;;;;;;;;;5030925;28;20025;-69
2022/02/09 05:55:47;;;;;;;7.00;2.53;;;;;;;;;;5044643;28;20035;-66
2022/02/09 05:58:36;;;;;;;6.40;2.42;;;;;;;;;;5034456;28;20519;-69
2022/02/09 06:01:21;;;;;;;5.97;2.50;;;;;;;;;;5036505;28;20029;-68
2022/02/09 06:04:06;;;;;;;5.63;2.13;;;;;;;;;;5040873;28;20197;-68
2022/02/09 06:06:52;;;;;;;8.60;2.95;;;;;;;;;;5036567;28;20055;-67
2022/02/09 06:09:38;;;;;;;5.53;2.63;;;;;;;;;;5036242;28;20416;-66
2022/02/09 06:12:33;;;;;;;5.82;2.65;;;;;;;;;;5027605;28;20025;-70
2022/02/09 06:21:34;;;;;;;5.38;2.40;;;;;;;;;;5036925;28;20027;-70
2022/02/09 06:24:19;;;;;;;8.25;2.67;;;;;;;;;;5035485;28;20029;-71
2022/02/09 06:27:05;;;;;;;7.35;2.85;;;;;;;;;;5048710;28;20047;-70
2022/02/09 06:29:50;;;;;;;9.38;2.70;;;;;;;;;;5031523;28;20047;-71
2022/02/09 06:32:35;;;;;;;7.75;2.92;;;;;;;;;;5040361;28;20090;-68
2022/02/09 06:35:20;;;;;;;7.60;3.15;;;;;;;;;;5049776;28;20531;-68
2022/02/09 06:38:06;;;;;;;6.50;3.33;;;;;;;;;;5035091;28;20029;-69
2022/02/09 06:40:54;;;;;;;10.45;2.67;;;;;;;;;;5033679;28;20123;-67
2022/02/09 06:43:39;;;;;;;8.70;3.30;;;;;;;;;;5035530;28;20033;-68
2022/02/09 06:46:25;;;;;;;9.95;3.10;;;;;;;;;;5047056;28;20435;-68
2022/02/09 06:49:11;;;;;;;9.93;3.13;;;;;;;;;;5043746;28;20025;-68
2022/02/09 06:51:56;;;;;;;9.50;3.25;;;;;;;;;;5035927;28;20060;-67
2022/02/09 06:54:55;;;;;;;9.25;2.72;;;;;;;;;;5028004;28;20177;-68
2022/02/09 07:00:40;;;;;;;5.53;2.70;;;;;;;;;;5033826;28;20029;-69
2022/02/09 07:03:25;;;;;;;7.68;3.03;;;;;;;;;;5035780;28;20391;-68
2022/02/09 07:06:10;;;;;;;9.65;3.35;;;;;;;;;;5032686;28;20040;-71
2022/02/09 07:08:56;;;;;;;8.10;3.78;;;;;;;;;;5034885;28;20025;-70
2022/02/09 07:11:41;;;;;;;12.80;3.67;;;;;;;;;;5035704;28;20097;-70
2022/02/09 07:14:28;;;;;;;10.13;4.13;;;;;;;;;;5033909;28;20063;-69
2022/02/09 07:17:13;;;;;;;10.18;3.50;;;;;;;;;;5029999;28;20115;-70
2022/02/09 07:20:14;;;;;;;9.05;3.78;;;;;;;;;;5021041;28;20395;-69
2022/02/09 07:23:01;;;;;;;8.85;3.50;;;;;;;;;;5016870;28;20040;-70
2022/02/09 07:25:59;;;;;;;14.30;4.40;;;;;;;;;;5033143;28;20048;-66
2022/02/09 07:28:44;;;;;;;8.60;3.97;;;;;;;;;;5033038;28;20455;-68
2022/02/09 07:31:29;;;;;;;12.13;4.05;;;;;;;;;;5015113;28;20433;-69
2022/02/09 07:34:15;;;;;;;11.55;3.20;;;;;;;;;;5037229;28;20090;-71
2022/02/09 07:37:00;;;;;;;7.10;3.47;;;;;;;;;;5019845;28;20107;-71
2022/02/09 07:39:45;;;;;;;10.05;3.70;;;;;;;;;;5027843;28;20353;-70
2022/02/09 07:42:32;;;;;;;14.68;4.65;;;;;;;;;;5019953;28;20559;-66
2022/02/09 07:48:38;;;;;;;9.02;4.00;;;;;;;;;;5030108;28;20025;-68
2022/02/09 07:54:10;;;;;;;9.65;3.85;;;;;;;;;;5035043;28;20040;-69
2022/02/09 07:56:55;;;;;;;9.40;3.80;;;;;;;;;;5024853;28;20094;-71
2022/02/09 07:59:40;;;;;;;13.05;4.22;;;;;;;;;;5031004;28;20496;-66
2022/02/09 08:02:25;;;;;;;14.73;4.60;;;;;;;;;;5030448;28;20594;-76
2022/02/09 08:05:11;;;;;;;13.02;4.13;;;;;;;;;;5020509;28;20472;-74
2022/02/09 08:07:56;;;;;;;12.75;4.47;;;;;;;;;;5020940;28;20086;-75
2022/02/09 08:10:55;;;;;;;12.95;4.03;;;;;;;;;;5034200;28;20059;-73
2022/02/09 08:28:51;;;;;;;14.68;4.35;;;;;;;;;;5031370;28;20024;-73
2022/02/09 08:34:28;;;;;;;8.95;4.43;;;;;;;;;;5032931;28;20035;-74
2022/02/09 08:37:13;;;;;;;8.68;3.45;;;;;;;;;;5034405;28;20036;-66
2022/02/09 08:39:59;;;;;;;10.55;4.18;;;;;;;;;;5034393;28;20032;-73
2022/02/09 08:42:45;;;;;;;8.85;4.05;;;;;;;;;;5032162;28;20366;-69
2022/02/09 08:45:30;;;;;;;11.98;4.05;;;;;;;;;;5020091;28;20061;-68
2022/02/09 08:48:20;;;;;;;11.43;4.18;;;;;;;;;;5032990;28;20519;-71
2022/02/09 08:51:05;;;;;;;9.90;3.97;;;;;;;;;;5030060;28;20123;-69
2022/02/09 08:53:51;;;;;;;9.85;4.82;;;;;;;;;;5041389;28;20029;-68
2022/02/09 08:56:38;;;;;;;9.00;4.15;;;;;;;;;;5033132;28;20112;-70
2022/02/09 08:59:27;;;;;;;8.88;4.38;;;;;;;;;;5031264;28;20033;-64
2022/02/09 09:02:15;;;;;;;10.10;4.03;;;;;;;;;;5032457;28;20471;-65
2022/02/09 09:05:12;;;;;;;10.27;3.95;;;;;;;;;;5032304;28;20376;-64
2022/02/09 09:08:12;;;;;;;14.10;3.80;;;;;;;;;;5025428;28;20036;-63
2022/02/09 09:14:37;;;;;;;14.95;4.20;;;;;;;;;;5032033;28;20365;-62
2022/02/09 10:33:31;;;;;;;12.93;5.30;;;;;;;;;;5046675;28;20096;-67
2022/02/09 10:36:20;;;;;;;43.35;40.75;;;;;;;;;;5035347;28;20052;-65
2022/02/09 10:39:10;;;;;;;23.55;21.92;;;;;;;;;;5031056;28;20075;-64
2022/02/09 10:45:05;;;;;;;7.25;3.40;;;;;;;;;;5033866;28;20029;-65
2022/02/09 10:47:50;;;;;;;7.60;3.10;;;;;;;;;;5048005;28;20435;-64
2022/02/09 10:50:38;;;;;;;6.05;2.65;;;;;;;;;;5029007;28;20104;-63
2022/02/09 10:53:25;;;;;;;6.50;2.78;;;;;;;;;;5018656;28;20060;-63
2022/02/09 10:56:12;;;;;;;13.70;2.95;;;;;;;;;;5034210;28;20029;-64
2022/02/09 10:58:58;;;;;;;10.10;3.70;;;;;;;;;;5026664;28;20090;-63
2022/02/09 11:01:43;;;;;;;7.43;2.67;;;;;;;;;;5041605;28;20025;-63
2022/02/09 11:04:30;;;;;;;6.15;2.70;;;;;;;;;;5033564;28;20033;-61
2022/02/09 11:07:17;;;;;;;8.30;2.72;;;;;;;;;;5034750;28;20063;-64
2022/02/09 11:10:02;;;;;;;9.68;3.25;;;;;;;;;;5019575;28;20239;-72
2022/02/09 11:12:48;;;;;;;8.13;3.05;;;;;;;;;;5034290;28;20036;-72
2022/02/09 11:15:33;;;;;;;5.82;2.47;;;;;;;;;;5032830;28;20317;-71
2022/02/09 11:18:19;;;;;;;7.15;3.30;;;;;;;;;;5035459;28;20064;-74
2022/02/09 11:21:08;;;;;;;6.57;2.97;;;;;;;;;;5023581;28;20036;-76
2022/02/09 11:23:56;;;;;;;6.63;3.40;;;;;;;;;;5033422;28;20039;-73
2022/02/09 11:30:00;;;;;;;11.80;3.78;;;;;;;;;;5034451;28;20029;-66
2022/02/09 11:33:23;;;;;;;8.45;2.40;;;;;;;;;;5033302;28;20033;-64
2022/02/09 11:36:46;;;;;;;5.32;2.30;;;;;;;;;;5032954;28;20024;-66
2022/02/09 11:39:42;;;;;;;7.13;3.17;;;;;;;;;;5033402;28;20067;-65
2022/02/09 11:42:45;;;;;;;4.72;2.15;;;;;;;;;;5041383;28;20033;-62
2022/02/09 11:54:51;;;;;;;4.57;2.03;;;;;;;;;;5048445;28;20511;-67
2022/02/09 12:09:42;;;;;;;7.18;2.10;;;;;;;;;;5030351;28;20131;-74
2022/02/09 12:12:39;;;;;;;6.65;1.90;;;;;;;;;;5030116;28;20423;-69
2022/02/09 12:15:46;;;;;;;3.55;1.83;;;;;;;;;;5031874;28;20044;-70
2022/02/09 12:18:36;;;;;;;5.30;1.98;;;;;;;;;;5031394;28;20102;-63
2022/02/09 12:21:37;;;;;;;4.57;2.28;;;;;;;;;;5031112;28;20102;-62
2022/02/09 12:24:24;;;;;;;2.80;1.30;;;;;;;;;;5030513;28;20049;-64
2022/02/09 12:27:11;;;;;;;5.35;1.63;;;;;;;;;;5025862;28;20044;-63
2022/02/09 12:29:57;;;;;;;4.22;1.60;;;;;;;;;;5047079;28;20041;-63
2022/02/09 12:32:44;;;;;;;3.08;1.40;;;;;;;;;;5023926;28;20467;-64
2022/02/09 12:35:29;;;;;;;5.55;1.90;;;;;;;;;;5032662;28;20040;-62
2022/02/09 12:38:15;;;;;;;5.35;1.70;;;;;;;;;;5031573;28;20049;-64
2022/02/09 12:41:07;;;;;;;7.03;2.20;;;;;;;;;;5019621;28;20094;-63
2022/02/09 12:43:57;;;;;;;8.48;2.70;;;;;;;;;;5044903;28;20429;-63
2022/02/09 12:46:45;;;;;;;8.27;2.92;;;;;;;;;;5018073;28;20036;-63
2022/02/09 12:49:30;;;;;;;9.38;2.92;;;;;;;;;;5032764;28;20054;-62
2022/02/09 12:52:16;;;;;;;9.65;2.85;;;;;;;;;;5033338;28;20127;-65
2022/02/09 12:55:07;;;;;;;7.10;2.97;;;;;;;;;;5019025;28;20029;-67
2022/02/09 12:58:01;;;;;;;5.28;2.50;;;;;;;;;;5040562;28;20020;-64
2022/02/09 13:00:48;;;;;;;11.80;2.97;;;;;;;;;;5032550;28;20041;-71
2022/02/09 13:03:34;;;;;;;8.15;2.78;;;;;;;;;;5018937;28;20033;-69
2022/02/09 13:06:19;;;;;;;6.70;2.58;;;;;;;;;;5029501;28;20040;-68
2022/02/09 13:09:04;;;;;;;5.28;2.50;;;;;;;;;;5031969;28;20025;-67
2022/02/09 13:11:49;;;;;;;9.30;2.85;;;;;;;;;;5046534;28;20063;-72
2022/02/09 13:14:40;;;;;;;15.90;3.70;;;;;;;;;;5031680;28;20079;-74
2022/02/09 13:17:53;;;;;;;6.60;2.63;;;;;;;;;;5046464;28;20104;-67
2022/02/09 14:10:52;;;;;;;8.82;3.28;;;;;;;;;;5033778;28;20033;-71
2022/02/09 14:55:59;;;;;;;4.47;2.35;;;;;;;;;;5035863;28;20028;-71
2022/02/09 14:58:47;;;;;;;7.90;2.42;;;;;;;;;;5036481;28;20028;-70
2022/02/09 15:01:46;;;;;;;6.47;2.80;;;;;;;;;;5034895;28;20031;-70
2022/02/09 15:07:42;;;;;;;7.82;2.85;;;;;;;;;;5035914;28;20040;-73
2022/02/09 15:10:34;;;;;;;8.55;3.55;;;;;;;;;;5036390;28;20043;-73
2022/02/09 15:24:49;;;;;;;7.50;2.63;;;;;;;;;;5033050;28;20492;-72
2022/02/09 15:27:35;;;;;;;11.95;3.15;;;;;;;;;;5046958;28;20049;-72
2022/02/09 15:30:20;;;;;;;9.52;3.40;;;;;;;;;;5033564;28;20039;-75
2022/02/09 15:33:06;;;;;;;7.82;3.00;;;;;;;;;;5029524;28;20033;-73
2022/02/09 15:35:56;;;;;;;6.45;2.70;;;;;;;;;;5035903;28;20048;-73
2022/02/09 15:38:47;;;;;;;9.45;2.38;;;;;;;;;;5037678;28;20041;-73
2022/02/09 15:41:44;;;;;;;7.43;2.42;;;;;;;;;;5033674;28;20060;-67
2022/02/09 15:59:42;;;;;;;7.13;2.65;;;;;;;;;;5032827;28;20500;-67
2022/02/09 16:05:56;;;;;;;9.02;2.13;;;;;;;;;;5027275;28;20029;-72
2022/02/09 16:09:13;;;;;;;7.68;2.70;;;;;;;;;;5047673;28;20056;-72
2022/02/09 16:24:16;;;;;;;8.43;2.72;;;;;;;;;;5033400;28;20029;-70
2022/02/09 16:45:10;;;;;;;10.30;3.17;;;;;;;;;;5032302;28;20043;-67
2022/02/09 16:48:01;;;;;;;7.25;3.00;;;;;;;;;;5030562;28;20111;-65
2022/02/09 16:50:50;;;;;;;7.65;2.65;;;;;;;;;;5033944;28;20036;-65
2022/02/09 16:53:48;;;;;;;7.53;3.20;;;;;;;;;;5033186;28;20377;-65
2022/02/09 16:56:46;;;;;;;8.57;3.53;;;;;;;;;;5032842;28;20108;-71
2022/02/09 17:20:40;;;;;;;6.15;3.25;;;;;;;;;;5049397;28;20476;-74
2022/02/09 17:23:25;;;;;;;8.73;3.42;;;;;;;;;;5026821;28;20376;-70
2022/02/09 17:26:12;;;;;;;12.80;3.65;;;;;;;;;;5020969;28;20116;-69
2022/02/09 17:29:00;;;;;;;9.63;2.83;;;;;;;;;;5035974;28;20059;-70
2022/02/09 17:34:58;;;;;;;9.25;3.63;;;;;;;;;;5040005;28;20036;-70
2022/02/09 17:58:49;;;;;;;9.77;3.20;;;;;;;;;;5040753;28;20035;-67
2022/02/09 18:01:35;;;;;;;7.32;3.08;;;;;;;;;;5042342;28;20411;-66
2022/02/09 18:04:22;;;;;;;6.57;2.30;;;;;;;;;;5035085;28;20059;-68
2022/02/09 18:07:13;;;;;;;7.13;3.10;;;;;;;;;;5041483;28;20037;-66
2022/02/09 18:10:07;;;;;;;10.15;3.30;;;;;;;;;;5042719;28;20059;-69
2022/02/09 18:25:08;;;;;;;10.80;3.92;;;;;;;;;;5028406;28;20029;-66
2022/02/09 18:31:23;;;;;;;12.25;4.10;;;;;;;;;;5046253;28;20029;-74
2022/02/09 18:43:15;;;;;;;9.13;4.32;;;;;;;;;;5035457;28;20036;-73
2022/02/09 18:46:17;;;;;;;12.02;4.35;;;;;;;;;;5033962;28;20036;-70
2022/02/09 18:56:53;;;;;;;9.75;3.85;;;;;;;;;;5048877;28;20033;-73
2022/02/09 19:04:09;;;;;;;8.85;3.92;;;;;;;;;;5035684;28;20398;-70
2022/02/09 19:30:58;;;;;;;9.80;4.30;;;;;;;;;;5033281;28;20029;-65
2022/02/09 19:48:38;;;;;;;13.55;5.45;;;;;;;;;;5033744;28;20038;-67
2022/02/09 19:57:10;;;;;;;10.38;4.38;;;;;;;;;;5032261;28;20028;-68
2022/02/09 19:59:57;;;;;;;9.95;5.70;;;;;;;;;;5028392;28;20039;-70
2022/02/09 20:02:46;;;;;;;10.65;4.72;;;;;;;;;;5033008;28;20041;-69
2022/02/09 20:05:32;;;;;;;9.32;4.10;;;;;;;;;;5045669;28;20021;-69
2022/02/09 20:08:17;;;;;;;10.40;4.82;;;;;;;;;;5034199;28;20044;-70
2022/02/09 20:11:03;;;;;;;10.77;4.70;;;;;;;;;;5030789;28;20033;-68
2022/02/09 20:13:50;;;;;;;12.27;5.03;;;;;;;;;;5033420;28;20059;-70
2022/02/09 20:16:35;;;;;;;15.27;5.43;;;;;;;;;;5031957;28;20130;-68
2022/02/09 20:19:21;;;;;;;11.40;5.57;;;;;;;;;;5032227;28;20036;-72
2022/02/09 20:22:06;;;;;;;10.45;5.00;;;;;;;;;;5033163;28;20553;-70
2022/02/09 20:24:51;;;;;;;10.82;5.22;;;;;;;;;;5037160;28;20025;-71
2022/02/09 20:27:38;;;;;;;13.50;5.28;;;;;;;;;;5047501;28;20033;-71
2022/02/09 20:30:30;;;;;;;10.32;4.60;;;;;;;;;;5032477;28;20041;-69
2022/02/09 20:33:19;;;;;;;12.00;5.45;;;;;;;;;;5033831;28;20499;-70
2022/02/09 20:36:07;;;;;;;;;;;;;;;;;;5032429;28;20104;-71
2022/02/09 20:38:56;;;;;;;9.98;4.63;;;;;;;;;;5033545;28;19918;-69
2022/02/09 20:41:43;;;;;;;11.30;5.00;;;;;;;;;;5034129;28;20045;-69
2022/02/09 20:44:38;;;;;;;11.05;5.18;;;;;;;;;;5032964;28;20124;-70
2022/02/09 20:47:24;;;;;;;8.85;4.43;;;;;;;;;;5045740;28;20460;-67
2022/02/09 20:50:09;;;;;;;11.13;5.40;;;;;;;;;;5031802;28;20067;-68
2022/02/09 20:52:54;;;;;;;14.00;5.40;;;;;;;;;;5035037;28;20017;-68
2022/02/09 20:55:40;;;;;;;11.80;5.13;;;;;;;;;;5033674;28;20471;-68
2022/02/09 20:58:25;;;;;;;13.13;5.00;;;;;;;;;;5033220;28;20025;-73
2022/02/09 21:01:15;;;;;;;9.90;4.72;;;;;;;;;;5031495;28;20025;-74
2022/02/09 21:04:05;;;;;;;12.00;5.75;;;;;;;;;;5045443;28;20051;-74
2022/02/09 21:07:16;;;;;;;11.07;5.30;;;;;;;;;;5046937;28;20573;-72
2022/02/09 21:10:16;;;;;;;12.90;6.07;;;;;;;;;;5032108;28;20118;-71
2022/02/09 21:13:07;;;;;;;15.50;5.50;;;;;;;;;;5043167;28;20443;-70
2022/02/09 21:16:15;;;;;;;12.57;5.30;;;;;;;;;;5034282;28;20056;-67
2022/02/09 21:55:15;;;;;;;9.23;4.55;;;;;;;;;;5031864;28;20353;-69
2022/02/09 21:58:06;;;;;;;10.93;3.97;;;;;;;;;;5044953;28;20033;-68
2022/02/09 22:07:28;;;;;;;8.55;3.72;;;;;;;;;;5037027;28;20025;-66
2022/02/09 22:28:37;;;;;;;9.88;4.47;;;;;;;;;;5021289;28;20383;-68
2022/02/09 22:33:01;;;;;;;10.32;5.15;;;;;;;;;;5036181;28;20098;-69
2022/02/09 22:50:02;;;;;;;13.48;5.57;;;;;;;;;;5036329;28;20484;-69
2022/02/09 22:55:51;;;;;;;11.52;5.78;;;;;;;;;;5034312;28;20032;-70
2022/02/09 22:58:37;;;;;;;12.52;5.95;;;;;;;;;;5031518;28;20120;-68
2022/02/09 23:01:34;;;;;;;10.98;4.28;;;;;;;;;;5032219;28;20365;-68
2022/02/09 23:04:35;;;;;;;10.02;4.45;;;;;;;;;;5034362;28;20120;-68
2022/02/09 23:07:34;;;;;;;11.27;4.85;;;;;;;;;;5024112;28;20064;-66
2022/02/09 23:10:37;;;;;;;13.10;5.05;;;;;;;;;;5044656;28;20033;-66
2022/02/09 23:13:40;;;;;;;12.75;5.00;;;;;;;;;;5035646;28;20036;-65
2022/02/09 23:22:59;;;;;;;11.68;5.20;;;;;;;;;;5036816;28;20040;-68
2022/02/09 23:56:38;;;;;;;7.70;4.47;;;;;;;;;;5047981;28;20079;-69
