Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:35;;;;;;;25.30;7.90;;;6.70;99.90;;;;;;5022150;28;20246;-82
2023/12/16 00:04:01;;;;;;;21.53;6.93;;;6.70;99.90;;;;;;5002546;28;20216;-83
2023/12/16 00:06:30;;;;;;;24.63;6.57;;;6.60;99.90;;;;;;5022131;28;20534;-83
2023/12/16 00:08:57;;;;;;;18.50;7.27;;;6.60;99.90;;;;;;5029180;28;20232;-83
2023/12/16 00:11:23;;;;;;;22.13;7.00;;;6.60;99.90;;;;;;5032384;28;20309;-82
2023/12/16 00:13:51;;;;;;;19.57;6.97;;;6.60;99.90;;;;;;5031731;28;20250;-82
2023/12/16 00:16:18;;;;;;;16.50;6.77;;;6.60;99.90;;;;;;5022255;28;20454;-83
2023/12/16 00:18:45;;;;;;;27.30;7.40;;;6.50;99.90;;;;;;5013274;28;20214;-81
2023/12/16 00:21:12;;;;;;;22.17;7.00;;;6.50;99.90;;;;;;5013712;28;20696;-83
2023/12/16 00:23:40;;;;;;;21.07;7.13;;;6.50;99.90;;;;;;5013802;28;20237;-83
2023/12/16 00:26:07;;;;;;;22.27;6.67;;;6.50;99.90;;;;;;5035996;28;20325;-82
2023/12/16 00:28:34;;;;;;;23.10;6.77;;;6.50;99.90;;;;;;5015149;28;20231;-82
2023/12/16 00:31:01;;;;;;;18.13;6.60;;;6.40;99.90;;;;;;5029966;28;20333;-82
2023/12/16 00:33:27;;;;;;;16.47;6.20;;;6.50;99.90;;;;;;5031212;28;20231;-81
2023/12/16 00:35:54;;;;;;;26.43;7.27;;;6.40;99.90;;;;;;5029756;28;20262;-81
2023/12/16 00:38:21;;;;;;;20.47;7.07;;;6.40;99.90;;;;;;5015624;28;20416;-82
2023/12/16 00:40:49;;;;;;;19.87;6.73;;;6.40;99.90;;;;;;5030213;28;20222;-82
2023/12/16 00:43:16;;;;;;;23.67;6.60;;;6.30;99.90;;;;;;5026430;28;20651;-82
2023/12/16 00:45:43;;;;;;;21.47;7.20;;;6.30;99.90;;;;;;5028131;28;20359;-82
2023/12/16 00:48:10;;;;;;;23.37;7.00;;;6.30;99.90;;;;;;5024102;28;20294;-81
2023/12/16 00:50:38;;;;;;;15.50;6.57;;;6.30;99.90;;;;;;5012729;28;20244;-80
2023/12/16 00:53:05;;;;;;;22.57;7.37;;;6.20;99.90;;;;;;5016312;28;20463;-81
2023/12/16 00:55:31;;;;;;;19.43;6.57;;;6.20;99.90;;;;;;5022728;28;20224;-81
2023/12/16 00:57:59;;;;;;;17.43;6.73;;;6.20;99.90;;;;;;5024210;28;20220;-81
2023/12/16 01:00:26;;;;;;;19.73;6.93;;;6.10;99.90;;;;;;5009693;28;20245;-80
2023/12/16 01:02:53;;;;;;;20.73;6.87;;;6.10;99.90;;;;;;5011218;28;20731;-80
2023/12/16 01:05:20;;;;;;;24.17;7.40;;;6.10;99.90;;;;;;5023456;28;20233;-82
2023/12/16 01:07:47;;;;;;;22.57;7.07;;;6.10;99.90;;;;;;5004441;28;20232;-82
2023/12/16 01:10:13;;;;;;;18.67;7.23;;;6.10;99.90;;;;;;5029133;28;20225;-81
2023/12/16 01:12:41;;;;;;;22.67;6.73;;;6.10;99.90;;;;;;5025019;28;20331;-80
2023/12/16 01:15:10;;;;;;;20.90;6.63;;;6.00;99.90;;;;;;5027237;28;20314;-81
2023/12/16 01:17:37;;;;;;;21.97;6.60;;;6.00;99.90;;;;;;5021542;28;20529;-82
2023/12/16 01:20:05;;;;;;;20.40;6.60;;;6.00;99.90;;;;;;5012247;28;20309;-82
2023/12/16 01:22:32;;;;;;;18.23;5.87;;;6.00;99.90;;;;;;5027219;28;20314;-82
2023/12/16 01:24:59;;;;;;;19.47;6.50;;;6.00;99.90;;;;;;5001996;28;20263;-82
2023/12/16 01:27:26;;;;;;;17.57;5.63;;;6.10;99.90;;;;;;5010709;28;20769;-82
2023/12/16 01:29:53;;;;;;;18.97;5.93;;;6.10;99.90;;;;;;5010179;28;20277;-81
2023/12/16 01:32:21;;;;;;;18.70;5.83;;;6.10;99.90;;;;;;5006808;28;20708;-82
2023/12/16 01:34:48;;;;;;;19.60;6.23;;;6.10;99.90;;;;;;5013241;28;20602;-82
2023/12/16 01:37:15;;;;;;;23.57;6.87;;;6.10;99.90;;;;;;5017557;28;20221;-81
2023/12/16 01:39:42;;;;;;;18.47;6.00;;;6.10;99.90;;;;;;5027516;28;20714;-82
2023/12/16 01:42:09;;;;;;;17.40;5.93;;;6.10;99.90;;;;;;5025049;28;20225;-82
2023/12/16 01:44:36;;;;;;;17.20;5.67;;;6.10;99.90;;;;;;5037431;28;20246;-82
2023/12/16 01:47:04;;;;;;;17.03;5.77;;;6.10;99.90;;;;;;5028667;28;20613;-81
2023/12/16 01:49:32;;;;;;;13.97;5.40;;;6.10;99.90;;;;;;5019058;28;20236;-82
2023/12/16 01:51:59;;;;;;;15.97;5.90;;;6.10;99.90;;;;;;4999104;28;20224;-82
2023/12/16 01:54:27;;;;;;;18.70;5.37;;;6.10;99.90;;;;;;5009284;28;20485;-82
2023/12/16 01:56:58;;;;;;;16.77;6.00;;;6.00;99.90;;;;;;5007664;28;20295;-82
2023/12/16 01:59:27;;;;;;;18.40;5.80;;;6.00;99.90;;;;;;5007522;28;20309;-82
2023/12/16 02:01:55;;;;;;;16.13;5.60;;;6.00;99.90;;;;;;5007764;28;20262;-79
2023/12/16 02:04:22;;;;;;;24.30;5.63;;;6.00;99.90;;;;;;5002635;28;20722;-80
2023/12/16 02:06:51;;;;;;;14.53;5.47;;;6.00;99.90;;;;;;5007779;28;20226;-80
2023/12/16 02:09:19;;;;;;;17.97;5.37;;;5.90;99.90;;;;;;5000692;28;20225;-81
2023/12/16 02:11:46;;;;;;;18.53;5.20;;;5.90;99.90;;;;;;5004506;28;20246;-82
2023/12/16 02:14:13;;;;;;;14.70;4.63;;;5.90;99.90;;;;;;5005769;28;20227;-81
2023/12/16 02:16:40;;;;;;;15.90;4.97;;;5.90;99.90;;;;;;5003557;28;20258;-82
2023/12/16 02:19:12;;;;;;;10.00;4.07;;;5.90;99.90;;;;;;5023985;28;20230;-81
2023/12/16 02:21:39;;;;;;;14.20;4.27;;;5.80;99.90;;;;;;5017497;28;20313;-81
2023/12/16 02:24:08;;;;;;;18.53;4.80;;;5.80;99.90;;;;;;5007935;28;20243;-82
2023/12/16 02:26:35;;;;;;;19.07;5.07;;;5.80;99.90;;;;;;5024064;28;20239;-82
2023/12/16 02:29:02;;;;;;;16.17;5.57;;;5.80;99.90;;;;;;5008691;28;20224;-82
2023/12/16 02:31:29;;;;;;;15.37;4.57;;;5.70;99.90;;;;;;5004439;28;21050;-82
2023/12/16 02:33:56;;;;;;;15.13;4.00;;;5.70;99.90;;;;;;5022093;28;20225;-82
2023/12/16 02:36:24;;;;;;;15.00;4.63;;;5.70;99.90;;;;;;4992491;28;20236;-81
2023/12/16 02:38:51;;;;;;;16.33;4.30;;;5.70;99.90;;;;;;5004598;28;20638;-81
2023/12/16 02:41:21;;;;;;;16.77;4.60;;;5.80;99.90;;;;;;5015925;28;20224;-82
2023/12/16 02:43:48;;;;;;;14.00;4.30;;;5.80;99.90;;;;;;5031470;28;20212;-82
2023/12/16 02:46:14;;;;;;;18.47;4.30;;;5.80;99.90;;;;;;5023089;28;20239;-83
2023/12/16 02:48:41;;;;;;;18.73;4.57;;;5.80;99.90;;;;;;5021797;28;20380;-82
2023/12/16 02:51:17;;;;;;;14.70;4.50;;;5.90;99.90;;;;;;5005060;28;20228;-81
2023/12/16 02:53:44;;;;;;;16.80;3.97;;;5.90;99.90;;;;;;5026829;28;20508;-81
2023/12/16 02:56:11;;;;;;;15.17;3.87;;;5.90;99.90;;;;;;5003426;28;20575;-80
2023/12/16 02:58:40;;;;;;;12.87;3.87;;;6.00;99.90;;;;;;4998547;28;20572;-80
2023/12/16 03:01:07;;;;;;;21.43;4.07;;;6.00;99.90;;;;;;5000067;28;20479;-81
2023/12/16 03:03:33;;;;;;;13.50;4.00;;;6.00;99.90;;;;;;5008628;28;20227;-82
2023/12/16 03:06:05;;;;;;;14.50;3.60;;;6.00;99.90;;;;;;4997407;28;20549;-82
2023/12/16 03:08:32;;;;;;;14.53;3.40;;;6.10;99.90;;;;;;5001074;28;20244;-81
2023/12/16 03:10:59;;;;;;;12.37;3.60;;;6.10;99.90;;;;;;4995196;28;20306;-81
2023/12/16 03:13:26;;;;;;;13.60;3.80;;;6.10;99.90;;;;;;4982756;28;20246;-81
2023/12/16 03:15:55;;;;;;;12.07;3.30;;;6.20;99.90;;;;;;5007336;28;20526;-82
2023/12/16 03:18:21;;;;;;;12.47;3.10;;;6.20;99.90;;;;;;4989628;28;20790;-83
2023/12/16 03:20:49;;;;;;;10.23;2.70;;;6.20;99.90;;;;;;5005657;28;20225;-83
2023/12/16 03:23:16;;;;;;;12.30;3.33;;;6.20;99.90;;;;;;5002199;28;20230;-81
2023/12/16 03:25:43;;;;;;;9.67;2.73;;;6.20;99.90;;;;;;5010675;28;20261;-82
2023/12/16 03:28:10;;;;;;;9.87;3.13;;;6.20;99.90;;;;;;4991273;28;20218;-82
2023/12/16 03:30:39;;;;;;;11.57;3.10;;;6.20;99.90;;;;;;5009709;28;20743;-82
2023/12/16 03:33:08;;;;;;;9.97;3.03;;;6.20;99.90;;;;;;5023906;28;20248;-81
2023/12/16 03:35:35;;;;;;;10.27;3.40;;;6.20;99.90;;;;;;5026117;28;20249;-82
2023/12/16 03:38:01;;;;;;;10.53;2.67;;;6.20;99.90;;;;;;5026602;28;20286;-83
2023/12/16 03:40:29;;;;;;;12.40;3.30;;;6.20;99.90;;;;;;5008560;28;20787;-83
2023/12/16 03:42:57;;;;;;;8.43;3.20;;;6.20;99.90;;;;;;5009393;28;20227;-81
2023/12/16 03:45:24;;;;;;;10.43;3.13;;;6.20;99.90;;;;;;5008631;28;20224;-82
2023/12/16 03:47:51;;;;;;;10.00;3.03;;;6.20;99.90;;;;;;5033873;28;20225;-82
2023/12/16 03:50:19;;;;;;;8.90;2.63;;;6.20;99.90;;;;;;5022535;28;20676;-84
2023/12/16 03:52:46;;;;;;;7.73;2.90;;;6.20;99.90;;;;;;5008752;28;20237;-83
2023/12/16 03:55:13;;;;;;;8.20;2.60;;;6.20;99.90;;;;;;5024953;28;20259;-83
2023/12/16 03:57:40;;;;;;;7.03;2.90;;;6.20;99.90;;;;;;4991484;28;20232;-82
2023/12/16 04:00:09;;;;;;;9.30;2.97;;;6.30;99.90;;;;;;5011577;28;20647;-82
2023/12/16 04:02:38;;;;;;;11.57;2.93;;;6.30;99.90;;;;;;5012212;28;20272;-82
2023/12/16 04:05:06;;;;;;;10.53;3.27;;;6.30;99.90;;;;;;5014165;28;20312;-80
2023/12/16 04:07:34;;;;;;;9.60;3.23;;;6.30;99.90;;;;;;5033194;28;20592;-81
2023/12/16 04:10:02;;;;;;;7.50;3.00;;;6.40;99.90;;;;;;5005883;28;20632;-81
2023/12/16 04:12:29;;;;;;;7.30;2.97;;;6.40;99.90;;;;;;5003468;28;20227;-81
2023/12/16 04:14:55;;;;;;;9.43;2.90;;;6.40;99.90;;;;;;5016095;28;20322;-83
2023/12/16 04:17:22;;;;;;;9.73;3.10;;;6.50;99.90;;;;;;5029850;28;20765;-83
2023/12/16 04:19:52;;;;;;;8.57;2.60;;;6.50;99.90;;;;;;5018770;28;20569;-83
2023/12/16 04:22:20;;;;;;;8.07;3.03;;;6.50;99.90;;;;;;5025710;28;20234;-83
2023/12/16 04:24:50;;;;;;;9.90;2.80;;;6.50;99.90;;;;;;5025300;28;20218;-83
2023/12/16 04:27:17;;;;;;;11.17;3.20;;;6.50;99.90;;;;;;5034688;28;20578;-82
2023/12/16 04:29:43;;;;;;;14.17;3.23;;;6.50;99.90;;;;;;5023377;28;20523;-82
2023/12/16 04:32:10;;;;;;;10.60;3.20;;;6.50;99.90;;;;;;5020458;28;20611;-82
2023/12/16 04:34:37;;;;;;;8.87;2.73;;;6.50;99.90;;;;;;5032116;28;20279;-80
2023/12/16 04:37:04;;;;;;;6.67;2.70;;;6.50;99.90;;;;;;5019361;28;20214;-81
2023/12/16 04:39:31;;;;;;;9.10;2.93;;;6.60;99.90;;;;;;5002757;28;20233;-81
2023/12/16 04:41:59;;;;;;;9.33;3.40;;;6.50;99.90;;;;;;5003262;28;20221;-82
2023/12/16 04:44:25;;;;;;;10.27;3.10;;;6.50;99.90;;;;;;5013304;28;20311;-83
2023/12/16 04:46:52;;;;;;;9.10;3.30;;;6.60;99.90;;;;;;5007999;28;20248;-83
2023/12/16 04:49:19;;;;;;;7.57;2.80;;;6.60;99.90;;;;;;5020674;28;20682;-84
2023/12/16 04:51:46;;;;;;;8.33;3.17;;;6.50;99.90;;;;;;5012633;28;20299;-83
2023/12/16 04:54:13;;;;;;;11.27;3.67;;;6.50;99.90;;;;;;5029324;28;20315;-84
2023/12/16 04:56:40;;;;;;;10.13;2.90;;;6.50;99.90;;;;;;5039768;28;20797;-83
2023/12/16 04:59:08;;;;;;;8.03;2.80;;;6.40;99.90;;;;;;5038163;28;20704;-84
2023/12/16 05:01:35;;;;;;;10.13;2.80;;;6.30;99.90;;;;;;5044037;28;20279;-84
2023/12/16 05:04:01;;;;;;;10.83;3.13;;;6.40;99.90;;;;;;5027916;28;20474;-83
2023/12/16 05:06:28;;;;;;;7.70;2.70;;;6.30;99.90;;;;;;5045162;28;20261;-83
2023/12/16 05:08:55;;;;;;;12.07;3.20;;;6.30;99.90;;;;;;5039064;28;20825;-82
2023/12/16 05:11:22;;;;;;;10.83;2.80;;;6.20;99.90;;;;;;5024279;28;20362;-82
2023/12/16 05:13:49;;;;;;;11.20;3.43;;;6.20;99.90;;;;;;5023590;28;20636;-83
2023/12/16 05:16:20;;;;;;;12.67;3.60;;;6.20;99.90;;;;;;5030268;28;20302;-83
2023/12/16 05:18:45;;;;;;;9.63;3.03;;;6.20;99.90;;;;;;5003868;28;20320;-82
2023/12/16 05:21:12;;;;;;;13.13;3.00;;;6.20;99.90;;;;;;5035176;28;20307;-83
2023/12/16 05:23:40;;;;;;;11.77;3.37;;;6.20;99.90;;;;;;5006133;28;20265;-83
2023/12/16 05:26:07;;;;;;;9.27;3.43;;;6.20;99.90;;;;;;5013435;28;20517;-81
2023/12/16 05:28:33;;;;;;;9.87;3.10;;;6.20;99.90;;;;;;5015279;28;20445;-83
2023/12/16 05:31:00;;;;;;;8.73;2.90;;;6.20;99.90;;;;;;5029084;28;20301;-83
2023/12/16 05:33:28;;;;;;;8.90;2.90;;;6.20;99.90;;;;;;5031126;28;20647;-83
2023/12/16 05:35:55;;;;;;;6.77;2.37;;;6.30;99.90;;;;;;5021584;28;20732;-82
2023/12/16 05:38:22;;;;;;;8.83;3.43;;;6.30;99.90;;;;;;5019763;28;20749;-83
2023/12/16 05:40:49;;;;;;;8.50;3.43;;;6.30;99.90;;;;;;5026438;28;20234;-83
2023/12/16 05:43:15;;;;;;;8.47;3.00;;;6.40;99.90;;;;;;5024427;28;20785;-82
2023/12/16 05:45:42;;;;;;;12.27;3.17;;;6.40;99.90;;;;;;5011508;28;20458;-82
2023/12/16 05:48:09;;;;;;;12.93;3.17;;;6.40;99.90;;;;;;5019061;28;20771;-83
2023/12/16 05:50:37;;;;;;;8.17;2.90;;;6.40;99.90;;;;;;5024534;28;20216;-83
2023/12/16 05:53:05;;;;;;;9.87;2.67;;;6.40;99.90;;;;;;5026468;28;20269;-84
2023/12/16 05:55:33;;;;;;;11.43;2.90;;;6.40;99.90;;;;;;5015789;28;20724;-84
2023/12/16 05:57:59;;;;;;;11.20;3.20;;;6.40;99.90;;;;;;4988362;28;20236;-83
2023/12/16 06:00:27;;;;;;;11.00;3.30;;;6.40;99.90;;;;;;4997775;28;20231;-85
2023/12/16 06:02:53;;;;;;;10.17;3.17;;;6.40;99.90;;;;;;5004892;28;20225;-85
2023/12/16 06:05:20;;;;;;;7.80;2.87;;;6.30;99.90;;;;;;5023752;28;20739;-85
2023/12/16 06:07:48;;;;;;;8.03;2.93;;;6.30;99.90;;;;;;4998004;28;20714;-85
2023/12/16 06:10:15;;;;;;;8.87;2.80;;;6.30;99.90;;;;;;4999572;28;20226;-85
2023/12/16 06:12:42;;;;;;;8.60;3.10;;;6.30;99.90;;;;;;5003709;28;20227;-84
2023/12/16 06:15:09;;;;;;;9.60;2.73;;;6.30;99.90;;;;;;4994949;28;20232;-83
2023/12/16 06:17:36;;;;;;;10.43;3.07;;;6.20;99.90;;;;;;5003764;28;20447;-83
2023/12/16 06:20:04;;;;;;;10.50;2.73;;;6.20;99.90;;;;;;5011549;28;20771;-83
2023/12/16 06:22:31;;;;;;;8.23;2.67;;;6.20;99.90;;;;;;5003493;28;20289;-83
2023/12/16 06:24:59;;;;;;;9.03;2.67;;;6.10;99.90;;;;;;5004153;28;20705;-83
2023/12/16 06:27:26;;;;;;;15.50;3.50;;;6.10;99.90;;;;;;5012502;28;20242;-83
2023/12/16 06:29:53;;;;;;;6.70;2.47;;;6.10;99.90;;;;;;5005580;28;20245;-83
2023/12/16 06:32:20;;;;;;;9.83;3.10;;;6.10;99.90;;;;;;5006717;28;20317;-83
2023/12/16 06:34:47;;;;;;;7.83;2.70;;;6.10;99.90;;;;;;5014490;28;20248;-83
2023/12/16 06:37:13;;;;;;;5.13;2.67;;;6.10;99.90;;;;;;5005892;28;20275;-84
2023/12/16 06:39:40;;;;;;;10.03;3.27;;;6.10;99.90;;;;;;5019036;28;20362;-84
2023/12/16 06:42:08;;;;;;;6.27;2.53;;;6.10;99.90;;;;;;5027377;28;20223;-84
2023/12/16 06:44:36;;;;;;;8.77;2.87;;;6.10;99.90;;;;;;5006348;28;20236;-84
2023/12/16 06:47:03;;;;;;;8.97;2.83;;;6.10;99.90;;;;;;5025129;28;20217;-83
2023/12/16 06:49:30;;;;;;;8.57;2.60;;;6.00;99.90;;;;;;5006473;28;20312;-83
2023/12/16 06:51:56;;;;;;;10.60;3.47;;;6.00;99.90;;;;;;5010038;28;20252;-80
2023/12/16 06:54:23;;;;;;;9.73;2.73;;;6.00;99.90;;;;;;5006432;28;20324;-80
2023/12/16 06:56:50;;;;;;;6.77;2.93;;;6.00;99.90;;;;;;5005603;28;20623;-80
2023/12/16 06:59:18;;;;;;;8.43;3.07;;;6.00;99.90;;;;;;5024208;28;20256;-82
2023/12/16 07:01:45;;;;;;;11.40;3.43;;;6.00;99.90;;;;;;4991397;28;20711;-83
2023/12/16 07:04:12;;;;;;;10.73;3.00;;;6.00;99.90;;;;;;5009881;28;20233;-82
2023/12/16 07:06:39;;;;;;;8.90;2.67;;;5.90;99.90;;;;;;5002104;28;20738;-82
2023/12/16 07:09:06;;;;;;;10.17;2.63;;;6.00;99.90;;;;;;5009637;28;20744;-80
2023/12/16 07:11:34;;;;;;;6.57;2.40;;;5.90;99.90;;;;;;5013119;28;20245;-80
2023/12/16 07:14:01;;;;;;;7.07;2.70;;;5.90;99.90;;;;;;5002697;28;20222;-82
2023/12/16 07:16:30;;;;;;;8.43;2.67;;;5.90;99.90;;;;;;5003333;28;20317;-82
2023/12/16 07:18:58;;;;;;;12.03;3.03;;;5.90;99.90;;;;;;5008153;28;20411;-81
2023/12/16 07:21:27;;;;;;;9.50;3.00;;;5.90;99.90;;;;;;5008580;28;20240;-83
2023/12/16 07:23:53;;;;;;;7.53;2.87;;;5.90;99.90;;;;;;5022053;28;20620;-83
2023/12/16 07:26:20;;;;;;;9.90;3.20;;;5.90;99.90;;;;;;5004426;28;20227;-83
2023/12/16 07:28:47;;;;;;;7.70;3.00;;;5.90;99.90;;;;;;5002028;28;20321;-82
2023/12/16 07:31:14;;;;;;;9.13;3.43;;;5.90;99.90;;;;;;5014688;28;20725;-81
2023/12/16 07:33:42;;;;;;;12.83;2.83;;;5.90;99.90;;;;;;4998937;28;20225;-82
2023/12/16 07:36:10;;;;;;;7.53;2.90;;;5.90;99.90;;;;;;4994798;28;20586;-82
2023/12/16 07:38:37;;;;;;;7.53;3.20;;;5.90;99.90;;;;;;5015860;28;20241;-82
2023/12/16 07:41:04;;;;;;;11.80;3.00;;;5.90;99.90;;;;;;5000246;28;20315;-82
2023/12/16 07:43:30;;;;;;;17.17;3.83;;;5.90;99.90;;;;;;5024275;28;20705;-82
2023/12/16 07:45:57;;;;;;;10.07;3.13;;;5.90;99.90;;;;;;5024989;28;20765;-82
2023/12/16 07:48:24;;;;;;;9.77;3.73;;;6.00;99.90;;;;;;5004253;28;28027;-82
2023/12/16 07:50:53;;;;;;;10.90;2.90;;;6.00;99.90;;;;;;5018002;28;20689;-81
2023/12/16 07:53:21;;;;;;;12.10;3.03;;;6.10;99.90;;;;;;5014723;28;20222;-82
2023/12/16 07:55:49;;;;;;;14.10;3.83;;;6.10;99.90;;;;;;5007379;28;20736;-82
2023/12/16 07:58:16;;;;;;;11.70;3.53;;;6.10;99.90;;;;;;5005396;28;20979;-82
2023/12/16 08:00:44;;;;;;;12.03;3.27;;;6.20;99.90;;;;;;5016021;28;20779;-82
2023/12/16 08:03:11;;;;;;;12.20;3.67;;;6.20;99.90;;;;;;5003975;28;20611;-82
2023/12/16 08:05:40;;;;;;;11.80;3.30;;;6.30;99.90;;;;;;5003569;28;20273;-82
2023/12/16 08:08:08;;;;;;;10.53;3.10;;;6.40;99.90;;;;;;5020945;28;20425;-82
2023/12/16 08:10:35;;;;;;;10.50;2.90;;;6.40;99.90;;;;;;5020623;28;20265;-82
2023/12/16 08:13:02;;;;;;;12.73;3.37;;;6.40;99.90;;;;;;5014206;28;20230;-81
2023/12/16 08:15:29;;;;;;;9.70;3.40;;;6.50;99.90;;;;;;5005629;28;20535;-82
2023/12/16 08:17:55;;;;;;;14.23;3.40;;;6.50;99.90;;;;;;5010037;28;20822;-82
2023/12/16 08:20:22;;;;;;;13.77;3.60;;;6.60;99.90;;;;;;5010683;28;20756;-82
2023/12/16 08:22:49;;;;;;;11.37;3.53;;;6.60;99.90;;;;;;4994006;28;20227;-82
2023/12/16 08:25:17;;;;;;;9.67;3.30;;;6.70;99.90;;;;;;5005054;28;20343;-81
2023/12/16 08:27:44;;;;;;;10.90;3.43;;;6.70;99.90;;;;;;5029068;28;20311;-82
2023/12/16 08:30:13;;;;;;;8.17;3.00;;;6.70;99.90;;;;;;5012945;28;20712;-82
2023/12/16 08:32:39;;;;;;;10.23;3.63;;;6.80;99.90;;;;;;5009896;28;20218;-81
2023/12/16 08:35:07;;;;;;;16.13;4.73;;;6.80;99.90;;;;;;5025693;28;20316;-81
2023/12/16 08:37:34;;;;;;;13.00;4.30;;;6.80;99.90;;;;;;5027543;28;20297;-82
2023/12/16 08:40:00;;;;;;;7.50;3.30;;;6.80;99.90;;;;;;4990972;28;20219;-82
2023/12/16 08:42:28;;;;;;;11.70;3.50;;;6.90;99.90;;;;;;5003875;28;20327;-81
2023/12/16 08:44:55;;;;;;;16.20;4.13;;;6.80;99.90;;;;;;5003271;28;20693;-81
2023/12/16 08:47:22;;;;;;;14.63;3.00;;;6.90;99.90;;;;;;5025976;28;20231;-81
2023/12/16 08:49:49;;;;;;;10.80;3.90;;;6.90;99.90;;;;;;5012494;28;20647;-82
2023/12/16 08:52:16;;;;;;;12.07;3.90;;;6.90;99.90;;;;;;5014429;28;20226;-81
2023/12/16 08:54:42;;;;;;;10.93;3.33;;;6.90;99.90;;;;;;5010810;28;20544;-80
2023/12/16 08:57:09;;;;;;;12.07;4.00;;;6.90;99.90;;;;;;5027234;28;20246;-82
2023/12/16 08:59:37;;;;;;;18.83;4.17;;;6.90;99.90;;;;;;5031274;28;20558;-81
2023/12/16 09:02:05;;;;;;;13.10;3.73;;;6.90;99.90;;;;;;5031121;28;20248;-81
2023/12/16 09:04:31;;;;;;;11.73;3.87;;;6.90;99.90;;;;;;5028606;28;20403;-81
2023/12/16 09:06:58;;;;;;;8.93;3.50;;;6.90;99.90;;;;;;5028356;28;20245;-81
2023/12/16 09:09:25;;;;;;;9.73;3.70;;;6.90;99.90;;;;;;5028836;28;20285;-81
2023/12/16 09:11:52;;;;;;;15.93;4.57;;;6.90;99.90;;;;;;5025330;28;20224;-80
2023/12/16 09:14:18;;;;;;;10.40;4.50;;;6.90;99.90;;;;;;5010017;28;20311;-82
2023/12/16 09:16:46;;;;;;;9.40;4.40;;;6.90;99.90;;;;;;5023010;28;20342;-82
2023/12/16 09:19:13;;;;;;;11.23;4.37;;;6.90;99.90;;;;;;5028160;28;20607;-83
2023/12/16 09:21:40;;;;;;;13.70;4.90;;;6.90;99.90;;;;;;5026208;28;20512;-81
2023/12/16 09:24:07;;;;;;;8.73;4.43;;;6.90;99.90;;;;;;5025580;28;20226;-82
2023/12/16 09:26:33;;;;;;;14.13;5.43;;;7.00;99.90;;;;;;5024048;28;20310;-81
2023/12/16 09:29:01;;;;;;;13.30;4.97;;;6.90;99.90;;;;;;5024123;28;20226;-83
2023/12/16 09:31:28;;;;;;;14.93;6.03;;;6.90;99.90;;;;;;4997262;28;20249;-82
2023/12/16 09:33:56;;;;;;;13.90;5.47;;;6.90;99.90;;;;;;5017933;28;20251;-82
2023/12/16 09:36:26;;;;;;;14.70;5.43;;;6.90;99.90;;;;;;5008263;28;20248;-82
2023/12/16 09:38:53;;;;;;;12.57;6.03;;;6.90;99.90;;;;;;5020362;28;20235;-83
2023/12/16 09:41:22;;;;;;;16.10;6.53;;;6.90;99.90;;;;;;5025250;28;20359;-83
2023/12/16 09:43:52;;;;;;;14.80;6.17;;;6.90;99.90;;;;;;5026259;28;20720;-82
2023/12/16 09:46:20;;;;;;;14.80;6.43;;;6.90;99.90;;;;;;5010231;28;20922;-82
2023/12/16 09:48:46;;;;;;;13.57;6.87;;;6.90;99.90;;;;;;5007455;28;20343;-82
2023/12/16 09:51:15;;;;;;;14.50;6.83;;;6.90;99.90;;;;;;5009151;28;20254;-83
2023/12/16 09:53:42;;;;;;;10.87;6.17;;;6.90;99.90;;;;;;5027262;28;20323;-83
2023/12/16 09:56:10;;;;;;;14.00;6.70;;;6.90;99.90;;;;;;5018349;28;20297;-83
2023/12/16 09:58:43;;;;;;;15.20;7.37;;;6.90;99.90;;;;;;5012992;28;20757;-83
2023/12/16 10:01:10;;;;;;;12.67;7.27;;;6.90;99.90;;;;;;5001272;28;20701;-81
2023/12/16 10:03:38;;;;;;;13.97;7.70;;;6.90;99.90;;;;;;5011067;28;20226;-82
2023/12/16 10:06:06;;;;;;;11.90;7.17;;;6.90;99.90;;;;;;5009410;28;20318;-81
2023/12/16 10:08:40;;;;;;;10.17;7.47;;;6.90;99.90;;;;;;5033834;28;20217;-80
2023/12/16 10:11:07;;;;;;;14.00;7.70;;;6.90;99.90;;;;;;5033210;28;20230;-80
2023/12/16 10:13:54;;;;;;;15.53;7.90;;;6.90;99.90;;;;;;5031178;28;20232;-80
2023/12/16 10:16:22;;;;;;;13.73;7.57;;;6.90;99.90;;;;;;5031345;28;20350;-81
2023/12/16 10:18:51;;;;;;;12.83;8.90;;;6.90;99.90;;;;;;5015469;28;20253;-80
2023/12/16 10:21:21;;;;;;;17.37;8.27;;;6.90;99.90;;;;;;5011760;28;20230;-82
2023/12/16 10:23:49;;;;;;;16.07;9.00;;;6.80;99.90;;;;;;5009156;28;20223;-83
2023/12/16 10:26:17;;;;;;;19.40;9.27;;;6.80;99.90;;;;;;5022648;28;20224;-83
2023/12/16 10:28:46;;;;;;;16.27;9.63;;;6.80;99.90;;;;;;5007840;28;20229;-81
2023/12/16 10:31:13;;;;;;;17.87;9.53;;;6.80;99.90;;;;;;5008877;28;20230;-84
2023/12/16 10:33:40;;;;;;;18.90;9.57;;;6.80;99.90;;;;;;5016560;28;20622;-82
2023/12/16 10:36:08;;;;;;;17.33;10.03;;;6.80;99.90;;;;;;5006549;28;20235;-83
2023/12/16 10:38:35;;;;;;;18.23;10.30;;;6.80;99.90;;;;;;5010839;28;20255;-81
2023/12/16 10:41:03;;;;;;;17.20;9.27;;;6.80;99.90;;;;;;4994268;28;20227;-82
2023/12/16 10:43:30;;;;;;;19.27;11.17;;;6.80;99.90;;;;;;5019435;28;20241;-82
2023/12/16 10:46:03;;;;;;;15.03;9.67;;;6.70;99.90;;;;;;5029334;28;20267;-82
2023/12/16 10:48:33;;;;;;;18.00;10.67;;;6.70;99.90;;;;;;5017959;28;20229;-81
2023/12/16 10:51:02;;;;;;;15.70;9.73;;;6.70;99.90;;;;;;5027754;28;20308;-81
2023/12/16 10:53:38;;;;;;;21.20;10.33;;;6.70;99.90;;;;;;5016643;28;20419;-81
2023/12/16 10:56:15;;;;;;;18.33;10.60;;;6.70;99.90;;;;;;5034640;28;20260;-81
2023/12/16 10:58:48;;;;;;;20.63;11.17;;;6.70;99.90;;;;;;5026624;28;20887;-80
2023/12/16 11:01:18;;;;;;;19.27;11.43;;;6.70;99.90;;;;;;5025506;28;20257;-81
2023/12/16 11:03:49;;;;;;;25.27;12.13;;;6.80;99.90;;;;;;5030828;28;20231;-81
2023/12/16 11:06:24;;;;;;;17.00;11.27;;;6.70;99.90;;;;;;5009522;28;20315;-80
2023/12/16 11:08:52;;;;;;;19.07;11.93;;;6.80;99.90;;;;;;5014634;28;20723;-81
2023/12/16 11:11:21;;;;;;;18.00;11.33;;;6.80;99.90;;;;;;5028584;28;20226;-81
2023/12/16 11:13:50;;;;;;;16.30;10.57;;;6.80;99.90;;;;;;5028076;28;20226;-82
2023/12/16 11:16:24;;;;;;;24.67;12.60;;;6.80;99.90;;;;;;5017982;28;20231;-81
2023/12/16 11:18:53;;;;;;;21.73;12.83;;;6.80;99.90;;;;;;5012687;28;20339;-81
2023/12/16 11:21:22;;;;;;;19.70;12.73;;;6.90;99.90;;;;;;5016602;28;20275;-81
2023/12/16 11:23:49;;;;;;;18.93;11.93;;;6.90;99.90;;;;;;5023222;28;20229;-80
2023/12/16 11:26:16;;;;;;;16.50;11.40;;;6.80;99.90;;;;;;5025843;28;20297;-80
2023/12/16 11:28:44;;;;;;;18.13;12.00;;;6.90;99.90;;;;;;5029987;28;20301;-81
2023/12/16 11:31:11;;;;;;;19.20;12.60;;;6.90;99.90;;;;;;5029810;28;20314;-81
2023/12/16 11:33:48;;;;;;;19.13;12.30;;;6.90;99.90;;;;;;5032630;28;20304;-81
2023/12/16 11:36:15;;;;;;;19.37;12.43;;;6.90;99.90;;;;;;5031095;28;20238;-81
2023/12/16 11:38:43;;;;;;;22.20;13.20;;;6.90;99.90;;;;;;5028287;28;20317;-81
2023/12/16 11:41:11;;;;;;;21.77;13.23;;;6.90;99.90;;;;;;5013134;28;20229;-81
2023/12/16 11:43:50;;;;;;;20.50;14.17;;;7.00;99.90;;;;;;5006853;28;20329;-80
2023/12/16 11:46:38;;;;;;;20.03;13.67;;;7.00;99.90;;;;;;5027600;28;20321;-81
2023/12/16 11:49:07;;;;;;;20.63;14.83;;;7.00;99.90;;;;;;5021636;28;20212;-81
2023/12/16 11:51:35;;;;;;;24.83;15.33;;;7.10;99.90;;;;;;5029248;28;20618;-82
2023/12/16 11:54:03;;;;;;;23.13;15.73;;;7.10;99.90;;;;;;5027077;28;20311;-80
2023/12/16 11:56:30;;;;;;;24.70;14.97;;;7.10;99.90;;;;;;5006291;28;20240;-84
2023/12/16 11:58:58;;;;;;;25.03;16.20;;;7.10;99.90;;;;;;5009293;28;20251;-82
2023/12/16 12:01:26;;;;;;;24.03;16.33;;;7.10;99.90;;;;;;4998124;28;20638;-82
2023/12/16 12:03:53;;;;;;;29.63;17.33;;;7.10;99.90;;;;;;5013950;28;20733;-81
2023/12/16 12:06:20;;;;;;;25.97;17.20;;;7.10;99.90;;;;;;5019654;28;20321;-80
2023/12/16 12:08:47;;;;;;;27.67;17.53;;;7.10;99.90;;;;;;4993524;28;20337;-81
2023/12/16 12:11:16;;;;;;;23.63;16.63;;;7.10;99.90;;;;;;5008279;28;21366;-83
2023/12/16 12:13:43;;;;;;;23.30;17.47;;;7.10;99.90;;;;;;5013459;28;20256;-82
2023/12/16 12:16:13;;;;;;;26.03;18.40;;;7.10;99.90;;;;;;5009416;28;20574;-83
2023/12/16 12:18:40;;;;;;;23.97;17.33;;;7.10;99.90;;;;;;5012061;28;20251;-82
2023/12/16 12:21:08;;;;;;;23.57;17.70;;;7.10;99.90;;;;;;5013255;28;20282;-82
2023/12/16 12:23:36;;;;;;;30.67;18.67;;;7.10;99.90;;;;;;5012285;28;20250;-82
2023/12/16 12:26:04;;;;;;;26.40;19.50;;;7.10;99.90;;;;;;4996882;28;20295;-82
2023/12/16 12:28:30;;;;;;;29.00;19.37;;;7.10;99.90;;;;;;4998056;28;20255;-82
2023/12/16 12:31:05;;;;;;;28.27;18.43;;;7.10;99.90;;;;;;5012404;28;20568;-83
2023/12/16 12:33:34;;;;;;;26.93;18.30;;;7.10;99.90;;;;;;5000504;28;20314;-83
2023/12/16 12:36:02;;;;;;;24.40;17.60;;;7.10;99.90;;;;;;5000063;28;20406;-83
2023/12/16 12:38:30;;;;;;;23.97;17.47;;;7.10;99.90;;;;;;5011187;28;20223;-83
2023/12/16 12:40:58;;;;;;;25.90;18.30;;;7.10;99.90;;;;;;5000405;28;20310;-83
2023/12/16 12:43:29;;;;;;;23.00;18.10;;;7.10;99.90;;;;;;5001240;28;20237;-83
2023/12/16 12:46:08;;;;;;;25.27;18.27;;;7.10;99.90;;;;;;5001405;28;20883;-84
2023/12/16 12:48:37;;;;;;;22.23;17.57;;;7.10;99.90;;;;;;5020505;28;20459;-83
2023/12/16 12:51:05;;;;;;;21.90;16.73;;;7.10;99.90;;;;;;5021494;28;20295;-83