Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:02:45;;;;;;;14.37;12.43;;;18.10;99.90;17.70;96301.00;;;;5109082;28;20230;-70
2021/07/13 00:05:35;;;;;;;14.47;11.67;;;18.10;99.90;17.60;96296.00;;;;5097398;28;20206;-70
2021/07/13 00:08:24;;;;;;;16.27;14.73;;;18.00;99.90;17.50;96285.00;;;;5099597;28;20209;-70
2021/07/13 00:11:13;;;;;;;15.87;12.67;;;18.00;99.90;17.50;96295.00;;;;5107843;28;20225;-70
2021/07/13 00:14:02;;;;;;;14.33;12.27;;;17.90;99.90;17.60;96301.00;;;;5109344;28;20576;-70
2021/07/13 00:16:52;;;;;;;15.17;12.87;;;17.90;99.90;17.70;96302.00;;;;5108882;28;20205;-70
2021/07/13 00:19:41;;;;;;;21.43;15.00;;;17.80;99.90;17.70;96298.00;;;;5096575;28;20206;-70
2021/07/13 00:22:30;;;;;;;14.97;12.67;;;17.90;99.90;17.50;96299.00;;;;5108466;28;20589;-70
2021/07/13 00:25:20;;;;;;;15.60;13.07;;;17.90;99.90;17.50;96299.00;;;;5108778;28;20198;-70
2021/07/13 00:28:09;;;;;;;14.97;13.40;;;17.80;99.90;17.40;96287.00;;;;5110035;28;20194;-70
2021/07/13 00:30:58;;;;;;;15.43;13.87;;;17.80;99.90;17.30;96304.00;;;;5108674;28;20229;-70
2021/07/13 00:33:48;;;;;;;15.53;13.00;;;17.70;99.90;17.30;96298.00;;;;5107992;28;20206;-70
2021/07/13 00:36:37;;;;;;;15.47;13.63;;;17.70;99.90;17.50;96292.00;;;;5108451;28;20201;-70
2021/07/13 00:39:26;;;;;;;15.23;13.63;;;17.70;99.90;17.50;96299.00;;;;5097910;28;20674;-70
2021/07/13 00:42:16;;;;;;;15.80;13.87;;;17.70;99.90;17.50;96292.00;;;;5109426;28;20234;-69
2021/07/13 00:45:07;;;;;;;18.57;12.90;;;17.70;99.90;17.40;96286.00;;;;5107985;28;20203;-70
2021/07/13 00:47:56;;;;;;;16.73;11.97;;;17.70;99.90;17.40;96277.00;;;;5108361;28;20198;-70
2021/07/13 00:50:46;;;;;;;14.93;13.43;;;17.70;99.90;17.30;96280.00;;;;5108896;28;20597;-70
2021/07/13 00:53:36;;;;;;;17.20;13.23;;;17.70;99.90;17.00;96286.00;;;;5107934;28;20288;-70
2021/07/13 00:56:25;;;;;;;15.20;13.67;;;17.60;99.90;17.00;96283.00;;;;5108849;28;20207;-70
2021/07/13 00:59:14;;;;;;;14.97;12.17;;;17.50;99.90;17.10;96287.00;;;;5108853;28;20213;-70
2021/07/13 01:02:03;;;;;;;17.10;14.10;;;17.40;99.90;17.30;96279.00;;;;5108209;28;20234;-70
2021/07/13 01:04:58;;;;;;;15.30;13.70;;;17.50;99.90;17.30;96281.00;;;;5101042;28;20693;-70
2021/07/13 01:08:02;;;;;;;17.23;13.07;;;17.50;99.90;17.10;96276.00;;;;5107022;28;20201;-69
2021/07/13 01:11:03;;;;;;;15.73;12.70;;;17.50;99.90;17.10;96279.00;;;;5107547;28;20237;-70
2021/07/13 01:14:01;;;;;;;17.87;14.33;;;17.50;99.90;17.10;96271.00;;;;5107839;28;20216;-70
2021/07/13 01:16:57;;;;;;;14.50;12.93;;;17.40;99.90;17.10;96277.00;;;;5107254;28;20210;-70
2021/07/13 01:20:07;;;;;;;16.20;14.50;;;17.40;99.90;17.00;96271.00;;;;5097767;28;20221;-70
2021/07/13 01:23:11;;;;;;;29.57;12.87;;;17.40;99.90;16.90;96262.00;;;;5107518;28;20229;-70
2021/07/13 01:26:07;;;;;;;13.57;12.27;;;17.30;99.90;17.00;96259.00;;;;5108840;28;20213;-70
2021/07/13 01:29:05;;;;;;;15.13;12.67;;;17.30;99.90;17.00;96256.00;;;;5107674;28;20703;-69
2021/07/13 01:31:57;;;;;;;16.13;14.10;;;17.30;99.90;17.00;96258.00;;;;5108662;28;20592;-70
2021/07/13 01:34:53;;;;;;;16.93;14.07;;;17.30;99.90;17.00;96252.00;;;;5108126;28;20703;-69
2021/07/13 01:37:44;;;;;;;14.70;13.30;;;17.30;99.90;16.90;96255.00;;;;5108155;28;20550;-70
2021/07/13 01:40:35;;;;;;;15.50;13.83;;;17.30;99.90;16.80;96252.00;;;;5107104;28;20199;-69
2021/07/13 01:43:24;;;;;;;15.20;13.60;;;17.20;99.90;16.80;96246.00;;;;5107959;28;20232;-69
2021/07/13 01:46:16;;;;;;;15.27;13.03;;;17.20;99.90;16.90;96248.00;;;;5107739;28;20187;-69
2021/07/13 01:49:06;;;;;;;15.27;13.40;;;17.20;99.90;16.90;96241.00;;;;5097936;28;20695;-70
2021/07/13 01:51:57;;;;;;;15.07;13.53;;;17.20;99.90;16.90;96244.00;;;;5092720;28;20237;-70
2021/07/13 01:54:46;;;;;;;16.73;13.87;;;17.20;99.90;16.60;96251.00;;;;5107414;28;20214;-70
2021/07/13 01:57:35;;;;;;;14.13;12.73;;;17.10;99.90;16.50;96253.00;;;;5108633;28;20198;-70
2021/07/13 02:00:24;;;;;;;15.10;12.37;;;17.00;99.90;16.40;96250.00;;;;5106804;28;20209;-70
2021/07/13 02:03:15;;;;;;;16.13;14.03;;;16.90;99.90;16.50;96241.00;;;;5106276;28;20232;-70
2021/07/13 02:06:05;;;;;;;15.17;12.73;;;16.90;99.90;16.60;96244.00;;;;5093760;28;20243;-70
2021/07/13 02:08:58;;;;;;;14.00;12.63;;;16.90;99.90;16.70;96241.00;;;;5107842;28;20221;-70
2021/07/13 02:11:48;;;;;;;17.13;14.20;;;16.90;99.90;16.70;96240.00;;;;5106659;28;20248;-71
2021/07/13 02:14:37;;;;;;;14.70;13.07;;;17.00;99.90;16.70;96241.00;;;;5108115;28;20199;-71
2021/07/13 02:17:29;;;;;;;14.70;13.20;;;16.90;99.90;16.80;96228.00;;;;5106361;28;20608;-71
2021/07/13 02:20:24;;;;;;;13.17;11.87;;;16.90;99.90;16.60;96234.00;;;;5107014;28;20580;-70
2021/07/13 02:23:13;;;;;;;14.83;13.20;;;16.90;99.90;16.40;96235.00;;;;5107176;28;20297;-70
2021/07/13 02:26:06;;;;;;;15.67;13.57;;;16.90;99.90;16.20;96239.00;;;;5095544;28;20243;-71
2021/07/13 02:29:04;;;;;;;14.57;13.07;;;16.80;99.90;16.30;96231.00;;;;5107400;28;20225;-70
2021/07/13 02:31:58;;;;;;;16.27;14.57;;;16.70;99.90;16.50;96222.00;;;;5107506;28;20230;-70
2021/07/13 02:34:49;;;;;;;14.47;13.00;;;16.70;99.90;16.50;96232.00;;;;5105951;28;20206;-71
2021/07/13 02:37:42;;;;;;;14.67;13.13;;;16.70;99.90;16.50;96219.00;;;;5107220;28;20224;-70
2021/07/13 02:40:32;;;;;;;16.37;13.90;;;16.70;99.90;16.50;96223.00;;;;5093840;28;20201;-70
2021/07/13 02:43:23;;;;;;;15.50;12.33;;;16.80;99.90;16.40;96213.00;;;;5106092;28;20236;-71
2021/07/13 02:46:12;;;;;;;17.17;14.07;;;16.80;99.90;16.40;96216.00;;;;5106855;28;20221;-70
2021/07/13 02:49:01;;;;;;;17.20;14.37;;;16.70;99.90;16.50;96220.00;;;;5107472;28;20244;-70
2021/07/13 02:51:52;;;;;;;19.80;13.80;;;16.70;99.90;16.30;96222.00;;;;5106949;28;20226;-71
2021/07/13 02:54:42;;;;;;;18.47;14.57;;;16.80;99.90;16.20;96223.00;;;;5106831;28;20214;-70
2021/07/13 02:57:32;;;;;;;18.50;13.27;;;16.70;99.90;16.20;96223.00;;;;5106202;28;20221;-70
2021/07/13 03:00:23;;;;;;;14.80;12.50;;;16.60;99.90;16.30;96214.00;;;;5106581;28;20209;-70
2021/07/13 03:03:12;;;;;;;15.33;13.83;;;16.60;99.90;16.40;96210.00;;;;5105675;28;20222;-70
2021/07/13 03:06:01;;;;;;;14.57;13.03;;;16.60;99.90;16.40;96208.00;;;;5093103;28;20544;-71
2021/07/13 03:08:51;;;;;;;17.63;14.07;;;16.60;99.90;16.30;96205.00;;;;5106252;28;20213;-70
2021/07/13 03:11:41;;;;;;;16.27;14.43;;;16.60;99.90;16.20;96207.00;;;;5106011;28;20229;-71
2021/07/13 03:14:32;;;;;;;13.87;12.43;;;16.60;99.90;16.10;96205.00;;;;5106139;28;20209;-70
2021/07/13 03:17:22;;;;;;;16.40;14.70;;;16.50;99.90;16.10;96192.00;;;;5106117;28;20216;-70
2021/07/13 03:20:11;;;;;;;15.10;13.50;;;16.50;99.90;16.00;96190.00;;;;5106843;28;20215;-71
2021/07/13 03:23:03;;;;;;;17.37;14.87;;;16.50;99.90;16.00;96191.00;;;;5106026;28;20219;-71
2021/07/13 03:25:52;;;;;;;16.57;13.87;;;16.40;99.90;16.10;96183.00;;;;5105875;28;20206;-70
2021/07/13 03:28:44;;;;;;;18.97;15.93;;;16.40;99.90;16.30;96183.00;;;;5106324;28;20579;-71
2021/07/13 03:31:33;;;;;;;17.80;13.87;;;16.50;99.90;16.30;96192.00;;;;5106498;28;20313;-71
2021/07/13 03:34:25;;;;;;;16.67;14.07;;;16.50;99.90;16.20;96192.00;;;;5107589;28;20613;-70
2021/07/13 03:37:15;;;;;;;15.03;11.73;;;16.50;99.90;15.90;96198.00;;;;5106089;28;20678;-70
2021/07/13 03:40:07;;;;;;;15.23;13.73;;;16.40;99.90;16.00;96184.00;;;;5106864;28;20284;-70
2021/07/13 03:42:58;;;;;;;15.93;14.30;;;16.40;99.90;16.10;96195.00;;;;5106070;28;20225;-71
2021/07/13 03:45:50;;;;;;;15.87;14.20;;;16.40;99.90;16.20;96192.00;;;;5106922;28;20202;-70
2021/07/13 03:48:41;;;;;;;15.73;14.07;;;16.50;99.90;16.20;96194.00;;;;5110522;28;20211;-71
2021/07/13 03:51:41;;;;;;;16.37;13.37;;;16.40;99.90;16.10;96181.00;;;;5108475;28;20222;-71
2021/07/13 03:54:30;;;;;;;17.00;14.03;;;16.40;99.90;16.00;96186.00;;;;5109905;28;20693;-70
2021/07/13 03:57:18;;;;;;;14.53;12.93;;;16.40;99.90;16.10;96187.00;;;;5110666;28;20264;-71
2021/07/13 04:00:11;;;;;;;18.47;14.57;;;16.40;99.90;16.10;96184.00;;;;5108620;28;20206;-70
2021/07/13 04:03:01;;;;;;;14.87;12.90;;;16.40;99.90;16.20;96189.00;;;;5109372;28;20283;-71
2021/07/13 04:05:50;;;;;;;15.57;13.87;;;16.50;99.90;16.10;96177.00;;;;5089875;28;20204;-71
2021/07/13 04:08:39;;;;;;;14.53;13.07;;;16.40;99.90;16.10;96185.00;;;;5098004;28;20206;-71
2021/07/13 04:11:28;;;;;;;15.73;14.13;;;16.50;99.90;16.00;96189.00;;;;5108264;28;20356;-71
2021/07/13 04:14:17;;;;;;;15.50;12.97;;;16.40;99.90;16.30;96194.00;;;;5109693;28;20210;-70
2021/07/13 04:17:06;;;;;;;15.03;13.30;;;16.40;99.90;16.30;96182.00;;;;5108713;28;20213;-70
2021/07/13 04:19:58;;;;;;;15.60;14.00;;;16.50;99.90;16.30;96186.00;;;;5107609;28;20237;-70
2021/07/13 04:22:49;;;;;;;14.20;12.70;;;16.50;99.90;16.30;96192.00;;;;5108301;28;20230;-71
2021/07/13 04:25:38;;;;;;;14.93;13.43;;;16.50;99.90;16.40;96185.00;;;;5108866;28;20601;-71
2021/07/13 04:28:30;;;;;;;15.30;13.10;;;16.60;99.90;16.50;96191.00;;;;5098731;28;20207;-71
2021/07/13 04:31:18;;;;;;;16.27;13.57;;;16.70;99.90;16.50;96181.00;;;;5107761;28;20311;-71
2021/07/13 04:34:10;;;;;;;16.30;14.43;;;16.70;99.90;16.50;96182.00;;;;5107965;28;20214;-70
2021/07/13 04:37:00;;;;;;;14.37;12.87;;;16.70;99.90;16.60;96189.00;;;;5106705;28;20204;-70
2021/07/13 04:39:49;;;;;;;17.53;14.40;;;16.80;99.90;16.60;96191.00;;;;5098033;28;20272;-70
2021/07/13 04:42:38;;;;;;;15.17;12.87;;;16.80;99.90;16.70;96190.00;;;;5107995;28;20230;-70
2021/07/13 04:45:27;;;;;;;14.00;12.60;;;16.80;99.90;16.80;96186.00;;;;5109242;28;20252;-70
2021/07/13 04:48:16;;;;;;;14.97;13.33;;;16.90;99.90;16.90;96182.00;;;;5108227;28;20572;-70
2021/07/13 04:51:05;;;;;;;16.17;14.47;;;17.00;99.90;17.10;96177.00;;;;5107966;28;20213;-70
2021/07/13 04:53:55;;;;;;;16.40;14.70;;;17.10;99.90;17.10;96177.00;;;;5109176;28;20206;-70
2021/07/13 04:56:44;;;;;;;15.13;13.53;;;17.20;99.90;17.20;96178.00;;;;5107235;28;20223;-70
2021/07/13 04:59:32;;;;;;;14.53;13.03;;;17.30;99.90;17.10;96161.00;;;;5107917;28;20195;-72
2021/07/13 05:02:22;;;;;;;13.93;12.43;;;17.30;99.90;17.00;96160.00;;;;5095616;28;20226;-69
2021/07/13 05:05:14;;;;;;;16.27;14.37;;;17.30;99.90;17.20;96169.00;;;;5098626;28;20207;-72
2021/07/13 05:08:03;;;;;;;14.13;12.73;;;17.30;99.90;17.40;96159.00;;;;5108053;28;20573;-73
2021/07/13 05:10:54;;;;;;;16.10;14.50;;;17.50;99.90;17.50;96160.00;;;;5107180;28;20191;-70
2021/07/13 05:13:43;;;;;;;16.27;13.83;;;17.50;99.90;17.50;96154.00;;;;5107467;28;20205;-71
2021/07/13 05:16:32;;;;;;;18.50;16.60;;;17.60;99.90;17.60;96149.00;;;;5108570;28;20206;-70
2021/07/13 05:19:21;;;;;;;20.97;16.93;;;17.70;99.90;17.70;96148.00;;;;5107243;28;20325;-70
2021/07/13 05:22:11;;;;;;;16.43;13.40;;;17.80;99.90;17.70;96142.00;;;;5106401;28;20210;-70
2021/07/13 05:24:59;;;;;;;16.33;14.63;;;17.80;99.90;17.80;96142.00;;;;5109154;28;20207;-70
2021/07/13 05:27:50;;;;;;;14.50;13.00;;;17.90;99.90;17.90;96155.00;;;;5106894;28;20206;-70
2021/07/13 05:30:40;;;;;;;16.37;14.73;;;18.00;99.90;18.10;96158.00;;;;5106343;28;20287;-69
2021/07/13 05:33:28;;;;;;;16.63;14.73;;;18.10;99.90;18.30;96158.00;;;;5106593;28;20251;-71
2021/07/13 05:36:18;;;;;;;14.83;13.43;;;18.30;99.90;18.50;96163.00;;;;5105879;28;20720;-70
2021/07/13 05:39:09;;;;;;;17.60;15.57;;;18.40;99.90;18.60;96169.00;;;;5107044;28;20202;-70
2021/07/13 05:41:58;;;;;;;14.87;13.27;;;18.50;99.90;18.80;96182.00;;;;5108168;28;20228;-70
2021/07/13 05:44:48;;;;;;;16.03;13.33;;;18.70;99.90;18.90;96170.00;;;;5088023;27;20203;-70
2021/07/13 05:47:38;;;;;;;17.40;13.70;;;18.80;99.90;19.10;96166.00;;;;5085422;28;20413;-71
2021/07/13 05:50:27;;;;;;;14.90;13.33;;;19.00;99.90;19.30;96168.00;;;;5085716;28;20682;-72
2021/07/13 05:53:16;;;;;;;14.53;12.30;;;19.10;99.90;19.30;96155.00;;;;5086802;27;20249;-72
2021/07/13 05:56:07;;;;;;;15.20;12.90;;;19.20;99.90;19.60;96174.00;;;;5086830;28;20580;-71
2021/07/13 05:58:56;;;;;;;14.67;12.40;;;19.40;99.90;19.80;96165.00;;;;5086775;28;20555;-71
2021/07/13 06:01:46;;;;;;;14.43;13.03;;;19.60;99.90;20.00;96166.00;;;;5084732;28;20229;-71
2021/07/13 06:04:36;;;;;;;18.63;13.47;;;19.70;99.90;20.20;96173.00;;;;5086466;28;20213;-71
2021/07/13 06:07:25;;;;;;;17.60;13.60;;;19.90;99.90;20.30;96166.00;;;;5086737;28;20248;-70
2021/07/13 06:10:14;;;;;;;12.63;11.33;;;20.10;99.90;20.50;96161.00;;;;5084119;28;20607;-69
2021/07/13 06:13:03;;;;;;;15.87;12.77;;;20.30;99.90;20.80;96163.00;;;;5086205;28;20238;-69
2021/07/13 06:15:53;;;;;;;15.37;12.13;;;20.50;99.90;20.90;96165.00;;;;5084648;28;20202;-70
2021/07/13 06:18:43;;;;;;;12.23;11.00;;;20.60;99.90;21.10;96157.00;;;;5086290;28;20309;-69
2021/07/13 06:21:32;;;;;;;12.87;11.67;;;20.80;99.90;21.30;96164.00;;;;5086642;28;20757;-69
2021/07/13 06:24:20;;;;;;;14.03;11.00;;;21.00;99.90;21.60;96161.00;;;;5085895;28;20205;-68
2021/07/13 06:27:09;;;;;;;13.93;11.97;;;21.20;99.90;21.70;96161.00;;;;5086560;28;20549;-72
2021/07/13 06:29:58;;;;;;;13.23;11.00;;;21.40;99.90;21.90;96154.00;;;;5087886;28;20201;-71
2021/07/13 06:32:47;;;;;;;11.77;10.57;;;21.60;99.90;21.90;96151.00;;;;5085525;28;20222;-71
2021/07/13 06:35:37;;;;;;;12.13;10.97;;;21.70;99.90;22.00;96164.00;;;;5086421;28;20699;-72
2021/07/13 06:38:26;;;;;;;13.30;11.13;;;21.80;99.90;22.30;96159.00;;;;5083235;28;20198;-69
2021/07/13 06:41:15;;;;;;;14.20;10.57;;;22.00;99.90;22.50;96150.00;;;;5088295;28;20210;-68
2021/07/13 06:44:05;;;;;;;15.50;10.27;;;22.20;99.90;22.60;96149.00;;;;5088347;28;20677;-69
2021/07/13 06:46:54;;;;;;;12.80;10.50;;;22.30;99.90;22.60;96159.00;;;;5088836;28;20203;-69
2021/07/13 06:49:43;;;;;;;17.30;11.60;;;22.50;99.90;22.80;96161.00;;;;5089370;28;20228;-70
2021/07/13 06:52:35;;;;;;;12.80;11.23;;;22.50;99.90;23.00;96150.00;;;;5085588;28;20709;-70
2021/07/13 06:55:24;;;;;;;13.63;10.40;;;22.70;99.90;23.20;96154.00;;;;5086625;28;20310;-69
2021/07/13 06:58:13;;;;;;;12.00;10.50;;;23.00;99.90;23.30;96154.00;;;;5084263;28;23376;-70
2021/07/13 07:01:02;;;;;;;11.47;10.47;;;23.00;99.90;23.50;96161.00;;;;5086516;28;20220;-70
2021/07/13 07:03:50;;;;;;;13.97;9.63;;;23.10;99.90;23.70;96159.00;;;;5090405;28;20638;-70
2021/07/13 07:06:39;;;;;;;10.47;9.40;;;23.30;99.90;23.80;96152.00;;;;5085674;28;20199;-70
2021/07/13 07:09:29;;;;;;;14.03;11.47;;;23.50;99.90;23.80;96151.00;;;;5087818;28;20316;-70
2021/07/13 07:12:18;;;;;;;12.20;9.03;;;23.60;99.90;24.10;96153.00;;;;5085348;28;20249;-69
2021/07/13 07:15:09;;;;;;;10.87;9.80;;;23.80;99.90;24.20;96157.00;;;;5086739;28;20199;-70
2021/07/13 07:17:58;;;;;;;11.87;10.27;;;23.90;99.90;24.40;96154.00;;;;5086306;28;20591;-70
2021/07/13 07:20:47;;;;;;;9.93;8.40;;;24.00;99.90;24.70;96149.00;;;;5081913;28;20586;-71
2021/07/13 07:23:36;;;;;;;10.40;9.30;;;24.30;99.90;24.90;96158.00;;;;5087367;28;20223;-71
2021/07/13 07:26:26;;;;;;;10.13;9.07;;;24.40;99.90;25.10;96154.00;;;;5089226;28;20199;-71
2021/07/13 07:29:15;;;;;;;9.53;8.63;;;24.60;99.90;25.20;96155.00;;;;5088656;28;20199;-70
2021/07/13 07:32:05;;;;;;;11.20;9.07;;;24.80;99.90;25.30;96158.00;;;;5089043;28;20227;-71
2021/07/13 07:34:54;;;;;;;9.87;8.63;;;24.90;99.90;25.50;96163.00;;;;5089591;28;20571;-71
2021/07/13 07:37:43;;;;;;;8.70;7.80;;;25.10;99.90;25.70;96154.00;;;;5086582;28;20210;-71
2021/07/13 07:40:32;;;;;;;11.40;9.77;;;25.20;99.90;25.50;96152.00;;;;5091187;28;20209;-71
2021/07/13 07:43:23;;;;;;;10.80;9.23;;;25.30;99.90;25.80;96163.00;;;;5088308;28;20222;-71
2021/07/13 07:46:11;;;;;;;9.47;8.10;;;25.40;99.90;25.90;96162.00;;;;5088072;28;20200;-71
2021/07/13 07:49:02;;;;;;;9.83;8.73;;;25.60;99.90;26.20;96163.00;;;;5088788;28;20241;-71
2021/07/13 07:51:51;;;;;;;8.10;7.30;;;25.70;99.90;26.30;96160.00;;;;5086975;28;20226;-71
2021/07/13 07:54:40;;;;;;;10.13;9.10;;;25.90;99.90;26.40;96160.00;;;;5088687;28;20220;-70
2021/07/13 07:57:29;;;;;;;12.47;8.50;;;26.00;99.90;26.50;96159.00;;;;5089528;28;20243;-71
2021/07/13 08:00:20;;;;;;;9.30;8.27;;;26.10;99.90;26.70;96165.00;;;;5088731;28;20260;-71
2021/07/13 08:03:09;;;;;;;12.07;8.57;;;26.20;99.90;26.70;96159.00;;;;5086434;28;20228;-70
2021/07/13 08:05:57;;;;;;;10.27;8.07;;;26.30;99.90;26.80;96165.00;;;;5088992;28;20732;-71
2021/07/13 08:08:46;;;;;;;9.53;8.60;;;26.50;99.90;26.80;96158.00;;;;5088721;28;20628;-71
2021/07/13 08:11:35;;;;;;;14.47;8.20;;;26.50;99.90;27.00;96162.00;;;;5091167;28;20211;-71
2021/07/13 08:14:24;;;;;;;14.13;10.37;;;26.70;99.90;27.20;96158.00;;;;5089819;28;20218;-71
2021/07/13 08:17:15;;;;;;;17.50;9.87;;;26.80;99.90;27.30;96163.00;;;;5088876;28;20204;-70
2021/07/13 08:20:05;;;;;;;14.23;8.50;;;26.90;99.90;27.40;96163.00;;;;5088139;28;20298;-70
2021/07/13 08:22:54;;;;;;;13.20;8.67;;;27.00;99.90;27.60;96163.00;;;;5089410;28;20262;-70
2021/07/13 08:25:43;;;;;;;16.73;9.87;;;27.10;99.90;27.80;96152.00;;;;5090049;28;20676;-70
2021/07/13 08:28:32;;;;;;;11.03;9.30;;;27.30;99.90;27.80;96156.00;;;;5087457;28;20220;-70
2021/07/13 08:31:21;;;;;;;9.87;8.80;;;27.50;99.90;28.00;96152.00;;;;5087780;28;20206;-70
2021/07/13 08:34:11;;;;;;;13.60;9.00;;;27.60;99.90;28.20;96152.00;;;;5089293;28;20230;-70
2021/07/13 08:37:01;;;;;;;13.87;8.80;;;27.70;99.90;28.30;96155.00;;;;5083340;28;20207;-70
2021/07/13 08:39:50;;;;;;;11.13;9.13;;;27.80;99.90;28.40;96143.00;;;;5090149;28;20682;-70
2021/07/13 08:42:41;;;;;;;12.17;8.53;;;28.00;99.90;28.60;96149.00;;;;5089270;28;20234;-70
2021/07/13 08:45:30;;;;;;;11.27;8.20;;;28.10;99.90;28.60;96140.00;;;;5088274;28;20464;-70
2021/07/13 08:48:21;;;;;;;12.53;9.67;;;28.20;99.90;28.80;96141.00;;;;5086410;28;20207;-70
2021/07/13 08:51:12;;;;;;;12.00;8.60;;;28.30;99.90;28.90;96141.00;;;;5087785;28;20248;-70
2021/07/13 08:54:01;;;;;;;11.70;7.80;;;28.50;99.90;29.20;96144.00;;;;5088873;28;20224;-70
2021/07/13 08:56:50;;;;;;;17.83;9.17;;;28.60;99.90;29.10;96152.00;;;;5084776;28;20205;-70
2021/07/13 08:59:40;;;;;;;12.30;8.67;;;28.70;99.90;29.20;96153.00;;;;5087230;28;20237;-70
2021/07/13 09:02:29;;;;;;;11.27;8.40;;;28.90;99.90;29.40;96152.00;;;;5087849;28;20916;-70
2021/07/13 09:05:22;;;;;;;12.50;8.87;;;28.90;99.90;29.60;96143.00;;;;5084461;28;20219;-70
2021/07/13 09:08:15;;;;;;;19.30;9.90;;;29.10;99.90;29.70;96139.00;;;;5087575;28;20207;-70
2021/07/13 09:11:11;;;;;;;11.53;9.83;;;29.20;99.90;29.80;96139.00;;;;5084569;28;20668;-70
2021/07/13 09:14:04;;;;;;;13.40;9.82;;;29.30;99.90;29.90;96140.00;;;;5083770;28;20227;-70
2021/07/13 09:17:01;;;;;;;11.85;9.63;;;29.40;99.90;29.80;96132.00;;;;5086913;28;20208;-70
2021/07/13 09:19:59;;;;;;;11.47;10.27;;;29.50;99.90;29.30;96136.00;;;;5086004;28;20213;-69
2021/07/13 09:22:58;;;;;;;9.63;7.95;;;29.50;99.90;29.80;96137.00;;;;5089970;28;20726;-70
2021/07/13 09:25:52;;;;;;;10.35;9.32;;;29.50;98.90;29.90;96137.00;;;;5088242;28;20534;-68
2021/07/13 09:28:46;;;;;;;13.13;8.63;;;29.50;98.00;30.00;96132.00;;;;5084879;28;20201;-72
2021/07/13 09:31:35;;;;;;;9.55;8.27;;;29.60;97.50;30.00;96137.00;;;;5087663;28;20700;-69
2021/07/13 09:34:24;;;;;;;10.30;8.63;;;29.70;96.00;30.20;96130.00;;;;5089474;28;20234;-71
2021/07/13 09:37:20;;;;;;;9.70;8.13;;;29.80;96.20;30.30;96121.00;;;;5084243;28;20250;-70
2021/07/13 09:40:12;;;;;;;9.32;8.32;;;29.80;94.40;30.40;96122.00;;;;5086010;28;20213;-71
2021/07/13 09:43:03;;;;;;;11.10;8.13;;;29.90;94.70;30.50;96124.00;;;;5088669;28;20228;-71
2021/07/13 09:45:52;;;;;;;8.45;6.97;;;30.10;94.40;30.70;96114.00;;;;5083604;28;20222;-71
2021/07/13 09:48:41;;;;;;;11.68;7.90;;;30.20;93.20;30.70;96118.00;;;;5089984;28;20335;-70
2021/07/13 09:51:30;;;;;;;9.68;7.38;;;30.30;92.30;31.00;96119.00;;;;5085080;28;20755;-72
2021/07/13 09:54:39;;;;;;;10.05;8.00;;;30.40;92.50;31.00;96121.00;;;;5085567;28;20283;-71
2021/07/13 09:57:40;;;;;;;15.85;7.00;;;30.60;91.30;31.30;96115.00;;;;5088181;28;20210;-72
2021/07/13 10:00:30;;;;;;;12.73;7.07;;;30.70;91.40;31.50;96114.00;;;;5083913;28;20214;-72
2021/07/13 10:03:22;;;;;;;7.95;6.85;;;30.80;91.20;31.00;96114.00;;;;5087332;28;20669;-71
2021/07/13 10:06:11;;;;;;;8.55;6.47;;;31.00;90.10;31.30;96124.00;;;;5085603;28;20198;-71
2021/07/13 10:09:03;;;;;;;10.85;7.68;;;31.10;87.60;31.60;96133.00;;;;5086576;28;20211;-70
2021/07/13 10:11:53;;;;;;;12.35;7.43;;;31.10;88.10;31.60;96113.00;;;;5085160;28;20264;-71
2021/07/13 10:14:45;;;;;;;8.88;6.85;;;31.20;86.10;31.60;96117.00;;;;5084172;28;20221;-71
2021/07/13 10:17:35;;;;;;;7.22;6.30;;;31.30;84.30;31.90;96113.00;;;;5086016;28;20496;-71
2021/07/13 10:20:26;;;;;;;9.07;6.97;;;31.40;83.70;32.20;96100.00;;;;5084678;28;20468;-71
2021/07/13 10:23:14;;;;;;;9.32;6.22;;;31.60;83.70;32.60;96102.00;;;;5082477;28;20225;-71
2021/07/13 10:26:06;;;;;;;7.45;6.45;;;31.70;84.20;32.50;96085.00;;;;5088745;28;20198;-70
2021/07/13 10:28:55;;;;;;;6.38;5.78;;;31.90;81.60;32.50;96083.00;;;;5087566;28;20302;-70
2021/07/13 10:31:44;;;;;;;9.23;6.25;;;32.00;78.90;32.70;96082.00;;;;5084313;28;20236;-70
2021/07/13 10:34:50;;;;;;;7.40;6.25;;;32.10;76.10;32.30;96087.00;;;;5085404;28;20603;-70
2021/07/13 10:37:41;;;;;;;7.43;5.47;;;32.20;74.60;32.70;96075.00;;;;5086514;28;20202;-70
2021/07/13 10:40:38;;;;;;;5.93;5.28;;;32.30;72.80;32.90;96067.00;;;;5083623;28;20694;-70
2021/07/13 10:43:34;;;;;;;6.80;5.82;;;32.30;72.10;32.40;96062.00;;;;5084646;28;20254;-70
2021/07/13 10:46:23;;;;;;;6.95;5.35;;;32.40;72.00;33.10;96059.00;;;;5088397;28;20256;-69
2021/07/13 10:49:18;;;;;;;9.10;6.07;;;32.50;72.00;33.50;96065.00;;;;5085972;28;20213;-70
2021/07/13 10:52:08;;;;;;;7.45;5.80;;;32.60;70.80;33.60;96070.00;;;;5085431;28;20225;-70
2021/07/13 10:54:57;;;;;;;6.05;5.45;;;32.80;70.60;33.60;96055.00;;;;5085918;28;20225;-70
2021/07/13 10:58:25;;;;;;;5.53;5.07;;;33.00;68.00;34.00;96075.00;;;;5084960;28;20194;-69
2021/07/13 11:01:30;;;;;;;6.63;4.65;;;33.20;70.00;33.80;96065.00;;;;5083241;28;20202;-69
2021/07/13 11:04:25;;;;;;;8.60;5.47;;;33.30;64.60;34.10;96052.00;;;;5085042;28;20678;-72
2021/07/13 11:07:42;;;;;;;5.82;5.22;;;33.50;67.20;33.90;96063.00;;;;5086040;28;20206;-69
2021/07/13 11:10:39;;;;;;;6.45;5.07;;;33.60;63.40;34.30;96061.00;;;;5084862;28;20198;-68
2021/07/13 11:13:28;;;;;;;8.88;4.95;;;33.60;64.30;34.50;96045.00;;;;5086721;28;20218;-68
2021/07/13 11:16:24;;;;;;;6.43;4.57;;;33.70;64.20;34.80;96051.00;;;;5082680;28;20752;-69
2021/07/13 11:19:16;;;;;;;5.47;4.75;;;33.70;64.20;34.60;96039.00;;;;5085202;28;20211;-71
2021/07/13 11:22:05;;;;;;;6.05;4.93;;;34.10;61.20;34.70;96021.00;;;;5081574;28;20231;-69
2021/07/13 11:24:55;;;;;;;10.20;5.45;;;34.20;61.40;34.60;96021.00;;;;5087046;28;20267;-75
2021/07/13 11:27:44;;;;;;;6.53;5.88;;;34.20;61.30;34.00;96009.00;;;;5088049;28;20703;-70
2021/07/13 11:30:33;;;;;;;5.57;4.95;;;34.10;59.70;34.90;96005.00;;;;5081987;28;20203;-70
2021/07/13 11:33:27;;;;;;;7.45;5.65;;;34.30;61.20;34.30;96006.00;;;;5084503;28;20228;-72
2021/07/13 11:36:26;;;;;;;7.15;5.65;;;34.20;60.40;35.20;96012.00;;;;5085924;28;20214;-71
2021/07/13 11:39:22;;;;;;;6.93;4.40;;;34.40;62.00;35.20;96013.00;;;;5083066;28;20198;-67
2021/07/13 11:42:14;;;;;;;6.13;5.13;;;34.60;60.50;35.30;96027.00;;;;5086835;28;20711;-69
2021/07/13 11:45:06;;;;;;;6.95;4.95;;;34.70;57.80;34.50;96023.00;;;;5086046;28;20698;-67
2021/07/13 11:48:07;;;;;;;5.40;4.90;;;34.60;56.60;35.20;96018.00;;;;5083989;28;21899;-70
2021/07/13 11:50:57;;;;;;;5.88;4.82;;;34.70;59.10;34.40;95995.00;;;;5081486;28;20240;-68
2021/07/13 11:53:58;;;;;;;8.60;4.80;;;34.60;56.50;34.60;96022.00;;;;5081982;28;20295;-69
2021/07/13 11:56:49;;;;;;;9.07;4.90;;;34.60;57.50;34.00;96023.00;;;;5084762;28;20708;-69
2021/07/13 11:59:41;;;;;;;9.45;4.78;;;34.40;56.70;34.80;96025.00;;;;5081458;28;20207;-68
2021/07/13 12:02:32;;;;;;;5.82;4.18;;;34.30;57.30;34.20;96024.00;;;;5082559;28;20651;-69
2021/07/13 12:05:21;;;;;;;9.13;4.05;;;34.40;55.80;34.10;96010.00;;;;5083840;28;20210;-69
2021/07/13 12:08:25;;;;;;;4.78;3.47;;;34.20;56.50;33.90;96032.00;;;;5087512;28;20195;-69
2021/07/13 12:11:14;;;;;;;5.70;3.95;;;33.90;55.90;34.00;96022.00;;;;5085131;28;20199;-69
2021/07/13 12:14:05;;;;;;;4.05;3.63;;;33.80;56.50;34.70;96030.00;;;;5088038;28;20199;-69
2021/07/13 12:16:57;;;;;;;4.13;3.40;;;33.90;56.50;34.70;96034.00;;;;5084585;28;20226;-69
2021/07/13 12:19:47;;;;;;;6.63;3.17;;;34.10;55.40;34.80;96023.00;;;;5085526;28;20203;-69
2021/07/13 12:22:36;;;;;;;4.50;3.42;;;34.20;55.70;35.90;96034.00;;;;5089935;28;20693;-69
2021/07/13 12:25:25;;;;;;;13.25;3.63;;;34.50;56.50;35.80;96048.00;;;;5086439;28;20614;-67
2021/07/13 12:28:14;;;;;;;5.00;3.38;;;34.80;55.70;35.60;96037.00;;;;5089251;28;20247;-68
2021/07/13 12:31:10;;;;;;;4.22;3.20;;;35.10;54.60;36.30;96043.00;;;;5083784;28;20203;-69