Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:19;;;;;;;27.30;13.98;;;10.00;99.90;;;;;;5069968;28;20082;-77
2021/12/13 00:04:00;;;;;;;30.63;14.13;;;10.00;99.90;;;;;;5071109;28;20047;-76
2021/12/13 00:06:31;;;;;;;33.00;15.38;;;10.00;99.90;;;;;;5058601;28;20047;-77
2021/12/13 00:09:00;;;;;;;35.47;15.45;;;10.00;99.90;;;;;;5065423;28;20031;-77
2021/12/13 00:11:34;;;;;;;34.22;15.60;;;10.00;99.90;;;;;;5071235;28;20066;-77
2021/12/13 00:14:15;;;;;;;31.63;15.32;;;10.00;99.90;;;;;;5070880;28;20040;-77
2021/12/13 00:16:49;;;;;;;29.13;14.95;;;10.00;99.90;;;;;;5053734;28;20071;-77
2021/12/13 00:19:23;;;;;;;;;;;10.00;99.90;;;;;;5058325;28;20048;-77
2021/12/13 00:22:23;;;;;;;40.53;16.52;;;10.00;99.90;;;;;;5106976;28;19921;-77
2021/12/13 00:24:51;;;;;;;36.72;15.90;;;10.00;99.90;;;;;;5078417;28;20052;-77
2021/12/13 00:27:27;;;;;;;37.50;17.00;;;10.00;99.90;;;;;;5069738;28;20059;-77
2021/12/13 00:29:59;;;;;;;42.10;18.27;;;10.00;99.90;;;;;;5052155;28;20405;-77
2021/12/13 00:33:01;;;;;;;36.97;17.08;;;10.00;99.90;;;;;;5071626;28;20044;-77
2021/12/13 00:35:37;;;;;;;35.53;17.50;;;10.00;99.90;;;;;;5085218;28;20041;-77
2021/12/13 00:38:05;;;;;;;40.15;16.92;;;10.00;99.90;;;;;;5067782;28;20095;-77
2021/12/13 00:40:39;;;;;;;39.85;18.23;;;10.00;99.90;;;;;;5074353;28;20059;-77
2021/12/13 00:43:14;;;;;;;41.10;17.67;;;10.00;99.90;;;;;;5069887;28;20097;-77
2021/12/13 00:46:05;;;;;;;47.30;18.50;;;9.90;99.90;;;;;;5071659;28;20480;-77
2021/12/13 00:48:33;;;;;;;37.83;16.17;;;9.90;99.90;;;;;;5055934;28;20490;-77
2021/12/13 00:51:26;;;;;;;46.15;19.60;;;9.90;99.90;;;;;;5072057;28;20444;-76
2021/12/13 00:53:54;;;;;;;44.75;17.50;;;10.00;99.90;;;;;;5070959;28;20032;-77
2021/12/13 00:56:57;;;;;;;40.72;17.63;;;10.00;99.90;;;;;;5069211;28;20094;-77
2021/12/13 00:59:31;;;;;;;44.75;18.75;;;10.00;99.90;;;;;;5072350;28;20494;-76
2021/12/13 01:02:27;;;;;;;46.85;19.63;;;9.90;99.90;;;;;;5103946;28;20144;-76
2021/12/13 01:05:24;;;;;;;47.65;19.80;;;9.90;99.90;;;;;;5069729;28;20515;-77
2021/12/13 01:08:27;;;;;;;59.20;21.27;;;10.00;99.90;;;;;;5085800;28;20048;-77
2021/12/13 01:10:53;;;;;;;60.63;21.02;;;10.00;99.90;;;;;;5063934;28;20028;-77
2021/12/13 01:13:27;;;;;;;51.28;20.08;;;10.00;99.90;;;;;;5069824;28;20494;-77
2021/12/13 01:16:20;;;;;;;46.10;17.60;;;9.90;99.90;;;;;;5069772;28;20040;-77
2021/12/13 01:19:01;;;;;;;48.70;18.17;;;10.00;99.90;;;;;;5069116;28;20524;-77
2021/12/13 01:21:41;;;;;;;47.00;18.20;;;10.00;99.90;;;;;;5066205;28;20669;-76
2021/12/13 01:24:19;;;;;;;59.50;20.73;;;10.00;99.90;;;;;;5071513;28;20045;-76
2021/12/13 01:26:49;;;;;;;52.80;19.40;;;10.00;99.90;;;;;;5066551;28;20048;-77
2021/12/13 01:29:23;;;;;;;45.60;16.83;;;10.00;99.90;;;;;;5069823;28;20037;-77
2021/12/13 01:31:55;;;;;;;54.78;17.67;;;10.00;99.90;;;;;;5069160;28;20494;-77
2021/12/13 01:34:26;;;;;;;44.95;17.45;;;10.00;99.90;;;;;;5057608;28;20042;-76
2021/12/13 01:37:05;;;;;;;42.05;16.80;;;10.00;99.90;;;;;;5070980;28;20269;-77
2021/12/13 01:39:33;;;;;;;37.33;15.48;;;10.00;99.90;;;;;;5084669;28;20470;-77
2021/12/13 01:42:10;;;;;;;43.67;16.75;;;10.00;99.90;;;;;;5072317;28;20044;-76
2021/12/13 01:44:42;;;;;;;43.42;17.70;;;10.00;99.90;;;;;;5058644;28;20494;-77
2021/12/13 01:47:12;;;;;;;37.08;15.32;;;10.10;99.90;;;;;;5069386;28;20064;-76
2021/12/13 01:49:48;;;;;;;39.38;16.52;;;10.10;99.90;;;;;;5069799;28;20037;-76
2021/12/13 01:52:30;;;;;;;43.90;17.60;;;10.00;99.90;;;;;;5068256;28;20040;-77
2021/12/13 01:54:59;;;;;;;39.70;17.15;;;10.00;99.90;;;;;;5052297;28;20056;-77
2021/12/13 01:57:40;;;;;;;34.90;16.42;;;10.00;99.90;;;;;;5072969;28;20035;-77
2021/12/13 02:00:31;;;;;;;42.78;17.15;;;10.00;99.90;;;;;;5052684;28;20040;-77
2021/12/13 02:02:57;;;;;;;37.38;17.95;;;10.00;99.90;;;;;;5067269;28;20074;-77
2021/12/13 02:05:27;;;;;;;36.47;18.13;;;10.00;99.90;;;;;;5088411;28;20060;-77
2021/12/13 02:07:56;;;;;;;39.38;17.52;;;10.00;99.90;;;;;;5056440;28;20071;-76
2021/12/13 02:10:31;;;;;;;42.65;18.77;;;10.00;99.90;;;;;;5069476;28;20041;-77
2021/12/13 02:13:24;;;;;;;39.60;18.95;;;10.00;99.90;;;;;;5054947;28;20440;-77
2021/12/13 02:18:49;;;;;;;41.60;19.70;;;10.00;99.90;;;;;;5069303;28;20110;-76
2021/12/13 02:21:26;;;;;;;41.80;20.02;;;10.10;99.90;;;;;;5069321;28;20043;-77
2021/12/13 02:23:57;;;;;;;45.00;20.65;;;10.00;99.90;;;;;;5069165;28;20115;-77
2021/12/13 02:26:26;;;;;;;50.72;22.73;;;10.00;99.90;;;;;;5072885;28;20111;-77
2021/12/13 02:29:01;;;;;;;49.67;21.65;;;10.00;99.90;;;;;;5067441;28;20567;-77
2021/12/13 02:31:31;;;;;;;44.35;20.98;;;10.00;99.90;;;;;;5074141;28;20060;-77
2021/12/13 02:34:00;;;;;;;51.20;21.63;;;10.00;99.90;;;;;;5089101;28;20036;-77
2021/12/13 02:36:30;;;;;;;43.55;22.02;;;10.00;99.90;;;;;;5071913;28;20099;-77
2021/12/13 02:39:00;;;;;;;53.13;23.67;;;10.00;99.90;;;;;;5064616;28;20037;-77
2021/12/13 02:41:30;;;;;;;52.08;23.52;;;10.00;99.90;;;;;;5073390;28;20032;-76
2021/12/13 02:44:04;;;;;;;51.85;22.13;;;10.00;99.90;;;;;;5056429;28;20076;-76
2021/12/13 02:46:31;;;;;;;50.53;22.58;;;10.00;99.90;;;;;;5056763;28;20545;-77
2021/12/13 02:49:00;;;;;;;55.50;23.30;;;10.00;99.90;;;;;;5073524;28;20131;-77
2021/12/13 02:51:32;;;;;;;51.47;23.15;;;10.00;99.90;;;;;;5072882;28;20032;-76
2021/12/13 02:54:04;;;;;;;57.85;24.25;;;10.00;99.90;;;;;;5058803;28;20443;-77
2021/12/13 02:56:35;;;;;;;49.08;23.08;;;10.00;99.90;;;;;;5064460;28;20034;-77
2021/12/13 02:59:02;;;;;;;58.20;25.08;;;10.00;99.90;;;;;;5055895;28;20455;-77
2021/12/13 03:01:37;;;;;;;48.45;22.25;;;9.90;99.90;;;;;;5072159;28;20098;-77
2021/12/13 03:04:08;;;;;;;60.30;24.70;;;9.90;99.90;;;;;;5051381;28;20055;-76
2021/12/13 03:06:41;;;;;;;49.28;21.58;;;9.90;99.90;;;;;;5054289;28;20130;-77
2021/12/13 03:09:12;;;;;;;51.58;23.60;;;9.90;99.90;;;;;;5065152;28;20036;-77
2021/12/13 03:11:38;;;;;;;50.55;22.67;;;9.90;99.90;;;;;;5047400;28;20513;-77
2021/12/13 03:14:08;;;;;;;49.33;22.90;;;9.90;99.90;;;;;;5068257;28;20055;-77
2021/12/13 03:16:53;;;;;;;54.00;22.65;;;9.90;99.90;;;;;;5064059;28;20036;-77
2021/12/13 03:19:34;;;;;;;45.80;21.70;;;9.90;99.90;;;;;;5074791;28;20037;-77
2021/12/13 03:22:38;;;;;;;49.42;21.75;;;9.90;99.90;;;;;;5103834;27;20052;-77
2021/12/13 03:25:30;;;;;;;46.22;20.70;;;9.90;99.90;;;;;;5052722;28;20070;-77
2021/12/13 03:28:33;;;;;;;50.28;21.25;;;9.90;99.90;;;;;;5064813;28;20497;-77
2021/12/13 03:31:09;;;;;;;45.70;20.45;;;9.90;99.90;;;;;;5059210;28;20036;-77
2021/12/13 03:33:41;;;;;;;45.22;18.63;;;9.80;99.90;;;;;;5068160;28;20041;-77
2021/12/13 03:36:12;;;;;;;44.40;18.52;;;9.80;99.90;;;;;;5076818;28;20696;-77
2021/12/13 03:38:43;;;;;;;39.70;17.25;;;9.80;99.90;;;;;;5080814;28;20068;-77
2021/12/13 03:41:15;;;;;;;34.80;16.08;;;9.80;99.90;;;;;;5073771;28;20376;-77
2021/12/13 03:43:47;;;;;;;34.38;15.65;;;9.80;99.90;;;;;;5105549;27;20123;-77
2021/12/13 03:46:15;;;;;;;33.08;15.35;;;9.70;99.90;;;;;;5074637;28;20056;-77
2021/12/13 03:48:48;;;;;;;36.55;14.77;;;9.70;99.90;;;;;;5071725;28;20052;-77
2021/12/13 03:51:18;;;;;;;36.17;16.03;;;9.70;99.90;;;;;;5071131;28;20497;-77
2021/12/13 03:53:48;;;;;;;33.05;14.13;;;9.70;99.90;;;;;;5071164;28;20337;-77
2021/12/13 03:56:18;;;;;;;32.60;14.27;;;9.70;99.90;;;;;;5066586;28;20040;-77
2021/12/13 03:58:51;;;;;;;30.08;13.45;;;9.70;99.90;;;;;;5066815;28;20075;-77
2021/12/13 04:01:33;;;;;;;28.45;13.60;;;9.70;99.90;;;;;;5072151;28;20047;-77
2021/12/13 04:04:01;;;;;;;32.20;13.45;;;9.70;99.90;;;;;;5079177;28;20040;-77
2021/12/13 04:06:27;;;;;;;26.33;12.80;;;9.70;99.90;;;;;;5073895;28;20047;-77
2021/12/13 04:08:56;;;;;;;27.52;12.35;;;9.60;99.90;;;;;;5068436;28;20127;-77
2021/12/13 04:11:24;;;;;;;26.48;11.60;;;9.60;99.90;;;;;;5073240;28;20451;-77
2021/12/13 04:14:00;;;;;;;24.25;11.75;;;9.60;99.90;;;;;;5066717;28;20072;-77
2021/12/13 04:16:47;;;;;;;26.05;9.70;;;9.60;99.90;;;;;;5075602;28;20107;-77
2021/12/13 04:19:16;;;;;;;24.02;11.60;;;9.60;99.90;;;;;;5073537;28;20119;-76
2021/12/13 04:21:52;;;;;;;21.38;10.57;;;9.60;99.90;;;;;;5065823;28;20041;-77
2021/12/13 04:24:26;;;;;;;18.08;9.77;;;9.60;99.90;;;;;;5072128;28;20044;-77
2021/12/13 04:26:56;;;;;;;16.88;8.98;;;9.60;99.90;;;;;;5053899;28;20043;-77
2021/12/13 04:29:26;;;;;;;21.80;9.82;;;9.50;99.90;;;;;;5067430;28;20046;-77
2021/12/13 04:31:53;;;;;;;22.17;9.93;;;9.50;99.90;;;;;;5085726;28;20115;-77
2021/12/13 04:34:23;;;;;;;17.00;8.93;;;9.50;99.90;;;;;;5067491;28;20037;-78
2021/12/13 04:36:52;;;;;;;21.17;9.48;;;9.50;99.90;;;;;;5066069;28;20032;-77
2021/12/13 04:39:36;;;;;;;14.38;8.93;;;9.50;99.90;;;;;;5052207;28;20044;-77
2021/12/13 04:42:12;;;;;;;20.42;9.15;;;9.50;99.90;;;;;;5058513;28;20489;-77
2021/12/13 04:44:57;;;;;;;18.42;8.82;;;9.40;99.90;;;;;;5075658;28;20040;-78
2021/12/13 04:47:24;;;;;;;13.27;7.72;;;9.40;99.90;;;;;;5080823;28;20523;-78
2021/12/13 04:50:18;;;;;;;15.90;7.88;;;9.40;99.90;;;;;;5071075;28;20041;-77
2021/12/13 04:52:45;;;;;;;12.52;6.95;;;9.40;99.90;;;;;;5072074;28;20132;-77
2021/12/13 04:55:22;;;;;;;14.43;6.78;;;9.40;99.90;;;;;;5063258;28;20046;-78
2021/12/13 04:57:49;;;;;;;10.05;6.20;;;9.40;99.90;;;;;;5066294;28;20082;-77
2021/12/13 05:00:18;;;;;;;10.90;6.13;;;9.40;99.90;;;;;;5068460;28;20053;-77
2021/12/13 05:02:51;;;;;;;11.05;5.63;;;9.40;99.90;;;;;;5086282;28;20422;-76
2021/12/13 05:05:19;;;;;;;11.68;6.07;;;9.40;99.90;;;;;;5075121;28;20489;-77
2021/12/13 05:07:47;;;;;;;11.10;6.00;;;9.30;99.90;;;;;;5053744;28;20132;-77
2021/12/13 05:10:14;;;;;;;9.57;5.43;;;9.40;99.90;;;;;;5069416;28;20048;-77
2021/12/13 05:12:41;;;;;;;11.75;6.05;;;9.40;99.90;;;;;;5071928;28;20554;-77
2021/12/13 05:15:12;;;;;;;13.50;5.90;;;9.30;99.90;;;;;;5065755;28;20072;-77
2021/12/13 05:17:44;;;;;;;11.10;5.53;;;9.30;99.90;;;;;;5067533;28;20106;-77
2021/12/13 05:20:16;;;;;;;10.57;5.72;;;9.30;99.90;;;;;;5059811;28;20543;-77
2021/12/13 05:22:52;;;;;;;11.68;6.18;;;9.30;99.90;;;;;;5049219;28;20044;-77
2021/12/13 05:25:46;;;;;;;9.25;5.43;;;9.30;99.90;;;;;;5064322;28;20052;-76
2021/12/13 05:28:11;;;;;;;12.02;6.05;;;9.30;99.90;;;;;;5060903;28;20143;-77
2021/12/13 05:30:57;;;;;;;10.73;6.47;;;9.30;99.90;;;;;;5060030;28;20128;-78
2021/12/13 05:33:23;;;;;;;13.23;6.25;;;9.30;99.90;;;;;;5072443;28;20086;-77
2021/12/13 05:35:52;;;;;;;12.98;5.93;;;9.30;99.90;;;;;;5068800;28;20394;-77
2021/12/13 05:38:29;;;;;;;13.02;6.05;;;9.30;99.90;;;;;;5074341;28;20052;-77
2021/12/13 05:40:58;;;;;;;13.70;6.30;;;9.30;99.90;;;;;;5070429;28;20505;-77
2021/12/13 05:43:28;;;;;;;12.18;6.22;;;9.30;99.90;;;;;;5069378;28;20051;-77
2021/12/13 05:46:01;;;;;;;15.18;6.13;;;9.30;99.90;;;;;;5053457;28;20549;-77
2021/12/13 05:48:42;;;;;;;15.52;6.78;;;9.30;99.90;;;;;;5065506;28;20086;-77
2021/12/13 05:51:31;;;;;;;14.20;6.97;;;9.30;99.90;;;;;;5096326;28;20391;-78
2021/12/13 05:54:21;;;;;;;11.77;7.43;;;9.30;99.90;;;;;;5070601;28;20119;-77
2021/12/13 05:56:56;;;;;;;15.18;8.30;;;9.30;99.90;;;;;;5069375;28;20048;-77
2021/12/13 05:59:40;;;;;;;19.08;8.15;;;9.30;99.90;;;;;;5056655;28;20040;-77
2021/12/13 06:02:16;;;;;;;18.48;9.50;;;9.30;99.90;;;;;;5052806;28;20106;-77
2021/12/13 06:04:44;;;;;;;17.42;8.52;;;9.30;99.90;;;;;;5063573;28;20044;-77
2021/12/13 06:07:29;;;;;;;17.42;8.77;;;9.30;99.90;;;;;;5067209;28;20450;-77
2021/12/13 06:10:00;;;;;;;14.80;8.57;;;9.30;99.90;;;;;;5069536;28;20040;-77
2021/12/13 06:12:38;;;;;;;19.17;9.80;;;9.30;99.90;;;;;;5068152;28;20036;-77
2021/12/13 06:15:37;;;;;;;18.25;9.30;;;9.30;99.90;;;;;;5058811;28;20048;-77
2021/12/13 06:18:03;;;;;;;18.92;9.25;;;9.30;99.90;;;;;;5086526;28;20032;-77
2021/12/13 06:20:42;;;;;;;14.18;9.25;;;9.30;99.90;;;;;;5071650;28;20047;-77
2021/12/13 06:23:29;;;;;;;14.93;8.48;;;9.20;99.90;;;;;;5061047;28;20039;-77
2021/12/13 06:26:05;;;;;;;13.80;8.50;;;9.20;99.90;;;;;;5080040;28;20497;-77
2021/12/13 06:28:38;;;;;;;17.70;8.45;;;9.20;99.90;;;;;;5068286;28;20509;-77
2021/12/13 06:31:07;;;;;;;18.95;8.60;;;9.20;99.90;;;;;;5044773;28;20028;-77
2021/12/13 06:33:55;;;;;;;14.73;8.82;;;9.20;99.90;;;;;;5048070;28;20115;-77
2021/12/13 06:36:37;;;;;;;13.60;8.05;;;9.20;99.90;;;;;;5070372;28;20040;-77
2021/12/13 06:39:11;;;;;;;15.05;8.75;;;9.20;99.90;;;;;;5084893;28;20119;-77
2021/12/13 06:41:49;;;;;;;16.13;8.43;;;9.20;99.90;;;;;;5064009;28;20379;-76
2021/12/13 06:44:29;;;;;;;16.48;8.23;;;9.20;99.90;;;;;;5050774;28;20048;-76
2021/12/13 06:47:12;;;;;;;19.73;9.13;;;9.20;99.90;;;;;;5044570;28;20040;-76
2021/12/13 06:49:44;;;;;;;16.67;8.63;;;9.20;99.90;;;;;;5060383;28;20043;-76
2021/12/13 06:52:13;;;;;;;13.77;8.65;;;9.20;99.90;;;;;;5064191;28;20040;-76
2021/12/13 06:55:07;;;;;;;14.48;8.07;;;9.20;99.90;;;;;;5064608;28;20493;-76
2021/12/13 06:57:46;;;;;;;15.02;8.65;;;9.10;99.90;;;;;;5059592;28;20189;-77
2021/12/13 07:00:21;;;;;;;15.05;8.55;;;9.20;99.90;;;;;;5046437;28;20052;-76
2021/12/13 07:02:51;;;;;;;19.63;10.00;;;9.20;99.90;;;;;;5068204;28;20036;-77
2021/12/13 07:05:27;;;;;;;14.98;8.75;;;9.20;99.90;;;;;;5058986;28;20200;-77
2021/12/13 07:08:10;;;;;;;14.98;8.45;;;9.10;99.90;;;;;;5062413;28;20552;-77
2021/12/13 07:10:40;;;;;;;15.20;9.32;;;9.20;99.90;;;;;;5063354;28;20068;-77
2021/12/13 07:13:10;;;;;;;16.80;9.85;;;9.10;99.90;;;;;;5046493;28;20048;-77
2021/12/13 07:15:46;;;;;;;17.52;9.73;;;9.10;99.90;;;;;;5080303;28;20028;-77
2021/12/13 07:18:47;;;;;;;14.82;9.43;;;9.10;99.90;;;;;;5063934;28;20153;-76
2021/12/13 07:21:15;;;;;;;17.02;11.07;;;9.10;99.90;;;;;;5062227;28;20044;-77
2021/12/13 07:24:09;;;;;;;18.95;10.43;;;9.10;99.90;;;;;;5065893;28;20051;-77
2021/12/13 07:26:39;;;;;;;;;;;9.20;99.90;;;;;;5072590;28;20044;-77
2021/12/13 07:29:19;;;;;;;15.75;10.10;;;9.10;99.90;;;;;;5056023;28;19943;-76
2021/12/13 07:31:47;;;;;;;17.15;10.73;;;9.10;99.90;;;;;;5064029;28;20033;-77
2021/12/13 07:34:18;;;;;;;19.70;11.25;;;9.10;99.90;;;;;;5050081;28;20044;-76
2021/12/13 07:36:53;;;;;;;20.00;11.60;;;9.10;99.90;;;;;;5035940;28;20433;-77
2021/12/13 07:39:23;;;;;;;21.40;11.90;;;9.10;99.90;;;;;;5057656;28;20046;-77
2021/12/13 07:41:53;;;;;;;18.67;11.88;;;9.10;99.90;;;;;;5070857;28;20120;-77
2021/12/13 07:44:31;;;;;;;24.60;12.30;;;9.10;99.90;;;;;;5071854;28;20117;-77
2021/12/13 07:47:19;;;;;;;20.45;12.90;;;9.10;99.90;;;;;;5073553;28;20094;-77
2021/12/13 07:49:48;;;;;;;20.50;12.30;;;9.10;99.90;;;;;;5049562;28;20094;-77
2021/12/13 07:52:38;;;;;;;19.48;13.00;;;9.10;99.90;;;;;;5071590;28;20032;-77
2021/12/13 07:55:22;;;;;;;24.45;13.68;;;9.20;99.90;;;;;;5074111;28;20109;-77
2021/12/13 07:57:48;;;;;;;21.75;13.55;;;9.20;99.90;;;;;;5082678;28;20077;-77
2021/12/13 08:00:22;;;;;;;24.42;14.77;;;9.20;99.90;;;;;;5087120;28;20044;-77
2021/12/13 08:02:58;;;;;;;21.63;14.50;;;9.20;99.90;;;;;;5073879;28;20044;-77
2021/12/13 08:05:28;;;;;;;22.05;14.27;;;9.20;99.90;;;;;;5069441;28;20048;-77
2021/12/13 08:07:59;;;;;;;21.45;14.65;;;9.20;99.90;;;;;;5051800;28;20036;-77
2021/12/13 08:10:28;;;;;;;23.55;15.35;;;9.20;99.90;;;;;;5073514;28;20032;-77
2021/12/13 08:13:22;;;;;;;22.80;14.70;;;9.20;99.90;;;;;;5070417;28;20040;-78
2021/12/13 08:15:56;;;;;;;26.17;15.88;;;9.20;99.90;;;;;;5099283;27;20155;-78
2021/12/13 08:18:35;;;;;;;26.33;16.55;;;9.20;99.90;;;;;;5111202;27;20048;-78
2021/12/13 08:21:12;;;;;;;27.58;16.85;;;9.20;99.90;;;;;;5071313;28;20059;-76
2021/12/13 08:23:47;;;;;;;25.05;15.07;;;9.20;99.90;;;;;;5082953;28;20044;-78
2021/12/13 08:26:32;;;;;;;24.95;17.00;;;9.20;99.90;;;;;;5069615;28;20058;-78
2021/12/13 08:29:03;;;;;;;24.73;17.00;;;9.30;99.90;;;;;;5084883;28;20048;-78
2021/12/13 08:31:33;;;;;;;26.38;16.92;;;9.30;99.90;;;;;;5050643;28;20033;-78
2021/12/13 08:34:07;;;;;;;29.35;17.27;;;9.20;99.90;;;;;;5048073;28;20037;-78
2021/12/13 08:36:32;;;;;;;;;;;9.30;99.90;;;;;;5083930;28;20514;-78
2021/12/13 08:39:21;;;;;;;30.33;18.85;;;9.30;99.90;;;;;;5050107;28;19928;-78
2021/12/13 08:41:58;;;;;;;27.30;17.98;;;9.30;99.90;;;;;;5083531;28;20490;-78
2021/12/13 08:44:35;;;;;;;24.42;17.38;;;9.30;99.90;;;;;;5033285;28;20051;-78
2021/12/13 08:47:11;;;;;;;25.88;18.25;;;9.30;99.90;;;;;;5083150;28;20053;-78
2021/12/13 08:49:41;;;;;;;26.83;18.02;;;9.30;99.90;;;;;;5056120;28;20510;-77
2021/12/13 08:52:23;;;;;;;25.88;17.58;;;9.30;99.90;;;;;;5055793;28;20087;-77
2021/12/13 08:55:03;;;;;;;29.20;19.42;;;9.40;99.90;;;;;;5088138;28;20379;-77
2021/12/13 08:57:35;;;;;;;26.95;17.98;;;9.40;99.90;;;;;;5054424;28;20043;-77
2021/12/13 09:00:14;;;;;;;26.70;18.48;;;9.40;99.90;;;;;;5066343;28;20486;-78
2021/12/13 09:03:22;;;;;;;26.75;18.88;;;9.40;99.90;;;;;;5049107;28;20082;-77
2021/12/13 09:06:10;;;;;;;26.25;17.85;;;9.40;99.90;;;;;;5082882;28;20037;-78
2021/12/13 09:08:59;;;;;;;27.70;18.45;;;9.40;99.90;;;;;;5057600;28;20036;-78
2021/12/13 09:11:34;;;;;;;24.83;17.75;;;9.50;99.90;;;;;;5047099;28;20039;-78
2021/12/13 09:14:21;;;;;;;30.55;19.40;;;9.50;99.90;;;;;;5051613;28;20040;-78
2021/12/13 09:17:25;;;;;;;25.88;18.70;;;9.50;99.90;;;;;;5053163;28;20068;-78
2021/12/13 09:20:05;;;;;;;25.67;17.77;;;9.50;99.90;;;;;;5055121;28;20529;-78
2021/12/13 09:22:49;;;;;;;25.88;18.08;;;9.50;99.90;;;;;;5052447;28;20044;-78
2021/12/13 09:25:21;;;;;;;27.45;18.08;;;9.50;99.90;;;;;;5049330;28;20248;-78
2021/12/13 09:27:46;;;;;;;25.45;18.15;;;9.60;99.90;;;;;;5088421;28;20033;-78
2021/12/13 09:30:11;;;;;;;26.27;17.42;;;9.60;99.90;;;;;;5070566;28;20052;-78
2021/12/13 09:32:41;;;;;;;20.67;16.65;;;9.60;99.90;;;;;;5070496;28;20046;-78
2021/12/13 09:35:36;;;;;;;23.92;16.13;;;9.60;99.90;;;;;;5068266;28;20051;-78
2021/12/13 09:38:22;;;;;;;25.25;17.23;;;9.60;99.90;;;;;;5067888;28;20131;-79
2021/12/13 09:41:04;;;;;;;27.55;17.95;;;9.60;99.90;;;;;;5065769;28;20050;-78
2021/12/13 09:43:36;;;;;;;23.13;16.13;;;9.60;99.90;;;;;;5045026;28;20043;-78
2021/12/13 09:46:03;;;;;;;24.25;17.52;;;9.60;99.90;;;;;;5060307;28;20051;-78
2021/12/13 09:48:39;;;;;;;25.10;17.85;;;9.60;99.90;;;;;;5062701;28;20113;-77
2021/12/13 09:51:15;;;;;;;26.08;17.13;;;9.60;99.90;;;;;;5062160;28;20115;-79
2021/12/13 09:53:41;;;;;;;25.48;17.40;;;9.60;99.90;;;;;;5073077;28;20112;-78
2021/12/13 09:56:14;;;;;;;21.25;16.30;;;9.60;99.90;;;;;;5076188;28;20039;-77
2021/12/13 09:59:05;;;;;;;25.30;16.73;;;9.70;99.90;;;;;;5070210;28;20036;-78
2021/12/13 10:01:34;;;;;;;25.60;17.23;;;9.60;99.90;;;;;;5067229;28;20132;-78
2021/12/13 10:04:35;;;;;;;21.92;16.13;;;9.70;99.90;;;;;;5102626;28;20037;-78
2021/12/13 10:07:09;;;;;;;20.70;15.90;;;9.70;99.90;;;;;;5055811;28;20052;-78
2021/12/13 10:09:48;;;;;;;22.60;16.67;;;9.70;99.90;;;;;;5047707;28;20078;-78
2021/12/13 10:12:28;;;;;;;21.65;16.77;;;9.70;99.90;;;;;;5085353;28;20118;-78
2021/12/13 10:15:25;;;;;;;19.85;15.73;;;9.70;99.90;;;;;;5073691;28;20043;-79
2021/12/13 10:17:55;;;;;;;21.23;15.57;;;9.70;99.90;;;;;;5100277;28;20123;-78
2021/12/13 10:20:43;;;;;;;22.15;15.90;;;9.70;99.90;;;;;;5071603;28;20130;-78
2021/12/13 10:23:13;;;;;;;23.38;16.33;;;9.60;99.90;;;;;;5063130;28;20543;-78
2021/12/13 10:25:43;;;;;;;19.45;14.93;;;9.60;99.90;;;;;;5071950;28;20495;-78
2021/12/13 10:28:17;;;;;;;21.50;15.18;;;9.60;99.90;;;;;;5065708;28;20146;-77
2021/12/13 10:30:53;;;;;;;21.15;15.20;;;9.60;99.90;;;;;;5054156;28;20135;-78
2021/12/13 10:33:22;;;;;;;19.75;15.38;;;9.70;99.90;;;;;;5078535;28;20036;-78
2021/12/13 10:35:49;;;;;;;21.48;15.13;;;9.70;99.90;;;;;;5067171;28;20089;-79
2021/12/13 10:38:23;;;;;;;23.73;15.55;;;9.80;99.90;;;;;;5080156;28;20032;-78
2021/12/13 10:41:00;;;;;;;21.95;14.93;;;9.80;99.90;;;;;;5049942;28;20039;-78
2021/12/13 10:43:31;;;;;;;20.27;15.38;;;9.80;99.90;;;;;;5078534;28;20029;-77
2021/12/13 10:46:03;;;;;;;22.35;15.98;;;9.90;99.90;;;;;;5052296;28;20033;-78
2021/12/13 10:48:31;;;;;;;20.45;15.68;;;9.90;99.90;;;;;;5103683;28;20040;-78
2021/12/13 10:51:10;;;;;;;22.30;15.32;;;9.90;99.90;;;;;;5091939;28;20044;-78
2021/12/13 10:53:38;;;;;;;22.95;15.85;;;9.90;99.90;;;;;;5087911;28;20039;-78
2021/12/13 10:56:08;;;;;;;27.20;15.25;;;9.90;99.90;;;;;;5080294;28;20123;-79
2021/12/13 10:58:42;;;;;;;23.63;15.02;;;9.90;99.90;;;;;;5055420;28;20044;-79
2021/12/13 11:01:13;;;;;;;25.67;14.57;;;9.90;99.90;;;;;;5104251;28;20511;-78
2021/12/13 11:03:40;;;;;;;21.58;15.10;;;9.90;99.90;;;;;;5072187;28;20036;-78
2021/12/13 11:06:08;;;;;;;25.98;16.20;;;9.90;99.90;;;;;;5076910;28;20047;-78
2021/12/13 11:08:41;;;;;;;24.67;16.48;;;9.90;99.90;;;;;;5069221;28;20040;-78
2021/12/13 11:11:13;;;;;;;22.60;15.48;;;9.90;99.90;;;;;;5070721;28;20066;-78
2021/12/13 11:13:40;;;;;;;24.67;16.25;;;9.90;99.90;;;;;;5055712;28;20037;-77
2021/12/13 11:16:12;;;;;;;23.52;15.45;;;9.90;99.90;;;;;;5074189;28;20056;-78
2021/12/13 11:18:38;;;;;;;21.58;15.18;;;9.90;99.90;;;;;;5070941;28;20074;-77
2021/12/13 11:21:09;;;;;;;20.70;15.10;;;9.90;99.90;;;;;;5062725;28;20461;-78
2021/12/13 11:23:35;;;;;;;21.90;15.82;;;9.90;99.90;;;;;;5070006;28;20043;-79
2021/12/13 11:26:06;;;;;;;21.92;15.55;;;10.00;99.90;;;;;;5053883;28;20401;-78
2021/12/13 11:28:33;;;;;;;22.95;15.88;;;10.00;99.90;;;;;;5069074;28;20048;-78
2021/12/13 11:31:07;;;;;;;24.33;16.38;;;10.00;99.90;;;;;;5070027;28;20450;-78
2021/12/13 11:33:55;;;;;;;25.10;16.73;;;10.00;99.90;;;;;;5069010;28;20039;-78
2021/12/13 11:37:07;;;;;;;22.17;15.23;;;10.10;99.90;;;;;;5076713;28;20036;-78
2021/12/13 11:39:50;;;;;;;22.80;15.20;;;10.10;99.90;;;;;;5072233;28;20085;-78
2021/12/13 11:42:36;;;;;;;24.70;15.68;;;10.10;99.90;;;;;;5064650;28;20040;-78
2021/12/13 11:45:20;;;;;;;23.05;15.20;;;10.10;99.90;;;;;;5071492;28;20408;-78
2021/12/13 11:48:11;;;;;;;21.67;14.77;;;10.10;99.90;;;;;;5057492;28;20508;-78
2021/12/13 11:51:05;;;;;;;23.40;15.65;;;10.10;99.90;;;;;;5071019;28;20082;-78
2021/12/13 11:54:07;;;;;;;22.13;15.07;;;10.10;99.90;;;;;;5050238;28;20032;-78
2021/12/13 11:57:00;;;;;;;23.33;14.50;;;10.10;99.90;;;;;;5071692;28;20108;-78
2021/12/13 11:59:33;;;;;;;21.73;15.38;;;10.10;99.90;;;;;;5071974;28;20236;-78
2021/12/13 12:02:11;;;;;;;20.98;14.77;;;10.20;99.90;;;;;;5071597;28;20079;-78
2021/12/13 12:05:23;;;;;;;18.40;13.57;;;10.20;99.90;;;;;;5104378;28;20045;-79
2021/12/13 12:08:14;;;;;;;24.13;14.50;;;10.20;99.90;;;;;;5056632;28;20060;-78
2021/12/13 12:11:07;;;;;;;23.95;15.45;;;10.30;99.90;;;;;;5054352;28;20440;-78
2021/12/13 12:13:39;;;;;;;21.20;13.73;;;10.30;99.90;;;;;;5071932;28;20055;-78
2021/12/13 12:16:06;;;;;;;23.15;15.85;;;10.30;99.90;;;;;;5080705;28;20037;-78
2021/12/13 12:18:36;;;;;;;22.05;15.00;;;10.20;99.90;;;;;;5073934;28;20082;-78
2021/12/13 12:21:29;;;;;;;21.02;14.60;;;10.20;99.90;;;;;;5054194;28;20040;-78
2021/12/13 12:23:55;;;;;;;22.50;15.18;;;10.20;99.90;;;;;;5090868;28;20135;-78
2021/12/13 12:26:22;;;;;;;26.65;16.25;;;10.20;99.90;;;;;;5058119;28;20119;-78
2021/12/13 12:28:50;;;;;;;19.98;13.85;;;10.20;99.90;;;;;;5072340;28;20043;-78
2021/12/13 12:31:15;;;;;;;22.67;15.02;;;10.10;99.90;;;;;;5080001;28;20116;-78
2021/12/13 12:33:41;;;;;;;23.83;14.43;;;10.10;99.90;;;;;;5065183;28;20513;-77
2021/12/13 12:36:22;;;;;;;21.13;14.10;;;10.10;99.90;;;;;;5072082;28;20037;-78
2021/12/13 12:39:37;;;;;;;25.02;15.05;;;10.10;99.90;;;;;;5054715;28;20048;-78
2021/12/13 12:42:28;;;;;;;23.70;15.15;;;10.00;99.90;;;;;;5031386;28;20056;-78
2021/12/13 12:44:56;;;;;;;23.35;14.60;;;10.00;99.90;;;;;;5067902;28;20150;-78
2021/12/13 12:47:57;;;;;;;23.27;15.80;;;9.90;99.90;;;;;;5053789;28;20568;-79
2021/12/13 12:50:28;;;;;;;24.63;16.48;;;9.90;99.90;;;;;;5068356;28;20032;-78
2021/12/13 12:53:03;;;;;;;27.25;16.30;;;9.90;99.90;;;;;;5052217;28;20047;-78
2021/12/13 12:55:52;;;;;;;24.00;16.48;;;9.90;99.90;;;;;;5066512;28;20036;-78
2021/12/13 12:58:29;;;;;;;27.10;15.27;;;9.80;99.90;;;;;;5039067;28;20071;-78
2021/12/13 13:00:57;;;;;;;29.23;16.60;;;9.80;99.90;;;;;;5076607;28;20166;-78
2021/12/13 13:03:33;;;;;;;30.73;16.73;;;9.80;99.90;;;;;;5070793;28;20036;-78
2021/12/13 13:06:04;;;;;;;26.95;15.48;;;9.80;99.90;;;;;;5068952;28;20045;-78
2021/12/13 13:08:33;;;;;;;28.85;16.10;;;9.80;99.90;;;;;;5067933;28;20122;-78
2021/12/13 13:11:26;;;;;;;29.13;16.30;;;9.80;99.90;;;;;;5066902;28;20052;-78
2021/12/13 13:13:58;;;;;;;23.83;15.50;;;9.90;99.90;;;;;;5067126;28;20131;-78
2021/12/13 13:16:31;;;;;;;29.38;17.35;;;9.80;99.90;;;;;;5051964;28;20112;-79
2021/12/13 13:18:57;;;;;;;31.20;17.70;;;9.90;99.90;;;;;;5068492;28;20097;-78
2021/12/13 13:21:23;;;;;;;36.08;20.13;;;9.90;99.90;;;;;;5052891;28;20494;-78
2021/12/13 13:23:58;;;;;;;30.70;17.88;;;9.90;99.90;;;;;;5070604;28;20414;-78
2021/12/13 13:26:28;;;;;;;37.67;22.67;;;9.90;99.90;;;;;;5087630;28;20066;-78
2021/12/13 13:29:00;;;;;;;29.38;19.63;;;9.90;99.90;;;;;;5070732;28;20503;-78