Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 14:44:06;;;;;;;6.30;1.60;;;;;;;25.32;35.46;99955.37;107817;1267;138556;-72
2022/07/27 14:46:39;;;;;;;5.10;1.50;;;;;;;25.18;35.59;99954.05;106408;1268;97862;-72
2022/07/27 14:49:13;;;;;;;5.10;1.70;;;;;;;25.02;35.26;99954.98;107714;1266;137849;-71
2022/07/27 14:51:46;;;;;;;2.10;1.00;;;;;;;24.91;35.78;99952.83;106702;1267;109002;-73
2022/07/27 14:54:18;;;;;;;4.30;1.30;;;;;;;24.90;35.93;99953.02;107746;1267;138452;-72
2022/07/27 14:56:51;;;;;;;5.00;1.50;;;;;;;24.89;35.94;99946.90;107891;1267;96035;-73
2022/07/27 14:59:23;;;;;;;5.50;1.10;;;;;;;24.87;36.06;99952.48;107875;1267;95877;-72
2022/07/27 15:01:56;;;;;;;7.00;1.40;;;;;;;24.88;35.96;99948.83;107125;1266;138590;-71
2022/07/27 15:04:30;;;;;;;3.30;1.10;;;;;;;24.83;36.00;99949.51;106804;1267;106636;-65
2022/07/27 15:07:03;;;;;;;5.30;1.30;;;;;;;24.74;36.31;99945.73;106305;1267;137854;-64
2022/07/27 15:09:35;;;;;;;9.10;1.20;;;;;;;24.60;36.21;99939.58;107421;1268;97812;-65
2022/07/27 15:12:09;;;;;;;6.10;1.20;;;;;;;24.48;36.30;99943.44;107802;1267;137631;-66
2022/07/27 15:14:42;;;;;;;7.00;1.20;;;;;;;24.31;36.54;99941.52;107975;1266;112560;-63
2022/07/27 15:17:15;;;;;;;4.40;1.10;;;;;;;24.19;37.05;99949.70;107837;1268;107932;-64
2022/07/27 15:19:47;;;;;;;4.60;1.80;;;;;;;24.18;37.57;99947.27;107800;1266;138650;-64
2022/07/27 15:22:20;;;;;;;5.70;1.40;;;;;;;24.20;37.25;99946.25;107984;1266;96034;-65
2022/07/27 15:24:55;;;;;;;3.80;1.00;;;;;;;24.18;37.39;99947.46;107772;1268;137477;-65
2022/07/27 15:27:28;;;;;;;3.50;1.40;;;;;;;24.18;37.57;99949.45;107997;1266;112639;-65
2022/07/27 15:30:00;;;;;;;7.50;1.30;;;;;;;24.16;37.56;99946.41;107988;1267;107769;-65
2022/07/27 15:32:33;;;;;;;2.90;1.30;;;;;;;24.19;37.62;99946.64;106784;1267;108264;-65
2022/07/27 15:35:06;;;;;;;4.80;1.30;;;;;;;24.20;37.61;99946.45;107913;1268;96222;-65
2022/07/27 15:37:39;;;;;;;2.80;1.20;;;;;;;24.19;37.71;99947.41;107646;1266;137407;-66
2022/07/27 15:40:37;;;;;;;6.80;1.20;;;;;;;24.18;37.63;99944.30;107979;1267;112468;-65
2022/07/27 15:43:12;;;;;;;3.80;1.20;;;;;;;24.14;37.71;99943.95;107758;1266;139755;-65
2022/07/27 15:45:46;;;;;;;3.90;1.40;;;;;;;24.11;37.89;99943.11;106532;1265;108469;-65
2022/07/27 15:48:21;;;;;;;4.40;1.40;;;;;;;24.10;37.88;99942.00;106444;1267;137935;-66
2022/07/27 15:50:57;;;;;;;4.80;1.40;;;;;;;24.05;38.19;99947.61;106628;1265;97858;-66
2022/07/27 15:53:30;;;;;;;4.00;1.40;;;;;;;23.96;38.04;99949.50;106777;1265;112403;-65
2022/07/27 15:56:03;;;;;;;10.50;1.50;;;;;;;23.86;38.21;99955.80;107859;1265;137612;-66
2022/07/27 15:58:35;;;;;;;4.30;1.40;;;;;;;23.80;38.47;99953.43;107922;1266;109112;-67
2022/07/27 16:01:09;;;;;;;3.70;1.20;;;;;;;23.77;38.49;99951.11;107792;1267;138151;-66
2022/07/27 16:03:44;;;;;;;6.50;1.40;;;;;;;23.72;38.75;99943.41;107983;1265;96212;-66
2022/07/27 16:06:19;;;;;;;4.20;1.50;;;;;;;23.71;38.78;99946.30;107861;1265;137596;-65
2022/07/27 16:08:52;;;;;;;5.60;1.30;;;;;;;23.71;39.09;99948.15;106679;1265;107357;-66
2022/07/27 16:11:24;;;;;;;5.10;1.30;;;;;;;23.63;39.13;99946.60;106590;1265;108713;-64
2022/07/27 16:13:57;;;;;;;4.00;1.20;;;;;;;23.56;39.30;99942.35;106532;1267;138448;-66
2022/07/27 16:16:30;;;;;;;5.00;1.40;;;;;;;23.51;39.75;99940.29;106601;1265;97681;-65
2022/07/27 16:19:03;;;;;;;5.20;1.00;;;;;;;23.46;39.73;99940.19;106501;1267;137524;-64
2022/07/27 16:21:45;;;;;;;6.50;1.90;;;;;;;23.37;39.93;99935.75;106605;1267;108828;-65
2022/07/27 16:24:26;;;;;;;4.20;1.60;;;;;;;23.34;40.11;99931.80;106486;1265;138260;-64
2022/07/27 16:26:59;;;;;;;3.10;1.40;;;;;;;23.30;40.21;99928.55;106630;1265;97825;-66
2022/07/27 16:29:33;;;;;;;3.70;1.40;;;;;;;23.27;40.40;99929.56;107976;1265;95910;-65
2022/07/27 16:32:05;;;;;;;5.00;1.50;;;;;;;23.25;40.63;99926.70;107791;1267;138386;-65
2022/07/27 16:34:38;;;;;;;4.30;1.20;;;;;;;23.24;40.73;99926.61;107983;1265;109337;-64
2022/07/27 16:37:11;;;;;;;6.30;1.70;;;;;;;23.23;40.50;99928.13;107631;1265;137667;-67
2022/07/27 16:39:44;;;;;;;6.30;1.50;;;;;;;23.20;40.63;99928.58;106819;1265;97834;-67
2022/07/27 16:42:16;;;;;;;5.30;1.40;;;;;;;23.17;40.77;99933.64;106433;1267;138183;-67
2022/07/27 16:44:49;;;;;;;5.80;1.50;;;;;;;23.14;40.56;99931.43;106586;1267;112482;-68
2022/07/27 16:47:22;;;;;;;4.80;1.40;;;;;;;23.11;40.64;99925.67;106576;1267;108919;-68
2022/07/27 16:49:55;;;;;;;5.20;1.60;;;;;;;23.09;41.11;99928.48;106444;1267;137734;-69
2022/07/27 16:52:27;;;;;;;3.20;1.40;;;;;;;23.12;41.47;99931.82;106560;1267;98361;-66
2022/07/27 16:55:00;;;;;;;4.40;1.40;;;;;;;23.16;41.51;99932.66;107884;1265;137431;-67
2022/07/27 16:57:32;;;;;;;5.20;1.60;;;;;;;23.18;41.23;99928.46;107022;1265;112108;-68
2022/07/27 17:00:08;;;;;;;6.10;1.50;;;;;;;23.13;41.09;99926.84;107960;1265;108443;-67
2022/07/27 17:02:41;;;;;;;8.70;1.80;;;;;;;23.13;41.26;99929.95;107281;1265;108162;-66
2022/07/27 17:05:13;;;;;;;8.10;1.50;;;;;;;23.10;41.38;99930.94;106600;1265;99283;-68
2022/07/27 17:07:49;;;;;;;4.20;1.50;;;;;;;23.08;41.33;99928.66;106241;1267;137637;-68
2022/07/27 17:10:22;;;;;;;6.40;1.50;;;;;;;23.06;41.59;99924.73;107987;1265;112462;-68
2022/07/27 17:12:57;;;;;;;;;;;;;;;23.03;41.36;99919.70;107341;1265;138304;-67
2022/07/27 17:15:31;;;;;;;4.90;1.40;;;;;;;22.97;41.37;99912.95;106705;1267;108807;-67
2022/07/27 17:18:04;;;;;;;4.40;1.50;;;;;;;22.87;41.37;99913.47;107921;1265;96393;-69
2022/07/27 17:20:39;;;;;;;3.40;1.20;;;;;;;22.80;41.62;99915.79;107960;1265;96105;-68
2022/07/27 17:23:11;;;;;;;3.70;1.20;;;;;;;22.74;41.66;99916.58;107878;1267;110876;-67
2022/07/27 17:25:44;;;;;;;2.50;1.30;;;;;;;22.64;41.65;99915.83;106852;1266;137755;-66
2022/07/27 17:28:16;;;;;;;3.40;1.80;;;;;;;22.57;41.67;99918.95;106653;1266;108871;-67
2022/07/27 17:30:49;;;;;;;3.70;1.70;;;;;;;22.48;41.73;99914.75;107893;1266;137954;-67
2022/07/27 17:33:21;;;;;;;6.80;1.90;;;;;;;22.38;42.03;99919.67;107961;1267;96211;-67
2022/07/27 17:35:56;;;;;;;4.90;2.00;;;;;;;22.31;42.29;99922.20;107989;1267;112665;-67
2022/07/27 17:38:29;;;;;;;5.90;2.40;;;;;;;22.25;42.45;99918.69;107864;1267;137452;-67
2022/07/27 17:41:03;;;;;;;7.20;2.60;;;;;;;22.18;42.72;99926.84;107998;1266;107660;-67
2022/07/27 17:43:37;;;;;;;4.40;2.10;;;;;;;22.15;43.15;99930.00;107863;1266;137634;-68
2022/07/27 17:46:11;;;;;;;4.80;2.30;;;;;;;22.13;43.39;99926.60;108006;1267;96071;-67
2022/07/27 17:48:43;;;;;;;6.10;2.60;;;;;;;22.12;43.29;99928.86;107881;1266;138768;-67
2022/07/27 17:51:16;;;;;;;6.40;2.50;;;;;;;22.09;43.24;99929.44;106670;1267;108888;-65
2022/07/27 17:53:49;;;;;;;7.20;2.30;;;;;;;22.06;43.56;99928.61;106632;1268;108961;-65
2022/07/27 17:56:21;;;;;;;4.60;1.90;;;;;;;22.02;43.69;99929.09;107076;1267;141016;-67
2022/07/27 17:58:54;;;;;;;5.20;1.90;;;;;;;21.98;43.65;99932.42;106611;1267;97924;-66
2022/07/27 18:01:45;;;;;;;6.00;1.90;;;;;;;21.94;43.94;99938.10;106535;1267;137876;-65
2022/07/27 18:04:19;;;;;;;5.20;2.10;;;;;;;21.92;44.21;99942.37;108017;1266;108942;-67
2022/07/27 18:06:52;;;;;;;7.50;2.00;;;;;;;21.89;44.32;99943.70;107855;1266;138327;-67
2022/07/27 18:09:24;;;;;;;5.90;2.10;;;;;;;21.81;44.32;99942.02;107990;1266;96215;-67
2022/07/27 18:11:57;;;;;;;10.00;2.40;;;;;;;21.76;44.33;99942.33;107952;1266;96113;-68
2022/07/27 18:14:29;;;;;;;8.00;3.00;;;;;;;21.70;44.45;99938.86;106427;1268;137569;-68
2022/07/27 18:17:02;;;;;;;4.50;2.00;;;;;;;21.66;44.52;99940.45;107999;1267;107850;-67
2022/07/27 18:19:34;;;;;;;5.90;2.00;;;;;;;21.62;44.63;99937.94;106971;1266;137831;-69
2022/07/27 18:22:07;;;;;;;5.90;1.80;;;;;;;21.59;44.85;99935.40;107209;1267;97900;-68
2022/07/27 18:24:39;;;;;;;5.60;2.60;;;;;;;21.54;44.63;99931.71;106522;1268;139093;-68
2022/07/27 18:27:12;;;;;;;6.80;2.20;;;;;;;21.49;44.80;99934.61;106681;1267;112300;-65
2022/07/27 18:29:44;;;;;;;6.80;2.20;;;;;;;21.42;44.54;99936.65;106545;1268;107380;-67
2022/07/27 18:32:17;;;;;;;5.50;2.80;;;;;;;21.34;44.59;99940.59;106507;1268;137922;-67
2022/07/27 18:34:49;;;;;;;6.20;2.30;;;;;;;21.28;44.96;99937.95;106681;1268;97850;-67
2022/07/27 18:37:22;;;;;;;6.10;1.90;;;;;;;21.22;45.32;99939.81;107541;1266;137939;-67
2022/07/27 18:39:55;;;;;;;6.60;2.10;;;;;;;21.17;45.46;99942.39;106696;1268;112700;-68
2022/07/27 18:42:27;;;;;;;4.70;2.00;;;;;;;21.10;45.52;99945.34;107851;1267;137832;-67
2022/07/27 18:45:00;;;;;;;7.40;2.20;;;;;;;21.05;45.63;99949.11;107926;1267;107918;-67
2022/07/27 18:47:33;;;;;;;7.30;2.60;;;;;;;21.01;45.60;99953.02;107180;1267;97805;-67
2022/07/27 18:50:07;;;;;;;8.60;2.70;;;;;;;20.96;45.86;99952.71;106667;1268;137519;-67
2022/07/27 18:52:40;;;;;;;8.10;2.60;;;;;;;20.91;45.85;99963.70;107977;1267;113022;-67
2022/07/27 18:55:13;;;;;;;6.00;2.60;;;;;;;20.86;46.02;99966.59;106807;1268;137636;-67
2022/07/27 18:57:46;;;;;;;6.10;2.40;;;;;;;20.81;46.06;99972.82;106799;1268;108698;-67
2022/07/27 19:00:19;;;;;;;5.20;2.20;;;;;;;20.76;46.16;99975.16;107831;1268;139952;-67
2022/07/27 19:02:54;;;;;;;7.50;2.40;;;;;;;20.71;46.33;99978.06;107952;1267;96164;-67
2022/07/27 19:05:29;;;;;;;6.30;2.10;;;;;;;20.65;46.59;99977.43;107971;1268;113071;-68
2022/07/27 19:08:12;;;;;;;6.90;1.90;;;;;;;20.61;46.59;99982.38;106416;1268;137724;-68
2022/07/27 19:10:46;;;;;;;5.70;1.80;;;;;;;20.55;46.78;99987.79;106495;1267;108858;-68
2022/07/27 19:13:18;;;;;;;5.70;2.90;;;;;;;20.49;46.92;99989.26;106658;1268;139494;-68
2022/07/27 19:15:51;;;;;;;8.00;2.60;;;;;;;20.46;47.18;99991.81;106441;1268;97838;-68
2022/07/27 19:18:25;;;;;;;8.70;2.80;;;;;;;20.40;47.22;99991.52;107834;1268;137717;-66
2022/07/27 19:20:57;;;;;;;7.30;2.50;;;;;;;20.36;47.47;99993.80;107907;1268;108812;-67
2022/07/27 19:23:29;;;;;;;5.40;2.40;;;;;;;20.33;47.69;99992.30;107928;1267;108828;-67
2022/07/27 19:26:01;;;;;;;6.30;2.40;;;;;;;20.29;47.81;99996.10;107842;1268;137801;-67
2022/07/27 19:28:34;;;;;;;6.50;2.60;;;;;;;20.25;47.89;99999.05;107955;1267;96041;-68
2022/07/27 19:31:06;;;;;;;8.80;3.00;;;;;;;20.20;48.08;100006.85;106283;1271;138383;-67
2022/07/27 19:33:52;;;;;;;;;;;;;;;20.14;48.08;100010.65;107949;1268;108889;-67
2022/07/27 19:36:24;;;;;;;6.40;2.40;;;;;;;20.07;48.35;100016.64;107624;1268;126642;-67
2022/07/27 19:38:57;;;;;;;6.70;2.50;;;;;;;20.02;48.46;100019.54;107265;1268;96294;-68
2022/07/27 19:41:38;;;;;;;9.30;2.70;;;;;;;19.99;48.77;100025.96;107966;1268;96214;-65
2022/07/27 19:44:10;;;;;;;8.10;2.40;;;;;;;19.94;48.86;100031.97;106974;1268;137892;-68
2022/07/27 19:46:42;;;;;;;6.50;2.80;;;;;;;19.89;48.92;100033.48;107983;1267;110035;-67
2022/07/27 19:49:16;;;;;;;8.10;2.40;;;;;;;19.85;49.09;100038.23;107864;1266;137959;-67
2022/07/27 19:51:49;;;;;;;7.30;2.50;;;;;;;19.79;49.35;100040.95;107991;1267;96022;-68
2022/07/27 19:54:21;;;;;;;10.80;2.40;;;;;;;19.78;49.61;100044.77;107785;1266;138449;-67
2022/07/27 19:56:53;;;;;;;6.30;2.50;;;;;;;19.77;49.42;100048.73;108017;1268;111808;-67
2022/07/27 19:59:26;;;;;;;7.30;2.80;;;;;;;19.75;49.29;100053.60;107255;1268;108466;-67
2022/07/27 20:02:18;;;;;;;7.00;3.10;;;;;;;19.70;49.29;100057.64;107835;1267;140299;-66
2022/07/27 20:04:51;;;;;;;6.10;2.80;;;;;;;19.66;48.91;100064.48;107061;1268;97902;-66
2022/07/27 20:07:23;;;;;;;9.20;2.70;;;;;;;19.61;48.60;100069.64;107879;1267;139394;-66
2022/07/27 20:09:55;;;;;;;7.20;3.00;;;;;;;19.55;48.60;100073.77;107994;1267;112396;-67
2022/07/27 20:12:28;;;;;;;7.80;2.90;;;;;;;19.49;48.57;100075.41;106794;1268;139117;-66
2022/07/27 20:15:00;;;;;;;8.70;2.90;;;;;;;19.44;48.49;100078.22;107672;1267;107253;-67
2022/07/27 20:17:35;;;;;;;8.40;2.60;;;;;;;19.38;48.27;100077.98;107317;1266;96438;-68
2022/07/27 20:20:11;;;;;;;6.60;3.00;;;;;;;19.30;48.27;100079.91;106540;1267;137884;-66
2022/07/27 20:22:43;;;;;;;7.30;3.60;;;;;;;19.24;48.47;100080.39;108034;1266;112433;-67
2022/07/27 20:25:17;;;;;;;6.50;3.30;;;;;;;19.20;48.30;100082.04;107886;1267;137725;-67
2022/07/27 20:27:50;;;;;;;6.50;2.40;;;;;;;19.15;48.19;100083.50;107774;1266;110691;-67
2022/07/27 20:30:23;;;;;;;11.80;3.70;;;;;;;19.09;48.06;100085.89;107361;1267;138197;-67
2022/07/27 20:32:55;;;;;;;8.10;2.80;;;;;;;19.02;48.11;100088.95;107127;1267;97707;-66
2022/07/27 20:35:28;;;;;;;5.90;2.80;;;;;;;18.97;47.96;100086.51;107997;1267;112239;-66
2022/07/27 20:38:08;;;;;;;6.20;2.70;;;;;;;18.92;47.92;100086.14;106546;1267;138446;-66
2022/07/27 20:40:41;;;;;;;7.60;2.80;;;;;;;18.87;47.95;100086.30;107995;1267;108740;-67
2022/07/27 20:43:13;;;;;;;6.30;2.50;;;;;;;18.82;47.74;100091.62;107873;1267;137851;-67
2022/07/27 20:45:46;;;;;;;5.70;2.20;;;;;;;18.77;47.71;100092.27;108008;1267;95746;-67
2022/07/27 20:48:18;;;;;;;10.70;2.30;;;;;;;18.74;47.59;100095.89;107389;1267;140936;-67
2022/07/27 20:50:52;;;;;;;3.10;1.80;;;;;;;18.68;47.45;100101.33;106638;1267;108885;-67
2022/07/27 20:53:25;;;;;;;3.50;1.70;;;;;;;18.65;47.36;100102.25;106651;1267;108552;-67
2022/07/27 20:55:57;;;;;;;10.30;2.30;;;;;;;18.61;47.21;100108.13;106560;1267;137955;-67
2022/07/27 20:58:30;;;;;;;5.90;2.00;;;;;;;18.58;47.25;100110.77;108011;1267;95996;-68
2022/07/27 21:01:03;;;;;;;5.50;2.60;;;;;;;18.55;47.40;100113.45;107895;1267;137832;-67
2022/07/27 21:03:35;;;;;;;7.40;2.40;;;;;;;18.52;47.36;100117.09;107990;1266;108985;-68
2022/07/27 21:06:08;;;;;;;6.90;1.90;;;;;;;18.48;47.45;100120.98;107573;1267;109069;-68
2022/07/27 21:08:40;;;;;;;7.50;1.90;;;;;;;18.45;47.38;100122.25;107939;1267;95999;-67
2022/07/27 21:11:18;;;;;;;;;;;;;;;18.41;47.24;100127.59;106633;1267;97902;-67
2022/07/27 21:13:53;;;;;;;7.80;2.90;;;;;;;18.38;47.29;100125.38;106571;1267;124355;-66
2022/07/27 21:16:25;;;;;;;5.60;2.80;;;;;;;18.33;47.20;100129.91;106740;1267;108960;-67
2022/07/27 21:18:58;;;;;;;8.50;2.40;;;;;;;18.29;47.11;100135.27;106847;1267;138046;-66
2022/07/27 21:21:31;;;;;;;7.90;2.20;;;;;;;18.24;47.21;100132.44;107974;1267;96082;-67
2022/07/27 21:26:52;;;;;;;9.50;2.60;;;;;;;18.14;47.32;100140.67;107568;1267;111412;-67
2022/07/27 21:29:28;;;;;;;7.00;2.20;;;;;;;18.10;47.45;100137.75;106887;1267;108854;-68
2022/07/27 21:32:03;;;;;;;4.80;2.20;;;;;;;18.07;47.62;100140.41;106899;1266;138736;-66
2022/07/27 21:34:35;;;;;;;5.40;1.90;;;;;;;18.03;47.53;100143.15;107759;1266;96028;-67
2022/07/27 21:37:08;;;;;;;6.50;2.30;;;;;;;18.00;47.50;100150.22;107876;1267;137861;-67
2022/07/27 21:39:40;;;;;;;6.20;2.20;;;;;;;17.97;47.55;100154.48;108009;1266;112428;-67
2022/07/27 21:42:13;;;;;;;6.60;2.20;;;;;;;17.90;47.45;100156.64;106809;1266;138212;-65
2022/07/27 21:44:45;;;;;;;4.40;2.30;;;;;;;17.86;47.37;100158.19;106605;1267;108050;-68
2022/07/27 21:47:18;;;;;;;9.30;1.90;;;;;;;17.78;47.36;100159.86;106669;1267;97844;-67
2022/07/27 21:49:50;;;;;;;9.50;2.20;;;;;;;17.74;47.49;100163.48;106525;1266;138003;-66
2022/07/27 21:52:23;;;;;;;6.30;2.20;;;;;;;17.70;47.69;100169.86;106671;1267;112376;-66
2022/07/27 21:54:55;;;;;;;10.10;2.00;;;;;;;17.69;47.69;100177.01;107889;1266;138459;-67
2022/07/27 21:57:27;;;;;;;7.10;1.60;;;;;;;17.64;47.61;100176.94;107951;1266;108874;-67
2022/07/27 22:00:00;;;;;;;8.20;2.20;;;;;;;17.60;47.87;100185.42;107988;1267;96104;-68
2022/07/27 22:02:35;;;;;;;4.30;2.00;;;;;;;17.59;47.77;100186.89;107872;1266;138450;-68
2022/07/27 22:05:08;;;;;;;6.80;2.00;;;;;;;17.57;47.92;100193.16;107991;1266;112595;-67
2022/07/27 22:07:41;;;;;;;4.20;1.90;;;;;;;17.56;48.07;100195.73;107461;1266;137990;-67
2022/07/27 22:10:14;;;;;;;5.10;1.70;;;;;;;17.53;48.06;100199.89;106658;1267;108359;-66
2022/07/27 22:12:47;;;;;;;5.10;1.70;;;;;;;17.51;48.34;100203.86;107873;1266;137967;-67
2022/07/27 22:15:20;;;;;;;4.30;2.10;;;;;;;17.49;48.17;100205.77;107949;1267;95890;-67
2022/07/27 22:17:52;;;;;;;9.90;2.20;;;;;;;17.46;48.22;100209.64;107985;1267;112348;-67
2022/07/27 22:20:24;;;;;;;6.50;2.10;;;;;;;17.45;48.05;100210.27;107873;1266;137844;-66
2022/07/27 22:22:57;;;;;;;4.50;1.90;;;;;;;17.39;48.00;100211.30;107961;1266;108669;-67
2022/07/27 22:25:30;;;;;;;6.60;1.90;;;;;;;17.36;48.23;100213.46;107862;1266;138331;-66
2022/07/27 22:28:02;;;;;;;6.70;2.00;;;;;;;17.33;48.31;100210.63;107441;1266;97852;-66
2022/07/27 22:30:35;;;;;;;5.90;2.00;;;;;;;17.32;48.38;100208.06;106545;1266;138695;-68
2022/07/27 22:33:08;;;;;;;8.80;2.30;;;;;;;17.30;48.12;100206.27;106517;1265;109022;-67
2022/07/27 22:35:41;;;;;;;6.30;2.10;;;;;;;17.25;48.23;100208.64;107928;1266;108871;-67
2022/07/27 22:38:13;;;;;;;4.50;1.90;;;;;;;17.17;48.07;100209.48;107840;1267;138187;-67
2022/07/27 22:40:45;;;;;;;7.20;1.70;;;;;;;17.11;48.17;100212.71;107959;1266;96005;-67
2022/07/27 22:43:21;;;;;;;5.20;1.90;;;;;;;17.06;48.33;100211.42;107850;1267;137675;-67
2022/07/27 22:45:54;;;;;;;6.30;2.00;;;;;;;17.01;48.28;100213.98;107972;1267;108836;-67
2022/07/27 22:48:26;;;;;;;4.90;2.10;;;;;;;16.97;48.37;100220.39;106742;1266;138279;-67
2022/07/27 22:50:59;;;;;;;7.20;2.30;;;;;;;16.91;48.36;100218.23;106641;1266;97793;-68
2022/07/27 22:53:31;;;;;;;5.90;1.80;;;;;;;16.89;48.55;100226.95;106748;1267;97847;-67
2022/07/27 22:56:04;;;;;;;9.00;1.80;;;;;;;16.88;48.55;100227.00;106524;1266;138864;-66
2022/07/27 22:58:36;;;;;;;5.50;2.30;;;;;;;16.85;48.62;100230.70;107957;1266;106569;-66
2022/07/27 23:01:09;;;;;;;6.00;2.10;;;;;;;16.81;48.55;100229.56;107829;1267;138158;-67
2022/07/27 23:04:01;;;;;;;3.30;1.80;;;;;;;16.74;48.68;100231.94;106677;1266;97968;-65
2022/07/27 23:06:33;;;;;;;8.40;2.30;;;;;;;16.67;48.71;100231.59;106501;1267;137876;-66
2022/07/27 23:09:06;;;;;;;4.40;1.80;;;;;;;16.60;48.90;100233.33;107995;1266;112226;-68
2022/07/27 23:11:38;;;;;;;5.60;2.10;;;;;;;16.55;48.94;100234.73;107996;1267;108870;-66
2022/07/27 23:14:10;;;;;;;4.10;2.20;;;;;;;16.49;49.18;100238.38;107837;1264;137913;-67
2022/07/27 23:16:44;;;;;;;6.00;2.10;;;;;;;16.47;49.39;100235.87;107945;1266;96306;-67
2022/07/27 23:19:16;;;;;;;4.40;2.00;;;;;;;16.44;49.27;100232.73;107867;1267;138107;-67
2022/07/27 23:21:49;;;;;;;3.80;2.00;;;;;;;16.41;49.47;100234.48;106724;1267;112578;-67
2022/07/27 23:24:24;;;;;;;5.90;2.00;;;;;;;16.42;49.66;100233.88;106346;1267;138074;-66
2022/07/27 23:27:00;;;;;;;5.20;2.00;;;;;;;16.44;49.66;100232.91;106673;1267;109137;-66
2022/07/27 23:29:33;;;;;;;4.00;2.20;;;;;;;16.42;49.79;100238.62;106674;1265;97824;-67
2022/07/27 23:32:09;;;;;;;4.20;2.00;;;;;;;16.39;49.77;100244.77;106563;1267;139463;-66
2022/07/27 23:34:42;;;;;;;5.70;2.50;;;;;;;16.33;49.70;100248.58;108005;1267;112221;-66
2022/07/27 23:37:14;;;;;;;7.10;2.10;;;;;;;16.27;49.96;100253.30;107864;1266;138087;-66
2022/07/27 23:39:47;;;;;;;6.30;2.20;;;;;;;16.20;50.06;100256.48;106775;1266;108729;-66
2022/07/27 23:42:19;;;;;;;6.50;2.40;;;;;;;16.16;50.28;100256.02;106482;1267;138013;-65
2022/07/27 23:44:52;;;;;;;5.20;2.40;;;;;;;16.13;50.36;100254.06;106556;1264;97803;-67
2022/07/27 23:47:25;;;;;;;7.10;2.00;;;;;;;16.09;50.45;100263.58;106611;1267;111332;-67
2022/07/27 23:49:58;;;;;;;5.80;2.80;;;;;;;16.05;50.47;100271.20;106381;1266;137860;-65
2022/07/27 23:52:30;;;;;;;7.40;2.30;;;;;;;15.99;50.59;100270.27;107048;1267;109079;-67
2022/07/27 23:55:02;;;;;;;7.30;2.30;;;;;;;15.97;50.81;100273.39;107826;1267;139502;-67
2022/07/27 23:57:35;;;;;;;8.20;2.50;;;;;;;15.95;50.92;100272.60;107931;1267;96082;-67
