Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:55;;;;;;;22.93;14.57;;;6.70;99.90;;;;;;4213862;28;20048;-63
2022/10/17 00:03:56;;;;;;;26.10;15.87;;;6.70;99.90;;;;;;4213450;28;20027;-63
2022/10/17 00:05:58;;;;;;;25.23;14.73;;;6.60;99.90;;;;;;4189085;28;20098;-63
2022/10/17 00:07:59;;;;;;;28.63;14.90;;;6.70;99.90;;;;;;4179940;28;20431;-62
2022/10/17 00:10:00;;;;;;;22.73;15.00;;;6.60;99.90;;;;;;4181126;28;20431;-63
2022/10/17 00:12:01;;;;;;;22.70;14.00;;;6.60;99.90;;;;;;4179765;28;20032;-62
2022/10/17 00:14:02;;;;;;;24.47;14.87;;;6.60;99.90;;;;;;4181061;28;20087;-63
2022/10/17 00:16:05;;;;;;;33.53;14.67;;;6.60;99.90;;;;;;4179551;28;20045;-62
2022/10/17 00:18:06;;;;;;;23.30;13.23;;;6.60;99.90;;;;;;4181187;28;20099;-62
2022/10/17 00:20:07;;;;;;;22.73;13.43;;;6.50;99.90;;;;;;4179960;28;20538;-63
2022/10/17 00:22:08;;;;;;;25.70;13.93;;;6.50;99.90;;;;;;4180778;28;20033;-63
2022/10/17 00:24:09;;;;;;;26.63;13.63;;;6.50;99.90;;;;;;4183011;28;20021;-63
2022/10/17 00:26:11;;;;;;;24.67;13.90;;;6.40;99.90;;;;;;4196908;28;20090;-64
2022/10/17 00:28:13;;;;;;;26.10;14.07;;;6.50;99.90;;;;;;4196393;28;20399;-62
2022/10/17 00:30:15;;;;;;;24.07;13.80;;;6.50;99.90;;;;;;4196735;28;20020;-64
2022/10/17 00:32:18;;;;;;;28.43;13.70;;;6.50;99.90;;;;;;4197150;28;20070;-62
2022/10/17 00:34:19;;;;;;;24.87;13.93;;;6.40;99.90;;;;;;4196132;28;20024;-63
2022/10/17 00:36:23;;;;;;;20.47;11.30;;;6.40;99.90;;;;;;4197235;28;20086;-63
2022/10/17 00:38:24;;;;;;;20.63;11.43;;;6.40;99.90;;;;;;4195993;28;20021;-62
2022/10/17 00:40:25;;;;;;;21.40;12.13;;;6.40;99.90;;;;;;4196462;28;20029;-63
2022/10/17 00:42:27;;;;;;;21.17;11.17;;;6.30;99.90;;;;;;4195866;28;20495;-61
2022/10/17 00:44:28;;;;;;;22.37;11.33;;;6.30;99.90;;;;;;4208686;28;20488;-63
2022/10/17 00:46:37;;;;;;;19.67;11.47;;;6.20;99.90;;;;;;4212587;28;20040;-63
2022/10/17 00:48:38;;;;;;;22.00;11.03;;;6.20;99.90;;;;;;4212023;28;20414;-62
2022/10/17 00:50:42;;;;;;;21.97;12.27;;;6.20;99.90;;;;;;4212585;28;20040;-63
2022/10/17 00:52:46;;;;;;;20.43;11.53;;;6.20;99.90;;;;;;4213773;28;20036;-63
2022/10/17 00:55:12;;;;;;;20.30;11.50;;;6.20;99.90;;;;;;4200668;28;20036;-62
2022/10/17 00:57:15;;;;;;;22.63;12.13;;;6.20;99.90;;;;;;4185716;28;20117;-61
2022/10/17 00:59:19;;;;;;;20.37;11.87;;;6.10;99.90;;;;;;4195690;28;20054;-64
2022/10/17 01:01:20;;;;;;;23.47;11.73;;;6.10;99.90;;;;;;4197384;28;20089;-62
2022/10/17 01:03:21;;;;;;;19.37;12.27;;;6.10;99.90;;;;;;4203255;28;20093;-63
2022/10/17 01:05:22;;;;;;;21.50;12.17;;;6.10;99.90;;;;;;4213477;28;20035;-63
2022/10/17 01:07:25;;;;;;;21.00;12.30;;;6.10;99.90;;;;;;4212581;28;20035;-63
2022/10/17 01:09:27;;;;;;;19.33;11.57;;;6.10;99.90;;;;;;4212973;28;20028;-63
2022/10/17 01:11:39;;;;;;;21.87;11.40;;;6.10;99.90;;;;;;4212856;28;20024;-63
2022/10/17 01:14:18;;;;;;;18.50;11.47;;;6.10;99.90;;;;;;4212684;28;20028;-63
2022/10/17 01:16:28;;;;;;;23.17;11.63;;;6.10;99.90;;;;;;4173035;28;20047;-63
2022/10/17 01:18:39;;;;;;;20.23;10.35;;;6.10;99.90;;;;;;4213269;28;20357;-64
2022/10/17 01:20:43;;;;;;;15.63;9.77;;;6.10;99.90;;;;;;4211884;28;20097;-63
2022/10/17 01:23:03;;;;;;;18.23;11.07;;;6.10;99.90;;;;;;4203140;28;20094;-62
2022/10/17 01:25:12;;;;;;;22.33;11.63;;;6.10;99.90;;;;;;4195504;28;20110;-62
2022/10/17 01:27:35;;;;;;;18.97;10.87;;;6.10;99.90;;;;;;4196444;28;20168;-63
2022/10/17 01:29:45;;;;;;;20.70;11.17;;;6.10;99.90;;;;;;4195378;28;20093;-62
2022/10/17 01:31:53;;;;;;;18.27;11.50;;;6.20;99.90;;;;;;4196874;28;20032;-63
2022/10/17 01:34:23;;;;;;;18.17;10.90;;;6.10;99.90;;;;;;4195220;28;20036;-63
2022/10/17 01:36:36;;;;;;;16.75;10.25;;;6.10;99.90;;;;;;4209931;28;20040;-62
2022/10/17 01:38:56;;;;;;;16.73;10.73;;;6.10;99.90;;;;;;4212017;28;20032;-63
2022/10/17 01:41:08;;;;;;;22.80;12.70;;;6.00;99.90;;;;;;4213123;28;20044;-62
2022/10/17 01:43:17;;;;;;;21.13;12.73;;;6.00;99.90;;;;;;4210814;28;20053;-62
2022/10/17 01:45:30;;;;;;;23.00;14.13;;;5.90;99.90;;;;;;4212796;28;20050;-62
2022/10/17 01:47:33;;;;;;;26.87;13.20;;;5.90;99.90;;;;;;4210395;28;20438;-65
2022/10/17 01:49:36;;;;;;;24.33;13.83;;;5.90;99.90;;;;;;4212406;28;20085;-62
2022/10/17 01:51:51;;;;;;;22.87;12.90;;;5.90;99.90;;;;;;4211827;28;20491;-62
2022/10/17 01:53:59;;;;;;;21.30;11.77;;;5.90;99.90;;;;;;4212426;28;20476;-63
2022/10/17 01:56:03;;;;;;;21.90;11.47;;;5.80;99.90;;;;;;4178275;28;20091;-62
2022/10/17 01:58:30;;;;;;;24.40;12.20;;;5.80;99.90;;;;;;4179031;28;20094;-63
2022/10/17 02:00:33;;;;;;;21.67;11.50;;;5.80;99.90;;;;;;4182494;28;20054;-63
2022/10/17 02:02:36;;;;;;;24.13;11.63;;;5.80;99.90;;;;;;4195173;28;20090;-62
2022/10/17 02:04:37;;;;;;;18.93;11.47;;;5.80;99.90;;;;;;4194750;28;20086;-62
2022/10/17 02:06:38;;;;;;;19.77;11.57;;;5.70;99.90;;;;;;4195703;28;20032;-63
2022/10/17 02:08:46;;;;;;;22.40;11.87;;;5.70;99.90;;;;;;4194629;28;20110;-63
2022/10/17 02:10:56;;;;;;;20.00;11.70;;;5.70;99.90;;;;;;4194798;28;20145;-62
2022/10/17 02:13:08;;;;;;;25.02;11.65;;;5.70;99.90;;;;;;4193775;28;20044;-63
2022/10/17 02:15:09;;;;;;;20.77;11.90;;;5.70;99.90;;;;;;4177660;28;20559;-62
2022/10/17 02:17:34;;;;;;;22.83;12.27;;;5.70;99.90;;;;;;4177850;28;20033;-63
2022/10/17 02:19:42;;;;;;;24.10;12.93;;;5.70;99.90;;;;;;4139869;28;20045;-63
2022/10/17 02:21:45;;;;;;;18.60;11.17;;;5.70;99.90;;;;;;4159971;28;20046;-63
2022/10/17 02:24:12;;;;;;;26.57;12.17;;;5.70;99.90;;;;;;4193110;28;20476;-62
2022/10/17 02:26:40;;;;;;;28.87;15.80;;;5.60;99.90;;;;;;4180952;28;20056;-63
2022/10/17 02:28:54;;;;;;;25.57;14.60;;;5.60;99.90;;;;;;4195280;28;20415;-63
2022/10/17 02:31:07;;;;;;;24.27;15.10;;;5.60;99.90;;;;;;4194646;28;20033;-61
2022/10/17 02:33:16;;;;;;;27.80;16.20;;;5.60;99.90;;;;;;4195274;28;20021;-62
2022/10/17 02:35:19;;;;;;;26.47;16.80;;;5.50;99.90;;;;;;4194158;28;20020;-63
2022/10/17 02:37:25;;;;;;;23.40;13.67;;;5.50;99.90;;;;;;4194933;28;20049;-62
2022/10/17 02:39:28;;;;;;;26.23;14.60;;;5.50;99.90;;;;;;4177067;28;20103;-62
2022/10/17 02:41:30;;;;;;;23.93;12.80;;;5.50;99.90;;;;;;4178733;28;20025;-63
2022/10/17 02:43:32;;;;;;;26.63;12.93;;;5.50;99.90;;;;;;4177287;28;20476;-62
2022/10/17 02:45:36;;;;;;;23.77;12.93;;;5.50;99.90;;;;;;4178611;28;20478;-62
2022/10/17 02:47:52;;;;;;;25.63;13.03;;;5.50;99.90;;;;;;4177183;28;20036;-62
2022/10/17 02:49:55;;;;;;;23.53;13.33;;;5.50;99.90;;;;;;4178565;28;20029;-63
2022/10/17 02:52:11;;;;;;;22.63;12.53;;;5.50;99.90;;;;;;4176810;28;20064;-63
2022/10/17 02:54:15;;;;;;;23.17;13.50;;;5.50;99.90;;;;;;4178542;28;20032;-63
2022/10/17 02:56:18;;;;;;;26.50;13.23;;;5.50;99.90;;;;;;4193516;28;20055;-62
2022/10/17 02:58:25;;;;;;;20.77;13.30;;;5.50;99.90;;;;;;4194754;28;20708;-62
2022/10/17 03:00:28;;;;;;;23.40;13.87;;;5.50;99.90;;;;;;4193855;28;20032;-62
2022/10/17 03:02:38;;;;;;;22.93;13.77;;;5.40;99.90;;;;;;4201640;28;20047;-63
2022/10/17 03:04:44;;;;;;;28.38;13.82;;;5.40;99.90;;;;;;4210495;28;20036;-62
2022/10/17 03:06:46;;;;;;;24.47;14.83;;;5.30;99.90;;;;;;4211865;28;20086;-63
2022/10/17 03:08:48;;;;;;;28.03;13.67;;;5.30;99.90;;;;;;4210668;28;20028;-63
2022/10/17 03:10:49;;;;;;;21.17;13.57;;;5.20;99.90;;;;;;4211639;28;20020;-63
2022/10/17 03:12:50;;;;;;;20.73;13.20;;;5.20;99.90;;;;;;4210075;28;20054;-64
2022/10/17 03:14:51;;;;;;;22.27;13.33;;;5.10;99.90;;;;;;4211235;28;20472;-64
2022/10/17 03:16:52;;;;;;;17.77;11.43;;;5.00;99.90;;;;;;4209790;28;20032;-63
2022/10/17 03:18:54;;;;;;;19.23;10.77;;;4.90;99.90;;;;;;4210279;28;20093;-63
2022/10/17 03:20:55;;;;;;;21.10;11.87;;;4.90;99.90;;;;;;4211020;28;20085;-63
2022/10/17 03:22:56;;;;;;;26.33;12.00;;;4.80;99.90;;;;;;4210327;28;20537;-63
2022/10/17 03:24:57;;;;;;;23.83;12.33;;;4.80;99.90;;;;;;4210432;28;20069;-61
2022/10/17 03:26:58;;;;;;;22.90;11.67;;;4.80;99.90;;;;;;4210152;28;20036;-62
2022/10/17 03:28:59;;;;;;;20.10;10.97;;;4.70;99.90;;;;;;4211393;28;20069;-63
2022/10/17 03:31:09;;;;;;;19.17;11.10;;;4.80;99.90;;;;;;4202029;28;20033;-63
2022/10/17 03:33:10;;;;;;;26.10;12.77;;;4.80;99.90;;;;;;4194935;28;20109;-64
2022/10/17 03:35:12;;;;;;;23.13;12.50;;;4.70;99.90;;;;;;4193554;28;20334;-64
2022/10/17 03:37:13;;;;;;;22.40;12.13;;;4.70;99.90;;;;;;4194797;28;20032;-63
2022/10/17 03:39:14;;;;;;;24.23;13.30;;;4.70;99.90;;;;;;4197656;28;20024;-63
2022/10/17 03:41:15;;;;;;;21.63;11.83;;;4.60;99.90;;;;;;4210040;28;20081;-63
2022/10/17 03:43:16;;;;;;;29.17;12.43;;;4.60;99.90;;;;;;4210093;28;20505;-63
2022/10/17 03:45:17;;;;;;;19.47;10.57;;;4.60;99.90;;;;;;4210770;28;20061;-63
2022/10/17 03:47:18;;;;;;;26.10;12.70;;;4.50;99.90;;;;;;4189191;28;20392;-63
2022/10/17 03:49:19;;;;;;;19.77;11.93;;;4.60;99.90;;;;;;4204998;28;20028;-64
2022/10/17 03:51:20;;;;;;;19.63;10.83;;;4.60;99.90;;;;;;4193908;28;20028;-63
2022/10/17 03:53:22;;;;;;;24.30;10.10;;;4.60;99.90;;;;;;4193169;28;20472;-64
2022/10/17 03:55:23;;;;;;;14.33;8.40;;;4.60;99.90;;;;;;4193977;28;20044;-63
2022/10/17 03:57:24;;;;;;;19.00;9.47;;;4.60;99.90;;;;;;4192899;28;20044;-62
2022/10/17 03:59:25;;;;;;;20.03;9.97;;;4.60;99.90;;;;;;4194443;28;20037;-64
2022/10/17 04:01:26;;;;;;;20.00;11.60;;;4.60;99.90;;;;;;4193930;28;20036;-63
2022/10/17 04:03:27;;;;;;;19.27;11.03;;;4.60;99.90;;;;;;4187861;28;20044;-63
2022/10/17 04:05:29;;;;;;;21.63;12.83;;;4.60;99.90;;;;;;4182270;28;20033;-63
2022/10/17 04:07:30;;;;;;;24.70;12.33;;;4.60;99.90;;;;;;4210954;28;20479;-64
2022/10/17 04:09:31;;;;;;;21.93;12.30;;;4.60;99.90;;;;;;4209476;28;20081;-64
2022/10/17 04:11:32;;;;;;;28.83;12.90;;;4.60;99.90;;;;;;4210829;28;20510;-64
2022/10/17 04:13:34;;;;;;;18.70;11.47;;;4.60;99.90;;;;;;4208968;28;20113;-66
2022/10/17 04:15:35;;;;;;;14.77;10.27;;;4.60;99.90;;;;;;4191822;28;20032;-64
2022/10/17 04:17:36;;;;;;;17.60;11.83;;;4.50;99.90;;;;;;4209879;28;20403;-63
2022/10/17 04:19:37;;;;;;;21.20;12.30;;;4.50;99.90;;;;;;4209875;28;20028;-64
2022/10/17 04:21:39;;;;;;;25.00;13.90;;;4.40;99.90;;;;;;4210016;28;20322;-63
2022/10/17 04:23:40;;;;;;;23.93;14.30;;;4.40;99.90;;;;;;4209721;28;20732;-62
2022/10/17 04:25:41;;;;;;;25.50;12.97;;;4.40;99.90;;;;;;4210567;28;20831;-62
2022/10/17 04:27:42;;;;;;;27.60;15.03;;;4.40;99.90;;;;;;4208691;28;20048;-63
2022/10/17 04:29:43;;;;;;;23.57;12.90;;;4.30;99.90;;;;;;4210571;28;20116;-62
2022/10/17 04:31:44;;;;;;;27.80;13.13;;;4.20;99.90;;;;;;4205291;28;20440;-65
2022/10/17 04:33:49;;;;;;;22.97;12.83;;;4.20;99.90;;;;;;4206484;28;20093;-63
2022/10/17 04:36:01;;;;;;;28.57;12.97;;;4.10;99.90;;;;;;4209304;28;20032;-64
2022/10/17 04:38:02;;;;;;;23.43;13.93;;;4.10;99.90;;;;;;4205027;28;20089;-63
2022/10/17 04:40:04;;;;;;;23.97;12.73;;;4.00;99.90;;;;;;4211655;28;20040;-62
2022/10/17 04:42:05;;;;;;;26.90;13.33;;;4.00;99.90;;;;;;4189003;28;20335;-61
2022/10/17 04:44:06;;;;;;;23.77;13.30;;;4.00;99.90;;;;;;4195067;28;20040;-63
2022/10/17 04:46:10;;;;;;;25.30;14.27;;;4.10;99.90;;;;;;4195752;28;20037;-63
2022/10/17 04:48:11;;;;;;;31.00;15.27;;;4.10;99.90;;;;;;4195262;28;20281;-65
2022/10/17 04:50:12;;;;;;;38.00;15.60;;;4.10;99.90;;;;;;4195586;28;20266;-65
2022/10/17 04:52:13;;;;;;;26.73;14.57;;;4.20;99.90;;;;;;4195463;28;20032;-63
2022/10/17 04:54:15;;;;;;;31.00;14.37;;;4.20;99.90;;;;;;4195353;28;20423;-63
2022/10/17 04:56:18;;;;;;;31.30;15.20;;;4.20;99.90;;;;;;4195075;28;20469;-63
2022/10/17 04:58:20;;;;;;;30.00;14.60;;;4.20;99.90;;;;;;4195506;28;20339;-64
2022/10/17 05:00:21;;;;;;;51.93;19.07;;;4.30;99.90;;;;;;4195728;28;20075;-63
2022/10/17 05:02:22;;;;;;;27.27;15.03;;;4.40;99.90;;;;;;4195186;28;20044;-63
2022/10/17 05:04:24;;;;;;;24.87;13.33;;;4.50;99.90;;;;;;4196628;28;20121;-63
2022/10/17 05:06:27;;;;;;;20.77;12.87;;;4.60;99.90;;;;;;4195204;28;20830;-63
2022/10/17 05:08:28;;;;;;;20.93;11.77;;;4.70;99.90;;;;;;4196285;28;20024;-64
2022/10/17 05:10:29;;;;;;;21.27;12.60;;;4.80;99.90;;;;;;4195290;28;20438;-60
2022/10/17 05:12:30;;;;;;;32.80;14.07;;;5.00;99.90;;;;;;4211258;28;20040;-63
2022/10/17 05:14:32;;;;;;;36.63;14.47;;;5.10;99.90;;;;;;4211988;28;20041;-63
2022/10/17 05:16:33;;;;;;;31.23;15.03;;;5.30;99.90;;;;;;4212111;28;20044;-63
2022/10/17 05:18:34;;;;;;;35.23;16.63;;;5.60;99.90;;;;;;4193383;28;20040;-63
2022/10/17 05:20:35;;;;;;;32.23;16.27;;;5.80;99.90;;;;;;4212902;28;20032;-63
2022/10/17 05:22:36;;;;;;;27.00;14.43;;;6.00;99.90;;;;;;4211853;28;20073;-64
2022/10/17 05:24:37;;;;;;;29.13;14.37;;;6.10;99.90;;;;;;4212293;28;20028;-64
2022/10/17 05:26:39;;;;;;;29.43;17.10;;;6.10;99.90;;;;;;4212072;28;20020;-64
2022/10/17 05:28:40;;;;;;;33.07;17.57;;;6.30;99.90;;;;;;4211167;28;20094;-64
2022/10/17 05:30:41;;;;;;;24.73;15.30;;;6.50;99.90;;;;;;4212576;28;20422;-64
2022/10/17 05:32:42;;;;;;;35.70;19.00;;;6.80;99.90;;;;;;4212245;28;20048;-63
2022/10/17 05:34:43;;;;;;;32.70;18.70;;;7.20;99.90;;;;;;4212902;28;20016;-64
2022/10/17 05:36:44;;;;;;;34.10;17.57;;;7.50;99.90;;;;;;4211698;28;20365;-64
2022/10/17 05:38:51;;;;;;;23.70;12.83;;;7.80;99.90;;;;;;4212671;28;20032;-63
2022/10/17 05:40:57;;;;;;;26.07;12.67;;;8.10;99.90;;;;;;4211391;28;20070;-63
2022/10/17 05:42:58;;;;;;;22.23;11.80;;;8.30;99.90;;;;;;4212623;28;20027;-64
2022/10/17 05:44:59;;;;;;;23.37;10.20;;;8.60;99.90;;;;;;4211473;28;20024;-64
2022/10/17 05:47:00;;;;;;;17.63;10.90;;;8.80;99.90;;;;;;4211401;28;20032;-64
2022/10/17 05:49:02;;;;;;;19.40;9.80;;;9.00;99.90;;;;;;4209210;28;20048;-64
2022/10/17 05:51:07;;;;;;;16.03;10.20;;;9.20;99.90;;;;;;4212162;28;20024;-63
2022/10/17 05:53:09;;;;;;;19.47;10.27;;;9.50;99.90;;;;;;4211472;28;20988;-64
2022/10/17 05:55:10;;;;;;;17.67;10.73;;;9.80;99.90;;;;;;4211337;28;20089;-64
2022/10/17 05:57:11;;;;;;;17.77;9.90;;;10.10;99.90;;;;;;4210885;28;20093;-62
2022/10/17 05:59:12;;;;;;;15.63;9.37;;;10.40;99.90;;;;;;4210833;28;20085;-63
2022/10/17 06:01:13;;;;;;;21.73;10.13;;;10.70;99.90;;;;;;4210833;28;20024;-63
2022/10/17 06:03:15;;;;;;;16.00;8.90;;;10.80;99.90;;;;;;4211254;28;20036;-64
2022/10/17 06:05:16;;;;;;;31.00;10.40;;;10.90;99.90;;;;;;4211154;28;20488;-65
2022/10/17 06:07:17;;;;;;;17.03;9.20;;;11.20;99.90;;;;;;4210403;28;20086;-63
2022/10/17 06:09:18;;;;;;;16.37;9.73;;;11.50;99.90;;;;;;4211470;28;20520;-63
2022/10/17 06:11:19;;;;;;;15.90;9.50;;;11.60;99.90;;;;;;4209958;28;20131;-62
2022/10/17 06:13:20;;;;;;;19.10;10.70;;;11.60;99.90;;;;;;4211723;28;20050;-63
2022/10/17 06:15:21;;;;;;;24.10;11.33;;;11.40;99.90;;;;;;4210940;28;20024;-62
2022/10/17 06:17:23;;;;;;;23.17;13.17;;;10.90;99.90;;;;;;4211889;28;20032;-63
2022/10/17 06:19:24;;;;;;;28.97;13.83;;;10.70;99.90;;;;;;4210122;28;20101;-63
2022/10/17 06:21:26;;;;;;;27.07;14.70;;;10.50;99.90;;;;;;4193206;28;20040;-63
2022/10/17 06:23:27;;;;;;;27.73;14.73;;;10.50;99.90;;;;;;4210564;28;20365;-63
2022/10/17 06:25:32;;;;;;;30.67;14.77;;;10.50;99.90;;;;;;4211528;28;20020;-64
2022/10/17 06:27:33;;;;;;;24.37;13.40;;;10.80;99.90;;;;;;4210700;28;20097;-64
2022/10/17 06:29:35;;;;;;;29.60;16.93;;;11.00;99.90;;;;;;4210633;28;20047;-63
2022/10/17 06:31:36;;;;;;;32.23;16.73;;;11.00;99.90;;;;;;4211004;28;20012;-64
2022/10/17 06:33:38;;;;;;;31.10;16.93;;;11.00;99.90;;;;;;4210621;28;20036;-63
2022/10/17 06:35:39;;;;;;;27.20;15.27;;;11.30;99.90;;;;;;4211050;28;20421;-63
2022/10/17 06:37:40;;;;;;;27.77;15.43;;;11.20;99.90;;;;;;4210398;28;20461;-63
2022/10/17 06:39:41;;;;;;;32.60;15.87;;;11.30;99.90;;;;;;4211588;28;20028;-63
2022/10/17 06:41:43;;;;;;;33.40;15.77;;;11.30;99.90;;;;;;4210186;28;20071;-62
2022/10/17 06:43:46;;;;;;;29.43;15.03;;;11.30;99.90;;;;;;4211395;28;20024;-62
2022/10/17 06:45:47;;;;;;;30.83;15.40;;;11.60;99.90;;;;;;4209930;28;20137;-64
2022/10/17 06:47:48;;;;;;;40.17;18.07;;;11.70;99.90;;;;;;4211693;28;20101;-64
2022/10/17 06:49:49;;;;;;;31.07;17.20;;;11.90;99.90;;;;;;4210320;28;20330;-63
2022/10/17 06:51:51;;;;;;;32.30;16.97;;;11.90;99.90;;;;;;4211521;28;20036;-63
2022/10/17 06:53:52;;;;;;;35.90;17.90;;;11.90;99.90;;;;;;4209784;28;20434;-63
2022/10/17 06:55:54;;;;;;;36.67;17.07;;;12.00;99.90;;;;;;4211475;28;20040;-64
2022/10/17 06:57:55;;;;;;;44.87;18.23;;;12.60;99.90;;;;;;4209364;28;20040;-64
2022/10/17 06:59:56;;;;;;;39.23;19.23;;;13.10;99.90;;;;;;4211123;28;20028;-64
2022/10/17 07:01:59;;;;;;;56.70;18.90;;;13.60;99.90;;;;;;4209548;28;20032;-63
2022/10/17 07:04:00;;;;;;;36.97;18.60;;;14.10;99.90;;;;;;4210069;28;20036;-63
2022/10/17 07:06:02;;;;;;;39.40;19.17;;;14.20;99.90;;;;;;4192702;28;20028;-64
2022/10/17 07:08:04;;;;;;;55.97;21.23;;;14.70;99.90;;;;;;4209657;28;20063;-64
2022/10/17 07:10:08;;;;;;;68.13;20.13;;;14.70;99.90;;;;;;4210271;28;20058;-63
2022/10/17 07:12:11;;;;;;;67.40;22.03;;;14.60;99.90;;;;;;4210240;28;20028;-63
2022/10/17 07:14:12;;;;;;;53.90;19.90;;;14.50;99.90;;;;;;4211162;28;20066;-63
2022/10/17 07:16:15;;;;;;;51.10;17.37;;;14.50;99.90;;;;;;4209251;28;20036;-64
2022/10/17 07:18:16;;;;;;;46.27;17.40;;;14.30;99.90;;;;;;4211040;28;20040;-63
2022/10/17 07:20:17;;;;;;;42.47;17.20;;;14.20;99.90;;;;;;4209031;28;20047;-64
2022/10/17 07:22:18;;;;;;;36.83;15.67;;;14.30;99.90;;;;;;4211074;28;20471;-64
2022/10/17 07:24:20;;;;;;;38.17;15.57;;;14.40;99.90;;;;;;4209927;28;20127;-63
2022/10/17 07:26:21;;;;;;;35.70;15.02;;;14.20;99.90;;;;;;4210435;28;20043;-63
2022/10/17 07:28:22;;;;;;;31.55;13.38;;;14.10;99.90;;;;;;4208980;28;20052;-65
2022/10/17 07:30:23;;;;;;;31.77;13.73;;;14.00;99.90;;;;;;4192625;28;20075;-65
2022/10/17 07:32:24;;;;;;;24.37;13.07;;;13.70;99.90;;;;;;4210056;28;20028;-65
2022/10/17 07:34:29;;;;;;;28.43;12.43;;;13.60;99.90;;;;;;4210134;28;20032;-63
2022/10/17 07:36:30;;;;;;;29.17;13.30;;;13.50;99.90;;;;;;4209540;28;20097;-64
2022/10/17 07:38:32;;;;;;;40.47;13.97;;;13.10;99.90;;;;;;4209572;28;20078;-64
2022/10/17 07:40:34;;;;;;;32.97;14.70;;;12.80;99.90;;;;;;4210659;28;20422;-64
2022/10/17 07:42:36;;;;;;;36.67;15.30;;;12.50;99.90;;;;;;4209754;28;20426;-63
2022/10/17 07:44:37;;;;;;;34.03;16.13;;;12.50;99.90;;;;;;4210872;28;20062;-64
2022/10/17 07:46:38;;;;;;;27.67;14.77;;;12.30;99.90;;;;;;4209803;28;20032;-63
2022/10/17 07:48:39;;;;;;;23.03;11.77;;;12.20;99.90;;;;;;4210905;28;20098;-63
2022/10/17 07:50:40;;;;;;;32.23;14.87;;;11.90;99.90;;;;;;4209542;28;20032;-63
2022/10/17 07:52:42;;;;;;;31.00;14.77;;;11.80;99.90;;;;;;4210975;28;20036;-63
2022/10/17 07:54:43;;;;;;;33.50;16.60;;;11.80;99.90;;;;;;4209758;28;20424;-63
2022/10/17 07:56:49;;;;;;;35.60;15.27;;;11.80;99.90;;;;;;4210789;28;20537;-63
2022/10/17 07:58:51;;;;;;;26.47;12.53;;;11.80;99.90;;;;;;4208828;28;20040;-64
2022/10/17 08:00:52;;;;;;;29.03;14.47;;;11.90;99.90;;;;;;4210953;28;20085;-63
2022/10/17 08:02:54;;;;;;;21.83;11.87;;;12.00;99.90;;;;;;4209786;28;20032;-64
2022/10/17 08:04:55;;;;;;;34.23;14.43;;;12.00;99.90;;;;;;4192001;28;20041;-64
2022/10/17 08:06:56;;;;;;;22.97;13.27;;;11.90;99.90;;;;;;4209060;28;20526;-64
2022/10/17 08:08:58;;;;;;;29.80;13.73;;;11.90;99.90;;;;;;4210044;28;20502;-64
2022/10/17 08:11:17;;;;;;;27.90;12.90;;;12.10;99.90;;;;;;4210069;28;20024;-64
2022/10/17 08:13:18;;;;;;;25.17;13.37;;;12.10;99.90;;;;;;4211493;28;20028;-63
2022/10/17 08:15:20;;;;;;;17.23;11.30;;;12.20;99.90;;;;;;4212648;28;20375;-63
2022/10/17 08:17:21;;;;;;;22.03;11.10;;;12.10;99.90;;;;;;4193917;28;20776;-63
2022/10/17 08:19:23;;;;;;;18.87;11.03;;;12.10;99.90;;;;;;4212951;28;20082;-64
2022/10/17 08:21:24;;;;;;;20.17;11.07;;;12.00;99.90;;;;;;4212120;28;20036;-64
2022/10/17 08:23:26;;;;;;;15.97;10.27;;;11.70;99.90;;;;;;4213878;28;20036;-63
2022/10/17 08:25:27;;;;;;;23.63;10.93;;;11.60;99.90;;;;;;4211915;28;20094;-63
2022/10/17 08:27:28;;;;;;;18.60;9.73;;;11.50;99.90;;;;;;4213444;28;20065;-63
2022/10/17 08:29:31;;;;;;;18.40;10.57;;;11.60;99.90;;;;;;4212386;28;20078;-64
2022/10/17 08:31:32;;;;;;;17.40;10.20;;;11.70;99.90;;;;;;4213437;28;20024;-63
2022/10/17 08:33:33;;;;;;;18.63;9.47;;;11.70;99.90;;;;;;4212301;28;20483;-63
2022/10/17 08:35:35;;;;;;;19.90;10.73;;;11.60;99.90;;;;;;4213465;28;20367;-63
2022/10/17 08:37:36;;;;;;;16.90;9.80;;;11.60;99.90;;;;;;4212022;28;20086;-63
2022/10/17 08:39:37;;;;;;;16.93;11.03;;;11.50;99.90;;;;;;4212401;28;20157;-63
2022/10/17 08:41:44;;;;;;;18.40;10.37;;;11.50;99.90;;;;;;4212678;28;20133;-63
2022/10/17 08:44:00;;;;;;;20.20;12.33;;;11.60;99.90;;;;;;4212970;28;20089;-64
2022/10/17 08:46:03;;;;;;;23.17;13.50;;;11.80;99.90;;;;;;4211760;28;20093;-64
2022/10/17 08:48:16;;;;;;;20.60;12.87;;;12.00;99.90;;;;;;4212599;28;20097;-63
2022/10/17 08:50:30;;;;;;;21.67;12.63;;;12.00;99.90;;;;;;4212233;28;20016;-63
2022/10/17 08:52:50;;;;;;;22.40;12.40;;;12.10;99.90;;;;;;4213124;28;20494;-64
2022/10/17 08:54:51;;;;;;;21.27;13.50;;;12.00;99.90;;;;;;4211998;28;20089;-63
2022/10/17 08:56:54;;;;;;;21.57;12.33;;;12.00;99.90;;;;;;4212700;28;20034;-64
2022/10/17 08:58:55;;;;;;;21.00;12.27;;;12.10;99.90;;;;;;4193832;28;20154;-63
2022/10/17 09:01:02;;;;;;;19.40;13.20;;;12.10;99.90;;;;;;4212493;28;20078;-63
2022/10/17 09:03:28;;;;;;;21.47;12.47;;;12.30;99.90;;;;;;4212715;28;20507;-63
2022/10/17 09:05:48;;;;;;;17.00;12.00;;;12.30;99.90;;;;;;4211573;28;20035;-63
2022/10/17 09:07:57;;;;;;;20.02;12.60;;;12.50;99.90;;;;;;4211931;28;20036;-66
2022/10/17 09:10:34;;;;;;;19.67;13.00;;;12.60;99.90;;;;;;4194234;28;20097;-64
2022/10/17 09:12:56;;;;;;;22.87;13.70;;;12.70;99.90;;;;;;4211888;28;20024;-63
2022/10/17 09:15:04;;;;;;;19.50;11.67;;;12.80;99.90;;;;;;4213132;28;20032;-64
2022/10/17 09:17:22;;;;;;;21.03;11.43;;;12.90;99.90;;;;;;4211879;28;20404;-63
2022/10/17 09:19:41;;;;;;;18.07;11.13;;;13.10;99.90;;;;;;4212579;28;20036;-63
2022/10/17 09:21:56;;;;;;;17.57;11.37;;;13.20;99.90;;;;;;4211087;28;20576;-64
2022/10/17 09:24:03;;;;;;;18.77;11.50;;;13.30;99.90;;;;;;4212465;28;20016;-64
2022/10/17 09:26:08;;;;;;;20.23;11.97;;;13.40;99.90;;;;;;4211514;28;20061;-64
2022/10/17 09:28:13;;;;;;;25.30;10.73;;;13.50;99.90;;;;;;4212412;28;20097;-63
2022/10/17 09:30:28;;;;;;;19.47;10.97;;;13.60;99.90;;;;;;4193108;28;20032;-63
2022/10/17 09:32:29;;;;;;;17.07;9.57;;;13.70;99.90;;;;;;4194430;28;20040;-63
2022/10/17 09:34:31;;;;;;;14.87;10.27;;;13.80;99.90;;;;;;4210553;28;20085;-64
2022/10/17 09:36:35;;;;;;;15.07;10.50;;;14.00;99.90;;;;;;4212401;28;20085;-63
2022/10/17 09:38:39;;;;;;;16.73;10.13;;;14.10;99.90;;;;;;4211571;28;20089;-64
2022/10/17 09:40:41;;;;;;;15.47;10.30;;;14.20;99.90;;;;;;4211835;28;20044;-62
2022/10/17 09:42:46;;;;;;;20.70;10.20;;;14.20;99.90;;;;;;4211223;28;20085;-64
2022/10/17 09:44:54;;;;;;;14.80;10.57;;;14.20;99.90;;;;;;4212426;28;20097;-64
2022/10/17 09:47:07;;;;;;;13.60;9.63;;;14.30;99.90;;;;;;4211224;28;20024;-64
2022/10/17 09:49:13;;;;;;;15.37;9.63;;;14.40;99.90;;;;;;4212147;28;20052;-64
2022/10/17 09:51:15;;;;;;;17.43;10.77;;;14.30;99.90;;;;;;4211195;28;20426;-64
2022/10/17 09:53:48;;;;;;;16.05;10.05;;;14.40;99.90;;;;;;4211365;28;20176;-64
2022/10/17 09:55:55;;;;;;;16.67;10.02;;;14.40;99.90;;;;;;4191218;28;20069;-64
2022/10/17 09:57:58;;;;;;;16.15;9.93;;;14.40;99.90;;;;;;4211935;28;20101;-63
2022/10/17 10:00:03;;;;;;;14.70;9.90;;;14.40;99.90;;;;;;4192406;28;20676;-64
2022/10/17 10:02:24;;;;;;;16.77;10.63;;;14.50;99.90;;;;;;4212027;28;20039;-64
2022/10/17 10:04:25;;;;;;;20.33;10.43;;;14.60;99.90;;;;;;4210875;28;20085;-63
2022/10/17 10:06:26;;;;;;;14.20;9.48;;;14.70;99.90;;;;;;4212081;28;20040;-64
2022/10/17 10:08:49;;;;;;;13.48;10.00;;;14.80;99.90;;;;;;4210707;28;20036;-63
2022/10/17 10:11:06;;;;;;;15.00;10.02;;;14.90;99.90;;;;;;4211038;28;20052;-63
2022/10/17 10:13:13;;;;;;;19.38;10.38;;;15.10;99.90;;;;;;4210653;28;20083;-64
2022/10/17 10:15:32;;;;;;;16.15;10.05;;;15.20;99.90;;;;;;4212080;28;20028;-63
2022/10/17 10:17:35;;;;;;;14.50;10.35;;;15.10;99.90;;;;;;4210687;28;20032;-63
2022/10/17 10:19:38;;;;;;;19.75;11.20;;;15.20;99.90;;;;;;4212200;28;20081;-64
2022/10/17 10:21:55;;;;;;;19.73;11.23;;;15.20;99.90;;;;;;4210688;28;20028;-63
2022/10/17 10:24:02;;;;;;;13.55;9.68;;;15.30;99.90;;;;;;4211961;28;20036;-64
2022/10/17 10:26:18;;;;;;;16.45;9.88;;;15.50;99.90;;;;;;4210748;28;20093;-64
2022/10/17 10:28:20;;;;;;;17.30;10.73;;;15.60;99.90;;;;;;4192941;28;20094;-64
2022/10/17 10:30:27;;;;;;;18.13;9.93;;;15.60;99.90;;;;;;4209789;28;20028;-63
2022/10/17 10:32:32;;;;;;;13.95;9.60;;;15.70;99.90;;;;;;4211782;28;20468;-63
2022/10/17 10:34:35;;;;;;;16.35;9.68;;;15.80;99.90;;;;;;4210607;28;20032;-64
2022/10/17 10:36:52;;;;;;;16.38;10.20;;;15.90;99.90;;;;;;4211329;28;20081;-64
2022/10/17 10:38:56;;;;;;;19.27;11.35;;;16.00;99.90;;;;;;4210244;28;20074;-64