Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:14;;;;;;;1.77;1.10;;;10.60;99.90;;;;;;5015482;28;20053;-71
2023/04/24 00:02:39;;;;;;;1.88;1.20;;;10.60;99.90;;;;;;5023966;28;20769;-71
2023/04/24 00:05:07;;;;;;;1.45;1.15;;;10.50;99.90;;;;;;5008712;28;20053;-71
2023/04/24 00:07:33;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5007082;28;20069;-71
2023/04/24 00:10:00;;;;;;;3.40;1.33;;;10.40;99.90;;;;;;5025275;28;20548;-71
2023/04/24 00:12:26;;;;;;;2.83;1.50;;;10.30;99.90;;;;;;5015549;28;20049;-71
2023/04/24 00:14:52;;;;;;;2.70;1.58;;;10.30;99.90;;;;;;5025126;28;20041;-70
2023/04/24 00:17:20;;;;;;;1.63;1.33;;;10.30;99.90;;;;;;4994990;28;20553;-70
2023/04/24 00:19:47;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5024002;28;20041;-71
2023/04/24 00:22:13;;;;;;;1.70;1.58;;;10.20;99.90;;;;;;5003371;28;20073;-71
2023/04/24 00:24:39;;;;;;;3.17;2.88;;;10.20;99.90;;;;;;5040579;28;20128;-71
2023/04/24 00:27:05;;;;;;;2.15;1.95;;;10.20;99.90;;;;;;5041130;28;20089;-70
2023/04/24 00:29:31;;;;;;;1.95;1.80;;;10.20;99.90;;;;;;5022571;28;20056;-71
2023/04/24 00:31:57;;;;;;;3.10;1.90;;;10.20;99.90;;;;;;4992425;28;20045;-71
2023/04/24 00:34:22;;;;;;;2.42;2.15;;;10.20;99.90;;;;;;5021060;28;20400;-71
2023/04/24 00:36:52;;;;;;;4.72;3.92;;;10.20;99.90;;;;;;4989184;28;20065;-71
2023/04/24 00:39:19;;;;;;;3.30;3.00;;;10.20;99.90;;;;;;4992106;28;20053;-71
2023/04/24 00:41:46;;;;;;;3.10;2.80;;;10.20;99.90;;;;;;5025402;28;20045;-71
2023/04/24 00:44:12;;;;;;;2.83;2.40;;;10.20;99.90;;;;;;5008550;28;20127;-71
2023/04/24 00:46:38;;;;;;;2.70;2.50;;;10.20;99.90;;;;;;5007709;28;20121;-72
2023/04/24 00:49:05;;;;;;;3.00;2.70;;;10.20;99.90;;;;;;5018901;28;20069;-71
2023/04/24 00:51:32;;;;;;;3.30;2.90;;;10.20;99.90;;;;;;5022576;28;20192;-71
2023/04/24 00:53:59;;;;;;;3.60;3.30;;;10.20;99.90;;;;;;5021850;28;20152;-71
2023/04/24 00:56:25;;;;;;;3.85;3.25;;;10.20;99.90;;;;;;5006185;28;20045;-72
2023/04/24 00:58:51;;;;;;;4.18;3.22;;;10.20;99.90;;;;;;5008012;28;20124;-71
2023/04/24 01:01:20;;;;;;;4.80;4.40;;;10.30;99.90;;;;;;5017012;28;20045;-72
2023/04/24 01:03:46;;;;;;;4.13;3.72;;;10.20;99.90;;;;;;5002734;28;20037;-72
2023/04/24 01:06:13;;;;;;;6.60;6.00;;;10.20;99.90;;;;;;4988792;28;20119;-71
2023/04/24 01:08:41;;;;;;;5.15;4.75;;;10.20;99.90;;;;;;5005272;28;20423;-71
2023/04/24 01:11:07;;;;;;;5.88;5.38;;;10.20;99.90;;;;;;5020902;28;20378;-71
2023/04/24 01:13:34;;;;;;;5.65;5.15;;;10.20;99.90;;;;;;5035107;28;20045;-71
2023/04/24 01:16:00;;;;;;;6.43;5.43;;;10.20;99.90;;;;;;4989236;28;20042;-72
2023/04/24 01:18:27;;;;;;;7.05;6.45;;;10.30;99.90;;;;;;5007513;28;20041;-71
2023/04/24 01:21:03;;;;;;;7.28;6.68;;;10.20;99.90;;;;;;5005914;28;20195;-71
2023/04/24 01:23:29;;;;;;;6.60;6.10;;;10.30;99.90;;;;;;4991530;28;20049;-71
2023/04/24 01:25:56;;;;;;;6.68;6.07;;;10.30;99.90;;;;;;5020772;28;20049;-71
2023/04/24 01:28:22;;;;;;;7.60;6.97;;;10.20;99.90;;;;;;4992189;28;20385;-71
2023/04/24 01:30:48;;;;;;;7.97;7.28;;;10.30;99.90;;;;;;5020244;28;20037;-71
2023/04/24 01:33:14;;;;;;;8.93;8.13;;;10.30;99.90;;;;;;4994607;28;20649;-71
2023/04/24 01:35:40;;;;;;;8.00;7.30;;;10.30;99.90;;;;;;5004803;28;20079;-72
2023/04/24 01:38:06;;;;;;;10.52;9.60;;;10.30;99.90;;;;;;5025350;28;20087;-71
2023/04/24 01:40:32;;;;;;;9.70;8.90;;;10.30;99.90;;;;;;4990822;28;20049;-71
2023/04/24 01:42:58;;;;;;;11.60;10.60;;;10.30;99.90;;;;;;5012157;28;20068;-71
2023/04/24 01:45:24;;;;;;;11.40;10.50;;;10.30;99.90;;;;;;5019858;28;20063;-72
2023/04/24 01:47:50;;;;;;;11.05;10.05;;;10.30;99.90;;;;;;5014748;28;20140;-71
2023/04/24 01:50:17;;;;;;;10.35;9.45;;;10.30;99.90;;;;;;5004295;28;20362;-71
2023/04/24 01:52:43;;;;;;;10.88;9.90;;;10.30;99.90;;;;;;5020093;28;20044;-71
2023/04/24 01:55:09;;;;;;;11.18;10.10;;;10.30;99.90;;;;;;5003961;28;20045;-72
2023/04/24 01:57:35;;;;;;;11.27;10.38;;;10.30;99.90;;;;;;4986880;28;20072;-71
2023/04/24 02:00:04;;;;;;;10.77;9.93;;;10.30;99.90;;;;;;5002098;28;20053;-71
2023/04/24 02:02:30;;;;;;;10.88;9.93;;;10.40;99.90;;;;;;5018085;28;20053;-71
2023/04/24 02:04:56;;;;;;;10.75;9.85;;;10.40;99.90;;;;;;5023447;28;20451;-71
2023/04/24 02:07:25;;;;;;;13.55;12.35;;;10.40;99.90;;;;;;5005723;28;20045;-70
2023/04/24 02:09:50;;;;;;;13.35;12.23;;;10.40;99.90;;;;;;5018350;28;20081;-71
2023/04/24 02:12:17;;;;;;;13.30;12.40;;;10.40;99.90;;;;;;5004044;28;20510;-71
2023/04/24 02:14:43;;;;;;;13.60;12.52;;;10.30;99.90;;;;;;5017429;28;20221;-71
2023/04/24 02:17:12;;;;;;;13.43;12.43;;;10.30;99.90;;;;;;5021327;28;20061;-71
2023/04/24 02:19:38;;;;;;;11.45;10.65;;;10.30;99.90;;;;;;5023155;28;20418;-71
2023/04/24 02:22:04;;;;;;;13.63;12.63;;;10.30;99.90;;;;;;4988694;28;20072;-72
2023/04/24 02:24:30;;;;;;;12.27;11.43;;;10.20;99.90;;;;;;5007202;28;20095;-72
2023/04/24 02:26:55;;;;;;;12.00;11.10;;;10.20;99.90;;;;;;4973213;28;20041;-72
2023/04/24 02:29:21;;;;;;;12.13;11.23;;;10.20;99.90;;;;;;5004594;28;20527;-71
2023/04/24 02:31:47;;;;;;;13.05;12.00;;;10.10;99.90;;;;;;4990390;28;20518;-71
2023/04/24 02:34:13;;;;;;;14.50;13.40;;;10.20;99.90;;;;;;5022107;28;20049;-70
2023/04/24 02:36:38;;;;;;;13.23;12.32;;;10.10;99.90;;;;;;4989607;28;20442;-70
2023/04/24 02:39:04;;;;;;;13.43;12.50;;;10.10;99.90;;;;;;5002394;28;20279;-70
2023/04/24 02:41:32;;;;;;;11.80;10.90;;;10.10;99.90;;;;;;4990811;28;20179;-70
2023/04/24 02:44:01;;;;;;;11.98;11.07;;;10.10;99.90;;;;;;4991027;28;20194;-71
2023/04/24 02:46:26;;;;;;;10.70;9.90;;;10.10;99.90;;;;;;5006398;28;20040;-71
2023/04/24 02:48:52;;;;;;;10.50;9.70;;;10.10;99.90;;;;;;5007449;28;20046;-71
2023/04/24 02:51:18;;;;;;;11.23;10.43;;;10.10;99.90;;;;;;5008085;28;20048;-71
2023/04/24 02:53:44;;;;;;;11.40;10.60;;;10.10;99.90;;;;;;4998955;28;20052;-71
2023/04/24 02:56:12;;;;;;;10.52;9.73;;;10.00;99.90;;;;;;5005680;28;20096;-71
2023/04/24 02:58:38;;;;;;;10.65;9.75;;;10.00;99.90;;;;;;5007412;28;20045;-71
2023/04/24 03:01:04;;;;;;;9.63;8.75;;;10.00;99.90;;;;;;5006223;28;20419;-71
2023/04/24 03:03:30;;;;;;;9.52;8.82;;;10.00;99.90;;;;;;5007938;28;20037;-71
2023/04/24 03:05:57;;;;;;;10.60;9.75;;;10.00;99.90;;;;;;5021829;28;20037;-71
2023/04/24 03:08:23;;;;;;;10.48;9.57;;;10.00;99.90;;;;;;4999995;28;20420;-71
2023/04/24 03:10:49;;;;;;;7.93;7.22;;;10.00;99.90;;;;;;5019878;28;20044;-71
2023/04/24 03:13:16;;;;;;;8.60;7.90;;;10.00;99.90;;;;;;5015679;28;20053;-71
2023/04/24 03:15:41;;;;;;;7.93;7.13;;;10.00;99.90;;;;;;5025905;28;20037;-71
2023/04/24 03:18:07;;;;;;;7.75;7.05;;;9.90;99.90;;;;;;5003843;28;20136;-71
2023/04/24 03:20:33;;;;;;;6.68;6.07;;;9.90;99.90;;;;;;4993900;28;20060;-71
2023/04/24 03:22:59;;;;;;;6.47;5.97;;;9.90;99.90;;;;;;5010127;28;20111;-70
2023/04/24 03:25:25;;;;;;;7.25;6.63;;;9.90;99.90;;;;;;5010076;28;20351;-71
2023/04/24 03:27:51;;;;;;;7.38;6.68;;;9.90;99.90;;;;;;4994174;28;20073;-70
2023/04/24 03:30:17;;;;;;;7.90;7.20;;;9.90;99.90;;;;;;4993828;28;21500;-72
2023/04/24 03:32:43;;;;;;;9.13;8.32;;;9.90;99.90;;;;;;5009081;28;20041;-70
2023/04/24 03:35:09;;;;;;;9.13;8.30;;;9.90;99.90;;;;;;5011524;28;20046;-71
2023/04/24 03:37:35;;;;;;;8.82;8.13;;;9.90;99.90;;;;;;5024308;28;20500;-71
2023/04/24 03:40:05;;;;;;;9.02;8.32;;;9.80;99.90;;;;;;4993939;28;20597;-71
2023/04/24 03:42:31;;;;;;;10.25;9.45;;;9.80;99.90;;;;;;5011810;28;20060;-71
2023/04/24 03:44:57;;;;;;;10.23;9.32;;;9.80;99.90;;;;;;5005448;28;20049;-71
2023/04/24 03:47:23;;;;;;;10.20;9.40;;;9.80;99.90;;;;;;5010624;28;20075;-71
2023/04/24 03:49:52;;;;;;;11.75;10.75;;;9.80;99.90;;;;;;5025391;28;20042;-71
2023/04/24 03:52:17;;;;;;;10.13;9.25;;;9.80;99.90;;;;;;5027247;28;20053;-71
2023/04/24 03:54:43;;;;;;;10.20;9.40;;;9.80;99.90;;;;;;5023506;28;20397;-71
2023/04/24 03:57:09;;;;;;;11.00;10.00;;;9.80;99.90;;;;;;5007287;28;20034;-71
2023/04/24 03:59:35;;;;;;;11.43;10.43;;;9.80;99.90;;;;;;5008027;28;20500;-71
2023/04/24 04:02:00;;;;;;;10.68;9.88;;;9.80;99.90;;;;;;5007624;28;20082;-71
2023/04/24 04:04:26;;;;;;;10.93;10.02;;;9.80;99.90;;;;;;5024741;28;20484;-71
2023/04/24 04:06:53;;;;;;;11.60;10.63;;;9.70;99.90;;;;;;5005848;28;20030;-71
2023/04/24 04:09:19;;;;;;;10.02;9.25;;;9.80;99.90;;;;;;5006884;28;20049;-71
2023/04/24 04:11:48;;;;;;;9.90;9.10;;;9.80;99.90;;;;;;4993307;28;20124;-71
2023/04/24 04:14:13;;;;;;;7.90;7.30;;;9.80;99.90;;;;;;4986323;28;20332;-70
2023/04/24 04:16:39;;;;;;;7.05;6.45;;;9.80;99.90;;;;;;5005954;28;20691;-71
2023/04/24 04:19:05;;;;;;;5.85;5.18;;;9.80;99.90;;;;;;4985860;28;20061;-71
2023/04/24 04:21:31;;;;;;;5.18;4.70;;;9.80;99.90;;;;;;5026739;28;20045;-71
2023/04/24 04:23:57;;;;;;;4.00;3.60;;;9.80;99.90;;;;;;5006579;28;20507;-71
2023/04/24 04:26:32;;;;;;;3.25;2.95;;;9.80;99.90;;;;;;5022031;28;20030;-70
2023/04/24 04:29:00;;;;;;;3.20;2.70;;;9.80;99.90;;;;;;5008784;28;20053;-71
2023/04/24 04:31:30;;;;;;;2.67;2.38;;;9.80;99.90;;;;;;5002279;28;20056;-71
2023/04/24 04:33:55;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;5024838;28;20084;-71
2023/04/24 04:36:21;;;;;;;2.53;2.10;;;9.80;99.90;;;;;;5019375;28;20073;-70
2023/04/24 04:38:48;;;;;;;2.00;1.40;;;9.80;99.90;;;;;;5025119;28;20477;-71
2023/04/24 04:41:13;;;;;;;1.50;1.35;;;9.80;99.90;;;;;;5009255;28;20129;-71
2023/04/24 04:43:40;;;;;;;2.58;1.50;;;9.80;99.90;;;;;;4992460;28;20117;-71
2023/04/24 04:46:08;;;;;;;2.65;1.50;;;9.70;99.90;;;;;;5003656;28;20080;-71
2023/04/24 04:48:34;;;;;;;1.77;1.63;;;9.70;99.90;;;;;;5008476;28;20116;-70
2023/04/24 04:51:00;;;;;;;3.03;1.90;;;9.70;99.90;;;;;;5003275;28;20108;-71
2023/04/24 04:53:26;;;;;;;3.25;2.53;;;9.70;99.90;;;;;;5010144;28;20058;-71
2023/04/24 04:55:54;;;;;;;4.75;2.85;;;9.60;99.90;;;;;;5022697;28;20250;-70
2023/04/24 04:58:21;;;;;;;3.17;2.50;;;9.60;99.90;;;;;;5009695;28;20442;-71
2023/04/24 05:00:46;;;;;;;4.88;2.92;;;9.60;99.90;;;;;;5025210;28;20520;-71
2023/04/24 05:03:12;;;;;;;3.75;3.25;;;9.70;99.90;;;;;;5025039;28;20084;-71
2023/04/24 05:05:40;;;;;;;4.15;3.70;;;9.60;99.90;;;;;;5024654;28;20399;-71
2023/04/24 05:08:07;;;;;;;5.07;4.10;;;9.70;99.90;;;;;;5008224;28;20049;-71
2023/04/24 05:10:33;;;;;;;4.50;4.10;;;9.60;99.90;;;;;;4991742;28;20512;-70
2023/04/24 05:12:59;;;;;;;5.63;5.00;;;9.60;99.90;;;;;;5008740;28;20516;-70
2023/04/24 05:15:25;;;;;;;5.60;5.00;;;9.60;99.90;;;;;;5006941;28;20056;-71
2023/04/24 05:17:50;;;;;;;7.03;5.40;;;9.60;99.90;;;;;;5008346;28;20037;-71
2023/04/24 05:20:17;;;;;;;6.50;5.90;;;9.60;99.90;;;;;;5020537;28;20147;-71
2023/04/24 05:22:43;;;;;;;6.03;5.43;;;9.60;99.90;;;;;;5024474;28;20052;-71
2023/04/24 05:25:09;;;;;;;6.60;5.55;;;9.60;99.90;;;;;;5006295;28;20053;-71
2023/04/24 05:27:35;;;;;;;6.72;5.85;;;9.60;99.90;;;;;;5004611;28;20100;-71
2023/04/24 05:30:00;;;;;;;7.15;6.45;;;9.60;99.90;;;;;;4991038;28;20053;-71
2023/04/24 05:32:27;;;;;;;6.68;6.07;;;9.60;99.90;;;;;;4990675;28;20111;-71
2023/04/24 05:34:52;;;;;;;6.60;6.00;;;9.60;99.90;;;;;;5025305;28;20568;-71
2023/04/24 05:37:18;;;;;;;9.23;7.30;;;9.60;99.90;;;;;;4999605;28;20143;-71
2023/04/24 05:39:44;;;;;;;6.95;6.28;;;9.50;99.90;;;;;;5004817;28;20049;-71
2023/04/24 05:42:09;;;;;;;7.65;6.85;;;9.50;99.90;;;;;;5003633;28;20068;-70
2023/04/24 05:44:35;;;;;;;6.40;5.72;;;9.60;99.90;;;;;;5021638;28;20056;-70
2023/04/24 05:47:03;;;;;;;6.75;6.10;;;9.60;99.90;;;;;;5005376;28;20049;-70
2023/04/24 05:49:28;;;;;;;5.60;5.10;;;9.60;99.90;;;;;;4990214;28;20049;-70
2023/04/24 05:51:54;;;;;;;7.03;6.30;;;9.60;99.90;;;;;;5021077;28;20041;-71
2023/04/24 05:54:20;;;;;;;6.78;6.05;;;9.60;99.90;;;;;;5010228;28;20037;-72
2023/04/24 05:56:46;;;;;;;6.90;6.20;;;9.60;99.90;;;;;;4972030;28;20515;-72
2023/04/24 05:59:12;;;;;;;5.78;5.28;;;9.60;99.90;;;;;;5022342;28;20037;-71
2023/04/24 06:01:37;;;;;;;6.20;5.65;;;9.60;99.90;;;;;;5022401;28;20631;-72
2023/04/24 06:04:04;;;;;;;6.90;6.20;;;9.70;99.90;;;;;;5038453;28;20049;-72
2023/04/24 06:06:31;;;;;;;9.10;8.07;;;9.70;99.90;;;;;;5036288;28;20836;-72
2023/04/24 06:08:56;;;;;;;10.50;9.20;;;9.70;99.90;;;;;;4985575;28;20034;-72
2023/04/24 06:11:22;;;;;;;10.25;9.25;;;9.70;99.90;;;;;;4985805;28;20045;-72
2023/04/24 06:13:48;;;;;;;12.98;9.98;;;9.80;99.90;;;;;;5014233;28;20046;-71
2023/04/24 06:16:14;;;;;;;11.35;9.23;;;9.80;99.90;;;;;;5020473;28;20404;-72
2023/04/24 06:18:40;;;;;;;10.20;7.65;;;9.80;99.90;;;;;;5021490;28;20038;-72
2023/04/24 06:21:06;;;;;;;8.88;7.82;;;9.90;99.90;;;;;;5033906;28;20053;-73
2023/04/24 06:23:32;;;;;;;9.90;8.13;;;9.90;99.90;;;;;;5002549;28;20049;-72
2023/04/24 06:25:59;;;;;;;20.45;12.05;;;9.90;99.90;;;;;;5019836;28;20601;-72
2023/04/24 06:28:25;;;;;;;7.50;6.80;;;10.00;99.90;;;;;;5018230;28;20688;-73
2023/04/24 06:30:51;;;;;;;4.93;4.05;;;10.00;99.90;;;;;;5021802;28;20495;-71
2023/04/24 06:33:17;;;;;;;4.40;3.78;;;10.00;99.90;;;;;;5022053;28;20081;-73
2023/04/24 06:35:42;;;;;;;5.57;3.75;;;10.00;99.90;;;;;;4989030;28;20475;-70
2023/04/24 06:38:08;;;;;;;6.25;4.40;;;10.10;99.90;;;;;;4996817;28;20084;-70
2023/04/24 06:40:34;;;;;;;11.02;6.03;;;10.10;99.90;;;;;;5020760;28;20041;-70
2023/04/24 06:43:02;;;;;;;6.95;5.28;;;10.10;99.90;;;;;;5004241;28;20589;-70
2023/04/24 06:45:29;;;;;;;6.53;4.85;;;10.10;99.90;;;;;;5037422;28;20508;-71
2023/04/24 06:47:55;;;;;;;7.78;5.85;;;10.10;99.90;;;;;;5018367;28;20053;-71
2023/04/24 06:50:20;;;;;;;7.15;5.88;;;10.10;99.90;;;;;;5021843;28;20052;-70
2023/04/24 06:52:46;;;;;;;9.13;7.28;;;10.10;99.90;;;;;;5019441;28;20056;-70
2023/04/24 06:55:12;;;;;;;10.63;6.63;;;10.10;99.90;;;;;;5022107;28;20048;-71
2023/04/24 06:57:38;;;;;;;9.35;7.10;;;10.10;99.90;;;;;;5004543;28;20095;-71
2023/04/24 07:00:06;;;;;;;11.82;8.18;;;10.10;99.90;;;;;;5006026;28;20042;-70
2023/04/24 07:02:32;;;;;;;9.82;7.35;;;10.10;99.90;;;;;;4987739;28;20111;-70
2023/04/24 07:04:58;;;;;;;10.60;8.40;;;10.10;99.90;;;;;;4989321;28;20041;-70
2023/04/24 07:07:24;;;;;;;9.25;7.93;;;10.10;99.90;;;;;;5000560;28;20041;-71
2023/04/24 07:09:50;;;;;;;11.15;9.00;;;10.20;99.90;;;;;;5002118;28;20034;-71
2023/04/24 07:12:16;;;;;;;11.82;9.75;;;10.20;99.90;;;;;;4986655;28;20045;-71
2023/04/24 07:14:43;;;;;;;15.63;12.38;;;10.20;99.90;;;;;;5021228;28;20048;-73
2023/04/24 07:17:08;;;;;;;12.85;11.10;;;10.10;99.90;;;;;;5016095;28;20048;-72
2023/04/24 07:19:37;;;;;;;22.25;15.48;;;10.20;99.90;;;;;;5005527;28;20053;-73
2023/04/24 07:22:03;;;;;;;16.23;13.77;;;10.20;99.90;;;;;;5020726;28;20048;-72
2023/04/24 07:24:32;;;;;;;17.10;13.95;;;10.20;99.90;;;;;;5003715;28;20042;-72
2023/04/24 07:26:58;;;;;;;11.18;10.07;;;10.20;99.90;;;;;;5020174;28;20053;-73
2023/04/24 07:29:24;;;;;;;12.73;11.43;;;10.20;99.90;;;;;;5021785;28;20063;-72
2023/04/24 07:31:50;;;;;;;22.10;16.15;;;10.20;99.90;;;;;;5020323;28;20034;-72
2023/04/24 07:34:16;;;;;;;11.63;10.43;;;10.20;99.90;;;;;;5003657;28;20100;-73
2023/04/24 07:36:42;;;;;;;9.77;8.77;;;10.20;99.90;;;;;;5003803;28;20046;-72
2023/04/24 07:39:08;;;;;;;7.68;6.90;;;10.20;99.90;;;;;;5008307;28;20496;-72
2023/04/24 07:41:34;;;;;;;11.55;7.72;;;10.10;99.90;;;;;;5018961;28;20041;-76
2023/04/24 07:44:00;;;;;;;9.63;7.75;;;10.10;99.90;;;;;;5021221;28;20056;-76
2023/04/24 07:46:27;;;;;;;7.45;5.95;;;10.10;99.90;;;;;;4988366;28;20469;-76
2023/04/24 07:48:56;;;;;;;7.95;5.93;;;10.10;99.90;;;;;;4988155;28;20068;-75
2023/04/24 07:51:21;;;;;;;7.60;6.07;;;10.10;99.90;;;;;;4988662;28;20395;-76
2023/04/24 07:53:47;;;;;;;10.57;6.72;;;10.00;99.90;;;;;;5021537;28;20038;-76
2023/04/24 07:56:13;;;;;;;8.15;6.70;;;10.00;99.90;;;;;;5020210;28;20135;-75
2023/04/24 07:58:39;;;;;;;9.02;6.85;;;9.90;99.90;;;;;;4995930;28;20041;-76
2023/04/24 08:01:05;;;;;;;6.50;4.25;;;9.90;99.90;;;;;;5008889;28;20065;-76
2023/04/24 08:03:31;;;;;;;9.65;5.60;;;9.90;99.90;;;;;;4993130;28;20725;-76
2023/04/24 08:05:57;;;;;;;8.63;5.20;;;9.90;99.90;;;;;;5007177;28;20144;-76
2023/04/24 08:08:23;;;;;;;10.82;6.88;;;9.90;99.90;;;;;;5008415;28;20051;-76
2023/04/24 08:10:49;;;;;;;9.18;5.45;;;9.90;99.90;;;;;;4989173;28;20038;-75
2023/04/24 08:13:15;;;;;;;9.95;6.03;;;9.90;99.90;;;;;;5005615;28;20103;-75
2023/04/24 08:15:41;;;;;;;9.63;6.85;;;9.90;99.90;;;;;;5022544;28;20081;-75
2023/04/24 08:18:07;;;;;;;10.48;8.10;;;9.90;99.90;;;;;;5007963;28;20068;-76
2023/04/24 08:20:33;;;;;;;13.38;9.82;;;9.90;99.90;;;;;;5030863;28;20129;-76
2023/04/24 08:22:58;;;;;;;15.75;11.50;;;9.90;99.90;;;;;;4973977;28;20128;-75
2023/04/24 08:25:24;;;;;;;16.05;11.98;;;9.80;99.90;;;;;;5022702;28;20084;-75
2023/04/24 08:27:51;;;;;;;20.92;13.50;;;9.80;99.90;;;;;;5006947;28;20038;-75
2023/04/24 08:30:17;;;;;;;22.30;17.25;;;9.80;99.90;;;;;;5005436;28;20397;-76
2023/04/24 08:32:43;;;;;;;21.50;17.38;;;9.80;99.90;;;;;;5009507;28;20037;-74
2023/04/24 08:35:09;;;;;;;20.67;16.63;;;9.80;99.90;;;;;;5007587;28;20119;-75
2023/04/24 08:37:35;;;;;;;25.67;18.17;;;9.70;99.90;;;;;;5022881;28;20132;-77
2023/04/24 08:40:10;;;;;;;24.05;17.88;;;9.70;99.90;;;;;;5022608;28;20427;-75
2023/04/24 08:42:37;;;;;;;23.98;18.35;;;9.70;99.90;;;;;;5022206;28;20049;-71
2023/04/24 08:45:03;;;;;;;19.55;15.98;;;9.70;99.90;;;;;;5017671;28;20045;-72
2023/04/24 08:47:35;;;;;;;24.05;18.17;;;9.60;99.90;;;;;;4996734;28;20050;-72
2023/04/24 08:50:03;;;;;;;24.83;18.48;;;9.60;99.90;;;;;;5022165;28;20068;-71
2023/04/24 08:52:29;;;;;;;23.63;18.33;;;9.60;99.90;;;;;;5001842;28;20081;-71
2023/04/24 08:54:56;;;;;;;26.75;19.73;;;9.60;99.90;;;;;;5005393;28;20046;-72
2023/04/24 08:57:22;;;;;;;26.52;20.17;;;9.50;99.90;;;;;;5021324;28;20068;-71
2023/04/24 08:59:49;;;;;;;27.85;22.45;;;9.50;99.90;;;;;;5021376;28;20404;-71
2023/04/24 09:02:16;;;;;;;31.92;23.92;;;9.50;99.90;;;;;;4974721;28;20120;-71
2023/04/24 09:04:44;;;;;;;33.35;26.80;;;9.40;99.90;;;;;;5004340;28;20365;-71
2023/04/24 09:07:12;;;;;;;27.13;23.20;;;9.40;99.90;;;;;;4991322;28;20049;-72
2023/04/24 09:09:38;;;;;;;31.20;24.33;;;9.40;99.90;;;;;;4996075;28;20458;-70
2023/04/24 09:12:04;;;;;;;31.27;24.85;;;9.30;99.90;;;;;;5006900;28;20041;-71
2023/04/24 09:14:31;;;;;;;31.95;27.35;;;9.20;99.90;;;;;;5002771;28;20065;-72
2023/04/24 09:16:58;;;;;;;33.47;26.70;;;9.20;99.90;;;;;;5001561;28;20126;-71
2023/04/24 09:19:24;;;;;;;35.53;28.83;;;9.10;99.90;;;;;;5022495;28;20089;-71
2023/04/24 09:21:53;;;;;;;29.98;26.70;;;9.10;99.90;;;;;;5004712;28;20526;-72
2023/04/24 09:24:22;;;;;;;29.02;25.85;;;9.10;99.90;;;;;;5017466;28;20128;-72
2023/04/24 09:26:49;;;;;;;26.98;24.23;;;9.20;99.90;;;;;;5021110;28;20076;-72
2023/04/24 09:29:18;;;;;;;30.00;26.38;;;9.10;99.90;;;;;;5017947;28;20107;-72
2023/04/24 09:31:45;;;;;;;26.30;23.53;;;9.20;99.90;;;;;;5025810;28;20056;-75
2023/04/24 09:34:12;;;;;;;29.95;24.73;;;9.20;99.90;;;;;;5012565;28;20049;-74
2023/04/24 09:36:42;;;;;;;25.60;21.95;;;9.20;99.90;;;;;;5025067;28;20114;-74
2023/04/24 09:39:11;;;;;;;20.30;18.08;;;9.20;99.90;;;;;;5022348;28;20519;-71
2023/04/24 09:41:51;;;;;;;22.90;19.25;;;9.30;99.90;;;;;;5022340;28;20053;-71
2023/04/24 09:44:22;;;;;;;20.27;17.77;;;9.30;99.90;;;;;;5004095;28;20339;-71
2023/04/24 09:46:54;;;;;;;17.13;15.32;;;9.20;99.90;;;;;;5019061;28;20473;-71
2023/04/24 09:49:29;;;;;;;19.52;16.38;;;9.20;99.90;;;;;;5016695;28;20057;-73
2023/04/24 09:52:05;;;;;;;20.42;18.15;;;9.20;99.90;;;;;;5002076;28;20045;-72
2023/04/24 09:54:32;;;;;;;19.17;17.20;;;9.20;99.90;;;;;;5017307;28;20045;-72
2023/04/24 09:56:59;;;;;;;18.48;16.30;;;9.20;99.90;;;;;;5006430;28;20099;-71
2023/04/24 09:59:25;;;;;;;19.00;15.15;;;9.20;99.90;;;;;;5022306;28;20057;-72
2023/04/24 10:01:52;;;;;;;21.33;16.23;;;9.20;99.90;;;;;;5023423;28;20048;-72
2023/04/24 10:04:20;;;;;;;16.15;12.68;;;9.20;99.90;;;;;;5005939;28;20080;-72
2023/04/24 10:06:51;;;;;;;20.20;13.73;;;9.20;99.90;;;;;;5001928;28;20219;-71
2023/04/24 10:09:23;;;;;;;20.42;13.43;;;9.20;99.90;;;;;;4994847;28;20056;-72
2023/04/24 10:11:51;;;;;;;18.55;12.00;;;9.30;99.90;;;;;;5003140;28;20042;-72
2023/04/24 10:14:20;;;;;;;19.73;12.95;;;9.30;99.90;;;;;;5002304;28;20118;-73
2023/04/24 10:16:47;;;;;;;22.35;14.32;;;9.30;99.90;;;;;;5021641;28;20602;-72
2023/04/24 10:19:13;;;;;;;18.58;11.52;;;9.40;99.90;;;;;;5008564;28;20045;-72
2023/04/24 10:21:42;;;;;;;18.25;9.75;;;9.50;99.90;;;;;;5004512;28;20507;-73
2023/04/24 10:24:09;;;;;;;18.58;10.77;;;9.50;99.90;;;;;;5025095;28;20617;-73
2023/04/24 10:26:37;;;;;;;16.55;10.43;;;9.60;99.90;;;;;;5007054;28;20085;-73
2023/04/24 10:29:09;;;;;;;16.35;9.23;;;9.60;99.90;;;;;;4999984;28;20049;-72
2023/04/24 10:31:37;;;;;;;13.55;7.80;;;9.60;99.90;;;;;;5006694;28;20512;-72
2023/04/24 10:34:04;;;;;;;14.48;8.02;;;9.60;99.90;;;;;;5003667;28;20083;-72
2023/04/24 10:36:32;;;;;;;13.70;7.90;;;9.50;99.90;;;;;;5022645;28;20065;-72
2023/04/24 10:38:59;;;;;;;13.20;6.32;;;9.50;99.90;;;;;;4990981;28;20057;-71
2023/04/24 10:41:26;;;;;;;17.92;7.82;;;9.50;99.90;;;;;;5006879;28;20049;-72
2023/04/24 10:44:13;;;;;;;14.45;6.72;;;9.50;99.90;;;;;;5021266;28;20052;-72
2023/04/24 10:46:43;;;;;;;13.55;6.30;;;9.40;99.90;;;;;;5006219;28;20535;-72
2023/04/24 10:49:09;;;;;;;;;;;9.40;99.90;;;;;;5021187;28;20121;-71
2023/04/24 10:51:46;;;;;;;10.75;5.00;;;9.30;99.90;;;;;;4985082;28;20020;-71
2023/04/24 10:54:28;;;;;;;12.80;5.15;;;9.30;99.90;;;;;;5001826;28;20053;-72
2023/04/24 10:57:23;;;;;;;11.23;5.30;;;9.30;99.90;;;;;;5005303;28;20115;-72
2023/04/24 11:00:20;;;;;;;14.25;5.22;;;9.40;99.90;;;;;;5004449;28;20060;-71
2023/04/24 11:02:52;;;;;;;14.23;5.22;;;9.50;99.90;;;;;;5015736;28;20729;-72
2023/04/24 11:05:19;;;;;;;13.48;4.68;;;9.50;99.90;;;;;;5022209;28;20333;-72
2023/04/24 11:08:14;;;;;;;10.75;4.32;;;9.70;99.90;;;;;;5020752;28;20088;-72
2023/04/24 11:11:00;;;;;;;13.38;4.57;;;9.80;99.90;;;;;;5003568;28;20041;-72
2023/04/24 11:13:48;;;;;;;8.50;3.72;;;9.90;99.90;;;;;;5022065;28;20095;-72
2023/04/24 11:16:46;;;;;;;9.35;3.70;;;9.90;99.90;;;;;;5022597;28;20426;-72
2023/04/24 11:19:18;;;;;;;12.88;4.15;;;9.90;99.90;;;;;;5021894;28;20468;-72
2023/04/24 11:22:02;;;;;;;14.93;4.80;;;9.80;99.90;;;;;;5011673;28;20146;-72
2023/04/24 11:24:37;;;;;;;11.40;4.05;;;9.80;99.90;;;;;;5008582;28;20049;-72
2023/04/24 11:27:02;;;;;;;10.88;3.30;;;9.80;99.90;;;;;;5000547;28;20496;-71
2023/04/24 11:29:44;;;;;;;11.57;3.92;;;9.70;99.90;;;;;;5023742;28;20124;-72
2023/04/24 11:32:27;;;;;;;9.73;3.33;;;9.70;99.90;;;;;;5008434;28;20041;-72
2023/04/24 11:34:56;;;;;;;10.20;3.25;;;9.70;99.90;;;;;;5023126;28;20048;-71
2023/04/24 11:37:24;;;;;;;8.45;3.25;;;9.60;99.90;;;;;;5025003;28;20563;-72
2023/04/24 11:39:54;;;;;;;11.48;3.97;;;9.60;99.90;;;;;;5020310;28;20128;-72
2023/04/24 11:42:22;;;;;;;8.88;3.38;;;9.70;99.90;;;;;;5004013;28;20050;-72
2023/04/24 11:44:49;;;;;;;8.45;3.42;;;9.80;99.90;;;;;;4991993;28;20458;-72
2023/04/24 11:47:15;;;;;;;7.53;2.88;;;9.90;99.90;;;;;;5010384;28;20106;-72
2023/04/24 11:49:41;;;;;;;8.98;2.83;;;9.90;99.90;;;;;;5006833;28;20057;-72
2023/04/24 11:52:07;;;;;;;8.50;2.88;;;9.90;99.90;;;;;;5009493;28;20361;-72
2023/04/24 11:54:33;;;;;;;9.70;3.05;;;10.00;99.90;;;;;;5025447;28;20072;-72
2023/04/24 11:56:59;;;;;;;11.98;3.25;;;9.90;99.90;;;;;;5023447;28;20083;-72
2023/04/24 11:59:25;;;;;;;11.18;3.00;;;9.80;99.90;;;;;;5010324;28;20531;-72
2023/04/24 12:01:51;;;;;;;8.43;2.67;;;9.80;99.90;;;;;;5010379;28;20218;-71
2023/04/24 12:04:18;;;;;;;10.80;2.95;;;9.70;99.90;;;;;;5008514;28;20046;-72
2023/04/24 12:07:02;;;;;;;10.32;3.25;;;9.70;99.90;;;;;;5008202;28;20124;-71
2023/04/24 12:09:28;;;;;;;8.43;2.53;;;9.70;99.90;;;;;;5005375;28;20512;-72
2023/04/24 12:11:56;;;;;;;7.32;2.45;;;9.70;99.90;;;;;;5022668;28;20038;-72
2023/04/24 12:14:25;;;;;;;8.15;2.63;;;9.70;99.90;;;;;;5026598;28;20077;-73
2023/04/24 12:16:51;;;;;;;7.63;2.40;;;9.80;99.90;;;;;;5005027;28;20161;-72
2023/04/24 12:19:22;;;;;;;5.88;2.25;;;9.80;99.90;;;;;;4994114;28;20412;-72
2023/04/24 12:22:05;;;;;;;9.65;2.80;;;9.80;99.90;;;;;;5015966;28;20398;-73
2023/04/24 12:24:31;;;;;;;7.75;2.58;;;9.80;99.90;;;;;;5026006;28;20075;-73
2023/04/24 12:26:58;;;;;;;7.90;2.55;;;9.80;99.90;;;;;;5025537;28;20049;-73
2023/04/24 12:29:24;;;;;;;5.72;2.00;;;9.90;99.90;;;;;;4992528;28;20053;-73
2023/04/24 12:31:55;;;;;;;5.60;2.00;;;10.00;99.90;;;;;;5025942;28;20041;-73
2023/04/24 12:34:23;;;;;;;5.28;1.92;;;10.10;99.90;;;;;;5008076;28;20056;-72
2023/04/24 12:36:49;;;;;;;6.03;1.77;;;10.20;99.90;;;;;;4992702;28;20118;-71
2023/04/24 12:39:19;;;;;;;7.95;1.30;;;10.30;99.90;;;;;;5008584;28;20170;-72
2023/04/24 12:41:56;;;;;;;5.68;1.60;;;10.30;99.90;;;;;;5014904;28;20132;-72
2023/04/24 12:44:36;;;;;;;6.50;1.50;;;10.30;99.90;;;;;;5006541;28;20389;-72
2023/04/24 12:47:03;;;;;;;4.10;1.20;;;10.30;99.90;;;;;;4993689;28;20041;-72