Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:41;;;;;;;20.60;14.93;;;;;;;6.60;51.53;99527.53;3615313;39;20322;-65
2021/04/03 00:04:08;;;;;;;21.95;12.57;;;;;;;6.65;51.67;99523.50;3615731;39;20130;-62
2021/04/03 00:06:35;;;;;;;15.75;11.48;;;;;;;6.62;51.09;99521.16;3615610;39;20086;-63
2021/04/03 00:09:03;;;;;;;19.08;10.23;;;;;;;6.57;50.58;99525.19;3615325;39;20399;-63
2021/04/03 00:11:29;;;;;;;13.70;8.75;;;;;;;6.42;50.29;99517.84;3615388;39;20078;-63
2021/04/03 00:13:56;;;;;;;14.88;9.93;;;;;;;6.30;50.70;99513.75;3616867;39;20075;-61
2021/04/03 00:16:23;;;;;;;21.17;10.65;;;;;;;6.29;50.74;99506.88;3617117;39;20425;-63
2021/04/03 00:18:49;;;;;;;14.57;9.65;;;;;;;6.28;50.84;99507.81;3616004;39;20083;-63
2021/04/03 00:21:16;;;;;;;12.95;8.95;;;;;;;6.37;50.58;99500.88;3616723;39;20068;-61
2021/04/03 00:23:43;;;;;;;11.48;6.35;;;;;;;6.33;50.20;99502.97;3616969;39;20072;-61
2021/04/03 00:26:10;;;;;;;9.70;6.53;;;;;;;6.27;50.23;99503.53;3616677;39;20095;-64
2021/04/03 00:28:37;;;;;;;7.72;5.80;;;;;;;6.27;49.94;99505.34;3617154;39;20081;-63
2021/04/03 00:31:03;;;;;;;13.13;7.03;;;;;;;6.29;49.93;99504.25;3616604;39;20086;-63
2021/04/03 00:33:30;;;;;;;11.60;5.28;;;;;;;6.30;49.49;99497.19;3615748;39;20087;-62
2021/04/03 00:35:57;;;;;;;6.93;4.50;;;;;;;6.34;49.64;99514.28;3616706;39;20074;-62
2021/04/03 00:38:24;;;;;;;9.57;4.80;;;;;;;6.40;49.27;99508.44;3615250;39;20071;-63
2021/04/03 00:40:51;;;;;;;7.82;4.50;;;;;;;6.42;49.05;99501.25;3616469;39;20074;-62
2021/04/03 00:43:23;;;;;;;7.60;4.30;;;;;;;6.36;49.11;99497.41;3617099;39;20503;-64
2021/04/03 00:45:51;;;;;;;6.25;3.83;;;;;;;6.44;48.93;99492.22;3616444;39;20154;-63
2021/04/03 00:48:19;;;;;;;5.85;4.25;;;;;;;6.48;48.73;99492.75;3615263;39;20148;-61
2021/04/03 00:50:48;;;;;;;5.00;3.50;;;;;;;6.50;48.40;99490.81;3615190;39;20141;-62
2021/04/03 00:53:19;;;;;;;5.53;3.20;;;;;;;6.59;48.35;99495.16;3615488;39;20176;-61
2021/04/03 00:55:55;;;;;;;8.48;3.42;;;;;;;6.50;48.03;99495.25;3617065;39;20087;-61
2021/04/03 00:58:25;;;;;;;6.72;3.67;;;;;;;6.39;48.08;99488.41;3615264;39;20063;-62
2021/04/03 01:00:53;;;;;;;4.80;3.10;;;;;;;6.34;48.02;99475.72;3615471;39;20075;-62
2021/04/03 01:03:24;;;;;;;6.45;2.88;;;;;;;6.43;48.07;99479.25;3615338;39;20079;-63
2021/04/03 01:05:53;;;;;;;8.10;3.20;;;;;;;6.44;48.17;99473.03;3615506;39;20072;-62
2021/04/03 01:08:20;;;;;;;4.97;2.70;;;;;;;6.51;48.13;99481.13;3615280;39;20399;-63
2021/04/03 01:10:51;;;;;;;5.10;2.90;;;;;;;6.60;48.02;99485.50;3616882;39;20067;-62
2021/04/03 01:13:29;;;;;;;3.97;3.05;;;;;;;6.50;47.80;99477.69;3614373;39;20079;-62
2021/04/03 01:16:05;;;;;;;5.38;2.70;;;;;;;6.36;48.16;99476.38;3615638;39;20154;-62
2021/04/03 01:18:41;;;;;;;6.72;3.17;;;;;;;6.50;48.20;99472.44;3616331;39;20147;-62
2021/04/03 01:21:14;;;;;;;2.72;2.40;;;;;;;6.55;47.98;99471.97;3617181;39;20063;-62
2021/04/03 01:24:03;;;;;;;7.10;2.85;;;;;;;6.60;47.98;99464.47;3616021;39;20072;-63
2021/04/03 01:27:09;;;;;;;6.20;3.30;;;;;;;6.59;47.85;99471.53;3615121;39;20091;-61
2021/04/03 01:30:12;;;;;;;3.88;3.08;;;;;;;6.60;47.91;99469.72;3615482;39;20391;-61
2021/04/03 01:32:52;;;;;;;5.00;3.00;;;;;;;6.54;48.09;99472.97;3614269;39;20187;-62
2021/04/03 01:35:23;;;;;;;4.38;3.20;;;;;;;6.50;48.10;99467.19;3616658;39;20090;-62
2021/04/03 01:37:57;;;;;;;4.88;3.10;;;;;;;6.48;48.22;99470.94;3616692;39;20114;-63
2021/04/03 01:40:26;;;;;;;5.93;3.45;;;;;;;6.48;47.97;99465.66;3616462;39;20087;-61
2021/04/03 01:43:03;;;;;;;5.63;3.22;;;;;;;6.43;48.17;99469.56;3615165;39;20067;-61
2021/04/03 01:45:31;;;;;;;5.50;3.35;;;;;;;6.48;48.20;99471.75;3614973;39;20083;-62
2021/04/03 01:48:02;;;;;;;5.15;2.63;;;;;;;6.45;48.06;99465.00;3615004;39;20322;-62
2021/04/03 01:50:30;;;;;;;6.30;3.35;;;;;;;6.43;48.12;99459.06;3615268;39;20059;-63
2021/04/03 01:52:58;;;;;;;5.95;2.95;;;;;;;6.48;48.30;99463.03;3615482;39;20088;-63
2021/04/03 01:55:25;;;;;;;6.00;3.17;;;;;;;6.50;48.22;99464.56;3616667;39;20106;-62
2021/04/03 01:57:54;;;;;;;6.28;3.20;;;;;;;6.58;48.34;99469.06;3615382;39;20419;-62
2021/04/03 02:00:24;;;;;;;6.85;3.60;;;;;;;6.69;48.38;99467.03;3626259;39;20082;-62
2021/04/03 02:02:59;;;;;;;5.53;3.03;;;;;;;6.68;48.08;99464.53;3626812;39;20078;-62
2021/04/03 02:05:29;;;;;;;4.90;3.20;;;;;;;6.72;48.23;99475.56;3616610;39;20081;-61
2021/04/03 02:08:19;;;;;;;11.10;3.63;;;;;;;6.63;48.21;99475.50;3615021;39;20480;-62
2021/04/03 02:11:06;;;;;;;5.80;3.33;;;;;;;6.55;48.36;99475.44;3615111;39;20091;-61
2021/04/03 02:13:36;;;;;;;6.22;3.58;;;;;;;6.59;48.37;99476.78;3613666;39;20095;-62
2021/04/03 02:16:06;;;;;;;7.45;3.72;;;;;;;6.64;48.60;99481.59;3615054;39;20099;-62
2021/04/03 02:18:39;;;;;;;7.63;3.50;;;;;;;6.68;48.62;99482.94;3614963;39;20071;-61
2021/04/03 02:21:10;;;;;;;7.68;3.60;;;;;;;6.67;48.61;99474.22;3615124;39;20172;-61
2021/04/03 02:23:42;;;;;;;7.90;4.30;;;;;;;6.69;48.61;99479.31;3614907;39;20408;-61
2021/04/03 02:26:10;;;;;;;6.13;3.78;;;;;;;6.67;48.80;99476.84;3615205;39;20291;-62
2021/04/03 02:28:37;;;;;;;7.78;4.45;;;;;;;6.71;48.76;99472.13;3616241;39;20477;-60
2021/04/03 02:31:05;;;;;;;8.27;4.07;;;;;;;6.51;48.99;99470.63;3616042;39;20079;-61
2021/04/03 02:33:32;;;;;;;5.43;4.00;;;;;;;6.48;49.17;99479.63;3613622;39;20060;-61
2021/04/03 02:36:00;;;;;;;7.75;4.25;;;;;;;6.42;49.51;99475.81;3614418;39;20098;-61
2021/04/03 02:38:28;;;;;;;7.38;4.60;;;;;;;6.48;49.55;99473.56;3614871;39;20071;-62
2021/04/03 02:41:05;;;;;;;13.43;4.60;;;;;;;6.49;49.57;99468.16;3616272;39;20068;-61
2021/04/03 02:43:40;;;;;;;8.25;4.22;;;;;;;6.43;49.88;99479.25;3615099;39;20318;-61
2021/04/03 02:46:15;;;;;;;8.13;4.43;;;;;;;6.50;50.07;99482.94;3615292;39;20071;-61
2021/04/03 02:48:47;;;;;;;7.47;4.80;;;;;;;6.50;49.96;99477.69;3614911;39;20434;-62
2021/04/03 02:51:22;;;;;;;6.40;4.30;;;;;;;6.58;49.73;99475.13;3616506;39;20063;-61
2021/04/03 02:53:52;;;;;;;6.25;4.32;;;;;;;6.50;49.96;99467.19;3616571;39;20076;-60
2021/04/03 02:56:24;;;;;;;7.95;4.28;;;;;;;6.61;49.78;99474.00;3616077;39;20067;-62
2021/04/03 02:58:54;;;;;;;6.60;4.05;;;;;;;6.72;49.79;99471.16;3616947;39;20091;-61
2021/04/03 03:01:23;;;;;;;7.85;4.25;;;;;;;6.69;49.53;99472.28;3616769;39;20149;-61
2021/04/03 03:03:59;;;;;;;5.57;3.63;;;;;;;6.67;49.41;99473.41;3617276;39;20086;-62
2021/04/03 03:06:32;;;;;;;6.32;3.90;;;;;;;6.74;49.53;99468.38;3615906;39;20106;-62
2021/04/03 03:09:02;;;;;;;8.73;4.13;;;;;;;6.82;49.43;99469.28;3616648;39;20143;-60
2021/04/03 03:11:29;;;;;;;9.10;4.20;;;;;;;6.79;49.15;99468.75;3616663;39;20094;-62
2021/04/03 03:14:01;;;;;;;9.38;4.63;;;;;;;6.66;49.17;99471.75;3616995;39;20434;-65
2021/04/03 03:16:29;;;;;;;5.72;3.97;;;;;;;6.53;49.51;99474.78;3616511;39;20060;-66
2021/04/03 03:18:58;;;;;;;8.57;4.80;;;;;;;6.58;49.65;99469.06;3617831;39;20146;-66
2021/04/03 03:21:28;;;;;;;6.88;4.32;;;;;;;6.68;49.57;99472.41;3616110;39;20067;-64
2021/04/03 03:23:55;;;;;;;8.27;4.35;;;;;;;6.73;49.70;99464.09;3614676;39;20294;-66
2021/04/03 03:26:24;;;;;;;8.95;4.20;;;;;;;6.75;49.33;99460.34;3614173;39;20347;-66
2021/04/03 03:28:53;;;;;;;6.93;4.43;;;;;;;6.75;49.34;99467.41;3615526;39;20095;-66
2021/04/03 03:31:22;;;;;;;6.93;4.10;;;;;;;6.68;49.00;99462.72;3615494;39;20164;-66
2021/04/03 03:33:50;;;;;;;6.82;4.43;;;;;;;6.74;49.34;99463.13;3612952;39;20141;-66
2021/04/03 03:36:18;;;;;;;6.40;3.97;;;;;;;6.63;49.47;99462.38;3615548;39;20072;-66
2021/04/03 03:38:49;;;;;;;7.35;4.75;;;;;;;6.75;49.35;99462.97;3614062;39;20082;-66
2021/04/03 03:41:19;;;;;;;8.05;4.53;;;;;;;6.76;49.29;99463.78;3614424;39;20150;-66
2021/04/03 03:43:48;;;;;;;7.55;4.32;;;;;;;6.68;49.44;99457.47;3614070;39;20091;-66
2021/04/03 03:46:15;;;;;;;7.35;4.20;;;;;;;6.67;49.36;99463.72;3614044;39;20154;-66
2021/04/03 03:48:42;;;;;;;6.30;4.47;;;;;;;6.60;49.28;99459.22;3615186;39;20063;-67
2021/04/03 03:51:10;;;;;;;8.60;4.30;;;;;;;6.53;49.49;99468.66;3614306;39;20417;-66
2021/04/03 03:53:44;;;;;;;5.22;4.28;;;;;;;6.41;49.68;99462.84;3612837;39;20082;-66
2021/04/03 03:56:11;;;;;;;8.18;4.75;;;;;;;6.30;49.78;99476.19;3615330;39;20075;-65
2021/04/03 03:58:40;;;;;;;9.75;4.18;;;;;;;6.35;50.10;99472.13;3613744;39;20299;-66
2021/04/03 04:01:08;;;;;;;7.70;4.60;;;;;;;6.36;50.16;99473.75;3613994;39;20064;-66
2021/04/03 04:03:35;;;;;;;7.70;4.40;;;;;;;6.33;50.09;99475.88;3613835;39;20075;-65
2021/04/03 04:06:09;;;;;;;6.28;4.25;;;;;;;6.31;50.23;99470.78;3614106;39;20091;-66
2021/04/03 04:08:36;;;;;;;8.07;4.32;;;;;;;6.38;50.22;99471.81;3613706;39;20072;-66
2021/04/03 04:11:11;;;;;;;9.80;4.15;;;;;;;6.22;50.34;99474.28;3614108;39;20162;-65
2021/04/03 04:13:38;;;;;;;8.27;4.75;;;;;;;6.06;50.76;99474.13;3614084;39;20076;-66
2021/04/03 04:16:07;;;;;;;7.53;4.80;;;;;;;6.11;50.94;99479.75;3614106;39;20310;-66
2021/04/03 04:18:36;;;;;;;7.10;5.18;;;;;;;6.12;51.04;99484.00;3614134;39;20154;-68
2021/04/03 04:21:08;;;;;;;9.27;5.10;;;;;;;6.10;50.96;99481.53;3614183;39;20086;-66
2021/04/03 04:23:37;;;;;;;7.55;4.55;;;;;;;6.13;51.07;99481.25;3613708;39;20171;-66
2021/04/03 04:26:08;;;;;;;8.57;4.47;;;;;;;6.22;51.23;99481.34;3614232;39;20445;-66
2021/04/03 04:28:36;;;;;;;7.45;5.05;;;;;;;6.28;50.93;99472.84;3613845;39;20337;-66
2021/04/03 04:31:05;;;;;;;9.35;5.60;;;;;;;6.29;50.82;99482.41;3615293;39;20329;-66
2021/04/03 04:33:43;;;;;;;9.23;5.28;;;;;;;6.29;51.02;99485.03;3612810;39;20086;-65
2021/04/03 04:36:11;;;;;;;17.75;6.22;;;;;;;6.30;50.86;99487.50;3613693;39;20068;-66
2021/04/03 04:38:39;;;;;;;9.00;5.15;;;;;;;6.25;51.09;99492.38;3613595;39;20137;-65
2021/04/03 04:41:07;;;;;;;10.20;6.97;;;;;;;6.29;51.02;99491.13;3613887;39;20071;-67
2021/04/03 04:43:44;;;;;;;11.65;6.13;;;;;;;6.25;51.37;99488.94;3614828;39;20075;-65
2021/04/03 04:46:18;;;;;;;11.05;5.82;;;;;;;6.22;50.98;99484.78;3615378;39;20083;-67
2021/04/03 04:48:59;;;;;;;9.63;6.57;;;;;;;6.28;51.00;99492.06;3613602;39;20064;-68
2021/04/03 04:51:30;;;;;;;8.60;5.35;;;;;;;6.32;51.06;99495.22;3613592;39;20076;-65
2021/04/03 04:54:07;;;;;;;10.65;6.20;;;;;;;6.37;51.02;99498.25;3613765;39;20096;-66
2021/04/03 04:56:43;;;;;;;7.93;5.40;;;;;;;6.32;51.01;99501.28;3614019;39;20323;-65
2021/04/03 04:59:11;;;;;;;9.38;5.43;;;;;;;6.22;50.85;99508.41;3614817;39;20075;-64
2021/04/03 05:01:44;;;;;;;8.43;5.38;;;;;;;6.18;51.25;99514.94;3615514;39;20079;-64
2021/04/03 05:04:14;;;;;;;10.80;5.90;;;;;;;6.24;51.25;99519.59;3614995;39;20172;-67
2021/04/03 05:06:42;;;;;;;8.50;4.95;;;;;;;6.27;51.15;99515.84;3616920;39;20083;-68
2021/04/03 05:09:10;;;;;;;9.32;5.25;;;;;;;6.19;51.08;99519.22;3616843;39;20162;-65
2021/04/03 05:11:37;;;;;;;12.52;7.60;;;;;;;6.30;51.59;99526.88;3617148;39;20060;-65
2021/04/03 05:14:04;;;;;;;11.65;5.80;;;;;;;6.22;51.28;99531.22;3615192;39;20092;-65
2021/04/03 05:16:31;;;;;;;9.20;5.88;;;;;;;6.26;51.33;99528.16;3616667;39;20076;-65
2021/04/03 05:18:58;;;;;;;10.82;6.20;;;;;;;6.27;51.17;99528.97;3616637;39;20338;-64
2021/04/03 05:21:26;;;;;;;8.82;5.75;;;;;;;6.29;51.04;99535.75;3615197;39;20175;-65
2021/04/03 05:23:53;;;;;;;10.77;5.55;;;;;;;6.30;51.41;99529.50;3616474;39;20072;-65
2021/04/03 05:26:20;;;;;;;16.98;8.13;;;;;;;6.35;51.18;99534.31;3616432;39;20162;-65
2021/04/03 05:28:47;;;;;;;11.00;5.50;;;;;;;6.37;51.04;99543.72;3615119;39;20078;-65
2021/04/03 05:31:13;;;;;;;11.88;6.75;;;;;;;6.40;51.12;99546.03;3616567;39;20382;-65
2021/04/03 05:33:40;;;;;;;10.50;5.78;;;;;;;6.50;50.88;99553.03;3615536;39;20072;-65
2021/04/03 05:36:07;;;;;;;9.65;5.70;;;;;;;6.58;50.77;99543.44;3616378;39;20077;-64
2021/04/03 05:38:35;;;;;;;9.57;6.65;;;;;;;6.62;50.78;99546.59;3616375;39;20403;-64
2021/04/03 05:41:02;;;;;;;9.43;5.95;;;;;;;6.57;50.83;99548.81;3616732;39;20075;-65
2021/04/03 05:43:29;;;;;;;9.43;5.40;;;;;;;6.52;50.92;99541.41;3621310;39;20065;-64
2021/04/03 05:45:58;;;;;;;7.72;5.13;;;;;;;6.55;50.93;99545.53;3627022;39;20057;-65
2021/04/03 05:48:25;;;;;;;10.73;5.53;;;;;;;6.58;50.67;99545.25;3624354;39;20063;-65
2021/04/03 05:50:54;;;;;;;8.82;5.90;;;;;;;6.51;50.71;99552.88;3619332;39;20159;-64
2021/04/03 05:53:21;;;;;;;7.72;5.35;;;;;;;6.54;51.10;99549.16;3619019;39;20172;-65
2021/04/03 05:55:52;;;;;;;15.35;6.30;;;;;;;6.57;50.93;99554.09;3616936;39;20421;-66
2021/04/03 05:58:20;;;;;;;9.80;6.03;;;;;;;6.70;51.07;99549.31;3616716;39;20085;-65
2021/04/03 06:00:47;;;;;;;9.43;6.43;;;;;;;6.68;50.63;99549.44;3615476;39;20485;-64
2021/04/03 06:03:14;;;;;;;11.75;7.05;;;;;;;6.63;50.92;99553.50;3616631;39;20310;-65
2021/04/03 06:05:42;;;;;;;15.02;7.25;;;;;;;6.57;51.08;99549.69;3616411;39;20087;-65
2021/04/03 06:08:09;;;;;;;18.50;11.65;;;;;;;6.58;51.32;99555.75;3616192;39;20072;-65
2021/04/03 06:10:36;;;;;;;21.35;13.15;;;;;;;6.59;51.63;99562.66;3614869;39;20078;-65
2021/04/03 06:13:18;;;;;;;14.05;7.88;;;;;;;6.55;51.86;99559.50;3615564;39;20068;-64
2021/04/03 06:15:44;;;;;;;11.15;7.70;;;;;;;6.60;51.91;99556.41;3616350;39;20071;-64
2021/04/03 06:18:13;;;;;;;14.75;7.78;;;;;;;6.69;52.03;99564.25;3616591;39;20402;-64
2021/04/03 06:20:41;;;;;;;15.70;9.10;;;;;;;6.76;52.13;99567.09;3617051;39;20090;-64
2021/04/03 06:23:09;;;;;;;13.18;9.27;;;;;;;6.73;52.01;99572.63;3617520;39;20075;-64
2021/04/03 06:25:54;;;;;;;14.98;9.18;;;;;;;6.65;52.43;99565.53;3617380;39;20387;-64
2021/04/03 06:28:27;;;;;;;18.95;9.95;;;;;;;6.68;52.71;99582.78;3615812;39;20094;-64
2021/04/03 06:30:58;;;;;;;20.80;10.60;;;;;;;6.60;52.98;99593.19;3618305;39;20083;-64
2021/04/03 06:33:34;;;;;;;15.35;9.88;;;;;;;6.64;53.47;99584.88;3616664;39;20064;-63
2021/04/03 06:36:07;;;;;;;19.95;10.48;;;;;;;6.56;53.59;99586.59;3617049;39;20160;-64
2021/04/03 06:38:35;;;;;;;17.90;10.65;;;;;;;6.67;53.71;99589.84;3616878;39;20437;-65
2021/04/03 06:41:19;;;;;;;15.38;10.23;;;;;;;6.64;53.63;99582.25;3616269;39;20370;-65
2021/04/03 06:44:03;;;;;;;17.77;10.13;;;;;;;6.79;53.35;99584.38;3617930;39;20171;-64
2021/04/03 06:46:31;;;;;;;15.95;9.95;;;;;;;6.96;53.29;99580.91;3616540;39;20429;-65
2021/04/03 06:48:58;;;;;;;18.30;10.63;;;;;;;7.03;52.99;99584.59;3616207;39;20078;-65
2021/04/03 06:51:26;;;;;;;17.17;10.70;;;;;;;6.98;53.12;99593.91;3616133;39;20063;-64
2021/04/03 06:53:55;;;;;;;14.32;10.30;;;;;;;6.99;53.34;99603.47;3615605;39;20408;-64
2021/04/03 06:56:23;;;;;;;21.13;10.88;;;;;;;7.06;53.04;99605.34;3616335;39;20071;-65
2021/04/03 06:58:57;;;;;;;24.05;11.52;;;;;;;7.11;53.08;99599.63;3616220;39;20072;-65
2021/04/03 07:01:30;;;;;;;41.83;19.95;;;;;;;7.06;52.65;99604.50;3617511;39;20067;-65
2021/04/03 07:03:59;;;;;;;35.80;20.10;;;;;;;7.04;53.04;99601.19;3618713;39;20155;-65
2021/04/03 07:06:27;;;;;;;21.38;13.45;;;;;;;6.92;53.06;99609.31;3619053;39;20075;-65
2021/04/03 07:08:57;;;;;;;18.80;10.02;;;;;;;6.94;53.11;99612.63;3617678;39;20082;-64
2021/04/03 07:11:25;;;;;;;17.13;9.93;;;;;;;7.02;53.02;99604.00;3615443;39;20151;-65
2021/04/03 07:13:53;;;;;;;19.13;11.45;;;;;;;7.16;52.63;99615.78;3615754;39;20082;-65
2021/04/03 07:16:22;;;;;;;13.50;9.15;;;;;;;7.14;52.10;99618.56;3614634;39;20404;-66
2021/04/03 07:18:51;;;;;;;17.05;8.98;;;;;;;7.06;52.41;99617.63;3615610;39;20179;-64
2021/04/03 07:21:18;;;;;;;14.25;8.73;;;;;;;7.06;52.26;99620.25;3614139;39;20091;-64
2021/04/03 07:23:45;;;;;;;14.10;7.85;;;;;;;7.06;52.30;99615.00;3615699;39;20085;-64
2021/04/03 07:26:16;;;;;;;15.43;8.07;;;;;;;7.14;52.00;99618.56;3615936;39;20398;-64
2021/04/03 07:28:43;;;;;;;14.15;7.32;;;;;;;6.97;52.07;99619.38;3616196;39;20191;-64
2021/04/03 07:31:10;;;;;;;21.95;8.68;;;;;;;6.85;52.45;99623.19;3616489;39;20086;-65
2021/04/03 07:33:48;;;;;;;11.82;6.63;;;;;;;6.86;52.69;99615.16;3615130;39;20322;-64
2021/04/03 07:36:31;;;;;;;14.15;6.57;;;;;;;7.07;52.34;99619.31;3616174;39;20099;-65
2021/04/03 07:38:58;;;;;;;13.67;7.00;;;;;;;7.28;51.83;99627.72;3616950;39;20076;-65
2021/04/03 07:41:34;;;;;;;15.32;6.63;;;;;;;7.41;51.58;99636.03;3616058;39;20067;-65
2021/04/03 07:44:09;;;;;;;13.02;6.13;;;;;;;7.43;51.09;99628.00;3615879;39;20063;-65
2021/04/03 07:46:44;;;;;;;10.88;5.93;;;;;;;7.29;50.94;99629.38;3615992;39;20095;-65
2021/04/03 07:49:12;;;;;;;13.85;5.70;;;;;;;7.22;50.94;99630.94;3615692;39;20391;-64
2021/04/03 07:51:45;;;;;;;12.82;5.65;;;;;;;7.30;50.89;99625.75;3615730;39;20079;-64
2021/04/03 07:54:24;;;;;;;9.85;5.55;;;;;;;7.36;50.82;99634.84;3613265;39;20308;-65
2021/04/03 07:56:52;;;;;;;13.65;6.82;;;;;;;7.46;50.46;99635.59;3616311;39;20071;-66
2021/04/03 07:59:48;;;;;;;8.73;4.55;;;;;;;7.17;50.56;99649.78;3615711;39;20068;-64
2021/04/03 08:02:16;;;;;;;11.77;6.28;;;;;;;7.19;50.85;99647.84;3615915;39;20439;-64
2021/04/03 08:04:47;;;;;;;12.73;5.60;;;;;;;7.22;50.74;99653.78;3615012;39;20176;-64
2021/04/03 08:07:18;;;;;;;10.75;5.50;;;;;;;7.18;50.11;99653.25;3614831;39;20176;-65
2021/04/03 08:09:46;;;;;;;11.63;5.72;;;;;;;7.11;49.95;99650.41;3615985;39;20081;-65
2021/04/03 08:12:13;;;;;;;9.15;4.78;;;;;;;7.11;49.85;99662.72;3615628;39;20303;-64
2021/04/03 08:14:45;;;;;;;11.90;5.63;;;;;;;7.24;49.61;99665.00;3615895;39;20091;-64
2021/04/03 08:17:20;;;;;;;7.43;4.82;;;;;;;7.36;49.41;99663.78;3614155;39;20091;-65
2021/04/03 08:19:47;;;;;;;7.57;5.18;;;;;;;7.41;49.13;99669.41;3615462;39;20099;-65
2021/04/03 08:22:15;;;;;;;14.02;5.07;;;;;;;7.60;49.07;99671.06;3615408;39;20095;-63
2021/04/03 08:24:58;;;;;;;10.27;5.80;;;;;;;7.68;49.04;99664.06;3614502;39;20387;-64
2021/04/03 08:27:36;;;;;;;9.15;5.40;;;;;;;7.54;49.22;99672.47;3615460;39;20102;-69
2021/04/03 08:30:21;;;;;;;10.65;5.30;;;;;;;7.69;49.44;99672.78;3615773;39;20071;-65
2021/04/03 08:33:06;;;;;;;;;;;;;;;7.65;49.14;99677.50;3615628;39;20075;-65
2021/04/03 08:35:34;;;;;;;14.30;6.68;;;;;;;7.64;49.28;99680.31;3617531;39;20143;-64
2021/04/03 08:38:14;;;;;;;11.80;6.43;;;;;;;7.74;49.34;99675.78;3617129;39;20407;-64
2021/04/03 08:40:42;;;;;;;11.23;4.95;;;;;;;7.70;49.26;99685.78;3617443;39;20063;-64
2021/04/03 08:43:15;;;;;;;14.45;5.35;;;;;;;7.67;49.16;99685.25;3617400;39;20059;-65
2021/04/03 08:45:43;;;;;;;12.88;6.40;;;;;;;7.71;49.51;99670.81;3617113;39;20398;-65
2021/04/03 08:48:10;;;;;;;14.20;4.95;;;;;;;7.83;48.92;99682.75;3616945;39;20109;-65
2021/04/03 08:50:38;;;;;;;9.05;5.80;;;;;;;7.94;48.96;99693.03;3615747;39;20091;-65
2021/04/03 08:53:06;;;;;;;15.38;6.22;;;;;;;8.06;48.45;99693.59;3616615;39;20082;-65
2021/04/03 08:55:34;;;;;;;29.83;17.27;;;;;;;7.91;48.83;99689.88;3617044;39;20121;-65
2021/04/03 08:58:03;;;;;;;12.68;6.13;;;;;;;7.91;49.00;99690.69;3616803;39;20403;-65
2021/04/03 09:00:31;;;;;;;16.10;5.50;;;;;;;7.86;49.16;99700.88;3615642;39;20143;-65
2021/04/03 09:02:58;;;;;;;11.50;5.60;;;;;;;7.85;48.90;99701.03;3616693;39;20075;-65
2021/04/03 09:05:26;;;;;;;12.73;5.43;;;;;;;7.84;49.37;99704.66;3616836;39;20520;-64
2021/04/03 09:07:53;;;;;;;9.48;5.13;;;;;;;7.92;48.93;99713.44;3616654;39;20071;-65
2021/04/03 09:10:21;;;;;;;10.85;5.07;;;;;;;7.78;49.10;99705.25;3616736;39;20067;-65
2021/04/03 09:12:49;;;;;;;14.00;5.57;;;;;;;7.92;48.60;99702.91;3616551;39;20437;-65
2021/04/03 09:15:25;;;;;;;10.50;4.97;;;;;;;7.84;48.46;99713.38;3616909;39;20082;-65
2021/04/03 09:17:53;;;;;;;8.38;5.38;;;;;;;8.08;48.23;99710.09;3616761;39;20071;-65
2021/04/03 09:20:21;;;;;;;10.00;5.10;;;;;;;8.26;47.20;99707.41;3616902;39;20159;-64
2021/04/03 09:22:50;;;;;;;9.38;4.95;;;;;;;8.28;46.71;99712.50;3616753;39;20074;-65
2021/04/03 09:25:18;;;;;;;15.38;6.72;;;;;;;8.30;47.13;99714.00;3615511;39;20074;-65
2021/04/03 09:27:57;;;;;;;11.07;6.15;;;;;;;8.43;46.78;99713.63;3617709;39;20074;-66
2021/04/03 09:30:35;;;;;;;8.40;4.40;;;;;;;8.26;46.07;99717.13;3619236;39;20152;-66
2021/04/03 09:33:21;;;;;;;9.73;4.70;;;;;;;8.00;46.74;99714.44;3617698;39;20152;-65
2021/04/03 09:35:48;;;;;;;5.18;3.80;;;;;;;8.21;46.41;99712.31;3617224;39;20326;-65
2021/04/03 09:38:26;;;;;;;7.45;3.72;;;;;;;7.95;46.07;99718.38;3615176;39;20082;-65
2021/04/03 09:40:53;;;;;;;6.13;3.58;;;;;;;7.90;46.70;99711.94;3616738;39;20066;-66
2021/04/03 09:43:39;;;;;;;10.15;4.00;;;;;;;8.13;46.94;99713.09;3616879;39;20082;-65
2021/04/03 09:46:05;;;;;;;10.13;4.60;;;;;;;8.31;45.46;99718.28;3616975;39;20124;-65
2021/04/03 09:48:32;;;;;;;11.48;4.15;;;;;;;8.36;44.59;99720.44;3617518;39;20074;-65
2021/04/03 09:50:59;;;;;;;8.60;3.58;;;;;;;8.28;45.16;99723.88;3616124;39;20394;-65
2021/04/03 09:53:29;;;;;;;10.88;4.57;;;;;;;8.54;44.33;99720.44;3617260;39;20158;-64
2021/04/03 09:55:57;;;;;;;8.57;4.63;;;;;;;8.56;44.11;99721.91;3618442;39;20079;-65
2021/04/03 09:58:25;;;;;;;8.52;3.88;;;;;;;8.46;43.98;99726.50;3619407;39;20067;-66
2021/04/03 10:00:52;;;;;;;9.50;3.60;;;;;;;8.44;43.92;99721.34;3619449;39;20074;-65
2021/04/03 10:03:19;;;;;;;9.75;3.92;;;;;;;8.43;44.05;99721.53;3619198;39;20160;-65
2021/04/03 10:05:46;;;;;;;7.55;3.50;;;;;;;8.78;43.24;99717.91;3619083;39;20077;-65
2021/04/03 10:08:12;;;;;;;7.50;3.38;;;;;;;9.16;42.67;99721.81;3618199;39;20063;-65
2021/04/03 10:10:39;;;;;;;7.82;3.50;;;;;;;9.41;41.94;99716.59;3619221;39;20074;-65
2021/04/03 10:13:08;;;;;;;11.23;4.65;;;;;;;9.63;41.53;99713.34;3617415;39;20072;-65
2021/04/03 10:15:36;;;;;;;8.30;5.00;;;;;;;9.90;41.07;99709.53;3618265;39;20063;-65
2021/04/03 10:18:03;;;;;;;7.63;4.30;;;;;;;10.21;41.15;99703.56;3617232;39;20074;-64
2021/04/03 10:20:29;;;;;;;7.25;4.03;;;;;;;10.42;39.82;99703.03;3617427;39;20122;-64
2021/04/03 10:22:56;;;;;;;11.32;4.13;;;;;;;10.65;39.25;99708.41;3616888;39;20067;-64
2021/04/03 10:25:23;;;;;;;7.82;3.90;;;;;;;10.81;38.59;99694.28;3616638;39;20507;-65
2021/04/03 10:27:49;;;;;;;9.13;3.85;;;;;;;10.93;38.14;99692.09;3616555;39;20068;-65
2021/04/03 10:34:54;;;;;;;6.43;2.78;;;;;;;10.30;37.38;99693.81;3624478;39;20159;-65
2021/04/03 10:37:26;;;;;;;7.72;3.25;;;;;;;10.31;37.52;99701.56;3625648;39;20070;-65
2021/04/03 10:39:59;;;;;;;9.43;3.45;;;;;;;10.22;38.15;99707.84;3624061;39;20076;-65
2021/04/03 10:42:33;;;;;;;8.30;2.95;;;;;;;10.20;38.30;99709.81;3623135;39;20106;-65
2021/04/03 10:45:07;;;;;;;8.40;3.50;;;;;;;10.25;38.69;99712.81;3623140;39;20071;-65
2021/04/03 10:47:37;;;;;;;7.85;3.72;;;;;;;10.16;39.12;99713.78;3623690;39;20068;-65
2021/04/03 10:50:08;;;;;;;6.93;3.45;;;;;;;10.24;39.34;99694.44;3616081;39;20329;-67
2021/04/03 10:52:52;;;;;;;5.40;2.80;;;;;;;10.48;38.90;99699.69;3624692;39;20099;-64
2021/04/03 10:55:37;;;;;;;9.25;3.15;;;;;;;10.79;38.83;99702.41;3623263;39;20068;-66
2021/04/03 10:58:06;;;;;;;8.65;3.72;;;;;;;10.81;38.19;99700.41;3625097;39;20156;-66
2021/04/03 11:09:00;;;;;;;8.43;3.08;;;;;;;10.53;38.06;99680.69;3622499;39;20070;-64
2021/04/03 11:11:27;;;;;;;5.95;2.95;;;;;;;10.60;37.64;99676.38;3615918;39;20114;-65
2021/04/03 11:13:54;;;;;;;5.88;3.00;;;;;;;10.73;37.96;99671.34;3615531;39;20082;-68
2021/04/03 11:16:26;;;;;;;7.10;2.83;;;;;;;11.03;36.98;99671.53;3617421;39;20072;-65
2021/04/03 11:18:59;;;;;;;5.75;2.80;;;;;;;10.85;36.05;99669.97;3617837;39;20086;-64
2021/04/03 11:21:30;;;;;;;7.55;3.53;;;;;;;10.55;36.45;99670.78;3616925;39;20086;-64
2021/04/03 11:24:05;;;;;;;7.68;3.33;;;;;;;10.68;35.67;99671.03;3616923;39;20086;-65
2021/04/03 11:26:53;;;;;;;6.35;2.70;;;;;;;10.90;35.69;99672.13;3616175;39;20071;-65
2021/04/03 11:32:44;;;;;;;5.53;2.33;;;;;;;11.40;35.87;99662.88;3615359;39;20107;-65
2021/04/03 11:35:17;;;;;;;9.65;2.95;;;;;;;11.45;35.57;99657.84;3617789;39;20071;-65
2021/04/03 11:37:57;;;;;;;8.13;2.60;;;;;;;11.68;33.66;99667.63;3617552;39;20073;-65
2021/04/03 11:40:51;;;;;;;3.97;2.10;;;;;;;11.86;33.39;99666.31;3617651;39;20164;-64
2021/04/03 11:44:02;;;;;;;7.28;1.90;;;;;;;11.99;30.58;99668.34;3615858;39;20060;-64
2021/04/03 11:46:31;;;;;;;5.05;2.38;;;;;;;12.07;31.01;99670.91;3616376;39;20155;-64
2021/04/03 11:49:18;;;;;;;5.93;2.17;;;;;;;12.25;30.54;99669.75;3617015;39;20067;-65
2021/04/03 12:14:58;;;;;;;3.90;2.00;;;;;;;11.13;30.58;99643.03;3627012;39;20085;-65
2021/04/03 12:22:12;;;;;;;10.40;3.10;;;;;;;11.68;30.70;99636.66;3627399;39;20094;-65
2021/04/03 12:25:42;;;;;;;6.43;2.63;;;;;;;12.00;30.53;99629.41;3625456;39;20131;-66
2021/04/03 12:32:09;;;;;;;5.10;2.35;;;;;;;12.20;29.29;99643.78;3622781;39;20071;-65
2021/04/03 12:34:36;;;;;;;7.65;3.47;;;;;;;12.29;28.89;99629.44;3625607;39;20075;-67
2021/04/03 12:37:04;;;;;;;6.03;2.55;;;;;;;12.49;28.24;99632.34;3624578;39;20071;-67
2021/04/03 12:39:31;;;;;;;5.72;2.72;;;;;;;12.51;28.82;99619.72;3625223;39;20079;-66
2021/04/03 12:41:58;;;;;;;4.28;2.53;;;;;;;12.60;29.10;99617.78;3625560;39;20095;-67
2021/04/03 12:44:25;;;;;;;3.95;1.92;;;;;;;12.62;28.68;99623.75;3624966;39;20126;-67