Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:22;;;;;;;27.80;17.93;;;16.50;99.40;;;;;;5032657;28;20037;-67
2021/08/30 00:04:48;;;;;;;24.00;17.90;;;16.50;99.40;;;;;;5030837;28;20057;-67
2021/08/30 00:07:13;;;;;;;24.73;17.83;;;16.50;99.50;;;;;;5030759;28;20076;-67
2021/08/30 00:09:40;;;;;;;27.37;18.50;;;16.50;99.60;;;;;;5032591;28;20034;-67
2021/08/30 00:12:06;;;;;;;25.93;17.73;;;16.60;99.60;;;;;;5031437;28;20049;-67
2021/08/30 00:14:31;;;;;;;25.40;17.90;;;16.60;99.60;;;;;;5031721;28;20042;-68
2021/08/30 00:16:58;;;;;;;26.47;18.50;;;16.60;99.80;;;;;;5032085;28;20045;-67
2021/08/30 00:19:24;;;;;;;27.30;18.03;;;16.60;99.70;;;;;;5032210;28;20046;-67
2021/08/30 00:21:50;;;;;;;29.13;19.00;;;16.60;99.80;;;;;;5031100;28;20061;-67
2021/08/30 00:24:21;;;;;;;29.07;18.90;;;16.60;99.90;;;;;;5030911;28;20045;-67
2021/08/30 00:26:47;;;;;;;28.73;18.70;;;16.60;99.90;;;;;;5031016;28;20068;-67
2021/08/30 00:29:13;;;;;;;26.17;19.07;;;16.60;99.90;;;;;;5031349;28;20045;-67
2021/08/30 00:31:38;;;;;;;33.63;18.83;;;16.60;99.90;;;;;;5032142;28;20442;-67
2021/08/30 00:34:04;;;;;;;26.53;18.57;;;16.60;99.90;;;;;;5032351;28;20394;-67
2021/08/30 00:36:30;;;;;;;29.63;18.57;;;16.60;99.90;;;;;;5029960;28;20050;-67
2021/08/30 00:38:55;;;;;;;29.17;19.13;;;16.60;99.90;;;;;;5031903;28;20049;-67
2021/08/30 00:41:22;;;;;;;29.40;19.03;;;16.70;99.90;;;;;;5030112;28;20506;-68
2021/08/30 00:43:47;;;;;;;31.43;19.20;;;16.70;99.90;;;;;;5030443;28;20401;-67
2021/08/30 00:46:17;;;;;;;29.17;17.60;;;16.70;99.90;;;;;;5031537;28;20119;-67
2021/08/30 00:48:49;;;;;;;31.07;19.50;;;16.70;99.90;;;;;;5030736;28;20084;-67
2021/08/30 00:51:19;;;;;;;29.83;17.83;;;16.70;99.90;;;;;;5031836;28;20092;-67
2021/08/30 00:53:48;;;;;;;32.10;19.10;;;16.70;99.90;;;;;;5031612;28;20115;-67
2021/08/30 00:56:15;;;;;;;29.87;18.63;;;16.80;99.90;;;;;;5031201;28;20054;-67
2021/08/30 00:58:42;;;;;;;26.60;19.17;;;16.80;99.90;;;;;;5031477;28;20041;-67
2021/08/30 01:01:08;;;;;;;28.83;20.73;;;16.80;99.90;;;;;;5031737;28;20045;-67
2021/08/30 01:03:35;;;;;;;29.80;18.73;;;16.80;99.90;;;;;;5031071;28;20084;-67
2021/08/30 01:06:13;;;;;;;34.70;18.57;;;16.80;99.90;;;;;;5031561;28;20095;-67
2021/08/30 01:08:55;;;;;;;29.17;18.20;;;16.80;99.90;;;;;;5030195;28;20080;-67
2021/08/30 01:11:24;;;;;;;31.03;19.03;;;16.80;99.90;;;;;;5031009;28;20136;-67
2021/08/30 01:14:07;;;;;;;31.13;18.63;;;16.80;99.90;;;;;;5031596;28;20045;-67
2021/08/30 01:16:34;;;;;;;32.53;17.93;;;16.80;99.90;;;;;;5030508;28;20046;-67
2021/08/30 01:19:02;;;;;;;36.73;19.27;;;16.80;99.90;;;;;;5031474;28;20089;-67
2021/08/30 01:21:32;;;;;;;33.37;18.90;;;16.90;99.90;;;;;;5031447;28;20089;-67
2021/08/30 01:24:05;;;;;;;28.33;17.10;;;16.90;99.90;;;;;;5029059;28;20525;-67
2021/08/30 01:26:39;;;;;;;31.83;18.77;;;16.90;99.90;;;;;;5031892;28;20073;-67
2021/08/30 01:29:25;;;;;;;34.13;18.90;;;16.90;99.90;;;;;;5031679;28;20110;-67
2021/08/30 01:32:01;;;;;;;40.70;19.20;;;16.90;99.90;;;;;;5030408;28;20502;-67
2021/08/30 01:34:28;;;;;;;38.07;18.40;;;16.90;99.90;;;;;;5029987;28;20059;-68
2021/08/30 01:36:54;;;;;;;36.37;17.97;;;16.90;99.90;;;;;;5030982;28;20049;-67
2021/08/30 01:39:20;;;;;;;26.83;17.00;;;16.90;99.90;;;;;;5029645;28;20052;-67
2021/08/30 01:41:48;;;;;;;34.70;19.17;;;16.90;99.90;;;;;;5031385;28;20045;-68
2021/08/30 01:44:14;;;;;;;39.37;19.43;;;16.90;99.90;;;;;;5031290;28;20057;-67
2021/08/30 01:46:41;;;;;;;32.13;19.03;;;16.90;99.90;;;;;;5030357;28;20151;-67
2021/08/30 01:49:09;;;;;;;33.77;19.67;;;17.00;99.90;;;;;;5031697;28;20049;-67
2021/08/30 01:51:36;;;;;;;39.10;20.13;;;16.90;99.90;;;;;;5029224;28;20505;-67
2021/08/30 01:54:02;;;;;;;34.03;19.70;;;16.90;99.90;;;;;;5031053;28;20048;-67
2021/08/30 01:56:31;;;;;;;33.80;19.67;;;16.90;99.90;;;;;;5031266;28;20461;-67
2021/08/30 02:01:42;;;;;;;37.63;20.30;;;16.90;99.90;;;;;;5034579;28;20055;-67
2021/08/30 02:04:08;;;;;;;36.33;21.27;;;16.90;99.90;;;;;;5033493;28;20128;-67
2021/08/30 02:06:35;;;;;;;40.47;20.03;;;16.90;99.90;;;;;;5032797;28;20410;-67
2021/08/30 02:09:02;;;;;;;34.80;21.37;;;16.90;99.90;;;;;;5033163;28;20526;-68
2021/08/30 02:11:35;;;;;;;35.13;20.13;;;16.90;99.90;;;;;;5033917;28;20069;-67
2021/08/30 02:14:03;;;;;;;38.27;21.23;;;16.90;99.90;;;;;;5033589;28;20099;-67
2021/08/30 02:16:29;;;;;;;34.83;19.80;;;16.90;99.90;;;;;;5033724;28;20057;-67
2021/08/30 02:19:18;;;;;;;39.77;21.90;;;16.90;99.90;;;;;;5033302;28;20033;-67
2021/08/30 02:21:49;;;;;;;37.27;20.23;;;16.90;99.90;;;;;;5022116;28;20126;-67
2021/08/30 02:24:41;;;;;;;37.63;19.25;;;16.80;99.90;;;;;;5034591;28;20057;-67
2021/08/30 02:27:42;;;;;;;;;;;16.90;99.90;;;;;;5034330;28;20069;-67
2021/08/30 02:30:10;;;;;;;40.10;20.63;;;16.90;99.90;;;;;;5012391;28;20124;-67
2021/08/30 02:32:37;;;;;;;36.47;21.53;;;16.80;99.90;;;;;;5030077;28;20098;-67
2021/08/30 02:35:06;;;;;;;38.50;21.30;;;16.80;99.90;;;;;;5033135;28;20056;-67
2021/08/30 02:37:34;;;;;;;35.17;22.43;;;16.80;99.90;;;;;;5033648;28;20103;-67
2021/08/30 02:40:01;;;;;;;35.93;20.20;;;16.80;99.90;;;;;;5032361;28;20061;-67
2021/08/30 02:42:29;;;;;;;33.77;20.67;;;16.90;99.90;;;;;;5034087;28;20415;-67
2021/08/30 02:44:56;;;;;;;40.07;21.70;;;16.90;99.90;;;;;;5033415;28;20056;-67
2021/08/30 02:47:23;;;;;;;40.37;20.77;;;16.90;99.90;;;;;;5033825;28;20049;-67
2021/08/30 02:49:50;;;;;;;37.43;21.47;;;16.90;99.90;;;;;;5031770;28;20561;-67
2021/08/30 02:52:18;;;;;;;34.13;20.13;;;16.90;99.90;;;;;;5034118;28;20045;-67
2021/08/30 02:54:46;;;;;;;31.70;20.07;;;16.90;99.90;;;;;;5033662;28;20053;-67
2021/08/30 02:57:13;;;;;;;37.50;22.10;;;16.90;99.90;;;;;;5033460;28;20374;-67
2021/08/30 02:59:39;;;;;;;36.47;21.60;;;16.90;99.90;;;;;;5033738;28;20045;-67
2021/08/30 03:02:07;;;;;;;34.87;21.33;;;16.90;99.90;;;;;;5031934;28;20049;-67
2021/08/30 03:04:32;;;;;;;39.90;22.37;;;16.90;99.90;;;;;;5033891;28;20379;-67
2021/08/30 03:06:59;;;;;;;42.20;22.33;;;16.80;99.90;;;;;;5033623;28;20052;-67
2021/08/30 03:09:25;;;;;;;41.47;22.33;;;16.80;99.90;;;;;;5032741;28;20132;-67
2021/08/30 03:11:53;;;;;;;38.77;22.60;;;16.80;99.90;;;;;;5033300;28;20073;-67
2021/08/30 03:14:25;;;;;;;41.07;23.03;;;16.80;99.90;;;;;;5033532;28;20049;-67
2021/08/30 03:16:52;;;;;;;39.60;23.83;;;16.80;99.90;;;;;;5032500;28;20475;-67
2021/08/30 03:19:20;;;;;;;42.43;22.37;;;16.80;99.90;;;;;;5032430;28;20049;-67
2021/08/30 03:21:46;;;;;;;47.67;23.87;;;16.80;99.90;;;;;;5033437;28;20083;-67
2021/08/30 03:24:13;;;;;;;44.93;24.00;;;16.80;99.90;;;;;;5032663;28;20441;-67
2021/08/30 03:26:40;;;;;;;45.10;24.43;;;16.80;99.90;;;;;;5031983;28;20049;-67
2021/08/30 03:29:07;;;;;;;40.07;22.87;;;16.80;99.90;;;;;;5032110;28;20132;-67
2021/08/30 03:31:34;;;;;;;41.83;22.43;;;16.80;99.90;;;;;;5032655;28;20063;-67
2021/08/30 03:34:01;;;;;;;43.97;22.87;;;16.80;99.90;;;;;;5031660;28;20088;-67
2021/08/30 03:36:28;;;;;;;37.37;23.30;;;16.80;99.90;;;;;;5033261;28;20439;-67
2021/08/30 03:38:56;;;;;;;39.80;22.90;;;16.90;99.90;;;;;;5032024;28;20505;-67
2021/08/30 03:41:23;;;;;;;41.87;23.07;;;16.90;99.90;;;;;;5031625;28;20522;-67
2021/08/30 03:43:50;;;;;;;34.53;22.37;;;16.90;99.90;;;;;;5032616;28;20491;-67
2021/08/30 03:46:16;;;;;;;42.63;22.87;;;16.80;99.90;;;;;;5032326;28;20498;-67
2021/08/30 03:48:43;;;;;;;36.30;22.43;;;16.90;99.90;;;;;;5032687;28;20394;-67
2021/08/30 03:51:10;;;;;;;40.10;23.13;;;16.90;99.90;;;;;;5032029;28;20140;-67
2021/08/30 03:53:37;;;;;;;44.13;23.03;;;16.90;99.90;;;;;;5032645;28;20049;-67
2021/08/30 03:56:04;;;;;;;42.20;22.60;;;16.90;99.90;;;;;;5032278;28;20486;-67
2021/08/30 03:58:31;;;;;;;36.90;22.40;;;16.90;99.90;;;;;;5032113;28;20046;-66
2021/08/30 04:01:03;;;;;;;35.33;22.67;;;16.80;99.90;;;;;;5032395;28;20050;-67
2021/08/30 04:03:29;;;;;;;33.57;22.80;;;16.90;99.90;;;;;;5032826;28;20094;-67
2021/08/30 04:05:55;;;;;;;35.20;22.93;;;16.80;99.90;;;;;;5031375;28;20045;-67
2021/08/30 04:08:21;;;;;;;37.63;22.87;;;16.80;99.90;;;;;;5032459;28;20065;-67
2021/08/30 04:10:47;;;;;;;34.60;22.17;;;16.80;99.90;;;;;;5032029;28;20037;-67
2021/08/30 04:13:13;;;;;;;39.70;23.50;;;16.80;99.90;;;;;;5032037;28;20045;-67
2021/08/30 04:15:38;;;;;;;35.30;22.50;;;16.80;99.90;;;;;;5031202;28;20054;-68
2021/08/30 04:18:04;;;;;;;34.17;22.27;;;16.80;99.90;;;;;;5031472;28;20073;-67
2021/08/30 04:20:29;;;;;;;38.03;23.57;;;16.80;99.90;;;;;;5030936;28;20080;-67
2021/08/30 04:22:55;;;;;;;36.50;22.83;;;16.80;99.90;;;;;;5031973;28;20456;-67
2021/08/30 04:25:20;;;;;;;44.67;22.77;;;16.80;99.90;;;;;;5032063;28;20072;-67
2021/08/30 04:27:46;;;;;;;38.43;23.77;;;16.70;99.90;;;;;;5031080;28;20048;-67
2021/08/30 04:30:12;;;;;;;34.43;22.40;;;16.80;99.90;;;;;;5032410;28;20045;-67
2021/08/30 04:32:38;;;;;;;38.13;22.83;;;16.70;99.90;;;;;;5032061;28;20478;-67
2021/08/30 04:35:06;;;;;;;33.70;22.97;;;16.70;99.90;;;;;;5031199;28;20053;-67
2021/08/30 04:37:31;;;;;;;39.73;24.47;;;16.70;99.90;;;;;;5031925;28;20597;-67
2021/08/30 04:39:57;;;;;;;35.90;22.57;;;16.70;99.90;;;;;;5031431;28;20132;-67
2021/08/30 04:42:23;;;;;;;37.70;23.27;;;16.70;99.90;;;;;;5031324;28;20103;-66
2021/08/30 04:44:49;;;;;;;33.87;23.17;;;16.70;99.90;;;;;;5031295;28;20053;-67
2021/08/30 04:47:16;;;;;;;36.67;24.73;;;16.70;99.90;;;;;;5030358;28;20050;-66
2021/08/30 04:49:42;;;;;;;34.33;22.93;;;16.70;99.90;;;;;;5030742;28;20068;-67
2021/08/30 04:52:07;;;;;;;39.07;23.37;;;16.70;99.90;;;;;;5031667;28;20497;-67
2021/08/30 04:54:33;;;;;;;36.70;23.20;;;16.70;99.90;;;;;;5030804;28;20045;-67
2021/08/30 04:56:58;;;;;;;32.13;23.17;;;16.70;99.90;;;;;;5031412;28;20044;-67
2021/08/30 04:59:24;;;;;;;34.73;23.17;;;16.70;99.90;;;;;;5031673;28;20045;-67
2021/08/30 05:01:49;;;;;;;34.60;23.20;;;16.70;99.90;;;;;;5030772;28;20056;-67
2021/08/30 05:04:15;;;;;;;32.43;21.93;;;16.70;99.90;;;;;;5031589;28;20053;-67
2021/08/30 05:06:40;;;;;;;36.73;22.30;;;16.70;99.90;;;;;;5031194;28;20041;-67
2021/08/30 05:09:06;;;;;;;36.47;22.63;;;16.70;99.90;;;;;;5030727;28;20084;-67
2021/08/30 05:11:32;;;;;;;38.53;23.47;;;16.80;99.90;;;;;;5031653;28;20041;-67
2021/08/30 05:13:59;;;;;;;35.00;22.73;;;16.80;99.90;;;;;;5029981;28;20118;-67
2021/08/30 05:16:25;;;;;;;35.77;22.77;;;16.80;99.90;;;;;;5030688;28;20041;-67
2021/08/30 05:18:50;;;;;;;32.83;21.60;;;16.80;99.90;;;;;;5031021;28;20049;-67
2021/08/30 05:21:16;;;;;;;36.20;22.57;;;16.80;99.90;;;;;;5031138;28;20125;-67
2021/08/30 05:23:42;;;;;;;33.57;22.93;;;16.80;99.90;;;;;;5030076;28;20088;-67
2021/08/30 05:26:08;;;;;;;30.63;21.90;;;16.80;99.90;;;;;;5031389;28;20042;-67
2021/08/30 05:28:34;;;;;;;32.87;21.33;;;16.80;99.90;;;;;;5031493;28;20120;-67
2021/08/30 05:31:00;;;;;;;30.67;21.23;;;16.90;99.90;;;;;;5030657;28;20041;-67
2021/08/30 05:33:26;;;;;;;29.70;21.23;;;16.90;99.90;;;;;;5035195;28;20057;-66
2021/08/30 05:35:51;;;;;;;29.37;21.80;;;16.90;99.90;;;;;;5034744;28;20049;-67
2021/08/30 05:38:17;;;;;;;32.30;21.33;;;16.90;99.90;;;;;;5034326;28;20046;-67
2021/08/30 05:40:42;;;;;;;31.70;21.20;;;16.90;99.90;;;;;;5034896;28;20049;-67
2021/08/30 05:43:11;;;;;;;30.63;19.90;;;16.90;99.90;;;;;;5033756;28;20128;-67
2021/08/30 05:45:37;;;;;;;33.20;21.13;;;16.90;99.90;;;;;;5033219;28;20546;-67
2021/08/30 05:48:02;;;;;;;32.13;21.17;;;17.00;99.90;;;;;;5032867;28;20128;-67
2021/08/30 05:50:28;;;;;;;28.40;21.33;;;17.00;99.90;;;;;;5034567;28;20084;-67
2021/08/30 05:52:53;;;;;;;31.33;21.57;;;17.00;99.90;;;;;;5033579;28;20044;-67
2021/08/30 05:55:20;;;;;;;36.37;20.70;;;17.00;99.90;;;;;;5034486;28;20041;-67
2021/08/30 05:57:45;;;;;;;28.07;19.87;;;17.00;99.90;;;;;;5033961;28;20056;-67
2021/08/30 06:00:12;;;;;;;25.70;20.60;;;17.00;99.90;;;;;;5034889;28;20474;-67
2021/08/30 06:02:37;;;;;;;29.00;19.53;;;17.00;99.90;;;;;;5034633;28;20073;-67
2021/08/30 06:05:03;;;;;;;30.47;19.77;;;17.10;99.90;;;;;;5032183;28;20080;-67
2021/08/30 06:07:29;;;;;;;25.40;19.50;;;17.10;99.90;;;;;;5033396;28;20076;-67
2021/08/30 06:09:54;;;;;;;24.83;19.33;;;17.10;99.90;;;;;;5034402;28;20053;-67
2021/08/30 06:12:20;;;;;;;29.20;18.97;;;17.10;99.90;;;;;;5034316;28;20513;-67
2021/08/30 06:14:45;;;;;;;26.03;18.80;;;17.10;99.90;;;;;;5034336;28;20379;-67
2021/08/30 06:17:11;;;;;;;21.40;18.17;;;17.20;99.90;;;;;;5035118;28;20224;-67
2021/08/30 06:19:36;;;;;;;22.53;19.10;;;17.20;99.90;;;;;;5034085;28;20429;-67
2021/08/30 06:22:03;;;;;;;23.53;19.93;;;17.20;99.90;;;;;;5033995;28;20058;-67
2021/08/30 06:24:29;;;;;;;25.50;19.20;;;17.20;99.90;;;;;;5034470;28;20422;-67
2021/08/30 06:26:54;;;;;;;20.97;18.37;;;17.30;99.90;;;;;;5033517;28;20042;-67
2021/08/30 06:29:20;;;;;;;23.10;18.03;;;17.30;99.90;;;;;;5034466;28;20045;-67
2021/08/30 06:31:45;;;;;;;23.90;19.27;;;17.30;99.90;;;;;;5034087;28;20041;-67
2021/08/30 06:34:11;;;;;;;24.87;19.00;;;17.30;99.90;;;;;;5033893;28;20045;-67
2021/08/30 06:36:37;;;;;;;21.67;17.37;;;17.40;99.90;;;;;;5032606;28;20136;-67
2021/08/30 06:39:03;;;;;;;22.23;17.20;;;17.40;99.90;;;;;;5034081;28;20045;-67
2021/08/30 06:41:29;;;;;;;26.13;18.07;;;17.40;99.90;;;;;;5032192;28;20104;-66
2021/08/30 06:43:54;;;;;;;20.77;18.10;;;17.50;99.90;;;;;;5033107;28;20096;-67
2021/08/30 06:46:20;;;;;;;22.20;17.57;;;17.50;99.90;;;;;;5033745;28;20042;-67
2021/08/30 06:48:46;;;;;;;24.30;17.83;;;17.50;99.90;;;;;;5032744;28;20046;-68
2021/08/30 06:51:11;;;;;;;22.37;18.70;;;17.50;99.90;;;;;;5032927;28;20045;-67
2021/08/30 06:53:39;;;;;;;24.83;18.40;;;17.50;99.90;;;;;;5033680;28;20049;-67
2021/08/30 06:56:05;;;;;;;20.87;17.80;;;17.50;99.90;;;;;;5032745;28;20041;-67
2021/08/30 06:58:30;;;;;;;22.47;18.10;;;17.50;99.90;;;;;;5033859;28;20050;-66
2021/08/30 07:00:56;;;;;;;28.73;18.63;;;17.60;99.90;;;;;;5037506;28;20080;-66
2021/08/30 07:03:21;;;;;;;20.77;17.40;;;17.60;99.90;;;;;;5042795;28;20053;-66
2021/08/30 07:05:47;;;;;;;22.93;17.37;;;17.60;99.90;;;;;;5041314;28;20335;-67
2021/08/30 07:08:13;;;;;;;20.87;16.13;;;17.60;99.90;;;;;;5043537;28;20041;-67
2021/08/30 07:10:38;;;;;;;20.97;16.80;;;17.60;99.90;;;;;;5043883;28;20116;-66
2021/08/30 07:13:04;;;;;;;20.10;17.03;;;17.60;99.90;;;;;;5043365;28;20049;-66
2021/08/30 07:15:30;;;;;;;22.50;16.83;;;17.70;99.90;;;;;;5041233;28;20041;-67
2021/08/30 07:17:55;;;;;;;20.20;16.30;;;17.70;99.90;;;;;;5042145;28;20051;-67
2021/08/30 07:20:21;;;;;;;22.83;15.87;;;17.80;99.90;;;;;;5041784;28;20085;-66
2021/08/30 07:22:47;;;;;;;19.37;14.87;;;17.80;99.90;;;;;;5044433;28;20076;-67
2021/08/30 07:25:12;;;;;;;19.70;14.83;;;17.90;99.90;;;;;;5043626;28;20033;-67
2021/08/30 07:27:38;;;;;;;20.33;15.60;;;17.90;99.90;;;;;;5042061;28;20533;-67
2021/08/30 07:30:04;;;;;;;19.13;15.13;;;18.00;99.90;;;;;;5041691;28;20387;-67
2021/08/30 07:32:30;;;;;;;18.37;15.47;;;18.00;99.90;;;;;;5040643;28;20060;-67
2021/08/30 07:34:55;;;;;;;18.70;14.73;;;18.00;99.80;;;;;;5042924;28;20079;-66
2021/08/30 07:37:21;;;;;;;19.33;14.70;;;18.10;99.70;;;;;;5039861;28;20041;-66
2021/08/30 07:39:47;;;;;;;18.47;14.73;;;18.20;99.50;;;;;;5043983;28;20037;-66
2021/08/30 07:42:13;;;;;;;18.13;15.30;;;18.30;99.40;;;;;;5040993;28;20045;-67
2021/08/30 07:44:39;;;;;;;16.00;13.63;;;18.30;99.10;;;;;;5042200;28;20041;-67
2021/08/30 07:47:04;;;;;;;18.13;14.33;;;18.30;98.80;;;;;;5032556;28;20113;-67
2021/08/30 07:49:30;;;;;;;20.43;14.70;;;18.40;98.50;;;;;;5032596;28;20045;-67
2021/08/30 07:51:56;;;;;;;18.57;14.07;;;18.40;98.60;;;;;;5031388;28;20045;-67
2021/08/30 07:54:21;;;;;;;18.27;13.37;;;18.40;98.30;;;;;;5030559;28;20099;-67
2021/08/30 07:56:47;;;;;;;19.47;14.03;;;18.40;98.30;;;;;;5031832;28;20371;-68
2021/08/30 07:59:13;;;;;;;17.40;12.80;;;18.40;98.20;;;;;;5031870;28;20132;-67
2021/08/30 08:01:39;;;;;;;15.40;12.17;;;18.50;98.20;;;;;;5030865;28;20098;-68
2021/08/30 08:04:05;;;;;;;18.77;12.23;;;18.50;98.20;;;;;;5032420;28;20041;-67
2021/08/30 08:06:30;;;;;;;16.77;11.80;;;18.60;98.30;;;;;;5030640;28;20065;-67
2021/08/30 08:08:56;;;;;;;15.80;11.97;;;18.70;97.80;;;;;;5031055;28;20103;-67
2021/08/30 08:11:22;;;;;;;14.90;11.77;;;18.90;97.40;;;;;;5031480;28;20061;-68
2021/08/30 08:13:47;;;;;;;14.87;10.97;;;19.00;97.00;;;;;;5032202;28;20398;-68
2021/08/30 08:16:20;;;;;;;14.73;11.37;;;19.00;96.80;;;;;;5109675;27;20120;-67
2021/08/30 08:18:45;;;;;;;15.67;10.97;;;19.00;96.50;;;;;;5087940;28;20115;-68
2021/08/30 08:21:11;;;;;;;15.30;11.40;;;19.00;96.40;;;;;;5070825;28;20562;-67
2021/08/30 08:23:37;;;;;;;12.40;10.87;;;19.10;96.60;;;;;;5089289;28;20036;-68
2021/08/30 08:26:03;;;;;;;12.43;10.27;;;19.10;96.30;;;;;;5070007;28;20071;-67
2021/08/30 08:28:29;;;;;;;12.83;10.83;;;19.10;96.20;;;;;;5088819;28;20477;-67
2021/08/30 08:30:55;;;;;;;14.57;11.10;;;19.10;96.10;;;;;;5088574;28;20134;-68
2021/08/30 08:33:20;;;;;;;13.27;11.30;;;19.10;96.10;;;;;;5087607;28;20044;-67
2021/08/30 08:35:49;;;;;;;12.73;10.23;;;19.00;96.00;;;;;;5088242;28;20410;-67
2021/08/30 08:38:15;;;;;;;12.80;9.83;;;19.10;95.70;;;;;;5088997;28;20051;-67
2021/08/30 08:40:40;;;;;;;12.20;10.20;;;19.10;95.50;;;;;;5087713;28;20040;-67
2021/08/30 08:43:17;;;;;;;12.87;10.60;;;19.10;95.40;;;;;;5088762;28;20098;-66
2021/08/30 08:45:43;;;;;;;11.33;9.70;;;19.10;95.30;;;;;;5088197;28;20059;-67
2021/08/30 08:48:10;;;;;;;13.93;10.20;;;19.10;95.30;;;;;;5087687;28;20083;-67
2021/08/30 08:50:36;;;;;;;11.40;9.53;;;19.20;95.10;;;;;;5088509;28;20033;-66
2021/08/30 08:53:04;;;;;;;12.40;10.57;;;19.20;94.90;;;;;;5088343;28;20133;-67
2021/08/30 08:55:34;;;;;;;11.83;9.63;;;19.20;94.80;;;;;;5087007;28;20063;-67
2021/08/30 08:58:20;;;;;;;10.27;8.77;;;19.30;94.70;;;;;;5088049;28;20493;-66
2021/08/30 09:01:00;;;;;;;12.40;9.20;;;19.30;93.60;;;;;;5087281;28;20469;-67
2021/08/30 09:03:26;;;;;;;10.97;9.00;;;19.30;94.10;;;;;;5069805;28;20048;-66
2021/08/30 09:06:03;;;;;;;10.67;8.83;;;19.30;93.70;;;;;;5088024;28;20086;-66
2021/08/30 09:08:41;;;;;;;11.73;8.80;;;19.30;93.00;;;;;;5087358;28;20159;-66
2021/08/30 09:11:20;;;;;;;11.57;7.93;;;19.30;93.30;;;;;;5069957;28;20116;-67
2021/08/30 09:13:57;;;;;;;11.10;8.87;;;19.30;92.90;;;;;;5087961;28;20045;-67
2021/08/30 09:16:24;;;;;;;11.07;8.03;;;19.30;93.10;;;;;;5087502;28;20174;-67
2021/08/30 09:19:01;;;;;;;11.03;8.37;;;19.30;92.90;;;;;;5087360;28;20085;-67
2021/08/30 09:21:26;;;;;;;9.20;7.67;;;19.20;92.80;;;;;;5087769;28;20044;-67
2021/08/30 09:23:52;;;;;;;10.70;7.93;;;19.10;92.60;;;;;;5092122;28;20534;-67
2021/08/30 09:26:20;;;;;;;7.87;6.73;;;19.20;92.50;;;;;;5084748;28;20571;-66
2021/08/30 09:28:55;;;;;;;8.33;7.43;;;19.20;92.50;;;;;;5072964;28;20092;-67
2021/08/30 09:33:56;;;;;;;8.87;6.97;;;19.40;92.20;;;;;;5281981;22;20066;-67
2021/08/30 09:36:22;;;;;;;7.90;6.43;;;19.50;92.20;;;;;;4993416;28;20053;-67
2021/08/30 09:38:54;;;;;;;8.63;6.83;;;19.50;91.80;;;;;;4993817;28;20074;-67
2021/08/30 09:41:20;;;;;;;7.27;6.40;;;19.50;91.40;;;;;;4994257;28;20052;-67
2021/08/30 09:43:47;;;;;;;7.30;5.77;;;19.60;91.10;;;;;;4993231;28;20046;-67
2021/08/30 09:46:12;;;;;;;6.43;5.67;;;19.70;90.90;;;;;;4994275;28;20046;-67
2021/08/30 09:48:49;;;;;;;10.13;6.00;;;19.90;90.40;;;;;;4994527;28;20046;-67
2021/08/30 09:51:16;;;;;;;7.13;5.97;;;20.00;89.40;;;;;;4993203;28;20039;-67
2021/08/30 09:53:42;;;;;;;6.73;5.03;;;19.90;89.40;;;;;;4992709;28;20051;-68
2021/08/30 09:56:08;;;;;;;6.95;5.57;;;19.90;89.20;;;;;;4994532;28;20395;-68
2021/08/30 09:58:34;;;;;;;7.13;5.60;;;20.00;88.70;;;;;;4994635;28;20371;-68
2021/08/30 10:01:01;;;;;;;7.60;5.13;;;20.00;87.70;;;;;;4993910;28;20030;-66
2021/08/30 10:03:31;;;;;;;8.53;5.87;;;20.00;87.30;;;;;;4993212;28;20141;-67
2021/08/30 10:05:57;;;;;;;6.28;5.35;;;20.00;87.20;;;;;;4993647;28;20383;-66
2021/08/30 10:08:24;;;;;;;8.50;5.60;;;19.90;87.00;;;;;;4993690;28;20081;-66
2021/08/30 10:10:49;;;;;;;10.70;7.30;;;19.90;87.00;;;;;;4993589;28;20137;-66
2021/08/30 10:13:17;;;;;;;9.30;6.17;;;20.00;86.90;;;;;;4993813;28;20120;-66
2021/08/30 10:15:44;;;;;;;12.70;6.77;;;20.00;86.70;;;;;;4993683;28;20047;-67
2021/08/30 10:18:11;;;;;;;8.45;6.75;;;20.00;86.20;;;;;;4993593;28;20129;-67
2021/08/30 10:20:40;;;;;;;9.03;6.53;;;20.00;86.40;;;;;;4993980;28;20085;-66
2021/08/30 10:23:09;;;;;;;9.02;6.20;;;20.00;87.50;;;;;;4993219;28;20122;-67
2021/08/30 10:25:37;;;;;;;8.03;6.40;;;19.90;87.20;;;;;;4993912;28;20476;-67
2021/08/30 10:28:09;;;;;;;8.50;6.17;;;19.80;86.90;;;;;;4992346;28;20060;-67
2021/08/30 10:30:37;;;;;;;9.00;5.93;;;19.70;86.50;;;;;;4989965;28;20058;-68
2021/08/30 10:33:06;;;;;;;8.47;6.13;;;19.50;86.70;;;;;;4991891;28;20474;-66
2021/08/30 10:35:38;;;;;;;13.27;6.40;;;19.50;87.10;;;;;;4991766;28;20054;-66
2021/08/30 10:38:21;;;;;;;10.63;6.53;;;19.50;87.10;;;;;;4991760;28;20050;-67
2021/08/30 10:40:51;;;;;;;6.97;5.93;;;19.70;87.00;;;;;;4991810;28;20073;-67
2021/08/30 10:43:19;;;;;;;11.10;6.80;;;19.80;86.00;;;;;;4990604;28;20046;-67
2021/08/30 10:45:59;;;;;;;10.03;6.53;;;19.90;86.50;;;;;;4991571;28;20133;-67
2021/08/30 10:48:39;;;;;;;9.70;6.40;;;20.10;86.40;;;;;;4991402;28;20041;-67
2021/08/30 10:51:19;;;;;;;9.02;6.80;;;20.20;86.10;;;;;;4990700;28;20058;-66
2021/08/30 10:54:04;;;;;;;10.68;6.32;;;20.20;86.10;;;;;;4991427;28;20042;-67
2021/08/30 10:56:32;;;;;;;9.23;6.57;;;20.30;85.50;;;;;;4992004;28;20042;-67
2021/08/30 10:59:06;;;;;;;8.97;6.80;;;20.50;85.10;;;;;;4993253;28;20034;-67
2021/08/30 11:01:31;;;;;;;8.55;6.43;;;20.60;85.00;;;;;;4993153;28;20499;-67
2021/08/30 11:03:58;;;;;;;8.60;6.73;;;20.50;84.70;;;;;;4993085;28;20142;-67
2021/08/30 11:06:24;;;;;;;11.00;6.95;;;20.40;84.50;;;;;;4992611;28;20073;-67
2021/08/30 11:08:50;;;;;;;8.82;6.20;;;20.40;85.00;;;;;;4993424;28;20101;-67
2021/08/30 11:11:24;;;;;;;9.65;6.80;;;20.40;85.60;;;;;;4990879;28;20038;-67
2021/08/30 11:14:04;;;;;;;10.67;6.03;;;20.40;85.50;;;;;;4993065;28;20055;-67
2021/08/30 11:16:33;;;;;;;8.07;6.20;;;20.40;85.50;;;;;;4992723;28;20386;-67
2021/08/30 11:18:58;;;;;;;7.53;6.33;;;20.30;86.20;;;;;;4992169;28;20034;-67
2021/08/30 11:21:39;;;;;;;8.50;6.60;;;20.30;86.20;;;;;;4992646;28;20054;-67
2021/08/30 11:24:07;;;;;;;7.10;6.40;;;20.50;85.90;;;;;;4992649;28;20133;-67
2021/08/30 11:26:35;;;;;;;8.80;6.40;;;20.70;85.20;;;;;;4992017;28;20042;-67
2021/08/30 11:29:06;;;;;;;7.82;5.68;;;20.80;84.70;;;;;;4993163;28;20137;-67
2021/08/30 11:31:39;;;;;;;7.97;5.85;;;20.90;83.40;;;;;;4992702;28;20078;-67
2021/08/30 11:34:06;;;;;;;7.75;6.65;;;21.00;83.40;;;;;;4991875;28;20148;-67
2021/08/30 11:36:42;;;;;;;6.95;6.25;;;21.20;82.70;;;;;;4992502;28;20418;-67
2021/08/30 11:39:10;;;;;;;8.18;6.70;;;21.10;80.80;;;;;;4991656;28;20171;-67
2021/08/30 11:41:38;;;;;;;9.68;6.53;;;20.90;81.70;;;;;;4992690;28;20038;-67
2021/08/30 11:44:05;;;;;;;9.45;6.68;;;20.70;83.40;;;;;;4992970;28;20196;-67
2021/08/30 11:46:41;;;;;;;8.48;7.00;;;20.70;83.00;;;;;;4991747;28;20069;-67
2021/08/30 11:49:08;;;;;;;9.57;6.80;;;20.60;82.90;;;;;;4992178;28;20042;-67
2021/08/30 11:51:38;;;;;;;7.60;6.78;;;20.60;82.40;;;;;;4992572;28;20038;-67
2021/08/30 11:54:03;;;;;;;9.23;6.90;;;20.60;82.50;;;;;;4992226;28;20343;-67
2021/08/30 11:56:34;;;;;;;9.35;7.03;;;20.50;82.10;;;;;;4992355;28;20046;-67
2021/08/30 11:59:00;;;;;;;10.88;6.65;;;20.50;82.50;;;;;;4992609;28;20042;-67
2021/08/30 12:01:26;;;;;;;8.65;5.75;;;20.50;83.10;;;;;;4990014;28;20050;-67
2021/08/30 12:03:51;;;;;;;7.60;6.82;;;20.50;83.10;;;;;;4992507;28;20050;-67
2021/08/30 12:06:19;;;;;;;8.65;6.90;;;20.50;83.10;;;;;;4991436;28;20054;-67
2021/08/30 12:08:55;;;;;;;7.72;6.88;;;20.60;82.70;;;;;;4991488;28;20490;-67
2021/08/30 12:11:20;;;;;;;7.93;6.40;;;20.70;82.80;;;;;;4992268;28;20392;-67
2021/08/30 12:16:23;;;;;;;7.85;6.50;;;20.70;82.40;;;;;;4991502;28;20046;-67
2021/08/30 12:18:51;;;;;;;6.70;5.88;;;20.60;82.20;;;;;;4992501;28;20042;-67
2021/08/30 12:21:37;;;;;;;10.93;6.95;;;20.60;82.50;;;;;;4991240;28;20046;-67
2021/08/30 12:24:07;;;;;;;8.05;6.15;;;20.60;83.00;;;;;;4992269;28;20355;-67
2021/08/30 12:26:38;;;;;;;9.20;7.17;;;20.70;82.80;;;;;;4990741;28;20557;-66
2021/08/30 12:29:04;;;;;;;8.80;6.88;;;20.90;82.30;;;;;;4991258;28;20046;-67
2021/08/30 12:31:34;;;;;;;10.27;7.60;;;21.10;82.10;;;;;;4990626;28;20477;-67
2021/08/30 12:34:12;;;;;;;7.95;7.15;;;21.20;81.70;;;;;;4991890;28;20050;-67
2021/08/30 12:36:39;;;;;;;9.70;6.90;;;21.30;81.60;;;;;;4991235;28;20054;-67
2021/08/30 12:39:06;;;;;;;8.55;7.22;;;21.30;81.10;;;;;;4991904;28;20113;-66
2021/08/30 12:41:33;;;;;;;10.45;7.30;;;21.30;81.00;;;;;;4991278;28;20125;-66
2021/08/30 12:43:58;;;;;;;9.52;7.65;;;21.10;80.90;;;;;;4991115;28;20150;-66
2021/08/30 12:46:24;;;;;;;11.18;6.65;;;21.10;81.20;;;;;;4991791;28;20116;-66