Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:02;;;;;;;17.38;9.85;;;;;;;;;;5086673;28;20083;-73
2024/01/28 00:04:35;;;;;;;19.45;10.18;;;;;;;;;;5078617;28;20055;-74
2024/01/28 00:07:02;;;;;;;15.93;10.05;;;;;;;;;;5073820;28;20048;-76
2024/01/28 00:09:29;;;;;;;16.80;9.55;;;;;;;;;;5073262;28;20469;-75
2024/01/28 00:12:02;;;;;;;18.80;9.45;;;;;;;;;;5079484;28;20745;-75
2024/01/28 00:14:29;;;;;;;19.60;9.40;;;;;;;;;;5085185;28;20487;-75
2024/01/28 00:16:55;;;;;;;20.20;10.15;;;;;;;;;;5083997;28;20044;-74
2024/01/28 00:19:22;;;;;;;19.63;9.02;;;;;;;;;;5076713;28;20044;-75
2024/01/28 00:21:48;;;;;;;16.88;9.05;;;;;;;;;;5074975;28;20084;-75
2024/01/28 00:24:15;;;;;;;17.48;9.40;;;;;;;;;;5068874;28;20127;-73
2024/01/28 00:26:41;;;;;;;16.42;9.65;;;;;;;;;;5070406;28;20048;-75
2024/01/28 00:29:07;;;;;;;20.40;10.45;;;;;;;;;;5060853;28;20084;-74
2024/01/28 00:31:34;;;;;;;23.30;10.82;;;;;;;;;;5091381;28;20531;-75
2024/01/28 00:34:00;;;;;;;19.23;9.77;;;;;;;;;;5082730;28;20543;-74
2024/01/28 00:36:27;;;;;;;20.10;10.02;;;;;;;;;;5071560;28;20051;-74
2024/01/28 00:38:53;;;;;;;18.75;10.70;;;;;;;;;;5087776;28;20696;-75
2024/01/28 00:41:26;;;;;;;18.45;9.48;;;;;;;;;;5065562;28;20060;-74
2024/01/28 00:43:52;;;;;;;18.33;9.23;;;;;;;;;;5087821;28;20047;-75
2024/01/28 00:46:20;;;;;;;16.75;9.73;;;;;;;;;;5078550;28;20110;-75
2024/01/28 00:48:47;;;;;;;21.88;10.60;;;;;;;;;;5079043;28;20044;-74
2024/01/28 00:51:14;;;;;;;19.25;10.40;;;;;;;;;;5085141;28;20057;-75
2024/01/28 00:53:41;;;;;;;19.02;10.30;;;;;;;;;;5082103;28;20137;-76
2024/01/28 00:56:07;;;;;;;16.88;9.60;;;;;;;;;;5087604;28;20036;-74
2024/01/28 00:58:34;;;;;;;22.08;9.75;;;;;;;;;;5082830;28;20050;-75
2024/01/28 01:01:00;;;;;;;15.70;8.80;;;;;;;;;;5077280;28;20110;-76
2024/01/28 01:03:27;;;;;;;18.85;9.40;;;;;;;;;;5087565;28;20044;-74
2024/01/28 01:05:54;;;;;;;16.92;10.55;;;;;;;;;;5062609;28;20094;-75
2024/01/28 01:08:20;;;;;;;17.35;8.85;;;;;;;;;;5086304;28;20101;-75
2024/01/28 01:10:47;;;;;;;18.17;8.65;;;;;;;;;;5062088;28;20062;-75
2024/01/28 01:13:14;;;;;;;19.75;9.05;;;;;;;;;;5087943;28;20048;-77
2024/01/28 01:15:40;;;;;;;15.88;8.50;;;;;;;;;;5075642;28;20052;-75
2024/01/28 01:18:07;;;;;;;17.73;8.05;;;;;;;;;;5085220;28;20048;-74
2024/01/28 01:20:33;;;;;;;16.20;7.95;;;;;;;;;;5087836;28;20054;-74
2024/01/28 01:23:00;;;;;;;16.85;8.00;;;;;;;;;;5096160;27;20143;-75
2024/01/28 01:25:26;;;;;;;22.73;10.38;;;;;;;;;;5069855;28;20057;-76
2024/01/28 01:27:53;;;;;;;16.85;8.27;;;;;;;;;;5078924;28;20051;-75
2024/01/28 01:30:20;;;;;;;16.23;8.48;;;;;;;;;;5083240;28;20060;-75
2024/01/28 01:32:47;;;;;;;13.63;8.50;;;;;;;;;;5066997;28;20052;-74
2024/01/28 01:35:16;;;;;;;19.42;9.20;;;;;;;;;;5098296;28;20105;-74
2024/01/28 01:37:43;;;;;;;23.70;9.40;;;;;;;;;;5087565;28;20484;-73
2024/01/28 01:40:14;;;;;;;16.73;9.05;;;;;;;;;;5076078;28;20055;-77
2024/01/28 01:42:42;;;;;;;20.65;8.88;;;;;;;;;;5081631;28;20040;-78
2024/01/28 01:45:08;;;;;;;16.57;7.53;;;;;;;;;;5072943;28;20060;-75
2024/01/28 01:47:35;;;;;;;16.00;8.07;;;;;;;;;;5087776;28;20494;-74
2024/01/28 01:50:02;;;;;;;18.73;8.35;;;;;;;;;;5068120;28;20048;-74
2024/01/28 01:52:29;;;;;;;15.70;8.02;;;;;;;;;;5069653;28;20040;-77
2024/01/28 01:54:56;;;;;;;16.45;7.30;;;;;;;;;;5066523;28;20084;-75
2024/01/28 01:57:24;;;;;;;16.85;7.45;;;;;;;;;;5069269;28;20079;-77
2024/01/28 01:59:51;;;;;;;17.25;8.10;;;;;;;;;;5074660;28;20425;-74
2024/01/28 02:02:18;;;;;;;15.52;7.35;;;;;;;;;;5063749;28;20098;-74
2024/01/28 02:04:45;;;;;;;18.83;8.07;;;;;;;;;;5087055;28;20447;-77
2024/01/28 02:07:12;;;;;;;24.45;7.82;;;;;;;;;;5080280;28;20056;-75
2024/01/28 02:09:38;;;;;;;17.27;8.48;;;;;;;;;;5080527;28;20047;-75
2024/01/28 02:12:05;;;;;;;16.50;7.72;;;;;;;;;;5080326;28;20136;-78
2024/01/28 02:14:32;;;;;;;12.93;7.35;;;;;;;;;;5062843;28;20039;-74
2024/01/28 02:16:59;;;;;;;13.40;6.78;;;;;;;;;;5085794;28;20044;-74
2024/01/28 02:19:26;;;;;;;22.08;7.43;;;;;;;;;;5082657;28;20036;-74
2024/01/28 02:21:53;;;;;;;14.20;6.63;;;;;;;;;;5080710;28;20052;-75
2024/01/28 02:24:19;;;;;;;13.43;7.35;;;;;;;;;;5081953;28;20116;-74
2024/01/28 02:26:46;;;;;;;15.98;6.85;;;;;;;;;;5075591;28;20051;-75
2024/01/28 02:29:12;;;;;;;18.77;7.85;;;;;;;;;;5087429;28;20105;-75
2024/01/28 02:31:39;;;;;;;13.50;6.47;;;;;;;;;;5080083;28;20052;-74
2024/01/28 02:34:05;;;;;;;14.48;6.40;;;;;;;;;;5084600;28;20571;-76
2024/01/28 02:36:32;;;;;;;18.70;7.10;;;;;;;;;;5082285;28;20040;-75
2024/01/28 02:39:01;;;;;;;12.85;6.43;;;;;;;;;;5080698;28;20139;-74
2024/01/28 02:41:28;;;;;;;13.38;7.20;;;;;;;;;;5077658;28;20043;-75
2024/01/28 02:43:54;;;;;;;13.43;6.28;;;;;;;;;;5080719;28;20048;-76
2024/01/28 02:46:21;;;;;;;13.45;6.43;;;;;;;;;;5069370;28;20587;-74
2024/01/28 02:48:47;;;;;;;14.07;6.20;;;;;;;;;;5081358;28;20075;-75
2024/01/28 02:51:14;;;;;;;14.32;6.57;;;;;;;;;;5092366;28;20503;-76
2024/01/28 02:53:40;;;;;;;12.35;6.82;;;;;;;;;;5088538;28;20461;-75
2024/01/28 02:56:07;;;;;;;14.70;6.82;;;;;;;;;;5078721;28;20055;-77
2024/01/28 02:58:33;;;;;;;13.55;6.45;;;;;;;;;;5084630;28;20036;-75
2024/01/28 03:01:00;;;;;;;14.45;6.88;;;;;;;;;;5081697;28;20159;-75
2024/01/28 03:03:27;;;;;;;17.13;6.60;;;;;;;;;;5094476;28;20100;-75
2024/01/28 03:05:54;;;;;;;12.52;5.50;;;;;;;;;;5070918;28;20055;-77
2024/01/28 03:08:21;;;;;;;11.60;6.85;;;;;;;;;;5080296;28;20087;-77
2024/01/28 03:10:47;;;;;;;14.77;6.53;;;;;;;;;;5075166;28;20048;-74
2024/01/28 03:13:14;;;;;;;14.18;6.45;;;;;;;;;;5067132;28;20460;-76
2024/01/28 03:15:41;;;;;;;16.33;7.28;;;;;;;;;;5091113;28;20115;-74
2024/01/28 03:18:08;;;;;;;16.13;5.97;;;;;;;;;;5075774;28;20052;-74
2024/01/28 03:20:34;;;;;;;14.10;6.00;;;;;;;;;;5067290;28;20558;-74
2024/01/28 03:23:01;;;;;;;18.85;7.30;;;;;;;;;;5081195;28;20052;-75
2024/01/28 03:25:27;;;;;;;15.23;6.70;;;;;;;;;;5071031;28;20415;-76
2024/01/28 03:27:54;;;;;;;13.50;6.40;;;;;;;;;;5083282;28;20154;-75
2024/01/28 03:30:20;;;;;;;15.48;5.85;;;;;;;;;;5076267;28;20044;-74
2024/01/28 03:32:47;;;;;;;14.18;6.20;;;;;;;;;;5066372;28;20048;-74
2024/01/28 03:35:16;;;;;;;15.48;6.80;;;;;;;;;;5076323;28;20134;-74
2024/01/28 03:37:43;;;;;;;16.50;6.28;;;;;;;;;;5064195;28;20055;-75
2024/01/28 03:40:10;;;;;;;11.63;5.47;;;;;;;;;;5067699;28;20556;-75
2024/01/28 03:42:36;;;;;;;17.25;6.53;;;;;;;;;;5061895;28;20048;-75
2024/01/28 03:45:03;;;;;;;13.35;6.00;;;;;;;;;;5061460;28;20054;-75
2024/01/28 03:47:29;;;;;;;15.68;5.93;;;;;;;;;;5066583;28;20443;-75
2024/01/28 03:49:56;;;;;;;18.33;6.63;;;;;;;;;;5073400;28;20071;-75
2024/01/28 03:52:22;;;;;;;11.48;5.43;;;;;;;;;;5085313;28;20120;-75
2024/01/28 03:54:49;;;;;;;14.45;5.82;;;;;;;;;;5060465;28;20048;-75
2024/01/28 03:57:15;;;;;;;13.75;5.50;;;;;;;;;;5083584;28;20143;-73
2024/01/28 03:59:42;;;;;;;20.38;6.88;;;;;;;;;;5080301;28;20835;-74
2024/01/28 04:02:08;;;;;;;14.00;5.25;;;;;;;;;;5068646;28;20044;-77
2024/01/28 04:04:35;;;;;;;11.35;5.90;;;;;;;;;;5068981;28;20062;-75
2024/01/28 04:07:02;;;;;;;13.27;5.30;;;;;;;;;;5078975;28;20446;-75
2024/01/28 04:09:28;;;;;;;13.40;6.07;;;;;;;;;;5086071;28;20058;-75
2024/01/28 04:11:56;;;;;;;15.43;5.95;;;;;;;;;;5076401;28;20044;-74
2024/01/28 04:14:22;;;;;;;15.13;5.85;;;;;;;;;;5084592;28;20055;-77
2024/01/28 04:16:49;;;;;;;13.77;6.47;;;;;;;;;;5062298;28;20122;-75
2024/01/28 04:19:15;;;;;;;15.27;6.28;;;;;;;;;;5066445;28;20194;-74
2024/01/28 04:21:42;;;;;;;12.90;5.60;;;;;;;;;;5080670;28;20048;-77
2024/01/28 04:24:09;;;;;;;14.38;6.03;;;;;;;;;;5061017;28;20048;-77
2024/01/28 04:26:35;;;;;;;17.27;6.18;;;;;;;;;;5084534;28;20059;-77
2024/01/28 04:29:01;;;;;;;13.18;5.88;;;;;;;;;;5078925;28;20083;-75
2024/01/28 04:31:29;;;;;;;18.02;5.88;;;;;;;;;;5083312;28;20099;-74
2024/01/28 04:33:57;;;;;;;17.73;6.25;;;;;;;;;;5075551;28;20743;-74
2024/01/28 04:36:26;;;;;;;12.98;5.50;;;;;;;;;;5080241;28;20617;-75
2024/01/28 04:38:52;;;;;;;14.57;6.03;;;;;;;;;;5083091;28;20464;-74
2024/01/28 04:41:18;;;;;;;14.15;5.47;;;;;;;;;;5078083;28;20411;-74
2024/01/28 04:43:45;;;;;;;14.40;6.18;;;;;;;;;;5066618;28;20708;-75
2024/01/28 04:46:13;;;;;;;15.77;5.63;;;;;;;;;;5078218;28;20052;-78
2024/01/28 04:48:39;;;;;;;12.10;5.70;;;;;;;;;;5066999;28;20044;-75
2024/01/28 04:51:06;;;;;;;13.00;5.80;;;;;;;;;;5071629;28;20539;-77
2024/01/28 04:53:32;;;;;;;11.13;5.10;;;;;;;;;;5075434;28;20129;-74
2024/01/28 04:56:00;;;;;;;17.38;5.95;;;;;;;;;;5084534;28;20130;-75
2024/01/28 04:58:26;;;;;;;14.18;5.57;;;;;;;;;;5056152;28;20075;-75
2024/01/28 05:00:54;;;;;;;17.30;6.97;;;;;;;;;;5086128;28;20091;-78
2024/01/28 05:03:21;;;;;;;11.52;5.45;;;;;;;;;;5067295;28;20446;-75
2024/01/28 05:05:47;;;;;;;14.02;5.82;;;;;;;;;;5061316;28;20071;-77
2024/01/28 05:08:14;;;;;;;17.67;6.38;;;;;;;;;;5092494;28;20051;-78
2024/01/28 05:10:41;;;;;;;14.45;6.13;;;;;;;;;;5086664;28;20067;-74
2024/01/28 05:13:07;;;;;;;9.70;5.30;;;;;;;;;;5085461;28;20763;-76
2024/01/28 05:15:34;;;;;;;18.23;6.38;;;;;;;;;;5077036;28;20039;-75
2024/01/28 05:18:00;;;;;;;13.02;5.93;;;;;;;;;;5065126;28;20114;-74
2024/01/28 05:20:27;;;;;;;13.88;5.72;;;;;;;;;;5083526;28;20205;-74
2024/01/28 05:22:53;;;;;;;11.13;5.75;;;;;;;;;;5068256;28;20060;-75
2024/01/28 05:25:20;;;;;;;10.30;5.05;;;;;;;;;;5087364;28;20056;-76
2024/01/28 05:27:46;;;;;;;10.13;5.30;;;;;;;;;;5059518;28;20044;-75
2024/01/28 05:30:13;;;;;;;13.68;5.90;;;;;;;;;;5083908;28;20810;-76
2024/01/28 05:32:39;;;;;;;13.70;5.65;;;;;;;;;;5063290;28;20052;-75
2024/01/28 05:35:07;;;;;;;10.75;5.97;;;;;;;;;;5085407;28;20076;-76
2024/01/28 05:37:36;;;;;;;13.70;5.80;;;;;;;;;;5069257;28;20651;-75
2024/01/28 05:40:03;;;;;;;13.38;5.70;;;;;;;;;;5080332;28;20060;-75
2024/01/28 05:42:29;;;;;;;11.65;5.43;;;;;;;;;;5072990;28;20049;-74
2024/01/28 05:44:56;;;;;;;15.15;5.63;;;;;;;;;;5079345;28;20119;-75
2024/01/28 05:47:22;;;;;;;14.30;6.03;;;;;;;;;;5085701;28;20067;-75
2024/01/28 05:49:48;;;;;;;12.80;5.72;;;;;;;;;;5081602;28;20096;-76
2024/01/28 05:52:15;;;;;;;12.70;5.57;;;;;;;;;;5068002;28;20040;-75
2024/01/28 05:54:42;;;;;;;13.13;5.10;;;;;;;;;;5083175;28;20076;-74
2024/01/28 05:57:09;;;;;;;12.60;5.47;;;;;;;;;;5069912;28;20477;-77
2024/01/28 05:59:36;;;;;;;9.40;5.05;;;;;;;;;;5086052;28;20701;-74
2024/01/28 06:02:03;;;;;;;14.70;5.72;;;;;;;;;;5085276;28;20139;-74
2024/01/28 06:04:30;;;;;;;10.25;4.88;;;;;;;;;;5084488;28;20056;-75
2024/01/28 06:06:58;;;;;;;11.63;5.55;;;;;;;;;;5080622;28;20071;-74
2024/01/28 06:09:24;;;;;;;11.00;5.03;;;;;;;;;;5066142;28;20079;-74
2024/01/28 06:11:51;;;;;;;15.05;5.35;;;;;;;;;;5087951;28;20819;-75
2024/01/28 06:14:17;;;;;;;12.68;5.43;;;;;;;;;;5081260;28;20606;-74
2024/01/28 06:16:43;;;;;;;14.73;5.63;;;;;;;;;;5090603;28;20044;-74
2024/01/28 06:19:10;;;;;;;11.77;5.38;;;;;;;;;;5081370;28;20062;-74
2024/01/28 06:21:36;;;;;;;11.88;5.22;;;;;;;;;;5081677;28;20139;-74
2024/01/28 06:24:03;;;;;;;13.27;5.65;;;;;;;;;;5093327;28;20097;-73
2024/01/28 06:26:32;;;;;;;14.05;6.00;;;;;;;;;;5059894;28;20087;-74
2024/01/28 06:28:58;;;;;;;;;;;;;;;;;;5084793;28;20079;-74
2024/01/28 06:31:24;;;;;;;11.05;5.00;;;;;;;;;;5080043;28;19962;-74
2024/01/28 06:33:51;;;;;;;14.57;6.60;;;;;;;;;;5082469;28;20044;-73
2024/01/28 06:36:21;;;;;;;19.85;9.95;;;;;;;;;;5058841;28;20059;-74
2024/01/28 06:38:48;;;;;;;18.77;8.63;;;;;;;;;;5081241;28;20612;-74
2024/01/28 06:41:15;;;;;;;14.23;6.72;;;;;;;;;;5085014;28;20048;-75
2024/01/28 06:43:42;;;;;;;12.38;5.97;;;;;;;;;;5081125;28;20721;-74
2024/01/28 06:46:08;;;;;;;16.77;6.72;;;;;;;;;;5085733;28;20136;-73
2024/01/28 06:48:35;;;;;;;14.23;5.95;;;;;;;;;;5076664;28;20468;-74
2024/01/28 06:51:03;;;;;;;12.45;5.82;;;;;;;;;;5067154;28;20044;-74
2024/01/28 06:53:29;;;;;;;13.55;6.32;;;;;;;;;;5081821;28;20079;-73
2024/01/28 06:55:56;;;;;;;12.82;5.35;;;;;;;;;;5080767;28;20057;-73
2024/01/28 06:58:22;;;;;;;11.52;4.88;;;;;;;;;;5082494;28;20042;-74
2024/01/28 07:00:49;;;;;;;11.25;5.60;;;;;;;;;;5091617;27;20040;-74
2024/01/28 07:03:15;;;;;;;14.88;5.82;;;;;;;;;;5082483;28;20092;-77
2024/01/28 07:05:42;;;;;;;10.95;4.55;;;;;;;;;;5078147;28;20048;-74
2024/01/28 07:08:08;;;;;;;10.85;4.60;;;;;;;;;;5084279;28;20040;-73
2024/01/28 07:10:35;;;;;;;13.25;5.25;;;;;;;;;;5061192;28;20127;-73
2024/01/28 07:13:04;;;;;;;11.10;4.95;;;;;;;;;;5076635;28;20044;-74
2024/01/28 07:15:31;;;;;;;13.77;5.47;;;;;;;;;;5070422;28;20850;-74
2024/01/28 07:17:57;;;;;;;11.80;4.65;;;;;;;;;;5073228;28;20055;-74
2024/01/28 07:20:24;;;;;;;8.50;5.00;;;;;;;;;;5077414;28;20137;-74
2024/01/28 07:22:50;;;;;;;17.88;9.65;;;;;;;;;;5069425;28;20548;-74
2024/01/28 07:25:17;;;;;;;19.30;9.65;;;;;;;;;;5084922;28;20412;-74
2024/01/28 07:27:43;;;;;;;19.55;9.38;;;;;;;;;;5083454;28;20551;-74
2024/01/28 07:30:10;;;;;;;14.90;7.85;;;;;;;;;;5072612;28;20214;-74
2024/01/28 07:32:36;;;;;;;18.63;7.57;;;;;;;;;;5089596;28;20135;-74
2024/01/28 07:35:03;;;;;;;15.38;6.72;;;;;;;;;;5073312;28;21110;-74
2024/01/28 07:37:30;;;;;;;14.02;5.50;;;;;;;;;;5068069;28;20562;-74
2024/01/28 07:39:56;;;;;;;15.13;5.40;;;;;;;;;;5085527;28;20725;-74
2024/01/28 07:42:22;;;;;;;9.35;4.65;;;;;;;;;;5075821;28;20048;-74
2024/01/28 07:44:49;;;;;;;14.57;5.10;;;;;;;;;;5081705;28;20048;-74
2024/01/28 07:47:15;;;;;;;10.98;5.15;;;;;;;;;;5079668;28;20047;-75
2024/01/28 07:49:42;;;;;;;14.48;5.65;;;;;;;;;;5095480;28;20456;-74
2024/01/28 07:52:08;;;;;;;12.20;5.57;;;;;;;;;;5079880;28;20174;-74
2024/01/28 07:54:36;;;;;;;14.68;5.97;;;;;;;;;;5083958;28;20757;-74
2024/01/28 07:57:02;;;;;;;13.73;4.90;;;;;;;;;;5078650;28;20059;-74
2024/01/28 07:59:29;;;;;;;11.52;5.20;;;;;;;;;;5086596;28;20054;-75
2024/01/28 08:01:55;;;;;;;13.10;5.10;;;;;;;;;;5083842;28;20060;-74
2024/01/28 08:04:22;;;;;;;7.93;4.93;;;;;;;;;;5067840;28;20155;-77
2024/01/28 08:06:48;;;;;;;9.73;5.35;;;;;;;;;;5083696;28;20516;-74
2024/01/28 08:09:16;;;;;;;12.38;5.13;;;;;;;;;;5084197;28;20121;-74
2024/01/28 08:11:42;;;;;;;9.98;4.95;;;;;;;;;;5053328;28;20043;-75
2024/01/28 08:14:09;;;;;;;13.13;5.05;;;;;;;;;;5080565;28;20063;-75
2024/01/28 08:16:36;;;;;;;10.38;4.82;;;;;;;;;;5059961;28;20082;-75
2024/01/28 08:19:04;;;;;;;13.10;5.70;;;;;;;;;;5084527;28;20163;-75
2024/01/28 08:21:31;;;;;;;12.65;5.30;;;;;;;;;;5076253;28;20052;-75
2024/01/28 08:23:58;;;;;;;13.15;5.32;;;;;;;;;;5081107;28;20056;-75
2024/01/28 08:26:24;;;;;;;13.93;5.40;;;;;;;;;;5058972;28;20477;-75
2024/01/28 08:28:51;;;;;;;17.13;5.30;;;;;;;;;;5059876;28;20469;-75
2024/01/28 08:31:18;;;;;;;11.07;5.30;;;;;;;;;;5084288;28;20048;-74
2024/01/28 08:33:45;;;;;;;12.48;5.30;;;;;;;;;;5079179;28;20117;-75
2024/01/28 08:36:11;;;;;;;13.98;5.80;;;;;;;;;;5087880;28;20051;-76
2024/01/28 08:38:38;;;;;;;10.88;6.38;;;;;;;;;;5083794;28;20530;-76
2024/01/28 08:41:04;;;;;;;12.98;4.90;;;;;;;;;;5080517;28;20052;-75
2024/01/28 08:43:31;;;;;;;11.52;4.90;;;;;;;;;;5088209;28;20070;-75
2024/01/28 08:45:57;;;;;;;9.07;4.85;;;;;;;;;;5063003;28;20059;-74
2024/01/28 08:48:24;;;;;;;11.05;5.20;;;;;;;;;;5088920;28;20065;-73
2024/01/28 08:50:50;;;;;;;13.88;5.72;;;;;;;;;;5076470;28;20048;-74
2024/01/28 08:53:17;;;;;;;9.25;5.20;;;;;;;;;;5092672;28;20379;-74
2024/01/28 08:55:43;;;;;;;10.07;5.28;;;;;;;;;;5064490;28;20104;-74
2024/01/28 08:58:10;;;;;;;11.05;4.80;;;;;;;;;;5085435;28;20908;-74
2024/01/28 09:00:37;;;;;;;17.80;5.13;;;;;;;;;;5095759;28;20054;-74
2024/01/28 09:03:04;;;;;;;9.07;5.05;;;;;;;;;;5063075;28;21446;-74
2024/01/28 09:05:31;;;;;;;9.90;4.82;;;;;;;;;;5067697;28;20054;-74
2024/01/28 09:07:57;;;;;;;9.60;4.63;;;;;;;;;;5081121;28;20185;-75
2024/01/28 09:10:24;;;;;;;13.70;5.03;;;;;;;;;;5075252;28;20055;-74
2024/01/28 09:12:50;;;;;;;14.68;3.83;;;;;;;;;;5090611;28;20048;-74
2024/01/28 09:15:17;;;;;;;12.25;4.18;;;;;;;;;;5082168;28;20040;-74
2024/01/28 09:17:43;;;;;;;17.08;4.20;;;;;;;;;;5066087;28;20522;-74
2024/01/28 09:20:10;;;;;;;14.18;4.22;;;;;;;;;;5044204;28;20047;-73
2024/01/28 09:22:37;;;;;;;8.35;3.97;;;;;;;;;;5077880;28;20135;-75
2024/01/28 09:25:03;;;;;;;9.52;3.42;;;;;;;;;;5064019;28;20128;-73
2024/01/28 09:27:30;;;;;;;9.25;4.15;;;;;;;;;;5052686;28;20045;-74
2024/01/28 09:29:56;;;;;;;11.00;4.18;;;;;;;;;;5054081;28;20143;-74
2024/01/28 09:32:24;;;;;;;14.15;3.90;;;;;;;;;;5070435;28;20664;-74
2024/01/28 09:34:51;;;;;;;15.63;3.70;;;;;;;;;;5064424;28;20040;-74
2024/01/28 09:37:18;;;;;;;11.10;3.80;;;;;;;;;;5068010;28;20043;-74
2024/01/28 09:39:45;;;;;;;7.40;3.58;;;;;;;;;;5079956;28;20047;-74
2024/01/28 09:42:21;;;;;;;9.88;3.97;;;;;;;;;;5081640;28;20110;-74
2024/01/28 09:44:49;;;;;;;8.20;3.53;;;;;;;;;;5068321;28;20059;-74
2024/01/28 09:47:17;;;;;;;7.18;3.30;;;;;;;;;;5099327;28;20071;-74
2024/01/28 09:49:44;;;;;;;;;;;;;;;;;;5088264;28;20059;-74
2024/01/28 09:52:11;;;;;;;13.40;3.78;;;;;;;;;;5092035;28;19923;-75
2024/01/28 09:54:38;;;;;;;4.90;3.45;;;;;;;;;;5090038;28;20052;-74
2024/01/28 09:57:05;;;;;;;8.30;3.92;;;;;;;;;;5088668;28;20455;-73
2024/01/28 09:59:35;;;;;;;7.68;3.67;;;;;;;;;;5068682;28;20554;-74
2024/01/28 10:02:03;;;;;;;9.25;3.40;;;;;;;;;;5062613;28;20152;-74
2024/01/28 10:04:30;;;;;;;9.88;3.58;;;;;;;;;;5068350;28;20068;-73
2024/01/28 10:07:00;;;;;;;8.57;3.67;;;;;;;;;;5083139;28;20487;-74
2024/01/28 10:09:27;;;;;;;7.65;3.58;;;;;;;;;;5103285;27;20528;-74
2024/01/28 10:11:53;;;;;;;15.73;4.30;;;;;;;;;;5074327;28;20044;-74
2024/01/28 10:14:20;;;;;;;10.43;3.30;;;;;;;;;;5091830;28;20043;-74
2024/01/28 10:16:47;;;;;;;13.40;4.05;;;;;;;;;;5097524;28;20059;-74
2024/01/28 10:19:13;;;;;;;8.98;3.80;;;;;;;;;;5084048;28;20102;-74
2024/01/28 10:21:42;;;;;;;8.80;3.55;;;;;;;;;;5096744;28;20051;-74
2024/01/28 10:24:11;;;;;;;10.18;3.80;;;;;;;;;;5071755;28;20047;-74
2024/01/28 10:26:38;;;;;;;12.32;3.47;;;;;;;;;;5098495;28;20135;-74
2024/01/28 10:29:08;;;;;;;8.73;3.38;;;;;;;;;;5063824;28;20044;-74
2024/01/28 10:31:34;;;;;;;9.18;3.47;;;;;;;;;;5079134;28;20047;-75
2024/01/28 10:34:01;;;;;;;9.07;3.58;;;;;;;;;;5084611;28;20726;-75
2024/01/28 10:36:27;;;;;;;5.65;3.22;;;;;;;;;;5081324;28;20067;-74
2024/01/28 10:38:57;;;;;;;8.18;3.55;;;;;;;;;;5088532;28;20456;-74
2024/01/28 10:41:24;;;;;;;8.13;3.05;;;;;;;;;;5074411;28;20055;-74
2024/01/28 10:44:02;;;;;;;8.55;3.47;;;;;;;;;;5084194;28;20075;-75
2024/01/28 10:46:32;;;;;;;9.00;3.22;;;;;;;;;;5091373;28;20048;-74
2024/01/28 10:49:02;;;;;;;7.70;3.00;;;;;;;;;;5083981;28;20108;-74
2024/01/28 10:51:29;;;;;;;6.93;3.33;;;;;;;;;;5070511;28;20188;-74
2024/01/28 10:53:56;;;;;;;9.30;3.35;;;;;;;;;;5045551;28;20422;-76
2024/01/28 10:56:22;;;;;;;8.23;3.60;;;;;;;;;;5078078;28;20044;-75
2024/01/28 10:58:49;;;;;;;7.97;3.40;;;;;;;;;;5079888;28;20617;-74
2024/01/28 11:01:16;;;;;;;7.43;2.97;;;;;;;;;;5085529;28;20131;-74
2024/01/28 11:03:43;;;;;;;10.68;3.30;;;;;;;;;;5093720;28;20048;-75
2024/01/28 11:06:10;;;;;;;7.97;3.15;;;;;;;;;;5074513;28;20049;-74
2024/01/28 11:08:36;;;;;;;12.15;3.42;;;;;;;;;;5088060;28;20145;-75
2024/01/28 11:11:03;;;;;;;7.60;3.67;;;;;;;;;;5072385;28;20056;-75
2024/01/28 11:13:31;;;;;;;6.88;3.35;;;;;;;;;;5062305;28;20060;-75
2024/01/28 11:15:57;;;;;;;8.57;3.38;;;;;;;;;;5082720;28;20154;-74
2024/01/28 11:18:29;;;;;;;11.30;4.20;;;;;;;;;;5079312;28;20048;-74
2024/01/28 11:20:56;;;;;;;6.20;3.40;;;;;;;;;;5077562;28;20701;-74
2024/01/28 11:23:28;;;;;;;8.43;3.60;;;;;;;;;;5080534;28;20139;-74
2024/01/28 11:25:55;;;;;;;7.15;2.97;;;;;;;;;;5078222;28;20052;-74
2024/01/28 11:28:21;;;;;;;6.70;3.70;;;;;;;;;;5072615;28;20043;-75
2024/01/28 11:30:52;;;;;;;8.73;3.67;;;;;;;;;;5062826;28;20064;-75
2024/01/28 11:33:19;;;;;;;7.45;3.58;;;;;;;;;;5059568;28;20115;-74
2024/01/28 11:35:46;;;;;;;10.30;3.40;;;;;;;;;;5070096;28;20116;-75
2024/01/28 11:38:19;;;;;;;7.93;3.40;;;;;;;;;;5073373;28;20059;-74
2024/01/28 11:40:47;;;;;;;8.05;3.83;;;;;;;;;;5051408;28;20514;-75
2024/01/28 11:43:13;;;;;;;10.57;4.20;;;;;;;;;;5090756;28;20044;-75
2024/01/28 11:45:40;;;;;;;7.38;3.10;;;;;;;;;;5071353;28;20044;-75
2024/01/28 11:48:07;;;;;;;8.80;3.47;;;;;;;;;;5084479;28;20486;-75
2024/01/28 11:50:34;;;;;;;10.23;3.88;;;;;;;;;;5096789;28;20127;-75
2024/01/28 11:53:01;;;;;;;8.00;3.15;;;;;;;;;;5062685;28;20043;-74
2024/01/28 11:55:27;;;;;;;9.10;3.15;;;;;;;;;;5086436;28;20749;-75
2024/01/28 11:57:53;;;;;;;11.98;4.32;;;;;;;;;;5091219;28;20484;-74
2024/01/28 12:00:21;;;;;;;7.45;3.50;;;;;;;;;;5103331;28;20785;-74
2024/01/28 12:02:47;;;;;;;5.53;3.13;;;;;;;;;;5084166;28;20048;-76
2024/01/28 12:05:14;;;;;;;10.40;4.10;;;;;;;;;;5096218;28;20051;-75
2024/01/28 12:07:40;;;;;;;7.80;3.50;;;;;;;;;;5079964;28;20056;-75
2024/01/28 12:10:09;;;;;;;10.38;4.03;;;;;;;;;;5076497;28;20070;-75
2024/01/28 12:12:36;;;;;;;;;;;;;;;;;;5088305;28;20833;-75
2024/01/28 12:15:03;;;;;;;8.68;3.55;;;;;;;;;;5082764;28;19951;-76
2024/01/28 12:17:39;;;;;;;7.75;3.28;;;;;;;;;;5082984;28;20078;-75
2024/01/28 12:20:06;;;;;;;8.35;3.33;;;;;;;;;;5080396;28;20051;-75
2024/01/28 12:22:37;;;;;;;6.38;3.28;;;;;;;;;;5066326;28;20036;-76
2024/01/28 12:25:08;;;;;;;10.65;3.55;;;;;;;;;;5084328;28;20104;-77
2024/01/28 12:27:34;;;;;;;7.15;2.97;;;;;;;;;;5058305;28;20068;-75
2024/01/28 12:30:01;;;;;;;6.03;3.05;;;;;;;;;;5083851;28;20047;-74
2024/01/28 12:32:27;;;;;;;11.93;4.05;;;;;;;;;;5098053;28;20094;-74
2024/01/28 12:34:54;;;;;;;8.70;3.53;;;;;;;;;;5092501;28;20115;-74
2024/01/28 12:37:24;;;;;;;10.73;3.65;;;;;;;;;;5097493;28;20074;-74
2024/01/28 12:39:53;;;;;;;8.77;3.78;;;;;;;;;;5073414;28;20092;-75
2024/01/28 12:42:20;;;;;;;7.93;3.70;;;;;;;;;;5092271;28;20470;-73
2024/01/28 12:44:46;;;;;;;6.30;3.50;;;;;;;;;;5083771;28;20063;-74
2024/01/28 12:47:13;;;;;;;7.60;3.47;;;;;;;;;;5111918;27;20040;-74
2024/01/28 12:49:39;;;;;;;10.77;3.95;;;;;;;;;;5076636;28;20074;-74
2024/01/28 12:52:06;;;;;;;6.18;3.15;;;;;;;;;;5083494;28;20048;-74
2024/01/28 12:54:32;;;;;;;8.55;3.55;;;;;;;;;;5074621;28;20882;-73
2024/01/28 12:56:59;;;;;;;7.70;3.60;;;;;;;;;;5069437;28;20055;-73
2024/01/28 12:59:25;;;;;;;7.65;3.45;;;;;;;;;;5098182;28;20056;-74
2024/01/28 13:01:52;;;;;;;8.60;3.53;;;;;;;;;;5071975;28;20056;-73
2024/01/28 13:04:18;;;;;;;5.80;3.28;;;;;;;;;;5064890;28;20063;-74
2024/01/28 13:06:45;;;;;;;9.05;3.50;;;;;;;;;;5093929;28;20107;-74
2024/01/28 13:09:13;;;;;;;9.20;3.72;;;;;;;;;;5072956;28;20507;-74
2024/01/28 13:11:40;;;;;;;7.55;3.53;;;;;;;;;;5090820;28;20055;-73
2024/01/28 13:14:06;;;;;;;8.82;3.90;;;;;;;;;;5083654;28;20048;-74
2024/01/28 13:16:33;;;;;;;6.07;3.67;;;;;;;;;;5076157;28;20043;-73
2024/01/28 13:18:59;;;;;;;8.23;4.10;;;;;;;;;;5056494;28;20053;-74
2024/01/28 13:21:26;;;;;;;4.53;3.20;;;;;;;;;;5080883;28;20518;-73
2024/01/28 13:23:52;;;;;;;9.15;4.13;;;;;;;;;;5085976;28;20052;-73
2024/01/28 13:26:20;;;;;;;7.60;3.40;;;;;;;;;;5080299;28;20056;-74
2024/01/28 13:28:47;;;;;;;7.22;3.50;;;;;;;;;;5090686;28;20086;-73
2024/01/28 13:31:13;;;;;;;7.65;3.72;;;;;;;;;;5097801;28;20106;-73
2024/01/28 13:33:40;;;;;;;9.10;3.70;;;;;;;;;;5078976;28;20700;-73
2024/01/28 13:36:06;;;;;;;7.28;3.47;;;;;;;;;;5080312;28;20052;-73
2024/01/28 13:38:33;;;;;;;7.43;2.97;;;;;;;;;;5080927;28;20059;-74
2024/01/28 13:40:59;;;;;;;7.60;3.47;;;;;;;;;;5076923;28;20048;-74
2024/01/28 13:43:25;;;;;;;6.18;3.35;;;;;;;;;;5085538;28;20051;-73
2024/01/28 13:45:52;;;;;;;8.05;3.30;;;;;;;;;;5083979;28;20036;-74
2024/01/28 13:48:19;;;;;;;8.77;3.70;;;;;;;;;;5063566;28;20047;-74
2024/01/28 13:50:45;;;;;;;9.45;3.67;;;;;;;;;;5079819;28;20065;-75
2024/01/28 13:53:12;;;;;;;10.73;3.40;;;;;;;;;;5087149;28;20036;-75
2024/01/28 13:55:38;;;;;;;8.55;3.25;;;;;;;;;;5056808;28;20101;-74
2024/01/28 13:58:05;;;;;;;8.38;3.40;;;;;;;;;;5070375;28;20825;-74
2024/01/28 14:00:31;;;;;;;9.95;3.92;;;;;;;;;;5063121;28;20052;-74
2024/01/28 14:02:57;;;;;;;7.50;3.63;;;;;;;;;;5044695;28;1274467;-74
2024/01/28 14:05:24;;;;;;;7.32;3.40;;;;;;;;;;5067491;28;20047;-74
2024/01/28 14:07:50;;;;;;;8.98;3.67;;;;;;;;;;5075118;28;20076;-75
2024/01/28 14:10:17;;;;;;;8.68;3.83;;;;;;;;;;5091861;28;20048;-74
2024/01/28 14:12:44;;;;;;;5.35;3.53;;;;;;;;;;5080266;28;20076;-75
2024/01/28 14:15:10;;;;;;;8.73;3.60;;;;;;;;;;5085455;28;20055;-74
2024/01/28 14:17:37;;;;;;;12.57;4.10;;;;;;;;;;5081543;28;20404;-74
2024/01/28 14:20:04;;;;;;;8.35;3.20;;;;;;;;;;5064366;28;20048;-74
2024/01/28 14:22:30;;;;;;;7.13;3.75;;;;;;;;;;5065729;28;20501;-75
2024/01/28 14:24:57;;;;;;;6.25;3.28;;;;;;;;;;5075359;28;20076;-74
2024/01/28 14:27:24;;;;;;;7.07;3.30;;;;;;;;;;5083943;28;20056;-75
2024/01/28 14:29:50;;;;;;;7.35;3.67;;;;;;;;;;5064150;28;20493;-75
2024/01/28 14:32:17;;;;;;;10.95;3.80;;;;;;;;;;5066015;28;20109;-74