Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:10;;;;;;;8.20;1.50;;;17.00;40.40;;;;;;4990718;28;20886;-77
2023/05/13 00:02:35;;;;;;;9.67;2.47;;;17.10;40.30;;;;;;4993880;28;20185;-77
2023/05/13 00:05:01;;;;;;;8.77;1.80;;;16.90;39.90;;;;;;4990959;28;20445;-76
2023/05/13 00:07:27;;;;;;;8.73;1.60;;;16.80;40.80;;;;;;5002746;28;20205;-75
2023/05/13 00:09:52;;;;;;;8.50;1.70;;;16.60;41.80;;;;;;4999217;28;20200;-76
2023/05/13 00:12:18;;;;;;;8.83;1.70;;;16.60;41.90;;;;;;4977481;28;20714;-76
2023/05/13 00:14:44;;;;;;;8.73;1.80;;;16.70;41.60;;;;;;4994222;28;20194;-77
2023/05/13 00:17:09;;;;;;;9.07;2.10;;;16.80;41.00;;;;;;5001280;28;20232;-76
2023/05/13 00:19:35;;;;;;;8.60;1.80;;;16.80;41.50;;;;;;4993804;28;20539;-77
2023/05/13 00:22:01;;;;;;;9.33;1.93;;;16.90;41.70;;;;;;4994812;28;20616;-77
2023/05/13 00:24:26;;;;;;;8.50;1.60;;;16.90;42.20;;;;;;4994042;28;20190;-77
2023/05/13 00:26:53;;;;;;;9.53;1.93;;;16.90;41.10;;;;;;4992067;28;20205;-77
2023/05/13 00:29:18;;;;;;;9.20;1.60;;;16.90;42.40;;;;;;4993832;28;20609;-77
2023/05/13 00:31:44;;;;;;;9.20;1.80;;;16.80;41.20;;;;;;4994517;28;20467;-77
2023/05/13 00:34:10;;;;;;;9.30;1.90;;;16.80;41.90;;;;;;5000266;28;20205;-77
2023/05/13 00:36:35;;;;;;;9.30;1.93;;;16.80;42.50;;;;;;4992979;28;20667;-77
2023/05/13 00:39:01;;;;;;;9.00;1.73;;;16.90;42.10;;;;;;4993127;28;20193;-78
2023/05/13 00:41:27;;;;;;;9.53;1.87;;;16.60;41.60;;;;;;4994518;28;20193;-75
2023/05/13 00:43:55;;;;;;;9.90;1.90;;;16.70;42.20;;;;;;4992736;28;20198;-77
2023/05/13 00:46:22;;;;;;;10.20;1.80;;;16.50;41.80;;;;;;4989844;28;20251;-76
2023/05/13 00:48:48;;;;;;;9.10;1.57;;;16.70;42.70;;;;;;4994089;28;20967;-75
2023/05/13 00:51:14;;;;;;;9.77;1.67;;;17.00;43.80;;;;;;4993046;28;20949;-76
2023/05/13 00:53:40;;;;;;;10.40;2.20;;;16.70;43.50;;;;;;4992976;28;20468;-77
2023/05/13 00:56:06;;;;;;;9.83;1.70;;;16.50;43.60;;;;;;4988334;28;20719;-77
2023/05/13 00:58:32;;;;;;;11.23;1.93;;;16.60;43.00;;;;;;4993584;28;20494;-75
2023/05/13 01:01:16;;;;;;;11.77;2.17;;;16.70;42.90;;;;;;4995878;28;20273;-73
2023/05/13 01:04:04;;;;;;;11.73;2.13;;;16.60;42.60;;;;;;4982609;28;20191;-76
2023/05/13 01:06:43;;;;;;;10.47;1.80;;;16.60;41.70;;;;;;4993936;28;20436;-77
2023/05/13 01:09:12;;;;;;;9.80;1.90;;;16.70;42.60;;;;;;4989942;28;20455;-76
2023/05/13 01:11:40;;;;;;;8.80;1.77;;;16.40;42.60;;;;;;4992783;28;20492;-78
2023/05/13 01:14:11;;;;;;;8.80;1.87;;;16.40;43.70;;;;;;4992945;28;20455;-76
2023/05/13 01:17:11;;;;;;;8.40;1.70;;;16.50;43.70;;;;;;4992216;28;20451;-75
2023/05/13 01:19:51;;;;;;;8.70;1.60;;;16.60;42.40;;;;;;4970514;28;20438;-76
2023/05/13 01:22:17;;;;;;;8.73;1.60;;;16.60;41.80;;;;;;4996739;28;20836;-76
2023/05/13 01:24:44;;;;;;;9.30;1.93;;;16.70;42.80;;;;;;5000046;28;20475;-76
2023/05/13 01:27:10;;;;;;;8.70;1.60;;;16.60;42.60;;;;;;5003039;28;20292;-76
2023/05/13 01:29:36;;;;;;;8.87;1.90;;;16.40;42.90;;;;;;4991853;28;20439;-77
2023/05/13 01:32:03;;;;;;;9.30;2.10;;;16.40;44.20;;;;;;4999208;28;20431;-77
2023/05/13 01:34:30;;;;;;;9.43;2.07;;;16.40;43.80;;;;;;5000317;28;20476;-76
2023/05/13 01:36:57;;;;;;;8.30;1.57;;;16.40;42.30;;;;;;5002749;28;20547;-76
2023/05/13 01:39:24;;;;;;;12.23;2.57;;;16.30;44.00;;;;;;4998846;28;22277;-77
2023/05/13 01:41:50;;;;;;;9.17;2.07;;;16.40;43.80;;;;;;4988355;28;20420;-76
2023/05/13 01:44:15;;;;;;;9.40;2.20;;;16.50;42.80;;;;;;4988554;28;20448;-77
2023/05/13 01:46:44;;;;;;;8.90;1.80;;;16.50;43.20;;;;;;4996952;28;20460;-75
2023/05/13 01:49:10;;;;;;;8.90;1.70;;;16.60;42.70;;;;;;4995107;28;20211;-77
2023/05/13 01:51:36;;;;;;;8.87;1.70;;;16.30;43.30;;;;;;4991327;28;20918;-76
2023/05/13 01:54:03;;;;;;;9.70;2.20;;;16.50;43.40;;;;;;4986787;28;20646;-77
2023/05/13 01:56:28;;;;;;;9.30;2.13;;;16.40;42.80;;;;;;4992065;28;20445;-77
2023/05/13 01:58:55;;;;;;;8.53;1.70;;;16.40;42.70;;;;;;5004034;28;20440;-76
2023/05/13 02:01:20;;;;;;;9.00;1.87;;;16.50;44.00;;;;;;4995714;28;21207;-77
2023/05/13 02:03:46;;;;;;;10.20;2.43;;;16.40;42.50;;;;;;4994683;28;20188;-76
2023/05/13 02:06:12;;;;;;;8.77;1.67;;;16.40;43.80;;;;;;4967246;28;20194;-76
2023/05/13 02:08:37;;;;;;;10.00;2.10;;;16.40;44.20;;;;;;4998797;28;20208;-76
2023/05/13 02:11:03;;;;;;;9.03;1.80;;;16.60;43.50;;;;;;4998075;28;20193;-76
2023/05/13 02:13:28;;;;;;;9.30;1.63;;;16.60;42.90;;;;;;4993193;28;20208;-76
2023/05/13 02:15:54;;;;;;;9.10;1.77;;;16.60;44.40;;;;;;5004050;28;20539;-78
2023/05/13 02:18:21;;;;;;;9.47;2.10;;;16.60;44.10;;;;;;4994866;28;20261;-75
2023/05/13 02:20:47;;;;;;;8.17;2.13;;;16.60;45.20;;;;;;4993252;28;20268;-77
2023/05/13 02:23:13;;;;;;;10.43;2.07;;;16.60;42.80;;;;;;4976334;28;20845;-77
2023/05/13 02:25:40;;;;;;;10.00;1.90;;;16.50;43.80;;;;;;4989311;28;20435;-76
2023/05/13 02:28:06;;;;;;;5.77;1.70;;;16.60;43.60;;;;;;4990377;28;20993;-75
2023/05/13 02:30:32;;;;;;;4.00;1.53;;;16.60;43.30;;;;;;4993693;28;20563;-76
2023/05/13 02:32:58;;;;;;;2.77;1.67;;;16.60;44.20;;;;;;4998110;28;20264;-76
2023/05/13 02:35:28;;;;;;;2.10;2.00;;;16.50;43.30;;;;;;4993361;28;20221;-77
2023/05/13 02:37:54;;;;;;;10.20;1.63;;;16.90;43.70;;;;;;4991365;28;20807;-76
2023/05/13 02:40:19;;;;;;;4.77;1.90;;;16.60;43.00;;;;;;5000825;28;20468;-73
2023/05/13 02:42:45;;;;;;;11.47;2.70;;;16.50;43.00;;;;;;5010786;28;20177;-73
2023/05/13 02:45:11;;;;;;;2.83;1.90;;;16.50;44.10;;;;;;5006357;28;20188;-75
2023/05/13 02:47:38;;;;;;;2.87;2.00;;;16.50;44.00;;;;;;4991132;28;20771;-73
2023/05/13 02:50:05;;;;;;;2.53;1.77;;;16.50;44.00;;;;;;4999773;28;20195;-74
2023/05/13 02:52:30;;;;;;;2.30;1.53;;;16.50;44.20;;;;;;4972104;28;20420;-76
2023/05/13 02:54:56;;;;;;;2.57;1.70;;;16.50;44.30;;;;;;4972719;28;20969;-73
2023/05/13 02:57:21;;;;;;;9.70;1.90;;;16.40;44.00;;;;;;4994330;28;20223;-73
2023/05/13 02:59:47;;;;;;;2.50;1.63;;;16.30;44.50;;;;;;4995834;28;20190;-73
2023/05/13 03:02:13;;;;;;;2.67;1.70;;;16.20;45.20;;;;;;4994061;28;20619;-73
2023/05/13 03:04:40;;;;;;;2.37;1.70;;;16.30;44.90;;;;;;5004862;28;20184;-73
2023/05/13 03:07:06;;;;;;;2.67;2.03;;;16.30;44.20;;;;;;4996807;28;20253;-73
2023/05/13 03:09:33;;;;;;;2.30;1.70;;;16.50;44.90;;;;;;4996988;28;20866;-76
2023/05/13 03:11:59;;;;;;;2.33;1.77;;;16.40;44.10;;;;;;4989083;28;20432;-76
2023/05/13 03:14:25;;;;;;;2.73;1.73;;;16.40;44.30;;;;;;5007671;28;20530;-73
2023/05/13 03:16:51;;;;;;;2.47;1.90;;;16.50;43.90;;;;;;5006299;28;20288;-74
2023/05/13 03:19:16;;;;;;;3.00;2.03;;;16.50;44.30;;;;;;5003275;28;20192;-73
2023/05/13 03:21:42;;;;;;;2.57;1.80;;;16.30;43.30;;;;;;5006968;28;20212;-73
2023/05/13 03:24:07;;;;;;;2.47;1.87;;;16.30;44.50;;;;;;5007880;28;20280;-76
2023/05/13 03:26:33;;;;;;;3.77;2.37;;;16.20;44.00;;;;;;4993572;28;20193;-73
2023/05/13 03:29:00;;;;;;;3.07;1.80;;;16.20;44.60;;;;;;4990202;28;20185;-73
2023/05/13 03:31:26;;;;;;;3.07;2.37;;;16.40;43.40;;;;;;4996641;28;20184;-73
2023/05/13 03:33:52;;;;;;;2.63;1.70;;;16.30;44.00;;;;;;4994433;28;20462;-73
2023/05/13 03:36:17;;;;;;;2.83;2.10;;;16.10;45.10;;;;;;4996244;28;20446;-73
2023/05/13 03:38:43;;;;;;;2.60;1.63;;;16.10;45.70;;;;;;5008584;28;20757;-73
2023/05/13 03:41:08;;;;;;;3.17;2.20;;;16.10;44.80;;;;;;5001143;28;20233;-73
2023/05/13 03:43:34;;;;;;;2.90;1.90;;;16.20;44.80;;;;;;4995352;28;20218;-73
2023/05/13 03:46:00;;;;;;;2.87;1.70;;;16.20;44.80;;;;;;5004278;28;20272;-76
2023/05/13 03:48:25;;;;;;;2.73;1.97;;;16.20;44.80;;;;;;5006289;28;20219;-73
2023/05/13 03:50:52;;;;;;;2.73;1.73;;;16.10;44.50;;;;;;5008175;28;20681;-73
2023/05/13 03:53:17;;;;;;;3.10;2.17;;;16.20;45.50;;;;;;5010949;28;20930;-73
2023/05/13 03:55:44;;;;;;;2.70;1.83;;;16.20;44.80;;;;;;4999716;28;20440;-73
2023/05/13 03:58:14;;;;;;;2.43;1.87;;;16.20;45.60;;;;;;5002715;28;20217;-73
2023/05/13 04:00:41;;;;;;;2.63;1.63;;;16.20;44.40;;;;;;5006653;28;20436;-73
2023/05/13 04:03:06;;;;;;;3.67;2.10;;;16.20;45.80;;;;;;4994136;28;20500;-75
2023/05/13 04:05:32;;;;;;;3.50;2.17;;;16.30;44.10;;;;;;4994723;28;20586;-73
2023/05/13 04:07:58;;;;;;;2.50;1.80;;;16.30;44.70;;;;;;5006109;28;20566;-76
2023/05/13 04:10:23;;;;;;;3.30;2.00;;;16.50;43.30;;;;;;4993297;28;20196;-73
2023/05/13 04:12:49;;;;;;;4.23;2.30;;;16.50;44.30;;;;;;4994556;28;20282;-73
2023/05/13 04:15:15;;;;;;;2.67;1.60;;;16.50;43.90;;;;;;4998004;28;20241;-74
2023/05/13 04:17:40;;;;;;;2.97;1.97;;;16.40;45.30;;;;;;5000386;28;20199;-73
2023/05/13 04:20:06;;;;;;;2.73;1.73;;;16.30;44.20;;;;;;4995295;28;20524;-72
2023/05/13 04:22:33;;;;;;;3.33;2.13;;;16.40;44.20;;;;;;4993570;28;20673;-73
2023/05/13 04:24:59;;;;;;;2.77;1.87;;;16.40;44.70;;;;;;4994357;28;20462;-74
2023/05/13 04:27:25;;;;;;;3.17;2.03;;;16.40;44.10;;;;;;5005169;28;20498;-73
2023/05/13 04:29:50;;;;;;;2.37;1.80;;;16.30;43.70;;;;;;5001716;28;20685;-73
2023/05/13 04:32:20;;;;;;;3.10;1.90;;;16.20;42.60;;;;;;4993810;28;20187;-73
2023/05/13 04:34:49;;;;;;;2.40;1.53;;;16.20;43.10;;;;;;5000201;28;20550;-73
2023/05/13 04:37:15;;;;;;;2.93;1.80;;;16.10;43.60;;;;;;4999652;28;20453;-76
2023/05/13 04:39:43;;;;;;;2.57;1.77;;;16.10;43.50;;;;;;4992004;28;20591;-73
2023/05/13 04:42:09;;;;;;;2.80;1.70;;;16.00;43.80;;;;;;4993793;28;20449;-72
2023/05/13 04:44:34;;;;;;;2.80;2.03;;;16.20;43.50;;;;;;4993605;28;20942;-72
2023/05/13 04:47:00;;;;;;;3.00;1.87;;;16.20;43.70;;;;;;4992864;28;20270;-73
2023/05/13 04:49:26;;;;;;;2.73;1.83;;;16.10;43.40;;;;;;5006925;28;20201;-72
2023/05/13 04:51:52;;;;;;;2.50;1.67;;;16.30;43.40;;;;;;4996124;28;20472;-74
2023/05/13 04:54:18;;;;;;;2.63;1.60;;;16.10;43.40;;;;;;4994253;28;20220;-73
2023/05/13 04:56:43;;;;;;;3.57;2.23;;;16.10;44.30;;;;;;5000508;28;20463;-72
2023/05/13 04:59:09;;;;;;;2.50;1.70;;;16.00;43.60;;;;;;4992131;28;20195;-72
2023/05/13 05:01:35;;;;;;;3.20;1.83;;;15.80;44.00;;;;;;4993630;28;20186;-72
2023/05/13 05:04:01;;;;;;;3.63;2.23;;;15.90;43.40;;;;;;4992543;28;20212;-77
2023/05/13 05:06:26;;;;;;;3.07;1.90;;;15.90;43.00;;;;;;4997044;28;20231;-73
2023/05/13 05:08:52;;;;;;;2.57;1.70;;;15.90;43.50;;;;;;4995125;28;20444;-73
2023/05/13 05:11:18;;;;;;;4.07;2.43;;;15.90;43.40;;;;;;4999903;28;20566;-75
2023/05/13 05:13:43;;;;;;;4.67;2.47;;;16.10;43.20;;;;;;4991471;28;20216;-72
2023/05/13 05:16:09;;;;;;;3.53;2.10;;;15.90;43.10;;;;;;5000567;28;20189;-72
2023/05/13 05:18:35;;;;;;;10.60;2.30;;;15.90;42.60;;;;;;4991948;28;20713;-73
2023/05/13 05:21:01;;;;;;;3.90;1.77;;;16.10;42.20;;;;;;4993002;28;20182;-73
2023/05/13 05:23:27;;;;;;;2.63;1.70;;;15.90;42.30;;;;;;4992078;28;20192;-74
2023/05/13 05:25:52;;;;;;;2.53;1.80;;;15.80;43.00;;;;;;4993702;28;20802;-74
2023/05/13 05:28:18;;;;;;;2.67;1.60;;;15.90;43.50;;;;;;4995246;28;20207;-72
2023/05/13 05:30:44;;;;;;;2.63;1.70;;;15.90;43.50;;;;;;4992279;28;20196;-75
2023/05/13 05:33:10;;;;;;;2.73;1.90;;;15.60;43.10;;;;;;4999654;28;20189;-73
2023/05/13 05:35:37;;;;;;;2.40;1.53;;;15.50;43.10;;;;;;5011036;28;20569;-73
2023/05/13 05:38:06;;;;;;;3.00;1.90;;;15.70;43.40;;;;;;5011324;28;20443;-73
2023/05/13 05:40:33;;;;;;;2.80;1.53;;;15.80;42.80;;;;;;4991949;28;20443;-74
2023/05/13 05:42:59;;;;;;;4.00;2.10;;;15.90;42.50;;;;;;4999045;28;20531;-76
2023/05/13 05:45:24;;;;;;;3.20;1.90;;;16.10;41.60;;;;;;4998788;28;20507;-73
2023/05/13 05:47:50;;;;;;;3.57;2.03;;;16.10;42.00;;;;;;4998847;28;20236;-73
2023/05/13 05:50:16;;;;;;;3.37;2.03;;;16.10;41.60;;;;;;4997633;28;20184;-74
2023/05/13 05:52:41;;;;;;;3.60;2.30;;;16.00;41.30;;;;;;4978276;28;20191;-73
2023/05/13 05:55:07;;;;;;;3.03;1.83;;;15.90;41.80;;;;;;5003976;28;20243;-75
2023/05/13 05:57:33;;;;;;;2.87;1.80;;;16.00;41.50;;;;;;4985563;28;20300;-76
2023/05/13 05:59:59;;;;;;;3.00;1.67;;;16.10;42.30;;;;;;4977510;28;20552;-73
2023/05/13 06:02:24;;;;;;;2.80;1.60;;;16.10;42.20;;;;;;4991166;28;20185;-73
2023/05/13 06:04:50;;;;;;;3.03;1.90;;;16.10;40.90;;;;;;4998986;28;20192;-73
2023/05/13 06:07:15;;;;;;;2.53;1.67;;;16.20;41.90;;;;;;5003967;28;20196;-74
2023/05/13 06:09:41;;;;;;;3.10;1.87;;;16.20;41.30;;;;;;5006115;28;20682;-73
2023/05/13 06:12:07;;;;;;;4.10;2.77;;;16.20;42.30;;;;;;4990828;28;20196;-74
2023/05/13 06:14:32;;;;;;;3.07;1.93;;;16.20;41.00;;;;;;5001257;28;20682;-74
2023/05/13 06:16:58;;;;;;;2.63;1.80;;;16.00;41.40;;;;;;4986892;28;20258;-73
2023/05/13 06:19:24;;;;;;;2.87;1.90;;;16.20;42.50;;;;;;4991589;28;20196;-72
2023/05/13 06:21:49;;;;;;;2.53;1.70;;;16.20;41.90;;;;;;4991323;28;20193;-73
2023/05/13 06:24:15;;;;;;;3.20;1.90;;;16.30;42.50;;;;;;4996353;28;20193;-73
2023/05/13 06:26:41;;;;;;;2.73;1.93;;;16.10;40.20;;;;;;4999080;28;20213;-74
2023/05/13 06:29:06;;;;;;;2.53;1.77;;;16.20;41.10;;;;;;4991620;28;20271;-74
2023/05/13 06:31:32;;;;;;;3.10;1.97;;;16.40;41.50;;;;;;4989550;28;20218;-75
2023/05/13 06:33:57;;;;;;;3.00;1.97;;;16.40;40.50;;;;;;5002492;28;20265;-73
2023/05/13 06:36:23;;;;;;;4.50;2.20;;;16.40;39.70;;;;;;4988837;28;20185;-74
2023/05/13 06:38:48;;;;;;;2.77;1.90;;;16.40;40.20;;;;;;4987674;28;20280;-73
2023/05/13 06:41:14;;;;;;;2.87;1.80;;;16.20;40.90;;;;;;5001653;28;20206;-76
2023/05/13 06:43:40;;;;;;;2.37;1.70;;;16.40;40.80;;;;;;4989726;28;20249;-75
2023/05/13 06:46:05;;;;;;;2.60;1.70;;;16.50;40.00;;;;;;4990561;28;20679;-73
2023/05/13 06:48:31;;;;;;;2.43;1.70;;;16.40;39.50;;;;;;4991743;28;20201;-73
2023/05/13 06:50:56;;;;;;;3.20;1.97;;;16.40;39.40;;;;;;4991947;28;20177;-73
2023/05/13 06:53:22;;;;;;;3.17;1.80;;;15.90;40.80;;;;;;4992542;28;20217;-73
2023/05/13 06:55:48;;;;;;;3.03;1.70;;;15.90;41.20;;;;;;4993440;28;20184;-73
2023/05/13 06:58:14;;;;;;;2.60;1.70;;;16.20;40.40;;;;;;4991196;28;20231;-72
2023/05/13 07:00:40;;;;;;;3.10;1.90;;;16.20;40.10;;;;;;4999757;28;20441;-73
2023/05/13 07:03:06;;;;;;;3.33;2.13;;;16.10;39.30;;;;;;4991676;28;20306;-73
2023/05/13 07:05:32;;;;;;;3.07;1.90;;;16.30;40.30;;;;;;4992879;28;20205;-77
2023/05/13 07:07:58;;;;;;;3.10;2.03;;;16.20;40.30;;;;;;4999666;28;20590;-77
2023/05/13 07:10:24;;;;;;;3.20;1.93;;;16.40;40.30;;;;;;4999450;28;20533;-78
2023/05/13 07:12:49;;;;;;;2.40;1.60;;;16.40;40.70;;;;;;4995263;28;20185;-72
2023/05/13 07:15:15;;;;;;;3.43;2.03;;;16.40;40.20;;;;;;4996146;28;20730;-75
2023/05/13 07:17:41;;;;;;;5.60;1.90;;;16.20;39.40;;;;;;4994289;28;20575;-73
2023/05/13 07:20:08;;;;;;;3.00;1.80;;;16.10;40.60;;;;;;4994825;28;20205;-72
2023/05/13 07:22:34;;;;;;;3.63;2.37;;;15.90;41.80;;;;;;4989220;28;20506;-76
2023/05/13 07:25:00;;;;;;;2.60;1.67;;;16.00;41.60;;;;;;4987802;28;20437;-72
2023/05/13 07:27:26;;;;;;;4.93;3.00;;;16.00;41.70;;;;;;4999074;28;20468;-73
2023/05/13 07:29:51;;;;;;;2.83;1.77;;;16.20;41.40;;;;;;4991300;28;20264;-72
2023/05/13 07:32:17;;;;;;;2.20;1.40;;;16.20;40.60;;;;;;4992121;28;20602;-73
2023/05/13 07:34:43;;;;;;;3.67;2.20;;;16.30;39.90;;;;;;4994806;28;20227;-72
2023/05/13 07:37:08;;;;;;;18.27;2.07;;;16.40;40.20;;;;;;4993748;28;20215;-72
2023/05/13 07:39:35;;;;;;;3.00;1.93;;;16.40;39.80;;;;;;4997431;28;20997;-72
2023/05/13 07:42:01;;;;;;;2.90;1.83;;;16.40;39.50;;;;;;4988906;28;20594;-73
2023/05/13 07:44:26;;;;;;;3.90;2.23;;;16.40;41.30;;;;;;4989745;28;20440;-73
2023/05/13 07:46:52;;;;;;;2.90;2.10;;;16.40;39.50;;;;;;4993748;28;20468;-76
2023/05/13 07:49:19;;;;;;;2.63;1.70;;;16.10;40.30;;;;;;5003255;28;20203;-72
2023/05/13 07:51:44;;;;;;;2.57;1.53;;;16.20;41.90;;;;;;4991549;28;20181;-73
2023/05/13 07:54:10;;;;;;;3.47;2.47;;;16.30;40.20;;;;;;4987172;28;20461;-75
2023/05/13 07:56:37;;;;;;;2.57;1.87;;;16.20;40.30;;;;;;4989242;28;20266;-72
2023/05/13 07:59:02;;;;;;;2.53;1.73;;;16.20;41.90;;;;;;5002968;28;20565;-74
2023/05/13 08:01:28;;;;;;;2.60;1.63;;;16.40;40.50;;;;;;5003249;28;20461;-72
2023/05/13 08:03:54;;;;;;;2.50;1.70;;;16.30;42.20;;;;;;5007772;28;20990;-72
2023/05/13 08:06:20;;;;;;;3.13;2.00;;;16.50;40.00;;;;;;4994365;28;20181;-72
2023/05/13 08:08:45;;;;;;;2.60;1.90;;;16.50;40.10;;;;;;5004887;28;20185;-73
2023/05/13 08:11:12;;;;;;;3.90;1.83;;;16.60;38.50;;;;;;4994840;28;20260;-75
2023/05/13 08:13:38;;;;;;;2.80;1.93;;;16.50;40.00;;;;;;4994140;28;20173;-72
2023/05/13 08:16:05;;;;;;;4.20;1.97;;;16.50;41.50;;;;;;4996708;28;21060;-74
2023/05/13 08:18:31;;;;;;;2.90;1.90;;;16.60;40.60;;;;;;5001690;28;20452;-73
2023/05/13 08:20:57;;;;;;;3.13;1.93;;;16.50;39.90;;;;;;4994300;28;20517;-74
2023/05/13 08:23:24;;;;;;;3.20;1.83;;;16.60;40.00;;;;;;4993792;28;20515;-76
2023/05/13 08:25:50;;;;;;;3.40;2.30;;;16.80;40.50;;;;;;4994463;28;20530;-77
2023/05/13 08:28:16;;;;;;;2.80;1.77;;;16.90;39.80;;;;;;4996124;28;20456;-73
2023/05/13 08:30:43;;;;;;;2.27;1.70;;;17.00;40.10;;;;;;4999033;28;21011;-74
2023/05/13 08:33:10;;;;;;;2.80;1.97;;;17.10;38.90;;;;;;5004220;28;20221;-73
2023/05/13 08:35:36;;;;;;;3.23;2.30;;;17.00;40.20;;;;;;4996681;28;20823;-73
2023/05/13 08:38:04;;;;;;;3.17;2.03;;;17.10;40.20;;;;;;5000250;28;20901;-74
2023/05/13 08:40:30;;;;;;;2.70;1.70;;;17.10;39.60;;;;;;4978494;28;20461;-77
2023/05/13 08:43:00;;;;;;;2.83;2.00;;;17.10;38.20;;;;;;4997300;28;20436;-74
2023/05/13 08:45:28;;;;;;;3.80;2.40;;;17.00;38.30;;;;;;5011820;28;20420;-73
2023/05/13 08:47:53;;;;;;;2.97;1.97;;;17.00;38.30;;;;;;5009304;28;20457;-75
2023/05/13 08:50:21;;;;;;;3.43;2.00;;;16.90;38.80;;;;;;4998875;28;20449;-74
2023/05/13 08:52:47;;;;;;;3.00;2.30;;;17.10;38.90;;;;;;4976965;28;20184;-73
2023/05/13 08:55:13;;;;;;;4.83;2.10;;;17.30;39.50;;;;;;4997648;28;20552;-72
2023/05/13 08:57:39;;;;;;;3.83;2.03;;;17.10;38.90;;;;;;5012994;28;20452;-74
2023/05/13 09:00:05;;;;;;;5.10;2.20;;;17.30;39.90;;;;;;4999548;28;20449;-75
2023/05/13 09:02:30;;;;;;;3.13;1.97;;;17.30;37.80;;;;;;5002272;28;20277;-74
2023/05/13 09:05:01;;;;;;;2.60;1.90;;;17.40;38.20;;;;;;4994960;28;20511;-74
2023/05/13 09:07:29;;;;;;;2.80;1.83;;;17.20;37.10;;;;;;4993751;28;20201;-74
2023/05/13 09:09:55;;;;;;;2.63;1.80;;;17.10;39.00;;;;;;4999644;28;20527;-72
2023/05/13 09:12:55;;;;;;;2.67;1.80;;;17.00;38.90;;;;;;4998072;28;20531;-75
2023/05/13 09:15:25;;;;;;;3.50;2.53;;;17.10;37.70;;;;;;4997285;28;20455;-74
2023/05/13 09:18:04;;;;;;;2.60;1.67;;;17.20;37.50;;;;;;4993222;28;20468;-73
2023/05/13 09:20:30;;;;;;;4.83;3.07;;;17.20;36.60;;;;;;4994707;28;20852;-72
2023/05/13 09:23:07;;;;;;;4.97;2.40;;;16.90;37.60;;;;;;5000623;28;20489;-71
2023/05/13 09:25:33;;;;;;;2.47;1.77;;;16.90;38.90;;;;;;4999415;28;20428;-72
2023/05/13 09:28:05;;;;;;;3.03;2.07;;;17.10;38.80;;;;;;5005094;28;20815;-72
2023/05/13 09:30:35;;;;;;;3.03;2.00;;;17.10;37.60;;;;;;4995032;28;20510;-72
2023/05/13 09:33:12;;;;;;;1.93;1.47;;;17.10;37.10;;;;;;4992059;28;20527;-72
2023/05/13 09:35:40;;;;;;;2.40;1.70;;;17.30;38.10;;;;;;4994549;28;20457;-74
2023/05/13 09:38:13;;;;;;;3.37;2.53;;;17.40;37.10;;;;;;4992380;28;20487;-71
2023/05/13 09:40:40;;;;;;;2.60;1.93;;;17.50;36.50;;;;;;5001272;28;20776;-74
2023/05/13 09:43:08;;;;;;;2.57;1.73;;;17.70;38.30;;;;;;4992847;28;20460;-73
2023/05/13 09:45:37;;;;;;;3.20;1.97;;;17.70;36.10;;;;;;4989916;28;20946;-72
2023/05/13 09:48:03;;;;;;;3.20;2.27;;;17.70;36.80;;;;;;4994516;28;20938;-72
2023/05/13 09:50:31;;;;;;;2.93;2.17;;;17.30;36.50;;;;;;4992269;28;20434;-72
2023/05/13 09:52:57;;;;;;;2.67;1.80;;;17.30;38.00;;;;;;4989694;28;20439;-73
2023/05/13 09:55:23;;;;;;;2.80;2.00;;;17.60;37.40;;;;;;4989539;28;20468;-73
2023/05/13 09:57:48;;;;;;;2.23;1.73;;;17.80;36.20;;;;;;4991210;28;20213;-72
2023/05/13 10:00:14;;;;;;;2.17;2.00;;;17.90;37.70;;;;;;4992846;28;20641;-73
2023/05/13 10:02:40;;;;;;;2.87;2.70;;;17.90;39.60;;;;;;4987040;28;20204;-71
2023/05/13 10:05:08;;;;;;;2.57;1.70;;;17.90;37.10;;;;;;4990400;28;20967;-74
2023/05/13 10:07:36;;;;;;;2.03;1.80;;;18.00;36.80;;;;;;4993256;28;20300;-72
2023/05/13 10:10:03;;;;;;;2.37;1.90;;;17.90;38.20;;;;;;4993305;28;20473;-74
2023/05/13 10:12:32;;;;;;;3.80;3.03;;;18.00;37.80;;;;;;4994848;28;20440;-74
2023/05/13 10:15:01;;;;;;;2.10;1.77;;;17.80;36.90;;;;;;4991084;28;21021;-76
2023/05/13 10:17:28;;;;;;;1.93;1.90;;;17.70;38.20;;;;;;4993475;28;20448;-73
2023/05/13 10:19:53;;;;;;;1.80;1.60;;;17.70;38.80;;;;;;4991730;28;20456;-71
2023/05/13 10:22:31;;;;;;;2.33;1.90;;;17.80;37.40;;;;;;4991407;28;20459;-71
2023/05/13 10:25:02;;;;;;;2.20;1.73;;;17.90;36.20;;;;;;4993250;28;20186;-73
2023/05/13 10:27:31;;;;;;;5.20;2.60;;;17.70;36.60;;;;;;4988771;28;20548;-71
2023/05/13 10:29:59;;;;;;;1.80;1.57;;;17.60;36.50;;;;;;4990296;28;20445;-72
2023/05/13 10:32:27;;;;;;;3.43;2.47;;;17.50;37.40;;;;;;4998098;28;20443;-72
2023/05/13 10:35:07;;;;;;;2.60;1.73;;;17.60;35.80;;;;;;4991409;28;20997;-72
2023/05/13 10:37:59;;;;;;;1.87;1.63;;;17.40;36.90;;;;;;4988532;28;20487;-73
2023/05/13 10:40:57;;;;;;;1.97;1.87;;;17.50;39.30;;;;;;4986824;28;20465;-71
2023/05/13 10:43:27;;;;;;;1.37;1.33;;;17.70;37.40;;;;;;4984959;28;20445;-70
2023/05/13 10:46:01;;;;;;;1.83;1.80;;;17.80;37.80;;;;;;4992456;28;20476;-70
2023/05/13 10:48:41;;;;;;;1.70;1.60;;;17.90;36.10;;;;;;4991625;28;20957;-71
2023/05/13 10:51:08;;;;;;;2.43;1.70;;;17.90;36.60;;;;;;4991866;28;20519;-72
2023/05/13 10:53:45;;;;;;;3.43;1.73;;;18.00;37.10;;;;;;4986752;28;20956;-71
2023/05/13 10:56:11;;;;;;;2.03;1.70;;;17.70;37.10;;;;;;4990742;28;20445;-72
2023/05/13 10:58:37;;;;;;;2.10;1.97;;;17.60;37.60;;;;;;4990497;28;20837;-71
2023/05/13 11:01:13;;;;;;;1.97;1.90;;;17.60;36.00;;;;;;5005787;28;20213;-71
2023/05/13 11:03:39;;;;;;;2.13;1.73;;;17.80;36.90;;;;;;4986746;28;21839;-71
2023/05/13 11:06:15;;;;;;;2.40;2.30;;;17.60;36.70;;;;;;4991848;28;20437;-73
2023/05/13 11:08:43;;;;;;;2.13;1.73;;;17.80;36.40;;;;;;4994459;28;20467;-74
2023/05/13 11:11:24;;;;;;;3.87;2.50;;;17.90;36.70;;;;;;4990719;28;20931;-71
2023/05/13 11:13:50;;;;;;;2.10;1.90;;;18.10;36.80;;;;;;4989539;28;20445;-70
2023/05/13 11:16:17;;;;;;;4.57;2.33;;;18.20;36.30;;;;;;4986826;28;20433;-75
2023/05/13 11:18:43;;;;;;;2.20;2.00;;;18.10;37.00;;;;;;4992367;28;20492;-71
2023/05/13 11:21:09;;;;;;;2.07;1.90;;;18.10;36.70;;;;;;4993796;28;20481;-70
2023/05/13 11:24:04;;;;;;;2.53;2.00;;;18.20;37.50;;;;;;4989209;28;20464;-71
2023/05/13 11:26:48;;;;;;;1.83;1.83;;;18.20;36.00;;;;;;4989246;28;20449;-72
2023/05/13 11:29:14;;;;;;;2.20;2.03;;;18.30;36.70;;;;;;4991154;28;20795;-71
2023/05/13 11:31:55;;;;;;;2.53;1.93;;;18.00;36.70;;;;;;4990399;28;20429;-71
2023/05/13 11:34:21;;;;;;;2.30;1.80;;;17.90;36.60;;;;;;5003846;28;20471;-71
2023/05/13 11:36:49;;;;;;;2.50;2.13;;;17.90;37.10;;;;;;5011783;28;20462;-71
2023/05/13 11:39:17;;;;;;;2.43;2.10;;;18.00;36.70;;;;;;4996533;28;20711;-73
2023/05/13 11:41:48;;;;;;;2.37;2.20;;;17.80;35.30;;;;;;4994516;28;20524;-73
2023/05/13 11:44:16;;;;;;;2.20;2.00;;;17.90;37.20;;;;;;5003899;28;20424;-71
2023/05/13 11:46:48;;;;;;;2.07;1.77;;;18.10;36.00;;;;;;4994796;28;20493;-72
2023/05/13 11:49:37;;;;;;;1.97;1.90;;;18.00;35.50;;;;;;4990961;28;21026;-71
2023/05/13 11:52:04;;;;;;;5.53;2.67;;;18.20;35.60;;;;;;4990465;28;20475;-71
2023/05/13 11:54:30;;;;;;;1.80;1.70;;;18.50;34.90;;;;;;4997791;28;20468;-71
2023/05/13 11:56:56;;;;;;;1.70;1.63;;;18.80;35.50;;;;;;4996887;28;20850;-71
2023/05/13 11:59:22;;;;;;;2.00;1.93;;;18.80;33.40;;;;;;5000905;28;20182;-71
2023/05/13 12:02:03;;;;;;;2.30;1.93;;;18.80;33.70;;;;;;4993291;28;20672;-71
2023/05/13 12:04:29;;;;;;;2.77;1.90;;;18.70;34.60;;;;;;4994882;28;20439;-72
2023/05/13 12:06:55;;;;;;;2.20;1.87;;;18.60;35.50;;;;;;4996125;28;20452;-71
2023/05/13 12:09:22;;;;;;;2.60;2.07;;;18.60;34.40;;;;;;4972089;28;20442;-72
2023/05/13 12:11:49;;;;;;;2.07;1.80;;;18.50;34.50;;;;;;4993938;28;20495;-73
2023/05/13 12:14:16;;;;;;;1.97;1.87;;;18.50;34.60;;;;;;4993494;28;20869;-71
2023/05/13 12:16:42;;;;;;;2.23;2.10;;;18.60;35.40;;;;;;5001881;28;20454;-72
2023/05/13 12:19:07;;;;;;;1.83;1.73;;;18.60;34.30;;;;;;4980379;28;20437;-72
2023/05/13 12:21:33;;;;;;;2.63;2.33;;;18.50;36.00;;;;;;4994274;28;20182;-71
2023/05/13 12:23:59;;;;;;;2.43;2.00;;;18.50;34.20;;;;;;4994669;28;20264;-71
2023/05/13 12:26:25;;;;;;;2.77;2.27;;;18.30;35.50;;;;;;4997550;28;20217;-70
2023/05/13 12:29:00;;;;;;;2.73;1.90;;;18.30;35.40;;;;;;4993493;28;20476;-71
2023/05/13 12:31:26;;;;;;;1.77;1.70;;;18.50;35.50;;;;;;4993662;28;20186;-71
2023/05/13 12:33:51;;;;;;;2.10;1.73;;;18.60;35.10;;;;;;4992417;28;20437;-71
2023/05/13 12:36:26;;;;;;;1.60;1.60;;;18.70;35.00;;;;;;4993825;28;20443;-71
2023/05/13 12:38:53;;;;;;;1.80;1.60;;;18.60;34.30;;;;;;4993519;28;20177;-71
2023/05/13 12:41:19;;;;;;;2.33;2.13;;;18.40;35.40;;;;;;4993231;28;20468;-72
2023/05/13 12:43:45;;;;;;;2.27;2.00;;;18.30;34.50;;;;;;4993262;28;20524;-71
2023/05/13 12:46:11;;;;;;;1.87;1.73;;;18.50;35.20;;;;;;4993528;28;20508;-71