Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:12;;;;;;;5.78;4.03;;;22.40;78.50;;;;;;5070786;28;20040;-77
2023/09/06 00:03:39;;;;;;;5.10;3.63;;;22.40;78.80;;;;;;5054164;28;20056;-78
2023/09/06 00:06:05;;;;;;;4.82;3.83;;;22.40;79.00;;;;;;5037845;28;20035;-78
2023/09/06 00:08:34;;;;;;;6.30;4.10;;;22.40;79.00;;;;;;5070863;28;20028;-77
2023/09/06 00:11:04;;;;;;;5.45;4.00;;;22.40;78.80;;;;;;5056451;28;20059;-77
2023/09/06 00:13:32;;;;;;;5.93;4.28;;;22.40;78.30;;;;;;5075914;28;20016;-77
2023/09/06 00:15:58;;;;;;;7.85;4.40;;;22.40;78.30;;;;;;5058739;28;20029;-78
2023/09/06 00:18:24;;;;;;;9.75;4.93;;;22.40;78.40;;;;;;5074164;28;20075;-77
2023/09/06 00:20:49;;;;;;;6.60;4.90;;;22.40;78.30;;;;;;5041015;28;20028;-77
2023/09/06 00:23:17;;;;;;;6.05;3.95;;;22.30;78.20;;;;;;5074546;28;20032;-77
2023/09/06 00:25:43;;;;;;;4.75;4.00;;;22.30;78.60;;;;;;5057389;28;20119;-78
2023/09/06 00:28:09;;;;;;;6.10;4.18;;;22.30;78.90;;;;;;5057455;28;20025;-77
2023/09/06 00:30:35;;;;;;;7.57;4.40;;;22.20;78.90;;;;;;5073913;28;20024;-78
2023/09/06 00:33:05;;;;;;;6.25;4.70;;;22.20;79.20;;;;;;5074049;28;20556;-77
2023/09/06 00:35:31;;;;;;;6.57;4.22;;;22.20;79.10;;;;;;5075055;28;20047;-78
2023/09/06 00:38:00;;;;;;;5.18;4.53;;;22.20;79.20;;;;;;5073691;28;20070;-77
2023/09/06 00:40:26;;;;;;;5.68;4.18;;;22.20;79.30;;;;;;5057603;28;20036;-77
2023/09/06 00:43:02;;;;;;;6.35;4.72;;;22.20;79.60;;;;;;5057145;28;20040;-77
2023/09/06 00:45:45;;;;;;;8.45;4.70;;;22.20;79.60;;;;;;5073771;28;20036;-78
2023/09/06 00:48:17;;;;;;;;;;;22.10;79.30;;;;;;5073853;28;20044;-78
2023/09/06 00:50:43;;;;;;;15.90;7.97;;;22.00;78.90;;;;;;5056931;28;19908;-77
2023/09/06 00:53:10;;;;;;;12.93;7.32;;;21.90;78.80;;;;;;5074524;28;20029;-77
2023/09/06 00:55:38;;;;;;;12.45;7.20;;;21.90;79.00;;;;;;5059235;28;20103;-77
2023/09/06 00:58:05;;;;;;;9.63;6.03;;;21.90;79.20;;;;;;5057080;28;20123;-77
2023/09/06 01:00:31;;;;;;;10.05;5.88;;;21.80;79.40;;;;;;5074648;28;20025;-77
2023/09/06 01:02:57;;;;;;;13.32;6.47;;;21.70;80.00;;;;;;5074518;28;20025;-77
2023/09/06 01:05:26;;;;;;;16.20;8.00;;;21.70;80.50;;;;;;5073172;28;20028;-78
2023/09/06 01:08:00;;;;;;;19.98;10.65;;;21.60;80.50;;;;;;5073220;28;20507;-78
2023/09/06 01:10:26;;;;;;;25.30;11.70;;;21.60;80.70;;;;;;5073070;28;20018;-77
2023/09/06 01:12:54;;;;;;;18.98;10.10;;;21.60;81.00;;;;;;5056432;28;20079;-77
2023/09/06 01:15:21;;;;;;;22.05;9.45;;;21.60;80.90;;;;;;5072998;28;20023;-78
2023/09/06 01:17:49;;;;;;;17.88;8.82;;;21.60;80.80;;;;;;5056428;28;20488;-77
2023/09/06 01:20:23;;;;;;;15.85;8.50;;;21.60;80.90;;;;;;5073084;28;20070;-77
2023/09/06 01:23:04;;;;;;;12.52;7.22;;;21.60;81.00;;;;;;5072997;28;20024;-77
2023/09/06 01:25:30;;;;;;;12.23;6.63;;;21.60;80.90;;;;;;5074865;28;20032;-78
2023/09/06 01:27:56;;;;;;;8.75;6.00;;;21.50;80.70;;;;;;5056301;28;20028;-77
2023/09/06 01:30:27;;;;;;;9.25;5.43;;;21.50;80.90;;;;;;5072836;28;20382;-78
2023/09/06 01:32:52;;;;;;;8.90;5.85;;;21.50;80.90;;;;;;5074154;28;20070;-78
2023/09/06 01:35:18;;;;;;;9.05;5.70;;;21.60;80.90;;;;;;5039733;28;20482;-78
2023/09/06 01:37:44;;;;;;;7.82;5.20;;;21.60;80.70;;;;;;5072619;28;20021;-77
2023/09/06 01:40:15;;;;;;;10.48;5.55;;;21.50;80.70;;;;;;5072768;28;20032;-77
2023/09/06 01:42:41;;;;;;;6.95;4.93;;;21.50;80.70;;;;;;5057448;28;20035;-78
2023/09/06 01:45:07;;;;;;;9.35;5.40;;;21.40;80.90;;;;;;5075609;28;20056;-77
2023/09/06 01:47:33;;;;;;;6.10;5.00;;;21.30;81.20;;;;;;5072192;28;20059;-77
2023/09/06 01:49:59;;;;;;;10.70;5.22;;;21.30;81.30;;;;;;5055723;28;20021;-78
2023/09/06 01:52:24;;;;;;;8.30;4.97;;;21.20;81.30;;;;;;5055688;28;20381;-77
2023/09/06 01:54:50;;;;;;;7.93;5.50;;;21.20;81.60;;;;;;5072327;28;20021;-77
2023/09/06 01:57:15;;;;;;;9.45;5.90;;;21.20;81.70;;;;;;5072153;28;20498;-77
2023/09/06 01:59:41;;;;;;;14.40;7.93;;;21.10;81.70;;;;;;5056044;28;20046;-77
2023/09/06 02:02:07;;;;;;;16.38;10.35;;;21.20;81.70;;;;;;5039162;28;20471;-77
2023/09/06 02:04:33;;;;;;;22.05;12.05;;;21.20;81.50;;;;;;5055724;28;20032;-77
2023/09/06 02:07:02;;;;;;;23.08;12.63;;;21.10;81.40;;;;;;5071957;28;20073;-77
2023/09/06 02:09:28;;;;;;;20.42;11.35;;;21.00;81.60;;;;;;5072510;28;20020;-77
2023/09/06 02:11:55;;;;;;;14.15;8.13;;;20.90;81.70;;;;;;5055696;28;20066;-77
2023/09/06 02:14:22;;;;;;;16.45;9.20;;;20.90;81.70;;;;;;5073268;28;20462;-77
2023/09/06 02:16:50;;;;;;;18.70;10.38;;;20.80;81.90;;;;;;5073243;28;20029;-77
2023/09/06 02:19:16;;;;;;;19.80;10.50;;;20.80;82.10;;;;;;5056470;28;20059;-77
2023/09/06 02:21:42;;;;;;;23.33;10.88;;;20.80;82.40;;;;;;5039161;28;20518;-77
2023/09/06 02:24:08;;;;;;;20.90;10.77;;;20.80;82.40;;;;;;5072919;28;20040;-77
2023/09/06 02:26:37;;;;;;;21.45;9.60;;;20.80;82.50;;;;;;5072115;28;20033;-78
2023/09/06 02:29:04;;;;;;;17.42;9.50;;;20.80;82.50;;;;;;5073082;28;20454;-77
2023/09/06 02:31:29;;;;;;;18.73;10.30;;;20.70;82.60;;;;;;5074508;28;20028;-77
2023/09/06 02:33:55;;;;;;;18.75;10.35;;;20.60;82.60;;;;;;5039559;28;20028;-78
2023/09/06 02:36:21;;;;;;;18.17;9.77;;;20.60;82.70;;;;;;5071957;28;20028;-77
2023/09/06 02:38:47;;;;;;;16.67;8.85;;;20.60;82.50;;;;;;5055022;28;20024;-77
2023/09/06 02:41:13;;;;;;;15.45;9.02;;;20.50;82.40;;;;;;5055266;28;20115;-77
2023/09/06 02:43:39;;;;;;;14.15;8.27;;;20.50;82.80;;;;;;5071850;28;20454;-77
2023/09/06 02:46:04;;;;;;;15.95;8.32;;;20.40;83.00;;;;;;5072976;28;20036;-77
2023/09/06 02:48:33;;;;;;;18.80;9.63;;;20.40;83.30;;;;;;5072641;28;20059;-78
2023/09/06 02:50:59;;;;;;;16.90;8.82;;;20.40;83.80;;;;;;5071714;28;20035;-77
2023/09/06 02:53:26;;;;;;;15.55;8.52;;;20.40;84.00;;;;;;5071784;28;20025;-77
2023/09/06 02:55:53;;;;;;;14.52;8.18;;;20.40;84.10;;;;;;5071573;28;20382;-77
2023/09/06 02:58:25;;;;;;;15.65;7.95;;;20.40;84.20;;;;;;5072938;28;20032;-77
2023/09/06 03:00:55;;;;;;;;;;;20.40;83.90;;;;;;5071893;28;20066;-77
2023/09/06 03:03:21;;;;;;;24.73;11.80;;;20.30;83.30;;;;;;5055277;28;19908;-77
2023/09/06 03:05:47;;;;;;;26.45;13.07;;;20.30;83.50;;;;;;5072779;28;20504;-77
2023/09/06 03:08:13;;;;;;;32.55;14.93;;;20.30;83.60;;;;;;5037990;28;20067;-77
2023/09/06 03:10:40;;;;;;;29.30;14.70;;;20.20;83.60;;;;;;5071311;28;20461;-77
2023/09/06 03:13:07;;;;;;;32.38;14.60;;;20.20;83.80;;;;;;5072614;28;20017;-77
2023/09/06 03:15:35;;;;;;;36.75;17.38;;;20.20;83.80;;;;;;5071469;28;20433;-77
2023/09/06 03:18:02;;;;;;;28.55;14.15;;;20.20;83.90;;;;;;5072585;28;20021;-77
2023/09/06 03:20:32;;;;;;;34.80;15.75;;;20.10;84.10;;;;;;5072738;28;20104;-77
2023/09/06 03:23:17;;;;;;;30.35;16.83;;;20.00;84.40;;;;;;5071451;28;20028;-77
2023/09/06 03:25:48;;;;;;;24.58;12.63;;;20.00;84.50;;;;;;5072324;28;20082;-77
2023/09/06 03:28:15;;;;;;;31.63;13.85;;;20.00;84.70;;;;;;5072493;28;20032;-77
2023/09/06 03:30:41;;;;;;;23.98;13.57;;;20.00;84.30;;;;;;5071476;28;20088;-77
2023/09/06 03:33:08;;;;;;;26.83;13.30;;;20.00;84.20;;;;;;5072021;28;20024;-77
2023/09/06 03:35:34;;;;;;;19.02;11.07;;;20.00;84.40;;;;;;5071618;28;20470;-77
2023/09/06 03:38:00;;;;;;;19.13;10.23;;;20.00;84.50;;;;;;5071248;28;20032;-77
2023/09/06 03:40:34;;;;;;;19.35;10.05;;;20.00;84.40;;;;;;5071411;28;20036;-77
2023/09/06 03:43:04;;;;;;;20.90;11.68;;;19.90;84.40;;;;;;5072420;28;20032;-77
2023/09/06 03:45:34;;;;;;;21.40;10.85;;;19.90;84.30;;;;;;5072476;28;20494;-77
2023/09/06 03:48:00;;;;;;;16.73;7.80;;;19.90;84.30;;;;;;5058565;28;20448;-77
2023/09/06 03:50:27;;;;;;;12.18;7.43;;;19.80;84.60;;;;;;5075168;28;20378;-77
2023/09/06 03:52:53;;;;;;;13.25;7.60;;;19.80;84.90;;;;;;5074906;28;20390;-77
2023/09/06 03:55:20;;;;;;;8.93;6.20;;;19.80;85.00;;;;;;5074792;28;20541;-77
2023/09/06 03:57:46;;;;;;;12.38;7.13;;;19.70;84.90;;;;;;5058914;28;20389;-77
2023/09/06 04:00:29;;;;;;;9.60;6.20;;;19.70;85.10;;;;;;5058885;28;20267;-77
2023/09/06 04:02:55;;;;;;;;;;;19.70;85.10;;;;;;5076227;28;20429;-76
2023/09/06 04:05:25;;;;;;;8.82;5.57;;;19.70;85.10;;;;;;5057994;28;19909;-77
2023/09/06 04:07:56;;;;;;;12.88;6.53;;;19.60;85.40;;;;;;5074393;28;20029;-76
2023/09/06 04:10:44;;;;;;;11.18;7.03;;;19.50;85.60;;;;;;5074419;28;20023;-77
2023/09/06 04:13:11;;;;;;;14.00;7.28;;;19.50;85.80;;;;;;5060159;28;20025;-77
2023/09/06 04:15:37;;;;;;;13.73;7.93;;;19.60;85.80;;;;;;5074397;28;20023;-77
2023/09/06 04:18:10;;;;;;;13.68;7.65;;;19.60;85.80;;;;;;5074366;28;20081;-77
2023/09/06 04:20:38;;;;;;;12.35;7.10;;;19.60;85.80;;;;;;5074243;28;20107;-77
2023/09/06 04:23:08;;;;;;;12.10;7.00;;;19.50;85.80;;;;;;5074250;28;20048;-77
2023/09/06 04:25:41;;;;;;;8.55;6.13;;;19.50;85.90;;;;;;5074193;28;20390;-77
2023/09/06 04:28:08;;;;;;;12.77;6.85;;;19.50;86.00;;;;;;5058351;28;20116;-77
2023/09/06 04:30:36;;;;;;;11.75;7.10;;;19.50;86.30;;;;;;5075354;28;20021;-77
2023/09/06 04:33:03;;;;;;;10.18;7.00;;;19.50;86.30;;;;;;5075374;28;20021;-77
2023/09/06 04:35:34;;;;;;;11.38;6.65;;;19.50;86.50;;;;;;5074017;28;20608;-77
2023/09/06 04:38:02;;;;;;;12.82;7.40;;;19.50;86.50;;;;;;5075211;28;20382;-77
2023/09/06 04:40:31;;;;;;;14.55;7.78;;;19.50;86.50;;;;;;5075122;28;20107;-77
2023/09/06 04:42:56;;;;;;;11.90;7.22;;;19.50;86.50;;;;;;5073946;28;20035;-77
2023/09/06 04:45:22;;;;;;;11.52;7.30;;;19.60;86.20;;;;;;5073384;28;20032;-77
2023/09/06 04:47:48;;;;;;;11.40;7.03;;;19.60;85.70;;;;;;5073566;28;20050;-78
2023/09/06 04:50:13;;;;;;;11.38;7.00;;;19.60;85.70;;;;;;5073668;28;20451;-78
2023/09/06 04:52:47;;;;;;;10.02;6.63;;;19.50;85.70;;;;;;5075023;28;20025;-78
2023/09/06 04:55:14;;;;;;;11.75;6.88;;;19.50;85.80;;;;;;5074986;28;20024;-78
2023/09/06 04:57:41;;;;;;;9.80;7.07;;;19.40;85.80;;;;;;5072962;28;20037;-78
2023/09/06 05:00:33;;;;;;;11.85;6.65;;;19.40;85.80;;;;;;5073507;28;20052;-78
2023/09/06 05:02:57;;;;;;;7.70;5.63;;;19.40;85.90;;;;;;5073234;28;20036;-77
2023/09/06 05:05:24;;;;;;;9.32;5.80;;;19.30;85.80;;;;;;5074903;28;20486;-78
2023/09/06 05:07:50;;;;;;;11.32;6.45;;;19.30;85.80;;;;;;5057996;28;20481;-78
2023/09/06 05:10:16;;;;;;;12.23;8.23;;;19.20;85.80;;;;;;5075542;28;20069;-77
2023/09/06 05:12:43;;;;;;;16.70;10.20;;;19.20;85.80;;;;;;5056244;28;20063;-78
2023/09/06 05:15:09;;;;;;;19.92;11.15;;;19.20;86.10;;;;;;5074468;28;20024;-77
2023/09/06 05:17:35;;;;;;;22.17;11.02;;;19.10;86.40;;;;;;5056667;28;20497;-78
2023/09/06 05:20:30;;;;;;;17.08;9.45;;;19.10;86.80;;;;;;5073937;28;20020;-77
2023/09/06 05:22:57;;;;;;;18.13;8.90;;;19.10;86.70;;;;;;5073691;28;20081;-77
2023/09/06 05:25:23;;;;;;;13.85;8.48;;;19.10;86.80;;;;;;5073070;28;20052;-78
2023/09/06 05:27:49;;;;;;;13.15;8.32;;;19.00;87.10;;;;;;5072127;28;20039;-77
2023/09/06 05:30:15;;;;;;;11.85;7.30;;;19.00;87.70;;;;;;5071872;28;20024;-78
2023/09/06 05:32:41;;;;;;;11.13;7.20;;;19.10;88.20;;;;;;5072084;28;20411;-78
2023/09/06 05:35:07;;;;;;;11.15;6.93;;;19.10;88.50;;;;;;5071958;28;20028;-78
2023/09/06 05:37:33;;;;;;;10.77;7.38;;;19.10;88.60;;;;;;5072700;28;20047;-78
2023/09/06 05:39:58;;;;;;;11.23;7.10;;;19.10;88.80;;;;;;5072817;28;20029;-78
2023/09/06 05:42:24;;;;;;;13.27;7.13;;;19.20;88.80;;;;;;5055834;28;20032;-78
2023/09/06 05:44:49;;;;;;;9.60;6.63;;;19.20;88.80;;;;;;5073646;28;20029;-78
2023/09/06 05:47:15;;;;;;;11.38;6.93;;;19.20;88.90;;;;;;5072171;28;20405;-78
2023/09/06 05:49:41;;;;;;;8.20;6.63;;;19.30;88.90;;;;;;5073577;28;20025;-77
2023/09/06 05:52:07;;;;;;;12.55;7.07;;;19.30;88.90;;;;;;5055797;28;20071;-78
2023/09/06 05:54:32;;;;;;;9.98;6.78;;;19.40;89.20;;;;;;5072102;28;20482;-77
2023/09/06 05:56:58;;;;;;;11.73;7.43;;;19.40;89.20;;;;;;5055890;28;20041;-78
2023/09/06 05:59:24;;;;;;;9.60;6.97;;;19.40;89.50;;;;;;5038842;28;20132;-78
2023/09/06 06:01:51;;;;;;;10.15;7.50;;;19.40;90.00;;;;;;5055884;28;20029;-78
2023/09/06 06:04:16;;;;;;;11.88;7.75;;;19.40;90.10;;;;;;5055506;28;20052;-78
2023/09/06 06:06:42;;;;;;;12.10;8.10;;;19.40;90.00;;;;;;5038762;28;20084;-78
2023/09/06 06:09:11;;;;;;;12.55;7.47;;;19.40;90.00;;;;;;5054573;28;20031;-78
2023/09/06 06:11:38;;;;;;;15.10;8.15;;;19.50;90.00;;;;;;5055195;28;20028;-78
2023/09/06 06:14:04;;;;;;;15.32;8.52;;;19.50;90.10;;;;;;5071803;28;20025;-78
2023/09/06 06:16:30;;;;;;;10.98;7.45;;;19.50;90.20;;;;;;5071825;28;20078;-78
2023/09/06 06:18:56;;;;;;;10.93;7.93;;;19.50;90.30;;;;;;5071897;28;20047;-78
2023/09/06 06:21:27;;;;;;;12.15;8.13;;;19.60;90.30;;;;;;5072060;28;20013;-78
2023/09/06 06:23:54;;;;;;;14.38;8.00;;;19.60;90.30;;;;;;5071683;28;20031;-78
2023/09/06 06:26:20;;;;;;;10.60;7.72;;;19.70;90.30;;;;;;5072962;28;20024;-77
2023/09/06 06:28:46;;;;;;;14.38;7.93;;;19.70;90.30;;;;;;5054927;28;20024;-78
2023/09/06 06:31:12;;;;;;;14.65;7.82;;;19.70;90.20;;;;;;5071697;28;20074;-78
2023/09/06 06:33:38;;;;;;;14.13;7.80;;;19.80;90.70;;;;;;5055224;28;20032;-77
2023/09/06 06:36:05;;;;;;;10.27;7.75;;;19.80;90.30;;;;;;5072988;28;20095;-79
2023/09/06 06:38:31;;;;;;;10.48;7.30;;;19.80;90.30;;;;;;5055037;28;20044;-78
2023/09/06 06:40:57;;;;;;;10.10;7.22;;;19.90;90.40;;;;;;5073093;28;20024;-78
2023/09/06 06:43:22;;;;;;;10.15;7.72;;;20.00;90.30;;;;;;5071501;28;20379;-78
2023/09/06 06:45:56;;;;;;;10.10;7.85;;;20.00;90.30;;;;;;5058421;28;20461;-77
2023/09/06 06:48:22;;;;;;;10.43;8.02;;;20.10;90.30;;;;;;5071425;28;20064;-77
2023/09/06 06:50:48;;;;;;;9.13;6.93;;;20.10;90.30;;;;;;5072661;28;20017;-78
2023/09/06 06:53:14;;;;;;;10.43;8.05;;;20.20;90.30;;;;;;5071568;28;20028;-77
2023/09/06 06:55:40;;;;;;;10.85;7.32;;;20.20;90.20;;;;;;5054790;28;20028;-77
2023/09/06 06:58:31;;;;;;;12.07;7.57;;;20.30;90.20;;;;;;5056880;28;20028;-78
2023/09/06 07:01:19;;;;;;;10.02;7.70;;;20.30;90.30;;;;;;5084809;28;20075;-79
2023/09/06 07:04:16;;;;;;;10.02;7.30;;;20.40;90.50;;;;;;5082302;28;20064;-79
2023/09/06 07:06:53;;;;;;;10.73;7.38;;;20.40;90.60;;;;;;5078445;28;20043;-78
2023/09/06 07:09:19;;;;;;;10.60;6.72;;;20.40;90.60;;;;;;5054377;28;20032;-78
2023/09/06 07:11:44;;;;;;;12.52;7.68;;;20.50;90.50;;;;;;5037174;28;20033;-77
2023/09/06 07:14:15;;;;;;;11.73;7.45;;;20.60;90.60;;;;;;5062201;28;20040;-79
2023/09/06 07:16:40;;;;;;;9.23;6.60;;;20.60;90.50;;;;;;5037762;28;20391;-76
2023/09/06 07:19:06;;;;;;;10.20;7.30;;;20.70;90.50;;;;;;5038069;28;20086;-78
2023/09/06 07:21:32;;;;;;;10.32;7.15;;;20.70;90.50;;;;;;5040978;28;20543;-78
2023/09/06 07:23:58;;;;;;;8.98;6.57;;;20.80;90.20;;;;;;5040766;28;20110;-78
2023/09/06 07:26:23;;;;;;;9.13;6.82;;;20.80;90.20;;;;;;5025312;28;20525;-78
2023/09/06 07:28:49;;;;;;;9.70;6.88;;;20.90;90.40;;;;;;5037493;28;20414;-78
2023/09/06 07:31:15;;;;;;;10.50;7.05;;;21.00;90.30;;;;;;5054048;28;20059;-78
2023/09/06 07:33:41;;;;;;;8.40;6.47;;;21.10;90.30;;;;;;5037521;28;20041;-78
2023/09/06 07:36:07;;;;;;;10.15;7.60;;;21.10;90.20;;;;;;5037455;28;20026;-78
2023/09/06 07:38:33;;;;;;;10.20;7.55;;;21.20;90.00;;;;;;5070542;28;20114;-78
2023/09/06 07:41:05;;;;;;;12.25;7.28;;;21.30;89.90;;;;;;5075345;28;20028;-78
2023/09/06 07:43:31;;;;;;;10.73;7.32;;;21.40;89.40;;;;;;5075306;28;20119;-78
2023/09/06 07:45:59;;;;;;;10.73;8.27;;;21.50;89.50;;;;;;5058396;28;20021;-77
2023/09/06 07:48:26;;;;;;;12.27;8.40;;;21.50;89.60;;;;;;5058593;28;20048;-78
2023/09/06 07:50:52;;;;;;;9.85;8.23;;;21.60;89.70;;;;;;5075648;28;20486;-78
2023/09/06 07:53:20;;;;;;;10.45;7.80;;;21.70;89.70;;;;;;5075897;28;20028;-78
2023/09/06 07:55:47;;;;;;;13.52;8.48;;;21.70;89.60;;;;;;5075749;28;20478;-78
2023/09/06 07:58:13;;;;;;;13.65;8.00;;;21.80;89.10;;;;;;5075000;28;20120;-80
2023/09/06 08:00:42;;;;;;;11.57;8.35;;;21.90;89.10;;;;;;5059220;28;20029;-80
2023/09/06 08:03:09;;;;;;;36.65;28.40;;;21.90;89.00;;;;;;5058295;28;20037;-81
2023/09/06 08:05:35;;;;;;;13.45;9.02;;;22.00;89.10;;;;;;5043575;28;20028;-82
2023/09/06 08:08:04;;;;;;;9.77;8.05;;;22.10;89.30;;;;;;5057700;28;20028;-82
2023/09/06 08:10:30;;;;;;;10.60;8.50;;;22.20;88.80;;;;;;5057975;28;20037;-79
2023/09/06 08:12:56;;;;;;;10.40;8.48;;;22.30;88.90;;;;;;5058178;28;20555;-78
2023/09/06 08:15:23;;;;;;;10.73;8.93;;;22.40;88.90;;;;;;5041475;28;20374;-79
2023/09/06 08:17:49;;;;;;;11.02;8.63;;;22.50;89.00;;;;;;5074339;28;20033;-78
2023/09/06 08:20:15;;;;;;;12.02;7.78;;;22.60;89.00;;;;;;5074202;28;20056;-79
2023/09/06 08:22:45;;;;;;;10.32;7.70;;;22.60;87.50;;;;;;5075561;28;20028;-78
2023/09/06 08:25:12;;;;;;;10.43;7.40;;;22.70;87.00;;;;;;5074003;28;20024;-78
2023/09/06 08:27:38;;;;;;;10.73;7.20;;;22.80;87.20;;;;;;5078675;28;20055;-81
2023/09/06 08:30:06;;;;;;;11.38;7.20;;;22.80;86.90;;;;;;5074280;28;20028;-81
2023/09/06 08:32:32;;;;;;;11.38;8.30;;;22.90;86.60;;;;;;5073345;28;20017;-81
2023/09/06 08:34:58;;;;;;;8.65;6.65;;;23.00;87.30;;;;;;5057856;28;20025;-81
2023/09/06 08:37:23;;;;;;;10.15;6.93;;;23.00;86.20;;;;;;5074518;28;20036;-82
2023/09/06 08:39:49;;;;;;;12.70;7.43;;;23.10;85.30;;;;;;5041377;28;20040;-82
2023/09/06 08:42:19;;;;;;;9.68;6.72;;;23.20;85.60;;;;;;5058092;28;20039;-82
2023/09/06 08:44:48;;;;;;;10.90;6.85;;;23.30;83.70;;;;;;5073968;28;20048;-81
2023/09/06 08:47:17;;;;;;;11.23;7.25;;;23.30;84.30;;;;;;5074752;28;20500;-81
2023/09/06 08:49:56;;;;;;;11.35;7.97;;;23.40;85.20;;;;;;5086650;28;20440;-83
2023/09/06 08:52:23;;;;;;;9.10;6.32;;;23.60;85.00;;;;;;5074141;28;20046;-80
2023/09/06 08:54:49;;;;;;;10.98;7.50;;;23.60;84.90;;;;;;5073686;28;20024;-81
2023/09/06 08:57:15;;;;;;;9.02;6.68;;;23.70;83.70;;;;;;5056867;28;20050;-80
2023/09/06 08:59:42;;;;;;;9.68;7.15;;;23.70;83.70;;;;;;5056910;28;20032;-81
2023/09/06 09:02:13;;;;;;;9.48;5.95;;;23.80;83.40;;;;;;5057089;28;20472;-81
2023/09/06 09:04:42;;;;;;;7.93;5.80;;;23.80;82.60;;;;;;5073646;28;20063;-81
2023/09/06 09:07:11;;;;;;;9.48;6.10;;;23.90;83.20;;;;;;5074829;28;20036;-81
2023/09/06 09:10:13;;;;;;;7.07;5.53;;;24.00;83.30;;;;;;5057178;28;20029;-81
2023/09/06 09:16:42;;;;;;;7.75;4.85;;;24.20;80.10;;;;;;4131728;26;20049;-74
2023/09/06 09:19:09;;;;;;;9.35;5.57;;;24.30;80.70;;;;;;5052944;28;20033;-75
2023/09/06 09:21:40;;;;;;;7.70;4.75;;;24.40;80.20;;;;;;5054279;28;20029;-74
2023/09/06 09:24:05;;;;;;;6.28;4.35;;;24.50;79.40;;;;;;5054845;28;20018;-74
2023/09/06 09:26:33;;;;;;;5.10;3.97;;;24.50;79.00;;;;;;5053785;28;20079;-74
2023/09/06 09:29:03;;;;;;;5.55;4.20;;;24.70;78.70;;;;;;5054733;28;20388;-76
2023/09/06 09:31:30;;;;;;;6.22;4.47;;;24.70;77.30;;;;;;5054677;28;20079;-74
2023/09/06 09:33:56;;;;;;;6.35;4.07;;;24.80;78.20;;;;;;5054530;28;20024;-75
2023/09/06 09:36:22;;;;;;;5.65;3.53;;;24.90;78.10;;;;;;5054521;28;20017;-75
2023/09/06 09:38:49;;;;;;;6.00;3.70;;;25.00;76.90;;;;;;5054478;28;20013;-75
2023/09/06 09:41:15;;;;;;;6.13;4.07;;;25.00;75.40;;;;;;5054437;28;20080;-74
2023/09/06 09:43:41;;;;;;;5.85;3.55;;;25.10;74.50;;;;;;5054366;28;20036;-75
2023/09/06 09:46:07;;;;;;;5.20;3.95;;;25.20;73.70;;;;;;5054428;28;20034;-74
2023/09/06 09:48:34;;;;;;;5.93;4.20;;;25.30;74.80;;;;;;5054205;28;20029;-75
2023/09/06 09:51:04;;;;;;;4.90;3.63;;;25.40;74.10;;;;;;5054294;28;20029;-74
2023/09/06 09:53:33;;;;;;;6.43;3.40;;;25.50;73.30;;;;;;5054238;28;20029;-74
2023/09/06 09:56:22;;;;;;;6.45;3.72;;;25.60;72.70;;;;;;5053935;28;20025;-74
2023/09/06 09:58:49;;;;;;;5.65;3.28;;;25.70;72.10;;;;;;5053960;28;20025;-80
2023/09/06 10:01:14;;;;;;;5.40;3.60;;;25.70;71.60;;;;;;5054700;28;20033;-80
2023/09/06 10:03:43;;;;;;;5.15;3.38;;;25.70;69.90;;;;;;5053894;28;20034;-80
2023/09/06 10:06:10;;;;;;;6.95;3.42;;;25.80;71.20;;;;;;5053082;28;20025;-80
2023/09/06 10:08:38;;;;;;;5.55;3.35;;;25.90;69.70;;;;;;5053023;28;20040;-81
2023/09/06 10:11:07;;;;;;;4.53;3.30;;;25.90;70.80;;;;;;5052999;28;20022;-81
2023/09/06 10:13:36;;;;;;;5.80;4.18;;;26.00;72.00;;;;;;5036455;28;20021;-80
2023/09/06 10:16:02;;;;;;;6.70;4.50;;;26.10;71.00;;;;;;5053735;28;20046;-81
2023/09/06 10:18:28;;;;;;;6.93;4.38;;;26.20;70.60;;;;;;5036310;28;20022;-81
2023/09/06 10:20:54;;;;;;;8.02;4.38;;;26.30;70.80;;;;;;5053994;28;20029;-81
2023/09/06 10:23:21;;;;;;;6.22;4.45;;;26.40;69.70;;;;;;5052702;28;20025;-81
2023/09/06 10:25:50;;;;;;;8.82;4.60;;;26.50;70.60;;;;;;5052741;28;20495;-80
2023/09/06 10:28:22;;;;;;;7.55;4.50;;;26.50;70.00;;;;;;5052634;28;20088;-81
2023/09/06 10:30:54;;;;;;;8.48;4.55;;;26.60;69.10;;;;;;5053734;28;20021;-81
2023/09/06 10:33:31;;;;;;;;;;;26.60;70.30;;;;;;5054113;28;20025;-81
2023/09/06 10:36:05;;;;;;;5.65;3.50;;;26.70;67.90;;;;;;5053579;28;19909;-81
2023/09/06 10:38:33;;;;;;;4.60;3.08;;;26.70;67.10;;;;;;5052691;28;20056;-81
2023/09/06 10:41:02;;;;;;;6.70;3.55;;;26.70;66.80;;;;;;5036437;28;20034;-80
2023/09/06 10:43:52;;;;;;;7.68;4.20;;;26.80;65.60;;;;;;5052492;28;20049;-81
2023/09/06 10:46:18;;;;;;;5.50;3.85;;;26.80;65.80;;;;;;5052345;28;20089;-81
2023/09/06 10:49:12;;;;;;;6.25;3.10;;;26.80;67.70;;;;;;5052367;28;20028;-81
2023/09/06 10:52:09;;;;;;;4.45;2.92;;;27.00;69.00;;;;;;5053379;28;20039;-81
2023/09/06 10:54:42;;;;;;;5.45;3.42;;;27.00;68.00;;;;;;5036254;28;20037;-81
2023/09/06 10:57:13;;;;;;;7.88;3.58;;;26.90;67.20;;;;;;5053294;28;20018;-81
2023/09/06 10:59:41;;;;;;;7.25;3.47;;;27.00;66.80;;;;;;5053415;28;20025;-80
2023/09/06 11:02:15;;;;;;;6.43;4.20;;;27.00;68.70;;;;;;5052335;28;20025;-81
2023/09/06 11:04:42;;;;;;;8.27;4.22;;;27.20;68.30;;;;;;5053351;28;20040;-81
2023/09/06 11:07:11;;;;;;;10.07;4.55;;;27.20;67.70;;;;;;5035785;28;20029;-81
2023/09/06 11:09:50;;;;;;;6.20;4.05;;;27.20;68.60;;;;;;5053130;28;20033;-81
2023/09/06 11:12:17;;;;;;;6.03;3.75;;;27.40;68.20;;;;;;5035863;28;20022;-81
2023/09/06 11:14:47;;;;;;;6.22;4.20;;;27.40;68.80;;;;;;5052010;28;20037;-81
2023/09/06 11:17:23;;;;;;;6.10;4.68;;;27.50;68.90;;;;;;5053130;28;20049;-81
2023/09/06 11:19:50;;;;;;;5.57;3.70;;;27.60;69.40;;;;;;5052179;28;20060;-81
2023/09/06 11:22:16;;;;;;;4.70;3.35;;;27.70;65.80;;;;;;5053154;28;20024;-81
2023/09/06 11:24:42;;;;;;;6.72;4.05;;;27.60;65.80;;;;;;5051929;28;20026;-81
2023/09/06 11:27:20;;;;;;;5.65;3.30;;;27.60;64.80;;;;;;5052938;28;20087;-81
2023/09/06 11:29:59;;;;;;;5.90;3.47;;;27.70;63.80;;;;;;5053047;28;20161;-80
2023/09/06 11:32:27;;;;;;;5.85;3.50;;;27.70;65.40;;;;;;5052012;28;20088;-81
2023/09/06 11:34:53;;;;;;;5.88;3.80;;;27.70;66.00;;;;;;5051992;28;20026;-80
2023/09/06 11:37:20;;;;;;;6.45;4.60;;;27.90;68.10;;;;;;5035431;28;20033;-80
2023/09/06 11:39:46;;;;;;;7.88;4.00;;;28.00;65.00;;;;;;5052039;28;20029;-81
2023/09/06 11:42:19;;;;;;;4.97;3.75;;;28.10;64.30;;;;;;5052042;28;20072;-80
2023/09/06 11:44:53;;;;;;;6.45;3.22;;;28.10;63.00;;;;;;5052923;28;20025;-80
2023/09/06 11:47:20;;;;;;;6.22;3.33;;;28.10;63.40;;;;;;5051893;28;20025;-81
2023/09/06 11:49:46;;;;;;;6.15;3.92;;;28.20;63.50;;;;;;5051729;28;20017;-80
2023/09/06 11:52:18;;;;;;;3.88;2.95;;;28.20;62.70;;;;;;5051704;28;20109;-81
2023/09/06 11:54:47;;;;;;;5.18;3.03;;;28.20;61.60;;;;;;5052855;28;20040;-81
2023/09/06 11:57:23;;;;;;;4.20;3.20;;;28.30;62.50;;;;;;5052691;28;20484;-81
2023/09/06 11:59:53;;;;;;;4.40;3.10;;;28.40;62.20;;;;;;5051755;28;20032;-81
2023/09/06 12:02:21;;;;;;;4.43;3.00;;;28.50;61.90;;;;;;5052774;28;20033;-82
2023/09/06 12:05:11;;;;;;;4.40;3.00;;;28.50;60.50;;;;;;5051856;28;20025;-82
2023/09/06 12:07:37;;;;;;;5.32;3.22;;;28.60;63.70;;;;;;5054563;28;20037;-83
2023/09/06 12:10:04;;;;;;;5.22;3.63;;;28.70;59.90;;;;;;5056223;28;20037;-82
2023/09/06 12:12:40;;;;;;;7.05;3.47;;;28.70;59.40;;;;;;5055211;28;20024;-83
2023/09/06 12:15:20;;;;;;;4.65;3.20;;;28.80;60.20;;;;;;5056083;28;20049;-82
2023/09/06 12:17:49;;;;;;;4.78;3.47;;;28.70;60.00;;;;;;5056151;28;20060;-83
2023/09/06 12:20:23;;;;;;;5.35;3.50;;;28.80;60.00;;;;;;5039098;28;20075;-83
2023/09/06 12:22:51;;;;;;;5.32;3.60;;;29.00;60.30;;;;;;5054933;28;20029;-84
2023/09/06 12:25:18;;;;;;;5.25;3.63;;;29.00;58.20;;;;;;5055345;28;20049;-83
2023/09/06 12:27:45;;;;;;;6.28;3.58;;;29.10;60.60;;;;;;5039213;28;20093;-83
2023/09/06 12:30:13;;;;;;;7.03;3.70;;;29.20;58.10;;;;;;5056262;28;20022;-85
2023/09/06 12:32:40;;;;;;;5.50;2.83;;;29.20;54.70;;;;;;5056072;28;20021;-83
2023/09/06 12:35:07;;;;;;;5.15;3.13;;;29.10;56.20;;;;;;5038837;28;20037;-84
2023/09/06 12:37:35;;;;;;;4.72;2.92;;;29.10;57.40;;;;;;5055484;28;20026;-83
2023/09/06 12:40:01;;;;;;;4.50;3.00;;;29.20;59.00;;;;;;5055994;28;20040;-83
2023/09/06 12:42:27;;;;;;;4.63;2.97;;;29.30;59.30;;;;;;5055838;28;20034;-82
2023/09/06 12:44:54;;;;;;;5.10;2.70;;;29.30;55.50;;;;;;5055556;28;20096;-86
2023/09/06 12:47:19;;;;;;;4.97;3.15;;;29.40;58.00;;;;;;5056108;28;20030;-87
2023/09/06 12:49:45;;;;;;;4.55;2.92;;;29.50;56.50;;;;;;5055987;28;20033;-84
2023/09/06 12:52:13;;;;;;;5.05;2.67;;;29.50;54.20;;;;;;5055779;28;20022;-83