Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:42;;;;;;;29.43;27.80;;;18.00;92.60;;;;;;5068303;28;20904;-70
2022/06/04 00:04:12;;;;;;;29.47;27.67;;;18.00;92.30;;;;;;5059040;28;20467;-70
2022/06/04 00:06:39;;;;;;;30.70;28.80;;;18.00;92.40;;;;;;5063638;28;20480;-71
2022/06/04 00:09:06;;;;;;;28.43;26.83;;;17.90;92.70;;;;;;5061346;28;20545;-70
2022/06/04 00:17:04;;;;;;;30.37;28.57;;;17.90;92.70;;;;;;5061811;28;21871;-70
2022/06/04 00:19:31;;;;;;;30.00;28.20;;;17.90;92.70;;;;;;5065722;28;20466;-72
2022/06/04 00:21:58;;;;;;;29.77;27.77;;;17.80;92.80;;;;;;5065202;28;20865;-70
2022/06/04 00:24:25;;;;;;;31.00;29.00;;;17.90;92.70;;;;;;5068556;28;20546;-70
2022/06/04 00:26:52;;;;;;;30.60;28.60;;;17.80;92.60;;;;;;5052156;28;20518;-70
2022/06/04 00:29:21;;;;;;;30.20;28.40;;;17.80;92.80;;;;;;5059257;28;20466;-70
2022/06/04 00:31:48;;;;;;;30.37;28.57;;;17.70;93.10;;;;;;5054210;28;20538;-70
2022/06/04 00:34:16;;;;;;;30.90;28.73;;;17.80;92.90;;;;;;5066819;28;20490;-70
2022/06/04 00:36:43;;;;;;;29.03;27.33;;;17.80;92.90;;;;;;5065236;28;20485;-70
2022/06/04 00:39:10;;;;;;;32.10;30.00;;;17.70;92.80;;;;;;5063271;28;20959;-70
2022/06/04 00:41:45;;;;;;;30.13;28.33;;;17.70;92.90;;;;;;5056611;28;20476;-69
2022/06/04 00:44:45;;;;;;;30.47;28.37;;;17.70;92.90;;;;;;5063295;28;20595;-69
2022/06/04 00:47:22;;;;;;;31.77;29.87;;;17.70;93.20;;;;;;5064336;28;21123;-69
2022/06/04 00:49:49;;;;;;;32.30;30.07;;;17.60;93.30;;;;;;5054445;28;20879;-69
2022/06/04 00:52:17;;;;;;;30.20;28.40;;;17.60;93.30;;;;;;5066558;28;20538;-70
2022/06/04 00:54:46;;;;;;;29.53;27.50;;;17.60;93.10;;;;;;5057463;28;20515;-69
2022/06/04 00:57:31;;;;;;;31.17;29.17;;;17.60;93.10;;;;;;5056755;28;20557;-68
2022/06/04 01:00:05;;;;;;;31.17;29.23;;;17.60;93.20;;;;;;5066603;28;21079;-68
2022/06/04 01:02:44;;;;;;;31.57;29.57;;;17.60;93.30;;;;;;5065591;28;20484;-68
2022/06/04 01:05:24;;;;;;;31.53;29.60;;;17.60;93.20;;;;;;5067143;28;20806;-68
2022/06/04 01:08:08;;;;;;;31.70;29.80;;;17.60;93.20;;;;;;5057332;28;20573;-68
2022/06/04 01:10:48;;;;;;;32.37;30.27;;;17.60;93.10;;;;;;5064532;28;20515;-68
2022/06/04 01:13:39;;;;;;;33.40;31.30;;;17.60;93.10;;;;;;5062945;28;20477;-68
2022/06/04 01:16:16;;;;;;;34.00;31.90;;;17.70;93.00;;;;;;5052719;28;20510;-68
2022/06/04 01:18:53;;;;;;;32.87;30.97;;;17.60;92.90;;;;;;5062268;28;20470;-68
2022/06/04 01:21:29;;;;;;;32.97;30.97;;;17.60;92.70;;;;;;5064143;28;20544;-68
2022/06/04 01:24:32;;;;;;;32.77;30.77;;;17.60;92.80;;;;;;5068222;28;20535;-68
2022/06/04 01:27:14;;;;;;;32.93;31.00;;;17.60;92.80;;;;;;5064199;28;21213;-68
2022/06/04 01:29:49;;;;;;;33.93;31.60;;;17.50;92.90;;;;;;5049796;28;20507;-68
2022/06/04 01:32:22;;;;;;;32.83;30.83;;;17.50;93.10;;;;;;5063108;28;20533;-68
2022/06/04 01:34:55;;;;;;;32.57;30.67;;;17.50;93.00;;;;;;5066552;28;20553;-68
2022/06/04 01:37:27;;;;;;;32.03;30.03;;;17.50;93.00;;;;;;5063926;28;20537;-68
2022/06/04 01:42:44;;;;;;;32.07;30.13;;;17.50;92.60;;;;;;5059217;28;20888;-68
2022/06/04 01:45:13;;;;;;;32.50;30.50;;;17.40;92.60;;;;;;5063016;28;20522;-71
2022/06/04 01:47:43;;;;;;;33.07;30.97;;;17.30;92.90;;;;;;5058002;28;20487;-70
2022/06/04 01:50:15;;;;;;;33.43;31.40;;;17.30;93.10;;;;;;5065695;28;20537;-72
2022/06/04 01:52:43;;;;;;;32.93;31.00;;;17.30;93.10;;;;;;5054750;28;20486;-70
2022/06/04 01:55:14;;;;;;;31.93;29.73;;;17.40;93.00;;;;;;5063700;28;20569;-70
2022/06/04 01:57:46;;;;;;;31.90;30.00;;;17.30;93.10;;;;;;5057036;28;20562;-70
2022/06/04 02:00:16;;;;;;;32.80;30.80;;;17.30;93.10;;;;;;5061637;28;20475;-73
2022/06/04 02:02:48;;;;;;;32.13;30.17;;;17.30;93.30;;;;;;5056977;28;20477;-73
2022/06/04 02:05:21;;;;;;;32.23;30.07;;;17.30;93.20;;;;;;5066627;28;21039;-71
2022/06/04 02:07:52;;;;;;;32.50;30.20;;;17.30;93.30;;;;;;5055684;28;20965;-70
2022/06/04 02:10:24;;;;;;;31.10;29.20;;;17.30;93.50;;;;;;5058601;28;20534;-70
2022/06/04 02:12:56;;;;;;;31.50;29.60;;;17.30;93.50;;;;;;5068967;28;21078;-73
2022/06/04 02:15:31;;;;;;;31.87;29.87;;;17.30;93.60;;;;;;5065168;28;20484;-71
2022/06/04 02:18:00;;;;;;;31.70;29.80;;;17.30;93.60;;;;;;5070694;28;20541;-70
2022/06/04 02:20:27;;;;;;;31.63;29.63;;;17.30;93.30;;;;;;5067400;28;21212;-70
2022/06/04 02:22:55;;;;;;;30.93;29.03;;;17.20;93.40;;;;;;5051301;28;20605;-70
2022/06/04 02:25:23;;;;;;;31.00;28.77;;;17.20;93.40;;;;;;5069068;28;20759;-70
2022/06/04 02:27:52;;;;;;;32.37;30.27;;;17.20;93.60;;;;;;5068770;28;20545;-72
2022/06/04 02:30:20;;;;;;;32.13;30.00;;;17.20;93.60;;;;;;5053050;28;20550;-70
2022/06/04 02:32:57;;;;;;;30.70;28.70;;;17.20;93.70;;;;;;5053402;28;20834;-71
2022/06/04 02:35:30;;;;;;;31.90;29.70;;;17.20;93.70;;;;;;5069277;28;20497;-71
2022/06/04 02:38:04;;;;;;;30.50;28.50;;;17.10;93.80;;;;;;5063279;28;20458;-70
2022/06/04 02:40:37;;;;;;;30.27;28.27;;;17.10;93.60;;;;;;5062652;28;20459;-71
2022/06/04 02:43:15;;;;;;;30.23;28.10;;;17.10;93.50;;;;;;5060825;28;20474;-71
2022/06/04 02:45:44;;;;;;;30.10;28.30;;;17.10;93.60;;;;;;5057089;28;20573;-72
2022/06/04 02:48:20;;;;;;;29.30;27.60;;;17.00;93.60;;;;;;5063379;28;20463;-71
2022/06/04 02:50:52;;;;;;;30.03;28.30;;;17.00;93.60;;;;;;5067226;28;20526;-70
2022/06/04 02:53:19;;;;;;;29.83;28.13;;;17.00;93.50;;;;;;5057015;28;20882;-71
2022/06/04 02:55:56;;;;;;;30.03;28.13;;;17.00;93.30;;;;;;5066001;28;20478;-70
2022/06/04 02:58:26;;;;;;;30.90;29.00;;;17.00;93.50;;;;;;5068268;28;20482;-70
2022/06/04 03:00:56;;;;;;;28.93;27.10;;;17.00;93.40;;;;;;5063329;28;20487;-71
2022/06/04 03:03:23;;;;;;;29.23;27.23;;;17.00;93.40;;;;;;5067479;28;20474;-71
2022/06/04 03:05:53;;;;;;;29.37;27.67;;;17.00;93.50;;;;;;5066845;28;20897;-70
2022/06/04 03:08:20;;;;;;;29.70;27.70;;;17.00;93.60;;;;;;5059728;28;20459;-70
2022/06/04 03:10:47;;;;;;;29.73;27.93;;;16.90;93.90;;;;;;5067484;28;20457;-70
2022/06/04 03:13:14;;;;;;;29.50;27.70;;;17.00;93.90;;;;;;5052297;28;20529;-72
2022/06/04 03:15:43;;;;;;;28.07;26.27;;;17.00;93.80;;;;;;5064911;28;20597;-70
2022/06/04 03:18:09;;;;;;;29.00;26.90;;;17.00;93.80;;;;;;5059961;28;20459;-70
2022/06/04 03:20:37;;;;;;;30.10;28.20;;;17.00;93.70;;;;;;5067975;28;20533;-70
2022/06/04 03:23:04;;;;;;;29.33;26.93;;;17.00;93.70;;;;;;5061004;28;20567;-68
2022/06/04 03:25:32;;;;;;;29.30;27.40;;;17.00;93.30;;;;;;5069697;28;20555;-68
2022/06/04 03:27:59;;;;;;;29.80;28.00;;;17.10;93.00;;;;;;5063318;28;20462;-70
2022/06/04 03:30:26;;;;;;;29.17;27.33;;;17.00;92.50;;;;;;5062710;28;20460;-70
2022/06/04 03:32:55;;;;;;;29.37;27.77;;;17.10;92.60;;;;;;5066356;28;20462;-69
2022/06/04 03:35:22;;;;;;;30.23;28.47;;;17.10;92.40;;;;;;5067291;28;20514;-70
2022/06/04 03:37:50;;;;;;;29.43;27.70;;;17.10;92.10;;;;;;5062758;28;20558;-70
2022/06/04 03:40:17;;;;;;;28.60;26.80;;;17.10;92.30;;;;;;5068196;28;20550;-70
2022/06/04 03:42:44;;;;;;;29.03;27.30;;;17.20;92.30;;;;;;5069421;28;20582;-70
2022/06/04 03:45:13;;;;;;;29.83;28.13;;;17.20;92.40;;;;;;5062517;28;20562;-70
2022/06/04 03:47:40;;;;;;;28.70;27.00;;;17.40;92.20;;;;;;5065742;28;20518;-70
2022/06/04 03:50:13;;;;;;;29.20;27.20;;;17.50;92.20;;;;;;5061714;28;21135;-68
2022/06/04 03:52:40;;;;;;;27.40;25.80;;;17.60;91.60;;;;;;5062216;28;20916;-68
2022/06/04 03:55:09;;;;;;;28.00;26.27;;;17.80;91.00;;;;;;5052955;28;20542;-68
2022/06/04 03:57:38;;;;;;;26.57;25.07;;;18.10;89.90;;;;;;5065582;28;20534;-68
2022/06/04 04:00:08;;;;;;;26.83;25.33;;;18.40;89.00;;;;;;5066673;28;20473;-68
2022/06/04 04:02:36;;;;;;;28.30;26.60;;;18.50;88.20;;;;;;5067790;28;20840;-68
2022/06/04 04:05:04;;;;;;;28.10;26.60;;;18.60;87.40;;;;;;5054852;28;21621;-68
2022/06/04 04:07:33;;;;;;;29.70;27.83;;;18.70;87.20;;;;;;5058175;28;20467;-70
2022/06/04 04:10:00;;;;;;;28.00;26.30;;;18.70;87.00;;;;;;5053264;28;20545;-71
2022/06/04 04:12:28;;;;;;;28.43;26.77;;;18.70;86.60;;;;;;5068562;28;21061;-71
2022/06/04 04:14:55;;;;;;;28.77;27.07;;;18.50;87.10;;;;;;5066300;28;20538;-71
2022/06/04 04:17:23;;;;;;;29.60;27.80;;;18.50;87.50;;;;;;5066896;28;20578;-71
2022/06/04 04:19:51;;;;;;;29.10;27.40;;;18.50;87.80;;;;;;5054803;28;20456;-71
2022/06/04 04:22:18;;;;;;;28.50;26.80;;;18.50;88.00;;;;;;5064078;28;20454;-70
2022/06/04 04:24:47;;;;;;;29.03;27.30;;;18.50;87.70;;;;;;5057200;28;20491;-69
2022/06/04 04:27:14;;;;;;;29.67;27.87;;;18.60;87.60;;;;;;5052853;28;20496;-68
2022/06/04 04:29:41;;;;;;;28.53;26.83;;;18.60;87.50;;;;;;5066317;28;20600;-67
2022/06/04 04:32:09;;;;;;;28.37;26.77;;;18.70;87.30;;;;;;5061426;28;20877;-69
2022/06/04 04:34:36;;;;;;;28.70;27.00;;;18.80;87.20;;;;;;5061039;28;20549;-70
2022/06/04 04:37:03;;;;;;;31.43;29.10;;;18.80;87.10;;;;;;5062917;28;20565;-70
2022/06/04 04:39:30;;;;;;;29.13;27.43;;;18.90;87.10;;;;;;5065426;28;20546;-70
2022/06/04 04:41:58;;;;;;;28.30;26.60;;;19.00;86.90;;;;;;5056008;28;20520;-70
2022/06/04 04:44:25;;;;;;;28.40;26.70;;;19.20;86.60;;;;;;5057881;28;20478;-70
2022/06/04 04:46:53;;;;;;;29.07;27.33;;;19.30;86.00;;;;;;5059784;28;20610;-69
2022/06/04 04:49:20;;;;;;;30.63;28.77;;;19.50;85.30;;;;;;5059311;28;20538;-69
2022/06/04 04:51:48;;;;;;;28.60;26.70;;;19.70;84.00;;;;;;5062629;28;20906;-73
2022/06/04 04:54:16;;;;;;;29.67;27.97;;;19.80;83.60;;;;;;5055500;28;20450;-69
2022/06/04 04:56:44;;;;;;;30.23;28.33;;;20.00;83.00;;;;;;5068565;28;20477;-70
2022/06/04 04:59:12;;;;;;;31.23;29.33;;;20.20;82.40;;;;;;5065992;28;20654;-69
2022/06/04 05:01:39;;;;;;;30.10;28.30;;;20.30;82.10;;;;;;5060860;28;20549;-71
2022/06/04 05:04:06;;;;;;;30.07;28.43;;;20.50;81.90;;;;;;5061042;28;20479;-70
2022/06/04 05:06:34;;;;;;;30.10;28.30;;;20.70;81.50;;;;;;5063858;28;20510;-70
2022/06/04 05:09:00;;;;;;;30.27;28.53;;;20.80;80.90;;;;;;5065297;28;20494;-70
2022/06/04 05:11:31;;;;;;;32.10;30.03;;;20.90;80.70;;;;;;5066538;28;20541;-71
2022/06/04 05:14:00;;;;;;;32.07;29.97;;;21.00;80.50;;;;;;5060776;28;20994;-70
2022/06/04 05:16:30;;;;;;;30.07;28.07;;;21.00;80.80;;;;;;5056443;28;20529;-70
2022/06/04 05:18:57;;;;;;;34.17;31.80;;;21.10;80.30;;;;;;5065824;28;20541;-71
2022/06/04 05:21:26;;;;;;;33.83;31.73;;;21.10;80.00;;;;;;5066063;28;20465;-71
2022/06/04 05:23:55;;;;;;;30.57;28.63;;;21.10;80.40;;;;;;5062512;28;20526;-70
2022/06/04 05:26:23;;;;;;;32.80;30.60;;;21.10;80.50;;;;;;5061492;28;20564;-73
2022/06/04 05:28:50;;;;;;;32.63;30.57;;;21.20;79.90;;;;;;5065548;28;20810;-71
2022/06/04 05:31:18;;;;;;;31.80;29.90;;;21.30;79.90;;;;;;5060174;28;20541;-71
2022/06/04 05:33:46;;;;;;;34.43;32.33;;;21.40;79.50;;;;;;5064295;28;20554;-71
2022/06/04 05:36:13;;;;;;;30.87;28.77;;;21.40;79.70;;;;;;5047874;28;20589;-70
2022/06/04 05:38:41;;;;;;;34.43;32.43;;;21.40;79.60;;;;;;5063939;28;20829;-70
2022/06/04 05:41:10;;;;;;;31.73;29.93;;;21.30;80.10;;;;;;5066771;28;20881;-71
2022/06/04 05:43:39;;;;;;;30.90;29.00;;;21.20;80.30;;;;;;5064477;28;21055;-71
2022/06/04 05:46:08;;;;;;;29.90;28.10;;;21.20;80.40;;;;;;5048118;28;20483;-70
2022/06/04 05:48:37;;;;;;;29.23;27.53;;;21.20;80.70;;;;;;5055494;28;20542;-70
2022/06/04 05:51:06;;;;;;;29.33;27.67;;;21.20;80.70;;;;;;5060977;28;20488;-69
2022/06/04 05:53:33;;;;;;;30.07;28.20;;;21.20;80.70;;;;;;5065540;28;21012;-68
2022/06/04 05:56:00;;;;;;;31.10;29.10;;;21.10;80.90;;;;;;5066184;28;20553;-67
2022/06/04 05:58:27;;;;;;;30.20;28.50;;;21.10;81.10;;;;;;5054980;28;20839;-69
2022/06/04 06:01:00;;;;;;;30.47;28.67;;;21.10;81.30;;;;;;5060906;28;20453;-68
2022/06/04 06:03:27;;;;;;;29.07;27.37;;;21.00;81.80;;;;;;5066134;28;20481;-68
2022/06/04 06:05:54;;;;;;;28.80;27.10;;;21.00;81.80;;;;;;5066039;28;20490;-68
2022/06/04 06:08:23;;;;;;;29.70;28.00;;;20.90;81.90;;;;;;5061148;28;20542;-70
2022/06/04 06:10:51;;;;;;;27.13;25.47;;;20.70;82.00;;;;;;5059537;28;20458;-68
2022/06/04 06:13:18;;;;;;;28.40;26.80;;;20.60;82.20;;;;;;5066369;28;20482;-68
2022/06/04 06:15:44;;;;;;;30.17;28.40;;;20.60;81.80;;;;;;5060201;28;20569;-69
2022/06/04 06:18:11;;;;;;;27.70;25.63;;;20.60;82.00;;;;;;5066540;28;20837;-68
2022/06/04 06:20:43;;;;;;;28.20;26.30;;;20.40;83.30;;;;;;5063524;28;20541;-69
2022/06/04 06:23:11;;;;;;;30.20;28.20;;;20.30;84.40;;;;;;5065611;28;20753;-68
2022/06/04 06:25:40;;;;;;;27.50;25.87;;;20.20;85.30;;;;;;5061819;28;20478;-68
2022/06/04 06:28:07;;;;;;;26.77;25.17;;;20.20;86.10;;;;;;5058907;28;20454;-68
2022/06/04 06:30:35;;;;;;;26.67;24.97;;;20.00;87.20;;;;;;5058013;28;20956;-68
2022/06/04 06:33:03;;;;;;;26.90;24.83;;;19.90;88.10;;;;;;5064900;28;20465;-70
2022/06/04 06:35:30;;;;;;;27.97;26.30;;;19.80;88.80;;;;;;5059655;28;20964;-69
2022/06/04 06:37:57;;;;;;;26.27;24.57;;;19.80;89.40;;;;;;5066777;28;20474;-68
2022/06/04 06:40:24;;;;;;;25.30;23.53;;;19.70;89.90;;;;;;5055020;28;20566;-68
2022/06/04 06:42:52;;;;;;;25.30;23.70;;;19.80;90.10;;;;;;5061485;28;20490;-67
2022/06/04 06:45:19;;;;;;;27.10;25.30;;;19.90;89.70;;;;;;5051220;28;20510;-70
2022/06/04 06:47:47;;;;;;;26.00;24.40;;;19.90;89.60;;;;;;5060664;28;20827;-70
2022/06/04 06:50:16;;;;;;;26.00;24.40;;;19.90;89.60;;;;;;5055988;28;20550;-68
2022/06/04 06:52:44;;;;;;;26.37;24.77;;;19.90;89.50;;;;;;5053622;28;20801;-69
2022/06/04 06:55:11;;;;;;;27.20;25.60;;;20.10;89.40;;;;;;5063714;28;20514;-69
2022/06/04 06:57:38;;;;;;;26.50;24.80;;;20.30;89.20;;;;;;5059407;28;20459;-70
2022/06/04 07:00:08;;;;;;;26.63;25.03;;;20.40;88.40;;;;;;5065543;28;20482;-69
2022/06/04 07:02:35;;;;;;;26.60;24.63;;;20.50;88.00;;;;;;5060577;28;20578;-69
2022/06/04 07:05:02;;;;;;;27.23;25.53;;;20.70;87.50;;;;;;5054206;28;20609;-68
2022/06/04 07:07:29;;;;;;;27.40;25.60;;;20.70;87.20;;;;;;5058520;28;20546;-70
2022/06/04 07:09:56;;;;;;;27.03;25.30;;;20.60;87.30;;;;;;5061062;28;20550;-71
2022/06/04 07:12:23;;;;;;;28.10;26.40;;;20.50;87.80;;;;;;5060692;28;20551;-70
2022/06/04 07:14:50;;;;;;;26.30;24.80;;;20.50;88.10;;;;;;5054513;28;20450;-70
2022/06/04 07:17:19;;;;;;;27.33;25.50;;;20.60;88.10;;;;;;5058018;28;20490;-70
2022/06/04 07:19:45;;;;;;;28.57;26.47;;;20.80;87.30;;;;;;5059057;28;20916;-72
2022/06/04 07:22:13;;;;;;;28.47;26.77;;;20.70;87.80;;;;;;5068742;28;20539;-72
2022/06/04 07:24:40;;;;;;;28.67;26.80;;;20.80;87.30;;;;;;5051548;28;20974;-73
2022/06/04 07:27:08;;;;;;;28.93;26.93;;;20.80;87.40;;;;;;5056342;28;20488;-71
2022/06/04 07:29:35;;;;;;;28.00;26.20;;;20.90;86.90;;;;;;5062602;28;21005;-71
2022/06/04 07:32:03;;;;;;;28.67;26.83;;;20.80;87.50;;;;;;5060908;28;20550;-73
2022/06/04 07:34:32;;;;;;;26.97;25.30;;;21.10;86.40;;;;;;5059263;28;20537;-71
2022/06/04 07:36:59;;;;;;;29.50;27.60;;;21.50;85.20;;;;;;5060453;28;20573;-72
2022/06/04 07:39:26;;;;;;;28.40;26.60;;;21.90;84.10;;;;;;5061038;28;20458;-69
2022/06/04 07:41:54;;;;;;;30.23;28.30;;;22.10;83.80;;;;;;5055328;28;20516;-69
2022/06/04 07:44:24;;;;;;;29.33;27.40;;;22.30;82.80;;;;;;5054194;28;20490;-69
2022/06/04 07:46:52;;;;;;;29.27;27.50;;;22.60;81.50;;;;;;5049693;28;21521;-69
2022/06/04 07:49:21;;;;;;;28.90;27.10;;;22.80;81.10;;;;;;5065022;28;20563;-72
2022/06/04 07:51:50;;;;;;;29.67;27.73;;;22.90;81.20;;;;;;5060068;28;20456;-72
2022/06/04 07:54:18;;;;;;;29.43;27.63;;;23.00;79.80;;;;;;5056991;28;20956;-74
2022/06/04 07:56:45;;;;;;;30.03;28.03;;;23.10;80.00;;;;;;5049880;28;21186;-75
2022/06/04 07:59:16;;;;;;;30.20;28.40;;;23.30;79.90;;;;;;5050805;28;21122;-73
2022/06/04 08:01:43;;;;;;;31.30;28.97;;;23.40;79.70;;;;;;5048413;28;20456;-74
2022/06/04 08:04:11;;;;;;;32.93;30.83;;;23.40;78.80;;;;;;5065185;28;20474;-78
2022/06/04 08:06:38;;;;;;;35.17;32.60;;;23.40;79.00;;;;;;5063931;28;20476;-76
2022/06/04 08:09:07;;;;;;;31.77;29.70;;;23.40;78.70;;;;;;5053755;28;20493;-72
2022/06/04 08:11:36;;;;;;;33.57;31.50;;;23.60;78.70;;;;;;5061078;28;20538;-72
2022/06/04 08:14:13;;;;;;;35.50;33.10;;;24.00;77.60;;;;;;5060313;28;20451;-71
2022/06/04 08:16:42;;;;;;;34.93;32.83;;;24.30;77.00;;;;;;5059365;28;20526;-71
2022/06/04 08:19:09;;;;;;;35.27;32.83;;;24.60;75.60;;;;;;5051092;28;20557;-75
2022/06/04 08:21:38;;;;;;;35.00;32.57;;;24.80;75.10;;;;;;5056302;28;20461;-72
2022/06/04 08:24:08;;;;;;;36.27;33.97;;;25.20;73.70;;;;;;5055319;28;21045;-71
2022/06/04 08:26:35;;;;;;;34.90;32.60;;;25.20;72.90;;;;;;5059410;28;20479;-70
2022/06/04 08:29:02;;;;;;;36.37;33.77;;;25.50;73.00;;;;;;5064980;28;20539;-70
2022/06/04 08:31:29;;;;;;;35.77;33.27;;;25.80;72.50;;;;;;5063097;28;20562;-71
2022/06/04 08:33:57;;;;;;;36.17;33.87;;;26.30;71.80;;;;;;5060394;28;20462;-71
2022/06/04 08:36:24;;;;;;;33.33;31.17;;;26.60;71.00;;;;;;5055457;28;20658;-71
2022/06/04 08:38:51;;;;;;;34.83;32.73;;;26.90;69.50;;;;;;5060901;28;20479;-70
2022/06/04 08:41:27;;;;;;;35.80;33.30;;;27.00;69.00;;;;;;5061388;28;20538;-71
2022/06/04 08:44:00;;;;;;;35.63;33.30;;;26.60;68.70;;;;;;5066136;28;20557;-71
2022/06/04 08:46:33;;;;;;;35.73;33.27;;;26.30;69.40;;;;;;5057503;28;21067;-72
2022/06/04 08:49:05;;;;;;;33.87;31.57;;;26.00;70.10;;;;;;5063963;28;20577;-76
2022/06/04 08:51:32;;;;;;;35.07;32.77;;;25.60;70.60;;;;;;5066348;28;20483;-74
2022/06/04 08:57:32;;;;;;;33.50;31.40;;;25.50;70.70;;;;;;5058788;28;20482;-70
2022/06/04 08:59:46;;;;;;;33.53;31.23;;;25.10;72.40;;;;;;5057627;28;20465;-71
2022/06/04 09:02:19;;;;;;;35.20;33.00;;;25.20;73.00;;;;;;5058854;28;20465;-71
2022/06/04 09:05:00;;;;;;;34.00;31.90;;;25.30;73.00;;;;;;5062431;28;20999;-72
2022/06/04 09:07:31;;;;;;;35.00;32.43;;;25.60;72.60;;;;;;5055822;28;20462;-72
2022/06/04 09:10:05;;;;;;;35.50;33.33;;;25.80;72.00;;;;;;5055938;28;20458;-71
2022/06/04 09:12:38;;;;;;;35.63;33.10;;;25.80;71.10;;;;;;5057943;28;20580;-71
2022/06/04 09:15:12;;;;;;;34.63;32.43;;;26.00;71.10;;;;;;5063353;28;20538;-71
2022/06/04 09:17:43;;;;;;;36.40;34.20;;;26.10;71.10;;;;;;5057669;28;20464;-71
2022/06/04 09:20:24;;;;;;;34.77;32.47;;;26.20;70.30;;;;;;5065012;28;20644;-71
2022/06/04 09:22:57;;;;;;;34.57;32.37;;;26.40;69.90;;;;;;5053135;28;20455;-71
2022/06/04 09:25:33;;;;;;;34.30;32.20;;;26.70;69.20;;;;;;5061548;28;20963;-70
2022/06/04 09:28:12;;;;;;;33.93;31.80;;;27.10;67.80;;;;;;5051968;28;20537;-70
2022/06/04 09:30:46;;;;;;;34.10;32.00;;;27.30;65.80;;;;;;5056651;28;21206;-68
2022/06/04 09:33:39;;;;;;;34.27;32.17;;;27.20;66.50;;;;;;5056192;28;20558;-68
2022/06/04 09:36:11;;;;;;;33.80;31.70;;;27.30;66.50;;;;;;5060044;28;20540;-68
2022/06/04 09:38:38;;;;;;;35.53;33.33;;;27.50;66.40;;;;;;5055012;28;20449;-68
2022/06/04 09:41:07;;;;;;;35.50;33.17;;;27.80;66.50;;;;;;5058739;28;20563;-68
2022/06/04 09:43:36;;;;;;;37.80;35.40;;;27.90;65.70;;;;;;5052930;28;20584;-68
2022/06/04 09:46:06;;;;;;;36.17;33.83;;;28.00;64.40;;;;;;5047452;28;20501;-68
2022/06/04 09:48:35;;;;;;;37.10;34.90;;;27.80;65.60;;;;;;5058006;28;20915;-67
2022/06/04 09:51:06;;;;;;;36.87;34.47;;;27.70;65.60;;;;;;5059942;28;20543;-70
2022/06/04 09:53:36;;;;;;;35.57;33.37;;;27.30;66.30;;;;;;5051508;28;20465;-68
2022/06/04 09:56:08;;;;;;;37.43;34.70;;;27.30;66.30;;;;;;5050530;28;20987;-69
2022/06/04 09:58:39;;;;;;;34.60;32.50;;;27.40;66.20;;;;;;5056328;28;20509;-69
2022/06/04 10:01:08;;;;;;;38.90;36.50;;;27.30;66.40;;;;;;5051685;28;20560;-69
2022/06/04 10:03:38;;;;;;;36.93;34.63;;;27.30;66.10;;;;;;5058506;28;20560;-73
2022/06/04 10:06:07;;;;;;;39.50;37.10;;;26.90;67.40;;;;;;5062897;28;20482;-71
2022/06/04 10:11:20;;;;;;;38.93;36.53;;;26.10;69.90;;;;;;5057676;28;20813;-72
2022/06/04 10:13:50;;;;;;;38.83;36.43;;;25.50;71.60;;;;;;5047551;28;20509;-72
2022/06/04 10:16:21;;;;;;;38.53;36.10;;;25.40;71.80;;;;;;5059019;28;21081;-71
2022/06/04 10:18:56;;;;;;;36.10;34.00;;;25.30;70.90;;;;;;5057848;28;20486;-71
2022/06/04 10:21:26;;;;;;;36.87;34.47;;;24.90;71.00;;;;;;5056321;28;20477;-71
2022/06/04 10:23:55;;;;;;;35.63;33.43;;;24.40;72.00;;;;;;5049350;28;20553;-70
2022/06/04 10:26:38;;;;;;;36.33;34.20;;;23.90;74.30;;;;;;5047066;28;20854;-70
2022/06/04 10:29:29;;;;;;;36.63;34.33;;;23.70;75.70;;;;;;5048466;28;21023;-73
2022/06/04 10:32:36;;;;;;;37.20;35.00;;;23.80;75.80;;;;;;5055152;28;20552;-71
2022/06/04 10:35:10;;;;;;;38.80;36.50;;;23.70;76.50;;;;;;5048795;28;20473;-70
2022/06/04 10:37:49;;;;;;;35.53;33.33;;;24.00;76.50;;;;;;5051241;28;20464;-71
2022/06/04 10:40:45;;;;;;;35.47;33.27;;;24.10;75.10;;;;;;5049993;28;20456;-71
2022/06/04 10:43:58;;;;;;;37.50;35.30;;;24.20;75.30;;;;;;5051913;28;20987;-72
2022/06/04 10:46:34;;;;;;;36.43;34.00;;;24.20;74.30;;;;;;4995146;28;20495;-71
2022/06/04 10:49:17;;;;;;;35.60;33.50;;;24.30;74.20;;;;;;5042990;28;20976;-72
2022/06/04 10:51:53;;;;;;;36.10;34.00;;;24.60;72.90;;;;;;5052989;28;20460;-72
2022/06/04 10:54:35;;;;;;;35.20;33.00;;;24.50;72.60;;;;;;5050495;28;20455;-73
2022/06/04 10:57:12;;;;;;;33.80;31.63;;;24.60;72.30;;;;;;5052558;28;20480;-74
2022/06/04 10:59:45;;;;;;;35.60;33.30;;;24.70;71.30;;;;;;5051338;28;20472;-71
2022/06/04 11:02:21;;;;;;;34.53;32.50;;;24.50;71.90;;;;;;5047160;28;20931;-71
2022/06/04 11:04:52;;;;;;;34.93;32.83;;;24.10;72.60;;;;;;5055695;28;20475;-72
2022/06/04 11:07:33;;;;;;;39.33;37.00;;;24.00;73.60;;;;;;5052451;28;20461;-70
2022/06/04 11:10:05;;;;;;;36.27;34.17;;;23.70;74.70;;;;;;5054390;28;20729;-76
2022/06/04 11:12:39;;;;;;;38.33;35.87;;;23.30;76.40;;;;;;5051422;28;20461;-78
2022/06/04 11:15:13;;;;;;;37.10;34.77;;;23.30;76.60;;;;;;5058294;28;20993;-71
2022/06/04 11:17:47;;;;;;;36.67;34.37;;;23.30;76.90;;;;;;5052680;28;21063;-73
2022/06/04 11:20:18;;;;;;;37.33;34.83;;;23.10;77.80;;;;;;5049736;28;20457;-71
2022/06/04 11:22:55;;;;;;;37.03;34.70;;;23.10;78.20;;;;;;5052385;28;20475;-72
2022/06/04 11:25:27;;;;;;;39.50;36.80;;;23.00;78.70;;;;;;5050328;28;20479;-70
2022/06/04 11:27:58;;;;;;;39.50;36.93;;;22.80;79.30;;;;;;5054592;28;20452;-70
2022/06/04 11:30:41;;;;;;;39.27;36.70;;;22.90;79.40;;;;;;5059957;28;20456;-71
2022/06/04 11:33:22;;;;;;;39.73;37.00;;;22.80;79.90;;;;;;5055864;28;20473;-72
2022/06/04 11:35:55;;;;;;;42.10;39.40;;;22.80;79.90;;;;;;5048034;28;21024;-69
2022/06/04 11:38:38;;;;;;;39.70;37.00;;;22.60;80.00;;;;;;5065399;28;20455;-69
2022/06/04 11:41:31;;;;;;;41.07;38.47;;;22.60;80.90;;;;;;5050721;28;20459;-74
2022/06/04 11:44:30;;;;;;;43.87;41.07;;;22.60;80.60;;;;;;5048832;28;21103;-72
2022/06/04 11:47:05;;;;;;;43.97;41.07;;;22.70;80.80;;;;;;5054888;28;20480;-68
2022/06/04 11:49:41;;;;;;;43.40;40.50;;;22.80;80.60;;;;;;5053683;28;20589;-69
2022/06/04 11:52:27;;;;;;;41.53;38.93;;;22.80;80.50;;;;;;5048880;28;21159;-70
2022/06/04 11:55:24;;;;;;;42.90;40.07;;;23.00;80.30;;;;;;5052560;28;20461;-69
2022/06/04 11:58:15;;;;;;;43.00;40.30;;;23.00;79.60;;;;;;5050134;28;20534;-70
2022/06/04 12:00:46;;;;;;;43.17;40.37;;;23.00;80.00;;;;;;5049163;28;20553;-69
2022/06/04 12:03:19;;;;;;;44.57;41.57;;;23.30;79.20;;;;;;5065958;28;20543;-70
2022/06/04 12:05:56;;;;;;;43.80;41.10;;;23.60;77.90;;;;;;5063322;28;20499;-70
2022/06/04 12:08:26;;;;;;;43.23;40.53;;;23.60;77.20;;;;;;5056444;28;20533;-69
2022/06/04 12:11:23;;;;;;;43.87;41.10;;;23.50;77.30;;;;;;5052180;28;20808;-68
2022/06/04 12:13:58;;;;;;;44.70;41.67;;;23.80;76.70;;;;;;5063837;28;20546;-68
2022/06/04 12:16:30;;;;;;;44.90;41.80;;;24.20;76.10;;;;;;5058461;28;20485;-70
2022/06/04 12:19:01;;;;;;;47.93;44.93;;;24.70;74.90;;;;;;5053372;28;20993;-69
2022/06/04 12:24:35;;;;;;;45.47;42.47;;;25.30;72.60;;;;;;5056100;28;20978;-69
2022/06/04 12:27:09;;;;;;;44.63;41.73;;;25.70;71.90;;;;;;5052813;28;20466;-69
2022/06/04 12:29:44;;;;;;;46.90;43.90;;;26.00;71.90;;;;;;5046799;28;20451;-69
2022/06/04 12:32:25;;;;;;;46.57;43.07;;;26.50;69.60;;;;;;5055550;28;20462;-72
2022/06/04 12:35:05;;;;;;;48.00;44.70;;;26.70;69.00;;;;;;5057433;28;20465;-71
2022/06/04 12:37:37;;;;;;;48.10;45.00;;;26.60;69.10;;;;;;5054204;28;20640;-70
2022/06/04 12:40:18;;;;;;;45.07;42.03;;;26.70;69.00;;;;;;5052131;28;20462;-70
2022/06/04 12:42:57;;;;;;;46.77;43.77;;;26.90;67.70;;;;;;5051442;28;20475;-69
2022/06/04 12:45:37;;;;;;;44.97;42.17;;;27.00;67.40;;;;;;5048806;28;20982;-69
2022/06/04 12:48:25;;;;;;;45.97;43.07;;;27.20;67.50;;;;;;5055351;28;20584;-68
2022/06/04 12:51:00;;;;;;;45.47;42.50;;;27.40;66.60;;;;;;5049277;28;20462;-69
2022/06/04 12:53:31;;;;;;;44.27;41.23;;;27.60;66.00;;;;;;5060065;28;20556;-71
2022/06/04 12:56:01;;;;;;;42.17;39.40;;;27.90;64.20;;;;;;5051500;28;20535;-70
2022/06/04 12:58:33;;;;;;;39.50;37.00;;;28.00;64.60;;;;;;5049409;28;20901;-70
2022/06/04 13:01:02;;;;;;;40.70;38.00;;;28.10;64.10;;;;;;5047323;28;20605;-70
2022/06/04 13:03:33;;;;;;;42.10;39.60;;;28.40;64.20;;;;;;5048642;28;20452;-70
2022/06/04 13:06:22;;;;;;;43.00;40.30;;;28.30;63.10;;;;;;5051492;28;20939;-70
2022/06/04 13:09:00;;;;;;;43.80;41.00;;;28.20;63.10;;;;;;5046503;28;20817;-71