Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:03:34;;;;;;;9.48;3.90;;;;;;;9.67;100.00;100831.25;10120858;28;20070;-62
2022/04/24 00:08:31;;;;;;;9.40;3.65;;;;;;;9.46;100.00;100822.72;10141297;28;20050;-62
2022/04/24 00:13:31;;;;;;;7.10;4.20;;;;;;;9.44;100.00;100830.41;10120205;28;20074;-62
2022/04/24 00:18:27;;;;;;;7.25;3.92;;;;;;;9.47;100.00;100824.38;10133041;28;20117;-62
2022/04/24 00:23:24;;;;;;;9.57;4.32;;;;;;;9.43;100.00;100834.28;10119406;28;20065;-62
2022/04/24 00:28:20;;;;;;;11.15;4.38;;;;;;;9.37;100.00;100840.94;10128597;28;20070;-62
2022/04/24 00:33:17;;;;;;;6.38;3.78;;;;;;;9.35;100.00;100831.47;10117842;28;20461;-62
2022/04/24 00:38:13;;;;;;;6.03;3.60;;;;;;;9.35;100.00;100829.56;10120391;28;20491;-62
2022/04/24 00:43:09;;;;;;;7.20;3.90;;;;;;;9.24;100.00;100830.88;10116652;28;20077;-62
2022/04/24 00:48:06;;;;;;;9.38;3.75;;;;;;;9.21;100.00;100826.84;10155177;28;20151;-62
2022/04/24 00:53:02;;;;;;;7.40;3.92;;;;;;;9.14;100.00;100831.09;10136179;28;20076;-62
2022/04/24 00:57:59;;;;;;;7.80;3.22;;;;;;;9.15;100.00;100827.25;10114957;28;20596;-62
2022/04/24 01:02:56;;;;;;;7.47;3.70;;;;;;;9.05;100.00;100829.09;10114028;28;20114;-62
2022/04/24 01:07:53;;;;;;;6.68;3.78;;;;;;;8.97;100.00;100821.63;10152736;28;20078;-63
2022/04/24 01:12:49;;;;;;;5.75;3.38;;;;;;;8.78;100.00;100834.56;10115535;28;20105;-62
2022/04/24 01:17:46;;;;;;;9.02;3.72;;;;;;;8.69;100.00;100834.44;10150944;28;20050;-62
2022/04/24 01:22:42;;;;;;;8.20;3.20;;;;;;;8.59;100.00;100832.72;10114932;28;20641;-62
2022/04/24 01:27:38;;;;;;;7.43;3.72;;;;;;;8.45;100.00;100834.63;10150808;28;20074;-62
2022/04/24 01:32:35;;;;;;;8.07;3.78;;;;;;;8.50;100.00;100823.63;10113345;28;20094;-64
2022/04/24 01:37:32;;;;;;;6.00;3.00;;;;;;;8.58;100.00;100824.84;10147143;28;20050;-64
2022/04/24 01:42:28;;;;;;;6.22;3.50;;;;;;;8.52;100.00;100820.63;10113183;28;20121;-64
2022/04/24 01:47:24;;;;;;;7.10;3.30;;;;;;;8.45;100.00;100821.00;10138695;28;20077;-64
2022/04/24 01:52:21;;;;;;;7.90;3.90;;;;;;;8.32;100.00;100816.31;10113785;28;20050;-63
2022/04/24 01:57:17;;;;;;;5.93;3.42;;;;;;;8.40;100.00;100818.34;10122760;28;20489;-63
2022/04/24 02:02:14;;;;;;;7.20;3.17;;;;;;;8.44;100.00;100816.66;10114294;28;20058;-64
2022/04/24 02:07:11;;;;;;;8.23;3.67;;;;;;;8.21;100.00;100811.06;10127249;28;20058;-63
2022/04/24 02:12:08;;;;;;;6.88;3.20;;;;;;;8.25;100.00;100811.25;10113578;28;20509;-63
2022/04/24 02:17:05;;;;;;;5.68;3.10;;;;;;;7.99;100.00;100813.63;10114567;28;20157;-63
2022/04/24 02:22:01;;;;;;;6.80;3.00;;;;;;;8.07;100.00;100812.13;10113439;28;20047;-63
2022/04/24 02:26:57;;;;;;;8.63;3.13;;;;;;;8.10;100.00;100798.72;10144568;28;20057;-63
2022/04/24 02:31:54;;;;;;;5.35;2.97;;;;;;;8.00;100.00;100804.31;10132772;28;20051;-63
2022/04/24 02:36:51;;;;;;;7.05;2.60;;;;;;;8.05;100.00;100787.88;10144407;28;20580;-63
2022/04/24 02:41:47;;;;;;;6.75;2.65;;;;;;;8.12;100.00;100791.06;10131242;28;20509;-63
2022/04/24 02:46:50;;;;;;;6.20;2.50;;;;;;;8.06;100.00;100792.25;10151067;28;20050;-64
2022/04/24 02:51:47;;;;;;;8.30;2.95;;;;;;;8.14;100.00;100783.38;10124100;28;20050;-63
2022/04/24 02:56:44;;;;;;;7.35;2.88;;;;;;;8.08;100.00;100784.59;10147974;28;20046;-64
2022/04/24 03:01:40;;;;;;;7.72;2.55;;;;;;;8.03;100.00;100776.53;10119815;28;20066;-63
2022/04/24 03:06:37;;;;;;;7.55;2.45;;;;;;;8.03;100.00;100776.53;10138926;28;20521;-64
2022/04/24 03:11:34;;;;;;;11.13;3.40;;;;;;;7.94;100.00;100772.88;10119717;28;20178;-64
2022/04/24 03:16:30;;;;;;;6.20;2.80;;;;;;;7.85;100.00;100778.19;10127990;28;20043;-63
2022/04/24 03:21:27;;;;;;;9.38;2.97;;;;;;;7.70;100.00;100773.78;10119045;28;20062;-64
2022/04/24 03:26:23;;;;;;;7.63;3.13;;;;;;;7.52;100.00;100766.44;10144979;28;20132;-64
2022/04/24 03:31:20;;;;;;;9.15;3.28;;;;;;;7.57;100.00;100763.66;10156942;28;20239;-63
2022/04/24 03:36:16;;;;;;;6.50;3.03;;;;;;;7.52;100.00;100771.88;10157540;28;20081;-63
2022/04/24 03:41:13;;;;;;;6.38;2.97;;;;;;;7.55;100.00;100766.66;10136865;28;20074;-63
2022/04/24 03:46:10;;;;;;;9.13;3.13;;;;;;;7.63;100.00;100767.91;10143557;28;20105;-63
2022/04/24 03:51:08;;;;;;;6.90;3.25;;;;;;;7.60;100.00;100768.50;10124321;28;20055;-64
2022/04/24 03:56:04;;;;;;;7.40;3.42;;;;;;;7.43;100.00;100768.25;10140864;28;20508;-63
2022/04/24 04:01:00;;;;;;;8.15;3.47;;;;;;;7.42;100.00;100772.06;10118247;28;20129;-63
2022/04/24 04:05:57;;;;;;;5.65;2.80;;;;;;;7.33;100.00;100761.84;10136338;28;20045;-64
2022/04/24 04:10:54;;;;;;;6.15;2.85;;;;;;;7.44;100.00;100756.25;10116914;28;20592;-63
2022/04/24 04:15:50;;;;;;;8.82;3.15;;;;;;;7.38;100.00;100756.34;10118332;28;20097;-63
2022/04/24 04:20:47;;;;;;;10.27;3.55;;;;;;;7.37;100.00;100749.25;10117204;28;20430;-63
2022/04/24 04:25:43;;;;;;;12.77;4.00;;;;;;;7.38;100.00;100748.16;10123186;28;20146;-63
2022/04/24 04:30:41;;;;;;;6.93;3.05;;;;;;;7.31;100.00;100750.47;10116454;28;20081;-63
2022/04/24 04:35:38;;;;;;;9.82;3.83;;;;;;;7.33;100.00;100736.53;10137683;28;20073;-63
2022/04/24 04:40:34;;;;;;;9.18;3.78;;;;;;;7.37;100.00;100743.81;10156077;28;20507;-64
2022/04/24 04:45:31;;;;;;;6.10;3.80;;;;;;;7.31;100.00;100750.47;10140805;28;20104;-64
2022/04/24 04:50:28;;;;;;;9.98;4.13;;;;;;;7.19;100.00;100757.44;10142908;28;20062;-63
2022/04/24 04:55:24;;;;;;;13.52;5.20;;;;;;;7.45;100.00;100752.41;10134348;28;20456;-64
2022/04/24 05:00:21;;;;;;;13.52;4.60;;;;;;;7.27;100.00;100754.84;10136075;28;20548;-64
2022/04/24 05:05:17;;;;;;;10.95;4.70;;;;;;;7.43;100.00;100757.38;10133347;28;20046;-64
2022/04/24 05:10:14;;;;;;;11.23;4.55;;;;;;;7.48;100.00;100760.81;10121285;28;20101;-64
2022/04/24 05:15:13;;;;;;;11.02;4.68;;;;;;;7.45;100.00;100760.56;10121016;28;20042;-64
2022/04/24 05:20:11;;;;;;;11.55;4.65;;;;;;;7.47;100.00;100767.34;10115393;28;20050;-64
2022/04/24 05:25:09;;;;;;;10.85;4.78;;;;;;;7.61;100.00;100763.88;10120546;28;20058;-64
2022/04/24 05:30:07;;;;;;;12.73;4.70;;;;;;;7.74;100.00;100753.03;10114675;28;20456;-64
2022/04/24 05:35:05;;;;;;;9.98;4.13;;;;;;;7.70;100.00;100757.44;10130484;28;20539;-65
2022/04/24 05:40:03;;;;;;;10.48;4.43;;;;;;;7.72;100.00;100757.97;10154005;28;20130;-64
2022/04/24 05:45:00;;;;;;;12.75;4.28;;;;;;;7.82;100.00;100764.34;10143635;28;20129;-64
2022/04/24 05:49:57;;;;;;;13.38;4.47;;;;;;;7.88;100.00;100757.72;10153020;28;20046;-64
2022/04/24 05:54:53;;;;;;;11.88;3.75;;;;;;;7.97;100.00;100755.91;10141333;28;20133;-64
2022/04/24 05:59:50;;;;;;;8.68;4.03;;;;;;;7.97;100.00;100758.66;10150185;28;20508;-64
2022/04/24 06:04:46;;;;;;;8.25;3.92;;;;;;;8.17;100.00;100755.56;10127826;28;20070;-64
2022/04/24 06:09:42;;;;;;;9.52;3.90;;;;;;;8.15;100.00;100763.22;10140644;28;20101;-64
2022/04/24 06:14:40;;;;;;;7.90;3.25;;;;;;;8.23;100.00;100764.44;10126370;28;20081;-64
2022/04/24 06:19:37;;;;;;;9.88;4.05;;;;;;;8.26;100.00;100768.47;10139922;28;20131;-64
2022/04/24 06:24:33;;;;;;;5.53;2.92;;;;;;;8.35;100.00;100759.28;10133233;28;20105;-63
2022/04/24 06:29:30;;;;;;;8.80;3.88;;;;;;;8.48;100.00;100760.44;10128436;28;20109;-64
2022/04/24 06:34:26;;;;;;;8.88;3.38;;;;;;;8.51;100.00;100743.47;10124710;28;20066;-64
2022/04/24 06:39:22;;;;;;;8.40;3.75;;;;;;;8.70;100.00;100750.75;10120743;28;20090;-64
2022/04/24 06:44:20;;;;;;;6.63;2.85;;;;;;;8.76;100.00;100750.34;10130082;28;20057;-63
2022/04/24 06:49:16;;;;;;;5.15;2.20;;;;;;;8.89;100.00;100732.34;10159063;28;20073;-64
2022/04/24 06:54:13;;;;;;;10.40;3.13;;;;;;;8.89;100.00;100729.63;10134610;28;20093;-63
2022/04/24 06:59:09;;;;;;;5.65;3.22;;;;;;;9.01;100.00;100729.91;10159224;28;20085;-64
2022/04/24 07:04:05;;;;;;;5.68;2.90;;;;;;;9.11;100.00;100738.97;10130849;28;20536;-64
2022/04/24 07:09:02;;;;;;;7.05;3.55;;;;;;;9.24;100.00;100727.22;10148666;28;20273;-64
2022/04/24 07:13:59;;;;;;;11.23;3.50;;;;;;;9.37;100.00;100725.53;10126340;28;20097;-64
2022/04/24 07:18:55;;;;;;;9.23;2.90;;;;;;;9.53;100.00;100734.16;10149277;28;20050;-64
2022/04/24 07:23:51;;;;;;;6.70;2.60;;;;;;;9.65;100.00;100737.97;10125312;28;20069;-64
2022/04/24 07:28:48;;;;;;;8.68;3.15;;;;;;;9.76;100.00;100733.03;10131995;28;20089;-64
2022/04/24 07:33:44;;;;;;;6.20;2.33;;;;;;;9.90;100.00;100728.28;10120789;28;20050;-64
2022/04/24 07:38:42;;;;;;;5.30;2.00;;;;;;;10.03;100.00;100720.34;10118661;28;20591;-63
2022/04/24 07:43:38;;;;;;;4.45;2.38;;;;;;;10.14;100.00;100727.13;10122673;28;20114;-64
2022/04/24 07:48:34;;;;;;;3.80;1.55;;;;;;;10.19;100.00;100713.34;10157419;28;20073;-64
2022/04/24 07:53:31;;;;;;;9.38;3.03;;;;;;;10.29;100.00;100715.81;10142234;28;20126;-64
2022/04/24 07:58:27;;;;;;;8.73;2.97;;;;;;;10.34;100.00;100711.34;10157155;28;20082;-64
2022/04/24 08:03:24;;;;;;;6.60;2.83;;;;;;;10.53;100.00;100712.66;10141414;28;20070;-64
2022/04/24 08:08:22;;;;;;;5.53;1.98;;;;;;;10.69;100.00;100714.97;10156387;28;20046;-64
2022/04/24 08:13:20;;;;;;;5.22;1.90;;;;;;;10.76;100.00;100720.78;10136548;28;20105;-64
2022/04/24 08:18:18;;;;;;;5.82;2.33;;;;;;;10.90;100.00;100715.97;10156620;28;20054;-64
2022/04/24 08:23:15;;;;;;;5.95;2.63;;;;;;;11.05;100.00;100724.84;10132778;28;20082;-64
2022/04/24 08:28:13;;;;;;;5.28;2.40;;;;;;;11.21;100.00;100714.22;10155618;28;20058;-64
2022/04/24 08:33:11;;;;;;;7.07;2.47;;;;;;;11.26;100.00;100716.81;10130055;28;20059;-64
2022/04/24 08:38:07;;;;;;;5.63;1.92;;;;;;;11.41;100.00;100710.84;10153732;28;20108;-63
2022/04/24 08:43:04;;;;;;;5.35;2.53;;;;;;;11.55;100.00;100708.72;10115359;28;20501;-63
2022/04/24 08:48:02;;;;;;;5.45;1.52;;;;;;;11.70;100.00;100698.41;10135824;28;20540;-66
2022/04/24 08:52:59;;;;;;;6.70;2.53;;;;;;;11.74;100.00;100705.66;10115257;28;20082;-66
2022/04/24 08:57:56;;;;;;;6.25;1.98;;;;;;;11.90;100.00;100696.91;10154151;28;20133;-65
2022/04/24 09:02:53;;;;;;;6.20;2.25;;;;;;;12.04;100.00;100691.22;10154718;28;20054;-65
2022/04/24 09:07:53;;;;;;;4.90;2.17;;;;;;;12.07;100.00;100687.81;10132852;28;20054;-65
2022/04/24 09:13:10;;;;;;;3.53;1.50;;;;;;;12.22;100.00;100703.72;10115094;28;20485;-65
2022/04/24 09:18:06;;;;;;;4.38;1.40;;;;;;;12.42;100.00;100696.72;10127663;28;20051;-65
2022/04/24 09:23:03;;;;;;;5.65;1.95;;;;;;;12.39;99.75;100700.91;10114848;28;20589;-65
2022/04/24 09:28:00;;;;;;;4.82;1.60;;;;;;;12.61;98.26;100686.09;10119797;28;20452;-66
2022/04/24 09:32:56;;;;;;;7.80;2.20;;;;;;;12.69;97.28;100695.41;10113846;28;20134;-65
2022/04/24 09:38:08;;;;;;;7.60;1.98;;;;;;;12.76;96.59;100690.19;10152904;28;20062;-65
2022/04/24 09:43:08;;;;;;;5.10;1.77;;;;;;;13.04;95.12;100695.16;10129081;28;20054;-65
2022/04/24 09:48:12;;;;;;;6.50;2.08;;;;;;;13.34;93.22;100693.16;10153029;28;20090;-65
2022/04/24 09:53:15;;;;;;;10.90;2.10;;;;;;;13.79;90.28;100691.59;10121636;28;20054;-65
2022/04/24 09:58:12;;;;;;;4.10;1.90;;;;;;;14.17;87.80;100679.50;10158123;28;20054;-65
2022/04/24 10:03:09;;;;;;;7.82;2.10;;;;;;;14.68;84.02;100693.72;10122743;28;20047;-64
2022/04/24 10:08:06;;;;;;;7.65;2.03;;;;;;;15.06;79.48;100696.06;10141513;28;20058;-65
2022/04/24 10:13:11;;;;;;;5.13;2.10;;;;;;;16.45;69.36;100689.88;10118460;28;20074;-65
2022/04/24 10:18:46;;;;;;;6.28;2.28;;;;;;;17.81;59.96;100692.75;10130113;28;20050;-65
2022/04/24 10:23:42;;;;;;;4.53;1.90;;;;;;;17.06;61.44;100707.03;10123836;28;20054;-65
2022/04/24 10:28:40;;;;;;;10.65;2.50;;;;;;;16.55;64.83;100711.44;10119616;28;20429;-65
2022/04/24 10:34:01;;;;;;;8.10;2.55;;;;;;;16.84;63.56;100712.09;10119599;28;20050;-65
2022/04/24 10:39:16;;;;;;;10.90;2.30;;;;;;;17.94;57.00;100717.47;10117756;28;20098;-65
2022/04/24 10:44:28;;;;;;;6.15;2.08;;;;;;;19.23;51.79;100705.59;10129008;28;20794;-65
2022/04/24 10:49:32;;;;;;;5.20;2.35;;;;;;;19.83;48.54;100707.50;10157176;28;20128;-65
2022/04/24 10:54:36;;;;;;;5.07;1.58;;;;;;;19.44;46.32;100700.31;10155696;28;20513;-67
2022/04/24 10:59:48;;;;;;;8.10;2.40;;;;;;;17.22;53.58;100710.56;10154007;28;20137;-65
2022/04/24 11:04:45;;;;;;;5.40;1.85;;;;;;;15.83;65.25;100714.38;10130907;28;20417;-65
2022/04/24 11:09:44;;;;;;;8.02;2.20;;;;;;;14.83;75.71;100712.31;10154118;28;233340;-65
2022/04/24 11:14:41;;;;;;;8.00;2.40;;;;;;;14.34;82.80;100712.28;10132595;28;20105;-65
2022/04/24 11:19:39;;;;;;;8.40;2.78;;;;;;;14.41;84.41;100707.03;10145282;28;20058;-65
2022/04/24 11:24:37;;;;;;;7.07;2.72;;;;;;;14.65;84.59;100702.69;10131498;28;20101;-64
2022/04/24 11:29:34;;;;;;;7.07;2.47;;;;;;;14.46;85.03;100709.56;10137049;28;20074;-65
2022/04/24 11:34:31;;;;;;;9.90;3.05;;;;;;;14.80;84.09;100698.41;10130765;28;20062;-65
2022/04/24 11:39:28;;;;;;;8.32;3.03;;;;;;;14.33;85.54;100699.69;10136437;28;20059;-65
2022/04/24 11:56:01;;;;;;;10.10;3.35;;;;;;;14.36;88.88;100709.19;10136551;28;20403;-65
2022/04/24 12:00:45;;;;;;;8.68;3.45;;;;;;;14.20;90.00;100711.81;10117447;28;20050;-65
2022/04/24 12:05:43;;;;;;;7.63;2.50;;;;;;;13.94;91.98;100712.94;10138292;28;20058;-65
2022/04/24 12:10:46;;;;;;;6.88;2.78;;;;;;;13.67;93.97;100714.38;10157457;28;20126;-65
2022/04/24 12:15:53;;;;;;;9.07;3.40;;;;;;;13.37;97.40;100719.19;10155108;28;20058;-65
2022/04/24 12:20:50;;;;;;;9.88;3.35;;;;;;;13.38;98.99;100720.75;10155970;28;20448;-65
2022/04/24 12:25:49;;;;;;;6.72;2.35;;;;;;;13.57;96.99;100715.56;10151635;28;20050;-65
2022/04/24 12:30:52;;;;;;;8.43;3.42;;;;;;;13.51;98.17;100725.19;10155180;28;20585;-65
2022/04/24 12:35:49;;;;;;;10.15;4.03;;;;;;;13.34;99.31;100719.81;10149770;28;20588;-65
2022/04/24 12:40:59;;;;;;;8.02;3.85;;;;;;;12.99;100.00;100720.88;10154917;28;20105;-65
2022/04/24 12:45:57;;;;;;;8.60;3.35;;;;;;;13.13;100.00;100719.81;10138948;28;20054;-65
2022/04/24 12:50:54;;;;;;;10.32;3.83;;;;;;;13.13;100.00;100720.59;10149447;28;20082;-65
2022/04/24 12:55:51;;;;;;;7.15;2.47;;;;;;;13.56;98.11;100705.72;10137418;28;20050;-65
2022/04/24 13:00:48;;;;;;;9.45;3.28;;;;;;;14.00;95.14;100697.81;10148454;28;20078;-65
2022/04/24 13:05:45;;;;;;;9.07;3.28;;;;;;;14.83;89.24;100690.28;10137159;28;20113;-65
2022/04/24 13:10:56;;;;;;;7.53;2.63;;;;;;;14.62;89.77;100684.09;10135510;28;20110;-65
2022/04/24 13:21:09;;;;;;;7.53;3.08;;;;;;;14.40;92.47;100688.91;10116267;28;20125;-65
2022/04/24 13:26:06;;;;;;;10.65;3.88;;;;;;;14.07;93.58;100681.56;10123456;28;20090;-65
2022/04/24 13:31:02;;;;;;;8.85;3.55;;;;;;;13.99;95.87;100685.22;10114710;28;20568;-65
2022/04/24 13:36:00;;;;;;;10.50;3.72;;;;;;;13.88;96.23;100678.56;10137662;28;20069;-64
2022/04/24 13:41:02;;;;;;;10.32;3.97;;;;;;;13.76;97.00;100681.28;10151155;28;20050;-65
2022/04/24 13:45:59;;;;;;;10.95;4.00;;;;;;;13.51;100.00;100681.22;10137030;28;20061;-64
2022/04/24 13:50:56;;;;;;;4.75;2.47;;;;;;;13.43;100.00;100682.09;10134681;28;20051;-64
2022/04/24 13:55:53;;;;;;;12.75;4.53;;;;;;;13.02;100.00;100670.81;10136890;28;20042;-65
2022/04/24 14:00:53;;;;;;;13.00;4.65;;;;;;;13.32;100.00;100672.69;10115016;28;20081;-65
2022/04/24 14:05:52;;;;;;;10.27;4.00;;;;;;;13.49;100.00;100663.50;10127174;28;20046;-65
2022/04/24 14:10:49;;;;;;;9.05;3.95;;;;;;;13.52;100.00;100677.31;10114026;28;20078;-65
2022/04/24 14:15:52;;;;;;;11.02;3.45;;;;;;;13.75;100.00;100668.69;10114362;28;20054;-65
2022/04/24 14:20:48;;;;;;;9.07;3.30;;;;;;;13.74;98.57;100659.66;10113439;28;20460;-65
2022/04/24 14:25:45;;;;;;;9.75;3.67;;;;;;;13.61;99.31;100667.06;10135411;28;20046;-64
2022/04/24 14:30:43;;;;;;;9.25;4.28;;;;;;;13.26;100.00;100670.13;10147196;28;20100;-65
2022/04/24 14:35:41;;;;;;;9.38;4.40;;;;;;;13.51;100.00;100667.50;10135285;28;20050;-65
2022/04/24 14:40:38;;;;;;;7.40;3.67;;;;;;;13.64;100.00;100669.13;10143836;28;20105;-64
2022/04/24 14:56:05;;;;;;;8.55;3.72;;;;;;;13.38;100.00;100671.34;10144910;28;20054;-64
2022/04/24 15:01:03;;;;;;;15.10;4.65;;;;;;;13.31;100.00;100676.56;10121650;28;20042;-65
2022/04/24 15:06:00;;;;;;;10.63;4.68;;;;;;;13.40;100.00;100674.56;10127355;28;20481;-65
2022/04/24 15:10:56;;;;;;;8.18;3.75;;;;;;;13.86;100.00;100672.63;10120277;28;20077;-65
2022/04/24 15:15:53;;;;;;;7.50;2.42;;;;;;;14.21;96.49;100675.72;10119838;28;20047;-65
2022/04/24 15:20:54;;;;;;;10.57;3.80;;;;;;;14.36;95.80;100676.97;10119672;28;20571;-65
2022/04/24 15:25:51;;;;;;;11.55;3.75;;;;;;;14.39;95.67;100675.50;10141592;28;20467;-64
2022/04/24 15:30:47;;;;;;;8.88;3.38;;;;;;;14.07;98.88;100681.56;10151362;28;20054;-64
2022/04/24 15:35:44;;;;;;;8.73;3.67;;;;;;;14.10;98.24;100683.63;10140074;28;20467;-64
2022/04/24 15:40:54;;;;;;;10.70;3.40;;;;;;;14.07;100.00;100678.81;10149189;28;20051;-65
2022/04/24 15:45:50;;;;;;;9.70;4.13;;;;;;;14.01;98.85;100685.69;10140378;28;20101;-64
2022/04/24 15:50:47;;;;;;;5.80;3.00;;;;;;;14.25;96.63;100681.34;10129190;28;20051;-65
2022/04/24 15:55:43;;;;;;;13.90;4.35;;;;;;;14.04;98.63;100693.25;10133265;28;20054;-64
2022/04/24 16:00:40;;;;;;;12.15;4.38;;;;;;;14.17;97.85;100683.06;10117880;28;20154;-64
2022/04/24 16:05:36;;;;;;;7.60;3.53;;;;;;;14.58;95.75;100688.72;10138311;28;20038;-64
2022/04/24 16:10:33;;;;;;;8.45;3.45;;;;;;;14.85;93.82;100682.47;10156233;28;20057;-64
2022/04/24 16:15:29;;;;;;;11.55;5.03;;;;;;;14.84;93.30;100686.38;10137260;28;20420;-65
2022/04/24 16:20:26;;;;;;;8.40;3.42;;;;;;;15.56;89.09;100682.91;10151485;28;20050;-65
2022/04/24 16:25:22;;;;;;;11.73;4.28;;;;;;;15.61;88.04;100679.88;10135031;28;20045;-65
2022/04/24 16:30:19;;;;;;;9.02;4.05;;;;;;;15.82;86.13;100678.88;10150710;28;20109;-64
2022/04/24 16:35:21;;;;;;;11.90;4.13;;;;;;;16.22;82.11;100683.41;10135251;28;20054;-65
2022/04/24 16:40:17;;;;;;;12.02;4.38;;;;;;;16.41;81.10;100680.75;10136942;28;20046;-65
2022/04/24 16:45:14;;;;;;;9.48;3.97;;;;;;;16.45;80.13;100678.03;10133333;28;20131;-66
2022/04/24 16:58:44;;;;;;;10.93;3.55;;;;;;;16.57;81.39;100678.75;10128670;28;20773;-65
2022/04/24 17:00:43;;;;;;;10.02;3.60;;;;;;;16.93;77.15;100685.09;10115357;28;20051;-65
2022/04/24 17:05:40;;;;;;;8.38;3.35;;;;;;;16.76;78.03;100691.00;10122748;28;20449;-64
2022/04/24 17:10:37;;;;;;;10.30;3.78;;;;;;;16.49;79.76;100701.81;10115321;28;20046;-65
2022/04/24 17:15:40;;;;;;;9.80;4.03;;;;;;;15.53;85.31;100694.63;10121283;28;20050;-65
2022/04/24 17:20:37;;;;;;;12.57;4.43;;;;;;;14.70;94.02;100702.44;10115680;28;20078;-64
2022/04/24 17:25:35;;;;;;;11.50;4.70;;;;;;;13.96;99.54;100705.16;10149603;28;20129;-64
2022/04/24 17:30:32;;;;;;;13.88;4.95;;;;;;;13.74;100.00;100711.03;10153889;28;20104;-65
2022/04/24 17:35:29;;;;;;;11.45;4.20;;;;;;;13.22;100.00;100724.09;10141281;28;20057;-64
2022/04/24 17:40:26;;;;;;;11.32;4.03;;;;;;;12.84;100.00;100714.03;10143765;28;20054;-64
2022/04/24 17:45:23;;;;;;;11.95;4.07;;;;;;;13.05;100.00;100713.25;10132531;28;20097;-64
2022/04/24 17:50:20;;;;;;;10.65;3.72;;;;;;;12.67;100.00;100725.13;10125348;28;20500;-65
2022/04/24 17:55:17;;;;;;;13.18;5.20;;;;;;;12.56;100.00;100734.88;10131112;28;20058;-65
2022/04/24 18:00:14;;;;;;;9.95;3.75;;;;;;;12.43;100.00;100737.50;10153209;28;20053;-64
2022/04/24 18:05:12;;;;;;;17.10;4.78;;;;;;;12.14;100.00;100726.50;10152477;28;20121;-64
2022/04/24 18:10:10;;;;;;;10.82;4.38;;;;;;;11.64;100.00;100738.84;10152694;28;20133;-65
2022/04/24 18:15:07;;;;;;;19.50;5.75;;;;;;;11.52;100.00;100736.75;10143844;28;20050;-65
2022/04/24 18:20:05;;;;;;;10.48;4.70;;;;;;;11.37;100.00;100745.44;10158201;28;20050;-64
2022/04/24 18:25:02;;;;;;;12.15;4.38;;;;;;;11.30;100.00;100750.59;10137366;28;20042;-64
2022/04/24 18:30:02;;;;;;;12.43;5.05;;;;;;;11.33;100.00;100766.41;10152131;28;20053;-64
2022/04/24 18:35:00;;;;;;;13.50;5.30;;;;;;;10.99;100.00;100775.38;10135803;28;20481;-65
2022/04/24 18:40:10;;;;;;;15.30;4.95;;;;;;;10.81;100.00;100778.06;10148922;28;20059;-64
2022/04/24 18:45:06;;;;;;;12.00;4.72;;;;;;;10.74;100.00;100789.47;10137713;28;20073;-64
2022/04/24 18:50:04;;;;;;;13.20;5.05;;;;;;;10.61;100.00;100789.59;10145639;28;20047;-64
2022/04/24 18:55:01;;;;;;;13.70;6.45;;;;;;;10.31;100.00;100809.22;10136272;28;20099;-64
2022/04/24 18:59:57;;;;;;;11.88;4.07;;;;;;;10.41;100.00;100801.88;10142802;28;20144;-65
2022/04/24 19:15:28;;;;;;;14.82;5.53;;;;;;;10.03;100.00;100818.69;10139654;28;20109;-64
2022/04/24 19:20:29;;;;;;;17.03;5.70;;;;;;;9.48;100.00;100825.16;10126081;28;20097;-64
2022/04/24 19:25:26;;;;;;;12.98;5.40;;;;;;;9.61;100.00;100834.44;10138503;28;20073;-64
2022/04/24 19:30:24;;;;;;;18.80;5.28;;;;;;;9.58;100.00;100829.59;10124248;28;20065;-64
2022/04/24 19:35:21;;;;;;;10.25;5.15;;;;;;;9.56;100.00;100837.25;10126562;28;20080;-65
2022/04/24 19:40:17;;;;;;;15.82;5.03;;;;;;;9.32;100.00;100843.78;10117996;28;20074;-64
2022/04/24 19:45:15;;;;;;;12.88;5.05;;;;;;;9.47;100.00;100846.19;10123499;28;20089;-64
2022/04/24 19:50:11;;;;;;;13.95;5.43;;;;;;;9.26;100.00;100837.66;10117684;28;20050;-64
2022/04/24 19:55:09;;;;;;;18.95;5.05;;;;;;;9.47;100.00;100854.38;10119242;28;20043;-64
2022/04/24 20:00:06;;;;;;;17.23;5.03;;;;;;;9.16;100.00;100851.50;10117619;28;20421;-64
2022/04/24 20:05:03;;;;;;;12.65;4.63;;;;;;;9.22;100.00;100844.03;10133459;28;20121;-64
2022/04/24 20:10:00;;;;;;;12.38;4.40;;;;;;;9.27;100.00;100860.28;10156787;28;20089;-65
2022/04/24 20:14:56;;;;;;;14.05;5.03;;;;;;;9.28;100.00;100853.69;10155351;28;20061;-64
2022/04/24 20:19:53;;;;;;;11.73;3.97;;;;;;;9.16;100.00;100856.16;10156207;28;20050;-64
2022/04/24 20:24:50;;;;;;;14.32;4.47;;;;;;;9.06;100.00;100851.72;10131361;28;20062;-63
2022/04/24 20:29:46;;;;;;;22.10;6.53;;;;;;;8.98;100.00;100855.97;10141990;28;20402;-65
2022/04/24 20:34:48;;;;;;;10.23;4.10;;;;;;;8.96;100.00;100858.19;10130657;28;20054;-65
2022/04/24 20:39:45;;;;;;;11.93;4.22;;;;;;;9.02;100.00;100862.41;10136939;28;20505;-65
2022/04/24 20:44:42;;;;;;;14.48;4.43;;;;;;;8.97;100.00;100865.25;10129332;28;20129;-65
2022/04/24 20:49:39;;;;;;;9.32;4.05;;;;;;;8.82;100.00;100863.66;10124043;28;20078;-65
2022/04/24 20:54:36;;;;;;;11.93;4.20;;;;;;;8.87;100.00;100864.66;10125339;28;20051;-64
2022/04/24 20:59:33;;;;;;;11.65;5.15;;;;;;;8.95;100.00;100861.22;10116013;28;20105;-64
2022/04/24 21:04:32;;;;;;;12.80;4.95;;;;;;;8.91;100.00;100866.47;10127460;28;20133;-64
2022/04/24 21:09:30;;;;;;;11.70;4.03;;;;;;;8.84;100.00;100866.03;10154734;28;20053;-64
2022/04/24 21:14:27;;;;;;;10.50;4.03;;;;;;;8.78;100.00;100868.06;10134295;28;20051;-64
2022/04/24 21:19:43;;;;;;;18.85;5.50;;;;;;;8.80;100.00;100865.06;10147250;28;20061;-65
2022/04/24 21:24:40;;;;;;;12.43;4.60;;;;;;;8.84;100.00;100866.03;10127946;28;20089;-65
2022/04/24 21:29:36;;;;;;;16.23;5.78;;;;;;;8.85;100.00;100873.13;10144681;28;20207;-65
2022/04/24 21:34:33;;;;;;;14.30;4.75;;;;;;;8.88;100.00;100872.53;10115460;28;20050;-64
2022/04/24 21:39:30;;;;;;;9.82;4.30;;;;;;;8.79;100.00;100874.34;10114478;28;20051;-64
2022/04/24 21:44:26;;;;;;;14.18;4.10;;;;;;;8.94;100.00;100871.31;10121785;28;20066;-65
2022/04/24 21:49:23;;;;;;;13.63;4.57;;;;;;;8.95;100.00;100881.09;10119859;28;20106;-64
2022/04/24 21:54:20;;;;;;;12.23;4.45;;;;;;;9.02;100.00;100884.22;10133011;28;20114;-64
2022/04/24 21:59:16;;;;;;;10.65;4.03;;;;;;;8.97;100.00;100887.06;10160813;28;20145;-64
2022/04/24 22:04:23;;;;;;;11.80;3.50;;;;;;;8.98;100.00;100879.69;10131600;28;20074;-64
2022/04/24 22:09:20;;;;;;;10.05;3.58;;;;;;;8.98;100.00;100899.59;10139867;28;20083;-64
2022/04/24 22:14:17;;;;;;;7.60;3.40;;;;;;;9.00;100.00;100905.53;10131760;28;20096;-65
2022/04/24 22:19:14;;;;;;;12.00;3.83;;;;;;;9.12;100.00;100905.06;10122031;28;20074;-65
2022/04/24 22:24:26;;;;;;;9.02;4.05;;;;;;;9.08;100.00;100905.97;10121045;28;20047;-64
2022/04/24 22:29:24;;;;;;;11.48;3.58;;;;;;;9.02;100.00;100916.97;10121758;28;20484;-64
2022/04/24 22:34:21;;;;;;;9.50;3.63;;;;;;;8.80;100.00;100919.59;10131297;28;20571;-64
2022/04/24 22:39:17;;;;;;;10.20;3.47;;;;;;;8.86;100.00;100918.38;10160147;28;20162;-64
2022/04/24 22:44:14;;;;;;;11.63;3.67;;;;;;;8.88;100.00;100932.50;10141174;28;20073;-64
2022/04/24 22:49:10;;;;;;;10.48;3.65;;;;;;;8.74;100.00;100931.69;10154743;28;20055;-64
2022/04/24 22:54:07;;;;;;;9.35;4.47;;;;;;;8.72;100.00;100945.59;10128886;28;20093;-64
2022/04/24 22:59:04;;;;;;;10.60;4.00;;;;;;;8.71;100.00;100935.03;10143741;28;20478;-64
2022/04/24 23:04:00;;;;;;;10.05;4.22;;;;;;;8.71;100.00;100932.28;10127661;28;20475;-64
2022/04/24 23:08:57;;;;;;;9.60;4.43;;;;;;;8.75;100.00;100933.28;10127187;28;20082;-64
2022/04/24 23:13:53;;;;;;;12.90;4.25;;;;;;;8.60;100.00;100937.91;10121715;28;20412;-64
2022/04/24 23:24:05;;;;;;;9.32;4.15;;;;;;;8.62;100.00;100946.59;10127476;28;20054;-64
2022/04/24 23:29:02;;;;;;;8.88;4.03;;;;;;;8.52;100.00;100946.78;10157572;28;20042;-64