Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:19:14;;;;;;;17.85;12.60;;;;;;;;;;4983221;28;20039;-80
2022/02/10 00:21:57;;;;;;;19.20;13.18;;;;;;;;;;4985149;28;20030;-85
2022/02/10 00:24:58;;;;;;;19.67;13.82;;;;;;;;;;4987235;28;20137;-85
2022/02/10 00:35:39;;;;;;;20.20;12.60;;;;;;;;;;4986520;28;20045;-80
2022/02/10 00:38:04;;;;;;;19.15;12.30;;;;;;;;;;4985702;28;20498;-81
2022/02/10 00:40:35;;;;;;;15.68;10.88;;;;;;;;;;4991499;28;20029;-80
2022/02/10 00:43:02;;;;;;;15.27;10.88;;;;;;;;;;4985632;28;20117;-85
2022/02/10 00:45:30;;;;;;;17.25;11.23;;;;;;;;;;5003515;28;20026;-85
2022/02/10 00:48:00;;;;;;;16.08;10.73;;;;;;;;;;4988320;28;20034;-80
2022/02/10 00:50:27;;;;;;;15.73;11.45;;;;;;;;;;4983754;28;20022;-83
2022/02/10 00:53:05;;;;;;;14.65;10.27;;;;;;;;;;4991390;28;20030;-83
2022/02/10 00:55:32;;;;;;;14.32;9.40;;;;;;;;;;4990787;28;20026;-81
2022/02/10 00:57:59;;;;;;;13.85;9.77;;;;;;;;;;4993297;28;20492;-84
2022/02/10 01:02:12;;;;;;;16.13;10.30;;;;;;;;;;4984713;28;20026;-84
2022/02/10 01:24:27;;;;;;;11.95;8.57;;;;;;;;;;4985841;28;20038;-84
2022/02/10 01:31:04;;;;;;;11.48;8.38;;;;;;;;;;4988825;28;20040;-81
2022/02/10 01:33:31;;;;;;;12.40;8.40;;;;;;;;;;4991258;28;20026;-81
2022/02/10 01:35:57;;;;;;;11.57;7.90;;;;;;;;;;4991218;28;20026;-81
2022/02/10 01:38:22;;;;;;;14.23;8.40;;;;;;;;;;4988093;28;20037;-83
2022/02/10 02:05:33;;;;;;;14.13;7.97;;;;;;;;;;4986427;28;20080;-81
2022/02/10 02:08:00;;;;;;;11.20;8.13;;;;;;;;;;4986894;28;20037;-78
2022/02/10 02:10:25;;;;;;;13.13;9.32;;;;;;;;;;4986733;28;20487;-79
2022/02/10 02:12:50;;;;;;;13.02;9.38;;;;;;;;;;4987716;28;20137;-84
2022/02/10 02:15:16;;;;;;;13.10;9.43;;;;;;;;;;4987522;28;20023;-80
2022/02/10 02:17:41;;;;;;;13.52;9.43;;;;;;;;;;4988079;28;20464;-81
2022/02/10 02:20:07;;;;;;;13.52;9.25;;;;;;;;;;4988444;28;20798;-80
2022/02/10 02:22:32;;;;;;;16.25;9.48;;;;;;;;;;4991855;28;20037;-80
2022/02/10 02:24:57;;;;;;;18.40;8.93;;;;;;;;;;4989422;28;20018;-80
2022/02/10 02:27:25;;;;;;;13.98;9.70;;;;;;;;;;4992072;28;20027;-80
2022/02/10 02:30:07;;;;;;;13.40;9.00;;;;;;;;;;4990093;28;20029;-83
2022/02/10 02:32:36;;;;;;;16.90;10.98;;;;;;;;;;4985567;28;20045;-81
2022/02/10 03:05:06;;;;;;;16.77;10.75;;;;;;;;;;4984908;28;20034;-83
2022/02/10 03:07:38;;;;;;;17.23;11.50;;;;;;;;;;4981687;28;20026;-80
2022/02/10 03:10:24;;;;;;;18.13;10.57;;;;;;;;;;4990755;28;20479;-79
2022/02/10 03:12:49;;;;;;;14.80;10.68;;;;;;;;;;4987114;28;20019;-83
2022/02/10 03:16:20;;;;;;;16.55;11.35;;;;;;;;;;4998606;28;20049;-81
2022/02/10 03:18:21;;;;;;;17.08;10.45;;;;;;;;;;4989347;28;20419;-81
2022/02/10 03:21:05;;;;;;;14.13;10.23;;;;;;;;;;4983158;28;20037;-84
2022/02/10 04:02:40;;;;;;;19.38;12.35;;;;;;;;;;4990359;28;20455;-83
2022/02/10 04:18:04;;;;;;;19.60;13.02;;;;;;;;;;4990183;28;20487;-84
2022/02/10 04:31:17;;;;;;;18.88;12.75;;;;;;;;;;4987053;28;20026;-80
2022/02/10 05:19:31;;;;;;;21.10;15.20;;;;;;;;;;4985022;28;20101;-85
2022/02/10 05:24:44;;;;;;;23.05;15.43;;;;;;;;;;4990463;28;20145;-80
2022/02/10 05:38:04;;;;;;;22.38;14.70;;;;;;;;;;4993786;28;20037;-84
2022/02/10 05:53:50;;;;;;;19.98;15.10;;;;;;;;;;4987351;28;20037;-80
2022/02/10 05:56:33;;;;;;;21.67;15.40;;;;;;;;;;4982348;28;20423;-85
2022/02/10 06:44:10;;;;;;;21.90;13.82;;;;;;;;;;4993132;28;20438;-83
2022/02/10 07:09:28;;;;;;;22.73;14.82;;;;;;;;;;4984131;28;20438;-81
2022/02/10 08:00:28;;;;;;;29.85;15.30;;;;;;;;;;4990274;28;20029;-82
2022/02/10 08:57:04;;;;;;;5.32;3.33;;;;;;;;;;4993082;28;20089;-82
2022/02/10 09:02:36;;;;;;;6.15;3.67;;;;;;;;;;4990513;28;20033;-81
2022/02/10 09:05:24;;;;;;;5.40;2.92;;;;;;;;;;4985287;28;20042;-81
2022/02/10 09:18:42;;;;;;;6.70;3.30;;;;;;;;;;4990593;28;20233;-82
2022/02/10 10:00:24;;;;;;;6.55;3.25;;;;;;;;;;4984316;28;20081;-82
2022/02/10 10:03:10;;;;;;;5.88;2.92;;;;;;;;;;4990279;28;20663;-80
2022/02/10 10:05:46;;;;;;;6.45;3.08;;;;;;;;;;4983223;28;20031;-80
2022/02/10 10:14:33;;;;;;;7.50;3.05;;;;;;;;;;4984354;28;20368;-83
2022/02/10 10:19:52;;;;;;;7.20;3.40;;;;;;;;;;4985688;28;20025;-84
2022/02/10 10:23:19;;;;;;;7.07;2.95;;;;;;;;;;4988664;28;20030;-82
2022/02/10 10:26:09;;;;;;;5.65;2.70;;;;;;;;;;4984078;28;20062;-82
2022/02/10 10:51:07;;;;;;;8.32;3.58;;;;;;;;;;4985837;28;20502;-82
2022/02/10 10:53:50;;;;;;;6.28;3.15;;;;;;;;;;4990555;28;20133;-80
2022/02/10 10:56:28;;;;;;;9.32;3.92;;;;;;;;;;4990684;28;20088;-82
2022/02/10 13:27:28;;;;;;;10.05;2.67;;;;;;;;;;4990216;28;20045;-80
2022/02/10 13:36:01;;;;;;;9.50;3.05;;;;;;;;;;4984994;28;20045;-80
2022/02/10 14:13:50;;;;;;;5.85;2.15;;;;;;;;;;4986096;28;20041;-80
2022/02/10 14:16:34;;;;;;;5.65;2.05;;;;;;;;;;4990476;28;20018;-84
2022/02/10 14:19:12;;;;;;;5.45;2.08;;;;;;;;;;4989494;28;20491;-84
2022/02/10 14:21:46;;;;;;;7.05;2.40;;;;;;;;;;4988759;28;20498;-83
2022/02/10 14:26:55;;;;;;;7.07;3.22;;;;;;;;;;4990601;28;20045;-81
2022/02/10 14:29:20;;;;;;;7.07;3.15;;;;;;;;;;4990047;28;20042;-80
2022/02/10 14:31:46;;;;;;;11.70;3.15;;;;;;;;;;4987582;28;20487;-83
2022/02/10 14:34:16;;;;;;;7.55;3.00;;;;;;;;;;4993285;28;20029;-84
2022/02/10 14:36:45;;;;;;;7.57;2.85;;;;;;;;;;4995027;28;20439;-84
2022/02/10 14:40:00;;;;;;;7.60;2.80;;;;;;;;;;4989782;28;20026;-80
2022/02/10 16:16:54;;;;;;;5.43;2.20;;;;;;;;;;4981626;28;20105;-80
2022/02/10 16:19:19;;;;;;;7.78;1.92;;;;;;;;;;4979504;28;20042;-80
2022/02/10 16:21:57;;;;;;;8.73;1.90;;;;;;;;;;4976772;28;20042;-81
2022/02/10 16:24:30;;;;;;;6.55;2.38;;;;;;;;;;4973523;28;20053;-82
2022/02/10 16:26:58;;;;;;;5.65;2.15;;;;;;;;;;4979584;28;20030;-82
2022/02/10 16:29:26;;;;;;;5.90;2.00;;;;;;;;;;4983402;28;20041;-82
2022/02/10 16:31:55;;;;;;;8.35;2.40;;;;;;;;;;4988549;28;20029;-80
2022/02/10 16:34:21;;;;;;;6.70;2.75;;;;;;;;;;4988510;28;20025;-82
2022/02/10 16:36:46;;;;;;;4.93;1.80;;;;;;;;;;4987048;28;20042;-82
2022/02/10 16:39:16;;;;;;;11.90;2.47;;;;;;;;;;4997034;28;20022;-78
2022/02/10 16:41:43;;;;;;;10.35;2.45;;;;;;;;;;4984293;28;20026;-82
2022/02/10 16:44:09;;;;;;;8.45;2.00;;;;;;;;;;4996220;28;20062;-79
2022/02/10 16:46:46;;;;;;;8.55;2.63;;;;;;;;;;4987939;28;20499;-81
2022/02/10 16:49:16;;;;;;;8.70;2.20;;;;;;;;;;4987317;28;20030;-82
2022/02/10 16:51:45;;;;;;;6.28;2.22;;;;;;;;;;4996793;28;20454;-81
2022/02/10 16:54:25;;;;;;;8.60;2.10;;;;;;;;;;4989653;28;20062;-80
2022/02/10 16:57:01;;;;;;;8.35;2.00;;;;;;;;;;4985304;28;20027;-84
2022/02/10 16:59:50;;;;;;;5.28;1.48;;;;;;;;;;4983318;28;20037;-77
2022/02/10 17:02:46;;;;;;;9.18;1.83;;;;;;;;;;4985053;28;20049;-81
2022/02/10 17:05:33;;;;;;;9.88;2.28;;;;;;;;;;4986890;28;20065;-82
2022/02/10 17:17:15;;;;;;;4.80;1.67;;;;;;;;;;4992396;28;20037;-80
2022/02/10 17:19:26;;;;;;;6.05;1.60;;;;;;;;;;4985002;28;20035;-80
2022/02/10 17:27:25;;;;;;;5.05;1.90;;;;;;;;;;4985535;28;20061;-82
2022/02/10 17:46:17;;;;;;;3.58;1.60;;;;;;;;;;4989615;28;20031;-82
2022/02/10 17:51:45;;;;;;;6.25;1.80;;;;;;;;;;4985265;28;20030;-82
2022/02/10 17:54:12;;;;;;;7.57;2.30;;;;;;;;;;4984197;28;20084;-82
2022/02/10 17:56:38;;;;;;;5.95;1.63;;;;;;;;;;4995095;28;20106;-82
2022/02/10 17:59:05;;;;;;;7.97;2.10;;;;;;;;;;4986896;28;20026;-78
2022/02/10 18:01:30;;;;;;;6.00;1.90;;;;;;;;;;4999680;28;20121;-80
2022/02/10 18:03:56;;;;;;;5.90;1.90;;;;;;;;;;4991564;28;20121;-83
2022/02/10 18:06:29;;;;;;;5.65;1.90;;;;;;;;;;4987517;28;20061;-82
2022/02/10 18:14:29;;;;;;;6.65;1.88;;;;;;;;;;4982962;28;20040;-82
2022/02/10 18:17:07;;;;;;;7.03;2.35;;;;;;;;;;4987645;28;20134;-83
2022/02/10 18:19:39;;;;;;;8.60;2.25;;;;;;;;;;4981600;28;20026;-83
2022/02/10 18:24:54;;;;;;;5.22;1.98;;;;;;;;;;4983061;28;20052;-81
2022/02/10 18:27:56;;;;;;;5.05;1.90;;;;;;;;;;4989089;28;20109;-80
2022/02/10 19:01:40;;;;;;;7.80;2.53;;;;;;;;;;4992704;28;20124;-80
2022/02/10 19:05:49;;;;;;;7.90;2.50;;;;;;;;;;4992471;28;20554;-84
2022/02/10 19:08:25;;;;;;;7.10;2.53;;;;;;;;;;4984176;28;20101;-80
2022/02/10 19:10:57;;;;;;;5.63;1.90;;;;;;;;;;4986932;28;20477;-84
2022/02/10 19:13:23;;;;;;;7.35;2.45;;;;;;;;;;4987321;28;20073;-82
2022/02/10 19:15:51;;;;;;;10.20;2.30;;;;;;;;;;4989550;28;20038;-81
2022/02/10 19:18:17;;;;;;;8.27;2.45;;;;;;;;;;4990644;28;20146;-82
2022/02/10 19:20:43;;;;;;;7.38;1.98;;;;;;;;;;4993172;28;20077;-84
2022/02/10 19:23:09;;;;;;;6.93;1.98;;;;;;;;;;5009031;28;20053;-79
2022/02/10 19:25:37;;;;;;;7.70;2.10;;;;;;;;;;4988456;28;20036;-80
2022/02/10 19:28:04;;;;;;;7.80;2.20;;;;;;;;;;4994435;28;20040;-82
2022/02/10 19:30:35;;;;;;;8.90;2.03;;;;;;;;;;4993046;28;20018;-81
2022/02/10 19:33:03;;;;;;;5.32;1.88;;;;;;;;;;4987950;28;20033;-83
2022/02/10 19:35:37;;;;;;;7.10;2.00;;;;;;;;;;4985289;28;20034;-83
2022/02/10 19:38:04;;;;;;;5.50;1.90;;;;;;;;;;4984804;28;20141;-78
2022/02/10 19:40:34;;;;;;;9.02;1.63;;;;;;;;;;4981008;28;20026;-83
2022/02/10 19:43:00;;;;;;;8.25;1.88;;;;;;;;;;4986364;28;20407;-82
2022/02/10 19:45:25;;;;;;;8.25;2.25;;;;;;;;;;4985515;28;20045;-82
2022/02/10 19:47:51;;;;;;;6.50;1.70;;;;;;;;;;4981677;28;20034;-82
2022/02/10 19:50:22;;;;;;;5.00;1.60;;;;;;;;;;4981487;28;20025;-81
2022/02/10 19:52:50;;;;;;;5.93;1.67;;;;;;;;;;4978586;28;20027;-81
2022/02/10 19:55:21;;;;;;;5.63;1.52;;;;;;;;;;4977413;28;20141;-81
2022/02/10 19:57:48;;;;;;;6.10;1.30;;;;;;;;;;4987278;28;20390;-80
2022/02/10 20:00:20;;;;;;;4.32;1.42;;;;;;;;;;4985280;28;20648;-79
2022/02/10 20:02:45;;;;;;;4.15;1.48;;;;;;;;;;4987759;28;20022;-80
2022/02/10 20:05:14;;;;;;;6.88;1.63;;;;;;;;;;4977474;28;20029;-82
2022/02/10 20:07:42;;;;;;;7.32;1.42;;;;;;;;;;4979402;28;20455;-81
2022/02/10 20:10:09;;;;;;;4.80;1.13;;;;;;;;;;4963558;28;20042;-81
2022/02/10 20:12:37;;;;;;;8.70;1.80;;;;;;;;;;4985780;28;20041;-81
2022/02/10 20:15:04;;;;;;;10.05;1.50;;;;;;;;;;4998350;28;20062;-83
2022/02/10 20:17:29;;;;;;;9.05;1.52;;;;;;;;;;4980259;28;20039;-82
2022/02/10 20:19:54;;;;;;;8.77;2.28;;;;;;;;;;4984562;28;20031;-79
2022/02/10 20:22:20;;;;;;;9.70;1.95;;;;;;;;;;4984789;28;20088;-78
2022/02/10 20:24:46;;;;;;;7.05;1.80;;;;;;;;;;4985839;28;20136;-82
2022/02/10 20:27:11;;;;;;;7.30;1.65;;;;;;;;;;4989418;28;20022;-81
2022/02/10 20:29:37;;;;;;;7.32;2.28;;;;;;;;;;4986900;28;20234;-83
2022/02/10 20:32:02;;;;;;;8.85;1.80;;;;;;;;;;4985705;28;20700;-82
2022/02/10 20:34:30;;;;;;;8.60;2.55;;;;;;;;;;4975086;28;20022;-81
2022/02/10 20:36:57;;;;;;;5.18;1.88;;;;;;;;;;4995969;28;20373;-82
2022/02/10 20:39:26;;;;;;;3.83;1.40;;;;;;;;;;4984609;28;20538;-81
2022/02/10 20:42:00;;;;;;;3.45;1.30;;;;;;;;;;4988410;28;20018;-79
2022/02/10 20:44:25;;;;;;;8.70;1.65;;;;;;;;;;4989196;28;20054;-83
2022/02/10 20:46:52;;;;;;;4.10;1.30;;;;;;;;;;4991909;28;20084;-81
2022/02/10 20:49:19;;;;;;;3.05;1.17;;;;;;;;;;4988580;28;20054;-83
2022/02/10 20:51:50;;;;;;;4.57;1.40;;;;;;;;;;4996120;28;20034;-81
2022/02/10 20:54:26;;;;;;;2.50;1.30;;;;;;;;;;5005415;28;20457;-82
2022/02/10 20:56:52;;;;;;;3.22;1.40;;;;;;;;;;4991482;28;20030;-83
2022/02/10 20:59:32;;;;;;;7.68;1.50;;;;;;;;;;4987175;28;20100;-80
2022/02/10 21:02:10;;;;;;;6.85;1.50;;;;;;;;;;4987061;28;20113;-82
2022/02/10 21:04:41;;;;;;;3.45;1.60;;;;;;;;;;4990132;28;20054;-82
2022/02/10 21:09:57;;;;;;;5.80;1.98;;;;;;;;;;4983903;28;20030;-82
2022/02/10 21:12:23;;;;;;;7.88;1.80;;;;;;;;;;4981847;28;20042;-82
2022/02/10 21:14:48;;;;;;;5.60;1.42;;;;;;;;;;4987170;28;20121;-80
2022/02/10 21:17:20;;;;;;;7.57;1.98;;;;;;;;;;4994592;28;20536;-81
2022/02/10 21:19:46;;;;;;;5.13;1.80;;;;;;;;;;4999438;28;20571;-82
2022/02/10 21:22:18;;;;;;;6.72;2.25;;;;;;;;;;4981344;28;20026;-82
2022/02/10 21:24:55;;;;;;;5.20;2.05;;;;;;;;;;4985163;28;20141;-80
2022/02/10 21:29:55;;;;;;;3.35;1.60;;;;;;;;;;4986021;28;20121;-85
2022/02/10 21:32:20;;;;;;;6.50;1.95;;;;;;;;;;4982341;28;20031;-80
2022/02/10 21:35:01;;;;;;;5.47;1.92;;;;;;;;;;5000964;28;20030;-83
2022/02/10 21:37:27;;;;;;;6.15;1.60;;;;;;;;;;4991118;28;20502;-82
2022/02/10 21:40:14;;;;;;;6.32;1.77;;;;;;;;;;4983606;28;20066;-80
2022/02/10 22:04:22;;;;;;;6.70;2.15;;;;;;;;;;4977822;28;20058;-83
2022/02/10 22:09:36;;;;;;;6.82;2.50;;;;;;;;;;4982275;28;20042;-82
2022/02/10 22:12:15;;;;;;;8.45;2.35;;;;;;;;;;4983708;28;20427;-84
2022/02/10 22:17:27;;;;;;;6.22;2.35;;;;;;;;;;4991420;28;20113;-80
2022/02/10 22:19:58;;;;;;;4.40;2.10;;;;;;;;;;4986668;28;20394;-82
2022/02/10 22:22:33;;;;;;;5.95;2.10;;;;;;;;;;4991362;28;20042;-82
2022/02/10 22:25:02;;;;;;;11.88;3.22;;;;;;;;;;4950640;28;1055341;-84
2022/02/10 22:27:33;;;;;;;8.70;2.33;;;;;;;;;;4992839;28;20038;-83
2022/02/10 22:30:05;;;;;;;6.55;2.25;;;;;;;;;;4992763;28;20501;-84
2022/02/10 22:32:54;;;;;;;9.82;2.40;;;;;;;;;;4981676;28;20054;-83
2022/02/10 22:35:19;;;;;;;6.88;2.10;;;;;;;;;;4985043;28;20038;-82
2022/02/10 22:37:46;;;;;;;7.20;2.30;;;;;;;;;;5005219;28;20026;-84
2022/02/10 22:40:36;;;;;;;6.20;2.33;;;;;;;;;;4988336;28;20053;-83
2022/02/10 22:43:00;;;;;;;6.82;2.60;;;;;;;;;;4983442;28;20049;-79
2022/02/10 22:45:25;;;;;;;6.57;2.35;;;;;;;;;;4994266;28;20026;-84
2022/02/10 22:47:50;;;;;;;12.18;2.90;;;;;;;;;;4987678;28;20026;-84
2022/02/10 22:50:16;;;;;;;14.98;2.85;;;;;;;;;;4989547;28;20018;-83
2022/02/10 22:52:41;;;;;;;6.97;2.50;;;;;;;;;;4991395;28;20442;-83
2022/02/10 22:55:07;;;;;;;6.55;2.00;;;;;;;;;;5007166;28;20498;-80
2022/02/10 22:57:33;;;;;;;6.70;2.72;;;;;;;;;;5003117;28;20022;-80
2022/02/10 22:59:58;;;;;;;8.20;2.72;;;;;;;;;;4988544;28;20475;-82
2022/02/10 23:02:24;;;;;;;7.93;2.50;;;;;;;;;;4986162;28;20030;-79
2022/02/10 23:04:49;;;;;;;6.22;2.50;;;;;;;;;;4980115;28;20492;-82
2022/02/10 23:07:14;;;;;;;6.85;2.75;;;;;;;;;;4990554;28;20415;-83
2022/02/10 23:09:48;;;;;;;9.13;2.58;;;;;;;;;;4997084;28;20034;-79
2022/02/10 23:12:14;;;;;;;8.60;2.20;;;;;;;;;;4985973;28;20046;-82
2022/02/10 23:14:43;;;;;;;8.00;1.98;;;;;;;;;;4986724;28;20573;-82
2022/02/10 23:17:08;;;;;;;7.03;2.00;;;;;;;;;;4985695;28;20130;-82
2022/02/10 23:19:38;;;;;;;9.02;2.70;;;;;;;;;;4990223;28;20094;-84
2022/02/10 23:22:04;;;;;;;8.98;2.30;;;;;;;;;;4984874;28;20034;-82
2022/02/10 23:24:29;;;;;;;8.95;2.53;;;;;;;;;;4987782;28;20048;-82
2022/02/10 23:26:54;;;;;;;6.47;2.00;;;;;;;;;;4982091;28;20038;-82
2022/02/10 23:29:20;;;;;;;6.78;1.90;;;;;;;;;;4984643;28;20026;-82
2022/02/10 23:31:45;;;;;;;7.50;2.03;;;;;;;;;;4987264;28;20395;-82
2022/02/10 23:34:11;;;;;;;9.52;2.45;;;;;;;;;;4998089;28;20611;-82
2022/02/10 23:39:14;;;;;;;6.85;2.05;;;;;;;;;;4985955;28;20455;-84
2022/02/10 23:44:18;;;;;;;7.63;1.90;;;;;;;;;;4987825;28;20030;-82
2022/02/10 23:46:45;;;;;;;5.53;1.60;;;;;;;;;;4983308;28;20041;-82
2022/02/10 23:49:15;;;;;;;5.88;2.00;;;;;;;;;;4987252;28;20475;-79
2022/02/10 23:51:50;;;;;;;7.32;1.73;;;;;;;;;;4986562;28;20053;-82
2022/02/10 23:54:15;;;;;;;6.15;1.55;;;;;;;;;;5002370;28;20044;-81
2022/02/10 23:56:46;;;;;;;5.00;2.10;;;;;;;;;;4984633;28;20034;-82
