Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:43;;;;;;;0.25;0.25;;;;;;;9.11;100.00;101021.19;5029198;28;20049;-82
2022/01/02 00:04:15;;;;;;;0.20;0.20;;;;;;;9.23;100.00;101021.00;5043219;28;20052;-82
2022/01/02 00:06:50;;;;;;;0.20;0.20;;;;;;;9.20;100.00;101006.06;5050304;28;20497;-82
2022/01/02 00:09:32;;;;;;;0.15;0.15;;;;;;;9.28;100.00;101000.13;5045705;28;20049;-80
2022/01/02 00:12:09;;;;;;;0.20;0.20;;;;;;;9.29;100.00;100996.31;5046973;28;20048;-81
2022/01/02 00:14:44;;;;;;;0.20;0.20;;;;;;;9.31;100.00;100996.06;5047473;28;20055;-80
2022/01/02 00:17:22;;;;;;;0.20;0.20;;;;;;;9.31;100.00;100977.88;5043703;28;20049;-80
2022/01/02 00:19:54;;;;;;;0.20;0.20;;;;;;;9.34;100.00;100990.09;5047788;28;20045;-80
2022/01/02 00:22:30;;;;;;;0.20;0.20;;;;;;;9.38;100.00;100984.94;5048484;28;20051;-80
2022/01/02 00:25:11;;;;;;;0.20;0.20;;;;;;;9.36;100.00;100980.63;5048389;28;20056;-80
2022/01/02 00:27:46;;;;;;;0.20;0.20;;;;;;;9.39;100.00;100983.88;5038014;28;20064;-80
2022/01/02 00:30:19;;;;;;;0.20;0.20;;;;;;;9.35;100.00;100964.59;5060379;28;20049;-81
2022/01/02 00:32:52;;;;;;;0.20;0.20;;;;;;;9.32;100.00;100968.66;5047873;28;20056;-80
2022/01/02 00:35:26;;;;;;;0.20;0.20;;;;;;;9.30;100.00;100978.94;5046509;28;20057;-81
2022/01/02 00:37:59;;;;;;;0.20;0.20;;;;;;;9.32;100.00;100979.50;5073016;28;20048;-80
2022/01/02 00:40:35;;;;;;;0.25;0.25;;;;;;;9.26;100.00;100969.69;5047777;28;20056;-80
2022/01/02 00:43:18;;;;;;;0.20;0.20;;;;;;;9.31;100.00;100974.34;5043099;28;20053;-81
2022/01/02 00:45:53;;;;;;;0.20;0.20;;;;;;;9.33;100.00;100967.53;5051724;28;20053;-80
2022/01/02 00:48:30;;;;;;;0.20;0.20;;;;;;;9.41;100.00;100968.16;5046348;28;20041;-80
2022/01/02 00:51:06;;;;;;;0.20;0.20;;;;;;;9.46;100.00;100968.97;5044984;28;20045;-80
2022/01/02 00:53:44;;;;;;;0.20;0.20;;;;;;;9.47;100.00;100967.06;5043818;28;20061;-80
2022/01/02 00:56:15;;;;;;;0.20;0.20;;;;;;;9.51;100.00;100977.16;5050744;28;20490;-80
2022/01/02 00:58:53;;;;;;;0.20;0.20;;;;;;;9.43;100.00;100963.25;5050056;28;20056;-80
2022/01/02 01:01:33;;;;;;;0.20;0.20;;;;;;;9.56;100.00;100981.78;5042175;28;20050;-81
2022/01/02 01:04:07;;;;;;;0.20;0.20;;;;;;;9.51;100.00;100960.84;5046366;28;20501;-81
2022/01/02 01:06:41;;;;;;;0.20;0.20;;;;;;;9.61;100.00;100962.78;5066462;28;20512;-80
2022/01/02 01:09:10;;;;;;;0.20;0.20;;;;;;;9.42;100.00;100948.88;5042697;28;20052;-81
2022/01/02 01:11:45;;;;;;;0.20;0.20;;;;;;;9.47;100.00;100950.78;5046780;28;20056;-81
2022/01/02 01:14:15;;;;;;;0.20;0.20;;;;;;;9.47;100.00;100937.19;5047056;28;20052;-80
2022/01/02 01:16:44;;;;;;;0.30;0.30;;;;;;;9.48;100.00;100931.47;5049655;28;20520;-80
2022/01/02 01:19:19;;;;;;;0.20;0.20;;;;;;;9.37;100.00;100927.09;5047765;28;20041;-81
2022/01/02 01:21:53;;;;;;;0.10;0.10;;;;;;;9.39;100.00;100949.41;5044033;28;20045;-80
2022/01/02 01:24:29;;;;;;;0.20;0.20;;;;;;;9.36;100.00;100934.44;5043203;28;20046;-80
2022/01/02 01:27:04;;;;;;;0.20;0.20;;;;;;;9.36;100.00;100928.19;5043002;28;20049;-80
2022/01/02 01:29:34;;;;;;;0.20;0.20;;;;;;;9.28;100.00;100918.66;5055722;28;20048;-81
2022/01/02 01:32:09;;;;;;;0.20;0.20;;;;;;;9.19;100.00;100906.66;5045785;28;20053;-80
2022/01/02 01:34:38;;;;;;;0.20;0.20;;;;;;;9.20;100.00;100911.00;5034446;28;20052;-81
2022/01/02 01:37:12;;;;;;;0.20;0.20;;;;;;;9.14;100.00;100909.34;5043294;28;20045;-81
2022/01/02 01:39:45;;;;;;;0.20;0.20;;;;;;;9.13;100.00;100905.81;5047277;28;20236;-81
2022/01/02 01:42:29;;;;;;;0.20;0.20;;;;;;;9.13;100.00;100907.72;5051066;28;20075;-81
2022/01/02 01:47:50;;;;;;;0.30;0.30;;;;;;;9.06;100.00;100901.69;5061881;28;20045;-80
2022/01/02 01:50:27;;;;;;;0.28;0.28;;;;;;;9.06;100.00;100891.69;5046810;28;20100;-80
2022/01/02 01:52:55;;;;;;;0.20;0.20;;;;;;;9.07;100.00;100877.00;5043725;28;20056;-80
2022/01/02 01:55:29;;;;;;;0.20;0.20;;;;;;;9.07;100.00;100887.84;5046826;28;20041;-80
2022/01/02 01:58:03;;;;;;;0.25;0.25;;;;;;;8.98;100.00;100882.13;5040859;28;20053;-80
2022/01/02 02:00:35;;;;;;;0.20;0.20;;;;;;;8.96;100.00;100872.59;5046024;28;20050;-80
2022/01/02 02:03:15;;;;;;;0.20;0.20;;;;;;;8.95;100.00;100863.66;5040891;28;20057;-80
2022/01/02 02:05:49;;;;;;;0.20;0.20;;;;;;;8.97;100.00;100853.34;5048563;28;20374;-79
2022/01/02 02:08:26;;;;;;;0.20;0.20;;;;;;;9.01;100.00;100848.22;5061704;28;20106;-80
2022/01/02 02:10:59;;;;;;;0.20;0.20;;;;;;;8.92;100.00;100852.50;5063912;28;20074;-80
2022/01/02 02:13:34;;;;;;;0.10;0.10;;;;;;;8.93;100.00;100846.81;5049687;28;20295;-80
2022/01/02 02:16:07;;;;;;;0.20;0.20;;;;;;;8.88;100.00;100845.97;5046267;28;20057;-80
2022/01/02 02:18:40;;;;;;;0.20;0.20;;;;;;;8.88;100.00;100860.38;5035982;28;20045;-80
2022/01/02 02:21:10;;;;;;;0.20;0.20;;;;;;;8.82;100.00;100869.56;5045669;28;20079;-81
2022/01/02 02:23:45;;;;;;;0.20;0.20;;;;;;;8.89;100.00;100882.91;5053466;28;20408;-80
2022/01/02 02:26:13;;;;;;;0.20;0.20;;;;;;;8.86;100.00;100886.94;5044072;28;20049;-81
2022/01/02 02:28:41;;;;;;;0.20;0.20;;;;;;;8.97;100.00;100874.25;5048213;28;20056;-80
2022/01/02 02:31:15;;;;;;;0.52;0.30;;;;;;;8.89;100.00;100883.69;5047892;28;20052;-80
2022/01/02 02:33:43;;;;;;;0.20;0.20;;;;;;;8.80;100.00;100875.25;5051806;28;20059;-82
2022/01/02 02:36:14;;;;;;;0.20;0.20;;;;;;;8.99;100.00;100902.78;5064050;28;20037;-81
2022/01/02 02:38:47;;;;;;;0.20;0.20;;;;;;;8.96;100.00;100913.31;5042968;28;20060;-81
2022/01/02 02:41:21;;;;;;;0.30;0.30;;;;;;;8.93;100.00;100903.81;5045986;28;20051;-80
2022/01/02 02:44:01;;;;;;;0.20;0.20;;;;;;;8.89;100.00;100880.19;5050550;28;20393;-81
2022/01/02 02:49:20;;;;;;;0.20;0.20;;;;;;;8.74;100.00;100842.91;5043662;28;20552;-82
2022/01/02 02:51:59;;;;;;;0.20;0.20;;;;;;;8.66;100.00;100838.81;5047520;28;20041;-82
2022/01/02 02:54:35;;;;;;;0.10;0.10;;;;;;;8.65;100.00;100821.72;5037887;28;20056;-82
2022/01/02 02:57:11;;;;;;;0.20;0.20;;;;;;;8.59;100.00;100808.38;5055337;28;20067;-81
2022/01/02 02:59:45;;;;;;;0.20;0.20;;;;;;;8.54;100.00;100792.91;5041468;28;20045;-81
2022/01/02 03:02:18;;;;;;;0.20;0.20;;;;;;;8.54;100.00;100786.69;5052248;28;20052;-82
2022/01/02 03:04:51;;;;;;;0.20;0.20;;;;;;;8.61;100.00;100796.19;5053768;28;20037;-82
2022/01/02 03:07:26;;;;;;;0.20;0.20;;;;;;;8.56;100.00;100792.63;5064573;28;20063;-81
2022/01/02 03:10:02;;;;;;;0.20;0.20;;;;;;;8.57;100.00;100784.22;5049808;28;20056;-80
2022/01/02 03:12:35;;;;;;;0.20;0.20;;;;;;;8.50;100.00;100792.59;5043979;28;20044;-81
2022/01/02 03:15:08;;;;;;;0.20;0.20;;;;;;;8.48;100.00;100791.25;5046293;28;20552;-82
2022/01/02 03:17:41;;;;;;;0.20;0.20;;;;;;;8.50;100.00;100781.75;5046594;28;20048;-81
2022/01/02 03:20:10;;;;;;;0.20;0.20;;;;;;;8.57;100.00;100778.00;5041623;28;20056;-80
2022/01/02 03:22:44;;;;;;;0.22;0.22;;;;;;;8.56;100.00;100779.91;5049841;28;20493;-81
2022/01/02 03:25:16;;;;;;;0.20;0.20;;;;;;;8.63;100.00;100777.78;5046504;28;20052;-82
2022/01/02 03:27:49;;;;;;;0.30;0.30;;;;;;;8.58;100.00;100772.31;5043926;28;20084;-82
2022/01/02 03:30:23;;;;;;;0.20;0.20;;;;;;;8.58;100.00;100766.88;5052282;28;20046;-82
2022/01/02 03:32:57;;;;;;;0.20;0.20;;;;;;;8.55;100.00;100770.13;5043177;28;20061;-81
2022/01/02 03:35:30;;;;;;;0.20;0.20;;;;;;;8.53;100.00;100779.59;5057187;28;20041;-81
2022/01/02 03:38:05;;;;;;;0.20;0.20;;;;;;;8.53;100.00;100758.72;5053362;28;20037;-82
2022/01/02 03:40:39;;;;;;;0.20;0.20;;;;;;;8.59;100.00;100764.97;5041987;28;20048;-82
2022/01/02 03:43:07;;;;;;;0.20;0.20;;;;;;;8.57;100.00;100759.81;5042452;28;20049;-81
2022/01/02 03:45:40;;;;;;;0.20;0.20;;;;;;;8.51;100.00;100764.41;5043726;28;20128;-81
2022/01/02 03:48:13;;;;;;;0.20;0.20;;;;;;;8.54;100.00;100762.25;5038881;28;20053;-81
2022/01/02 03:50:47;;;;;;;0.20;0.20;;;;;;;8.59;100.00;100756.84;5046184;28;20064;-81
2022/01/02 03:53:18;;;;;;;0.20;0.20;;;;;;;8.48;100.00;100748.66;5042157;28;20053;-81
2022/01/02 03:55:52;;;;;;;0.25;0.25;;;;;;;8.51;100.00;100741.91;5048806;28;20052;-82
2022/01/02 03:58:20;;;;;;;0.20;0.20;;;;;;;8.55;100.00;100728.59;5046970;28;20060;-80
2022/01/02 04:00:53;;;;;;;0.20;0.20;;;;;;;8.56;100.00;100722.13;5041315;28;20053;-81
2022/01/02 04:03:27;;;;;;;0.20;0.20;;;;;;;8.57;100.00;100724.56;5042049;28;20052;-81
2022/01/02 04:06:00;;;;;;;0.20;0.20;;;;;;;8.58;100.00;100723.47;5061843;28;20052;-81
2022/01/02 04:08:34;;;;;;;0.20;0.20;;;;;;;8.50;100.00;100711.22;5047468;28;20406;-81
2022/01/02 04:11:08;;;;;;;0.20;0.20;;;;;;;8.54;100.00;100689.03;5039901;28;20057;-81
2022/01/02 04:13:41;;;;;;;0.20;0.20;;;;;;;8.51;100.00;100682.22;5047772;28;20048;-80
2022/01/02 04:16:14;;;;;;;0.20;0.20;;;;;;;8.56;100.00;100678.72;5048713;28;20053;-81
2022/01/02 04:18:49;;;;;;;0.20;0.20;;;;;;;8.50;100.00;100688.72;5043443;28;20071;-81
2022/01/02 04:21:23;;;;;;;0.20;0.20;;;;;;;8.49;100.00;100692.50;5044581;28;20052;-81
2022/01/02 04:23:58;;;;;;;0.20;0.20;;;;;;;8.55;100.00;100675.19;5068913;28;20045;-81
2022/01/02 04:26:31;;;;;;;0.20;0.20;;;;;;;8.54;100.00;100687.13;5052471;28;20052;-81
2022/01/02 04:29:05;;;;;;;0.20;0.20;;;;;;;8.54;100.00;100681.69;5067977;28;20053;-81
2022/01/02 04:31:33;;;;;;;0.30;0.30;;;;;;;8.62;100.00;100699.38;5048022;28;20537;-80
2022/01/02 04:34:07;;;;;;;0.20;0.20;;;;;;;8.57;100.00;100686.56;5042441;28;20677;-81
2022/01/02 04:36:41;;;;;;;0.20;0.20;;;;;;;8.56;100.00;100670.56;5046018;28;20378;-82
2022/01/02 04:39:15;;;;;;;0.20;0.20;;;;;;;8.48;100.00;100651.03;5046963;28;20049;-81
2022/01/02 04:41:49;;;;;;;0.20;0.20;;;;;;;8.48;100.00;100642.91;5040223;28;20037;-82
2022/01/02 04:44:23;;;;;;;0.20;0.20;;;;;;;8.53;100.00;100641.28;5040265;28;20045;-81
2022/01/02 04:46:56;;;;;;;0.20;0.20;;;;;;;8.57;100.00;100635.03;5050205;28;20703;-82
2022/01/02 04:49:30;;;;;;;0.20;0.20;;;;;;;8.64;100.00;100632.06;5048435;28;20594;-82
2022/01/02 04:52:05;;;;;;;0.20;0.20;;;;;;;8.68;100.00;100630.47;5036922;28;20056;-82
2022/01/02 04:54:39;;;;;;;0.20;0.20;;;;;;;8.54;100.00;100622.03;5050967;28;20511;-82
2022/01/02 04:57:13;;;;;;;0.20;0.20;;;;;;;8.55;100.00;100607.38;5046731;28;20512;-82
2022/01/02 04:59:46;;;;;;;0.20;0.20;;;;;;;8.60;100.00;100614.69;5052011;28;20401;-82
2022/01/02 05:02:19;;;;;;;0.20;0.20;;;;;;;8.66;100.00;100609.03;5054176;28;20045;-81
2022/01/02 05:04:54;;;;;;;0.20;0.20;;;;;;;8.67;100.00;100596.25;5051500;28;20060;-82
2022/01/02 05:07:27;;;;;;;0.20;0.20;;;;;;;8.63;100.00;100608.75;5047400;28;20055;-82
2022/01/02 05:10:02;;;;;;;0.30;0.30;;;;;;;8.63;100.00;100596.00;5043908;28;20389;-82
2022/01/02 05:12:35;;;;;;;0.20;0.20;;;;;;;8.71;100.00;100601.97;5047359;28;20045;-81
2022/01/02 05:15:10;;;;;;;0.20;0.20;;;;;;;8.64;100.00;100602.22;5048093;28;20037;-81
2022/01/02 05:17:44;;;;;;;0.20;0.20;;;;;;;8.63;100.00;100593.28;5050289;28;20416;-82
2022/01/02 05:20:17;;;;;;;0.20;0.20;;;;;;;8.66;100.00;100583.81;5039881;28;20044;-82
2022/01/02 05:22:50;;;;;;;0.20;0.20;;;;;;;8.63;100.00;100582.44;5040337;28;20401;-82
2022/01/02 05:25:20;;;;;;;0.20;0.20;;;;;;;8.59;100.00;100572.38;5047147;28;20064;-81
2022/01/02 05:27:53;;;;;;;0.30;0.30;;;;;;;8.63;100.00;100566.16;5042155;28;20509;-82
2022/01/02 05:30:27;;;;;;;0.20;0.20;;;;;;;8.57;100.00;100561.81;5048795;28;20054;-81
2022/01/02 05:32:56;;;;;;;0.10;0.10;;;;;;;8.54;100.00;100562.34;5042526;28;20044;-82
2022/01/02 05:35:31;;;;;;;0.20;0.20;;;;;;;8.65;100.00;100574.03;5049715;28;20052;-82
2022/01/02 05:38:05;;;;;;;0.20;0.20;;;;;;;8.73;100.00;100564.53;5044329;28;20413;-82
2022/01/02 05:40:39;;;;;;;0.20;0.20;;;;;;;8.76;100.00;100550.44;5061219;28;20045;-82
2022/01/02 05:43:14;;;;;;;0.20;0.20;;;;;;;8.77;100.00;100547.44;5049630;28;20041;-81
2022/01/02 05:45:42;;;;;;;0.20;0.20;;;;;;;8.87;100.00;100548.56;5052042;28;20053;-82
2022/01/02 05:48:15;;;;;;;0.30;0.30;;;;;;;8.74;100.00;100548.00;5044245;28;20053;-81
2022/01/02 05:50:49;;;;;;;0.20;0.20;;;;;;;8.72;100.00;100543.94;5049223;28;20045;-82
2022/01/02 05:53:22;;;;;;;0.20;0.20;;;;;;;8.65;100.00;100552.31;5048224;28;20579;-82
2022/01/02 05:55:56;;;;;;;0.20;0.20;;;;;;;8.68;100.00;100552.59;5042560;28;20065;-82
2022/01/02 05:58:31;;;;;;;0.20;0.20;;;;;;;8.72;100.00;100544.72;5048214;28;20477;-82
2022/01/02 06:01:05;;;;;;;0.20;0.20;;;;;;;8.62;100.00;100517.59;5043918;28;20041;-81
2022/01/02 06:03:33;;;;;;;0.20;0.20;;;;;;;8.71;100.00;100515.97;5059948;28;20044;-82
2022/01/02 06:06:07;;;;;;;0.28;0.28;;;;;;;8.81;100.00;100518.69;5044358;28;20049;-81
2022/01/02 06:08:40;;;;;;;0.20;0.20;;;;;;;8.76;100.00;100515.16;5043492;28;20307;-82
2022/01/02 06:11:15;;;;;;;0.20;0.20;;;;;;;8.72;100.00;100505.94;5046050;28;20049;-82
2022/01/02 06:13:48;;;;;;;0.20;0.20;;;;;;;8.83;100.00;100494.81;5048893;28;20119;-82
2022/01/02 06:16:24;;;;;;;0.20;0.20;;;;;;;8.73;100.00;100485.84;5072174;28;20060;-82
2022/01/02 06:18:57;;;;;;;0.20;0.20;;;;;;;8.74;100.00;100474.75;5040758;28;20049;-82
2022/01/02 06:21:31;;;;;;;0.20;0.20;;;;;;;8.70;100.00;100470.13;5045371;28;20045;-82
2022/01/02 06:23:59;;;;;;;0.30;0.30;;;;;;;8.73;100.00;100464.13;5053666;28;20067;-82
2022/01/02 06:26:34;;;;;;;0.20;0.20;;;;;;;8.79;100.00;100454.94;5048247;28;20048;-82
2022/01/02 06:29:08;;;;;;;0.20;0.20;;;;;;;8.79;100.00;100461.16;5043971;28;20041;-82
2022/01/02 06:31:41;;;;;;;0.28;0.28;;;;;;;8.82;100.00;100465.22;5040744;28;20049;-81
2022/01/02 06:34:14;;;;;;;0.30;0.30;;;;;;;8.80;100.00;100462.78;5035922;28;20048;-82
2022/01/02 06:36:47;;;;;;;0.20;0.20;;;;;;;8.88;100.00;100450.56;5047877;28;20056;-82
2022/01/02 06:39:21;;;;;;;0.20;0.20;;;;;;;8.87;100.00;100461.72;5045447;28;20409;-82
2022/01/02 06:41:56;;;;;;;0.20;0.20;;;;;;;8.85;100.00;100461.97;5044969;28;20037;-81
2022/01/02 06:44:29;;;;;;;0.20;0.20;;;;;;;8.90;100.00;100470.09;5047584;28;20048;-82
2022/01/02 06:47:03;;;;;;;0.25;0.25;;;;;;;8.82;100.00;100468.78;5049895;28;20053;-80
2022/01/02 06:49:36;;;;;;;0.20;0.20;;;;;;;8.87;100.00;100467.94;5046660;28;20045;-82
2022/01/02 06:52:09;;;;;;;0.20;0.20;;;;;;;8.90;100.00;100474.72;5046847;28;20045;-82
2022/01/02 06:54:42;;;;;;;0.20;0.20;;;;;;;8.91;100.00;100463.59;5045019;28;20052;-81
2022/01/02 06:57:17;;;;;;;0.20;0.20;;;;;;;8.95;100.00;100474.69;5044913;28;20052;-81
2022/01/02 06:59:45;;;;;;;0.30;0.30;;;;;;;8.96;100.00;100479.03;5047438;28;20060;-81
2022/01/02 07:02:19;;;;;;;0.20;0.20;;;;;;;8.98;100.00;100476.88;5042847;28;20049;-81
2022/01/02 07:04:53;;;;;;;0.20;0.20;;;;;;;8.98;100.00;100485.81;5045395;28;20045;-81
2022/01/02 07:07:21;;;;;;;0.20;0.20;;;;;;;9.04;100.00;100483.91;5052345;28;20406;-81
2022/01/02 07:09:55;;;;;;;0.10;0.10;;;;;;;9.01;100.00;100488.00;5050400;28;20429;-81
2022/01/02 07:12:29;;;;;;;0.20;0.20;;;;;;;8.95;100.00;100478.25;5043120;28;20047;-81
2022/01/02 07:15:03;;;;;;;0.20;0.20;;;;;;;8.96;100.00;100479.03;5041861;28;20572;-80
2022/01/02 07:17:37;;;;;;;0.20;0.20;;;;;;;8.98;100.00;100463.31;5040352;28;20056;-81
2022/01/02 07:20:12;;;;;;;0.20;0.20;;;;;;;9.06;100.00;100467.34;5047700;28;20044;-82
2022/01/02 07:22:46;;;;;;;0.20;0.20;;;;;;;9.15;100.00;100471.94;5050005;28;20029;-81
2022/01/02 07:25:20;;;;;;;0.20;0.20;;;;;;;9.12;100.00;100477.94;5042724;28;20052;-81
2022/01/02 07:27:54;;;;;;;0.20;0.20;;;;;;;9.19;100.00;100469.50;5039267;28;20053;-82
2022/01/02 07:30:27;;;;;;;0.20;0.20;;;;;;;9.15;100.00;100457.56;5046906;28;20433;-81
2022/01/02 07:33:02;;;;;;;0.20;0.20;;;;;;;9.22;100.00;100455.38;5048612;28;20045;-80
2022/01/02 07:35:35;;;;;;;0.20;0.20;;;;;;;9.16;100.00;100456.50;5055570;28;20044;-82
2022/01/02 07:38:08;;;;;;;0.30;0.30;;;;;;;9.26;100.00;100456.44;5046624;28;20181;-82
2022/01/02 07:40:41;;;;;;;0.20;0.20;;;;;;;9.24;100.00;100441.50;5045947;28;20501;-81
2022/01/02 07:43:16;;;;;;;0.30;0.30;;;;;;;9.24;100.00;100453.22;5067649;28;20061;-81
2022/01/02 07:45:50;;;;;;;0.28;0.28;;;;;;;9.35;100.00;100454.00;5048634;28;20041;-82
2022/01/02 07:48:23;;;;;;;0.20;0.20;;;;;;;9.29;100.00;100453.16;5057656;28;20061;-81
2022/01/02 07:50:56;;;;;;;0.20;0.20;;;;;;;9.26;100.00;100450.22;5050519;28;20045;-82
2022/01/02 07:53:29;;;;;;;0.20;0.20;;;;;;;9.29;100.00;100439.59;5051155;28;20477;-83
2022/01/02 07:56:02;;;;;;;0.20;0.20;;;;;;;9.35;100.00;100443.13;5045952;28;20057;-82
2022/01/02 07:58:37;;;;;;;0.20;0.20;;;;;;;9.38;100.00;100442.56;5045349;28;20405;-81
2022/01/02 08:01:10;;;;;;;0.20;0.20;;;;;;;9.37;100.00;100430.06;5049390;28;20048;-82
2022/01/02 08:03:44;;;;;;;0.20;0.20;;;;;;;9.42;100.00;100429.22;5062810;28;20068;-82
2022/01/02 08:06:17;;;;;;;0.20;0.20;;;;;;;9.44;100.00;100430.56;5040620;28;20049;-81
2022/01/02 08:08:46;;;;;;;0.20;0.20;;;;;;;9.47;100.00;100411.03;5048255;28;20057;-81
2022/01/02 08:11:19;;;;;;;0.20;0.20;;;;;;;9.58;100.00;100409.03;5050285;28;20060;-80
2022/01/02 08:13:53;;;;;;;0.20;0.20;;;;;;;9.59;100.00;100413.41;5049087;28;20052;-81
2022/01/02 08:16:21;;;;;;;0.20;0.20;;;;;;;9.65;100.00;100417.72;5043754;28;20060;-81
2022/01/02 08:18:50;;;;;;;0.20;0.20;;;;;;;9.71;100.00;100404.91;5049173;28;20048;-82
2022/01/02 08:21:23;;;;;;;0.20;0.20;;;;;;;9.70;100.00;100389.69;5050738;28;20076;-81
2022/01/02 08:23:56;;;;;;;0.20;0.20;;;;;;;9.70;100.00;100386.97;5045112;28;20054;-82
2022/01/02 08:26:29;;;;;;;0.20;0.20;;;;;;;9.70;100.00;100385.06;5050744;28;20370;-79
2022/01/02 08:29:00;;;;;;;0.20;0.20;;;;;;;9.75;100.00;100386.13;5045147;28;20049;-81
2022/01/02 08:31:33;;;;;;;0.20;0.20;;;;;;;9.76;100.00;100387.75;5045844;28;20071;-83
2022/01/02 08:34:02;;;;;;;0.20;0.20;;;;;;;9.75;100.00;100370.66;5059635;28;20409;-83
2022/01/02 08:36:35;;;;;;;0.20;0.20;;;;;;;9.78;100.00;100366.56;5046230;28;20053;-82
2022/01/02 08:39:04;;;;;;;0.20;0.20;;;;;;;9.84;100.00;100360.78;5044160;28;20060;-84
2022/01/02 08:41:37;;;;;;;0.30;0.30;;;;;;;9.85;100.00;100359.69;5037766;28;20045;-83
2022/01/02 08:44:06;;;;;;;0.20;0.20;;;;;;;9.87;100.00;100360.25;5037508;28;20064;-83
2022/01/02 08:46:40;;;;;;;0.30;0.30;;;;;;;9.90;100.00;100350.69;5047348;28;20045;-85
2022/01/02 08:49:13;;;;;;;0.17;0.17;;;;;;;9.95;100.00;100350.66;5047992;28;20053;-83
2022/01/02 08:51:41;;;;;;;0.20;0.20;;;;;;;9.91;100.00;100338.72;5050154;28;20413;-84
2022/01/02 08:54:14;;;;;;;0.30;0.30;;;;;;;9.93;100.00;100338.44;5048909;28;20048;-81
2022/01/02 08:56:43;;;;;;;0.28;0.28;;;;;;;10.02;100.00;100334.03;5049257;28;20068;-83
2022/01/02 08:59:21;;;;;;;0.20;0.20;;;;;;;10.05;100.00;100336.16;5056575;28;20060;-81
2022/01/02 09:01:55;;;;;;;0.28;0.28;;;;;;;9.97;100.00;100329.44;5051173;28;20119;-82
2022/01/02 09:04:28;;;;;;;0.20;0.20;;;;;;;10.00;100.00;100311.75;5050613;28;20052;-82
2022/01/02 09:07:01;;;;;;;0.20;0.20;;;;;;;10.11;100.00;100307.03;5051544;28;20048;-81
2022/01/02 09:09:35;;;;;;;0.20;0.20;;;;;;;10.07;100.00;100304.09;5046001;28;20064;-82
2022/01/02 09:12:11;;;;;;;0.20;0.20;;;;;;;10.10;100.00;100292.63;5044420;28;20393;-83
2022/01/02 09:14:47;;;;;;;0.20;0.20;;;;;;;10.07;100.00;100281.50;5048581;28;20049;-83
2022/01/02 09:17:20;;;;;;;0.20;0.20;;;;;;;10.07;100.00;100282.34;5047524;28;20048;-81
2022/01/02 09:19:53;;;;;;;0.20;0.20;;;;;;;10.13;100.00;100286.63;5061161;28;20370;-84
2022/01/02 09:22:26;;;;;;;0.20;0.20;;;;;;;10.16;100.00;100277.06;5046995;28;20056;-81
2022/01/02 09:25:00;;;;;;;0.20;0.20;;;;;;;10.27;100.00;100270.44;5051060;28;20044;-86
2022/01/02 09:27:34;;;;;;;0.17;0.17;;;;;;;10.20;100.00;100264.53;5050965;28;20052;-85
2022/01/02 09:30:09;;;;;;;0.20;0.20;;;;;;;10.25;100.00;100252.78;5044293;28;20049;-81
2022/01/02 09:32:43;;;;;;;0.20;0.20;;;;;;;10.25;100.00;100245.44;5047433;28;20048;-86
2022/01/02 09:35:11;;;;;;;0.20;0.20;;;;;;;10.21;100.00;100239.75;5050206;28;20046;-87
2022/01/02 09:37:39;;;;;;;0.30;0.30;;;;;;;10.26;100.00;100254.41;5051023;28;20267;-86
2022/01/02 09:40:12;;;;;;;0.20;0.20;;;;;;;10.23;100.00;100238.66;5042661;28;20064;-88
2022/01/02 09:42:41;;;;;;;0.20;0.20;;;;;;;10.13;100.00;100228.72;5050322;28;20060;-87
2022/01/02 09:45:15;;;;;;;0.20;0.20;;;;;;;10.11;100.00;100220.84;5052776;28;20409;-86
2022/01/02 09:47:44;;;;;;;0.28;0.28;;;;;;;10.17;100.00;100227.84;5043652;28;20049;-85
2022/01/02 09:50:18;;;;;;;0.20;0.20;;;;;;;10.17;100.00;100224.31;5048897;28;20045;-86
2022/01/02 09:52:51;;;;;;;0.20;0.20;;;;;;;10.16;100.00;100209.09;5054600;28;20063;-85
2022/01/02 09:55:25;;;;;;;0.30;0.30;;;;;;;10.26;100.00;100216.34;5050965;28;20052;-81
2022/01/02 09:57:58;;;;;;;0.20;0.20;;;;;;;10.21;100.00;100203.63;5042946;28;20054;-87
2022/01/02 10:00:32;;;;;;;0.20;0.20;;;;;;;10.25;100.00;100199.22;5046732;28;20049;-86
2022/01/02 10:03:07;;;;;;;0.20;0.20;;;;;;;10.27;100.00;100193.47;5052058;28;20123;-87
2022/01/02 10:05:51;;;;;;;0.20;0.20;;;;;;;10.15;100.00;100180.28;5046678;28;20053;-89
2022/01/02 10:08:26;;;;;;;0.20;0.20;;;;;;;10.22;100.00;100175.31;5040135;28;20418;-87
2022/01/02 10:11:01;;;;;;;0.20;0.20;;;;;;;10.26;100.00;100184.53;5048413;28;20040;-87
2022/01/02 10:13:43;;;;;;;0.20;0.20;;;;;;;10.27;100.00;100169.00;5044600;28;20413;-84
2022/01/02 10:16:24;;;;;;;0.20;0.20;;;;;;;10.26;100.00;100170.09;5036061;28;20053;-84
2022/01/02 10:18:58;;;;;;;0.20;0.20;;;;;;;10.29;100.00;100162.19;5037355;28;20059;-83
2022/01/02 10:21:34;;;;;;;0.10;0.10;;;;;;;10.29;100.00;100169.50;5034211;28;20496;-83
2022/01/02 10:24:16;;;;;;;0.20;0.20;;;;;;;10.34;100.00;100162.16;5036599;28;20064;-85
2022/01/02 10:27:13;;;;;;;0.20;0.20;;;;;;;10.28;100.00;100144.22;5032898;28;20676;-83
2022/01/02 10:29:50;;;;;;;0.30;0.30;;;;;;;10.32;100.00;100134.41;5032803;28;20074;-83
2022/01/02 10:32:30;;;;;;;0.22;0.22;;;;;;;10.36;100.00;100131.94;5050564;28;20053;-85
2022/01/02 10:35:11;;;;;;;0.20;0.20;;;;;;;10.34;100.00;100117.78;5031524;28;20073;-85
2022/01/02 10:37:50;;;;;;;0.20;0.20;;;;;;;10.35;100.00;100131.13;5022272;28;20053;-84
2022/01/02 10:40:30;;;;;;;0.20;0.20;;;;;;;10.38;100.00;100125.13;5027174;28;20068;-83
2022/01/02 10:43:00;;;;;;;0.20;0.20;;;;;;;10.39;100.00;100098.72;5029640;28;20060;-83
2022/01/02 10:45:37;;;;;;;0.20;0.20;;;;;;;10.43;100.00;100097.03;5031024;28;20144;-83
2022/01/02 10:48:12;;;;;;;0.20;0.20;;;;;;;10.45;100.00;100091.28;5033312;28;20072;-87
2022/01/02 10:50:59;;;;;;;0.20;0.20;;;;;;;10.46;100.00;100099.16;5036798;28;20041;-84
2022/01/02 10:53:34;;;;;;;0.30;0.30;;;;;;;10.46;100.00;100099.16;5042539;28;20036;-84
2022/01/02 10:56:03;;;;;;;0.20;0.20;;;;;;;10.43;100.00;100096.22;5038482;28;20057;-85
2022/01/02 10:58:33;;;;;;;0.20;0.20;;;;;;;10.33;100.00;100081.63;5035029;28;20057;-84
2022/01/02 11:01:07;;;;;;;0.20;0.20;;;;;;;10.39;100.00;100087.84;5036067;28;20048;-91
2022/01/02 11:03:37;;;;;;;0.20;0.20;;;;;;;10.40;100.00;100091.34;5033218;28;20057;-86
2022/01/02 11:06:13;;;;;;;0.20;0.20;;;;;;;10.44;100.00;100076.06;5032573;28;20754;-85
2022/01/02 11:08:50;;;;;;;0.20;0.20;;;;;;;10.28;100.00;100051.78;5035356;28;20047;-86
2022/01/02 11:11:24;;;;;;;0.30;0.30;;;;;;;10.43;100.00;100064.38;5032382;28;20060;-84
2022/01/02 11:13:59;;;;;;;0.20;0.20;;;;;;;10.46;100.00;100066.50;5030778;28;20052;-83
2022/01/02 11:16:34;;;;;;;0.20;0.20;;;;;;;10.55;100.00;100074.84;5035182;28;20052;-82
2022/01/02 11:19:11;;;;;;;0.20;0.20;;;;;;;10.58;100.00;100068.78;5036460;28;20482;-85
2022/01/02 11:21:46;;;;;;;0.20;0.20;;;;;;;10.52;100.00;100062.63;5039851;28;20060;-87
2022/01/02 11:24:26;;;;;;;0.28;0.28;;;;;;;10.51;100.00;100046.59;5033200;28;20081;-83
2022/01/02 11:27:05;;;;;;;0.20;0.20;;;;;;;10.49;100.00;100037.91;5043558;28;20385;-82
2022/01/02 11:29:38;;;;;;;0.20;0.20;;;;;;;10.49;100.00;100036.00;5039192;28;20052;-83
2022/01/02 11:32:23;;;;;;;0.20;0.20;;;;;;;10.41;100.00;100027.69;5038636;28;20067;-84
2022/01/02 11:34:53;;;;;;;0.20;0.20;;;;;;;10.40;100.00;100012.47;5031446;28;20053;-85
2022/01/02 11:37:24;;;;;;;0.20;0.20;;;;;;;10.42;100.00;100005.63;5033679;28;20080;-82
2022/01/02 11:39:55;;;;;;;0.20;0.20;;;;;;;10.46;100.00;99989.53;5036987;28;20065;-84
2022/01/02 11:42:44;;;;;;;0.20;0.20;;;;;;;10.51;100.00;99984.81;5036303;28;20075;-85
2022/01/02 11:45:40;;;;;;;0.20;0.20;;;;;;;10.59;100.00;99982.53;5030849;28;20052;-81
2022/01/02 11:48:28;;;;;;;0.20;0.20;;;;;;;10.66;100.00;99989.22;5032489;28;20052;-82
2022/01/02 11:51:03;;;;;;;0.20;0.20;;;;;;;10.64;100.00;99985.97;5039619;28;20052;-82
2022/01/02 11:53:36;;;;;;;0.20;0.20;;;;;;;10.65;100.00;99987.59;5038063;28;20057;-83
2022/01/02 11:56:33;;;;;;;0.20;0.20;;;;;;;10.65;100.00;99965.03;5032873;28;20056;-84
2022/01/02 11:59:06;;;;;;;0.20;0.20;;;;;;;10.64;100.00;99966.13;5032871;28;20745;-82
2022/01/02 12:01:49;;;;;;;0.20;0.20;;;;;;;10.66;100.00;99958.47;5031716;28;20059;-80