Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:27;;;;;;;5.47;3.67;;;;;;;10.88;70.29;99816.84;3482594;28;20059;-70
2021/11/04 00:03:08;;;;;;;5.13;4.40;;;;;;;10.88;70.31;99821.34;3482536;28;20526;-70
2021/11/04 00:04:49;;;;;;;4.38;2.85;;;;;;;10.87;70.27;99825.06;3482619;28;20044;-70
2021/11/04 00:06:30;;;;;;;6.97;3.95;;;;;;;10.87;70.40;99825.88;3482325;28;20033;-69
2021/11/04 00:08:11;;;;;;;4.68;2.85;;;;;;;10.88;70.44;99819.50;3482308;28;20083;-71
2021/11/04 00:09:52;;;;;;;3.85;2.70;;;;;;;10.86;70.50;99808.22;3481873;28;20048;-69
2021/11/04 00:11:32;;;;;;;3.72;2.88;;;;;;;10.87;70.45;99809.88;3482633;28;20045;-71
2021/11/04 00:13:13;;;;;;;5.78;3.08;;;;;;;10.85;70.46;99801.25;3482264;28;20076;-69
2021/11/04 00:14:54;;;;;;;3.20;2.78;;;;;;;10.87;70.62;99793.06;3482821;28;20037;-69
2021/11/04 00:16:35;;;;;;;2.38;2.13;;;;;;;10.88;70.50;99797.38;3482325;28;20036;-70
2021/11/04 00:18:16;;;;;;;4.22;2.53;;;;;;;10.86;70.61;99802.88;3482341;28;20045;-69
2021/11/04 00:19:56;;;;;;;3.30;3.00;;;;;;;10.87;70.60;99809.06;3482552;28;20041;-70
2021/11/04 00:21:37;;;;;;;3.50;2.55;;;;;;;10.87;70.49;99788.53;3467255;28;20510;-69
2021/11/04 00:23:18;;;;;;;2.83;2.40;;;;;;;10.88;70.53;99794.69;3479058;28;20123;-70
2021/11/04 00:24:59;;;;;;;3.05;2.28;;;;;;;10.87;70.60;99787.72;3482279;28;20044;-70
2021/11/04 00:26:39;;;;;;;2.20;2.00;;;;;;;10.86;70.55;99791.41;3467491;28;20427;-70
2021/11/04 00:28:20;;;;;;;4.07;2.53;;;;;;;10.88;70.59;99803.50;3479578;28;20041;-70
2021/11/04 00:30:01;;;;;;;2.88;2.28;;;;;;;10.87;70.53;99799.22;3482142;28;20045;-70
2021/11/04 00:31:42;;;;;;;2.85;2.45;;;;;;;10.85;70.66;99803.91;3482180;28;20045;-70
2021/11/04 00:33:22;;;;;;;3.55;2.58;;;;;;;10.86;70.71;99802.06;3482311;28;20040;-70
2021/11/04 00:35:04;;;;;;;2.80;1.90;;;;;;;10.88;70.60;99810.69;3482299;28;20089;-70
2021/11/04 00:36:45;;;;;;;2.45;1.80;;;;;;;10.88;70.59;99811.50;3482554;28;20420;-70
2021/11/04 00:38:26;;;;;;;3.00;2.08;;;;;;;10.89;70.45;99810.50;3482072;28;20076;-70
2021/11/04 00:40:08;;;;;;;3.60;2.47;;;;;;;10.90;70.62;99812.16;3482072;28;20047;-69
2021/11/04 00:41:48;;;;;;;2.00;1.70;;;;;;;10.90;70.60;99817.47;3482198;28;20044;-71
2021/11/04 00:43:29;;;;;;;3.67;2.25;;;;;;;10.90;70.53;99804.16;3482197;28;20496;-70
2021/11/04 00:45:10;;;;;;;2.15;1.95;;;;;;;10.91;70.62;99811.13;3482253;28;20496;-70
2021/11/04 00:46:51;;;;;;;3.60;2.42;;;;;;;10.91;70.68;99813.78;3482168;28;20106;-69
2021/11/04 00:48:32;;;;;;;2.67;2.47;;;;;;;10.90;70.65;99817.47;3481985;28;20044;-70
2021/11/04 00:50:14;;;;;;;3.42;2.67;;;;;;;10.93;70.61;99808.28;3482149;28;20109;-70
2021/11/04 00:51:54;;;;;;;2.80;1.95;;;;;;;10.93;70.61;99802.94;3482194;28;20338;-70
2021/11/04 00:53:36;;;;;;;4.43;2.05;;;;;;;10.91;70.54;99811.13;3482104;28;20132;-70
2021/11/04 00:55:17;;;;;;;3.13;1.80;;;;;;;10.91;70.66;99810.31;3482391;28;20047;-70
2021/11/04 00:56:57;;;;;;;4.57;2.42;;;;;;;10.92;70.48;99817.31;3482210;28;20288;-70
2021/11/04 00:58:38;;;;;;;2.50;2.30;;;;;;;10.94;70.58;99819.75;3481966;28;20065;-70
2021/11/04 01:00:19;;;;;;;3.20;2.53;;;;;;;10.94;70.56;99819.75;3482297;28;20041;-70
2021/11/04 01:02:00;;;;;;;8.15;2.75;;;;;;;10.93;70.45;99808.28;3482169;28;20500;-70
2021/11/04 01:03:40;;;;;;;2.33;2.10;;;;;;;10.96;70.41;99815.06;3481964;28;20037;-69
2021/11/04 01:05:21;;;;;;;4.32;3.20;;;;;;;10.95;70.50;99813.44;3482101;28;20515;-70
2021/11/04 01:07:02;;;;;;;4.35;2.92;;;;;;;10.99;70.43;99814.66;3482220;28;20037;-71
2021/11/04 01:08:43;;;;;;;3.65;2.20;;;;;;;10.99;70.47;99812.00;3481885;28;20041;-72
2021/11/04 01:10:24;;;;;;;4.45;3.00;;;;;;;10.99;70.46;99812.00;3481883;28;20041;-69
2021/11/04 01:12:05;;;;;;;3.50;2.65;;;;;;;11.00;70.42;99819.00;3482113;28;20041;-68
2021/11/04 01:13:47;;;;;;;5.13;3.00;;;;;;;10.98;70.45;99821.84;3481984;28;20080;-70
2021/11/04 01:15:28;;;;;;;3.65;2.75;;;;;;;10.99;70.35;99820.81;3467250;28;20045;-70
2021/11/04 01:17:08;;;;;;;3.40;2.72;;;;;;;11.01;70.35;99818.78;3466987;28;20037;-70
2021/11/04 01:18:49;;;;;;;3.75;2.33;;;;;;;11.02;70.26;99811.59;3478966;28;20040;-71
2021/11/04 01:20:30;;;;;;;3.78;2.22;;;;;;;11.03;70.39;99813.28;3482178;28;20111;-69
2021/11/04 01:22:11;;;;;;;3.85;2.53;;;;;;;11.04;70.34;99825.56;3484139;28;20041;-69
2021/11/04 01:23:51;;;;;;;5.13;2.92;;;;;;;11.04;70.38;99821.06;3484494;28;20048;-69
2021/11/04 01:25:32;;;;;;;4.15;2.75;;;;;;;11.04;70.45;99825.56;3484643;28;20041;-71
2021/11/04 01:27:13;;;;;;;3.50;2.47;;;;;;;11.05;70.37;99832.59;3484551;28;20071;-69
2021/11/04 01:28:53;;;;;;;3.28;2.58;;;;;;;11.06;70.54;99834.22;3484292;28;20041;-70
2021/11/04 01:30:38;;;;;;;2.28;2.00;;;;;;;11.07;70.60;99825.19;3484586;28;20495;-71
2021/11/04 01:32:19;;;;;;;4.53;2.60;;;;;;;11.05;70.36;99821.91;3484411;28;20037;-69
2021/11/04 01:34:00;;;;;;;5.80;3.03;;;;;;;11.08;70.60;99832.19;3484335;28;20036;-70
2021/11/04 01:35:40;;;;;;;3.78;2.88;;;;;;;11.07;70.59;99841.19;3484150;28;20044;-70
2021/11/04 01:37:21;;;;;;;3.13;2.83;;;;;;;11.07;70.69;99833.19;3484279;28;20095;-70
2021/11/04 01:39:02;;;;;;;3.28;2.97;;;;;;;11.08;70.53;99834.84;3484429;28;20499;-70
2021/11/04 01:40:44;;;;;;;4.90;2.53;;;;;;;11.10;70.63;99836.31;3484213;28;20457;-70
2021/11/04 01:42:25;;;;;;;2.60;2.28;;;;;;;11.12;70.51;99828.09;3484295;28;20496;-70
2021/11/04 01:44:05;;;;;;;3.08;2.50;;;;;;;11.12;70.56;99826.25;3469534;28;20056;-70
2021/11/04 01:45:50;;;;;;;5.40;2.53;;;;;;;11.13;70.61;99824.44;3481507;28;20049;-70
2021/11/04 01:47:31;;;;;;;3.25;2.78;;;;;;;11.14;70.67;99826.06;3484231;28;20095;-69
2021/11/04 01:49:11;;;;;;;5.88;3.00;;;;;;;11.14;70.65;99826.88;3484059;28;20072;-70
2021/11/04 01:50:53;;;;;;;3.20;2.88;;;;;;;11.13;70.60;99830.59;3484246;28;20052;-71
2021/11/04 01:52:34;;;;;;;5.25;2.83;;;;;;;11.13;70.76;99829.75;3484058;28;20052;-71
2021/11/04 01:54:14;;;;;;;4.07;2.42;;;;;;;11.15;70.72;99843.69;3484411;28;20381;-69
2021/11/04 01:55:55;;;;;;;4.93;3.30;;;;;;;11.16;70.75;99837.38;3484350;28;20045;-69
2021/11/04 01:57:36;;;;;;;4.70;2.63;;;;;;;11.17;70.63;99833.66;3483902;28;20416;-70
2021/11/04 01:59:17;;;;;;;3.88;3.47;;;;;;;11.18;70.68;99831.81;3469542;28;20033;-71
2021/11/04 02:00:57;;;;;;;3.83;3.10;;;;;;;11.17;70.84;99828.34;3481240;28;20044;-70
2021/11/04 02:02:48;;;;;;;5.10;2.97;;;;;;;11.20;70.90;99830.59;3483963;28;20041;-71
2021/11/04 02:04:50;;;;;;;3.30;3.00;;;;;;;11.26;70.86;99834.38;3484143;28;20052;-71
2021/11/04 02:06:37;;;;;;;3.08;2.63;;;;;;;11.20;70.72;99827.94;3469453;28;20124;-70
2021/11/04 02:08:26;;;;;;;2.63;2.42;;;;;;;11.22;70.80;99833.91;3467267;28;20076;-69
2021/11/04 02:10:13;;;;;;;3.30;3.00;;;;;;;11.25;70.83;99844.19;3469374;28;20041;-69
2021/11/04 02:12:09;;;;;;;3.45;2.83;;;;;;;11.28;70.79;99843.81;3482084;28;20613;-70
2021/11/04 02:13:54;;;;;;;5.38;3.40;;;;;;;11.26;70.78;99832.50;3469120;28;20077;-70
2021/11/04 02:15:37;;;;;;;4.18;3.20;;;;;;;11.28;70.75;99841.16;3467247;28;20051;-70
2021/11/04 02:17:18;;;;;;;3.78;3.15;;;;;;;11.29;70.66;99842.78;3466813;28;20609;-70
2021/11/04 02:19:28;;;;;;;5.53;3.47;;;;;;;11.32;70.87;99839.72;3466417;28;20049;-70
2021/11/04 02:21:18;;;;;;;4.03;2.60;;;;;;;11.34;70.82;99848.38;3483191;28;20535;-71
2021/11/04 02:23:04;;;;;;;3.95;3.38;;;;;;;11.33;70.85;99846.72;3483707;28;20055;-70
2021/11/04 02:25:16;;;;;;;4.05;3.22;;;;;;;11.37;70.78;99841.00;3469313;28;20041;-70
2021/11/04 02:26:59;;;;;;;3.30;3.00;;;;;;;11.37;70.62;99844.47;3483852;28;20052;-69
2021/11/04 02:28:40;;;;;;;4.93;3.53;;;;;;;11.36;70.63;99845.50;3468742;28;20037;-69
2021/11/04 02:30:22;;;;;;;4.40;3.78;;;;;;;11.38;70.60;99850.63;3466578;28;20046;-69
2021/11/04 02:32:03;;;;;;;;;;;;;;;11.46;70.29;99854.00;3455112;28;20140;-70
2021/11/04 02:33:44;;;;;;;7.15;3.00;;;;;;;11.40;70.39;99852.09;3477783;28;20018;-70
2021/11/04 02:35:25;;;;;;;3.15;2.83;;;;;;;11.39;70.50;99849.63;3469241;28;20075;-70
2021/11/04 02:37:07;;;;;;;3.78;3.03;;;;;;;11.40;70.58;99845.94;3480349;28;20044;-71
2021/11/04 02:38:48;;;;;;;4.95;3.42;;;;;;;11.42;70.70;99838.56;3468724;28;20533;-69
2021/11/04 02:40:29;;;;;;;3.42;3.10;;;;;;;11.43;70.50;99845.53;3466321;28;20527;-69
2021/11/04 02:42:10;;;;;;;3.92;3.50;;;;;;;11.43;70.66;99840.19;3480585;28;20040;-71
2021/11/04 02:43:51;;;;;;;3.67;2.70;;;;;;;11.43;70.73;99850.88;3469032;28;20054;-69
2021/11/04 02:45:32;;;;;;;3.75;3.35;;;;;;;11.45;70.59;99852.31;3480602;28;20283;-70
2021/11/04 02:47:12;;;;;;;3.65;3.28;;;;;;;11.47;70.57;99847.63;3483324;28;20103;-69
2021/11/04 02:48:53;;;;;;;4.75;3.72;;;;;;;11.48;70.53;99843.91;3483623;28;20036;-69
2021/11/04 02:50:34;;;;;;;3.78;3.30;;;;;;;11.48;70.43;99853.78;3483759;28;20060;-69
2021/11/04 02:52:16;;;;;;;4.18;3.38;;;;;;;11.51;70.71;99853.38;3483702;28;20876;-70
2021/11/04 02:53:57;;;;;;;5.28;4.10;;;;;;;11.50;70.62;99851.75;3483986;28;20110;-70
2021/11/04 02:55:38;;;;;;;4.00;3.53;;;;;;;11.54;70.54;99863.69;3468761;28;20045;-69
2021/11/04 02:57:19;;;;;;;4.75;3.90;;;;;;;11.58;70.47;99870.25;3480888;28;20057;-70
2021/11/04 02:59:00;;;;;;;5.97;3.78;;;;;;;11.57;70.61;99857.94;3483727;28;20045;-70
2021/11/04 03:00:43;;;;;;;11.55;4.10;;;;;;;11.57;70.49;99863.28;3483391;28;20042;-69
2021/11/04 03:02:24;;;;;;;5.18;4.03;;;;;;;11.58;70.47;99859.59;3483601;28;20044;-69
2021/11/04 03:04:04;;;;;;;4.15;3.63;;;;;;;11.57;70.46;99860.63;3468586;28;20132;-69
2021/11/04 03:05:45;;;;;;;4.40;3.70;;;;;;;11.57;70.55;99865.97;3480661;28;20044;-69
2021/11/04 03:07:26;;;;;;;4.43;3.70;;;;;;;11.59;70.53;99863.94;3483274;28;20041;-69
2021/11/04 03:09:06;;;;;;;5.78;4.60;;;;;;;11.58;70.58;99864.94;3483212;28;20045;-70
2021/11/04 03:10:47;;;;;;;5.97;4.57;;;;;;;11.54;70.54;99858.34;3483392;28;20036;-70
2021/11/04 03:12:28;;;;;;;6.78;4.85;;;;;;;11.61;70.58;99869.06;3483097;28;20443;-69
2021/11/04 03:14:09;;;;;;;6.55;5.05;;;;;;;11.60;70.46;99867.41;3483053;28;20068;-70
2021/11/04 03:15:54;;;;;;;4.47;4.05;;;;;;;11.62;70.67;99874.19;3483226;28;20044;-69
2021/11/04 03:17:37;;;;;;;6.80;4.63;;;;;;;11.63;70.48;99880.38;3468167;28;20041;-69
2021/11/04 03:19:19;;;;;;;6.22;4.22;;;;;;;11.62;70.48;99870.72;3480780;28;20101;-69
2021/11/04 03:21:00;;;;;;;9.43;5.47;;;;;;;11.61;70.61;99875.22;3483159;28;20045;-68
2021/11/04 03:22:41;;;;;;;6.50;4.72;;;;;;;11.63;70.55;99883.03;3467825;28;20100;-69
2021/11/04 03:24:24;;;;;;;5.72;4.43;;;;;;;11.64;70.65;99885.53;3454691;28;20034;-69
2021/11/04 03:26:05;;;;;;;9.80;5.40;;;;;;;11.64;70.55;99893.53;3477032;28;20041;-70
2021/11/04 03:27:48;;;;;;;6.50;4.22;;;;;;;11.65;70.60;99883.66;3482729;28;20048;-70
2021/11/04 03:29:32;;;;;;;5.55;4.60;;;;;;;11.65;70.63;99889.00;3468305;28;20045;-69
2021/11/04 03:31:13;;;;;;;6.40;5.20;;;;;;;11.66;70.45;99891.47;3480364;28;20044;-69
2021/11/04 03:32:58;;;;;;;6.57;4.43;;;;;;;11.66;70.39;99885.31;3468250;28;20045;-70
2021/11/04 03:34:39;;;;;;;7.47;5.03;;;;;;;11.66;70.56;99891.47;3465680;28;20444;-70
2021/11/04 03:36:21;;;;;;;6.57;4.30;;;;;;;11.68;70.41;99894.75;3480181;28;20132;-69
2021/11/04 03:38:07;;;;;;;7.10;5.18;;;;;;;11.70;70.38;99889.25;3482801;28;20518;-69
2021/11/04 03:39:48;;;;;;;9.52;5.47;;;;;;;11.70;70.29;99889.25;3482988;28;20048;-68
2021/11/04 03:41:29;;;;;;;8.07;5.43;;;;;;;11.70;70.27;99889.25;3468044;28;20037;-70
2021/11/04 03:43:10;;;;;;;6.93;5.07;;;;;;;11.73;70.30;99899.53;3465011;28;20041;-69
2021/11/04 03:44:52;;;;;;;7.93;5.00;;;;;;;11.72;70.36;99895.19;3479276;28;20128;-69
2021/11/04 03:46:33;;;;;;;6.03;5.13;;;;;;;11.71;70.29;99897.03;3467996;28;20045;-70
2021/11/04 03:48:14;;;;;;;6.88;4.82;;;;;;;11.72;70.17;99903.19;3465103;28;20052;-70
2021/11/04 03:49:55;;;;;;;6.13;4.72;;;;;;;11.73;70.14;99899.53;3465118;28;20444;-70
2021/11/04 03:51:35;;;;;;;8.93;5.20;;;;;;;11.72;70.06;99893.38;3479547;28;20037;-69
2021/11/04 03:53:16;;;;;;;6.88;5.18;;;;;;;11.72;69.94;99896.03;3468032;28;20487;-70
2021/11/04 03:54:57;;;;;;;7.97;5.25;;;;;;;11.72;70.00;99896.03;3479657;28;20045;-69
2021/11/04 03:56:39;;;;;;;7.10;5.07;;;;;;;11.72;69.92;99898.69;3467879;28;20132;-70
2021/11/04 03:58:20;;;;;;;10.13;5.75;;;;;;;11.71;69.82;99905.03;3465060;28;20386;-70
2021/11/04 04:00:01;;;;;;;9.20;5.45;;;;;;;11.72;69.76;99909.38;3479766;28;20061;-70
2021/11/04 04:01:44;;;;;;;8.38;5.03;;;;;;;11.72;69.73;99909.38;3468003;28;20091;-70
2021/11/04 04:03:25;;;;;;;6.70;4.63;;;;;;;11.73;69.62;99910.19;3465399;28;20639;-69
2021/11/04 04:05:06;;;;;;;8.40;5.32;;;;;;;11.72;69.64;99914.72;3480065;28;20088;-69
2021/11/04 04:06:51;;;;;;;8.02;5.50;;;;;;;11.73;69.64;99905.69;3482695;28;20087;-70
2021/11/04 04:08:34;;;;;;;7.78;5.13;;;;;;;11.73;69.55;99916.34;3482507;28;20419;-72
2021/11/04 04:10:14;;;;;;;7.60;5.63;;;;;;;11.73;69.48;99924.38;3467749;28;20034;-71
2021/11/04 04:11:55;;;;;;;6.78;4.65;;;;;;;11.74;69.46;99919.84;3479766;28;20041;-70
2021/11/04 04:13:36;;;;;;;5.75;4.47;;;;;;;11.74;69.28;99917.19;3482572;28;20032;-69
2021/11/04 04:15:20;;;;;;;7.40;5.07;;;;;;;11.75;69.27;99919.66;3482736;28;20041;-69
2021/11/04 04:17:01;;;;;;;6.47;4.47;;;;;;;11.73;69.28;99921.69;3482518;28;20274;-69
2021/11/04 04:18:41;;;;;;;7.07;5.05;;;;;;;11.76;69.17;99929.31;3482960;28;20068;-70
2021/11/04 04:20:22;;;;;;;9.85;5.45;;;;;;;11.75;69.17;99927.69;3482363;28;20041;-71
2021/11/04 04:22:04;;;;;;;7.03;4.30;;;;;;;11.76;69.18;99925.81;3482334;28;20051;-69
2021/11/04 04:23:45;;;;;;;7.57;5.50;;;;;;;11.75;69.21;99932.19;3482401;28;20175;-71
2021/11/04 04:25:26;;;;;;;5.88;4.55;;;;;;;11.73;69.15;99935.06;3467775;28;20475;-70
2021/11/04 04:27:07;;;;;;;6.65;4.68;;;;;;;11.74;69.10;99936.69;3479389;28;20098;-70
2021/11/04 04:28:47;;;;;;;6.80;5.20;;;;;;;11.73;69.07;99932.38;3482432;28;20051;-70
2021/11/04 04:30:29;;;;;;;6.28;4.75;;;;;;;11.73;69.11;99936.91;3482573;28;20047;-69
2021/11/04 04:32:10;;;;;;;5.83;4.50;;;;;;;11.73;69.04;99943.06;3467361;28;20041;-71
2021/11/04 04:33:51;;;;;;;6.97;4.93;;;;;;;11.72;68.98;99929.91;3479386;28;20294;-70
2021/11/04 04:35:32;;;;;;;8.35;5.32;;;;;;;11.73;69.06;99937.72;3482283;28;20079;-69
2021/11/04 04:37:12;;;;;;;7.50;5.18;;;;;;;11.74;68.94;99934.03;3482240;28;20456;-69
2021/11/04 04:38:54;;;;;;;6.10;4.32;;;;;;;11.75;68.95;99946.38;3467393;28;20037;-68
2021/11/04 04:40:35;;;;;;;7.63;5.00;;;;;;;11.75;68.79;99940.22;3479157;28;20153;-70
2021/11/04 04:42:15;;;;;;;9.35;5.90;;;;;;;11.74;68.79;99939.34;3482279;28;20075;-70
2021/11/04 04:43:56;;;;;;;8.35;5.32;;;;;;;11.77;68.90;99948.81;3482205;28;20413;-69
2021/11/04 04:45:37;;;;;;;9.73;5.28;;;;;;;11.78;68.75;99958.50;3482216;28;20094;-70
2021/11/04 04:47:17;;;;;;;7.32;5.40;;;;;;;11.78;68.67;99955.84;3482200;28;20048;-70
2021/11/04 04:48:58;;;;;;;7.78;5.50;;;;;;;11.78;68.70;99955.84;3482400;28;20044;-70
2021/11/04 04:50:40;;;;;;;17.27;6.43;;;;;;;11.77;68.77;99965.69;3467471;28;20099;-69
2021/11/04 04:52:20;;;;;;;8.52;5.18;;;;;;;11.78;68.75;99961.16;3479465;28;20098;-69
2021/11/04 04:54:01;;;;;;;7.03;4.80;;;;;;;11.76;68.63;99964.03;3482236;28;20041;-69
2021/11/04 04:55:42;;;;;;;11.60;5.50;;;;;;;11.76;68.54;99964.03;3483675;28;20143;-70
2021/11/04 04:57:23;;;;;;;7.28;5.22;;;;;;;11.75;68.48;99962.38;3485102;28;20057;-69
2021/11/04 04:59:04;;;;;;;8.30;5.70;;;;;;;11.77;68.47;99957.69;3484822;28;20105;-70
2021/11/04 05:00:45;;;;;;;8.43;5.45;;;;;;;11.75;68.39;99965.06;3470375;28;20870;-70
2021/11/04 05:02:27;;;;;;;7.43;5.18;;;;;;;11.75;68.28;99957.03;3482028;28;20057;-71
2021/11/04 05:04:07;;;;;;;7.90;5.50;;;;;;;11.76;68.09;99961.34;3469935;28;20044;-70
2021/11/04 05:05:48;;;;;;;7.18;5.25;;;;;;;11.76;68.11;99969.38;3482102;28;20054;-70
2021/11/04 05:07:29;;;;;;;7.63;5.70;;;;;;;11.75;68.18;99961.56;3470194;28;20045;-70
2021/11/04 05:09:10;;;;;;;7.60;5.25;;;;;;;11.77;67.97;99970.19;3467128;28;20570;-71
2021/11/04 05:10:50;;;;;;;8.82;4.53;;;;;;;11.75;67.86;99978.41;3481852;28;20041;-70
2021/11/04 05:12:32;;;;;;;8.80;6.00;;;;;;;11.77;67.79;99981.72;3484873;28;20048;-69
2021/11/04 05:14:12;;;;;;;8.47;5.00;;;;;;;11.79;67.71;99979.66;3484618;28;20045;-70
2021/11/04 05:15:53;;;;;;;7.35;5.70;;;;;;;11.79;67.72;99979.66;3484863;28;20785;-69
2021/11/04 05:17:34;;;;;;;8.10;5.68;;;;;;;11.79;67.54;99985.00;3484456;28;20037;-70
2021/11/04 05:19:15;;;;;;;9.18;6.15;;;;;;;11.79;67.57;99990.34;3484554;28;20589;-70
2021/11/04 05:20:56;;;;;;;11.20;6.07;;;;;;;11.78;67.48;99983.34;3484764;28;20036;-70
2021/11/04 05:22:37;;;;;;;9.50;6.10;;;;;;;11.79;67.38;99990.34;3484321;28;20056;-71
2021/11/04 05:24:18;;;;;;;12.25;6.10;;;;;;;11.77;67.45;99992.41;3484737;28;20175;-69
2021/11/04 05:25:58;;;;;;;7.80;4.70;;;;;;;11.78;67.42;99983.34;3484637;28;20083;-69
2021/11/04 05:27:47;;;;;;;9.48;5.95;;;;;;;11.76;67.36;99977.38;3484295;28;20076;-71
2021/11/04 05:29:27;;;;;;;12.13;6.40;;;;;;;11.80;67.48;99988.50;3484684;28;20051;-70
2021/11/04 05:31:08;;;;;;;8.48;5.65;;;;;;;11.81;67.41;99986.66;3484312;28;20041;-70
2021/11/04 05:32:49;;;;;;;10.45;6.63;;;;;;;11.79;67.13;99984.19;3484648;28;20078;-70
2021/11/04 05:34:30;;;;;;;9.98;5.78;;;;;;;11.79;67.20;99990.34;3484806;28;20139;-70
2021/11/04 05:36:10;;;;;;;9.98;6.45;;;;;;;11.81;67.12;100005.34;3484296;28;20124;-69
2021/11/04 05:37:51;;;;;;;9.52;6.55;;;;;;;11.82;67.21;100004.31;3484435;28;20531;-70
2021/11/04 05:39:32;;;;;;;8.55;6.47;;;;;;;11.83;67.13;100003.31;3484524;28;20052;-70
2021/11/04 05:41:13;;;;;;;10.95;7.30;;;;;;;11.81;67.08;100016.84;3484142;28;20095;-70
2021/11/04 05:42:53;;;;;;;10.02;6.38;;;;;;;11.83;67.03;100011.34;3484472;28;20048;-69
2021/11/04 05:44:37;;;;;;;12.30;6.95;;;;;;;11.82;67.01;100007.00;3484089;28;20126;-69
2021/11/04 05:46:18;;;;;;;11.15;6.75;;;;;;;11.83;66.90;100003.31;3484364;28;20048;-70
2021/11/04 05:47:58;;;;;;;12.55;7.20;;;;;;;11.83;66.90;100011.34;3484167;28;20068;-70
2021/11/04 05:49:39;;;;;;;9.50;6.35;;;;;;;11.84;66.93;100002.28;3484185;28;20033;-70
2021/11/04 05:51:20;;;;;;;9.93;6.57;;;;;;;11.84;66.81;100005.78;3484471;28;20033;-70
2021/11/04 05:53:00;;;;;;;12.65;6.03;;;;;;;11.85;66.96;100003.94;3484327;28;20500;-69
2021/11/04 05:54:41;;;;;;;9.70;6.05;;;;;;;11.85;66.76;100007.44;3469125;28;20065;-70
2021/11/04 05:56:22;;;;;;;11.35;7.47;;;;;;;11.88;66.74;100014.28;3481270;28;20123;-69
2021/11/04 05:58:02;;;;;;;9.60;7.40;;;;;;;11.89;66.81;100014.06;3484188;28;20045;-69
2021/11/04 05:59:43;;;;;;;11.20;7.40;;;;;;;11.90;66.53;100022.91;3484234;28;20044;-70
2021/11/04 06:01:27;;;;;;;10.48;6.88;;;;;;;11.87;66.46;100018.78;3494306;28;20059;-71
2021/11/04 06:03:12;;;;;;;12.98;6.80;;;;;;;11.93;66.54;100030.53;3496921;28;20044;-70
2021/11/04 06:04:53;;;;;;;13.15;6.93;;;;;;;11.92;66.54;100031.53;3497891;28;20037;-70
2021/11/04 06:06:34;;;;;;;11.13;7.60;;;;;;;11.91;66.38;100036.06;3497378;28;20105;-73
2021/11/04 06:08:14;;;;;;;11.52;7.25;;;;;;;11.92;66.37;100037.72;3497528;28;20094;-71
2021/11/04 06:09:55;;;;;;;12.90;7.13;;;;;;;11.90;66.41;100036.25;3497948;28;20118;-70
2021/11/04 06:11:36;;;;;;;11.50;6.93;;;;;;;11.89;66.37;100032.75;3497114;28;20048;-70
2021/11/04 06:13:17;;;;;;;12.45;7.55;;;;;;;11.89;66.43;100047.97;3497323;28;20047;-71
2021/11/04 06:14:57;;;;;;;13.55;7.43;;;;;;;11.92;66.18;100039.56;3497870;28;20522;-70
2021/11/04 06:16:38;;;;;;;11.18;7.40;;;;;;;11.93;66.25;100044.72;3482511;28;20416;-72
2021/11/04 06:18:19;;;;;;;10.77;6.68;;;;;;;11.93;66.12;100038.56;3494354;28;20056;-69
2021/11/04 06:20:00;;;;;;;12.23;6.83;;;;;;;11.95;66.42;100047.19;3498022;28;20044;-69
2021/11/04 06:21:40;;;;;;;10.38;6.68;;;;;;;11.96;66.17;100043.50;3482641;28;20037;-70
2021/11/04 06:23:21;;;;;;;10.02;7.03;;;;;;;11.98;66.01;100046.81;3467194;28;20454;-71
2021/11/04 06:25:03;;;;;;;10.45;7.15;;;;;;;11.99;65.98;100054.63;3480943;28;20037;-70
2021/11/04 06:26:44;;;;;;;11.55;6.88;;;;;;;11.97;66.05;100055.81;3484090;28;20151;-69
2021/11/04 06:28:25;;;;;;;11.95;7.10;;;;;;;11.98;66.10;100062.84;3492490;28;20047;-70
2021/11/04 06:30:08;;;;;;;11.40;7.10;;;;;;;11.98;66.07;100060.16;3481565;28;20040;-69
2021/11/04 06:31:49;;;;;;;11.52;7.53;;;;;;;11.98;65.97;100058.31;3494540;28;20056;-70
2021/11/04 06:33:30;;;;;;;9.98;6.68;;;;;;;12.00;65.85;100068.78;3497440;28;20416;-70
2021/11/04 06:35:12;;;;;;;11.15;7.18;;;;;;;12.01;65.93;100067.78;3482322;28;20064;-70
2021/11/04 06:36:53;;;;;;;10.63;7.05;;;;;;;12.03;65.75;100070.25;3494802;28;20495;-70
2021/11/04 06:38:34;;;;;;;15.90;7.90;;;;;;;12.03;65.72;100068.44;3497222;28;20047;-71
2021/11/04 06:40:15;;;;;;;14.93;8.57;;;;;;;12.05;65.69;100068.22;3490340;28;20040;-70
2021/11/04 06:41:56;;;;;;;9.00;6.82;;;;;;;12.04;65.73;100070.06;3490830;28;20558;-71
2021/11/04 06:43:36;;;;;;;10.00;7.03;;;;;;;12.03;65.54;100062.22;3497174;28;20055;-70
2021/11/04 06:45:17;;;;;;;13.65;7.35;;;;;;;12.06;65.62;100072.56;3497106;28;20041;-71
2021/11/04 06:47:00;;;;;;;11.05;7.55;;;;;;;12.04;65.58;100072.75;3497297;28;20101;-70
2021/11/04 06:48:48;;;;;;;12.55;7.60;;;;;;;12.07;65.61;100071.53;3496769;28;20501;-70
2021/11/04 06:50:31;;;;;;;14.38;8.10;;;;;;;12.06;65.45;100073.38;3479231;28;20048;-70
2021/11/04 06:52:13;;;;;;;13.05;6.90;;;;;;;12.06;65.47;100070.69;3484916;28;20404;-70
2021/11/04 06:53:55;;;;;;;11.63;7.90;;;;;;;12.07;65.40;100077.69;3497411;28;20047;-70
2021/11/04 06:55:39;;;;;;;;;;;;;;;12.16;65.25;100073.03;3497870;28;20104;-70
2021/11/04 06:57:20;;;;;;;10.80;7.07;;;;;;;12.10;65.25;100071.94;3468454;28;20334;-70
2021/11/04 06:59:01;;;;;;;11.55;7.60;;;;;;;12.08;65.20;100067.81;3476675;28;20060;-70
2021/11/04 07:00:47;;;;;;;10.00;7.25;;;;;;;12.08;65.25;100078.50;3479538;28;20051;-70
2021/11/04 07:02:38;;;;;;;11.35;6.55;;;;;;;12.07;65.10;100077.69;3494635;28;20184;-70
2021/11/04 07:04:25;;;;;;;11.07;7.30;;;;;;;12.08;65.24;100070.50;3496784;28;20049;-71
2021/11/04 07:06:10;;;;;;;14.20;8.00;;;;;;;12.09;65.07;100074.84;3488719;28;20051;-69
2021/11/04 07:07:53;;;;;;;10.27;7.00;;;;;;;12.09;65.19;100086.34;3482236;28;20041;-70
2021/11/04 07:09:37;;;;;;;19.60;7.88;;;;;;;12.11;65.02;100086.97;3494814;28;20041;-70
2021/11/04 07:11:18;;;;;;;12.93;8.30;;;;;;;12.11;65.12;100100.34;3496792;28;20048;-69
2021/11/04 07:12:59;;;;;;;11.07;7.22;;;;;;;12.10;65.10;100081.81;3481725;28;20124;-70
2021/11/04 07:14:42;;;;;;;9.82;7.15;;;;;;;12.11;64.85;100095.00;3494033;28;20087;-69
2021/11/04 07:16:24;;;;;;;10.57;7.68;;;;;;;12.13;64.92;100102.78;3495286;28;20143;-69
2021/11/04 07:18:04;;;;;;;;;;;;;;;12.22;64.78;100099.78;3496928;28;20037;-70
2021/11/04 07:19:46;;;;;;;10.50;7.28;;;;;;;12.17;64.66;100104.88;3496992;28;19966;-70
2021/11/04 07:21:27;;;;;;;13.35;6.60;;;;;;;12.17;64.53;100104.06;3496374;28;20102;-71
2021/11/04 07:23:11;;;;;;;10.55;7.20;;;;;;;12.17;64.74;100112.91;3495503;28;20064;-72
2021/11/04 07:24:59;;;;;;;14.68;7.75;;;;;;;12.20;64.81;100106.34;3494136;28;20123;-70
2021/11/04 07:26:41;;;;;;;15.55;7.55;;;;;;;12.21;64.67;100100.81;3489634;28;20047;-71
2021/11/04 07:28:22;;;;;;;;;;;;;;;12.30;64.56;100111.34;3497080;28;20044;-69
2021/11/04 07:30:07;;;;;;;14.32;7.10;;;;;;;12.24;64.53;100118.31;3496847;28;19930;-71
2021/11/04 07:31:49;;;;;;;15.60;8.30;;;;;;;12.20;64.53;100112.50;3496231;28;20101;-70
2021/11/04 07:33:32;;;;;;;9.65;7.15;;;;;;;12.21;64.51;100116.84;3481179;28;20070;-71
2021/11/04 07:35:19;;;;;;;13.63;7.95;;;;;;;12.21;64.50;100111.50;3493866;28;20104;-71
2021/11/04 07:37:01;;;;;;;13.43;8.70;;;;;;;12.20;64.47;100117.03;3496119;28;20044;-70
2021/11/04 07:38:44;;;;;;;14.90;9.27;;;;;;;12.21;64.55;100124.88;3474741;28;20604;-71
2021/11/04 07:40:26;;;;;;;11.25;7.63;;;;;;;12.19;64.60;100118.88;3492878;28;20036;-71
2021/11/04 07:42:08;;;;;;;10.20;6.90;;;;;;;12.21;64.43;100116.84;3496026;28;20044;-70
2021/11/04 07:43:49;;;;;;;13.90;8.27;;;;;;;12.19;64.33;100120.75;3496265;28;20036;-70
2021/11/04 07:45:32;;;;;;;10.38;7.75;;;;;;;12.19;64.36;100121.56;3480748;28;20127;-70
2021/11/04 07:47:12;;;;;;;11.82;7.30;;;;;;;12.18;64.37;100135.97;3492397;28;20078;-70
2021/11/04 07:48:53;;;;;;;12.80;7.60;;;;;;;12.18;64.43;100122.59;3495721;28;20804;-71
2021/11/04 07:50:34;;;;;;;11.98;7.78;;;;;;;12.16;64.19;100135.31;3496417;28;20044;-71
2021/11/04 07:52:15;;;;;;;11.88;7.95;;;;;;;12.16;64.00;100132.66;3496580;28;20127;-70
2021/11/04 07:53:56;;;;;;;14.30;7.70;;;;;;;12.16;64.23;100135.31;3496080;28;20040;-69
2021/11/04 07:55:37;;;;;;;;;;;;;;;12.26;64.17;100136.81;3495944;28;20411;-70
2021/11/04 07:57:18;;;;;;;11.95;6.32;;;;;;;12.18;64.07;100145.78;3496302;28;19913;-70