Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:28;;;;;;;22.90;12.00;;;;;;;-143.84;67.95;45035.75;5136007;27;20469;-80
2022/08/14 00:02:55;;;;;;;16.43;11.17;;;;;;;-143.84;68.41;45041.44;5136044;27;20986;-80
2022/08/14 00:05:24;;;;;;;25.17;13.87;;;;;;;-143.84;68.37;45028.13;5136174;27;20704;-80
2022/08/14 00:07:51;;;;;;;16.17;12.57;;;;;;;-143.84;67.95;45030.03;5136049;27;20464;-80
2022/08/14 00:10:20;;;;;;;22.90;11.90;;;;;;;-143.84;67.61;45039.53;5136539;27;20425;-80
2022/08/14 00:12:51;;;;;;;16.00;11.70;;;;;;;-143.84;67.45;45049.06;5136155;27;20433;-80
2022/08/14 00:15:21;;;;;;;18.67;10.97;;;;;;;-143.84;66.75;45031.94;5136042;27;20786;-80
2022/08/14 00:17:50;;;;;;;20.00;11.93;;;;;;;-143.84;66.81;45028.13;5136210;27;20423;-80
2022/08/14 00:20:19;;;;;;;14.23;10.50;;;;;;;-143.84;66.27;45039.53;5135680;27;20998;-80
2022/08/14 00:22:47;;;;;;;15.03;11.50;;;;;;;-143.84;65.59;45014.78;5135844;27;20435;-80
2022/08/14 00:25:16;;;;;;;16.03;10.97;;;;;;;-143.84;65.59;45052.88;5135483;27;20534;-80
2022/08/14 00:27:43;;;;;;;17.03;11.50;;;;;;;-143.84;65.84;45033.84;5134995;27;20439;-79
2022/08/14 00:30:14;;;;;;;20.03;11.30;;;;;;;-143.84;65.68;45010.97;5134784;27;20498;-80
2022/08/14 00:32:42;;;;;;;22.10;12.33;;;;;;;-143.84;65.50;45030.03;5135008;27;20438;-80
2022/08/14 00:35:11;;;;;;;15.67;11.37;;;;;;;-143.84;65.62;45049.06;5134647;27;20430;-80
2022/08/14 00:37:39;;;;;;;23.47;11.90;;;;;;;-143.84;65.42;45012.88;5135238;27;20431;-80
2022/08/14 00:40:10;;;;;;;14.30;11.43;;;;;;;-143.84;65.36;45031.94;5135241;27;20576;-80
2022/08/14 00:42:38;;;;;;;35.63;13.77;;;;;;;-143.84;66.10;45033.84;5135221;27;20487;-80
2022/08/14 00:45:07;;;;;;;15.47;11.70;;;;;;;-143.84;66.67;45003.38;5135344;27;20453;-80
2022/08/14 00:47:35;;;;;;;19.23;13.30;;;;;;;-143.84;67.26;45045.25;5134756;27;20430;-81
2022/08/14 00:50:04;;;;;;;27.03;13.07;;;;;;;-143.84;67.97;45016.69;5135347;27;20426;-81
2022/08/14 00:52:31;;;;;;;23.17;13.33;;;;;;;-143.84;68.02;45020.50;5135321;27;20437;-81
2022/08/14 00:54:59;;;;;;;29.13;15.20;;;;;;;-143.84;67.82;45024.31;5135739;27;20529;-81
2022/08/14 00:57:31;;;;;;;15.10;13.50;;;;;;;-143.84;67.77;45031.94;5135288;27;20423;-80
2022/08/14 00:59:59;;;;;;;24.80;12.53;;;;;;;-143.84;66.36;45010.97;5135458;27;20483;-80
2022/08/14 01:02:29;;;;;;;17.70;12.83;;;;;;;-143.84;65.82;45012.88;5134793;27;20442;-79
2022/08/14 01:04:59;;;;;;;15.90;12.73;;;;;;;-143.84;66.69;45030.03;5134934;27;20429;-79
2022/08/14 01:07:28;;;;;;;14.93;11.87;;;;;;;-143.84;66.27;45010.97;5134885;27;20438;-80
2022/08/14 01:10:00;;;;;;;17.00;12.43;;;;;;;-143.84;65.87;45035.75;5134214;27;20474;-80
2022/08/14 01:12:29;;;;;;;21.70;12.27;;;;;;;-143.84;66.39;45024.31;5134635;27;20442;-80
2022/08/14 01:14:57;;;;;;;28.30;13.93;;;;;;;-143.84;66.85;45010.97;5134880;27;20429;-80
2022/08/14 01:21:02;;;;;;;16.83;14.03;;;;;;;-143.84;67.10;45052.88;5134686;27;20484;-80
2022/08/14 01:23:09;;;;;;;20.23;13.30;;;;;;;-143.84;67.22;45050.97;5085986;27;20434;-80
2022/08/14 01:25:37;;;;;;;23.40;13.30;;;;;;;-143.84;67.47;45081.44;5134677;27;20501;-80
2022/08/14 01:28:05;;;;;;;20.30;12.40;;;;;;;-143.84;67.24;45031.94;5134531;27;20434;-80
2022/08/14 01:30:37;;;;;;;18.20;13.20;;;;;;;-143.84;67.27;45018.59;5134881;27;20487;-80
2022/08/14 01:33:05;;;;;;;19.50;13.37;;;;;;;-143.84;67.49;45031.94;5134408;27;20438;-80
2022/08/14 01:35:32;;;;;;;18.03;13.03;;;;;;;-143.84;67.59;45047.16;5134550;27;20434;-80
2022/08/14 01:38:00;;;;;;;19.83;12.67;;;;;;;-143.84;67.58;45020.50;5134181;27;20908;-80
2022/08/14 01:40:30;;;;;;;20.83;14.43;;;;;;;-143.84;67.81;45030.03;5132675;27;20546;-71
2022/08/14 01:42:57;;;;;;;17.33;13.07;;;;;;;-143.84;67.80;45050.97;5132418;27;20443;-71
2022/08/14 01:45:25;;;;;;;16.40;13.73;;;;;;;-143.84;67.62;45031.94;5132268;27;20441;-71
2022/08/14 01:47:52;;;;;;;16.80;13.53;;;;;;;-143.84;67.68;45026.22;5131470;27;20556;-71
2022/08/14 01:50:19;;;;;;;22.47;15.43;;;;;;;-143.84;67.82;45056.69;5132809;27;20426;-71
2022/08/14 01:52:46;;;;;;;23.93;15.33;;;;;;;-143.84;68.69;45043.34;5132285;27;20438;-71
2022/08/14 01:55:16;;;;;;;21.27;13.73;;;;;;;-143.84;68.68;45016.69;5132290;27;20442;-71
2022/08/14 01:57:45;;;;;;;20.93;14.40;;;;;;;-143.84;68.70;45010.97;5132214;27;20434;-71
2022/08/14 02:00:15;;;;;;;22.80;13.87;;;;;;;-143.84;68.80;45039.53;5131911;27;21296;-71
2022/08/14 02:02:43;;;;;;;20.93;15.03;;;;;;;-143.84;69.38;45016.69;5131905;27;20842;-71
2022/08/14 02:05:13;;;;;;;19.17;14.10;;;;;;;-143.84;69.53;45022.41;5131975;27;20434;-71
2022/08/14 02:07:42;;;;;;;17.47;13.60;;;;;;;-143.84;69.43;45039.53;5132339;27;20438;-71
2022/08/14 02:10:11;;;;;;;19.50;14.10;;;;;;;-143.84;69.38;45058.59;5131793;27;20869;-71
2022/08/14 02:12:38;;;;;;;34.00;15.40;;;;;;;-143.84;69.77;45056.69;5132280;27;20430;-71
2022/08/14 02:15:08;;;;;;;20.03;15.33;;;;;;;-143.84;70.54;45039.53;5132405;27;20511;-71
2022/08/14 02:17:35;;;;;;;22.80;15.13;;;;;;;-143.84;71.14;45039.53;5132004;27;21048;-71
2022/08/14 02:20:03;;;;;;;18.03;13.27;;;;;;;-143.84;71.67;45020.50;5131602;27;20438;-71
2022/08/14 02:22:30;;;;;;;24.03;14.67;;;;;;;-143.84;71.61;45049.06;5131256;27;20935;-71
2022/08/14 02:24:57;;;;;;;26.90;16.03;;;;;;;-143.84;72.05;45049.06;5131102;27;20857;-71
2022/08/14 02:27:24;;;;;;;25.83;14.37;;;;;;;-143.84;72.13;45026.22;5131575;27;20450;-71
2022/08/14 02:29:55;;;;;;;24.07;14.50;;;;;;;-143.84;71.84;45045.25;5131779;27;20491;-71
2022/08/14 02:32:24;;;;;;;27.10;14.20;;;;;;;-143.84;71.83;45041.44;5131522;27;20772;-71
2022/08/14 02:34:51;;;;;;;17.70;14.20;;;;;;;-143.84;71.89;45045.25;5131769;27;20446;-71
2022/08/14 02:37:18;;;;;;;20.43;14.97;;;;;;;-143.84;72.05;45041.44;5130556;27;20429;-71
2022/08/14 02:39:46;;;;;;;21.80;13.40;;;;;;;-143.84;72.19;45056.69;5129078;27;20442;-71
2022/08/14 02:42:19;;;;;;;19.10;13.83;;;;;;;-143.84;72.25;45050.97;5129474;27;20534;-71
2022/08/14 02:44:46;;;;;;;19.20;13.60;;;;;;;-143.84;72.36;45022.41;5130449;27;21259;-71
2022/08/14 02:47:14;;;;;;;28.20;14.43;;;;;;;-143.84;72.59;45047.16;5130208;27;20446;-72
2022/08/14 02:49:44;;;;;;;19.03;13.57;;;;;;;-143.84;73.08;45041.44;5130839;27;20434;-71
2022/08/14 02:52:11;;;;;;;22.07;14.83;;;;;;;-143.84;73.08;45035.75;5131267;27;20514;-71
2022/08/14 02:54:39;;;;;;;23.27;15.27;;;;;;;-143.84;72.88;45033.84;5131475;27;20450;-71
2022/08/14 02:57:06;;;;;;;16.53;14.00;;;;;;;-143.84;73.06;45060.50;5131571;27;20442;-71
2022/08/14 02:59:38;;;;;;;21.70;15.30;;;;;;;-143.84;73.30;45030.03;5130486;27;20442;-71
2022/08/14 03:02:07;;;;;;;24.37;14.47;;;;;;;-143.84;73.14;45041.44;5131778;27;21303;-72
2022/08/14 03:04:34;;;;;;;22.13;13.97;;;;;;;-143.84;73.02;45049.06;5131245;28;20931;-71
2022/08/14 03:07:03;;;;;;;22.13;14.40;;;;;;;-143.84;73.19;45022.41;5131200;28;20494;-71
2022/08/14 03:09:32;;;;;;;20.63;14.20;;;;;;;-143.84;73.05;45050.97;5131633;28;20501;-71
2022/08/14 03:12:01;;;;;;;27.57;14.43;;;;;;;-143.84;73.02;45043.34;5130953;28;20442;-71
2022/08/14 03:14:28;;;;;;;18.93;15.07;;;;;;;-143.84;72.79;45049.06;5131315;28;20430;-71
2022/08/14 03:16:56;;;;;;;24.33;14.53;;;;;;;-143.84;72.88;45031.94;5130426;28;20442;-71
2022/08/14 03:19:23;;;;;;;17.47;14.60;;;;;;;-143.84;72.83;45037.66;5130859;28;20517;-71
2022/08/14 03:21:50;;;;;;;20.53;16.40;;;;;;;-143.84;72.96;45022.41;5130969;28;20555;-72
2022/08/14 03:24:21;;;;;;;22.03;15.30;;;;;;;-143.84;73.29;45043.34;5130766;28;20828;-71
2022/08/14 03:26:55;;;;;;;23.13;15.00;;;;;;;-143.84;73.30;45037.66;5131113;28;20955;-71
2022/08/14 03:29:23;;;;;;;22.77;15.93;;;;;;;-143.84;73.20;45062.41;5130927;28;21283;-71
2022/08/14 03:31:50;;;;;;;22.90;15.73;;;;;;;-143.84;73.47;45030.03;5131317;28;20448;-71
2022/08/14 03:34:21;;;;;;;19.53;15.27;;;;;;;-143.84;73.55;45045.25;5130946;28;20457;-71
2022/08/14 03:36:53;;;;;;;20.03;15.50;;;;;;;-143.84;73.36;45018.59;5130671;28;20431;-71
2022/08/14 03:39:22;;;;;;;17.37;15.57;;;;;;;-143.84;73.93;45033.84;5131036;28;20434;-71
2022/08/14 03:41:52;;;;;;;21.10;15.30;;;;;;;-143.84;73.66;45033.84;5131072;28;20484;-72
2022/08/14 03:44:20;;;;;;;25.03;16.33;;;;;;;-143.84;73.42;45033.84;5129851;28;20494;-73
2022/08/14 03:46:47;;;;;;;21.20;15.47;;;;;;;-143.84;73.63;45041.44;5130280;28;20807;-71
2022/08/14 03:49:15;;;;;;;17.63;14.33;;;;;;;-143.84;73.39;45041.44;5130311;28;20426;-70
2022/08/14 03:51:42;;;;;;;20.30;14.90;;;;;;;-143.84;73.18;45054.78;5130214;28;20441;-71
2022/08/14 03:54:11;;;;;;;21.27;14.83;;;;;;;-143.84;73.42;45056.69;5130258;28;20526;-72
2022/08/14 03:56:43;;;;;;;20.57;15.93;;;;;;;-143.84;73.18;45049.06;5130312;28;20445;-71
2022/08/14 03:59:12;;;;;;;24.20;17.00;;;;;;;-143.84;71.80;45024.31;5130362;28;20976;-71
2022/08/14 04:01:40;;;;;;;19.70;16.30;;;;;;;-143.84;70.77;45007.19;5130185;28;21006;-71
2022/08/14 04:04:08;;;;;;;29.10;16.93;;;;;;;-143.84;69.82;45016.69;5130244;28;20445;-71
2022/08/14 04:06:37;;;;;;;17.67;15.40;;;;;;;-143.84;68.67;45037.66;5130125;28;20430;-71
2022/08/14 04:09:06;;;;;;;20.10;15.70;;;;;;;-143.84;67.12;45033.84;5130183;27;20442;-71
2022/08/14 04:11:34;;;;;;;27.57;16.13;;;;;;;-143.84;65.97;45014.78;5133436;27;20437;-71
2022/08/14 04:14:04;;;;;;;26.80;15.53;;;;;;;-143.84;63.77;45020.50;5134187;27;20829;-71
2022/08/14 04:16:32;;;;;;;20.23;15.47;;;;;;;-143.84;63.20;45009.09;5133980;27;20435;-71
2022/08/14 04:19:00;;;;;;;19.90;13.43;;;;;;;-143.84;62.66;44991.94;5133977;27;20542;-71
2022/08/14 04:21:28;;;;;;;16.70;13.80;;;;;;;-143.84;60.74;44984.31;5133769;27;20495;-71
2022/08/14 04:23:57;;;;;;;23.73;15.53;;;;;;;-143.84;59.29;44969.09;5133395;27;20434;-71
2022/08/14 04:26:26;;;;;;;25.33;16.23;;;;;;;-143.84;58.90;45014.78;5133952;27;20476;-71
2022/08/14 04:28:54;;;;;;;21.80;16.20;;;;;;;-143.84;58.08;44982.41;5132994;27;20525;-71
2022/08/14 04:31:25;;;;;;;23.80;15.80;;;;;;;-143.84;57.50;44974.81;5133930;27;20857;-71
2022/08/14 04:33:53;;;;;;;23.83;15.07;;;;;;;-143.84;57.19;44991.94;5133773;27;20562;-71
2022/08/14 04:36:23;;;;;;;20.27;14.60;;;;;;;-143.84;56.94;44986.22;5133548;27;20532;-71
2022/08/14 04:44:20;;;;;;;29.03;15.70;;;;;;;-143.84;56.00;44967.19;5133419;27;20475;-71
2022/08/14 04:49:29;;;;;;;40.30;17.37;;;;;;;-143.84;56.08;44982.41;5132688;27;20932;-71
2022/08/14 04:51:57;;;;;;;18.10;14.60;;;;;;;-143.84;56.66;45005.28;5133221;27;20494;-71
2022/08/14 04:54:25;;;;;;;19.73;16.80;;;;;;;-143.84;56.64;44967.19;5133470;27;21162;-71
2022/08/14 04:56:53;;;;;;;19.87;15.20;;;;;;;-143.84;56.46;45014.78;5133235;27;20472;-71
2022/08/14 04:59:21;;;;;;;24.00;15.57;;;;;;;-143.84;57.56;44990.03;5133138;27;20951;-71
2022/08/14 05:01:51;;;;;;;20.30;15.70;;;;;;;-143.84;57.45;44988.13;5132845;27;20523;-71
2022/08/14 05:04:19;;;;;;;23.40;16.07;;;;;;;-143.84;57.55;45007.19;5132614;27;20445;-71
2022/08/14 05:06:46;;;;;;;22.50;15.63;;;;;;;-143.84;58.41;44969.09;5133015;27;20445;-71
2022/08/14 05:09:13;;;;;;;25.50;17.47;;;;;;;-143.84;58.50;44990.03;5133103;27;20442;-71
2022/08/14 05:11:41;;;;;;;22.30;15.23;;;;;;;-143.84;57.87;44980.53;5133019;27;20433;-71
2022/08/14 05:14:08;;;;;;;23.27;17.00;;;;;;;-143.84;58.31;45014.78;5132935;27;20450;-72
2022/08/14 05:16:35;;;;;;;27.53;17.17;;;;;;;-143.84;57.05;44974.81;5132885;27;20528;-72
2022/08/14 05:19:04;;;;;;;21.03;16.17;;;;;;;-143.84;55.97;44965.28;5132827;27;20438;-72
2022/08/14 05:21:33;;;;;;;23.30;15.77;;;;;;;-143.84;55.03;44961.47;5133150;27;20570;-72
2022/08/14 05:24:00;;;;;;;27.70;16.10;;;;;;;-143.84;54.58;44953.88;5132446;27;20490;-72
2022/08/14 05:26:27;;;;;;;22.43;15.13;;;;;;;-143.84;54.04;44965.28;5132768;27;20438;-72
2022/08/14 05:28:55;;;;;;;17.30;15.00;;;;;;;-143.84;53.09;44963.38;5133296;27;20439;-72
2022/08/14 05:31:22;;;;;;;23.37;16.10;;;;;;;-143.84;52.84;44906.25;5133196;27;20992;-72
2022/08/14 05:33:50;;;;;;;24.57;15.27;;;;;;;-143.84;51.93;44948.16;5132886;27;20442;-72
2022/08/14 05:36:19;;;;;;;25.93;14.93;;;;;;;-143.84;51.57;44921.50;5132870;27;20445;-72
2022/08/14 05:38:47;;;;;;;22.57;14.60;;;;;;;-143.84;51.11;44915.78;5132174;27;20461;-72
2022/08/14 05:41:17;;;;;;;26.57;14.77;;;;;;;-143.84;50.27;44942.44;5132540;27;20479;-72
2022/08/14 05:43:46;;;;;;;30.30;14.77;;;;;;;-143.84;49.93;44929.09;5132761;27;20426;-72
2022/08/14 05:46:17;;;;;;;29.70;15.00;;;;;;;-143.84;48.85;44940.53;5133085;27;20434;-72
2022/08/14 05:48:48;;;;;;;21.93;13.87;;;;;;;-143.84;49.40;44921.50;5132419;27;20453;-72
2022/08/14 05:51:15;;;;;;;22.20;14.80;;;;;;;-143.84;49.37;44934.81;5132256;27;20442;-72
2022/08/14 05:53:44;;;;;;;19.00;15.00;;;;;;;-143.84;49.70;44911.97;5132688;27;20449;-72
2022/08/14 05:56:11;;;;;;;23.60;14.80;;;;;;;-143.84;50.09;44963.38;5132892;27;20976;-72
2022/08/14 05:58:39;;;;;;;19.97;14.50;;;;;;;-143.84;51.08;44936.72;5132206;27;20433;-72
2022/08/14 06:01:08;;;;;;;21.27;14.93;;;;;;;-143.84;48.64;44950.06;5132574;27;20507;-72
2022/08/14 06:03:35;;;;;;;30.93;15.53;;;;;;;-143.84;48.83;44913.88;5132209;27;20508;-72
2022/08/14 06:06:03;;;;;;;21.13;14.13;;;;;;;-143.84;47.90;44921.50;5132291;27;20437;-72
2022/08/14 06:08:32;;;;;;;18.63;13.57;;;;;;;-143.84;46.97;44925.31;5132316;27;20469;-72
2022/08/14 06:11:04;;;;;;;27.03;14.40;;;;;;;-143.84;47.16;44883.41;5132117;27;20442;-72
2022/08/14 06:13:32;;;;;;;19.17;14.87;;;;;;;-143.84;46.67;44911.97;5132186;27;21283;-72
2022/08/14 06:15:59;;;;;;;28.10;14.60;;;;;;;-143.84;46.77;44883.41;5132329;27;20544;-72
2022/08/14 06:18:26;;;;;;;31.47;14.93;;;;;;;-143.84;45.30;44913.88;5132169;27;20430;-72
2022/08/14 06:20:54;;;;;;;30.83;14.17;;;;;;;-143.84;45.15;44906.25;5132067;27;20442;-72
2022/08/14 06:23:21;;;;;;;22.60;13.70;;;;;;;-143.84;44.73;44915.78;5132435;27;20845;-72
2022/08/14 06:25:48;;;;;;;17.23;14.27;;;;;;;-143.84;44.10;44883.41;5131776;27;20905;-72
2022/08/14 06:28:22;;;;;;;24.60;14.17;;;;;;;-143.84;44.23;44896.75;5131978;27;20441;-72
2022/08/14 06:30:50;;;;;;;29.80;15.10;;;;;;;-143.84;43.06;44868.19;5131621;27;20470;-72
2022/08/14 06:33:18;;;;;;;19.17;12.63;;;;;;;-143.84;42.89;44881.50;5131439;27;20434;-72
2022/08/14 06:35:47;;;;;;;23.03;17.07;;;;;;;-143.84;43.54;44860.56;5131426;27;20487;-72
2022/08/14 06:38:17;;;;;;;32.57;15.93;;;;;;;-143.84;43.29;44877.69;5131941;27;20445;-73
2022/08/14 06:40:45;;;;;;;20.73;14.70;;;;;;;-143.84;44.56;44877.69;5131973;27;20438;-73
2022/08/14 06:43:13;;;;;;;21.57;14.70;;;;;;;-143.84;43.79;44866.28;5132209;27;20477;-78
2022/08/14 06:45:43;;;;;;;18.63;16.30;;;;;;;-143.84;43.09;44904.34;5132338;27;20933;-79
2022/08/14 06:48:15;;;;;;;23.90;20.37;;;;;;;-143.84;43.03;44868.19;5132887;27;20525;-79
2022/08/14 06:50:43;;;;;;;28.87;18.27;;;;;;;-143.84;44.34;44885.31;5132376;27;20486;-79
2022/08/14 06:53:13;;;;;;;24.13;16.80;;;;;;;-143.84;44.18;44875.78;5131615;27;20532;-76
2022/08/14 06:55:41;;;;;;;21.87;15.80;;;;;;;-143.84;43.15;44875.78;5130756;27;20457;-76
2022/08/14 06:58:12;;;;;;;25.53;18.00;;;;;;;-143.84;42.81;44881.50;5130344;27;20438;-75
2022/08/14 07:05:44;;;;;;;23.40;17.83;;;;;;;-143.84;42.82;44870.09;5125671;27;20489;-75
2022/08/14 07:06:15;;;;;;;23.70;18.17;;;;;;;-143.84;42.39;44892.94;5085611;28;20572;-75
2022/08/14 07:08:43;;;;;;;30.53;19.43;;;;;;;-143.84;42.96;44871.97;5129973;28;20816;-75
2022/08/14 07:11:11;;;;;;;27.17;18.27;;;;;;;-143.84;43.30;44866.28;5128311;28;20422;-75
2022/08/14 07:13:39;;;;;;;33.03;19.93;;;;;;;-143.84;42.57;44873.88;5130052;28;20423;-75
2022/08/14 07:16:11;;;;;;;37.73;17.90;;;;;;;-143.84;43.99;44889.13;5131042;28;20895;-75
2022/08/14 07:18:40;;;;;;;25.43;18.57;;;;;;;-143.84;44.13;44904.34;5128078;28;20442;-75
2022/08/14 07:21:08;;;;;;;27.63;19.10;;;;;;;-143.84;43.25;44881.50;5128657;28;20430;-75
2022/08/14 07:23:35;;;;;;;30.70;20.10;;;;;;;-143.84;43.73;44904.34;5128612;28;20478;-75
2022/08/14 07:26:04;;;;;;;28.67;18.90;;;;;;;-143.84;44.92;44881.50;5128019;28;20526;-75
2022/08/14 07:28:34;;;;;;;32.57;19.53;;;;;;;-143.84;44.33;44911.97;5129064;28;20426;-75
2022/08/14 07:31:03;;;;;;;33.30;20.27;;;;;;;-143.84;44.83;44915.78;5128459;28;20445;-75
2022/08/14 07:33:36;;;;;;;30.90;19.30;;;;;;;-143.84;44.81;44896.75;5128093;27;20827;-72
2022/08/14 07:36:08;;;;;;;27.80;18.40;;;;;;;-143.84;45.58;44889.13;5130970;28;20446;-73
2022/08/14 07:38:36;;;;;;;29.03;19.63;;;;;;;-143.84;46.79;44873.88;5131580;28;20438;-73
2022/08/14 07:41:05;;;;;;;30.80;16.93;;;;;;;-143.84;44.63;44904.34;5131160;28;20845;-73
2022/08/14 07:43:32;;;;;;;24.60;18.77;;;;;;;-143.84;45.29;44915.78;5130891;28;20523;-73
2022/08/14 07:45:59;;;;;;;28.23;17.97;;;;;;;-143.84;44.68;44902.44;5132000;27;21022;-73
2022/08/14 07:48:27;;;;;;;35.00;15.90;;;;;;;-143.84;45.13;44913.88;5134926;27;20907;-72
2022/08/14 07:50:55;;;;;;;31.97;16.73;;;;;;;-143.84;45.16;44925.31;5135927;27;20518;-72
2022/08/14 07:53:23;;;;;;;33.60;17.23;;;;;;;-143.84;44.69;44896.75;5135510;27;20446;-73
2022/08/14 07:55:50;;;;;;;29.93;18.03;;;;;;;-143.84;44.54;44892.94;5136167;27;20438;-73
2022/08/14 07:58:17;;;;;;;33.93;17.77;;;;;;;-143.84;43.76;44877.69;5136279;27;20499;-73
2022/08/14 08:00:45;;;;;;;30.57;17.40;;;;;;;-143.84;43.59;44883.41;5135562;27;20430;-73
2022/08/14 08:03:12;;;;;;;24.90;15.30;;;;;;;-143.84;43.58;44849.13;5135704;27;20472;-73
2022/08/14 08:05:40;;;;;;;30.93;16.83;;;;;;;-143.84;43.95;44881.50;5133527;27;20490;-73
2022/08/14 08:08:11;;;;;;;19.60;15.60;;;;;;;-143.84;44.37;44887.22;5129764;27;20474;-73
2022/08/14 08:10:41;;;;;;;23.40;15.27;;;;;;;-143.84;43.60;44870.09;5124802;27;20458;-73
2022/08/14 08:13:11;;;;;;;19.17;16.33;;;;;;;-143.84;43.59;44892.94;5131296;27;20883;-73
2022/08/14 08:15:41;;;;;;;29.10;15.33;;;;;;;-143.84;43.92;44902.44;5120574;27;20431;-73
2022/08/14 08:18:12;;;;;;;28.63;16.03;;;;;;;-143.84;43.55;44879.59;5141908;27;20460;-73
2022/08/14 08:20:41;;;;;;;30.43;16.60;;;;;;;-143.84;43.13;44894.84;5122807;27;20454;-74
2022/08/14 08:23:10;;;;;;;28.20;15.20;;;;;;;-143.84;43.01;44887.22;5120112;27;20480;-73
2022/08/14 08:25:41;;;;;;;21.20;13.80;;;;;;;-143.84;43.66;44881.50;5127495;27;20482;-73
2022/08/14 08:28:10;;;;;;;19.13;14.57;;;;;;;-143.84;43.41;44900.53;5139686;27;20445;-73
2022/08/14 08:30:39;;;;;;;21.10;12.60;;;;;;;-143.84;43.13;44892.94;5126199;27;21008;-73
2022/08/14 08:33:09;;;;;;;24.97;14.10;;;;;;;-143.84;42.96;44862.47;5146869;27;20996;-73
2022/08/14 08:35:39;;;;;;;25.07;13.90;;;;;;;-143.84;43.27;44894.84;5138113;27;20445;-73
2022/08/14 08:38:08;;;;;;;20.60;15.13;;;;;;;-143.84;44.44;44925.31;5121893;27;20980;-73
2022/08/14 08:40:40;;;;;;;22.80;15.87;;;;;;;-143.84;44.07;44913.88;5141755;27;20441;-73
2022/08/14 08:43:09;;;;;;;27.80;13.90;;;;;;;-143.84;44.49;44891.03;5137287;27;20529;-73
2022/08/14 08:45:36;;;;;;;22.73;14.37;;;;;;;-143.84;44.86;44896.75;5128467;27;20439;-73
2022/08/14 08:48:05;;;;;;;24.53;13.03;;;;;;;-143.84;43.84;44896.75;5139576;27;20439;-72
2022/08/14 08:50:35;;;;;;;36.60;16.00;;;;;;;-143.84;44.68;44881.50;5121768;27;20445;-72
2022/08/14 08:53:06;;;;;;;21.03;14.10;;;;;;;-143.84;44.83;44902.44;5127318;27;20442;-72
2022/08/14 08:55:39;;;;;;;23.77;14.10;;;;;;;-143.84;43.15;44885.31;5125924;27;20454;-72
2022/08/14 08:58:07;;;;;;;13.47;12.07;;;;;;;-143.84;43.05;44881.50;5121534;27;20475;-72
2022/08/14 09:00:39;;;;;;;17.00;11.53;;;;;;;-143.84;42.45;44913.88;5129471;27;20442;-72
2022/08/14 09:03:08;;;;;;;14.80;12.07;;;;;;;-143.84;42.75;44894.84;5126613;27;20502;-72
2022/08/14 09:05:38;;;;;;;20.80;15.17;;;;;;;-143.84;44.83;44921.50;5136944;27;20453;-72
2022/08/14 09:08:14;;;;;;;23.70;15.77;;;;;;;-143.84;45.40;44906.25;5129017;27;20446;-72
2022/08/14 09:10:43;;;;;;;21.73;15.90;;;;;;;-143.84;44.58;44871.97;5130231;27;20442;-72
2022/08/14 09:13:12;;;;;;;18.63;13.57;;;;;;;-143.84;43.72;44894.84;5126234;27;20454;-72
2022/08/14 09:15:41;;;;;;;25.70;14.60;;;;;;;-143.84;43.93;44875.78;5130952;27;20900;-73
2022/08/14 09:18:10;;;;;;;23.40;13.80;;;;;;;-143.84;42.85;44896.75;5128279;27;20451;-72
2022/08/14 09:20:39;;;;;;;20.20;13.57;;;;;;;-143.84;43.40;44860.56;5131949;27;20435;-72
2022/08/14 09:23:07;;;;;;;19.57;13.43;;;;;;;-143.84;43.39;44868.19;5129860;27;20484;-72
2022/08/14 09:25:35;;;;;;;22.90;14.50;;;;;;;-143.84;44.41;44885.31;5131839;27;20479;-72
2022/08/14 09:28:05;;;;;;;31.73;15.67;;;;;;;-143.84;44.98;44900.53;5136773;27;20856;-72
2022/08/14 09:30:34;;;;;;;29.37;14.17;;;;;;;-143.84;45.18;44885.31;5127800;27;20808;-72
2022/08/14 09:33:36;;;;;;;23.17;15.60;;;;;;;-143.84;46.15;44870.09;5138631;27;20453;-72
2022/08/14 09:36:25;;;;;;;31.77;18.60;;;;;;;-143.84;45.89;44885.31;5112214;27;20467;-72
2022/08/14 09:39:05;;;;;;;23.73;12.90;;;;;;;-143.84;43.79;44913.88;5121205;27;20443;-72
2022/08/14 09:41:56;;;;;;;19.13;14.20;;;;;;;-143.84;45.73;44885.31;5125619;27;20985;-72
2022/08/14 09:44:42;;;;;;;17.50;14.03;;;;;;;-143.84;45.58;44873.88;5126294;27;20486;-72
2022/08/14 09:47:10;;;;;;;21.07;14.37;;;;;;;-143.84;43.45;44860.56;5124123;27;20451;-72
2022/08/14 09:49:41;;;;;;;18.73;15.90;;;;;;;-143.84;45.08;44910.06;5134606;27;20466;-72
2022/08/14 09:52:10;;;;;;;21.17;15.57;;;;;;;-143.84;44.89;44900.53;5118376;27;20499;-72
2022/08/14 09:54:39;;;;;;;21.77;15.20;;;;;;;-143.84;43.91;44885.31;5133910;27;20538;-72
2022/08/14 09:57:09;;;;;;;22.30;14.30;;;;;;;-143.84;43.89;44889.13;5124165;27;20445;-72
2022/08/14 09:59:46;;;;;;;28.90;14.40;;;;;;;-143.84;46.49;44887.22;5125539;27;20495;-72
2022/08/14 10:02:24;;;;;;;19.27;12.40;;;;;;;-143.84;44.59;44911.97;5121806;27;20574;-72
2022/08/14 10:05:05;;;;;;;14.60;12.33;;;;;;;-143.84;44.90;44911.97;5124474;27;20911;-72
2022/08/14 10:07:35;;;;;;;19.40;14.17;;;;;;;-143.84;45.03;44898.66;5121901;27;20447;-72
2022/08/14 10:10:03;;;;;;;16.93;13.60;;;;;;;-143.84;45.46;44904.34;5121852;27;20442;-72
2022/08/14 10:12:44;;;;;;;31.10;15.90;;;;;;;-143.84;47.84;44906.25;5126805;27;20451;-73
2022/08/14 10:15:21;;;;;;;19.20;13.77;;;;;;;-143.84;47.65;44902.44;5127350;27;20810;-72
2022/08/14 10:17:52;;;;;;;23.83;15.23;;;;;;;-143.84;47.67;44908.16;5129666;27;20450;-73
2022/08/14 10:20:21;;;;;;;18.37;14.37;;;;;;;-143.84;50.37;44894.84;5127272;27;20451;-72
2022/08/14 10:22:49;;;;;;;19.67;15.17;;;;;;;-143.84;49.35;44896.75;5125291;27;21174;-72
2022/08/14 10:25:18;;;;;;;18.60;14.93;;;;;;;-143.84;50.53;44915.78;5121284;27;20473;-72
2022/08/14 10:27:49;;;;;;;19.27;14.13;;;;;;;-143.84;47.08;44913.88;5120241;27;21004;-72
2022/08/14 10:30:19;;;;;;;21.20;13.97;;;;;;;-143.84;48.87;44873.88;5130075;27;20948;-72
2022/08/14 10:32:47;;;;;;;23.33;15.07;;;;;;;-143.84;51.03;44919.59;5125491;27;20542;-72
2022/08/14 10:35:15;;;;;;;31.57;15.53;;;;;;;-143.84;48.94;44927.19;5132661;27;20450;-72
2022/08/14 10:37:48;;;;;;;17.57;14.03;;;;;;;-143.84;50.25;44913.88;5133177;27;20542;-72
2022/08/14 10:40:17;;;;;;;22.37;14.80;;;;;;;-143.84;49.88;44931.00;5133828;27;20471;-72
2022/08/14 10:42:45;;;;;;;16.27;14.40;;;;;;;-143.84;49.17;44904.34;5132390;27;20956;-72
2022/08/14 10:45:22;;;;;;;20.87;14.43;;;;;;;-143.84;51.12;44906.25;5127107;27;20469;-72
2022/08/14 10:47:51;;;;;;;26.87;14.27;;;;;;;-143.84;50.29;44891.03;5131018;27;20815;-72
2022/08/14 10:50:29;;;;;;;17.93;14.30;;;;;;;-143.84;51.38;44898.66;5131317;27;20453;-72
2022/08/14 10:52:57;;;;;;;23.47;13.50;;;;;;;-143.84;49.20;44923.41;5126420;27;20450;-72
2022/08/14 10:55:32;;;;;;;20.60;14.53;;;;;;;-143.84;50.28;44894.84;5135589;27;20467;-74
2022/08/14 10:57:59;;;;;;;24.33;12.20;;;;;;;-143.84;48.58;44925.31;5127951;27;20454;-73
2022/08/14 11:00:29;;;;;;;17.43;12.60;;;;;;;-143.84;49.74;44892.94;5134218;27;20434;-73
2022/08/14 11:03:01;;;;;;;18.33;13.93;;;;;;;-143.84;50.89;44921.50;5125931;27;20853;-73
2022/08/14 11:05:40;;;;;;;24.60;13.70;;;;;;;-143.84;50.94;44934.81;5118527;27;20454;-73
2022/08/14 11:08:08;;;;;;;20.10;12.90;;;;;;;-143.84;51.55;44921.50;5124190;28;20457;-73
2022/08/14 11:10:46;;;;;;;19.60;14.17;;;;;;;-143.84;51.36;44900.53;5134264;27;20450;-74
2022/08/14 11:13:20;;;;;;;18.20;14.10;;;;;;;-143.84;52.13;44894.84;5115834;28;20937;-73
2022/08/14 11:15:49;;;;;;;18.47;14.13;;;;;;;-143.84;52.93;44925.31;5122728;27;20443;-73
2022/08/14 11:18:17;;;;;;;16.00;12.50;;;;;;;-143.84;51.88;44921.50;5137631;27;20447;-73
2022/08/14 11:20:49;;;;;;;17.27;15.33;;;;;;;-143.84;51.25;44885.31;5132689;27;20453;-73
2022/08/14 11:23:18;;;;;;;17.43;15.63;;;;;;;-143.84;51.79;44910.06;5126928;27;20474;-73
2022/08/14 11:25:46;;;;;;;20.77;14.97;;;;;;;-143.84;52.27;44917.69;5137514;27;20485;-72