Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:20;;;;;;;12.57;9.00;;;10.20;99.90;;;;;;5062832;28;20047;-85
2022/11/06 00:02:46;;;;;;;14.50;8.82;;;10.20;99.90;;;;;;5054654;28;20056;-85
2022/11/06 00:07:56;;;;;;;13.35;8.07;;;10.20;99.90;;;;;;5063781;28;20144;-87
2022/11/06 00:10:22;;;;;;;12.82;8.15;;;10.20;99.90;;;;;;5056314;28;20597;-85
2022/11/06 00:12:48;;;;;;;14.55;8.23;;;10.20;99.90;;;;;;5055182;28;20127;-84
2022/11/06 00:15:14;;;;;;;12.60;8.30;;;10.20;99.90;;;;;;5056901;28;20041;-85
2022/11/06 00:17:40;;;;;;;11.77;8.32;;;10.20;99.90;;;;;;5065619;28;20036;-86
2022/11/06 00:20:07;;;;;;;12.50;8.10;;;10.10;99.90;;;;;;5053849;28;20059;-85
2022/11/06 00:22:34;;;;;;;11.02;8.27;;;10.20;99.90;;;;;;5068278;28;20044;-85
2022/11/06 00:25:00;;;;;;;11.98;8.27;;;10.10;99.90;;;;;;5087727;27;20184;-85
2022/11/06 00:27:26;;;;;;;13.02;8.30;;;10.10;99.90;;;;;;5090721;28;21952;-85
2022/11/06 00:29:51;;;;;;;14.18;8.30;;;10.10;99.90;;;;;;5071667;28;20055;-85
2022/11/06 00:32:17;;;;;;;11.95;8.23;;;10.20;99.90;;;;;;5066201;28;20052;-85
2022/11/06 00:34:42;;;;;;;13.15;8.23;;;10.10;99.90;;;;;;5069823;28;20228;-86
2022/11/06 00:37:08;;;;;;;11.30;8.15;;;10.10;99.90;;;;;;5085252;28;20459;-85
2022/11/06 00:39:34;;;;;;;11.02;8.20;;;10.10;99.90;;;;;;5066546;28;20430;-85
2022/11/06 00:41:59;;;;;;;15.63;8.85;;;10.10;99.90;;;;;;5070657;28;20044;-85
2022/11/06 00:44:25;;;;;;;13.65;9.13;;;10.10;99.90;;;;;;5071694;28;20037;-85
2022/11/06 00:46:50;;;;;;;11.45;7.90;;;10.10;99.90;;;;;;5052624;28;20041;-85
2022/11/06 00:49:16;;;;;;;13.75;8.68;;;10.10;99.90;;;;;;5060456;28;20457;-85
2022/11/06 00:51:41;;;;;;;12.38;8.63;;;10.10;99.90;;;;;;5066611;28;20067;-85
2022/11/06 00:54:10;;;;;;;10.85;8.73;;;10.10;99.90;;;;;;5073132;28;20053;-85
2022/11/06 00:56:35;;;;;;;12.15;8.25;;;10.00;99.90;;;;;;5062052;28;20041;-85
2022/11/06 00:59:03;;;;;;;14.27;8.57;;;10.10;99.90;;;;;;5063461;28;20066;-85
2022/11/06 01:01:35;;;;;;;15.07;8.68;;;10.10;99.90;;;;;;5063260;28;20033;-85
2022/11/06 01:04:04;;;;;;;10.73;8.07;;;10.10;99.90;;;;;;5079566;28;20139;-85
2022/11/06 01:06:34;;;;;;;11.57;8.48;;;10.00;99.90;;;;;;5066744;28;20480;-85
2022/11/06 01:09:00;;;;;;;12.43;8.40;;;10.10;99.90;;;;;;5073025;28;20071;-85
2022/11/06 01:11:32;;;;;;;13.02;7.90;;;10.00;99.90;;;;;;5053104;28;20492;-86
2022/11/06 01:13:59;;;;;;;13.70;8.00;;;10.10;99.90;;;;;;5062629;28;20364;-86
2022/11/06 01:16:25;;;;;;;;;;;10.10;99.90;;;;;;5062517;28;20041;-85
2022/11/06 01:18:53;;;;;;;14.70;7.00;;;10.00;99.90;;;;;;5061647;28;20375;-86
2022/11/06 01:21:28;;;;;;;11.80;7.97;;;10.00;99.90;;;;;;5064217;28;20040;-85
2022/11/06 01:24:12;;;;;;;14.93;7.93;;;10.00;99.90;;;;;;5060972;28;20498;-85
2022/11/06 01:26:38;;;;;;;16.13;8.07;;;10.00;99.90;;;;;;5058765;28;20554;-86
2022/11/06 01:29:06;;;;;;;12.80;7.85;;;9.90;99.90;;;;;;5073095;28;20052;-86
2022/11/06 01:31:33;;;;;;;14.90;8.07;;;10.00;99.90;;;;;;5074943;28;20037;-86
2022/11/06 01:33:59;;;;;;;10.57;7.57;;;10.00;99.90;;;;;;5074588;28;20064;-86
2022/11/06 01:36:26;;;;;;;13.65;7.38;;;10.00;99.90;;;;;;5062158;28;20160;-85
2022/11/06 01:38:54;;;;;;;12.93;7.05;;;10.00;99.90;;;;;;5064919;28;20044;-85
2022/11/06 01:41:29;;;;;;;12.45;7.13;;;10.00;99.90;;;;;;5071215;28;20131;-86
2022/11/06 01:44:32;;;;;;;12.57;6.45;;;10.00;99.90;;;;;;5075177;28;20536;-86
2022/11/06 01:46:58;;;;;;;13.00;6.88;;;10.00;99.90;;;;;;5049429;28;20598;-86
2022/11/06 01:49:26;;;;;;;14.10;7.50;;;10.00;99.90;;;;;;5074116;28;20044;-85
2022/11/06 01:52:13;;;;;;;11.52;7.18;;;10.00;99.90;;;;;;5095552;27;20040;-85
2022/11/06 01:54:40;;;;;;;10.63;7.18;;;10.00;99.90;;;;;;5098271;27;20036;-86
2022/11/06 01:57:07;;;;;;;11.45;7.32;;;10.00;99.90;;;;;;5065088;28;20060;-86
2022/11/06 01:59:37;;;;;;;13.88;7.38;;;10.00;99.90;;;;;;5069145;28;20071;-86
2022/11/06 02:02:03;;;;;;;10.65;7.18;;;10.00;99.90;;;;;;5055780;28;20103;-85
2022/11/06 02:04:32;;;;;;;13.50;7.47;;;10.00;99.90;;;;;;5069763;28;20064;-86
2022/11/06 02:07:01;;;;;;;11.95;6.70;;;9.80;99.90;;;;;;5082190;28;20094;-86
2022/11/06 02:09:29;;;;;;;12.70;6.65;;;9.90;99.90;;;;;;5074733;28;20085;-86
2022/11/06 02:12:19;;;;;;;11.13;6.63;;;9.90;99.90;;;;;;5068041;28;20897;-86
2022/11/06 02:15:00;;;;;;;11.95;6.32;;;9.90;99.90;;;;;;5071864;28;20464;-86
2022/11/06 02:17:35;;;;;;;10.85;6.75;;;9.90;99.90;;;;;;5088939;28;20032;-85
2022/11/06 02:20:31;;;;;;;13.32;7.05;;;9.90;99.90;;;;;;5073609;28;20040;-85
2022/11/06 02:23:16;;;;;;;11.98;7.00;;;9.90;99.90;;;;;;5063143;28;20049;-85
2022/11/06 02:25:51;;;;;;;14.75;6.60;;;9.90;99.90;;;;;;5066508;28;20542;-86
2022/11/06 02:28:25;;;;;;;10.75;6.53;;;9.90;99.90;;;;;;5070887;28;20416;-85
2022/11/06 02:30:53;;;;;;;10.85;6.68;;;9.90;99.90;;;;;;5059114;28;20120;-86
2022/11/06 02:33:23;;;;;;;;;;;9.90;99.90;;;;;;5063986;28;20075;-86
2022/11/06 02:35:55;;;;;;;12.88;6.32;;;9.80;99.90;;;;;;5055922;28;20624;-86
2022/11/06 02:38:26;;;;;;;14.50;6.68;;;9.90;99.90;;;;;;5071994;28;20032;-84
2022/11/06 02:40:55;;;;;;;11.68;6.55;;;9.80;99.90;;;;;;5079189;28;20050;-85
2022/11/06 02:43:26;;;;;;;13.13;6.55;;;9.80;99.90;;;;;;5059629;28;20123;-85
2022/11/06 02:46:08;;;;;;;11.93;6.75;;;9.80;99.90;;;;;;5056814;28;20044;-85
2022/11/06 02:48:41;;;;;;;12.23;6.63;;;9.80;99.90;;;;;;5061059;28;20553;-84
2022/11/06 02:51:11;;;;;;;10.00;6.10;;;9.80;99.90;;;;;;5100628;27;20033;-84
2022/11/06 02:53:39;;;;;;;9.45;6.22;;;9.80;99.90;;;;;;5051894;28;20845;-84
2022/11/06 02:56:10;;;;;;;11.93;6.45;;;9.80;99.90;;;;;;5063418;28;20149;-83
2022/11/06 02:58:48;;;;;;;11.38;6.35;;;9.70;99.90;;;;;;5049112;28;22065;-83
2022/11/06 03:01:26;;;;;;;12.25;6.80;;;9.70;99.90;;;;;;5066931;28;20484;-83
2022/11/06 03:03:56;;;;;;;12.93;6.30;;;9.70;99.90;;;;;;5076965;28;20044;-81
2022/11/06 03:06:48;;;;;;;11.88;6.60;;;9.70;99.90;;;;;;5068626;28;20040;-83
2022/11/06 03:09:18;;;;;;;14.27;6.22;;;9.70;99.90;;;;;;5060047;28;20089;-83
2022/11/06 03:11:50;;;;;;;10.93;5.85;;;9.70;99.90;;;;;;5064715;28;20384;-84
2022/11/06 03:14:36;;;;;;;10.98;5.95;;;9.70;99.90;;;;;;5067917;28;20037;-84
2022/11/06 03:17:16;;;;;;;13.55;5.43;;;9.70;99.90;;;;;;5069648;28;20082;-84
2022/11/06 03:20:05;;;;;;;13.32;5.65;;;9.60;99.90;;;;;;5067530;28;20063;-84
2022/11/06 03:22:51;;;;;;;10.35;5.88;;;9.70;99.90;;;;;;5056287;28;20051;-84
2022/11/06 03:25:19;;;;;;;10.75;6.18;;;9.70;99.90;;;;;;5057063;28;20566;-83
2022/11/06 03:27:57;;;;;;;9.63;5.93;;;9.60;99.90;;;;;;5055408;28;20041;-83
2022/11/06 03:30:22;;;;;;;12.40;5.80;;;9.60;99.90;;;;;;5066878;28;20063;-84
2022/11/06 03:32:56;;;;;;;12.73;5.75;;;9.60;99.90;;;;;;5071587;28;20052;-83
2022/11/06 03:35:30;;;;;;;12.55;5.45;;;9.70;99.90;;;;;;5066015;28;20045;-83
2022/11/06 03:38:01;;;;;;;11.00;5.88;;;9.70;99.90;;;;;;5058157;28;20108;-83
2022/11/06 03:40:33;;;;;;;12.85;5.72;;;9.70;99.90;;;;;;5055264;28;20067;-83
2022/11/06 03:43:05;;;;;;;11.10;5.03;;;9.80;99.90;;;;;;5054206;28;21027;-83
2022/11/06 03:45:32;;;;;;;10.93;5.22;;;9.70;99.90;;;;;;5060226;28;20045;-83
2022/11/06 03:48:00;;;;;;;12.13;5.22;;;9.70;99.90;;;;;;5091734;27;20044;-83
2022/11/06 03:50:48;;;;;;;9.65;4.88;;;9.70;99.90;;;;;;5078112;28;20052;-83
2022/11/06 03:53:21;;;;;;;11.23;5.00;;;9.80;99.90;;;;;;5069135;28;20044;-83
2022/11/06 03:55:53;;;;;;;10.05;5.22;;;9.80;99.90;;;;;;5112648;27;20064;-84
2022/11/06 03:58:30;;;;;;;10.10;4.72;;;9.70;99.90;;;;;;5049157;28;20055;-83
2022/11/06 04:00:58;;;;;;;10.80;4.65;;;9.70;99.90;;;;;;5054913;28;20092;-82
2022/11/06 04:03:45;;;;;;;;;;;9.80;99.90;;;;;;5065736;28;20044;-84
2022/11/06 04:06:24;;;;;;;11.38;4.68;;;9.70;99.90;;;;;;5067336;28;19998;-84
2022/11/06 04:14:26;;;;;;;9.98;4.90;;;9.80;99.90;;;;;;5058090;28;20052;-83
2022/11/06 04:16:57;;;;;;;8.07;4.30;;;9.80;99.90;;;;;;5059540;28;20036;-84
2022/11/06 04:19:22;;;;;;;9.70;4.70;;;9.80;99.90;;;;;;5063345;28;20106;-83
2022/11/06 04:22:28;;;;;;;9.68;4.78;;;9.80;99.90;;;;;;5066425;28;20041;-84
2022/11/06 04:28:28;;;;;;;13.68;4.60;;;9.80;99.90;;;;;;5048904;28;20056;-83
2022/11/06 04:31:22;;;;;;;10.60;4.70;;;9.80;99.90;;;;;;5067451;28;20741;-84
2022/11/06 04:33:57;;;;;;;11.95;4.70;;;9.90;99.90;;;;;;5068751;28;20470;-84
2022/11/06 04:36:38;;;;;;;10.13;4.40;;;9.90;99.90;;;;;;5071287;28;20083;-84
2022/11/06 04:39:12;;;;;;;14.55;5.30;;;9.90;99.90;;;;;;5075862;28;20041;-83
2022/11/06 04:41:54;;;;;;;9.27;4.78;;;9.90;99.90;;;;;;5063787;28;20423;-84
2022/11/06 04:44:29;;;;;;;7.90;4.25;;;9.90;99.90;;;;;;5055706;28;20047;-83
2022/11/06 04:47:05;;;;;;;10.35;4.50;;;9.90;99.90;;;;;;5076793;28;20067;-84
2022/11/06 04:49:34;;;;;;;9.90;4.22;;;9.90;99.90;;;;;;5054896;28;20052;-83
2022/11/06 04:52:03;;;;;;;11.98;4.28;;;9.90;99.90;;;;;;5060878;28;20123;-84
2022/11/06 04:54:31;;;;;;;7.05;3.95;;;9.90;99.90;;;;;;5063532;28;20395;-84
2022/11/06 04:56:59;;;;;;;11.82;4.10;;;9.90;99.90;;;;;;5059904;28;20048;-83
2022/11/06 04:59:25;;;;;;;7.57;4.05;;;9.90;99.90;;;;;;5055032;28;20045;-83
2022/11/06 05:01:51;;;;;;;9.23;4.35;;;9.90;99.90;;;;;;5056228;28;20044;-83
2022/11/06 05:04:17;;;;;;;11.30;3.90;;;9.90;99.90;;;;;;5056148;28;20052;-83
2022/11/06 05:06:43;;;;;;;10.93;3.88;;;9.90;99.90;;;;;;5051628;28;20049;-83
2022/11/06 05:09:08;;;;;;;12.10;4.32;;;9.90;99.90;;;;;;5071890;28;20089;-83
2022/11/06 05:11:34;;;;;;;9.85;3.67;;;9.90;99.90;;;;;;5063325;28;20047;-84
2022/11/06 05:14:00;;;;;;;9.65;3.67;;;9.90;99.90;;;;;;5050457;28;20075;-84
2022/11/06 05:16:26;;;;;;;10.02;4.05;;;9.90;99.90;;;;;;5070086;28;20155;-83
2022/11/06 05:18:51;;;;;;;8.35;3.42;;;9.90;99.90;;;;;;5084410;28;20499;-84
2022/11/06 05:24:01;;;;;;;11.18;3.80;;;9.90;99.90;;;;;;5090755;28;20493;-83
2022/11/06 05:26:27;;;;;;;10.90;4.40;;;9.80;99.90;;;;;;5051540;28;20070;-83
2022/11/06 05:28:53;;;;;;;8.55;3.75;;;9.80;99.90;;;;;;5069763;28;20135;-83
2022/11/06 05:31:18;;;;;;;7.28;4.20;;;9.80;99.90;;;;;;5073189;28;20053;-83
2022/11/06 05:33:44;;;;;;;10.98;4.00;;;9.80;99.90;;;;;;5074914;28;20044;-83
2022/11/06 05:36:09;;;;;;;10.60;3.60;;;9.80;99.90;;;;;;5055337;28;20048;-83
2022/11/06 05:38:35;;;;;;;10.80;3.92;;;9.80;99.90;;;;;;5073120;28;20523;-83
2022/11/06 05:41:01;;;;;;;10.95;4.18;;;9.80;99.90;;;;;;5092386;27;20037;-83
2022/11/06 05:43:26;;;;;;;7.22;3.40;;;9.80;99.90;;;;;;5057093;28;20051;-84
2022/11/06 05:45:52;;;;;;;9.55;3.72;;;9.80;99.90;;;;;;5070867;28;20050;-83
2022/11/06 05:48:18;;;;;;;10.93;3.58;;;9.80;99.90;;;;;;5065813;28;20106;-83
2022/11/06 05:50:43;;;;;;;8.57;3.78;;;9.80;99.90;;;;;;5050919;28;20053;-83
2022/11/06 05:53:09;;;;;;;10.32;3.67;;;9.80;99.90;;;;;;5080797;28;20096;-82
2022/11/06 05:55:35;;;;;;;10.43;3.85;;;9.80;99.90;;;;;;5094362;27;20044;-83
2022/11/06 05:58:00;;;;;;;10.48;3.45;;;9.80;99.90;;;;;;5060947;28;20039;-82
2022/11/06 06:00:26;;;;;;;11.20;3.80;;;9.90;99.90;;;;;;5077989;28;20079;-83
2022/11/06 06:02:51;;;;;;;9.52;3.33;;;9.90;99.90;;;;;;5071181;28;20469;-83
2022/11/06 06:05:17;;;;;;;8.48;3.30;;;9.90;99.90;;;;;;5068681;28;20052;-83
2022/11/06 06:07:43;;;;;;;9.60;3.55;;;9.90;99.90;;;;;;5071023;28;20144;-83
2022/11/06 06:10:09;;;;;;;9.30;3.85;;;9.90;99.90;;;;;;5063652;28;20044;-83
2022/11/06 06:12:34;;;;;;;9.48;3.38;;;9.80;99.90;;;;;;5053233;28;20535;-83
2022/11/06 06:15:00;;;;;;;10.00;3.28;;;9.90;99.90;;;;;;5075353;28;20079;-83
2022/11/06 06:17:26;;;;;;;8.30;3.20;;;9.90;99.90;;;;;;5064113;28;20040;-83
2022/11/06 06:19:52;;;;;;;10.38;3.40;;;9.90;99.90;;;;;;5066950;28;20376;-83
2022/11/06 06:22:17;;;;;;;11.65;3.22;;;9.90;99.90;;;;;;5063599;28;20045;-83
2022/11/06 06:24:43;;;;;;;15.57;3.40;;;9.90;99.90;;;;;;5080516;28;21831;-83
2022/11/06 06:27:09;;;;;;;9.55;3.33;;;9.90;99.90;;;;;;5063540;28;20032;-83
2022/11/06 06:29:35;;;;;;;6.78;3.10;;;9.90;99.90;;;;;;5056116;28;20056;-83
2022/11/06 06:32:00;;;;;;;9.23;3.33;;;9.90;99.90;;;;;;5067257;28;20072;-83
2022/11/06 06:34:26;;;;;;;9.50;3.28;;;9.90;99.90;;;;;;5066582;28;20040;-83
2022/11/06 06:36:52;;;;;;;9.85;3.15;;;9.90;99.90;;;;;;5063049;28;20052;-83
2022/11/06 06:39:19;;;;;;;13.63;3.72;;;9.90;99.90;;;;;;5064475;28;20071;-89
2022/11/06 06:41:45;;;;;;;13.27;3.83;;;9.90;99.90;;;;;;5070070;28;20037;-86
2022/11/06 06:44:12;;;;;;;9.02;3.22;;;9.90;99.90;;;;;;5068081;28;20048;-85
2022/11/06 06:46:37;;;;;;;9.98;3.60;;;10.00;99.90;;;;;;5065573;28;20115;-86
2022/11/06 06:49:03;;;;;;;8.52;3.25;;;10.00;99.90;;;;;;5075940;28;20123;-85
2022/11/06 06:51:28;;;;;;;10.35;3.22;;;10.00;99.90;;;;;;5068249;28;20040;-85
2022/11/06 06:53:54;;;;;;;10.57;3.65;;;10.00;99.90;;;;;;5064301;28;20044;-85
2022/11/06 06:56:20;;;;;;;8.63;3.25;;;10.00;99.90;;;;;;5059367;28;20040;-85
2022/11/06 06:58:46;;;;;;;10.07;3.50;;;10.00;99.90;;;;;;5064267;28;20376;-85
2022/11/06 07:01:12;;;;;;;9.48;2.90;;;10.00;99.90;;;;;;5065256;28;20037;-85
2022/11/06 07:03:38;;;;;;;7.68;2.90;;;10.00;99.90;;;;;;5056506;28;20106;-85
2022/11/06 07:06:04;;;;;;;7.55;2.80;;;10.00;99.90;;;;;;5061679;28;20184;-85
2022/11/06 07:08:30;;;;;;;9.55;3.35;;;10.00;99.90;;;;;;5054928;28;20496;-85
2022/11/06 07:11:01;;;;;;;10.05;3.00;;;10.20;99.90;;;;;;5047457;28;20162;-85
2022/11/06 07:13:27;;;;;;;11.55;3.20;;;10.10;99.90;;;;;;5055127;28;20106;-85
2022/11/06 07:15:53;;;;;;;12.77;3.42;;;10.10;99.90;;;;;;5060716;28;20032;-85
2022/11/06 07:18:18;;;;;;;9.80;3.22;;;10.10;99.90;;;;;;5051130;28;20048;-86
2022/11/06 07:20:44;;;;;;;8.77;3.33;;;10.20;99.90;;;;;;5065132;28;20036;-86
2022/11/06 07:23:09;;;;;;;9.27;2.88;;;10.10;99.90;;;;;;5055705;28;20384;-85
2022/11/06 07:25:35;;;;;;;8.57;3.10;;;10.20;99.90;;;;;;5066793;28;20036;-86
2022/11/06 07:28:06;;;;;;;10.57;2.78;;;10.20;99.90;;;;;;5056276;28;20064;-86
2022/11/06 07:30:33;;;;;;;7.88;2.83;;;10.20;99.90;;;;;;5064069;28;20052;-86
2022/11/06 07:33:03;;;;;;;14.48;3.50;;;10.20;99.90;;;;;;5050246;28;20045;-85
2022/11/06 07:35:29;;;;;;;9.32;3.03;;;10.30;99.90;;;;;;5053833;28;20659;-83
2022/11/06 07:37:55;;;;;;;11.05;3.15;;;10.30;99.90;;;;;;5055334;28;20096;-79
2022/11/06 07:40:21;;;;;;;6.57;3.00;;;10.30;99.90;;;;;;5063359;28;20106;-81
2022/11/06 07:42:46;;;;;;;10.15;3.22;;;10.20;99.90;;;;;;5060297;28;20076;-84
2022/11/06 07:45:12;;;;;;;9.88;3.08;;;10.30;99.90;;;;;;5061908;28;20071;-82
2022/11/06 07:47:38;;;;;;;14.13;4.55;;;10.30;99.90;;;;;;5085202;28;20123;-85
2022/11/06 07:50:04;;;;;;;12.02;5.40;;;10.30;99.90;;;;;;5074861;28;20041;-82
2022/11/06 07:52:33;;;;;;;9.32;3.40;;;10.40;99.90;;;;;;5070428;28;20044;-82
2022/11/06 07:54:59;;;;;;;10.40;3.38;;;10.40;99.90;;;;;;5059537;28;20453;-87
2022/11/06 07:57:25;;;;;;;11.70;3.50;;;10.40;99.90;;;;;;5085156;28;20372;-81
2022/11/06 07:59:50;;;;;;;8.40;3.65;;;10.40;99.90;;;;;;5071963;28;20124;-88
2022/11/06 08:02:16;;;;;;;16.88;13.18;;;10.50;99.90;;;;;;5056554;28;20045;-93
2022/11/06 08:04:42;;;;;;;28.90;20.63;;;10.50;99.90;;;;;;5056800;28;20082;-84
2022/11/06 08:07:08;;;;;;;62.05;53.15;;;10.50;99.90;;;;;;5053786;28;20073;-85
2022/11/06 08:09:33;;;;;;;25.17;18.10;;;10.60;99.90;;;;;;5058393;28;20052;-84
2022/11/06 08:11:59;;;;;;;11.65;4.38;;;10.50;99.90;;;;;;5060804;28;20068;-91
2022/11/06 08:14:24;;;;;;;10.88;3.55;;;10.50;99.90;;;;;;5071685;28;20526;-89
2022/11/06 08:16:50;;;;;;;7.20;2.90;;;10.50;99.90;;;;;;5080630;28;20048;-95
2022/11/06 08:19:16;;;;;;;10.88;3.03;;;10.60;99.90;;;;;;5090338;28;20119;-87
2022/11/06 08:21:41;;;;;;;10.30;2.90;;;10.60;99.90;;;;;;5067426;28;20047;-89
2022/11/06 08:24:07;;;;;;;8.73;3.38;;;10.60;99.90;;;;;;5069517;28;20404;-86
2022/11/06 08:26:33;;;;;;;10.25;3.20;;;10.70;99.90;;;;;;5058088;28;20052;-87
2022/11/06 08:28:59;;;;;;;11.20;3.20;;;10.70;99.90;;;;;;5065507;28;20510;-85
2022/11/06 08:31:25;;;;;;;8.82;3.05;;;10.70;99.90;;;;;;5071357;28;20508;-84
2022/11/06 08:33:52;;;;;;;9.32;3.13;;;10.70;99.90;;;;;;5073371;28;20040;-85
2022/11/06 08:36:18;;;;;;;9.68;3.33;;;10.80;99.90;;;;;;5066658;28;20135;-84
2022/11/06 08:38:46;;;;;;;11.60;3.20;;;10.80;99.90;;;;;;5067642;28;20129;-85
2022/11/06 08:41:12;;;;;;;10.65;3.42;;;10.80;99.90;;;;;;5061131;28;20694;-85
2022/11/06 08:43:38;;;;;;;10.95;3.13;;;10.90;99.90;;;;;;5063952;28;20045;-85
2022/11/06 08:46:05;;;;;;;8.93;3.60;;;10.90;99.90;;;;;;5064841;28;20721;-85
2022/11/06 08:48:31;;;;;;;;;;;10.90;99.90;;;;;;5063921;28;20036;-85
2022/11/06 08:50:57;;;;;;;12.48;3.90;;;11.00;99.90;;;;;;5080897;28;20460;-85
2022/11/06 08:53:23;;;;;;;12.93;4.65;;;11.00;99.90;;;;;;5077757;28;20048;-85
2022/11/06 08:55:49;;;;;;;10.73;4.25;;;11.00;99.90;;;;;;5068898;28;20031;-84
2022/11/06 08:58:15;;;;;;;12.23;3.75;;;11.00;99.90;;;;;;5064283;28;20127;-84
2022/11/06 09:00:40;;;;;;;8.20;3.42;;;11.00;99.90;;;;;;5061697;28;20083;-84
2022/11/06 09:03:12;;;;;;;10.98;3.95;;;11.00;99.90;;;;;;5078195;28;20443;-84
2022/11/06 09:05:42;;;;;;;10.55;3.67;;;11.10;99.90;;;;;;5066545;28;20625;-85
2022/11/06 09:08:09;;;;;;;9.07;3.33;;;11.10;99.90;;;;;;5070764;28;20049;-85
2022/11/06 09:10:37;;;;;;;9.27;3.42;;;11.10;99.90;;;;;;5067794;28;20049;-85
2022/11/06 09:13:03;;;;;;;14.38;4.15;;;11.10;99.90;;;;;;5069333;28;20043;-85
2022/11/06 09:15:29;;;;;;;12.15;4.38;;;11.10;99.90;;;;;;5069025;28;20087;-84
2022/11/06 09:17:55;;;;;;;12.35;4.07;;;11.10;99.90;;;;;;5067907;28;20067;-85
2022/11/06 09:20:23;;;;;;;10.88;4.32;;;11.10;99.90;;;;;;5075510;28;20048;-85
2022/11/06 09:22:49;;;;;;;;;;;11.10;99.90;;;;;;5066818;28;20400;-85
2022/11/06 09:25:15;;;;;;;10.88;3.88;;;11.10;99.90;;;;;;5067302;28;19924;-85
2022/11/06 09:27:48;;;;;;;10.15;4.32;;;11.20;99.90;;;;;;5071344;28;20057;-84
2022/11/06 09:30:17;;;;;;;8.60;3.83;;;11.30;99.90;;;;;;5071108;28;20048;-85
2022/11/06 09:32:51;;;;;;;10.95;4.07;;;11.30;99.90;;;;;;5064801;28;20389;-84
2022/11/06 09:35:17;;;;;;;10.57;4.30;;;11.40;99.90;;;;;;5077820;28;20525;-85
2022/11/06 09:37:43;;;;;;;10.23;3.90;;;11.40;99.90;;;;;;5066500;28;20059;-85
2022/11/06 09:40:24;;;;;;;7.70;2.88;;;11.50;99.90;;;;;;5074717;28;20432;-84
2022/11/06 09:43:10;;;;;;;10.68;3.17;;;11.50;99.90;;;;;;5052169;28;20554;-83
2022/11/06 09:45:39;;;;;;;8.25;3.05;;;11.50;99.90;;;;;;5062902;28;20515;-81
2022/11/06 09:48:18;;;;;;;12.15;3.35;;;11.60;99.90;;;;;;5061627;28;20051;-85
2022/11/06 09:50:51;;;;;;;9.57;3.30;;;11.60;99.90;;;;;;5066564;28;20079;-86
2022/11/06 09:53:35;;;;;;;11.05;3.15;;;11.60;99.90;;;;;;5044971;28;20069;-83
2022/11/06 09:56:02;;;;;;;11.60;3.50;;;11.70;99.90;;;;;;5051938;28;20071;-85
2022/11/06 09:58:37;;;;;;;8.77;3.00;;;11.70;99.90;;;;;;5074410;28;20515;-81
2022/11/06 10:01:20;;;;;;;12.25;3.00;;;11.70;99.90;;;;;;5067245;28;20072;-82
2022/11/06 10:03:50;;;;;;;8.68;2.90;;;11.80;99.90;;;;;;5068578;28;20439;-82
2022/11/06 10:06:19;;;;;;;7.93;2.95;;;11.80;99.90;;;;;;5088278;28;20055;-81
2022/11/06 10:08:45;;;;;;;8.18;3.00;;;11.80;99.90;;;;;;5080419;28;20043;-81
2022/11/06 10:11:13;;;;;;;6.68;2.58;;;11.80;99.90;;;;;;5075447;28;20055;-84
2022/11/06 10:13:56;;;;;;;7.38;2.80;;;11.90;99.90;;;;;;5070720;28;20642;-84
2022/11/06 10:16:47;;;;;;;9.45;2.72;;;11.90;99.90;;;;;;5051865;28;20063;-82
2022/11/06 10:19:38;;;;;;;8.07;3.00;;;11.90;99.90;;;;;;5076185;28;20131;-83
2022/11/06 10:22:06;;;;;;;8.90;2.63;;;11.90;99.90;;;;;;5057994;28;20675;-90
2022/11/06 10:24:44;;;;;;;9.23;3.08;;;12.00;99.90;;;;;;5065318;28;20045;-91
2022/11/06 10:27:22;;;;;;;8.05;2.35;;;12.10;99.90;;;;;;5093408;28;20041;-89
2022/11/06 10:30:18;;;;;;;7.78;2.80;;;12.10;99.90;;;;;;5064173;28;20116;-90
2022/11/06 10:33:22;;;;;;;8.00;2.88;;;12.20;99.90;;;;;;5080172;27;20153;-87
2022/11/06 10:36:06;;;;;;;6.70;2.90;;;12.20;99.90;;;;;;5059517;28;20036;-85
2022/11/06 10:38:39;;;;;;;9.32;2.78;;;12.20;99.90;;;;;;5071837;28;20093;-91
2022/11/06 10:41:18;;;;;;;8.93;2.70;;;12.30;99.90;;;;;;5069500;28;20555;-91
2022/11/06 10:43:58;;;;;;;9.48;2.53;;;12.40;99.90;;;;;;5074958;28;20055;-90
2022/11/06 10:46:42;;;;;;;8.02;2.53;;;12.40;99.90;;;;;;5066015;28;20052;-85
2022/11/06 10:49:43;;;;;;;9.35;2.50;;;12.40;99.90;;;;;;5076820;28;20082;-86
2022/11/06 10:52:27;;;;;;;7.95;2.80;;;12.50;99.90;;;;;;5067575;28;20037;-82
2022/11/06 10:55:01;;;;;;;5.88;2.40;;;12.60;99.90;;;;;;5069279;28;20133;-89
2022/11/06 10:57:49;;;;;;;6.57;2.60;;;12.60;99.90;;;;;;5071117;28;20040;-88
2022/11/06 11:00:15;;;;;;;5.63;2.28;;;12.70;99.90;;;;;;5066478;28;20041;-88
2022/11/06 11:02:51;;;;;;;7.80;2.70;;;12.70;99.90;;;;;;5071756;28;20052;-83
2022/11/06 11:05:20;;;;;;;9.32;2.83;;;12.70;99.90;;;;;;5068719;28;20054;-84
2022/11/06 11:07:48;;;;;;;7.93;2.70;;;12.80;99.90;;;;;;5072445;28;20040;-91
2022/11/06 11:10:30;;;;;;;9.00;2.67;;;12.80;99.90;;;;;;5078073;28;20494;-85
2022/11/06 11:13:02;;;;;;;8.07;2.10;;;12.90;99.90;;;;;;5056262;28;20057;-87
2022/11/06 11:15:41;;;;;;;6.90;2.22;;;13.10;99.90;;;;;;5059718;28;20036;-86
2022/11/06 11:18:12;;;;;;;6.78;2.80;;;13.20;99.90;;;;;;5071012;28;20503;-81
2022/11/06 11:20:40;;;;;;;11.32;4.28;;;13.30;99.90;;;;;;5067169;28;20076;-83
2022/11/06 11:23:27;;;;;;;8.13;2.42;;;13.40;99.90;;;;;;5090299;28;21576;-87
2022/11/06 11:25:55;;;;;;;3.83;2.05;;;13.40;99.90;;;;;;5069889;28;20506;-82
2022/11/06 11:28:26;;;;;;;7.60;2.20;;;13.40;99.90;;;;;;5067340;28;20057;-79
2022/11/06 11:30:54;;;;;;;5.15;2.03;;;13.50;99.90;;;;;;5069906;28;20071;-79
2022/11/06 11:33:24;;;;;;;5.43;2.08;;;13.50;99.90;;;;;;5070581;28;20076;-85
2022/11/06 11:35:50;;;;;;;6.40;2.00;;;13.50;99.90;;;;;;5065483;28;20048;-81
2022/11/06 11:38:18;;;;;;;10.45;2.50;;;13.50;99.90;;;;;;5065639;28;20076;-82
2022/11/06 11:40:44;;;;;;;8.43;2.17;;;13.50;99.90;;;;;;5068110;28;20048;-82
2022/11/06 11:43:23;;;;;;;9.70;2.38;;;13.50;99.90;;;;;;5068192;28;20036;-80
2022/11/06 11:46:08;;;;;;;7.65;2.33;;;13.40;99.90;;;;;;5070184;28;20032;-80
2022/11/06 11:48:51;;;;;;;8.50;1.90;;;13.40;99.90;;;;;;5069960;28;20052;-92
2022/11/06 11:51:27;;;;;;;11.20;2.53;;;13.40;99.90;;;;;;5079629;28;20048;-91
2022/11/06 11:54:25;;;;;;;8.38;2.00;;;13.40;99.90;;;;;;5067784;28;20127;-86
2022/11/06 11:56:57;;;;;;;6.28;2.10;;;13.30;99.90;;;;;;5072857;28;20403;-83
2022/11/06 11:59:35;;;;;;;8.00;2.13;;;13.30;99.90;;;;;;5073350;28;20109;-79
2022/11/06 12:02:10;;;;;;;6.40;1.80;;;13.30;99.90;;;;;;5071687;28;20044;-80
2022/11/06 12:04:39;;;;;;;6.82;1.80;;;13.30;99.90;;;;;;5066622;28;20048;-79
2022/11/06 12:07:21;;;;;;;7.03;2.25;;;13.20;99.90;;;;;;5069339;28;20459;-79
2022/11/06 12:09:46;;;;;;;8.90;2.05;;;13.30;99.90;;;;;;5069481;28;20054;-79
2022/11/06 12:12:31;;;;;;;6.93;2.25;;;13.30;99.90;;;;;;5078648;28;20044;-79
2022/11/06 12:15:18;;;;;;;6.72;2.00;;;13.20;99.90;;;;;;5064385;28;20064;-79
2022/11/06 12:18:05;;;;;;;5.60;1.95;;;13.30;99.90;;;;;;5064184;28;20042;-76
2022/11/06 12:20:52;;;;;;;8.85;2.10;;;13.30;99.90;;;;;;5052640;28;20040;-75
2022/11/06 12:23:27;;;;;;;8.43;2.42;;;13.30;99.90;;;;;;5055903;28;20048;-76
2022/11/06 12:26:09;;;;;;;8.63;2.20;;;13.30;99.90;;;;;;5076370;28;20086;-79
2022/11/06 12:28:38;;;;;;;8.63;2.20;;;13.30;99.90;;;;;;5067159;28;20056;-91
2022/11/06 12:31:54;;;;;;;7.95;2.65;;;13.30;99.90;;;;;;5074663;28;20041;-77
2022/11/06 12:34:32;;;;;;;9.50;2.47;;;13.30;99.90;;;;;;5034315;28;20051;-77
2022/11/06 12:37:16;;;;;;;8.00;2.50;;;13.40;99.90;;;;;;5065993;28;20471;-84
2022/11/06 12:39:46;;;;;;;6.82;2.30;;;13.40;99.90;;;;;;5065043;28;20147;-87
2022/11/06 12:42:13;;;;;;;7.65;2.42;;;13.50;99.90;;;;;;5086698;28;20048;-87
2022/11/06 12:44:39;;;;;;;;;;;13.50;99.90;;;;;;5079917;28;20044;-87
2022/11/06 12:47:21;;;;;;;8.20;2.60;;;13.50;99.90;;;;;;5086621;28;20151;-86
2022/11/06 12:50:25;;;;;;;9.27;2.20;;;13.50;99.90;;;;;;5080398;28;20440;-87
2022/11/06 12:53:30;;;;;;;6.70;2.50;;;13.50;99.90;;;;;;5084562;28;20044;-86
2022/11/06 12:56:14;;;;;;;7.65;2.42;;;13.40;99.90;;;;;;5079773;28;20063;-86
2022/11/06 12:58:54;;;;;;;5.15;1.92;;;13.40;99.90;;;;;;5085216;28;20040;-86
2022/11/06 13:01:42;;;;;;;6.25;2.47;;;13.30;99.90;;;;;;5072653;28;20059;-86
2022/11/06 13:04:27;;;;;;;6.03;2.42;;;13.30;99.90;;;;;;5082455;28;20096;-86
2022/11/06 13:07:14;;;;;;;10.25;2.60;;;13.30;99.90;;;;;;5086083;28;20051;-87
2022/11/06 13:10:18;;;;;;;7.28;2.67;;;13.30;99.90;;;;;;5082405;28;20051;-86
2022/11/06 13:13:37;;;;;;;6.78;2.25;;;13.30;99.90;;;;;;5047204;28;20045;-86
2022/11/06 13:16:12;;;;;;;5.47;2.33;;;13.30;99.90;;;;;;5047144;28;20053;-86
2022/11/06 13:19:04;;;;;;;6.35;1.95;;;13.30;99.90;;;;;;5049980;28;20044;-86
2022/11/06 13:21:51;;;;;;;9.05;2.60;;;13.30;99.90;;;;;;5100968;28;20048;-86
2022/11/06 13:25:00;;;;;;;7.07;2.67;;;13.30;99.90;;;;;;5081844;28;20058;-86