Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:19;;;;;;;1.83;1.70;;;;;;;;;;4969860;28;20216;-77
2023/03/23 00:03:44;;;;;;;2.63;1.60;;;;;;;;;;4968530;28;20218;-77
2023/03/23 00:06:10;;;;;;;1.50;1.40;;;;;;;;;;4985663;28;20184;-76
2023/03/23 00:08:45;;;;;;;1.43;1.30;;;;;;;;;;4970611;28;20189;-77
2023/03/23 00:11:14;;;;;;;1.83;1.67;;;;;;;;;;4969112;28;20196;-77
2023/03/23 00:13:40;;;;;;;2.00;1.10;;;;;;;;;;4969698;28;20244;-77
2023/03/23 00:16:05;;;;;;;1.70;1.60;;;;;;;;;;4969597;28;20280;-77
2023/03/23 00:18:31;;;;;;;4.60;1.60;;;;;;;;;;4969253;28;20198;-77
2023/03/23 00:20:56;;;;;;;2.90;1.50;;;;;;;;;;4969941;28;20234;-77
2023/03/23 00:23:23;;;;;;;1.60;1.50;;;;;;;;;;4968257;28;20215;-77
2023/03/23 00:25:56;;;;;;;2.10;1.43;;;;;;;;;;4965986;28;20186;-77
2023/03/23 00:28:24;;;;;;;1.60;1.50;;;;;;;;;;4970806;28;20187;-77
2023/03/23 00:31:00;;;;;;;1.67;1.30;;;;;;;;;;4967961;28;20190;-77
2023/03/23 00:33:29;;;;;;;1.30;1.20;;;;;;;;;;4969231;28;20189;-77
2023/03/23 00:35:55;;;;;;;6.30;2.10;;;;;;;;;;4963753;28;20264;-77
2023/03/23 00:38:21;;;;;;;1.37;1.27;;;;;;;;;;4970606;28;20263;-77
2023/03/23 00:40:47;;;;;;;3.40;1.30;;;;;;;;;;4971619;28;20223;-77
2023/03/23 00:43:13;;;;;;;1.73;1.63;;;;;;;;;;4970404;28;20287;-76
2023/03/23 00:45:39;;;;;;;1.57;1.47;;;;;;;;;;4969602;28;20309;-77
2023/03/23 00:48:04;;;;;;;4.07;1.63;;;;;;;;;;4969387;28;20275;-77
2023/03/23 00:50:30;;;;;;;1.57;1.37;;;;;;;;;;4969462;28;20236;-77
2023/03/23 00:52:56;;;;;;;2.00;1.23;;;;;;;;;;4965599;28;20185;-77
2023/03/23 00:55:21;;;;;;;1.57;1.30;;;;;;;;;;4967440;28;20198;-77
2023/03/23 00:57:50;;;;;;;2.30;1.47;;;;;;;;;;4969870;28;20215;-77
2023/03/23 01:00:16;;;;;;;1.93;1.50;;;;;;;;;;4970555;28;20213;-77
2023/03/23 01:02:44;;;;;;;1.50;1.40;;;;;;;;;;4967531;28;20183;-77
2023/03/23 01:05:09;;;;;;;2.17;1.63;;;;;;;;;;4970158;28;20282;-76
2023/03/23 01:07:34;;;;;;;3.70;1.77;;;;;;;;;;4969208;28;20208;-77
2023/03/23 01:10:00;;;;;;;2.63;1.73;;;;;;;;;;4973295;28;20197;-77
2023/03/23 01:12:26;;;;;;;1.80;1.70;;;;;;;;;;4971823;28;20261;-77
2023/03/23 01:14:51;;;;;;;1.77;1.30;;;;;;;;;;4972205;28;20251;-77
2023/03/23 01:17:16;;;;;;;1.87;1.73;;;;;;;;;;4972867;28;20216;-77
2023/03/23 01:19:42;;;;;;;1.87;1.40;;;;;;;;;;4985367;28;20223;-77
2023/03/23 01:22:07;;;;;;;1.60;1.50;;;;;;;;;;4970962;28;20184;-77
2023/03/23 01:24:32;;;;;;;2.50;1.50;;;;;;;;;;4971063;28;20199;-77
2023/03/23 01:26:58;;;;;;;2.10;1.80;;;;;;;;;;4972215;28;20233;-77
2023/03/23 01:29:24;;;;;;;1.50;1.40;;;;;;;;;;4973420;28;20185;-77
2023/03/23 01:31:49;;;;;;;2.10;1.57;;;;;;;;;;4977575;28;20230;-77
2023/03/23 01:34:14;;;;;;;1.73;1.60;;;;;;;;;;4975753;28;20188;-77
2023/03/23 01:36:40;;;;;;;2.70;1.70;;;;;;;;;;4973841;28;20227;-77
2023/03/23 01:39:05;;;;;;;1.63;1.40;;;;;;;;;;4971605;28;20268;-77
2023/03/23 01:41:31;;;;;;;1.80;1.50;;;;;;;;;;4972248;28;20212;-77
2023/03/23 01:43:58;;;;;;;1.70;1.60;;;;;;;;;;4973654;28;20200;-77
2023/03/23 01:46:27;;;;;;;1.30;1.20;;;;;;;;;;4991877;28;20189;-76
2023/03/23 01:48:53;;;;;;;1.60;1.50;;;;;;;;;;4977286;28;20202;-77
2023/03/23 01:51:20;;;;;;;1.80;1.60;;;;;;;;;;4976102;28;20183;-77
2023/03/23 01:53:52;;;;;;;3.07;1.93;;;;;;;;;;4989580;28;20177;-77
2023/03/23 01:56:20;;;;;;;1.70;1.60;;;;;;;;;;4976260;28;20235;-77
2023/03/23 01:58:45;;;;;;;3.63;1.63;;;;;;;;;;4974955;28;20278;-76
2023/03/23 02:01:12;;;;;;;3.10;1.67;;;;;;;;;;4975626;28;20287;-76
2023/03/23 02:03:39;;;;;;;1.73;1.50;;;;;;;;;;4993516;28;20238;-76
2023/03/23 02:06:05;;;;;;;2.40;1.80;;;;;;;;;;4972346;28;20180;-77
2023/03/23 02:08:32;;;;;;;1.70;1.57;;;;;;;;;;4976872;28;20277;-77
2023/03/23 02:10:57;;;;;;;1.87;1.77;;;;;;;;;;4974904;28;20242;-77
2023/03/23 02:13:22;;;;;;;1.73;1.57;;;;;;;;;;4984053;28;20188;-76
2023/03/23 02:16:00;;;;;;;1.93;1.80;;;;;;;;;;4975697;28;20176;-77
2023/03/23 02:18:32;;;;;;;1.90;1.73;;;;;;;;;;4992293;28;20191;-77
2023/03/23 02:21:19;;;;;;;2.10;1.60;;;;;;;;;;4990029;28;20200;-77
2023/03/23 02:23:45;;;;;;;2.57;1.83;;;;;;;;;;4974417;28;20214;-76
2023/03/23 02:26:26;;;;;;;2.60;1.87;;;;;;;;;;4973860;28;20203;-76
2023/03/23 02:29:03;;;;;;;3.57;2.10;;;;;;;;;;4973259;28;20211;-77
2023/03/23 02:31:44;;;;;;;2.27;1.60;;;;;;;;;;4974733;28;20283;-77
2023/03/23 02:34:42;;;;;;;2.13;1.80;;;;;;;;;;4975009;28;20186;-76
2023/03/23 02:37:11;;;;;;;1.70;1.60;;;;;;;;;;4965086;28;20250;-77
2023/03/23 02:39:43;;;;;;;3.23;1.83;;;;;;;;;;4971788;28;20207;-77
2023/03/23 02:42:10;;;;;;;1.60;1.50;;;;;;;;;;4987471;28;20202;-76
2023/03/23 02:44:37;;;;;;;1.60;1.50;;;;;;;;;;4963894;28;20232;-77
2023/03/23 02:47:04;;;;;;;1.97;1.77;;;;;;;;;;4970684;28;20222;-76
2023/03/23 02:49:31;;;;;;;2.60;1.80;;;;;;;;;;4970568;28;20187;-76
2023/03/23 02:51:57;;;;;;;2.27;2.00;;;;;;;;;;4968860;28;20187;-76
2023/03/23 02:54:25;;;;;;;1.87;1.50;;;;;;;;;;4968923;28;20185;-76
2023/03/23 02:56:51;;;;;;;1.90;1.80;;;;;;;;;;4976984;28;20187;-76
2023/03/23 02:59:16;;;;;;;2.73;2.00;;;;;;;;;;4971423;28;20191;-77
2023/03/23 03:01:41;;;;;;;1.63;1.53;;;;;;;;;;4968116;28;20180;-76
2023/03/23 03:04:18;;;;;;;2.10;1.90;;;;;;;;;;4975031;28;20188;-77
2023/03/23 03:06:48;;;;;;;2.33;1.73;;;;;;;;;;4968859;28;20219;-76
2023/03/23 03:09:22;;;;;;;2.40;2.10;;;;;;;;;;4972014;28;20183;-76
2023/03/23 03:11:49;;;;;;;2.30;1.80;;;;;;;;;;4969951;28;20172;-76
2023/03/23 03:14:20;;;;;;;3.33;1.80;;;;;;;;;;4973960;28;20242;-77
2023/03/23 03:17:08;;;;;;;2.20;1.90;;;;;;;;;;4971870;28;20266;-76
2023/03/23 03:19:37;;;;;;;2.03;1.83;;;;;;;;;;4977911;28;20251;-76
2023/03/23 03:22:04;;;;;;;2.10;1.90;;;;;;;;;;4971408;28;20206;-76
2023/03/23 03:24:30;;;;;;;2.00;1.90;;;;;;;;;;4972532;28;20176;-76
2023/03/23 03:26:57;;;;;;;2.23;2.03;;;;;;;;;;4970090;28;20186;-76
2023/03/23 03:29:33;;;;;;;2.80;1.97;;;;;;;;;;4969644;28;20191;-76
2023/03/23 03:32:00;;;;;;;3.23;1.83;;;;;;;;;;4976960;28;20206;-76
2023/03/23 03:34:26;;;;;;;2.00;1.70;;;;;;;;;;4971588;28;20240;-76
2023/03/23 03:36:53;;;;;;;1.77;1.67;;;;;;;;;;4967322;28;20171;-76
2023/03/23 03:39:20;;;;;;;1.80;1.70;;;;;;;;;;4967184;28;20196;-76
2023/03/23 03:41:46;;;;;;;1.93;1.83;;;;;;;;;;4975737;28;20191;-76
2023/03/23 03:44:11;;;;;;;2.03;1.87;;;;;;;;;;4970691;28;20244;-77
2023/03/23 03:46:36;;;;;;;2.70;1.90;;;;;;;;;;4971472;28;20179;-76
2023/03/23 03:49:03;;;;;;;1.70;1.60;;;;;;;;;;4971817;28;20183;-77
2023/03/23 03:51:29;;;;;;;2.10;1.90;;;;;;;;;;4970066;28;20188;-76
2023/03/23 03:53:55;;;;;;;1.97;1.70;;;;;;;;;;4969764;28;20280;-77
2023/03/23 03:56:21;;;;;;;2.40;2.20;;;;;;;;;;4971055;28;20195;-77
2023/03/23 03:58:48;;;;;;;2.73;2.23;;;;;;;;;;4968752;28;20215;-76
2023/03/23 04:01:14;;;;;;;2.27;1.60;;;;;;;;;;4969785;28;20219;-77
2023/03/23 04:03:40;;;;;;;3.73;1.87;;;;;;;;;;4969691;28;20185;-76
2023/03/23 04:06:05;;;;;;;1.70;1.60;;;;;;;;;;4967935;28;20210;-76
2023/03/23 04:08:31;;;;;;;2.40;1.97;;;;;;;;;;4968906;28;20298;-76
2023/03/23 04:10:57;;;;;;;3.43;2.07;;;;;;;;;;4967225;28;20199;-76
2023/03/23 04:13:22;;;;;;;2.13;1.63;;;;;;;;;;4968770;28;20181;-76
2023/03/23 04:15:47;;;;;;;2.43;1.70;;;;;;;;;;4968899;28;20192;-76
2023/03/23 04:18:14;;;;;;;2.23;1.67;;;;;;;;;;4965152;28;20220;-77
2023/03/23 04:20:40;;;;;;;2.63;1.80;;;;;;;;;;4981554;28;20295;-77
2023/03/23 04:23:06;;;;;;;2.97;1.90;;;;;;;;;;4969134;28;20299;-76
2023/03/23 04:25:32;;;;;;;1.93;1.60;;;;;;;;;;4968883;28;20189;-76
2023/03/23 04:27:58;;;;;;;4.30;1.77;;;;;;;;;;4969645;28;20204;-77
2023/03/23 04:30:24;;;;;;;1.93;1.73;;;;;;;;;;4969524;28;20199;-76
2023/03/23 04:32:50;;;;;;;1.53;1.43;;;;;;;;;;4970713;28;20207;-76
2023/03/23 04:35:16;;;;;;;1.80;1.70;;;;;;;;;;4967766;28;20236;-77
2023/03/23 04:37:42;;;;;;;2.23;1.90;;;;;;;;;;4970594;28;20193;-77
2023/03/23 04:40:14;;;;;;;1.70;1.60;;;;;;;;;;4968429;28;20208;-76
2023/03/23 04:42:39;;;;;;;1.60;1.50;;;;;;;;;;4972301;28;20275;-77
2023/03/23 04:45:06;;;;;;;2.10;1.90;;;;;;;;;;4974248;28;20232;-77
2023/03/23 04:47:32;;;;;;;1.90;1.77;;;;;;;;;;4971782;28;20185;-76
2023/03/23 04:49:57;;;;;;;1.87;1.77;;;;;;;;;;4977885;28;20188;-77
2023/03/23 04:52:25;;;;;;;1.60;1.50;;;;;;;;;;4974185;28;20188;-76
2023/03/23 04:54:51;;;;;;;2.17;1.67;;;;;;;;;;4971085;28;20185;-77
2023/03/23 04:57:16;;;;;;;1.67;1.57;;;;;;;;;;4975186;28;20196;-76
2023/03/23 04:59:43;;;;;;;1.50;1.40;;;;;;;;;;4969715;28;20209;-77
2023/03/23 05:02:08;;;;;;;2.13;1.93;;;;;;;;;;4971573;28;20196;-76
2023/03/23 05:04:34;;;;;;;2.27;1.77;;;;;;;;;;4967115;28;20194;-77
2023/03/23 05:06:59;;;;;;;2.13;1.83;;;;;;;;;;4969541;28;20184;-77
2023/03/23 05:09:25;;;;;;;1.80;1.70;;;;;;;;;;4973893;28;20182;-77
2023/03/23 05:11:50;;;;;;;1.70;1.60;;;;;;;;;;4969703;28;20199;-77
2023/03/23 05:14:16;;;;;;;4.37;1.87;;;;;;;;;;4971202;28;20263;-77
2023/03/23 05:16:48;;;;;;;2.00;1.80;;;;;;;;;;4974980;28;20265;-77
2023/03/23 05:19:13;;;;;;;2.10;1.67;;;;;;;;;;4972850;28;20245;-77
2023/03/23 05:21:38;;;;;;;4.63;2.10;;;;;;;;;;4973160;28;20296;-76
2023/03/23 05:24:04;;;;;;;1.90;1.80;;;;;;;;;;4968989;28;20208;-77
2023/03/23 05:26:29;;;;;;;2.87;1.83;;;;;;;;;;4968538;28;20205;-77
2023/03/23 05:28:55;;;;;;;4.57;2.90;;;;;;;;;;4970568;28;20196;-77
2023/03/23 05:31:21;;;;;;;4.43;3.10;;;;;;;;;;4973819;28;20170;-77
2023/03/23 05:33:46;;;;;;;3.47;2.80;;;;;;;;;;4972394;28;20215;-76
2023/03/23 05:36:13;;;;;;;3.50;2.03;;;;;;;;;;4971867;28;20192;-76
2023/03/23 05:38:40;;;;;;;2.30;2.10;;;;;;;;;;4973427;28;20267;-77
2023/03/23 05:41:06;;;;;;;3.00;1.83;;;;;;;;;;4970720;28;20217;-77
2023/03/23 05:43:31;;;;;;;2.17;1.97;;;;;;;;;;4984304;28;20198;-77
2023/03/23 05:45:57;;;;;;;2.00;1.90;;;;;;;;;;4970931;28;20276;-77
2023/03/23 05:48:22;;;;;;;1.83;1.70;;;;;;;;;;4971446;28;20196;-77
2023/03/23 05:50:47;;;;;;;2.83;1.90;;;;;;;;;;4970421;28;20235;-77
2023/03/23 05:53:13;;;;;;;2.50;1.60;;;;;;;;;;4970631;28;20191;-77
2023/03/23 05:55:38;;;;;;;2.20;2.00;;;;;;;;;;4971938;28;20213;-77
2023/03/23 05:58:03;;;;;;;1.97;1.80;;;;;;;;;;4971634;28;20197;-77
2023/03/23 06:00:30;;;;;;;3.07;2.87;;;;;;;;;;4967555;28;20196;-77
2023/03/23 06:02:56;;;;;;;2.73;1.90;;;;;;;;;;4968999;28;20181;-77
2023/03/23 06:05:22;;;;;;;4.17;2.70;;;;;;;;;;4973021;28;20181;-77
2023/03/23 06:07:47;;;;;;;3.20;2.77;;;;;;;;;;4972063;28;20180;-77
2023/03/23 06:10:12;;;;;;;5.30;3.47;;;;;;;;;;4965714;28;20200;-77
2023/03/23 06:12:39;;;;;;;3.73;3.37;;;;;;;;;;4973055;28;20180;-77
2023/03/23 06:15:06;;;;;;;4.17;3.60;;;;;;;;;;4972418;28;20235;-77
2023/03/23 06:17:31;;;;;;;2.80;2.53;;;;;;;;;;4964277;28;20180;-77
2023/03/23 06:19:57;;;;;;;2.70;2.10;;;;;;;;;;4969562;28;20409;-79
2023/03/23 06:22:22;;;;;;;3.23;2.50;;;;;;;;;;4972855;28;20181;-77
2023/03/23 06:24:48;;;;;;;3.67;2.70;;;;;;;;;;4973987;28;20173;-78
2023/03/23 06:27:15;;;;;;;2.87;2.67;;;;;;;;;;4971958;28;20232;-78
2023/03/23 06:29:40;;;;;;;2.00;1.80;;;;;;;;;;4972501;28;20188;-78
2023/03/23 06:32:10;;;;;;;2.63;2.20;;;;;;;;;;4972798;28;20232;-78
2023/03/23 06:34:36;;;;;;;2.20;2.00;;;;;;;;;;4972651;28;20184;-78
2023/03/23 06:37:01;;;;;;;3.07;2.30;;;;;;;;;;4970798;28;20187;-79
2023/03/23 06:39:27;;;;;;;2.80;2.50;;;;;;;;;;4970809;28;20185;-78
2023/03/23 06:41:52;;;;;;;2.67;2.10;;;;;;;;;;4974794;28;20283;-78
2023/03/23 06:44:17;;;;;;;2.37;2.17;;;;;;;;;;4973516;28;20298;-79
2023/03/23 06:46:43;;;;;;;2.40;2.20;;;;;;;;;;4968922;28;20177;-78
2023/03/23 06:49:08;;;;;;;2.50;2.30;;;;;;;;;;4980370;28;20191;-78
2023/03/23 06:51:33;;;;;;;2.00;1.90;;;;;;;;;;4972202;28;20180;-78
2023/03/23 06:53:59;;;;;;;2.60;2.20;;;;;;;;;;4970485;28;20181;-78
2023/03/23 06:56:24;;;;;;;2.63;2.00;;;;;;;;;;4972910;28;20184;-78
2023/03/23 06:58:50;;;;;;;2.50;2.20;;;;;;;;;;4973714;28;20196;-78
2023/03/23 07:01:16;;;;;;;2.10;1.90;;;;;;;;;;4972083;28;20212;-79
2023/03/23 07:03:41;;;;;;;4.90;2.80;;;;;;;;;;4972012;28;20266;-78
2023/03/23 07:06:07;;;;;;;2.73;2.53;;;;;;;;;;4969232;28;20194;-78
2023/03/23 07:08:35;;;;;;;3.70;2.33;;;;;;;;;;4972259;28;20172;-78
2023/03/23 07:11:00;;;;;;;3.33;2.27;;;;;;;;;;4971623;28;20263;-78
2023/03/23 07:13:26;;;;;;;3.10;2.03;;;;;;;;;;4975045;28;20213;-79
2023/03/23 07:15:51;;;;;;;2.90;2.10;;;;;;;;;;4978026;28;20192;-80
2023/03/23 07:18:17;;;;;;;3.83;3.13;;;;;;;;;;4967915;28;20289;-78
2023/03/23 07:20:42;;;;;;;3.43;3.00;;;;;;;;;;4980777;28;20216;-79
2023/03/23 07:23:08;;;;;;;9.60;7.27;;;;;;;;;;4964352;28;20240;-79
2023/03/23 07:25:34;;;;;;;7.57;6.50;;;;;;;;;;4972838;28;20194;-78
2023/03/23 07:28:03;;;;;;;4.00;3.60;;;;;;;;;;4980869;28;20240;-79
2023/03/23 07:30:31;;;;;;;3.37;3.10;;;;;;;;;;4978493;28;20267;-78
2023/03/23 07:32:57;;;;;;;8.63;6.90;;;;;;;;;;4964631;28;20196;-78
2023/03/23 07:35:23;;;;;;;9.80;7.90;;;;;;;;;;4973373;28;20194;-76
2023/03/23 07:37:48;;;;;;;2.97;2.70;;;;;;;;;;4970663;28;20215;-78
2023/03/23 07:40:14;;;;;;;3.47;3.17;;;;;;;;;;4966584;28;20212;-78
2023/03/23 07:42:43;;;;;;;5.27;4.60;;;;;;;;;;4972812;28;20207;-78
2023/03/23 07:45:12;;;;;;;4.13;3.47;;;;;;;;;;4980079;28;20223;-78
2023/03/23 07:47:38;;;;;;;4.80;3.47;;;;;;;;;;4974251;28;20168;-79
2023/03/23 07:50:04;;;;;;;3.30;2.97;;;;;;;;;;4974897;28;20179;-78
2023/03/23 07:52:30;;;;;;;3.53;3.23;;;;;;;;;;4974274;28;20208;-78
2023/03/23 07:54:56;;;;;;;2.73;2.47;;;;;;;;;;4974982;28;20215;-78
2023/03/23 07:57:21;;;;;;;3.93;3.53;;;;;;;;;;4974540;28;20218;-79
2023/03/23 07:59:47;;;;;;;3.17;2.87;;;;;;;;;;4967055;28;20235;-79
2023/03/23 08:02:12;;;;;;;3.20;3.00;;;;;;;;;;4983365;28;20342;-78
2023/03/23 08:04:38;;;;;;;4.20;3.27;;;;;;;;;;4980344;28;20175;-78
2023/03/23 08:07:04;;;;;;;2.83;2.50;;;;;;;;;;4985604;28;20172;-78
2023/03/23 08:09:30;;;;;;;4.40;2.90;;;;;;;;;;4975519;28;20182;-78
2023/03/23 08:11:55;;;;;;;3.10;2.47;;;;;;;;;;4992494;28;20184;-79
2023/03/23 08:14:20;;;;;;;2.73;2.50;;;;;;;;;;4982113;28;20186;-78
2023/03/23 08:16:46;;;;;;;4.47;3.97;;;;;;;;;;4993959;28;20239;-79
2023/03/23 08:19:11;;;;;;;3.70;3.30;;;;;;;;;;4977929;28;20295;-79
2023/03/23 08:21:36;;;;;;;2.60;2.03;;;;;;;;;;4985070;28;20231;-79
2023/03/23 08:24:02;;;;;;;3.67;2.57;;;;;;;;;;4995611;28;20263;-79
2023/03/23 08:26:27;;;;;;;6.33;4.73;;;;;;;;;;4980455;28;20176;-78
2023/03/23 08:28:53;;;;;;;2.43;2.23;;;;;;;;;;4995818;28;20164;-79
2023/03/23 08:31:18;;;;;;;3.37;2.23;;;;;;;;;;4978243;28;20282;-79
2023/03/23 08:33:43;;;;;;;4.20;2.93;;;;;;;;;;4979678;28;20179;-78
2023/03/23 08:36:09;;;;;;;3.53;2.53;;;;;;;;;;4983510;28;20230;-79
2023/03/23 08:38:34;;;;;;;2.87;2.53;;;;;;;;;;4986408;28;20189;-78
2023/03/23 08:41:04;;;;;;;2.57;2.37;;;;;;;;;;4981373;28;20285;-78
2023/03/23 08:43:30;;;;;;;2.77;2.40;;;;;;;;;;4983978;28;20201;-79
2023/03/23 08:45:55;;;;;;;4.70;4.30;;;;;;;;;;4974226;28;20231;-79
2023/03/23 08:48:22;;;;;;;3.40;2.37;;;;;;;;;;4976851;28;20214;-79
2023/03/23 08:50:48;;;;;;;2.70;2.20;;;;;;;;;;4972412;28;20173;-79
2023/03/23 08:53:13;;;;;;;2.60;2.40;;;;;;;;;;4975725;28;20203;-78
2023/03/23 08:55:39;;;;;;;3.43;1.97;;;;;;;;;;4974797;28;20177;-78
2023/03/23 08:58:05;;;;;;;5.57;2.90;;;;;;;;;;4975487;28;20187;-79
2023/03/23 09:00:30;;;;;;;3.70;2.40;;;;;;;;;;4974188;28;20200;-79
2023/03/23 09:02:56;;;;;;;3.20;2.37;;;;;;;;;;4974572;28;20180;-79
2023/03/23 09:05:24;;;;;;;3.20;2.90;;;;;;;;;;4972838;28;20196;-78
2023/03/23 09:07:50;;;;;;;3.67;2.93;;;;;;;;;;4972735;28;20169;-79
2023/03/23 09:10:16;;;;;;;3.10;2.80;;;;;;;;;;4975025;28;20184;-79
2023/03/23 09:12:42;;;;;;;2.57;2.37;;;;;;;;;;4974130;28;20177;-78
2023/03/23 09:15:11;;;;;;;5.30;3.50;;;;;;;;;;4974629;28;20180;-79
2023/03/23 09:17:39;;;;;;;3.50;2.73;;;;;;;;;;4978705;28;20181;-79
2023/03/23 09:20:11;;;;;;;5.93;3.07;;;;;;;;;;4974397;28;20204;-79
2023/03/23 09:22:38;;;;;;;2.63;2.43;;;;;;;;;;4977722;28;20180;-79
2023/03/23 09:25:08;;;;;;;2.20;2.00;;;;;;;;;;4971435;28;20176;-79
2023/03/23 09:27:34;;;;;;;3.17;2.70;;;;;;;;;;4972966;28;20172;-78
2023/03/23 09:30:00;;;;;;;3.63;3.00;;;;;;;;;;4974183;28;20260;-79
2023/03/23 09:32:26;;;;;;;4.10;3.47;;;;;;;;;;4975439;28;20184;-79
2023/03/23 09:34:51;;;;;;;3.93;3.07;;;;;;;;;;4972102;28;20243;-79
2023/03/23 09:37:17;;;;;;;3.30;3.00;;;;;;;;;;4966255;28;20181;-79
2023/03/23 09:39:42;;;;;;;3.03;2.70;;;;;;;;;;4973565;28;20212;-79
2023/03/23 09:42:15;;;;;;;3.00;2.70;;;;;;;;;;4973453;28;20230;-79
2023/03/23 09:44:58;;;;;;;2.93;2.63;;;;;;;;;;4978454;28;20231;-79
2023/03/23 09:47:33;;;;;;;2.60;2.40;;;;;;;;;;4981207;28;20176;-79
2023/03/23 09:50:09;;;;;;;2.70;2.50;;;;;;;;;;4981058;28;20193;-79
2023/03/23 09:52:40;;;;;;;2.77;2.47;;;;;;;;;;4968175;28;20188;-79
2023/03/23 09:55:09;;;;;;;2.50;2.30;;;;;;;;;;4976234;28;20180;-79
2023/03/23 09:57:34;;;;;;;3.20;2.60;;;;;;;;;;4980488;28;20230;-78
2023/03/23 10:00:19;;;;;;;5.10;4.60;;;;;;;;;;4979728;28;20227;-79
2023/03/23 10:03:05;;;;;;;2.60;2.40;;;;;;;;;;4970604;28;20184;-79
2023/03/23 10:05:32;;;;;;;3.23;2.90;;;;;;;;;;4976080;28;20198;-79
2023/03/23 10:07:57;;;;;;;2.73;2.53;;;;;;;;;;4970711;28;20272;-78
2023/03/23 10:10:37;;;;;;;5.93;4.10;;;;;;;;;;4972737;28;20253;-79
2023/03/23 10:13:06;;;;;;;3.20;2.60;;;;;;;;;;4970916;28;20189;-79
2023/03/23 10:15:34;;;;;;;4.37;3.13;;;;;;;;;;4986464;28;20177;-79
2023/03/23 10:18:11;;;;;;;3.33;2.87;;;;;;;;;;4974378;28;20200;-79
2023/03/23 10:20:59;;;;;;;3.17;2.87;;;;;;;;;;4973806;28;20207;-78
2023/03/23 10:23:40;;;;;;;3.70;3.10;;;;;;;;;;4973197;28;20184;-79
2023/03/23 10:26:10;;;;;;;4.70;3.07;;;;;;;;;;4969100;28;20184;-79
2023/03/23 10:28:47;;;;;;;2.20;2.00;;;;;;;;;;4976092;28;20176;-79
2023/03/23 10:31:15;;;;;;;2.30;2.10;;;;;;;;;;4973090;28;20181;-79
2023/03/23 10:34:03;;;;;;;2.60;2.30;;;;;;;;;;4974005;28;20330;-78
2023/03/23 10:36:31;;;;;;;1.87;1.77;;;;;;;;;;4971835;28;20204;-78
2023/03/23 10:39:12;;;;;;;3.00;2.70;;;;;;;;;;4971671;28;20181;-79
2023/03/23 10:41:37;;;;;;;2.53;1.97;;;;;;;;;;4971167;28;20216;-79
2023/03/23 10:44:09;;;;;;;3.20;2.90;;;;;;;;;;4976984;28;20180;-79
2023/03/23 10:46:46;;;;;;;2.47;2.27;;;;;;;;;;4975873;28;20227;-79
2023/03/23 10:49:13;;;;;;;2.47;2.23;;;;;;;;;;4981790;28;20322;-79
2023/03/23 10:51:44;;;;;;;2.50;2.10;;;;;;;;;;4983245;28;20203;-79
2023/03/23 10:54:10;;;;;;;2.20;2.00;;;;;;;;;;4959954;28;20236;-79
2023/03/23 10:56:37;;;;;;;2.20;2.00;;;;;;;;;;4992835;28;20180;-79
2023/03/23 10:59:15;;;;;;;3.33;2.40;;;;;;;;;;4975323;28;20183;-80
2023/03/23 11:01:42;;;;;;;2.20;2.03;;;;;;;;;;4980524;28;20195;-79
2023/03/23 11:04:15;;;;;;;4.47;2.40;;;;;;;;;;4977502;28;20183;-79
2023/03/23 11:06:45;;;;;;;2.33;2.13;;;;;;;;;;4977061;28;20176;-79
2023/03/23 11:09:17;;;;;;;2.97;2.73;;;;;;;;;;4989601;28;20184;-79
2023/03/23 11:11:51;;;;;;;3.63;3.10;;;;;;;;;;4990803;28;20261;-79
2023/03/23 11:14:18;;;;;;;5.63;3.63;;;;;;;;;;4976781;28;20180;-79
2023/03/23 11:16:57;;;;;;;3.13;2.60;;;;;;;;;;4992005;28;20211;-79
2023/03/23 11:19:25;;;;;;;3.50;2.50;;;;;;;;;;4978372;28;20207;-79
2023/03/23 11:21:52;;;;;;;4.43;2.33;;;;;;;;;;4979809;28;20262;-79
2023/03/23 11:24:17;;;;;;;3.20;2.50;;;;;;;;;;4976061;28;20204;-79
2023/03/23 11:26:47;;;;;;;3.57;2.47;;;;;;;;;;4959590;28;20200;-79
2023/03/23 11:29:18;;;;;;;3.27;2.40;;;;;;;;;;4978533;28;20214;-78
2023/03/23 11:31:44;;;;;;;2.50;2.30;;;;;;;;;;4981530;28;20244;-79
2023/03/23 11:34:10;;;;;;;3.73;2.53;;;;;;;;;;4981510;28;20197;-79
2023/03/23 11:36:40;;;;;;;3.00;2.43;;;;;;;;;;4979893;28;20182;-79
2023/03/23 11:39:26;;;;;;;5.70;4.13;;;;;;;;;;4993345;28;20185;-79
2023/03/23 11:41:52;;;;;;;6.07;3.50;;;;;;;;;;4970866;28;20215;-79
2023/03/23 11:44:17;;;;;;;3.40;3.10;;;;;;;;;;4991721;28;20221;-79
2023/03/23 11:46:49;;;;;;;2.47;2.13;;;;;;;;;;4985464;28;20235;-79
2023/03/23 11:49:25;;;;;;;3.13;2.57;;;;;;;;;;4977457;28;20177;-79
2023/03/23 11:51:53;;;;;;;9.50;5.63;;;;;;;;;;4974761;28;20181;-79
2023/03/23 11:54:30;;;;;;;2.90;2.67;;;;;;;;;;4984110;28;20183;-79
2023/03/23 11:56:56;;;;;;;3.10;2.47;;;;;;;;;;4980348;28;20182;-79
2023/03/23 11:59:47;;;;;;;2.73;2.50;;;;;;;;;;4990682;28;20185;-79
2023/03/23 12:02:27;;;;;;;8.03;6.67;;;;;;;;;;4979610;28;20228;-79
2023/03/23 12:05:05;;;;;;;3.10;2.80;;;;;;;;;;4991730;28;20176;-79
2023/03/23 12:07:37;;;;;;;3.53;2.73;;;;;;;;;;4984508;28;20209;-79
2023/03/23 12:10:05;;;;;;;2.60;2.40;;;;;;;;;;4980909;28;20231;-79
2023/03/23 12:12:34;;;;;;;3.90;2.20;;;;;;;;;;4971163;28;20254;-80
2023/03/23 12:15:05;;;;;;;3.10;2.80;;;;;;;;;;4974463;28;20177;-79
2023/03/23 12:17:43;;;;;;;3.60;3.30;;;;;;;;;;4969792;28;20182;-79
2023/03/23 12:20:14;;;;;;;13.23;8.93;;;;;;;;;;4974654;28;20232;-79
2023/03/23 12:22:45;;;;;;;4.70;4.30;;;;;;;;;;4975132;28;20190;-79
2023/03/23 12:25:17;;;;;;;3.37;2.80;;;;;;;;;;4972984;28;20175;-79
2023/03/23 12:28:01;;;;;;;3.53;3.23;;;;;;;;;;4977408;28;20227;-81
2023/03/23 12:30:41;;;;;;;3.43;2.60;;;;;;;;;;4990012;28;20195;-81
2023/03/23 12:33:24;;;;;;;4.63;3.03;;;;;;;;;;4988211;28;20181;-81
2023/03/23 12:36:02;;;;;;;3.77;2.97;;;;;;;;;;4967833;28;20253;-81
2023/03/23 12:38:27;;;;;;;2.70;2.50;;;;;;;;;;4989970;28;20188;-81
2023/03/23 12:41:12;;;;;;;4.37;2.70;;;;;;;;;;4982454;28;20211;-81
2023/03/23 12:43:49;;;;;;;2.50;2.30;;;;;;;;;;4983501;28;20198;-81
2023/03/23 12:46:30;;;;;;;3.67;2.70;;;;;;;;;;4967738;28;20226;-81
2023/03/23 12:48:59;;;;;;;2.60;2.40;;;;;;;;;;4966318;28;20276;-81
2023/03/23 12:51:48;;;;;;;4.07;2.80;;;;;;;;;;4970882;28;20237;-82
2023/03/23 12:54:26;;;;;;;2.83;2.63;;;;;;;;;;4963805;28;20281;-81
2023/03/23 12:57:10;;;;;;;3.53;2.47;;;;;;;;;;4967618;28;20182;-82
2023/03/23 12:59:36;;;;;;;2.83;2.47;;;;;;;;;;4969334;28;20190;-82
2023/03/23 13:02:20;;;;;;;4.63;2.50;;;;;;;;;;4971314;28;20234;-82
2023/03/23 13:04:48;;;;;;;3.73;2.70;;;;;;;;;;4993527;28;20203;-82
2023/03/23 13:07:19;;;;;;;2.73;2.53;;;;;;;;;;4972727;28;20232;-82
2023/03/23 13:10:03;;;;;;;3.83;2.63;;;;;;;;;;4968580;28;20245;-82
2023/03/23 13:12:29;;;;;;;2.90;2.60;;;;;;;;;;4973021;28;20193;-82
2023/03/23 13:15:05;;;;;;;3.80;3.00;;;;;;;;;;4973690;28;20184;-82
2023/03/23 13:17:33;;;;;;;2.80;2.37;;;;;;;;;;4970962;28;20187;-82
2023/03/23 13:20:22;;;;;;;2.80;2.60;;;;;;;;;;4972932;28;20194;-82
2023/03/23 13:22:52;;;;;;;3.13;2.67;;;;;;;;;;4969256;28;20198;-82
2023/03/23 13:25:37;;;;;;;3.47;3.17;;;;;;;;;;4971308;28;20184;-83
2023/03/23 13:28:02;;;;;;;3.80;3.40;;;;;;;;;;4974387;28;20212;-83
2023/03/23 13:30:28;;;;;;;4.50;3.30;;;;;;;;;;4971101;28;20220;-84
2023/03/23 13:33:02;;;;;;;4.30;3.90;;;;;;;;;;4972836;28;20204;-83
2023/03/23 13:35:33;;;;;;;4.63;3.70;;;;;;;;;;4972928;28;20185;-83
2023/03/23 13:37:58;;;;;;;3.07;2.27;;;;;;;;;;4969748;28;20217;-83
2023/03/23 13:40:23;;;;;;;6.80;5.53;;;;;;;;;;4970597;28;20201;-83
2023/03/23 13:42:50;;;;;;;3.37;2.77;;;;;;;;;;4975096;28;20204;-83
2023/03/23 13:45:22;;;;;;;19.93;8.00;;;;;;;;;;4972089;28;20280;-83
2023/03/23 13:47:49;;;;;;;4.47;2.67;;;;;;;;;;4972692;28;20208;-83
2023/03/23 13:50:17;;;;;;;13.83;7.80;;;;;;;;;;4985619;28;20223;-83
2023/03/23 13:52:46;;;;;;;13.93;6.07;;;;;;;;;;4976752;28;20173;-83
2023/03/23 13:55:20;;;;;;;7.10;5.07;;;;;;;;;;4973052;28;20268;-83
2023/03/23 13:57:48;;;;;;;3.80;3.50;;;;;;;;;;4972413;28;20196;-84
2023/03/23 14:00:32;;;;;;;12.40;6.67;;;;;;;;;;4972265;28;20219;-83
2023/03/23 14:03:10;;;;;;;4.57;3.10;;;;;;;;;;4973822;28;20169;-84
2023/03/23 14:05:38;;;;;;;5.87;4.13;;;;;;;;;;4969727;28;20286;-83
2023/03/23 14:08:04;;;;;;;5.37;2.90;;;;;;;;;;4970854;28;20185;-83
2023/03/23 14:10:53;;;;;;;5.13;3.00;;;;;;;;;;4973610;28;20218;-84
2023/03/23 14:13:32;;;;;;;3.20;2.90;;;;;;;;;;4967548;28;20207;-83
2023/03/23 14:16:02;;;;;;;3.87;3.03;;;;;;;;;;4982839;28;20208;-83
2023/03/23 14:18:31;;;;;;;7.60;4.33;;;;;;;;;;4970911;28;20212;-83
2023/03/23 14:20:57;;;;;;;12.07;6.63;;;;;;;;;;4972854;28;20272;-84
2023/03/23 14:23:22;;;;;;;2.90;2.70;;;;;;;;;;4972843;28;20188;-83
2023/03/23 14:25:54;;;;;;;6.80;3.30;;;;;;;;;;4972627;28;20175;-84
2023/03/23 14:28:21;;;;;;;4.07;2.93;;;;;;;;;;4976099;28;20204;-84
2023/03/23 14:30:48;;;;;;;3.80;3.07;;;;;;;;;;4971152;28;20186;-84
2023/03/23 14:33:14;;;;;;;9.53;4.83;;;;;;;;;;4973766;28;20192;-84
2023/03/23 14:35:42;;;;;;;3.77;2.90;;;;;;;;;;4973413;28;20179;-83
2023/03/23 14:38:14;;;;;;;5.63;3.70;;;;;;;;;;4972362;28;20190;-84
2023/03/23 14:40:39;;;;;;;4.10;3.70;;;;;;;;;;4971167;28;20197;-84
2023/03/23 14:43:05;;;;;;;9.33;4.77;;;;;;;;;;4972111;28;20230;-84
2023/03/23 14:45:31;;;;;;;12.50;5.97;;;;;;;;;;4979358;28;20233;-84
2023/03/23 14:47:58;;;;;;;4.27;2.97;;;;;;;;;;4982092;28;20176;-84
2023/03/23 14:50:36;;;;;;;8.07;6.43;;;;;;;;;;4972659;28;20239;-84
2023/03/23 14:53:16;;;;;;;6.13;3.13;;;;;;;;;;4993186;28;20183;-84