Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:15;;;;;;;1.27;0.90;;;;;;;29.12;40.37;98806.28;5110672;28;20040;-60
2022/08/27 00:02:42;;;;;;;1.40;0.90;;;;;;;29.12;40.59;98803.47;5110486;28;20051;-57
2022/08/27 00:05:09;;;;;;;1.30;0.90;;;;;;;29.15;40.53;98811.00;5092487;28;20044;-60
2022/08/27 00:07:34;;;;;;;1.20;0.85;;;;;;;29.13;40.31;98811.47;5110882;28;20043;-57
2022/08/27 00:09:59;;;;;;;1.30;0.90;;;;;;;29.14;40.51;98815.88;5110513;28;20044;-57
2022/08/27 00:12:25;;;;;;;1.60;0.85;;;;;;;29.15;40.50;98813.84;5110632;28;20051;-60
2022/08/27 00:14:50;;;;;;;1.67;0.80;;;;;;;29.12;40.31;98811.91;5110446;28;20130;-60
2022/08/27 00:17:16;;;;;;;1.20;0.80;;;;;;;29.15;40.58;98825.09;5109729;28;20134;-57
2022/08/27 00:19:42;;;;;;;1.10;0.80;;;;;;;29.15;40.69;98828.72;5110309;28;20052;-57
2022/08/27 00:22:08;;;;;;;2.25;0.90;;;;;;;29.14;40.56;98821.50;5110386;28;20058;-57
2022/08/27 00:24:35;;;;;;;1.45;0.80;;;;;;;29.14;40.62;98826.34;5110532;28;20048;-57
2022/08/27 00:27:01;;;;;;;1.30;0.80;;;;;;;29.16;40.37;98826.72;5110550;28;20423;-57
2022/08/27 00:29:27;;;;;;;1.63;0.90;;;;;;;29.15;40.43;98819.47;5110402;28;20096;-57
2022/08/27 00:31:53;;;;;;;1.20;0.90;;;;;;;29.15;40.73;98823.09;5110265;28;20040;-57
2022/08/27 00:34:19;;;;;;;1.08;0.80;;;;;;;29.17;40.57;98822.66;5110224;28;20068;-60
2022/08/27 00:36:45;;;;;;;1.60;0.82;;;;;;;29.16;40.36;98824.69;5108895;28;20055;-57
2022/08/27 00:39:11;;;;;;;1.58;1.10;;;;;;;29.17;40.43;98826.25;5110369;28;20088;-57
2022/08/27 00:41:38;;;;;;;1.00;0.77;;;;;;;29.17;40.58;98820.63;5110315;28;20048;-59
2022/08/27 00:44:05;;;;;;;1.48;0.88;;;;;;;29.18;40.67;98815.78;5110127;28;20047;-60
2022/08/27 00:46:40;;;;;;;1.23;0.80;;;;;;;29.16;40.50;98819.03;5110228;28;20040;-60
2022/08/27 00:49:11;;;;;;;1.10;0.80;;;;;;;29.18;40.39;98804.50;5110085;28;20122;-60
2022/08/27 00:51:38;;;;;;;1.70;0.97;;;;;;;29.17;40.57;98805.75;5110300;28;20043;-57
2022/08/27 00:54:05;;;;;;;1.45;1.00;;;;;;;29.19;40.31;98811.72;5110041;28;20089;-60
2022/08/27 00:56:36;;;;;;;1.67;0.80;;;;;;;29.18;40.44;98815.78;5109811;28;20055;-60
2022/08/27 00:59:02;;;;;;;0.90;0.70;;;;;;;29.18;40.41;98818.59;5110178;28;20043;-60
2022/08/27 01:01:31;;;;;;;1.35;0.90;;;;;;;29.17;40.64;98817.81;5109826;28;20081;-57
2022/08/27 01:03:59;;;;;;;1.23;0.90;;;;;;;29.17;40.44;98817.00;5109731;28;20446;-57
2022/08/27 01:06:31;;;;;;;1.05;0.80;;;;;;;29.17;40.32;98809.34;5109812;28;20040;-57
2022/08/27 01:09:03;;;;;;;1.52;0.98;;;;;;;29.16;40.30;98812.63;5109809;28;20055;-56
2022/08/27 01:11:30;;;;;;;1.40;0.90;;;;;;;29.17;40.29;98812.16;5109668;28;20044;-60
2022/08/27 01:13:56;;;;;;;1.17;0.70;;;;;;;29.16;40.26;98816.22;5109942;28;20032;-60
2022/08/27 01:16:25;;;;;;;1.38;0.90;;;;;;;29.18;40.41;98816.56;5091360;28;20098;-60
2022/08/27 01:18:53;;;;;;;1.27;0.70;;;;;;;29.19;40.23;98820.94;5109899;28;20116;-60
2022/08/27 01:21:24;;;;;;;1.00;0.80;;;;;;;29.18;40.39;98821.41;5109676;28;20168;-60
2022/08/27 01:24:01;;;;;;;1.10;0.80;;;;;;;29.18;40.49;98821.41;5109713;28;20412;-60
2022/08/27 01:26:28;;;;;;;1.33;0.80;;;;;;;29.17;40.27;98817.81;5109717;28;20509;-60
2022/08/27 01:28:53;;;;;;;1.27;0.90;;;;;;;29.18;40.60;98812.97;5110660;28;20051;-60
2022/08/27 01:31:19;;;;;;;1.08;0.80;;;;;;;29.18;40.51;98810.94;5113580;28;20040;-60
2022/08/27 01:33:56;;;;;;;0.98;0.80;;;;;;;29.17;40.34;98806.53;5113425;28;20043;-60
2022/08/27 01:36:22;;;;;;;1.30;0.80;;;;;;;29.15;40.39;98802.56;5113088;28;20059;-60
2022/08/27 01:38:47;;;;;;;1.40;0.77;;;;;;;29.18;40.41;98805.28;5113274;28;20035;-57
2022/08/27 01:41:13;;;;;;;1.13;0.80;;;;;;;29.16;40.68;98804.19;5113238;28;20132;-57
2022/08/27 01:43:38;;;;;;;1.40;0.98;;;;;;;29.18;40.22;98804.50;5112999;28;20135;-57
2022/08/27 01:46:03;;;;;;;1.00;0.70;;;;;;;29.16;40.60;98804.97;5112885;28;20408;-60
2022/08/27 01:48:29;;;;;;;1.33;0.80;;;;;;;29.17;40.40;98798.09;5112989;28;20051;-57
2022/08/27 01:50:54;;;;;;;1.20;0.85;;;;;;;29.15;40.22;98797.75;5113009;28;20050;-57
2022/08/27 01:53:23;;;;;;;1.23;0.80;;;;;;;29.19;40.48;98803.28;5113079;28;20047;-60
2022/08/27 01:55:50;;;;;;;1.30;0.80;;;;;;;29.18;40.64;98801.69;5112881;28;20044;-57
2022/08/27 01:58:18;;;;;;;0.98;0.80;;;;;;;29.18;40.43;98805.28;5112872;28;20557;-56
2022/08/27 02:00:47;;;;;;;1.20;0.80;;;;;;;29.18;40.23;98805.28;5112797;28;20104;-57
2022/08/27 02:03:14;;;;;;;2.70;0.82;;;;;;;29.17;40.70;98800.91;5112769;28;20044;-57
2022/08/27 02:05:39;;;;;;;0.90;0.68;;;;;;;29.18;40.49;98796.06;5112690;28;20035;-60
2022/08/27 02:08:06;;;;;;;1.00;0.75;;;;;;;29.19;40.46;98801.25;5112464;28;20058;-60
2022/08/27 02:10:36;;;;;;;1.58;0.88;;;;;;;29.18;40.60;98794.03;5112451;28;20043;-60
2022/08/27 02:13:03;;;;;;;1.50;0.85;;;;;;;29.18;40.62;98799.66;5112450;28;20043;-60
2022/08/27 02:15:28;;;;;;;1.63;0.80;;;;;;;29.19;40.39;98800.44;5112544;28;20044;-57
2022/08/27 02:17:55;;;;;;;1.27;0.90;;;;;;;29.19;40.62;98789.19;5112599;28;20062;-57
2022/08/27 02:20:21;;;;;;;1.10;0.80;;;;;;;29.18;40.27;98784.78;5112567;28;20523;-60
2022/08/27 02:22:46;;;;;;;1.13;0.85;;;;;;;29.19;40.54;98797.63;5112328;28;20039;-60
2022/08/27 02:25:14;;;;;;;1.30;0.90;;;;;;;29.19;40.17;98794.81;5112497;28;20047;-57
2022/08/27 02:27:41;;;;;;;1.17;0.85;;;;;;;29.18;40.39;98787.59;5112408;28;20070;-60
2022/08/27 02:30:10;;;;;;;1.40;0.90;;;;;;;29.19;40.36;98794.81;5112344;28;20043;-57
2022/08/27 02:32:36;;;;;;;1.38;0.70;;;;;;;29.19;40.26;98798.41;5112512;28;20437;-57
2022/08/27 02:35:03;;;;;;;1.15;0.75;;;;;;;29.19;40.11;98787.16;5112250;28;20058;-57
2022/08/27 02:37:29;;;;;;;1.17;0.82;;;;;;;29.17;40.17;98784.00;5112248;28;20044;-57
2022/08/27 02:39:55;;;;;;;1.20;0.90;;;;;;;29.19;40.42;98792.00;5112025;28;20165;-60
2022/08/27 02:42:20;;;;;;;1.42;0.80;;;;;;;29.19;40.33;98783.56;5111410;28;20066;-60
2022/08/27 02:44:46;;;;;;;1.52;0.90;;;;;;;29.21;40.17;98792.34;5112099;28;20092;-57
2022/08/27 02:47:11;;;;;;;1.10;0.90;;;;;;;29.18;40.41;98784.78;5111974;28;20399;-57
2022/08/27 02:49:37;;;;;;;1.42;0.90;;;;;;;29.19;40.55;98784.34;5112045;28;20039;-57
2022/08/27 02:52:02;;;;;;;1.13;0.80;;;;;;;29.17;40.22;98777.59;5111977;28;20043;-57
2022/08/27 02:54:28;;;;;;;1.13;0.90;;;;;;;29.18;40.27;98782.75;5111981;28;20116;-60
2022/08/27 02:56:54;;;;;;;0.90;0.80;;;;;;;29.19;40.58;98781.53;5112158;28;20083;-57
2022/08/27 02:59:20;;;;;;;0.90;0.70;;;;;;;29.20;40.48;98779.50;5112016;28;20047;-60
2022/08/27 03:01:46;;;;;;;1.13;0.75;;;;;;;29.15;40.22;98777.22;5112057;28;20538;-60
2022/08/27 03:04:12;;;;;;;1.30;0.90;;;;;;;29.18;40.44;98788.41;5111756;28;20036;-57
2022/08/27 03:06:38;;;;;;;1.10;0.80;;;;;;;29.20;40.48;98782.31;5111629;28;20059;-60
2022/08/27 03:09:04;;;;;;;1.17;0.88;;;;;;;29.18;40.37;98781.97;5111874;28;20035;-57
2022/08/27 03:11:30;;;;;;;0.70;0.65;;;;;;;29.18;40.52;98767.91;5111565;28;20123;-57
2022/08/27 03:13:57;;;;;;;1.20;0.90;;;;;;;29.18;40.41;98776.34;5111523;28;20079;-57
2022/08/27 03:16:23;;;;;;;1.38;1.00;;;;;;;29.17;40.52;98769.91;5111483;28;20435;-57
2022/08/27 03:18:50;;;;;;;1.33;0.70;;;;;;;29.18;40.44;98779.94;5111544;28;20546;-60
2022/08/27 03:21:23;;;;;;;1.02;0.75;;;;;;;29.18;40.21;98777.13;5111175;28;20054;-56
2022/08/27 03:23:49;;;;;;;1.40;0.77;;;;;;;29.20;40.59;98766.19;5111357;28;20112;-57
2022/08/27 03:26:16;;;;;;;1.15;0.80;;;;;;;29.20;40.38;98768.22;5111356;28;20401;-57
2022/08/27 03:28:41;;;;;;;1.50;0.80;;;;;;;29.20;40.25;98771.03;5111211;28;20043;-57
2022/08/27 03:31:14;;;;;;;1.10;0.90;;;;;;;29.19;40.49;98764.63;5111260;28;20036;-57
2022/08/27 03:33:40;;;;;;;1.15;0.70;;;;;;;29.20;40.41;98773.84;5111318;28;20048;-60
2022/08/27 03:36:07;;;;;;;1.10;0.88;;;;;;;29.17;40.29;98761.47;5111222;28;20096;-60
2022/08/27 03:38:34;;;;;;;1.23;0.90;;;;;;;29.18;40.26;98771.50;5111110;28;20089;-57
2022/08/27 03:41:04;;;;;;;1.20;0.80;;;;;;;29.19;40.43;98772.28;5111218;28;20518;-57
2022/08/27 03:43:29;;;;;;;1.00;0.70;;;;;;;29.19;40.48;98769.47;5111288;28;20044;-57
2022/08/27 03:45:55;;;;;;;1.27;0.98;;;;;;;29.19;40.23;98772.28;5107753;28;20407;-57
2022/08/27 03:48:21;;;;;;;1.15;0.73;;;;;;;29.18;40.44;98765.88;5111034;28;20154;-57
2022/08/27 03:50:48;;;;;;;1.20;0.90;;;;;;;29.19;40.49;98770.25;5111142;28;20071;-57
2022/08/27 03:53:15;;;;;;;0.90;0.70;;;;;;;29.17;40.36;98764.28;5111143;28;20514;-57
2022/08/27 03:55:41;;;;;;;1.27;0.90;;;;;;;29.19;40.36;98764.63;5110827;28;20450;-60
2022/08/27 03:58:08;;;;;;;1.10;0.70;;;;;;;29.18;40.30;98759.44;5092753;28;20598;-57
2022/08/27 04:00:33;;;;;;;1.15;0.95;;;;;;;29.18;40.38;98760.22;5110854;28;20048;-57
2022/08/27 04:02:59;;;;;;;1.05;0.70;;;;;;;29.20;40.40;98768.22;5110886;28;20043;-56
2022/08/27 04:05:24;;;;;;;0.90;0.70;;;;;;;29.18;40.62;98757.41;5110713;28;20063;-56
2022/08/27 04:07:49;;;;;;;1.08;0.75;;;;;;;29.19;40.39;98752.56;5110519;28;20116;-57
2022/08/27 04:10:16;;;;;;;1.20;0.80;;;;;;;29.19;40.55;98755.38;5110690;28;20504;-57
2022/08/27 04:12:43;;;;;;;1.10;0.80;;;;;;;29.19;40.29;98752.56;5110770;28;20044;-57
2022/08/27 04:15:11;;;;;;;1.40;0.90;;;;;;;29.18;40.41;98751.00;5110613;28;20052;-59
2022/08/27 04:17:37;;;;;;;1.10;0.70;;;;;;;29.17;40.51;98750.22;5110443;28;20100;-60
2022/08/27 04:20:04;;;;;;;1.08;0.70;;;;;;;29.19;40.61;98755.38;5110369;28;20039;-57
2022/08/27 04:22:30;;;;;;;1.00;0.70;;;;;;;29.16;40.38;98750.66;5110242;28;20138;-56
2022/08/27 04:24:55;;;;;;;0.98;0.70;;;;;;;29.19;40.58;98753.34;5110226;28;20123;-57
2022/08/27 04:27:21;;;;;;;1.00;0.60;;;;;;;29.17;40.37;98747.38;5110346;28;20495;-57
2022/08/27 04:29:47;;;;;;;0.90;0.70;;;;;;;29.17;40.65;98757.88;5110316;28;20047;-60
2022/08/27 04:32:13;;;;;;;1.40;0.88;;;;;;;29.19;40.23;98761.03;5110475;28;20047;-60
2022/08/27 04:34:39;;;;;;;0.95;0.80;;;;;;;29.16;40.32;98751.44;5110497;28;20582;-57
2022/08/27 04:37:05;;;;;;;0.88;0.70;;;;;;;29.19;40.61;98755.38;5110374;28;20039;-60
2022/08/27 04:39:31;;;;;;;0.90;0.60;;;;;;;29.18;40.46;98754.59;5110151;28;20411;-60
2022/08/27 04:41:59;;;;;;;0.95;0.77;;;;;;;29.19;40.39;98761.03;5110214;28;20055;-57
2022/08/27 04:44:27;;;;;;;1.20;0.75;;;;;;;29.17;40.57;98758.66;5110336;28;20051;-57
2022/08/27 04:46:58;;;;;;;0.77;0.63;;;;;;;29.17;40.32;98755.84;5110291;28;20075;-57
2022/08/27 04:49:25;;;;;;;1.08;0.80;;;;;;;29.17;40.44;98757.88;5110099;28;20052;-60
2022/08/27 04:51:50;;;;;;;1.02;0.68;;;;;;;29.17;40.64;98757.88;5110092;28;20138;-60
2022/08/27 04:54:16;;;;;;;1.40;0.70;;;;;;;29.18;40.28;98762.25;5110118;28;20135;-60
2022/08/27 04:56:41;;;;;;;0.98;0.73;;;;;;;29.17;40.55;98769.91;5110149;28;20050;-60
2022/08/27 04:59:08;;;;;;;1.05;0.70;;;;;;;29.18;40.54;98774.31;5110368;28;20499;-57
2022/08/27 05:01:38;;;;;;;1.13;0.77;;;;;;;29.18;40.32;98774.31;5089943;28;20032;-57
2022/08/27 05:04:04;;;;;;;1.17;0.80;;;;;;;29.19;40.54;98773.06;5109500;28;20039;-57
2022/08/27 05:06:29;;;;;;;1.13;0.70;;;;;;;29.18;40.52;98779.94;5109835;28;20507;-60
2022/08/27 05:08:57;;;;;;;1.55;0.73;;;;;;;29.18;40.62;98779.16;5108841;28;20040;-57
2022/08/27 05:11:25;;;;;;;0.88;0.70;;;;;;;29.17;40.34;98778.38;5107790;28;20051;-57
2022/08/27 05:13:51;;;;;;;1.15;0.73;;;;;;;29.19;40.63;98778.72;5109673;28;20047;-60
2022/08/27 05:16:19;;;;;;;1.33;0.90;;;;;;;29.17;40.27;98775.56;5109825;28;20100;-57
2022/08/27 05:18:46;;;;;;;1.25;0.80;;;;;;;29.18;40.35;98782.75;5109834;28;20039;-60
2022/08/27 05:21:21;;;;;;;1.88;1.00;;;;;;;29.19;40.57;98783.56;5109596;28;20126;-57
2022/08/27 05:23:47;;;;;;;1.65;0.80;;;;;;;29.19;40.04;98783.56;5109520;28;20066;-60
2022/08/27 05:26:13;;;;;;;0.98;0.68;;;;;;;29.17;40.28;98783.22;5109539;28;20048;-60
2022/08/27 05:28:39;;;;;;;1.23;0.80;;;;;;;29.16;40.28;98778.81;5109776;28;20093;-59
2022/08/27 05:31:07;;;;;;;1.15;0.75;;;;;;;29.17;40.68;98786.81;5109560;28;20043;-57
2022/08/27 05:33:33;;;;;;;0.90;0.80;;;;;;;29.18;40.59;98790.44;5109572;28;20040;-56
2022/08/27 05:35:59;;;;;;;1.10;0.73;;;;;;;29.17;40.34;98789.63;5108260;28;20050;-60
2022/08/27 05:38:27;;;;;;;1.10;0.80;;;;;;;29.18;40.43;98804.50;5108106;28;20048;-59
2022/08/27 05:41:05;;;;;;;1.13;0.70;;;;;;;29.18;40.64;98798.88;5108660;28;20035;-60
2022/08/27 05:43:31;;;;;;;1.80;0.77;;;;;;;29.18;40.42;98798.88;5109345;28;20059;-60
2022/08/27 05:45:57;;;;;;;1.38;0.90;;;;;;;29.18;40.28;98798.88;5109365;28;20044;-60
2022/08/27 05:48:22;;;;;;;1.10;0.77;;;;;;;29.18;40.24;98798.88;5109291;28;20072;-60
2022/08/27 05:50:48;;;;;;;0.90;0.70;;;;;;;29.17;40.44;98803.72;5109465;28;20075;-59
2022/08/27 05:53:13;;;;;;;0.85;0.70;;;;;;;29.17;40.34;98800.13;5109532;28;20104;-60
2022/08/27 05:55:42;;;;;;;0.90;0.70;;;;;;;29.17;40.25;98798.09;5109248;28;20055;-60
2022/08/27 06:01:03;;;;;;;1.27;0.80;;;;;;;29.18;40.41;98807.31;5109089;28;20032;-56
2022/08/27 06:01:03;;;;;;;1.05;0.80;;;;;;;29.19;40.34;98808.91;5109063;28;20054;-59
2022/08/27 06:03:29;;;;;;;1.30;0.80;;;;;;;29.01;40.05;98803.78;5108961;28;20582;-60
2022/08/27 06:06:01;;;;;;;0.80;0.60;;;;;;;28.88;40.89;98809.34;5109123;28;20522;-56
2022/08/27 06:08:27;;;;;;;0.88;0.75;;;;;;;28.70;41.74;98814.66;5109156;28;20044;-56
2022/08/27 06:10:52;;;;;;;1.15;0.80;;;;;;;28.55;41.90;98808.63;5108913;28;20046;-56
2022/08/27 06:13:18;;;;;;;0.95;0.70;;;;;;;28.47;42.12;98807.25;5089344;28;20483;-59
2022/08/27 06:15:43;;;;;;;1.35;0.80;;;;;;;28.42;42.16;98804.97;5109476;28;20040;-58
2022/08/27 06:18:08;;;;;;;1.38;0.90;;;;;;;28.39;42.40;98798.19;5112359;28;20040;-57
2022/08/27 06:20:34;;;;;;;1.30;0.90;;;;;;;28.35;42.24;98800.31;5112574;28;20091;-60
2022/08/27 06:22:59;;;;;;;0.90;0.80;;;;;;;28.38;42.44;98807.88;5112367;28;20418;-60
2022/08/27 06:25:24;;;;;;;1.25;0.80;;;;;;;28.39;42.22;98812.25;5112525;28;20082;-58
2022/08/27 06:27:50;;;;;;;1.35;0.90;;;;;;;28.33;42.40;98802.78;5112374;28;20092;-56
2022/08/27 06:30:15;;;;;;;0.85;0.70;;;;;;;28.30;42.45;98809.28;5112456;28;20080;-56
2022/08/27 06:32:41;;;;;;;0.80;0.63;;;;;;;28.30;42.33;98809.28;5112315;28;20450;-57
2022/08/27 06:35:06;;;;;;;1.13;0.70;;;;;;;28.24;42.46;98805.41;5112371;28;20134;-57
2022/08/27 06:37:32;;;;;;;1.00;0.80;;;;;;;28.24;42.34;98813.84;5112346;28;20048;-60
2022/08/27 06:39:58;;;;;;;1.05;0.80;;;;;;;28.22;42.44;98813.50;5112190;28;20111;-60
2022/08/27 06:42:23;;;;;;;0.95;0.80;;;;;;;28.21;42.27;98811.88;5112103;28;20039;-60
2022/08/27 06:44:49;;;;;;;0.98;0.70;;;;;;;28.21;42.42;98814.69;5112201;28;20499;-56
2022/08/27 06:47:14;;;;;;;1.08;0.82;;;;;;;28.20;42.46;98815.94;5112026;28;20070;-57
2022/08/27 06:49:40;;;;;;;0.95;0.73;;;;;;;28.19;42.61;98811.53;5112306;28;20112;-56
2022/08/27 06:52:05;;;;;;;1.02;0.80;;;;;;;28.17;43.04;98814.00;5112229;28;20044;-57
2022/08/27 06:54:31;;;;;;;0.90;0.80;;;;;;;28.19;43.08;98817.16;5111794;28;20437;-57
2022/08/27 06:56:59;;;;;;;1.00;0.80;;;;;;;28.23;42.96;98820.69;5111894;28;20043;-59
2022/08/27 06:59:25;;;;;;;1.05;0.80;;;;;;;28.21;42.98;98821.13;5111819;28;20075;-57
2022/08/27 07:01:50;;;;;;;1.38;0.75;;;;;;;28.22;43.02;98822.72;5112045;28;20472;-57
2022/08/27 07:04:19;;;;;;;1.20;0.85;;;;;;;28.23;43.06;98809.44;5111871;28;20044;-60
2022/08/27 07:06:45;;;;;;;0.80;0.60;;;;;;;28.27;43.15;98812.94;5111866;28;20052;-57
2022/08/27 07:09:10;;;;;;;1.15;0.77;;;;;;;28.27;42.90;98807.31;5111716;28;20032;-57
2022/08/27 07:11:37;;;;;;;1.17;0.70;;;;;;;28.30;42.98;98809.28;5111975;28;20048;-60
2022/08/27 07:14:03;;;;;;;1.20;0.80;;;;;;;28.28;42.88;98816.53;5111786;28;20035;-60
2022/08/27 07:16:29;;;;;;;1.15;0.80;;;;;;;28.28;42.98;98817.34;5111743;28;20127;-57
2022/08/27 07:18:57;;;;;;;1.05;0.75;;;;;;;28.32;42.99;98809.63;5111684;28;20462;-60
2022/08/27 07:21:23;;;;;;;1.00;0.70;;;;;;;28.32;42.87;98818.06;5111697;28;20044;-60
2022/08/27 07:23:50;;;;;;;1.17;0.80;;;;;;;28.35;43.06;98822.81;5111257;28;20415;-59
2022/08/27 07:26:18;;;;;;;1.50;0.80;;;;;;;28.39;42.94;98814.28;5111137;28;20518;-60
2022/08/27 07:28:45;;;;;;;1.25;0.77;;;;;;;28.37;42.58;98819.56;5111485;28;20039;-59
2022/08/27 07:31:12;;;;;;;0.98;0.70;;;;;;;28.37;42.99;98823.19;5111308;28;20504;-60
2022/08/27 07:33:38;;;;;;;1.23;0.70;;;;;;;28.35;42.96;98822.81;5111301;28;20094;-60
2022/08/27 07:36:05;;;;;;;1.05;0.80;;;;;;;28.37;42.84;98825.19;5111270;28;20135;-57
2022/08/27 07:38:31;;;;;;;1.08;0.80;;;;;;;28.37;42.80;98825.19;5111344;28;20098;-57
2022/08/27 07:40:56;;;;;;;1.52;0.73;;;;;;;28.38;42.76;98830.38;5110440;28;20460;-57
2022/08/27 07:46:06;;;;;;;0.80;0.70;;;;;;;28.38;42.88;98829.59;5111373;28;20062;-60
2022/08/27 07:48:33;;;;;;;1.20;0.80;;;;;;;28.32;42.74;98832.13;5111076;28;20040;-60
2022/08/27 07:51:03;;;;;;;1.08;0.70;;;;;;;28.33;42.66;98830.13;5111094;28;20126;-57
2022/08/27 07:53:30;;;;;;;1.75;0.70;;;;;;;28.35;43.03;98833.28;5111054;28;20384;-60
2022/08/27 07:56:01;;;;;;;1.08;0.80;;;;;;;28.32;42.86;98837.75;5111080;28;20043;-60
2022/08/27 07:58:26;;;;;;;1.17;0.70;;;;;;;28.37;42.85;98844.91;5111183;28;20040;-57
2022/08/27 08:00:54;;;;;;;1.00;0.70;;;;;;;28.41;42.97;98839.94;5110984;28;20419;-57
2022/08/27 08:03:19;;;;;;;0.88;0.70;;;;;;;28.39;42.75;98840.41;5110911;28;20048;-57
2022/08/27 08:05:45;;;;;;;1.15;0.90;;;;;;;28.37;42.84;98845.69;5110999;28;20123;-60
2022/08/27 08:08:11;;;;;;;1.00;0.70;;;;;;;28.35;42.82;98842.50;5110829;28;20134;-57
2022/08/27 08:10:38;;;;;;;1.00;0.73;;;;;;;28.35;42.94;98842.50;5110678;28;20130;-57
2022/08/27 08:13:04;;;;;;;1.50;0.73;;;;;;;28.32;43.00;98840.56;5110782;28;20075;-60
2022/08/27 08:15:30;;;;;;;0.75;0.60;;;;;;;28.33;42.70;98839.34;5110601;28;20059;-60
2022/08/27 08:17:56;;;;;;;1.20;0.70;;;;;;;28.40;42.85;98844.00;5110627;28;20040;-60
2022/08/27 08:20:21;;;;;;;1.13;0.90;;;;;;;28.40;42.92;98844.00;5110854;28;20048;-57
2022/08/27 08:22:47;;;;;;;1.10;0.80;;;;;;;28.37;42.73;98845.69;5110574;28;20131;-57
2022/08/27 08:25:14;;;;;;;1.17;0.77;;;;;;;28.39;42.86;98843.22;5110679;28;20047;-60
2022/08/27 08:27:40;;;;;;;0.90;0.70;;;;;;;28.39;42.92;98840.41;5110483;28;20069;-60
2022/08/27 08:30:08;;;;;;;1.00;0.70;;;;;;;28.39;42.78;98840.41;5110348;28;20052;-57
2022/08/27 08:32:33;;;;;;;1.08;0.70;;;;;;;28.42;42.68;98841.53;5110531;28;20522;-57
2022/08/27 08:34:59;;;;;;;1.25;0.70;;;;;;;28.40;42.94;98844.78;5110146;28;20063;-57
2022/08/27 08:37:25;;;;;;;0.95;0.77;;;;;;;28.46;42.82;98856.31;5110331;28;20080;-60
2022/08/27 08:39:50;;;;;;;1.38;0.70;;;;;;;28.46;42.54;98857.09;5109377;28;20550;-57
2022/08/27 08:42:26;;;;;;;1.00;0.70;;;;;;;28.43;42.57;98858.00;5110066;28;20131;-57
2022/08/27 08:44:53;;;;;;;1.58;0.90;;;;;;;28.44;42.60;98848.31;5110174;28;20408;-57
2022/08/27 08:47:23;;;;;;;1.02;0.70;;;;;;;28.47;42.57;98850.22;5110301;28;20050;-57
2022/08/27 08:50:03;;;;;;;0.75;0.50;;;;;;;28.47;42.59;98849.44;5110308;28;20079;-60
2022/08/27 08:53:00;;;;;;;1.48;0.90;;;;;;;28.43;42.60;98849.56;5110204;28;20047;-57
2022/08/27 08:55:38;;;;;;;0.73;0.60;;;;;;;28.45;42.75;98857.53;5110047;28;20079;-60
2022/08/27 08:58:41;;;;;;;0.60;0.50;;;;;;;28.43;42.53;98859.97;5109906;28;20044;-57
2022/08/27 09:01:08;;;;;;;0.95;0.70;;;;;;;28.46;42.67;98856.31;5110109;28;20063;-57
2022/08/27 09:03:39;;;;;;;1.20;0.73;;;;;;;28.44;42.50;98848.31;5109858;28;20515;-59
2022/08/27 09:06:09;;;;;;;0.98;0.68;;;;;;;28.47;42.38;98850.22;5109957;28;20051;-57
2022/08/27 09:08:40;;;;;;;0.77;0.63;;;;;;;28.48;42.53;98859.47;5109868;28;20057;-59
2022/08/27 09:11:20;;;;;;;0.80;0.70;;;;;;;28.48;42.50;98854.63;5109686;28;20118;-60
2022/08/27 09:13:50;;;;;;;0.85;0.60;;;;;;;28.47;42.57;98850.22;5109705;28;20273;-57
2022/08/27 09:16:16;;;;;;;1.23;0.80;;;;;;;28.44;42.41;98853.94;5109348;28;20043;-60
2022/08/27 09:18:44;;;;;;;1.25;0.60;;;;;;;28.48;42.49;98851.03;5109796;28;20600;-57
2022/08/27 09:21:28;;;;;;;0.50;0.50;;;;;;;28.49;42.45;98850.56;5109629;28;20496;-60
2022/08/27 09:24:17;;;;;;;0.70;0.50;;;;;;;28.45;42.39;98847.06;5108143;28;20043;-60
2022/08/27 09:26:43;;;;;;;1.02;0.70;;;;;;;28.46;42.44;98842.25;5109668;28;20043;-57
2022/08/27 09:29:19;;;;;;;0.80;0.60;;;;;;;28.48;42.54;98843.38;5109645;28;20046;-57
2022/08/27 09:31:47;;;;;;;0.73;0.55;;;;;;;28.48;42.27;98842.56;5109948;28;20349;-57
2022/08/27 09:34:13;;;;;;;0.65;0.50;;;;;;;28.46;42.24;98840.22;5109568;28;20122;-57
2022/08/27 09:37:01;;;;;;;0.88;0.70;;;;;;;28.46;42.25;98834.59;5109630;28;20043;-60
2022/08/27 09:39:33;;;;;;;0.82;0.60;;;;;;;28.49;42.23;98836.50;5109513;28;20071;-57
2022/08/27 09:41:58;;;;;;;0.82;0.65;;;;;;;28.50;42.30;98837.28;5109706;28;20388;-60
2022/08/27 09:44:24;;;;;;;0.93;0.60;;;;;;;28.49;42.30;98836.50;5109519;28;20062;-60
2022/08/27 09:46:52;;;;;;;0.90;0.63;;;;;;;28.47;42.24;98830.53;5109292;28;20512;-60
2022/08/27 09:49:18;;;;;;;0.70;0.70;;;;;;;28.47;42.37;98833.34;5109485;28;20046;-57
2022/08/27 09:51:46;;;;;;;0.40;0.40;;;;;;;28.46;42.29;98833.81;5112825;28;20048;-57
2022/08/27 09:54:28;;;;;;;1.00;0.68;;;;;;;28.44;42.25;98825.81;5113025;28;20050;-57
2022/08/27 09:56:54;;;;;;;;;;;;;;;28.49;42.62;98830.09;5113485;28;20052;-57
2022/08/27 09:59:29;;;;;;;0.88;0.60;;;;;;;28.44;42.32;98825.03;5113171;28;19916;-60
2022/08/27 10:02:01;;;;;;;0.90;0.63;;;;;;;28.45;42.36;98830.19;5113236;28;20411;-60
2022/08/27 10:04:34;;;;;;;1.33;0.63;;;;;;;28.42;42.66;98821.84;5111694;28;20048;-60
2022/08/27 10:07:33;;;;;;;0.80;0.68;;;;;;;28.41;42.71;98821.03;5112919;28;20042;-57
2022/08/27 10:10:29;;;;;;;0.57;0.52;;;;;;;28.42;42.57;98825.44;5100539;28;20069;-57
2022/08/27 10:13:00;;;;;;;0.80;0.57;;;;;;;28.40;42.38;98813.84;5112664;28;20054;-59
2022/08/27 10:15:36;;;;;;;0.65;0.50;;;;;;;28.41;42.55;98820.25;5112691;28;20084;-60
2022/08/27 10:18:06;;;;;;;1.40;0.75;;;;;;;28.39;42.64;98828.34;5094246;28;20456;-57
2022/08/27 10:20:38;;;;;;;0.60;0.60;;;;;;;28.39;42.66;98829.16;5112388;28;20046;-60
2022/08/27 10:23:31;;;;;;;1.23;0.70;;;;;;;28.39;42.57;98822.72;5112449;28;20039;-57
2022/08/27 10:26:23;;;;;;;0.77;0.60;;;;;;;28.40;42.59;98825.09;5112572;28;20503;-57
2022/08/27 10:29:30;;;;;;;1.02;0.70;;;;;;;28.42;42.61;98819.81;5112248;28;20081;-60
2022/08/27 10:32:08;;;;;;;0.68;0.60;;;;;;;28.38;42.62;98809.91;5112266;28;20122;-60
2022/08/27 10:34:55;;;;;;;0.60;0.60;;;;;;;28.40;42.52;98819.47;5112592;28;20051;-57
2022/08/27 10:37:36;;;;;;;0.80;0.68;;;;;;;28.38;42.52;98819.13;5112393;28;20134;-60
2022/08/27 10:40:20;;;;;;;0.50;0.40;;;;;;;28.38;42.72;98818.34;5112093;28;20054;-57
2022/08/27 10:42:55;;;;;;;0.73;0.52;;;;;;;28.42;42.42;98816.22;5112419;28;20059;-60
2022/08/27 10:45:50;;;;;;;0.73;0.60;;;;;;;28.40;42.55;98813.84;5112409;28;20048;-60
2022/08/27 10:48:25;;;;;;;0.98;0.60;;;;;;;28.40;42.42;98805.41;5112086;28;20050;-60
2022/08/27 10:51:07;;;;;;;1.17;0.70;;;;;;;28.42;42.52;98810.59;5111981;28;20807;-60
2022/08/27 10:53:41;;;;;;;0.80;0.60;;;;;;;28.44;42.41;98806.13;5110752;28;20051;-60
2022/08/27 10:56:29;;;;;;;0.80;0.50;;;;;;;28.46;42.46;98800.03;5112060;28;20419;-57
2022/08/27 10:59:10;;;;;;;0.73;0.60;;;;;;;28.48;42.51;98803.19;5112163;28;20039;-60
2022/08/27 11:01:47;;;;;;;1.10;0.60;;;;;;;28.45;42.47;98802.06;5110131;28;20032;-60
2022/08/27 11:04:19;;;;;;;0.75;0.60;;;;;;;28.46;42.32;98803.63;5112110;28;20119;-57
2022/08/27 11:06:58;;;;;;;0.60;0.60;;;;;;;28.43;42.35;98801.72;5111788;28;20135;-60
2022/08/27 11:10:01;;;;;;;0.75;0.60;;;;;;;28.47;42.49;98791.16;5109029;28;20046;-60
2022/08/27 11:12:40;;;;;;;0.80;0.60;;;;;;;28.48;42.42;98781.47;5111737;28;20044;-60
2022/08/27 11:15:18;;;;;;;0.70;0.52;;;;;;;28.46;42.31;98798.00;5111583;28;20048;-60
2022/08/27 11:17:55;;;;;;;0.63;0.45;;;;;;;28.50;42.41;98795.91;5111539;28;20074;-60
2022/08/27 11:20:27;;;;;;;1.00;0.63;;;;;;;28.50;42.31;98784.66;5111587;28;20561;-57
2022/08/27 11:23:14;;;;;;;0.80;0.50;;;;;;;28.52;42.39;98789.84;5111499;28;20055;-60
2022/08/27 11:25:59;;;;;;;0.85;0.70;;;;;;;28.52;42.33;98782.19;5111531;28;20047;-60
2022/08/27 11:28:36;;;;;;;1.27;0.60;;;;;;;28.51;42.45;98779.81;5111492;28;20047;-59
2022/08/27 11:31:35;;;;;;;0.63;0.50;;;;;;;28.51;42.24;98772.16;5111480;28;20054;-60
2022/08/27 11:34:11;;;;;;;0.85;0.68;;;;;;;28.53;42.46;98777.34;5111288;28;20384;-57
2022/08/27 11:37:04;;;;;;;0.90;0.50;;;;;;;28.52;42.35;98776.56;5111272;28;20148;-57
2022/08/27 11:39:36;;;;;;;0.50;0.47;;;;;;;28.54;42.34;98772.50;5111387;28;20039;-57
2022/08/27 11:42:47;;;;;;;0.80;0.55;;;;;;;28.52;42.36;98768.13;5111355;28;20563;-60
2022/08/27 11:45:17;;;;;;;0.60;0.55;;;;;;;28.57;42.34;98758.31;5111155;28;20082;-60
2022/08/27 11:47:58;;;;;;;1.05;0.68;;;;;;;28.56;42.42;98770.03;5111248;28;20035;-60