Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:59;;;;;;;7.63;5.00;;;;;;;;;;5003680;28;20057;-70
2023/09/28 00:03:25;;;;;;;8.88;5.15;;;;;;;;;;5003205;28;20037;-70
2023/09/28 00:05:51;;;;;;;22.92;5.60;;;;;;;;;;5002686;28;20396;-70
2023/09/28 00:08:18;;;;;;;11.52;5.30;;;;;;;;;;5003779;28;20034;-70
2023/09/28 00:10:44;;;;;;;8.52;5.05;;;;;;;;;;5004468;28;20045;-70
2023/09/28 00:13:10;;;;;;;9.98;5.15;;;;;;;;;;5001461;28;20030;-70
2023/09/28 00:15:37;;;;;;;11.63;5.43;;;;;;;;;;5003132;28;20066;-70
2023/09/28 00:18:04;;;;;;;11.40;5.30;;;;;;;;;;4971398;28;20688;-70
2023/09/28 00:20:30;;;;;;;7.50;5.32;;;;;;;;;;5005283;28;20503;-71
2023/09/28 00:22:57;;;;;;;7.90;5.03;;;;;;;;;;5004318;28;20092;-70
2023/09/28 00:25:23;;;;;;;8.55;4.97;;;;;;;;;;4987165;28;20343;-70
2023/09/28 00:27:50;;;;;;;10.23;5.10;;;;;;;;;;5004111;28;20092;-69
2023/09/28 00:30:20;;;;;;;11.90;5.47;;;;;;;;;;4999225;28;20103;-70
2023/09/28 00:32:50;;;;;;;13.30;5.93;;;;;;;;;;4997539;28;20081;-70
2023/09/28 00:35:17;;;;;;;12.75;5.82;;;;;;;;;;5003032;28;20431;-70
2023/09/28 00:37:44;;;;;;;10.57;6.13;;;;;;;;;;5005270;28;20037;-70
2023/09/28 00:40:31;;;;;;;12.35;6.03;;;;;;;;;;4990020;28;20037;-69
2023/09/28 00:42:58;;;;;;;10.10;6.03;;;;;;;;;;5005189;28;20140;-71
2023/09/28 00:45:25;;;;;;;11.80;6.68;;;;;;;;;;5008230;28;20037;-70
2023/09/28 00:47:54;;;;;;;11.23;6.53;;;;;;;;;;5001721;28;20515;-70
2023/09/28 00:50:21;;;;;;;10.02;6.78;;;;;;;;;;5007074;28;20044;-70
2023/09/28 00:52:49;;;;;;;10.60;6.72;;;;;;;;;;5014875;28;20168;-70
2023/09/28 00:55:16;;;;;;;14.55;7.82;;;;;;;;;;5007651;28;20025;-70
2023/09/28 00:57:42;;;;;;;10.98;7.57;;;;;;;;;;4990790;28;20468;-70
2023/09/28 01:03:08;;;;;;;11.75;8.38;;;;;;;;;;4995643;28;20030;-69
2023/09/28 01:05:39;;;;;;;11.63;8.60;;;;;;;;;;5004482;28;20034;-70
2023/09/28 01:08:18;;;;;;;16.25;9.55;;;;;;;;;;5006109;28;20026;-70
2023/09/28 01:10:45;;;;;;;15.60;9.15;;;;;;;;;;5005069;28;20054;-69
2023/09/28 01:13:12;;;;;;;15.50;8.82;;;;;;;;;;5004129;28;20026;-70
2023/09/28 01:15:42;;;;;;;13.75;9.68;;;;;;;;;;5001303;28;20037;-70
2023/09/28 01:18:12;;;;;;;18.15;9.63;;;;;;;;;;5004379;28;20022;-71
2023/09/28 01:20:39;;;;;;;17.20;10.07;;;;;;;;;;5005037;28;20034;-70
2023/09/28 01:23:05;;;;;;;17.23;9.90;;;;;;;;;;5007811;28;20057;-70
2023/09/28 01:25:34;;;;;;;16.08;9.57;;;;;;;;;;5006047;28;20022;-70
2023/09/28 01:28:01;;;;;;;16.38;9.85;;;;;;;;;;5003250;28;20038;-70
2023/09/28 01:30:27;;;;;;;19.75;9.73;;;;;;;;;;5005829;28;20099;-70
2023/09/28 01:32:53;;;;;;;13.50;9.45;;;;;;;;;;5005528;28;20037;-70
2023/09/28 01:35:20;;;;;;;17.13;10.40;;;;;;;;;;5005190;28;20026;-70
2023/09/28 01:37:49;;;;;;;17.52;10.50;;;;;;;;;;5005003;28;20029;-69
2023/09/28 01:40:16;;;;;;;17.38;10.27;;;;;;;;;;5008004;28;20025;-70
2023/09/28 01:42:43;;;;;;;14.77;9.93;;;;;;;;;;4988561;28;20074;-70
2023/09/28 01:45:09;;;;;;;17.67;10.13;;;;;;;;;;5002241;28;20033;-70
2023/09/28 01:47:36;;;;;;;15.10;9.70;;;;;;;;;;5001922;28;20026;-70
2023/09/28 01:50:03;;;;;;;16.45;9.88;;;;;;;;;;5005832;28;20037;-70
2023/09/28 01:52:29;;;;;;;16.20;9.57;;;;;;;;;;5005737;28;20036;-70
2023/09/28 01:54:56;;;;;;;17.05;8.82;;;;;;;;;;4989306;28;20076;-69
2023/09/28 01:57:22;;;;;;;20.17;9.25;;;;;;;;;;5005209;28;20124;-69
2023/09/28 01:59:48;;;;;;;12.95;8.95;;;;;;;;;;5008781;28;20026;-70
2023/09/28 02:02:16;;;;;;;15.63;9.50;;;;;;;;;;5007990;28;20218;-70
2023/09/28 02:04:42;;;;;;;16.23;9.15;;;;;;;;;;4987708;28;20037;-70
2023/09/28 02:07:09;;;;;;;20.13;9.75;;;;;;;;;;5004614;28;20028;-70
2023/09/28 02:09:35;;;;;;;19.98;9.65;;;;;;;;;;4987794;28;20049;-71
2023/09/28 02:12:01;;;;;;;14.93;9.23;;;;;;;;;;5006048;28;20519;-70
2023/09/28 02:14:28;;;;;;;17.33;9.65;;;;;;;;;;5005722;28;20549;-71
2023/09/28 02:16:54;;;;;;;17.33;10.20;;;;;;;;;;5007553;28;20041;-70
2023/09/28 02:19:22;;;;;;;14.55;10.13;;;;;;;;;;5005116;28;20025;-70
2023/09/28 02:21:51;;;;;;;15.05;9.90;;;;;;;;;;5009960;28;20496;-70
2023/09/28 02:24:17;;;;;;;17.85;10.30;;;;;;;;;;5003677;28;20037;-70
2023/09/28 02:26:47;;;;;;;15.65;10.50;;;;;;;;;;5005089;28;20056;-70
2023/09/28 02:29:13;;;;;;;15.75;10.23;;;;;;;;;;5005500;28;20169;-71
2023/09/28 02:31:41;;;;;;;17.60;10.52;;;;;;;;;;5001532;28;20033;-70
2023/09/28 02:34:07;;;;;;;17.30;11.15;;;;;;;;;;5004821;28;20076;-70
2023/09/28 02:36:33;;;;;;;16.42;10.70;;;;;;;;;;5006767;28;20033;-70
2023/09/28 02:39:00;;;;;;;18.48;10.80;;;;;;;;;;5003929;28;20552;-70
2023/09/28 02:41:26;;;;;;;15.75;11.05;;;;;;;;;;5004464;28;20463;-70
2023/09/28 02:43:52;;;;;;;22.30;11.88;;;;;;;;;;4987562;28;20116;-70
2023/09/28 02:46:18;;;;;;;16.05;10.88;;;;;;;;;;5003750;28;20037;-70
2023/09/28 02:48:45;;;;;;;17.40;11.05;;;;;;;;;;4997705;28;20121;-70
2023/09/28 02:51:11;;;;;;;15.85;9.90;;;;;;;;;;5003065;28;20030;-70
2023/09/28 02:53:37;;;;;;;16.70;10.55;;;;;;;;;;5003641;28;20040;-71
2023/09/28 02:56:03;;;;;;;18.25;10.23;;;;;;;;;;5003132;28;20038;-71
2023/09/28 02:58:30;;;;;;;24.40;11.50;;;;;;;;;;5001785;28;20041;-70
2023/09/28 03:00:57;;;;;;;16.05;9.73;;;;;;;;;;4983739;28;20383;-70
2023/09/28 03:03:26;;;;;;;17.83;9.55;;;;;;;;;;5004400;28;20092;-70
2023/09/28 03:05:56;;;;;;;13.48;9.32;;;;;;;;;;5004559;28;20030;-69
2023/09/28 03:08:23;;;;;;;17.02;9.75;;;;;;;;;;4983976;28;20030;-69
2023/09/28 03:10:49;;;;;;;16.88;8.90;;;;;;;;;;5003717;28;20042;-70
2023/09/28 03:13:15;;;;;;;17.02;8.82;;;;;;;;;;5002171;28;20920;-70
2023/09/28 03:15:43;;;;;;;14.85;8.38;;;;;;;;;;5003120;28;20053;-70
2023/09/28 03:18:09;;;;;;;14.38;8.50;;;;;;;;;;4989533;28;20030;-70
2023/09/28 03:20:35;;;;;;;18.30;7.82;;;;;;;;;;5003252;28;20056;-69
2023/09/28 03:23:02;;;;;;;14.23;8.18;;;;;;;;;;5005426;28;20045;-69
2023/09/28 03:25:28;;;;;;;20.30;7.20;;;;;;;;;;4999868;28;20507;-69
2023/09/28 03:27:55;;;;;;;17.38;7.15;;;;;;;;;;5005127;28;20034;-69
2023/09/28 03:30:23;;;;;;;12.98;6.82;;;;;;;;;;4997636;28;20756;-70
2023/09/28 03:32:49;;;;;;;19.35;6.40;;;;;;;;;;4987304;28;20018;-70
2023/09/28 03:35:16;;;;;;;22.60;5.45;;;;;;;;;;5004021;28;20077;-70
2023/09/28 03:37:43;;;;;;;14.13;4.80;;;;;;;;;;4999245;28;20121;-69
2023/09/28 03:40:10;;;;;;;15.30;5.10;;;;;;;;;;5000219;28;20398;-70
2023/09/28 03:42:37;;;;;;;27.88;5.70;;;;;;;;;;5003165;28;20029;-69
2023/09/28 03:45:04;;;;;;;18.77;5.10;;;;;;;;;;5000996;28;20033;-69
2023/09/28 03:47:32;;;;;;;15.02;5.00;;;;;;;;;;5005379;28;20041;-70
2023/09/28 03:49:58;;;;;;;15.52;4.70;;;;;;;;;;5003884;28;20034;-70
2023/09/28 03:52:25;;;;;;;14.25;4.47;;;;;;;;;;5004060;28;20022;-71
2023/09/28 03:54:51;;;;;;;17.77;4.53;;;;;;;;;;5002729;28;20018;-70
2023/09/28 03:57:17;;;;;;;14.68;4.72;;;;;;;;;;5004318;28;20064;-70
2023/09/28 03:59:43;;;;;;;21.42;4.70;;;;;;;;;;5004290;28;20029;-70
2023/09/28 04:02:09;;;;;;;16.88;4.55;;;;;;;;;;4986921;28;20478;-70
2023/09/28 04:04:35;;;;;;;22.65;4.72;;;;;;;;;;5003207;28;20112;-70
2023/09/28 04:07:02;;;;;;;19.17;4.40;;;;;;;;;;5002502;28;20112;-70
2023/09/28 04:09:29;;;;;;;22.25;4.32;;;;;;;;;;5004114;28;20038;-71
2023/09/28 04:11:55;;;;;;;23.15;3.90;;;;;;;;;;5005539;28;20026;-70
2023/09/28 04:14:22;;;;;;;26.58;4.50;;;;;;;;;;5008843;28;20083;-70
2023/09/28 04:16:48;;;;;;;24.58;4.43;;;;;;;;;;4990000;28;20037;-69
2023/09/28 04:19:14;;;;;;;21.80;4.50;;;;;;;;;;5006216;28;20026;-70
2023/09/28 04:21:40;;;;;;;25.00;5.38;;;;;;;;;;5009953;28;20073;-70
2023/09/28 04:24:07;;;;;;;26.30;4.88;;;;;;;;;;5001445;28;20080;-70
2023/09/28 04:26:33;;;;;;;27.52;5.03;;;;;;;;;;5002717;28;20462;-70
2023/09/28 04:28:59;;;;;;;21.38;5.00;;;;;;;;;;5006668;28;20040;-69
2023/09/28 04:31:25;;;;;;;17.35;5.20;;;;;;;;;;5005489;28;20033;-70
2023/09/28 04:33:52;;;;;;;18.65;4.38;;;;;;;;;;5006041;28;20030;-70
2023/09/28 04:36:18;;;;;;;23.27;4.90;;;;;;;;;;5010181;28;20037;-70
2023/09/28 04:38:44;;;;;;;22.65;5.10;;;;;;;;;;5009607;28;20060;-70
2023/09/28 04:41:11;;;;;;;24.33;4.80;;;;;;;;;;5005200;28;20157;-70
2023/09/28 04:43:37;;;;;;;32.05;5.68;;;;;;;;;;5007621;28;20064;-70
2023/09/28 04:46:07;;;;;;;29.50;5.82;;;;;;;;;;5005124;28;20083;-70
2023/09/28 04:48:33;;;;;;;30.17;5.82;;;;;;;;;;4999452;28;20390;-70
2023/09/28 04:51:00;;;;;;;23.13;5.07;;;;;;;;;;4986624;28;20022;-70
2023/09/28 04:53:26;;;;;;;29.15;5.93;;;;;;;;;;5007044;28;20022;-70
2023/09/28 04:55:53;;;;;;;32.38;5.13;;;;;;;;;;5006420;28;20041;-69
2023/09/28 04:58:19;;;;;;;42.55;6.05;;;;;;;;;;5007819;28;20033;-70
2023/09/28 05:00:45;;;;;;;28.60;4.70;;;;;;;;;;5009029;28;20056;-69
2023/09/28 05:03:11;;;;;;;30.17;5.25;;;;;;;;;;5006369;28;20038;-69
2023/09/28 05:05:38;;;;;;;29.02;5.28;;;;;;;;;;5003717;28;20507;-70
2023/09/28 05:08:04;;;;;;;35.92;5.93;;;;;;;;;;5002917;28;20092;-70
2023/09/28 05:10:30;;;;;;;34.92;5.20;;;;;;;;;;5001502;28;20053;-71
2023/09/28 05:12:58;;;;;;;32.85;5.15;;;;;;;;;;5005722;28;20034;-70
2023/09/28 05:15:24;;;;;;;40.75;5.15;;;;;;;;;;4987745;28;20026;-70
2023/09/28 05:17:50;;;;;;;38.92;5.60;;;;;;;;;;5009002;28;20076;-71
2023/09/28 05:20:16;;;;;;;38.10;6.85;;;;;;;;;;5004744;28;20038;-71
2023/09/28 05:22:43;;;;;;;33.63;5.90;;;;;;;;;;5010185;28;20057;-71
2023/09/28 05:25:09;;;;;;;34.15;7.38;;;;;;;;;;5009939;28;20092;-71
2023/09/28 05:27:36;;;;;;;39.20;5.90;;;;;;;;;;5006430;28;20034;-71
2023/09/28 05:30:03;;;;;;;31.35;6.85;;;;;;;;;;5008752;28;20229;-71
2023/09/28 05:32:29;;;;;;;39.47;6.45;;;;;;;;;;4992652;28;20019;-71
2023/09/28 05:34:56;;;;;;;39.03;6.05;;;;;;;;;;5003806;28;20037;-69
2023/09/28 05:37:41;;;;;;;33.10;5.28;;;;;;;;;;5001841;28;21014;-71
2023/09/28 05:40:07;;;;;;;33.50;5.70;;;;;;;;;;5004374;28;20030;-71
2023/09/28 05:42:34;;;;;;;40.55;6.15;;;;;;;;;;5003440;28;20030;-69
2023/09/28 05:45:00;;;;;;;34.50;6.78;;;;;;;;;;5004693;28;20083;-70
2023/09/28 05:47:27;;;;;;;40.55;7.03;;;;;;;;;;5004591;28;20030;-72
2023/09/28 05:49:53;;;;;;;39.55;6.15;;;;;;;;;;5006619;28;20075;-72
2023/09/28 05:52:19;;;;;;;37.03;5.68;;;;;;;;;;5006240;28;21153;-70
2023/09/28 05:54:46;;;;;;;40.38;5.60;;;;;;;;;;5004852;28;20487;-68
2023/09/28 05:57:13;;;;;;;38.63;6.78;;;;;;;;;;5007685;28;20096;-71
2023/09/28 05:59:39;;;;;;;36.75;5.97;;;;;;;;;;5002822;28;20029;-70
2023/09/28 06:02:05;;;;;;;47.33;7.18;;;;;;;;;;4982394;28;20029;-70
2023/09/28 06:04:33;;;;;;;35.72;6.28;;;;;;;;;;5006362;28;20037;-68
2023/09/28 06:06:59;;;;;;;36.88;5.28;;;;;;;;;;5009392;28;20034;-69
2023/09/28 06:09:26;;;;;;;36.67;6.25;;;;;;;;;;5005679;28;20026;-69
2023/09/28 06:11:55;;;;;;;43.05;5.47;;;;;;;;;;5011403;28;20455;-70
2023/09/28 06:14:21;;;;;;;45.78;7.97;;;;;;;;;;5002927;28;20021;-69
2023/09/28 06:16:48;;;;;;;44.05;6.70;;;;;;;;;;4990140;28;20035;-69
2023/09/28 06:19:14;;;;;;;47.83;6.55;;;;;;;;;;5004522;28;20026;-69
2023/09/28 06:21:40;;;;;;;44.08;7.82;;;;;;;;;;5008285;28;20504;-70
2023/09/28 06:24:07;;;;;;;43.38;6.05;;;;;;;;;;5003156;28;20038;-69
2023/09/28 06:26:33;;;;;;;55.50;7.07;;;;;;;;;;5007409;28;20079;-70
2023/09/28 06:28:59;;;;;;;38.70;6.53;;;;;;;;;;5007773;28;20506;-70
2023/09/28 06:31:26;;;;;;;45.17;6.18;;;;;;;;;;5007828;28;20325;-70
2023/09/28 06:33:52;;;;;;;47.40;8.02;;;;;;;;;;5008588;28;20044;-71
2023/09/28 06:36:18;;;;;;;47.30;6.20;;;;;;;;;;5009124;28;20089;-71
2023/09/28 06:38:44;;;;;;;44.40;7.20;;;;;;;;;;5010020;28;20048;-70
2023/09/28 06:41:11;;;;;;;38.80;5.80;;;;;;;;;;5010158;28;20060;-70
2023/09/28 06:43:37;;;;;;;39.40;6.38;;;;;;;;;;5007990;28;20046;-70
2023/09/28 06:46:04;;;;;;;44.45;5.95;;;;;;;;;;5004454;28;20041;-71
2023/09/28 06:48:30;;;;;;;36.10;6.97;;;;;;;;;;5006852;28;20096;-70
2023/09/28 06:50:57;;;;;;;49.33;6.25;;;;;;;;;;5008374;28;20459;-70
2023/09/28 06:53:23;;;;;;;41.28;6.22;;;;;;;;;;5006552;28;20266;-71
2023/09/28 06:55:49;;;;;;;43.30;5.55;;;;;;;;;;5003325;28;20052;-70
2023/09/28 06:58:17;;;;;;;40.95;6.63;;;;;;;;;;5005370;28;20352;-71
2023/09/28 07:00:46;;;;;;;39.60;5.53;;;;;;;;;;5006907;28;20041;-69
2023/09/28 07:03:13;;;;;;;39.70;6.70;;;;;;;;;;5010061;28;20092;-69
2023/09/28 07:05:40;;;;;;;39.28;6.05;;;;;;;;;;5002164;28;20065;-69
2023/09/28 07:08:06;;;;;;;43.38;5.68;;;;;;;;;;5004613;28;20108;-69
2023/09/28 07:10:33;;;;;;;36.28;6.40;;;;;;;;;;5002173;28;20108;-69
2023/09/28 07:13:00;;;;;;;49.50;7.60;;;;;;;;;;5006215;28;20118;-70
2023/09/28 07:15:30;;;;;;;41.28;6.07;;;;;;;;;;5004345;28;20025;-70
2023/09/28 07:17:57;;;;;;;39.65;5.95;;;;;;;;;;5006080;28;20025;-70
2023/09/28 07:20:23;;;;;;;39.72;6.20;;;;;;;;;;5004586;28;20089;-70
2023/09/28 07:22:50;;;;;;;35.92;5.45;;;;;;;;;;5006831;28;20104;-71
2023/09/28 07:25:16;;;;;;;39.97;5.93;;;;;;;;;;5005939;28;20033;-68
2023/09/28 07:27:42;;;;;;;39.88;5.35;;;;;;;;;;5003509;28;20034;-69
2023/09/28 07:30:11;;;;;;;36.75;6.68;;;;;;;;;;5000088;28;20041;-69
2023/09/28 07:32:39;;;;;;;30.60;6.43;;;;;;;;;;5001557;28;20026;-69
2023/09/28 07:35:05;;;;;;;41.63;5.75;;;;;;;;;;5003020;28;20519;-69
2023/09/28 07:37:32;;;;;;;31.85;5.25;;;;;;;;;;4998821;28;20045;-68
2023/09/28 07:39:58;;;;;;;37.95;5.53;;;;;;;;;;4988117;28;20046;-69
2023/09/28 07:42:25;;;;;;;42.20;5.50;;;;;;;;;;5004098;28;20090;-69
2023/09/28 07:44:51;;;;;;;41.03;5.60;;;;;;;;;;5004336;28;20065;-69
2023/09/28 07:47:21;;;;;;;32.80;6.00;;;;;;;;;;5006077;28;20064;-69
2023/09/28 07:49:47;;;;;;;44.83;6.55;;;;;;;;;;5009891;28;20121;-69
2023/09/28 07:52:14;;;;;;;41.45;6.03;;;;;;;;;;5007367;28;20033;-69
2023/09/28 07:54:40;;;;;;;49.38;7.20;;;;;;;;;;5008960;28;20026;-69
2023/09/28 07:57:09;;;;;;;46.40;7.38;;;;;;;;;;5007230;28;20046;-70
2023/09/28 07:59:35;;;;;;;37.88;6.65;;;;;;;;;;5007488;28;20061;-69
2023/09/28 08:02:04;;;;;;;40.75;6.65;;;;;;;;;;5003639;28;20111;-69
2023/09/28 08:04:30;;;;;;;39.17;7.03;;;;;;;;;;5006519;28;20041;-70
2023/09/28 08:06:59;;;;;;;34.00;5.38;;;;;;;;;;5010821;28;20044;-69
2023/09/28 08:09:25;;;;;;;40.65;7.07;;;;;;;;;;5005602;28;20152;-69
2023/09/28 08:11:52;;;;;;;39.13;6.72;;;;;;;;;;5008412;28;20108;-69
2023/09/28 08:14:18;;;;;;;32.05;5.95;;;;;;;;;;5005077;28;20152;-70
2023/09/28 08:16:44;;;;;;;33.40;5.95;;;;;;;;;;4990354;28;20042;-70
2023/09/28 08:19:11;;;;;;;41.55;6.15;;;;;;;;;;5002834;28;20026;-69
2023/09/28 08:21:38;;;;;;;36.20;5.70;;;;;;;;;;5002041;28;20272;-69
2023/09/28 08:24:09;;;;;;;34.75;5.80;;;;;;;;;;4988419;28;20049;-69
2023/09/28 08:26:35;;;;;;;;;;;;;;;;;;5008617;28;20030;-69
2023/09/28 08:29:01;;;;;;;40.53;6.25;;;;;;;;;;5008337;28;19920;-69
2023/09/28 09:42:05;;;;;;;33.00;6.07;;;;;;;;;;4973620;23;20128;-69
2023/09/28 09:44:32;;;;;;;40.58;6.43;;;;;;;;;;4977376;28;20035;-71
2023/09/28 09:46:58;;;;;;;34.53;5.90;;;;;;;;;;4984686;28;20070;-69
2023/09/28 09:49:24;;;;;;;34.38;6.32;;;;;;;;;;4984560;28;20049;-69
2023/09/28 09:51:50;;;;;;;28.55;5.93;;;;;;;;;;4986867;28;20521;-69
2023/09/28 09:54:17;;;;;;;32.88;6.65;;;;;;;;;;4988349;28;20038;-69
2023/09/28 09:56:47;;;;;;;34.47;6.32;;;;;;;;;;4983048;28;20034;-69
2023/09/28 09:59:17;;;;;;;31.98;5.78;;;;;;;;;;4991983;28;20041;-69
2023/09/28 10:01:53;;;;;;;30.17;6.17;;;;;;;;;;4988138;28;20129;-73
2023/09/28 10:04:20;;;;;;;34.22;6.75;;;;;;;;;;4986629;28;20113;-69
2023/09/28 10:06:51;;;;;;;33.55;5.55;;;;;;;;;;4986252;28;20112;-69
2023/09/28 10:09:20;;;;;;;27.73;5.28;;;;;;;;;;4987857;28;20041;-69
2023/09/28 10:11:48;;;;;;;31.48;5.68;;;;;;;;;;4986961;28;20049;-71
2023/09/28 10:14:21;;;;;;;25.98;5.40;;;;;;;;;;4982292;28;20034;-71
2023/09/28 10:16:53;;;;;;;29.75;5.50;;;;;;;;;;4975705;28;20070;-69
2023/09/28 10:19:21;;;;;;;34.17;5.88;;;;;;;;;;4984252;28;20084;-71
2023/09/28 10:21:47;;;;;;;34.50;5.65;;;;;;;;;;4984256;28;20049;-72
2023/09/28 10:24:15;;;;;;;36.97;5.88;;;;;;;;;;4985530;28;20030;-71
2023/09/28 10:26:49;;;;;;;31.25;5.60;;;;;;;;;;4983271;28;20022;-70
2023/09/28 10:29:30;;;;;;;37.13;6.18;;;;;;;;;;4987379;28;20037;-70
2023/09/28 10:31:57;;;;;;;38.67;6.43;;;;;;;;;;4987797;28;20457;-70
2023/09/28 10:34:24;;;;;;;31.30;5.32;;;;;;;;;;4987786;28;20034;-70
2023/09/28 10:37:18;;;;;;;36.50;6.57;;;;;;;;;;4989822;28;20022;-70
2023/09/28 10:39:48;;;;;;;38.97;5.80;;;;;;;;;;4967487;28;20410;-70
2023/09/28 10:42:18;;;;;;;36.67;5.80;;;;;;;;;;4987073;28;20052;-70
2023/09/28 10:44:48;;;;;;;34.30;6.10;;;;;;;;;;4987109;28;20034;-69
2023/09/28 10:47:15;;;;;;;31.10;5.07;;;;;;;;;;4988033;28;20038;-69
2023/09/28 10:49:42;;;;;;;35.15;5.78;;;;;;;;;;4980673;28;20111;-70
2023/09/28 10:52:11;;;;;;;33.88;5.40;;;;;;;;;;4986819;28;20031;-69
2023/09/28 10:54:38;;;;;;;34.53;5.55;;;;;;;;;;4983132;28;20038;-70
2023/09/28 10:57:04;;;;;;;33.08;5.60;;;;;;;;;;4988911;28;20039;-69
2023/09/28 10:59:30;;;;;;;25.73;5.07;;;;;;;;;;4988976;28;20040;-69
2023/09/28 11:01:56;;;;;;;30.33;6.40;;;;;;;;;;4984300;28;20398;-69
2023/09/28 11:04:23;;;;;;;37.72;5.95;;;;;;;;;;4990815;28;20030;-70
2023/09/28 11:06:49;;;;;;;27.90;4.68;;;;;;;;;;4981887;28;20030;-71
2023/09/28 11:09:19;;;;;;;32.15;5.05;;;;;;;;;;4988990;28;20109;-69
2023/09/28 11:11:49;;;;;;;31.35;5.07;;;;;;;;;;4993060;28;20041;-69
2023/09/28 11:14:15;;;;;;;25.42;4.88;;;;;;;;;;4988829;28;20046;-70
2023/09/28 11:16:49;;;;;;;31.20;5.38;;;;;;;;;;4981612;28;20400;-70
2023/09/28 11:19:15;;;;;;;27.58;5.38;;;;;;;;;;4986826;28;20088;-70
2023/09/28 11:21:44;;;;;;;30.60;5.20;;;;;;;;;;4982226;28;20097;-70
2023/09/28 11:24:11;;;;;;;29.33;4.65;;;;;;;;;;4989332;28;20034;-70
2023/09/28 11:26:39;;;;;;;32.92;5.47;;;;;;;;;;4985529;28;20396;-70
2023/09/28 11:29:05;;;;;;;31.58;4.90;;;;;;;;;;4985721;28;20655;-70
2023/09/28 11:31:35;;;;;;;29.92;6.22;;;;;;;;;;4974598;28;20034;-69
2023/09/28 11:34:02;;;;;;;32.47;5.97;;;;;;;;;;4974014;28;20031;-70
2023/09/28 11:36:29;;;;;;;33.70;5.75;;;;;;;;;;4990115;28;20026;-69
2023/09/28 11:38:55;;;;;;;27.45;4.60;;;;;;;;;;4987305;28;20030;-70
2023/09/28 11:41:23;;;;;;;37.65;5.70;;;;;;;;;;4984520;28;20049;-69
2023/09/28 11:43:51;;;;;;;26.60;5.45;;;;;;;;;;4986701;28;20038;-70
2023/09/28 11:46:22;;;;;;;30.00;5.20;;;;;;;;;;4983765;28;20038;-69
2023/09/28 11:48:49;;;;;;;29.45;4.78;;;;;;;;;;4981129;28;20069;-71
2023/09/28 11:51:16;;;;;;;29.40;5.43;;;;;;;;;;4986366;28;20312;-70
2023/09/28 11:53:42;;;;;;;31.60;5.30;;;;;;;;;;4986220;28;20064;-70
2023/09/28 11:56:10;;;;;;;30.73;5.95;;;;;;;;;;4999397;28;20087;-70
2023/09/28 11:58:37;;;;;;;30.05;4.75;;;;;;;;;;4988222;28;20394;-70
2023/09/28 12:01:03;;;;;;;30.42;4.93;;;;;;;;;;4973789;28;20451;-69
2023/09/28 12:03:29;;;;;;;30.42;5.25;;;;;;;;;;4987643;28;20389;-70
2023/09/28 12:05:56;;;;;;;27.48;5.95;;;;;;;;;;4983947;28;20039;-70
2023/09/28 12:08:22;;;;;;;27.73;5.05;;;;;;;;;;4986842;28;20117;-71
2023/09/28 12:10:48;;;;;;;32.67;4.90;;;;;;;;;;4986340;28;20066;-70
2023/09/28 12:13:14;;;;;;;30.33;5.10;;;;;;;;;;4986601;28;20508;-69
2023/09/28 12:15:40;;;;;;;21.83;4.75;;;;;;;;;;4984500;28;20045;-69
2023/09/28 12:18:06;;;;;;;26.02;4.93;;;;;;;;;;4976499;28;20046;-70
2023/09/28 12:20:33;;;;;;;29.02;5.03;;;;;;;;;;4984159;28;20068;-70
2023/09/28 12:22:59;;;;;;;27.55;5.60;;;;;;;;;;4981726;28;20034;-70
2023/09/28 12:25:28;;;;;;;30.45;4.90;;;;;;;;;;4994532;28;20042;-70
2023/09/28 12:27:54;;;;;;;23.58;4.75;;;;;;;;;;4969005;28;20038;-71
2023/09/28 12:30:21;;;;;;;32.70;4.93;;;;;;;;;;4983800;28;20034;-71
2023/09/28 12:32:51;;;;;;;25.42;4.93;;;;;;;;;;4988129;28;20043;-72
2023/09/28 12:35:17;;;;;;;28.92;4.60;;;;;;;;;;4988411;28;20030;-69
2023/09/28 12:37:44;;;;;;;29.40;5.22;;;;;;;;;;4966889;28;20034;-71
2023/09/28 12:40:14;;;;;;;23.30;4.88;;;;;;;;;;4994275;28;20507;-73
2023/09/28 12:42:40;;;;;;;22.90;4.32;;;;;;;;;;4992376;28;20046;-72
2023/09/28 12:45:07;;;;;;;23.17;4.78;;;;;;;;;;4996804;28;20053;-69
2023/09/28 12:47:33;;;;;;;28.13;4.43;;;;;;;;;;4992543;28;20038;-69
2023/09/28 12:49:59;;;;;;;28.55;5.70;;;;;;;;;;4992965;28;20031;-70
2023/09/28 12:52:26;;;;;;;29.23;5.18;;;;;;;;;;4991952;28;20344;-70
2023/09/28 12:54:52;;;;;;;24.90;5.10;;;;;;;;;;5001393;28;20022;-70
2023/09/28 12:57:18;;;;;;;20.88;4.68;;;;;;;;;;4993806;28;20368;-69
2023/09/28 12:59:47;;;;;;;26.25;5.07;;;;;;;;;;4992579;28;20039;-69
2023/09/28 13:02:14;;;;;;;22.85;4.20;;;;;;;;;;4991201;28;20132;-69
2023/09/28 13:04:40;;;;;;;29.85;4.53;;;;;;;;;;4991694;28;20057;-69
2023/09/28 13:07:06;;;;;;;23.30;5.00;;;;;;;;;;4990338;28;20462;-69
2023/09/28 13:09:33;;;;;;;24.25;4.60;;;;;;;;;;4995630;28;20062;-70
2023/09/28 13:12:00;;;;;;;18.45;4.53;;;;;;;;;;4987984;28;20053;-70
2023/09/28 13:14:26;;;;;;;24.58;4.90;;;;;;;;;;5013130;28;20116;-69
2023/09/28 13:16:57;;;;;;;26.35;4.78;;;;;;;;;;4990151;28;20034;-70
2023/09/28 13:19:26;;;;;;;29.15;4.68;;;;;;;;;;4990960;28;20511;-69
2023/09/28 13:21:56;;;;;;;20.27;3.88;;;;;;;;;;4989737;28;20030;-69
2023/09/28 13:24:23;;;;;;;20.50;5.43;;;;;;;;;;5010643;28;20026;-69
2023/09/28 13:26:50;;;;;;;27.27;4.25;;;;;;;;;;4991431;28;20096;-70
2023/09/28 13:29:21;;;;;;;21.95;3.47;;;;;;;;;;4991093;28;20037;-69
2023/09/28 13:31:48;;;;;;;20.65;4.50;;;;;;;;;;4989608;28;20038;-69
2023/09/28 13:34:15;;;;;;;23.70;4.57;;;;;;;;;;4987608;28;20026;-70
2023/09/28 13:36:42;;;;;;;21.67;3.95;;;;;;;;;;4987844;28;20026;-70
2023/09/28 13:39:26;;;;;;;19.50;4.22;;;;;;;;;;4985332;28;20042;-69
2023/09/28 13:41:52;;;;;;;20.88;4.47;;;;;;;;;;4978445;28;20060;-69
2023/09/28 13:44:20;;;;;;;20.90;4.55;;;;;;;;;;4987974;28;20042;-70
2023/09/28 13:46:46;;;;;;;24.30;4.30;;;;;;;;;;4988666;28;20052;-70
2023/09/28 13:49:12;;;;;;;21.98;4.38;;;;;;;;;;4987335;28;20093;-71
2023/09/28 13:51:38;;;;;;;21.85;3.67;;;;;;;;;;4979042;28;20111;-70
2023/09/28 13:54:04;;;;;;;25.27;5.10;;;;;;;;;;4982246;28;20057;-70
2023/09/28 13:56:34;;;;;;;21.20;3.70;;;;;;;;;;4988685;28;20035;-71
2023/09/28 13:59:03;;;;;;;20.67;3.77;;;;;;;;;;4963958;28;20046;-71
2023/09/28 14:01:29;;;;;;;19.90;4.55;;;;;;;;;;4986297;28;20034;-72
2023/09/28 14:03:55;;;;;;;26.75;4.47;;;;;;;;;;4983806;28;20076;-70
2023/09/28 14:06:21;;;;;;;26.35;5.13;;;;;;;;;;4987173;28;20469;-71
2023/09/28 14:08:48;;;;;;;22.48;3.72;;;;;;;;;;4986962;28;20042;-70
2023/09/28 14:11:20;;;;;;;23.63;4.03;;;;;;;;;;4978079;28;20022;-72
2023/09/28 14:13:47;;;;;;;20.88;4.40;;;;;;;;;;4997528;28;20100;-69
2023/09/28 14:16:13;;;;;;;22.20;4.90;;;;;;;;;;4982257;28;20540;-70
2023/09/28 14:18:40;;;;;;;26.55;4.20;;;;;;;;;;4960585;28;20030;-70
2023/09/28 14:21:06;;;;;;;18.85;4.18;;;;;;;;;;4980230;28;20524;-70
2023/09/28 14:23:32;;;;;;;20.38;4.60;;;;;;;;;;4974571;28;20491;-70
2023/09/28 14:25:58;;;;;;;23.40;4.20;;;;;;;;;;4990943;28;20169;-69
2023/09/28 14:28:25;;;;;;;27.15;4.55;;;;;;;;;;4991006;28;20109;-69
2023/09/28 14:30:51;;;;;;;19.27;3.72;;;;;;;;;;4990629;28;20034;-71
2023/09/28 14:33:17;;;;;;;16.02;3.70;;;;;;;;;;4995156;28;20023;-69
2023/09/28 14:35:44;;;;;;;23.25;4.75;;;;;;;;;;4989663;28;20027;-68
2023/09/28 14:38:13;;;;;;;18.00;4.43;;;;;;;;;;4973849;28;20392;-70
2023/09/28 14:40:40;;;;;;;18.92;4.22;;;;;;;;;;4983835;28;20049;-71
2023/09/28 14:43:07;;;;;;;14.80;3.67;;;;;;;;;;4970646;28;20050;-70
2023/09/28 14:45:33;;;;;;;21.52;4.35;;;;;;;;;;4987595;28;20045;-70
2023/09/28 14:47:59;;;;;;;21.02;4.50;;;;;;;;;;4977219;28;20027;-70
2023/09/28 14:50:26;;;;;;;15.07;3.80;;;;;;;;;;4989800;28;20030;-70
2023/09/28 14:52:53;;;;;;;15.68;3.78;;;;;;;;;;4984562;28;20034;-69
2023/09/28 14:55:19;;;;;;;13.45;3.42;;;;;;;;;;4991876;28;20026;-69
2023/09/28 14:57:45;;;;;;;21.90;3.78;;;;;;;;;;4989928;28;20081;-72
2023/09/28 15:00:12;;;;;;;15.73;3.75;;;;;;;;;;4985975;28;20038;-72
2023/09/28 15:02:40;;;;;;;19.83;3.97;;;;;;;;;;4986975;28;20062;-73
2023/09/28 15:05:09;;;;;;;15.70;2.90;;;;;;;;;;4991060;28;20038;-70
2023/09/28 15:07:36;;;;;;;14.05;2.95;;;;;;;;;;5011620;28;20082;-71
2023/09/28 15:10:05;;;;;;;18.00;3.88;;;;;;;;;;5002811;28;20363;-70
2023/09/28 15:12:32;;;;;;;14.80;3.42;;;;;;;;;;4988121;28;20049;-69
2023/09/28 15:15:00;;;;;;;15.27;3.25;;;;;;;;;;4991052;28;20026;-69
2023/09/28 15:17:26;;;;;;;14.93;3.35;;;;;;;;;;4992144;28;20050;-69
2023/09/28 15:19:52;;;;;;;19.50;3.38;;;;;;;;;;4989757;28;20109;-71
2023/09/28 15:22:19;;;;;;;13.45;3.25;;;;;;;;;;4986656;28;20034;-70
2023/09/28 15:24:46;;;;;;;12.27;2.80;;;;;;;;;;4991306;28;20038;-70
2023/09/28 15:27:12;;;;;;;19.60;2.97;;;;;;;;;;4992005;28;20165;-72
2023/09/28 15:29:39;;;;;;;17.65;3.58;;;;;;;;;;4982601;28;20030;-71
2023/09/28 15:32:09;;;;;;;21.38;3.35;;;;;;;;;;4988716;28;20033;-70
2023/09/28 15:34:35;;;;;;;14.15;3.00;;;;;;;;;;4982190;28;20038;-70
2023/09/28 15:37:01;;;;;;;19.33;3.50;;;;;;;;;;4985197;28;20137;-70
2023/09/28 15:39:27;;;;;;;17.85;3.45;;;;;;;;;;4993185;28;20042;-71
2023/09/28 15:41:53;;;;;;;15.25;2.80;;;;;;;;;;4990499;28;20063;-70
2023/09/28 15:44:20;;;;;;;18.08;2.97;;;;;;;;;;4987343;28;20035;-69