Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:46;;;;;;;5.20;2.53;;;13.70;99.90;;;;;;4179879;28;20098;-76
2021/05/21 00:03:46;;;;;;;4.63;2.75;;;13.80;99.90;;;;;;4179892;28;20028;-77
2021/05/21 00:05:47;;;;;;;4.40;2.85;;;13.80;99.90;;;;;;4162164;28;20056;-76
2021/05/21 00:07:47;;;;;;;5.97;2.90;;;13.80;99.90;;;;;;4161619;28;20425;-76
2021/05/21 00:09:50;;;;;;;4.82;2.40;;;13.80;99.90;;;;;;4179601;28;20029;-76
2021/05/21 00:11:51;;;;;;;4.13;2.50;;;13.80;99.90;;;;;;4173708;28;20098;-76
2021/05/21 00:13:52;;;;;;;3.55;2.10;;;13.90;99.90;;;;;;4178957;28;20112;-76
2021/05/21 00:15:52;;;;;;;3.17;2.78;;;13.90;99.90;;;;;;4161933;28;20034;-75
2021/05/21 00:17:53;;;;;;;4.47;2.47;;;14.10;99.90;;;;;;4179338;28;20032;-75
2021/05/21 00:19:54;;;;;;;7.50;2.80;;;14.00;99.90;;;;;;4161680;28;20452;-76
2021/05/21 00:21:54;;;;;;;2.85;2.15;;;13.90;99.90;;;;;;4179234;28;20033;-76
2021/05/21 00:23:55;;;;;;;7.43;2.78;;;14.00;99.90;;;;;;4179259;28;20127;-76
2021/05/21 00:25:56;;;;;;;6.07;2.53;;;14.00;99.90;;;;;;4156557;28;20033;-77
2021/05/21 00:27:56;;;;;;;4.15;2.40;;;14.00;99.90;;;;;;4180493;28;20037;-76
2021/05/21 00:29:57;;;;;;;3.50;2.35;;;14.10;99.90;;;;;;4182428;28;20040;-76
2021/05/21 00:31:58;;;;;;;7.00;3.50;;;14.10;99.90;;;;;;4182803;28;20159;-76
2021/05/21 00:33:59;;;;;;;4.60;2.38;;;14.00;99.90;;;;;;4165049;28;20116;-76
2021/05/21 00:36:00;;;;;;;4.15;2.78;;;14.00;99.90;;;;;;4182392;28;20064;-76
2021/05/21 00:38:00;;;;;;;4.70;2.50;;;14.00;99.90;;;;;;4182382;28;20025;-75
2021/05/21 00:40:01;;;;;;;3.40;2.10;;;14.00;99.90;;;;;;4182304;28;20052;-77
2021/05/21 00:42:02;;;;;;;2.85;2.60;;;13.90;99.90;;;;;;4162901;28;20064;-76
2021/05/21 00:44:04;;;;;;;2.85;2.35;;;14.00;99.90;;;;;;4163919;28;20408;-76
2021/05/21 00:46:05;;;;;;;4.60;2.55;;;14.00;99.90;;;;;;4162487;28;20415;-76
2021/05/21 00:48:05;;;;;;;3.50;2.45;;;14.00;99.90;;;;;;4181328;28;20033;-76
2021/05/21 00:50:06;;;;;;;4.32;2.38;;;14.10;99.90;;;;;;4180881;28;20087;-76
2021/05/21 00:52:07;;;;;;;3.30;2.38;;;14.00;99.90;;;;;;4181355;28;20056;-76
2021/05/21 00:54:08;;;;;;;4.57;2.20;;;14.00;99.90;;;;;;4181400;28;20170;-76
2021/05/21 00:56:09;;;;;;;5.15;2.35;;;14.00;99.90;;;;;;4181334;28;20033;-77
2021/05/21 00:58:10;;;;;;;2.63;2.08;;;13.90;99.90;;;;;;4163240;28;20053;-76
2021/05/21 01:00:11;;;;;;;3.17;2.17;;;13.90;99.90;;;;;;4181123;28;20028;-76
2021/05/21 01:02:12;;;;;;;6.07;2.50;;;14.00;99.90;;;;;;4164132;28;20064;-76
2021/05/21 01:04:13;;;;;;;5.38;2.03;;;14.00;99.90;;;;;;4164526;28;20030;-76
2021/05/21 01:06:14;;;;;;;2.65;2.10;;;14.10;99.90;;;;;;4181780;28;20476;-76
2021/05/21 01:08:16;;;;;;;4.50;2.70;;;14.00;99.90;;;;;;4164231;28;20518;-77
2021/05/21 01:10:17;;;;;;;5.32;2.63;;;14.00;99.90;;;;;;4181860;28;20048;-76
2021/05/21 01:12:18;;;;;;;2.40;2.08;;;14.00;99.90;;;;;;4181994;28;20029;-76
2021/05/21 01:14:18;;;;;;;4.78;2.20;;;14.00;99.90;;;;;;4181611;28;20383;-76
2021/05/21 01:16:20;;;;;;;5.30;2.13;;;14.10;99.90;;;;;;4181915;28;20048;-77
2021/05/21 01:18:20;;;;;;;4.35;2.58;;;14.00;99.90;;;;;;4181730;28;21020;-76
2021/05/21 01:20:21;;;;;;;3.97;2.17;;;14.00;99.90;;;;;;4163676;28;20043;-76
2021/05/21 01:22:22;;;;;;;4.30;2.40;;;14.00;99.90;;;;;;4181933;28;20039;-77
2021/05/21 01:24:23;;;;;;;3.90;2.30;;;13.90;99.90;;;;;;4163878;28;20493;-76
2021/05/21 01:26:25;;;;;;;5.10;2.47;;;13.80;99.90;;;;;;4181325;28;20487;-77
2021/05/21 01:28:26;;;;;;;8.75;3.10;;;13.60;99.90;;;;;;4181432;28;20025;-76
2021/05/21 01:30:27;;;;;;;16.38;4.25;;;13.30;99.90;;;;;;4181648;28;20025;-77
2021/05/21 01:32:28;;;;;;;21.05;5.38;;;13.00;99.90;;;;;;4180576;28;20040;-77
2021/05/21 01:34:30;;;;;;;17.17;4.80;;;12.30;99.90;;;;;;4163867;28;20033;-78
2021/05/21 01:36:30;;;;;;;25.02;5.60;;;11.70;99.90;;;;;;4163308;28;20029;-78
2021/05/21 01:38:31;;;;;;;22.63;4.75;;;11.50;99.90;;;;;;4163197;28;20030;-80
2021/05/21 01:40:36;;;;;;;33.00;7.45;;;11.30;99.90;;;;;;4178944;28;20071;-80
2021/05/21 01:42:37;;;;;;;23.13;5.93;;;11.20;99.90;;;;;;4161775;28;20041;-79
2021/05/21 01:44:40;;;;;;;23.23;6.70;;;11.00;99.90;;;;;;4182008;28;20430;-79
2021/05/21 01:46:41;;;;;;;32.95;6.53;;;10.80;99.90;;;;;;4181392;28;20214;-79
2021/05/21 01:48:45;;;;;;;24.90;6.95;;;10.70;99.90;;;;;;4181662;28;20432;-79
2021/05/21 01:50:46;;;;;;;23.08;7.40;;;10.70;99.90;;;;;;4180881;28;20043;-79
2021/05/21 01:52:47;;;;;;;30.45;6.35;;;10.60;99.90;;;;;;4163320;28;20061;-78
2021/05/21 01:54:48;;;;;;;28.60;6.22;;;10.60;99.90;;;;;;4181530;28;20481;-78
2021/05/21 01:56:52;;;;;;;37.58;8.48;;;10.50;99.90;;;;;;4175866;28;20110;-78
2021/05/21 01:58:56;;;;;;;34.40;6.50;;;10.50;99.90;;;;;;4163807;28;20028;-78
2021/05/21 02:00:57;;;;;;;28.80;6.47;;;10.50;99.90;;;;;;4181547;28;21208;-77
2021/05/21 02:02:58;;;;;;;26.98;6.00;;;10.60;99.90;;;;;;4163670;28;20060;-77
2021/05/21 02:05:00;;;;;;;29.48;7.50;;;10.50;99.90;;;;;;4163383;28;20449;-77
2021/05/21 02:07:01;;;;;;;26.30;6.35;;;10.60;99.90;;;;;;4180805;28;20119;-78
2021/05/21 02:09:03;;;;;;;31.70;7.07;;;10.70;99.90;;;;;;4160636;28;20515;-78
2021/05/21 02:11:04;;;;;;;22.55;6.40;;;10.70;99.90;;;;;;4163104;28;20022;-77
2021/05/21 02:13:09;;;;;;;25.02;6.07;;;10.70;99.90;;;;;;4161622;28;20096;-78
2021/05/21 02:15:10;;;;;;;25.73;7.65;;;10.70;99.90;;;;;;4181454;28;20025;-78
2021/05/21 02:17:11;;;;;;;26.90;6.93;;;10.70;99.90;;;;;;4181298;28;20028;-78
2021/05/21 02:19:12;;;;;;;29.55;6.68;;;10.70;99.90;;;;;;4163051;28;20022;-78
2021/05/21 02:21:14;;;;;;;30.27;6.00;;;10.60;99.90;;;;;;4163228;28;20124;-78
2021/05/21 02:23:15;;;;;;;23.73;6.45;;;10.70;99.90;;;;;;4163440;28;20029;-79
2021/05/21 02:25:22;;;;;;;21.98;6.22;;;10.70;99.90;;;;;;4181194;28;20033;-77
2021/05/21 02:27:27;;;;;;;29.02;6.32;;;10.70;99.90;;;;;;4162936;28;20144;-77
2021/05/21 02:29:28;;;;;;;24.35;6.47;;;10.80;99.90;;;;;;4163378;28;20053;-77
2021/05/21 02:31:32;;;;;;;20.33;5.10;;;10.70;99.90;;;;;;4180789;28;20044;-76
2021/05/21 02:33:33;;;;;;;29.67;8.50;;;10.60;99.90;;;;;;4164881;28;20409;-77
2021/05/21 02:35:35;;;;;;;22.75;6.13;;;10.50;99.90;;;;;;4180472;28;20029;-77
2021/05/21 02:37:37;;;;;;;22.23;6.53;;;10.50;99.90;;;;;;4180265;28;20041;-76
2021/05/21 02:39:38;;;;;;;25.67;5.50;;;10.40;99.90;;;;;;4181035;28;20035;-76
2021/05/21 02:41:39;;;;;;;21.38;4.85;;;10.40;99.90;;;;;;4181281;28;20037;-78
2021/05/21 02:43:40;;;;;;;25.13;5.90;;;10.30;99.90;;;;;;4180606;28;20033;-76
2021/05/21 02:45:41;;;;;;;18.88;6.50;;;10.20;99.90;;;;;;4180946;28;20060;-78
2021/05/21 02:48:02;;;;;;;20.67;5.90;;;10.20;99.90;;;;;;4195449;28;20116;-78
2021/05/21 02:50:06;;;;;;;22.85;5.43;;;10.10;99.90;;;;;;4150977;28;20096;-79
2021/05/21 02:52:18;;;;;;;25.17;6.00;;;10.00;99.90;;;;;;4162761;28;20033;-80
2021/05/21 02:54:25;;;;;;;27.80;6.45;;;9.90;99.90;;;;;;4161859;28;20037;-78
2021/05/21 02:57:15;;;;;;;24.80;5.90;;;9.70;99.90;;;;;;4151037;28;20033;-79
2021/05/21 02:59:15;;;;;;;31.98;6.15;;;9.80;99.90;;;;;;4163254;28;20037;-78
2021/05/21 03:01:16;;;;;;;27.92;6.35;;;9.70;99.90;;;;;;4161728;28;20033;-78
2021/05/21 03:03:22;;;;;;;23.70;7.10;;;9.70;99.90;;;;;;4162559;28;20019;-78
2021/05/21 03:05:23;;;;;;;20.55;5.60;;;9.70;99.90;;;;;;4164197;28;20030;-78
2021/05/21 03:07:23;;;;;;;29.58;5.82;;;9.70;99.90;;;;;;4162270;28;20030;-78
2021/05/21 03:09:24;;;;;;;23.45;5.28;;;9.70;99.90;;;;;;4163098;28;20022;-78
2021/05/21 03:11:28;;;;;;;32.25;7.05;;;9.70;99.90;;;;;;4163478;28;20042;-77
2021/05/21 03:13:33;;;;;;;23.70;4.60;;;9.70;99.90;;;;;;4164008;28;20116;-77
2021/05/21 03:15:44;;;;;;;27.75;6.00;;;9.70;99.90;;;;;;4162939;28;20029;-77
2021/05/21 03:17:45;;;;;;;27.38;6.15;;;9.70;99.90;;;;;;4161552;28;20057;-78
2021/05/21 03:19:47;;;;;;;22.80;6.05;;;9.70;99.90;;;;;;4163187;28;20034;-78
2021/05/21 03:21:51;;;;;;;18.75;4.72;;;9.70;99.90;;;;;;4161616;28;20030;-77
2021/05/21 03:23:51;;;;;;;18.60;5.93;;;9.70;99.90;;;;;;4163131;28;20034;-78
2021/05/21 03:25:59;;;;;;;19.70;5.80;;;9.80;99.90;;;;;;4163180;28;20175;-80
2021/05/21 03:28:10;;;;;;;20.73;5.72;;;9.80;99.90;;;;;;4161681;28;20029;-78
2021/05/21 03:30:14;;;;;;;25.40;6.75;;;9.80;99.90;;;;;;4161136;28;20484;-77
2021/05/21 03:32:18;;;;;;;28.13;6.43;;;9.80;99.90;;;;;;4161967;28;20048;-78
2021/05/21 03:34:19;;;;;;;20.05;5.28;;;9.80;99.90;;;;;;4162719;28;20037;-78
2021/05/21 03:36:20;;;;;;;27.42;5.70;;;9.70;99.90;;;;;;4194008;28;20033;-78
2021/05/21 03:38:21;;;;;;;22.45;4.95;;;9.70;99.90;;;;;;4162681;28;20048;-77
2021/05/21 03:40:22;;;;;;;30.05;5.88;;;9.70;99.90;;;;;;4162690;28;20021;-77
2021/05/21 03:42:25;;;;;;;18.20;5.68;;;9.60;99.90;;;;;;4161860;28;20033;-78
2021/05/21 03:44:32;;;;;;;20.90;5.20;;;9.60;99.90;;;;;;4162597;28;20381;-77
2021/05/21 03:46:33;;;;;;;26.83;6.25;;;9.50;99.90;;;;;;4162501;28;20033;-77
2021/05/21 03:48:34;;;;;;;24.58;7.80;;;9.40;99.90;;;;;;4163810;28;20572;-77
2021/05/21 03:50:35;;;;;;;38.25;7.95;;;9.30;99.90;;;;;;4161297;28;20358;-76
2021/05/21 03:52:45;;;;;;;26.90;5.30;;;9.30;99.90;;;;;;4162229;28;20095;-77
2021/05/21 03:54:51;;;;;;;19.15;5.60;;;9.20;99.90;;;;;;4162480;28;20039;-77
2021/05/21 03:56:59;;;;;;;28.65;5.45;;;9.40;99.90;;;;;;4161768;28;20107;-77
2021/05/21 03:59:05;;;;;;;24.30;6.38;;;9.40;99.90;;;;;;4161929;28;20116;-76
2021/05/21 04:01:10;;;;;;;19.73;5.88;;;9.50;99.90;;;;;;4161646;28;20033;-79
2021/05/21 04:03:13;;;;;;;30.58;5.65;;;9.50;99.90;;;;;;4147999;28;20037;-77
2021/05/21 04:05:25;;;;;;;30.17;7.18;;;9.50;99.90;;;;;;4161437;28;20033;-79
2021/05/21 04:07:26;;;;;;;32.50;7.80;;;9.40;99.90;;;;;;4161066;28;20033;-81
2021/05/21 04:09:26;;;;;;;18.13;4.72;;;9.50;99.90;;;;;;4163050;28;20376;-79
2021/05/21 04:13:51;;;;;;;24.55;4.93;;;9.40;99.90;;;;;;4162030;28;20030;-79
2021/05/21 04:15:55;;;;;;;20.88;5.70;;;9.50;99.90;;;;;;4161602;28;20492;-76
2021/05/21 04:17:56;;;;;;;24.33;6.32;;;9.60;99.90;;;;;;4149619;28;20045;-79
2021/05/21 04:20:07;;;;;;;33.55;5.82;;;9.60;99.90;;;;;;4159503;28;20030;-77
2021/05/21 04:22:08;;;;;;;23.77;6.20;;;9.60;99.90;;;;;;4160394;28;20029;-78
2021/05/21 04:24:14;;;;;;;22.17;6.63;;;9.60;99.90;;;;;;4161041;28;20040;-77
2021/05/21 04:26:19;;;;;;;31.27;7.90;;;9.60;99.90;;;;;;4162303;28;20053;-79
2021/05/21 04:28:20;;;;;;;21.88;5.65;;;9.60;99.90;;;;;;4144657;28;20030;-78
2021/05/21 04:30:30;;;;;;;20.42;6.75;;;9.60;99.90;;;;;;4162419;28;20033;-77
2021/05/21 04:32:31;;;;;;;24.35;6.45;;;9.70;99.90;;;;;;4163360;28;20029;-76
2021/05/21 04:34:37;;;;;;;20.30;5.97;;;9.80;99.90;;;;;;4161897;28;20056;-77
2021/05/21 04:36:38;;;;;;;26.65;6.32;;;10.00;99.90;;;;;;4161538;28;20044;-76
2021/05/21 04:38:46;;;;;;;21.70;4.88;;;10.10;99.90;;;;;;4163650;28;20116;-77
2021/05/21 04:40:53;;;;;;;20.65;5.13;;;10.30;99.90;;;;;;4161586;28;20039;-77
2021/05/21 04:42:56;;;;;;;22.55;5.28;;;10.30;99.90;;;;;;4162116;28;20493;-77
2021/05/21 04:45:00;;;;;;;21.17;5.47;;;10.30;99.90;;;;;;4154679;28;20092;-77
2021/05/21 04:47:02;;;;;;;15.48;4.60;;;10.20;99.90;;;;;;4159809;28;20129;-78
2021/05/21 04:49:32;;;;;;;23.88;5.07;;;10.30;99.90;;;;;;4160818;28;20017;-77
2021/05/21 04:51:37;;;;;;;20.50;5.38;;;10.50;99.90;;;;;;4160213;28;20121;-77
2021/05/21 04:53:40;;;;;;;22.50;6.30;;;10.70;99.90;;;;;;4159787;28;20034;-77
2021/05/21 04:55:41;;;;;;;21.33;5.38;;;10.80;99.90;;;;;;4134183;28;20040;-78
2021/05/21 04:57:51;;;;;;;27.02;7.28;;;10.70;99.90;;;;;;4161254;28;20665;-77
2021/05/21 04:59:52;;;;;;;19.98;5.50;;;10.70;99.90;;;;;;4157382;28;20068;-77
2021/05/21 05:02:03;;;;;;;23.77;5.65;;;10.60;99.90;;;;;;4160478;28;20033;-78
2021/05/21 05:04:04;;;;;;;22.67;6.05;;;10.50;99.90;;;;;;4160000;28;20041;-77
2021/05/21 05:08:39;;;;;;;18.02;5.38;;;10.50;99.90;;;;;;4158049;28;20036;-76
2021/05/21 05:10:43;;;;;;;24.77;6.70;;;10.50;99.90;;;;;;4161642;28;20419;-77
2021/05/21 05:13:13;;;;;;;20.88;5.57;;;10.60;99.90;;;;;;4162528;28;20518;-77
2021/05/21 05:15:14;;;;;;;19.65;6.15;;;10.70;99.90;;;;;;4193706;28;20030;-78
2021/05/21 05:17:30;;;;;;;;;;;;;;;;;;;;;
2021/05/21 05:19:51;;;;;;;15.65;5.65;;;10.80;99.90;;;;;;4165689;28;20078;-77
2021/05/21 05:21:52;;;;;;;14.07;4.78;;;10.90;99.90;;;;;;4147962;28;20033;-76
2021/05/21 05:24:20;;;;;;;24.35;5.15;;;11.00;99.90;;;;;;4180116;28;20476;-77
2021/05/21 05:26:41;;;;;;;20.00;6.60;;;11.00;99.90;;;;;;4163083;28;20037;-76
2021/05/21 05:28:45;;;;;;;29.48;6.25;;;11.00;99.90;;;;;;4163067;28;20033;-77
2021/05/21 05:30:48;;;;;;;23.83;6.75;;;10.90;99.90;;;;;;4165511;28;20037;-77
2021/05/21 05:32:49;;;;;;;20.48;4.95;;;10.90;99.90;;;;;;4164568;28;20072;-76
2021/05/21 05:34:50;;;;;;;13.98;4.55;;;11.00;99.90;;;;;;4165472;28;20030;-77
2021/05/21 05:36:55;;;;;;;19.48;4.85;;;11.10;99.90;;;;;;4163633;28;20071;-77
2021/05/21 05:38:56;;;;;;;14.98;5.57;;;11.10;99.90;;;;;;4163776;28;20030;-77
2021/05/21 05:44:07;;;;;;;18.17;5.60;;;11.20;99.90;;;;;;4157082;28;20033;-76
2021/05/21 05:48:47;;;;;;;15.00;4.82;;;11.30;99.90;;;;;;4165175;28;20025;-76
2021/05/21 05:50:58;;;;;;;15.38;5.22;;;11.30;99.90;;;;;;4163398;28;20034;-77
2021/05/21 05:53:00;;;;;;;31.90;5.60;;;11.40;99.90;;;;;;4164973;28;20034;-76
2021/05/21 05:55:01;;;;;;;20.88;7.55;;;11.40;99.90;;;;;;4165240;28;20022;-76
2021/05/21 05:57:23;;;;;;;15.75;5.68;;;11.50;99.90;;;;;;4164441;28;20042;-80
2021/05/21 05:59:30;;;;;;;13.82;5.15;;;11.50;99.90;;;;;;4164890;28;20538;-76
2021/05/21 06:01:32;;;;;;;19.00;5.10;;;11.50;99.90;;;;;;4150045;28;20025;-77
2021/05/21 06:03:33;;;;;;;22.33;7.28;;;11.60;99.90;;;;;;4165116;28;20025;-75
2021/05/21 06:05:34;;;;;;;20.52;5.63;;;11.70;99.90;;;;;;4163616;28;20392;-76
2021/05/21 06:07:50;;;;;;;18.98;4.28;;;11.70;99.90;;;;;;4162866;28;20405;-76
2021/05/21 06:09:57;;;;;;;14.57;5.45;;;11.80;99.90;;;;;;4164447;28;20037;-76
2021/05/21 06:12:34;;;;;;;20.25;4.93;;;11.90;99.90;;;;;;4153081;28;20107;-76
2021/05/21 06:14:34;;;;;;;14.20;4.07;;;11.90;99.90;;;;;;4111779;28;20124;-77
2021/05/21 06:19:23;;;;;;;33.17;7.78;;;12.00;99.90;;;;;;4155377;28;20112;-77
2021/05/21 06:21:24;;;;;;;18.13;5.57;;;12.10;99.90;;;;;;4162057;28;20033;-77
2021/05/21 06:24:03;;;;;;;19.42;5.40;;;12.10;99.90;;;;;;4162151;28;20030;-78
2021/05/21 06:28:58;;;;;;;19.63;4.63;;;12.20;99.90;;;;;;4138321;28;20026;-78
2021/05/21 06:31:03;;;;;;;;;;;;;;;;;;;;;
2021/05/21 06:33:08;;;;;;;17.33;4.30;;;12.30;99.90;;;;;;4163067;28;20690;-77
2021/05/21 06:35:11;;;;;;;13.25;4.05;;;12.30;99.90;;;;;;4146308;28;20026;-78
2021/05/21 06:37:12;;;;;;;24.40;5.22;;;12.40;99.90;;;;;;4163614;28;20044;-76
2021/05/21 06:39:12;;;;;;;13.50;4.65;;;12.40;99.90;;;;;;4163942;28;20376;-77
2021/05/21 06:41:46;;;;;;;12.65;4.82;;;12.50;99.90;;;;;;4164086;28;20022;-77
2021/05/21 06:43:46;;;;;;;11.63;3.70;;;12.60;99.90;;;;;;4127903;28;20417;-76
2021/05/21 06:45:50;;;;;;;13.93;4.68;;;12.70;99.90;;;;;;4162101;28;20029;-78
2021/05/21 06:51:07;;;;;;;12.68;4.78;;;12.70;99.90;;;;;;4152409;28;20037;-76
2021/05/21 06:53:08;;;;;;;23.20;4.80;;;12.70;99.90;;;;;;4163974;28;20087;-76
2021/05/21 06:55:09;;;;;;;28.05;5.47;;;12.70;99.90;;;;;;4164243;28;20030;-76
2021/05/21 06:59:58;;;;;;;15.93;4.75;;;12.80;99.90;;;;;;4144154;28;20389;-77
2021/05/21 07:01:58;;;;;;;23.45;5.63;;;12.90;99.90;;;;;;4172228;28;20154;-76
2021/05/21 07:03:59;;;;;;;12.43;4.15;;;13.10;99.90;;;;;;4162656;28;20492;-76
2021/05/21 07:05:59;;;;;;;11.40;5.30;;;13.30;99.90;;;;;;4145895;28;20030;-76
2021/05/21 07:08:11;;;;;;;;;;;;;;;;;;;;;
2021/05/21 07:12:39;;;;;;;14.75;4.78;;;13.90;99.90;;;;;;4163796;28;20037;-76
2021/05/21 07:15:35;;;;;;;12.55;4.05;;;13.90;99.90;;;;;;4163990;28;20025;-77
2021/05/21 07:17:36;;;;;;;16.50;5.45;;;14.10;99.90;;;;;;4102387;28;20143;-77
2021/05/21 07:22:38;;;;;;;8.40;3.58;;;13.90;99.90;;;;;;4145015;28;20063;-76
2021/05/21 07:24:39;;;;;;;16.38;5.22;;;13.70;99.90;;;;;;4146492;28;20556;-77
2021/05/21 07:27:08;;;;;;;11.55;4.43;;;13.60;99.90;;;;;;4166174;28;20037;-78
2021/05/21 07:29:32;;;;;;;18.58;4.57;;;13.40;99.90;;;;;;4164049;28;20096;-76
2021/05/21 07:31:33;;;;;;;;;;;13.20;99.90;;;;;;4155374;28;20038;-76
2021/05/21 07:33:58;;;;;;;16.45;4.82;;;13.20;99.90;;;;;;4150386;28;19944;-76
2021/05/21 07:36:00;;;;;;;16.08;4.22;;;13.40;99.90;;;;;;4141570;28;20511;-76
2021/05/21 07:40:40;;;;;;;22.13;5.05;;;13.60;99.90;;;;;;4162432;28;20114;-75
2021/05/21 07:42:41;;;;;;;21.00;4.47;;;13.80;99.90;;;;;;4162169;28;20045;-76
2021/05/21 07:44:41;;;;;;;13.98;4.63;;;14.00;99.90;;;;;;4194593;28;20032;-77
2021/05/21 07:47:01;;;;;;;14.32;5.90;;;14.20;99.90;;;;;;4163121;28;20380;-77
2021/05/21 07:49:24;;;;;;;10.88;3.90;;;14.30;99.90;;;;;;4162872;28;20044;-77
2021/05/21 07:54:27;;;;;;;17.48;4.90;;;14.30;99.90;;;;;;4064432;29;20044;-76
2021/05/21 07:57:17;;;;;;;;;;;;;;;;;;;;;
2021/05/21 07:59:18;;;;;;;14.23;5.10;;;14.10;99.90;;;;;;4078200;29;20121;-76
2021/05/21 08:01:38;;;;;;;18.17;4.28;;;14.00;99.90;;;;;;4079405;29;20130;-76
2021/05/21 08:03:39;;;;;;;12.25;4.30;;;14.20;99.90;;;;;;4079378;29;20095;-76
2021/05/21 08:05:58;;;;;;;20.95;5.18;;;14.30;99.90;;;;;;4079885;28;20028;-77
2021/05/21 08:08:35;;;;;;;18.60;4.35;;;14.30;99.90;;;;;;4080290;29;20084;-76
2021/05/21 08:10:35;;;;;;;11.05;3.70;;;14.10;99.90;;;;;;4049201;29;20097;-76
2021/05/21 08:13:27;;;;;;;6.80;3.13;;;14.10;99.90;;;;;;4049923;29;20469;-79
2021/05/21 08:18:26;;;;;;;9.70;4.05;;;14.30;99.90;;;;;;4056102;29;20440;-77
2021/05/21 08:20:47;;;;;;;11.90;3.47;;;14.60;99.90;;;;;;4069293;29;20027;-76
2021/05/21 08:22:48;;;;;;;15.82;5.32;;;15.00;99.90;;;;;;4072419;29;20072;-76
2021/05/21 08:27:57;;;;;;;10.93;4.80;;;15.70;99.90;;;;;;4048569;29;20092;-76
2021/05/21 08:29:58;;;;;;;14.40;4.25;;;15.40;99.90;;;;;;4049040;29;20081;-75
2021/05/21 08:32:01;;;;;;;14.50;3.83;;;15.60;99.90;;;;;;4077366;29;20506;-75
2021/05/21 08:34:02;;;;;;;11.95;3.22;;;15.80;99.90;;;;;;4106402;28;20027;-76
2021/05/21 08:36:21;;;;;;;14.10;3.58;;;15.70;99.90;;;;;;4111608;28;20042;-77
2021/05/21 08:38:22;;;;;;;11.30;3.97;;;15.60;99.90;;;;;;4104040;28;20130;-77
2021/05/21 08:40:38;;;;;;;;;;;;;;;;;;;;;
2021/05/21 08:43:12;;;;;;;10.50;3.60;;;15.10;99.90;;;;;;4111135;28;20047;-76
2021/05/21 08:45:16;;;;;;;22.08;5.63;;;14.20;99.90;;;;;;4084679;28;20486;-76
2021/05/21 08:47:43;;;;;;;13.05;4.55;;;12.90;99.90;;;;;;4121040;28;20023;-77
2021/05/21 08:49:44;;;;;;;5.53;3.20;;;11.90;99.90;;;;;;4105665;28;20042;-78
2021/05/21 08:51:51;;;;;;;12.57;2.97;;;11.60;99.90;;;;;;4130233;28;20027;-76
2021/05/21 08:59:38;;;;;;;11.90;4.78;;;11.70;99.90;;;;;;4080503;28;20156;-77
2021/05/21 09:01:56;;;;;;;10.35;4.18;;;12.40;99.90;;;;;;4104149;28;20951;-77
2021/05/21 09:04:02;;;;;;;11.82;4.60;;;13.00;99.90;;;;;;4148895;28;20022;-77
2021/05/21 09:08:43;;;;;;;11.25;3.30;;;13.00;99.90;;;;;;4148762;28;20029;-77
2021/05/21 09:10:45;;;;;;;13.73;4.82;;;13.30;99.90;;;;;;4147719;28;20018;-77
2021/05/21 09:12:50;;;;;;;13.63;4.50;;;13.90;99.90;;;;;;4148065;28;20136;-79
2021/05/21 09:15:19;;;;;;;12.20;4.05;;;14.50;99.90;;;;;;4147409;28;20418;-78
2021/05/21 09:17:24;;;;;;;10.25;3.13;;;14.70;99.90;;;;;;4145733;28;20044;-77
2021/05/21 09:19:45;;;;;;;12.07;4.30;;;14.70;99.90;;;;;;4148928;28;20457;-76
2021/05/21 09:22:06;;;;;;;10.70;3.38;;;14.90;99.90;;;;;;4179280;28;20041;-78
2021/05/21 09:24:26;;;;;;;10.63;4.18;;;15.10;99.90;;;;;;4146718;28;20089;-76
2021/05/21 09:27:08;;;;;;;7.70;2.92;;;15.40;99.90;;;;;;4146716;28;20037;-76
2021/05/21 09:29:11;;;;;;;10.75;3.65;;;15.80;99.90;;;;;;4133528;28;20550;-77
2021/05/21 09:31:15;;;;;;;8.93;3.65;;;15.60;99.90;;;;;;4147447;28;20018;-77
2021/05/21 09:33:44;;;;;;;13.32;3.40;;;15.00;99.90;;;;;;4147149;28;20373;-77
2021/05/21 09:36:05;;;;;;;13.13;4.22;;;15.00;99.90;;;;;;4097716;29;20035;-77
2021/05/21 09:38:43;;;;;;;11.30;3.72;;;15.00;99.90;;;;;;4079798;29;20499;-77
2021/05/21 09:41:10;;;;;;;12.38;3.63;;;15.10;99.90;;;;;;4097089;28;20039;-77
2021/05/21 09:43:11;;;;;;;9.63;3.53;;;15.60;99.90;;;;;;4066276;29;20547;-76
2021/05/21 09:46:19;;;;;;;;;;;;;;;;;;;;;
2021/05/21 09:48:48;;;;;;;11.38;4.20;;;14.90;99.90;;;;;;4092769;29;20598;-76
2021/05/21 09:50:50;;;;;;;11.10;3.70;;;14.30;99.90;;;;;;4074043;28;20043;-76
2021/05/21 09:52:51;;;;;;;11.63;4.07;;;14.30;99.90;;;;;;4099984;28;20050;-77
2021/05/21 09:55:24;;;;;;;14.20;5.90;;;14.10;99.90;;;;;;4080840;29;20036;-76
2021/05/21 09:57:53;;;;;;;15.25;5.22;;;14.10;99.90;;;;;;4017487;29;20038;-76
2021/05/21 10:00:45;;;;;;;13.88;3.88;;;14.20;99.90;;;;;;4019197;29;20504;-76
2021/05/21 10:08:45;;;;;;;13.55;4.85;;;16.10;99.90;;;;;;3953086;29;19916;-75
2021/05/21 10:11:06;;;;;;;;;;;;;;;;;;;;;
2021/05/21 10:16:16;;;;;;;15.32;4.25;;;15.60;99.90;;;;;;4096471;28;20035;-80
2021/05/21 10:18:17;;;;;;;10.02;3.72;;;16.00;99.90;;;;;;4080924;29;20131;-77
2021/05/21 10:20:21;;;;;;;9.10;3.85;;;16.40;99.90;;;;;;4078734;29;20417;-75
2021/05/21 10:22:28;;;;;;;13.85;4.53;;;16.50;99.90;;;;;;4115645;28;20030;-74
2021/05/21 10:24:34;;;;;;;10.88;4.00;;;16.80;99.90;;;;;;4149117;28;20030;-77
2021/05/21 10:26:38;;;;;;;8.20;3.97;;;16.60;99.90;;;;;;4148425;28;20431;-76
2021/05/21 10:28:43;;;;;;;10.10;3.55;;;16.80;99.90;;;;;;4148004;28;20033;-75
2021/05/21 10:33:45;;;;;;;13.10;3.55;;;17.50;99.90;;;;;;4076090;29;20434;-76
2021/05/21 10:38:56;;;;;;;7.68;3.65;;;17.80;99.90;;;;;;4082990;28;20048;-75
2021/05/21 10:43:54;;;;;;;11.75;4.80;;;17.00;99.90;;;;;;4039653;29;20377;-76
2021/05/21 10:46:22;;;;;;;15.75;4.35;;;16.70;99.90;;;;;;4067775;29;20483;-77
2021/05/21 10:48:27;;;;;;;9.18;4.05;;;16.00;99.90;;;;;;4076298;29;20040;-77
2021/05/21 10:50:38;;;;;;;15.35;4.32;;;15.80;99.90;;;;;;4081135;29;20047;-81
2021/05/21 10:55:42;;;;;;;15.10;4.03;;;15.10;99.90;;;;;;4147030;28;20026;-77
2021/05/21 10:58:22;;;;;;;16.35;5.80;;;14.50;99.90;;;;;;4147566;28;20038;-77
2021/05/21 11:00:55;;;;;;;14.70;5.13;;;14.30;99.90;;;;;;4176030;28;20036;-78
2021/05/21 11:05:30;;;;;;;13.10;4.55;;;15.20;99.90;;;;;;4080892;29;20035;-77
2021/05/21 11:08:02;;;;;;;14.65;4.22;;;15.10;99.90;;;;;;4081072;29;20159;-77
2021/05/21 11:10:04;;;;;;;15.23;4.38;;;14.80;99.90;;;;;;4078764;29;20550;-77
2021/05/21 11:12:19;;;;;;;10.75;4.03;;;14.70;99.90;;;;;;4064413;29;20511;-77
2021/05/21 11:14:25;;;;;;;13.93;3.83;;;14.70;99.90;;;;;;4078898;29;20032;-76
2021/05/21 11:16:32;;;;;;;10.23;3.70;;;14.90;99.90;;;;;;4080753;29;20039;-76
2021/05/21 11:18:52;;;;;;;12.10;3.63;;;15.30;99.90;;;;;;4083522;28;20067;-76
2021/05/21 11:21:13;;;;;;;12.73;4.38;;;15.90;99.90;;;;;;4147110;28;20504;-76
2021/05/21 11:23:14;;;;;;;13.82;3.63;;;16.50;99.90;;;;;;4144982;28;20056;-78
2021/05/21 11:25:16;;;;;;;13.07;3.55;;;17.20;99.90;;;;;;4145849;28;20112;-76
2021/05/21 11:27:17;;;;;;;17.50;4.82;;;17.60;99.90;;;;;;4145567;28;20121;-77
2021/05/21 11:29:52;;;;;;;8.20;3.67;;;17.30;99.90;;;;;;4146873;28;20026;-75
2021/05/21 11:34:09;;;;;;;13.57;3.10;;;15.80;99.90;;;;;;4145794;28;20130;-76
2021/05/21 11:36:11;;;;;;;13.95;5.50;;;15.50;99.90;;;;;;4146038;28;20034;-79
2021/05/21 11:40:53;;;;;;;12.20;3.85;;;12.80;99.90;;;;;;4116592;28;20037;-82
2021/05/21 11:42:53;;;;;;;16.65;5.20;;;11.80;99.90;;;;;;4130822;28;20029;-80
2021/05/21 11:45:26;;;;;;;;;;;;;;;;;;;;;
2021/05/21 11:47:29;;;;;;;11.45;5.50;;;11.50;99.90;;;;;;4144429;28;20394;-80
2021/05/21 11:49:30;;;;;;;9.13;4.35;;;11.90;99.90;;;;;;4146107;28;20033;-79
2021/05/21 11:51:38;;;;;;;13.82;4.82;;;12.90;99.90;;;;;;4163025;28;20369;-78
2021/05/21 11:53:47;;;;;;;9.85;4.03;;;14.10;99.90;;;;;;4161037;28;20124;-79
2021/05/21 11:55:49;;;;;;;8.70;4.30;;;15.10;99.90;;;;;;4158762;28;20033;-78
2021/05/21 11:58:15;;;;;;;11.10;3.35;;;15.60;99.90;;;;;;4162944;28;20033;-78
2021/05/21 12:00:36;;;;;;;14.93;5.18;;;15.90;99.90;;;;;;4154968;28;20041;-80
2021/05/21 12:02:38;;;;;;;11.77;4.55;;;16.10;99.90;;;;;;4137713;28;20034;-78
2021/05/21 12:07:00;;;;;;;11.18;3.63;;;16.40;99.90;;;;;;4163349;28;20036;-78
2021/05/21 12:09:04;;;;;;;15.70;4.75;;;16.70;99.90;;;;;;4161738;28;20033;-78
2021/05/21 12:11:05;;;;;;;7.57;3.50;;;16.90;99.90;;;;;;4172524;28;20656;-77
2021/05/21 12:13:07;;;;;;;11.93;3.95;;;16.90;99.90;;;;;;4162801;28;20025;-79
2021/05/21 12:15:26;;;;;;;9.93;4.23;;;16.80;99.90;;;;;;4163032;28;20155;-77
2021/05/21 12:17:50;;;;;;;15.50;4.32;;;16.70;99.90;;;;;;4161167;28;20404;-78
2021/05/21 12:19:53;;;;;;;10.82;4.03;;;17.50;99.90;;;;;;4155879;28;20053;-78
2021/05/21 12:21:56;;;;;;;11.35;3.90;;;18.20;99.90;;;;;;4161408;28;20036;-77
2021/05/21 12:23:58;;;;;;;15.20;4.85;;;18.30;99.90;;;;;;4160490;28;20034;-77
2021/05/21 12:25:59;;;;;;;8.80;3.45;;;17.50;99.90;;;;;;4154654;28;20029;-77