Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:29;;;;;;;;;;;10.90;99.90;;;;;;5111971;28;20320;-68
2023/01/14 00:02:55;;;;;;;;;;;10.70;99.90;;;;;;5112182;28;19904;-66
2023/01/14 00:05:21;;;;;;;;;;;10.60;99.90;;;;;;5111844;28;20003;-66
2023/01/14 00:07:46;;;;;;;;;;;10.50;99.90;;;;;;5112238;28;20247;-66
2023/01/14 00:10:12;;;;;;;;;;;10.40;99.90;;;;;;5111778;28;19903;-67
2023/01/14 00:12:39;;;;;;;;;;;10.30;99.90;;;;;;5111915;28;20360;-67
2023/01/14 00:15:05;;;;;;;;;;;10.30;99.90;;;;;;5111658;28;19997;-67
2023/01/14 00:17:31;;;;;;;;;;;10.30;99.90;;;;;;5110206;28;19985;-67
2023/01/14 00:19:56;;;;;;;;;;;10.30;99.90;;;;;;5091443;28;19984;-67
2023/01/14 00:22:22;;;;;;;;;;;10.40;99.90;;;;;;5091214;28;19904;-67
2023/01/14 00:24:48;;;;;;;;;;;10.40;99.90;;;;;;5091157;28;19904;-66
2023/01/14 00:27:15;;;;;;;;;;;10.40;99.90;;;;;;5099374;28;20015;-67
2023/01/14 00:29:41;;;;;;;;;;;10.40;99.90;;;;;;5111046;28;19904;-67
2023/01/14 00:32:07;;;;;;;;;;;10.50;99.90;;;;;;5110844;28;19927;-67
2023/01/14 00:34:33;;;;;;;;;;;10.50;99.90;;;;;;5111650;28;20349;-67
2023/01/14 00:36:59;;;;;;;;;;;10.50;99.90;;;;;;5111354;28;19973;-68
2023/01/14 00:39:25;;;;;;;;;;;10.60;99.90;;;;;;5111668;28;19904;-65
2023/01/14 00:41:51;;;;;;;;;;;10.70;99.90;;;;;;5111222;28;19907;-67
2023/01/14 00:44:19;;;;;;;;;;;10.70;99.90;;;;;;5092367;28;19987;-67
2023/01/14 00:46:45;;;;;;;;;;;10.70;99.90;;;;;;5111301;28;19951;-67
2023/01/14 00:49:15;;;;;;;;;;;10.70;99.90;;;;;;5111187;28;19922;-67
2023/01/14 00:51:42;;;;;;;;;;;10.70;99.90;;;;;;5111191;28;19972;-67
2023/01/14 00:54:08;;;;;;;;;;;10.70;99.90;;;;;;5111098;28;19990;-67
2023/01/14 00:56:35;;;;;;;;;;;10.70;99.90;;;;;;5092598;28;20010;-67
2023/01/14 00:59:01;;;;;;;;;;;10.80;99.90;;;;;;5111134;28;19929;-66
2023/01/14 01:01:27;;;;;;;;;;;10.80;99.90;;;;;;5111373;28;19904;-67
2023/01/14 01:03:56;;;;;;;;;;;10.80;99.90;;;;;;5111005;28;20066;-66
2023/01/14 01:06:24;;;;;;;;;;;10.80;99.90;;;;;;5110965;28;19914;-67
2023/01/14 01:08:55;;;;;;;;;;;10.80;99.90;;;;;;5111233;28;19904;-67
2023/01/14 01:11:22;;;;;;;;;;;10.80;99.90;;;;;;5092793;28;19927;-66
2023/01/14 01:13:47;;;;;;;;;;;10.80;99.90;;;;;;5111160;28;19938;-69
2023/01/14 01:16:14;;;;;;;;;;;10.80;99.90;;;;;;5110817;28;20312;-67
2023/01/14 01:18:41;;;;;;;;;;;10.80;99.90;;;;;;5111478;28;19927;-67
2023/01/14 01:21:11;;;;;;;;;;;10.70;99.90;;;;;;5110978;28;19903;-67
2023/01/14 01:23:40;;;;;;;;;;;10.80;99.90;;;;;;5111300;28;20352;-67
2023/01/14 01:26:07;;;;;;;;;;;10.80;99.90;;;;;;5110881;28;19904;-67
2023/01/14 01:28:33;;;;;;;;;;;10.80;99.90;;;;;;5110828;28;20056;-66
2023/01/14 01:31:01;;;;;;;;;;;10.80;99.90;;;;;;5110737;28;19953;-67
2023/01/14 01:33:27;;;;;;;;;;;10.70;99.90;;;;;;5092402;28;19903;-67
2023/01/14 01:36:04;;;;;;;;;;;10.70;99.90;;;;;;5110975;28;20399;-67
2023/01/14 01:38:30;;;;;;;;;;;10.70;99.90;;;;;;5111133;28;19995;-67
2023/01/14 01:40:57;;;;;;;;;;;10.80;99.90;;;;;;5101028;28;19904;-67
2023/01/14 01:43:26;;;;;;;;;;;10.80;99.90;;;;;;5090279;28;20440;-67
2023/01/14 01:45:52;;;;;;;;;;;10.90;99.90;;;;;;5090141;28;19917;-66
2023/01/14 01:48:50;;;;;;;;;;;11.00;99.90;;;;;;5071877;28;19953;-67
2023/01/14 01:51:18;;;;;;;;;;;11.10;99.90;;;;;;5028329;28;20007;-67
2023/01/14 01:53:47;;;;;;;;;;;11.20;99.90;;;;;;5011108;28;19909;-68
2023/01/14 01:56:16;;;;;;;;;;;11.30;99.90;;;;;;5027892;28;19917;-66
2023/01/14 01:58:42;;;;;;;;;;;11.40;99.90;;;;;;5028365;28;20313;-65
2023/01/14 02:01:08;;;;;;;;;;;11.40;99.90;;;;;;5027690;28;20316;-67
2023/01/14 02:03:36;;;;;;;;;;;11.50;99.90;;;;;;5027728;28;19905;-68
2023/01/14 02:06:02;;;;;;;;;;;11.40;99.90;;;;;;5013256;28;20016;-67
2023/01/14 02:08:28;;;;;;;;;;;11.40;99.90;;;;;;5051541;28;19995;-67
2023/01/14 02:11:03;;;;;;;;;;;11.40;99.90;;;;;;5051451;28;19947;-67
2023/01/14 02:13:48;;;;;;;;;;;11.30;99.90;;;;;;5051621;28;19905;-69
2023/01/14 02:16:39;;;;;;;;;;;11.30;99.90;;;;;;5051094;28;19913;-67
2023/01/14 02:19:14;;;;;;;;;;;11.50;99.90;;;;;;5036116;28;20051;-67
2023/01/14 02:22:00;;;;;;;;;;;11.50;99.90;;;;;;5051537;28;19923;-67
2023/01/14 02:24:40;;;;;;;;;;;11.30;99.90;;;;;;5050690;28;19904;-68
2023/01/14 02:27:09;;;;;;;;;;;11.30;99.90;;;;;;5089250;28;19965;-67
2023/01/14 02:29:47;;;;;;;;;;;11.30;99.90;;;;;;5113902;28;19910;-67
2023/01/14 02:32:19;;;;;;;;;;;11.30;99.90;;;;;;5095807;28;20274;-67
2023/01/14 02:34:51;;;;;;;;;;;11.40;99.90;;;;;;5114366;28;20239;-67
2023/01/14 02:37:22;;;;;;;;;;;11.40;99.90;;;;;;5113695;28;20459;-67
2023/01/14 02:39:54;;;;;;;;;;;11.50;99.90;;;;;;5113861;28;19914;-67
2023/01/14 02:45:19;;;;;;;;;;;11.50;99.90;;;;;;5114094;28;19914;-67
2023/01/14 02:47:46;;;;;;;;;;;11.50;99.90;;;;;;5114150;28;20381;-68
2023/01/14 02:50:12;;;;;;;;;;;11.50;99.90;;;;;;5113749;28;19984;-65
2023/01/14 02:52:38;;;;;;;;;;;11.50;99.90;;;;;;5114017;28;20011;-68
2023/01/14 02:55:24;;;;;;;;;;;11.50;99.90;;;;;;5113866;28;19956;-68
2023/01/14 02:58:02;;;;;;;;;;;11.50;99.90;;;;;;5113376;28;19912;-68
2023/01/14 03:00:36;;;;;;;;;;;11.50;99.90;;;;;;5113537;28;20362;-69
2023/01/14 03:03:18;;;;;;;;;;;11.40;99.90;;;;;;5113667;28;19908;-68
2023/01/14 03:05:58;;;;;;;;;;;11.40;99.90;;;;;;5113353;28;19904;-68
2023/01/14 03:08:34;;;;;;;;;;;11.40;99.90;;;;;;5113771;28;19910;-68
2023/01/14 03:11:02;;;;;;;;;;;11.40;99.90;;;;;;5113505;28;20209;-66
2023/01/14 03:13:35;;;;;;;;;;;11.40;99.90;;;;;;5113228;28;19915;-66
2023/01/14 03:16:06;;;;;;;;;;;11.40;99.90;;;;;;5113055;28;20014;-67
2023/01/14 03:18:44;;;;;;;;;;;11.40;99.90;;;;;;5112133;28;19984;-67
2023/01/14 03:21:23;;;;;;;;;;;11.50;99.90;;;;;;5113049;28;19943;-68
2023/01/14 03:23:56;;;;;;;;;;;11.60;99.90;;;;;;5112941;28;19955;-68
2023/01/14 03:26:24;;;;;;;;;;;11.50;99.90;;;;;;5113091;28;20355;-69
2023/01/14 03:28:50;;;;;;;;;;;11.50;99.90;;;;;;5094896;28;19990;-68
2023/01/14 03:31:25;;;;;;;;;;;11.40;99.90;;;;;;5112659;28;20007;-69
2023/01/14 03:33:54;;;;;;;;;;;11.40;99.90;;;;;;5112943;28;19939;-67
2023/01/14 03:36:21;;;;;;;;;;;11.40;99.90;;;;;;5094062;28;19937;-68
2023/01/14 03:38:50;;;;;;;;;;;11.50;99.90;;;;;;5112888;28;19922;-68
2023/01/14 03:42:17;;;;;;;;;;;11.40;99.90;;;;;;5112514;28;19904;-68
2023/01/14 03:44:07;;;;;;;;;;;11.40;99.90;;;;;;5111903;28;20329;-68
2023/01/14 03:46:32;;;;;;;;;;;11.30;99.90;;;;;;5112398;28;19908;-67
2023/01/14 03:48:58;;;;;;;;;;;11.30;99.90;;;;;;5112410;28;20296;-67
2023/01/14 03:51:28;;;;;;;;;;;11.30;99.90;;;;;;5112208;28;19961;-68
2023/01/14 03:53:54;;;;;;;;;;;11.30;99.90;;;;;;5093887;28;19904;-67
2023/01/14 03:56:26;;;;;;;;;;;11.30;99.90;;;;;;5112235;28;19915;-68
2023/01/14 03:59:01;;;;;;;;;;;11.30;99.90;;;;;;5112243;28;19972;-67
2023/01/14 04:01:32;;;;;;;;;;;11.40;99.90;;;;;;5111693;28;20295;-68
2023/01/14 04:03:59;;;;;;;;;;;11.40;99.90;;;;;;5111758;28;19975;-68
2023/01/14 04:06:25;;;;;;;;;;;11.40;99.90;;;;;;5111506;28;19904;-67
2023/01/14 04:08:50;;;;;;;;;;;11.40;99.90;;;;;;5112956;28;19927;-67
2023/01/14 04:11:16;;;;;;;;;;;11.40;99.90;;;;;;5113330;28;19946;-68
2023/01/14 04:16:27;;;;;;;;;;;11.40;99.90;;;;;;5112476;28;20283;-68
2023/01/14 04:18:56;;;;;;;;;;;11.40;99.90;;;;;;5112605;28;19994;-67
2023/01/14 04:21:21;;;;;;;;;;;11.30;99.90;;;;;;5112644;28;19904;-65
2023/01/14 04:23:48;;;;;;;;;;;11.30;99.90;;;;;;5112862;28;19910;-68
2023/01/14 04:26:14;;;;;;;;;;;11.30;99.90;;;;;;5113791;28;19904;-67
2023/01/14 04:28:40;;;;;;;;;;;11.30;99.90;;;;;;5113581;28;19904;-68
2023/01/14 04:31:06;;;;;;;;;;;11.30;99.90;;;;;;5113009;28;20295;-66
2023/01/14 04:33:31;;;;;;;;;;;11.30;99.90;;;;;;5113169;28;19903;-68
2023/01/14 04:35:57;;;;;;;;;;;11.40;99.90;;;;;;5113157;28;19908;-68
2023/01/14 04:38:24;;;;;;;;;;;11.40;99.90;;;;;;5113099;28;19947;-67
2023/01/14 04:40:51;;;;;;;;;;;11.40;99.90;;;;;;5113419;28;19962;-68
2023/01/14 04:43:17;;;;;;;;;;;11.40;99.90;;;;;;5112798;28;19923;-68
2023/01/14 04:45:42;;;;;;;;;;;11.40;99.90;;;;;;5113016;28;20006;-67
2023/01/14 04:48:08;;;;;;;;;;;11.40;99.90;;;;;;5112760;28;19904;-67
2023/01/14 04:50:34;;;;;;;;;;;11.40;99.90;;;;;;5113172;28;19918;-68
2023/01/14 04:53:05;;;;;;;;;;;11.40;99.90;;;;;;5112636;28;19903;-67
2023/01/14 04:55:37;;;;;;;;;;;11.40;99.90;;;;;;5094404;28;20409;-68
2023/01/14 04:58:03;;;;;;;;;;;11.40;99.90;;;;;;5094420;28;19916;-68
2023/01/14 05:00:30;;;;;;;;;;;11.40;99.90;;;;;;5112521;28;19911;-68
2023/01/14 05:02:56;;;;;;;;;;;11.40;99.90;;;;;;5113363;28;20402;-63
2023/01/14 05:05:24;;;;;;;;;;;11.50;99.90;;;;;;5112628;28;20322;-67
2023/01/14 05:07:50;;;;;;;;;;;11.50;99.90;;;;;;5113062;28;19918;-67
2023/01/14 05:10:15;;;;;;;;;;;11.50;99.90;;;;;;5112609;28;19903;-67
2023/01/14 05:12:55;;;;;;;;;;;11.50;99.90;;;;;;5112530;28;20343;-65
2023/01/14 05:15:32;;;;;;;;;;;11.50;99.90;;;;;;5112669;28;19915;-69
2023/01/14 05:17:58;;;;;;;;;;;11.50;99.90;;;;;;5113041;28;19922;-67
2023/01/14 05:20:24;;;;;;;;;;;11.50;99.90;;;;;;5113191;28;19903;-67
2023/01/14 05:22:50;;;;;;;;;;;11.50;99.90;;;;;;5112980;28;19903;-67
2023/01/14 05:25:15;;;;;;;;;;;11.40;99.90;;;;;;5112873;28;19903;-68
2023/01/14 05:27:41;;;;;;;;;;;11.40;99.90;;;;;;5112981;28;20010;-66
2023/01/14 05:30:08;;;;;;;;;;;11.40;99.90;;;;;;5112915;28;19939;-66
2023/01/14 05:32:34;;;;;;;;;;;11.40;99.90;;;;;;5112340;28;19904;-67
2023/01/14 05:35:00;;;;;;;;;;;11.30;99.90;;;;;;5113212;28;19925;-67
2023/01/14 05:37:26;;;;;;;;;;;11.10;99.90;;;;;;5094421;28;19919;-67
2023/01/14 05:39:51;;;;;;;;;;;11.00;99.90;;;;;;5113231;28;20255;-67
2023/01/14 05:47:51;;;;;;;;;;;11.00;99.90;;;;;;5117007;28;19915;-68
2023/01/14 05:50:19;;;;;;;;;;;11.10;99.90;;;;;;5116631;28;19903;-67
2023/01/14 05:52:46;;;;;;;;;;;10.90;99.90;;;;;;5116473;28;20365;-68
2023/01/14 05:55:13;;;;;;;;;;;10.60;99.90;;;;;;5116491;28;20017;-67
2023/01/14 05:57:38;;;;;;;;;;;10.50;99.90;;;;;;5098072;28;19969;-68
2023/01/14 06:00:07;;;;;;;;;;;10.50;99.90;;;;;;5116699;28;19904;-65
2023/01/14 06:08:01;;;;;;;;;;;10.40;99.90;;;;;;5116418;28;19915;-71
2023/01/14 06:10:36;;;;;;;;;;;10.40;99.90;;;;;;5097830;28;19984;-72
2023/01/14 06:13:06;;;;;;;;;;;10.40;99.90;;;;;;5097857;28;19904;-71
2023/01/14 06:15:33;;;;;;;;;;;10.40;99.90;;;;;;5116650;28;20296;-69
2023/01/14 06:18:14;;;;;;;;;;;10.40;99.90;;;;;;5097722;28;19918;-71
2023/01/14 06:20:42;;;;;;;;;;;10.30;99.90;;;;;;5097719;28;20255;-68
2023/01/14 06:23:09;;;;;;;;;;;10.30;99.90;;;;;;5097477;28;20296;-70
2023/01/14 06:25:35;;;;;;;;;;;10.40;99.90;;;;;;5115774;28;19911;-70
2023/01/14 06:28:01;;;;;;;;;;;10.50;99.90;;;;;;5096823;28;19904;-71
2023/01/14 06:30:29;;;;;;;;;;;10.60;99.90;;;;;;5115110;28;20250;-71
2023/01/14 06:32:55;;;;;;;;;;;10.60;99.90;;;;;;5096606;28;20381;-72
2023/01/14 06:35:21;;;;;;;;;;;10.60;99.90;;;;;;5114915;28;19904;-71
2023/01/14 06:37:48;;;;;;;;;;;10.70;99.90;;;;;;5077292;28;19999;-71
2023/01/14 06:40:15;;;;;;;;;;;10.80;99.90;;;;;;5099930;28;20331;-71
2023/01/14 06:42:41;;;;;;;;;;;11.10;99.90;;;;;;5114195;28;19931;-71
2023/01/14 06:45:07;;;;;;;;;;;11.30;99.90;;;;;;5106594;28;19912;-68
2023/01/14 06:47:37;;;;;;;;;;;11.60;99.90;;;;;;5093957;28;19959;-70
2023/01/14 06:50:04;;;;;;;;;;;11.80;99.90;;;;;;5093602;28;19934;-71
2023/01/14 06:52:30;;;;;;;;;;;12.20;99.90;;;;;;5093835;28;19904;-72
2023/01/14 06:54:55;;;;;;;;;;;12.40;99.90;;;;;;5094087;28;19904;-72
2023/01/14 06:57:22;;;;;;;;;;;12.90;99.90;;;;;;5113070;28;19912;-69
2023/01/14 06:59:48;;;;;;;;;;;13.90;99.90;;;;;;5113710;28;19904;-73
2023/01/14 07:02:14;;;;;;;;;;;14.50;99.90;;;;;;5114768;28;20369;-72
2023/01/14 07:04:40;;;;;;;;;;;15.40;99.90;;;;;;5095258;28;20365;-71
2023/01/14 07:07:06;;;;;;;;;;;15.30;99.90;;;;;;5095812;28;19951;-72
2023/01/14 07:09:34;;;;;;;;;;;15.80;99.90;;;;;;5105571;28;19904;-68
2023/01/14 07:12:06;;;;;;;;;;;15.90;99.90;;;;;;5094257;28;19926;-71
2023/01/14 07:14:33;;;;;;;;;;;16.20;99.90;;;;;;5094008;28;19957;-72
2023/01/14 07:17:02;;;;;;;;;;;15.80;99.90;;;;;;5093430;28;19955;-73
2023/01/14 07:19:28;;;;;;;;;;;15.70;99.90;;;;;;5093707;28;19904;-73
2023/01/14 07:21:54;;;;;;;;;;;15.40;99.90;;;;;;5093581;28;20352;-73
2023/01/14 07:24:30;;;;;;;;;;;15.50;99.90;;;;;;5092958;28;19904;-74
2023/01/14 07:26:56;;;;;;;;;;;16.20;99.90;;;;;;5097427;28;19927;-72
2023/01/14 07:29:21;;;;;;;;;;;16.20;99.90;;;;;;5112835;28;19903;-72
2023/01/14 07:31:53;;;;;;;;;;;16.30;99.90;;;;;;5113405;28;19911;-74
2023/01/14 07:34:25;;;;;;;;;;;16.70;99.90;;;;;;5112973;28;20009;-73
2023/01/14 07:37:02;;;;;;;;;;;16.90;99.90;;;;;;5113156;28;19955;-73
2023/01/14 07:39:30;;;;;;;;;;;17.10;99.90;;;;;;5113305;28;19929;-73
2023/01/14 07:41:59;;;;;;;;;;;17.40;99.90;;;;;;5113446;28;19945;-74
2023/01/14 07:44:25;;;;;;;;;;;18.00;99.90;;;;;;5113461;28;20344;-73
2023/01/14 07:46:57;;;;;;;;;;;17.90;99.90;;;;;;5113266;28;19942;-72
2023/01/14 07:49:29;;;;;;;;;;;17.60;99.90;;;;;;5113297;28;19907;-72
2023/01/14 07:52:01;;;;;;;;;;;17.50;99.90;;;;;;5113204;28;19936;-72
2023/01/14 07:54:27;;;;;;;;;;;17.50;99.90;;;;;;5113464;28;19923;-73
2023/01/14 07:56:52;;;;;;;;;;;17.50;99.90;;;;;;5107649;28;19919;-71
2023/01/14 07:59:18;;;;;;;;;;;17.20;99.90;;;;;;5092925;28;20313;-72
2023/01/14 08:01:53;;;;;;;;;;;16.80;99.90;;;;;;5092580;28;19997;-71
2023/01/14 08:04:19;;;;;;;;;;;16.40;99.90;;;;;;5092430;28;19903;-72
2023/01/14 08:06:48;;;;;;;;;;;16.20;99.90;;;;;;5092569;28;20400;-73
2023/01/14 08:09:17;;;;;;;;;;;16.00;99.90;;;;;;5092315;28;19915;-73
2023/01/14 08:11:44;;;;;;;;;;;15.80;99.90;;;;;;5092938;28;20008;-71
2023/01/14 08:14:32;;;;;;;;;;;15.70;99.90;;;;;;5092305;28;19991;-72
2023/01/14 08:17:02;;;;;;;;;;;15.50;99.90;;;;;;5092410;28;19912;-72
2023/01/14 08:19:28;;;;;;;;;;;15.40;99.90;;;;;;5092262;28;19904;-72
2023/01/14 08:21:53;;;;;;;;;;;15.20;99.90;;;;;;5091966;28;19904;-72
2023/01/14 08:24:19;;;;;;;;;;;14.80;99.90;;;;;;5073621;28;19999;-72
2023/01/14 08:26:45;;;;;;;;;;;14.80;99.90;;;;;;5100320;28;20014;-73
2023/01/14 08:29:11;;;;;;;;;;;15.00;99.90;;;;;;5098884;28;19923;-72
2023/01/14 08:31:43;;;;;;;;;;;15.10;99.90;;;;;;5073435;28;19911;-73
2023/01/14 08:34:09;;;;;;;;;;;15.10;99.90;;;;;;5102005;28;19904;-73
2023/01/14 08:36:35;;;;;;;;;;;15.30;99.90;;;;;;5103490;28;19908;-72
2023/01/14 08:39:01;;;;;;;;;;;15.20;99.90;;;;;;5112723;28;19994;-73
2023/01/14 08:41:26;;;;;;;;;;;15.30;99.90;;;;;;5112500;28;19946;-72
2023/01/14 08:43:53;;;;;;;;;;;15.40;99.90;;;;;;5112434;28;20051;-72
2023/01/14 08:46:20;;;;;;;;;;;15.30;99.90;;;;;;5112582;28;20048;-73
2023/01/14 08:48:45;;;;;;;;;;;15.40;99.90;;;;;;5111931;28;19931;-73
2023/01/14 08:51:14;;;;;;;;;;;15.50;99.90;;;;;;5111584;28;19914;-73
2023/01/14 08:53:40;;;;;;;;;;;15.70;99.90;;;;;;5093945;28;19915;-74
2023/01/14 08:56:30;;;;;;;;;;;15.60;99.90;;;;;;5111294;28;19911;-72
2023/01/14 08:58:56;;;;;;;;;;;15.40;99.90;;;;;;5111785;28;19903;-73
2023/01/14 09:01:29;;;;;;;;;;;15.10;99.90;;;;;;5111180;28;19946;-72
2023/01/14 09:04:00;;;;;;;;;;;15.20;99.90;;;;;;5110851;28;20397;-71
2023/01/14 09:06:28;;;;;;;;;;;15.40;99.90;;;;;;5110784;28;19915;-74
2023/01/14 09:17:16;;;;;;;;;;;15.10;99.90;;;;;;5115298;28;19976;-71
2023/01/14 09:19:45;;;;;;;;;;;14.90;99.90;;;;;;5116141;28;19995;-67
2023/01/14 09:22:11;;;;;;;;;;;14.90;99.90;;;;;;5115927;28;19904;-72
2023/01/14 09:24:37;;;;;;;;;;;15.00;99.90;;;;;;5116295;28;19908;-72
2023/01/14 09:27:03;;;;;;;;;;;15.20;99.90;;;;;;5097459;28;19918;-72
2023/01/14 09:29:29;;;;;;;;;;;15.50;99.90;;;;;;5116119;28;19915;-73
2023/01/14 09:32:03;;;;;;;;;;;15.60;99.90;;;;;;5115831;28;19930;-70
2023/01/14 09:34:30;;;;;;;;;;;15.70;99.90;;;;;;5115624;28;19994;-72
2023/01/14 09:36:58;;;;;;;;;;;15.70;99.90;;;;;;5116211;28;19934;-72
2023/01/14 09:39:24;;;;;;;;;;;15.60;99.90;;;;;;5115876;28;19903;-73
2023/01/14 09:42:01;;;;;;;;;;;15.80;99.90;;;;;;5115904;28;20011;-71
2023/01/14 09:44:28;;;;;;;;;;;15.90;99.90;;;;;;5115622;28;19946;-73
2023/01/14 09:46:53;;;;;;;;;;;16.00;99.90;;;;;;5115685;28;19908;-71
2023/01/14 09:49:22;;;;;;;;;;;16.00;99.90;;;;;;5115548;28;19910;-72
2023/01/14 09:51:51;;;;;;;;;;;16.10;99.90;;;;;;5115139;28;19918;-74
2023/01/14 09:54:58;;;;;;;;;;;16.20;99.90;;;;;;5115404;28;19954;-72
2023/01/14 09:57:32;;;;;;;;;;;16.20;99.90;;;;;;5012968;28;19929;-73
2023/01/14 10:00:10;;;;;;;;;;;16.10;99.90;;;;;;5012570;28;19948;-72
2023/01/14 10:02:54;;;;;;;;;;;16.10;99.90;;;;;;4996047;28;19905;-72
2023/01/14 10:05:22;;;;;;;;;;;16.10;99.90;;;;;;5012877;28;20055;-72
2023/01/14 10:07:54;;;;;;;;;;;16.10;99.90;;;;;;4996397;28;19921;-72
2023/01/14 10:10:25;;;;;;;;;;;16.20;99.90;;;;;;5012396;28;20311;-72
2023/01/14 10:12:52;;;;;;;;;;;16.10;99.90;;;;;;5012768;28;20412;-73
2023/01/14 10:15:18;;;;;;;;;;;16.20;99.90;;;;;;4995567;28;20083;-72
2023/01/14 10:17:57;;;;;;;;;;;16.50;99.90;;;;;;5012385;28;19979;-73
2023/01/14 10:20:26;;;;;;;;;;;16.50;99.90;;;;;;5012124;28;19953;-72
2023/01/14 10:23:21;;;;;;;;;;;16.50;99.90;;;;;;5012541;28;19960;-72
2023/01/14 10:26:01;;;;;;;;;;;16.70;99.90;;;;;;4995443;28;19956;-73
2023/01/14 10:28:32;;;;;;;;;;;16.90;99.90;;;;;;5011349;28;19905;-72
2023/01/14 10:30:59;;;;;;;;;;;17.00;99.90;;;;;;5012180;28;19909;-72
2023/01/14 10:33:25;;;;;;;;;;;17.10;99.90;;;;;;5035712;28;19911;-71
2023/01/14 10:35:58;;;;;;;;;;;16.90;99.90;;;;;;5076216;28;19904;-72
2023/01/14 10:38:27;;;;;;;;;;;16.70;99.90;;;;;;5093770;28;19915;-72
2023/01/14 10:40:59;;;;;;;;;;;16.80;99.90;;;;;;5094499;28;20281;-71
2023/01/14 10:43:28;;;;;;;;;;;16.90;99.90;;;;;;5094087;28;19927;-73
2023/01/14 10:45:54;;;;;;;;;;;16.90;99.90;;;;;;5094068;28;20019;-72
2023/01/14 10:48:20;;;;;;;;;;;16.90;99.90;;;;;;5094327;28;19940;-72
2023/01/14 10:50:46;;;;;;;;;;;17.00;99.90;;;;;;5094061;28;19908;-73
2023/01/14 10:53:25;;;;;;;;;;;17.10;99.90;;;;;;5093675;28;20041;-73
2023/01/14 10:56:05;;;;;;;;;;;17.10;99.90;;;;;;5109129;28;20260;-73
2023/01/14 10:59:03;;;;;;;;;;;17.10;99.90;;;;;;5094004;28;20350;-72
2023/01/14 11:01:39;;;;;;;;;;;16.70;99.90;;;;;;5010965;28;20286;-71
2023/01/14 11:04:11;;;;;;;;;;;16.60;99.90;;;;;;5011136;28;19905;-73
2023/01/14 11:06:37;;;;;;;;;;;16.20;99.90;;;;;;5011004;28;19917;-73
2023/01/14 11:09:03;;;;;;;;;;;16.30;99.90;;;;;;5011291;28;20483;-73
2023/01/14 11:11:38;;;;;;;;;;;16.40;99.90;;;;;;5011298;28;19925;-72
2023/01/14 11:14:26;;;;;;;;;;;16.70;99.90;;;;;;5011367;28;20063;-70
2023/01/14 11:16:51;;;;;;;;;;;17.20;99.90;;;;;;5010498;28;19917;-73
2023/01/14 11:19:23;;;;;;;;;;;17.70;99.90;;;;;;5010606;28;19905;-73
2023/01/14 11:21:59;;;;;;;;;;;17.80;99.90;;;;;;5010642;28;19932;-74
2023/01/14 11:24:52;;;;;;;;;;;17.60;99.90;;;;;;5011156;28;19905;-73
2023/01/14 11:27:20;;;;;;;;;;;17.60;99.90;;;;;;5005402;28;19916;-72
2023/01/14 11:30:20;;;;;;;;;;;17.90;99.90;;;;;;5011026;28;20329;-76
2023/01/14 11:32:50;;;;;;;;;;;17.80;99.90;;;;;;5010910;28;19913;-73
2023/01/14 11:35:30;;;;;;;;;;;17.80;99.90;;;;;;5010814;28;20341;-73
2023/01/14 11:38:01;;;;;;;;;;;17.70;99.90;;;;;;5098596;28;19916;-73
2023/01/14 11:43:14;;;;;;;;;;;18.00;99.90;;;;;;5112860;28;20101;-73
2023/01/14 11:45:40;;;;;;;;;;;18.20;99.90;;;;;;5113022;28;19911;-71
2023/01/14 11:48:23;;;;;;;;;;;18.50;99.90;;;;;;5094195;28;19904;-74
2023/01/14 11:50:56;;;;;;;;;;;18.60;99.90;;;;;;5092813;28;19904;-72
2023/01/14 11:53:26;;;;;;;;;;;18.80;99.90;;;;;;5092567;28;19911;-72
2023/01/14 11:56:08;;;;;;;;;;;18.90;99.90;;;;;;5092150;28;19965;-72
2023/01/14 11:58:34;;;;;;;;;;;18.90;99.90;;;;;;5092912;28;19916;-71
2023/01/14 12:01:18;;;;;;;;;;;18.80;99.90;;;;;;5092443;28;20409;-72
2023/01/14 12:03:52;;;;;;;;;;;18.80;99.90;;;;;;5091690;28;20263;-72
2023/01/14 12:06:20;;;;;;;;;;;19.00;99.90;;;;;;5091712;28;19904;-70
2023/01/14 12:08:49;;;;;;;;;;;19.10;99.90;;;;;;5092126;28;19993;-71
2023/01/14 12:11:18;;;;;;;;;;;19.20;99.90;;;;;;5092657;28;19994;-72
2023/01/14 12:16:59;;;;;;;;;;;19.00;99.90;;;;;;5091325;28;20377;-72
2023/01/14 12:19:28;;;;;;;;;;;19.10;99.90;;;;;;5091614;28;20276;-71
2023/01/14 12:21:56;;;;;;;;;;;19.10;99.90;;;;;;5091314;28;19973;-70
2023/01/14 12:24:40;;;;;;;;;;;19.30;99.90;;;;;;5092907;28;19951;-72
2023/01/14 12:27:08;;;;;;;;;;;19.40;99.90;;;;;;5103454;28;20377;-71
2023/01/14 12:29:38;;;;;;;;;;;19.50;99.90;;;;;;5112250;28;19973;-71
2023/01/14 12:32:03;;;;;;;;;;;19.40;99.90;;;;;;5112308;28;20335;-73
2023/01/14 12:34:32;;;;;;;;;;;19.30;99.90;;;;;;5112409;28;19903;-71
2023/01/14 12:37:11;;;;;;;;;;;18.90;99.90;;;;;;5092422;28;19912;-72
2023/01/14 12:45:44;;;;;;;;;;;18.40;99.90;;;;;;5110567;28;19919;-70
2023/01/14 12:48:11;;;;;;;;;;;18.00;99.90;;;;;;5111033;28;19907;-68
2023/01/14 12:50:42;;;;;;;;;;;18.30;99.90;;;;;;5111521;28;19904;-70
2023/01/14 12:53:14;;;;;;;;;;;18.60;99.90;;;;;;5093637;28;19903;-71
2023/01/14 12:55:40;;;;;;;;;;;18.90;99.90;;;;;;5111523;28;20054;-72
2023/01/14 12:58:14;;;;;;;;;;;18.90;99.90;;;;;;5110957;28;19919;-72
2023/01/14 13:00:40;;;;;;;;;;;18.50;99.90;;;;;;5111904;28;19907;-71
2023/01/14 13:03:09;;;;;;;;;;;18.40;99.90;;;;;;5112118;28;19920;-71
2023/01/14 13:05:39;;;;;;;;;;;18.60;99.90;;;;;;5111711;28;20003;-71
2023/01/14 13:08:16;;;;;;;;;;;18.70;99.90;;;;;;5111677;28;19904;-71
2023/01/14 13:10:56;;;;;;;;;;;18.80;99.90;;;;;;5112358;28;20296;-68
2023/01/14 13:13:23;;;;;;;;;;;19.00;99.90;;;;;;5112777;28;19911;-72
2023/01/14 13:15:49;;;;;;;;;;;18.60;99.90;;;;;;5112399;28;19943;-72
2023/01/14 13:18:33;;;;;;;;;;;18.80;99.90;;;;;;5112711;28;19978;-71
2023/01/14 13:21:00;;;;;;;;;;;18.90;99.90;;;;;;5113166;28;19904;-72
2023/01/14 13:23:37;;;;;;;;;;;18.70;99.90;;;;;;5113094;28;19904;-71
2023/01/14 13:26:23;;;;;;;;;;;18.60;99.90;;;;;;5112884;28;19910;-72
2023/01/14 13:29:07;;;;;;;;;;;18.60;99.90;;;;;;5061295;28;19930;-72
2023/01/14 13:31:35;;;;;;;;;;;18.70;99.90;;;;;;5112943;28;19903;-73
2023/01/14 13:34:20;;;;;;;;;;;18.70;99.90;;;;;;5112853;28;19904;-73
2023/01/14 13:36:55;;;;;;;;;;;18.60;99.90;;;;;;5113227;28;19923;-70
2023/01/14 13:39:22;;;;;;;;;;;18.40;99.90;;;;;;5112736;28;20271;-71
2023/01/14 13:41:49;;;;;;;;;;;18.30;99.90;;;;;;5112636;28;19910;-71
2023/01/14 13:44:34;;;;;;;;;;;18.10;99.90;;;;;;5112452;28;19955;-68
2023/01/14 13:47:05;;;;;;;;;;;17.90;99.90;;;;;;5111886;28;19933;-68
2023/01/14 13:49:40;;;;;;;;;;;17.70;99.90;;;;;;5104834;28;19908;-71
2023/01/14 13:52:21;;;;;;;;;;;17.70;99.90;;;;;;5106853;28;19916;-72
2023/01/14 13:54:54;;;;;;;;;;;17.80;99.90;;;;;;5111379;28;20370;-71
2023/01/14 13:57:40;;;;;;;;;;;17.60;99.90;;;;;;5112226;28;19933;-67
2023/01/14 14:00:27;;;;;;;;;;;17.50;99.90;;;;;;5112649;28;19910;-67
2023/01/14 14:03:16;;;;;;;;;;;17.70;99.90;;;;;;5091763;22;20072;-71
2023/01/14 14:05:43;;;;;;;;;;;17.70;99.90;;;;;;5096126;28;19976;-67
2023/01/14 14:08:09;;;;;;;;;;;18.00;99.90;;;;;;5095674;28;19904;-72
2023/01/14 14:11:07;;;;;;;;;;;18.20;99.90;;;;;;5095695;28;19908;-71
2023/01/14 14:16:22;;;;;;;;;;;18.80;99.90;;;;;;5013715;28;20353;-71
2023/01/14 14:19:11;;;;;;;;;;;19.00;99.90;;;;;;5013851;28;20330;-73
2023/01/14 14:21:48;;;;;;;;;;;18.90;99.90;;;;;;5011518;28;19992;-70
2023/01/14 14:24:26;;;;;;;;;;;18.70;99.90;;;;;;5014139;28;19910;-70
2023/01/14 14:27:05;;;;;;;;;;;18.50;99.90;;;;;;5013267;28;19940;-72
2023/01/14 14:29:34;;;;;;;;;;;18.50;99.90;;;;;;5013550;28;19905;-73
2023/01/14 14:32:19;;;;;;;;;;;18.40;99.90;;;;;;4996618;28;20314;-71
2023/01/14 14:35:03;;;;;;;;;;;18.10;99.90;;;;;;5013585;28;19999;-72
2023/01/14 14:37:33;;;;;;;;;;;18.00;99.90;;;;;;5013243;28;19920;-71
2023/01/14 14:40:02;;;;;;;;;;;18.10;99.90;;;;;;4996825;28;20485;-72
2023/01/14 14:42:28;;;;;;;;;;;18.20;99.90;;;;;;5013478;28;19910;-71
2023/01/14 14:44:58;;;;;;;;;;;18.10;99.90;;;;;;5012473;28;19920;-71
2023/01/14 14:47:26;;;;;;;;;;;18.20;99.90;;;;;;5012745;28;19916;-72
2023/01/14 14:49:52;;;;;;;;;;;17.90;99.90;;;;;;5078200;28;20387;-71
2023/01/14 14:52:21;;;;;;;;;;;18.00;99.90;;;;;;5094117;28;19903;-71
2023/01/14 14:54:49;;;;;;;;;;;17.90;99.90;;;;;;5094201;28;19904;-72
2023/01/14 14:57:26;;;;;;;;;;;18.00;99.90;;;;;;5076194;28;20295;-70
2023/01/14 14:59:53;;;;;;;;;;;18.00;99.90;;;;;;5074421;28;20007;-70
2023/01/14 15:02:28;;;;;;;;;;;17.90;99.90;;;;;;5073481;28;19986;-71
2023/01/14 15:04:56;;;;;;;;;;;18.00;99.90;;;;;;5055827;28;19911;-72
2023/01/14 15:07:22;;;;;;;;;;;17.80;99.90;;;;;;5055366;28;20356;-72
2023/01/14 15:09:48;;;;;;;;;;;17.70;99.90;;;;;;5055787;28;19904;-71
2023/01/14 15:12:16;;;;;;;;;;;17.40;99.90;;;;;;5074233;28;19951;-72
2023/01/14 15:14:43;;;;;;;;;;;17.40;99.90;;;;;;5073528;28;19966;-71