Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:27;;;;;;;10.52;4.93;;;6.40;78.00;;;;;;5027060;28;20048;-66
2022/04/20 00:03:53;;;;;;;8.90;5.28;;;6.40;78.40;;;;;;5022736;28;20048;-68
2022/04/20 00:06:18;;;;;;;7.35;4.68;;;6.30;79.00;;;;;;5019943;28;20022;-67
2022/04/20 00:08:44;;;;;;;11.57;5.30;;;6.30;79.60;;;;;;5036297;28;20017;-67
2022/04/20 00:11:14;;;;;;;12.68;5.10;;;6.20;80.20;;;;;;5026696;28;20038;-66
2022/04/20 00:13:39;;;;;;;13.95;5.72;;;6.10;80.60;;;;;;5030614;28;20559;-66
2022/04/20 00:16:05;;;;;;;11.27;6.15;;;6.00;81.30;;;;;;5032695;28;20046;-66
2022/04/20 00:18:31;;;;;;;7.85;5.40;;;6.00;81.60;;;;;;5033765;28;20318;-67
2022/04/20 00:20:58;;;;;;;12.75;5.90;;;5.90;82.20;;;;;;5034152;28;20030;-67
2022/04/20 00:23:24;;;;;;;9.43;6.07;;;5.80;82.90;;;;;;5018983;28;20093;-67
2022/04/20 00:25:53;;;;;;;11.55;6.57;;;5.80;83.40;;;;;;5019603;28;20133;-66
2022/04/20 00:28:19;;;;;;;10.45;6.53;;;5.80;83.80;;;;;;5023601;28;20036;-67
2022/04/20 00:30:47;;;;;;;9.75;6.38;;;5.80;84.10;;;;;;5020889;28;20025;-67
2022/04/20 00:33:13;;;;;;;10.93;6.47;;;5.80;84.40;;;;;;5024541;28;20037;-66
2022/04/20 00:35:41;;;;;;;9.50;6.90;;;5.80;84.60;;;;;;5035654;28;20036;-67
2022/04/20 00:38:08;;;;;;;11.48;7.60;;;5.80;84.90;;;;;;5036604;28;20032;-67
2022/04/20 00:40:34;;;;;;;13.18;7.25;;;5.70;85.20;;;;;;5030254;28;20026;-67
2022/04/20 00:43:00;;;;;;;12.27;6.93;;;5.70;85.10;;;;;;5030929;28;20029;-68
2022/04/20 00:45:27;;;;;;;11.10;7.03;;;5.70;85.30;;;;;;5026064;28;20262;-66
2022/04/20 00:47:54;;;;;;;10.75;7.25;;;5.60;85.50;;;;;;5023997;28;20040;-68
2022/04/20 00:50:22;;;;;;;10.43;7.13;;;5.60;84.90;;;;;;5022468;28;20082;-68
2022/04/20 00:52:48;;;;;;;9.55;6.63;;;5.60;84.90;;;;;;5027754;28;20072;-67
2022/04/20 00:55:14;;;;;;;9.50;6.78;;;5.60;84.30;;;;;;5021152;28;20038;-66
2022/04/20 00:57:40;;;;;;;12.50;6.97;;;5.60;84.10;;;;;;5021628;28;20395;-66
2022/04/20 01:00:07;;;;;;;9.45;6.57;;;5.50;83.90;;;;;;5020874;28;20313;-67
2022/04/20 01:02:32;;;;;;;8.68;6.45;;;5.50;84.00;;;;;;5020097;28;20083;-66
2022/04/20 01:05:01;;;;;;;9.48;6.90;;;5.40;83.90;;;;;;5018082;28;20439;-67
2022/04/20 01:07:39;;;;;;;11.30;6.80;;;5.40;83.90;;;;;;5018573;28;20021;-66
2022/04/20 01:10:06;;;;;;;10.45;7.03;;;5.40;83.70;;;;;;5019026;28;20646;-66
2022/04/20 01:12:34;;;;;;;12.57;7.43;;;5.30;84.20;;;;;;5018704;28;20042;-67
2022/04/20 01:15:00;;;;;;;10.70;7.47;;;5.30;84.40;;;;;;5017552;28;20045;-67
2022/04/20 01:17:25;;;;;;;9.02;6.47;;;5.30;84.60;;;;;;5019383;28;20091;-66
2022/04/20 01:19:51;;;;;;;10.02;6.50;;;5.30;84.30;;;;;;5020725;28;20033;-67
2022/04/20 01:22:18;;;;;;;10.20;6.82;;;5.30;84.50;;;;;;5019969;28;20040;-66
2022/04/20 01:24:43;;;;;;;9.90;6.85;;;5.10;84.70;;;;;;5020691;28;20037;-66
2022/04/20 01:27:10;;;;;;;9.73;6.93;;;5.10;85.00;;;;;;5020332;28;20034;-67
2022/04/20 01:29:36;;;;;;;11.75;6.63;;;5.00;85.10;;;;;;5020431;28;20080;-66
2022/04/20 01:32:02;;;;;;;9.95;6.75;;;5.00;85.00;;;;;;5015602;28;20029;-67
2022/04/20 01:34:28;;;;;;;11.02;7.55;;;4.90;85.00;;;;;;5023197;28;20021;-68
2022/04/20 01:36:54;;;;;;;11.45;6.60;;;4.90;85.40;;;;;;5017360;28;20367;-66
2022/04/20 01:39:20;;;;;;;8.85;6.20;;;4.90;85.00;;;;;;5020348;28;20033;-68
2022/04/20 01:41:45;;;;;;;11.90;7.18;;;5.00;84.70;;;;;;5021301;28;20034;-69
2022/04/20 01:44:11;;;;;;;10.32;6.85;;;5.00;84.70;;;;;;5020245;28;20044;-69
2022/04/20 01:46:37;;;;;;;9.68;6.72;;;5.00;84.50;;;;;;5018312;28;20037;-68
2022/04/20 01:49:05;;;;;;;10.73;6.47;;;5.00;84.00;;;;;;5019550;28;20324;-69
2022/04/20 01:54:15;;;;;;;10.55;6.93;;;4.90;83.90;;;;;;5022613;28;20154;-67
2022/04/20 01:56:41;;;;;;;8.43;6.25;;;4.90;84.10;;;;;;5018895;28;20069;-68
2022/04/20 01:59:07;;;;;;;9.02;5.97;;;4.80;83.90;;;;;;5019511;28;20053;-67
2022/04/20 02:04:18;;;;;;;8.20;5.72;;;4.80;83.50;;;;;;5021245;28;20068;-69
2022/04/20 02:06:48;;;;;;;11.68;5.97;;;4.80;83.30;;;;;;5017261;28;20095;-68
2022/04/20 02:09:13;;;;;;;10.80;6.25;;;4.70;83.70;;;;;;5018850;28;20034;-68
2022/04/20 02:11:39;;;;;;;8.52;6.25;;;4.60;83.50;;;;;;5017121;28;20049;-68
2022/04/20 02:14:05;;;;;;;8.88;5.45;;;4.60;83.50;;;;;;5017850;28;20037;-69
2022/04/20 02:16:31;;;;;;;9.10;5.75;;;4.60;83.20;;;;;;5019341;28;20033;-68
2022/04/20 02:18:57;;;;;;;7.68;5.50;;;4.60;83.20;;;;;;5019185;28;20478;-68
2022/04/20 02:21:22;;;;;;;9.65;6.18;;;4.60;83.20;;;;;;5020171;28;20037;-68
2022/04/20 02:23:48;;;;;;;8.43;5.70;;;4.60;83.00;;;;;;5017151;28;20026;-68
2022/04/20 02:26:14;;;;;;;9.52;6.10;;;4.50;83.20;;;;;;5018332;28;20078;-68
2022/04/20 02:28:39;;;;;;;8.95;5.78;;;4.50;83.10;;;;;;5024314;28;20033;-68
2022/04/20 02:31:05;;;;;;;7.68;5.30;;;4.50;82.80;;;;;;5019650;28;20026;-68
2022/04/20 02:33:31;;;;;;;9.30;5.95;;;4.50;82.70;;;;;;5023673;28;20450;-67
2022/04/20 02:35:59;;;;;;;8.68;5.90;;;4.40;82.90;;;;;;5017984;28;20025;-67
2022/04/20 02:38:27;;;;;;;9.55;6.00;;;4.40;82.70;;;;;;5015301;28;20053;-67
2022/04/20 02:40:52;;;;;;;8.07;5.05;;;4.40;82.50;;;;;;5023491;28;20022;-67
2022/04/20 02:43:18;;;;;;;9.27;6.28;;;4.40;82.00;;;;;;5020939;28;20029;-66
2022/04/20 02:45:44;;;;;;;11.45;5.28;;;4.30;82.30;;;;;;5024871;28;20033;-69
2022/04/20 02:48:10;;;;;;;8.70;4.95;;;4.30;82.40;;;;;;5021749;28;20334;-68
2022/04/20 02:50:35;;;;;;;7.72;5.05;;;4.30;81.70;;;;;;5020489;28;20025;-68
2022/04/20 02:53:01;;;;;;;6.97;5.13;;;4.30;81.60;;;;;;5022033;28;20041;-69
2022/04/20 02:55:28;;;;;;;8.88;5.35;;;4.30;81.30;;;;;;5021625;28;20418;-68
2022/04/20 02:57:53;;;;;;;7.10;4.45;;;4.30;81.10;;;;;;5022479;28;20415;-68
2022/04/20 03:00:19;;;;;;;7.88;4.72;;;4.30;80.80;;;;;;5023401;28;20042;-69
2022/04/20 03:02:45;;;;;;;8.27;4.85;;;4.20;80.80;;;;;;5019372;28;20025;-69
2022/04/20 03:05:10;;;;;;;7.07;4.25;;;4.10;80.30;;;;;;5019810;28;20022;-68
2022/04/20 03:07:36;;;;;;;8.07;4.45;;;4.10;80.00;;;;;;5021050;28;20021;-68
2022/04/20 03:10:02;;;;;;;7.70;4.75;;;4.10;79.60;;;;;;5023607;28;20072;-68
2022/04/20 03:12:31;;;;;;;7.10;4.15;;;4.10;79.20;;;;;;5025033;28;20025;-69
2022/04/20 03:14:57;;;;;;;7.00;3.85;;;4.20;78.20;;;;;;5020141;28;20046;-68
2022/04/20 03:17:24;;;;;;;6.82;4.28;;;4.20;78.30;;;;;;5023016;28;20475;-68
2022/04/20 03:19:50;;;;;;;7.18;4.22;;;4.20;77.70;;;;;;5019633;28;20030;-67
2022/04/20 03:22:16;;;;;;;8.85;4.60;;;4.10;77.80;;;;;;5021180;28;20067;-68
2022/04/20 03:24:41;;;;;;;6.70;4.05;;;4.10;78.10;;;;;;5021427;28;20469;-68
2022/04/20 03:27:07;;;;;;;7.20;4.40;;;4.10;77.80;;;;;;5022714;28;20036;-68
2022/04/20 03:29:34;;;;;;;8.27;4.00;;;4.00;77.70;;;;;;5026292;28;20089;-68
2022/04/20 03:32:04;;;;;;;9.15;4.20;;;4.00;77.70;;;;;;5023754;28;20034;-68
2022/04/20 03:34:30;;;;;;;7.72;4.20;;;4.00;77.40;;;;;;5020430;28;20375;-68
2022/04/20 03:36:56;;;;;;;7.35;3.97;;;4.00;77.70;;;;;;5024918;28;20186;-68
2022/04/20 03:39:22;;;;;;;7.35;4.30;;;4.00;77.20;;;;;;5019832;28;20039;-66
2022/04/20 03:41:48;;;;;;;8.10;4.53;;;4.00;77.40;;;;;;5029334;28;20030;-68
2022/04/20 03:44:13;;;;;;;8.90;4.28;;;4.00;77.60;;;;;;5020873;28;20076;-68
2022/04/20 03:46:39;;;;;;;6.45;3.92;;;3.90;77.70;;;;;;5029289;28;20022;-68
2022/04/20 03:49:05;;;;;;;9.15;4.75;;;3.80;78.10;;;;;;5022033;28;20326;-68
2022/04/20 03:51:30;;;;;;;7.40;4.28;;;3.80;78.20;;;;;;5020854;28;20053;-68
2022/04/20 03:53:56;;;;;;;7.10;4.03;;;3.80;78.20;;;;;;5024166;28;20064;-68
2022/04/20 03:56:21;;;;;;;6.63;4.22;;;3.70;78.20;;;;;;5019748;28;20137;-68
2022/04/20 03:58:47;;;;;;;7.10;3.95;;;3.60;78.40;;;;;;5024215;28;20405;-68
2022/04/20 04:01:13;;;;;;;6.35;4.50;;;3.50;78.60;;;;;;5025279;28;20065;-69
2022/04/20 04:03:38;;;;;;;6.18;4.53;;;3.40;78.70;;;;;;5026451;28;20028;-68
2022/04/20 04:06:04;;;;;;;9.30;4.90;;;3.30;78.80;;;;;;5017124;28;20061;-68
2022/04/20 04:08:30;;;;;;;7.05;4.80;;;3.30;80.30;;;;;;5021025;28;20044;-69
2022/04/20 04:10:56;;;;;;;7.55;4.80;;;3.00;81.60;;;;;;5018504;28;20018;-68
2022/04/20 04:13:22;;;;;;;8.10;4.97;;;2.80;82.80;;;;;;5025858;28;20034;-68
2022/04/20 04:15:49;;;;;;;30.45;27.27;;;2.80;83.40;;;;;;5019626;28;20342;-69
2022/04/20 04:18:16;;;;;;;11.93;9.38;;;2.60;84.00;;;;;;5021732;28;20026;-68
2022/04/20 04:20:42;;;;;;;9.30;6.40;;;2.40;84.80;;;;;;5019268;28;20058;-68
2022/04/20 04:23:08;;;;;;;8.93;6.22;;;2.30;85.30;;;;;;5020731;28;20038;-68
2022/04/20 04:25:33;;;;;;;8.57;5.72;;;2.10;86.40;;;;;;5021550;28;20434;-69
2022/04/20 04:27:59;;;;;;;10.55;7.78;;;2.00;86.80;;;;;;5020094;28;20033;-68
2022/04/20 04:30:26;;;;;;;11.15;8.98;;;1.80;87.40;;;;;;5021771;28;20365;-68
2022/04/20 04:32:53;;;;;;;13.10;9.45;;;1.70;88.30;;;;;;5023276;28;20256;-67
2022/04/20 04:35:19;;;;;;;20.98;13.50;;;1.60;88.70;;;;;;5020988;28;20360;-68
2022/04/20 04:37:45;;;;;;;10.63;7.72;;;1.50;89.40;;;;;;5021320;28;20109;-68
2022/04/20 04:40:11;;;;;;;10.48;6.90;;;1.50;89.90;;;;;;5020176;28;20025;-68
2022/04/20 04:42:37;;;;;;;8.60;6.72;;;1.50;90.00;;;;;;5021952;28;20086;-68
2022/04/20 04:50:31;;;;;;;8.98;6.07;;;1.50;90.50;;;;;;5020595;28;20079;-68
2022/04/20 04:52:57;;;;;;;9.75;6.65;;;1.40;90.60;;;;;;5020888;28;20030;-68
2022/04/20 04:55:23;;;;;;;9.00;6.22;;;1.40;90.60;;;;;;5019348;28;20033;-67
2022/04/20 04:57:48;;;;;;;7.97;5.05;;;1.40;90.90;;;;;;5017979;28;20124;-67
2022/04/20 05:00:14;;;;;;;9.20;4.97;;;1.40;91.00;;;;;;5025456;28;20116;-68
2022/04/20 05:02:40;;;;;;;10.48;5.40;;;1.40;90.40;;;;;;5020432;28;20124;-68
2022/04/20 05:05:06;;;;;;;13.10;10.55;;;1.40;90.10;;;;;;5017198;28;20029;-67
2022/04/20 05:07:31;;;;;;;23.67;20.25;;;1.50;89.50;;;;;;5022283;28;20029;-68
2022/04/20 05:09:57;;;;;;;10.40;7.32;;;1.60;89.10;;;;;;5037372;28;20101;-68
2022/04/20 05:12:23;;;;;;;10.90;7.32;;;1.60;88.90;;;;;;5025758;28;20038;-68
2022/04/20 05:14:48;;;;;;;10.90;6.93;;;1.60;89.10;;;;;;5025174;28;20490;-68
2022/04/20 05:17:14;;;;;;;11.75;7.00;;;1.60;89.20;;;;;;5018209;28;20351;-68
2022/04/20 05:19:39;;;;;;;11.45;9.02;;;1.60;89.30;;;;;;5019165;28;20026;-67
2022/04/20 05:22:05;;;;;;;25.05;21.15;;;1.60;90.00;;;;;;5019810;28;20037;-68
2022/04/20 05:24:31;;;;;;;24.20;20.65;;;1.70;90.00;;;;;;5023367;28;20375;-68
2022/04/20 05:26:58;;;;;;;20.67;17.27;;;1.80;89.80;;;;;;5020449;28;20030;-67
2022/04/20 05:29:23;;;;;;;13.23;9.38;;;1.90;89.50;;;;;;5019941;28;20312;-67
2022/04/20 05:31:52;;;;;;;11.35;7.78;;;2.00;89.00;;;;;;5018740;28;20067;-67
2022/04/20 05:34:18;;;;;;;9.00;6.68;;;2.10;88.60;;;;;;5022611;28;20105;-66
2022/04/20 05:42:12;;;;;;;10.13;6.20;;;2.30;89.00;;;;;;5025946;28;19971;-68
2022/04/20 05:44:38;;;;;;;10.75;6.32;;;2.40;88.80;;;;;;5022033;28;20014;-68
2022/04/20 05:47:05;;;;;;;7.40;5.55;;;2.60;89.40;;;;;;5020617;28;20052;-68
2022/04/20 05:49:31;;;;;;;9.60;6.22;;;2.80;88.20;;;;;;5019229;28;20108;-68
2022/04/20 05:51:56;;;;;;;7.75;5.97;;;2.90;87.20;;;;;;5021049;28;20375;-66
2022/04/20 05:54:23;;;;;;;9.13;5.97;;;3.10;85.90;;;;;;5022124;28;20374;-68
2022/04/20 05:56:49;;;;;;;9.90;5.70;;;3.30;85.80;;;;;;5032165;28;20039;-67
2022/04/20 05:59:14;;;;;;;7.88;5.20;;;3.50;84.90;;;;;;5034422;28;20618;-68
2022/04/20 06:01:42;;;;;;;8.30;5.57;;;3.70;84.30;;;;;;5026756;28;20648;-68
2022/04/20 06:04:08;;;;;;;7.80;5.43;;;3.80;83.10;;;;;;5026367;28;20026;-68
2022/04/20 06:06:33;;;;;;;9.90;7.07;;;3.90;82.20;;;;;;5031308;28;20033;-67
2022/04/20 06:08:59;;;;;;;10.88;6.93;;;4.10;81.20;;;;;;5023251;28;20033;-67
2022/04/20 06:11:29;;;;;;;10.68;7.60;;;4.20;81.10;;;;;;5035533;28;20464;-67
2022/04/20 06:13:55;;;;;;;10.80;7.90;;;4.40;80.80;;;;;;5046145;28;20071;-67
2022/04/20 06:16:20;;;;;;;21.10;10.43;;;4.60;80.70;;;;;;5037407;28;20069;-67
2022/04/20 06:18:46;;;;;;;14.15;8.73;;;4.70;79.90;;;;;;5026931;28;20025;-67
2022/04/20 06:21:11;;;;;;;10.00;4.97;;;4.90;79.80;;;;;;5030475;28;20033;-67
2022/04/20 06:23:37;;;;;;;6.78;3.50;;;5.10;78.40;;;;;;5032181;28;20025;-66
2022/04/20 06:26:03;;;;;;;5.55;3.40;;;5.30;76.10;;;;;;5032226;28;20025;-67
2022/04/20 06:28:29;;;;;;;6.13;3.92;;;5.60;74.10;;;;;;5018351;28;20025;-67
2022/04/20 06:30:55;;;;;;;6.70;3.20;;;5.70;73.10;;;;;;5028430;28;20025;-67
2022/04/20 06:33:21;;;;;;;4.88;3.10;;;5.90;72.90;;;;;;5020287;28;20119;-67
2022/04/20 06:35:51;;;;;;;5.43;3.15;;;6.10;72.60;;;;;;5025941;28;20479;-67
2022/04/20 06:38:17;;;;;;;6.28;3.67;;;6.20;72.80;;;;;;5031629;28;20071;-67
2022/04/20 06:40:43;;;;;;;7.35;3.90;;;6.20;72.30;;;;;;5018683;28;20029;-67
2022/04/20 06:43:09;;;;;;;7.22;4.50;;;6.40;72.70;;;;;;5021390;28;20030;-67
2022/04/20 06:45:34;;;;;;;6.55;4.13;;;6.40;73.50;;;;;;5020461;28;20083;-68
2022/04/20 06:48:00;;;;;;;6.03;3.85;;;6.40;74.30;;;;;;5024344;28;20029;-67
2022/04/20 06:50:26;;;;;;;6.25;3.83;;;6.60;75.00;;;;;;5033594;28;20032;-68
2022/04/20 06:58:34;;;;;;;6.32;3.70;;;6.80;74.30;;;;;;5015992;28;20460;-66
2022/04/20 07:01:00;;;;;;;6.38;4.20;;;7.00;73.10;;;;;;5022947;28;20040;-68
2022/04/20 07:03:27;;;;;;;7.03;4.32;;;7.20;72.60;;;;;;5022661;28;20037;-68
2022/04/20 07:05:53;;;;;;;6.78;4.22;;;7.30;72.70;;;;;;5027080;28;20372;-68
2022/04/20 07:08:19;;;;;;;7.85;4.30;;;7.30;72.70;;;;;;5032882;28;20029;-68
2022/04/20 07:10:47;;;;;;;6.82;4.07;;;7.40;72.10;;;;;;5034825;28;20159;-67
2022/04/20 07:13:13;;;;;;;8.43;4.60;;;7.50;71.60;;;;;;5033014;28;20037;-68
2022/04/20 07:15:39;;;;;;;7.32;4.70;;;7.50;71.60;;;;;;5027259;28;20445;-68
2022/04/20 07:18:05;;;;;;;7.40;4.38;;;7.40;71.70;;;;;;5022170;28;20034;-68
2022/04/20 07:20:31;;;;;;;9.77;5.03;;;7.50;71.70;;;;;;5033615;28;20430;-68
2022/04/20 07:22:56;;;;;;;7.57;4.55;;;7.60;71.30;;;;;;5029216;28;20042;-67
2022/04/20 07:25:23;;;;;;;6.65;4.20;;;7.70;71.70;;;;;;5034414;28;20045;-68
2022/04/20 07:27:48;;;;;;;10.80;4.80;;;7.70;71.60;;;;;;5015893;28;20022;-68
2022/04/20 07:30:15;;;;;;;7.40;4.53;;;7.80;71.50;;;;;;5016885;28;20029;-68
2022/04/20 07:32:41;;;;;;;6.32;4.63;;;7.90;70.90;;;;;;5029755;28;20033;-68
2022/04/20 07:35:07;;;;;;;8.23;4.53;;;7.90;71.80;;;;;;5037107;28;20484;-68
2022/04/20 07:37:33;;;;;;;8.70;5.05;;;8.10;71.10;;;;;;5037026;28;20033;-68
2022/04/20 07:39:59;;;;;;;7.30;4.45;;;8.20;71.20;;;;;;5038099;28;20037;-68
2022/04/20 07:42:24;;;;;;;5.63;4.05;;;8.20;70.90;;;;;;5038223;28;20029;-68
2022/04/20 07:44:54;;;;;;;5.97;4.28;;;8.30;71.80;;;;;;5037995;28;20045;-68
2022/04/20 07:47:22;;;;;;;6.97;4.50;;;8.60;70.10;;;;;;5037779;28;20061;-69
2022/04/20 07:52:41;;;;;;;6.45;4.20;;;9.00;68.70;;;;;;5036759;28;20043;-68
2022/04/20 07:55:16;;;;;;;;;;;9.70;68.20;;;;;;5037173;28;20334;-68
2022/04/20 07:57:43;;;;;;;5.82;3.75;;;11.10;66.30;;;;;;5027081;28;19955;-68
2022/04/20 08:00:10;;;;;;;5.80;3.65;;;12.20;62.00;;;;;;5026766;28;20022;-68
2022/04/20 08:02:36;;;;;;;6.47;3.80;;;12.80;60.50;;;;;;5027265;28;20036;-68
2022/04/20 08:05:02;;;;;;;6.35;3.08;;;13.00;59.70;;;;;;5026385;28;20037;-68
2022/04/20 08:07:28;;;;;;;5.88;3.20;;;12.60;60.50;;;;;;5033683;28;20449;-69
2022/04/20 08:09:54;;;;;;;6.07;3.40;;;13.00;59.20;;;;;;5031588;28;20418;-68
2022/04/20 08:12:21;;;;;;;5.88;3.33;;;13.50;59.10;;;;;;5033464;28;20033;-68
2022/04/20 08:14:46;;;;;;;6.57;3.88;;;14.10;57.80;;;;;;5026170;28;21822;-68
2022/04/20 08:17:15;;;;;;;6.35;3.47;;;14.00;57.80;;;;;;5032958;28;20033;-68
2022/04/20 08:19:40;;;;;;;5.78;3.35;;;14.20;58.50;;;;;;5027071;28;20041;-68
2022/04/20 08:22:06;;;;;;;6.10;3.35;;;14.60;58.70;;;;;;5029643;28;20034;-67
2022/04/20 08:24:32;;;;;;;5.65;3.53;;;15.10;57.00;;;;;;5028741;28;20025;-65
2022/04/20 08:26:58;;;;;;;5.38;3.22;;;14.80;56.30;;;;;;5030078;28;20060;-65
2022/04/20 08:29:23;;;;;;;5.95;3.67;;;14.10;58.00;;;;;;5024252;28;20025;-66
2022/04/20 08:31:49;;;;;;;5.20;3.30;;;14.50;58.00;;;;;;5023130;28;20104;-65
2022/04/20 08:34:14;;;;;;;5.70;3.53;;;14.70;57.60;;;;;;5028811;28;20436;-68
2022/04/20 08:36:40;;;;;;;6.15;3.38;;;15.00;56.90;;;;;;5020514;28;20105;-68
2022/04/20 08:39:06;;;;;;;6.55;3.88;;;15.30;57.10;;;;;;5017638;28;20382;-67
2022/04/20 08:41:32;;;;;;;5.43;3.50;;;15.80;55.80;;;;;;5034257;28;20041;-66
2022/04/20 08:44:00;;;;;;;6.57;3.90;;;15.60;55.40;;;;;;5019515;28;20030;-68
2022/04/20 08:46:26;;;;;;;6.35;3.53;;;15.20;55.90;;;;;;5034839;28;20029;-68
2022/04/20 08:48:52;;;;;;;7.57;3.90;;;15.00;56.10;;;;;;5023401;28;20033;-67
2022/04/20 08:51:18;;;;;;;6.38;3.47;;;14.90;56.70;;;;;;5032742;28;20468;-67
2022/04/20 08:53:44;;;;;;;5.88;3.85;;;15.30;56.10;;;;;;5033866;28;20052;-67
2022/04/20 08:58:56;;;;;;;8.95;3.65;;;15.30;55.50;;;;;;5029758;28;20492;-65
2022/04/20 09:01:25;;;;;;;7.90;3.90;;;15.70;55.90;;;;;;5022565;28;20030;-68
2022/04/20 09:03:53;;;;;;;7.13;3.78;;;16.30;55.10;;;;;;5031519;28;20033;-67
2022/04/20 09:06:20;;;;;;;6.60;4.28;;;16.70;52.70;;;;;;5016449;28;20068;-67
2022/04/20 09:08:46;;;;;;;6.00;3.00;;;16.20;54.00;;;;;;5017577;28;20025;-66
2022/04/20 09:11:12;;;;;;;6.25;3.47;;;16.40;54.80;;;;;;5019663;28;20025;-66
2022/04/20 09:13:42;;;;;;;5.95;3.42;;;16.90;52.10;;;;;;5024244;28;20017;-68
2022/04/20 09:16:12;;;;;;;4.85;3.10;;;16.80;51.30;;;;;;5025876;28;20096;-67
2022/04/20 09:18:41;;;;;;;7.82;3.13;;;16.90;52.30;;;;;;5025790;28;20026;-67
2022/04/20 09:21:09;;;;;;;7.68;3.20;;;17.70;51.30;;;;;;5018651;28;20025;-66
2022/04/20 09:23:34;;;;;;;6.72;3.55;;;17.70;50.60;;;;;;5026641;28;20029;-67
2022/04/20 09:26:15;;;;;;;5.03;3.03;;;17.00;51.40;;;;;;5017029;28;20022;-67
2022/04/20 09:29:01;;;;;;;5.70;3.40;;;16.80;52.80;;;;;;5019280;28;20084;-68
2022/04/20 09:31:50;;;;;;;5.15;3.30;;;17.40;51.40;;;;;;5016086;28;20471;-67
2022/04/20 09:34:25;;;;;;;5.65;3.15;;;17.80;50.40;;;;;;5015994;28;20025;-67
2022/04/20 09:36:51;;;;;;;5.78;2.97;;;18.10;50.40;;;;;;5015837;28;20026;-68
2022/04/20 09:39:25;;;;;;;7.30;3.28;;;17.90;49.80;;;;;;5019867;28;20487;-78
2022/04/20 09:42:02;;;;;;;6.28;3.42;;;17.40;50.30;;;;;;5025406;28;20030;-67
2022/04/20 09:44:30;;;;;;;6.00;3.55;;;17.10;50.60;;;;;;5016026;28;20022;-68
2022/04/20 09:50:12;;;;;;;8.10;3.40;;;16.30;52.00;;;;;;5016744;28;20028;-68
2022/04/20 09:52:55;;;;;;;6.68;3.60;;;16.30;51.30;;;;;;5015643;28;20544;-67
2022/04/20 09:55:31;;;;;;;5.18;3.00;;;16.80;48.80;;;;;;5020817;28;20070;-67
2022/04/20 09:58:18;;;;;;;8.38;3.13;;;16.50;50.20;;;;;;5015113;28;20022;-67
2022/04/20 10:00:53;;;;;;;4.82;3.38;;;16.80;52.10;;;;;;5016660;28;20037;-67
2022/04/20 10:03:31;;;;;;;7.95;3.90;;;17.40;52.10;;;;;;5033323;28;20044;-67
2022/04/20 10:05:58;;;;;;;6.93;3.58;;;17.50;49.30;;;;;;5033942;28;20423;-67
2022/04/20 10:08:24;;;;;;;5.15;3.40;;;16.40;50.40;;;;;;5023907;28;20033;-66
2022/04/20 10:10:52;;;;;;;5.43;3.13;;;16.40;51.70;;;;;;5022617;28;20475;-66
2022/04/20 10:13:20;;;;;;;5.70;3.72;;;16.70;51.90;;;;;;5024539;28;20308;-67
2022/04/20 10:16:06;;;;;;;5.47;3.00;;;17.30;48.70;;;;;;5031154;28;20131;-67
2022/04/20 10:18:37;;;;;;;6.65;3.83;;;17.00;52.20;;;;;;5029610;28;20037;-67
2022/04/20 10:21:08;;;;;;;5.68;3.30;;;16.60;49.90;;;;;;5015967;28;20045;-67
2022/04/20 10:23:35;;;;;;;4.88;3.20;;;16.60;49.90;;;;;;5023629;28;20051;-65
2022/04/20 10:26:06;;;;;;;6.32;3.72;;;17.10;51.00;;;;;;5024573;28;20113;-66
2022/04/20 10:28:48;;;;;;;5.82;3.60;;;17.20;49.00;;;;;;5035457;28;20099;-67
2022/04/20 10:31:24;;;;;;;5.13;3.33;;;17.10;48.70;;;;;;5048407;28;20317;-67
2022/04/20 10:33:52;;;;;;;7.75;3.33;;;17.20;46.90;;;;;;5021210;28;20030;-67
2022/04/20 10:36:27;;;;;;;7.03;3.85;;;16.80;48.50;;;;;;5047499;28;20112;-67
2022/04/20 10:39:16;;;;;;;5.70;2.97;;;16.80;48.80;;;;;;5039183;28;20029;-67
2022/04/20 10:42:11;;;;;;;6.40;3.17;;;16.50;50.00;;;;;;5036802;28;20373;-67
2022/04/20 10:44:55;;;;;;;6.97;3.42;;;16.70;48.90;;;;;;5019860;28;20025;-66
2022/04/20 10:47:26;;;;;;;5.85;3.17;;;16.90;50.70;;;;;;5027231;28;20018;-67
2022/04/20 10:49:52;;;;;;;5.43;3.47;;;17.50;51.10;;;;;;5034786;28;20435;-67
2022/04/20 10:52:24;;;;;;;5.68;3.72;;;17.70;50.40;;;;;;5036501;28;20033;-67
2022/04/20 10:54:53;;;;;;;5.93;3.67;;;18.10;49.00;;;;;;5029364;28;20035;-67
2022/04/20 10:57:41;;;;;;;6.43;3.88;;;18.20;47.80;;;;;;5037533;28;20360;-67
2022/04/20 11:00:27;;;;;;;7.18;3.50;;;17.60;48.40;;;;;;5034170;28;20061;-67
2022/04/20 11:03:01;;;;;;;4.82;3.22;;;17.40;50.70;;;;;;5027561;28;20094;-68
2022/04/20 11:05:26;;;;;;;7.65;3.30;;;17.20;48.50;;;;;;5017169;28;20026;-67
2022/04/20 11:08:12;;;;;;;6.30;3.53;;;17.40;48.80;;;;;;5044512;28;20075;-67
2022/04/20 11:18:38;;;;;;;5.75;2.95;;;17.70;48.50;;;;;;5039464;28;20028;-67
2022/04/20 11:19:10;;;;;;;7.07;3.35;;;17.80;47.70;;;;;;5036229;28;20470;-66
2022/04/20 11:21:37;;;;;;;6.78;3.58;;;18.10;47.50;;;;;;5033672;28;20045;-66
2022/04/20 11:24:07;;;;;;;6.50;2.90;;;17.60;48.00;;;;;;5041870;28;20034;-66
2022/04/20 11:26:40;;;;;;;6.25;3.90;;;17.60;49.20;;;;;;5037807;28;20021;-65
2022/04/20 11:29:22;;;;;;;5.75;3.38;;;17.50;47.60;;;;;;5045261;28;20086;-67
2022/04/20 11:31:57;;;;;;;8.00;4.05;;;17.40;50.20;;;;;;5032139;28;20053;-66
2022/04/20 11:34:28;;;;;;;6.22;3.80;;;17.50;49.10;;;;;;5028250;28;20033;-68
2022/04/20 11:36:58;;;;;;;7.10;3.72;;;16.90;48.80;;;;;;5028013;28;20054;-68
2022/04/20 11:39:26;;;;;;;6.18;3.70;;;16.90;50.00;;;;;;5029092;28;20373;-69
2022/04/20 11:41:58;;;;;;;7.78;3.83;;;17.30;49.70;;;;;;5029055;28;20376;-68
2022/04/20 11:44:24;;;;;;;8.05;4.10;;;17.70;51.70;;;;;;5027998;28;20034;-68
2022/04/20 11:46:58;;;;;;;6.43;3.50;;;17.80;50.50;;;;;;5027811;28;20033;-67
2022/04/20 11:49:41;;;;;;;6.00;3.67;;;17.80;50.50;;;;;;5033936;28;20442;-67
2022/04/20 11:52:14;;;;;;;6.13;3.90;;;17.80;51.70;;;;;;5036616;28;20116;-68
2022/04/20 11:54:40;;;;;;;8.32;4.40;;;17.50;50.70;;;;;;5026984;28;20029;-67
2022/04/20 11:57:08;;;;;;;6.75;4.45;;;17.20;50.60;;;;;;5037198;28;20036;-68
2022/04/20 11:59:34;;;;;;;6.13;4.03;;;17.00;51.40;;;;;;5027058;28;20049;-67
2022/04/20 12:01:59;;;;;;;7.60;3.38;;;17.10;50.90;;;;;;5025065;28;20073;-67
2022/04/20 12:04:28;;;;;;;5.85;3.78;;;17.00;50.90;;;;;;5037055;28;20109;-67
2022/04/20 12:06:58;;;;;;;7.45;3.85;;;16.80;51.50;;;;;;5035572;28;20026;-68
2022/04/20 12:09:29;;;;;;;7.03;3.42;;;17.10;50.20;;;;;;5032428;28;20014;-68
2022/04/20 12:12:00;;;;;;;5.32;3.30;;;17.70;49.50;;;;;;5036054;28;20322;-67
2022/04/20 12:14:34;;;;;;;5.05;3.53;;;17.70;48.30;;;;;;5035773;28;20045;-67
2022/04/20 12:17:13;;;;;;;6.20;3.72;;;17.60;48.40;;;;;;5035061;28;20021;-68
2022/04/20 12:19:41;;;;;;;8.15;3.50;;;17.50;48.80;;;;;;5018284;28;20029;-68
2022/04/20 12:22:13;;;;;;;5.20;3.20;;;17.50;48.30;;;;;;5036235;28;20090;-67
2022/04/20 12:24:41;;;;;;;7.68;3.75;;;17.70;48.40;;;;;;5036513;28;20108;-68
2022/04/20 12:27:22;;;;;;;8.02;4.25;;;17.70;48.30;;;;;;5032644;28;20068;-67
2022/04/20 12:30:00;;;;;;;6.13;3.63;;;17.30;47.70;;;;;;5031162;28;20014;-68
2022/04/20 12:32:36;;;;;;;6.35;3.92;;;17.10;50.10;;;;;;5031770;28;20030;-67
2022/04/20 12:35:02;;;;;;;7.78;4.13;;;17.00;50.70;;;;;;5027542;28;20037;-68
2022/04/20 12:37:29;;;;;;;7.20;4.15;;;17.10;50.50;;;;;;5035011;28;20561;-67
2022/04/20 12:39:56;;;;;;;6.20;4.28;;;17.10;50.00;;;;;;5034103;28;20078;-67
2022/04/20 12:42:23;;;;;;;7.47;4.13;;;16.80;49.90;;;;;;5036352;28;20076;-67
2022/04/20 12:45:02;;;;;;;8.10;4.65;;;16.70;49.50;;;;;;5035978;28;20121;-67
2022/04/20 12:47:28;;;;;;;7.20;4.40;;;17.10;51.20;;;;;;5036379;28;20078;-67
2022/04/20 12:49:59;;;;;;;8.85;3.90;;;17.40;50.40;;;;;;5022321;28;20112;-67
2022/04/20 12:52:26;;;;;;;8.02;4.22;;;17.30;52.00;;;;;;5016507;28;20034;-67
2022/04/20 12:55:17;;;;;;;7.65;4.03;;;17.20;50.00;;;;;;5031630;28;20039;-66
2022/04/20 13:03:39;;;;;;;6.05;3.83;;;18.10;48.60;;;;;;5037442;28;20113;-68
2022/04/20 13:06:06;;;;;;;5.93;3.78;;;18.20;50.10;;;;;;5033721;28;20116;-67
2022/04/20 13:08:32;;;;;;;6.90;4.03;;;18.30;48.10;;;;;;5036023;28;20422;-68
2022/04/20 13:10:58;;;;;;;6.95;3.67;;;18.40;49.20;;;;;;5032205;28;20363;-66
2022/04/20 13:13:27;;;;;;;6.38;3.35;;;18.30;47.70;;;;;;5035207;28;20105;-67
2022/04/20 13:15:53;;;;;;;4.93;2.92;;;18.70;49.60;;;;;;5033847;28;20041;-68
2022/04/20 13:18:19;;;;;;;5.30;3.55;;;18.80;47.10;;;;;;5017922;28;20053;-68
2022/04/20 13:20:45;;;;;;;5.47;3.65;;;18.50;47.40;;;;;;5016601;28;20056;-67
2022/04/20 13:23:12;;;;;;;7.25;3.15;;;18.70;47.30;;;;;;5016429;28;20038;-67
2022/04/20 13:28:22;;;;;;;;;;;18.70;48.80;;;;;;5026425;28;20449;-68
2022/04/20 13:30:49;;;;;;;5.55;3.40;;;18.30;48.80;;;;;;5020986;28;19909;-67
2022/04/20 13:33:16;;;;;;;6.18;4.00;;;18.70;46.50;;;;;;5017595;28;20043;-67
2022/04/20 13:35:43;;;;;;;5.60;3.75;;;18.70;47.50;;;;;;5021734;28;20053;-68
2022/04/20 13:38:10;;;;;;;5.88;3.50;;;19.00;46.50;;;;;;5034206;28;20025;-68
2022/04/20 13:40:38;;;;;;;5.68;3.30;;;18.40;47.10;;;;;;5034677;28;20494;-67