Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:47;;;;;;;;;;;;;;;8.69;100.00;95523.31;10351682;28;1853;-78
2023/05/01 00:07:50;;;;;;;;;;;;;;;8.65;100.00;95515.81;10342305;28;2057;-77
2023/05/01 00:12:52;;;;;;;;;;;;;;;8.60;100.00;95518.47;10346884;28;2016;-74
2023/05/01 00:17:55;;;;;;;;;;;;;;;8.57;100.00;95510.97;10340172;28;2127;-74
2023/05/01 00:22:57;;;;;;;;;;;;;;;8.51;100.00;95497.84;10350378;28;2109;-75
2023/05/01 00:28:00;;;;;;;;;;;;;;;8.48;100.00;95493.03;10347160;28;2017;-75
2023/05/01 00:33:02;;;;;;;;;;;;;;;8.40;100.00;95489.00;10346198;28;1990;-75
2023/05/01 00:38:05;;;;;;;;;;;;;;;8.37;100.00;95487.66;10349821;28;1970;-76
2023/05/01 00:43:07;;;;;;;;;;;;;;;8.29;100.00;95492.69;10348060;28;1989;-75
2023/05/01 00:48:10;;;;;;;;;;;;;;;8.22;100.00;95487.59;10343656;28;2023;-75
2023/05/01 00:53:12;;;;;;;;;;;;;;;8.12;100.00;95482.22;10349007;28;4686;-73
2023/05/01 00:58:15;;;;;;;;;;;;;;;8.07;100.00;95482.19;10354709;28;2049;-76
2023/05/01 01:03:17;;;;;;;;;;;;;;;8.01;100.00;95475.22;10350805;28;2149;-75
2023/05/01 01:08:20;;;;;;;;;;;;;;;7.97;100.00;95468.81;10355359;28;1966;-75
2023/05/01 01:13:22;;;;;;;;;;;;;;;7.90;100.00;95481.66;10350816;28;1947;-76
2023/05/01 01:18:25;;;;;;;;;;;;;;;7.82;100.00;95475.75;10339284;28;1959;-76
2023/05/01 01:23:27;;;;;;;;;;;;;;;7.79;100.00;95464.75;10355007;28;2136;-76
2023/05/01 01:28:30;;;;;;;;;;;;;;;7.68;100.00;95473.78;10353128;28;2047;-75
2023/05/01 01:33:32;;;;;;;;;;;;;;;7.58;100.00;95467.34;10357117;28;2063;-75
2023/05/01 01:38:34;;;;;;;;;;;;;;;7.61;100.00;95465.22;10352641;28;2031;-75
2023/05/01 01:43:37;;;;;;;;;;;;;;;7.58;100.00;95464.69;10361734;28;2035;-74
2023/05/01 01:48:40;;;;;;;;;;;;;;;7.46;100.00;95456.06;10346575;28;4924;-76
2023/05/01 01:53:42;;;;;;;;;;;;;;;7.51;100.00;95453.44;10351674;28;2235;-74
2023/05/01 01:58:44;;;;;;;;;;;;;;;7.45;100.00;95457.16;10351669;28;2052;-75
2023/05/01 02:03:47;;;;;;;;;;;;;;;7.30;100.00;95441.81;10350200;28;1996;-75
2023/05/01 02:08:50;;;;;;;;;;;;;;;7.20;100.00;95441.00;10348435;28;1990;-75
2023/05/01 02:13:52;;;;;;;;;;;;;;;7.10;100.00;95436.38;10354542;28;1983;-75
2023/05/01 02:18:54;;;;;;;;;;;;;;;7.04;100.00;95432.88;10330388;28;2236;-74
2023/05/01 02:23:57;;;;;;;;;;;;;;;6.97;100.00;95426.16;10354037;28;2260;-73
2023/05/01 02:29:00;;;;;;;;;;;;;;;6.94;100.00;95426.69;10357461;28;2147;-75
2023/05/01 02:34:03;;;;;;;;;;;;;;;6.86;100.00;95425.28;10349424;28;2079;-75
2023/05/01 02:39:05;;;;;;;;;;;;;;;6.91;100.00;95422.66;10355958;28;2564;-75
2023/05/01 02:44:08;;;;;;;;;;;;;;;6.82;100.00;95413.53;10352633;28;2109;-74
2023/05/01 02:49:10;;;;;;;;;;;;;;;6.81;100.00;95413.75;10349895;28;4918;-76
2023/05/01 02:54:13;;;;;;;;;;;;;;;6.65;100.00;95403.00;10348577;28;2163;-75
2023/05/01 02:59:15;;;;;;;;;;;;;;;6.63;100.00;95407.00;10346082;28;2112;-74
2023/05/01 03:04:17;;;;;;;;;;;;;;;6.63;100.00;95409.66;10347793;28;2008;-75
2023/05/01 03:09:20;;;;;;;;;;;;;;;6.52;100.00;95402.66;10353956;28;2056;-75
2023/05/01 03:14:23;;;;;;;;;;;;;;;6.57;100.00;95410.69;10349678;28;2030;-75
2023/05/01 03:19:25;;;;;;;;;;;;;;;6.60;100.00;95410.16;10346498;28;2111;-74
2023/05/01 03:24:28;;;;;;;;;;;;;;;6.61;100.00;95396.53;10352571;28;1990;-75
2023/05/01 03:29:32;;;;;;;;;;;;;;;6.54;100.00;95403.19;10356303;28;1966;-74
2023/05/01 03:34:35;;;;;;;;;;;;;;;6.55;100.00;95397.56;10356620;28;1951;-75
2023/05/01 03:39:38;;;;;;;;;;;;;;;6.51;100.00;95396.50;10350332;28;2291;-75
2023/05/01 03:44:41;;;;;;;;;;;;;;;6.58;100.00;95401.63;10352615;28;2017;-75
2023/05/01 03:49:43;;;;;;;;;;;;;;;6.66;100.00;95399.25;10344349;28;4982;-75
2023/05/01 03:54:46;;;;;;;;;;;;;;;6.74;100.00;95392.63;10354597;28;1959;-75
2023/05/01 03:59:48;;;;;;;;;;;;;;;6.81;100.00;95389.72;10354805;28;2184;-76
2023/05/01 04:04:50;;;;;;;;;;;;;;;6.83;100.00;95387.63;10352836;28;1944;-76
2023/05/01 04:09:53;;;;;;;;;;;;;;;6.84;100.00;95378.53;10348461;28;2215;-74
2023/05/01 04:14:56;;;;;;;;;;;;;;;6.82;100.00;95386.00;10346892;28;2262;-76
2023/05/01 04:19:59;;;;;;;;;;;;;;;6.93;100.00;95375.09;10343173;28;1986;-75
2023/05/01 04:25:03;;;;;;;;;;;;;;;7.03;100.00;95375.16;10347925;28;1983;-75
2023/05/01 04:30:06;;;;;;;;;;;;;;;7.09;100.00;95372.50;10342521;28;2326;-75
2023/05/01 04:35:09;;;;;;;;;;;;;;;7.27;100.00;95380.06;10356024;28;2115;-76
2023/05/01 04:40:11;;;;;;;;;;;;;;;7.45;100.00;95379.59;10353713;28;2058;-75
2023/05/01 04:45:15;;;;;;;;;;;;;;;7.51;100.00;95373.19;10352985;28;2111;-74
2023/05/01 04:50:17;;;;;;;;;;;;;;;7.63;100.00;95374.81;10359061;28;5010;-74
2023/05/01 04:55:20;;;;;;;;;;;;;;;7.96;100.00;95374.34;10354834;28;1991;-75
2023/05/01 05:00:22;;;;;;;;;;;;;;;8.08;100.00;95369.53;10353321;28;1993;-75
2023/05/01 05:05:25;;;;;;;;;;;;;;;8.31;100.00;95362.81;10351549;28;2001;-74
2023/05/01 05:10:27;;;;;;;;;;;;;;;8.33;100.00;95362.53;10356112;28;2308;-76
2023/05/01 05:15:30;;;;;;;;;;;;;;;8.54;100.00;95372.22;10356432;28;1992;-75
2023/05/01 05:20:33;;;;;;;;;;;;;;;8.61;100.00;95364.69;10353854;28;2037;-75
2023/05/01 05:25:36;;;;;;;;;;;;;;;8.79;100.00;95366.00;10360537;28;1971;-73
2023/05/01 05:30:38;;;;;;;;;;;;;;;9.48;100.00;95375.13;10358345;28;1970;-74
2023/05/01 05:35:41;;;;;;;;;;;;;;;9.71;100.00;95377.13;10357588;28;1983;-73
2023/05/01 05:40:43;;;;;;;;;;;;;;;9.83;100.00;95379.47;10352405;28;1936;-73
2023/05/01 05:45:46;;;;;;;;;;;;;;;10.43;100.00;95376.66;10356533;28;2066;-77
2023/05/01 05:50:51;;;;;;;;;;;;;;;10.71;100.00;95375.06;10357933;28;2368;-75
2023/05/01 05:55:54;;;;;;;;;;;;;;;11.00;100.00;95373.13;10354704;28;2005;-75
2023/05/01 06:01:16;;;;;;;;;;;;;;;11.46;100.00;95380.69;10352785;28;2294;-76
2023/05/01 06:06:19;;;;;;;;;;;;;;;11.35;100.00;95374.63;10354879;28;1913;-74
2023/05/01 06:11:22;;;;;;;;;;;;;;;10.81;100.00;95370.41;10356082;28;1919;-75
2023/05/01 06:16:24;;;;;;;;;;;;;;;10.87;100.00;95370.31;10349388;28;1976;-74
2023/05/01 06:21:27;;;;;;;;;;;;;;;10.47;100.00;95367.75;10363272;28;1865;-74
2023/05/01 06:26:29;;;;;;;;;;;;;;;10.80;100.00;95371.47;10358510;28;1941;-75
2023/05/01 06:31:31;;;;;;;;;;;;;;;11.14;100.00;95367.91;10360279;28;1891;-74
2023/05/01 06:36:34;;;;;;;;;;;;;;;11.03;100.00;95366.41;10357814;28;1898;-75
2023/05/01 06:41:37;;;;;;;;;;;;;;;10.77;100.00;95366.66;10351351;28;2047;-76
2023/05/01 06:46:39;;;;;;;;;;;;;;;11.12;100.00;95361.19;10359661;28;1903;-74
2023/05/01 06:51:42;;;;;;;;;;;;;;;11.50;100.00;95367.44;10354404;28;4909;-73
2023/05/01 06:56:44;;;;;;;;;;;;;;;11.82;100.00;95378.34;10350493;28;1927;-75
2023/05/01 07:01:47;;;;;;;;;;;;;;;11.67;100.00;95377.72;10362697;28;2046;-74
2023/05/01 07:06:49;;;;;;;;;;;;;;;11.81;100.00;95378.63;10352917;28;1900;-73
2023/05/01 07:11:51;;;;;;;;;;;;;;;12.58;100.00;95372.88;10350576;28;2012;-75
2023/05/01 07:16:54;;;;;;;;;;;;;;;13.38;100.00;95364.41;10345008;28;2004;-73
2023/05/01 07:21:57;;;;;;;;;;;;;;;13.49;100.00;95362.31;10351394;28;1881;-74
2023/05/01 07:26:59;;;;;;;;;;;;;;;13.86;100.00;95358.50;10360892;28;2067;-74
2023/05/01 07:32:04;;;;;;;;;;;;;;;14.45;100.00;95355.81;10355304;28;1900;-75
2023/05/01 07:37:07;;;;;;;;;;;;;;;14.45;100.00;95366.63;10347387;28;2029;-74
2023/05/01 07:42:09;;;;;;;;;;;;;;;14.66;100.00;95372.38;10352365;28;1882;-73
2023/05/01 07:47:11;;;;;;;;;;;;;;;14.29;100.00;95375.09;10347968;28;2146;-75
2023/05/01 07:52:14;;;;;;;;;;;;;;;14.83;100.00;95372.47;10346114;28;1905;-74
2023/05/01 07:57:16;;;;;;;;;;;;;;;15.17;99.34;95376.47;10345151;28;1969;-74
2023/05/01 08:02:19;;;;;;;;;;;;;;;15.30;99.43;95373.66;10347717;28;2102;-74
2023/05/01 08:07:21;;;;;;;;;;;;;;;15.17;100.00;95379.97;10345586;28;2027;-75
2023/05/01 08:12:24;;;;;;;;;;;;;;;15.10;97.60;95374.19;10348251;28;2001;-73
2023/05/01 08:17:26;;;;;;;;;;;;;;;14.25;100.00;95392.22;10332462;28;1906;-73
2023/05/01 08:22:28;;;;;;;;;;;;;;;14.16;100.00;95397.56;10349953;28;1872;-73
2023/05/01 08:27:31;;;;;;;;;;;;;;;13.78;100.00;95392.47;10351652;28;1882;-74
2023/05/01 08:32:33;;;;;;;;;;;;;;;13.86;100.00;95399.03;10351222;28;2051;-72
2023/05/01 08:37:37;;;;;;;;;;;;;;;13.69;100.00;95394.28;10351723;28;1977;-73
2023/05/01 08:42:39;;;;;;;;;;;;;;;13.52;100.00;95400.28;10330631;28;1889;-74
2023/05/01 08:47:42;;;;;;;;;;;;;;;13.77;100.00;95411.69;10330476;28;1975;-74
2023/05/01 08:52:45;;;;;;;;;;;;;;;13.74;100.00;95402.28;10347570;28;5016;-75
2023/05/01 08:57:47;;;;;;;;;;;;;;;13.53;100.00;95412.69;10344924;28;2324;-73
2023/05/01 09:02:50;;;;;;;;;;;;;;;13.12;100.00;95411.84;10348987;28;1897;-74
2023/05/01 09:07:52;;;;;;;;;;;;;;;12.93;100.00;95411.94;10348533;28;2046;-74
2023/05/01 09:12:56;;;;;;;;;;;;;;;13.18;100.00;95418.75;10351809;28;1979;-73
2023/05/01 09:17:58;;;;;;;;;;;;;;;12.70;100.00;95419.84;10352376;28;1914;-73
2023/05/01 09:23:05;;;;;;;;;;;;;;;12.71;100.00;95420.66;10349774;28;1877;-73
2023/05/01 09:28:08;;;;;;;;;;;;;;;12.48;100.00;95429.66;10352579;28;2370;-73
2023/05/01 09:33:10;;;;;;;;;;;;;;;12.20;100.00;95440.31;10355662;28;2182;-73
2023/05/01 09:38:13;;;;;;;;;;;;;;;12.67;100.00;95438.53;10354519;28;2086;-73
2023/05/01 09:43:16;;;;;;;;;;;;;;;12.83;100.00;95442.56;10359971;28;2140;-75
2023/05/01 09:48:19;;;;;;;;;;;;;;;12.76;100.00;95447.53;10351123;28;1956;-73
2023/05/01 09:53:21;;;;;;;;;;;;;;;12.10;100.00;95456.63;10354477;28;1865;-75
2023/05/01 09:58:25;;;;;;;;;;;;;;;11.83;100.00;95474.22;10335465;28;1981;-75
2023/05/01 10:03:27;;;;;;;;;;;;;;;11.86;100.00;95472.84;10357985;28;2146;-75
2023/05/01 10:08:30;;;;;;;;;;;;;;;11.27;100.00;95471.34;10357622;28;1864;-72
2023/05/01 10:13:33;;;;;;;;;;;;;;;10.89;100.00;95491.88;10350398;28;1853;-73
2023/05/01 10:18:38;;;;;;;;;;;;;;;10.82;100.00;95492.19;10361198;28;1975;-74
2023/05/01 10:23:40;;;;;;;;;;;;;;;10.82;100.00;95498.38;10356025;28;2142;-73
2023/05/01 10:28:43;;;;;;;;;;;;;;;10.64;100.00;95490.97;10358326;28;2024;-72
2023/05/01 10:33:45;;;;;;;;;;;;;;;10.55;100.00;95496.13;10352691;28;2043;-74
2023/05/01 10:38:48;;;;;;;;;;;;;;;10.31;100.00;95497.09;10343166;28;1977;-76
2023/05/01 10:43:50;;;;;;;;;;;;;;;10.17;100.00;95495.00;10355405;28;1825;-73
2023/05/01 10:48:54;;;;;;;;;;;;;;;10.20;100.00;95493.66;10354886;28;4990;-73
2023/05/01 10:53:57;;;;;;;;;;;;;;;10.08;100.00;95488.63;10346713;28;1908;-72
2023/05/01 10:59:03;;;;;;;;;;;;;;;9.73;100.00;95484.22;10351122;28;1980;-71
2023/05/01 11:04:07;;;;;;;;;;;;;;;9.93;100.00;95476.09;10351327;28;1866;-72
2023/05/01 11:09:10;;;;;;;;;;;;;;;9.94;100.00;95477.69;10351049;28;1966;-71
2023/05/01 11:14:13;;;;;;;;;;;;;;;9.89;100.00;95474.22;10358137;28;2016;-71
2023/05/01 11:19:16;;;;;;;;;;;;;;;10.12;100.00;95481.63;10358025;28;2179;-74
2023/05/01 11:24:18;;;;;;;;;;;;;;;10.22;100.00;95476.19;10354430;28;1810;-74
2023/05/01 11:29:21;;;;;;;;;;;;;;;10.17;100.00;95464.66;10358670;28;1920;-72
2023/05/01 11:34:23;;;;;;;;;;;;;;;10.27;100.00;95476.19;10359072;28;1870;-72
2023/05/01 11:39:26;;;;;;;;;;;;;;;10.24;100.00;95468.69;10357196;28;1969;-72
2023/05/01 11:44:29;;;;;;;;;;;;;;;10.07;100.00;95468.22;10358632;28;1821;-71
2023/05/01 11:49:32;;;;;;;;;;;;;;;9.67;100.00;95461.97;10354598;28;4927;-73
2023/05/01 11:54:34;;;;;;;;;;;;;;;10.10;100.00;95469.53;10353358;28;1674;-72
2023/05/01 11:59:36;;;;;;;;;;;;;;;10.42;100.00;95461.84;10354539;28;1982;-71
2023/05/01 12:04:40;;;;;;;;;;;;;;;11.09;100.00;95472.84;10357052;28;1848;-74
2023/05/01 12:09:43;;;;;;;;;;;;;;;10.92;100.00;95459.81;10359985;28;1826;-72
2023/05/01 12:14:45;;;;;;;;;;;;;;;11.04;100.00;95460.25;10354725;28;2081;-73
2023/05/01 12:19:51;;;;;;;;;;;;;;;11.32;100.00;95458.63;10359152;28;1973;-76
2023/05/01 12:24:54;;;;;;;;;;;;;;;11.86;100.00;95454.78;10359955;28;1757;-74
2023/05/01 12:29:56;;;;;;;;;;;;;;;11.98;100.00;95448.19;10361242;28;1500;-74
2023/05/01 12:34:58;;;;;;;;;;;;;;;11.16;100.00;95453.69;10364398;28;1471;-74
2023/05/01 12:40:03;;;;;;;;;;;;;;;11.66;100.00;95449.63;10358848;28;1911;-76
2023/05/01 12:45:13;;;;;;;;;;;;;;;11.84;100.00;95446.19;10362973;28;1469;-75
2023/05/01 12:50:16;;;;;;;;;;;;;;;12.57;100.00;95444.88;10365471;28;1498;-75
2023/05/01 12:55:18;;;;;;;;;;;;;;;12.96;100.00;95436.41;10366010;28;1734;-74
2023/05/01 13:00:21;;;;;;;;;;;;;;;13.30;100.00;95442.59;10365310;28;1967;-75
2023/05/01 13:05:24;;;;;;;;;;;;;;;13.23;100.00;95433.00;10365444;28;1505;-73
2023/05/01 13:10:26;;;;;;;;;;;;;;;13.78;100.00;95440.28;10367636;28;1561;-76
2023/05/01 13:15:31;;;;;;;;;;;;;;;14.08;100.00;95438.84;10365180;28;2206;-75
2023/05/01 13:20:37;;;;;;;;;;;;;;;13.79;100.00;95429.16;10363348;28;2002;-75
2023/05/01 13:25:40;;;;;;;;;;;;;;;14.95;100.00;95421.41;10365204;28;1586;-76
2023/05/01 13:30:42;;;;;;;;;;;;;;;15.03;100.00;95417.97;10358200;28;1644;-74
2023/05/01 13:35:44;;;;;;;;;;;;;;;15.14;100.00;95418.47;10358492;28;1738;-74
2023/05/01 13:40:47;;;;;;;;;;;;;;;15.28;100.00;95413.00;10362142;28;1915;-75
2023/05/01 13:45:50;;;;;;;;;;;;;;;15.02;100.00;95419.06;10361170;28;1473;-74
2023/05/01 13:50:53;;;;;;;;;;;;;;;14.90;100.00;95418.03;10363308;28;5051;-73
2023/05/01 13:55:56;;;;;;;;;;;;;;;14.81;100.00;95415.25;10360891;28;1602;-73
2023/05/01 14:00:58;;;;;;;;;;;;;;;14.87;100.00;95408.63;10366677;28;1969;-74
2023/05/01 14:06:01;;;;;;;;;;;;;;;14.65;100.00;95404.03;10360112;28;1769;-73
2023/05/01 14:11:03;;;;;;;;;;;;;;;14.97;100.00;95405.66;10353179;28;1468;-73
2023/05/01 14:16:06;;;;;;;;;;;;;;;14.86;100.00;95405.13;10379076;28;1752;-75
2023/05/01 14:21:08;;;;;;;;;;;;;;;14.30;100.00;95402.94;10369999;28;1914;-74
2023/05/01 14:26:11;;;;;;;;;;;;;;;14.36;100.00;95407.13;10375071;28;1493;-75
2023/05/01 14:31:13;;;;;;;;;;;;;;;14.35;100.00;95410.94;10370724;28;1461;-75
2023/05/01 14:36:16;;;;;;;;;;;;;;;14.77;100.00;95403.47;10381305;28;1577;-74
2023/05/01 14:41:19;;;;;;;;;;;;;;;15.08;100.00;95406.22;10378924;28;1985;-74
2023/05/01 14:46:22;;;;;;;;;;;;;;;15.09;100.00;95414.00;10379960;28;1537;-76
2023/05/01 14:51:24;;;;;;;;;;;;;;;15.18;100.00;95405.13;10391080;28;5492;-74
2023/05/01 14:56:27;;;;;;;;;;;;;;;15.07;100.00;95408.09;10387961;28;1471;-75
2023/05/01 15:01:29;;;;;;;;;;;;;;;15.48;100.00;95408.94;10382998;28;1918;-76
2023/05/01 15:06:32;;;;;;;;;;;;;;;15.47;100.00;95405.41;10376699;28;2020;-80
2023/05/01 15:11:35;;;;;;;;;;;;;;;15.56;100.00;95421.69;10351411;28;1876;-75
2023/05/01 15:16:37;;;;;;;;;;;;;;;15.51;100.00;95417.22;10358929;28;1900;-76
2023/05/01 15:21:40;;;;;;;;;;;;;;;15.03;100.00;95414.47;10347337;28;1882;-73
2023/05/01 15:26:42;;;;;;;;;;;;;;;14.77;100.00;95423.22;10355338;28;1837;-73
2023/05/01 15:31:46;;;;;;;;;;;;;;;14.30;100.00;95424.56;10357723;28;1911;-74
2023/05/01 15:36:50;;;;;;;;;;;;;;;14.41;100.00;95436.75;10361259;28;1881;-74
2023/05/01 15:41:53;;;;;;;;;;;;;;;14.23;100.00;95430.38;10355442;28;2090;-73
2023/05/01 15:46:55;;;;;;;;;;;;;;;14.20;100.00;95431.00;10353308;28;1909;-72
2023/05/01 15:51:58;;;;;;;;;;;;;;;14.36;100.00;95433.34;10349224;28;5104;-74
2023/05/01 15:57:02;;;;;;;;;;;;;;;14.19;100.00;95431.31;10357376;28;1881;-72
2023/05/01 16:02:04;;;;;;;;;;;;;;;14.05;100.00;95429.44;10353445;28;2529;-72
2023/05/01 16:07:09;;;;;;;;;;;;;;;13.85;100.00;95442.59;10354272;28;1913;-74
2023/05/01 16:12:12;;;;;;;;;;;;;;;13.55;100.00;95449.38;10349990;28;2036;-71
2023/05/01 16:17:14;;;;;;;;;;;;;;;13.16;100.00;95454.13;10349942;28;1920;-73
2023/05/01 16:22:17;;;;;;;;;;;;;;;13.03;100.00;95456.78;10356013;28;1900;-73
2023/05/01 16:27:20;;;;;;;;;;;;;;;12.90;100.00;95461.06;10351881;28;1892;-72
2023/05/01 16:32:22;;;;;;;;;;;;;;;12.68;100.00;95472.50;10373521;28;1896;-73
2023/05/01 16:37:38;;;;;;;;;;;;;;;12.64;100.00;95477.66;10368102;28;1969;-72
2023/05/01 16:43:00;;;;;;;;;;;;;;;12.21;100.00;95485.03;10362774;28;1865;-71
2023/05/01 16:48:07;;;;;;;;;;;;;;;12.04;100.00;95490.13;10353301;28;1775;-72
2023/05/01 16:53:10;;;;;;;;;;;;;;;11.90;100.00;95496.22;10349592;28;5309;-74
2023/05/01 16:58:16;;;;;;;;;;;;;;;11.67;100.00;95506.97;10372622;28;2119;-74
2023/05/01 17:03:25;;;;;;;;;;;;;;;11.51;100.00;95509.00;10372826;28;1968;-71
2023/05/01 17:08:29;;;;;;;;;;;;;;;11.43;100.00;95518.50;10358777;28;1924;-73
2023/05/01 17:13:32;;;;;;;;;;;;;;;11.40;100.00;95523.69;10373133;28;1893;-71
2023/05/01 17:18:35;;;;;;;;;;;;;;;11.20;100.00;95530.84;10374404;28;1910;-70
2023/05/01 17:23:38;;;;;;;;;;;;;;;11.16;100.00;95529.81;10368044;28;2091;-71
2023/05/01 17:28:43;;;;;;;;;;;;;;;11.10;100.00;95537.13;10368503;28;1869;-73
2023/05/01 17:33:46;;;;;;;;;;;;;;;11.05;100.00;95536.34;10350316;28;1991;-72
2023/05/01 17:38:50;;;;;;;;;;;;;;;10.99;100.00;95532.91;10363690;28;1983;-74
2023/05/01 17:43:54;;;;;;;;;;;;;;;10.90;100.00;95542.66;10351823;28;2162;-72
2023/05/01 17:48:56;;;;;;;;;;;;;;;10.91;100.00;95551.53;10358888;28;4958;-70
2023/05/01 17:53:59;;;;;;;;;;;;;;;10.84;100.00;95554.56;10361967;28;1894;-70
2023/05/01 17:59:01;;;;;;;;;;;;;;;10.82;100.00;95554.84;10356120;28;1918;-71
2023/05/01 18:04:04;;;;;;;;;;;;;;;10.78;100.00;95556.47;10359110;28;1889;-71
2023/05/01 18:09:07;;;;;;;;;;;;;;;10.74;100.00;95565.38;10357718;28;1948;-72
2023/05/01 18:14:10;;;;;;;;;;;;;;;10.73;100.00;95571.81;10360637;28;2067;-70
2023/05/01 18:19:13;;;;;;;;;;;;;;;10.65;100.00;95578.59;10358993;28;1936;-71
2023/05/01 18:24:15;;;;;;;;;;;;;;;10.65;100.00;95583.19;10356328;28;1881;-72
2023/05/01 18:29:18;;;;;;;;;;;;;;;10.65;100.00;95594.72;10360992;28;1814;-70
2023/05/01 18:34:21;;;;;;;;;;;;;;;10.63;100.00;95591.53;10363711;28;1921;-71
2023/05/01 18:39:23;;;;;;;;;;;;;;;10.59;100.00;95601.22;10359887;28;1973;-70
2023/05/01 18:44:25;;;;;;;;;;;;;;;10.55;100.00;95611.69;10358892;28;1774;-71
2023/05/01 18:49:28;;;;;;;;;;;;;;;10.55;100.00;95611.69;10355943;28;4932;-74
2023/05/01 18:54:31;;;;;;;;;;;;;;;10.55;100.00;95616.28;10369064;28;1853;-70
2023/05/01 18:59:33;;;;;;;;;;;;;;;10.49;100.00;95623.56;10360755;28;1981;-72
2023/05/01 19:04:36;;;;;;;;;;;;;;;10.46;100.00;95636.75;10351565;28;1836;-73
2023/05/01 19:09:57;;;;;;;;;;;;;;;10.38;100.00;95637.34;10352205;28;1854;-72
2023/05/01 19:15:01;;;;;;;;;;;;;;;10.38;100.00;95642.72;10361398;28;1905;-73
2023/05/01 19:20:07;;;;;;;;;;;;;;;10.31;100.00;95644.88;10380405;28;1944;-73
2023/05/01 19:25:09;;;;;;;;;;;;;;;10.26;100.00;95643.81;10373780;28;1881;-74
2023/05/01 19:30:12;;;;;;;;;;;;;;;10.26;100.00;95646.50;10377930;28;2036;-74
2023/05/01 19:35:15;;;;;;;;;;;;;;;10.26;100.00;95643.81;10373794;28;2074;-73
2023/05/01 19:40:17;;;;;;;;;;;;;;;10.22;100.00;95642.72;10354962;28;1957;-73
2023/05/01 19:45:20;;;;;;;;;;;;;;;10.16;100.00;95641.13;10355117;28;2014;-72
2023/05/01 19:50:22;;;;;;;;;;;;;;;10.13;100.00;95646.25;10357383;28;4884;-73
2023/05/01 19:55:25;;;;;;;;;;;;;;;10.09;100.00;95654.06;10358180;28;1892;-72
2023/05/01 20:00:27;;;;;;;;;;;;;;;10.06;100.00;95656.50;10355823;28;1902;-72
2023/05/01 20:05:31;;;;;;;;;;;;;;;10.02;100.00;95656.22;10357749;28;2029;-72
2023/05/01 20:10:33;;;;;;;;;;;;;;;10.02;100.00;95662.41;10353515;28;1832;-70
2023/05/01 20:15:36;;;;;;;;;;;;;;;9.87;100.00;95675.88;10363506;28;1878;-72
2023/05/01 20:20:39;;;;;;;;;;;;;;;9.79;100.00;95678.28;10353814;28;1918;-74
2023/05/01 20:25:42;;;;;;;;;;;;;;;9.62;100.00;95678.56;10354862;28;1885;-73
2023/05/01 20:30:44;;;;;;;;;;;;;;;9.52;100.00;95684.75;10356569;28;1914;-72
2023/05/01 20:35:46;;;;;;;;;;;;;;;9.54;100.00;95693.31;10366551;28;1865;-73
2023/05/01 20:40:49;;;;;;;;;;;;;;;9.46;100.00;95693.84;10361494;28;1907;-73
2023/05/01 20:45:52;;;;;;;;;;;;;;;9.32;100.00;95698.97;10365304;28;1987;-72
2023/05/01 20:50:54;;;;;;;;;;;;;;;9.38;100.00;95689.84;10358093;28;1864;-72
2023/05/01 20:55:56;;;;;;;;;;;;;;;9.39;100.00;95704.06;10364668;28;1881;-72
2023/05/01 21:00:59;;;;;;;;;;;;;;;9.40;100.00;95698.41;10356683;28;1910;-72
2023/05/01 21:06:01;;;;;;;;;;;;;;;9.39;100.00;95709.41;10359750;28;2044;-73
2023/05/01 21:11:04;;;;;;;;;;;;;;;9.39;100.00;95706.75;10342404;28;1833;-71
2023/05/01 21:16:06;;;;;;;;;;;;;;;9.38;100.00;95705.13;10362471;28;1879;-71
2023/05/01 21:21:10;;;;;;;;;;;;;;;9.36;100.00;95723.38;10363123;28;1972;-73
2023/05/01 21:26:12;;;;;;;;;;;;;;;9.28;100.00;95722.00;10360271;28;1997;-72
2023/05/01 21:31:14;;;;;;;;;;;;;;;9.36;100.00;95723.38;10365798;28;1929;-72
2023/05/01 21:36:16;;;;;;;;;;;;;;;9.36;100.00;95716.13;10364616;28;1862;-73
2023/05/01 21:41:19;;;;;;;;;;;;;;;9.34;100.00;95720.94;10357161;28;2022;-74
2023/05/01 21:46:22;;;;;;;;;;;;;;;9.32;100.00;95719.63;10359345;28;1929;-73
2023/05/01 21:51:24;;;;;;;;;;;;;;;9.35;100.00;95721.75;10361140;28;4867;-73
2023/05/01 21:56:27;;;;;;;;;;;;;;;9.33;100.00;95724.69;10363296;28;1924;-70
2023/05/01 22:01:29;;;;;;;;;;;;;;;9.31;100.00;95734.09;10363252;28;1993;-70
2023/05/01 22:06:32;;;;;;;;;;;;;;;9.30;100.00;95729.81;10362936;28;1953;-73
2023/05/01 22:11:34;;;;;;;;;;;;;;;9.30;100.00;95735.19;10360657;28;1908;-72
2023/05/01 22:16:37;;;;;;;;;;;;;;;9.28;100.00;95737.31;10361448;28;1861;-72
2023/05/01 22:21:39;;;;;;;;;;;;;;;9.28;100.00;95743.47;10343956;28;1970;-71
2023/05/01 22:26:43;;;;;;;;;;;;;;;9.17;100.00;95737.28;10363852;28;1559;-71
2023/05/01 22:31:45;;;;;;;;;;;;;;;9.20;100.00;95741.31;10361869;28;1832;-72
2023/05/01 22:36:48;;;;;;;;;;;;;;;9.16;100.00;95746.41;10355507;28;2018;-71
2023/05/01 22:41:51;;;;;;;;;;;;;;;9.13;100.00;95746.13;10353950;28;1981;-71
2023/05/01 22:46:53;;;;;;;;;;;;;;;9.07;100.00;95755.22;10352021;28;2052;-71
2023/05/01 22:51:56;;;;;;;;;;;;;;;9.08;100.00;95752.28;10359841;28;4932;-71
2023/05/01 22:56:59;;;;;;;;;;;;;;;9.04;100.00;95753.09;10358868;28;1852;-71
2023/05/01 23:02:01;;;;;;;;;;;;;;;9.04;100.00;95755.78;10356327;28;1914;-72
2023/05/01 23:07:04;;;;;;;;;;;;;;;9.04;100.00;95756.56;10361293;28;1868;-71
2023/05/01 23:12:06;;;;;;;;;;;;;;;9.08;100.00;95760.31;10358875;28;1865;-73
2023/05/01 23:17:09;;;;;;;;;;;;;;;9.14;100.00;95755.78;10353289;28;1833;-72
2023/05/01 23:22:11;;;;;;;;;;;;;;;9.17;100.00;95758.75;10352257;28;1910;-74
2023/05/01 23:27:14;;;;;;;;;;;;;;;9.21;100.00;95751.78;10347506;28;1935;-69
2023/05/01 23:32:16;;;;;;;;;;;;;;;9.20;100.00;95747.47;10360839;28;2133;-71
2023/05/01 23:37:19;;;;;;;;;;;;;;;9.26;100.00;95750.97;10356047;28;1893;-70
2023/05/01 23:42:21;;;;;;;;;;;;;;;9.31;100.00;95752.88;10359446;28;1924;-75
2023/05/01 23:47:23;;;;;;;;;;;;;;;9.28;100.00;95748.03;10356894;28;1998;-73
2023/05/01 23:52:26;;;;;;;;;;;;;;;9.30;100.00;95762.00;10356114;28;5082;-71
2023/05/01 23:57:28;;;;;;;;;;;;;;;9.33;100.00;95756.09;10346450;28;1904;-72
