Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:17;;;;;;;30.33;23.20;;;-0.80;99.90;;;;;;4941384;29;20047;-81
2022/01/07 00:02:52;;;;;;;29.20;21.27;;;-0.80;99.90;;;;;;4937577;29;20461;-81
2022/01/07 00:05:19;;;;;;;33.20;22.58;;;-0.90;99.90;;;;;;4940509;29;20516;-81
2022/01/07 00:07:45;;;;;;;24.77;20.63;;;-0.90;99.90;;;;;;4954620;29;20036;-80
2022/01/07 00:10:14;;;;;;;24.15;20.67;;;-0.90;99.90;;;;;;4954531;29;20042;-80
2022/01/07 00:12:41;;;;;;;33.08;21.77;;;-1.00;99.90;;;;;;4936237;29;20032;-81
2022/01/07 00:15:08;;;;;;;30.75;20.40;;;-1.00;99.90;;;;;;4936387;29;20039;-81
2022/01/07 00:17:34;;;;;;;22.35;19.58;;;-1.00;99.90;;;;;;4934927;29;20038;-81
2022/01/07 00:20:03;;;;;;;24.50;19.92;;;-1.00;99.90;;;;;;4936004;29;20043;-79
2022/01/07 00:22:30;;;;;;;26.40;18.80;;;-1.10;99.90;;;;;;4935236;29;20044;-79
2022/01/07 00:24:56;;;;;;;31.45;19.45;;;-1.20;99.90;;;;;;4935731;29;20031;-80
2022/01/07 00:27:22;;;;;;;23.85;19.08;;;-1.10;99.90;;;;;;4936125;29;20473;-79
2022/01/07 00:29:48;;;;;;;26.77;20.67;;;-1.10;99.90;;;;;;4935597;29;20054;-80
2022/01/07 00:32:15;;;;;;;26.15;21.08;;;-1.00;99.90;;;;;;4935935;29;20389;-80
2022/01/07 00:34:41;;;;;;;38.47;22.33;;;-1.10;99.90;;;;;;4935117;29;20055;-80
2022/01/07 00:37:07;;;;;;;27.95;21.33;;;-1.00;99.90;;;;;;4936209;29;20040;-81
2022/01/07 00:39:33;;;;;;;30.23;20.73;;;-1.00;99.90;;;;;;4936348;29;20035;-80
2022/01/07 00:42:00;;;;;;;30.13;21.83;;;-1.00;99.90;;;;;;4934442;29;20050;-80
2022/01/07 00:44:26;;;;;;;24.00;20.30;;;-1.00;99.90;;;;;;4919894;29;20032;-80
2022/01/07 00:46:52;;;;;;;25.80;21.27;;;-0.80;99.90;;;;;;4935901;29;20043;-80
2022/01/07 00:49:21;;;;;;;28.63;24.25;;;-0.70;99.90;;;;;;4935032;29;20043;-80
2022/01/07 00:51:49;;;;;;;30.75;23.35;;;-0.60;99.90;;;;;;4938102;29;20071;-80
2022/01/07 00:54:15;;;;;;;34.25;23.63;;;-0.60;99.90;;;;;;4937120;29;20043;-80
2022/01/07 00:56:42;;;;;;;32.03;23.80;;;-0.60;99.90;;;;;;4935592;29;20054;-80
2022/01/07 00:59:09;;;;;;;33.20;23.42;;;-0.70;99.90;;;;;;4936368;29;20032;-80
2022/01/07 01:01:35;;;;;;;36.40;22.40;;;-0.70;99.90;;;;;;4936200;29;20052;-81
2022/01/07 01:04:03;;;;;;;32.00;24.52;;;-0.70;99.90;;;;;;4935507;29;20031;-80
2022/01/07 01:06:29;;;;;;;34.78;24.88;;;-0.70;99.90;;;;;;4936345;29;20035;-80
2022/01/07 01:08:56;;;;;;;27.17;24.58;;;-0.70;99.90;;;;;;4918845;29;20090;-80
2022/01/07 01:11:22;;;;;;;35.40;24.73;;;-0.70;99.90;;;;;;4936431;29;20397;-80
2022/01/07 01:13:48;;;;;;;30.30;23.90;;;-0.70;99.90;;;;;;4935416;29;20039;-79
2022/01/07 01:16:14;;;;;;;34.72;24.75;;;-0.70;99.90;;;;;;4935141;29;20047;-80
2022/01/07 01:18:41;;;;;;;33.60;24.90;;;-0.70;99.90;;;;;;4934830;29;20062;-80
2022/01/07 01:21:07;;;;;;;40.67;25.63;;;-0.60;99.90;;;;;;4936450;29;20048;-81
2022/01/07 01:23:33;;;;;;;33.08;25.55;;;-0.60;99.90;;;;;;4936862;29;20035;-81
2022/01/07 01:25:59;;;;;;;32.38;23.75;;;-0.60;99.90;;;;;;4935782;29;20472;-81
2022/01/07 01:28:26;;;;;;;31.98;24.48;;;-0.50;99.90;;;;;;4936773;29;20032;-81
2022/01/07 01:30:52;;;;;;;27.75;23.40;;;-0.50;99.90;;;;;;4919945;29;20040;-81
2022/01/07 01:33:18;;;;;;;39.00;25.30;;;-0.50;99.90;;;;;;4936996;29;20027;-81
2022/01/07 01:35:45;;;;;;;33.45;26.98;;;-0.40;99.90;;;;;;4935550;29;20492;-81
2022/01/07 01:38:11;;;;;;;29.83;25.48;;;-0.40;99.90;;;;;;4918844;29;20076;-81
2022/01/07 01:40:37;;;;;;;33.00;23.60;;;-0.40;99.90;;;;;;4935916;29;20040;-82
2022/01/07 01:43:03;;;;;;;26.75;24.02;;;-0.40;99.90;;;;;;4934911;29;20048;-81
2022/01/07 01:45:30;;;;;;;30.50;25.58;;;-0.40;99.90;;;;;;4938155;29;20119;-81
2022/01/07 01:47:56;;;;;;;39.67;26.35;;;-0.30;99.90;;;;;;4934428;29;20036;-82
2022/01/07 01:50:23;;;;;;;31.67;24.85;;;-0.30;99.90;;;;;;4917654;29;20040;-81
2022/01/07 01:52:54;;;;;;;31.35;25.13;;;-0.30;99.90;;;;;;4917237;29;20482;-82
2022/01/07 01:55:21;;;;;;;;;;;-0.30;99.90;;;;;;4935706;29;20035;-81
2022/01/07 01:57:50;;;;;;;30.95;25.35;;;-0.30;99.90;;;;;;4935614;29;19917;-81
2022/01/07 02:00:16;;;;;;;38.20;27.02;;;-0.20;99.90;;;;;;4935093;29;20039;-81
2022/01/07 02:02:43;;;;;;;37.83;25.92;;;-0.30;99.90;;;;;;4934254;29;20036;-82
2022/01/07 02:05:10;;;;;;;26.13;23.25;;;-0.40;99.90;;;;;;4934951;29;20375;-81
2022/01/07 02:07:38;;;;;;;27.85;24.65;;;-0.40;99.90;;;;;;4933233;29;20043;-79
2022/01/07 02:10:07;;;;;;;39.60;25.45;;;-0.40;99.90;;;;;;4932764;29;20040;-80
2022/01/07 02:12:33;;;;;;;34.90;25.02;;;-0.40;99.90;;;;;;4934675;29;20032;-80
2022/01/07 02:15:00;;;;;;;27.55;22.77;;;-0.40;99.90;;;;;;4916812;29;20040;-80
2022/01/07 02:17:26;;;;;;;35.30;24.95;;;-0.30;99.90;;;;;;4934316;29;20036;-80
2022/01/07 02:19:54;;;;;;;31.25;22.88;;;-0.40;99.90;;;;;;4933397;29;20048;-80
2022/01/07 02:22:20;;;;;;;35.20;23.27;;;-0.40;99.90;;;;;;4934485;29;20044;-79
2022/01/07 02:24:48;;;;;;;33.58;25.45;;;-0.40;99.90;;;;;;4933864;29;20488;-80
2022/01/07 02:27:15;;;;;;;28.33;24.02;;;-0.50;99.90;;;;;;4934885;29;20044;-80
2022/01/07 02:29:47;;;;;;;34.72;25.65;;;-0.40;99.90;;;;;;4934487;29;20055;-79
2022/01/07 02:32:14;;;;;;;34.33;25.58;;;-0.40;99.90;;;;;;4934386;29;20047;-80
2022/01/07 02:34:41;;;;;;;30.88;24.10;;;-0.30;99.90;;;;;;4934661;29;20032;-80
2022/01/07 02:37:07;;;;;;;38.08;25.55;;;-0.30;99.90;;;;;;4936533;29;20044;-80
2022/01/07 02:39:33;;;;;;;31.42;24.20;;;-0.20;99.90;;;;;;4932946;29;20039;-80
2022/01/07 02:42:00;;;;;;;35.53;26.30;;;-0.20;99.90;;;;;;4937408;29;20109;-80
2022/01/07 02:44:27;;;;;;;32.90;24.05;;;-0.20;99.90;;;;;;4936965;29;20393;-80
2022/01/07 02:46:53;;;;;;;33.28;26.50;;;-0.20;99.90;;;;;;4937091;29;20032;-80
2022/01/07 02:49:19;;;;;;;30.02;24.63;;;-0.30;99.90;;;;;;4937865;29;20362;-80
2022/01/07 02:51:46;;;;;;;41.60;26.15;;;-0.20;99.90;;;;;;4936681;29;20078;-81
2022/01/07 02:54:13;;;;;;;34.00;25.60;;;-0.20;99.90;;;;;;4937918;29;20048;-80
2022/01/07 02:56:40;;;;;;;30.92;26.02;;;-0.20;99.90;;;;;;4937724;29;20074;-80
2022/01/07 02:59:08;;;;;;;31.48;25.65;;;-0.20;99.90;;;;;;4920075;29;20497;-80
2022/01/07 03:01:36;;;;;;;36.50;24.95;;;-0.30;99.90;;;;;;4937800;29;20036;-79
2022/01/07 03:04:04;;;;;;;31.52;25.70;;;-0.30;99.90;;;;;;4936592;29;20047;-79
2022/01/07 03:06:30;;;;;;;33.33;25.73;;;-0.30;99.90;;;;;;4937391;29;20056;-79
2022/01/07 03:08:57;;;;;;;30.05;24.77;;;-0.30;99.90;;;;;;4936385;29;20047;-79
2022/01/07 03:11:23;;;;;;;35.03;24.75;;;-0.30;99.90;;;;;;4937418;29;20044;-79
2022/01/07 03:13:50;;;;;;;27.23;24.00;;;-0.30;99.90;;;;;;4936989;29;20039;-80
2022/01/07 03:16:16;;;;;;;32.55;23.70;;;-0.30;99.90;;;;;;4937651;29;20052;-79
2022/01/07 03:18:42;;;;;;;35.03;25.73;;;-0.20;99.90;;;;;;4938125;29;20035;-79
2022/01/07 03:21:09;;;;;;;38.75;24.45;;;-0.30;99.90;;;;;;4937249;29;20401;-79
2022/01/07 03:23:40;;;;;;;31.13;24.38;;;-0.30;99.90;;;;;;4937504;29;20039;-79
2022/01/07 03:26:07;;;;;;;;;;;-0.30;99.90;;;;;;4937543;29;20605;-79
2022/01/07 03:28:33;;;;;;;37.28;25.90;;;-0.30;99.90;;;;;;4938664;29;19911;-78
2022/01/07 03:31:00;;;;;;;28.58;24.55;;;-0.30;99.90;;;;;;4938908;29;20035;-80
2022/01/07 03:33:26;;;;;;;32.38;23.55;;;-0.20;99.90;;;;;;4937388;29;20378;-80
2022/01/07 03:35:53;;;;;;;28.65;23.92;;;-0.20;99.90;;;;;;4937164;29;20040;-80
2022/01/07 03:38:20;;;;;;;30.00;23.50;;;-0.20;99.90;;;;;;4946446;29;20377;-78
2022/01/07 03:40:48;;;;;;;33.58;25.13;;;-0.10;99.90;;;;;;4954636;29;20035;-80
2022/01/07 03:43:15;;;;;;;36.05;26.15;;;-0.10;99.90;;;;;;4931225;29;20462;-80
2022/01/07 03:45:41;;;;;;;30.90;24.88;;;0.00;99.90;;;;;;4935753;29;20036;-80
2022/01/07 03:48:07;;;;;;;36.88;26.23;;;0.00;99.90;;;;;;4936559;29;20035;-80
2022/01/07 03:50:34;;;;;;;31.00;24.90;;;0.10;99.90;;;;;;4936711;29;20086;-80
2022/01/07 03:53:00;;;;;;;32.70;24.95;;;0.00;99.90;;;;;;4935193;29;20042;-81
2022/01/07 03:55:29;;;;;;;41.28;26.00;;;0.00;99.90;;;;;;4936995;29;20036;-80
2022/01/07 03:57:57;;;;;;;37.47;25.02;;;0.00;99.90;;;;;;4936595;29;20040;-79
2022/01/07 04:00:32;;;;;;;31.00;24.80;;;0.10;99.90;;;;;;4936744;29;20038;-80
2022/01/07 04:03:06;;;;;;;28.63;23.60;;;0.10;99.90;;;;;;4935999;29;20036;-80
2022/01/07 04:05:32;;;;;;;28.45;22.20;;;0.10;99.90;;;;;;4936690;29;20040;-80
2022/01/07 04:07:58;;;;;;;27.85;22.85;;;0.10;99.90;;;;;;4936209;29;20032;-80
2022/01/07 04:10:25;;;;;;;29.92;22.20;;;0.10;99.90;;;;;;4936915;29;20043;-80
2022/01/07 04:12:51;;;;;;;32.30;23.38;;;0.00;99.90;;;;;;4936149;29;20032;-80
2022/01/07 04:15:21;;;;;;;31.95;23.23;;;0.00;99.90;;;;;;4919188;29;20043;-80
2022/01/07 04:17:50;;;;;;;29.85;22.00;;;0.10;99.90;;;;;;4936613;29;20063;-80
2022/01/07 04:20:18;;;;;;;28.83;20.90;;;0.00;99.90;;;;;;4936126;29;20036;-80
2022/01/07 04:22:45;;;;;;;27.63;20.75;;;0.00;99.90;;;;;;4939455;29;20039;-80
2022/01/07 04:25:17;;;;;;;22.90;19.58;;;0.00;99.90;;;;;;4935539;29;20190;-80
2022/01/07 04:27:48;;;;;;;30.17;21.65;;;0.00;99.90;;;;;;4919684;29;20043;-79
2022/01/07 04:30:15;;;;;;;;;;;0.10;99.90;;;;;;4936630;29;20036;-80
2022/01/07 04:32:42;;;;;;;24.58;19.90;;;0.10;99.90;;;;;;4941734;29;19911;-81
2022/01/07 04:35:10;;;;;;;30.30;21.55;;;0.10;99.90;;;;;;4937701;29;20039;-80
2022/01/07 04:37:37;;;;;;;35.38;24.33;;;0.10;99.90;;;;;;4935998;29;20060;-80
2022/01/07 04:40:05;;;;;;;33.92;25.30;;;0.10;99.90;;;;;;4935288;29;20109;-80
2022/01/07 04:42:32;;;;;;;40.08;29.05;;;0.10;99.90;;;;;;4936213;29;20458;-80
2022/01/07 04:44:58;;;;;;;39.35;28.85;;;0.10;99.90;;;;;;4918077;29;20070;-80
2022/01/07 04:47:25;;;;;;;37.13;33.10;;;0.00;99.90;;;;;;4935388;29;20413;-80
2022/01/07 04:49:51;;;;;;;44.63;30.80;;;-0.10;99.90;;;;;;4934369;29;20478;-80
2022/01/07 04:52:17;;;;;;;37.33;32.72;;;-0.10;99.90;;;;;;4935852;29;20059;-80
2022/01/07 04:54:44;;;;;;;34.15;29.92;;;-0.10;99.90;;;;;;4935513;29;20035;-80
2022/01/07 04:57:11;;;;;;;71.45;55.42;;;0.00;99.90;;;;;;4933873;29;20220;-80
2022/01/07 04:59:37;;;;;;;52.05;40.00;;;0.00;99.90;;;;;;4935742;29;20032;-80
2022/01/07 05:02:03;;;;;;;87.22;70.93;;;0.10;99.90;;;;;;4935192;29;20028;-80
2022/01/07 05:04:30;;;;;;;137.88;96.32;;;0.10;99.90;;;;;;4935382;29;20035;-80
2022/01/07 05:06:56;;;;;;;92.45;63.10;;;0.20;99.90;;;;;;4934603;29;20035;-80
2022/01/07 05:09:22;;;;;;;77.43;58.72;;;0.20;99.90;;;;;;4935375;29;20035;-80
2022/01/07 05:11:50;;;;;;;130.85;92.03;;;0.30;99.90;;;;;;4935450;29;20043;-80
2022/01/07 05:14:17;;;;;;;75.90;54.10;;;0.40;99.90;;;;;;4939317;29;20039;-80
2022/01/07 05:16:44;;;;;;;96.90;70.05;;;0.50;99.90;;;;;;4935310;29;20466;-80
2022/01/07 05:19:10;;;;;;;72.55;49.53;;;0.60;99.90;;;;;;4934374;29;20032;-80
2022/01/07 05:21:37;;;;;;;123.43;93.80;;;0.70;99.90;;;;;;4935144;29;20035;-80
2022/01/07 05:24:04;;;;;;;260.45;196.88;;;0.60;99.90;;;;;;4934524;29;20043;-80
2022/01/07 05:26:30;;;;;;;86.75;63.83;;;0.60;99.90;;;;;;4935324;29;20039;-80
2022/01/07 05:28:57;;;;;;;55.97;44.28;;;0.60;99.90;;;;;;4934181;29;20043;-80
2022/01/07 05:31:23;;;;;;;107.22;85.65;;;0.60;99.90;;;;;;4935155;29;20031;-80
2022/01/07 05:33:51;;;;;;;49.10;40.13;;;0.60;99.90;;;;;;4918052;29;20036;-80
2022/01/07 05:36:18;;;;;;;47.13;36.30;;;0.60;99.90;;;;;;4934433;29;20385;-80
2022/01/07 05:38:45;;;;;;;58.17;45.03;;;0.50;99.90;;;;;;4933735;29;20039;-80
2022/01/07 05:41:12;;;;;;;49.42;37.67;;;0.60;99.90;;;;;;4933804;29;20047;-80
2022/01/07 05:43:38;;;;;;;35.13;28.13;;;0.50;99.90;;;;;;4935129;29;20047;-79
2022/01/07 05:46:04;;;;;;;95.38;67.45;;;0.50;99.90;;;;;;4934212;29;20586;-80
2022/01/07 05:48:32;;;;;;;31.73;28.10;;;0.50;99.90;;;;;;4934770;29;20043;-80
2022/01/07 05:50:58;;;;;;;52.80;42.72;;;0.50;99.90;;;;;;4934239;29;20048;-80
2022/01/07 05:53:24;;;;;;;61.95;41.83;;;0.50;99.90;;;;;;4917524;29;20051;-80
2022/01/07 05:55:50;;;;;;;83.63;63.95;;;0.50;99.90;;;;;;4934968;29;20050;-80
2022/01/07 05:58:17;;;;;;;103.63;74.50;;;0.50;99.90;;;;;;4916830;29;20048;-81
2022/01/07 06:00:43;;;;;;;66.18;44.15;;;0.50;99.90;;;;;;4934596;29;20042;-81
2022/01/07 06:03:09;;;;;;;58.92;45.60;;;0.50;99.90;;;;;;4939332;29;20042;-80
2022/01/07 06:05:35;;;;;;;37.20;31.40;;;0.50;99.90;;;;;;4953826;29;20500;-81
2022/01/07 06:08:01;;;;;;;43.00;34.95;;;0.50;99.90;;;;;;4952107;29;20054;-80
2022/01/07 06:10:28;;;;;;;27.85;23.25;;;0.60;99.90;;;;;;4934146;29;20401;-80
2022/01/07 06:12:54;;;;;;;34.40;28.15;;;0.60;99.90;;;;;;4934545;29;20024;-80
2022/01/07 06:15:20;;;;;;;47.25;34.05;;;0.50;99.90;;;;;;4918512;29;20051;-80
2022/01/07 06:17:47;;;;;;;43.55;33.67;;;0.50;99.90;;;;;;4921793;29;20058;-80
2022/01/07 06:20:15;;;;;;;124.28;99.75;;;0.60;99.90;;;;;;4938087;29;20036;-80
2022/01/07 06:22:41;;;;;;;43.85;34.83;;;0.60;99.90;;;;;;4938502;29;20032;-80
2022/01/07 06:25:08;;;;;;;34.88;23.90;;;0.60;99.90;;;;;;4937288;29;20051;-80
2022/01/07 06:27:34;;;;;;;36.85;24.58;;;0.60;99.90;;;;;;4938327;29;20066;-79
2022/01/07 06:30:01;;;;;;;69.45;53.22;;;0.60;99.90;;;;;;4942626;29;20039;-79
2022/01/07 06:32:27;;;;;;;35.88;28.00;;;0.60;99.90;;;;;;4937703;29;20048;-80
2022/01/07 06:34:53;;;;;;;29.33;23.35;;;0.60;99.90;;;;;;4938453;29;20163;-80
2022/01/07 06:37:20;;;;;;;30.40;26.33;;;0.70;99.90;;;;;;4937391;29;20043;-79
2022/01/07 06:39:47;;;;;;;29.23;23.58;;;0.70;99.90;;;;;;4921293;29;20050;-80
2022/01/07 06:42:13;;;;;;;26.05;22.27;;;0.70;99.90;;;;;;4937360;29;20519;-80
2022/01/07 06:44:39;;;;;;;39.80;27.92;;;0.60;99.90;;;;;;4921171;29;20039;-80
2022/01/07 06:47:06;;;;;;;29.10;20.92;;;0.70;99.90;;;;;;4937083;29;20056;-80
2022/01/07 06:49:32;;;;;;;38.22;28.50;;;0.70;99.90;;;;;;4937976;29;20031;-79
2022/01/07 06:51:58;;;;;;;32.55;26.90;;;0.70;99.90;;;;;;4938051;29;20055;-81
2022/01/07 06:54:27;;;;;;;24.73;21.65;;;0.70;99.90;;;;;;4938310;29;20389;-81
2022/01/07 06:56:53;;;;;;;26.23;21.75;;;0.80;99.90;;;;;;4937855;29;20043;-80
2022/01/07 06:59:20;;;;;;;25.23;22.38;;;0.80;99.90;;;;;;4938915;29;20039;-81
2022/01/07 07:01:47;;;;;;;23.92;21.35;;;0.70;99.90;;;;;;4938546;29;20036;-81
2022/01/07 07:04:15;;;;;;;32.90;24.88;;;0.80;99.90;;;;;;4936853;29;20044;-81
2022/01/07 07:06:41;;;;;;;27.00;24.15;;;0.80;99.90;;;;;;4938053;29;20035;-80
2022/01/07 07:09:08;;;;;;;32.78;23.80;;;0.80;99.90;;;;;;4937404;29;20032;-81
2022/01/07 07:11:34;;;;;;;34.35;26.98;;;0.80;99.90;;;;;;4937944;29;20032;-82
2022/01/07 07:14:00;;;;;;;39.53;24.45;;;0.80;99.90;;;;;;4958357;29;20035;-80
2022/01/07 07:16:27;;;;;;;29.83;26.40;;;0.90;99.90;;;;;;4960449;29;20038;-81
2022/01/07 07:18:53;;;;;;;31.38;26.58;;;0.90;99.90;;;;;;4943946;29;20031;-81
2022/01/07 07:21:19;;;;;;;43.53;35.95;;;0.90;99.90;;;;;;4936355;29;20113;-81
2022/01/07 07:23:45;;;;;;;30.50;22.98;;;0.90;99.90;;;;;;4937320;29;20035;-81
2022/01/07 07:26:12;;;;;;;25.25;21.73;;;0.90;99.90;;;;;;4936410;29;20481;-82
2022/01/07 07:28:39;;;;;;;22.77;18.88;;;0.90;99.90;;;;;;4936963;29;20490;-82
2022/01/07 07:31:14;;;;;;;38.40;19.58;;;0.90;99.90;;;;;;4936393;29;20054;-81
2022/01/07 07:38:55;;;;;;;29.90;20.02;;;1.00;99.90;;;;;;4937006;29;20393;-80
2022/01/07 07:41:21;;;;;;;25.83;20.00;;;1.00;99.90;;;;;;4935996;29;20039;-80
2022/01/07 07:43:49;;;;;;;28.80;21.58;;;1.00;99.90;;;;;;4937001;29;20040;-80
2022/01/07 07:46:17;;;;;;;22.75;19.25;;;1.10;99.90;;;;;;4936294;29;20365;-81
2022/01/07 07:48:45;;;;;;;23.55;20.27;;;1.10;99.90;;;;;;4936496;29;20052;-79
2022/01/07 07:51:11;;;;;;;21.90;18.25;;;1.20;99.90;;;;;;4935788;29;20578;-79
2022/01/07 07:53:37;;;;;;;21.67;17.13;;;1.20;99.90;;;;;;4936584;29;20035;-78
2022/01/07 07:56:04;;;;;;;29.00;18.75;;;1.20;99.90;;;;;;4934481;29;20051;-80
2022/01/07 07:58:31;;;;;;;21.38;17.20;;;1.30;99.90;;;;;;4936301;29;20402;-77
2022/01/07 08:00:57;;;;;;;20.77;18.17;;;1.40;99.90;;;;;;4936638;29;20062;-76
2022/01/07 08:03:25;;;;;;;20.52;17.65;;;1.40;99.90;;;;;;4935791;29;20039;-77
2022/01/07 08:05:51;;;;;;;20.13;16.77;;;1.40;99.90;;;;;;4924890;29;20028;-79
2022/01/07 08:08:17;;;;;;;18.40;16.63;;;1.40;99.90;;;;;;4934539;29;20039;-75
2022/01/07 08:10:49;;;;;;;23.75;15.98;;;1.40;99.90;;;;;;4936063;29;20489;-75
2022/01/07 08:13:28;;;;;;;17.92;15.63;;;1.40;99.90;;;;;;4918378;29;20070;-75
2022/01/07 08:15:59;;;;;;;27.90;16.90;;;1.40;99.90;;;;;;4936250;29;20039;-75
2022/01/07 08:18:26;;;;;;;16.50;14.80;;;1.40;99.90;;;;;;4935463;29;20067;-74
2022/01/07 08:20:53;;;;;;;24.23;17.85;;;1.40;99.90;;;;;;4936158;29;20043;-75
2022/01/07 08:23:20;;;;;;;69.38;59.47;;;1.40;99.90;;;;;;4935412;29;20059;-74
2022/01/07 08:25:46;;;;;;;59.63;41.42;;;1.40;99.90;;;;;;4935943;29;20043;-75
2022/01/07 08:28:14;;;;;;;69.43;56.55;;;1.40;99.90;;;;;;4918422;29;20047;-75
2022/01/07 08:36:11;;;;;;;40.72;31.52;;;1.30;99.90;;;;;;4938798;29;20101;-75
2022/01/07 08:38:37;;;;;;;36.70;33.08;;;1.30;99.90;;;;;;4938028;29;20035;-75
2022/01/07 08:41:03;;;;;;;36.55;32.83;;;1.30;99.90;;;;;;4938152;29;20048;-81
2022/01/07 08:43:29;;;;;;;29.05;22.95;;;1.30;99.90;;;;;;4937561;29;20035;-75
2022/01/07 08:45:56;;;;;;;35.65;32.17;;;1.30;99.90;;;;;;4936772;29;20477;-75
2022/01/07 08:48:22;;;;;;;26.67;23.85;;;1.40;99.90;;;;;;4917864;29;20047;-75
2022/01/07 08:50:48;;;;;;;25.05;20.58;;;1.40;99.90;;;;;;4935514;29;20054;-74
2022/01/07 08:53:14;;;;;;;21.77;18.50;;;1.40;99.90;;;;;;4934747;29;20032;-74
2022/01/07 08:55:41;;;;;;;24.92;20.55;;;1.50;99.90;;;;;;4934654;29;20109;-75
2022/01/07 08:58:07;;;;;;;23.23;19.88;;;1.50;99.90;;;;;;4934895;29;20066;-80
2022/01/07 09:00:33;;;;;;;27.35;19.27;;;1.50;99.90;;;;;;4935473;29;20031;-75
2022/01/07 09:03:00;;;;;;;19.77;16.42;;;1.50;99.90;;;;;;4935633;29;20393;-75
2022/01/07 09:05:26;;;;;;;22.83;18.90;;;1.60;99.90;;;;;;4934235;29;20624;-75
2022/01/07 09:07:53;;;;;;;17.73;15.73;;;1.60;99.90;;;;;;4935405;29;20038;-75
2022/01/07 09:10:19;;;;;;;22.67;17.13;;;1.70;99.90;;;;;;4934646;29;20036;-75
2022/01/07 09:12:46;;;;;;;20.80;15.93;;;1.70;99.90;;;;;;4918129;29;20043;-75
2022/01/07 09:15:13;;;;;;;17.17;14.00;;;1.80;99.90;;;;;;4934413;29;20039;-75
2022/01/07 09:17:40;;;;;;;22.38;16.67;;;1.80;99.90;;;;;;4935542;29;20043;-75
2022/01/07 09:20:08;;;;;;;23.60;20.95;;;1.80;99.90;;;;;;4934702;29;20031;-81
2022/01/07 09:22:35;;;;;;;16.20;14.30;;;1.90;99.90;;;;;;4934939;29;20484;-75
2022/01/07 09:25:04;;;;;;;14.43;13.02;;;1.90;99.90;;;;;;4935342;29;20028;-75
2022/01/07 09:27:31;;;;;;;17.17;12.70;;;1.90;99.90;;;;;;4934420;29;20470;-75
2022/01/07 09:29:58;;;;;;;15.00;13.45;;;1.90;99.90;;;;;;4935024;29;20039;-75
2022/01/07 09:32:24;;;;;;;19.75;11.95;;;1.90;99.90;;;;;;4933980;29;20032;-75
2022/01/07 09:34:50;;;;;;;18.13;13.52;;;1.90;99.90;;;;;;4917871;29;20039;-75
2022/01/07 09:37:17;;;;;;;17.45;11.38;;;1.90;99.90;;;;;;4933788;29;20047;-74
2022/01/07 09:39:43;;;;;;;14.40;12.48;;;2.00;99.90;;;;;;4934138;29;20051;-74
2022/01/07 09:42:09;;;;;;;15.75;11.30;;;1.90;99.90;;;;;;4934082;29;20043;-79
2022/01/07 09:44:43;;;;;;;13.95;10.65;;;1.90;99.90;;;;;;4933985;29;20043;-74
2022/01/07 09:47:11;;;;;;;17.23;11.07;;;1.90;99.90;;;;;;4934317;29;20142;-79
2022/01/07 09:49:38;;;;;;;15.43;11.77;;;1.90;99.90;;;;;;4934031;29;20036;-74
2022/01/07 09:52:06;;;;;;;13.90;12.00;;;2.00;99.90;;;;;;4934945;29;20067;-74
2022/01/07 09:54:38;;;;;;;15.23;11.70;;;2.00;99.90;;;;;;4934040;29;20054;-74
2022/01/07 09:57:07;;;;;;;21.40;12.13;;;2.10;99.90;;;;;;4934820;29;20068;-74
2022/01/07 09:59:34;;;;;;;18.17;11.82;;;2.10;99.90;;;;;;4934225;29;20040;-75
2022/01/07 10:02:06;;;;;;;12.25;10.95;;;2.10;99.90;;;;;;4934537;29;20042;-74
2022/01/07 10:04:37;;;;;;;11.63;10.43;;;2.10;99.90;;;;;;4933944;29;20488;-75
2022/01/07 10:07:24;;;;;;;13.38;10.52;;;2.10;99.90;;;;;;4934531;29;20051;-74
2022/01/07 10:10:03;;;;;;;12.85;11.13;;;2.10;99.90;;;;;;4934439;29;20035;-74
2022/01/07 10:12:51;;;;;;;16.27;10.90;;;2.10;99.90;;;;;;4933409;29;20602;-76
2022/01/07 10:15:23;;;;;;;15.90;10.40;;;2.20;99.90;;;;;;4906971;29;20496;-75
2022/01/07 10:18:08;;;;;;;12.05;10.48;;;2.20;99.90;;;;;;4934898;29;20040;-74
2022/01/07 10:20:43;;;;;;;19.00;10.63;;;2.20;99.90;;;;;;4901297;29;20129;-75
2022/01/07 10:23:13;;;;;;;11.55;10.35;;;2.20;99.90;;;;;;4917433;29;20043;-79
2022/01/07 10:25:45;;;;;;;12.10;9.77;;;2.10;99.90;;;;;;4934667;29;20136;-75
2022/01/07 10:28:15;;;;;;;18.65;11.35;;;2.10;99.90;;;;;;4933939;29;20035;-79
2022/01/07 10:30:44;;;;;;;12.30;10.55;;;2.10;99.90;;;;;;4934359;29;20032;-74
2022/01/07 10:33:35;;;;;;;15.88;10.25;;;2.10;99.90;;;;;;4933195;29;20039;-78
2022/01/07 10:36:07;;;;;;;10.07;9.02;;;2.20;99.90;;;;;;4934670;29;20035;-74
2022/01/07 10:38:55;;;;;;;11.60;9.55;;;2.30;99.90;;;;;;4916657;29;20303;-75
2022/01/07 10:41:22;;;;;;;11.18;9.40;;;2.30;99.90;;;;;;4933551;29;20035;-75
2022/01/07 10:43:49;;;;;;;18.85;9.63;;;2.40;99.90;;;;;;4934391;29;20363;-75
2022/01/07 10:46:24;;;;;;;11.45;9.07;;;2.40;99.90;;;;;;4933651;29;20046;-75
2022/01/07 10:48:56;;;;;;;10.60;8.25;;;2.40;99.90;;;;;;4934441;29;20036;-74
2022/01/07 10:51:25;;;;;;;18.08;8.65;;;2.40;99.90;;;;;;4933748;29;20058;-74
2022/01/07 10:53:55;;;;;;;12.55;9.68;;;2.40;99.90;;;;;;4934447;29;20481;-75
2022/01/07 10:56:44;;;;;;;9.55;8.52;;;2.40;99.90;;;;;;4933807;29;20035;-75
2022/01/07 10:59:16;;;;;;;9.85;8.38;;;2.40;99.90;;;;;;4917076;29;20051;-74
2022/01/07 11:01:50;;;;;;;11.57;8.55;;;2.40;99.90;;;;;;4918876;29;20500;-75
2022/01/07 11:04:20;;;;;;;12.05;8.80;;;2.40;99.90;;;;;;4936819;29;20036;-75
2022/01/07 11:06:48;;;;;;;10.68;7.45;;;2.30;99.90;;;;;;4920939;29;20039;-74
2022/01/07 11:09:16;;;;;;;9.15;8.07;;;2.40;99.90;;;;;;4937695;29;20047;-80
2022/01/07 11:11:45;;;;;;;9.52;8.60;;;2.40;99.90;;;;;;4937620;29;20038;-75
2022/01/07 11:14:15;;;;;;;12.00;9.00;;;2.40;99.90;;;;;;4938525;29;20032;-74
2022/01/07 11:16:41;;;;;;;17.45;8.57;;;2.40;99.90;;;;;;4940888;29;20043;-74
2022/01/07 11:19:09;;;;;;;15.70;8.90;;;2.40;99.90;;;;;;4941755;29;20039;-74
2022/01/07 11:21:36;;;;;;;10.32;8.50;;;2.40;99.90;;;;;;4937004;29;20031;-73
2022/01/07 11:24:36;;;;;;;11.80;7.93;;;2.50;99.90;;;;;;4937135;29;20039;-74
2022/01/07 11:27:09;;;;;;;13.52;7.72;;;2.50;99.90;;;;;;4899739;29;20052;-74
2022/01/07 11:29:37;;;;;;;11.45;8.50;;;2.50;99.90;;;;;;4936718;29;20036;-74
2022/01/07 11:32:25;;;;;;;9.38;7.70;;;2.50;99.90;;;;;;4937036;29;20039;-74
2022/01/07 11:34:52;;;;;;;8.05;7.25;;;2.40;99.90;;;;;;4937318;29;20032;-74
2022/01/07 11:37:36;;;;;;;19.23;10.32;;;2.40;99.90;;;;;;4936440;29;20051;-74
2022/01/07 11:40:07;;;;;;;10.88;8.38;;;2.40;99.90;;;;;;4936992;29;20035;-74
2022/01/07 11:42:43;;;;;;;8.65;7.85;;;2.50;99.90;;;;;;4936485;29;20051;-74
2022/01/07 11:45:40;;;;;;;9.02;8.13;;;2.50;99.90;;;;;;4936960;29;20038;-74
2022/01/07 11:48:11;;;;;;;8.88;7.78;;;2.50;99.90;;;;;;4911739;29;20051;-74
2022/01/07 11:50:47;;;;;;;12.60;7.80;;;2.50;99.90;;;;;;4936013;29;20067;-74
2022/01/07 11:53:14;;;;;;;8.35;7.43;;;2.50;99.90;;;;;;4936811;29;20047;-73
2022/01/07 11:55:42;;;;;;;9.48;8.30;;;2.60;99.90;;;;;;4936366;29;20044;-73
2022/01/07 11:58:11;;;;;;;10.60;7.30;;;2.60;99.90;;;;;;4919727;29;20063;-74
2022/01/07 12:01:00;;;;;;;14.73;7.80;;;2.60;99.90;;;;;;4936118;29;20031;-74
2022/01/07 12:03:42;;;;;;;8.70;7.78;;;2.60;99.90;;;;;;4935924;29;20043;-74
2022/01/07 12:06:17;;;;;;;12.63;7.68;;;2.60;99.90;;;;;;4936441;29;20036;-74
2022/01/07 12:09:20;;;;;;;11.52;8.63;;;2.60;99.90;;;;;;4936639;29;20378;-74
2022/01/07 12:11:59;;;;;;;10.05;7.75;;;2.60;99.90;;;;;;4913275;29;20047;-74
2022/01/07 12:14:28;;;;;;;9.55;8.32;;;2.70;99.90;;;;;;4935270;29;20035;-74
2022/01/07 12:16:56;;;;;;;13.45;7.72;;;2.70;99.90;;;;;;4936546;29;20032;-74
2022/01/07 12:19:28;;;;;;;11.88;8.10;;;2.70;99.90;;;;;;4935501;29;20050;-74
2022/01/07 12:21:57;;;;;;;11.20;8.02;;;2.70;99.90;;;;;;4936306;29;20031;-74
2022/01/07 12:24:29;;;;;;;9.60;8.05;;;2.80;99.90;;;;;;4918571;29;20035;-74
2022/01/07 12:27:02;;;;;;;9.10;6.70;;;2.80;99.90;;;;;;4936181;29;20043;-74
2022/01/07 12:29:32;;;;;;;9.45;7.43;;;2.80;99.90;;;;;;4917839;29;20047;-74
2022/01/07 12:31:58;;;;;;;6.13;5.53;;;2.70;99.90;;;;;;4919110;29;20055;-74
2022/01/07 12:34:33;;;;;;;8.90;8.05;;;2.70;99.90;;;;;;4935296;29;20032;-73
2022/01/07 12:37:03;;;;;;;9.20;7.18;;;2.80;99.90;;;;;;4936211;29;20043;-74
2022/01/07 12:39:35;;;;;;;8.85;7.97;;;2.70;99.90;;;;;;4935074;29;20401;-74
2022/01/07 12:42:01;;;;;;;14.07;7.40;;;2.80;99.90;;;;;;4936184;29;20043;-74
2022/01/07 12:44:35;;;;;;;8.60;7.10;;;2.80;99.90;;;;;;4935035;29;20058;-73
2022/01/07 12:47:02;;;;;;;8.05;7.18;;;2.80;99.90;;;;;;4918481;29;20058;-72
2022/01/07 12:49:33;;;;;;;10.30;8.82;;;2.80;99.90;;;;;;4933882;29;20078;-73
2022/01/07 12:52:05;;;;;;;9.90;6.97;;;2.90;99.90;;;;;;4935721;29;20043;-73
2022/01/07 12:54:32;;;;;;;8.43;6.80;;;2.90;99.90;;;;;;4933864;29;20045;-73