Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:17;;;;;;;;;;;19.60;57.50;;;;;;5035312;28;19943;-64
2023/12/10 00:04:43;;;;;;;;;;;19.50;57.40;;;;;;5053337;28;19936;-65
2023/12/10 00:07:09;;;;;;;;;;;19.50;57.40;;;;;;5034154;28;19928;-65
2023/12/10 00:09:35;;;;;;;;;;;19.50;57.40;;;;;;5053149;28;19925;-65
2023/12/10 00:12:00;;;;;;;;;;;19.50;57.40;;;;;;5035376;28;19924;-64
2023/12/10 00:14:26;;;;;;;;;;;19.50;57.40;;;;;;5034702;28;19943;-65
2023/12/10 00:16:51;;;;;;;;;;;19.50;57.40;;;;;;5053101;28;19931;-64
2023/12/10 00:19:17;;;;;;;;;;;19.50;57.40;;;;;;5035393;28;19975;-64
2023/12/10 00:21:42;;;;;;;;;;;19.50;57.40;;;;;;5034166;28;19967;-64
2023/12/10 00:24:08;;;;;;;;;;;19.50;57.40;;;;;;5034621;28;19932;-64
2023/12/10 00:26:33;;;;;;;;;;;19.50;57.40;;;;;;5035018;28;19924;-64
2023/12/10 00:28:59;;;;;;;;;;;19.40;57.30;;;;;;5052125;28;19925;-64
2023/12/10 00:31:24;;;;;;;;;;;19.40;57.30;;;;;;5052699;28;20288;-64
2023/12/10 00:33:50;;;;;;;;;;;19.40;57.30;;;;;;5052758;28;19924;-64
2023/12/10 00:36:15;;;;;;;;;;;19.40;57.30;;;;;;5039565;28;19928;-64
2023/12/10 00:38:42;;;;;;;;;;;19.40;57.20;;;;;;5037788;28;19925;-64
2023/12/10 00:41:11;;;;;;;;;;;19.40;57.20;;;;;;5052714;28;19928;-64
2023/12/10 00:43:36;;;;;;;;;;;19.40;57.20;;;;;;5052107;28;20387;-64
2023/12/10 00:46:02;;;;;;;;;;;19.40;57.20;;;;;;5034831;28;19920;-64
2023/12/10 00:48:28;;;;;;;;;;;19.40;57.90;;;;;;5059086;28;19967;-64
2023/12/10 00:50:53;;;;;;;;;;;19.40;57.20;;;;;;5046062;28;19951;-64
2023/12/10 00:53:19;;;;;;;;;;;19.30;57.10;;;;;;5035099;28;19921;-64
2023/12/10 00:55:44;;;;;;;;;;;19.30;57.80;;;;;;5052803;28;19925;-64
2023/12/10 00:58:11;;;;;;;;;;;19.30;57.10;;;;;;5051733;28;19931;-64
2023/12/10 01:00:36;;;;;;;;;;;19.30;57.10;;;;;;5034892;28;20429;-64
2023/12/10 01:03:04;;;;;;;;;;;19.30;57.10;;;;;;5051804;28;19925;-65
2023/12/10 01:05:30;;;;;;;;;;;19.30;57.10;;;;;;5034197;28;19929;-64
2023/12/10 01:07:55;;;;;;;;;;;19.30;57.00;;;;;;5052190;28;19947;-64
2023/12/10 01:10:21;;;;;;;;;;;19.30;57.00;;;;;;5051953;28;19924;-64
2023/12/10 01:12:46;;;;;;;;;;;19.30;57.00;;;;;;5035022;28;20008;-64
2023/12/10 01:15:12;;;;;;;;;;;19.30;57.00;;;;;;5053129;28;19931;-65
2023/12/10 01:17:37;;;;;;;;;;;19.20;56.90;;;;;;5051013;28;19947;-65
2023/12/10 01:20:06;;;;;;;;;;;19.30;56.90;;;;;;5051745;28;20008;-64
2023/12/10 01:22:31;;;;;;;;;;;19.20;56.90;;;;;;5052597;28;20372;-64
2023/12/10 01:24:57;;;;;;;;;;;19.20;56.80;;;;;;5051461;28;19932;-64
2023/12/10 01:27:23;;;;;;;;;;;19.20;56.90;;;;;;5055842;28;19963;-64
2023/12/10 01:29:48;;;;;;;;;;;19.20;57.50;;;;;;5037860;28;20356;-64
2023/12/10 01:32:14;;;;;;;;;;;19.20;56.80;;;;;;5036852;28;19921;-64
2023/12/10 01:34:42;;;;;;;;;;;19.20;56.80;;;;;;5055874;28;19951;-64
2023/12/10 01:37:08;;;;;;;;;;;19.20;56.80;;;;;;5037560;28;20498;-64
2023/12/10 01:39:33;;;;;;;;;;;19.20;56.70;;;;;;5042246;28;19940;-64
2023/12/10 01:41:59;;;;;;;;;;;19.20;56.80;;;;;;5075472;28;20019;-64
2023/12/10 01:44:24;;;;;;;;;;;19.20;56.70;;;;;;5075738;28;19929;-64
2023/12/10 01:46:50;;;;;;;;;;;19.20;56.70;;;;;;5074254;28;19925;-64
2023/12/10 01:49:15;;;;;;;;;;;19.10;56.60;;;;;;5048803;28;20038;-64
2023/12/10 01:51:41;;;;;;;;;;;19.10;56.60;;;;;;5057252;28;19975;-64
2023/12/10 01:54:07;;;;;;;;;;;19.10;56.60;;;;;;5039885;28;19925;-64
2023/12/10 01:56:32;;;;;;;;;;;19.10;56.60;;;;;;5036458;28;19974;-64
2023/12/10 01:58:58;;;;;;;;;;;19.10;56.70;;;;;;5037262;28;19925;-64
2023/12/10 02:01:25;;;;;;;;;;;19.10;56.60;;;;;;5036793;28;19924;-64
2023/12/10 02:03:50;;;;;;;;;;;19.10;56.60;;;;;;5055584;28;19982;-64
2023/12/10 02:06:16;;;;;;;;;;;19.10;56.60;;;;;;5036473;28;19929;-64
2023/12/10 02:08:44;;;;;;;;;;;19.10;56.60;;;;;;5037383;28;20287;-64
2023/12/10 02:11:09;;;;;;;;;;;19.10;56.60;;;;;;5037138;28;19932;-64
2023/12/10 02:13:35;;;;;;;;;;;19.10;56.60;;;;;;5054411;28;20015;-64
2023/12/10 02:16:00;;;;;;;;;;;19.10;56.60;;;;;;5062252;28;19924;-64
2023/12/10 02:18:26;;;;;;;;;;;19.10;56.60;;;;;;5078696;28;20410;-64
2023/12/10 02:20:51;;;;;;;;;;;19.10;56.60;;;;;;5075636;28;20388;-64
2023/12/10 02:23:33;;;;;;;;;;;19.00;56.60;;;;;;5076658;28;19924;-64
2023/12/10 02:25:59;;;;;;;;;;;19.00;56.50;;;;;;5066006;28;19924;-65
2023/12/10 02:28:24;;;;;;;;;;;19.00;56.50;;;;;;5039428;28;20024;-64
2023/12/10 02:30:50;;;;;;;;;;;19.00;56.50;;;;;;5036881;28;20606;-63
2023/12/10 02:33:15;;;;;;;;;;;19.00;56.50;;;;;;5055306;28;19951;-64
2023/12/10 02:35:41;;;;;;;;;;;19.00;56.50;;;;;;5051325;28;19985;-64
2023/12/10 02:38:06;;;;;;;;;;;19.00;56.50;;;;;;5053486;28;20338;-64
2023/12/10 02:40:32;;;;;;;;;;;19.00;56.50;;;;;;5036871;28;19921;-64
2023/12/10 02:42:57;;;;;;;;;;;19.00;56.50;;;;;;5035681;28;19924;-64
2023/12/10 02:45:23;;;;;;;;;;;19.00;56.50;;;;;;5054688;28;19931;-64
2023/12/10 02:47:48;;;;;;;;;;;18.90;56.40;;;;;;5036506;28;20050;-64
2023/12/10 02:50:14;;;;;;;;;;;18.90;56.40;;;;;;5053639;28;20015;-64
2023/12/10 02:52:39;;;;;;;;;;;18.90;56.50;;;;;;5036496;28;19927;-64
2023/12/10 02:55:05;;;;;;;;;;;18.90;56.50;;;;;;5054222;28;19925;-65
2023/12/10 02:57:31;;;;;;;;;;;18.90;56.50;;;;;;5053403;28;19947;-64
2023/12/10 02:59:56;;;;;;;;;;;18.90;56.40;;;;;;5054032;28;19921;-64
2023/12/10 03:02:22;;;;;;;;;;;18.90;56.50;;;;;;5054163;28;19956;-65
2023/12/10 03:04:47;;;;;;;;;;;18.90;56.50;;;;;;5053129;28;19920;-65
2023/12/10 03:07:13;;;;;;;;;;;18.90;57.20;;;;;;5061592;28;19928;-65
2023/12/10 03:09:38;;;;;;;;;;;18.90;56.50;;;;;;5055631;28;20284;-65
2023/12/10 03:12:04;;;;;;;;;;;18.90;56.40;;;;;;5073860;28;20292;-65
2023/12/10 03:14:30;;;;;;;;;;;18.90;56.40;;;;;;5071838;28;19931;-64
2023/12/10 03:16:55;;;;;;;;;;;18.90;56.50;;;;;;5034988;28;19989;-65
2023/12/10 03:19:21;;;;;;;;;;;18.90;56.40;;;;;;5035980;28;19925;-65
2023/12/10 03:21:47;;;;;;;;;;;18.90;56.40;;;;;;5047042;28;19928;-64
2023/12/10 03:24:12;;;;;;;;;;;18.90;56.40;;;;;;5033948;28;19933;-64
2023/12/10 03:26:38;;;;;;;;;;;18.90;56.40;;;;;;5035917;28;19931;-64
2023/12/10 03:29:04;;;;;;;;;;;18.90;56.40;;;;;;5035296;28;20304;-65
2023/12/10 03:31:29;;;;;;;;;;;18.90;56.40;;;;;;5052441;28;20372;-64
2023/12/10 03:33:55;;;;;;;;;;;19.00;56.40;;;;;;5073553;28;19924;-64
2023/12/10 03:36:25;;;;;;;;;;;19.00;56.30;;;;;;5055647;28;19951;-64
2023/12/10 03:38:50;;;;;;;;;;;19.00;56.30;;;;;;5072063;28;19933;-64
2023/12/10 03:41:16;;;;;;;;;;;18.90;56.30;;;;;;5073138;28;19924;-64
2023/12/10 03:43:41;;;;;;;;;;;19.00;56.30;;;;;;5073123;28;19924;-64
2023/12/10 03:46:07;;;;;;;;;;;19.00;56.30;;;;;;5053955;28;19978;-65
2023/12/10 03:48:32;;;;;;;;;;;19.00;56.30;;;;;;5073341;28;19993;-64
2023/12/10 03:50:58;;;;;;;;;;;19.00;56.30;;;;;;5055433;28;19931;-65
2023/12/10 03:53:23;;;;;;;;;;;19.00;56.20;;;;;;5072668;28;19935;-64
2023/12/10 03:55:49;;;;;;;;;;;19.00;56.20;;;;;;5054688;28;19924;-65
2023/12/10 03:58:14;;;;;;;;;;;19.00;56.20;;;;;;5072761;28;19924;-64
2023/12/10 04:00:40;;;;;;;;;;;19.00;56.20;;;;;;5035828;28;19925;-64
2023/12/10 04:03:05;;;;;;;;;;;19.10;56.20;;;;;;5035109;28;19925;-64
2023/12/10 04:05:31;;;;;;;;;;;19.00;56.20;;;;;;5053146;28;19925;-64
2023/12/10 04:07:56;;;;;;;;;;;19.00;56.20;;;;;;5052468;28;19991;-64
2023/12/10 04:10:22;;;;;;;;;;;19.00;56.20;;;;;;5053074;28;20015;-64
2023/12/10 04:12:48;;;;;;;;;;;19.00;56.20;;;;;;5054181;28;19947;-65
2023/12/10 04:15:13;;;;;;;;;;;19.10;56.20;;;;;;5054305;28;19928;-65
2023/12/10 04:17:39;;;;;;;;;;;19.10;56.20;;;;;;5073442;28;19925;-65
2023/12/10 04:20:05;;;;;;;;;;;19.10;56.20;;;;;;5072170;28;19924;-65
2023/12/10 04:22:31;;;;;;;;;;;19.10;56.20;;;;;;5054801;28;19931;-65
2023/12/10 04:24:57;;;;;;;;;;;19.10;56.20;;;;;;5072662;28;19924;-65
2023/12/10 04:27:23;;;;;;;;;;;19.10;56.10;;;;;;5054130;28;19967;-65
2023/12/10 04:29:49;;;;;;;;;;;19.10;56.10;;;;;;5054865;28;20342;-65
2023/12/10 04:32:14;;;;;;;;;;;19.10;56.10;;;;;;5072847;28;19924;-65
2023/12/10 04:34:40;;;;;;;;;;;19.10;56.10;;;;;;5052657;28;19924;-65
2023/12/10 04:37:05;;;;;;;;;;;19.20;56.20;;;;;;5052470;28;20287;-65
2023/12/10 04:39:31;;;;;;;;;;;19.20;56.10;;;;;;5035084;28;20392;-65
2023/12/10 04:41:56;;;;;;;;;;;19.20;56.10;;;;;;5051622;28;20019;-65
2023/12/10 04:44:22;;;;;;;;;;;19.20;56.10;;;;;;5056983;28;19963;-64
2023/12/10 04:46:47;;;;;;;;;;;19.20;56.10;;;;;;5072781;28;19924;-65
2023/12/10 04:49:13;;;;;;;;;;;19.20;56.00;;;;;;5042428;28;19929;-64
2023/12/10 04:51:38;;;;;;;;;;;19.30;56.10;;;;;;5052557;28;19924;-64
2023/12/10 04:54:04;;;;;;;;;;;19.20;56.00;;;;;;5054262;28;20015;-64
2023/12/10 04:56:29;;;;;;;;;;;19.30;56.10;;;;;;5053892;28;19924;-65
2023/12/10 04:58:55;;;;;;;;;;;19.30;56.10;;;;;;5054561;28;20433;-65
2023/12/10 05:01:20;;;;;;;;;;;19.30;56.10;;;;;;5064333;28;19920;-65
2023/12/10 05:03:46;;;;;;;;;;;19.30;56.10;;;;;;5039699;28;20336;-65
2023/12/10 05:06:11;;;;;;;;;;;19.30;56.00;;;;;;5055248;28;19979;-65
2023/12/10 05:08:37;;;;;;;;;;;19.30;56.00;;;;;;5038332;28;19931;-65
2023/12/10 05:11:03;;;;;;;;;;;19.40;56.00;;;;;;5055476;28;19931;-65
2023/12/10 05:13:29;;;;;;;;;;;19.40;56.00;;;;;;5056272;28;19925;-65
2023/12/10 05:15:56;;;;;;;;;;;19.40;56.00;;;;;;5038022;28;20011;-64
2023/12/10 05:18:22;;;;;;;;;;;19.40;56.00;;;;;;5055575;28;19925;-65
2023/12/10 05:20:48;;;;;;;;;;;19.40;56.00;;;;;;5038694;28;19925;-64
2023/12/10 05:23:13;;;;;;;;;;;19.40;56.00;;;;;;5055372;28;19935;-65
2023/12/10 05:25:39;;;;;;;;;;;19.40;56.00;;;;;;5039417;28;19929;-65
2023/12/10 05:28:04;;;;;;;;;;;19.50;56.00;;;;;;5063243;28;19931;-65
2023/12/10 05:30:32;;;;;;;;;;;19.50;56.00;;;;;;5052807;28;20230;-64
2023/12/10 05:32:57;;;;;;;;;;;19.50;56.00;;;;;;5075886;28;20372;-65
2023/12/10 05:35:23;;;;;;;;;;;19.50;56.00;;;;;;5071059;28;19928;-65
2023/12/10 05:37:49;;;;;;;;;;;19.50;55.90;;;;;;5037134;28;19971;-65
2023/12/10 05:40:14;;;;;;;;;;;19.60;56.00;;;;;;5037513;28;19925;-63
2023/12/10 05:42:40;;;;;;;;;;;19.50;55.90;;;;;;5055836;28;19925;-65
2023/12/10 05:45:06;;;;;;;;;;;19.60;55.90;;;;;;5036748;28;19921;-65
2023/12/10 05:47:31;;;;;;;;;;;19.60;56.00;;;;;;5055604;28;19933;-65
2023/12/10 05:49:57;;;;;;;;;;;19.60;55.90;;;;;;5046922;28;19924;-65
2023/12/10 05:52:22;;;;;;;;;;;19.60;55.90;;;;;;5075001;28;19924;-65
2023/12/10 05:54:48;;;;;;;;;;;19.60;55.90;;;;;;5066710;28;19925;-64
2023/12/10 05:57:13;;;;;;;;;;;19.60;55.90;;;;;;5055280;28;20292;-65
2023/12/10 05:59:39;;;;;;;;;;;19.60;55.80;;;;;;5037159;28;19925;-65
2023/12/10 06:02:04;;;;;;;;;;;19.60;55.80;;;;;;5037293;28;19932;-66
2023/12/10 06:04:30;;;;;;;;;;;19.60;55.70;;;;;;5037402;28;19992;-65
2023/12/10 06:06:55;;;;;;;;;;;19.60;55.70;;;;;;5055268;28;19925;-65
2023/12/10 06:09:21;;;;;;;;;;;19.60;55.80;;;;;;5075087;28;19928;-65
2023/12/10 06:11:47;;;;;;;;;;;19.60;55.80;;;;;;5056067;28;19931;-64
2023/12/10 06:14:12;;;;;;;;;;;19.60;55.80;;;;;;5074272;28;19947;-64
2023/12/10 06:16:38;;;;;;;;;;;19.60;55.90;;;;;;5040522;28;19925;-64
2023/12/10 06:19:04;;;;;;;;;;;19.70;56.10;;;;;;5062268;28;19928;-64
2023/12/10 06:21:30;;;;;;;;;;;19.70;56.20;;;;;;5055874;28;19924;-64
2023/12/10 06:23:55;;;;;;;;;;;19.70;56.20;;;;;;5039829;28;19925;-64
2023/12/10 06:26:21;;;;;;;;;;;19.70;56.30;;;;;;5037918;28;20456;-64
2023/12/10 06:28:46;;;;;;;;;;;19.70;56.30;;;;;;5052678;28;20359;-63
2023/12/10 06:31:12;;;;;;;;;;;19.70;56.40;;;;;;5042015;28;20345;-64
2023/12/10 06:33:40;;;;;;;;;;;19.70;56.40;;;;;;5044011;28;20019;-63
2023/12/10 06:36:06;;;;;;;;;;;19.70;56.40;;;;;;5055203;28;19939;-64
2023/12/10 06:38:31;;;;;;;;;;;19.70;56.40;;;;;;5051285;28;19925;-63
2023/12/10 06:40:57;;;;;;;;;;;19.80;56.60;;;;;;5061224;28;20364;-63
2023/12/10 06:43:24;;;;;;;;;;;19.80;56.60;;;;;;5036438;28;20007;-64
2023/12/10 06:45:51;;;;;;;;;;;19.80;56.60;;;;;;5059289;28;20009;-64
2023/12/10 06:48:16;;;;;;;;;;;19.80;56.60;;;;;;5061631;28;19924;-63
2023/12/10 06:50:42;;;;;;;;;;;19.80;56.70;;;;;;5052890;28;20269;-65
2023/12/10 06:53:08;;;;;;;;;;;19.80;56.60;;;;;;5050697;28;20384;-63
2023/12/10 06:55:33;;;;;;;;;;;19.80;56.50;;;;;;5063366;28;19924;-63
2023/12/10 06:57:59;;;;;;;;;;;19.90;56.80;;;;;;5067356;28;20061;-63
2023/12/10 07:00:25;;;;;;;;;;;19.80;56.80;;;;;;5044419;28;20004;-63
2023/12/10 07:02:51;;;;;;;;;;;19.90;56.90;;;;;;5048776;28;20420;-64
2023/12/10 07:05:16;;;;;;;;;;;19.90;56.90;;;;;;5041375;28;19947;-64
2023/12/10 07:07:42;;;;;;;;;;;19.90;56.70;;;;;;5042188;28;19950;-63
2023/12/10 07:10:08;;;;;;;;;;;19.90;56.70;;;;;;5037891;28;20403;-64
2023/12/10 07:12:33;;;;;;;;;;;19.90;56.70;;;;;;5073129;28;19950;-64
2023/12/10 07:14:59;;;;;;;;;;;19.90;56.70;;;;;;5055130;28;19968;-65
2023/12/10 07:17:24;;;;;;;;;;;19.90;56.60;;;;;;5054849;28;19978;-62
2023/12/10 07:19:50;;;;;;;;;;;19.90;56.60;;;;;;5069708;28;20400;-62
2023/12/10 07:22:15;;;;;;;;;;;19.90;56.50;;;;;;5069046;28;19925;-61
2023/12/10 07:24:41;;;;;;;;;;;19.90;56.70;;;;;;5051137;28;19928;-62
2023/12/10 07:27:06;;;;;;;;;;;19.90;56.70;;;;;;5053506;28;19925;-61
2023/12/10 07:29:32;;;;;;;;;;;19.90;56.80;;;;;;5039095;28;19925;-61
2023/12/10 07:31:57;;;;;;;;;;;19.90;56.70;;;;;;5035383;28;19925;-61
2023/12/10 07:34:23;;;;;;;;;;;19.90;56.60;;;;;;5032482;28;19925;-61
2023/12/10 07:36:48;;;;;;;;;;;20.00;56.60;;;;;;5032146;28;19925;-61
2023/12/10 07:39:14;;;;;;;;;;;19.90;56.50;;;;;;5033407;28;19925;-61
2023/12/10 07:41:40;;;;;;;;;;;19.90;56.40;;;;;;5033847;28;19921;-61
2023/12/10 07:44:05;;;;;;;;;;;19.90;56.50;;;;;;5032671;28;19925;-61
2023/12/10 07:46:31;;;;;;;;;;;19.90;56.40;;;;;;5033494;28;19928;-61
2023/12/10 07:48:56;;;;;;;;;;;19.90;56.40;;;;;;5033420;28;20011;-61
2023/12/10 07:51:23;;;;;;;;;;;19.90;56.40;;;;;;5032787;28;20407;-61
2023/12/10 07:53:48;;;;;;;;;;;19.90;56.30;;;;;;5033571;28;19978;-61
2023/12/10 07:56:14;;;;;;;;;;;19.90;56.30;;;;;;5033167;28;19933;-61
2023/12/10 07:58:40;;;;;;;;;;;19.90;56.30;;;;;;5031899;28;19925;-61
2023/12/10 08:01:09;;;;;;;;;;;19.90;56.30;;;;;;5032902;28;19948;-61
2023/12/10 08:03:35;;;;;;;;;;;19.90;56.30;;;;;;5033137;28;19968;-61
2023/12/10 08:06:00;;;;;;;;;;;19.90;56.20;;;;;;5032531;28;19983;-61
2023/12/10 08:08:26;;;;;;;;;;;19.90;56.20;;;;;;5048991;28;20296;-61
2023/12/10 08:10:51;;;;;;;;;;;19.90;57.00;;;;;;5052104;28;19925;-61
2023/12/10 08:13:17;;;;;;;;;;;19.90;56.30;;;;;;5041778;28;20288;-61
2023/12/10 08:15:42;;;;;;;;;;;19.90;56.10;;;;;;5032870;28;20384;-61
2023/12/10 08:18:08;;;;;;;;;;;19.90;56.20;;;;;;5033091;28;20403;-61
2023/12/10 08:20:34;;;;;;;;;;;19.90;56.10;;;;;;5032534;28;19925;-61
2023/12/10 08:22:59;;;;;;;;;;;19.90;56.10;;;;;;5033010;28;19998;-61
2023/12/10 08:25:25;;;;;;;;;;;19.90;56.80;;;;;;5045682;28;19925;-61
2023/12/10 08:27:51;;;;;;;;;;;19.90;56.10;;;;;;5052466;28;19931;-61
2023/12/10 08:30:16;;;;;;;;;;;19.90;56.10;;;;;;5053128;28;19929;-61
2023/12/10 08:32:42;;;;;;;;;;;19.90;56.10;;;;;;5052945;28;20031;-61
2023/12/10 08:35:08;;;;;;;;;;;19.90;56.00;;;;;;5053934;28;19925;-61
2023/12/10 08:37:33;;;;;;;;;;;19.90;56.10;;;;;;5056939;28;20470;-61
2023/12/10 08:40:00;;;;;;;;;;;19.90;56.00;;;;;;5056823;28;20415;-61
2023/12/10 08:42:27;;;;;;;;;;;19.90;56.00;;;;;;5056440;28;19971;-61
2023/12/10 08:44:53;;;;;;;;;;;19.90;56.00;;;;;;5056805;28;20022;-61
2023/12/10 08:47:18;;;;;;;;;;;19.90;56.00;;;;;;5056173;28;19933;-61
2023/12/10 08:49:44;;;;;;;;;;;19.90;56.00;;;;;;5056941;28;19932;-61
2023/12/10 08:52:09;;;;;;;;;;;19.90;55.90;;;;;;5056537;28;19925;-61
2023/12/10 08:54:35;;;;;;;;;;;19.90;55.90;;;;;;5056223;28;19929;-61
2023/12/10 08:57:01;;;;;;;;;;;19.90;55.90;;;;;;5038341;28;19979;-61
2023/12/10 08:59:26;;;;;;;;;;;19.90;55.80;;;;;;5056770;28;19971;-61
2023/12/10 09:01:52;;;;;;;;;;;19.90;55.80;;;;;;5055682;28;19925;-61
2023/12/10 09:04:18;;;;;;;;;;;19.90;55.90;;;;;;5056747;28;19925;-61
2023/12/10 09:06:43;;;;;;;;;;;19.90;55.80;;;;;;5056714;28;19925;-61
2023/12/10 09:09:09;;;;;;;;;;;19.90;55.80;;;;;;5055622;28;19932;-61
2023/12/10 09:11:34;;;;;;;;;;;19.90;55.80;;;;;;5056579;28;19935;-61
2023/12/10 09:14:00;;;;;;;;;;;19.90;55.80;;;;;;5056094;28;19932;-61
2023/12/10 09:16:28;;;;;;;;;;;19.90;55.80;;;;;;5054979;28;19928;-61
2023/12/10 09:18:53;;;;;;;;;;;19.90;55.80;;;;;;5055900;28;19932;-61
2023/12/10 09:21:19;;;;;;;;;;;19.90;55.70;;;;;;5056417;28;19925;-61
2023/12/10 09:23:44;;;;;;;;;;;19.90;55.80;;;;;;5055599;28;19999;-61
2023/12/10 09:26:10;;;;;;;;;;;19.90;55.70;;;;;;5055599;28;19928;-61
2023/12/10 09:28:36;;;;;;;;;;;19.90;55.70;;;;;;5055916;28;19925;-61
2023/12/10 09:31:01;;;;;;;;;;;19.90;55.70;;;;;;5054922;28;20423;-61
2023/12/10 09:33:27;;;;;;;;;;;19.90;55.70;;;;;;5056164;28;20011;-61
2023/12/10 09:35:52;;;;;;;;;;;19.90;55.70;;;;;;5055568;28;19924;-61
2023/12/10 09:38:18;;;;;;;;;;;19.90;55.70;;;;;;5055295;28;19925;-61
2023/12/10 09:40:44;;;;;;;;;;;19.90;55.70;;;;;;5056003;28;20078;-61
2023/12/10 09:43:09;;;;;;;;;;;19.90;55.60;;;;;;5055560;28;19975;-61
2023/12/10 09:45:35;;;;;;;;;;;20.00;55.70;;;;;;5036853;28;20463;-61
2023/12/10 09:48:01;;;;;;;;;;;19.90;55.60;;;;;;5055250;28;19920;-61
2023/12/10 09:50:27;;;;;;;;;;;20.00;55.70;;;;;;5053517;28;19924;-61
2023/12/10 09:53:05;;;;;;;;;;;19.90;55.60;;;;;;5059211;28;19928;-61
2023/12/10 09:55:30;;;;;;;;;;;19.90;55.50;;;;;;5075647;28;19931;-61
2023/12/10 09:57:56;;;;;;;;;;;20.00;55.60;;;;;;5074875;28;20011;-61
2023/12/10 10:00:21;;;;;;;;;;;20.00;55.60;;;;;;5057487;28;19927;-61
2023/12/10 10:02:47;;;;;;;;;;;20.00;55.60;;;;;;5075249;28;19925;-61
2023/12/10 10:05:12;;;;;;;;;;;20.00;55.50;;;;;;5074352;28;20342;-61
2023/12/10 10:07:38;;;;;;;;;;;20.00;55.50;;;;;;5075291;28;20388;-61
2023/12/10 10:10:05;;;;;;;;;;;20.00;55.40;;;;;;5075131;28;19969;-61
2023/12/10 10:12:31;;;;;;;;;;;20.00;55.40;;;;;;5057145;28;19924;-61
2023/12/10 10:14:57;;;;;;;;;;;20.00;55.50;;;;;;5075095;28;19920;-61
2023/12/10 10:17:27;;;;;;;;;;;20.00;55.40;;;;;;5074890;28;19924;-61
2023/12/10 10:19:53;;;;;;;;;;;20.00;55.40;;;;;;5050710;28;20273;-61
2023/12/10 10:22:19;;;;;;;;;;;20.00;55.50;;;;;;5055097;28;19925;-61
2023/12/10 10:24:44;;;;;;;;;;;20.00;55.40;;;;;;5055016;28;19935;-61
2023/12/10 10:27:10;;;;;;;;;;;20.00;55.40;;;;;;5054038;28;20277;-61
2023/12/10 10:29:35;;;;;;;;;;;20.00;55.40;;;;;;5037334;28;20273;-61
2023/12/10 10:32:01;;;;;;;;;;;20.00;55.40;;;;;;5036421;28;20292;-61
2023/12/10 10:34:26;;;;;;;;;;;20.00;55.40;;;;;;5019610;28;20399;-61
2023/12/10 10:36:52;;;;;;;;;;;20.00;55.30;;;;;;5036812;28;19932;-61
2023/12/10 10:39:17;;;;;;;;;;;20.00;55.30;;;;;;5054877;28;19925;-61
2023/12/10 10:41:43;;;;;;;;;;;20.00;55.30;;;;;;5053971;28;19924;-61
2023/12/10 10:44:08;;;;;;;;;;;20.00;55.30;;;;;;5036601;28;19929;-61
2023/12/10 10:46:34;;;;;;;;;;;20.00;55.30;;;;;;5054355;28;19929;-61
2023/12/10 10:48:59;;;;;;;;;;;20.00;55.20;;;;;;5060777;28;19970;-60
2023/12/10 10:51:25;;;;;;;;;;;20.00;55.20;;;;;;5056580;28;20392;-61
2023/12/10 10:53:51;;;;;;;;;;;20.00;55.20;;;;;;5056118;28;19925;-61
2023/12/10 10:56:17;;;;;;;;;;;20.00;55.20;;;;;;5056603;28;19931;-61
2023/12/10 10:58:43;;;;;;;;;;;20.00;55.20;;;;;;5055486;28;19924;-61
2023/12/10 11:01:28;;;;;;;;;;;20.00;55.20;;;;;;5073305;28;19924;-61
2023/12/10 11:03:54;;;;;;;;;;;20.00;55.20;;;;;;5073741;28;19966;-61
2023/12/10 11:06:19;;;;;;;;;;;20.00;55.20;;;;;;5074438;28;20020;-61
2023/12/10 11:08:55;;;;;;;;;;;20.00;55.10;;;;;;5073786;28;19928;-61
2023/12/10 11:11:20;;;;;;;;;;;20.00;55.10;;;;;;5074290;28;19931;-61
2023/12/10 11:13:46;;;;;;;;;;;20.00;55.10;;;;;;5056122;28;19924;-61
2023/12/10 11:16:12;;;;;;;;;;;20.00;55.10;;;;;;5073026;28;19939;-61
2023/12/10 11:18:50;;;;;;;;;;;20.00;55.10;;;;;;5074137;28;20292;-61
2023/12/10 11:21:16;;;;;;;;;;;20.00;55.10;;;;;;5073525;28;19957;-61
2023/12/10 11:23:41;;;;;;;;;;;20.00;55.10;;;;;;5073238;28;19925;-61
2023/12/10 11:26:07;;;;;;;;;;;20.00;55.10;;;;;;5058147;28;19932;-61
2023/12/10 11:28:32;;;;;;;;;;;20.10;55.10;;;;;;5054011;28;19924;-61
2023/12/10 11:30:58;;;;;;;;;;;20.10;55.10;;;;;;5052912;28;19925;-61
2023/12/10 11:33:24;;;;;;;;;;;20.00;55.00;;;;;;5053896;28;19932;-60
2023/12/10 11:35:49;;;;;;;;;;;20.10;55.00;;;;;;5053813;28;19976;-61
2023/12/10 11:38:15;;;;;;;;;;;20.00;55.00;;;;;;5052892;28;19929;-61
2023/12/10 11:40:41;;;;;;;;;;;20.00;54.90;;;;;;5053716;28;19925;-61
2023/12/10 11:43:07;;;;;;;;;;;20.10;55.00;;;;;;5052649;28;20380;-61
2023/12/10 11:45:33;;;;;;;;;;;20.10;55.00;;;;;;5053716;28;19931;-61
2023/12/10 11:47:59;;;;;;;;;;;20.00;54.90;;;;;;5053265;28;19978;-61
2023/12/10 11:50:25;;;;;;;;;;;20.10;55.00;;;;;;5052703;28;19929;-61
2023/12/10 11:52:50;;;;;;;;;;;20.00;54.90;;;;;;5053593;28;19925;-61
2023/12/10 11:55:16;;;;;;;;;;;20.00;54.90;;;;;;5035121;28;19932;-61
2023/12/10 11:57:45;;;;;;;;;;;20.10;55.00;;;;;;5052705;28;19928;-61
2023/12/10 12:00:11;;;;;;;;;;;20.10;54.90;;;;;;5053223;28;20024;-61
2023/12/10 12:02:41;;;;;;;;;;;20.10;54.90;;;;;;5053467;28;20434;-61
2023/12/10 12:05:08;;;;;;;;;;;20.10;54.90;;;;;;5052346;28;20422;-61
2023/12/10 12:07:33;;;;;;;;;;;20.10;54.90;;;;;;5035701;28;19948;-61
2023/12/10 12:09:59;;;;;;;;;;;20.00;54.80;;;;;;5052806;28;20361;-61
2023/12/10 12:12:24;;;;;;;;;;;20.10;54.80;;;;;;5052483;28;19983;-61
2023/12/10 12:14:53;;;;;;;;;;;20.10;54.80;;;;;;5053174;28;19940;-61
2023/12/10 12:17:18;;;;;;;;;;;20.00;54.70;;;;;;5035082;28;19924;-61
2023/12/10 12:19:44;;;;;;;;;;;20.10;54.80;;;;;;5052668;28;19924;-61
2023/12/10 12:22:10;;;;;;;;;;;20.10;54.80;;;;;;5052695;28;19932;-61
2023/12/10 12:24:38;;;;;;;;;;;20.10;54.80;;;;;;5052846;28;19932;-61
2023/12/10 12:27:05;;;;;;;;;;;20.10;54.80;;;;;;5051786;28;19925;-61
2023/12/10 12:29:30;;;;;;;;;;;20.10;54.80;;;;;;5053191;28;19921;-61
2023/12/10 12:31:56;;;;;;;;;;;20.10;54.80;;;;;;5052593;28;19932;-61
2023/12/10 12:34:22;;;;;;;;;;;20.10;54.80;;;;;;5052426;28;20372;-61
2023/12/10 12:36:47;;;;;;;;;;;20.10;54.80;;;;;;5035008;28;19931;-61
2023/12/10 12:39:13;;;;;;;;;;;20.10;55.50;;;;;;5052016;28;19932;-61
2023/12/10 12:41:39;;;;;;;;;;;20.10;54.80;;;;;;5053030;28;19921;-61
2023/12/10 12:44:04;;;;;;;;;;;20.10;54.80;;;;;;5052798;28;19986;-61
2023/12/10 12:46:30;;;;;;;;;;;20.10;54.80;;;;;;5034209;28;20381;-61
2023/12/10 12:48:55;;;;;;;;;;;20.10;54.80;;;;;;5034736;28;19943;-61
2023/12/10 12:51:21;;;;;;;;;;;20.10;54.80;;;;;;5052924;28;19932;-62
2023/12/10 12:53:46;;;;;;;;;;;20.10;54.80;;;;;;5052218;28;19925;-61
2023/12/10 12:56:12;;;;;;;;;;;20.10;54.80;;;;;;5034455;28;19928;-61
2023/12/10 12:58:38;;;;;;;;;;;20.10;54.80;;;;;;5052922;28;19924;-61
2023/12/10 13:01:03;;;;;;;;;;;20.10;54.70;;;;;;5051531;28;19924;-61
2023/12/10 13:03:29;;;;;;;;;;;20.10;54.70;;;;;;5052839;28;20016;-61
2023/12/10 13:05:54;;;;;;;;;;;20.10;54.70;;;;;;5052614;28;19936;-61
2023/12/10 13:08:20;;;;;;;;;;;20.10;54.70;;;;;;5051974;28;19929;-61
2023/12/10 13:10:45;;;;;;;;;;;20.10;54.60;;;;;;5052503;28;19932;-61
2023/12/10 13:13:11;;;;;;;;;;;20.10;54.60;;;;;;5052517;28;19928;-61
2023/12/10 13:15:37;;;;;;;;;;;20.10;54.60;;;;;;5051656;28;19929;-61
2023/12/10 13:18:03;;;;;;;;;;;20.10;54.60;;;;;;5052492;28;20384;-61
2023/12/10 13:20:28;;;;;;;;;;;20.10;54.60;;;;;;5052877;28;19921;-61
2023/12/10 13:22:54;;;;;;;;;;;20.10;54.50;;;;;;5054603;28;19927;-61
2023/12/10 13:25:19;;;;;;;;;;;20.10;54.60;;;;;;5056217;28;19925;-61
2023/12/10 13:27:45;;;;;;;;;;;20.10;54.60;;;;;;5056292;28;19928;-61
2023/12/10 13:30:11;;;;;;;;;;;20.10;54.60;;;;;;5055281;28;20299;-61
2023/12/10 13:32:37;;;;;;;;;;;20.10;54.60;;;;;;5074053;28;19970;-61
2023/12/10 13:35:02;;;;;;;;;;;20.10;54.50;;;;;;5075676;28;19970;-60
2023/12/10 13:37:28;;;;;;;;;;;20.10;54.50;;;;;;5075076;28;19925;-61
2023/12/10 13:39:53;;;;;;;;;;;20.10;54.50;;;;;;5076094;28;19924;-61
2023/12/10 13:42:19;;;;;;;;;;;20.10;54.50;;;;;;5075947;28;19924;-61
2023/12/10 13:44:45;;;;;;;;;;;20.10;54.60;;;;;;5075168;28;19973;-61
2023/12/10 13:47:12;;;;;;;;;;;20.20;54.60;;;;;;5057803;28;19924;-61
2023/12/10 13:49:38;;;;;;;;;;;20.10;54.60;;;;;;5074897;28;20046;-61
2023/12/10 13:52:04;;;;;;;;;;;20.20;54.60;;;;;;5075491;28;20353;-61
2023/12/10 13:54:29;;;;;;;;;;;20.20;54.60;;;;;;5057648;28;19931;-61
2023/12/10 13:56:55;;;;;;;;;;;20.20;54.60;;;;;;5074584;28;20023;-61
2023/12/10 13:59:21;;;;;;;;;;;20.20;54.60;;;;;;5075775;28;20058;-61
2023/12/10 14:01:47;;;;;;;;;;;20.20;54.60;;;;;;5075419;28;19928;-61
2023/12/10 14:04:12;;;;;;;;;;;20.20;54.60;;;;;;5074442;28;19951;-61
2023/12/10 14:06:38;;;;;;;;;;;20.20;54.60;;;;;;5057724;28;19925;-61
2023/12/10 14:09:04;;;;;;;;;;;20.20;54.60;;;;;;5075319;28;20015;-61