Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:26;;;;;;;4.60;2.60;;;;;;;20.74;62.43;101461.53;5051953;28;20028;-59
2021/08/20 00:04:51;;;;;;;5.18;2.67;;;;;;;20.73;62.37;101471.28;5050771;28;20542;-61
2021/08/20 00:07:17;;;;;;;7.90;2.60;;;;;;;20.72;62.26;101466.94;5051773;28;20029;-61
2021/08/20 00:09:43;;;;;;;4.22;2.55;;;;;;;20.72;62.35;101464.31;5052290;28;20025;-60
2021/08/20 00:12:17;;;;;;;4.85;2.75;;;;;;;20.72;62.30;101463.47;5054844;28;20104;-60
2021/08/20 00:14:43;;;;;;;4.57;2.85;;;;;;;20.72;62.36;101460.81;5055739;28;20473;-61
2021/08/20 00:17:11;;;;;;;4.40;2.50;;;;;;;20.71;62.32;101460.00;5055857;28;20067;-60
2021/08/20 00:19:36;;;;;;;4.22;2.47;;;;;;;20.70;62.46;101458.31;5055056;28;20025;-59
2021/08/20 00:22:07;;;;;;;5.15;2.78;;;;;;;20.71;62.14;101462.66;5055260;28;20083;-59
2021/08/20 00:24:36;;;;;;;4.97;2.67;;;;;;;20.68;62.19;101464.69;5055034;28;20054;-59
2021/08/20 00:27:03;;;;;;;4.72;2.92;;;;;;;20.69;62.01;101458.44;5055326;28;20025;-60
2021/08/20 00:29:28;;;;;;;5.10;2.85;;;;;;;20.67;62.10;101458.56;5055451;28;20025;-59
2021/08/20 00:31:53;;;;;;;5.10;2.58;;;;;;;20.68;62.01;101468.19;5054483;28;20017;-59
2021/08/20 00:34:19;;;;;;;6.93;3.00;;;;;;;20.66;62.03;101459.50;5055289;28;20112;-60
2021/08/20 00:36:45;;;;;;;4.65;2.40;;;;;;;20.64;62.00;101459.63;5055005;28;20120;-60
2021/08/20 00:39:13;;;;;;;5.10;2.65;;;;;;;20.67;61.85;101465.66;5054725;28;20123;-59
2021/08/20 00:41:43;;;;;;;4.78;2.70;;;;;;;20.67;61.92;101458.56;5055397;28;20056;-60
2021/08/20 00:44:09;;;;;;;4.75;2.58;;;;;;;20.65;61.97;101463.97;5055346;28;20029;-60
2021/08/20 00:46:34;;;;;;;5.60;2.72;;;;;;;20.63;61.84;101457.94;5054530;28;20444;-60
2021/08/20 00:48:59;;;;;;;5.45;2.72;;;;;;;20.65;61.99;101450.72;5054913;28;20099;-61
2021/08/20 00:51:30;;;;;;;5.55;2.80;;;;;;;20.62;61.82;101452.78;5054952;28;20044;-61
2021/08/20 00:53:56;;;;;;;4.68;2.70;;;;;;;20.64;61.72;101446.41;5053988;28;20025;-60
2021/08/20 00:56:21;;;;;;;8.23;2.63;;;;;;;20.63;61.85;101442.06;5055079;28;20039;-60
2021/08/20 00:58:50;;;;;;;4.97;3.00;;;;;;;20.64;61.71;101453.50;5054495;28;20107;-61
2021/08/20 01:01:16;;;;;;;5.05;2.42;;;;;;;20.63;61.64;101449.13;5054077;28;20032;-60
2021/08/20 01:03:42;;;;;;;6.70;2.63;;;;;;;20.63;61.78;101444.69;5054831;28;20384;-59
2021/08/20 01:06:07;;;;;;;3.97;2.60;;;;;;;20.61;61.72;101445.78;5054773;28;20040;-60
2021/08/20 01:08:38;;;;;;;5.53;2.97;;;;;;;20.60;61.79;101433.50;5054050;28;20017;-60
2021/08/20 01:11:06;;;;;;;5.70;3.00;;;;;;;20.62;61.80;101436.88;5054660;28;20036;-61
2021/08/20 01:13:34;;;;;;;4.20;2.78;;;;;;;20.61;61.58;101443.97;5054724;28;20100;-60
2021/08/20 01:16:00;;;;;;;5.97;3.17;;;;;;;20.62;61.70;101442.19;5053795;28;20028;-60
2021/08/20 01:18:31;;;;;;;4.88;2.70;;;;;;;20.61;61.59;101438.66;5054542;28;20454;-59
2021/08/20 01:21:11;;;;;;;5.30;2.90;;;;;;;20.59;61.46;101442.44;5053296;28;20024;-60
2021/08/20 01:23:37;;;;;;;4.72;2.80;;;;;;;20.60;61.53;101439.66;5054477;28;20068;-61
2021/08/20 01:26:03;;;;;;;4.53;2.60;;;;;;;20.59;61.59;101440.63;5054124;28;20360;-61
2021/08/20 01:28:29;;;;;;;5.00;2.72;;;;;;;20.59;61.83;101432.66;5053667;28;20132;-60
2021/08/20 01:31:00;;;;;;;6.03;3.10;;;;;;;20.59;61.34;101442.44;5053899;28;20111;-61
2021/08/20 01:33:25;;;;;;;4.10;2.80;;;;;;;20.59;61.50;101437.13;5054588;28;20025;-59
2021/08/20 01:35:50;;;;;;;5.60;2.88;;;;;;;20.59;61.54;101442.44;5053391;28;20559;-59
2021/08/20 01:38:15;;;;;;;4.68;2.83;;;;;;;20.59;61.46;101439.78;5054235;28;20024;-59
2021/08/20 01:40:41;;;;;;;4.20;2.50;;;;;;;20.57;61.37;101437.25;5054085;28;20108;-60
2021/08/20 01:43:06;;;;;;;4.72;2.60;;;;;;;20.57;61.36;101439.03;5053234;28;20758;-60
2021/08/20 01:45:32;;;;;;;5.55;2.60;;;;;;;20.57;61.41;101445.19;5053915;28;20503;-60
2021/08/20 01:47:57;;;;;;;6.20;3.00;;;;;;;20.58;61.29;101440.75;5053927;28;20069;-60
2021/08/20 01:50:22;;;;;;;5.50;3.00;;;;;;;20.56;61.31;101442.69;5053020;28;20072;-59
2021/08/20 01:52:47;;;;;;;4.32;2.47;;;;;;;20.55;61.31;101441.00;5053726;28;20281;-61
2021/08/20 01:55:13;;;;;;;5.20;2.90;;;;;;;20.56;61.24;101445.31;5053988;28;20028;-59
2021/08/20 01:57:41;;;;;;;4.60;2.90;;;;;;;20.56;61.29;101443.50;5053315;28;19913;-59
2021/08/20 02:00:07;;;;;;;4.53;2.78;;;;;;;20.55;61.34;101439.16;5053390;28;20323;-60
2021/08/20 02:02:33;;;;;;;4.75;2.80;;;;;;;20.55;61.20;101447.13;5054008;28;20100;-60
2021/08/20 02:04:58;;;;;;;5.55;2.80;;;;;;;20.51;61.35;101443.06;5052964;28;20027;-60
2021/08/20 02:07:23;;;;;;;4.30;2.72;;;;;;;20.54;61.22;101448.09;5053779;28;20504;-59
2021/08/20 02:09:48;;;;;;;4.43;2.83;;;;;;;20.55;61.19;101446.28;5053374;28;20025;-60
2021/08/20 02:12:15;;;;;;;4.53;2.75;;;;;;;20.54;60.98;101444.63;5053084;28;20278;-60
2021/08/20 02:14:41;;;;;;;4.20;2.70;;;;;;;20.52;61.27;101443.88;5054020;28;20075;-60
2021/08/20 02:17:06;;;;;;;5.15;2.65;;;;;;;20.52;60.89;101442.09;5052531;28;20021;-60
2021/08/20 02:19:33;;;;;;;4.53;2.40;;;;;;;20.52;60.92;101438.59;5053741;28;20028;-58
2021/08/20 02:21:58;;;;;;;4.45;2.63;;;;;;;20.53;61.13;101441.13;5053341;28;20029;-60
2021/08/20 02:24:23;;;;;;;4.70;2.70;;;;;;;20.52;61.16;101436.81;5052916;28;20029;-60
2021/08/20 02:26:49;;;;;;;5.05;2.60;;;;;;;20.52;60.93;101443.88;5053090;28;20266;-59
2021/08/20 02:29:17;;;;;;;5.03;3.00;;;;;;;20.53;60.98;101445.56;5053322;28;20029;-60
2021/08/20 02:31:42;;;;;;;5.05;2.70;;;;;;;20.53;61.10;101442.94;5052612;28;20082;-60
2021/08/20 02:34:07;;;;;;;4.63;2.67;;;;;;;20.51;60.99;101437.75;5052475;28;20388;-60
2021/08/20 02:36:33;;;;;;;4.53;2.53;;;;;;;20.51;60.72;101440.41;5052976;28;20029;-60
2021/08/20 02:38:58;;;;;;;4.63;2.57;;;;;;;20.51;61.02;101436.94;5051551;28;20270;-59
2021/08/20 02:41:25;;;;;;;4.18;2.47;;;;;;;20.51;61.10;101445.69;5053022;28;20776;-60
2021/08/20 02:43:50;;;;;;;5.18;2.88;;;;;;;20.51;60.92;101443.06;5052642;28;20032;-60
2021/08/20 02:46:16;;;;;;;4.68;2.67;;;;;;;20.48;60.99;101438.00;5052670;28;20021;-60
2021/08/20 02:48:42;;;;;;;4.80;2.60;;;;;;;20.48;60.78;101444.13;5053088;28;20044;-60
2021/08/20 02:51:08;;;;;;;4.38;2.47;;;;;;;20.50;60.93;101448.47;5052600;28;20722;-61
2021/08/20 02:53:36;;;;;;;4.55;2.75;;;;;;;20.51;60.98;101444.88;5052161;28;20025;-60
2021/08/20 02:56:02;;;;;;;4.38;2.58;;;;;;;20.49;60.94;101450.28;5052428;28;20064;-60
2021/08/20 02:58:27;;;;;;;3.88;2.45;;;;;;;20.49;60.94;101447.66;5052618;28;20537;-60
2021/08/20 03:00:55;;;;;;;5.57;2.65;;;;;;;20.49;60.84;101445.00;5051900;28;20104;-60
2021/08/20 03:03:23;;;;;;;4.53;2.53;;;;;;;20.48;60.85;101446.78;5052856;28;20088;-60
2021/08/20 03:05:48;;;;;;;4.30;2.55;;;;;;;20.48;60.96;101440.66;5052431;28;20032;-60
2021/08/20 03:08:14;;;;;;;6.20;2.50;;;;;;;20.48;60.97;101443.31;5052096;28;20029;-61
2021/08/20 03:10:42;;;;;;;4.53;2.40;;;;;;;20.48;60.87;101440.66;5052733;28;20361;-60
2021/08/20 03:13:08;;;;;;;4.60;2.45;;;;;;;20.46;61.18;101432.84;5052172;28;20623;-60
2021/08/20 03:15:33;;;;;;;4.68;2.53;;;;;;;20.45;60.82;101432.97;5051606;28;20016;-60
2021/08/20 03:17:58;;;;;;;4.63;2.40;;;;;;;20.47;60.90;101431.88;5052186;28;20033;-59
2021/08/20 03:20:24;;;;;;;4.50;2.53;;;;;;;20.48;60.87;101440.66;5051857;28;20021;-60
2021/08/20 03:22:49;;;;;;;4.30;2.45;;;;;;;20.47;60.76;101433.66;5052201;28;20451;-60
2021/08/20 03:25:14;;;;;;;4.32;2.40;;;;;;;20.46;60.80;101434.66;5052234;28;20032;-60
2021/08/20 03:27:40;;;;;;;4.05;2.30;;;;;;;20.47;60.81;101436.31;5051505;28;20473;-60
2021/08/20 03:30:08;;;;;;;4.50;2.60;;;;;;;20.46;60.76;101430.19;5051793;28;20047;-61
2021/08/20 03:32:34;;;;;;;4.03;2.65;;;;;;;20.45;60.82;101433.78;5052244;28;20032;-60
2021/08/20 03:34:59;;;;;;;5.65;2.60;;;;;;;20.44;60.84;101432.13;5051282;28;20021;-60
2021/08/20 03:37:24;;;;;;;4.85;2.50;;;;;;;20.45;61.01;101431.16;5052122;28;20029;-60
2021/08/20 03:39:50;;;;;;;5.47;2.78;;;;;;;20.44;60.99;101429.50;5051882;28;20385;-60
2021/08/20 03:42:16;;;;;;;3.92;2.38;;;;;;;20.46;60.82;101429.38;5051353;28;20078;-60
2021/08/20 03:44:41;;;;;;;4.07;2.40;;;;;;;20.44;60.93;101428.63;5051922;28;20096;-59
2021/08/20 03:47:06;;;;;;;4.55;2.40;;;;;;;20.44;60.69;101426.84;5050999;28;20345;-60
2021/08/20 03:49:32;;;;;;;4.95;2.63;;;;;;;20.44;60.81;101434.78;5051345;28;20025;-60
2021/08/20 03:51:57;;;;;;;4.15;2.42;;;;;;;20.45;60.91;101427.66;5051492;28;20059;-59
2021/08/20 03:54:26;;;;;;;4.78;2.30;;;;;;;20.44;60.75;101432.13;5051932;28;20435;-59
2021/08/20 03:56:54;;;;;;;4.05;2.45;;;;;;;20.44;60.79;101431.28;5050886;28;20061;-60
2021/08/20 03:59:19;;;;;;;4.53;2.47;;;;;;;20.44;60.75;101425.97;5052032;28;20468;-60
2021/08/20 04:01:44;;;;;;;4.68;2.50;;;;;;;20.42;61.08;101422.63;5051544;28;20107;-60
2021/08/20 04:04:10;;;;;;;4.45;2.42;;;;;;;20.43;60.77;101429.63;5051191;28;20067;-59
2021/08/20 04:06:38;;;;;;;4.03;2.10;;;;;;;20.43;60.84;101433.09;5051928;28;20032;-60
2021/08/20 04:09:04;;;;;;;9.25;2.65;;;;;;;20.41;60.80;101427.09;5051453;28;20472;-60
2021/08/20 04:11:29;;;;;;;4.50;2.50;;;;;;;20.42;60.67;101435.84;5051232;28;20112;-60
2021/08/20 04:13:54;;;;;;;4.35;2.60;;;;;;;20.41;60.74;101432.38;5051275;28;20029;-59
2021/08/20 04:16:20;;;;;;;4.07;2.20;;;;;;;20.42;60.97;101433.22;5051648;28;20068;-60
2021/08/20 04:18:46;;;;;;;4.78;2.30;;;;;;;20.42;60.87;101427.91;5050664;28;20025;-60
2021/08/20 04:21:11;;;;;;;4.45;2.17;;;;;;;20.42;60.85;101435.84;5051666;28;20040;-60
2021/08/20 04:23:36;;;;;;;5.10;2.30;;;;;;;20.41;60.81;101429.75;5050882;28;20032;-60
2021/08/20 04:26:02;;;;;;;4.53;2.45;;;;;;;20.42;60.76;101428.75;5051259;28;20072;-60
2021/08/20 04:28:27;;;;;;;4.45;2.25;;;;;;;20.39;60.85;101422.88;5051370;28;20028;-59
2021/08/20 04:30:53;;;;;;;4.45;2.40;;;;;;;20.41;60.98;101431.53;5050387;28;20140;-60
2021/08/20 04:33:18;;;;;;;5.17;2.33;;;;;;;20.41;60.83;101429.75;5051493;28;20021;-60
2021/08/20 04:35:43;;;;;;;5.72;2.55;;;;;;;20.40;60.92;101429.88;5051184;28;20282;-60
2021/08/20 04:38:09;;;;;;;3.88;2.13;;;;;;;20.41;60.69;101435.03;5050722;28;20029;-60
2021/08/20 04:40:34;;;;;;;4.55;2.20;;;;;;;20.40;60.71;101427.22;5051269;28;20017;-60
2021/08/20 04:42:59;;;;;;;3.67;2.00;;;;;;;20.39;60.68;101444.06;5051367;28;20025;-59
2021/08/20 04:45:25;;;;;;;4.22;2.30;;;;;;;20.39;60.86;101442.22;5050679;28;20048;-59
2021/08/20 04:47:50;;;;;;;4.03;2.40;;;;;;;20.38;60.72;101447.69;5051297;28;20033;-59
2021/08/20 04:50:15;;;;;;;5.40;2.53;;;;;;;20.39;60.68;101447.53;5051198;28;20087;-60
2021/08/20 04:52:41;;;;;;;4.25;1.90;;;;;;;20.38;60.93;101445.03;5050845;28;20116;-60
2021/08/20 04:55:07;;;;;;;3.72;2.13;;;;;;;20.39;60.94;101452.81;5051138;28;20083;-59
2021/08/20 04:57:33;;;;;;;4.00;1.80;;;;;;;20.39;60.92;101446.69;5054869;28;20099;-60
2021/08/20 05:00:05;;;;;;;3.92;2.30;;;;;;;20.36;60.81;101447.81;5054259;28;20468;-60
2021/08/20 05:02:33;;;;;;;4.55;2.40;;;;;;;20.39;60.87;101458.13;5054940;28;20116;-59
2021/08/20 05:04:58;;;;;;;3.58;2.00;;;;;;;20.40;60.95;101466.94;5054885;28;20444;-59
2021/08/20 05:07:23;;;;;;;3.83;2.15;;;;;;;20.39;60.76;101467.88;5054150;28;20052;-60
2021/08/20 05:09:49;;;;;;;4.40;2.15;;;;;;;20.37;60.96;101465.34;5054893;28;20025;-59
2021/08/20 05:12:14;;;;;;;4.43;2.30;;;;;;;20.39;60.80;101465.22;5055128;28;20384;-59
2021/08/20 05:14:39;;;;;;;3.75;2.10;;;;;;;20.38;60.76;101477.63;5054337;28;20074;-60
2021/08/20 05:17:07;;;;;;;4.27;2.40;;;;;;;20.38;60.84;101474.16;5054570;28;20059;-60
2021/08/20 05:19:32;;;;;;;4.50;2.15;;;;;;;20.38;60.86;101471.50;5054864;28;20350;-60
2021/08/20 05:21:57;;;;;;;4.67;2.40;;;;;;;20.39;60.94;101481.13;5053630;28;20388;-60
2021/08/20 05:24:23;;;;;;;4.40;2.35;;;;;;;20.38;60.82;101477.63;5054829;28;20352;-60
2021/08/20 05:26:48;;;;;;;3.90;1.98;;;;;;;20.38;60.89;101477.63;5054295;28;20029;-61
2021/08/20 05:29:13;;;;;;;3.72;2.00;;;;;;;20.38;60.90;101484.75;5054128;28;20045;-60
2021/08/20 05:31:42;;;;;;;4.35;2.20;;;;;;;20.37;60.74;101472.47;5054500;28;20392;-60
2021/08/20 05:34:07;;;;;;;4.10;2.08;;;;;;;20.38;60.88;101476.81;5053291;28;20060;-59
2021/08/20 05:36:32;;;;;;;5.65;2.35;;;;;;;20.38;61.05;101479.44;5054058;28;20060;-61
2021/08/20 05:39:00;;;;;;;4.45;2.20;;;;;;;20.37;60.92;101470.66;5053846;28;20053;-60
2021/08/20 05:41:25;;;;;;;3.92;2.17;;;;;;;20.38;61.02;101482.09;5053431;28;20064;-61
2021/08/20 05:43:53;;;;;;;3.85;2.30;;;;;;;20.38;61.13;101480.28;5053947;28;20056;-62
2021/08/20 05:46:19;;;;;;;4.65;2.08;;;;;;;20.37;61.10;101480.41;5054217;28;20029;-60
2021/08/20 05:48:45;;;;;;;5.32;2.40;;;;;;;20.35;60.86;101480.53;5053119;28;20094;-60
2021/08/20 05:51:10;;;;;;;4.03;2.10;;;;;;;20.38;61.00;101487.38;5053205;28;20043;-59
2021/08/20 05:53:36;;;;;;;3.28;1.80;;;;;;;20.39;60.96;101489.06;5053895;28;20045;-60
2021/08/20 05:56:08;;;;;;;4.50;2.13;;;;;;;20.39;61.19;101483.75;5053178;28;20376;-59
2021/08/20 05:58:36;;;;;;;5.13;2.33;;;;;;;20.39;61.33;101489.88;5054150;28;20025;-64
2021/08/20 06:01:01;;;;;;;4.43;2.00;;;;;;;20.37;61.44;101488.34;5053571;28;20115;-59
2021/08/20 06:03:27;;;;;;;4.10;1.90;;;;;;;20.42;61.52;101500.22;5052959;28;20512;-60
2021/08/20 06:05:52;;;;;;;4.70;2.20;;;;;;;20.42;61.64;101499.41;5053623;28;20278;-60
2021/08/20 06:08:17;;;;;;;3.83;1.80;;;;;;;20.41;61.41;101501.22;5054544;28;20381;-61
2021/08/20 06:10:47;;;;;;;4.15;2.15;;;;;;;20.42;61.74;101510.00;5054021;28;20330;-61
2021/08/20 06:13:13;;;;;;;4.22;1.90;;;;;;;20.43;61.73;101515.16;5054248;28;20051;-62
2021/08/20 06:15:42;;;;;;;5.25;2.22;;;;;;;20.45;61.96;101515.88;5053462;28;20473;-61
2021/08/20 06:18:10;;;;;;;7.45;2.10;;;;;;;20.46;61.84;101516.72;5053073;28;20021;-61
2021/08/20 06:20:35;;;;;;;4.57;2.13;;;;;;;20.46;62.12;101512.25;5053677;28;20029;-64
2021/08/20 06:23:03;;;;;;;4.55;2.00;;;;;;;20.48;62.00;101515.63;5053785;28;20088;-60
2021/08/20 06:25:29;;;;;;;3.85;1.95;;;;;;;20.47;61.89;101518.41;5053752;28;20023;-61
2021/08/20 06:27:54;;;;;;;3.72;1.83;;;;;;;20.50;62.06;101515.50;5054148;28;20025;-62
2021/08/20 06:30:19;;;;;;;7.20;2.10;;;;;;;20.50;62.10;101515.50;5052538;28;20025;-61
2021/08/20 06:32:51;;;;;;;4.60;2.00;;;;;;;20.51;62.73;101514.53;5053064;28;20148;-62
2021/08/20 06:35:16;;;;;;;5.28;2.20;;;;;;;20.51;62.12;101519.00;5053351;28;20029;-67
2021/08/20 06:37:41;;;;;;;4.30;1.95;;;;;;;20.53;62.52;101517.06;5052691;28;20439;-62
2021/08/20 06:40:07;;;;;;;4.10;2.30;;;;;;;20.55;62.61;101517.78;5053885;28;20033;-58
2021/08/20 06:42:32;;;;;;;7.00;2.17;;;;;;;20.56;62.61;101516.81;5054128;28;20369;-58
2021/08/20 06:45:00;;;;;;;4.60;2.10;;;;;;;20.58;62.92;101525.47;5052933;28;20032;-57
2021/08/20 06:47:26;;;;;;;6.38;2.13;;;;;;;20.59;62.95;101532.47;5052850;28;20428;-60
2021/08/20 06:49:51;;;;;;;8.30;2.20;;;;;;;20.60;63.10;101527.03;5052383;28;20032;-59
2021/08/20 06:52:19;;;;;;;8.45;2.90;;;;;;;20.60;64.04;101524.41;5052108;28;20680;-59
2021/08/20 06:54:47;;;;;;;9.05;2.85;;;;;;;20.64;64.86;101530.31;5052632;28;20512;-59
2021/08/20 06:57:13;;;;;;;8.38;2.90;;;;;;;20.66;65.26;101531.00;5052701;28;20025;-59
2021/08/20 06:59:38;;;;;;;8.63;2.88;;;;;;;20.67;65.51;101534.53;5051907;28;20071;-59
2021/08/20 07:02:04;;;;;;;9.98;3.13;;;;;;;20.72;65.75;101535.00;5051909;28;20095;-59
2021/08/20 07:04:29;;;;;;;8.68;2.95;;;;;;;20.73;65.78;101534.00;5052486;28;20075;-59
2021/08/20 07:06:55;;;;;;;7.45;3.17;;;;;;;20.72;65.76;101532.34;5051717;28;20094;-60
2021/08/20 07:09:22;;;;;;;7.75;2.95;;;;;;;20.72;65.88;101538.47;5052400;28;20025;-59
2021/08/20 07:11:49;;;;;;;10.35;3.50;;;;;;;20.72;65.86;101535.00;5052106;28;20051;-60
2021/08/20 07:14:15;;;;;;;7.70;3.17;;;;;;;20.72;65.76;101538.47;5051799;28;20116;-60
2021/08/20 07:16:40;;;;;;;7.60;3.25;;;;;;;20.71;65.98;101542.09;5052241;28;20040;-60
2021/08/20 07:19:05;;;;;;;9.20;2.60;;;;;;;20.70;65.98;101540.41;5051687;28;20056;-59
2021/08/20 07:21:30;;;;;;;8.80;3.83;;;;;;;20.70;66.07;101540.41;5051840;28;20063;-59
2021/08/20 07:23:58;;;;;;;7.10;2.77;;;;;;;20.69;65.86;101544.00;5052263;28;20025;-60
2021/08/20 07:26:24;;;;;;;7.43;2.80;;;;;;;20.68;65.84;101544.13;5052231;28;20276;-59
2021/08/20 07:28:49;;;;;;;10.57;3.73;;;;;;;20.68;65.78;101545.00;5051964;28;20141;-60
2021/08/20 07:31:14;;;;;;;9.18;3.53;;;;;;;20.70;66.06;101539.56;5053271;28;20313;-61
2021/08/20 07:33:40;;;;;;;9.02;3.33;;;;;;;20.69;65.65;101551.97;5051769;28;20025;-60
2021/08/20 07:36:10;;;;;;;7.70;3.35;;;;;;;20.69;65.76;101544.00;5052344;28;20021;-60
2021/08/20 07:38:35;;;;;;;5.93;2.75;;;;;;;20.69;65.60;101543.19;5052479;28;20550;-59
2021/08/20 07:41:00;;;;;;;7.75;2.92;;;;;;;20.68;65.47;101547.66;5051363;28;20028;-61
2021/08/20 07:43:26;;;;;;;6.43;2.90;;;;;;;20.66;65.23;101544.25;5052269;28;20070;-61
2021/08/20 07:45:56;;;;;;;5.70;2.88;;;;;;;20.68;65.23;101542.34;5051777;28;20438;-60
2021/08/20 07:48:21;;;;;;;10.05;3.17;;;;;;;20.67;65.36;101545.13;5051321;28;20488;-61
2021/08/20 07:50:47;;;;;;;6.70;2.78;;;;;;;20.68;65.20;101552.09;5051483;28;20072;-60
2021/08/20 07:53:15;;;;;;;6.10;2.67;;;;;;;20.67;65.11;101551.25;5052154;28;20060;-60
2021/08/20 07:55:41;;;;;;;6.93;3.13;;;;;;;20.68;65.03;101557.38;5050829;28;20025;-60
2021/08/20 07:58:07;;;;;;;6.80;3.20;;;;;;;20.69;65.13;101556.41;5051464;28;20024;-60
2021/08/20 08:00:32;;;;;;;8.50;2.92;;;;;;;20.69;64.89;101557.25;5051796;28;20465;-58
2021/08/20 08:02:58;;;;;;;5.63;2.90;;;;;;;20.67;64.92;101551.25;5050657;28;20022;-60
2021/08/20 08:05:24;;;;;;;5.47;2.60;;;;;;;20.69;64.64;101551.97;5052126;28;20062;-59
2021/08/20 08:07:50;;;;;;;5.65;2.72;;;;;;;20.70;64.69;101558.94;5051890;28;20389;-60
2021/08/20 08:10:16;;;;;;;6.15;2.95;;;;;;;20.71;64.66;101562.44;5051323;28;20032;-59
2021/08/20 08:12:43;;;;;;;7.45;3.38;;;;;;;20.69;64.51;101554.59;5051802;28;20418;-60
2021/08/20 08:15:12;;;;;;;6.35;3.08;;;;;;;20.70;64.44;101566.91;5052247;28;20032;-59
2021/08/20 08:17:38;;;;;;;5.07;2.70;;;;;;;20.70;64.27;101566.06;5051079;28;20037;-60
2021/08/20 08:20:08;;;;;;;5.90;2.90;;;;;;;20.70;64.40;101566.91;5051811;28;20025;-61
2021/08/20 08:22:34;;;;;;;7.85;3.45;;;;;;;20.71;64.44;101568.59;5052193;28;20025;-61
2021/08/20 08:24:59;;;;;;;5.18;2.92;;;;;;;20.71;64.27;101555.34;5050871;28;20067;-60
2021/08/20 08:27:25;;;;;;;6.32;3.40;;;;;;;20.73;64.94;101558.69;5051778;28;20079;-61
2021/08/20 08:29:50;;;;;;;6.28;3.58;;;;;;;20.74;64.34;101562.19;5051077;28;20506;-61
2021/08/20 08:32:15;;;;;;;6.32;3.65;;;;;;;20.75;64.34;101569.16;5055114;28;20029;-60
2021/08/20 08:34:50;;;;;;;7.32;3.72;;;;;;;20.74;64.13;101560.38;5055965;28;20067;-62
2021/08/20 08:37:21;;;;;;;;;;;;;;;20.75;64.14;101561.22;5056048;28;20116;-59
2021/08/20 08:39:46;;;;;;;5.72;3.60;;;;;;;20.75;63.88;101566.53;5055718;28;19993;-61
2021/08/20 08:42:12;;;;;;;6.80;3.15;;;;;;;20.75;63.89;101559.41;5056136;28;20472;-62
2021/08/20 08:44:37;;;;;;;5.88;3.35;;;;;;;20.77;63.96;101567.22;5055048;28;20112;-59
2021/08/20 08:47:06;;;;;;;5.53;3.55;;;;;;;20.79;63.98;101568.81;5055222;28;20074;-59
2021/08/20 08:49:32;;;;;;;6.18;3.42;;;;;;;20.82;64.06;101575.63;5055121;28;20404;-61
2021/08/20 08:51:57;;;;;;;7.22;3.63;;;;;;;20.82;63.98;101573.84;5053870;28;20041;-60
2021/08/20 08:54:32;;;;;;;5.53;3.72;;;;;;;20.83;64.05;101572.03;5055090;28;20068;-60
2021/08/20 08:56:57;;;;;;;7.15;3.80;;;;;;;20.85;64.01;101575.38;5054786;28;20059;-60
2021/08/20 08:59:22;;;;;;;6.80;4.20;;;;;;;20.86;64.21;101574.44;5054361;28;20524;-59
2021/08/20 09:01:49;;;;;;;6.60;4.13;;;;;;;20.87;64.17;101581.44;5054991;28;20703;-60
2021/08/20 09:04:16;;;;;;;8.18;3.97;;;;;;;20.88;63.99;101569.00;5055004;28;20097;-59
2021/08/20 09:06:47;;;;;;;7.53;4.22;;;;;;;20.88;64.35;101572.50;5053882;28;20028;-60
2021/08/20 09:09:15;;;;;;;8.05;3.97;;;;;;;20.89;64.32;101578.66;5054680;28;20040;-60
2021/08/20 09:11:41;;;;;;;7.72;4.25;;;;;;;20.85;64.29;101564.78;5054553;28;20493;-60
2021/08/20 09:14:08;;;;;;;6.20;3.85;;;;;;;20.88;64.41;101574.31;5053884;28;20408;-60
2021/08/20 09:16:42;;;;;;;8.00;4.40;;;;;;;20.91;64.50;101576.72;5054567;28;20025;-59
2021/08/20 09:19:08;;;;;;;6.63;4.15;;;;;;;20.90;64.52;101575.03;5053538;28;20362;-59
2021/08/20 09:21:33;;;;;;;6.90;4.15;;;;;;;20.84;64.57;101566.59;5054439;28;20422;-60
2021/08/20 09:23:58;;;;;;;7.00;4.28;;;;;;;20.90;64.61;101573.19;5054071;28;20027;-60
2021/08/20 09:26:24;;;;;;;6.47;4.47;;;;;;;20.89;64.58;101570.72;5053817;28;20431;-59
2021/08/20 09:28:49;;;;;;;7.80;4.28;;;;;;;20.89;64.71;101570.72;5054165;28;20357;-60
2021/08/20 09:31:14;;;;;;;6.67;4.63;;;;;;;20.89;64.75;101570.72;5054688;28;20414;-59
2021/08/20 09:33:43;;;;;;;6.43;4.85;;;;;;;20.91;64.72;101574.91;5053567;28;20300;-61
2021/08/20 09:36:13;;;;;;;6.60;4.70;;;;;;;20.92;64.94;101575.72;5053840;28;20326;-56
2021/08/20 09:38:41;;;;;;;6.78;4.50;;;;;;;20.92;65.13;101575.72;5054381;28;20147;-60
2021/08/20 09:41:11;;;;;;;6.82;4.20;;;;;;;20.91;64.79;101580.19;5053131;28;20504;-60
2021/08/20 09:43:39;;;;;;;7.63;5.20;;;;;;;20.92;64.88;101581.03;5053875;28;20108;-59
2021/08/20 09:46:15;;;;;;;6.78;5.40;;;;;;;20.92;64.79;101578.38;5053611;28;20111;-60
2021/08/20 09:48:51;;;;;;;7.10;5.00;;;;;;;20.92;64.96;101584.53;5053256;28;20033;-59
2021/08/20 09:51:31;;;;;;;6.25;4.50;;;;;;;20.93;65.06;101586.19;5053745;28;20401;-60
2021/08/20 09:53:58;;;;;;;6.75;4.45;;;;;;;20.93;65.13;101582.72;5053619;28;20028;-61
2021/08/20 09:56:26;;;;;;;8.27;4.47;;;;;;;20.94;65.30;101584.41;5053303;28;20025;-60
2021/08/20 09:58:54;;;;;;;7.50;4.28;;;;;;;20.95;65.25;101580.78;5053443;28;20100;-60
2021/08/20 10:01:20;;;;;;;9.65;4.55;;;;;;;20.94;65.26;101590.53;5052962;28;20055;-60
2021/08/20 10:03:46;;;;;;;7.40;4.65;;;;;;;20.94;65.14;101592.34;5053539;28;20046;-61
2021/08/20 10:06:13;;;;;;;8.48;4.60;;;;;;;20.96;65.23;101593.91;5053944;28;20029;-62
2021/08/20 10:08:39;;;;;;;7.60;4.43;;;;;;;20.99;65.28;101598.13;5053124;28;20049;-61
2021/08/20 10:11:05;;;;;;;7.82;4.15;;;;;;;21.00;65.10;101590.03;5053447;28;20130;-59
2021/08/20 10:13:31;;;;;;;7.40;4.32;;;;;;;20.97;65.04;101592.94;5053653;28;20563;-60
2021/08/20 10:16:01;;;;;;;8.82;4.70;;;;;;;21.00;65.12;101597.16;5052659;28;20025;-60
2021/08/20 10:18:29;;;;;;;9.90;4.40;;;;;;;20.98;64.93;101596.44;5053845;28;20017;-59
2021/08/20 10:20:55;;;;;;;9.07;5.72;;;;;;;20.99;64.79;101598.13;5053352;28;20021;-61
2021/08/20 10:23:20;;;;;;;12.15;8.15;;;;;;;20.98;64.76;101594.63;5052711;28;20135;-60
2021/08/20 10:25:47;;;;;;;13.10;10.25;;;;;;;20.95;64.69;101586.94;5053345;28;20017;-60
2021/08/20 10:28:14;;;;;;;15.38;11.88;;;;;;;20.99;64.88;101591.00;5053499;28;20029;-59
2021/08/20 10:30:43;;;;;;;16.15;13.40;;;;;;;21.01;65.08;101596.19;5052743;28;20021;-60
2021/08/20 10:33:09;;;;;;;16.77;13.80;;;;;;;21.03;65.16;101594.25;5053600;28;20033;-60
2021/08/20 10:35:54;;;;;;;17.08;14.05;;;;;;;21.06;65.08;101593.16;5053122;28;20036;-61
2021/08/20 10:38:23;;;;;;;19.73;14.55;;;;;;;21.09;65.00;101596.38;5052465;28;20017;-61
2021/08/20 10:41:09;;;;;;;20.73;15.63;;;;;;;21.12;65.00;101596.13;5052822;28;20024;-59
2021/08/20 10:44:01;;;;;;;16.95;15.13;;;;;;;21.15;65.34;101603.00;5052655;28;20021;-58
2021/08/20 10:46:36;;;;;;;19.98;15.98;;;;;;;21.17;65.18;101601.91;5053262;28;20473;-59
2021/08/20 10:49:11;;;;;;;18.08;15.82;;;;;;;21.18;64.99;101594.81;5052861;28;20091;-60
2021/08/20 10:51:51;;;;;;;19.00;15.43;;;;;;;21.18;65.15;101600.94;5052235;28;20073;-59
2021/08/20 10:54:42;;;;;;;17.38;14.93;;;;;;;21.19;65.48;101597.31;5052221;28;20250;-59
2021/08/20 10:57:10;;;;;;;17.90;14.95;;;;;;;21.18;65.15;101597.44;5052565;28;20484;-61
2021/08/20 10:59:35;;;;;;;16.10;14.40;;;;;;;21.22;65.05;101596.25;5051986;28;20025;-60
2021/08/20 11:02:29;;;;;;;14.70;13.13;;;;;;;21.26;65.19;101600.31;5052779;28;20032;-61
2021/08/20 11:05:09;;;;;;;15.25;12.52;;;;;;;21.28;65.05;101594.88;5051743;28;20024;-60
2021/08/20 11:07:34;;;;;;;12.93;11.52;;;;;;;21.33;64.75;101596.19;5053005;28;20140;-61
2021/08/20 11:10:20;;;;;;;13.65;11.25;;;;;;;21.36;64.71;101598.59;5052551;28;20139;-61
2021/08/20 11:12:51;;;;;;;13.27;10.93;;;;;;;21.36;64.57;101593.28;5010602;28;20072;-59
2021/08/20 11:15:31;;;;;;;11.18;10.07;;;;;;;21.35;64.76;101598.72;5052545;28;20108;-59
2021/08/20 11:18:02;;;;;;;11.77;10.20;;;;;;;21.33;64.95;101601.50;5052272;28;20109;-62
2021/08/20 11:20:38;;;;;;;13.38;10.40;;;;;;;21.25;64.52;101588.00;5051751;28;20483;-61
2021/08/20 11:23:12;;;;;;;11.38;10.18;;;;;;;21.28;64.55;101602.81;5052434;28;20415;-62
2021/08/20 11:25:59;;;;;;;13.70;9.70;;;;;;;21.25;64.73;101601.25;5052160;28;20033;-61