Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:44;;;;;;;36.67;17.80;;;0.90;99.90;;;;;;4984931;28;20225;-69
2023/01/30 00:04:12;;;;;;;35.97;17.57;;;0.90;99.90;;;;;;4968520;28;20221;-70
2023/01/30 00:06:42;;;;;;;37.50;17.77;;;0.90;99.90;;;;;;4971428;28;20317;-71
2023/01/30 00:09:16;;;;;;;36.13;17.30;;;0.90;99.90;;;;;;4977762;28;20675;-72
2023/01/30 00:11:43;;;;;;;34.57;16.43;;;0.90;99.90;;;;;;4977159;28;20204;-72
2023/01/30 00:14:09;;;;;;;34.93;17.10;;;0.90;99.90;;;;;;4975637;28;20216;-71
2023/01/30 00:16:36;;;;;;;35.23;16.27;;;0.90;99.90;;;;;;4976351;28;20613;-71
2023/01/30 00:19:04;;;;;;;36.60;16.40;;;0.90;99.90;;;;;;4974313;28;20215;-70
2023/01/30 00:21:31;;;;;;;33.63;15.87;;;1.00;99.90;;;;;;4974596;28;20192;-73
2023/01/30 00:23:59;;;;;;;36.00;17.10;;;1.00;99.90;;;;;;4971742;28;20241;-73
2023/01/30 00:26:26;;;;;;;32.97;16.27;;;1.00;99.90;;;;;;4967308;28;20648;-73
2023/01/30 00:28:53;;;;;;;34.67;15.67;;;1.00;99.90;;;;;;4991176;28;20211;-74
2023/01/30 00:31:20;;;;;;;31.10;16.53;;;1.00;99.90;;;;;;4979897;28;20193;-74
2023/01/30 00:33:47;;;;;;;30.90;14.90;;;1.00;99.90;;;;;;4975621;28;20197;-72
2023/01/30 00:36:14;;;;;;;31.60;16.20;;;1.00;99.90;;;;;;4990594;28;20217;-71
2023/01/30 00:38:40;;;;;;;30.33;15.20;;;1.00;99.90;;;;;;4976070;28;20198;-74
2023/01/30 00:41:09;;;;;;;31.87;15.00;;;1.10;99.90;;;;;;4974128;28;20198;-72
2023/01/30 00:49:15;;;;;;;31.00;15.33;;;1.00;99.90;;;;;;4981716;28;20186;-70
2023/01/30 00:51:43;;;;;;;31.20;15.13;;;1.00;99.90;;;;;;4972552;28;20775;-71
2023/01/30 00:54:10;;;;;;;33.37;15.60;;;1.00;99.90;;;;;;4974016;28;20243;-71
2023/01/30 00:56:37;;;;;;;30.50;14.63;;;0.90;99.90;;;;;;4959378;28;20194;-71
2023/01/30 00:59:04;;;;;;;30.40;15.10;;;1.00;99.90;;;;;;4973615;28;20715;-71
2023/01/30 01:01:30;;;;;;;27.03;14.57;;;1.00;99.90;;;;;;4957711;28;20205;-70
2023/01/30 01:03:57;;;;;;;29.53;14.13;;;0.90;99.90;;;;;;4971871;28;20348;-71
2023/01/30 01:06:24;;;;;;;29.90;14.57;;;0.90;99.90;;;;;;4972798;28;20284;-71
2023/01/30 01:08:51;;;;;;;28.53;14.63;;;0.90;99.90;;;;;;4989468;28;20212;-71
2023/01/30 01:11:23;;;;;;;27.60;13.93;;;0.90;99.90;;;;;;4972279;28;20209;-71
2023/01/30 01:14:00;;;;;;;28.53;14.17;;;0.90;99.90;;;;;;4975188;28;20214;-71
2023/01/30 01:16:29;;;;;;;30.23;13.67;;;0.80;99.90;;;;;;4989321;28;20595;-71
2023/01/30 01:18:56;;;;;;;27.80;14.00;;;0.90;99.90;;;;;;4974045;28;20289;-71
2023/01/30 01:21:23;;;;;;;28.53;14.43;;;0.90;99.90;;;;;;4967026;28;20190;-71
2023/01/30 01:23:51;;;;;;;26.73;13.97;;;0.90;99.90;;;;;;4971176;28;20212;-71
2023/01/30 01:26:19;;;;;;;27.53;14.30;;;0.90;99.90;;;;;;4974931;28;20677;-72
2023/01/30 01:28:46;;;;;;;27.20;13.83;;;0.90;99.90;;;;;;4973938;28;20197;-72
2023/01/30 01:31:15;;;;;;;25.63;13.17;;;0.90;99.90;;;;;;4965339;28;20201;-71
2023/01/30 01:33:44;;;;;;;24.43;13.47;;;0.90;99.90;;;;;;4973389;28;20204;-71
2023/01/30 01:36:10;;;;;;;23.73;12.83;;;0.90;99.90;;;;;;4972454;28;20200;-71
2023/01/30 01:38:48;;;;;;;24.17;11.90;;;1.00;99.90;;;;;;4971148;28;20284;-74
2023/01/30 01:41:17;;;;;;;25.13;12.77;;;1.00;99.90;;;;;;4974444;28;20205;-75
2023/01/30 01:44:11;;;;;;;22.33;11.67;;;1.00;99.90;;;;;;4973458;28;20299;-76
2023/01/30 01:46:56;;;;;;;21.37;11.43;;;1.00;99.90;;;;;;4973595;28;20679;-72
2023/01/30 01:49:32;;;;;;;22.60;11.97;;;1.00;99.90;;;;;;4972647;28;20212;-73
2023/01/30 01:52:03;;;;;;;19.43;10.43;;;1.00;99.90;;;;;;4973426;28;20204;-71
2023/01/30 01:54:46;;;;;;;19.53;10.37;;;1.00;99.90;;;;;;4973118;28;20240;-71
2023/01/30 01:57:38;;;;;;;18.30;10.67;;;1.00;99.90;;;;;;4956100;28;20972;-71
2023/01/30 02:00:15;;;;;;;18.97;10.20;;;1.00;99.90;;;;;;4987257;28;20189;-78
2023/01/30 02:02:48;;;;;;;20.63;11.43;;;1.10;99.90;;;;;;4989776;28;20291;-77
2023/01/30 02:05:17;;;;;;;19.60;11.27;;;1.00;99.90;;;;;;4974053;28;20644;-71
2023/01/30 02:08:04;;;;;;;20.23;10.87;;;1.00;99.90;;;;;;4958174;28;20196;-74
2023/01/30 02:11:03;;;;;;;18.97;10.77;;;1.10;99.90;;;;;;4959844;28;20224;-73
2023/01/30 02:13:31;;;;;;;20.93;10.87;;;1.10;99.90;;;;;;4970485;28;20204;-75
2023/01/30 02:16:00;;;;;;;22.60;11.13;;;1.10;99.90;;;;;;4992278;28;20235;-74
2023/01/30 02:18:33;;;;;;;21.67;11.23;;;1.10;99.90;;;;;;4992522;28;20200;-72
2023/01/30 02:21:37;;;;;;;19.53;10.50;;;1.10;99.90;;;;;;4994299;28;20681;-72
2023/01/30 02:24:41;;;;;;;21.97;11.17;;;1.00;99.90;;;;;;4992074;28;20220;-72
2023/01/30 02:27:08;;;;;;;19.37;9.77;;;1.00;99.90;;;;;;5008780;28;20213;-73
2023/01/30 02:29:54;;;;;;;20.70;10.83;;;1.00;99.90;;;;;;5008527;28;20204;-72
2023/01/30 02:32:24;;;;;;;20.93;10.60;;;1.00;99.90;;;;;;4993594;28;20549;-78
2023/01/30 02:35:53;;;;;;;21.00;10.20;;;1.00;99.90;;;;;;5007994;28;20209;-70
2023/01/30 02:38:40;;;;;;;21.47;10.50;;;1.00;99.90;;;;;;4936683;29;20207;-71
2023/01/30 02:41:12;;;;;;;17.40;9.50;;;1.00;99.90;;;;;;4936988;29;20206;-78
2023/01/30 02:44:06;;;;;;;17.80;9.40;;;1.00;99.90;;;;;;4952572;29;20337;-74
2023/01/30 02:46:53;;;;;;;15.67;9.37;;;1.00;99.90;;;;;;4953090;29;20202;-80
2023/01/30 02:49:24;;;;;;;16.67;9.43;;;1.00;99.90;;;;;;4936455;29;20205;-71
2023/01/30 02:51:53;;;;;;;17.97;9.20;;;1.00;99.90;;;;;;4952326;29;20203;-71
2023/01/30 02:54:20;;;;;;;17.97;9.17;;;1.00;99.90;;;;;;4951954;29;20715;-72
2023/01/30 02:56:53;;;;;;;16.77;8.70;;;1.00;99.90;;;;;;4952430;29;20209;-75
2023/01/30 02:59:36;;;;;;;17.67;9.10;;;1.00;99.90;;;;;;4936142;29;20254;-75
2023/01/30 03:02:09;;;;;;;18.33;9.03;;;1.00;99.90;;;;;;4936215;29;20209;-72
2023/01/30 03:04:51;;;;;;;17.57;8.87;;;1.00;99.90;;;;;;4951837;28;20226;-72
2023/01/30 03:07:41;;;;;;;19.37;9.17;;;0.90;99.90;;;;;;4952221;29;20210;-73
2023/01/30 03:10:22;;;;;;;17.80;9.60;;;0.90;99.90;;;;;;4986323;28;20197;-73
2023/01/30 03:13:00;;;;;;;16.40;9.00;;;0.90;99.90;;;;;;4992207;28;20254;-73
2023/01/30 03:15:32;;;;;;;19.67;10.13;;;0.90;99.90;;;;;;4992415;28;20197;-73
2023/01/30 03:18:01;;;;;;;18.90;10.33;;;0.80;99.90;;;;;;4973964;28;20197;-73
2023/01/30 03:20:28;;;;;;;21.17;10.40;;;0.80;99.90;;;;;;4972234;28;20297;-76
2023/01/30 03:22:55;;;;;;;19.13;9.90;;;0.80;99.90;;;;;;4972415;28;20205;-69
2023/01/30 03:25:25;;;;;;;22.30;11.23;;;0.70;99.90;;;;;;4973321;28;20223;-69
2023/01/30 03:27:54;;;;;;;23.07;11.77;;;0.70;99.90;;;;;;4972245;28;20208;-69
2023/01/30 03:30:23;;;;;;;26.03;11.57;;;0.60;99.90;;;;;;4972219;28;20202;-70
2023/01/30 03:32:50;;;;;;;24.30;11.57;;;0.50;99.90;;;;;;4988662;28;20299;-69
2023/01/30 03:35:17;;;;;;;26.57;12.43;;;0.50;99.90;;;;;;4978857;28;20566;-68
2023/01/30 03:37:46;;;;;;;23.83;11.60;;;0.40;99.90;;;;;;4977225;28;20234;-69
2023/01/30 03:40:15;;;;;;;28.10;13.23;;;0.40;99.90;;;;;;4990464;28;20197;-68
2023/01/30 03:42:42;;;;;;;27.17;12.27;;;0.40;99.90;;;;;;4983404;28;20191;-72
2023/01/30 03:45:09;;;;;;;28.83;13.47;;;0.30;99.90;;;;;;4988020;28;20682;-72
2023/01/30 03:47:36;;;;;;;28.50;13.67;;;0.30;99.90;;;;;;4989984;28;20209;-71
2023/01/30 03:50:03;;;;;;;29.60;13.83;;;0.30;99.90;;;;;;4975719;28;20205;-71
2023/01/30 03:52:33;;;;;;;26.93;13.27;;;0.30;99.90;;;;;;4975634;28;20193;-72
2023/01/30 03:55:01;;;;;;;27.47;13.43;;;0.30;99.90;;;;;;4991473;28;20248;-72
2023/01/30 03:57:28;;;;;;;25.80;12.77;;;0.30;99.90;;;;;;4976764;28;20673;-72
2023/01/30 03:59:54;;;;;;;28.00;13.80;;;0.30;99.90;;;;;;4976674;28;20216;-72
2023/01/30 04:02:22;;;;;;;28.17;13.40;;;0.30;99.90;;;;;;4977080;28;20208;-72
2023/01/30 04:04:49;;;;;;;28.10;12.20;;;0.30;99.90;;;;;;4976412;28;20217;-71
2023/01/30 04:07:16;;;;;;;23.70;11.43;;;0.30;99.90;;;;;;4976699;28;20706;-72
2023/01/30 04:09:43;;;;;;;24.27;12.00;;;0.30;99.90;;;;;;4991647;28;20208;-72
2023/01/30 04:12:10;;;;;;;22.90;11.47;;;0.30;99.90;;;;;;4976448;28;20213;-72
2023/01/30 04:14:37;;;;;;;26.23;11.13;;;0.30;99.90;;;;;;4976621;28;20204;-72
2023/01/30 04:17:03;;;;;;;22.07;10.80;;;0.30;99.90;;;;;;4975262;28;20194;-72
2023/01/30 04:19:30;;;;;;;24.87;12.07;;;0.30;99.90;;;;;;4991463;28;20210;-72
2023/01/30 04:21:57;;;;;;;25.13;11.13;;;0.30;99.90;;;;;;4975358;28;20212;-72
2023/01/30 04:24:24;;;;;;;23.90;11.53;;;0.30;99.90;;;;;;4976414;28;20228;-72
2023/01/30 04:26:51;;;;;;;23.13;11.20;;;0.30;99.90;;;;;;4974931;28;20204;-72
2023/01/30 04:29:17;;;;;;;22.73;11.10;;;0.30;99.90;;;;;;4974977;28;20203;-72
2023/01/30 04:31:44;;;;;;;22.23;10.30;;;0.30;99.90;;;;;;4974949;28;20282;-72
2023/01/30 04:34:11;;;;;;;22.60;10.70;;;0.30;99.90;;;;;;4991149;28;20189;-73
2023/01/30 04:36:38;;;;;;;21.60;10.77;;;0.30;99.90;;;;;;4974640;28;20205;-73
2023/01/30 04:39:05;;;;;;;18.40;9.07;;;0.30;99.90;;;;;;4974887;28;20570;-73
2023/01/30 04:41:32;;;;;;;18.37;9.17;;;0.30;99.90;;;;;;4974827;28;20204;-71
2023/01/30 04:43:59;;;;;;;16.87;8.67;;;0.40;99.90;;;;;;4975880;28;20234;-72
2023/01/30 04:46:25;;;;;;;19.20;8.97;;;0.50;99.90;;;;;;4975846;28;20191;-72
2023/01/30 04:48:52;;;;;;;18.00;9.23;;;0.40;99.90;;;;;;4974937;28;20282;-72
2023/01/30 04:51:19;;;;;;;17.60;8.70;;;0.40;99.90;;;;;;4975911;28;20199;-71
2023/01/30 04:53:46;;;;;;;18.87;9.10;;;0.40;99.90;;;;;;4974570;28;20198;-72
2023/01/30 04:56:13;;;;;;;16.97;8.33;;;0.40;99.90;;;;;;4975922;28;20197;-73
2023/01/30 04:58:40;;;;;;;16.83;7.83;;;0.40;99.90;;;;;;4958238;28;20221;-72
2023/01/30 05:01:28;;;;;;;14.57;7.77;;;0.40;99.90;;;;;;4975838;28;20205;-71
2023/01/30 05:03:55;;;;;;;16.10;7.60;;;0.50;99.90;;;;;;4958344;28;20217;-73
2023/01/30 05:06:22;;;;;;;13.97;7.73;;;0.40;99.90;;;;;;4974166;28;20205;-71
2023/01/30 05:08:50;;;;;;;15.03;7.57;;;0.50;99.90;;;;;;4958161;28;20197;-70
2023/01/30 05:11:17;;;;;;;16.87;7.20;;;0.50;99.90;;;;;;4974258;28;20193;-71
2023/01/30 05:13:44;;;;;;;15.60;7.07;;;0.50;99.90;;;;;;4958093;28;20201;-71
2023/01/30 05:16:13;;;;;;;14.80;7.67;;;0.50;99.90;;;;;;4963137;28;20204;-71
2023/01/30 05:18:41;;;;;;;14.03;7.17;;;0.50;99.90;;;;;;4994800;28;20196;-70
2023/01/30 05:21:13;;;;;;;15.10;7.43;;;0.50;99.90;;;;;;4993844;28;20204;-71
2023/01/30 05:23:40;;;;;;;15.50;7.57;;;0.50;99.90;;;;;;4994799;28;20219;-71
2023/01/30 05:26:08;;;;;;;14.00;7.23;;;0.50;99.90;;;;;;4994540;28;20866;-71
2023/01/30 05:28:35;;;;;;;14.63;7.47;;;0.50;99.90;;;;;;4993321;28;20214;-71
2023/01/30 05:31:09;;;;;;;12.97;7.10;;;0.50;99.90;;;;;;4993239;28;20207;-71
2023/01/30 05:33:36;;;;;;;13.00;7.10;;;0.60;99.90;;;;;;4993412;28;20192;-71
2023/01/30 05:36:04;;;;;;;16.20;7.63;;;0.60;99.90;;;;;;4976920;28;20637;-71
2023/01/30 05:38:31;;;;;;;14.83;7.30;;;0.50;99.90;;;;;;4977395;28;20205;-72
2023/01/30 05:41:02;;;;;;;12.63;7.33;;;0.50;99.90;;;;;;4994645;28;20262;-70
2023/01/30 05:43:30;;;;;;;14.13;7.47;;;0.60;99.90;;;;;;4976864;28;20199;-69
2023/01/30 05:45:59;;;;;;;16.00;7.40;;;0.50;99.90;;;;;;4992886;28;20235;-72
2023/01/30 05:48:27;;;;;;;15.60;8.40;;;0.50;99.90;;;;;;4994267;28;20208;-72
2023/01/30 05:50:56;;;;;;;16.47;8.10;;;0.50;99.90;;;;;;4976591;28;20709;-72
2023/01/30 05:53:26;;;;;;;14.87;7.60;;;0.50;99.90;;;;;;4977061;28;20666;-71
2023/01/30 05:56:04;;;;;;;15.73;7.70;;;0.50;99.90;;;;;;4991468;28;20706;-71
2023/01/30 05:58:32;;;;;;;17.30;8.50;;;0.50;99.90;;;;;;4994073;28;20303;-71
2023/01/30 06:01:04;;;;;;;17.30;7.57;;;0.50;99.90;;;;;;4992929;28;20205;-72
2023/01/30 06:03:32;;;;;;;15.30;7.87;;;0.50;99.90;;;;;;5009055;28;20197;-72
2023/01/30 06:06:00;;;;;;;16.13;8.13;;;0.50;99.90;;;;;;5008698;28;20271;-72
2023/01/30 06:08:28;;;;;;;15.73;8.17;;;0.50;99.90;;;;;;4992719;28;20577;-72
2023/01/30 06:11:02;;;;;;;15.77;7.93;;;0.40;99.90;;;;;;4993310;28;20204;-72
2023/01/30 06:13:29;;;;;;;15.73;8.07;;;0.40;99.90;;;;;;4992549;28;20200;-71
2023/01/30 06:15:56;;;;;;;17.97;8.40;;;0.40;99.90;;;;;;4993650;28;20187;-71
2023/01/30 06:18:23;;;;;;;16.80;7.83;;;0.50;99.90;;;;;;4993715;28;20197;-70
2023/01/30 06:20:51;;;;;;;16.33;8.40;;;0.40;99.90;;;;;;5008838;28;20646;-71
2023/01/30 06:23:20;;;;;;;17.30;8.80;;;0.30;99.90;;;;;;5006989;28;20625;-71
2023/01/30 06:25:48;;;;;;;17.77;8.53;;;0.30;99.90;;;;;;4968160;28;20327;-71
2023/01/30 06:28:16;;;;;;;17.37;8.37;;;0.30;99.90;;;;;;4972736;28;20207;-71
2023/01/30 06:30:43;;;;;;;17.57;8.60;;;0.30;99.90;;;;;;4972685;28;20194;-72
2023/01/30 06:33:10;;;;;;;16.13;8.33;;;0.30;99.90;;;;;;4973054;28;20207;-73
2023/01/30 06:35:38;;;;;;;17.50;9.17;;;0.30;99.90;;;;;;4972143;28;20216;-70
2023/01/30 06:38:05;;;;;;;19.43;8.50;;;0.30;99.90;;;;;;4972985;28;20209;-71
2023/01/30 06:40:32;;;;;;;15.43;8.27;;;0.30;99.90;;;;;;4972462;28;20203;-72
2023/01/30 06:43:02;;;;;;;16.10;8.53;;;0.30;99.90;;;;;;4972572;28;20197;-72
2023/01/30 06:45:29;;;;;;;16.43;8.60;;;0.40;99.90;;;;;;4972214;28;20225;-72
2023/01/30 06:47:56;;;;;;;18.10;8.33;;;0.40;99.90;;;;;;4973737;28;20204;-72
2023/01/30 06:50:26;;;;;;;16.77;8.03;;;0.40;99.90;;;;;;4988634;28;20271;-72
2023/01/30 06:52:54;;;;;;;16.03;8.10;;;0.30;99.90;;;;;;4973688;28;20546;-71
2023/01/30 06:55:23;;;;;;;18.13;8.73;;;0.40;99.90;;;;;;4972394;28;20244;-72
2023/01/30 06:58:09;;;;;;;17.20;8.60;;;0.40;99.90;;;;;;4974051;28;20211;-73
2023/01/30 07:00:38;;;;;;;18.40;8.73;;;0.40;99.90;;;;;;4956411;28;20637;-72
2023/01/30 07:03:13;;;;;;;19.93;9.53;;;0.40;99.90;;;;;;4972375;28;20292;-72
2023/01/30 07:05:42;;;;;;;17.23;8.70;;;0.40;99.90;;;;;;4973345;28;20322;-72
2023/01/30 07:08:09;;;;;;;17.33;8.80;;;0.40;99.90;;;;;;4973578;28;20202;-70
2023/01/30 07:10:36;;;;;;;16.57;8.70;;;0.40;99.90;;;;;;4973361;28;20618;-72
2023/01/30 07:13:03;;;;;;;19.53;9.13;;;0.40;99.90;;;;;;4988436;28;20297;-70
2023/01/30 07:15:31;;;;;;;20.30;9.37;;;0.40;99.90;;;;;;4972164;28;20199;-71
2023/01/30 07:17:58;;;;;;;19.03;9.07;;;0.40;99.90;;;;;;4988622;28;20213;-70
2023/01/30 07:20:29;;;;;;;18.33;9.50;;;0.40;99.90;;;;;;4972175;28;20237;-71
2023/01/30 07:22:57;;;;;;;19.23;9.30;;;0.40;99.90;;;;;;4974477;28;20265;-70
2023/01/30 07:25:26;;;;;;;17.73;9.53;;;0.40;99.90;;;;;;4976013;28;20325;-71
2023/01/30 07:27:55;;;;;;;22.53;10.10;;;0.50;99.90;;;;;;4977468;28;20196;-71
2023/01/30 07:30:23;;;;;;;19.30;9.57;;;0.50;99.90;;;;;;4976448;28;20220;-71
2023/01/30 07:32:51;;;;;;;19.40;9.80;;;0.50;99.90;;;;;;4976027;28;20268;-71
2023/01/30 07:35:19;;;;;;;19.93;10.17;;;0.50;99.90;;;;;;4975839;28;20312;-71
2023/01/30 07:37:47;;;;;;;25.00;10.73;;;0.50;99.90;;;;;;4975926;28;20557;-70
2023/01/30 07:40:15;;;;;;;19.50;9.83;;;0.50;99.90;;;;;;4991924;28;20300;-72
2023/01/30 07:42:42;;;;;;;22.83;11.50;;;0.50;99.90;;;;;;4977236;28;20204;-71
2023/01/30 07:45:10;;;;;;;21.30;10.97;;;0.40;99.90;;;;;;4975182;28;20265;-71
2023/01/30 07:47:37;;;;;;;25.47;11.23;;;0.40;99.90;;;;;;4977241;28;20204;-71
2023/01/30 07:50:05;;;;;;;19.23;10.57;;;0.30;99.90;;;;;;4976838;28;20662;-71
2023/01/30 07:52:33;;;;;;;23.10;11.23;;;0.30;99.90;;;;;;4991782;28;20737;-71
2023/01/30 07:55:00;;;;;;;20.90;10.27;;;0.30;99.90;;;;;;4991683;28;20228;-70
2023/01/30 07:57:28;;;;;;;23.13;11.17;;;0.30;99.90;;;;;;4974472;28;20562;-69
2023/01/30 07:59:55;;;;;;;21.90;11.00;;;0.20;99.90;;;;;;4975436;28;20252;-70
2023/01/30 08:02:24;;;;;;;23.27;11.70;;;0.10;99.90;;;;;;4975511;28;20288;-71
2023/01/30 08:04:51;;;;;;;26.93;12.23;;;0.10;99.90;;;;;;4974897;28;20237;-70
2023/01/30 08:07:18;;;;;;;26.73;12.70;;;0.10;99.90;;;;;;4976364;28;20563;-71
2023/01/30 08:09:45;;;;;;;25.23;12.87;;;0.10;99.90;;;;;;4975301;28;20605;-72
2023/01/30 08:12:12;;;;;;;26.37;12.73;;;0.00;99.90;;;;;;4975257;28;20198;-72
2023/01/30 08:14:44;;;;;;;28.73;12.73;;;-0.10;99.90;;;;;;4975114;28;20220;-70
2023/01/30 08:17:11;;;;;;;26.07;12.27;;;-0.10;99.90;;;;;;4975168;28;20210;-70
2023/01/30 08:19:37;;;;;;;26.00;12.97;;;-0.10;99.90;;;;;;4975545;28;20257;-70
2023/01/30 08:22:04;;;;;;;29.63;14.17;;;-0.20;99.90;;;;;;4976229;28;20582;-73
2023/01/30 08:24:31;;;;;;;32.37;14.13;;;-0.20;99.90;;;;;;4991237;28;20212;-70
2023/01/30 08:26:59;;;;;;;30.33;14.70;;;-0.20;99.90;;;;;;4975206;28;20311;-68
2023/01/30 08:29:26;;;;;;;32.10;14.70;;;-0.20;99.90;;;;;;4976842;28;20302;-71
2023/01/30 08:31:59;;;;;;;30.00;14.87;;;-0.30;99.90;;;;;;4975401;28;20287;-71
2023/01/30 08:34:26;;;;;;;30.23;14.73;;;-0.20;99.90;;;;;;4990140;28;20258;-71
2023/01/30 08:36:53;;;;;;;31.00;14.57;;;-0.30;99.90;;;;;;4974324;28;20198;-72
2023/01/30 08:39:20;;;;;;;33.60;15.40;;;-0.30;99.90;;;;;;4976116;28;20631;-71
2023/01/30 08:41:47;;;;;;;32.03;15.77;;;-0.30;99.90;;;;;;4974253;28;20207;-71
2023/01/30 08:44:14;;;;;;;35.03;15.50;;;-0.30;99.90;;;;;;4974403;28;20662;-72
2023/01/30 08:46:42;;;;;;;36.43;15.70;;;-0.30;99.90;;;;;;4976034;28;20237;-71
2023/01/30 08:49:09;;;;;;;30.63;13.50;;;-0.30;99.90;;;;;;4956462;29;20610;-70
2023/01/30 08:51:36;;;;;;;32.87;14.80;;;-0.40;99.90;;;;;;4971244;28;20209;-70
2023/01/30 08:54:06;;;;;;;35.00;15.87;;;-0.40;99.90;;;;;;4965476;28;20192;-73
2023/01/30 08:56:33;;;;;;;32.60;15.03;;;-0.40;99.90;;;;;;4977963;28;20205;-70
2023/01/30 08:59:00;;;;;;;37.37;16.33;;;-0.40;99.90;;;;;;4977525;28;20229;-72
2023/01/30 09:01:27;;;;;;;34.23;15.67;;;-0.40;99.90;;;;;;4991738;28;20205;-70
2023/01/30 09:03:54;;;;;;;32.03;15.03;;;-0.40;99.90;;;;;;4958432;28;20210;-71
2023/01/30 09:06:21;;;;;;;33.00;16.00;;;-0.40;99.90;;;;;;4957969;28;20583;-72
2023/01/30 09:08:51;;;;;;;32.40;15.20;;;-0.30;99.90;;;;;;4977573;28;20504;-72
2023/01/30 09:11:18;;;;;;;34.53;16.17;;;-0.30;99.90;;;;;;4976940;28;20677;-71
2023/01/30 09:13:45;;;;;;;34.83;15.20;;;-0.30;99.90;;;;;;4994239;28;20200;-72
2023/01/30 09:16:15;;;;;;;33.63;15.37;;;-0.30;99.90;;;;;;4977539;28;20249;-71
2023/01/30 09:18:43;;;;;;;33.00;15.20;;;-0.30;99.90;;;;;;4977348;28;20200;-73
2023/01/30 09:21:12;;;;;;;32.87;15.27;;;-0.30;99.90;;;;;;4977058;28;20565;-71
2023/01/30 09:23:39;;;;;;;33.87;15.83;;;-0.30;99.90;;;;;;4977178;28;20295;-72
2023/01/30 09:26:06;;;;;;;33.30;15.20;;;-0.30;99.90;;;;;;4994613;28;20227;-69
2023/01/30 09:28:33;;;;;;;33.67;15.97;;;-0.40;99.90;;;;;;4977229;28;20255;-69
2023/01/30 09:31:01;;;;;;;31.97;14.57;;;-0.40;99.90;;;;;;4993217;28;20299;-68
2023/01/30 09:33:28;;;;;;;35.23;15.77;;;-0.40;99.90;;;;;;4993271;28;20198;-71
2023/01/30 09:35:55;;;;;;;32.70;15.53;;;-0.40;99.90;;;;;;4994361;28;20196;-72
2023/01/30 09:38:22;;;;;;;33.47;14.77;;;-0.30;99.90;;;;;;4994438;28;20596;-70
2023/01/30 09:41:00;;;;;;;32.93;14.77;;;-0.40;99.90;;;;;;4994378;28;20233;-71
2023/01/30 09:44:04;;;;;;;34.33;15.27;;;-0.30;99.90;;;;;;4976881;28;20306;-71
2023/01/30 09:46:54;;;;;;;31.70;14.13;;;-0.30;99.90;;;;;;4976448;28;20230;-71
2023/01/30 09:49:24;;;;;;;32.50;15.33;;;-0.30;99.90;;;;;;4957260;28;20207;-70
2023/01/30 09:52:17;;;;;;;30.33;14.43;;;-0.30;99.90;;;;;;4955473;29;20678;-70
2023/01/30 09:54:44;;;;;;;32.07;14.93;;;-0.30;99.90;;;;;;4933757;29;20236;-71
2023/01/30 09:57:19;;;;;;;31.93;14.90;;;-0.30;99.90;;;;;;4933720;29;20288;-70
2023/01/30 09:59:50;;;;;;;28.43;14.10;;;-0.30;99.90;;;;;;4933679;29;20225;-73
2023/01/30 10:02:29;;;;;;;28.67;13.20;;;-0.30;99.90;;;;;;4934020;29;20198;-73
2023/01/30 10:04:58;;;;;;;28.27;14.40;;;-0.20;99.90;;;;;;4937145;29;20205;-75
2023/01/30 10:07:42;;;;;;;29.80;13.70;;;-0.20;99.90;;;;;;4936869;29;20630;-71
2023/01/30 10:10:19;;;;;;;32.90;14.37;;;-0.20;99.90;;;;;;4937157;29;20214;-71
2023/01/30 10:13:13;;;;;;;29.23;13.90;;;-0.10;99.90;;;;;;4936609;29;20294;-71
2023/01/30 10:15:47;;;;;;;30.03;13.90;;;-0.10;99.90;;;;;;4936615;29;20208;-74
2023/01/30 10:18:22;;;;;;;31.37;13.63;;;-0.10;99.90;;;;;;4936634;29;20252;-73
2023/01/30 10:21:09;;;;;;;30.10;14.10;;;-0.10;99.90;;;;;;4952512;28;20635;-73
2023/01/30 10:24:12;;;;;;;27.87;13.40;;;-0.10;99.90;;;;;;4936468;29;20624;-74
2023/01/30 10:26:41;;;;;;;28.70;13.07;;;-0.10;99.90;;;;;;4895303;29;20230;-74
2023/01/30 10:29:19;;;;;;;27.90;12.97;;;-0.10;99.90;;;;;;4895477;29;20305;-72
2023/01/30 10:31:57;;;;;;;29.80;14.47;;;-0.10;99.90;;;;;;4888842;29;20228;-70
2023/01/30 10:34:37;;;;;;;29.83;14.80;;;0.00;99.90;;;;;;4914393;29;20210;-73
2023/01/30 10:37:13;;;;;;;30.30;13.80;;;-0.10;99.90;;;;;;4898279;29;20210;-74
2023/01/30 10:39:57;;;;;;;29.03;13.37;;;0.00;99.90;;;;;;4930081;29;20211;-73
2023/01/30 10:42:41;;;;;;;26.23;12.37;;;0.00;99.90;;;;;;4914273;29;20805;-74
2023/01/30 10:45:25;;;;;;;29.13;13.43;;;0.00;99.90;;;;;;4898696;29;20215;-72
2023/01/30 10:48:04;;;;;;;27.50;14.17;;;0.00;99.90;;;;;;4914059;29;20209;-75
2023/01/30 10:51:09;;;;;;;27.00;13.47;;;0.00;99.90;;;;;;4929994;29;20212;-76
2023/01/30 10:53:57;;;;;;;28.07;13.40;;;0.00;99.90;;;;;;4895091;29;20212;-77
2023/01/30 10:56:52;;;;;;;30.40;14.03;;;0.00;99.90;;;;;;4894807;29;20214;-71
2023/01/30 10:59:28;;;;;;;27.73;14.40;;;0.10;99.90;;;;;;4895399;29;20270;-74
2023/01/30 11:02:23;;;;;;;29.40;13.67;;;0.10;99.90;;;;;;4895102;29;20205;-75
2023/01/30 11:05:08;;;;;;;27.93;13.73;;;0.10;99.90;;;;;;4863660;29;20204;-75
2023/01/30 11:07:35;;;;;;;28.10;13.73;;;0.20;99.90;;;;;;4877763;29;20403;-75
2023/01/30 11:10:16;;;;;;;29.33;14.47;;;0.20;99.90;;;;;;4874861;29;20196;-73
2023/01/30 11:12:44;;;;;;;29.73;13.47;;;0.20;99.90;;;;;;4893636;29;20279;-74
2023/01/30 11:15:11;;;;;;;29.40;13.67;;;0.20;99.90;;;;;;4877505;29;20306;-72
2023/01/30 11:17:40;;;;;;;27.47;13.87;;;0.20;99.90;;;;;;4877950;29;20200;-72
2023/01/30 11:20:15;;;;;;;29.00;14.27;;;0.20;99.90;;;;;;4890724;29;20195;-73
2023/01/30 11:22:59;;;;;;;29.37;14.00;;;0.20;99.90;;;;;;4881006;29;20199;-75
2023/01/30 11:25:26;;;;;;;26.87;13.40;;;0.30;99.90;;;;;;4887342;29;20200;-73
2023/01/30 11:28:02;;;;;;;23.83;12.53;;;0.30;99.90;;;;;;4876951;29;20303;-73
2023/01/30 11:30:33;;;;;;;25.73;12.97;;;0.40;99.90;;;;;;4912033;29;20200;-73
2023/01/30 11:33:21;;;;;;;24.87;12.37;;;0.40;99.90;;;;;;4951531;28;20739;-73
2023/01/30 11:35:55;;;;;;;24.27;12.03;;;0.40;99.90;;;;;;4933628;29;20205;-75
2023/01/30 11:38:25;;;;;;;23.70;11.83;;;0.50;99.90;;;;;;4934331;29;20230;-70
2023/01/30 11:41:16;;;;;;;21.57;11.50;;;0.50;99.90;;;;;;4917898;29;20202;-76
2023/01/30 11:43:43;;;;;;;21.57;11.33;;;0.60;99.90;;;;;;4929049;29;20656;-74
2023/01/30 11:46:16;;;;;;;22.43;11.80;;;0.60;99.90;;;;;;4952851;29;20224;-71
2023/01/30 11:48:52;;;;;;;24.20;11.70;;;0.60;99.90;;;;;;4951662;28;20209;-75
2023/01/30 11:51:43;;;;;;;20.03;11.37;;;0.70;99.90;;;;;;4950895;29;20198;-73
2023/01/30 11:54:26;;;;;;;20.97;11.47;;;0.70;99.90;;;;;;4938120;28;20317;-76
2023/01/30 11:56:56;;;;;;;23.53;10.93;;;0.80;99.90;;;;;;4936668;29;20647;-77
2023/01/30 11:59:38;;;;;;;19.17;10.47;;;0.70;99.90;;;;;;4937468;29;20214;-78
2023/01/30 12:02:20;;;;;;;20.73;11.53;;;0.80;99.90;;;;;;4966171;28;20208;-79
2023/01/30 12:04:52;;;;;;;20.23;10.73;;;0.90;99.90;;;;;;4973239;28;20245;-78
2023/01/30 12:07:23;;;;;;;19.27;10.93;;;0.80;99.90;;;;;;4971943;28;20316;-78
2023/01/30 12:09:52;;;;;;;22.10;11.03;;;0.80;99.90;;;;;;4959533;28;20304;-78
2023/01/30 12:12:33;;;;;;;20.83;10.73;;;0.80;99.90;;;;;;4975274;28;20252;-76
2023/01/30 12:15:22;;;;;;;20.43;10.97;;;0.80;99.90;;;;;;4957124;28;20213;-73
2023/01/30 12:18:22;;;;;;;19.83;10.40;;;0.80;99.90;;;;;;4979913;28;20784;-74
2023/01/30 12:20:56;;;;;;;17.90;10.33;;;0.80;99.90;;;;;;4969195;28;20221;-81
2023/01/30 12:23:38;;;;;;;21.43;11.23;;;0.80;99.90;;;;;;4969612;28;20232;-80
2023/01/30 12:26:31;;;;;;;20.93;10.57;;;0.80;99.90;;;;;;4966826;28;20692;-76
2023/01/30 12:29:20;;;;;;;20.30;10.77;;;0.80;99.90;;;;;;4964878;28;20231;-76
2023/01/30 12:31:58;;;;;;;19.37;11.20;;;0.80;99.90;;;;;;4967878;28;20193;-77
2023/01/30 12:34:25;;;;;;;22.00;11.77;;;0.90;99.90;;;;;;4972854;28;20199;-75
2023/01/30 12:37:28;;;;;;;18.60;10.87;;;0.80;99.90;;;;;;4958714;28;20205;-75
2023/01/30 12:40:10;;;;;;;20.03;10.83;;;0.80;99.90;;;;;;4875681;29;20228;-78
2023/01/30 12:42:58;;;;;;;21.63;11.83;;;0.90;99.90;;;;;;4873931;29;20287;-74
2023/01/30 12:45:29;;;;;;;22.63;11.47;;;0.90;99.90;;;;;;4878272;29;20208;-72
2023/01/30 12:48:12;;;;;;;19.67;10.93;;;0.90;99.90;;;;;;4876359;29;20232;-77
2023/01/30 12:50:50;;;;;;;21.77;11.47;;;1.00;99.90;;;;;;4857880;29;20607;-75
2023/01/30 12:53:51;;;;;;;21.73;11.80;;;1.00;99.90;;;;;;4876109;29;20729;-77
2023/01/30 12:56:41;;;;;;;20.37;11.27;;;1.00;99.90;;;;;;4877699;29;20207;-75
2023/01/30 12:59:19;;;;;;;20.83;12.13;;;1.00;99.90;;;;;;4863029;29;20235;-74
2023/01/30 13:02:08;;;;;;;23.60;11.43;;;1.10;99.90;;;;;;4878536;29;20200;-78
2023/01/30 13:04:56;;;;;;;21.40;11.33;;;1.10;99.90;;;;;;4879071;29;20575;-75
2023/01/30 13:07:55;;;;;;;20.63;11.33;;;1.10;99.90;;;;;;4896878;29;20258;-73
2023/01/30 13:10:34;;;;;;;21.17;11.63;;;1.10;99.90;;;;;;4896992;29;20211;-73
2023/01/30 13:13:24;;;;;;;21.57;11.80;;;1.10;99.90;;;;;;4897091;29;20211;-71