Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:22;;;;;;;142.43;50.78;;;;;;;-0.51;99.52;98405.78;8388821;28;20041;-73
2022/12/11 00:04:43;;;;;;;147.82;51.47;;;;;;;-0.51;99.48;98414.56;8357735;28;20538;-73
2022/12/11 00:08:44;;;;;;;147.68;51.75;;;;;;;-0.52;99.46;98409.50;8375105;28;20041;-73
2022/12/11 00:12:45;;;;;;;141.68;48.17;;;;;;;-0.46;99.09;98408.47;8369503;28;20498;-73
2022/12/11 00:16:48;;;;;;;141.43;48.92;;;;;;;-0.51;99.36;98411.91;8382553;28;20499;-74
2022/12/11 00:20:49;;;;;;;136.95;48.00;;;;;;;-0.45;99.11;98415.38;8384252;28;20178;-74
2022/12/11 00:24:50;;;;;;;149.07;49.65;;;;;;;-0.53;99.33;98419.28;8370744;28;20094;-74
2022/12/11 00:28:53;;;;;;;141.63;48.50;;;;;;;-0.55;99.52;98416.13;8380770;28;20049;-73
2022/12/11 00:32:54;;;;;;;142.73;50.47;;;;;;;-0.57;99.61;98423.50;8384484;28;20737;-72
2022/12/11 00:36:55;;;;;;;145.32;48.00;;;;;;;-0.58;99.72;98421.91;8373076;28;20421;-73
2022/12/11 00:40:59;;;;;;;139.50;49.25;;;;;;;-0.60;99.93;98418.72;8382562;28;20211;-74
2022/12/11 00:45:00;;;;;;;137.30;48.05;;;;;;;-0.55;99.66;98426.72;8374531;28;20046;-72
2022/12/11 00:49:01;;;;;;;137.80;48.72;;;;;;;-0.51;99.55;98422.50;8377584;28;20049;-74
2022/12/11 00:53:03;;;;;;;136.48;48.17;;;;;;;-0.60;100.00;98424.03;8382329;28;20081;-73
2022/12/11 00:57:04;;;;;;;143.10;48.85;;;;;;;-0.58;99.44;98418.50;8376878;28;20569;-73
2022/12/11 01:01:10;;;;;;;121.57;46.83;;;;;;;-0.60;99.21;98418.72;8381039;28;20049;-73
2022/12/11 01:05:11;;;;;;;140.43;48.28;;;;;;;-0.65;99.63;98426.66;8375189;28;20044;-72
2022/12/11 01:13:31;;;;;;;150.05;50.78;;;;;;;-0.71;100.00;98421.53;8372316;28;20044;-72
2022/12/11 01:17:32;;;;;;;138.75;47.88;;;;;;;-0.64;99.76;98422.94;8389429;28;20059;-74
2022/12/11 01:21:33;;;;;;;138.88;49.95;;;;;;;-0.60;99.62;98429.34;8358130;28;20040;-72
2022/12/11 01:25:37;;;;;;;137.57;46.42;;;;;;;-0.68;99.84;98432.44;8372715;28;20499;-73
2022/12/11 01:29:38;;;;;;;140.23;46.22;;;;;;;-0.65;99.64;98431.94;8347875;28;20057;-73
2022/12/11 01:33:39;;;;;;;140.40;46.88;;;;;;;-0.62;99.80;98423.47;8388918;28;20517;-74
2022/12/11 01:37:40;;;;;;;124.68;45.53;;;;;;;-0.61;99.84;98422.44;8394025;28;20048;-74
2022/12/11 01:41:41;;;;;;;125.75;45.50;;;;;;;-0.66;99.45;98422.38;8385007;28;20094;-74
2022/12/11 01:45:45;;;;;;;121.57;42.38;;;;;;;-0.71;99.56;98411.75;8395839;28;20041;-72
2022/12/11 01:49:46;;;;;;;122.80;44.88;;;;;;;-0.66;99.47;98413.63;8381369;28;20053;-73
2022/12/11 01:53:57;;;;;;;126.03;45.10;;;;;;;-0.67;99.87;98404.88;8389861;28;20040;-73
2022/12/11 01:57:58;;;;;;;123.47;43.20;;;;;;;-0.64;99.36;98407.03;8313215;28;20042;-73
2022/12/11 02:02:06;;;;;;;120.80;42.38;;;;;;;-0.62;99.29;98410.22;8311720;28;20038;-72
2022/12/11 02:06:28;;;;;;;134.82;45.85;;;;;;;-0.65;99.27;98399.31;8321445;28;20064;-73
2022/12/11 02:11:10;;;;;;;132.82;45.03;;;;;;;-0.71;99.05;98390.53;8338290;28;20056;-73
2022/12/11 02:15:49;;;;;;;125.03;44.10;;;;;;;-0.64;98.92;98380.53;8197030;28;20114;-72
2022/12/11 02:20:13;;;;;;;137.18;47.97;;;;;;;-0.62;98.75;98367.78;8187623;29;20104;-72
2022/12/11 02:24:22;;;;;;;129.48;45.22;;;;;;;-0.68;98.45;98360.84;8083394;29;20053;-74
2022/12/11 02:28:34;;;;;;;126.15;45.90;;;;;;;-0.71;99.02;98366.66;8131251;29;20048;-73
2022/12/11 02:32:55;;;;;;;132.25;45.28;;;;;;;-0.68;98.79;98358.19;8148106;29;20608;-72
2022/12/11 02:37:01;;;;;;;129.70;45.78;;;;;;;-0.71;98.67;98363.22;8147823;29;20957;-73
2022/12/11 02:41:04;;;;;;;129.90;44.35;;;;;;;-0.69;98.65;98350.50;8148279;29;20626;-73
2022/12/11 02:45:07;;;;;;;127.53;43.65;;;;;;;-0.80;98.45;98362.88;8148492;29;20171;-73
2022/12/11 02:49:09;;;;;;;127.55;44.17;;;;;;;-0.76;98.73;98371.94;8167489;28;20059;-73
2022/12/11 02:53:12;;;;;;;135.45;45.47;;;;;;;-0.68;98.58;98371.44;8275975;28;20046;-74
2022/12/11 02:57:21;;;;;;;131.65;44.85;;;;;;;-0.69;98.54;98375.19;8273508;28;20492;-73
2022/12/11 03:01:22;;;;;;;125.18;45.25;;;;;;;-0.72;98.48;98378.31;8350358;28;20048;-74
2022/12/11 03:05:23;;;;;;;135.52;45.03;;;;;;;-0.71;98.79;98379.94;8405337;28;20398;-73
2022/12/11 03:09:24;;;;;;;124.70;43.53;;;;;;;-0.74;99.23;98369.81;8383234;28;20048;-74
2022/12/11 03:13:25;;;;;;;135.50;44.90;;;;;;;-0.71;98.91;98374.63;8392463;28;20070;-75
2022/12/11 03:17:34;;;;;;;123.43;42.60;;;;;;;-0.72;98.36;98378.31;8390996;28;20107;-73
2022/12/11 03:22:02;;;;;;;128.88;45.30;;;;;;;-0.84;98.82;98372.38;8387598;28;20467;-74
2022/12/11 03:26:05;;;;;;;116.20;41.20;;;;;;;-0.83;99.06;98381.94;8394840;28;20470;-73
2022/12/11 03:30:10;;;;;;;133.23;45.85;;;;;;;-0.79;98.49;98372.41;8386650;28;20135;-72
2022/12/11 03:34:31;;;;;;;123.60;42.38;;;;;;;-0.82;98.92;98386.19;8385105;28;20045;-74
2022/12/11 03:38:41;;;;;;;122.18;43.78;;;;;;;-0.86;99.15;98382.44;8376405;28;20621;-72
2022/12/11 03:42:48;;;;;;;124.63;43.45;;;;;;;-0.89;99.38;98375.78;8390895;28;20080;-73
2022/12/11 03:46:49;;;;;;;128.60;43.60;;;;;;;-1.00;99.92;98386.56;8385023;28;20091;-73
2022/12/11 03:50:50;;;;;;;138.00;44.85;;;;;;;-0.97;100.00;98376.25;8394852;28;20064;-73
2022/12/11 03:54:52;;;;;;;117.45;43.67;;;;;;;-0.90;100.00;98376.06;8390708;28;20041;-73
2022/12/11 03:58:53;;;;;;;125.50;42.05;;;;;;;-0.82;99.58;98383.53;8384471;28;20048;-72
2022/12/11 04:03:12;;;;;;;119.28;42.20;;;;;;;-0.83;99.14;98381.94;8383871;28;20064;-73
2022/12/11 04:07:13;;;;;;;123.50;43.45;;;;;;;-0.92;99.69;98378.16;8381424;28;20062;-72
2022/12/11 04:15:34;;;;;;;103.00;39.70;;;;;;;-1.00;99.47;98362.69;8373281;28;20045;-72
2022/12/11 04:28:14;;;;;;;106.07;40.10;;;;;;;-1.05;99.23;98357.34;8375905;28;20048;-73
2022/12/11 04:32:15;;;;;;;100.70;38.30;;;;;;;-1.10;98.98;98349.34;8373988;28;20102;-73
2022/12/11 04:36:16;;;;;;;101.47;36.92;;;;;;;-1.12;99.05;98351.47;8352073;28;20048;-73
2022/12/11 04:40:18;;;;;;;96.90;36.78;;;;;;;-1.12;99.08;98340.88;8385478;28;20048;-73
2022/12/11 04:44:19;;;;;;;105.63;36.60;;;;;;;-1.07;99.23;98338.28;8380892;28;20459;-73
2022/12/11 04:48:20;;;;;;;101.68;36.78;;;;;;;-1.02;98.56;98335.66;8388746;28;20053;-73
2022/12/11 04:52:21;;;;;;;96.38;34.90;;;;;;;-1.01;98.56;98342.56;8389023;28;20052;-73
2022/12/11 04:56:22;;;;;;;92.82;36.17;;;;;;;-1.08;98.30;98334.03;8373017;28;20394;-73
2022/12/11 05:00:23;;;;;;;89.68;36.75;;;;;;;-1.15;98.50;98320.97;8380288;28;20048;-73
2022/12/11 05:04:24;;;;;;;85.68;35.80;;;;;;;-1.16;98.61;98323.91;8391988;28;20579;-72
2022/12/11 05:08:25;;;;;;;85.90;33.17;;;;;;;-1.17;98.42;98332.88;8337982;28;20044;-73
2022/12/11 05:12:26;;;;;;;83.30;34.17;;;;;;;-1.16;98.10;98329.19;8355059;28;20063;-72
2022/12/11 05:16:27;;;;;;;95.43;36.30;;;;;;;-1.13;98.09;98328.69;8378132;28;20045;-73
2022/12/11 05:20:28;;;;;;;87.57;36.05;;;;;;;-1.19;97.64;98329.69;8385437;28;20053;-74
2022/12/11 05:24:29;;;;;;;90.53;34.28;;;;;;;-1.20;97.05;98336.81;8387956;28;20098;-72
2022/12/11 05:28:32;;;;;;;85.53;34.60;;;;;;;-1.19;97.22;98334.97;8382966;28;20052;-73
2022/12/11 05:32:33;;;;;;;86.68;34.55;;;;;;;-1.25;96.91;98325.38;8385186;28;20057;-73
2022/12/11 05:36:34;;;;;;;75.05;27.48;;;;;;;-1.25;97.12;98318.25;8374407;28;20392;-73
2022/12/11 05:40:35;;;;;;;88.78;36.20;;;;;;;-1.33;97.44;98319.50;8373925;28;20045;-73
2022/12/11 05:44:36;;;;;;;79.85;32.58;;;;;;;-1.30;97.46;98324.28;8375019;28;20048;-73
2022/12/11 05:48:37;;;;;;;88.88;35.90;;;;;;;-1.35;97.25;98321.59;8361573;28;20143;-74
2022/12/11 05:52:38;;;;;;;82.80;34.53;;;;;;;-1.29;96.92;98320.59;8381131;28;20049;-74
2022/12/11 05:56:39;;;;;;;80.35;35.42;;;;;;;-1.21;95.50;98315.88;8372331;28;20436;-73
2022/12/11 06:00:43;;;;;;;81.43;33.83;;;;;;;-1.41;95.68;98312.00;8370703;28;20048;-73
2022/12/11 06:04:44;;;;;;;77.60;32.17;;;;;;;-1.31;95.60;98314.75;8368707;28;20037;-73
2022/12/11 06:08:49;;;;;;;83.68;33.97;;;;;;;-1.34;96.03;98320.56;8381332;28;20053;-74
2022/12/11 06:12:49;;;;;;;91.38;33.80;;;;;;;-1.39;96.11;98335.59;8380921;28;20052;-73
2022/12/11 06:16:50;;;;;;;75.22;32.90;;;;;;;-1.36;96.35;98346.47;8372200;28;20110;-73
2022/12/11 06:20:51;;;;;;;83.00;35.17;;;;;;;-1.37;95.82;98338.78;8377048;28;20044;-73
2022/12/11 06:24:52;;;;;;;88.55;35.22;;;;;;;-1.42;96.16;98336.88;8378703;28;20047;-72
2022/12/11 06:28:54;;;;;;;79.97;33.80;;;;;;;-1.38;95.49;98327.41;8371931;28;20049;-73
2022/12/11 06:32:56;;;;;;;79.18;34.67;;;;;;;-1.27;95.25;98335.44;8370532;28;20051;-73
2022/12/11 06:36:57;;;;;;;74.85;32.13;;;;;;;-1.35;95.63;98337.50;8369512;28;20057;-74
2022/12/11 06:41:01;;;;;;;79.68;31.77;;;;;;;-1.36;95.03;98346.47;8374885;28;20140;-72
2022/12/11 06:45:02;;;;;;;79.45;30.95;;;;;;;-1.47;95.78;98363.31;8378770;28;20045;-73
2022/12/11 06:49:04;;;;;;;80.07;33.95;;;;;;;-1.44;95.50;98370.78;8377289;28;20382;-73
2022/12/11 06:53:05;;;;;;;78.10;32.38;;;;;;;-1.51;95.41;98364.88;8370951;28;20037;-74
2022/12/11 06:57:08;;;;;;;76.70;31.98;;;;;;;-1.41;95.58;98370.25;8370545;28;20189;-73
2022/12/11 07:01:18;;;;;;;74.85;31.13;;;;;;;-1.49;95.31;98373.38;8366106;28;20495;-73
2022/12/11 07:05:19;;;;;;;73.45;30.52;;;;;;;-1.44;95.03;98365.47;8373321;28;20072;-73
2022/12/11 07:09:21;;;;;;;70.95;29.13;;;;;;;-1.44;94.70;98360.19;8345488;28;20052;-73
2022/12/11 07:13:22;;;;;;;70.00;28.58;;;;;;;-1.47;94.97;98365.97;8371159;28;20071;-73
2022/12/11 07:17:23;;;;;;;67.53;28.92;;;;;;;-1.50;94.83;98377.06;8368661;28;20087;-73
2022/12/11 07:21:24;;;;;;;68.53;27.10;;;;;;;-1.49;94.83;98362.78;8370545;28;20079;-74
2022/12/11 07:25:25;;;;;;;61.72;28.08;;;;;;;-1.47;94.62;98355.38;8349464;28;20045;-74
2022/12/11 07:29:26;;;;;;;66.95;29.55;;;;;;;-1.46;94.38;98362.25;8379576;28;20052;-73
2022/12/11 07:33:28;;;;;;;71.90;28.73;;;;;;;-1.43;94.12;98366.28;8382902;28;20076;-73
2022/12/11 07:37:28;;;;;;;60.90;27.65;;;;;;;-1.49;93.85;98362.78;8362657;28;20508;-73
2022/12/11 07:41:30;;;;;;;50.40;17.98;;;;;;;-1.58;94.18;98369.53;8380488;28;20484;-73
2022/12/11 07:45:31;;;;;;;66.18;24.98;;;;;;;-1.48;93.66;98374.94;8353076;28;20644;-73
2022/12/11 07:49:32;;;;;;;67.63;27.38;;;;;;;-1.52;93.30;98368.56;8369786;28;20055;-74
2022/12/11 07:53:33;;;;;;;65.25;26.85;;;;;;;-1.40;92.60;98371.88;8379913;28;20051;-73
2022/12/11 07:57:34;;;;;;;63.55;25.08;;;;;;;-1.54;93.02;98375.97;8386680;28;20044;-73
2022/12/11 08:01:36;;;;;;;67.90;27.38;;;;;;;-1.56;93.19;98362.16;8369805;28;20096;-73
2022/12/11 08:05:37;;;;;;;58.53;24.80;;;;;;;-1.57;93.27;98355.25;8380271;28;20565;-72
2022/12/11 08:09:38;;;;;;;61.47;26.00;;;;;;;-1.58;92.97;98364.25;8381540;28;20060;-75
2022/12/11 08:13:41;;;;;;;67.97;28.30;;;;;;;-1.59;93.20;98365.31;8391543;28;20498;-72
2022/12/11 08:17:42;;;;;;;70.70;28.42;;;;;;;-1.58;93.11;98358.94;8379329;28;20050;-73
2022/12/11 08:21:43;;;;;;;67.10;27.50;;;;;;;-1.49;93.20;98357.47;8387813;28;20048;-73
2022/12/11 08:25:45;;;;;;;69.60;27.80;;;;;;;-1.52;93.01;98368.56;8356683;28;20499;-73
2022/12/11 08:29:46;;;;;;;67.85;28.45;;;;;;;-1.46;93.35;98366.75;8386022;28;20044;-73
2022/12/11 08:33:48;;;;;;;68.22;29.58;;;;;;;-1.42;93.15;98358.06;8377451;28;20048;-73
2022/12/11 08:37:50;;;;;;;64.53;27.40;;;;;;;-1.40;93.32;98361.28;8386726;28;20057;-73
2022/12/11 08:41:52;;;;;;;70.30;29.75;;;;;;;-1.49;93.36;98362.78;8366381;28;20056;-73
2022/12/11 08:45:53;;;;;;;68.82;29.40;;;;;;;-1.49;93.81;98354.84;8372950;28;20053;-73
2022/12/11 08:49:54;;;;;;;68.93;28.65;;;;;;;-1.51;93.70;98361.41;8370893;28;20536;-73
2022/12/11 08:53:56;;;;;;;68.00;29.55;;;;;;;-1.48;93.13;98353.75;8370219;28;20487;-72
2022/12/11 08:57:57;;;;;;;69.25;28.98;;;;;;;-1.56;93.38;98348.91;8379891;28;20041;-74
2022/12/11 09:01:59;;;;;;;72.03;28.17;;;;;;;-1.45;93.33;98358.56;8334909;28;20047;-73
2022/12/11 09:06:11;;;;;;;68.15;28.48;;;;;;;-1.41;92.89;98370.25;8386269;28;20502;-73
2022/12/11 09:10:13;;;;;;;60.33;26.05;;;;;;;-1.45;92.81;98363.88;8389730;28;20540;-74
2022/12/11 09:14:15;;;;;;;63.67;27.20;;;;;;;-1.50;92.23;98361.19;8383082;28;20057;-73
2022/12/11 09:18:16;;;;;;;61.20;25.70;;;;;;;-1.47;92.30;98358.00;8387133;28;20049;-73
2022/12/11 09:22:17;;;;;;;56.22;23.05;;;;;;;-1.48;92.39;98348.47;8393140;28;20479;-74
2022/12/11 09:26:19;;;;;;;63.72;25.77;;;;;;;-1.44;92.31;98354.88;8394193;28;20044;-72
2022/12/11 09:30:20;;;;;;;54.05;22.67;;;;;;;-1.48;91.53;98356.41;8391934;28;20063;-75
2022/12/11 09:34:22;;;;;;;51.10;22.00;;;;;;;-1.44;91.26;98344.28;8378446;28;20437;-73
2022/12/11 09:38:23;;;;;;;46.35;19.60;;;;;;;-1.47;90.68;98331.53;8385560;28;20071;-74
2022/12/11 09:42:29;;;;;;;38.35;16.23;;;;;;;-1.46;89.66;98319.91;8379459;28;20057;-72
2022/12/11 09:46:31;;;;;;;40.92;16.83;;;;;;;-1.48;88.85;98316.69;8394497;28;20044;-74
2022/12/11 09:50:33;;;;;;;49.13;19.73;;;;;;;-1.50;88.72;98302.91;8398648;28;20076;-74
2022/12/11 09:54:34;;;;;;;48.95;19.23;;;;;;;-1.55;88.88;98305.53;8387473;28;20103;-73
2022/12/11 09:58:38;;;;;;;51.20;22.20;;;;;;;-1.53;88.27;98302.59;8395705;28;20091;-73
2022/12/11 10:02:54;;;;;;;52.17;22.25;;;;;;;-1.52;88.24;98294.41;8391388;28;20418;-73
2022/12/11 10:07:17;;;;;;;62.13;23.92;;;;;;;-1.59;88.72;98299.13;8397003;28;20047;-73
2022/12/11 10:11:37;;;;;;;58.38;25.05;;;;;;;-1.46;89.07;98288.13;8387618;28;20040;-72
2022/12/11 10:15:52;;;;;;;53.88;21.35;;;;;;;-1.40;88.91;98287.13;8361326;28;20048;-73
2022/12/11 10:19:56;;;;;;;52.67;21.92;;;;;;;-1.38;88.23;98279.72;8396728;28;20548;-73
2022/12/11 10:24:01;;;;;;;50.67;20.88;;;;;;;-1.40;87.59;98287.13;8393636;28;20123;-73
2022/12/11 10:28:17;;;;;;;46.75;20.90;;;;;;;-1.48;87.53;98279.63;8389123;28;20131;-74
2022/12/11 10:32:24;;;;;;;47.30;20.73;;;;;;;-1.47;87.33;98272.47;8394583;28;20040;-74
2022/12/11 10:36:30;;;;;;;45.38;21.23;;;;;;;-1.46;87.71;98272.22;8393746;28;20059;-74
2022/12/11 10:40:32;;;;;;;46.08;21.85;;;;;;;-1.46;87.54;98269.59;8393915;28;20483;-73
2022/12/11 10:44:33;;;;;;;49.30;21.83;;;;;;;-1.43;87.62;98263.00;8356069;28;20101;-73
2022/12/11 10:48:47;;;;;;;54.97;23.13;;;;;;;-1.55;87.08;98263.16;8391778;28;20495;-72
2022/12/11 10:52:48;;;;;;;53.55;23.45;;;;;;;-1.47;86.88;98254.72;8390778;28;20044;-73
2022/12/11 10:56:50;;;;;;;46.95;22.00;;;;;;;-1.53;87.20;98258.38;8389307;28;20041;-73
2022/12/11 11:01:09;;;;;;;45.78;21.17;;;;;;;-1.45;86.09;98263.25;8384399;28;20065;-73
2022/12/11 11:05:35;;;;;;;43.78;20.30;;;;;;;-1.51;86.39;98252.84;8362878;28;20411;-73
2022/12/11 11:09:38;;;;;;;46.22;21.60;;;;;;;-1.51;86.93;98253.66;8370987;28;20053;-73
2022/12/11 11:13:41;;;;;;;47.38;21.58;;;;;;;-1.49;86.64;98251.56;8373991;28;20053;-74
2022/12/11 11:17:47;;;;;;;44.95;21.63;;;;;;;-1.46;86.94;98251.03;8317705;28;20060;-73
2022/12/11 11:21:55;;;;;;;41.22;20.98;;;;;;;-1.48;86.28;98247.84;8370205;28;20045;-73
2022/12/11 11:25:59;;;;;;;46.13;21.25;;;;;;;-1.56;86.31;98245.66;8343734;28;20045;-72
2022/12/11 11:30:07;;;;;;;45.85;22.08;;;;;;;-1.51;85.41;98232.47;8379033;28;20139;-73
2022/12/11 11:34:14;;;;;;;;;;;;;;;-1.69;85.90;98232.81;8372283;28;20040;-75
2022/12/11 11:38:22;;;;;;;43.95;19.48;;;;;;;-1.76;85.71;98234.88;8368950;28;19927;-73
2022/12/11 11:42:50;;;;;;;43.95;20.60;;;;;;;-1.64;85.95;98232.91;8380425;28;20174;-73
2022/12/11 11:47:18;;;;;;;48.72;20.80;;;;;;;-1.61;85.60;98227.09;8373222;28;20055;-74
2022/12/11 11:51:28;;;;;;;44.88;20.00;;;;;;;-1.60;85.44;98223.41;8349760;28;20037;-73
2022/12/11 11:55:56;;;;;;;46.85;21.02;;;;;;;-1.70;85.63;98218.00;8375765;28;20550;-74
2022/12/11 12:00:08;;;;;;;49.47;22.08;;;;;;;-1.74;86.11;98211.59;8373296;28;20092;-72
2022/12/11 12:04:10;;;;;;;46.63;21.30;;;;;;;-1.75;86.36;98215.31;8382028;28;20059;-73
2022/12/11 12:08:16;;;;;;;50.75;22.45;;;;;;;-1.79;85.85;98216.84;8375417;28;20491;-75
2022/12/11 12:12:40;;;;;;;45.22;22.25;;;;;;;-1.81;86.48;98213.66;8363789;28;20135;-75
2022/12/11 12:16:59;;;;;;;46.03;21.85;;;;;;;-1.78;86.48;98199.91;8389838;28;20048;-73
2022/12/11 12:21:11;;;;;;;48.50;21.23;;;;;;;-1.71;85.99;98195.22;8376295;28;20037;-73
2022/12/11 12:25:25;;;;;;;42.40;21.00;;;;;;;-1.74;86.44;98195.72;8373340;28;20477;-73
2022/12/11 12:29:46;;;;;;;44.97;21.60;;;;;;;-1.84;86.21;98200.91;8373689;28;20044;-72
2022/12/11 12:33:55;;;;;;;47.05;21.05;;;;;;;-1.89;86.54;98198.22;8366069;28;20045;-74
2022/12/11 12:38:09;;;;;;;43.88;21.02;;;;;;;-1.87;86.66;98196.13;8373358;28;20136;-72
2022/12/11 12:42:34;;;;;;;44.42;20.00;;;;;;;-1.86;86.72;98181.88;8367229;28;20114;-73
2022/12/11 12:46:57;;;;;;;40.17;19.58;;;;;;;-1.91;85.88;98179.16;8372024;28;20044;-73
2022/12/11 12:50:59;;;;;;;42.17;18.90;;;;;;;-1.95;85.98;98188.63;8374511;28;20182;-73
2022/12/11 12:55:13;;;;;;;42.15;19.17;;;;;;;-2.03;86.08;98191.75;8330193;28;20136;-73
2022/12/11 12:59:32;;;;;;;29.20;13.68;;;;;;;-1.93;86.25;98191.84;8377637;28;20045;-74
2022/12/11 13:03:36;;;;;;;44.97;20.42;;;;;;;-1.98;86.23;98194.44;8370602;28;20044;-73
2022/12/11 13:07:48;;;;;;;45.35;20.45;;;;;;;-1.94;86.58;98200.81;8365085;28;20114;-73
2022/12/11 13:11:56;;;;;;;44.58;21.13;;;;;;;-1.93;86.45;98194.50;8374535;28;20465;-73
2022/12/11 13:16:15;;;;;;;44.80;22.08;;;;;;;-1.97;86.50;98206.63;8364001;28;20056;-73
2022/12/11 13:20:20;;;;;;;49.17;22.02;;;;;;;-1.95;86.81;98204.50;8379572;28;20060;-73
2022/12/11 13:24:21;;;;;;;46.38;20.60;;;;;;;-2.00;86.94;98201.81;8368366;28;20041;-73
2022/12/11 13:28:31;;;;;;;49.42;20.70;;;;;;;-2.11;87.36;98205.44;8384873;28;20052;-73
2022/12/11 13:32:32;;;;;;;46.60;21.20;;;;;;;-2.09;87.01;98198.03;8386897;28;20055;-72
2022/12/11 13:36:38;;;;;;;48.72;21.15;;;;;;;-2.03;87.20;98202.31;8381529;28;20048;-73
2022/12/11 13:40:42;;;;;;;45.25;21.42;;;;;;;-1.97;87.12;98196.03;8378892;28;20067;-73
2022/12/11 13:44:46;;;;;;;43.95;21.42;;;;;;;-1.97;87.39;98201.34;8383813;28;20040;-73
2022/12/11 13:48:54;;;;;;;49.45;22.50;;;;;;;-2.02;87.19;98193.34;8350058;28;20177;-73
2022/12/11 13:52:56;;;;;;;48.80;21.90;;;;;;;-2.04;86.72;98195.44;8382018;28;20086;-72
2022/12/11 13:57:02;;;;;;;48.00;22.55;;;;;;;-2.11;86.59;98200.91;8383207;28;20056;-74
2022/12/11 14:01:10;;;;;;;49.03;21.10;;;;;;;-2.11;86.72;98203.56;8379964;28;20040;-72
2022/12/11 14:05:11;;;;;;;45.10;20.42;;;;;;;-2.15;86.58;98205.91;8380009;28;20288;-73
2022/12/11 14:09:19;;;;;;;42.45;20.08;;;;;;;-2.17;86.55;98210.63;8364710;28;20404;-73
2022/12/11 14:13:24;;;;;;;42.00;17.42;;;;;;;-2.22;86.29;98218.53;8377266;28;20040;-73
2022/12/11 14:17:30;;;;;;;39.42;19.08;;;;;;;-2.25;86.27;98200.50;8384508;28;20045;-72
2022/12/11 14:21:33;;;;;;;36.58;17.38;;;;;;;-2.26;85.64;98214.78;8349178;28;20055;-73
2022/12/11 14:25:34;;;;;;;36.95;16.90;;;;;;;-2.32;85.79;98210.47;8388183;28;20159;-73
2022/12/11 14:29:35;;;;;;;37.63;17.42;;;;;;;-2.27;84.95;98207.88;8382284;28;20041;-74
2022/12/11 14:33:39;;;;;;;35.75;17.40;;;;;;;-2.33;84.76;98211.53;8389901;28;20053;-73
2022/12/11 14:37:40;;;;;;;35.80;16.75;;;;;;;-2.28;84.34;98211.59;8383296;28;20056;-73
2022/12/11 14:41:47;;;;;;;37.63;18.00;;;;;;;-2.34;84.22;98212.59;8344225;28;20092;-73
2022/12/11 14:45:49;;;;;;;37.60;17.92;;;;;;;-2.34;84.17;98204.66;8348206;28;20049;-73
2022/12/11 14:49:57;;;;;;;40.88;17.80;;;;;;;-2.43;84.59;98192.88;8348180;28;20135;-73
2022/12/11 14:53:59;;;;;;;41.40;18.23;;;;;;;-2.40;84.12;98197.69;8335420;28;20474;-73
2022/12/11 14:58:06;;;;;;;40.22;18.38;;;;;;;-2.35;84.39;98192.47;8330471;28;20055;-73
2022/12/11 15:02:29;;;;;;;40.75;17.85;;;;;;;-2.36;83.98;98193.50;8327910;28;20045;-73
2022/12/11 15:06:33;;;;;;;53.00;26.67;;;;;;;-2.44;83.95;98191.31;8335213;28;20049;-72
2022/12/11 15:11:03;;;;;;;57.60;23.67;;;;;;;-2.41;84.10;98198.75;8352829;28;20482;-74
2022/12/11 15:15:08;;;;;;;42.60;19.95;;;;;;;-2.34;84.33;98202.00;8347029;28;20115;-73
2022/12/11 15:19:22;;;;;;;88.38;37.22;;;;;;;-2.35;84.47;98200.41;8375857;28;20048;-73
2022/12/11 15:23:23;;;;;;;44.08;22.00;;;;;;;-2.35;84.06;98195.13;8379884;28;20060;-74
2022/12/11 15:27:37;;;;;;;54.78;28.55;;;;;;;-2.39;83.96;98199.31;8382269;28;20049;-73
2022/12/11 15:31:38;;;;;;;78.13;40.85;;;;;;;-2.44;84.60;98203.75;8350874;28;20041;-73
2022/12/11 15:35:50;;;;;;;54.60;26.30;;;;;;;-2.39;84.01;98199.31;8381930;28;20067;-73
2022/12/11 15:39:53;;;;;;;41.90;20.10;;;;;;;-2.47;84.30;98196.28;8342283;28;20045;-73
2022/12/11 15:43:55;;;;;;;39.45;18.00;;;;;;;-2.46;84.01;98193.41;8308833;28;20464;-72
2022/12/11 15:47:58;;;;;;;37.70;17.80;;;;;;;-2.40;84.40;98192.41;8344211;28;20056;-73
2022/12/11 15:51:59;;;;;;;43.53;18.15;;;;;;;-2.41;84.38;98196.09;8342603;28;20057;-73
2022/12/11 15:56:00;;;;;;;43.78;18.30;;;;;;;-2.44;84.48;98175.47;8346287;28;20041;-73
2022/12/11 16:00:06;;;;;;;32.97;16.17;;;;;;;-2.46;84.91;98176.72;8339376;28;20037;-73
2022/12/11 16:04:07;;;;;;;36.35;15.20;;;;;;;-2.36;85.03;98172.34;8341685;28;20051;-73
2022/12/11 16:08:13;;;;;;;39.50;18.00;;;;;;;-2.44;85.23;98180.75;8342742;28;20050;-73
2022/12/11 16:12:15;;;;;;;38.80;16.83;;;;;;;-2.40;84.62;98176.56;8343239;28;20041;-74
2022/12/11 16:16:16;;;;;;;35.97;17.05;;;;;;;-2.41;85.58;98180.22;8347837;28;20057;-72
2022/12/11 16:20:17;;;;;;;42.47;19.35;;;;;;;-2.42;85.25;98183.91;8381072;28;20048;-73
2022/12/11 16:24:18;;;;;;;42.83;17.33;;;;;;;-2.44;85.89;98183.38;8384259;28;20105;-73
2022/12/11 16:28:20;;;;;;;36.97;17.23;;;;;;;-2.42;85.84;98176.00;8388317;28;20051;-72
2022/12/11 16:32:21;;;;;;;47.30;21.30;;;;;;;-2.34;85.95;98191.44;8359131;28;20060;-73
2022/12/11 16:36:23;;;;;;;50.65;20.20;;;;;;;-2.45;86.82;98184.44;8379540;28;20532;-72
2022/12/11 16:40:25;;;;;;;76.10;26.60;;;;;;;-2.39;86.94;98183.44;8360875;28;20071;-73
2022/12/11 16:44:27;;;;;;;59.38;23.17;;;;;;;-2.42;87.18;98183.91;8330548;28;20167;-73
2022/12/11 16:48:28;;;;;;;47.72;19.85;;;;;;;-2.44;87.40;98180.75;8367433;28;20503;-72
2022/12/11 16:52:31;;;;;;;82.43;28.00;;;;;;;-2.45;88.17;98178.34;8374978;28;20075;-73
2022/12/11 16:56:32;;;;;;;50.03;21.55;;;;;;;-2.45;88.59;98184.44;8379875;28;20457;-73
2022/12/11 17:00:34;;;;;;;47.78;20.95;;;;;;;-2.41;88.66;98174.94;8364255;28;20403;-73
2022/12/11 17:04:37;;;;;;;36.78;17.73;;;;;;;-2.40;88.64;98176.56;8363337;28;20080;-72
2022/12/11 17:08:41;;;;;;;42.55;18.90;;;;;;;-2.47;88.91;98178.56;8371932;28;20063;-72
2022/12/11 17:12:43;;;;;;;42.05;18.60;;;;;;;-2.49;89.62;98178.03;8366448;28;20574;-73
2022/12/11 17:16:44;;;;;;;39.42;18.90;;;;;;;-2.43;89.81;98166.44;8310600;28;20090;-73
2022/12/11 17:20:45;;;;;;;36.70;18.23;;;;;;;-2.43;89.92;98179.66;8368978;28;20123;-72
2022/12/11 17:24:47;;;;;;;38.65;16.83;;;;;;;-2.39;90.19;98172.88;8348837;28;20048;-72
2022/12/11 17:28:50;;;;;;;36.85;15.32;;;;;;;-2.47;90.91;98169.84;8340521;28;20098;-73
2022/12/11 17:32:52;;;;;;;41.05;17.80;;;;;;;-2.47;90.97;98170.66;8337179;28;20037;-73
2022/12/11 17:36:53;;;;;;;37.85;16.77;;;;;;;-2.44;90.92;98164.88;8374359;28;20508;-73
2022/12/11 17:40:56;;;;;;;42.10;19.77;;;;;;;-2.44;91.31;98164.88;8367392;28;20061;-74
2022/12/11 17:44:58;;;;;;;38.33;16.92;;;;;;;-2.50;91.84;98171.16;8364422;28;20045;-73
2022/12/11 17:49:02;;;;;;;38.33;17.33;;;;;;;-2.48;92.20;98169.03;8369702;28;20410;-73
2022/12/11 17:53:03;;;;;;;43.28;19.27;;;;;;;-2.51;92.92;98174.84;8369877;28;20441;-72
2022/12/11 17:57:08;;;;;;;40.78;18.20;;;;;;;-2.47;93.23;98181.22;8386603;28;20051;-73
2022/12/11 18:01:46;;;;;;;40.75;17.33;;;;;;;-2.38;93.14;98179.72;8335930;28;20040;-73
2022/12/11 18:06:01;;;;;;;43.90;19.65;;;;;;;-2.38;93.26;98174.44;8275088;28;20046;-73
2022/12/11 18:10:03;;;;;;;41.08;17.13;;;;;;;-2.43;93.30;98177.03;8242203;28;20068;-73
2022/12/11 18:14:04;;;;;;;35.95;14.88;;;;;;;-2.47;93.75;98181.22;8272132;28;20046;-73
2022/12/11 18:18:06;;;;;;;40.60;19.10;;;;;;;-2.42;94.14;98185.75;8240283;28;20142;-73
2022/12/11 18:22:07;;;;;;;38.63;17.88;;;;;;;-2.44;94.09;98186.03;8239214;28;20080;-74
2022/12/11 18:26:13;;;;;;;41.08;18.95;;;;;;;-2.39;94.29;98178.16;8274574;28;20054;-73
2022/12/11 18:30:15;;;;;;;43.58;19.27;;;;;;;-2.40;94.53;98173.91;8288468;28;20048;-74
2022/12/11 18:34:17;;;;;;;39.00;17.67;;;;;;;-2.39;94.63;98170.22;8292924;28;20041;-73
2022/12/11 18:38:18;;;;;;;39.78;18.85;;;;;;;-2.34;94.37;98162.34;8289993;28;20066;-75
2022/12/11 18:42:21;;;;;;;42.03;17.75;;;;;;;-2.36;94.72;98177.66;8301037;28;20126;-74
2022/12/11 18:46:22;;;;;;;37.70;17.60;;;;;;;-2.37;94.99;98169.94;8372169;28;20136;-74
2022/12/11 18:50:25;;;;;;;42.90;18.90;;;;;;;-2.32;94.75;98173.44;8330451;28;20060;-76
2022/12/11 18:54:27;;;;;;;42.08;18.90;;;;;;;-2.33;95.35;98166.59;8313283;28;20059;-75
2022/12/11 18:58:28;;;;;;;48.80;18.38;;;;;;;-2.34;95.36;98175.56;8371642;28;20045;-75