Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:48;;;;;;;11.47;10.87;;;;;;;3.90;91.42;92241.03;5031608;28;20195;-85
2021/12/04 00:03:14;;;;;;;11.63;11.03;;;;;;;3.58;91.03;92225.53;5031883;28;20294;-85
2021/12/04 00:05:45;;;;;;;11.07;10.50;;;;;;;3.94;91.34;92224.81;5031077;28;20199;-84
2021/12/04 00:08:11;;;;;;;12.33;11.73;;;;;;;3.89;90.68;92217.00;5030359;28;20249;-85
2021/12/04 00:10:36;;;;;;;12.03;11.30;;;;;;;3.81;90.52;92214.91;5030449;28;20175;-85
2021/12/04 00:13:02;;;;;;;12.20;11.57;;;;;;;3.44;90.98;92198.59;5029315;28;20257;-84
2021/12/04 00:15:27;;;;;;;12.77;12.07;;;;;;;3.66;90.46;92195.94;5030865;28;20202;-87
2021/12/04 00:17:52;;;;;;;11.97;11.37;;;;;;;3.93;91.26;92231.00;5029827;28;20237;-85
2021/12/04 00:20:18;;;;;;;12.90;12.20;;;;;;;3.99;90.07;92230.00;5030494;28;20210;-85
2021/12/04 00:22:44;;;;;;;14.60;13.70;;;;;;;3.73;89.97;92197.28;5031261;28;20226;-85
2021/12/04 00:25:10;;;;;;;12.87;11.83;;;;;;;3.72;91.23;92229.28;5031277;28;20194;-85
2021/12/04 00:27:36;;;;;;;12.97;12.07;;;;;;;3.61;91.08;92216.53;5030421;28;20234;-85
2021/12/04 00:30:04;;;;;;;13.53;12.53;;;;;;;3.66;91.31;92225.09;5032762;28;20199;-85
2021/12/04 00:32:32;;;;;;;12.73;11.63;;;;;;;3.38;91.93;92191.81;5030379;28;20257;-85
2021/12/04 00:35:11;;;;;;;13.37;12.47;;;;;;;3.26;92.57;92173.94;5030141;28;20206;-84
2021/12/04 00:51:00;;;;;;;14.20;13.20;;;;;;;3.55;92.67;92220.88;5030598;28;20218;-85
2021/12/04 00:53:25;;;;;;;14.90;13.90;;;;;;;3.84;92.75;92229.91;5031149;28;20223;-85
2021/12/04 00:55:51;;;;;;;14.30;13.17;;;;;;;4.01;90.90;92230.53;5031146;28;20178;-85
2021/12/04 00:58:16;;;;;;;14.87;13.83;;;;;;;4.01;90.06;92215.06;5029733;28;20237;-85
2021/12/04 01:00:42;;;;;;;14.43;13.43;;;;;;;3.96;91.20;92232.28;5030271;28;20215;-85
2021/12/04 01:03:08;;;;;;;14.30;13.27;;;;;;;3.83;91.67;92202.50;5030272;28;20313;-84
2021/12/04 01:05:34;;;;;;;14.83;13.73;;;;;;;3.65;91.49;92223.56;5030446;28;20195;-85
2021/12/04 01:07:59;;;;;;;14.67;13.60;;;;;;;3.80;91.39;92194.50;5030563;28;20306;-84
2021/12/04 01:10:25;;;;;;;13.47;12.60;;;;;;;3.96;92.20;92204.69;5031129;28;20252;-84
2021/12/04 01:12:51;;;;;;;14.70;13.70;;;;;;;3.39;90.93;92174.56;5029210;28;20388;-85
2021/12/04 01:15:16;;;;;;;13.10;12.10;;;;;;;3.37;92.47;92195.44;5030177;28;20262;-83
2021/12/04 01:17:42;;;;;;;13.83;12.87;;;;;;;3.13;94.06;92148.53;5030978;28;20226;-84
2021/12/04 01:20:07;;;;;;;14.33;13.13;;;;;;;3.58;91.29;92173.94;5030405;28;20225;-85
2021/12/04 01:22:33;;;;;;;14.20;12.87;;;;;;;3.48;92.12;92166.13;5030528;28;20242;-85
2021/12/04 01:25:00;;;;;;;14.50;13.53;;;;;;;3.60;91.95;92177.06;5029850;28;20186;-84
2021/12/04 01:27:26;;;;;;;14.23;13.23;;;;;;;3.53;92.61;92186.81;5029503;28;20223;-84
2021/12/04 01:29:52;;;;;;;14.53;13.63;;;;;;;3.72;92.79;92172.47;5030140;28;20251;-84
2021/12/04 01:32:17;;;;;;;12.37;11.60;;;;;;;3.61;91.03;92150.22;5029623;28;20238;-84
2021/12/04 01:34:42;;;;;;;13.53;12.60;;;;;;;3.45;90.98;92143.41;5030674;28;20190;-85
2021/12/04 01:37:08;;;;;;;14.20;13.13;;;;;;;3.37;91.75;92136.09;5029492;28;20226;-85
2021/12/04 01:39:33;;;;;;;13.63;12.80;;;;;;;3.35;91.30;92178.66;5030812;28;20202;-86
2021/12/04 01:41:59;;;;;;;14.17;13.17;;;;;;;3.32;91.67;92182.50;5029132;28;20229;-86
2021/12/04 01:44:24;;;;;;;12.97;12.13;;;;;;;3.07;92.65;92166.78;5030134;28;20206;-84
2021/12/04 01:46:55;;;;;;;13.83;12.93;;;;;;;3.13;92.58;92179.50;5029648;28;20250;-85
2021/12/04 01:49:22;;;;;;;14.07;13.17;;;;;;;3.08;92.75;92174.28;5029700;28;20235;-82
2021/12/04 01:51:48;;;;;;;14.47;13.47;;;;;;;3.01;93.86;92165.97;5029805;28;20226;-85
2021/12/04 01:54:13;;;;;;;14.33;13.33;;;;;;;2.86;93.51;92167.63;5029768;28;20202;-85
2021/12/04 01:56:38;;;;;;;14.30;13.43;;;;;;;2.83;92.62;92170.69;5029056;28;20222;-85
2021/12/04 01:59:04;;;;;;;12.83;11.87;;;;;;;2.79;93.13;92146.41;5030722;28;21232;-86
2021/12/04 02:01:32;;;;;;;13.23;12.33;;;;;;;3.15;92.72;92166.34;5029552;28;20642;-86
2021/12/04 02:03:57;;;;;;;13.07;12.27;;;;;;;3.11;91.35;92157.56;5029948;28;20194;-85
2021/12/04 02:06:23;;;;;;;13.40;12.40;;;;;;;2.77;90.48;92125.28;5029819;28;20260;-85
2021/12/04 02:08:48;;;;;;;14.37;13.27;;;;;;;2.94;91.15;92141.41;5029773;28;20190;-86
2021/12/04 02:11:14;;;;;;;14.07;13.27;;;;;;;3.15;91.62;92158.63;5028422;28;20240;-86
2021/12/04 02:13:39;;;;;;;12.23;11.30;;;;;;;3.08;90.80;92153.66;5028974;28;20254;-84
2021/12/04 02:16:16;;;;;;;13.17;12.33;;;;;;;2.99;90.66;92178.31;5028926;28;20199;-84
2021/12/04 02:18:42;;;;;;;12.57;11.67;;;;;;;2.80;92.54;92155.72;5029710;28;20655;-85
2021/12/04 02:21:07;;;;;;;13.17;12.37;;;;;;;2.72;91.24;92171.59;5029366;28;20198;-85
2021/12/04 02:23:34;;;;;;;12.67;11.97;;;;;;;2.98;92.07;92158.72;5030722;28;20225;-79
2021/12/04 02:25:59;;;;;;;11.93;11.13;;;;;;;3.07;92.47;92170.16;5029520;28;20195;-77
2021/12/04 02:28:25;;;;;;;13.23;12.43;;;;;;;2.98;90.87;92127.00;5027519;28;20237;-84
2021/12/04 02:30:50;;;;;;;12.57;11.77;;;;;;;3.11;90.00;92162.72;5028610;28;20262;-85
2021/12/04 02:33:17;;;;;;;11.83;11.13;;;;;;;3.19;90.28;92162.28;5029313;28;20389;-85
2021/12/04 02:35:54;;;;;;;12.97;12.17;;;;;;;3.22;90.41;92154.06;5028885;28;20194;-85
2021/12/04 02:38:23;;;;;;;13.27;12.47;;;;;;;3.22;91.25;92179.84;5028475;28;20230;-85
2021/12/04 02:40:50;;;;;;;13.90;13.00;;;;;;;3.39;91.55;92179.72;5029712;28;20262;-85
2021/12/04 02:43:16;;;;;;;13.77;12.97;;;;;;;3.36;90.09;92175.06;5027356;28;20245;-85
2021/12/04 02:45:43;;;;;;;13.30;12.43;;;;;;;3.04;91.21;92157.75;5028676;28;20191;-85
2021/12/04 02:48:08;;;;;;;13.73;12.83;;;;;;;3.26;91.54;92170.59;5029041;28;20257;-85
2021/12/04 02:50:34;;;;;;;12.87;12.03;;;;;;;3.12;90.27;92159.09;5029161;28;20195;-85
2021/12/04 02:53:00;;;;;;;14.27;13.20;;;;;;;3.45;90.60;92166.63;5029169;28;20737;-85
2021/12/04 02:55:25;;;;;;;13.77;12.73;;;;;;;3.61;90.15;92163.09;5029691;28;20218;-85
2021/12/04 02:57:51;;;;;;;13.17;12.37;;;;;;;3.47;88.70;92161.97;5029276;28;20250;-85
2021/12/04 03:00:23;;;;;;;13.43;12.60;;;;;;;3.37;90.02;92163.69;5032836;28;20201;-85
2021/12/04 03:02:48;;;;;;;14.50;13.40;;;;;;;3.21;91.09;92131.84;5031988;28;20235;-86
2021/12/04 03:05:21;;;;;;;13.00;12.27;;;;;;;3.58;90.55;92155.88;5032097;28;20254;-82
2021/12/04 03:07:46;;;;;;;12.67;11.87;;;;;;;3.27;89.60;92154.06;5031795;28;20223;-85
2021/12/04 03:10:11;;;;;;;13.47;12.57;;;;;;;3.19;89.76;92114.03;5032681;28;20337;-85
2021/12/04 03:12:38;;;;;;;12.97;12.17;;;;;;;3.34;89.46;92152.09;5032727;28;20301;-84
2021/12/04 03:15:04;;;;;;;14.37;13.37;;;;;;;3.22;90.59;92141.16;5033090;28;20201;-85
2021/12/04 03:17:30;;;;;;;14.03;13.03;;;;;;;2.98;91.05;92137.31;5032623;28;20231;-85
2021/12/04 03:19:56;;;;;;;14.23;13.23;;;;;;;3.12;91.16;92149.59;5032908;28;20198;-85
2021/12/04 03:22:23;;;;;;;13.90;12.90;;;;;;;3.10;91.46;92153.41;5031743;28;20223;-85
2021/12/04 03:24:49;;;;;;;14.83;13.67;;;;;;;3.32;90.87;92154.13;5031967;28;20198;-85
2021/12/04 03:27:16;;;;;;;14.67;13.77;;;;;;;3.43;90.48;92153.19;5032796;28;20253;-85
2021/12/04 03:29:47;;;;;;;14.37;13.47;;;;;;;3.06;90.55;92131.72;5033324;28;20179;-85
2021/12/04 03:40:36;;;;;;;14.87;13.70;;;;;;;3.03;91.18;92160.56;5032216;28;20233;-85
2021/12/04 03:43:05;;;;;;;14.37;13.47;;;;;;;3.33;91.36;92162.66;5031715;28;20227;-84
2021/12/04 03:45:33;;;;;;;15.00;13.97;;;;;;;3.03;93.06;92171.69;5031965;28;20179;-84
2021/12/04 03:48:07;;;;;;;14.23;13.33;;;;;;;2.46;93.91;92128.56;5032697;28;20257;-85
2021/12/04 03:50:33;;;;;;;15.03;14.03;;;;;;;2.76;94.34;92144.31;5032353;28;20392;-82
2021/12/04 03:52:59;;;;;;;15.37;14.27;;;;;;;2.92;93.95;92170.00;5032028;28;20278;-85
2021/12/04 03:55:27;;;;;;;14.90;13.90;;;;;;;2.49;94.04;92131.41;5032624;28;20222;-84
2021/12/04 03:57:52;;;;;;;13.10;12.30;;;;;;;2.62;93.31;92151.66;5032118;28;20227;-85
2021/12/04 04:00:18;;;;;;;15.87;14.73;;;;;;;2.67;94.20;92171.53;5031960;28;20198;-84
2021/12/04 04:02:44;;;;;;;13.73;12.73;;;;;;;2.50;94.57;92150.22;5030849;28;20768;-84
2021/12/04 04:05:10;;;;;;;14.90;13.47;;;;;;;2.50;94.05;92158.75;5031464;28;20281;-84
2021/12/04 04:07:36;;;;;;;14.80;13.60;;;;;;;2.38;94.82;92136.69;5031794;28;20234;-84
2021/12/04 04:10:02;;;;;;;14.87;13.77;;;;;;;2.60;94.50;92165.81;5031972;28;20970;-85
2021/12/04 04:12:28;;;;;;;14.20;13.13;;;;;;;2.06;94.78;92126.28;5030650;28;20250;-82
2021/12/04 04:14:54;;;;;;;16.03;14.83;;;;;;;2.54;95.15;92184.78;5032214;28;20225;-85
2021/12/04 04:17:19;;;;;;;14.77;13.57;;;;;;;2.39;95.10;92184.59;5031072;28;20298;-85
2021/12/04 04:19:44;;;;;;;13.20;12.27;;;;;;;2.43;94.06;92171.00;5031409;28;20222;-78
2021/12/04 04:22:10;;;;;;;14.10;13.00;;;;;;;2.68;93.83;92194.50;5030817;28;20269;-78
2021/12/04 04:24:35;;;;;;;13.60;12.70;;;;;;;2.42;93.57;92194.44;5031596;28;20238;-77
2021/12/04 04:27:02;;;;;;;13.23;12.33;;;;;;;2.54;93.86;92195.09;5031244;28;20246;-78
2021/12/04 04:29:27;;;;;;;13.70;12.60;;;;;;;2.39;92.66;92171.72;5032390;28;20214;-78
2021/12/04 04:31:55;;;;;;;14.00;13.07;;;;;;;2.58;93.29;92193.59;5030406;28;20218;-78
2021/12/04 04:34:29;;;;;;;14.67;13.67;;;;;;;2.59;94.64;92195.94;5031138;28;20230;-78
2021/12/04 04:58:58;;;;;;;16.00;14.53;;;;;;;2.52;94.36;92230.63;5029221;28;20205;-77
2021/12/04 05:14:56;;;;;;;16.50;15.10;;;;;;;2.45;92.17;92204.25;5030342;28;20185;-77
2021/12/04 05:20:06;;;;;;;16.43;14.87;;;;;;;2.48;92.29;92198.63;5030421;28;20313;-77
2021/12/04 05:22:32;;;;;;;15.77;14.57;;;;;;;2.57;92.42;92207.50;5029456;28;20234;-77
2021/12/04 05:24:57;;;;;;;15.13;13.80;;;;;;;2.57;92.41;92202.34;5031038;28;20196;-77
2021/12/04 05:27:23;;;;;;;14.63;13.53;;;;;;;2.36;91.57;92190.25;5029586;28;20232;-77
2021/12/04 05:29:48;;;;;;;15.93;14.83;;;;;;;2.57;91.22;92185.09;5030658;28;20229;-78
2021/12/04 05:32:16;;;;;;;15.53;14.23;;;;;;;2.60;90.69;92160.66;5030386;28;20234;-77
2021/12/04 05:34:42;;;;;;;15.23;14.13;;;;;;;2.62;91.30;92174.84;5030271;28;20190;-77
2021/12/04 05:37:07;;;;;;;15.90;14.63;;;;;;;2.58;92.13;92183.28;5029688;28;20225;-76
2021/12/04 05:39:33;;;;;;;15.70;14.47;;;;;;;2.78;91.97;92201.56;5030083;28;20199;-77
2021/12/04 05:42:00;;;;;;;15.70;14.50;;;;;;;2.59;91.84;92179.69;5029258;28;20234;-77
2021/12/04 05:44:26;;;;;;;17.10;15.67;;;;;;;2.88;91.30;92204.25;5030662;28;20694;-77
2021/12/04 05:47:08;;;;;;;14.13;13.03;;;;;;;2.71;91.34;92211.25;5030567;28;20233;-77
2021/12/04 05:57:02;;;;;;;16.77;15.37;;;;;;;1.98;92.94;92190.28;5028847;28;20231;-82
2021/12/04 05:59:28;;;;;;;16.43;15.10;;;;;;;2.00;94.01;92181.28;5029357;28;20227;-82
2021/12/04 06:01:54;;;;;;;15.17;13.90;;;;;;;2.04;94.17;92197.81;5029110;28;20226;-80
2021/12/04 06:04:19;;;;;;;15.37;14.23;;;;;;;2.17;92.59;92184.59;5028626;28;20206;-81
2021/12/04 06:06:45;;;;;;;16.33;14.93;;;;;;;2.18;93.67;92208.56;5028691;28;20234;-81
2021/12/04 06:09:10;;;;;;;15.90;14.60;;;;;;;2.10;94.17;92230.31;5028932;28;20182;-81
2021/12/04 06:11:36;;;;;;;16.23;14.93;;;;;;;2.12;94.83;92237.81;5026826;28;20226;-81
2021/12/04 06:14:02;;;;;;;17.60;15.93;;;;;;;2.21;93.85;92218.38;5029621;28;21231;-80
2021/12/04 06:16:28;;;;;;;17.80;16.27;;;;;;;2.33;93.86;92217.25;5029128;28;20241;-83
2021/12/04 06:18:54;;;;;;;15.47;13.97;;;;;;;2.14;93.75;92202.31;5029545;28;20249;-83
2021/12/04 06:24:06;;;;;;;17.23;15.73;;;;;;;2.42;92.30;92235.63;5028019;28;20193;-79
2021/12/04 06:26:33;;;;;;;19.27;17.50;;;;;;;2.88;92.31;92227.44;5026547;28;20253;-82
2021/12/04 06:28:58;;;;;;;18.17;16.47;;;;;;;2.92;92.15;92215.63;5028528;28;20194;-86
2021/12/04 06:31:24;;;;;;;18.00;16.40;;;;;;;2.76;91.81;92226.78;5026187;28;20226;-77
2021/12/04 06:33:51;;;;;;;17.63;16.13;;;;;;;2.97;92.41;92233.72;5030887;28;20189;-88
2021/12/04 06:36:16;;;;;;;17.80;16.00;;;;;;;2.89;91.47;92241.88;5030607;28;20267;-88
2021/12/04 06:38:43;;;;;;;18.37;16.47;;;;;;;2.60;91.09;92204.44;5031184;28;20217;-88
2021/12/04 06:41:09;;;;;;;17.10;15.47;;;;;;;2.82;89.77;92246.44;5031448;28;20204;-89
2021/12/04 06:43:36;;;;;;;18.13;16.37;;;;;;;2.70;89.88;92233.69;5031386;28;20195;-89
2021/12/04 06:46:04;;;;;;;17.20;15.70;;;;;;;2.65;89.59;92209.63;5031129;28;20190;-89
2021/12/04 06:48:44;;;;;;;19.03;17.43;;;;;;;2.72;89.44;92184.50;5027127;28;20194;-88
2021/12/04 06:53:51;;;;;;;18.63;16.83;;;;;;;3.02;88.69;92257.75;5030682;28;20187;-82
2021/12/04 06:56:18;;;;;;;20.70;18.77;;;;;;;3.10;88.72;92236.72;5030320;28;21188;-86
2021/12/04 06:58:44;;;;;;;21.70;19.10;;;;;;;3.36;88.99;92245.50;5027710;28;20182;-86
2021/12/04 07:01:12;;;;;;;21.97;19.57;;;;;;;3.44;87.94;92255.34;5030760;28;20243;-82
2021/12/04 07:03:39;;;;;;;21.17;19.07;;;;;;;3.46;87.03;92260.25;5031923;28;20194;-85
2021/12/04 07:06:05;;;;;;;21.80;19.70;;;;;;;3.67;87.09;92260.22;5031357;28;20684;-83
2021/12/04 07:08:30;;;;;;;20.30;18.20;;;;;;;3.82;86.53;92256.97;5031174;28;20183;-81
2021/12/04 07:10:56;;;;;;;31.60;29.10;;;;;;;3.52;85.81;92226.53;5033954;28;20210;-82
2021/12/04 07:13:25;;;;;;;20.33;18.63;;;;;;;3.63;86.39;92256.56;5030418;28;20246;-80
2021/12/04 07:16:00;;;;;;;21.53;19.30;;;;;;;3.50;86.04;92251.03;5032566;28;20187;-81
2021/12/04 07:18:25;;;;;;;17.47;15.83;;;;;;;3.43;85.01;92248.63;5033049;28;20214;-83
2021/12/04 07:20:51;;;;;;;19.67;17.97;;;;;;;3.43;86.95;92253.78;5028797;28;20254;-82
2021/12/04 07:23:16;;;;;;;21.37;19.37;;;;;;;3.26;87.80;92253.13;5028250;28;20234;-80
2021/12/04 07:25:42;;;;;;;18.03;16.50;;;;;;;3.56;86.86;92279.22;5031551;28;20190;-80
2021/12/04 07:28:07;;;;;;;18.23;16.40;;;;;;;3.55;88.32;92275.06;5031874;28;20226;-81
2021/12/04 07:30:33;;;;;;;18.13;16.47;;;;;;;3.33;87.12;92273.56;5031403;28;20225;-75
2021/12/04 07:32:58;;;;;;;17.10;15.63;;;;;;;3.51;85.34;92268.06;5031128;28;20226;-81
2021/12/04 07:35:24;;;;;;;19.37;17.60;;;;;;;3.78;85.58;92276.56;5031720;28;20206;-77
2021/12/04 07:37:49;;;;;;;17.33;15.80;;;;;;;3.80;86.15;92264.97;5030190;28;20226;-76
2021/12/04 07:40:15;;;;;;;18.77;17.23;;;;;;;3.40;85.18;92246.53;5029137;28;20272;-76
2021/12/04 07:42:41;;;;;;;18.23;16.63;;;;;;;3.91;86.23;92252.91;5027336;28;20254;-77
2021/12/04 07:45:07;;;;;;;21.47;19.23;;;;;;;4.25;85.86;92252.38;5028590;28;20932;-77
2021/12/04 07:47:33;;;;;;;19.03;17.23;;;;;;;4.53;83.26;92244.28;5028174;28;20222;-77
2021/12/04 07:50:00;;;;;;;18.03;15.87;;;;;;;4.51;82.06;92228.25;5027760;28;20205;-77
2021/12/04 07:52:25;;;;;;;20.37;18.37;;;;;;;4.81;81.37;92230.97;5029460;28;20241;-78
2021/12/04 07:54:51;;;;;;;20.77;18.60;;;;;;;4.17;82.68;92227.03;5030580;28;20268;-79
2021/12/04 07:57:17;;;;;;;21.83;18.70;;;;;;;4.13;83.18;92199.34;5032132;28;20245;-79
2021/12/04 07:59:44;;;;;;;20.63;18.70;;;;;;;4.53;84.80;92223.63;5031744;28;20949;-79
2021/12/04 08:02:10;;;;;;;18.33;16.83;;;;;;;4.53;83.46;92202.16;5028081;28;20214;-82
2021/12/04 08:04:35;;;;;;;17.60;16.27;;;;;;;4.76;82.08;92215.44;5031144;28;20247;-80
2021/12/04 08:07:01;;;;;;;16.63;15.03;;;;;;;4.74;82.72;92199.41;5030077;28;20230;-78
2021/12/04 08:09:26;;;;;;;16.93;15.57;;;;;;;4.74;82.43;92196.84;5031131;28;20349;-79
2021/12/04 08:11:52;;;;;;;16.60;15.23;;;;;;;4.64;81.12;92188.25;5029563;28;20231;-77
2021/12/04 08:14:18;;;;;;;16.80;15.40;;;;;;;4.64;81.04;92214.88;5031352;28;20254;-83
2021/12/04 08:16:44;;;;;;;16.13;14.93;;;;;;;4.61;82.39;92210.22;5031146;28;20661;-79
2021/12/04 08:19:10;;;;;;;14.40;13.30;;;;;;;4.90;81.16;92216.53;5031160;28;20179;-77
2021/12/04 08:21:36;;;;;;;14.53;13.33;;;;;;;4.72;80.10;92201.47;5030238;28;20264;-81
2021/12/04 08:24:05;;;;;;;15.93;14.77;;;;;;;4.86;78.17;92207.72;5029170;28;20203;-78
2021/12/04 08:26:31;;;;;;;16.27;15.07;;;;;;;4.63;80.16;92204.78;5029810;28;20226;-78
2021/12/04 08:28:57;;;;;;;18.57;16.87;;;;;;;4.50;81.32;92208.59;5029268;28;20233;-77
2021/12/04 08:31:22;;;;;;;16.87;15.47;;;;;;;4.50;81.32;92206.03;5029080;28;20242;-79
2021/12/04 08:33:48;;;;;;;19.73;17.00;;;;;;;4.16;82.59;92158.31;5030081;28;20191;-79
2021/12/04 08:36:13;;;;;;;17.20;15.70;;;;;;;4.49;80.96;92209.66;5028979;28;22701;-84
2021/12/04 08:38:42;;;;;;;17.40;15.90;;;;;;;4.04;83.32;92193.91;5029492;28;20205;-79
2021/12/04 08:41:07;;;;;;;16.07;14.67;;;;;;;4.27;81.30;92201.25;5031114;28;20193;-80
2021/12/04 08:43:33;;;;;;;17.63;16.03;;;;;;;4.51;82.06;92220.50;5030003;28;20194;-80
2021/12/04 08:46:00;;;;;;;18.57;16.80;;;;;;;4.70;82.28;92203.53;5029660;28;20251;-81
2021/12/04 08:48:29;;;;;;;19.87;17.97;;;;;;;4.50;82.13;92164.69;5029419;28;20249;-80
2021/12/04 08:50:57;;;;;;;20.47;18.40;;;;;;;4.66;82.75;92197.31;5029712;28;20205;-80
2021/12/04 08:53:23;;;;;;;20.03;18.03;;;;;;;4.62;81.96;92201.41;5029473;28;20856;-79
2021/12/04 08:55:48;;;;;;;18.67;17.07;;;;;;;5.03;81.11;92196.41;5029695;28;20202;-79
2021/12/04 08:58:15;;;;;;;18.10;16.70;;;;;;;5.25;80.33;92191.78;5028989;28;20221;-81
2021/12/04 09:00:52;;;;;;;21.00;18.83;;;;;;;4.88;80.94;92179.81;5029895;28;20195;-77
2021/12/04 09:03:21;;;;;;;20.03;18.23;;;;;;;5.21;80.49;92196.72;5028362;28;20238;-77
2021/12/04 09:05:50;;;;;;;20.40;18.57;;;;;;;5.11;79.52;92183.75;5029194;28;20237;-79
2021/12/04 09:08:15;;;;;;;19.47;17.53;;;;;;;5.27;80.40;92184.56;5029068;28;20249;-80
2021/12/04 09:10:43;;;;;;;18.23;16.80;;;;;;;5.34;79.70;92198.78;5028794;28;20184;-88
2021/12/04 09:13:10;;;;;;;18.87;17.20;;;;;;;5.22;80.17;92200.84;5026976;28;20222;-77
2021/12/04 09:15:37;;;;;;;19.83;18.13;;;;;;;4.89;81.93;92199.47;5029878;28;20246;-77
2021/12/04 09:18:03;;;;;;;20.33;18.63;;;;;;;4.48;84.72;92196.97;5028256;28;20234;-80
2021/12/04 09:20:31;;;;;;;19.73;17.97;;;;;;;4.74;82.98;92199.41;5029286;28;20226;-79
2021/12/04 09:22:57;;;;;;;20.27;18.37;;;;;;;4.86;82.85;92187.03;5028284;28;20230;-74
2021/12/04 09:25:25;;;;;;;20.13;18.27;;;;;;;4.61;83.18;92204.25;5025440;28;20226;-75
2021/12/04 10:22:20;;;;;;;20.37;18.57;;;;;;;3.98;86.83;92199.28;5028780;28;20233;-76
2021/12/04 10:25:13;;;;;;;18.60;17.00;;;;;;;4.00;85.55;92192.81;5027631;28;20194;-76
2021/12/04 10:33:15;;;;;;;21.03;19.20;;;;;;;4.85;82.20;92175.16;5028163;28;20269;-75
2021/12/04 10:35:42;;;;;;;20.73;18.53;;;;;;;4.86;82.21;92178.50;5028661;28;20290;-73
2021/12/04 10:38:15;;;;;;;19.63;17.60;;;;;;;4.87;82.73;92167.91;5027125;28;20225;-79
2021/12/04 10:40:43;;;;;;;20.10;18.10;;;;;;;4.93;81.61;92156.53;5027532;28;20190;-85
2021/12/04 10:43:14;;;;;;;20.10;18.03;;;;;;;4.98;81.31;92159.13;5027678;28;20222;-81
2021/12/04 10:45:45;;;;;;;20.60;18.50;;;;;;;5.05;81.08;92158.13;5028089;28;20226;-80
2021/12/04 10:48:18;;;;;;;23.10;19.87;;;;;;;4.72;82.41;92172.25;5027337;28;20257;-81
2021/12/04 10:51:03;;;;;;;21.80;19.60;;;;;;;4.93;82.21;92174.63;5028814;28;20194;-81
2021/12/04 10:53:35;;;;;;;22.90;20.60;;;;;;;4.88;81.94;92179.81;5027524;28;20229;-81
2021/12/04 11:01:32;;;;;;;24.23;21.87;;;;;;;4.41;83.53;92160.25;5027511;28;20205;-81
2021/12/04 11:06:47;;;;;;;22.87;20.50;;;;;;;5.37;80.45;92180.16;5027865;28;20310;-81
2021/12/04 11:42:55;;;;;;;32.37;26.47;;;;;;;4.68;83.55;92143.56;5029784;28;20241;-83
2021/12/04 11:45:30;;;;;;;32.77;27.03;;;;;;;4.61;84.70;92148.19;5047387;28;20195;-83
2021/12/04 11:47:59;;;;;;;33.77;27.17;;;;;;;4.91;84.84;92157.84;5031111;28;20233;-80
2021/12/04 11:50:35;;;;;;;29.50;25.33;;;;;;;4.80;85.18;92157.03;5031301;28;20213;-82
2021/12/04 11:53:17;;;;;;;32.67;26.47;;;;;;;4.79;83.74;92134.03;5031701;28;20264;-84
2021/12/04 11:55:45;;;;;;;33.33;27.03;;;;;;;4.76;84.47;92148.22;5030676;28;20187;-82
2021/12/04 11:58:24;;;;;;;34.30;26.90;;;;;;;4.58;85.34;92160.81;5030959;28;20219;-85
2021/12/04 12:00:56;;;;;;;38.53;30.87;;;;;;;4.73;84.83;92172.00;5031004;28;20210;-82
2021/12/04 12:03:26;;;;;;;41.87;31.70;;;;;;;4.53;85.62;92178.88;5030348;28;20242;-82
2021/12/04 12:06:00;;;;;;;36.57;29.53;;;;;;;4.82;85.04;92175.63;5030859;28;20199;-82
2021/12/04 12:08:27;;;;;;;35.10;26.87;;;;;;;4.86;85.12;92171.53;5031911;28;20221;-82
2021/12/04 12:10:58;;;;;;;35.23;26.80;;;;;;;4.77;85.12;92160.13;5030970;28;20198;-79
2021/12/04 12:13:38;;;;;;;29.97;25.30;;;;;;;5.06;84.93;92170.03;5029993;28;20245;-83
2021/12/04 12:16:08;;;;;;;32.67;25.50;;;;;;;5.36;82.04;92159.72;5031787;28;20194;-82
2021/12/04 12:18:56;;;;;;;30.07;24.93;;;;;;;5.28;80.80;92157.63;5029991;28;20195;-81
2021/12/04 12:21:34;;;;;;;30.93;26.50;;;;;;;5.11;82.00;92159.69;5030297;28;20246;-80
2021/12/04 12:33:11;;;;;;;34.60;26.57;;;;;;;4.67;85.86;92178.19;5030742;28;20237;-82
2021/12/04 12:38:49;;;;;;;32.77;24.77;;;;;;;5.03;82.73;92175.72;5031050;28;20218;-82
2021/12/04 12:41:42;;;;;;;27.97;24.67;;;;;;;4.93;83.65;92166.88;5028450;28;20222;-83
2021/12/04 12:44:22;;;;;;;34.73;24.90;;;;;;;4.72;84.76;92167.88;5031827;28;20203;-82
2021/12/04 12:46:52;;;;;;;31.50;26.03;;;;;;;4.93;84.64;92166.88;5028924;28;20230;-82
2021/12/04 12:49:33;;;;;;;34.10;26.93;;;;;;;4.94;84.52;92167.66;5029491;28;20222;-79
2021/12/04 12:52:06;;;;;;;40.23;26.93;;;;;;;5.05;83.55;92165.88;5029746;28;20234;-82
2021/12/04 12:54:31;;;;;;;31.77;26.77;;;;;;;5.08;83.96;92158.38;5029371;28;20206;-82
2021/12/04 12:57:09;;;;;;;38.43;30.13;;;;;;;5.09;83.16;92159.19;5030258;28;20222;-82
2021/12/04 12:59:58;;;;;;;38.13;29.03;;;;;;;5.18;82.96;92139.53;5030382;28;20189;-81
2021/12/04 13:14:20;;;;;;;34.87;28.67;;;;;;;4.92;85.30;92190.41;5029634;28;20229;-82
2021/12/04 13:16:58;;;;;;;34.63;27.10;;;;;;;5.15;83.76;92189.97;5029576;28;20760;-83
2021/12/04 13:19:25;;;;;;;40.93;29.33;;;;;;;4.88;85.19;92187.56;5028971;28;20250;-76
2021/12/04 13:21:53;;;;;;;35.27;28.90;;;;;;;5.18;83.74;92186.09;5028647;28;20295;-77
2021/12/04 13:24:24;;;;;;;36.87;27.97;;;;;;;5.12;83.43;92176.78;5029226;28;20195;-78
2021/12/04 13:26:52;;;;;;;40.83;30.30;;;;;;;4.91;83.57;92148.28;5028255;28;20231;-76
2021/12/04 13:32:09;;;;;;;43.33;30.00;;;;;;;5.15;83.91;92182.22;5028779;28;20285;-76
2021/12/04 13:34:37;;;;;;;37.07;27.73;;;;;;;5.01;84.19;92172.59;5027922;28;20191;-77
2021/12/04 13:37:04;;;;;;;36.30;27.43;;;;;;;4.74;85.98;92177.94;5028860;28;20253;-77
2021/12/04 13:39:30;;;;;;;39.93;29.30;;;;;;;4.99;85.39;92178.03;5029360;28;20190;-76
2021/12/04 13:41:57;;;;;;;35.83;26.87;;;;;;;4.93;85.22;92174.63;5026906;28;20223;-76
2021/12/04 13:44:25;;;;;;;37.20;29.67;;;;;;;4.97;85.00;92173.13;5028531;28;20191;-76
2021/12/04 13:47:00;;;;;;;37.13;26.43;;;;;;;4.91;84.36;92174.13;5028459;28;20277;-76
2021/12/04 13:49:40;;;;;;;38.20;27.47;;;;;;;4.85;84.98;92177.75;5028478;28;20193;-76
2021/12/04 13:52:11;;;;;;;36.70;27.53;;;;;;;4.99;85.63;92178.03;5028330;28;20254;-76
2021/12/04 13:54:45;;;;;;;38.53;27.93;;;;;;;4.76;85.77;92163.72;5026615;28;20202;-76
2021/12/04 13:57:13;;;;;;;40.67;28.40;;;;;;;4.72;85.92;92123.91;5027962;28;20264;-75
2021/12/04 13:59:40;;;;;;;37.30;27.40;;;;;;;4.82;87.12;92165.28;5027107;28;20213;-75
2021/12/04 14:02:05;;;;;;;40.33;29.07;;;;;;;4.88;85.88;92159.13;5026796;28;20230;-75
2021/12/04 14:04:32;;;;;;;39.00;28.73;;;;;;;4.89;85.61;92162.47;5028659;28;20205;-76
2021/12/04 14:07:01;;;;;;;37.60;27.27;;;;;;;5.05;85.26;92165.88;5027552;28;20226;-78
2021/12/04 14:09:36;;;;;;;36.93;27.57;;;;;;;4.94;85.03;92160.69;5029367;28;21008;-77
2021/12/04 14:12:04;;;;;;;36.83;28.17;;;;;;;4.63;85.63;92128.03;5026225;28;20289;-77
2021/12/04 14:14:31;;;;;;;34.40;27.30;;;;;;;4.78;86.09;92156.50;5029478;28;20218;-77
2021/12/04 14:17:07;;;;;;;35.03;27.47;;;;;;;4.79;86.19;92165.06;5027828;28;20265;-77
2021/12/04 14:19:33;;;;;;;36.37;27.87;;;;;;;4.69;86.66;92144.31;5028676;28;20190;-79
2021/12/04 14:22:18;;;;;;;42.80;31.73;;;;;;;4.89;86.28;92155.50;5028639;28;20294;-79
2021/12/04 14:24:49;;;;;;;38.87;28.83;;;;;;;4.73;85.74;92120.28;5029394;28;20206;-79
2021/12/04 14:27:19;;;;;;;42.97;29.93;;;;;;;4.88;87.08;92148.78;5028831;28;20215;-78
2021/12/04 14:29:49;;;;;;;38.53;29.10;;;;;;;4.85;86.65;92128.63;5029475;28;20206;-77
2021/12/04 14:32:20;;;;;;;39.40;30.23;;;;;;;4.82;86.55;92129.09;5027766;28;21825;-78
2021/12/04 14:34:45;;;;;;;44.60;30.60;;;;;;;4.96;86.64;92150.09;5029211;28;20194;-78
2021/12/04 14:37:13;;;;;;;48.53;30.50;;;;;;;5.02;87.38;92161.22;5028592;28;20241;-78
2021/12/04 14:39:41;;;;;;;57.20;38.13;;;;;;;4.98;87.29;92153.97;5027899;28;20274;-78
2021/12/04 14:42:25;;;;;;;74.03;50.27;;;;;;;4.85;88.72;92164.81;5027992;28;21139;-78
2021/12/04 14:44:55;;;;;;;69.03;43.43;;;;;;;4.90;87.72;92166.63;5028786;28;20266;-77
2021/12/04 14:47:22;;;;;;;70.90;48.33;;;;;;;4.95;87.61;92144.13;5028359;28;20234;-77
2021/12/04 14:49:51;;;;;;;69.67;47.93;;;;;;;4.95;87.64;92164.81;5029303;28;20206;-78