Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:44;;;;;;;10.70;2.78;;;;;;;12.77;73.24;102217.31;5053066;23;20543;-77
2021/06/13 00:03:10;;;;;;;14.05;3.03;;;;;;;12.66;73.58;102209.44;5045924;28;20233;-79
2021/06/13 00:05:36;;;;;;;16.95;3.38;;;;;;;12.69;74.39;102224.97;5021317;28;20045;-79
2021/06/13 00:08:03;;;;;;;13.68;3.30;;;;;;;12.71;75.56;102214.31;5019486;28;20665;-77
2021/06/13 00:10:28;;;;;;;14.82;3.40;;;;;;;12.73;74.55;102221.13;5031022;28;20045;-77
2021/06/13 00:12:54;;;;;;;14.93;3.92;;;;;;;12.70;74.18;102213.50;5032120;28;20056;-78
2021/06/13 00:15:22;;;;;;;14.50;3.65;;;;;;;12.76;74.73;102225.31;5046123;28;20029;-78
2021/06/13 00:17:49;;;;;;;15.85;3.25;;;;;;;12.73;74.46;102226.38;5012620;28;20045;-79
2021/06/13 00:20:20;;;;;;;10.75;3.55;;;;;;;12.66;75.10;102215.53;5012086;28;20503;-79
2021/06/13 00:22:46;;;;;;;19.40;4.03;;;;;;;12.64;75.75;102224.53;5039227;28;20040;-81
2021/06/13 00:25:12;;;;;;;11.65;3.15;;;;;;;12.64;76.00;102228.00;5035179;28;20041;-80
2021/06/13 00:27:39;;;;;;;12.65;3.28;;;;;;;12.57;76.75;102234.69;5032672;28;20091;-79
2021/06/13 00:30:07;;;;;;;12.10;3.38;;;;;;;12.46;77.06;102229.47;5007070;28;20057;-78
2021/06/13 00:32:33;;;;;;;14.20;3.72;;;;;;;12.37;77.24;102244.16;5035801;28;20032;-79
2021/06/13 00:34:58;;;;;;;12.77;3.42;;;;;;;12.39;76.94;102231.72;5044703;28;20044;-81
2021/06/13 00:37:24;;;;;;;13.88;4.07;;;;;;;12.35;78.17;102232.09;5001156;28;20022;-80
2021/06/13 00:39:50;;;;;;;18.38;3.53;;;;;;;12.34;76.68;102246.22;5009519;28;20047;-78
2021/06/13 00:42:19;;;;;;;15.95;4.18;;;;;;;12.29;78.01;102254.47;5012284;28;20040;-78
2021/06/13 00:44:44;;;;;;;15.38;4.15;;;;;;;12.16;77.38;102228.28;5000433;28;20037;-79
2021/06/13 00:47:10;;;;;;;12.35;3.80;;;;;;;12.11;77.43;102238.38;5015762;28;20047;-80
2021/06/13 00:49:35;;;;;;;11.73;3.53;;;;;;;12.13;77.60;102241.69;5012946;28;20526;-78
2021/06/13 00:52:02;;;;;;;15.93;4.20;;;;;;;12.13;78.66;102254.00;5024665;28;20041;-79
2021/06/13 00:54:28;;;;;;;12.98;3.42;;;;;;;11.91;79.29;102229.38;5000956;28;20182;-82
2021/06/13 00:56:54;;;;;;;13.10;3.97;;;;;;;11.86;78.92;102240.19;5001615;28;20175;-79
2021/06/13 00:59:20;;;;;;;12.82;3.78;;;;;;;11.80;79.64;102253.00;5010427;28;20048;-80
2021/06/13 01:01:46;;;;;;;13.18;3.85;;;;;;;11.75;80.37;102245.44;5017379;28;20143;-78
2021/06/13 01:04:13;;;;;;;17.38;4.20;;;;;;;11.79;80.02;102241.66;5008507;28;20041;-79
2021/06/13 01:07:05;;;;;;;11.38;3.33;;;;;;;11.90;78.95;102245.28;5013712;28;20049;-78
2021/06/13 01:09:36;;;;;;;16.73;3.67;;;;;;;11.94;77.73;102242.31;5013185;28;20041;-79
2021/06/13 01:12:15;;;;;;;13.20;3.50;;;;;;;12.05;76.88;102241.44;4998788;28;20355;-79
2021/06/13 01:14:48;;;;;;;19.13;3.42;;;;;;;12.20;75.09;102244.69;5029343;28;20179;-79
2021/06/13 01:17:21;;;;;;;13.80;3.40;;;;;;;12.31;75.07;102254.38;5023334;28;20029;-79
2021/06/13 01:20:08;;;;;;;11.30;3.45;;;;;;;12.30;77.46;102255.31;5029968;28;20036;-79
2021/06/13 01:23:13;;;;;;;12.45;3.88;;;;;;;12.26;76.92;102252.94;5009316;28;20068;-78
2021/06/13 01:26:16;;;;;;;11.90;3.65;;;;;;;12.26;76.27;102252.94;5019031;28;20407;-77
2021/06/13 01:28:57;;;;;;;18.17;3.47;;;;;;;12.33;76.01;102261.16;5032575;28;20041;-77
2021/06/13 01:31:37;;;;;;;19.38;3.63;;;;;;;12.33;75.18;102262.97;5029187;28;20124;-78
2021/06/13 01:34:08;;;;;;;18.25;3.80;;;;;;;12.35;74.34;102256.63;5005605;28;20037;-78
2021/06/13 01:36:36;;;;;;;;;;;;;;;12.40;74.51;102261.53;5023251;28;20488;-77
2021/06/13 01:39:11;;;;;;;13.20;3.58;;;;;;;12.39;74.99;102244.06;5032128;28;20381;-79
2021/06/13 01:41:38;;;;;;;10.32;3.50;;;;;;;12.44;76.38;102255.06;4983810;28;20041;-80
2021/06/13 01:44:07;;;;;;;13.40;3.35;;;;;;;12.33;77.17;102248.00;5027786;28;20033;-76
2021/06/13 01:46:39;;;;;;;13.63;3.50;;;;;;;12.27;78.14;102259.84;5043575;28;20475;-77
2021/06/13 01:49:07;;;;;;;14.95;3.38;;;;;;;12.27;79.25;102272.19;5012653;28;20034;-79
2021/06/13 01:51:42;;;;;;;16.30;3.83;;;;;;;12.18;78.05;102254.47;5016665;28;20057;-78
2021/06/13 01:54:22;;;;;;;14.52;3.83;;;;;;;12.12;78.56;102245.28;5024311;28;20037;-77
2021/06/13 01:56:51;;;;;;;14.60;4.15;;;;;;;12.13;78.77;102259.25;5024139;28;20038;-78
2021/06/13 01:59:25;;;;;;;10.75;3.88;;;;;;;12.03;79.89;102270.50;5032017;28;20072;-80
2021/06/13 02:01:59;;;;;;;11.48;3.97;;;;;;;11.94;79.68;102281.75;4999786;28;20033;-80
2021/06/13 02:04:29;;;;;;;17.23;4.10;;;;;;;11.80;81.07;102276.66;5030641;28;20116;-80
2021/06/13 02:07:03;;;;;;;12.55;4.15;;;;;;;11.58;81.87;102282.69;5015232;28;20030;-80
2021/06/13 02:09:33;;;;;;;12.05;3.60;;;;;;;11.52;80.81;102276.13;5015381;28;20029;-78
2021/06/13 02:12:05;;;;;;;12.02;4.38;;;;;;;11.50;81.17;102265.72;5025344;28;20041;-79
2021/06/13 02:14:34;;;;;;;13.52;3.85;;;;;;;11.53;81.67;102267.28;5025468;28;20033;-77
2021/06/13 02:17:06;;;;;;;16.00;4.10;;;;;;;11.50;80.27;102273.59;5034286;28;20063;-79
2021/06/13 02:19:35;;;;;;;15.07;4.18;;;;;;;11.58;79.45;102266.94;5020138;28;20337;-77
2021/06/13 02:22:10;;;;;;;15.70;4.13;;;;;;;11.65;79.41;102279.50;5018302;28;20034;-78
2021/06/13 02:24:37;;;;;;;19.27;4.28;;;;;;;11.61;79.79;102282.47;5030671;28;20037;-78
2021/06/13 02:27:05;;;;;;;12.88;4.00;;;;;;;11.66;80.44;102281.19;5028782;28;20033;-78
2021/06/13 02:29:36;;;;;;;15.48;4.10;;;;;;;11.67;80.34;102285.47;5027622;28;20908;-78
2021/06/13 02:32:02;;;;;;;17.25;3.97;;;;;;;11.79;78.77;102288.13;4996650;28;20060;-79
2021/06/13 02:34:30;;;;;;;11.85;4.00;;;;;;;11.82;79.93;102280.84;5013993;28;20037;-79
2021/06/13 02:37:00;;;;;;;12.25;3.33;;;;;;;11.83;80.35;102282.53;5026888;28;20050;-78
2021/06/13 02:39:26;;;;;;;16.80;4.10;;;;;;;11.87;78.21;102291.84;5019474;28;20042;-80
2021/06/13 02:41:56;;;;;;;14.00;3.80;;;;;;;11.92;77.58;102283.63;5036593;28;20043;-81
2021/06/13 02:44:22;;;;;;;15.02;4.35;;;;;;;11.99;77.06;102274.31;5040377;28;20041;-78
2021/06/13 02:46:48;;;;;;;17.33;4.30;;;;;;;11.84;76.83;102263.16;5005381;28;20412;-79
2021/06/13 02:49:15;;;;;;;18.23;3.92;;;;;;;12.07;77.55;102298.25;4990143;28;20037;-76
2021/06/13 02:52:05;;;;;;;16.55;4.28;;;;;;;12.05;75.47;102291.41;5032530;28;20060;-79
2021/06/13 02:54:32;;;;;;;18.70;3.97;;;;;;;12.12;75.42;102297.06;5002586;28;20055;-80
2021/06/13 02:57:02;;;;;;;14.52;3.55;;;;;;;12.11;76.19;102285.69;5050718;28;20040;-79
2021/06/13 02:59:43;;;;;;;14.57;3.20;;;;;;;12.19;75.93;102293.81;5049378;28;20040;-82
2021/06/13 03:02:13;;;;;;;11.63;3.53;;;;;;;12.28;75.89;102300.16;5019689;28;20045;-81
2021/06/13 03:04:41;;;;;;;14.25;3.88;;;;;;;12.28;74.95;102297.50;5030052;28;20475;-81
2021/06/13 03:07:08;;;;;;;21.60;4.20;;;;;;;12.25;74.70;102293.34;5015118;28;20091;-81
2021/06/13 03:09:35;;;;;;;16.92;4.47;;;;;;;12.27;75.70;102307.22;5018171;28;20063;-78
2021/06/13 03:12:04;;;;;;;13.95;3.83;;;;;;;12.31;76.51;102320.13;5011341;28;20025;-78
2021/06/13 03:14:35;;;;;;;14.75;3.72;;;;;;;12.29;77.66;102316.78;5000035;28;20120;-78
2021/06/13 03:17:02;;;;;;;19.25;3.63;;;;;;;12.30;78.41;102319.31;5022186;28;20021;-78
2021/06/13 03:19:28;;;;;;;15.98;4.15;;;;;;;12.26;77.25;102308.19;5032062;28;20033;-81
2021/06/13 03:21:55;;;;;;;11.13;3.83;;;;;;;12.25;78.89;102319.66;5019409;28;20037;-79
2021/06/13 03:24:22;;;;;;;13.18;3.58;;;;;;;12.25;78.87;102319.66;5012169;28;20045;-78
2021/06/13 03:26:51;;;;;;;9.80;3.70;;;;;;;12.24;80.04;102319.75;5018088;28;20079;-79
2021/06/13 03:29:18;;;;;;;20.10;4.57;;;;;;;12.32;79.14;102319.16;5012422;28;20594;-78
2021/06/13 03:31:48;;;;;;;15.63;4.05;;;;;;;12.17;79.26;102295.75;5030032;28;20029;-79
2021/06/13 03:34:14;;;;;;;13.48;3.97;;;;;;;12.30;78.42;102319.31;4997080;28;20032;-78
2021/06/13 03:36:41;;;;;;;18.08;3.65;;;;;;;12.26;78.52;102320.47;5011994;28;20033;-80
2021/06/13 03:39:07;;;;;;;14.95;3.42;;;;;;;12.26;78.56;102318.72;5046747;28;20033;-78
2021/06/13 03:41:34;;;;;;;14.07;4.10;;;;;;;12.24;80.13;102309.25;5016270;28;20036;-79
2021/06/13 03:44:01;;;;;;;12.38;3.80;;;;;;;12.16;80.81;102320.34;5029980;28;20380;-80
2021/06/13 03:46:26;;;;;;;13.98;4.20;;;;;;;12.21;79.35;102328.75;5032621;28;20079;-79
2021/06/13 03:48:54;;;;;;;16.45;3.90;;;;;;;12.26;78.76;102339.75;5040233;28;20033;-79
2021/06/13 03:51:21;;;;;;;20.60;3.80;;;;;;;12.34;78.09;102335.66;5013347;28;20131;-79
2021/06/13 03:53:47;;;;;;;12.73;3.53;;;;;;;12.19;78.60;102324.56;5026615;28;20033;-80
2021/06/13 03:56:18;;;;;;;16.15;3.83;;;;;;;12.27;79.20;102340.59;5033134;28;20045;-80
2021/06/13 03:58:45;;;;;;;14.75;3.63;;;;;;;12.30;78.77;102344.75;5017252;28;20036;-80
2021/06/13 04:01:12;;;;;;;13.30;3.75;;;;;;;12.25;79.23;102334.59;5029818;28;20033;-80
2021/06/13 04:03:41;;;;;;;15.50;3.88;;;;;;;12.25;79.41;102332.81;5019123;28;20057;-79
2021/06/13 04:06:07;;;;;;;17.48;4.38;;;;;;;12.30;79.44;102343.00;5013228;28;20064;-80
2021/06/13 04:08:35;;;;;;;22.02;4.40;;;;;;;12.36;79.01;102345.13;5024900;28;20395;-80
2021/06/13 04:11:01;;;;;;;18.92;4.60;;;;;;;12.33;77.18;102340.09;5030318;28;20068;-79
2021/06/13 04:13:28;;;;;;;11.13;3.38;;;;;;;12.41;77.57;102350.03;5032550;28;20040;-80
2021/06/13 04:15:55;;;;;;;10.65;3.78;;;;;;;12.31;78.58;102336.75;5032885;28;20041;-81
2021/06/13 04:18:21;;;;;;;19.23;3.88;;;;;;;12.35;79.20;102351.34;5031053;28;20037;-79
2021/06/13 04:20:47;;;;;;;16.88;4.07;;;;;;;12.38;78.20;102366.06;5023355;28;20391;-79
2021/06/13 04:23:14;;;;;;;16.90;4.03;;;;;;;12.45;78.31;102368.09;5045233;28;20043;-77
2021/06/13 04:25:41;;;;;;;18.15;3.70;;;;;;;12.31;78.62;102341.19;5005299;28;20029;-80
2021/06/13 04:28:11;;;;;;;13.45;3.53;;;;;;;12.45;79.92;102368.09;5012612;28;20029;-79
2021/06/13 04:30:36;;;;;;;14.07;3.80;;;;;;;12.38;80.88;102361.63;5027957;28;20033;-78
2021/06/13 04:33:02;;;;;;;17.67;3.95;;;;;;;12.36;78.38;102347.78;5037226;28;20051;-79
2021/06/13 04:35:28;;;;;;;13.20;3.75;;;;;;;12.40;78.33;102358.91;5048478;28;20099;-80
2021/06/13 04:37:53;;;;;;;16.23;4.13;;;;;;;12.33;79.34;102353.25;5048605;28;20071;-79
2021/06/13 04:40:19;;;;;;;10.65;3.40;;;;;;;12.40;79.75;102364.16;5019538;28;20068;-79
2021/06/13 04:42:44;;;;;;;14.55;4.07;;;;;;;12.49;79.94;102365.22;5043629;28;20039;-79
2021/06/13 04:45:11;;;;;;;11.88;3.70;;;;;;;12.62;78.85;102366.78;5031448;28;20024;-80
2021/06/13 04:47:37;;;;;;;10.57;3.67;;;;;;;12.62;77.43;102373.84;5011844;28;20510;-78
2021/06/13 04:50:04;;;;;;;12.13;3.83;;;;;;;12.65;78.22;102374.44;5009576;28;20033;-80
2021/06/13 04:52:31;;;;;;;12.15;3.45;;;;;;;12.55;79.44;102348.97;5022014;28;20040;-78
2021/06/13 04:55:08;;;;;;;18.60;3.83;;;;;;;12.72;79.05;102381.88;5023408;28;20359;-79
2021/06/13 04:57:59;;;;;;;12.90;3.67;;;;;;;12.75;78.99;102381.59;5013521;28;20037;-80
2021/06/13 05:00:25;;;;;;;17.17;4.68;;;;;;;12.82;80.73;102373.09;5023515;28;20033;-79
2021/06/13 05:02:50;;;;;;;17.48;4.22;;;;;;;12.75;77.37;102365.81;5021352;28;20092;-79
2021/06/13 05:05:16;;;;;;;15.65;4.10;;;;;;;12.84;76.93;102368.56;5014737;28;20044;-79
2021/06/13 05:07:42;;;;;;;19.05;4.30;;;;;;;12.79;77.26;102365.47;5013553;28;20468;-81
2021/06/13 05:10:08;;;;;;;13.25;3.35;;;;;;;12.85;77.06;102377.31;5028196;28;20124;-78
2021/06/13 05:12:51;;;;;;;13.95;3.58;;;;;;;12.87;77.98;102370.13;5029954;28;20731;-79
2021/06/13 05:15:19;;;;;;;19.25;3.92;;;;;;;12.86;77.07;102365.81;5034934;28;20041;-80
2021/06/13 05:17:44;;;;;;;17.27;4.22;;;;;;;12.93;76.68;102366.16;5019302;28;20037;-79
2021/06/13 05:20:11;;;;;;;17.48;4.13;;;;;;;13.08;75.87;102372.84;5016286;28;20048;-81
2021/06/13 05:22:58;;;;;;;15.73;3.90;;;;;;;13.27;76.27;102380.09;5015669;28;20040;-81
2021/06/13 05:25:27;;;;;;;16.58;3.88;;;;;;;13.32;76.75;102367.41;5034535;28;20033;-79
2021/06/13 05:27:56;;;;;;;20.20;4.22;;;;;;;13.40;76.52;102369.44;5034937;28;20033;-79
2021/06/13 05:30:24;;;;;;;11.95;3.83;;;;;;;13.36;77.25;102368.84;5031736;28;20545;-81
2021/06/13 05:32:50;;;;;;;17.30;4.03;;;;;;;13.39;74.63;102376.50;5025187;28;20034;-80
2021/06/13 05:35:16;;;;;;;18.80;4.18;;;;;;;13.39;73.62;102379.13;5010583;28;20083;-80
2021/06/13 05:37:42;;;;;;;19.17;4.68;;;;;;;13.24;74.97;102348.72;4995070;28;20041;-79
2021/06/13 05:40:09;;;;;;;14.52;4.20;;;;;;;13.36;75.96;102362.75;5008810;28;20033;-79
2021/06/13 05:42:35;;;;;;;13.40;4.00;;;;;;;13.36;74.81;102365.38;4995044;28;20042;-79
2021/06/13 05:45:01;;;;;;;14.45;4.05;;;;;;;13.34;76.42;102362.03;5001857;28;20038;-79
2021/06/13 05:47:27;;;;;;;22.25;3.90;;;;;;;13.31;74.77;102372.81;5020275;28;20034;-79
2021/06/13 05:49:52;;;;;;;11.95;3.75;;;;;;;13.27;75.58;102374.00;5010595;28;20110;-78
2021/06/13 05:52:18;;;;;;;13.85;3.80;;;;;;;13.33;75.27;102384.06;4999964;28;20045;-78
2021/06/13 05:54:43;;;;;;;13.85;3.88;;;;;;;13.39;77.11;102381.78;5011419;28;20095;-76
2021/06/13 05:57:09;;;;;;;16.10;4.05;;;;;;;13.46;73.81;102397.91;4980376;28;20136;-79
2021/06/13 05:59:43;;;;;;;15.98;4.53;;;;;;;13.48;73.86;102395.97;5029822;28;20076;-78
2021/06/13 06:02:09;;;;;;;12.15;4.13;;;;;;;13.46;75.66;102399.72;4968766;28;20047;-75
2021/06/13 06:04:34;;;;;;;14.65;4.57;;;;;;;13.48;73.80;102403.06;4972129;28;20066;-76
2021/06/13 06:07:00;;;;;;;14.45;4.85;;;;;;;13.56;73.20;102398.00;4953929;28;20053;-76
2021/06/13 06:09:25;;;;;;;16.23;4.72;;;;;;;13.58;70.51;102396.91;4963488;28;20053;-75
2021/06/13 06:11:51;;;;;;;16.15;4.95;;;;;;;13.68;72.45;102397.00;4948067;28;20047;-78
2021/06/13 06:14:16;;;;;;;16.25;4.35;;;;;;;13.74;72.38;102411.47;4946099;28;20042;-76
2021/06/13 06:16:44;;;;;;;19.80;5.03;;;;;;;13.77;71.19;102412.06;4959564;28;20055;-78
2021/06/13 06:19:10;;;;;;;11.95;4.35;;;;;;;13.76;70.95;102414.81;4955655;28;20042;-75
2021/06/13 06:21:36;;;;;;;12.60;4.15;;;;;;;13.85;71.39;102418.50;4977770;28;20913;-76
2021/06/13 06:24:01;;;;;;;17.23;4.15;;;;;;;13.97;69.59;102420.09;4942798;28;20081;-78
2021/06/13 06:26:27;;;;;;;13.88;3.90;;;;;;;13.99;69.70;102416.41;4959673;28;20031;-77
2021/06/13 06:28:52;;;;;;;21.42;4.40;;;;;;;14.08;67.69;102433.25;4958164;28;20117;-76
2021/06/13 06:31:18;;;;;;;18.92;4.47;;;;;;;14.24;67.32;102419.63;4980050;28;20035;-76
2021/06/13 06:33:43;;;;;;;14.82;3.90;;;;;;;14.44;67.63;102420.53;4967361;28;20039;-76
2021/06/13 06:36:09;;;;;;;13.77;4.32;;;;;;;14.53;67.37;102427.69;4956511;28;20118;-76
2021/06/13 06:38:34;;;;;;;15.57;4.40;;;;;;;14.61;68.83;102427.06;4958293;28;20681;-77
2021/06/13 06:41:00;;;;;;;10.65;3.75;;;;;;;14.68;65.09;102427.38;4977154;28;20034;-75
2021/06/13 06:43:26;;;;;;;12.57;3.72;;;;;;;14.80;65.38;102426.28;4959072;28;20534;-77
2021/06/13 06:45:52;;;;;;;13.40;4.32;;;;;;;15.11;65.79;102423.63;4977307;28;20050;-76
2021/06/13 06:48:19;;;;;;;10.63;4.05;;;;;;;15.56;64.62;102433.72;4962462;28;20018;-76
2021/06/13 06:50:45;;;;;;;14.85;4.35;;;;;;;16.05;65.00;102428.41;4951636;28;20070;-77
2021/06/13 06:53:11;;;;;;;13.73;4.10;;;;;;;16.42;61.37;102428.47;4976066;28;20026;-77
2021/06/13 06:55:37;;;;;;;12.15;4.03;;;;;;;16.43;59.69;102448.69;4974719;28;20043;-74
2021/06/13 06:58:03;;;;;;;13.43;3.63;;;;;;;16.11;59.37;102441.13;4984079;28;20034;-76
2021/06/13 07:00:29;;;;;;;10.90;3.60;;;;;;;15.91;62.83;102446.41;4996830;28;20061;-76
2021/06/13 07:02:54;;;;;;;15.10;4.10;;;;;;;15.59;62.66;102449.28;4947975;28;20485;-77
2021/06/13 07:05:20;;;;;;;11.65;3.78;;;;;;;15.47;64.59;102456.53;4981845;28;20039;-77
2021/06/13 07:07:45;;;;;;;15.18;4.25;;;;;;;15.40;64.94;102450.09;4969786;28;20555;-77
2021/06/13 07:10:13;;;;;;;14.13;4.25;;;;;;;15.20;66.35;102462.47;4996022;28;20104;-77
2021/06/13 07:12:39;;;;;;;11.13;3.60;;;;;;;15.01;66.60;102465.03;4995259;28;20050;-76
2021/06/13 07:15:06;;;;;;;15.60;3.60;;;;;;;15.14;69.86;102474.41;4967640;28;20488;-76
2021/06/13 07:17:32;;;;;;;14.10;4.80;;;;;;;15.02;66.81;102467.53;4964786;28;20039;-76
2021/06/13 07:19:57;;;;;;;13.60;4.40;;;;;;;14.99;66.73;102481.88;4973915;28;20109;-77
2021/06/13 07:22:23;;;;;;;11.90;3.83;;;;;;;14.97;65.59;102490.88;4975844;28;20491;-77
2021/06/13 07:24:52;;;;;;;13.45;3.80;;;;;;;15.03;66.63;102479.81;4976940;28;20031;-75
2021/06/13 07:27:18;;;;;;;14.50;4.20;;;;;;;14.96;67.23;102476.00;4968338;28;20041;-76
2021/06/13 07:29:44;;;;;;;15.70;4.07;;;;;;;14.89;64.93;102485.44;4983536;28;20053;-78
2021/06/13 07:32:09;;;;;;;13.18;4.03;;;;;;;14.95;67.60;102493.66;4993105;28;20031;-77
2021/06/13 07:34:35;;;;;;;15.27;4.13;;;;;;;15.19;66.12;102482.75;4960543;28;20127;-79
2021/06/13 07:37:03;;;;;;;9.90;3.67;;;;;;;15.40;66.50;102496.88;4969218;28;20054;-79
2021/06/13 07:39:29;;;;;;;12.63;3.55;;;;;;;15.44;65.80;102496.44;4966053;28;20053;-78
2021/06/13 07:41:55;;;;;;;12.40;3.53;;;;;;;15.22;66.62;102484.31;4962055;28;20038;-77
2021/06/13 07:44:20;;;;;;;12.20;3.63;;;;;;;15.21;67.97;102489.72;4964819;28;20468;-75
2021/06/13 07:46:46;;;;;;;11.65;3.80;;;;;;;15.21;72.20;102501.13;4966712;28;20038;-77
2021/06/13 07:49:11;;;;;;;15.43;3.83;;;;;;;15.19;64.21;102509.19;4957736;28;20568;-76
2021/06/13 07:51:37;;;;;;;11.05;3.72;;;;;;;15.25;66.87;102505.16;4984200;28;20042;-78
2021/06/13 07:54:03;;;;;;;13.13;3.60;;;;;;;15.30;65.67;102520.66;4967182;28;20046;-78
2021/06/13 07:56:28;;;;;;;11.60;3.72;;;;;;;15.42;65.73;102500.22;4964853;28;20343;-77
2021/06/13 07:58:54;;;;;;;10.88;3.78;;;;;;;15.51;65.23;102509.97;4965023;28;20404;-77
2021/06/13 08:01:19;;;;;;;14.43;4.00;;;;;;;15.62;68.19;102509.88;4963232;28;20035;-76
2021/06/13 08:03:45;;;;;;;13.45;4.05;;;;;;;15.68;62.39;102505.84;4964818;28;20039;-77
2021/06/13 08:06:10;;;;;;;13.52;3.60;;;;;;;15.92;63.47;102513.41;4978370;28;20217;-76
2021/06/13 08:08:36;;;;;;;46.03;11.20;;;;;;;15.94;62.92;102517.59;5002307;28;20041;-79
2021/06/13 08:11:03;;;;;;;16.85;4.32;;;;;;;15.86;62.83;102528.03;4952266;28;20053;-76
2021/06/13 08:13:29;;;;;;;11.13;4.05;;;;;;;15.86;65.28;102517.44;4978064;28;20102;-74
2021/06/13 08:15:54;;;;;;;16.40;4.72;;;;;;;15.91;62.54;102527.59;4974482;28;20133;-77
2021/06/13 08:18:20;;;;;;;11.90;3.80;;;;;;;15.89;63.73;102525.09;4985421;28;20030;-77
2021/06/13 08:20:45;;;;;;;16.65;4.03;;;;;;;16.49;65.87;102532.06;4974029;28;20597;-76
2021/06/13 08:23:11;;;;;;;16.00;3.88;;;;;;;17.04;59.96;102526.06;4945345;28;20068;-76
2021/06/13 08:25:37;;;;;;;11.80;3.65;;;;;;;17.41;58.63;102531.34;4966449;28;20101;-77
2021/06/13 08:28:03;;;;;;;11.02;4.07;;;;;;;17.69;57.64;102534.78;4966703;28;20039;-77
2021/06/13 08:30:29;;;;;;;13.88;3.92;;;;;;;17.70;57.70;102530.31;4979882;28;20109;-77
2021/06/13 08:32:55;;;;;;;14.07;3.83;;;;;;;18.15;58.44;102541.91;4975251;28;20479;-74
2021/06/13 08:35:21;;;;;;;11.60;3.63;;;;;;;18.18;57.97;102544.25;4966485;28;20034;-79
2021/06/13 08:37:47;;;;;;;12.73;4.00;;;;;;;18.23;61.88;102547.25;4984643;28;20034;-76
2021/06/13 08:40:13;;;;;;;12.90;4.00;;;;;;;17.58;59.08;102545.63;4990960;28;20389;-75
2021/06/13 08:42:41;;;;;;;11.77;3.97;;;;;;;17.08;60.18;102541.56;4965680;28;20109;-79
2021/06/13 08:45:09;;;;;;;12.20;3.90;;;;;;;16.87;61.95;102543.56;4983276;28;20038;-79
2021/06/13 08:47:34;;;;;;;13.00;4.20;;;;;;;16.74;62.61;102550.00;4995263;28;20019;-77
2021/06/13 08:50:00;;;;;;;11.55;4.38;;;;;;;16.83;60.96;102563.38;4982963;28;20034;-77
2021/06/13 08:52:27;;;;;;;17.42;4.32;;;;;;;16.85;61.62;102558.78;4983651;28;20034;-78
2021/06/13 08:54:52;;;;;;;14.30;4.30;;;;;;;17.11;61.35;102556.31;4949242;28;20425;-76
2021/06/13 08:57:18;;;;;;;13.45;3.72;;;;;;;17.39;61.05;102566.97;4958292;28;20102;-77
2021/06/13 08:59:46;;;;;;;11.80;4.20;;;;;;;17.23;59.67;102570.22;4976143;28;20795;-75
2021/06/13 09:02:13;;;;;;;21.25;4.65;;;;;;;16.98;63.42;102575.19;4947604;28;20057;-76
2021/06/13 09:04:39;;;;;;;13.73;4.18;;;;;;;16.62;61.50;102569.66;4958114;28;20621;-77
2021/06/13 09:07:15;;;;;;;13.70;4.50;;;;;;;16.18;62.25;102579.03;4991523;28;20050;-76
2021/06/13 09:09:41;;;;;;;10.35;4.38;;;;;;;15.93;67.09;102589.16;4989035;28;20037;-75
2021/06/13 09:12:08;;;;;;;15.38;4.88;;;;;;;15.73;66.79;102591.78;4981997;28;20038;-77
2021/06/13 09:14:46;;;;;;;13.27;4.60;;;;;;;15.56;64.83;102595.88;4965565;28;20466;-76
2021/06/13 09:17:28;;;;;;;14.98;4.50;;;;;;;15.44;65.30;102596.94;4976205;28;20560;-75
2021/06/13 09:20:15;;;;;;;16.58;4.60;;;;;;;15.54;67.32;102600.47;4959475;28;20625;-77
2021/06/13 09:22:42;;;;;;;15.93;5.65;;;;;;;15.84;68.34;102597.91;4962756;28;20035;-78
2021/06/13 09:25:13;;;;;;;16.83;4.78;;;;;;;16.22;64.63;102586.56;4980923;28;20093;-77
2021/06/13 09:27:41;;;;;;;18.73;4.93;;;;;;;16.40;63.29;102596.47;4949416;28;20043;-75
2021/06/13 09:30:09;;;;;;;13.60;4.70;;;;;;;16.16;63.33;102600.34;4956739;28;20335;-73
2021/06/13 09:33:01;;;;;;;13.98;4.75;;;;;;;16.04;62.20;102601.44;4969032;28;20050;-76
2021/06/13 09:35:29;;;;;;;15.85;4.95;;;;;;;16.15;62.94;102599.50;4964747;28;20373;-76
2021/06/13 09:38:10;;;;;;;12.63;4.55;;;;;;;16.45;64.33;102602.19;4982228;28;20522;-78
2021/06/13 09:40:38;;;;;;;13.70;4.70;;;;;;;16.67;60.45;102604.53;4968932;28;20047;-76
2021/06/13 09:43:16;;;;;;;10.15;4.30;;;;;;;16.98;60.02;102590.28;4977809;28;20050;-77
2021/06/13 09:45:47;;;;;;;15.00;4.90;;;;;;;17.18;65.23;102599.84;4976931;28;20562;-76
2021/06/13 09:48:12;;;;;;;13.18;4.43;;;;;;;17.13;60.08;102602.09;4969540;28;20144;-75
2021/06/13 09:50:49;;;;;;;14.73;4.72;;;;;;;16.80;60.75;102604.25;4959701;28;20079;-78
2021/06/13 09:53:19;;;;;;;14.85;4.90;;;;;;;17.16;59.30;102612.41;4972386;28;20039;-77
2021/06/13 09:55:46;;;;;;;12.93;4.82;;;;;;;17.54;57.85;102605.28;4976643;28;20056;-77
2021/06/13 09:58:14;;;;;;;18.73;4.53;;;;;;;17.63;57.57;102616.81;4973906;28;20986;-76
2021/06/13 10:00:40;;;;;;;10.90;4.28;;;;;;;17.77;56.28;102608.34;4968394;28;20033;-76
2021/06/13 10:03:24;;;;;;;15.15;4.03;;;;;;;18.12;57.75;102601.47;4950359;28;20180;-77
2021/06/13 10:05:58;;;;;;;12.18;3.95;;;;;;;18.41;54.08;102611.03;4944009;28;20586;-78
2021/06/13 10:08:28;;;;;;;8.50;3.95;;;;;;;18.37;52.71;102605.19;4955671;28;20058;-74
2021/06/13 10:10:55;;;;;;;9.00;3.75;;;;;;;18.18;54.47;102600.84;4967023;28;20065;-76
2021/06/13 10:13:44;;;;;;;11.73;3.95;;;;;;;17.95;55.38;102612.88;4953723;28;20046;-76
2021/06/13 10:16:22;;;;;;;12.30;3.85;;;;;;;18.24;57.39;102616.19;4966935;28;20038;-75
2021/06/13 10:18:53;;;;;;;12.80;4.00;;;;;;;18.47;55.75;102613.06;4975811;28;20482;-77
2021/06/13 10:21:19;;;;;;;12.00;4.22;;;;;;;18.59;52.27;102609.19;4969044;28;20395;-76
2021/06/13 10:23:45;;;;;;;11.13;4.07;;;;;;;19.05;51.42;102614.34;4982384;28;20483;-77
2021/06/13 10:26:12;;;;;;;11.18;3.95;;;;;;;19.08;49.21;102608.72;4976425;28;20146;-77
2021/06/13 10:28:37;;;;;;;10.80;3.72;;;;;;;18.78;53.38;102609.97;4984275;28;20122;-75
2021/06/13 10:31:04;;;;;;;10.30;3.63;;;;;;;18.45;54.32;102607.06;4983725;28;20117;-76
2021/06/13 10:33:30;;;;;;;11.40;3.95;;;;;;;18.51;53.45;102610.94;4984606;28;20495;-76
2021/06/13 10:36:00;;;;;;;14.07;3.72;;;;;;;18.69;51.84;102619.72;4950534;28;20154;-76
2021/06/13 10:38:25;;;;;;;12.55;4.47;;;;;;;18.81;55.62;102607.84;4966145;28;20441;-76
2021/06/13 10:40:51;;;;;;;11.05;4.30;;;;;;;18.76;52.38;102612.78;4964665;28;20066;-77
2021/06/13 10:43:26;;;;;;;9.25;3.90;;;;;;;18.98;56.46;102610.63;4965963;28;20047;-76
2021/06/13 10:45:52;;;;;;;11.70;3.78;;;;;;;19.29;50.38;102615.44;4981886;28;20035;-76
2021/06/13 10:48:18;;;;;;;11.02;3.90;;;;;;;19.48;50.54;102603.72;4959818;28;20093;-77
2021/06/13 10:50:45;;;;;;;13.02;3.92;;;;;;;19.13;50.45;102617.03;4964420;28;20038;-76
2021/06/13 10:53:11;;;;;;;10.63;4.05;;;;;;;18.80;50.91;102615.97;4994436;28;20488;-76
2021/06/13 10:55:53;;;;;;;10.45;3.90;;;;;;;18.81;52.29;102622.97;4957234;28;20034;-77
2021/06/13 10:58:49;;;;;;;11.63;4.00;;;;;;;18.64;50.76;102622.81;4983859;28;20153;-75
2021/06/13 11:01:24;;;;;;;13.38;3.83;;;;;;;18.88;52.01;102634.66;4984291;28;20038;-76
2021/06/13 11:04:00;;;;;;;11.52;4.20;;;;;;;18.75;48.77;102616.44;4954329;28;20132;-76
2021/06/13 11:06:40;;;;;;;12.80;4.13;;;;;;;18.71;51.09;102632.84;4984629;28;20500;-76
2021/06/13 11:09:09;;;;;;;10.93;3.95;;;;;;;18.76;52.31;102628.75;4976678;28;20095;-77
2021/06/13 11:11:36;;;;;;;12.00;4.50;;;;;;;19.20;50.70;102628.72;4981389;28;20185;-76
2021/06/13 11:14:24;;;;;;;13.98;4.30;;;;;;;19.52;50.82;102626.38;4965289;28;20066;-75
2021/06/13 11:16:51;;;;;;;12.40;4.35;;;;;;;19.54;53.74;102633.22;4969900;28;20421;-75
2021/06/13 11:19:34;;;;;;;10.75;3.80;;;;;;;18.86;50.07;102640.13;4968468;28;20038;-75
2021/06/13 11:22:17;;;;;;;11.80;4.03;;;;;;;19.44;50.09;102637.84;4964132;28;20042;-76
2021/06/13 11:24:51;;;;;;;13.70;4.45;;;;;;;19.90;49.91;102638.34;4954839;28;20042;-75