Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:35;;;;;;;4.75;3.40;;;22.20;75.30;;;;;;10569003;28;20032;-65
2022/09/05 00:08:13;;;;;;;3.42;3.10;;;22.20;75.30;;;;;;10565727;28;20039;-62
2022/09/05 00:13:42;;;;;;;3.85;2.90;;;22.20;75.40;;;;;;10569147;28;20027;-67
2022/09/05 00:19:34;;;;;;;3.30;3.00;;;22.10;75.30;;;;;;10570044;28;20027;-64
2022/09/05 00:25:19;;;;;;;3.88;3.30;;;22.10;75.40;;;;;;10561969;28;20661;-67
2022/09/05 00:31:06;;;;;;;3.50;3.20;;;22.10;75.50;;;;;;10570048;28;20036;-65
2022/09/05 00:36:45;;;;;;;3.50;3.20;;;22.00;75.40;;;;;;10566824;28;20043;-63
2022/09/05 00:42:12;;;;;;;3.38;2.88;;;22.00;75.50;;;;;;10567494;28;20076;-63
2022/09/05 00:47:51;;;;;;;4.13;3.45;;;22.00;75.50;;;;;;10566345;28;20043;-66
2022/09/05 00:53:29;;;;;;;3.78;3.38;;;22.00;75.60;;;;;;10564859;28;20027;-67
2022/09/05 00:59:19;;;;;;;3.42;3.08;;;21.90;75.60;;;;;;10558572;28;20023;-63
2022/09/05 01:05:27;;;;;;;3.90;3.35;;;21.90;75.60;;;;;;10567342;28;20164;-67
2022/09/05 01:11:08;;;;;;;3.85;3.50;;;21.90;75.60;;;;;;10562475;28;20114;-62
2022/09/05 01:16:59;;;;;;;4.50;3.40;;;21.90;75.60;;;;;;10565182;28;20035;-62
2022/09/05 01:22:39;;;;;;;3.80;3.40;;;21.80;75.60;;;;;;10561567;28;20028;-62
2022/09/05 01:28:21;;;;;;;3.70;3.40;;;21.80;75.60;;;;;;10535167;28;20044;-67
2022/09/05 01:33:46;;;;;;;5.15;3.22;;;21.80;75.60;;;;;;10562173;28;20031;-62
2022/09/05 01:39:43;;;;;;;3.95;3.55;;;21.80;75.60;;;;;;10551013;28;20042;-61
2022/09/05 01:45:21;;;;;;;3.72;3.33;;;21.70;75.70;;;;;;10460942;28;20052;-66
2022/09/05 01:50:53;;;;;;;;;;;21.70;75.70;;;;;;10567968;28;20031;-63
2022/09/05 01:56:50;;;;;;;3.90;3.38;;;21.70;75.80;;;;;;10564186;28;20108;-67
2022/09/05 02:02:40;;;;;;;4.78;3.65;;;21.60;75.80;;;;;;10562695;28;20024;-62
2022/09/05 02:08:27;;;;;;;4.05;3.50;;;21.60;75.70;;;;;;10556593;28;20032;-62
2022/09/05 02:14:02;;;;;;;4.47;3.60;;;21.60;75.80;;;;;;10559943;28;20282;-69
2022/09/05 02:19:28;;;;;;;5.55;3.80;;;21.60;75.90;;;;;;10562200;28;20044;-62
2022/09/05 02:25:01;;;;;;;4.35;3.95;;;21.50;75.80;;;;;;10563467;28;20052;-67
2022/09/05 02:30:27;;;;;;;5.05;3.28;;;21.50;75.90;;;;;;10563097;28;20027;-67
2022/09/05 02:36:16;;;;;;;3.92;3.45;;;21.50;75.90;;;;;;10564185;28;20036;-61
2022/09/05 02:41:59;;;;;;;4.13;3.40;;;21.50;76.00;;;;;;10546159;28;20044;-66
2022/09/05 02:47:32;;;;;;;4.15;3.75;;;21.40;76.00;;;;;;10563118;28;20130;-67
2022/09/05 02:52:53;;;;;;;4.10;3.80;;;21.40;76.00;;;;;;10560883;28;20053;-62
2022/09/05 02:58:23;;;;;;;4.32;3.50;;;21.40;76.00;;;;;;10562905;28;20478;-61
2022/09/05 03:03:56;;;;;;;4.25;3.85;;;21.40;76.00;;;;;;10565775;27;20046;-68
2022/09/05 03:09:42;;;;;;;4.05;3.65;;;21.30;76.00;;;;;;10563503;28;20122;-69
2022/09/05 03:15:20;;;;;;;4.03;3.63;;;21.30;76.00;;;;;;10549299;28;20047;-62
2022/09/05 03:21:21;;;;;;;4.43;3.90;;;21.30;76.00;;;;;;10558806;27;20497;-62
2022/09/05 03:26:49;;;;;;;4.10;3.60;;;21.30;76.10;;;;;;10561149;28;20048;-61
2022/09/05 03:32:19;;;;;;;;;;;21.20;76.00;;;;;;10561725;28;20028;-62
2022/09/05 03:38:06;;;;;;;4.63;3.70;;;21.20;76.10;;;;;;10562033;28;20306;-62
2022/09/05 03:43:51;;;;;;;4.35;3.90;;;21.20;76.10;;;;;;10559987;28;20032;-62
2022/09/05 03:49:36;;;;;;;4.10;3.80;;;21.10;76.00;;;;;;10561521;28;20407;-63
2022/09/05 03:55:12;;;;;;;4.97;3.80;;;21.10;76.10;;;;;;10563331;28;20032;-68
2022/09/05 04:00:33;;;;;;;5.13;4.07;;;21.10;76.10;;;;;;10562274;28;20035;-67
2022/09/05 04:06:05;;;;;;;4.50;4.10;;;21.10;76.10;;;;;;10561714;28;20543;-66
2022/09/05 04:11:34;;;;;;;5.05;4.55;;;21.10;76.20;;;;;;10559842;28;20039;-61
2022/09/05 04:16:59;;;;;;;5.30;4.80;;;21.00;76.20;;;;;;10561649;28;20051;-62
2022/09/05 04:22:56;;;;;;;4.40;4.00;;;21.00;76.20;;;;;;10562791;28;20015;-62
2022/09/05 04:28:30;;;;;;;4.90;4.40;;;21.00;76.20;;;;;;10560420;28;20051;-63
2022/09/05 04:34:16;;;;;;;4.90;4.40;;;21.00;76.30;;;;;;10563300;28;20031;-63
2022/09/05 04:39:36;;;;;;;5.15;4.60;;;21.00;76.30;;;;;;10563259;28;20047;-64
2022/09/05 04:45:16;;;;;;;5.43;4.93;;;21.00;76.30;;;;;;10563172;28;20044;-62
2022/09/05 04:50:50;;;;;;;4.68;4.25;;;21.00;76.40;;;;;;10565982;28;20114;-63
2022/09/05 04:56:19;;;;;;;4.78;4.30;;;20.90;76.40;;;;;;10568021;28;20483;-67
2022/09/05 05:02:11;;;;;;;4.82;4.32;;;20.90;76.40;;;;;;10570422;28;20039;-63
2022/09/05 05:07:49;;;;;;;5.82;4.22;;;20.90;76.40;;;;;;10534652;28;20044;-64
2022/09/05 05:13:19;;;;;;;5.47;4.68;;;20.90;76.40;;;;;;10562474;28;20364;-61
2022/09/05 05:18:46;;;;;;;4.82;4.35;;;20.80;76.30;;;;;;10482720;28;20031;-65
2022/09/05 05:24:14;;;;;;;5.73;5.13;;;20.70;76.30;;;;;;10474250;28;20357;-62
2022/09/05 05:29:52;;;;;;;7.43;5.65;;;20.80;76.40;;;;;;10487847;28;20035;-62
2022/09/05 05:35:29;;;;;;;7.18;5.93;;;20.80;76.40;;;;;;10486232;28;20024;-62
2022/09/05 05:40:54;;;;;;;6.15;5.47;;;20.80;76.40;;;;;;10477166;28;20531;-63
2022/09/05 05:46:53;;;;;;;7.20;5.20;;;20.80;76.40;;;;;;10480727;28;20043;-61
2022/09/05 05:53:00;;;;;;;6.00;5.22;;;20.80;76.40;;;;;;10406380;28;20355;-61
2022/09/05 05:58:56;;;;;;;6.13;5.50;;;20.70;76.40;;;;;;10427419;28;20047;-61
2022/09/05 06:04:43;;;;;;;6.28;5.50;;;20.70;76.40;;;;;;10462263;28;20459;-62
2022/09/05 06:10:06;;;;;;;9.52;7.82;;;20.70;76.40;;;;;;10481571;28;20035;-62
2022/09/05 06:15:52;;;;;;;13.07;10.00;;;20.70;76.70;;;;;;10478073;28;20027;-61
2022/09/05 06:21:37;;;;;;;15.40;9.13;;;20.40;77.80;;;;;;10463400;28;20915;-62
2022/09/05 06:27:29;;;;;;;12.13;9.85;;;20.10;78.90;;;;;;10472962;28;20044;-60
2022/09/05 06:33:07;;;;;;;11.13;9.20;;;19.90;79.10;;;;;;10432851;28;20039;-60
2022/09/05 06:38:51;;;;;;;16.23;9.82;;;19.80;80.50;;;;;;10469410;28;20051;-60
2022/09/05 06:44:41;;;;;;;11.98;9.80;;;19.80;81.30;;;;;;10469776;28;20078;-60
2022/09/05 06:50:19;;;;;;;12.52;9.20;;;19.80;82.00;;;;;;10458071;28;20023;-60
2022/09/05 06:55:40;;;;;;;11.63;8.97;;;19.80;82.00;;;;;;10455708;28;20094;-60
2022/09/05 07:00:51;;;;;;;11.82;9.60;;;19.80;81.50;;;;;;10466089;28;20478;-61
2022/09/05 07:05:58;;;;;;;11.27;8.95;;;19.80;82.10;;;;;;10458484;28;20036;-59
2022/09/05 07:11:09;;;;;;;12.73;8.50;;;19.80;81.70;;;;;;10475626;28;20217;-60
2022/09/05 07:16:18;;;;;;;9.15;7.93;;;19.90;82.00;;;;;;10469783;28;20035;-59
2022/09/05 07:21:34;;;;;;;14.13;9.80;;;19.90;82.30;;;;;;10466110;28;20031;-62
2022/09/05 07:26:38;;;;;;;14.77;10.10;;;20.00;82.80;;;;;;10470990;28;20446;-62
2022/09/05 07:31:39;;;;;;;12.20;9.30;;;20.20;82.50;;;;;;10470140;28;20027;-62
2022/09/05 07:36:45;;;;;;;10.52;8.43;;;20.30;82.80;;;;;;10473339;28;20482;-60
2022/09/05 07:41:52;;;;;;;14.63;8.90;;;20.40;82.90;;;;;;10471567;28;20020;-60
2022/09/05 07:47:03;;;;;;;15.98;9.45;;;20.50;83.00;;;;;;10471243;28;20042;-61
2022/09/05 07:52:21;;;;;;;10.07;8.60;;;20.60;83.30;;;;;;10466128;28;20651;-61
2022/09/05 07:57:40;;;;;;;16.63;9.40;;;20.70;84.20;;;;;;10468107;28;20825;-60
2022/09/05 08:02:47;;;;;;;9.40;7.68;;;20.80;84.20;;;;;;10469854;28;20074;-59
2022/09/05 08:08:00;;;;;;;8.93;7.13;;;20.90;83.40;;;;;;10476099;28;20097;-61
2022/09/05 08:13:14;;;;;;;8.55;6.55;;;20.90;83.60;;;;;;10486747;28;20049;-60
2022/09/05 08:18:30;;;;;;;8.48;5.78;;;21.00;83.30;;;;;;10472066;28;20842;-60
2022/09/05 08:23:39;;;;;;;9.15;6.57;;;21.10;83.90;;;;;;10480484;28;20024;-60
2022/09/05 08:29:00;;;;;;;8.38;5.60;;;21.10;82.90;;;;;;10481427;28;20236;-60
2022/09/05 08:34:10;;;;;;;7.47;5.75;;;21.20;83.50;;;;;;10476972;28;20059;-60
2022/09/05 08:39:13;;;;;;;7.97;5.75;;;21.20;82.80;;;;;;10475842;28;20031;-60
2022/09/05 08:44:32;;;;;;;9.13;5.90;;;21.20;82.90;;;;;;10472526;28;20302;-59
2022/09/05 08:50:02;;;;;;;6.32;5.55;;;21.30;83.60;;;;;;10478729;28;20342;-59
2022/09/05 08:55:09;;;;;;;7.60;5.32;;;21.30;83.00;;;;;;10473317;28;20028;-59
2022/09/05 09:00:20;;;;;;;6.63;4.85;;;21.40;83.00;;;;;;10478169;28;20101;-59
2022/09/05 09:05:24;;;;;;;7.55;5.88;;;21.40;82.70;;;;;;10478418;28;20036;-59
2022/09/05 09:10:46;;;;;;;6.50;5.78;;;21.50;83.00;;;;;;10479824;28;20899;-59
2022/09/05 09:16:05;;;;;;;6.53;4.97;;;21.50;83.20;;;;;;10476332;28;20126;-59
2022/09/05 09:21:27;;;;;;;7.20;5.10;;;21.60;83.30;;;;;;10471641;28;20043;-60
2022/09/05 09:26:37;;;;;;;5.95;4.80;;;21.60;83.30;;;;;;10478970;28;20055;-60
2022/09/05 09:31:56;;;;;;;6.72;4.63;;;21.70;83.10;;;;;;10480480;28;20050;-59
2022/09/05 09:37:21;;;;;;;6.93;4.57;;;21.80;83.70;;;;;;10475972;28;20031;-61
2022/09/05 09:42:35;;;;;;;5.32;4.43;;;21.90;83.10;;;;;;10477827;28;20031;-59
2022/09/05 09:47:53;;;;;;;4.70;4.07;;;21.90;83.00;;;;;;10472892;28;20039;-60
2022/09/05 09:53:12;;;;;;;5.47;4.47;;;22.00;83.20;;;;;;10470704;28;20212;-61
2022/09/05 09:58:13;;;;;;;5.38;4.22;;;22.10;82.80;;;;;;10480103;28;20039;-60
2022/09/05 10:03:39;;;;;;;3.85;3.42;;;22.20;82.40;;;;;;10482313;28;20114;-60
2022/09/05 10:08:55;;;;;;;5.57;3.90;;;22.30;82.70;;;;;;10474052;28;20241;-60
2022/09/05 10:14:47;;;;;;;4.72;3.80;;;22.30;82.30;;;;;;10473856;28;20031;-60
2022/09/05 10:20:06;;;;;;;4.50;3.55;;;22.40;82.60;;;;;;10473759;28;20060;-60
2022/09/05 10:25:41;;;;;;;3.95;3.63;;;22.50;82.20;;;;;;10480489;28;20063;-60
2022/09/05 10:30:44;;;;;;;3.88;3.33;;;22.50;82.20;;;;;;10485257;28;20124;-60
2022/09/05 10:35:50;;;;;;;4.55;3.45;;;22.70;81.70;;;;;;10488214;28;20988;-60
2022/09/05 10:40:51;;;;;;;5.30;3.50;;;22.80;82.30;;;;;;10485885;28;20032;-60
2022/09/05 10:46:00;;;;;;;3.78;3.38;;;22.90;81.60;;;;;;10480360;28;20664;-60
2022/09/05 10:51:18;;;;;;;5.40;3.20;;;22.90;81.60;;;;;;10477585;28;20058;-60
2022/09/05 10:56:23;;;;;;;3.40;3.10;;;23.00;81.80;;;;;;10482306;28;20067;-60
2022/09/05 11:02:03;;;;;;;3.03;2.72;;;23.10;81.50;;;;;;10479558;28;20130;-60
2022/09/05 11:07:23;;;;;;;3.35;3.00;;;23.20;81.30;;;;;;10430604;28;20060;-61
2022/09/05 11:12:58;;;;;;;3.92;2.70;;;23.30;81.60;;;;;;10472603;28;20805;-60
2022/09/05 11:18:03;;;;;;;3.60;3.05;;;23.30;80.90;;;;;;10471880;28;20016;-60
2022/09/05 11:23:14;;;;;;;4.03;3.05;;;23.40;80.60;;;;;;10474227;28;20352;-60
2022/09/05 11:28:36;;;;;;;3.45;3.13;;;23.50;80.50;;;;;;10475369;28;20094;-61
2022/09/05 11:33:51;;;;;;;7.18;3.15;;;23.50;80.30;;;;;;10470843;28;20136;-61
2022/09/05 11:38:59;;;;;;;4.35;3.10;;;23.60;80.40;;;;;;10470286;28;20028;-61
2022/09/05 11:44:27;;;;;;;2.95;2.65;;;23.60;80.10;;;;;;10477550;28;20550;-61
2022/09/05 11:49:49;;;;;;;3.15;2.70;;;23.70;80.00;;;;;;10481550;27;20043;-61
2022/09/05 11:55:18;;;;;;;2.58;2.38;;;23.90;79.70;;;;;;10482568;28;20397;-61
2022/09/05 12:00:32;;;;;;;3.90;2.63;;;23.90;79.30;;;;;;10466611;28;20028;-61
2022/09/05 12:05:33;;;;;;;2.95;2.67;;;24.00;79.20;;;;;;10473518;28;20728;-61
2022/09/05 12:10:50;;;;;;;3.13;2.70;;;24.00;79.20;;;;;;10474868;28;20027;-61
2022/09/05 12:15:51;;;;;;;3.05;2.75;;;24.10;79.10;;;;;;10476813;28;20511;-61
2022/09/05 12:21:04;;;;;;;2.95;2.70;;;24.10;79.10;;;;;;10481812;28;20031;-61
2022/09/05 12:26:14;;;;;;;2.78;2.58;;;24.10;78.90;;;;;;10478401;28;20044;-60
2022/09/05 12:31:39;;;;;;;3.60;2.83;;;24.20;78.70;;;;;;10484356;28;20039;-60
2022/09/05 12:36:46;;;;;;;7.18;2.70;;;24.20;78.50;;;;;;10481217;28;20351;-61
2022/09/05 12:42:08;;;;;;;3.70;2.65;;;24.30;78.40;;;;;;10480521;28;20031;-60
2022/09/05 12:47:12;;;;;;;3.75;2.50;;;24.30;78.20;;;;;;10486744;28;21696;-61
2022/09/05 12:52:37;;;;;;;3.30;2.75;;;24.30;78.40;;;;;;10461715;28;20052;-61
2022/09/05 12:57:42;;;;;;;2.60;2.40;;;24.30;78.30;;;;;;10481995;28;20547;-61
2022/09/05 13:02:48;;;;;;;2.83;2.60;;;24.30;78.50;;;;;;10467029;28;21448;-60
2022/09/05 13:07:55;;;;;;;6.80;2.88;;;24.30;78.40;;;;;;10480738;28;20150;-61
2022/09/05 13:12:59;;;;;;;5.03;2.80;;;24.40;78.40;;;;;;10476385;28;20155;-60
2022/09/05 13:18:06;;;;;;;3.38;2.65;;;24.40;78.40;;;;;;10482119;28;20090;-61
2022/09/05 13:23:44;;;;;;;3.72;2.55;;;24.50;78.10;;;;;;10481996;28;20489;-61
2022/09/05 13:28:50;;;;;;;3.22;2.45;;;24.60;77.80;;;;;;10484114;28;20078;-61
2022/09/05 13:33:53;;;;;;;4.55;2.70;;;24.70;77.60;;;;;;10482439;28;20020;-60
2022/09/05 13:39:09;;;;;;;3.10;2.50;;;24.70;77.60;;;;;;10456969;28;20158;-61
2022/09/05 13:44:18;;;;;;;3.33;2.88;;;24.80;77.10;;;;;;10476479;28;20023;-60
2022/09/05 13:49:25;;;;;;;6.38;2.58;;;24.80;77.30;;;;;;10479708;28;20085;-61
2022/09/05 13:54:40;;;;;;;2.90;2.63;;;24.90;77.20;;;;;;10476748;28;20020;-61
2022/09/05 14:00:02;;;;;;;2.70;2.50;;;25.00;77.40;;;;;;10478336;28;20617;-61
2022/09/05 14:05:40;;;;;;;3.33;2.75;;;25.20;77.30;;;;;;10478153;28;20046;-61
2022/09/05 14:10:56;;;;;;;3.00;2.70;;;25.30;77.20;;;;;;10479668;28;20039;-61
2022/09/05 14:16:07;;;;;;;2.58;2.38;;;25.30;77.20;;;;;;10458543;28;20035;-60
2022/09/05 14:21:17;;;;;;;3.28;2.80;;;25.30;77.50;;;;;;10455657;28;20031;-60
2022/09/05 14:26:57;;;;;;;3.13;2.60;;;25.30;77.60;;;;;;10460587;28;20801;-61
2022/09/05 14:32:19;;;;;;;2.83;2.63;;;25.20;78.00;;;;;;10344069;28;20046;-62
2022/09/05 14:37:41;;;;;;;3.67;2.85;;;25.20;78.00;;;;;;10450034;28;20844;-62
2022/09/05 14:43:00;;;;;;;4.00;3.10;;;25.30;77.80;;;;;;10465565;28;20028;-61
2022/09/05 14:48:06;;;;;;;2.55;2.35;;;25.30;77.90;;;;;;10464089;28;20035;-61
2022/09/05 14:53:13;;;;;;;4.88;2.70;;;25.30;77.80;;;;;;10464431;28;20470;-62
2022/09/05 14:58:23;;;;;;;3.10;2.57;;;25.30;77.50;;;;;;10463439;28;20055;-61
2022/09/05 15:03:35;;;;;;;2.83;2.63;;;25.40;77.60;;;;;;10472203;28;21063;-61
2022/09/05 15:08:36;;;;;;;2.92;2.50;;;25.60;77.50;;;;;;10470706;28;20040;-61
2022/09/05 15:13:55;;;;;;;9.13;2.53;;;25.60;77.40;;;;;;10474866;28;20490;-62
2022/09/05 15:18:57;;;;;;;2.88;2.63;;;25.70;77.50;;;;;;10469888;28;20042;-62
2022/09/05 15:23:59;;;;;;;3.28;2.58;;;25.60;77.40;;;;;;10475531;28;20859;-62
2022/09/05 15:29:11;;;;;;;3.22;2.50;;;25.60;77.60;;;;;;10474007;28;20333;-64
2022/09/05 15:34:25;;;;;;;5.22;2.33;;;25.60;77.80;;;;;;10468683;28;20077;-62
2022/09/05 15:39:30;;;;;;;2.33;2.13;;;25.60;77.70;;;;;;10469401;28;20024;-61
2022/09/05 15:44:32;;;;;;;3.58;2.58;;;25.50;77.80;;;;;;10456993;28;20538;-61
2022/09/05 15:49:47;;;;;;;2.50;2.30;;;25.50;78.00;;;;;;10450843;28;20817;-61
2022/09/05 15:55:01;;;;;;;2.85;2.53;;;25.50;78.20;;;;;;10474401;28;20066;-62
2022/09/05 16:00:10;;;;;;;2.40;2.03;;;25.40;78.20;;;;;;10476675;28;20096;-62
2022/09/05 16:05:14;;;;;;;2.47;2.20;;;25.40;78.30;;;;;;10476241;28;20043;-61
2022/09/05 16:10:23;;;;;;;2.33;2.10;;;25.40;78.20;;;;;;10472306;28;20191;-60
2022/09/05 16:15:31;;;;;;;2.30;2.10;;;25.40;78.30;;;;;;10473642;28;20135;-62
2022/09/05 16:20:43;;;;;;;2.55;2.35;;;25.40;78.40;;;;;;10481854;28;20032;-62
2022/09/05 16:26:09;;;;;;;2.60;2.35;;;25.40;78.50;;;;;;10483644;28;20812;-62
2022/09/05 16:31:40;;;;;;;2.40;2.20;;;25.40;78.50;;;;;;10477694;28;20647;-61
2022/09/05 16:36:53;;;;;;;3.75;2.10;;;25.30;78.60;;;;;;10485353;28;20138;-63
2022/09/05 16:42:02;;;;;;;2.53;2.20;;;25.30;78.60;;;;;;10481281;28;20086;-61
2022/09/05 16:47:06;;;;;;;2.83;2.28;;;25.30;78.80;;;;;;10484631;28;20566;-62
2022/09/05 16:52:09;;;;;;;4.55;2.50;;;25.20;79.40;;;;;;10486398;28;20231;-60
2022/09/05 16:57:20;;;;;;;3.50;3.20;;;25.10;80.30;;;;;;10488412;28;20028;-67
2022/09/05 17:02:47;;;;;;;5.97;2.55;;;25.10;81.60;;;;;;10478185;28;20047;-61
2022/09/05 17:08:14;;;;;;;3.93;2.97;;;25.10;82.10;;;;;;10482544;28;20148;-64
2022/09/05 17:13:44;;;;;;;3.20;2.88;;;25.00;81.80;;;;;;10471469;28;20897;-62
2022/09/05 17:18:46;;;;;;;3.42;2.72;;;24.90;82.60;;;;;;10447889;28;20057;-62
2022/09/05 17:23:51;;;;;;;3.25;2.70;;;24.80;82.80;;;;;;10469755;28;20069;-62
2022/09/05 17:28:52;;;;;;;3.13;2.80;;;24.70;83.50;;;;;;10474234;28;20805;-65
2022/09/05 17:33:55;;;;;;;5.07;2.78;;;24.60;84.00;;;;;;10472489;28;20020;-65
2022/09/05 17:39:24;;;;;;;3.35;2.92;;;24.50;84.50;;;;;;10472458;28;20047;-63
2022/09/05 17:44:41;;;;;;;7.15;3.17;;;24.50;85.30;;;;;;10471791;28;20028;-62
2022/09/05 17:49:44;;;;;;;5.95;2.95;;;24.30;85.40;;;;;;10471082;28;20040;-62
2022/09/05 17:54:47;;;;;;;7.55;3.15;;;24.20;85.30;;;;;;10482407;28;20747;-65
2022/09/05 17:59:50;;;;;;;6.65;3.70;;;24.10;85.10;;;;;;10467072;28;20066;-64
2022/09/05 18:04:52;;;;;;;5.53;3.47;;;24.10;85.80;;;;;;10462197;28;20931;-65
2022/09/05 18:10:06;;;;;;;9.27;3.78;;;24.00;85.60;;;;;;10474698;28;20960;-65
2022/09/05 18:15:10;;;;;;;4.60;3.95;;;23.90;86.10;;;;;;10474517;28;20302;-62
2022/09/05 18:20:26;;;;;;;6.53;3.75;;;23.80;86.10;;;;;;10466227;28;20031;-62
2022/09/05 18:25:34;;;;;;;6.50;4.65;;;23.70;86.50;;;;;;10462335;28;20052;-62
2022/09/05 18:30:36;;;;;;;8.23;3.40;;;23.60;86.60;;;;;;10455506;28;20318;-62
2022/09/05 18:35:43;;;;;;;6.22;3.58;;;23.60;86.90;;;;;;10455529;28;20168;-62
2022/09/05 18:41:08;;;;;;;8.13;3.83;;;23.60;87.10;;;;;;10506148;28;20079;-63
2022/09/05 18:46:25;;;;;;;7.72;3.65;;;23.40;87.40;;;;;;10546007;28;20100;-62
2022/09/05 18:51:33;;;;;;;5.10;3.72;;;23.30;87.50;;;;;;10552632;28;20492;-60
2022/09/05 18:56:41;;;;;;;7.78;3.65;;;23.30;87.40;;;;;;10544689;28;20479;-60
2022/09/05 19:01:53;;;;;;;;;;;23.40;87.10;;;;;;10554213;28;20016;-60
2022/09/05 19:06:57;;;;;;;6.05;3.78;;;23.50;87.10;;;;;;10559413;28;19997;-61
2022/09/05 19:12:11;;;;;;;6.28;3.42;;;23.50;86.20;;;;;;10558293;28;20102;-60
2022/09/05 19:17:23;;;;;;;4.38;3.30;;;23.60;86.10;;;;;;10554228;28;20484;-60
2022/09/05 19:22:24;;;;;;;5.63;3.60;;;23.60;85.80;;;;;;10555386;28;20016;-60
2022/09/05 19:27:25;;;;;;;9.18;3.63;;;23.60;85.70;;;;;;10527317;28;20484;-61
2022/09/05 19:32:27;;;;;;;5.90;3.30;;;23.60;85.50;;;;;;10545125;28;20028;-60
2022/09/05 19:37:27;;;;;;;4.70;4.00;;;23.60;85.50;;;;;;10543674;28;20035;-61
2022/09/05 19:42:28;;;;;;;4.57;3.53;;;23.70;85.40;;;;;;10544833;28;20020;-60
2022/09/05 19:47:34;;;;;;;4.43;3.72;;;23.60;85.30;;;;;;10555642;28;20137;-60
2022/09/05 19:52:37;;;;;;;3.85;3.30;;;23.60;85.20;;;;;;10555868;28;20024;-61
2022/09/05 19:57:38;;;;;;;3.83;3.53;;;23.60;85.20;;;;;;10547505;28;20028;-60
2022/09/05 20:02:42;;;;;;;5.20;3.40;;;23.60;85.10;;;;;;10542489;28;20028;-61
2022/09/05 20:07:55;;;;;;;3.83;3.40;;;23.60;85.00;;;;;;10550838;28;20052;-61
2022/09/05 20:12:57;;;;;;;3.53;3.22;;;23.60;84.90;;;;;;10551534;28;20107;-59
2022/09/05 20:18:45;;;;;;;3.78;3.42;;;23.60;84.80;;;;;;10557334;28;20035;-61
2022/09/05 20:23:50;;;;;;;3.78;3.38;;;23.60;84.70;;;;;;10534529;28;20461;-62
2022/09/05 20:29:00;;;;;;;7.88;3.80;;;23.60;84.70;;;;;;10565151;28;20040;-60
2022/09/05 20:34:30;;;;;;;3.78;3.40;;;23.60;84.60;;;;;;10557381;28;20020;-61
2022/09/05 20:39:36;;;;;;;5.28;3.00;;;23.50;84.40;;;;;;10553270;28;20059;-60
2022/09/05 20:44:56;;;;;;;3.90;3.17;;;23.50;84.40;;;;;;10565934;28;20111;-60
2022/09/05 20:50:00;;;;;;;3.38;3.08;;;23.50;84.30;;;;;;10565703;28;20027;-62
2022/09/05 20:55:14;;;;;;;4.78;3.08;;;23.40;84.30;;;;;;10564487;28;20028;-62
2022/09/05 21:00:19;;;;;;;3.25;2.90;;;23.50;84.20;;;;;;10561170;28;20286;-60
2022/09/05 21:05:33;;;;;;;3.63;3.30;;;23.40;84.20;;;;;;10565796;28;20058;-60
2022/09/05 21:10:47;;;;;;;3.67;3.25;;;23.40;84.10;;;;;;10568625;28;20020;-60
2022/09/05 21:15:48;;;;;;;4.05;3.13;;;23.40;84.00;;;;;;10564624;28;20028;-61
2022/09/05 21:21:00;;;;;;;3.38;3.03;;;23.40;84.00;;;;;;10564672;28;20031;-61
2022/09/05 21:27:11;;;;;;;5.53;3.53;;;23.30;84.50;;;;;;10562194;28;20059;-61
2022/09/05 21:32:14;;;;;;;5.13;3.00;;;23.30;83.80;;;;;;10557272;28;20386;-61
2022/09/05 21:37:16;;;;;;;4.18;3.00;;;23.30;83.90;;;;;;10561574;28;20445;-60
2022/09/05 21:42:17;;;;;;;3.38;3.08;;;23.30;83.90;;;;;;10558894;28;20026;-61
2022/09/05 21:47:19;;;;;;;3.50;3.10;;;23.30;83.80;;;;;;10560258;28;20047;-60
2022/09/05 21:52:20;;;;;;;4.13;3.40;;;23.20;83.80;;;;;;10563320;28;20023;-60
2022/09/05 21:57:25;;;;;;;4.00;3.13;;;23.20;83.80;;;;;;10559033;28;20032;-60
2022/09/05 22:02:27;;;;;;;3.40;3.10;;;23.20;83.70;;;;;;10554681;28;20019;-63
2022/09/05 22:07:30;;;;;;;3.55;3.25;;;23.20;83.70;;;;;;10556295;28;20503;-60
2022/09/05 22:12:37;;;;;;;3.20;2.80;;;23.20;83.60;;;;;;10561791;28;20106;-62
2022/09/05 22:17:42;;;;;;;3.65;3.00;;;23.10;83.60;;;;;;10553645;28;20035;-61
2022/09/05 22:22:42;;;;;;;3.92;3.28;;;23.10;83.60;;;;;;10542654;28;20032;-61
2022/09/05 22:27:44;;;;;;;3.33;2.80;;;23.10;83.50;;;;;;10560712;28;20040;-61
2022/09/05 22:32:44;;;;;;;3.75;3.13;;;23.10;83.50;;;;;;10561700;28;20054;-61
2022/09/05 22:37:48;;;;;;;3.58;3.25;;;23.10;83.50;;;;;;10561317;28;20458;-61
2022/09/05 22:42:58;;;;;;;5.30;3.30;;;23.10;83.50;;;;;;10559105;28;20032;-60
2022/09/05 22:48:09;;;;;;;3.38;3.00;;;23.00;83.30;;;;;;10562363;28;20042;-61
2022/09/05 22:53:10;;;;;;;5.55;3.10;;;23.00;83.30;;;;;;10541548;28;20027;-61
2022/09/05 22:58:12;;;;;;;3.97;3.40;;;23.00;83.40;;;;;;10564109;28;20084;-61
2022/09/05 23:03:13;;;;;;;4.18;3.47;;;23.00;83.30;;;;;;10559226;28;20032;-60
2022/09/05 23:08:14;;;;;;;4.47;3.25;;;23.00;83.30;;;;;;10561348;28;20085;-61
2022/09/05 23:13:14;;;;;;;3.50;3.20;;;23.00;83.30;;;;;;10557818;28;20525;-60
2022/09/05 23:18:15;;;;;;;4.32;3.92;;;22.90;83.20;;;;;;10554725;28;20028;-61
2022/09/05 23:23:16;;;;;;;3.20;2.90;;;22.90;83.20;;;;;;10564813;28;20027;-61
2022/09/05 23:28:17;;;;;;;4.45;3.50;;;22.90;83.20;;;;;;10561148;28;20043;-61
2022/09/05 23:33:18;;;;;;;3.83;3.42;;;22.90;83.10;;;;;;10559108;28;20036;-61
2022/09/05 23:38:18;;;;;;;4.85;3.40;;;22.90;83.10;;;;;;10559109;28;20191;-60
2022/09/05 23:43:19;;;;;;;3.58;3.20;;;22.90;83.10;;;;;;10560441;28;20419;-62
2022/09/05 23:48:20;;;;;;;4.00;3.60;;;22.90;83.00;;;;;;10557118;28;20119;-61
2022/09/05 23:53:21;;;;;;;4.18;3.38;;;22.80;83.00;;;;;;10562716;28;20038;-61
2022/09/05 23:58:22;;;;;;;4.00;3.10;;;22.80;83.00;;;;;;10560221;28;20051;-60
