Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:48;;;;;;;3.55;2.78;;;;;;;;;;5073987;28;20094;-60
2021/07/06 00:04:14;;;;;;;4.22;2.72;;;;;;;;;;5074197;28;20108;-60
2021/07/06 00:06:40;;;;;;;3.17;2.70;;;;;;;;;;5074104;28;20021;-61
2021/07/06 00:09:06;;;;;;;4.43;3.08;;;;;;;;;;5074004;28;20479;-60
2021/07/06 00:11:32;;;;;;;6.30;2.70;;;;;;;;;;5074046;28;20028;-60
2021/07/06 00:13:58;;;;;;;7.55;3.45;;;;;;;;;;5073926;28;20017;-60
2021/07/06 00:16:24;;;;;;;5.05;3.00;;;;;;;;;;5073878;28;20024;-61
2021/07/06 00:18:50;;;;;;;4.07;2.72;;;;;;;;;;5053552;28;20023;-60
2021/07/06 00:21:18;;;;;;;3.92;3.05;;;;;;;;;;5053538;28;20116;-61
2021/07/06 00:23:44;;;;;;;3.80;2.85;;;;;;;;;;5053683;28;20032;-60
2021/07/06 00:26:10;;;;;;;3.53;2.85;;;;;;;;;;5072677;28;20095;-60
2021/07/06 00:28:36;;;;;;;3.53;2.80;;;;;;;;;;5073715;28;20475;-61
2021/07/06 00:31:02;;;;;;;4.05;3.00;;;;;;;;;;5073550;28;20051;-60
2021/07/06 00:33:30;;;;;;;3.72;3.08;;;;;;;;;;5073684;28;20498;-61
2021/07/06 00:35:58;;;;;;;4.40;3.10;;;;;;;;;;5072862;28;20029;-60
2021/07/06 00:38:25;;;;;;;3.15;2.65;;;;;;;;;;5053532;28;20024;-61
2021/07/06 00:40:52;;;;;;;3.67;2.70;;;;;;;;;;5053495;28;20035;-61
2021/07/06 00:43:18;;;;;;;4.60;3.00;;;;;;;;;;5073423;28;20099;-60
2021/07/06 00:45:44;;;;;;;5.63;3.03;;;;;;;;;;5073201;28;20021;-61
2021/07/06 00:48:10;;;;;;;7.85;3.30;;;;;;;;;;5073514;28;20020;-61
2021/07/06 00:50:36;;;;;;;3.58;3.00;;;;;;;;;;5073545;28;20017;-60
2021/07/06 00:53:03;;;;;;;3.80;3.30;;;;;;;;;;5073134;28;20030;-60
2021/07/06 00:55:30;;;;;;;3.58;2.95;;;;;;;;;;5073087;28;20020;-61
2021/07/06 00:57:56;;;;;;;3.55;3.05;;;;;;;;;;5072404;28;20028;-60
2021/07/06 01:00:25;;;;;;;5.88;3.20;;;;;;;;;;5072866;28;20082;-60
2021/07/06 01:02:51;;;;;;;3.22;2.80;;;;;;;;;;5072933;28;20363;-60
2021/07/06 01:05:19;;;;;;;5.07;2.92;;;;;;;;;;5073016;28;20028;-63
2021/07/06 01:07:46;;;;;;;4.57;2.90;;;;;;;;;;5073022;28;20063;-60
2021/07/06 01:10:12;;;;;;;5.03;3.15;;;;;;;;;;5072971;28;20021;-61
2021/07/06 01:12:38;;;;;;;6.40;3.20;;;;;;;;;;5072906;28;20077;-60
2021/07/06 01:15:09;;;;;;;4.78;3.47;;;;;;;;;;5072613;28;20029;-60
2021/07/06 01:17:37;;;;;;;4.13;3.42;;;;;;;;;;5072850;28;20027;-60
2021/07/06 01:20:10;;;;;;;4.65;3.10;;;;;;;;;;5061322;28;20017;-61
2021/07/06 01:22:37;;;;;;;3.90;3.25;;;;;;;;;;5052739;28;20103;-61
2021/07/06 01:25:05;;;;;;;5.50;3.78;;;;;;;;;;5052613;28;20044;-61
2021/07/06 01:27:31;;;;;;;5.97;3.15;;;;;;;;;;5052602;28;20028;-60
2021/07/06 01:29:57;;;;;;;4.07;3.42;;;;;;;;;;5052538;28;20052;-60
2021/07/06 01:32:23;;;;;;;4.05;3.30;;;;;;;;;;5056718;28;20049;-60
2021/07/06 01:34:49;;;;;;;6.57;3.35;;;;;;;;;;5072533;28;20028;-60
2021/07/06 01:37:19;;;;;;;5.60;4.25;;;;;;;;;;5060716;28;20083;-60
2021/07/06 01:39:45;;;;;;;4.38;3.97;;;;;;;;;;5052493;28;20025;-60
2021/07/06 01:42:16;;;;;;;3.83;3.28;;;;;;;;;;5052356;28;20028;-60
2021/07/06 01:44:42;;;;;;;5.05;3.60;;;;;;;;;;5052249;28;20100;-59
2021/07/06 01:47:08;;;;;;;7.45;4.20;;;;;;;;;;5052404;28;20075;-60
2021/07/06 01:49:35;;;;;;;7.10;3.78;;;;;;;;;;5040182;28;20028;-60
2021/07/06 01:52:01;;;;;;;7.13;3.88;;;;;;;;;;5072331;28;20032;-60
2021/07/06 01:54:27;;;;;;;7.03;3.65;;;;;;;;;;5072306;28;20043;-60
2021/07/06 01:56:53;;;;;;;7.07;3.85;;;;;;;;;;5072352;28;20025;-59
2021/07/06 01:59:19;;;;;;;5.85;3.70;;;;;;;;;;5072168;28;20032;-60
2021/07/06 02:01:45;;;;;;;5.45;3.80;;;;;;;;;;5072060;28;20518;-60
2021/07/06 02:04:14;;;;;;;6.28;3.65;;;;;;;;;;5072416;28;20525;-60
2021/07/06 02:06:40;;;;;;;5.18;3.55;;;;;;;;;;5072056;28;20028;-60
2021/07/06 02:09:06;;;;;;;5.53;3.83;;;;;;;;;;5072538;28;20017;-60
2021/07/06 02:11:32;;;;;;;5.38;3.80;;;;;;;;;;5076305;28;20025;-60
2021/07/06 02:14:00;;;;;;;5.18;3.58;;;;;;;;;;5076144;28;20025;-60
2021/07/06 02:16:27;;;;;;;4.47;3.65;;;;;;;;;;5076015;28;20480;-60
2021/07/06 02:18:53;;;;;;;4.68;3.63;;;;;;;;;;5074631;28;20052;-60
2021/07/06 02:21:19;;;;;;;4.28;3.63;;;;;;;;;;5071133;28;20049;-60
2021/07/06 02:23:47;;;;;;;4.43;3.75;;;;;;;;;;5076018;28;20024;-60
2021/07/06 02:26:14;;;;;;;5.60;3.53;;;;;;;;;;5076073;28;20493;-60
2021/07/06 02:28:40;;;;;;;6.93;3.83;;;;;;;;;;5075830;28;20020;-60
2021/07/06 02:31:06;;;;;;;7.22;4.15;;;;;;;;;;5075847;28;20082;-60
2021/07/06 02:33:33;;;;;;;4.88;3.40;;;;;;;;;;5075910;28;20025;-60
2021/07/06 02:36:03;;;;;;;4.40;3.70;;;;;;;;;;5074503;28;20024;-61
2021/07/06 02:38:30;;;;;;;4.82;3.65;;;;;;;;;;5055750;28;20028;-60
2021/07/06 02:40:56;;;;;;;6.40;3.60;;;;;;;;;;5064422;28;20387;-60
2021/07/06 02:43:22;;;;;;;6.82;3.97;;;;;;;;;;5075380;28;20032;-59
2021/07/06 02:45:48;;;;;;;4.97;3.63;;;;;;;;;;5075688;28;20021;-60
2021/07/06 02:48:14;;;;;;;5.38;3.72;;;;;;;;;;5075690;28;20383;-60
2021/07/06 02:50:41;;;;;;;5.32;4.25;;;;;;;;;;5075555;28;20154;-60
2021/07/06 02:53:10;;;;;;;5.10;3.63;;;;;;;;;;5075496;28;20508;-60
2021/07/06 02:55:36;;;;;;;5.00;4.22;;;;;;;;;;5075315;28;20025;-60
2021/07/06 02:58:02;;;;;;;5.05;4.00;;;;;;;;;;5075268;28;20020;-60
2021/07/06 03:00:30;;;;;;;6.82;4.15;;;;;;;;;;5075327;28;20104;-60
2021/07/06 03:03:00;;;;;;;5.28;3.97;;;;;;;;;;5075272;28;20090;-60
2021/07/06 03:05:27;;;;;;;6.88;3.72;;;;;;;;;;5075282;28;20524;-60
2021/07/06 03:07:53;;;;;;;8.98;3.85;;;;;;;;;;5075284;28;20095;-60
2021/07/06 03:10:21;;;;;;;7.68;3.80;;;;;;;;;;5075200;28;20282;-60
2021/07/06 03:12:48;;;;;;;6.75;3.80;;;;;;;;;;5075508;28;20095;-59
2021/07/06 03:15:16;;;;;;;5.65;3.75;;;;;;;;;;5074937;28;20487;-60
2021/07/06 03:17:42;;;;;;;6.78;4.05;;;;;;;;;;5075107;28;20074;-60
2021/07/06 03:20:09;;;;;;;5.22;3.80;;;;;;;;;;5062358;28;20036;-60
2021/07/06 03:22:36;;;;;;;6.18;4.25;;;;;;;;;;5054908;28;20061;-59
2021/07/06 03:25:02;;;;;;;4.35;3.75;;;;;;;;;;5054755;28;20025;-61
2021/07/06 03:27:28;;;;;;;5.47;3.97;;;;;;;;;;5054902;28;20091;-60
2021/07/06 03:29:54;;;;;;;7.20;3.95;;;;;;;;;;5054779;28;20100;-60
2021/07/06 03:32:21;;;;;;;4.90;3.70;;;;;;;;;;5066781;28;20487;-59
2021/07/06 03:34:47;;;;;;;6.35;4.07;;;;;;;;;;5074737;28;20024;-60
2021/07/06 03:37:13;;;;;;;5.90;4.03;;;;;;;;;;5063116;28;20545;-60
2021/07/06 03:39:40;;;;;;;9.13;4.00;;;;;;;;;;5054560;28;20111;-59
2021/07/06 03:42:06;;;;;;;5.45;4.13;;;;;;;;;;5054513;28;20027;-59
2021/07/06 03:44:33;;;;;;;6.50;4.18;;;;;;;;;;5054485;28;20079;-59
2021/07/06 03:46:59;;;;;;;5.05;3.92;;;;;;;;;;5054450;28;20090;-59
2021/07/06 03:49:25;;;;;;;6.88;3.50;;;;;;;;;;5067132;28;20471;-60
2021/07/06 03:51:51;;;;;;;7.45;4.78;;;;;;;;;;5074478;28;20029;-60
2021/07/06 03:54:17;;;;;;;7.05;3.72;;;;;;;;;;5074294;28;20032;-59
2021/07/06 03:56:43;;;;;;;5.38;4.18;;;;;;;;;;5074586;28;20470;-60
2021/07/06 03:59:09;;;;;;;5.28;3.83;;;;;;;;;;5074714;28;20025;-60
2021/07/06 04:01:35;;;;;;;6.78;3.72;;;;;;;;;;5074418;28;20036;-60
2021/07/06 04:04:02;;;;;;;5.45;3.80;;;;;;;;;;5074251;28;20113;-60
2021/07/06 04:06:28;;;;;;;6.75;4.15;;;;;;;;;;5074074;28;20379;-60
2021/07/06 04:08:54;;;;;;;5.75;4.18;;;;;;;;;;5074117;28;20086;-60
2021/07/06 04:11:21;;;;;;;6.03;4.00;;;;;;;;;;5074009;28;20078;-59
2021/07/06 04:13:47;;;;;;;6.18;4.15;;;;;;;;;;5073989;28;20387;-60
2021/07/06 04:16:14;;;;;;;4.60;3.95;;;;;;;;;;5074029;28;20024;-60
2021/07/06 04:18:40;;;;;;;5.35;3.60;;;;;;;;;;5074001;28;20063;-60
2021/07/06 04:21:09;;;;;;;5.07;3.88;;;;;;;;;;5053796;28;20064;-59
2021/07/06 04:23:36;;;;;;;5.97;4.00;;;;;;;;;;5067749;28;20029;-60
2021/07/06 04:26:03;;;;;;;6.50;3.95;;;;;;;;;;5073731;28;20044;-60
2021/07/06 04:28:29;;;;;;;6.05;3.97;;;;;;;;;;5055951;28;20052;-60
2021/07/06 04:30:55;;;;;;;7.25;4.28;;;;;;;;;;5073900;28;20095;-60
2021/07/06 04:33:21;;;;;;;5.22;3.72;;;;;;;;;;5072675;28;20024;-60
2021/07/06 04:35:47;;;;;;;5.72;4.13;;;;;;;;;;5073603;28;20544;-59
2021/07/06 04:38:13;;;;;;;5.70;3.92;;;;;;;;;;5053573;28;20047;-59
2021/07/06 04:40:40;;;;;;;5.93;4.15;;;;;;;;;;5068589;28;20077;-60
2021/07/06 04:43:06;;;;;;;6.32;3.70;;;;;;;;;;5073284;28;20027;-60
2021/07/06 04:45:33;;;;;;;5.90;4.07;;;;;;;;;;5073617;28;20028;-60
2021/07/06 04:47:59;;;;;;;5.55;4.30;;;;;;;;;;5073457;28;20024;-59
2021/07/06 04:50:25;;;;;;;4.90;3.70;;;;;;;;;;5073268;28;20021;-60
2021/07/06 04:52:52;;;;;;;5.43;3.95;;;;;;;;;;5073033;28;20055;-59
2021/07/06 04:55:19;;;;;;;6.13;4.25;;;;;;;;;;5073262;28;20032;-59
2021/07/06 04:57:45;;;;;;;5.13;4.00;;;;;;;;;;5073031;28;20029;-60
2021/07/06 05:00:12;;;;;;;4.20;3.67;;;;;;;;;;5073155;28;20074;-60
2021/07/06 05:02:38;;;;;;;6.30;3.83;;;;;;;;;;5072984;28;20025;-61
2021/07/06 05:05:05;;;;;;;5.13;4.00;;;;;;;;;;5073013;28;20410;-61
2021/07/06 05:07:32;;;;;;;5.70;3.83;;;;;;;;;;5072822;28;20025;-60
2021/07/06 05:09:58;;;;;;;4.57;3.55;;;;;;;;;;5072873;28;20032;-61
2021/07/06 05:12:24;;;;;;;7.45;3.80;;;;;;;;;;5072874;28;20056;-60
2021/07/06 05:14:50;;;;;;;7.15;3.60;;;;;;;;;;5054733;28;20035;-60
2021/07/06 05:17:16;;;;;;;5.05;3.67;;;;;;;;;;5072824;28;20078;-60
2021/07/06 05:19:42;;;;;;;4.80;3.90;;;;;;;;;;5066530;28;20094;-60
2021/07/06 05:22:08;;;;;;;5.82;4.05;;;;;;;;;;5072190;28;20483;-60
2021/07/06 05:24:34;;;;;;;4.60;3.65;;;;;;;;;;5072741;28;20043;-60
2021/07/06 05:27:00;;;;;;;4.20;3.58;;;;;;;;;;5072807;28;20017;-64
2021/07/06 05:29:26;;;;;;;4.68;3.72;;;;;;;;;;5072594;28;20033;-61
2021/07/06 05:31:52;;;;;;;5.13;4.07;;;;;;;;;;5054516;28;20025;-60
2021/07/06 05:34:19;;;;;;;4.55;3.28;;;;;;;;;;5072577;28;20161;-60
2021/07/06 05:36:47;;;;;;;5.90;3.60;;;;;;;;;;5064843;28;20040;-60
2021/07/06 05:39:13;;;;;;;4.07;3.58;;;;;;;;;;5052448;28;20021;-60
2021/07/06 05:41:39;;;;;;;6.72;3.60;;;;;;;;;;5034565;28;20029;-60
2021/07/06 05:44:07;;;;;;;5.93;3.33;;;;;;;;;;5052250;28;20029;-60
2021/07/06 05:46:33;;;;;;;4.10;3.63;;;;;;;;;;5052469;28;20048;-59
2021/07/06 05:48:59;;;;;;;4.55;3.67;;;;;;;;;;5069749;28;20029;-59
2021/07/06 05:51:26;;;;;;;5.65;3.63;;;;;;;;;;5072330;28;20467;-59
2021/07/06 05:53:52;;;;;;;5.68;3.58;;;;;;;;;;5072338;28;20040;-60
2021/07/06 05:56:18;;;;;;;7.22;3.50;;;;;;;;;;5072360;28;20104;-60
2021/07/06 05:58:45;;;;;;;3.75;3.00;;;;;;;;;;5072279;28;20116;-63
2021/07/06 06:01:11;;;;;;;7.13;3.17;;;;;;;;;;5072375;28;20056;-60
2021/07/06 06:03:37;;;;;;;5.28;3.10;;;;;;;;;;5072124;28;20031;-60
2021/07/06 06:06:03;;;;;;;3.38;2.92;;;;;;;;;;5072032;28;20021;-60
2021/07/06 06:08:29;;;;;;;3.92;2.55;;;;;;;;;;5072300;28;20483;-60
2021/07/06 06:10:55;;;;;;;9.02;2.75;;;;;;;;;;5072172;28;20024;-60
2021/07/06 06:13:21;;;;;;;2.95;2.28;;;;;;;;;;5070547;28;20162;-60
2021/07/06 06:15:47;;;;;;;2.75;2.20;;;;;;;;;;5071859;28;20024;-60
2021/07/06 06:18:14;;;;;;;2.90;2.33;;;;;;;;;;5070254;28;20020;-60
2021/07/06 06:20:40;;;;;;;3.83;2.50;;;;;;;;;;5054054;28;20519;-60
2021/07/06 06:23:06;;;;;;;3.75;2.42;;;;;;;;;;5069211;28;20037;-60
2021/07/06 06:25:32;;;;;;;7.80;2.70;;;;;;;;;;5072072;28;20024;-60
2021/07/06 06:27:59;;;;;;;4.40;2.60;;;;;;;;;;5071718;28;20152;-60
2021/07/06 06:30:25;;;;;;;4.95;2.78;;;;;;;;;;5071893;28;20025;-60
2021/07/06 06:32:55;;;;;;;6.88;2.53;;;;;;;;;;5072033;28;20025;-60
2021/07/06 06:35:21;;;;;;;4.68;2.85;;;;;;;;;;5071794;28;20095;-60
2021/07/06 06:37:47;;;;;;;4.15;2.97;;;;;;;;;;5071848;28;20032;-60
2021/07/06 06:40:14;;;;;;;3.80;2.80;;;;;;;;;;5071795;28;20024;-60
2021/07/06 06:42:40;;;;;;;3.30;2.50;;;;;;;;;;5071795;28;20124;-60
2021/07/06 06:45:07;;;;;;;3.92;2.88;;;;;;;;;;5071905;28;20020;-61
2021/07/06 06:47:34;;;;;;;6.03;2.20;;;;;;;;;;5071706;28;20075;-61
2021/07/06 06:50:00;;;;;;;4.35;3.15;;;;;;;;;;5071872;28;20020;-61
2021/07/06 06:52:26;;;;;;;5.30;2.65;;;;;;;;;;5070407;28;20401;-60
2021/07/06 06:54:53;;;;;;;3.13;2.50;;;;;;;;;;5060509;28;20112;-63
2021/07/06 06:57:21;;;;;;;3.97;2.83;;;;;;;;;;5065062;28;20117;-61
2021/07/06 06:59:49;;;;;;;5.18;2.58;;;;;;;;;;5071599;28;20077;-61
2021/07/06 07:02:19;;;;;;;3.85;2.53;;;;;;;;;;5071155;28;20577;-60
2021/07/06 07:04:46;;;;;;;4.55;2.65;;;;;;;;;;5069207;28;20032;-60
2021/07/06 07:07:13;;;;;;;4.28;2.53;;;;;;;;;;5071375;28;20025;-60
2021/07/06 07:09:39;;;;;;;3.53;2.50;;;;;;;;;;5071093;28;20074;-61
2021/07/06 07:12:06;;;;;;;6.43;3.30;;;;;;;;;;5070788;28;20097;-60
2021/07/06 07:14:32;;;;;;;4.18;2.65;;;;;;;;;;5070860;28;20029;-61
2021/07/06 07:16:58;;;;;;;4.55;2.83;;;;;;;;;;5071608;28;20032;-60
2021/07/06 07:19:24;;;;;;;5.32;2.45;;;;;;;;;;5071088;28;20103;-61
2021/07/06 07:21:50;;;;;;;6.10;2.80;;;;;;;;;;5070205;28;20084;-61
2021/07/06 07:24:17;;;;;;;4.25;3.10;;;;;;;;;;5068958;28;20058;-61
2021/07/06 07:26:43;;;;;;;3.97;2.58;;;;;;;;;;5070188;28;20100;-60
2021/07/06 07:29:09;;;;;;;6.50;2.60;;;;;;;;;;5069632;28;20108;-60
2021/07/06 07:31:35;;;;;;;4.25;2.70;;;;;;;;;;5069079;28;20021;-61
2021/07/06 07:34:01;;;;;;;5.88;2.42;;;;;;;;;;5067389;28;20025;-61
2021/07/06 07:36:28;;;;;;;4.25;2.60;;;;;;;;;;5070022;28;20029;-62
2021/07/06 07:38:55;;;;;;;6.72;3.33;;;;;;;;;;5065557;28;20113;-60
2021/07/06 07:41:22;;;;;;;4.93;2.75;;;;;;;;;;5067156;28;20063;-60
2021/07/06 07:43:54;;;;;;;3.30;2.35;;;;;;;;;;5064124;28;20075;-61
2021/07/06 07:46:21;;;;;;;4.05;2.80;;;;;;;;;;5066241;28;20078;-60
2021/07/06 07:48:47;;;;;;;3.65;2.38;;;;;;;;;;5068863;28;20425;-60
2021/07/06 07:51:13;;;;;;;8.48;2.60;;;;;;;;;;5069161;28;20021;-60
2021/07/06 07:53:40;;;;;;;3.92;2.40;;;;;;;;;;5063385;28;20060;-61
2021/07/06 07:56:06;;;;;;;3.63;2.47;;;;;;;;;;5065360;28;20063;-60
2021/07/06 07:58:32;;;;;;;6.07;3.47;;;;;;;;;;5069291;28;20043;-60
2021/07/06 08:00:58;;;;;;;5.03;3.05;;;;;;;;;;5066553;28;20040;-61
2021/07/06 08:03:24;;;;;;;4.82;2.63;;;;;;;;;;5050511;28;20107;-60
2021/07/06 08:05:50;;;;;;;3.17;2.63;;;;;;;;;;5066617;28;20089;-60
2021/07/06 08:08:17;;;;;;;3.38;2.45;;;;;;;;;;5066624;28;20556;-60
2021/07/06 08:10:43;;;;;;;3.88;2.28;;;;;;;;;;5066778;28;20095;-60
2021/07/06 08:13:09;;;;;;;2.40;2.20;;;;;;;;;;5067449;28;20037;-61
2021/07/06 08:15:36;;;;;;;3.58;2.00;;;;;;;;;;5068792;28;20025;-60
2021/07/06 08:18:02;;;;;;;7.65;3.05;;;;;;;;;;5069251;28;20040;-61
2021/07/06 08:20:28;;;;;;;3.95;2.15;;;;;;;;;;5068014;28;20510;-60
2021/07/06 08:22:57;;;;;;;1.77;1.65;;;;;;;;;;5068694;28;20036;-61
2021/07/06 08:25:25;;;;;;;2.20;1.75;;;;;;;;;;5065706;28;20043;-61
2021/07/06 08:27:51;;;;;;;3.38;1.92;;;;;;;;;;5069316;28;20023;-61
2021/07/06 08:30:17;;;;;;;2.20;1.90;;;;;;;;;;5068383;28;20025;-61
2021/07/06 08:32:43;;;;;;;2.97;1.67;;;;;;;;;;5066902;28;20174;-61
2021/07/06 08:35:10;;;;;;;2.30;1.85;;;;;;;;;;5063097;28;20433;-62
2021/07/06 08:37:36;;;;;;;1.88;1.50;;;;;;;;;;5063546;28;20040;-61
2021/07/06 08:40:03;;;;;;;2.70;1.90;;;;;;;;;;5068560;28;20103;-60
2021/07/06 08:42:30;;;;;;;2.47;1.60;;;;;;;;;;5066471;28;20533;-61
2021/07/06 08:44:56;;;;;;;1.50;1.40;;;;;;;;;;5065287;28;20028;-61
2021/07/06 08:47:24;;;;;;;2.63;1.50;;;;;;;;;;5067439;28;20021;-61
2021/07/06 08:49:50;;;;;;;1.45;1.35;;;;;;;;;;5066472;28;20028;-60
2021/07/06 08:52:18;;;;;;;1.40;1.30;;;;;;;;;;5068542;28;20039;-63
2021/07/06 08:54:45;;;;;;;1.35;1.30;;;;;;;;;;5064557;28;20039;-61
2021/07/06 08:57:11;;;;;;;1.27;1.20;;;;;;;;;;5067734;28;20115;-61
2021/07/06 08:59:40;;;;;;;1.70;1.38;;;;;;;;;;5068526;28;20033;-61
2021/07/06 09:02:07;;;;;;;1.35;1.25;;;;;;;;;;5064917;28;20454;-61
2021/07/06 09:04:45;;;;;;;3.63;1.40;;;;;;;;;;5066457;28;20051;-60
2021/07/06 09:07:11;;;;;;;1.35;1.25;;;;;;;;;;5067798;28;20099;-60
2021/07/06 09:09:37;;;;;;;1.27;1.15;;;;;;;;;;5064096;28;20028;-61
2021/07/06 09:12:04;;;;;;;1.10;1.10;;;;;;;;;;5068526;28;20119;-60
2021/07/06 09:14:31;;;;;;;1.52;1.20;;;;;;;;;;5065332;28;20086;-60
2021/07/06 09:17:11;;;;;;;1.00;1.00;;;;;;;;;;5067290;28;20025;-61
2021/07/06 09:19:37;;;;;;;1.10;1.08;;;;;;;;;;5064187;28;20031;-61
2021/07/06 09:22:10;;;;;;;1.00;1.00;;;;;;;;;;5067679;28;20135;-60
2021/07/06 09:24:37;;;;;;;1.35;1.25;;;;;;;;;;5065023;28;20047;-61
2021/07/06 09:27:26;;;;;;;1.10;1.10;;;;;;;;;;5068754;28;20081;-60
2021/07/06 09:30:04;;;;;;;1.20;1.20;;;;;;;;;;5055917;28;20419;-61
2021/07/06 09:32:30;;;;;;;1.00;1.00;;;;;;;;;;5067274;28;20031;-60
2021/07/06 09:34:57;;;;;;;2.33;1.35;;;;;;;;;;5067424;28;20056;-61
2021/07/06 09:37:23;;;;;;;1.42;1.33;;;;;;;;;;5068630;28;20032;-61
2021/07/06 09:39:49;;;;;;;2.58;1.30;;;;;;;;;;5068159;28;20236;-61
2021/07/06 09:42:16;;;;;;;1.20;1.17;;;;;;;;;;5067558;28;20037;-61
2021/07/06 09:44:42;;;;;;;1.27;1.20;;;;;;;;;;5060932;28;20024;-60
2021/07/06 09:47:12;;;;;;;1.10;1.10;;;;;;;;;;5049638;28;20081;-61
2021/07/06 09:49:40;;;;;;;1.08;0.98;;;;;;;;;;5065492;28;20027;-61
2021/07/06 09:52:09;;;;;;;1.40;1.30;;;;;;;;;;5067643;28;20083;-62
2021/07/06 09:54:36;;;;;;;1.10;1.10;;;;;;;;;;5064244;28;20380;-62
2021/07/06 09:57:38;;;;;;;1.08;1.08;;;;;;;;;;5068588;28;20390;-60
2021/07/06 10:00:04;;;;;;;1.20;1.10;;;;;;;;;;5063594;28;20028;-60
2021/07/06 10:02:31;;;;;;;0.98;0.98;;;;;;;;;;5062429;28;20033;-61
2021/07/06 10:04:58;;;;;;;2.28;1.25;;;;;;;;;;5064435;28;20020;-61
2021/07/06 10:07:25;;;;;;;1.30;1.20;;;;;;;;;;5066634;28;20033;-62
2021/07/06 10:09:52;;;;;;;1.50;1.20;;;;;;;;;;5066788;28;20548;-62
2021/07/06 10:12:18;;;;;;;1.30;1.20;;;;;;;;;;5064311;28;20032;-61
2021/07/06 10:14:45;;;;;;;1.38;1.27;;;;;;;;;;5064136;28;20044;-62
2021/07/06 10:17:11;;;;;;;1.33;1.23;;;;;;;;;;5067710;28;20037;-61
2021/07/06 10:19:41;;;;;;;1.10;1.10;;;;;;;;;;5066133;28;20047;-62
2021/07/06 10:22:08;;;;;;;1.60;1.50;;;;;;;;;;5061952;28;20109;-63
2021/07/06 10:24:41;;;;;;;1.50;1.40;;;;;;;;;;5064720;28;20036;-61
2021/07/06 10:27:08;;;;;;;1.80;1.45;;;;;;;;;;5062991;28;20056;-62
2021/07/06 10:29:40;;;;;;;1.48;1.38;;;;;;;;;;5065306;28;20391;-61
2021/07/06 10:32:07;;;;;;;1.60;1.50;;;;;;;;;;5068662;28;20036;-62
2021/07/06 10:34:43;;;;;;;1.60;1.50;;;;;;;;;;5069007;28;20107;-61
2021/07/06 10:37:29;;;;;;;1.40;1.33;;;;;;;;;;5070887;28;20107;-61
2021/07/06 10:39:56;;;;;;;1.58;1.42;;;;;;;;;;5070510;28;20047;-62
2021/07/06 10:42:38;;;;;;;1.92;1.73;;;;;;;;;;5070241;28;20540;-61
2021/07/06 10:45:23;;;;;;;1.60;1.50;;;;;;;;;;5066897;28;20032;-62
2021/07/06 10:47:49;;;;;;;;;;;;;;;;;;5068584;28;20028;-61
2021/07/06 10:50:24;;;;;;;2.10;1.70;;;;;;;;;;5070262;28;19912;-61
2021/07/06 10:53:10;;;;;;;1.80;1.70;;;;;;;;;;5071135;28;20739;-60
2021/07/06 10:55:36;;;;;;;1.73;1.63;;;;;;;;;;5061541;28;20132;-61
2021/07/06 10:58:03;;;;;;;2.83;1.83;;;;;;;;;;5067220;28;20111;-61
2021/07/06 11:00:42;;;;;;;2.00;1.83;;;;;;;;;;5071212;28;20086;-61
2021/07/06 11:03:15;;;;;;;2.58;1.73;;;;;;;;;;5069939;28;20024;-60
2021/07/06 11:05:41;;;;;;;2.17;1.50;;;;;;;;;;5071267;28;20481;-62
2021/07/06 11:08:07;;;;;;;1.80;1.70;;;;;;;;;;5070885;28;20078;-61
2021/07/06 11:10:36;;;;;;;2.17;1.73;;;;;;;;;;5070913;28;20024;-61
2021/07/06 11:13:15;;;;;;;2.03;1.70;;;;;;;;;;5070325;28;20020;-61
2021/07/06 11:15:41;;;;;;;2.10;1.88;;;;;;;;;;5070051;28;20112;-61
2021/07/06 11:18:10;;;;;;;1.70;1.60;;;;;;;;;;5070238;28;20033;-61
2021/07/06 11:20:37;;;;;;;1.75;1.65;;;;;;;;;;5069650;28;20089;-61
2021/07/06 11:23:05;;;;;;;1.70;1.60;;;;;;;;;;5070006;28;20037;-61
2021/07/06 11:25:35;;;;;;;1.95;1.75;;;;;;;;;;5067677;28;20034;-61
2021/07/06 11:28:01;;;;;;;1.90;1.80;;;;;;;;;;5066560;28;20117;-61
2021/07/06 11:30:30;;;;;;;1.90;1.80;;;;;;;;;;5070083;28;20035;-61
2021/07/06 11:33:15;;;;;;;2.00;1.70;;;;;;;;;;5070553;28;20020;-61
2021/07/06 11:35:43;;;;;;;10.50;2.90;;;;;;;;;;5066321;28;20087;-62
2021/07/06 11:38:13;;;;;;;2.53;1.80;;;;;;;;;;5069657;28;20029;-61
2021/07/06 11:40:40;;;;;;;2.00;1.80;;;;;;;;;;5069516;28;20079;-61
2021/07/06 11:43:08;;;;;;;1.92;1.70;;;;;;;;;;5069693;28;20036;-62
2021/07/06 11:45:34;;;;;;;2.78;1.80;;;;;;;;;;5067441;28;20081;-61
2021/07/06 11:48:04;;;;;;;2.75;1.83;;;;;;;;;;5067777;28;20399;-62
2021/07/06 11:50:31;;;;;;;6.32;2.00;;;;;;;;;;5068439;28;20046;-63
2021/07/06 11:52:58;;;;;;;10.98;2.40;;;;;;;;;;5069677;28;20025;-67
2021/07/06 11:55:25;;;;;;;5.80;2.40;;;;;;;;;;5069566;28;20060;-68
2021/07/06 11:57:52;;;;;;;4.50;2.30;;;;;;;;;;5065565;28;20033;-61
2021/07/06 12:00:19;;;;;;;2.95;2.00;;;;;;;;;;5069266;28;20036;-61
2021/07/06 12:02:48;;;;;;;2.50;1.92;;;;;;;;;;5067822;28;20036;-61
2021/07/06 12:05:19;;;;;;;2.30;2.10;;;;;;;;;;5076932;28;20036;-61
2021/07/06 12:07:45;;;;;;;3.28;2.10;;;;;;;;;;5066422;28;20107;-61
2021/07/06 12:10:12;;;;;;;2.17;1.98;;;;;;;;;;5066014;28;20025;-61
2021/07/06 12:12:38;;;;;;;3.97;2.15;;;;;;;;;;5072852;28;20029;-61
2021/07/06 12:15:05;;;;;;;3.90;2.40;;;;;;;;;;5069041;28;20029;-61
2021/07/06 12:17:32;;;;;;;2.38;1.90;;;;;;;;;;5064909;28;20126;-60
2021/07/06 12:19:59;;;;;;;2.58;2.20;;;;;;;;;;5064225;28;20158;-61
2021/07/06 12:22:26;;;;;;;3.60;2.10;;;;;;;;;;5068926;28;20044;-61
2021/07/06 12:24:53;;;;;;;3.47;2.00;;;;;;;;;;5067784;28;20220;-61
2021/07/06 12:27:20;;;;;;;2.55;2.00;;;;;;;;;;5068050;28;20035;-61
2021/07/06 12:29:54;;;;;;;4.05;2.40;;;;;;;;;;5068595;28;20035;-61
2021/07/06 12:32:20;;;;;;;6.53;2.23;;;;;;;;;;5066134;28;20402;-65
2021/07/06 12:34:54;;;;;;;3.00;2.22;;;;;;;;;;5068635;28;20278;-61
2021/07/06 12:37:21;;;;;;;2.30;1.95;;;;;;;;;;5069932;28;20118;-61
2021/07/06 12:39:49;;;;;;;2.15;1.80;;;;;;;;;;5069183;28;20043;-60
2021/07/06 12:42:20;;;;;;;2.50;2.30;;;;;;;;;;5069000;28;20107;-60
2021/07/06 12:44:49;;;;;;;2.97;2.28;;;;;;;;;;5070316;28;20090;-61
2021/07/06 12:47:15;;;;;;;3.10;2.45;;;;;;;;;;5068718;28;20028;-61
2021/07/06 12:49:46;;;;;;;2.95;2.30;;;;;;;;;;5068293;28;20509;-61
2021/07/06 12:52:12;;;;;;;6.38;3.10;;;;;;;;;;5048518;28;20119;-61
2021/07/06 12:54:40;;;;;;;2.08;1.88;;;;;;;;;;5067319;28;20043;-61
2021/07/06 12:57:06;;;;;;;2.92;2.00;;;;;;;;;;5068384;28;20125;-61
2021/07/06 12:59:34;;;;;;;2.72;2.20;;;;;;;;;;5067953;28;20038;-61
2021/07/06 13:02:17;;;;;;;2.40;2.00;;;;;;;;;;5064941;28;20056;-63
2021/07/06 13:04:49;;;;;;;3.15;2.17;;;;;;;;;;5064471;28;20029;-62
2021/07/06 13:07:34;;;;;;;3.53;2.25;;;;;;;;;;5065045;28;20395;-61
2021/07/06 13:10:04;;;;;;;6.10;2.90;;;;;;;;;;5063833;28;20395;-61
2021/07/06 13:12:31;;;;;;;2.53;2.30;;;;;;;;;;5064521;28;20035;-61
2021/07/06 13:14:57;;;;;;;2.75;2.30;;;;;;;;;;5059033;28;20348;-61
2021/07/06 13:17:27;;;;;;;2.40;1.98;;;;;;;;;;5065895;28;20032;-60
2021/07/06 13:20:08;;;;;;;4.03;2.10;;;;;;;;;;5060085;28;20058;-62
2021/07/06 13:22:35;;;;;;;4.57;2.25;;;;;;;;;;5066205;28;20071;-61
2021/07/06 13:25:01;;;;;;;2.80;2.28;;;;;;;;;;5065566;28;20032;-61
2021/07/06 13:27:31;;;;;;;2.70;2.00;;;;;;;;;;5067014;28;20095;-62
2021/07/06 13:29:58;;;;;;;2.30;2.10;;;;;;;;;;5062224;28;20016;-61
2021/07/06 13:32:24;;;;;;;2.20;1.83;;;;;;;;;;5065573;28;20462;-62
2021/07/06 13:34:50;;;;;;;1.85;1.73;;;;;;;;;;5060610;28;20391;-61
2021/07/06 13:37:16;;;;;;;2.00;1.80;;;;;;;;;;5067842;28;20024;-65
2021/07/06 13:39:42;;;;;;;2.92;1.98;;;;;;;;;;5067587;28;20032;-61
2021/07/06 13:42:08;;;;;;;2.17;1.92;;;;;;;;;;5067140;28;20032;-60
2021/07/06 13:44:37;;;;;;;1.80;1.70;;;;;;;;;;5067344;28;20466;-62
2021/07/06 13:47:03;;;;;;;2.20;1.75;;;;;;;;;;5065640;28;20387;-61
2021/07/06 13:49:30;;;;;;;1.98;1.75;;;;;;;;;;5067243;28;20052;-62
2021/07/06 13:51:58;;;;;;;1.90;1.60;;;;;;;;;;5065278;28;20051;-61
2021/07/06 13:54:27;;;;;;;2.17;1.73;;;;;;;;;;5067420;28;20017;-62
2021/07/06 13:56:53;;;;;;;2.05;1.88;;;;;;;;;;5067383;28;20028;-59
2021/07/06 13:59:19;;;;;;;3.60;2.20;;;;;;;;;;5067148;28;20032;-60
2021/07/06 14:01:45;;;;;;;2.20;2.00;;;;;;;;;;5064296;28;20021;-60
2021/07/06 14:04:11;;;;;;;3.25;2.17;;;;;;;;;;5067666;28;20116;-60
2021/07/06 14:06:38;;;;;;;2.50;2.30;;;;;;;;;;5072728;28;20028;-61
2021/07/06 14:09:04;;;;;;;2.40;2.20;;;;;;;;;;5074121;28;20032;-61
2021/07/06 14:11:30;;;;;;;2.40;2.20;;;;;;;;;;5073566;28;20036;-60
2021/07/06 14:13:56;;;;;;;4.10;2.17;;;;;;;;;;5073007;28;20398;-61
2021/07/06 14:16:22;;;;;;;2.72;2.30;;;;;;;;;;5073483;28;20028;-60
2021/07/06 14:18:48;;;;;;;2.65;2.25;;;;;;;;;;5071178;28;20032;-61
2021/07/06 14:21:15;;;;;;;2.92;2.50;;;;;;;;;;5073389;28;20478;-60
2021/07/06 14:23:41;;;;;;;3.05;2.25;;;;;;;;;;5072148;28;20032;-60
2021/07/06 14:26:07;;;;;;;3.78;2.70;;;;;;;;;;5074777;28;20032;-60
2021/07/06 14:28:34;;;;;;;2.53;2.33;;;;;;;;;;5074103;28;20090;-62
2021/07/06 14:31:00;;;;;;;3.00;2.70;;;;;;;;;;5070506;28;20028;-62
2021/07/06 14:33:26;;;;;;;5.60;3.22;;;;;;;;;;5071786;28;20060;-61
2021/07/06 14:35:54;;;;;;;9.40;3.58;;;;;;;;;;5073981;28;20028;-65
2021/07/06 14:38:20;;;;;;;4.22;3.28;;;;;;;;;;5074907;28;20111;-61
2021/07/06 14:40:46;;;;;;;5.28;3.10;;;;;;;;;;5070077;28;20028;-62
2021/07/06 14:43:12;;;;;;;5.22;2.58;;;;;;;;;;5054368;28;20032;-61
2021/07/06 14:45:38;;;;;;;3.03;2.72;;;;;;;;;;5074030;28;20059;-62